#datetime,meter,power
2021-01-01T01:00:00,01,1.08
2021-01-01T01:01:00,01,1.08
2021-01-01T01:02:00,01,1.04
2021-01-01T01:03:00,01,0.97
2021-01-01T01:04:00,01,0.98
2021-01-01T01:05:00,01,0.98
2021-01-01T01:06:00,01,1.18
2021-01-01T01:07:00,01,1.59
2021-01-01T01:08:00,01,1.60
2021-01-01T01:09:00,01,1.60
2021-01-01T01:10:00,01,1.71
2021-01-01T01:11:00,01,1.71
2021-01-01T01:12:00,01,1.10
2021-01-01T01:13:00,01,1.10
2021-01-01T01:14:00,01,1.10
2021-01-01T01:15:00,01,1.31
2021-01-01T01:16:00,01,1.32
2021-01-01T01:17:00,01,1.30
2021-01-01T01:18:00,01,1.52
2021-01-01T01:19:00,01,1.93
2021-01-01T01:20:00,01,1.92
2021-01-01T01:21:00,01,1.72
2021-01-01T01:22:00,01,1.73
2021-01-01T01:23:00,01,1.53
2021-01-01T01:24:00,01,1.10
2021-01-01T01:25:00,01,1.11
2021-01-01T01:26:00,01,1.08
2021-01-01T01:27:00,01,1.08
2021-01-01T01:28:00,01,1.08
2021-01-01T01:29:00,01,1.07
2021-01-01T01:30:00,01,1.29
2021-01-01T01:31:00,01,1.29
2021-01-01T01:32:00,01,1.70
2021-01-01T01:33:00,01,1.70
2021-01-01T01:34:00,01,1.91
2021-01-01T01:35:00,01,1.93
2021-01-01T01:36:00,01,1.36
2021-01-01T01:37:00,01,1.31
2021-01-01T01:38:00,01,1.31
2021-01-01T01:39:00,01,1.30
2021-01-01T01:40:00,01,1.30
2021-01-01T01:41:00,01,1.09
2021-01-01T01:42:00,01,1.31
2021-01-01T01:43:00,01,1.31
2021-01-01T01:44:00,01,1.60
2021-01-01T01:45:00,01,1.61
2021-01-01T01:46:00,01,1.61
2021-01-01T01:47:00,01,1.00
2021-01-01T01:48:00,01,1.00
2021-01-01T01:49:00,01,1.00
2021-01-01T01:50:00,01,0.98
2021-01-01T01:51:00,01,0.98
2021-01-01T01:52:00,01,0.98
2021-01-01T01:53:00,01,1.07
2021-01-01T01:54:00,01,1.05
2021-01-01T01:55:00,01,1.07
2021-01-01T01:56:00,01,1.50
2021-01-01T01:58:00,01,1.91
2021-01-01T01:59:00,01,1.90
2021-01-02T01:00:00,01,0.98
2021-01-02T01:01:00,01,0.99
2021-01-02T01:02:00,01,0.98
2021-01-02T01:03:00,01,0.96
2021-01-02T01:04:00,01,0.96
2021-01-02T01:05:00,01,0.97
2021-01-02T01:06:00,01,0.97
2021-01-02T01:07:00,01,0.97
2021-01-02T01:08:00,01,0.97
2021-01-02T01:09:00,01,0.97
2021-01-02T01:10:00,01,1.08
2021-01-02T01:11:00,01,1.29
2021-01-02T01:12:00,01,1.08
2021-01-02T01:13:00,01,1.07
2021-01-02T01:14:00,01,1.08
2021-01-02T01:15:00,01,1.30
2021-01-02T01:16:00,01,1.29
2021-01-02T01:17:00,01,1.29
2021-01-02T01:19:00,01,1.30
2021-01-02T01:20:00,01,1.30
2021-01-02T01:21:00,01,1.09
2021-01-02T01:22:00,01,1.18
2021-01-02T01:23:00,01,1.17
2021-01-02T01:24:00,01,1.15
2021-01-02T01:25:00,01,1.15
2021-01-02T01:26:00,01,1.16
2021-01-02T01:27:00,01,1.14
2021-01-02T01:28:00,01,1.14
2021-01-02T01:29:00,01,1.14
2021-01-02T01:30:00,01,1.14
2021-01-02T01:31:00,01,1.13
2021-01-02T01:32:00,01,1.13
2021-01-02T01:33:00,01,1.13
2021-01-02T01:34:00,01,1.15
2021-01-02T01:35:00,01,1.13
2021-01-02T01:36:00,01,1.13
2021-01-02T01:37:00,01,1.36
2021-01-02T01:38:00,01,1.35
2021-01-02T01:39:00,01,1.28
2021-01-02T01:40:00,01,1.28
2021-01-02T01:41:00,01,1.19
2021-01-02T01:42:00,01,0.99
2021-01-02T01:43:00,01,0.99
2021-01-02T01:44:00,01,0.99
2021-01-02T01:45:00,01,0.97
2021-01-02T01:46:00,01,0.97
2021-01-02T01:47:00,01,0.97
2021-01-02T01:48:00,01,0.97
2021-01-02T01:49:00,01,0.97
2021-01-02T01:50:00,01,0.97
2021-01-02T01:51:00,01,1.18
2021-01-02T01:52:00,01,1.18
2021-01-02T01:53:00,01,0.97
2021-01-02T01:54:00,01,0.97
2021-01-02T01:55:00,01,0.97
2021-01-02T01:56:00,01,0.97
2021-01-02T01:57:00,01,0.97
2021-01-02T01:58:00,01,0.97
2021-01-02T01:59:00,01,1.42
2021-01-03T01:00:00,01,1.69
2021-01-03T01:01:00,01,1.48
2021-01-03T01:02:00,01,1.06
2021-01-03T01:03:00,01,1.06
2021-01-03T01:04:00,01,1.04
2021-01-03T01:05:00,01,1.03
2021-01-03T01:06:00,01,1.03
2021-01-03T01:07:00,01,1.03
2021-01-03T01:08:00,01,1.03
2021-01-03T01:09:00,01,1.03
2021-01-03T01:10:00,01,1.03
2021-01-03T01:11:00,01,1.03
2021-01-03T01:12:00,01,1.03
2021-01-03T01:13:00,01,0.97
2021-01-03T01:14:00,01,0.97
2021-01-03T01:15:00,01,0.97
2021-01-03T01:16:00,01,1.19
2021-01-03T01:17:00,01,1.19
2021-01-03T01:18:00,01,1.19
2021-01-03T01:19:00,01,1.19
2021-01-03T01:20:00,01,1.19
2021-01-03T01:21:00,01,1.10
2021-01-03T01:22:00,01,1.09
2021-01-03T01:23:00,01,1.09
2021-01-03T01:24:00,01,1.07
2021-01-03T01:25:00,01,1.07
2021-01-03T01:26:00,01,1.07
2021-01-03T01:27:00,01,1.07
2021-01-03T01:28:00,01,1.28
2021-01-03T01:29:00,01,1.28
2021-01-03T01:30:00,01,1.07
2021-01-03T01:31:00,01,1.07
2021-01-03T01:32:00,01,1.07
2021-01-03T01:33:00,01,1.07
2021-01-03T01:34:00,01,1.07
2021-01-03T01:35:00,01,1.07
2021-01-03T01:36:00,01,1.07
2021-01-03T01:37:00,01,1.30
2021-01-03T01:38:00,01,1.28
2021-01-03T01:40:00,01,1.29
2021-01-03T01:41:00,01,1.29
2021-01-03T01:42:00,01,1.29
2021-01-03T01:43:00,01,1.08
2021-01-03T01:44:00,01,1.08
2021-01-03T01:45:00,01,1.08
2021-01-03T01:46:00,01,1.06
2021-01-03T01:47:00,01,1.06
2021-01-03T01:48:00,01,1.07
2021-01-03T01:49:00,01,1.06
2021-01-03T01:50:00,01,1.06
2021-01-03T01:51:00,01,1.06
2021-01-03T01:52:00,01,1.06
2021-01-03T01:53:00,01,0.97
2021-01-03T01:54:00,01,0.97
2021-01-03T01:55:00,01,0.97
2021-01-03T01:56:00,01,0.97
2021-01-03T01:57:00,01,0.97
2021-01-03T01:58:00,01,0.97
2021-01-03T01:59:00,01,1.43
2021-01-04T01:01:00,01,1.07
2021-01-04T01:02:00,01,1.05
2021-01-04T01:03:00,01,1.05
2021-01-04T01:04:00,01,1.05
2021-01-04T01:05:00,01,1.25
2021-01-04T01:06:00,01,1.25
2021-01-04T01:07:00,01,1.05
2021-01-04T01:08:00,01,1.04
2021-01-04T01:09:00,01,1.04
2021-01-04T01:10:00,01,1.03
2021-01-04T01:11:00,01,1.03
2021-01-04T01:12:00,01,1.27
2021-01-04T01:13:00,01,1.25
2021-01-04T01:14:00,01,1.26
2021-01-04T01:15:00,01,1.26
2021-01-04T01:16:00,01,1.25
2021-01-04T01:17:00,01,1.26
2021-01-04T01:18:00,01,1.05
2021-01-04T01:19:00,01,0.98
2021-01-04T01:20:00,01,0.98
2021-01-04T01:21:00,01,0.96
2021-01-04T01:22:00,01,0.96
2021-01-04T01:23:00,01,0.97
2021-01-04T01:24:00,01,0.97
2021-01-04T01:25:00,01,0.96
2021-01-04T01:26:00,01,0.97
2021-01-04T01:27:00,01,0.97
2021-01-04T01:28:00,01,1.08
2021-01-04T01:29:00,01,1.07
2021-01-04T01:30:00,01,1.07
2021-01-04T01:31:00,01,1.07
2021-01-04T01:32:00,01,1.07
2021-01-04T01:33:00,01,1.07
2021-01-04T01:34:00,01,1.07
2021-01-04T01:35:00,01,1.07
2021-01-04T01:36:00,01,1.29
2021-01-04T01:37:00,01,1.32
2021-01-04T01:38:00,01,1.30
2021-01-04T01:39:00,01,1.30
2021-01-04T01:40:00,01,1.30
2021-01-04T01:41:00,01,1.09
2021-01-04T01:42:00,01,1.09
2021-01-04T01:43:00,01,1.09
2021-01-04T01:44:00,01,1.07
2021-01-04T01:45:00,01,1.27
2021-01-04T01:46:00,01,1.28
2021-01-04T01:47:00,01,1.07
2021-01-04T01:48:00,01,1.06
2021-01-04T01:49:00,01,1.06
2021-01-04T01:50:00,01,1.07
2021-01-04T01:51:00,01,1.06
2021-01-04T01:52:00,01,1.06
2021-01-04T01:53:00,01,1.06
2021-01-04T01:54:00,01,1.06
2021-01-04T01:55:00,01,1.06
2021-01-04T01:56:00,01,1.06
2021-01-04T01:57:00,01,1.06
2021-01-04T01:58:00,01,1.53
2021-01-04T01:59:00,01,1.50
2021-01-05T01:00:00,01,0.97
2021-01-05T01:01:00,01,0.97
2021-01-05T01:02:00,01,0.97
2021-01-05T01:03:00,01,0.98
2021-01-05T01:04:00,01,0.98
2021-01-05T01:05:00,01,0.98
2021-01-05T01:06:00,01,0.97
2021-01-05T01:07:00,01,0.98
2021-01-05T01:08:00,01,0.98
2021-01-05T01:09:00,01,0.98
2021-01-05T01:10:00,01,0.98
2021-01-05T01:11:00,01,0.98
2021-01-05T01:12:00,01,1.21
2021-01-05T01:13:00,01,1.20
2021-01-05T01:14:00,01,1.21
2021-01-05T01:15:00,01,1.20
2021-01-05T01:16:00,01,1.19
2021-01-05T01:17:00,01,0.99
2021-01-05T01:18:00,01,0.99
2021-01-05T01:19:00,01,0.98
2021-01-05T01:20:00,01,0.97
2021-01-05T01:21:00,01,1.19
2021-01-05T01:23:00,01,1.19
2021-01-05T01:24:00,01,0.97
2021-01-05T01:25:00,01,0.98
2021-01-05T01:26:00,01,0.98
2021-01-05T01:27:00,01,0.98
2021-01-05T01:28:00,01,0.97
2021-01-05T01:29:00,01,0.97
2021-01-05T01:30:00,01,0.97
2021-01-05T01:31:00,01,0.97
2021-01-05T01:32:00,01,0.98
2021-01-05T01:33:00,01,0.97
2021-01-05T01:34:00,01,1.09
2021-01-05T01:35:00,01,1.30
2021-01-05T01:36:00,01,1.32
2021-01-05T01:37:00,01,1.30
2021-01-05T01:38:00,01,1.29
2021-01-05T01:39:00,01,1.30
2021-01-05T01:40:00,01,1.10
2021-01-05T01:41:00,01,1.10
2021-01-05T01:42:00,01,1.10
2021-01-05T01:43:00,01,1.07
2021-01-05T01:44:00,01,1.08
2021-01-05T01:45:00,01,1.08
2021-01-05T01:46:00,01,1.07
2021-01-05T01:47:00,01,1.08
2021-01-05T01:48:00,01,1.08
2021-01-05T01:49:00,01,1.08
2021-01-05T01:50:00,01,1.08
2021-01-05T01:51:00,01,1.16
2021-01-05T01:52:00,01,1.15
2021-01-05T01:53:00,01,1.14
2021-01-05T01:54:00,01,1.14
2021-01-05T01:55:00,01,1.14
2021-01-05T01:56:00,01,1.14
2021-01-05T01:57:00,01,1.37
2021-01-05T01:58:00,01,1.35
2021-01-05T01:59:00,01,1.59
2021-01-06T01:00:00,01,1.21
2021-01-06T01:01:00,01,0.97
2021-01-06T01:02:00,01,0.97
2021-01-06T01:03:00,01,0.97
2021-01-06T01:04:00,01,0.98
2021-01-06T01:05:00,01,0.97
2021-01-06T01:06:00,01,0.97
2021-01-06T01:07:00,01,0.97
2021-01-06T01:08:00,01,0.97
2021-01-06T01:09:00,01,0.97
2021-01-06T01:10:00,01,0.97
2021-01-06T01:11:00,01,0.97
2021-01-06T01:12:00,01,0.97
2021-01-06T01:13:00,01,0.97
2021-01-06T01:14:00,01,1.20
2021-01-06T01:15:00,01,1.20
2021-01-06T01:16:00,01,1.41
2021-01-06T01:17:00,01,1.81
2021-01-06T01:18:00,01,1.82
2021-01-06T01:19:00,01,1.62
2021-01-06T01:20:00,01,1.53
2021-01-06T01:21:00,01,1.12
2021-01-06T01:22:00,01,1.10
2021-01-06T01:23:00,01,1.08
2021-01-06T01:24:00,01,1.08
2021-01-06T01:25:00,01,1.08
2021-01-06T01:26:00,01,1.08
2021-01-06T01:27:00,01,1.08
2021-01-06T01:28:00,01,1.08
2021-01-06T01:29:00,01,1.08
2021-01-06T01:30:00,01,1.08
2021-01-06T01:31:00,01,1.08
2021-01-06T01:32:00,01,1.08
2021-01-06T01:33:00,01,1.08
2021-01-06T01:34:00,01,1.31
2021-01-06T01:35:00,01,1.31
2021-01-06T01:36:00,01,1.30
2021-01-06T01:37:00,01,1.53
2021-01-06T01:38:00,01,1.53
2021-01-06T01:39:00,01,1.92
2021-01-06T01:40:00,01,1.11
2021-01-06T01:41:00,01,1.11
2021-01-06T01:42:00,01,1.09
2021-01-06T01:43:00,01,1.07
2021-01-06T01:45:00,01,1.09
2021-01-06T01:46:00,01,1.07
2021-01-06T01:47:00,01,1.16
2021-01-06T01:48:00,01,1.15
2021-01-06T01:49:00,01,1.15
2021-01-06T01:50:00,01,1.14
2021-01-06T01:51:00,01,1.14
2021-01-06T01:52:00,01,1.14
2021-01-06T01:53:00,01,1.14
2021-01-06T01:54:00,01,1.05
2021-01-06T01:55:00,01,1.28
2021-01-06T01:56:00,01,1.28
2021-01-06T01:57:00,01,1.27
2021-01-06T01:58:00,01,1.28
2021-01-06T01:59:00,01,1.49
2021-01-07T01:00:00,01,1.22
2021-01-07T01:01:00,01,1.00
2021-01-07T01:02:00,01,1.00
2021-01-07T01:03:00,01,1.00
2021-01-07T01:04:00,01,1.20
2021-01-07T01:06:00,01,1.20
2021-01-07T01:07:00,01,1.60
2021-01-07T01:08:00,01,1.61
2021-01-07T01:09:00,01,1.00
2021-01-07T01:10:00,01,1.00
2021-01-07T01:11:00,01,1.00
2021-01-07T01:12:00,01,0.97
2021-01-07T01:13:00,01,0.97
2021-01-07T01:14:00,01,0.97
2021-01-07T01:15:00,01,0.97
2021-01-07T01:16:00,01,1.19
2021-01-07T01:17:00,01,1.19
2021-01-07T01:18:00,01,1.21
2021-01-07T01:19:00,01,1.22
2021-01-07T01:20:00,01,1.20
2021-01-07T01:21:00,01,1.20
2021-01-07T01:22:00,01,1.41
2021-01-07T01:23:00,01,1.61
2021-01-07T01:24:00,01,1.62
2021-01-07T01:25:00,01,1.63
2021-01-07T01:26:00,01,1.61
2021-01-07T01:27:00,01,1.00
2021-01-07T01:28:00,01,1.00
2021-01-07T01:29:00,01,1.00
2021-01-07T01:30:00,01,1.09
2021-01-07T01:31:00,01,1.08
2021-01-07T01:32:00,01,1.08
2021-01-07T01:33:00,01,1.08
2021-01-07T01:34:00,01,1.08
2021-01-07T01:35:00,01,1.08
2021-01-07T01:36:00,01,1.08
2021-01-07T01:37:00,01,1.41
2021-01-07T01:38:00,01,1.39
2021-01-07T01:39:00,01,1.38
2021-01-07T01:40:00,01,1.38
2021-01-07T01:41:00,01,1.38
2021-01-07T01:42:00,01,1.38
2021-01-07T01:43:00,01,1.40
2021-01-07T01:44:00,01,1.40
2021-01-07T01:45:00,01,1.79
2021-01-07T01:46:00,01,1.57
2021-01-07T01:47:00,01,1.17
2021-01-07T01:48:00,01,1.16
2021-01-07T01:49:00,01,1.14
2021-01-07T01:50:00,01,1.14
2021-01-07T01:51:00,01,1.14
2021-01-07T01:52:00,01,1.16
2021-01-07T01:53:00,01,1.14
2021-01-07T01:54:00,01,1.14
2021-01-07T01:55:00,01,1.08
2021-01-07T01:56:00,01,1.07
2021-01-07T01:57:00,01,1.29
2021-01-07T01:58:00,01,1.29
2021-01-07T01:59:00,01,1.55
2021-01-08T01:00:00,01,1.69
2021-01-08T01:01:00,01,1.69
2021-01-08T01:02:00,01,1.70
2021-01-08T01:03:00,01,1.00
2021-01-08T01:04:00,01,1.00
2021-01-08T01:05:00,01,1.00
2021-01-08T01:06:00,01,0.98
2021-01-08T01:07:00,01,0.98
2021-01-08T01:08:00,01,0.97
2021-01-08T01:09:00,01,0.98
2021-01-08T01:10:00,01,0.98
2021-01-08T01:11:00,01,1.21
2021-01-08T01:12:00,01,1.42
2021-01-08T01:13:00,01,1.82
2021-01-08T01:14:00,01,1.83
2021-01-08T01:15:00,01,1.83
2021-01-08T01:16:00,01,1.83
2021-01-08T01:17:00,01,1.42
2021-01-08T01:18:00,01,1.01
2021-01-08T01:19:00,01,1.02
2021-01-08T01:20:00,01,1.07
2021-01-08T01:21:00,01,1.06
2021-01-08T01:22:00,01,1.05
2021-01-08T01:23:00,01,1.05
2021-01-08T01:24:00,01,1.05
2021-01-08T01:25:00,01,1.04
2021-01-08T01:26:00,01,1.04
2021-01-08T01:28:00,01,1.26
2021-01-08T01:29:00,01,1.29
2021-01-08T01:30:00,01,1.66
2021-01-08T01:31:00,01,1.89
2021-01-08T01:32:00,01,1.72
2021-01-08T01:33:00,01,1.28
2021-01-08T01:34:00,01,1.50
2021-01-08T01:35:00,01,1.26
2021-01-08T01:36:00,01,1.26
2021-01-08T01:37:00,01,0.99
2021-01-08T01:38:00,01,1.00
2021-01-08T01:39:00,01,1.21
2021-01-08T01:40:00,01,1.63
2021-01-08T01:41:00,01,1.60
2021-01-08T01:42:00,01,1.40
2021-01-08T01:43:00,01,1.11
2021-01-08T01:44:00,01,1.10
2021-01-08T01:45:00,01,1.08
2021-01-08T01:46:00,01,1.08
2021-01-08T01:47:00,01,1.09
2021-01-08T01:48:00,01,1.08
2021-01-08T01:49:00,01,1.08
2021-01-08T01:50:00,01,1.08
2021-01-08T01:51:00,01,1.31
2021-01-08T01:52:00,01,1.33
2021-01-08T01:53:00,01,1.30
2021-01-08T01:54:00,01,1.53
2021-01-08T01:55:00,01,1.52
2021-01-08T01:56:00,01,1.93
2021-01-08T01:57:00,01,1.73
2021-01-08T01:58:00,01,1.73
2021-01-08T01:59:00,01,1.32
2021-01-09T01:00:00,01,1.70
2021-01-09T01:01:00,01,1.70
2021-01-09T01:02:00,01,1.09
2021-01-09T01:03:00,01,1.19
2021-01-09T01:04:00,01,1.40
2021-01-09T01:05:00,01,1.37
2021-01-09T01:06:00,01,1.58
2021-01-09T01:07:00,01,2.00
2021-01-09T01:08:00,01,2.00
2021-01-09T01:09:00,01,2.00
2021-01-09T01:10:00,01,2.13
2021-01-09T01:11:00,01,2.14
2021-01-09T01:12:00,01,1.92
2021-01-09T01:13:00,01,1.81
2021-01-09T01:14:00,01,1.61
2021-01-09T01:15:00,01,1.21
2021-01-09T01:16:00,01,1.21
2021-01-09T01:17:00,01,1.19
2021-01-09T01:18:00,01,1.19
2021-01-09T01:19:00,01,1.19
2021-01-09T01:20:00,01,1.04
2021-01-09T01:21:00,01,1.19
2021-01-09T01:22:00,01,1.59
2021-01-09T01:23:00,01,1.82
2021-01-09T01:24:00,01,1.85
2021-01-09T01:25:00,01,1.83
2021-01-09T01:26:00,01,1.83
2021-01-09T01:27:00,01,1.83
2021-01-09T01:28:00,01,1.82
2021-01-09T01:29:00,01,1.63
2021-01-09T01:30:00,01,1.43
2021-01-09T01:31:00,01,1.02
2021-01-09T01:32:00,01,1.00
2021-01-09T01:33:00,01,0.97
2021-01-09T01:34:00,01,0.97
2021-01-09T01:35:00,01,0.97
2021-01-09T01:36:00,01,0.97
2021-01-09T01:37:00,01,1.19
2021-01-09T01:38:00,01,1.78
2021-01-09T01:39:00,01,1.59
2021-01-09T01:40:00,01,1.75
2021-01-09T01:41:00,01,1.75
2021-01-09T01:42:00,01,1.97
2021-01-09T01:43:00,01,1.99
2021-01-09T01:44:00,01,1.97
2021-01-09T01:45:00,01,1.36
2021-01-09T01:46:00,01,1.36
2021-01-09T01:47:00,01,1.15
2021-01-09T01:48:00,01,1.25
2021-01-09T01:50:00,01,1.10
2021-01-09T01:51:00,01,1.51
2021-01-09T01:52:00,01,1.71
2021-01-09T01:53:00,01,1.75
2021-01-09T01:54:00,01,1.70
2021-01-09T01:55:00,01,1.71
2021-01-09T01:56:00,01,1.10
2021-01-09T01:57:00,01,1.09
2021-01-09T01:58:00,01,1.10
2021-01-09T01:59:00,01,1.51
2021-01-10T01:00:00,01,1.37
2021-01-10T01:01:00,01,1.54
2021-01-10T01:02:00,01,1.93
2021-01-10T01:03:00,01,1.94
2021-01-10T01:04:00,01,1.94
2021-01-10T01:05:00,01,1.32
2021-01-10T01:06:00,01,1.11
2021-01-10T01:07:00,01,1.10
2021-01-10T01:08:00,01,1.10
2021-01-10T01:09:00,01,1.08
2021-01-10T01:11:00,01,1.07
2021-01-10T01:12:00,01,1.07
2021-01-10T01:13:00,01,1.07
2021-01-10T01:14:00,01,1.07
2021-01-10T01:15:00,01,1.28
2021-01-10T01:16:00,01,1.69
2021-01-10T01:17:00,01,1.70
2021-01-10T01:18:00,01,1.70
2021-01-10T01:19:00,01,1.09
2021-01-10T01:20:00,01,1.09
2021-01-10T01:21:00,01,1.32
2021-01-10T01:22:00,01,1.31
2021-01-10T01:23:00,01,1.20
2021-01-10T01:24:00,01,1.21
2021-01-10T01:25:00,01,1.20
2021-01-10T01:26:00,01,1.20
2021-01-10T01:27:00,01,1.00
2021-01-10T01:28:00,01,1.21
2021-01-10T01:29:00,01,1.00
2021-01-10T01:30:00,01,0.98
2021-01-10T01:31:00,01,1.19
2021-01-10T01:32:00,01,1.60
2021-01-10T01:33:00,01,1.60
2021-01-10T01:34:00,01,1.61
2021-01-10T01:35:00,01,1.00
2021-01-10T01:36:00,01,1.00
2021-01-10T01:37:00,01,1.00
2021-01-10T01:38:00,01,0.98
2021-01-10T01:39:00,01,0.98
2021-01-10T01:40:00,01,0.98
2021-01-10T01:41:00,01,1.21
2021-01-10T01:42:00,01,1.21
2021-01-10T01:43:00,01,1.21
2021-01-10T01:44:00,01,1.20
2021-01-10T01:45:00,01,1.20
2021-01-10T01:46:00,01,0.99
2021-01-10T01:47:00,01,0.99
2021-01-10T01:48:00,01,0.99
2021-01-10T01:49:00,01,1.21
2021-01-10T01:50:00,01,1.29
2021-01-10T01:51:00,01,1.67
2021-01-10T01:52:00,01,1.68
2021-01-10T01:53:00,01,1.07
2021-01-10T01:54:00,01,1.07
2021-01-10T01:55:00,01,1.07
2021-01-10T01:56:00,01,1.05
2021-01-10T01:57:00,01,1.05
2021-01-10T01:58:00,01,1.05
2021-01-10T01:59:00,01,1.26
2021-01-11T01:00:00,01,1.93
2021-01-11T01:01:00,01,1.95
2021-01-11T01:02:00,01,1.94
2021-01-11T01:03:00,01,1.73
2021-01-11T01:04:00,01,1.73
2021-01-11T01:05:00,01,1.33
2021-01-11T01:06:00,01,1.10
2021-01-11T01:07:00,01,1.10
2021-01-11T01:08:00,01,1.08
2021-01-11T01:09:00,01,1.08
2021-01-11T01:10:00,01,1.08
2021-01-11T01:11:00,01,1.09
2021-01-11T01:12:00,01,1.08
2021-01-11T01:13:00,01,1.30
2021-01-11T01:14:00,01,1.70
2021-01-11T01:15:00,01,1.70
2021-01-11T01:16:00,01,1.93
2021-01-11T01:17:00,01,2.05
2021-01-11T01:18:00,01,2.01
2021-01-11T01:19:00,01,2.01
2021-01-11T01:20:00,01,1.80
2021-01-11T01:21:00,01,1.41
2021-01-11T01:22:00,01,1.34
2021-01-11T01:23:00,01,1.31
2021-01-11T01:24:00,01,1.30
2021-01-11T01:25:00,01,1.28
2021-01-11T01:26:00,01,1.49
2021-01-11T01:27:00,01,1.91
2021-01-11T01:28:00,01,1.91
2021-01-11T01:29:00,01,1.21
2021-01-11T01:30:00,01,1.21
2021-01-11T01:32:00,01,1.07
2021-01-11T01:33:00,01,1.05
2021-01-11T01:34:00,01,1.28
2021-01-11T01:35:00,01,1.22
2021-01-11T01:36:00,01,1.21
2021-01-11T01:37:00,01,1.42
2021-01-11T01:38:00,01,1.91
2021-01-11T01:39:00,01,1.62
2021-01-11T01:40:00,01,1.63
2021-01-11T01:41:00,01,1.61
2021-01-11T01:42:00,01,1.61
2021-01-11T01:43:00,01,1.41
2021-01-11T01:44:00,01,1.00
2021-01-11T01:45:00,01,1.22
2021-01-11T01:46:00,01,1.20
2021-01-11T01:47:00,01,1.01
2021-01-11T01:48:00,01,0.99
2021-01-11T01:49:00,01,1.22
2021-01-11T01:50:00,01,1.24
2021-01-11T01:51:00,01,1.21
2021-01-11T01:52:00,01,1.42
2021-01-11T01:53:00,01,1.83
2021-01-11T01:54:00,01,1.83
2021-01-11T01:55:00,01,1.63
2021-01-11T01:56:00,01,1.63
2021-01-11T01:57:00,01,1.63
2021-01-11T01:58:00,01,1.40
2021-01-11T01:59:00,01,1.20
2021-01-12T01:00:00,01,1.77
2021-01-12T01:01:00,01,1.77
2021-01-12T01:02:00,01,1.78
2021-01-12T01:03:00,01,1.38
2021-01-12T01:04:00,01,1.39
2021-01-12T01:05:00,01,1.37
2021-01-12T01:06:00,01,1.36
2021-01-12T01:07:00,01,1.27
2021-01-12T01:08:00,01,1.28
2021-01-12T01:09:00,01,1.69
2021-01-12T01:10:00,01,1.62
2021-01-12T01:11:00,01,1.61
2021-01-12T01:12:00,01,1.61
2021-01-12T01:13:00,01,1.40
2021-01-12T01:14:00,01,1.00
2021-01-12T01:15:00,01,1.00
2021-01-12T01:16:00,01,0.97
2021-01-12T01:17:00,01,0.98
2021-01-12T01:18:00,01,0.98
2021-01-12T01:19:00,01,0.97
2021-01-12T01:20:00,01,1.18
2021-01-12T01:21:00,01,1.59
2021-01-12T01:22:00,01,1.81
2021-01-12T01:23:00,01,1.82
2021-01-12T01:24:00,01,1.84
2021-01-12T01:25:00,01,1.65
2021-01-12T01:26:00,01,1.22
2021-01-12T01:27:00,01,1.22
2021-01-12T01:28:00,01,1.20
2021-01-12T01:29:00,01,0.99
2021-01-12T01:30:00,01,1.20
2021-01-12T01:31:00,01,1.61
2021-01-12T01:32:00,01,1.59
2021-01-12T01:33:00,01,1.60
2021-01-12T01:34:00,01,1.39
2021-01-12T01:35:00,01,0.99
2021-01-12T01:36:00,01,0.99
2021-01-12T01:37:00,01,0.97
2021-01-12T01:38:00,01,0.97
2021-01-12T01:39:00,01,0.97
2021-01-12T01:40:00,01,0.97
2021-01-12T01:41:00,01,0.97
2021-01-12T01:42:00,01,1.18
2021-01-12T01:43:00,01,1.59
2021-01-12T01:44:00,01,1.60
2021-01-12T01:45:00,01,1.94
2021-01-12T01:46:00,01,1.94
2021-01-12T01:47:00,01,1.32
2021-01-12T01:48:00,01,1.33
2021-01-12T01:49:00,01,1.32
2021-01-12T01:50:00,01,1.10
2021-01-12T01:51:00,01,1.31
2021-01-12T01:52:00,01,1.69
2021-01-12T01:54:00,01,1.70
2021-01-12T01:55:00,01,1.71
2021-01-12T01:56:00,01,1.10
2021-01-12T01:57:00,01,1.10
2021-01-12T01:58:00,01,1.10
2021-01-12T01:59:00,01,1.29
2021-01-13T01:00:00,01,1.09
2021-01-13T01:01:00,01,1.09
2021-01-13T01:02:00,01,1.09
2021-01-13T01:03:00,01,1.09
2021-01-13T01:04:00,01,1.09
2021-01-13T01:05:00,01,1.17
2021-01-13T01:06:00,01,1.40
2021-01-13T01:07:00,01,1.38
2021-01-13T01:08:00,01,1.78
2021-01-13T01:09:00,01,1.78
2021-01-13T01:10:00,01,1.78
2021-01-13T01:11:00,01,1.41
2021-01-13T01:12:00,01,1.39
2021-01-13T01:13:00,01,1.39
2021-01-13T01:15:00,01,1.37
2021-01-13T01:16:00,01,1.17
2021-01-13T01:17:00,01,1.08
2021-01-13T01:18:00,01,1.07
2021-01-13T01:19:00,01,1.28
2021-01-13T01:20:00,01,1.27
2021-01-13T01:21:00,01,1.67
2021-01-13T01:22:00,01,1.62
2021-01-13T01:23:00,01,1.01
2021-01-13T01:24:00,01,1.01
2021-01-13T01:25:00,01,1.01
2021-01-13T01:26:00,01,0.99
2021-01-13T01:27:00,01,0.99
2021-01-13T01:28:00,01,0.99
2021-01-13T01:29:00,01,0.99
2021-01-13T01:30:00,01,0.99
2021-01-13T01:31:00,01,0.99
2021-01-13T01:32:00,01,0.99
2021-01-13T01:33:00,01,0.99
2021-01-13T01:34:00,01,1.44
2021-01-13T01:35:00,01,1.97
2021-01-13T01:36:00,01,1.85
2021-01-13T01:37:00,01,1.84
2021-01-13T01:38:00,01,1.83
2021-01-13T01:39:00,01,1.64
2021-01-13T01:40:00,01,1.24
2021-01-13T01:41:00,01,1.02
2021-01-13T01:42:00,01,0.99
2021-01-13T01:43:00,01,0.99
2021-01-13T01:44:00,01,0.99
2021-01-13T01:45:00,01,0.99
2021-01-13T01:46:00,01,0.99
2021-01-13T01:47:00,01,0.99
2021-01-13T01:48:00,01,0.99
2021-01-13T01:49:00,01,0.99
2021-01-13T01:50:00,01,1.00
2021-01-13T01:51:00,01,0.99
2021-01-13T01:52:00,01,0.98
2021-01-13T01:53:00,01,0.99
2021-01-13T01:54:00,01,1.22
2021-01-13T01:55:00,01,1.22
2021-01-13T01:56:00,01,1.83
2021-01-13T01:57:00,01,1.86
2021-01-13T01:58:00,01,1.83
2021-01-13T01:59:00,01,1.54
2021-01-14T01:00:00,01,1.25
2021-01-14T01:01:00,01,1.59
2021-01-14T01:02:00,01,2.09
2021-01-14T01:03:00,01,1.71
2021-01-14T01:04:00,01,1.72
2021-01-14T01:05:00,01,1.11
2021-01-14T01:06:00,01,1.09
2021-01-14T01:07:00,01,1.09
2021-01-14T01:08:00,01,1.08
2021-01-14T01:09:00,01,1.07
2021-01-14T01:10:00,01,1.08
2021-01-14T01:11:00,01,1.08
2021-01-14T01:12:00,01,1.07
2021-01-14T01:13:00,01,1.07
2021-01-14T01:14:00,01,1.07
2021-01-14T01:15:00,01,1.07
2021-01-14T01:16:00,01,1.29
2021-01-14T01:17:00,01,1.29
2021-01-14T01:18:00,01,1.07
2021-01-14T01:19:00,01,1.07
2021-01-14T01:20:00,01,1.07
2021-01-14T01:21:00,01,1.07
2021-01-14T01:22:00,01,1.50
2021-01-14T01:23:00,01,1.92
2021-01-14T01:24:00,01,1.91
2021-01-14T01:25:00,01,1.71
2021-01-14T01:26:00,01,1.31
2021-01-14T01:27:00,01,1.10
2021-01-14T01:28:00,01,1.08
2021-01-14T01:29:00,01,1.08
2021-01-14T01:30:00,01,1.07
2021-01-14T01:31:00,01,1.06
2021-01-14T01:32:00,01,1.06
2021-01-14T01:33:00,01,1.06
2021-01-14T01:34:00,01,0.98
2021-01-14T01:35:00,01,0.97
2021-01-14T01:37:00,01,0.97
2021-01-14T01:38:00,01,0.97
2021-01-14T01:39:00,01,0.98
2021-01-14T01:40:00,01,0.97
2021-01-14T01:41:00,01,0.98
2021-01-14T01:42:00,01,0.97
2021-01-14T01:43:00,01,1.20
2021-01-14T01:44:00,01,1.19
2021-01-14T01:45:00,01,1.20
2021-01-14T01:46:00,01,1.20
2021-01-14T01:47:00,01,1.19
2021-01-14T01:48:00,01,0.99
2021-01-14T01:49:00,01,0.99
2021-01-14T01:50:00,01,0.99
2021-01-14T01:51:00,01,0.97
2021-01-14T01:52:00,01,1.07
2021-01-14T01:53:00,01,1.05
2021-01-14T01:54:00,01,1.05
2021-01-14T01:55:00,01,1.05
2021-01-14T01:56:00,01,1.04
2021-01-14T01:57:00,01,1.25
2021-01-14T01:58:00,01,1.04
2021-01-14T01:59:00,01,1.28
2021-01-15T01:00:00,01,1.29
2021-01-15T01:01:00,01,1.27
2021-01-15T01:02:00,01,1.28
2021-01-15T01:03:00,01,1.27
2021-01-15T01:04:00,01,1.27
2021-01-15T01:05:00,01,1.06
2021-01-15T01:06:00,01,1.06
2021-01-15T01:07:00,01,1.06
2021-01-15T01:08:00,01,1.04
2021-01-15T01:09:00,01,1.04
2021-01-15T01:10:00,01,1.04
2021-01-15T01:11:00,01,1.04
2021-01-15T01:12:00,01,1.04
2021-01-15T01:13:00,01,1.04
2021-01-15T01:14:00,01,1.04
2021-01-15T01:15:00,01,0.97
2021-01-15T01:16:00,01,0.97
2021-01-15T01:17:00,01,0.97
2021-01-15T01:18:00,01,0.97
2021-01-15T01:19:00,01,0.97
2021-01-15T01:20:00,01,0.97
2021-01-15T01:21:00,01,0.97
2021-01-15T01:22:00,01,0.97
2021-01-15T01:23:00,01,0.97
2021-01-15T01:24:00,01,0.97
2021-01-15T01:25:00,01,1.20
2021-01-15T01:26:00,01,1.22
2021-01-15T01:27:00,01,1.20
2021-01-15T01:28:00,01,1.20
2021-01-15T01:29:00,01,1.20