#datetime,building,power
2022-12-19T00:00:00,mfh,32.66
2022-12-19T00:01:00,mfh,32.93
2022-12-19T00:02:00,mfh,33.09
2022-12-19T00:03:00,mfh,33.08
2022-12-19T00:04:00,mfh,33.04
2022-12-19T00:05:00,mfh,33.02
2022-12-19T00:06:00,mfh,33.02
2022-12-19T00:07:00,mfh,32.32
2022-12-19T00:08:00,mfh,32.55
2022-12-19T00:09:00,mfh,32.48
2022-12-19T00:10:00,mfh,33.02
2022-12-19T00:11:00,mfh,32.98
2022-12-19T00:12:00,mfh,32.90
2022-12-19T00:13:00,mfh,32.87
2022-12-19T00:14:00,mfh,33.45
2022-12-19T00:15:00,mfh,32.25
2022-12-19T00:16:00,mfh,34.17
2022-12-19T00:17:00,mfh,34.24
2022-12-19T00:18:00,mfh,34.33
2022-12-19T00:19:00,mfh,40.75
2022-12-19T00:20:00,mfh,46.43
2022-12-19T00:21:00,mfh,47.81
2022-12-19T00:22:00,mfh,48.42
2022-12-19T00:23:00,mfh,49.13
2022-12-19T00:24:00,mfh,48.99
2022-12-19T00:25:00,mfh,48.92
2022-12-19T00:26:00,mfh,48.89
2022-12-19T00:27:00,mfh,48.91
2022-12-19T00:28:00,mfh,48.23
2022-12-19T00:29:00,mfh,48.09
2022-12-19T00:30:00,mfh,48.18
2022-12-19T00:31:00,mfh,48.67
2022-12-19T00:32:00,mfh,40.62
2022-12-19T00:33:00,mfh,40.64
2022-12-19T00:34:00,mfh,40.76
2022-12-19T00:35:00,mfh,40.66
2022-12-19T00:36:00,mfh,40.77
2022-12-19T00:37:00,mfh,34.55
2022-12-19T00:38:00,mfh,34.56
2022-12-19T00:39:00,mfh,32.75
2022-12-19T00:40:00,mfh,33.24
2022-12-19T00:41:00,mfh,33.99
2022-12-19T00:42:00,mfh,32.97
2022-12-19T00:43:00,mfh,32.86
2022-12-19T00:44:00,mfh,32.14
2022-12-19T00:45:00,mfh,32.14
2022-12-19T00:46:00,mfh,32.13
2022-12-19T00:47:00,mfh,32.46
2022-12-19T00:48:00,mfh,33.66
2022-12-19T00:49:00,mfh,33.11
2022-12-19T00:50:00,mfh,33.20
2022-12-19T00:51:00,mfh,33.69
2022-12-19T00:52:00,mfh,33.70
2022-12-19T00:53:00,mfh,33.18
2022-12-19T00:54:00,mfh,33.07
2022-12-19T00:55:00,mfh,32.23
2022-12-19T00:56:00,mfh,32.22
2022-12-19T00:57:00,mfh,32.77
2022-12-19T00:58:00,mfh,32.84
2022-12-19T00:59:00,mfh,32.87
2022-12-19T01:00:00,mfh,33.03
2022-12-19T01:01:00,mfh,32.23
2022-12-19T01:02:00,mfh,32.27
2022-12-19T01:03:00,mfh,32.30
2022-12-19T01:04:00,mfh,32.22
2022-12-19T01:05:00,mfh,33.27
2022-12-19T01:06:00,mfh,32.93
2022-12-19T01:07:00,mfh,32.78
2022-12-19T01:08:00,mfh,32.78
2022-12-19T01:09:00,mfh,33.19
2022-12-19T01:10:00,mfh,32.13
2022-12-19T01:11:00,mfh,32.16
2022-12-19T01:12:00,mfh,32.04
2022-12-19T01:13:00,mfh,32.70
2022-12-19T01:14:00,mfh,32.99
2022-12-19T01:15:00,mfh,32.89
2022-12-19T01:16:00,mfh,33.09
2022-12-19T01:17:00,mfh,33.05
2022-12-19T01:18:00,mfh,32.28
2022-12-19T01:19:00,mfh,32.37
2022-12-19T01:20:00,mfh,32.48
2022-12-19T01:21:00,mfh,32.41
2022-12-19T01:22:00,mfh,32.66
2022-12-19T01:23:00,mfh,33.43
2022-12-19T01:24:00,mfh,35.40
2022-12-19T01:25:00,mfh,34.67
2022-12-19T01:26:00,mfh,33.98
2022-12-19T01:27:00,mfh,34.15
2022-12-19T01:28:00,mfh,34.09
2022-12-19T01:29:00,mfh,33.99
2022-12-19T01:30:00,mfh,34.66
2022-12-19T01:31:00,mfh,34.72
2022-12-19T01:32:00,mfh,35.01
2022-12-19T01:33:00,mfh,35.52
2022-12-19T01:34:00,mfh,34.02
2022-12-19T01:35:00,mfh,34.08
2022-12-19T01:36:00,mfh,34.09
2022-12-19T01:37:00,mfh,34.05
2022-12-19T01:38:00,mfh,35.54
2022-12-19T01:39:00,mfh,35.26
2022-12-19T01:40:00,mfh,35.03
2022-12-19T01:41:00,mfh,35.17
2022-12-19T01:42:00,mfh,34.85
2022-12-19T01:43:00,mfh,34.00
2022-12-19T01:44:00,mfh,34.02
2022-12-19T01:45:00,mfh,35.55
2022-12-19T01:46:00,mfh,36.23
2022-12-19T01:47:00,mfh,36.55
2022-12-19T01:48:00,mfh,36.22
2022-12-19T01:49:00,mfh,34.44
2022-12-19T01:50:00,mfh,32.86
2022-12-19T01:51:00,mfh,32.37
2022-12-19T01:52:00,mfh,32.38
2022-12-19T01:53:00,mfh,32.35
2022-12-19T01:54:00,mfh,33.71
2022-12-19T01:55:00,mfh,33.06
2022-12-19T01:56:00,mfh,32.97
2022-12-19T01:57:00,mfh,33.02
2022-12-19T01:58:00,mfh,33.17
2022-12-19T01:59:00,mfh,32.34
2022-12-19T02:00:00,mfh,32.29
2022-12-19T02:01:00,mfh,32.15
2022-12-19T02:02:00,mfh,32.26
2022-12-19T02:03:00,mfh,32.82
2022-12-19T02:04:00,mfh,32.75
2022-12-19T02:05:00,mfh,32.77
2022-12-19T02:06:00,mfh,32.91
2022-12-19T02:07:00,mfh,32.37
2022-12-19T02:08:00,mfh,32.89
2022-12-19T02:09:00,mfh,32.43
2022-12-19T02:10:00,mfh,32.33
2022-12-19T02:11:00,mfh,33.07
2022-12-19T02:12:00,mfh,33.09
2022-12-19T02:13:00,mfh,33.16
2022-12-19T02:14:00,mfh,33.22
2022-12-19T02:15:00,mfh,33.05
2022-12-19T02:16:00,mfh,32.40
2022-12-19T02:17:00,mfh,32.96
2022-12-19T02:18:00,mfh,32.46
2022-12-19T02:19:00,mfh,32.45
2022-12-19T02:20:00,mfh,33.12
2022-12-19T02:21:00,mfh,33.69
2022-12-19T02:22:00,mfh,33.25
2022-12-19T02:23:00,mfh,33.14
2022-12-19T02:24:00,mfh,32.50
2022-12-19T02:25:00,mfh,32.41
2022-12-19T02:26:00,mfh,33.01
2022-12-19T02:27:00,mfh,32.84
2022-12-19T02:28:00,mfh,32.85
2022-12-19T02:29:00,mfh,32.89
2022-12-19T02:30:00,mfh,32.86
2022-12-19T02:31:00,mfh,32.93
2022-12-19T02:32:00,mfh,35.75
2022-12-19T02:33:00,mfh,34.54
2022-12-19T02:34:00,mfh,34.51
2022-12-19T02:35:00,mfh,35.22
2022-12-19T02:36:00,mfh,35.19
2022-12-19T02:37:00,mfh,35.58
2022-12-19T02:38:00,mfh,35.00
2022-12-19T02:39:00,mfh,34.73
2022-12-19T02:40:00,mfh,35.73
2022-12-19T02:41:00,mfh,34.21
2022-12-19T02:42:00,mfh,34.32
2022-12-19T02:43:00,mfh,34.80
2022-12-19T02:44:00,mfh,34.88
2022-12-19T02:45:00,mfh,34.84
2022-12-19T02:46:00,mfh,34.93
2022-12-19T02:47:00,mfh,34.98
2022-12-19T02:48:00,mfh,34.91
2022-12-19T02:49:00,mfh,34.49
2022-12-19T02:50:00,mfh,34.29
2022-12-19T02:51:00,mfh,35.08
2022-12-19T02:52:00,mfh,35.12
2022-12-19T02:53:00,mfh,35.68
2022-12-19T02:54:00,mfh,35.81
2022-12-19T02:55:00,mfh,34.78
2022-12-19T02:56:00,mfh,34.83
2022-12-19T02:57:00,mfh,32.30
2022-12-19T02:58:00,mfh,32.24
2022-12-19T02:59:00,mfh,32.07
2022-12-19T03:00:00,mfh,32.23
2022-12-19T03:01:00,mfh,32.93
2022-12-19T03:02:00,mfh,32.93
2022-12-19T03:03:00,mfh,33.05
2022-12-19T03:04:00,mfh,33.10
2022-12-19T03:05:00,mfh,33.09
2022-12-19T03:06:00,mfh,32.40
2022-12-19T03:07:00,mfh,32.31
2022-12-19T03:08:00,mfh,32.45
2022-12-19T03:09:00,mfh,33.37
2022-12-19T03:10:00,mfh,33.31
2022-12-19T03:11:00,mfh,33.31
2022-12-19T03:12:00,mfh,33.74
2022-12-19T03:13:00,mfh,33.34
2022-12-19T03:14:00,mfh,32.57
2022-12-19T03:15:00,mfh,33.63
2022-12-19T03:16:00,mfh,32.25
2022-12-19T03:17:00,mfh,32.88
2022-12-19T03:18:00,mfh,32.94
2022-12-19T03:19:00,mfh,33.13
2022-12-19T03:20:00,mfh,33.21
2022-12-19T03:21:00,mfh,33.05
2022-12-19T03:22:00,mfh,32.35
2022-12-19T03:23:00,mfh,33.00
2022-12-19T03:24:00,mfh,32.30
2022-12-19T03:25:00,mfh,32.35
2022-12-19T03:26:00,mfh,32.91
2022-12-19T03:27:00,mfh,33.60
2022-12-19T03:28:00,mfh,32.79
2022-12-19T03:29:00,mfh,32.77
2022-12-19T03:30:00,mfh,33.36
2022-12-19T03:31:00,mfh,33.35
2022-12-19T03:32:00,mfh,33.36
2022-12-19T03:33:00,mfh,33.35
2022-12-19T03:34:00,mfh,34.65
2022-12-19T03:35:00,mfh,34.88
2022-12-19T03:36:00,mfh,34.03
2022-12-19T03:37:00,mfh,34.03
2022-12-19T03:38:00,mfh,33.37
2022-12-19T03:39:00,mfh,35.30
2022-12-19T03:40:00,mfh,35.35
2022-12-19T03:41:00,mfh,35.29
2022-12-19T03:42:00,mfh,35.91
2022-12-19T03:43:00,mfh,35.94
2022-12-19T03:44:00,mfh,36.09
2022-12-19T03:45:00,mfh,36.49
2022-12-19T03:46:00,mfh,35.63
2022-12-19T03:47:00,mfh,34.46
2022-12-19T03:48:00,mfh,34.53
2022-12-19T03:49:00,mfh,35.72
2022-12-19T03:50:00,mfh,36.37
2022-12-19T03:51:00,mfh,36.37
2022-12-19T03:52:00,mfh,36.17
2022-12-19T03:53:00,mfh,36.20
2022-12-19T03:54:00,mfh,35.13
2022-12-19T03:55:00,mfh,34.40
2022-12-19T03:56:00,mfh,34.56
2022-12-19T03:57:00,mfh,34.51
2022-12-19T03:58:00,mfh,35.04
2022-12-19T03:59:00,mfh,35.08
2022-12-19T04:00:00,mfh,35.08
2022-12-19T04:01:00,mfh,35.06
2022-12-19T04:02:00,mfh,35.07
2022-12-19T04:03:00,mfh,34.32
2022-12-19T04:04:00,mfh,34.96
2022-12-19T04:05:00,mfh,32.51
2022-12-19T04:06:00,mfh,32.58
2022-12-19T04:07:00,mfh,33.23
2022-12-19T04:08:00,mfh,33.32
2022-12-19T04:09:00,mfh,33.44
2022-12-19T04:10:00,mfh,33.12
2022-12-19T04:11:00,mfh,32.36
2022-12-19T04:12:00,mfh,32.83
2022-12-19T04:13:00,mfh,32.40
2022-12-19T04:14:00,mfh,32.83
2022-12-19T04:15:00,mfh,33.16
2022-12-19T04:16:00,mfh,33.18
2022-12-19T04:17:00,mfh,33.06
2022-12-19T04:18:00,mfh,34.90
2022-12-19T04:19:00,mfh,34.56
2022-12-19T04:20:00,mfh,35.19
2022-12-19T04:21:00,mfh,34.82
2022-12-19T04:22:00,mfh,34.34
2022-12-19T04:23:00,mfh,32.72
2022-12-19T04:24:00,mfh,33.31
2022-12-19T04:25:00,mfh,33.98
2022-12-19T04:26:00,mfh,33.95
2022-12-19T04:27:00,mfh,33.29
2022-12-19T04:28:00,mfh,33.01
2022-12-19T04:29:00,mfh,32.95
2022-12-19T04:30:00,mfh,33.26
2022-12-19T04:31:00,mfh,33.81
2022-12-19T04:32:00,mfh,33.01
2022-12-19T04:33:00,mfh,33.02
2022-12-19T04:34:00,mfh,32.95
2022-12-19T04:35:00,mfh,33.10
2022-12-19T04:36:00,mfh,32.39
2022-12-19T04:37:00,mfh,32.32
2022-12-19T04:38:00,mfh,32.30
2022-12-19T04:39:00,mfh,32.49
2022-12-19T04:40:00,mfh,33.40
2022-12-19T04:41:00,mfh,32.94
2022-12-19T04:42:00,mfh,32.85
2022-12-19T04:43:00,mfh,33.03
2022-12-19T04:44:00,mfh,32.39
2022-12-19T04:45:00,mfh,35.23
2022-12-19T04:46:00,mfh,34.27
2022-12-19T04:47:00,mfh,34.26
2022-12-19T04:48:00,mfh,35.61
2022-12-19T04:49:00,mfh,35.62
2022-12-19T04:50:00,mfh,36.00
2022-12-19T04:51:00,mfh,35.72
2022-12-19T04:52:00,mfh,35.75
2022-12-19T04:53:00,mfh,34.25
2022-12-19T04:54:00,mfh,34.80
2022-12-19T04:55:00,mfh,34.32
2022-12-19T04:56:00,mfh,34.95
2022-12-19T04:57:00,mfh,34.96
2022-12-19T04:58:00,mfh,35.60
2022-12-19T04:59:00,mfh,34.85
2022-12-19T05:00:00,mfh,34.89
2022-12-19T05:01:00,mfh,52.33
2022-12-19T05:02:00,mfh,55.07
2022-12-19T05:03:00,mfh,55.63
2022-12-19T05:04:00,mfh,57.08
2022-12-19T05:05:00,mfh,57.09
2022-12-19T05:06:00,mfh,57.30
2022-12-19T05:07:00,mfh,56.33
2022-12-19T05:08:00,mfh,56.24
2022-12-19T05:09:00,mfh,54.72
2022-12-19T05:10:00,mfh,52.82
2022-12-19T05:11:00,mfh,54.32
2022-12-19T05:12:00,mfh,55.70
2022-12-19T05:13:00,mfh,57.13
2022-12-19T05:14:00,mfh,55.51
2022-12-19T05:15:00,mfh,54.86
2022-12-19T05:16:00,mfh,55.26
2022-12-19T05:17:00,mfh,55.12
2022-12-19T05:18:00,mfh,56.41
2022-12-19T05:19:00,mfh,55.74
2022-12-19T05:20:00,mfh,55.88
2022-12-19T05:21:00,mfh,54.63
2022-12-19T05:22:00,mfh,54.13
2022-12-19T05:23:00,mfh,53.94
2022-12-19T05:24:00,mfh,53.88
2022-12-19T05:25:00,mfh,56.10
2022-12-19T05:26:00,mfh,54.34
2022-12-19T05:27:00,mfh,54.41
2022-12-19T05:28:00,mfh,61.16
2022-12-19T05:29:00,mfh,74.56
2022-12-19T05:30:00,mfh,76.07
2022-12-19T05:31:00,mfh,76.73
2022-12-19T05:32:00,mfh,76.72
2022-12-19T05:33:00,mfh,76.58
2022-12-19T05:34:00,mfh,77.07
2022-12-19T05:35:00,mfh,77.08
2022-12-19T05:36:00,mfh,77.84
2022-12-19T05:37:00,mfh,75.89
2022-12-19T05:38:00,mfh,75.42
2022-12-19T05:39:00,mfh,75.43
2022-12-19T05:40:00,mfh,75.25
2022-12-19T05:41:00,mfh,67.55
2022-12-19T05:42:00,mfh,68.04
2022-12-19T05:43:00,mfh,68.05
2022-12-19T05:44:00,mfh,67.97
2022-12-19T05:45:00,mfh,60.12
2022-12-19T05:46:00,mfh,54.51
2022-12-19T05:47:00,mfh,54.34
2022-12-19T05:48:00,mfh,55.57
2022-12-19T05:49:00,mfh,54.98
2022-12-19T05:50:00,mfh,56.41
2022-12-19T05:51:00,mfh,56.34
2022-12-19T05:52:00,mfh,55.62
2022-12-19T05:53:00,mfh,55.70
2022-12-19T05:54:00,mfh,57.70
2022-12-19T05:55:00,mfh,57.35
2022-12-19T05:56:00,mfh,57.33
2022-12-19T05:57:00,mfh,57.49
2022-12-19T05:58:00,mfh,58.87
2022-12-19T05:59:00,mfh,57.95
2022-12-19T06:00:00,mfh,58.27
2022-12-19T06:01:00,mfh,62.54
2022-12-19T06:02:00,mfh,62.40
2022-12-19T06:03:00,mfh,62.50
2022-12-19T06:04:00,mfh,61.60
2022-12-19T06:05:00,mfh,61.88
2022-12-19T06:06:00,mfh,61.94
2022-12-19T06:07:00,mfh,62.57
2022-12-19T06:08:00,mfh,62.01
2022-12-19T06:09:00,mfh,62.19
2022-12-19T06:10:00,mfh,62.10
2022-12-19T06:11:00,mfh,61.94
2022-12-19T06:12:00,mfh,62.22
2022-12-19T06:13:00,mfh,62.24
2022-12-19T06:14:00,mfh,61.27
2022-12-19T06:15:00,mfh,61.18
2022-12-19T06:16:00,mfh,61.19
2022-12-19T06:17:00,mfh,62.18
2022-12-19T06:18:00,mfh,59.74
2022-12-19T06:19:00,mfh,60.01
2022-12-19T06:20:00,mfh,60.11
2022-12-19T06:21:00,mfh,60.30
2022-12-19T06:22:00,mfh,59.99
2022-12-19T06:23:00,mfh,60.17
2022-12-19T06:24:00,mfh,60.14
2022-12-19T06:25:00,mfh,60.12
2022-12-19T06:26:00,mfh,58.52
2022-12-19T06:27:00,mfh,58.42
2022-12-19T06:28:00,mfh,59.18
2022-12-19T06:29:00,mfh,59.41
2022-12-19T06:30:00,mfh,59.54
2022-12-19T06:31:00,mfh,59.55
2022-12-19T06:32:00,mfh,59.41
2022-12-19T06:33:00,mfh,59.50
2022-12-19T06:34:00,mfh,59.60
2022-12-19T06:35:00,mfh,59.50
2022-12-19T06:36:00,mfh,58.94
2022-12-19T06:37:00,mfh,59.23
2022-12-19T06:38:00,mfh,58.85
2022-12-19T06:39:00,mfh,58.95
2022-12-19T06:40:00,mfh,59.09
2022-12-19T06:41:00,mfh,59.21
2022-12-19T06:42:00,mfh,58.96
2022-12-19T06:43:00,mfh,59.14
2022-12-19T06:44:00,mfh,58.93
2022-12-19T06:45:00,mfh,58.90
2022-12-19T06:46:00,mfh,58.93
2022-12-19T06:47:00,mfh,58.81
2022-12-19T06:48:00,mfh,58.17
2022-12-19T06:49:00,mfh,57.79
2022-12-19T06:50:00,mfh,58.45
2022-12-19T06:51:00,mfh,58.55
2022-12-19T06:52:00,mfh,59.14
2022-12-19T06:53:00,mfh,58.61
2022-12-19T06:54:00,mfh,58.78
2022-12-19T06:55:00,mfh,58.68
2022-12-19T06:56:00,mfh,59.63
2022-12-19T06:57:00,mfh,61.05
2022-12-19T06:58:00,mfh,60.91
2022-12-19T06:59:00,mfh,60.44
2022-12-19T07:00:00,mfh,60.88
2022-12-19T07:01:00,mfh,61.02
2022-12-19T07:02:00,mfh,58.44
2022-12-19T07:03:00,mfh,60.21
2022-12-19T07:04:00,mfh,60.94
2022-12-19T07:05:00,mfh,60.96
2022-12-19T07:06:00,mfh,60.88
2022-12-19T07:07:00,mfh,61.64
2022-12-19T07:08:00,mfh,61.22
2022-12-19T07:09:00,mfh,60.26
2022-12-19T07:10:00,mfh,61.31
2022-12-19T07:11:00,mfh,60.80
2022-12-19T07:12:00,mfh,61.62
2022-12-19T07:13:00,mfh,61.59
2022-12-19T07:14:00,mfh,63.28
2022-12-19T07:15:00,mfh,62.61
2022-12-19T07:16:00,mfh,62.46
2022-12-19T07:17:00,mfh,60.96
2022-12-19T07:18:00,mfh,62.25
2022-12-19T07:19:00,mfh,61.64
2022-12-19T07:20:00,mfh,61.65
2022-12-19T07:21:00,mfh,61.48
2022-12-19T07:22:00,mfh,62.23
2022-12-19T07:23:00,mfh,61.84
2022-12-19T07:24:00,mfh,62.34
2022-12-19T07:25:00,mfh,60.97
2022-12-19T07:26:00,mfh,62.35
2022-12-19T07:27:00,mfh,62.42
2022-12-19T07:28:00,mfh,59.58
2022-12-19T07:29:00,mfh,58.81
2022-12-19T07:30:00,mfh,60.66
2022-12-19T07:31:00,mfh,58.63
2022-12-19T07:32:00,mfh,58.47
2022-12-19T07:33:00,mfh,58.69
2022-12-19T07:34:00,mfh,61.59
2022-12-19T07:35:00,mfh,61.16
2022-12-19T07:36:00,mfh,61.43
2022-12-19T07:37:00,mfh,60.58
2022-12-19T07:38:00,mfh,61.38
2022-12-19T07:39:00,mfh,59.53
2022-12-19T07:40:00,mfh,60.69
2022-12-19T07:41:00,mfh,60.85
2022-12-19T07:42:00,mfh,60.64
2022-12-19T07:43:00,mfh,60.46
2022-12-19T07:44:00,mfh,60.82
2022-12-19T07:45:00,mfh,59.40
2022-12-19T07:46:00,mfh,59.48
2022-12-19T07:47:00,mfh,59.97
2022-12-19T07:48:00,mfh,58.91
2022-12-19T07:49:00,mfh,59.35
2022-12-19T07:50:00,mfh,59.63
2022-12-19T07:51:00,mfh,59.89
2022-12-19T07:52:00,mfh,59.92
2022-12-19T07:53:00,mfh,58.42
2022-12-19T07:54:00,mfh,59.21
2022-12-19T07:55:00,mfh,60.15
2022-12-19T07:56:00,mfh,61.38
2022-12-19T07:57:00,mfh,60.94
2022-12-19T07:58:00,mfh,60.65
2022-12-19T07:59:00,mfh,60.57
2022-12-19T08:00:00,mfh,61.09
2022-12-19T08:01:00,mfh,62.31
2022-12-19T08:02:00,mfh,61.66
2022-12-19T08:03:00,mfh,60.80
2022-12-19T08:04:00,mfh,59.82
2022-12-19T08:05:00,mfh,59.96
2022-12-19T08:06:00,mfh,61.10
2022-12-19T08:07:00,mfh,60.91
2022-12-19T08:08:00,mfh,61.08
2022-12-19T08:09:00,mfh,61.90
2022-12-19T08:10:00,mfh,60.18
2022-12-19T08:11:00,mfh,60.07
2022-12-19T08:12:00,mfh,60.67
2022-12-19T08:13:00,mfh,60.76
2022-12-19T08:14:00,mfh,62.80
2022-12-19T08:15:00,mfh,62.12
2022-12-19T08:16:00,mfh,62.01
2022-12-19T08:17:00,mfh,62.07
2022-12-19T08:18:00,mfh,62.73
2022-12-19T08:19:00,mfh,62.81
2022-12-19T08:20:00,mfh,62.53
2022-12-19T08:21:00,mfh,61.53
2022-12-19T08:22:00,mfh,62.46
2022-12-19T08:23:00,mfh,62.87
2022-12-19T08:24:00,mfh,62.47
2022-12-19T08:25:00,mfh,61.62
2022-12-19T08:26:00,mfh,62.84
2022-12-19T08:27:00,mfh,61.74
2022-12-19T08:28:00,mfh,62.22
2022-12-19T08:29:00,mfh,62.29
2022-12-19T08:30:00,mfh,62.12
2022-12-19T08:31:00,mfh,62.26
2022-12-19T08:32:00,mfh,62.85
2022-12-19T08:33:00,mfh,62.63
2022-12-19T08:34:00,mfh,62.51
2022-12-19T08:35:00,mfh,62.57
2022-12-19T08:36:00,mfh,62.58
2022-12-19T08:37:00,mfh,61.76
2022-12-19T08:38:00,mfh,59.20
2022-12-19T08:39:00,mfh,59.11
2022-12-19T08:40:00,mfh,59.22
2022-12-19T08:41:00,mfh,59.85
2022-12-19T08:42:00,mfh,60.41
2022-12-19T08:43:00,mfh,59.71
2022-12-19T08:44:00,mfh,59.88
2022-12-19T08:45:00,mfh,59.45
2022-12-19T08:46:00,mfh,60.63
2022-12-19T08:47:00,mfh,60.32
2022-12-19T08:48:00,mfh,59.42
2022-12-19T08:49:00,mfh,59.44
2022-12-19T08:50:00,mfh,59.53
2022-12-19T08:51:00,mfh,61.81
2022-12-19T08:52:00,mfh,60.83
2022-12-19T08:53:00,mfh,61.20
2022-12-19T08:54:00,mfh,60.68
2022-12-19T08:55:00,mfh,61.15
2022-12-19T08:56:00,mfh,61.40
2022-12-19T08:57:00,mfh,61.29
2022-12-19T08:58:00,mfh,62.12
2022-12-19T08:59:00,mfh,60.74
2022-12-19T09:00:00,mfh,61.31
2022-12-19T09:01:00,mfh,60.62
2022-12-19T09:02:00,mfh,61.11
2022-12-19T09:03:00,mfh,61.05
2022-12-19T09:04:00,mfh,61.02
2022-12-19T09:05:00,mfh,62.06
2022-12-19T09:06:00,mfh,62.10
2022-12-19T09:07:00,mfh,61.13
2022-12-19T09:08:00,mfh,61.59
2022-12-19T09:09:00,mfh,62.49
2022-12-19T09:10:00,mfh,62.47
2022-12-19T09:11:00,mfh,62.80
2022-12-19T09:12:00,mfh,64.25
2022-12-19T09:13:00,mfh,63.58
2022-12-19T09:14:00,mfh,63.73
2022-12-19T09:15:00,mfh,62.47
2022-12-19T09:16:00,mfh,63.77
2022-12-19T09:17:00,mfh,63.47
2022-12-19T09:18:00,mfh,63.53
2022-12-19T09:19:00,mfh,63.49
2022-12-19T09:20:00,mfh,62.25
2022-12-19T09:21:00,mfh,61.22
2022-12-19T09:22:00,mfh,61.22
2022-12-19T09:23:00,mfh,61.39
2022-12-19T09:24:00,mfh,61.76
2022-12-19T09:25:00,mfh,61.59
2022-12-19T09:26:00,mfh,63.71
2022-12-19T09:27:00,mfh,63.76
2022-12-19T09:28:00,mfh,63.98
2022-12-19T09:29:00,mfh,64.19
2022-12-19T09:30:00,mfh,76.04
2022-12-19T09:31:00,mfh,77.06
2022-12-19T09:32:00,mfh,77.15
2022-12-19T09:33:00,mfh,77.17
2022-12-19T09:34:00,mfh,76.82
2022-12-19T09:35:00,mfh,77.60
2022-12-19T09:36:00,mfh,77.12
2022-12-19T09:37:00,mfh,75.28
2022-12-19T09:38:00,mfh,76.22
2022-12-19T09:39:00,mfh,75.12
2022-12-19T09:40:00,mfh,75.48
2022-12-19T09:41:00,mfh,75.31
2022-12-19T09:42:00,mfh,77.35
2022-12-19T09:43:00,mfh,75.77
2022-12-19T09:44:00,mfh,76.45
2022-12-19T09:45:00,mfh,75.81
2022-12-19T09:46:00,mfh,71.82
2022-12-19T09:47:00,mfh,72.49
2022-12-19T09:48:00,mfh,71.72
2022-12-19T09:49:00,mfh,61.50
2022-12-19T09:50:00,mfh,61.28
2022-12-19T09:51:00,mfh,61.27
2022-12-19T09:52:00,mfh,61.79
2022-12-19T09:53:00,mfh,61.22
2022-12-19T09:54:00,mfh,61.22
2022-12-19T09:55:00,mfh,60.42
2022-12-19T09:56:00,mfh,60.95
2022-12-19T09:57:00,mfh,60.92
2022-12-19T09:58:00,mfh,77.97
2022-12-19T09:59:00,mfh,79.63
2022-12-19T10:00:00,mfh,79.82
2022-12-19T10:01:00,mfh,79.85
2022-12-19T10:02:00,mfh,80.20
2022-12-19T10:03:00,mfh,80.41
2022-12-19T10:04:00,mfh,84.92
2022-12-19T10:05:00,mfh,84.66
2022-12-19T10:06:00,mfh,84.87
2022-12-19T10:07:00,mfh,84.86
2022-12-19T10:08:00,mfh,85.03
2022-12-19T10:09:00,mfh,85.20
2022-12-19T10:10:00,mfh,84.55
2022-12-19T10:11:00,mfh,84.85
2022-12-19T10:12:00,mfh,84.44
2022-12-19T10:13:00,mfh,84.40
2022-12-19T10:14:00,mfh,84.44
2022-12-19T10:15:00,mfh,84.05
2022-12-19T10:16:00,mfh,84.84
2022-12-19T10:17:00,mfh,84.83
2022-12-19T10:18:00,mfh,85.33
2022-12-19T10:19:00,mfh,85.13
2022-12-19T10:20:00,mfh,84.96
2022-12-19T10:21:00,mfh,85.01
2022-12-19T10:22:00,mfh,85.03
2022-12-19T10:23:00,mfh,84.38
2022-12-19T10:24:00,mfh,84.30
2022-12-19T10:25:00,mfh,84.37
2022-12-19T10:26:00,mfh,84.37
2022-12-19T10:27:00,mfh,84.00
2022-12-19T10:28:00,mfh,84.00
2022-12-19T10:29:00,mfh,84.12
2022-12-19T10:30:00,mfh,84.19
2022-12-19T10:31:00,mfh,84.18
2022-12-19T10:32:00,mfh,83.83
2022-12-19T10:33:00,mfh,83.89
2022-12-19T10:34:00,mfh,84.04
2022-12-19T10:35:00,mfh,83.81
2022-12-19T10:36:00,mfh,84.03
2022-12-19T10:37:00,mfh,83.92
2022-12-19T10:38:00,mfh,83.41
2022-12-19T10:39:00,mfh,83.64
2022-12-19T10:40:00,mfh,83.67
2022-12-19T10:41:00,mfh,83.83
2022-12-19T10:42:00,mfh,83.78
2022-12-19T10:43:00,mfh,83.73
2022-12-19T10:44:00,mfh,83.79
2022-12-19T10:45:00,mfh,83.95
2022-12-19T10:46:00,mfh,83.64
2022-12-19T10:47:00,mfh,83.60
2022-12-19T10:48:00,mfh,83.70
2022-12-19T10:49:00,mfh,83.72
2022-12-19T10:50:00,mfh,83.20
2022-12-19T10:51:00,mfh,83.27
2022-12-19T10:52:00,mfh,83.88
2022-12-19T10:53:00,mfh,83.31
2022-12-19T10:54:00,mfh,83.40
2022-12-19T10:55:00,mfh,83.47
2022-12-19T10:56:00,mfh,83.43
2022-12-19T10:57:00,mfh,83.37
2022-12-19T10:58:00,mfh,83.48
2022-12-19T10:59:00,mfh,83.59
2022-12-19T11:00:00,mfh,83.23
2022-12-19T11:01:00,mfh,83.23
2022-12-19T11:02:00,mfh,83.26
2022-12-19T11:03:00,mfh,83.45
2022-12-19T11:04:00,mfh,83.36
2022-12-19T11:05:00,mfh,83.72
2022-12-19T11:06:00,mfh,83.49
2022-12-19T11:07:00,mfh,83.60
2022-12-19T11:08:00,mfh,83.52
2022-12-19T11:09:00,mfh,83.34
2022-12-19T11:10:00,mfh,83.46
2022-12-19T11:11:00,mfh,82.81
2022-12-19T11:12:00,mfh,82.72
2022-12-19T11:13:00,mfh,83.16
2022-12-19T11:14:00,mfh,83.28
2022-12-19T11:15:00,mfh,83.32
2022-12-19T11:16:00,mfh,83.38
2022-12-19T11:17:00,mfh,83.69
2022-12-19T11:18:00,mfh,83.81
2022-12-19T11:19:00,mfh,83.43
2022-12-19T11:20:00,mfh,84.16
2022-12-19T11:21:00,mfh,84.26
2022-12-19T11:22:00,mfh,83.75
2022-12-19T11:23:00,mfh,83.84
2022-12-19T11:24:00,mfh,83.94
2022-12-19T11:25:00,mfh,84.39
2022-12-19T11:26:00,mfh,80.38
2022-12-19T11:27:00,mfh,80.35
2022-12-19T11:28:00,mfh,81.00
2022-12-19T11:29:00,mfh,84.77
2022-12-19T11:30:00,mfh,84.60
2022-12-19T11:31:00,mfh,84.69
2022-12-19T11:32:00,mfh,84.79
2022-12-19T11:33:00,mfh,84.77
2022-12-19T11:34:00,mfh,84.58
2022-12-19T11:35:00,mfh,84.19
2022-12-19T11:36:00,mfh,84.36
2022-12-19T11:37:00,mfh,84.34
2022-12-19T11:38:00,mfh,84.72
2022-12-19T11:39:00,mfh,84.60
2022-12-19T11:40:00,mfh,84.06
2022-12-19T11:41:00,mfh,83.98
2022-12-19T11:42:00,mfh,83.90
2022-12-19T11:43:00,mfh,83.93
2022-12-19T11:44:00,mfh,83.20
2022-12-19T11:45:00,mfh,83.77
2022-12-19T11:46:00,mfh,83.37
2022-12-19T11:47:00,mfh,83.75
2022-12-19T11:48:00,mfh,84.20
2022-12-19T11:49:00,mfh,84.06
2022-12-19T11:50:00,mfh,84.03
2022-12-19T11:51:00,mfh,80.72
2022-12-19T11:52:00,mfh,80.72
2022-12-19T11:53:00,mfh,80.40
2022-12-19T11:54:00,mfh,80.63
2022-12-19T11:55:00,mfh,81.42
2022-12-19T11:56:00,mfh,80.26
2022-12-19T11:57:00,mfh,80.41
2022-12-19T11:58:00,mfh,80.84
2022-12-19T11:59:00,mfh,81.06
2022-12-19T12:00:00,mfh,82.06
2022-12-19T12:01:00,mfh,82.54
2022-12-19T12:02:00,mfh,81.62
2022-12-19T12:03:00,mfh,82.03
2022-12-19T12:04:00,mfh,81.82
2022-12-19T12:05:00,mfh,81.37
2022-12-19T12:06:00,mfh,81.23
2022-12-19T12:07:00,mfh,80.88
2022-12-19T12:08:00,mfh,80.79
2022-12-19T12:09:00,mfh,75.27
2022-12-19T12:10:00,mfh,75.50
2022-12-19T12:11:00,mfh,75.62
2022-12-19T12:12:00,mfh,75.51
2022-12-19T12:13:00,mfh,75.53
2022-12-19T12:14:00,mfh,70.56
2022-12-19T12:15:00,mfh,70.61
2022-12-19T12:16:00,mfh,70.83
2022-12-19T12:17:00,mfh,70.58
2022-12-19T12:18:00,mfh,69.75
2022-12-19T12:19:00,mfh,62.37
2022-12-19T12:20:00,mfh,62.39
2022-12-19T12:21:00,mfh,62.36
2022-12-19T12:22:00,mfh,61.98
2022-12-19T12:23:00,mfh,65.50
2022-12-19T12:24:00,mfh,65.54
2022-12-19T12:25:00,mfh,66.15
2022-12-19T12:26:00,mfh,66.52
2022-12-19T12:27:00,mfh,66.60
2022-12-19T12:28:00,mfh,66.37
2022-12-19T12:29:00,mfh,66.70
2022-12-19T12:30:00,mfh,65.47
2022-12-19T12:31:00,mfh,65.80
2022-12-19T12:32:00,mfh,66.37
2022-12-19T12:33:00,mfh,65.55
2022-12-19T12:34:00,mfh,65.48
2022-12-19T12:35:00,mfh,66.39
2022-12-19T12:36:00,mfh,66.11
2022-12-19T12:37:00,mfh,66.35
2022-12-19T12:38:00,mfh,67.39
2022-12-19T12:39:00,mfh,66.65
2022-12-19T12:40:00,mfh,66.20
2022-12-19T12:41:00,mfh,65.70
2022-12-19T12:42:00,mfh,66.03
2022-12-19T12:43:00,mfh,65.76
2022-12-19T12:44:00,mfh,65.98
2022-12-19T12:45:00,mfh,65.36
2022-12-19T12:46:00,mfh,66.03
2022-12-19T12:47:00,mfh,65.64
2022-12-19T12:48:00,mfh,66.90
2022-12-19T12:49:00,mfh,67.81
2022-12-19T12:50:00,mfh,66.94
2022-12-19T12:51:00,mfh,66.44
2022-12-19T12:52:00,mfh,66.56
2022-12-19T12:53:00,mfh,67.00
2022-12-19T12:54:00,mfh,66.45
2022-12-19T12:55:00,mfh,66.23
2022-12-19T12:56:00,mfh,65.43
2022-12-19T12:57:00,mfh,65.33
2022-12-19T12:58:00,mfh,66.25
2022-12-19T12:59:00,mfh,66.68
2022-12-19T13:00:00,mfh,66.29
2022-12-19T13:01:00,mfh,66.37
2022-12-19T13:02:00,mfh,66.33
2022-12-19T13:03:00,mfh,66.20
2022-12-19T13:04:00,mfh,65.98
2022-12-19T13:05:00,mfh,66.58
2022-12-19T13:06:00,mfh,77.73
2022-12-19T13:07:00,mfh,78.06
2022-12-19T13:08:00,mfh,78.94
2022-12-19T13:09:00,mfh,78.94
2022-12-19T13:10:00,mfh,79.16
2022-12-19T13:11:00,mfh,79.22
2022-12-19T13:12:00,mfh,79.84
2022-12-19T13:13:00,mfh,79.31
2022-12-19T13:14:00,mfh,79.17
2022-12-19T13:15:00,mfh,78.99
2022-12-19T13:16:00,mfh,79.14
2022-12-19T13:17:00,mfh,78.63
2022-12-19T13:18:00,mfh,78.30