#datetime,building,power
2023-07-26T00:00:00,prt,39.78
2023-07-26T00:01:00,prt,39.76
2023-07-26T00:02:00,prt,49.01
2023-07-26T00:03:00,prt,46.18
2023-07-26T00:04:00,prt,40.53
2023-07-26T00:05:00,prt,49.89
2023-07-26T00:06:00,prt,51.39
2023-07-26T00:07:00,prt,48.53
2023-07-26T00:08:00,prt,53.05
2023-07-26T00:09:00,prt,51.88
2023-07-26T00:10:00,prt,40.23
2023-07-26T00:11:00,prt,44.29
2023-07-26T00:12:00,prt,41.50
2023-07-26T00:13:00,prt,35.96
2023-07-26T00:14:00,prt,37.45
2023-07-26T00:15:00,prt,36.34
2023-07-26T00:16:00,prt,36.03
2023-07-26T00:17:00,prt,35.72
2023-07-26T00:18:00,prt,37.94
2023-07-26T00:19:00,prt,36.39
2023-07-26T00:20:00,prt,38.05
2023-07-26T00:21:00,prt,43.58
2023-07-26T00:22:00,prt,44.14
2023-07-26T00:23:00,prt,39.39
2023-07-26T00:24:00,prt,37.52
2023-07-26T00:25:00,prt,37.83
2023-07-26T00:26:00,prt,39.12
2023-07-26T00:27:00,prt,38.82
2023-07-26T00:28:00,prt,47.43
2023-07-26T00:29:00,prt,52.08
2023-07-26T00:30:00,prt,51.20
2023-07-26T00:31:00,prt,52.43
2023-07-26T00:32:00,prt,51.15
2023-07-26T00:33:00,prt,41.82
2023-07-26T00:34:00,prt,41.42
2023-07-26T00:35:00,prt,40.33
2023-07-26T00:36:00,prt,40.18
2023-07-26T00:37:00,prt,38.59
2023-07-26T00:38:00,prt,38.03
2023-07-26T00:39:00,prt,37.32
2023-07-26T00:40:00,prt,37.72
2023-07-26T00:41:00,prt,43.91
2023-07-26T00:42:00,prt,37.10
2023-07-26T00:43:00,prt,36.30
2023-07-26T00:44:00,prt,36.20
2023-07-26T00:45:00,prt,36.02
2023-07-26T00:46:00,prt,35.59
2023-07-26T00:47:00,prt,37.19
2023-07-26T00:48:00,prt,37.84
2023-07-26T00:49:00,prt,37.66
2023-07-26T00:50:00,prt,44.35
2023-07-26T00:51:00,prt,52.67
2023-07-26T00:52:00,prt,55.14
2023-07-26T00:53:00,prt,48.45
2023-07-26T00:54:00,prt,48.83
2023-07-26T00:55:00,prt,52.55
2023-07-26T00:56:00,prt,42.49
2023-07-26T00:57:00,prt,44.67
2023-07-26T00:58:00,prt,41.27
2023-07-26T00:59:00,prt,36.84
2023-07-26T01:00:00,prt,44.31
2023-07-26T01:01:00,prt,42.85
2023-07-26T01:02:00,prt,37.56
2023-07-26T01:03:00,prt,38.06
2023-07-26T01:04:00,prt,38.05
2023-07-26T01:05:00,prt,38.94
2023-07-26T01:06:00,prt,39.86
2023-07-26T01:07:00,prt,37.05
2023-07-26T01:08:00,prt,37.45
2023-07-26T01:09:00,prt,40.36
2023-07-26T01:10:00,prt,44.99
2023-07-26T01:11:00,prt,39.20
2023-07-26T01:12:00,prt,35.57
2023-07-26T01:13:00,prt,35.69
2023-07-26T01:14:00,prt,42.25
2023-07-26T01:15:00,prt,43.77
2023-07-26T01:16:00,prt,43.77
2023-07-26T01:17:00,prt,43.64
2023-07-26T01:18:00,prt,44.10
2023-07-26T01:19:00,prt,38.75
2023-07-26T01:20:00,prt,47.48
2023-07-26T01:21:00,prt,42.80
2023-07-26T01:22:00,prt,38.56
2023-07-26T01:23:00,prt,39.02
2023-07-26T01:24:00,prt,38.35
2023-07-26T01:25:00,prt,37.27
2023-07-26T01:26:00,prt,33.07
2023-07-26T01:27:00,prt,33.63
2023-07-26T01:28:00,prt,31.75
2023-07-26T01:29:00,prt,31.62
2023-07-26T01:30:00,prt,39.72
2023-07-26T01:31:00,prt,35.08
2023-07-26T01:32:00,prt,40.99
2023-07-26T01:33:00,prt,40.97
2023-07-26T01:34:00,prt,41.95
2023-07-26T01:35:00,prt,41.42
2023-07-26T01:36:00,prt,53.78
2023-07-26T01:37:00,prt,53.01
2023-07-26T01:38:00,prt,53.41
2023-07-26T01:39:00,prt,54.99
2023-07-26T01:40:00,prt,63.09
2023-07-26T01:41:00,prt,58.38
2023-07-26T01:42:00,prt,40.19
2023-07-26T01:43:00,prt,41.76
2023-07-26T01:44:00,prt,40.57
2023-07-26T01:45:00,prt,38.46
2023-07-26T01:46:00,prt,36.66
2023-07-26T01:47:00,prt,30.64
2023-07-26T01:48:00,prt,30.73
2023-07-26T01:49:00,prt,39.10
2023-07-26T01:50:00,prt,50.95
2023-07-26T01:51:00,prt,45.21
2023-07-26T01:52:00,prt,45.10
2023-07-26T01:53:00,prt,43.88
2023-07-26T01:54:00,prt,52.11
2023-07-26T01:55:00,prt,54.86
2023-07-26T01:56:00,prt,61.81
2023-07-26T01:57:00,prt,36.56
2023-07-26T01:58:00,prt,38.72
2023-07-26T01:59:00,prt,41.31
2023-07-26T02:00:00,prt,43.07
2023-07-26T02:01:00,prt,36.04
2023-07-26T02:02:00,prt,28.38
2023-07-26T02:03:00,prt,28.81
2023-07-26T02:04:00,prt,34.27
2023-07-26T02:05:00,prt,44.54
2023-07-26T02:06:00,prt,50.07
2023-07-26T02:07:00,prt,57.34
2023-07-26T02:08:00,prt,68.94
2023-07-26T02:09:00,prt,85.19
2023-07-26T02:10:00,prt,83.97
2023-07-26T02:11:00,prt,39.04
2023-07-26T02:12:00,prt,38.08
2023-07-26T02:13:00,prt,37.15
2023-07-26T02:14:00,prt,36.51
2023-07-26T02:15:00,prt,35.91
2023-07-26T02:16:00,prt,30.01
2023-07-26T02:17:00,prt,27.60
2023-07-26T02:18:00,prt,28.58
2023-07-26T02:19:00,prt,40.03
2023-07-26T02:20:00,prt,48.39
2023-07-26T02:21:00,prt,41.72
2023-07-26T02:22:00,prt,41.77
2023-07-26T02:23:00,prt,52.74
2023-07-26T02:24:00,prt,60.60
2023-07-26T02:25:00,prt,62.50
2023-07-26T02:26:00,prt,33.89
2023-07-26T02:27:00,prt,36.58
2023-07-26T02:28:00,prt,34.60
2023-07-26T02:29:00,prt,39.67
2023-07-26T02:30:00,prt,40.91
2023-07-26T02:31:00,prt,31.06
2023-07-26T02:32:00,prt,30.19
2023-07-26T02:33:00,prt,39.25
2023-07-26T02:34:00,prt,46.27
2023-07-26T02:35:00,prt,52.75
2023-07-26T02:36:00,prt,55.31
2023-07-26T02:37:00,prt,64.79
2023-07-26T02:38:00,prt,74.74
2023-07-26T02:39:00,prt,77.19
2023-07-26T02:40:00,prt,40.84
2023-07-26T02:41:00,prt,31.62
2023-07-26T02:42:00,prt,33.69
2023-07-26T02:43:00,prt,34.74
2023-07-26T02:44:00,prt,36.45
2023-07-26T02:45:00,prt,30.99
2023-07-26T02:46:00,prt,29.99
2023-07-26T02:47:00,prt,35.36
2023-07-26T02:48:00,prt,42.61
2023-07-26T02:49:00,prt,45.61
2023-07-26T02:50:00,prt,48.44
2023-07-26T02:51:00,prt,53.15
2023-07-26T02:52:00,prt,61.80
2023-07-26T02:53:00,prt,64.17
2023-07-26T02:54:00,prt,36.07
2023-07-26T02:55:00,prt,35.05
2023-07-26T02:56:00,prt,38.30
2023-07-26T02:57:00,prt,38.43
2023-07-26T02:58:00,prt,40.18
2023-07-26T02:59:00,prt,39.10
2023-07-26T03:00:00,prt,41.97
2023-07-26T03:01:00,prt,35.55
2023-07-26T03:02:00,prt,50.75
2023-07-26T03:03:00,prt,48.00
2023-07-26T03:04:00,prt,57.34
2023-07-26T03:05:00,prt,66.58
2023-07-26T03:06:00,prt,66.83
2023-07-26T03:07:00,prt,72.37
2023-07-26T03:08:00,prt,35.66
2023-07-26T03:09:00,prt,39.72
2023-07-26T03:10:00,prt,40.72
2023-07-26T03:11:00,prt,35.38
2023-07-26T03:12:00,prt,34.85
2023-07-26T03:13:00,prt,30.51
2023-07-26T03:14:00,prt,30.60
2023-07-26T03:15:00,prt,30.81
2023-07-26T03:16:00,prt,31.05
2023-07-26T03:17:00,prt,28.48
2023-07-26T03:18:00,prt,29.25
2023-07-26T03:19:00,prt,33.43
2023-07-26T03:20:00,prt,34.53
2023-07-26T03:21:00,prt,30.52
2023-07-26T03:22:00,prt,30.43
2023-07-26T03:23:00,prt,28.77
2023-07-26T03:24:00,prt,26.74
2023-07-26T03:25:00,prt,27.45
2023-07-26T03:26:00,prt,30.90
2023-07-26T03:27:00,prt,30.94
2023-07-26T03:28:00,prt,30.51
2023-07-26T03:29:00,prt,39.40
2023-07-26T03:30:00,prt,38.86
2023-07-26T03:31:00,prt,31.50
2023-07-26T03:32:00,prt,31.62
2023-07-26T03:33:00,prt,33.40
2023-07-26T03:34:00,prt,29.62
2023-07-26T03:35:00,prt,29.36
2023-07-26T03:36:00,prt,28.15
2023-07-26T03:37:00,prt,28.26
2023-07-26T03:38:00,prt,28.11
2023-07-26T03:39:00,prt,26.75
2023-07-26T03:40:00,prt,34.21
2023-07-26T03:41:00,prt,26.92
2023-07-26T03:42:00,prt,27.57
2023-07-26T03:43:00,prt,26.13
2023-07-26T03:44:00,prt,25.08
2023-07-26T03:45:00,prt,28.67
2023-07-26T03:46:00,prt,29.12
2023-07-26T03:47:00,prt,29.15
2023-07-26T03:48:00,prt,27.52
2023-07-26T03:49:00,prt,28.37
2023-07-26T03:50:00,prt,37.81
2023-07-26T03:51:00,prt,33.32
2023-07-26T03:52:00,prt,30.24
2023-07-26T03:53:00,prt,31.80
2023-07-26T03:54:00,prt,32.55
2023-07-26T03:55:00,prt,34.43
2023-07-26T03:56:00,prt,34.73
2023-07-26T03:57:00,prt,36.69
2023-07-26T03:58:00,prt,32.83
2023-07-26T03:59:00,prt,32.48
2023-07-26T04:00:00,prt,36.94
2023-07-26T04:01:00,prt,34.52
2023-07-26T04:02:00,prt,35.70
2023-07-26T04:03:00,prt,34.95
2023-07-26T04:04:00,prt,35.08
2023-07-26T04:05:00,prt,34.61
2023-07-26T04:06:00,prt,34.45
2023-07-26T04:07:00,prt,36.02
2023-07-26T04:08:00,prt,37.15
2023-07-26T04:09:00,prt,38.47
2023-07-26T04:10:00,prt,46.42
2023-07-26T04:11:00,prt,40.38
2023-07-26T04:12:00,prt,33.33
2023-07-26T04:13:00,prt,33.80
2023-07-26T04:14:00,prt,33.77
2023-07-26T04:15:00,prt,34.10
2023-07-26T04:16:00,prt,33.95
2023-07-26T04:17:00,prt,36.62
2023-07-26T04:18:00,prt,38.16
2023-07-26T04:19:00,prt,37.09
2023-07-26T04:20:00,prt,47.72
2023-07-26T04:21:00,prt,45.09
2023-07-26T04:22:00,prt,42.37
2023-07-26T04:23:00,prt,42.35
2023-07-26T04:24:00,prt,42.59
2023-07-26T04:25:00,prt,42.12
2023-07-26T04:26:00,prt,40.70
2023-07-26T04:27:00,prt,37.52
2023-07-26T04:28:00,prt,37.33
2023-07-26T04:29:00,prt,36.83
2023-07-26T04:30:00,prt,44.08
2023-07-26T04:31:00,prt,41.39
2023-07-26T04:32:00,prt,37.13
2023-07-26T04:33:00,prt,40.91
2023-07-26T04:34:00,prt,40.24
2023-07-26T04:35:00,prt,38.76
2023-07-26T04:36:00,prt,36.80
2023-07-26T04:37:00,prt,37.17
2023-07-26T04:38:00,prt,39.67
2023-07-26T04:39:00,prt,39.03
2023-07-26T04:40:00,prt,44.32
2023-07-26T04:41:00,prt,45.54
2023-07-26T04:42:00,prt,38.77
2023-07-26T04:43:00,prt,40.31
2023-07-26T04:44:00,prt,39.06
2023-07-26T04:45:00,prt,38.10
2023-07-26T04:46:00,prt,43.11
2023-07-26T04:47:00,prt,41.02
2023-07-26T04:48:00,prt,40.58
2023-07-26T04:49:00,prt,41.13
2023-07-26T04:50:00,prt,40.14
2023-07-26T04:51:00,prt,47.17
2023-07-26T04:52:00,prt,41.99
2023-07-26T04:53:00,prt,39.52
2023-07-26T04:54:00,prt,39.96
2023-07-26T04:55:00,prt,42.79
2023-07-26T04:56:00,prt,45.44
2023-07-26T04:57:00,prt,45.95
2023-07-26T04:58:00,prt,46.23
2023-07-26T04:59:00,prt,41.84
2023-07-26T05:00:00,prt,41.00
2023-07-26T05:01:00,prt,48.99
2023-07-26T05:02:00,prt,46.65
2023-07-26T05:03:00,prt,42.74
2023-07-26T05:04:00,prt,42.60
2023-07-26T05:05:00,prt,42.63
2023-07-26T05:06:00,prt,38.00
2023-07-26T05:07:00,prt,37.99
2023-07-26T05:08:00,prt,38.93
2023-07-26T05:09:00,prt,38.42
2023-07-26T05:10:00,prt,38.51
2023-07-26T05:11:00,prt,45.81
2023-07-26T05:12:00,prt,43.52
2023-07-26T05:13:00,prt,46.10
2023-07-26T05:14:00,prt,43.60
2023-07-26T05:15:00,prt,43.67
2023-07-26T05:16:00,prt,43.21
2023-07-26T05:17:00,prt,44.47
2023-07-26T05:18:00,prt,43.51
2023-07-26T05:19:00,prt,44.50
2023-07-26T05:20:00,prt,47.94
2023-07-26T05:21:00,prt,49.44
2023-07-26T05:22:00,prt,50.23
2023-07-26T05:23:00,prt,45.19
2023-07-26T05:24:00,prt,52.91
2023-07-26T05:25:00,prt,58.78
2023-07-26T05:26:00,prt,58.86
2023-07-26T05:27:00,prt,54.90
2023-07-26T05:28:00,prt,62.54
2023-07-26T05:29:00,prt,62.69
2023-07-26T05:30:00,prt,60.57
2023-07-26T05:31:00,prt,54.16
2023-07-26T05:32:00,prt,59.27
2023-07-26T05:33:00,prt,55.74
2023-07-26T05:34:00,prt,49.10
2023-07-26T05:35:00,prt,50.98
2023-07-26T05:36:00,prt,52.39
2023-07-26T05:37:00,prt,51.63
2023-07-26T05:38:00,prt,50.80
2023-07-26T05:39:00,prt,50.68
2023-07-26T05:40:00,prt,52.60
2023-07-26T05:41:00,prt,54.02
2023-07-26T05:42:00,prt,55.68
2023-07-26T05:43:00,prt,63.96
2023-07-26T05:44:00,prt,60.51
2023-07-26T05:45:00,prt,54.79
2023-07-26T05:46:00,prt,50.52
2023-07-26T05:47:00,prt,51.61
2023-07-26T05:48:00,prt,50.58
2023-07-26T05:49:00,prt,52.82
2023-07-26T05:50:00,prt,51.61
2023-07-26T05:51:00,prt,51.11
2023-07-26T05:52:00,prt,52.35
2023-07-26T05:53:00,prt,59.10
2023-07-26T05:54:00,prt,56.71
2023-07-26T05:55:00,prt,51.87
2023-07-26T05:56:00,prt,57.22
2023-07-26T05:57:00,prt,52.87
2023-07-26T05:58:00,prt,57.33
2023-07-26T05:59:00,prt,62.31
2023-07-26T06:00:00,prt,62.19
2023-07-26T06:01:00,prt,78.75
2023-07-26T06:02:00,prt,80.01
2023-07-26T06:03:00,prt,92.33
2023-07-26T06:04:00,prt,79.56
2023-07-26T06:05:00,prt,75.34
2023-07-26T06:06:00,prt,75.94
2023-07-26T06:07:00,prt,76.94
2023-07-26T06:08:00,prt,74.90
2023-07-26T06:09:00,prt,74.86
2023-07-26T06:10:00,prt,77.39
2023-07-26T06:11:00,prt,72.22
2023-07-26T06:12:00,prt,75.92
2023-07-26T06:13:00,prt,79.11
2023-07-26T06:14:00,prt,83.14
2023-07-26T06:15:00,prt,85.93
2023-07-26T06:16:00,prt,78.85
2023-07-26T06:17:00,prt,76.24
2023-07-26T06:18:00,prt,75.65
2023-07-26T06:19:00,prt,72.19
2023-07-26T06:20:00,prt,72.78
2023-07-26T06:21:00,prt,74.76
2023-07-26T06:22:00,prt,75.66
2023-07-26T06:23:00,prt,75.64
2023-07-26T06:24:00,prt,81.29
2023-07-26T06:25:00,prt,78.11
2023-07-26T06:26:00,prt,74.71
2023-07-26T06:27:00,prt,75.76
2023-07-26T06:28:00,prt,76.70
2023-07-26T06:29:00,prt,77.46
2023-07-26T06:30:00,prt,89.52
2023-07-26T06:31:00,prt,82.70
2023-07-26T06:32:00,prt,83.75
2023-07-26T06:33:00,prt,78.71
2023-07-26T06:34:00,prt,83.04
2023-07-26T06:35:00,prt,80.79
2023-07-26T06:36:00,prt,83.34
2023-07-26T06:37:00,prt,84.81
2023-07-26T06:38:00,prt,92.24
2023-07-26T06:39:00,prt,97.19
2023-07-26T06:40:00,prt,97.97
2023-07-26T06:41:00,prt,100.31
2023-07-26T06:42:00,prt,92.95
2023-07-26T06:43:00,prt,93.96
2023-07-26T06:44:00,prt,90.18
2023-07-26T06:45:00,prt,91.07
2023-07-26T06:46:00,prt,108.30
2023-07-26T06:47:00,prt,102.56
2023-07-26T06:48:00,prt,101.45
2023-07-26T06:49:00,prt,108.61
2023-07-26T06:50:00,prt,105.84
2023-07-26T06:51:00,prt,113.96
2023-07-26T06:52:00,prt,135.76
2023-07-26T06:53:00,prt,138.63
2023-07-26T06:54:00,prt,153.21
2023-07-26T06:55:00,prt,165.87
2023-07-26T06:56:00,prt,159.46
2023-07-26T06:57:00,prt,157.58
2023-07-26T06:58:00,prt,152.13
2023-07-26T06:59:00,prt,156.78
2023-07-26T07:00:00,prt,131.17
2023-07-26T07:01:00,prt,129.13
2023-07-26T07:02:00,prt,119.63
2023-07-26T07:03:00,prt,125.70
2023-07-26T07:04:00,prt,128.86
2023-07-26T07:05:00,prt,135.32
2023-07-26T07:06:00,prt,138.07
2023-07-26T07:07:00,prt,132.11
2023-07-26T07:08:00,prt,134.95
2023-07-26T07:09:00,prt,138.16
2023-07-26T07:10:00,prt,133.95
2023-07-26T07:11:00,prt,130.00
2023-07-26T07:12:00,prt,127.54
2023-07-26T07:13:00,prt,117.21
2023-07-26T07:14:00,prt,116.64
2023-07-26T07:15:00,prt,120.60
2023-07-26T07:16:00,prt,128.50
2023-07-26T07:17:00,prt,131.09
2023-07-26T07:18:00,prt,129.87
2023-07-26T07:19:00,prt,141.96
2023-07-26T07:20:00,prt,131.79
2023-07-26T07:21:00,prt,127.16
2023-07-26T07:22:00,prt,126.06
2023-07-26T07:23:00,prt,116.72
2023-07-26T07:24:00,prt,126.66
2023-07-26T07:25:00,prt,121.83
2023-07-26T07:26:00,prt,107.16
2023-07-26T07:27:00,prt,123.58
2023-07-26T07:28:00,prt,128.57
2023-07-26T07:29:00,prt,128.59
2023-07-26T07:30:00,prt,135.03
2023-07-26T07:31:00,prt,138.33
2023-07-26T07:32:00,prt,136.49
2023-07-26T07:33:00,prt,143.30
2023-07-26T07:34:00,prt,151.15
2023-07-26T07:35:00,prt,152.78
2023-07-26T07:36:00,prt,150.31
2023-07-26T07:37:00,prt,137.26
2023-07-26T07:38:00,prt,135.96
2023-07-26T07:39:00,prt,155.53
2023-07-26T07:40:00,prt,144.90
2023-07-26T07:41:00,prt,141.93
2023-07-26T07:42:00,prt,149.61
2023-07-26T07:43:00,prt,154.13
2023-07-26T07:44:00,prt,136.13
2023-07-26T07:45:00,prt,135.82
2023-07-26T07:46:00,prt,144.03
2023-07-26T07:47:00,prt,146.72
2023-07-26T07:48:00,prt,145.94
2023-07-26T07:49:00,prt,141.20
2023-07-26T07:50:00,prt,146.16
2023-07-26T07:51:00,prt,132.71
2023-07-26T07:52:00,prt,136.69
2023-07-26T07:53:00,prt,135.14
2023-07-26T07:54:00,prt,134.51
2023-07-26T07:55:00,prt,128.22
2023-07-26T07:56:00,prt,135.53
2023-07-26T07:57:00,prt,137.12
2023-07-26T07:58:00,prt,130.84
2023-07-26T07:59:00,prt,133.89
2023-07-26T08:00:00,prt,126.07
2023-07-26T08:01:00,prt,131.91
2023-07-26T08:02:00,prt,137.10
2023-07-26T08:03:00,prt,132.78
2023-07-26T08:04:00,prt,144.86
2023-07-26T08:05:00,prt,144.94
2023-07-26T08:06:00,prt,141.22
2023-07-26T08:07:00,prt,131.50
2023-07-26T08:08:00,prt,123.07
2023-07-26T08:09:00,prt,128.19
2023-07-26T08:10:00,prt,127.75
2023-07-26T08:11:00,prt,124.68
2023-07-26T08:12:00,prt,127.97
2023-07-26T08:13:00,prt,120.44
2023-07-26T08:14:00,prt,122.12
2023-07-26T08:15:00,prt,125.60
2023-07-26T08:16:00,prt,122.66
2023-07-26T08:17:00,prt,127.98
2023-07-26T08:18:00,prt,133.60
2023-07-26T08:19:00,prt,126.86
2023-07-26T08:20:00,prt,125.93
2023-07-26T08:21:00,prt,137.14
2023-07-26T08:22:00,prt,142.64
2023-07-26T08:23:00,prt,145.97
2023-07-26T08:24:00,prt,131.78
2023-07-26T08:25:00,prt,139.52
2023-07-26T08:26:00,prt,137.57
2023-07-26T08:27:00,prt,142.51
2023-07-26T08:28:00,prt,121.93
2023-07-26T08:29:00,prt,135.94
2023-07-26T08:30:00,prt,139.32
2023-07-26T08:31:00,prt,137.87
2023-07-26T08:32:00,prt,141.14
2023-07-26T08:33:00,prt,128.17
2023-07-26T08:34:00,prt,143.59
2023-07-26T08:35:00,prt,130.84
2023-07-26T08:36:00,prt,144.09
2023-07-26T08:37:00,prt,146.87
2023-07-26T08:38:00,prt,164.10
2023-07-26T08:39:00,prt,151.94
2023-07-26T08:40:00,prt,137.69
2023-07-26T08:41:00,prt,151.98
2023-07-26T08:42:00,prt,152.52
2023-07-26T08:43:00,prt,149.78
2023-07-26T08:44:00,prt,146.66
2023-07-26T08:45:00,prt,146.66
2023-07-26T08:46:00,prt,137.54
2023-07-26T08:47:00,prt,142.77
2023-07-26T08:48:00,prt,139.09
2023-07-26T08:49:00,prt,140.41
2023-07-26T08:50:00,prt,134.02
2023-07-26T08:51:00,prt,153.29
2023-07-26T08:52:00,prt,150.73
2023-07-26T08:53:00,prt,146.64
2023-07-26T08:54:00,prt,133.68
2023-07-26T08:55:00,prt,137.50
2023-07-26T08:56:00,prt,130.78
2023-07-26T08:57:00,prt,146.53
2023-07-26T08:58:00,prt,138.97
2023-07-26T08:59:00,prt,141.64
2023-07-26T09:00:00,prt,142.67
2023-07-26T09:01:00,prt,140.76
2023-07-26T09:02:00,prt,146.74
2023-07-26T09:03:00,prt,130.66
2023-07-26T09:04:00,prt,129.17
2023-07-26T09:05:00,prt,129.79
2023-07-26T09:06:00,prt,131.76
2023-07-26T09:07:00,prt,136.56
2023-07-26T09:08:00,prt,122.41
2023-07-26T09:09:00,prt,129.74
2023-07-26T09:10:00,prt,130.88
2023-07-26T09:11:00,prt,133.43
2023-07-26T09:12:00,prt,147.45
2023-07-26T09:13:00,prt,130.66
2023-07-26T09:14:00,prt,139.25
2023-07-26T09:15:00,prt,137.18
2023-07-26T09:16:00,prt,135.66
2023-07-26T09:17:00,prt,125.57
2023-07-26T09:18:00,prt,137.05
2023-07-26T09:19:00,prt,128.21
2023-07-26T09:20:00,prt,130.69
2023-07-26T09:21:00,prt,129.17
2023-07-26T09:22:00,prt,138.26
2023-07-26T09:23:00,prt,137.05
2023-07-26T09:24:00,prt,132.54
2023-07-26T09:25:00,prt,122.71
2023-07-26T09:26:00,prt,132.39
2023-07-26T09:27:00,prt,126.63
2023-07-26T09:28:00,prt,116.20
2023-07-26T09:29:00,prt,126.92
2023-07-26T09:30:00,prt,126.75
2023-07-26T09:31:00,prt,126.53
2023-07-26T09:32:00,prt,130.78
2023-07-26T09:33:00,prt,141.11
2023-07-26T09:34:00,prt,129.93
2023-07-26T09:35:00,prt,136.08
2023-07-26T09:36:00,prt,146.49
2023-07-26T09:37:00,prt,139.78
2023-07-26T09:38:00,prt,135.60
2023-07-26T09:39:00,prt,154.18
2023-07-26T09:40:00,prt,139.15
2023-07-26T09:41:00,prt,129.50
2023-07-26T09:42:00,prt,139.53
2023-07-26T09:43:00,prt,120.27
2023-07-26T09:44:00,prt,127.82
2023-07-26T09:45:00,prt,120.46
2023-07-26T09:46:00,prt,120.66
2023-07-26T09:47:00,prt,136.25
2023-07-26T09:48:00,prt,130.93
2023-07-26T09:49:00,prt,128.22
2023-07-26T09:50:00,prt,139.13
2023-07-26T09:51:00,prt,135.83
2023-07-26T09:52:00,prt,147.74
2023-07-26T09:53:00,prt,134.43
2023-07-26T09:54:00,prt,139.92
2023-07-26T09:55:00,prt,146.06
2023-07-26T09:56:00,prt,138.63
2023-07-26T09:57:00,prt,140.65
2023-07-26T09:58:00,prt,149.44
2023-07-26T09:59:00,prt,144.78
2023-07-26T10:00:00,prt,139.76
2023-07-26T10:01:00,prt,120.08
2023-07-26T10:02:00,prt,128.33
2023-07-26T10:03:00,prt,116.77
2023-07-26T10:04:00,prt,118.86
2023-07-26T10:05:00,prt,136.14
2023-07-26T10:06:00,prt,115.51
2023-07-26T10:07:00,prt,128.68
2023-07-26T10:08:00,prt,132.20
2023-07-26T10:09:00,prt,121.36
2023-07-26T10:10:00,prt,134.02
2023-07-26T10:11:00,prt,132.25
2023-07-26T10:12:00,prt,125.65
2023-07-26T10:13:00,prt,134.99
2023-07-26T10:14:00,prt,131.22
2023-07-26T10:15:00,prt,141.28
2023-07-26T10:16:00,prt,131.89
2023-07-26T10:17:00,prt,128.38
2023-07-26T10:18:00,prt,141.33
2023-07-26T10:19:00,prt,141.84
2023-07-26T10:20:00,prt,130.20
2023-07-26T10:21:00,prt,147.13
2023-07-26T10:22:00,prt,151.21
2023-07-26T10:23:00,prt,132.14
2023-07-26T10:24:00,prt,134.77
2023-07-26T10:25:00,prt,141.03
2023-07-26T10:26:00,prt,118.85
2023-07-26T10:27:00,prt,127.54
2023-07-26T10:28:00,prt,126.09
2023-07-26T10:29:00,prt,133.37
2023-07-26T10:30:00,prt,121.08
2023-07-26T10:31:00,prt,124.54
2023-07-26T10:32:00,prt,129.83
2023-07-26T10:33:00,prt,114.41
2023-07-26T10:34:00,prt,116.10
2023-07-26T10:35:00,prt,120.08
2023-07-26T10:36:00,prt,113.69
2023-07-26T10:37:00,prt,117.77
2023-07-26T10:38:00,prt,124.06
2023-07-26T10:39:00,prt,112.09
2023-07-26T10:40:00,prt,119.45
2023-07-26T10:41:00,prt,137.64
2023-07-26T10:42:00,prt,127.17
2023-07-26T10:43:00,prt,147.45
2023-07-26T10:44:00,prt,143.46
2023-07-26T10:45:00,prt,150.47
2023-07-26T10:46:00,prt,153.18
2023-07-26T10:47:00,prt,163.19
2023-07-26T10:48:00,prt,136.08
2023-07-26T10:49:00,prt,142.09
2023-07-26T10:50:00,prt,130.98
2023-07-26T10:51:00,prt,127.41
2023-07-26T10:52:00,prt,136.85
2023-07-26T10:53:00,prt,132.52
2023-07-26T10:54:00,prt,127.44
2023-07-26T10:55:00,prt,131.48
2023-07-26T10:56:00,prt,139.50
2023-07-26T10:57:00,prt,129.58
2023-07-26T10:58:00,prt,128.92
2023-07-26T10:59:00,prt,140.02
2023-07-26T11:00:00,prt,133.42
2023-07-26T11:01:00,prt,139.61
2023-07-26T11:02:00,prt,142.07
2023-07-26T11:03:00,prt,140.72
2023-07-26T11:04:00,prt,150.31
2023-07-26T11:05:00,prt,163.62
2023-07-26T11:06:00,prt,152.14
2023-07-26T11:07:00,prt,162.26
2023-07-26T11:08:00,prt,164.88
2023-07-26T11:09:00,prt,152.50
2023-07-26T11:10:00,prt,155.26
2023-07-26T11:11:00,prt,167.50
2023-07-26T11:12:00,prt,160.99
2023-07-26T11:13:00,prt,159.24
2023-07-26T11:14:00,prt,157.44
2023-07-26T11:15:00,prt,138.32
2023-07-26T11:16:00,prt,128.96
2023-07-26T11:17:00,prt,137.87
2023-07-26T11:18:00,prt,141.62
2023-07-26T11:19:00,prt,139.78
2023-07-26T11:20:00,prt,132.61
2023-07-26T11:21:00,prt,137.52
2023-07-26T11:22:00,prt,134.46
2023-07-26T11:23:00,prt,131.80
2023-07-26T11:24:00,prt,137.92
2023-07-26T11:25:00,prt,122.96
2023-07-26T11:26:00,prt,126.99
2023-07-26T11:27:00,prt,144.38
2023-07-26T11:28:00,prt,140.14
2023-07-26T11:29:00,prt,140.41
2023-07-26T11:30:00,prt,140.21
2023-07-26T11:31:00,prt,155.61
2023-07-26T11:32:00,prt,148.77
2023-07-26T11:33:00,prt,162.12
2023-07-26T11:34:00,prt,157.43
2023-07-26T11:35:00,prt,155.37
2023-07-26T11:36:00,prt,163.01
2023-07-26T11:37:00,prt,155.71
2023-07-26T11:38:00,prt,157.01
2023-07-26T11:39:00,prt,163.83
2023-07-26T11:40:00,prt,161.76
2023-07-26T11:41:00,prt,152.72
2023-07-26T11:42:00,prt,160.51
2023-07-26T11:43:00,prt,159.34
2023-07-26T11:44:00,prt,132.02
2023-07-26T11:45:00,prt,139.80
2023-07-26T11:46:00,prt,148.02
2023-07-26T11:47:00,prt,149.34
2023-07-26T11:48:00,prt,159.37
2023-07-26T11:49:00,prt,144.26
2023-07-26T11:50:00,prt,151.16
2023-07-26T11:51:00,prt,140.81
2023-07-26T11:52:00,prt,149.48
2023-07-26T11:53:00,prt,145.79
2023-07-26T11:54:00,prt,159.41
2023-07-26T11:55:00,prt,149.43
2023-07-26T11:56:00,prt,163.58
2023-07-26T11:57:00,prt,167.57
2023-07-26T11:58:00,prt,167.75
2023-07-26T11:59:00,prt,179.71
2023-07-26T12:00:00,prt,166.93
2023-07-26T12:01:00,prt,165.18
2023-07-26T12:02:00,prt,179.76
2023-07-26T12:03:00,prt,156.51
2023-07-26T12:04:00,prt,178.73
2023-07-26T12:05:00,prt,177.68
2023-07-26T12:06:00,prt,179.40
2023-07-26T12:07:00,prt,178.72
2023-07-26T12:08:00,prt,180.12
2023-07-26T12:09:00,prt,181.19
2023-07-26T12:10:00,prt,166.75
2023-07-26T12:11:00,prt,166.58
2023-07-26T12:12:00,prt,173.42
2023-07-26T12:13:00,prt,142.47
2023-07-26T12:14:00,prt,148.05
2023-07-26T12:15:00,prt,146.64
2023-07-26T12:16:00,prt,141.32
2023-07-26T12:17:00,prt,146.34
2023-07-26T12:18:00,prt,149.03
2023-07-26T12:19:00,prt,158.70
2023-07-26T12:20:00,prt,164.78
2023-07-26T12:21:00,prt,159.93
2023-07-26T12:22:00,prt,172.80
2023-07-26T12:23:00,prt,159.21
2023-07-26T12:24:00,prt,184.61
2023-07-26T12:25:00,prt,175.65
2023-07-26T12:26:00,prt,177.04
2023-07-26T12:27:00,prt,167.14
2023-07-26T12:28:00,prt,181.11
2023-07-26T12:29:00,prt,183.64
2023-07-26T12:30:00,prt,172.87
2023-07-26T12:31:00,prt,181.31
2023-07-26T12:32:00,prt,171.23
2023-07-26T12:33:00,prt,176.10
2023-07-26T12:34:00,prt,174.66
2023-07-26T12:35:00,prt,178.08
2023-07-26T12:36:00,prt,172.82
2023-07-26T12:37:00,prt,175.30
2023-07-26T12:38:00,prt,186.65
2023-07-26T12:39:00,prt,174.42
2023-07-26T12:40:00,prt,176.47
2023-07-26T12:41:00,prt,189.92
2023-07-26T12:42:00,prt,176.34
2023-07-26T12:43:00,prt,182.87
2023-07-26T12:44:00,prt,203.44
2023-07-26T12:45:00,prt,190.70
2023-07-26T12:46:00,prt,184.56
2023-07-26T12:47:00,prt,188.60
2023-07-26T12:48:00,prt,181.39
2023-07-26T12:49:00,prt,183.70
2023-07-26T12:50:00,prt,187.08
2023-07-26T12:51:00,prt,180.28
2023-07-26T12:52:00,prt,186.60
2023-07-26T12:53:00,prt,193.03
2023-07-26T12:54:00,prt,186.87
2023-07-26T12:55:00,prt,184.76
2023-07-26T12:56:00,prt,184.04
2023-07-26T12:57:00,prt,179.42
2023-07-26T12:58:00,prt,184.49
2023-07-26T12:59:00,prt,173.99
2023-07-26T13:00:00,prt,177.95
2023-07-26T13:01:00,prt,175.80
2023-07-26T13:02:00,prt,171.03
2023-07-26T13:03:00,prt,176.25
2023-07-26T13:04:00,prt,175.90
2023-07-26T13:05:00,prt,170.93