#datetime,building,power
2023-04-24T00:00:00,cen,3.60
2023-04-24T00:01:00,cen,4.80
2023-04-24T00:02:00,cen,4.79
2023-04-24T00:04:00,cen,7.21
2023-04-24T00:05:00,cen,3.60
2023-04-24T00:07:00,cen,8.39
2023-04-24T00:09:00,cen,8.39
2023-04-24T00:10:00,cen,4.80
2023-04-24T00:12:00,cen,7.21
2023-04-24T00:14:00,cen,9.59
2023-04-24T00:15:00,cen,3.60
2023-04-24T00:17:00,cen,8.39
2023-04-24T00:19:00,cen,8.41
2023-04-24T00:20:00,cen,3.59
2023-04-24T00:21:00,cen,4.80
2023-04-24T00:22:00,cen,3.60
2023-04-24T00:24:00,cen,8.39
2023-04-24T00:25:00,cen,3.60
2023-04-24T00:27:00,cen,8.39
2023-04-24T00:28:00,cen,4.80
2023-04-24T00:30:00,cen,8.41
2023-04-24T00:32:00,cen,7.19
2023-04-24T00:34:00,cen,8.41
2023-04-24T00:35:00,cen,3.59
2023-04-24T00:37:00,cen,8.41
2023-04-24T00:38:00,cen,8.41
2023-04-24T00:39:00,cen,4.79
2023-04-24T00:40:00,cen,7.21
2023-04-24T00:42:00,cen,8.39
2023-04-24T00:43:00,cen,3.60
2023-04-24T00:45:00,cen,8.41
2023-04-24T00:47:00,cen,8.39
2023-04-24T00:49:00,cen,8.39
2023-04-24T00:51:00,cen,8.41
2023-04-24T00:53:00,cen,7.19
2023-04-24T00:55:00,cen,9.61
2023-04-24T00:57:00,cen,8.39
2023-04-24T00:58:00,cen,6.01
2023-04-24T01:00:00,cen,9.59
2023-04-24T01:02:00,cen,9.61
2023-04-24T01:04:00,cen,9.59
2023-04-24T01:05:00,cen,3.60
2023-04-24T01:07:00,cen,8.39
2023-04-24T01:09:00,cen,9.59
2023-04-24T01:10:00,cen,3.60
2023-04-24T01:12:00,cen,8.41
2023-04-24T01:14:00,cen,8.39
2023-04-24T01:16:00,cen,8.41
2023-04-24T01:17:00,cen,2.39
2023-04-24T01:19:00,cen,8.41
2023-04-24T01:21:00,cen,8.39
2023-04-24T01:23:00,cen,8.41
2023-04-24T01:24:00,cen,4.79
2023-04-24T01:25:00,cen,3.60
2023-04-24T01:27:00,cen,8.41
2023-04-24T01:28:00,cen,12.00
2023-04-24T01:30:00,cen,25.20
2023-04-24T01:31:00,cen,13.20
2023-04-24T01:32:00,cen,10.81
2023-04-24T01:34:00,cen,8.39
2023-04-24T01:36:00,cen,8.39
2023-04-24T01:38:00,cen,7.21
2023-04-24T01:39:00,cen,3.60
2023-04-24T01:41:00,cen,8.39
2023-04-24T01:43:00,cen,9.59
2023-04-24T01:44:00,cen,3.60
2023-04-24T01:46:00,cen,7.21
2023-04-24T01:47:00,cen,4.79
2023-04-24T01:48:00,cen,3.60
2023-04-24T01:50:00,cen,8.41
2023-04-24T01:52:00,cen,9.59
2023-04-24T01:54:00,cen,9.59
2023-04-24T01:55:00,cen,4.80
2023-04-24T01:57:00,cen,8.39
2023-04-24T01:58:00,cen,4.80
2023-04-24T02:00:00,cen,7.21
2023-04-24T02:02:00,cen,8.39
2023-04-24T02:04:00,cen,8.41
2023-04-24T02:06:00,cen,8.39
2023-04-24T02:08:00,cen,8.39
2023-04-24T02:10:00,cen,8.41
2023-04-24T02:12:00,cen,7.19
2023-04-24T02:13:00,cen,3.60
2023-04-24T02:15:00,cen,8.41
2023-04-24T02:17:00,cen,10.80
2023-04-24T02:19:00,cen,8.39
2023-04-24T02:20:00,cen,4.80
2023-04-24T02:21:00,cen,3.60
2023-04-24T02:23:00,cen,8.39
2023-04-24T02:25:00,cen,9.61
2023-04-24T02:27:00,cen,8.39
2023-04-24T02:29:00,cen,10.80
2023-04-24T02:30:00,cen,4.80
2023-04-24T02:31:00,cen,3.60
2023-04-24T02:33:00,cen,9.59
2023-04-24T02:34:00,cen,4.80
2023-04-24T02:36:00,cen,8.39
2023-04-24T02:37:00,cen,4.80
2023-04-24T02:39:00,cen,9.59
2023-04-24T02:40:00,cen,3.60
2023-04-24T02:42:00,cen,8.39
2023-04-24T02:44:00,cen,8.41
2023-04-24T02:45:00,cen,3.60
2023-04-24T02:47:00,cen,8.39
2023-04-24T02:48:00,cen,3.60
2023-04-24T02:50:00,cen,9.59
2023-04-24T02:51:00,cen,3.60
2023-04-24T02:53:00,cen,7.19
2023-04-24T02:55:00,cen,8.41
2023-04-24T02:56:00,cen,4.80
2023-04-24T02:58:00,cen,8.39
2023-04-24T02:59:00,cen,3.60
2023-04-24T03:00:00,cen,4.79
2023-04-24T03:02:00,cen,8.41
2023-04-24T03:04:00,cen,8.39
2023-04-24T03:05:00,cen,3.60
2023-04-24T03:07:00,cen,7.21
2023-04-24T03:08:00,cen,4.79
2023-04-24T03:10:00,cen,8.41
2023-04-24T03:12:00,cen,8.39
2023-04-24T03:13:00,cen,4.80
2023-04-24T03:15:00,cen,8.39
2023-04-24T03:17:00,cen,7.21
2023-04-24T03:19:00,cen,8.39
2023-04-24T03:21:00,cen,8.41
2023-04-24T03:23:00,cen,9.59
2023-04-24T03:25:00,cen,8.41
2023-04-24T03:26:00,cen,3.59
2023-04-24T03:28:00,cen,8.41
2023-04-24T03:29:00,cen,4.79
2023-04-24T03:31:00,cen,8.41
2023-04-24T03:33:00,cen,8.39
2023-04-24T03:35:00,cen,8.41
2023-04-24T03:36:00,cen,4.79
2023-04-24T03:38:00,cen,7.21
2023-04-24T03:40:00,cen,8.39
2023-04-24T03:41:00,cen,3.60
2023-04-24T03:43:00,cen,8.41
2023-04-24T03:44:00,cen,4.79
2023-04-24T03:46:00,cen,8.41
2023-04-24T03:48:00,cen,7.19
2023-04-24T03:50:00,cen,8.41
2023-04-24T03:52:00,cen,8.39
2023-04-24T03:54:00,cen,8.41
2023-04-24T03:55:00,cen,4.79
2023-04-24T03:57:00,cen,8.41
2023-04-24T03:58:00,cen,3.59
2023-04-24T03:59:00,cen,4.80
2023-04-24T04:01:00,cen,7.21
2023-04-24T04:02:00,cen,4.79
2023-04-24T04:03:00,cen,3.60
2023-04-24T04:05:00,cen,9.59
2023-04-24T04:06:00,cen,4.80
2023-04-24T04:08:00,cen,8.41
2023-04-24T04:10:00,cen,9.59
2023-04-24T04:11:00,cen,3.60
2023-04-24T04:13:00,cen,8.39
2023-04-24T04:15:00,cen,8.41
2023-04-24T04:17:00,cen,10.80
2023-04-24T04:18:00,cen,4.79
2023-04-24T04:20:00,cen,9.61
2023-04-24T04:22:00,cen,9.59
2023-04-24T04:23:00,cen,6.01
2023-04-24T04:24:00,cen,3.60
2023-04-24T04:26:00,cen,8.39
2023-04-24T04:28:00,cen,8.39
2023-04-24T04:30:00,cen,9.61
2023-04-24T04:31:00,cen,3.60
2023-04-24T04:33:00,cen,9.59
2023-04-24T04:35:00,cen,10.80
2023-04-24T04:36:00,cen,4.80
2023-04-24T04:38:00,cen,9.59
2023-04-24T04:39:00,cen,4.80
2023-04-24T04:41:00,cen,10.80
2023-04-24T04:42:00,cen,4.80
2023-04-24T04:44:00,cen,9.59
2023-04-24T04:46:00,cen,9.61
2023-04-24T04:48:00,cen,9.59
2023-04-24T04:50:00,cen,9.59
2023-04-24T04:52:00,cen,8.41
2023-04-24T04:54:00,cen,7.19
2023-04-24T04:56:00,cen,9.61
2023-04-24T04:58:00,cen,8.39
2023-04-24T04:59:00,cen,6.01
2023-04-24T05:00:00,cen,3.59
2023-04-24T05:02:00,cen,26.41
2023-04-24T05:03:00,cen,13.20
2023-04-24T05:05:00,cen,25.20
2023-04-24T05:07:00,cen,10.80
2023-04-24T05:08:00,cen,10.80
2023-04-24T05:09:00,cen,6.01
2023-04-24T05:10:00,cen,9.59
2023-04-24T05:12:00,cen,8.41
2023-04-24T05:13:00,cen,5.99
2023-04-24T05:15:00,cen,9.61
2023-04-24T05:16:00,cen,3.60
2023-04-24T05:18:00,cen,8.39
2023-04-24T05:20:00,cen,9.59
2023-04-24T05:22:00,cen,8.41
2023-04-24T05:24:00,cen,10.80
2023-04-24T05:26:00,cen,9.59
2023-04-24T05:28:00,cen,8.41
2023-04-24T05:29:00,cen,4.80
2023-04-24T05:31:00,cen,8.39
2023-04-24T05:32:00,cen,3.60
2023-04-24T05:34:00,cen,8.39
2023-04-24T05:36:00,cen,9.61
2023-04-24T05:38:00,cen,9.59
2023-04-24T05:40:00,cen,7.19
2023-04-24T05:41:00,cen,4.80
2023-04-24T05:43:00,cen,9.59
2023-04-24T05:45:00,cen,8.41
2023-04-24T05:47:00,cen,8.39
2023-04-24T05:48:00,cen,4.80
2023-04-24T05:50:00,cen,8.39
2023-04-24T05:51:00,cen,3.60
2023-04-24T05:53:00,cen,7.21
2023-04-24T05:55:00,cen,8.39
2023-04-24T05:57:00,cen,8.41
2023-04-24T05:59:00,cen,8.39
2023-04-24T06:01:00,cen,7.21
2023-04-24T06:03:00,cen,8.39
2023-04-24T06:05:00,cen,8.39
2023-04-24T06:06:00,cen,6.01
2023-04-24T06:08:00,cen,8.39
2023-04-24T06:10:00,cen,8.41
2023-04-24T06:11:00,cen,3.60
2023-04-24T06:13:00,cen,8.39
2023-04-24T06:15:00,cen,8.41
2023-04-24T06:17:00,cen,8.39
2023-04-24T06:18:00,cen,4.80
2023-04-24T06:20:00,cen,7.19
2023-04-24T06:22:00,cen,8.41
2023-04-24T06:24:00,cen,9.59
2023-04-24T06:25:00,cen,4.80
2023-04-24T06:27:00,cen,8.39
2023-04-24T06:29:00,cen,9.59
2023-04-24T06:31:00,cen,8.41
2023-04-24T06:33:00,cen,7.19
2023-04-24T06:35:00,cen,8.41
2023-04-24T06:37:00,cen,8.39
2023-04-24T06:38:00,cen,3.60
2023-04-24T06:40:00,cen,9.59
2023-04-24T06:41:00,cen,4.80
2023-04-24T06:43:00,cen,8.41
2023-04-24T06:44:00,cen,3.59
2023-04-24T06:46:00,cen,8.41
2023-04-24T06:47:00,cen,3.60
2023-04-24T06:49:00,cen,9.59
2023-04-24T06:51:00,cen,9.59
2023-04-24T06:53:00,cen,9.61
2023-04-24T06:55:00,cen,9.59
2023-04-24T06:57:00,cen,8.39
2023-04-24T06:58:00,cen,4.80
2023-04-24T07:00:00,cen,9.59
2023-04-24T07:01:00,cen,6.01
2023-04-24T07:03:00,cen,12.00
2023-04-24T07:04:00,cen,6.01
2023-04-24T07:06:00,cen,15.60
2023-04-24T07:07:00,cen,7.19
2023-04-24T07:09:00,cen,16.80
2023-04-24T07:10:00,cen,7.21
2023-04-24T07:12:00,cen,14.40
2023-04-24T07:14:00,cen,14.40
2023-04-24T07:16:00,cen,15.60
2023-04-24T07:18:00,cen,13.20
2023-04-24T07:20:00,cen,14.40
2023-04-24T07:22:00,cen,15.60
2023-04-24T07:23:00,cen,7.19
2023-04-24T07:25:00,cen,13.21
2023-04-24T07:27:00,cen,14.40
2023-04-24T07:28:00,cen,5.99
2023-04-24T07:30:00,cen,13.20
2023-04-24T07:31:00,cen,8.41
2023-04-24T07:33:00,cen,14.40
2023-04-24T07:34:00,cen,7.19
2023-04-24T07:35:00,cen,8.41
2023-04-24T07:37:00,cen,14.40
2023-04-24T07:39:00,cen,15.60
2023-04-24T07:40:00,cen,5.99
2023-04-24T07:42:00,cen,16.80
2023-04-24T07:43:00,cen,7.21
2023-04-24T07:45:00,cen,15.60
2023-04-24T07:47:00,cen,14.40
2023-04-24T07:49:00,cen,15.60
2023-04-24T07:51:00,cen,15.60
2023-04-24T07:53:00,cen,14.40
2023-04-24T07:55:00,cen,16.80
2023-04-24T07:56:00,cen,7.19
2023-04-24T07:58:00,cen,14.40
2023-04-24T08:00:00,cen,14.40
2023-04-24T08:02:00,cen,15.60
2023-04-24T08:04:00,cen,14.40
2023-04-24T08:05:00,cen,7.21
2023-04-24T08:06:00,cen,8.39
2023-04-24T08:08:00,cen,15.60
2023-04-24T08:09:00,cen,8.41
2023-04-24T08:10:00,cen,7.19
2023-04-24T08:12:00,cen,16.80
2023-04-24T08:13:00,cen,9.59
2023-04-24T08:15:00,cen,19.20
2023-04-24T08:16:00,cen,12.00
2023-04-24T08:18:00,cen,22.81
2023-04-24T08:20:00,cen,28.80
2023-04-24T08:22:00,cen,35.99
2023-04-24T08:23:00,cen,20.41
2023-04-24T08:25:00,cen,38.39
2023-04-24T08:26:00,cen,12.01
2023-04-24T08:27:00,cen,14.40
2023-04-24T08:29:00,cen,26.40
2023-04-24T08:31:00,cen,30.00
2023-04-24T08:33:00,cen,26.40
2023-04-24T08:35:00,cen,26.40
2023-04-24T08:37:00,cen,26.41
2023-04-24T08:39:00,cen,25.20
2023-04-24T08:41:00,cen,25.20
2023-04-24T08:42:00,cen,12.00
2023-04-24T08:44:00,cen,24.01
2023-04-24T08:46:00,cen,23.99
2023-04-24T08:48:00,cen,24.01
2023-04-24T08:50:00,cen,23.99
2023-04-24T08:51:00,cen,13.20
2023-04-24T08:53:00,cen,24.01
2023-04-24T08:54:00,cen,13.20
2023-04-24T08:56:00,cen,26.40
2023-04-24T08:58:00,cen,26.40
2023-04-24T09:00:00,cen,25.21
2023-04-24T09:02:00,cen,26.40
2023-04-24T09:04:00,cen,26.40
2023-04-24T09:05:00,cen,10.80
2023-04-24T09:06:00,cen,13.20
2023-04-24T09:08:00,cen,25.21
2023-04-24T09:10:00,cen,25.20
2023-04-24T09:12:00,cen,25.20
2023-04-24T09:13:00,cen,12.01
2023-04-24T09:15:00,cen,25.20
2023-04-24T09:17:00,cen,23.99
2023-04-24T09:19:00,cen,24.01
2023-04-24T09:21:00,cen,22.79
2023-04-24T09:23:00,cen,28.80
2023-04-24T09:25:00,cen,27.60
2023-04-24T09:27:00,cen,26.41
2023-04-24T09:29:00,cen,32.39
2023-04-24T09:30:00,cen,22.81
2023-04-24T09:32:00,cen,46.80
2023-04-24T09:33:00,cen,21.59
2023-04-24T09:35:00,cen,36.01
2023-04-24T09:36:00,cen,18.00
2023-04-24T09:38:00,cen,27.60
2023-04-24T09:39:00,cen,13.20
2023-04-24T09:40:00,cen,14.40
2023-04-24T09:42:00,cen,28.80
2023-04-24T09:43:00,cen,13.20
2023-04-24T09:45:00,cen,28.80
2023-04-24T09:46:00,cen,14.40
2023-04-24T09:48:00,cen,31.20
2023-04-24T09:49:00,cen,14.40
2023-04-24T09:51:00,cen,30.00
2023-04-24T09:53:00,cen,31.20
2023-04-24T09:55:00,cen,31.20
2023-04-24T09:57:00,cen,31.20
2023-04-24T09:59:00,cen,30.00
2023-04-24T10:01:00,cen,31.20
2023-04-24T10:03:00,cen,30.00
2023-04-24T10:05:00,cen,32.40
2023-04-24T10:07:00,cen,30.00
2023-04-24T10:09:00,cen,33.60
2023-04-24T10:10:00,cen,15.60
2023-04-24T10:12:00,cen,30.00
2023-04-24T10:14:00,cen,31.20
2023-04-24T10:15:00,cen,15.60
2023-04-24T10:17:00,cen,31.19
2023-04-24T10:18:00,cen,15.60
2023-04-24T10:20:00,cen,30.00
2023-04-24T10:22:00,cen,30.00
2023-04-24T10:24:00,cen,28.80
2023-04-24T10:26:00,cen,30.00
2023-04-24T10:28:00,cen,30.00
2023-04-24T10:30:00,cen,31.20
2023-04-24T10:32:00,cen,30.00
2023-04-24T10:33:00,cen,16.80
2023-04-24T10:35:00,cen,30.00
2023-04-24T10:36:00,cen,14.40
2023-04-24T10:37:00,cen,14.40
2023-04-24T10:39:00,cen,28.80
2023-04-24T10:41:00,cen,31.20
2023-04-24T10:43:00,cen,31.20
2023-04-24T10:45:00,cen,31.20
2023-04-24T10:47:00,cen,31.20
2023-04-24T10:48:00,cen,15.60
2023-04-24T10:50:00,cen,28.80
2023-04-24T10:51:00,cen,15.60
2023-04-24T10:53:00,cen,31.20
2023-04-24T10:55:00,cen,31.20
2023-04-24T10:57:00,cen,30.00
2023-04-24T10:58:00,cen,14.40
2023-04-24T11:00:00,cen,28.80
2023-04-24T11:02:00,cen,30.00
2023-04-24T11:03:00,cen,15.60
2023-04-24T11:05:00,cen,28.80
2023-04-24T11:06:00,cen,14.40
2023-04-24T11:08:00,cen,28.80
2023-04-24T11:09:00,cen,13.20
2023-04-24T11:11:00,cen,28.80
2023-04-24T11:12:00,cen,14.40
2023-04-24T11:13:00,cen,15.60
2023-04-24T11:15:00,cen,46.80
2023-04-24T11:16:00,cen,21.61
2023-04-24T11:17:00,cen,21.59
2023-04-24T11:19:00,cen,38.41
2023-04-24T11:21:00,cen,31.20
2023-04-24T11:22:00,cen,14.40
2023-04-24T11:24:00,cen,27.60
2023-04-24T11:25:00,cen,14.41
2023-04-24T11:27:00,cen,27.60
2023-04-24T11:28:00,cen,14.38
2023-04-24T11:30:00,cen,27.60
2023-04-24T11:31:00,cen,13.21
2023-04-24T11:33:00,cen,26.40
2023-04-24T11:35:00,cen,27.60
2023-04-24T11:37:00,cen,27.60
2023-04-24T11:38:00,cen,13.21
2023-04-24T11:40:00,cen,27.60
2023-04-24T11:42:00,cen,25.20
2023-04-24T11:44:00,cen,28.80
2023-04-24T11:45:00,cen,13.18
2023-04-24T11:46:00,cen,12.01
2023-04-24T11:48:00,cen,28.80
2023-04-24T11:49:00,cen,14.41
2023-04-24T11:51:00,cen,28.80
2023-04-24T11:52:00,cen,13.18
2023-04-24T11:54:00,cen,28.80
2023-04-24T11:56:00,cen,28.80
2023-04-24T11:58:00,cen,27.60
2023-04-24T11:59:00,cen,14.41
2023-04-24T12:01:00,cen,27.60
2023-04-24T12:02:00,cen,13.21
2023-04-24T12:03:00,cen,13.18
2023-04-24T12:05:00,cen,26.40
2023-04-24T12:06:00,cen,12.01
2023-04-24T12:07:00,cen,14.38
2023-04-24T12:09:00,cen,26.40
2023-04-24T12:11:00,cen,26.43
2023-04-24T12:12:00,cen,10.78
2023-04-24T12:14:00,cen,23.99
2023-04-24T12:16:00,cen,24.02
2023-04-24T12:18:00,cen,25.20
2023-04-24T12:19:00,cen,11.98
2023-04-24T12:21:00,cen,24.02
2023-04-24T12:23:00,cen,25.20
2023-04-24T12:25:00,cen,23.99
2023-04-24T12:27:00,cen,26.40
2023-04-24T12:28:00,cen,14.41
2023-04-24T12:30:00,cen,26.40
2023-04-24T12:32:00,cen,25.20
2023-04-24T12:33:00,cen,11.98
2023-04-24T12:35:00,cen,25.22
2023-04-24T12:36:00,cen,10.78
2023-04-24T12:37:00,cen,13.21
2023-04-24T12:39:00,cen,25.20
2023-04-24T12:40:00,cen,10.81
2023-04-24T12:42:00,cen,23.99
2023-04-24T12:43:00,cen,11.98
2023-04-24T12:44:00,cen,13.21
2023-04-24T12:45:00,cen,13.21
2023-04-24T12:47:00,cen,23.99
2023-04-24T12:48:00,cen,10.78
2023-04-24T12:50:00,cen,24.02
2023-04-24T12:52:00,cen,25.20
2023-04-24T12:54:00,cen,23.99
2023-04-24T12:56:00,cen,25.20
2023-04-24T12:58:00,cen,25.20
2023-04-24T13:00:00,cen,27.60
2023-04-24T13:01:00,cen,10.81
2023-04-24T13:03:00,cen,26.40
2023-04-24T13:05:00,cen,25.20
2023-04-24T13:07:00,cen,25.20
2023-04-24T13:08:00,cen,15.62
2023-04-24T13:10:00,cen,27.60
2023-04-24T13:11:00,cen,14.38
2023-04-24T13:13:00,cen,26.43
2023-04-24T13:15:00,cen,28.80
2023-04-24T13:17:00,cen,30.00
2023-04-24T13:19:00,cen,27.60
2023-04-24T13:21:00,cen,25.20
2023-04-24T13:23:00,cen,25.20
2023-04-24T13:24:00,cen,12.01
2023-04-24T13:26:00,cen,26.40
2023-04-24T13:27:00,cen,11.98
2023-04-24T13:29:00,cen,28.80
2023-04-24T13:31:00,cen,37.21
2023-04-24T13:33:00,cen,42.01
2023-04-24T13:35:00,cen,39.58
2023-04-24T13:37:00,cen,22.82
2023-04-24T13:39:00,cen,23.99
2023-04-24T13:40:00,cen,11.98
2023-04-24T13:42:00,cen,21.62
2023-04-24T13:43:00,cen,10.78
2023-04-24T13:45:00,cen,25.22
2023-04-24T13:47:00,cen,26.40
2023-04-24T13:48:00,cen,11.98
2023-04-24T13:50:00,cen,25.20
2023-04-24T13:52:00,cen,25.22
2023-04-24T13:54:00,cen,27.60
2023-04-24T13:56:00,cen,23.99
2023-04-24T13:58:00,cen,21.59
2023-04-24T13:59:00,cen,10.81
2023-04-24T14:00:00,cen,11.98
2023-04-24T14:02:00,cen,24.02
2023-04-24T14:03:00,cen,11.98
2023-04-24T14:05:00,cen,22.79
2023-04-24T14:06:00,cen,9.61
2023-04-24T14:08:00,cen,21.59
2023-04-24T14:09:00,cen,10.81
2023-04-24T14:11:00,cen,21.59
2023-04-24T14:12:00,cen,9.61
2023-04-24T14:14:00,cen,25.20
2023-04-24T14:15:00,cen,10.81
2023-04-24T14:17:00,cen,25.20
2023-04-24T14:19:00,cen,20.39
2023-04-24T14:21:00,cen,22.82
2023-04-24T14:22:00,cen,10.78
2023-04-24T14:24:00,cen,21.59
2023-04-24T14:26:00,cen,21.62
2023-04-24T14:28:00,cen,21.59
2023-04-24T14:29:00,cen,10.81
2023-04-24T14:31:00,cen,21.59
2023-04-24T14:33:00,cen,25.20
2023-04-24T14:35:00,cen,26.40
2023-04-24T14:37:00,cen,25.20
2023-04-24T14:38:00,cen,12.01
2023-04-24T14:40:00,cen,23.99
2023-04-24T14:42:00,cen,22.79
2023-04-24T14:43:00,cen,10.81
2023-04-24T14:45:00,cen,21.59
2023-04-24T14:47:00,cen,22.82
2023-04-24T14:48:00,cen,11.98
2023-04-24T14:49:00,cen,9.61
2023-04-24T14:51:00,cen,22.79
2023-04-24T14:52:00,cen,12.01
2023-04-24T14:53:00,cen,10.78
2023-04-24T14:55:00,cen,25.20
2023-04-24T14:57:00,cen,25.22
2023-04-24T14:59:00,cen,22.79
2023-04-24T15:01:00,cen,22.79
2023-04-24T15:03:00,cen,23.99
2023-04-24T15:05:00,cen,22.82
2023-04-24T15:06:00,cen,11.98
2023-04-24T15:08:00,cen,23.99
2023-04-24T15:09:00,cen,13.21
2023-04-24T15:11:00,cen,22.79
2023-04-24T15:12:00,cen,12.01
2023-04-24T15:14:00,cen,22.79
2023-04-24T15:16:00,cen,23.99
2023-04-24T15:17:00,cen,10.81
2023-04-24T15:19:00,cen,23.99
2023-04-24T15:20:00,cen,10.81
2023-04-24T15:22:00,cen,23.99
2023-04-24T15:24:00,cen,23.99
2023-04-24T15:26:00,cen,22.79
2023-04-24T15:27:00,cen,10.81
2023-04-24T15:28:00,cen,10.81
2023-04-24T15:30:00,cen,23.99
2023-04-24T15:31:00,cen,13.18
2023-04-24T15:32:00,cen,10.81
2023-04-24T15:34:00,cen,26.40
2023-04-24T15:36:00,cen,23.99
2023-04-24T15:38:00,cen,19.22
2023-04-24T15:40:00,cen,20.39
2023-04-24T15:41:00,cen,9.61
2023-04-24T15:42:00,cen,10.78
2023-04-24T15:44:00,cen,25.20
2023-04-24T15:46:00,cen,36.01
2023-04-24T15:48:00,cen,34.80
2023-04-24T15:49:00,cen,14.41
2023-04-24T15:51:00,cen,19.19
2023-04-24T15:52:00,cen,8.41
2023-04-24T15:54:00,cen,17.99
2023-04-24T15:56:00,cen,19.19
2023-04-24T15:58:00,cen,19.22
2023-04-24T16:00:00,cen,17.99
2023-04-24T16:02:00,cen,20.42
2023-04-24T16:03:00,cen,10.78
2023-04-24T16:05:00,cen,20.42
2023-04-24T16:06:00,cen,9.58
2023-04-24T16:08:00,cen,18.02
2023-04-24T16:09:00,cen,8.38
2023-04-24T16:11:00,cen,19.22
2023-04-24T16:12:00,cen,8.38
2023-04-24T16:13:00,cen,8.41
2023-04-24T16:15:00,cen,18.02
2023-04-24T16:16:00,cen,9.58
2023-04-24T16:18:00,cen,21.59
2023-04-24T16:20:00,cen,19.22
2023-04-24T16:21:00,cen,8.41
2023-04-24T16:24:00,cen,22.79
2023-04-24T16:25:00,cen,17.99
2023-04-24T16:27:00,cen,18.02
2023-04-24T16:29:00,cen,17.99
2023-04-24T16:30:00,cen,8.41
2023-04-24T16:31:00,cen,9.58
2023-04-24T16:33:00,cen,18.02
2023-04-24T16:34:00,cen,8.41
2023-04-24T16:36:00,cen,16.79
2023-04-24T16:38:00,cen,19.19
2023-04-24T16:40:00,cen,16.82
2023-04-24T16:42:00,cen,15.59
2023-04-24T16:44:00,cen,18.02
2023-04-24T16:45:00,cen,8.38
2023-04-24T16:47:00,cen,16.82
2023-04-24T16:49:00,cen,16.79
2023-04-24T16:51:00,cen,18.02
2023-04-24T16:52:00,cen,8.38
2023-04-24T16:53:00,cen,8.41
2023-04-24T16:55:00,cen,15.62
2023-04-24T16:56:00,cen,7.18
2023-04-24T16:58:00,cen,16.82
2023-04-24T17:00:00,cen,14.38
2023-04-24T17:02:00,cen,14.41
2023-04-24T17:04:00,cen,10.78
2023-04-24T17:05:00,cen,6.01
2023-04-24T17:07:00,cen,9.61
2023-04-24T17:09:00,cen,9.61
2023-04-24T17:11:00,cen,10.78
2023-04-24T17:13:00,cen,10.81
2023-04-24T17:15:00,cen,8.41
2023-04-24T17:17:00,cen,13.18
2023-04-24T17:19:00,cen,8.41
2023-04-24T17:21:00,cen,8.41
2023-04-24T17:23:00,cen,8.38
2023-04-24T17:25:00,cen,9.61
2023-04-24T17:26:00,cen,4.80
2023-04-24T17:28:00,cen,7.21
2023-04-24T17:29:00,cen,3.57
2023-04-24T17:31:00,cen,8.41
2023-04-24T17:33:00,cen,8.41
2023-04-24T17:35:00,cen,8.41
2023-04-24T17:37:00,cen,8.38
2023-04-24T17:38:00,cen,8.38
2023-04-24T17:39:00,cen,3.60
2023-04-24T17:40:00,cen,8.41
2023-04-24T17:41:00,cen,3.60
2023-04-24T17:42:00,cen,3.60
2023-04-24T17:44:00,cen,8.38
2023-04-24T17:46:00,cen,8.41
2023-04-24T17:48:00,cen,8.41
2023-04-24T17:49:00,cen,3.60
2023-04-24T17:51:00,cen,8.38
2023-04-24T17:52:00,cen,4.80
2023-04-24T17:54:00,cen,7.21
2023-04-24T17:55:00,cen,3.60
2023-04-24T17:57:00,cen,9.61
2023-04-24T17:58:00,cen,3.60
2023-04-24T18:00:00,cen,8.38
2023-04-24T18:01:00,cen,4.80
2023-04-24T18:03:00,cen,8.41
2023-04-24T18:05:00,cen,8.41
2023-04-24T18:07:00,cen,8.38
2023-04-24T18:09:00,cen,8.41
2023-04-24T18:11:00,cen,8.41
2023-04-24T18:12:00,cen,4.80
2023-04-24T18:14:00,cen,8.38
2023-04-24T18:16:00,cen,7.21
2023-04-24T18:17:00,cen,3.60
2023-04-24T18:19:00,cen,8.41
2023-04-24T18:22:00,cen,8.38
2023-04-24T18:23:00,cen,7.21
2023-04-24T18:25:00,cen,7.21
2023-04-24T18:26:00,cen,4.80
2023-04-24T18:27:00,cen,3.60
2023-04-24T18:29:00,cen,8.38
2023-04-24T18:30:00,cen,3.60
2023-04-24T18:32:00,cen,10.81
2023-04-24T18:33:00,cen,4.80
2023-04-24T18:35:00,cen,7.18
2023-04-24T18:36:00,cen,4.80
2023-04-24T18:38:00,cen,8.41
2023-04-24T18:40:00,cen,8.41
2023-04-24T18:42:00,cen,7.18
2023-04-24T18:43:00,cen,3.60
2023-04-24T18:45:00,cen,7.21
2023-04-24T18:47:00,cen,8.41
2023-04-24T18:48:00,cen,7.21
2023-04-24T18:50:00,cen,23.99
2023-04-24T18:51:00,cen,11.98
2023-04-24T18:53:00,cen,22.82
2023-04-24T18:55:00,cen,7.18
2023-04-24T18:57:00,cen,7.21
2023-04-24T18:59:00,cen,8.41
2023-04-24T19:01:00,cen,8.41
2023-04-24T19:03:00,cen,8.38
2023-04-24T19:04:00,cen,4.80
2023-04-24T19:06:00,cen,8.41
2023-04-24T19:08:00,cen,8.41
2023-04-24T19:10:00,cen,7.18
2023-04-24T19:12:00,cen,7.21
2023-04-24T19:14:00,cen,8.41
2023-04-24T19:16:00,cen,9.58
2023-04-24T19:17:00,cen,2.40
2023-04-24T19:19:00,cen,8.41
2023-04-24T19:21:00,cen,8.41
2023-04-24T19:23:00,cen,8.41
2023-04-24T19:25:00,cen,7.18
2023-04-24T19:27:00,cen,7.21
2023-04-24T19:29:00,cen,8.41
2023-04-24T19:30:00,cen,3.60
2023-04-24T19:32:00,cen,8.38
2023-04-24T19:33:00,cen,3.60
2023-04-24T19:35:00,cen,8.41
2023-04-24T19:36:00,cen,3.60
2023-04-24T19:38:00,cen,8.41
2023-04-24T19:40:00,cen,7.18
2023-04-24T19:42:00,cen,8.41
2023-04-24T19:43:00,cen,4.80
2023-04-24T19:44:00,cen,3.60
2023-04-24T19:46:00,cen,7.21
2023-04-24T19:48:00,cen,9.58
2023-04-24T19:49:00,cen,3.60
2023-04-24T19:51:00,cen,8.41
2023-04-24T19:53:00,cen,8.41
2023-04-24T19:55:00,cen,8.38
2023-04-24T19:56:00,cen,3.60
2023-04-24T19:58:00,cen,8.41
2023-04-24T20:00:00,cen,8.41
2023-04-24T20:02:00,cen,8.38
2023-04-24T20:04:00,cen,8.41
2023-04-24T20:06:00,cen,8.41
2023-04-24T20:08:00,cen,8.38
2023-04-24T20:10:00,cen,8.41
2023-04-24T20:12:00,cen,8.41
2023-04-24T20:13:00,cen,4.80
2023-04-24T20:15:00,cen,8.38
2023-04-24T20:16:00,cen,4.80
2023-04-24T20:17:00,cen,4.80
2023-04-24T20:19:00,cen,8.41
2023-04-24T20:21:00,cen,9.61
2023-04-24T20:22:00,cen,5.98
2023-04-24T20:24:00,cen,9.61
2023-04-24T20:25:00,cen,3.60
2023-04-24T20:27:00,cen,8.41
2023-04-24T20:28:00,cen,4.78
2023-04-24T20:30:00,cen,8.41
2023-04-24T20:32:00,cen,8.41
2023-04-24T20:34:00,cen,9.61
2023-04-24T20:35:00,cen,4.78
2023-04-24T20:36:00,cen,4.80
2023-04-24T20:38:00,cen,8.41
2023-04-24T20:39:00,cen,3.60
2023-04-24T20:40:00,cen,4.80
2023-04-24T20:42:00,cen,8.38
2023-04-24T20:44:00,cen,8.41
2023-04-24T20:45:00,cen,3.60
2023-04-24T20:46:00,cen,4.80
2023-04-24T20:48:00,cen,7.21
2023-04-24T20:50:00,cen,9.58
2023-04-24T20:52:00,cen,7.21
2023-04-24T20:53:00,cen,4.80
2023-04-24T20:55:00,cen,8.41
2023-04-24T20:57:00,cen,9.58
2023-04-24T20:58:00,cen,4.80
2023-04-24T21:00:00,cen,8.41
2023-04-24T21:01:00,cen,2.40
2023-04-24T21:03:00,cen,8.41
2023-04-24T21:04:00,cen,4.78
2023-04-24T21:06:00,cen,8.41
2023-04-24T21:08:00,cen,9.61
2023-04-24T21:09:00,cen,4.80
2023-04-24T21:11:00,cen,10.78
2023-04-24T21:13:00,cen,8.41
2023-04-24T21:14:00,cen,3.60
2023-04-24T21:16:00,cen,8.41
2023-04-24T21:17:00,cen,3.57
2023-04-24T21:19:00,cen,9.61
2023-04-24T21:21:00,cen,7.21
2023-04-24T21:22:00,cen,4.80
2023-04-24T21:23:00,cen,3.60
2023-04-24T21:25:00,cen,10.78
2023-04-24T21:27:00,cen,8.41
2023-04-24T21:29:00,cen,7.21
2023-04-24T21:31:00,cen,9.58
2023-04-24T21:32:00,cen,4.80
2023-04-24T21:34:00,cen,7.21
2023-04-24T21:35:00,cen,3.60
2023-04-24T21:37:00,cen,8.41
2023-04-24T21:38:00,cen,5.98
2023-04-24T21:40:00,cen,7.21
2023-04-24T21:42:00,cen,9.61
2023-04-24T21:43:00,cen,3.60
2023-04-24T21:45:00,cen,9.58
2023-04-24T21:47:00,cen,8.41
2023-04-24T21:48:00,cen,3.60
2023-04-24T21:49:00,cen,4.80
2023-04-24T21:50:00,cen,3.60
2023-04-24T21:52:00,cen,10.78
2023-04-24T21:54:00,cen,9.61
2023-04-24T21:56:00,cen,9.61
2023-04-24T21:58:00,cen,9.58
2023-04-24T22:00:00,cen,9.61
2023-04-24T22:02:00,cen,8.41
2023-04-24T22:03:00,cen,4.80
2023-04-24T22:05:00,cen,9.58
2023-04-24T22:06:00,cen,4.80
2023-04-24T22:07:00,cen,4.80
2023-04-24T22:09:00,cen,8.41
2023-04-24T22:10:00,cen,3.60
2023-04-24T22:12:00,cen,8.38
2023-04-24T22:14:00,cen,8.41
2023-04-24T22:15:00,cen,4.80
2023-04-24T22:17:00,cen,8.41
2023-04-24T22:19:00,cen,8.38
2023-04-24T22:21:00,cen,10.81
2023-04-24T22:23:00,cen,27.60
2023-04-24T22:24:00,cen,13.21
2023-04-24T22:25:00,cen,13.18