#datetime,building,power
2021-04-20T00:00:00,mbh,315.00
2021-04-20T00:05:00,mbh,280.00
2021-04-20T00:10:00,mbh,307.00
2021-04-20T00:15:00,mbh,304.00
2021-04-20T00:20:00,mbh,313.00
2021-04-20T00:25:00,mbh,305.00
2021-04-20T00:30:00,mbh,284.00
2021-04-20T00:35:00,mbh,295.00
2021-04-20T00:40:00,mbh,296.00
2021-04-20T00:45:00,mbh,300.00
2021-04-20T00:50:00,mbh,285.00
2021-04-20T00:55:00,mbh,283.00
2021-04-20T01:00:00,mbh,283.00
2021-04-20T01:05:00,mbh,279.00
2021-04-20T01:10:00,mbh,287.00
2021-04-20T01:15:00,mbh,283.00
2021-04-20T01:20:00,mbh,290.00
2021-04-20T01:25:00,mbh,314.00
2021-04-20T01:30:00,mbh,269.00
2021-04-20T01:35:00,mbh,280.00
2021-04-20T01:40:00,mbh,285.00
2021-04-20T01:45:00,mbh,275.00
2021-04-20T01:50:00,mbh,271.00
2021-04-20T01:55:00,mbh,296.00
2021-04-20T02:00:00,mbh,324.00
2021-04-20T02:05:00,mbh,307.00
2021-04-20T02:10:00,mbh,303.00
2021-04-20T02:15:00,mbh,276.00
2021-04-20T02:20:00,mbh,277.00
2021-04-20T02:25:00,mbh,273.00
2021-04-20T02:30:00,mbh,266.00
2021-04-20T02:35:00,mbh,298.00
2021-04-20T02:40:00,mbh,300.00
2021-04-20T02:45:00,mbh,307.00
2021-04-20T02:50:00,mbh,289.00
2021-04-20T02:55:00,mbh,282.00
2021-04-20T03:00:00,mbh,278.00
2021-04-20T03:05:00,mbh,303.00
2021-04-20T03:10:00,mbh,280.00
2021-04-20T03:15:00,mbh,306.00
2021-04-20T03:20:00,mbh,288.00
2021-04-20T03:25:00,mbh,280.00
2021-04-20T03:30:00,mbh,304.00
2021-04-20T03:35:00,mbh,320.00
2021-04-20T03:40:00,mbh,283.00
2021-04-20T03:45:00,mbh,280.00
2021-04-20T03:50:00,mbh,308.00
2021-04-20T03:55:00,mbh,284.00
2021-04-20T04:00:00,mbh,304.00
2021-04-20T04:05:00,mbh,281.00
2021-04-20T04:10:00,mbh,284.00
2021-04-20T04:15:00,mbh,289.00
2021-04-20T04:20:00,mbh,330.00
2021-04-20T04:25:00,mbh,301.00
2021-04-20T04:30:00,mbh,278.00
2021-04-20T04:35:00,mbh,293.00
2021-04-20T04:40:00,mbh,272.00
2021-04-20T04:45:00,mbh,288.00
2021-04-20T04:50:00,mbh,322.00
2021-04-20T04:55:00,mbh,297.00
2021-04-20T05:00:00,mbh,298.00
2021-04-20T05:05:00,mbh,284.00
2021-04-20T05:10:00,mbh,283.00
2021-04-20T05:15:00,mbh,283.00
2021-04-20T05:20:00,mbh,282.00
2021-04-20T05:25:00,mbh,290.00
2021-04-20T05:30:00,mbh,282.00
2021-04-20T05:35:00,mbh,310.00
2021-04-20T05:40:00,mbh,293.00
2021-04-20T05:45:00,mbh,309.00
2021-04-20T05:50:00,mbh,287.00
2021-04-20T05:55:00,mbh,281.00
2021-04-20T06:00:00,mbh,301.00
2021-04-20T06:05:00,mbh,300.00
2021-04-20T06:10:00,mbh,308.00
2021-04-20T06:15:00,mbh,298.00
2021-04-20T06:20:00,mbh,277.00
2021-04-20T06:25:00,mbh,308.00
2021-04-20T06:30:00,mbh,282.00
2021-04-20T06:35:00,mbh,268.00
2021-04-20T06:40:00,mbh,280.00
2021-04-20T06:45:00,mbh,284.00
2021-04-20T06:50:00,mbh,310.00
2021-04-20T06:55:00,mbh,276.00
2021-04-20T07:00:00,mbh,292.00
2021-04-20T07:05:00,mbh,375.00
2021-04-20T07:10:00,mbh,398.00
2021-04-20T07:15:00,mbh,425.00
2021-04-20T07:20:00,mbh,435.00
2021-04-20T07:25:00,mbh,437.00
2021-04-20T07:30:00,mbh,451.00
2021-04-20T07:35:00,mbh,445.00
2021-04-20T07:40:00,mbh,445.00
2021-04-20T07:45:00,mbh,476.00
2021-04-20T07:50:00,mbh,432.00
2021-04-20T07:55:00,mbh,475.00
2021-04-20T08:00:00,mbh,499.00
2021-04-20T08:05:00,mbh,487.00
2021-04-20T08:10:00,mbh,465.00
2021-04-20T08:15:00,mbh,469.00
2021-04-20T08:20:00,mbh,482.00
2021-04-20T08:25:00,mbh,477.00
2021-04-20T08:30:00,mbh,491.00
2021-04-20T08:35:00,mbh,469.00
2021-04-20T08:40:00,mbh,499.00
2021-04-20T08:45:00,mbh,470.00
2021-04-20T08:50:00,mbh,480.00
2021-04-20T08:55:00,mbh,473.00
2021-04-20T09:00:00,mbh,480.00
2021-04-20T09:05:00,mbh,512.00
2021-04-20T09:10:00,mbh,486.00
2021-04-20T09:15:00,mbh,483.00
2021-04-20T09:20:00,mbh,543.00
2021-04-20T09:25:00,mbh,528.00
2021-04-20T09:30:00,mbh,488.00
2021-04-20T09:35:00,mbh,501.00
2021-04-20T09:40:00,mbh,483.00
2021-04-20T09:45:00,mbh,521.00
2021-04-20T09:50:00,mbh,531.00
2021-04-20T09:55:00,mbh,495.00
2021-04-20T10:00:00,mbh,498.00
2021-04-20T10:05:00,mbh,549.00
2021-04-20T10:10:00,mbh,497.00
2021-04-20T10:15:00,mbh,485.00
2021-04-20T10:20:00,mbh,504.00
2021-04-20T10:25:00,mbh,495.00
2021-04-20T10:30:00,mbh,488.00
2021-04-20T10:35:00,mbh,515.00
2021-04-20T10:40:00,mbh,487.00
2021-04-20T10:45:00,mbh,497.00
2021-04-20T10:50:00,mbh,491.00
2021-04-20T10:55:00,mbh,505.00
2021-04-20T11:00:00,mbh,529.00
2021-04-20T11:05:00,mbh,492.00
2021-04-20T11:10:00,mbh,503.00
2021-04-20T11:15:00,mbh,528.00
2021-04-20T11:20:00,mbh,525.00
2021-04-20T11:25:00,mbh,499.00
2021-04-20T11:30:00,mbh,502.00
2021-04-20T11:35:00,mbh,496.00
2021-04-20T11:40:00,mbh,510.00
2021-04-20T11:45:00,mbh,518.00
2021-04-20T11:50:00,mbh,510.00
2021-04-20T11:55:00,mbh,486.00
2021-04-20T12:00:00,mbh,529.00
2021-04-20T12:05:00,mbh,500.00
2021-04-20T12:10:00,mbh,497.00
2021-04-20T12:15:00,mbh,506.00
2021-04-20T12:20:00,mbh,496.00
2021-04-20T12:25:00,mbh,494.00
2021-04-20T12:30:00,mbh,516.00
2021-04-20T12:35:00,mbh,522.00
2021-04-20T12:40:00,mbh,521.00
2021-04-20T12:45:00,mbh,497.00
2021-04-20T12:50:00,mbh,494.00
2021-04-20T12:55:00,mbh,495.00
2021-04-20T13:00:00,mbh,500.00
2021-04-20T13:05:00,mbh,490.00
2021-04-20T13:10:00,mbh,518.00
2021-04-20T13:15:00,mbh,483.00
2021-04-20T13:20:00,mbh,493.00
2021-04-20T13:25:00,mbh,497.00
2021-04-20T13:30:00,mbh,470.00
2021-04-20T13:35:00,mbh,495.00
2021-04-20T13:40:00,mbh,500.00
2021-04-20T13:45:00,mbh,497.00
2021-04-20T13:50:00,mbh,474.00
2021-04-20T13:55:00,mbh,498.00
2021-04-20T14:00:00,mbh,499.00
2021-04-20T14:05:00,mbh,502.00
2021-04-20T14:10:00,mbh,493.00
2021-04-20T14:15:00,mbh,532.00
2021-04-20T14:20:00,mbh,512.00
2021-04-20T14:25:00,mbh,557.00
2021-04-20T14:30:00,mbh,540.00
2021-04-20T14:35:00,mbh,531.00
2021-04-20T14:40:00,mbh,524.00
2021-04-20T14:45:00,mbh,551.00
2021-04-20T14:50:00,mbh,528.00
2021-04-20T14:55:00,mbh,520.00
2021-04-20T15:00:00,mbh,527.00
2021-04-20T15:05:00,mbh,548.00
2021-04-20T15:10:00,mbh,533.00
2021-04-20T15:15:00,mbh,518.00
2021-04-20T15:20:00,mbh,514.00
2021-04-20T15:25:00,mbh,524.00
2021-04-20T15:30:00,mbh,510.00
2021-04-20T15:35:00,mbh,545.00
2021-04-20T15:40:00,mbh,531.00
2021-04-20T15:45:00,mbh,518.00
2021-04-20T15:50:00,mbh,522.00
2021-04-20T15:55:00,mbh,524.00
2021-04-20T16:00:00,mbh,514.00
2021-04-20T16:05:00,mbh,514.00
2021-04-20T16:10:00,mbh,550.00
2021-04-20T16:15:00,mbh,555.00
2021-04-20T16:20:00,mbh,496.00
2021-04-20T16:25:00,mbh,512.00
2021-04-20T16:30:00,mbh,500.00
2021-04-20T16:35:00,mbh,486.00
2021-04-20T16:40:00,mbh,478.00
2021-04-20T16:45:00,mbh,485.00
2021-04-20T16:50:00,mbh,494.00
2021-04-20T16:55:00,mbh,471.00
2021-04-20T17:00:00,mbh,468.00
2021-04-20T17:05:00,mbh,468.00
2021-04-20T17:10:00,mbh,471.00
2021-04-20T17:15:00,mbh,482.00
2021-04-20T17:20:00,mbh,466.00
2021-04-20T17:25:00,mbh,487.00
2021-04-20T17:30:00,mbh,481.00
2021-04-20T17:35:00,mbh,492.00
2021-04-20T17:40:00,mbh,463.00
2021-04-20T17:45:00,mbh,469.00
2021-04-20T17:50:00,mbh,480.00
2021-04-20T17:55:00,mbh,467.00
2021-04-20T18:00:00,mbh,488.00
2021-04-20T18:05:00,mbh,456.00
2021-04-20T18:10:00,mbh,437.00
2021-04-20T18:15:00,mbh,445.00
2021-04-20T18:20:00,mbh,430.00
2021-04-20T18:25:00,mbh,440.00
2021-04-20T18:30:00,mbh,458.00
2021-04-20T18:35:00,mbh,441.00
2021-04-20T18:40:00,mbh,443.00
2021-04-20T18:45:00,mbh,435.00
2021-04-20T18:50:00,mbh,435.00
2021-04-20T18:55:00,mbh,443.00
2021-04-20T19:00:00,mbh,428.00
2021-04-20T19:05:00,mbh,451.00
2021-04-20T19:10:00,mbh,455.00
2021-04-20T19:15:00,mbh,443.00
2021-04-20T19:20:00,mbh,432.00
2021-04-20T19:25:00,mbh,449.00
2021-04-20T19:30:00,mbh,461.00
2021-04-20T19:35:00,mbh,423.00
2021-04-20T19:40:00,mbh,481.00
2021-04-20T19:45:00,mbh,453.00
2021-04-20T19:50:00,mbh,449.00
2021-04-20T19:55:00,mbh,448.00
2021-04-20T20:00:00,mbh,429.00
2021-04-20T20:05:00,mbh,389.00
2021-04-20T20:10:00,mbh,406.00
2021-04-20T20:15:00,mbh,388.00
2021-04-20T20:20:00,mbh,386.00
2021-04-20T20:25:00,mbh,381.00
2021-04-20T20:30:00,mbh,368.00
2021-04-20T20:35:00,mbh,352.00
2021-04-20T20:40:00,mbh,332.00
2021-04-20T20:45:00,mbh,339.00
2021-04-20T20:50:00,mbh,328.00
2021-04-20T20:55:00,mbh,341.00
2021-04-20T21:00:00,mbh,322.00
2021-04-20T21:05:00,mbh,358.00
2021-04-20T21:10:00,mbh,359.00
2021-04-20T21:15:00,mbh,349.00
2021-04-20T21:20:00,mbh,363.00
2021-04-20T21:25:00,mbh,343.00
2021-04-20T21:30:00,mbh,369.00
2021-04-20T21:35:00,mbh,373.00
2021-04-20T21:40:00,mbh,322.00
2021-04-20T21:45:00,mbh,352.00
2021-04-20T21:50:00,mbh,351.00
2021-04-20T21:55:00,mbh,323.00
2021-04-20T22:00:00,mbh,320.00
2021-04-20T22:05:00,mbh,330.00
2021-04-20T22:10:00,mbh,317.00
2021-04-20T22:15:00,mbh,341.00
2021-04-20T22:20:00,mbh,327.00
2021-04-20T22:25:00,mbh,314.00
2021-04-20T22:30:00,mbh,316.00
2021-04-20T22:35:00,mbh,333.00
2021-04-20T22:40:00,mbh,307.00
2021-04-20T22:45:00,mbh,312.00
2021-04-20T22:50:00,mbh,339.00
2021-04-20T22:55:00,mbh,334.00
2021-04-20T23:00:00,mbh,315.00
2021-04-20T23:05:00,mbh,299.00
2021-04-20T23:10:00,mbh,326.00
2021-04-20T23:15:00,mbh,280.00
2021-04-20T23:20:00,mbh,298.00
2021-04-20T23:25:00,mbh,293.00
2021-04-20T23:30:00,mbh,328.00
2021-04-20T23:35:00,mbh,297.00
2021-04-20T23:40:00,mbh,340.00
2021-04-20T23:45:00,mbh,339.00
2021-04-20T23:50:00,mbh,293.00
2021-04-20T23:55:00,mbh,289.00
