#datetime,building,power
2022-03-01T00:00:00,prt,33.47
2022-03-01T00:01:00,prt,26.38
2022-03-01T00:02:00,prt,31.62
2022-03-01T00:03:00,prt,27.07
2022-03-01T00:04:00,prt,27.97
2022-03-01T00:05:00,prt,26.53
2022-03-01T00:06:00,prt,27.31
2022-03-01T00:07:00,prt,27.65
2022-03-01T00:08:00,prt,26.02
2022-03-01T00:09:00,prt,23.91
2022-03-01T00:10:00,prt,26.68
2022-03-01T00:11:00,prt,26.15
2022-03-01T00:12:00,prt,24.67
2022-03-01T00:13:00,prt,27.57
2022-03-01T00:14:00,prt,26.88
2022-03-01T00:15:00,prt,29.83
2022-03-01T00:16:00,prt,24.64
2022-03-01T00:17:00,prt,25.96
2022-03-01T00:18:00,prt,23.73
2022-03-01T00:19:00,prt,24.30
2022-03-01T00:20:00,prt,23.27
2022-03-01T00:21:00,prt,24.47
2022-03-01T00:22:00,prt,25.08
2022-03-01T00:23:00,prt,23.91
2022-03-01T00:24:00,prt,21.93
2022-03-01T00:25:00,prt,22.31
2022-03-01T00:26:00,prt,21.05
2022-03-01T00:27:00,prt,22.42
2022-03-01T00:28:00,prt,22.84
2022-03-01T00:29:00,prt,21.83
2022-03-01T00:30:00,prt,24.71
2022-03-01T00:31:00,prt,28.13
2022-03-01T00:32:00,prt,25.81
2022-03-01T00:33:00,prt,27.29
2022-03-01T00:34:00,prt,32.83
2022-03-01T00:35:00,prt,32.57
2022-03-01T00:36:00,prt,26.14
2022-03-01T00:37:00,prt,26.70
2022-03-01T00:38:00,prt,24.23
2022-03-01T00:39:00,prt,19.34
2022-03-01T00:40:00,prt,19.19
2022-03-01T00:41:00,prt,18.49
2022-03-01T00:42:00,prt,17.69
2022-03-01T00:43:00,prt,18.29
2022-03-01T00:44:00,prt,17.99
2022-03-01T00:45:00,prt,17.03
2022-03-01T00:46:00,prt,18.55
2022-03-01T00:47:00,prt,18.94
2022-03-01T00:48:00,prt,21.07
2022-03-01T00:49:00,prt,21.01
2022-03-01T00:50:00,prt,20.28
2022-03-01T00:51:00,prt,25.23
2022-03-01T00:52:00,prt,33.66
2022-03-01T00:53:00,prt,29.28
2022-03-01T00:54:00,prt,27.50
2022-03-01T00:55:00,prt,28.00
2022-03-01T00:56:00,prt,22.49
2022-03-01T00:57:00,prt,22.09
2022-03-01T00:58:00,prt,18.31
2022-03-01T00:59:00,prt,17.34
2022-03-01T01:00:00,prt,19.04
2022-03-01T01:01:00,prt,19.68
2022-03-01T01:02:00,prt,19.61
2022-03-01T01:03:00,prt,19.28
2022-03-01T01:04:00,prt,20.83
2022-03-01T01:05:00,prt,20.07
2022-03-01T01:06:00,prt,21.09
2022-03-01T01:07:00,prt,21.60
2022-03-01T01:08:00,prt,22.90
2022-03-01T01:09:00,prt,22.26
2022-03-01T01:10:00,prt,25.57
2022-03-01T01:11:00,prt,24.38
2022-03-01T01:12:00,prt,23.85
2022-03-01T01:13:00,prt,24.04
2022-03-01T01:14:00,prt,25.02
2022-03-01T01:15:00,prt,22.21
2022-03-01T01:16:00,prt,25.87
2022-03-01T01:17:00,prt,25.02
2022-03-01T01:18:00,prt,23.10
2022-03-01T01:19:00,prt,23.92
2022-03-01T01:20:00,prt,23.52
2022-03-01T01:21:00,prt,23.44
2022-03-01T01:22:00,prt,20.98
2022-03-01T01:23:00,prt,20.94
2022-03-01T01:24:00,prt,19.57
2022-03-01T01:25:00,prt,20.78
2022-03-01T01:26:00,prt,24.65
2022-03-01T01:27:00,prt,25.19
2022-03-01T01:28:00,prt,27.38
2022-03-01T01:29:00,prt,24.79
2022-03-01T01:30:00,prt,29.67
2022-03-01T01:31:00,prt,23.60
2022-03-01T01:32:00,prt,24.63
2022-03-01T01:33:00,prt,22.70
2022-03-01T01:34:00,prt,23.23
2022-03-01T01:35:00,prt,22.82
2022-03-01T01:36:00,prt,22.35
2022-03-01T01:37:00,prt,21.13
2022-03-01T01:38:00,prt,20.45
2022-03-01T01:39:00,prt,21.35
2022-03-01T01:40:00,prt,21.91
2022-03-01T01:41:00,prt,21.20
2022-03-01T01:42:00,prt,20.40
2022-03-01T01:43:00,prt,18.60
2022-03-01T01:44:00,prt,18.86
2022-03-01T01:45:00,prt,18.20
2022-03-01T01:46:00,prt,21.70
2022-03-01T01:47:00,prt,19.13
2022-03-01T01:48:00,prt,19.13
2022-03-01T01:49:00,prt,19.37
2022-03-01T01:50:00,prt,19.48
2022-03-01T01:51:00,prt,24.33
2022-03-01T01:52:00,prt,28.28
2022-03-01T01:53:00,prt,24.50
2022-03-01T01:54:00,prt,24.20
2022-03-01T01:55:00,prt,21.41
2022-03-01T01:56:00,prt,19.54
2022-03-01T01:57:00,prt,19.64
2022-03-01T01:58:00,prt,21.88
2022-03-01T01:59:00,prt,22.37
2022-03-01T02:00:00,prt,22.72
2022-03-01T02:01:00,prt,20.82
2022-03-01T02:02:00,prt,21.95
2022-03-01T02:03:00,prt,20.78
2022-03-01T02:04:00,prt,20.96
2022-03-01T02:05:00,prt,21.44
2022-03-01T02:06:00,prt,20.22
2022-03-01T02:07:00,prt,18.65
2022-03-01T02:08:00,prt,19.08
2022-03-01T02:09:00,prt,19.00
2022-03-01T02:10:00,prt,19.04
2022-03-01T02:11:00,prt,19.78
2022-03-01T02:12:00,prt,27.14
2022-03-01T02:13:00,prt,26.41
2022-03-01T02:14:00,prt,22.42
2022-03-01T02:15:00,prt,19.73
2022-03-01T02:16:00,prt,20.93
2022-03-01T02:17:00,prt,24.35
2022-03-01T02:18:00,prt,24.68
2022-03-01T02:19:00,prt,24.38
2022-03-01T02:20:00,prt,28.25
2022-03-01T02:21:00,prt,28.16
2022-03-01T02:22:00,prt,23.88
2022-03-01T02:23:00,prt,22.21
2022-03-01T02:24:00,prt,22.65
2022-03-01T02:25:00,prt,23.89
2022-03-01T02:26:00,prt,21.64
2022-03-01T02:27:00,prt,21.83
2022-03-01T02:28:00,prt,20.75
2022-03-01T02:29:00,prt,21.25
2022-03-01T02:30:00,prt,19.53
2022-03-01T02:31:00,prt,26.36
2022-03-01T02:32:00,prt,25.37
2022-03-01T02:33:00,prt,21.73
2022-03-01T02:34:00,prt,22.78
2022-03-01T02:35:00,prt,22.96
2022-03-01T02:36:00,prt,22.21
2022-03-01T02:37:00,prt,21.55
2022-03-01T02:38:00,prt,20.48
2022-03-01T02:39:00,prt,21.70
2022-03-01T02:40:00,prt,23.38
2022-03-01T02:41:00,prt,20.77
2022-03-01T02:42:00,prt,23.41
2022-03-01T02:43:00,prt,21.02
2022-03-01T02:44:00,prt,21.13
2022-03-01T02:45:00,prt,21.59
2022-03-01T02:46:00,prt,22.77
2022-03-01T02:47:00,prt,22.57
2022-03-01T02:48:00,prt,22.07
2022-03-01T02:49:00,prt,22.57
2022-03-01T02:50:00,prt,25.37
2022-03-01T02:51:00,prt,24.68
2022-03-01T02:52:00,prt,22.49
2022-03-01T02:53:00,prt,25.80
2022-03-01T02:54:00,prt,26.21
2022-03-01T02:55:00,prt,21.28
2022-03-01T02:56:00,prt,21.69
2022-03-01T02:57:00,prt,21.26
2022-03-01T02:58:00,prt,21.97
2022-03-01T02:59:00,prt,24.19
2022-03-01T03:00:00,prt,20.95
2022-03-01T03:01:00,prt,21.07
2022-03-01T03:02:00,prt,21.73
2022-03-01T03:03:00,prt,20.62
2022-03-01T03:04:00,prt,18.87
2022-03-01T03:05:00,prt,19.70
2022-03-01T03:06:00,prt,20.19
2022-03-01T03:07:00,prt,24.19
2022-03-01T03:08:00,prt,25.49
2022-03-01T03:09:00,prt,31.18
2022-03-01T03:10:00,prt,36.24
2022-03-01T03:11:00,prt,36.89
2022-03-01T03:12:00,prt,30.37
2022-03-01T03:13:00,prt,24.89
2022-03-01T03:14:00,prt,29.69
2022-03-01T03:15:00,prt,26.80
2022-03-01T03:16:00,prt,24.98
2022-03-01T03:17:00,prt,21.82
2022-03-01T03:18:00,prt,20.44
2022-03-01T03:19:00,prt,22.43
2022-03-01T03:20:00,prt,20.27
2022-03-01T03:21:00,prt,20.76
2022-03-01T03:22:00,prt,21.29
2022-03-01T03:23:00,prt,19.85
2022-03-01T03:24:00,prt,19.95
2022-03-01T03:25:00,prt,20.20
2022-03-01T03:26:00,prt,18.79
2022-03-01T03:27:00,prt,18.66
2022-03-01T03:28:00,prt,20.08
2022-03-01T03:29:00,prt,19.10
2022-03-01T03:30:00,prt,23.17
2022-03-01T03:31:00,prt,22.38
2022-03-01T03:32:00,prt,23.64
2022-03-01T03:33:00,prt,23.02
2022-03-01T03:34:00,prt,22.75
2022-03-01T03:35:00,prt,21.05
2022-03-01T03:36:00,prt,22.23
2022-03-01T03:37:00,prt,21.82
2022-03-01T03:38:00,prt,21.86
2022-03-01T03:39:00,prt,20.17
2022-03-01T03:40:00,prt,21.37
2022-03-01T03:41:00,prt,18.93
2022-03-01T03:42:00,prt,18.34
2022-03-01T03:43:00,prt,18.42
2022-03-01T03:44:00,prt,19.40
2022-03-01T03:45:00,prt,19.87
2022-03-01T03:46:00,prt,23.66
2022-03-01T03:47:00,prt,23.15
2022-03-01T03:48:00,prt,22.41
2022-03-01T03:49:00,prt,24.11
2022-03-01T03:50:00,prt,29.12
2022-03-01T03:51:00,prt,25.82
2022-03-01T03:52:00,prt,22.64
2022-03-01T03:53:00,prt,25.47
2022-03-01T03:54:00,prt,23.46
2022-03-01T03:55:00,prt,21.03
2022-03-01T03:56:00,prt,21.17
2022-03-01T03:57:00,prt,23.88
2022-03-01T03:58:00,prt,23.69
2022-03-01T03:59:00,prt,27.91
2022-03-01T04:00:00,prt,28.29
2022-03-01T04:01:00,prt,31.71
2022-03-01T04:02:00,prt,33.47
2022-03-01T04:03:00,prt,33.16
2022-03-01T04:04:00,prt,29.74
2022-03-01T04:05:00,prt,27.83
2022-03-01T04:06:00,prt,24.98
2022-03-01T04:07:00,prt,24.36
2022-03-01T04:08:00,prt,25.25
2022-03-01T04:09:00,prt,26.28
2022-03-01T04:10:00,prt,30.33
2022-03-01T04:11:00,prt,27.35
2022-03-01T04:12:00,prt,32.12
2022-03-01T04:13:00,prt,29.69
2022-03-01T04:14:00,prt,29.89
2022-03-01T04:15:00,prt,30.36
2022-03-01T04:16:00,prt,29.52
2022-03-01T04:17:00,prt,29.15
2022-03-01T04:18:00,prt,29.55
2022-03-01T04:19:00,prt,29.25
2022-03-01T04:20:00,prt,32.54
2022-03-01T04:21:00,prt,32.46
2022-03-01T04:22:00,prt,30.23
2022-03-01T04:23:00,prt,29.89
2022-03-01T04:24:00,prt,29.62
2022-03-01T04:25:00,prt,30.28
2022-03-01T04:26:00,prt,29.02
2022-03-01T04:27:00,prt,27.87
2022-03-01T04:28:00,prt,29.50
2022-03-01T04:29:00,prt,28.37
2022-03-01T04:30:00,prt,36.32
2022-03-01T04:31:00,prt,31.12
2022-03-01T04:32:00,prt,26.61
2022-03-01T04:33:00,prt,29.02
2022-03-01T04:34:00,prt,29.01
2022-03-01T04:35:00,prt,29.35
2022-03-01T04:36:00,prt,27.79
2022-03-01T04:37:00,prt,29.05
2022-03-01T04:38:00,prt,29.80
2022-03-01T04:39:00,prt,30.33
2022-03-01T04:40:00,prt,28.33
2022-03-01T04:41:00,prt,29.73
2022-03-01T04:42:00,prt,31.80
2022-03-01T04:43:00,prt,30.84
2022-03-01T04:44:00,prt,30.67
2022-03-01T04:45:00,prt,26.82
2022-03-01T04:46:00,prt,26.78
2022-03-01T04:47:00,prt,26.27
2022-03-01T04:48:00,prt,25.49
2022-03-01T04:49:00,prt,26.31
2022-03-01T04:50:00,prt,33.72
2022-03-01T04:51:00,prt,33.22
2022-03-01T04:52:00,prt,29.60
2022-03-01T04:53:00,prt,32.06
2022-03-01T04:54:00,prt,32.36
2022-03-01T04:55:00,prt,28.87
2022-03-01T04:56:00,prt,28.24
2022-03-01T04:57:00,prt,24.76
2022-03-01T04:58:00,prt,24.76
2022-03-01T04:59:00,prt,25.79
2022-03-01T05:00:00,prt,26.45
2022-03-01T05:01:00,prt,28.46
2022-03-01T05:02:00,prt,28.17
2022-03-01T05:03:00,prt,29.81
2022-03-01T05:04:00,prt,30.82
2022-03-01T05:05:00,prt,31.21
2022-03-01T05:06:00,prt,31.38
2022-03-01T05:07:00,prt,30.14
2022-03-01T05:08:00,prt,30.73
2022-03-01T05:09:00,prt,32.39
2022-03-01T05:10:00,prt,35.97
2022-03-01T05:11:00,prt,35.38
2022-03-01T05:12:00,prt,36.60
2022-03-01T05:13:00,prt,38.52
2022-03-01T05:14:00,prt,35.22
2022-03-01T05:15:00,prt,34.53
2022-03-01T05:16:00,prt,37.49
2022-03-01T05:17:00,prt,37.64
2022-03-01T05:18:00,prt,35.19
2022-03-01T05:19:00,prt,36.79
2022-03-01T05:20:00,prt,38.31
2022-03-01T05:21:00,prt,38.00
2022-03-01T05:22:00,prt,41.25
2022-03-01T05:23:00,prt,40.86
2022-03-01T05:24:00,prt,42.93
2022-03-01T05:25:00,prt,40.77
2022-03-01T05:26:00,prt,38.71
2022-03-01T05:27:00,prt,39.43
2022-03-01T05:28:00,prt,40.76
2022-03-01T05:29:00,prt,37.04
2022-03-01T05:30:00,prt,40.88
2022-03-01T05:31:00,prt,41.19
2022-03-01T05:32:00,prt,35.56
2022-03-01T05:33:00,prt,36.87
2022-03-01T05:34:00,prt,40.63
2022-03-01T05:35:00,prt,39.25
2022-03-01T05:36:00,prt,41.31
2022-03-01T05:37:00,prt,41.02
2022-03-01T05:38:00,prt,40.26
2022-03-01T05:39:00,prt,42.16
2022-03-01T05:40:00,prt,37.54
2022-03-01T05:41:00,prt,37.11
2022-03-01T05:42:00,prt,35.77
2022-03-01T05:43:00,prt,35.92
2022-03-01T05:44:00,prt,33.39
2022-03-01T05:45:00,prt,33.91
2022-03-01T05:46:00,prt,36.30
2022-03-01T05:47:00,prt,37.86
2022-03-01T05:48:00,prt,39.67
2022-03-01T05:49:00,prt,53.57
2022-03-01T05:50:00,prt,58.09
2022-03-01T05:51:00,prt,57.91
2022-03-01T05:52:00,prt,60.42
2022-03-01T05:53:00,prt,66.47
2022-03-01T05:54:00,prt,65.91
2022-03-01T05:55:00,prt,76.87
2022-03-01T05:56:00,prt,85.51
2022-03-01T05:57:00,prt,85.13
2022-03-01T05:58:00,prt,85.61
2022-03-01T05:59:00,prt,87.78
2022-03-01T06:00:00,prt,87.66
2022-03-01T06:01:00,prt,91.40
2022-03-01T06:02:00,prt,95.59
2022-03-01T06:03:00,prt,90.86
2022-03-01T06:04:00,prt,80.70
2022-03-01T06:05:00,prt,79.42
2022-03-01T06:06:00,prt,80.80
2022-03-01T06:07:00,prt,80.91
2022-03-01T06:08:00,prt,68.55
2022-03-01T06:09:00,prt,79.84
2022-03-01T06:10:00,prt,78.59
2022-03-01T06:11:00,prt,71.08
2022-03-01T06:12:00,prt,76.95
2022-03-01T06:13:00,prt,72.92
2022-03-01T06:14:00,prt,85.26
2022-03-01T06:15:00,prt,75.53
2022-03-01T06:16:00,prt,79.93
2022-03-01T06:17:00,prt,69.26
2022-03-01T06:18:00,prt,72.58
2022-03-01T06:19:00,prt,60.74
2022-03-01T06:20:00,prt,60.00
2022-03-01T06:21:00,prt,72.79
2022-03-01T06:22:00,prt,68.22
2022-03-01T06:23:00,prt,72.52
2022-03-01T06:24:00,prt,63.14
2022-03-01T06:25:00,prt,75.12
2022-03-01T06:26:00,prt,66.12
2022-03-01T06:27:00,prt,75.65
2022-03-01T06:28:00,prt,67.52
2022-03-01T06:29:00,prt,74.50
2022-03-01T06:30:00,prt,71.23
2022-03-01T06:31:00,prt,73.23
2022-03-01T06:32:00,prt,59.58
2022-03-01T06:33:00,prt,61.71
2022-03-01T06:34:00,prt,75.60
2022-03-01T06:35:00,prt,66.34
2022-03-01T06:36:00,prt,65.93
2022-03-01T06:37:00,prt,76.26
2022-03-01T06:38:00,prt,77.17
2022-03-01T06:39:00,prt,71.12
2022-03-01T06:40:00,prt,72.34
2022-03-01T06:41:00,prt,61.12
2022-03-01T06:42:00,prt,74.57
2022-03-01T06:43:00,prt,73.03
2022-03-01T06:44:00,prt,70.79
2022-03-01T06:45:00,prt,79.17
2022-03-01T06:46:00,prt,71.47
2022-03-01T06:47:00,prt,67.45
2022-03-01T06:48:00,prt,65.50
2022-03-01T06:49:00,prt,79.90
2022-03-01T06:50:00,prt,64.77
2022-03-01T06:51:00,prt,69.32
2022-03-01T06:52:00,prt,64.69
2022-03-01T06:53:00,prt,61.08
2022-03-01T06:54:00,prt,75.93
2022-03-01T06:55:00,prt,67.81
2022-03-01T06:56:00,prt,70.45
2022-03-01T06:57:00,prt,65.62
2022-03-01T06:58:00,prt,65.08
2022-03-01T06:59:00,prt,66.58
2022-03-01T07:00:00,prt,78.39
2022-03-01T07:01:00,prt,81.73
2022-03-01T07:02:00,prt,73.23
2022-03-01T07:03:00,prt,72.75
2022-03-01T07:04:00,prt,75.31
2022-03-01T07:05:00,prt,74.93
2022-03-01T07:06:00,prt,80.55
2022-03-01T07:07:00,prt,79.94
2022-03-01T07:08:00,prt,72.37
2022-03-01T07:09:00,prt,66.27
2022-03-01T07:10:00,prt,76.59
2022-03-01T07:11:00,prt,69.81
2022-03-01T07:12:00,prt,69.60
2022-03-01T07:13:00,prt,77.25
2022-03-01T07:14:00,prt,77.36
2022-03-01T07:15:00,prt,76.92
2022-03-01T07:16:00,prt,75.18
2022-03-01T07:17:00,prt,78.41
2022-03-01T07:18:00,prt,78.45
2022-03-01T07:19:00,prt,73.36
2022-03-01T07:20:00,prt,71.97
2022-03-01T07:21:00,prt,73.12
2022-03-01T07:22:00,prt,75.38
2022-03-01T07:23:00,prt,74.09
2022-03-01T07:24:00,prt,75.78
2022-03-01T07:25:00,prt,75.73
2022-03-01T07:26:00,prt,80.78
2022-03-01T07:27:00,prt,79.53
2022-03-01T07:28:00,prt,83.95
2022-03-01T07:29:00,prt,86.28
2022-03-01T07:30:00,prt,73.33
2022-03-01T07:31:00,prt,78.26
2022-03-01T07:32:00,prt,75.74
2022-03-01T07:33:00,prt,71.10
2022-03-01T07:34:00,prt,72.63
2022-03-01T07:35:00,prt,82.78
2022-03-01T07:36:00,prt,75.58
2022-03-01T07:37:00,prt,78.78
2022-03-01T07:38:00,prt,75.50
2022-03-01T07:39:00,prt,84.65
2022-03-01T07:40:00,prt,82.50
2022-03-01T07:41:00,prt,74.69
2022-03-01T07:42:00,prt,74.83
2022-03-01T07:43:00,prt,72.45
2022-03-01T07:44:00,prt,71.50
2022-03-01T07:45:00,prt,72.33
2022-03-01T07:46:00,prt,86.42
2022-03-01T07:47:00,prt,86.67
2022-03-01T07:48:00,prt,97.20
2022-03-01T07:49:00,prt,87.94
2022-03-01T07:50:00,prt,86.55
2022-03-01T07:51:00,prt,82.08
2022-03-01T07:52:00,prt,85.02
2022-03-01T07:53:00,prt,77.85
2022-03-01T07:54:00,prt,81.40
2022-03-01T07:55:00,prt,79.21
2022-03-01T07:56:00,prt,78.48
2022-03-01T07:57:00,prt,76.64
2022-03-01T07:58:00,prt,76.28
2022-03-01T07:59:00,prt,78.33
2022-03-01T08:00:00,prt,80.69
2022-03-01T08:01:00,prt,79.06
2022-03-01T08:02:00,prt,77.74
2022-03-01T08:03:00,prt,76.95
2022-03-01T08:04:00,prt,78.64
2022-03-01T08:05:00,prt,73.34
2022-03-01T08:06:00,prt,71.85
2022-03-01T08:07:00,prt,82.83
2022-03-01T08:08:00,prt,85.37
2022-03-01T08:09:00,prt,80.38
2022-03-01T08:10:00,prt,76.88
2022-03-01T08:11:00,prt,79.81
2022-03-01T08:12:00,prt,74.10
2022-03-01T08:13:00,prt,77.78
2022-03-01T08:14:00,prt,85.49
2022-03-01T08:15:00,prt,76.54
2022-03-01T08:16:00,prt,77.72
2022-03-01T08:17:00,prt,73.65
2022-03-01T08:18:00,prt,68.57
2022-03-01T08:19:00,prt,72.96
2022-03-01T08:20:00,prt,73.69
2022-03-01T08:21:00,prt,77.21
2022-03-01T08:22:00,prt,80.03
2022-03-01T08:23:00,prt,77.96
2022-03-01T08:24:00,prt,79.02
2022-03-01T08:25:00,prt,80.29
2022-03-01T08:26:00,prt,82.88
2022-03-01T08:27:00,prt,84.28
2022-03-01T08:28:00,prt,91.81
2022-03-01T08:29:00,prt,86.35
2022-03-01T08:30:00,prt,101.92
2022-03-01T08:31:00,prt,93.05
2022-03-01T08:32:00,prt,94.61
2022-03-01T08:33:00,prt,104.22
2022-03-01T08:34:00,prt,94.41
2022-03-01T08:35:00,prt,92.07
2022-03-01T08:36:00,prt,92.39
2022-03-01T08:37:00,prt,88.40
2022-03-01T08:38:00,prt,86.79
2022-03-01T08:39:00,prt,102.22
2022-03-01T08:40:00,prt,81.91
2022-03-01T08:41:00,prt,82.62
2022-03-01T08:42:00,prt,78.91
2022-03-01T08:43:00,prt,80.54
2022-03-01T08:44:00,prt,81.26
2022-03-01T08:45:00,prt,87.52
2022-03-01T08:46:00,prt,85.70
2022-03-01T08:47:00,prt,86.09
2022-03-01T08:48:00,prt,82.19
2022-03-01T08:49:00,prt,80.58
2022-03-01T08:50:00,prt,80.56
2022-03-01T08:51:00,prt,97.17
2022-03-01T08:52:00,prt,92.35
2022-03-01T08:53:00,prt,88.62
2022-03-01T08:54:00,prt,93.66
2022-03-01T08:55:00,prt,97.37
2022-03-01T08:56:00,prt,110.08
2022-03-01T08:57:00,prt,101.70
2022-03-01T08:58:00,prt,96.65
2022-03-01T08:59:00,prt,99.87
2022-03-01T09:00:00,prt,89.06
2022-03-01T09:01:00,prt,91.62
2022-03-01T09:02:00,prt,95.82
2022-03-01T09:03:00,prt,90.35
2022-03-01T09:04:00,prt,90.59
2022-03-01T09:05:00,prt,99.17
2022-03-01T09:06:00,prt,85.80
2022-03-01T09:07:00,prt,90.41
2022-03-01T09:08:00,prt,81.50
2022-03-01T09:09:00,prt,89.13
2022-03-01T09:10:00,prt,90.34
2022-03-01T09:11:00,prt,93.52
2022-03-01T09:12:00,prt,96.37
2022-03-01T09:13:00,prt,98.88
2022-03-01T09:14:00,prt,94.98
2022-03-01T09:15:00,prt,92.60
2022-03-01T09:16:00,prt,87.17
2022-03-01T09:17:00,prt,106.31
2022-03-01T09:18:00,prt,101.02
2022-03-01T09:19:00,prt,99.18
2022-03-01T09:20:00,prt,91.87
2022-03-01T09:21:00,prt,94.84
2022-03-01T09:22:00,prt,93.00
2022-03-01T09:23:00,prt,91.73
2022-03-01T09:24:00,prt,83.63
2022-03-01T09:25:00,prt,83.59
2022-03-01T09:26:00,prt,89.26
2022-03-01T09:27:00,prt,90.63
2022-03-01T09:28:00,prt,94.67
2022-03-01T09:29:00,prt,88.92
2022-03-01T09:30:00,prt,91.27
2022-03-01T09:31:00,prt,85.27
2022-03-01T09:32:00,prt,90.92
2022-03-01T09:33:00,prt,98.72
2022-03-01T09:34:00,prt,109.09
2022-03-01T09:35:00,prt,96.71
2022-03-01T09:36:00,prt,95.01
2022-03-01T09:37:00,prt,94.63
2022-03-01T09:38:00,prt,91.89
2022-03-01T09:39:00,prt,87.76
2022-03-01T09:40:00,prt,88.00
2022-03-01T09:41:00,prt,82.89
2022-03-01T09:42:00,prt,83.48
2022-03-01T09:43:00,prt,86.59
2022-03-01T09:44:00,prt,81.11
2022-03-01T09:45:00,prt,84.04
2022-03-01T09:46:00,prt,86.92
2022-03-01T09:47:00,prt,88.65
2022-03-01T09:48:00,prt,87.02
2022-03-01T09:49:00,prt,92.48
2022-03-01T09:50:00,prt,111.10
2022-03-01T09:51:00,prt,92.74
2022-03-01T09:52:00,prt,90.22
2022-03-01T09:53:00,prt,96.32
2022-03-01T09:54:00,prt,95.31
2022-03-01T09:55:00,prt,98.15
2022-03-01T09:56:00,prt,87.29
2022-03-01T09:57:00,prt,88.49
2022-03-01T09:58:00,prt,87.62
2022-03-01T09:59:00,prt,85.41
2022-03-01T10:00:00,prt,81.19
2022-03-01T10:01:00,prt,88.80
2022-03-01T10:02:00,prt,85.55
2022-03-01T10:03:00,prt,91.79
2022-03-01T10:04:00,prt,89.70
2022-03-01T10:05:00,prt,85.68
2022-03-01T10:06:00,prt,94.76
2022-03-01T10:07:00,prt,89.49
2022-03-01T10:08:00,prt,102.31
2022-03-01T10:09:00,prt,98.85
2022-03-01T10:10:00,prt,87.66
2022-03-01T10:11:00,prt,84.30
2022-03-01T10:12:00,prt,97.38
2022-03-01T10:13:00,prt,89.30
2022-03-01T10:14:00,prt,88.43
2022-03-01T10:15:00,prt,82.59
2022-03-01T10:16:00,prt,85.49
2022-03-01T10:17:00,prt,89.93
2022-03-01T10:18:00,prt,84.04
2022-03-01T10:19:00,prt,89.50
2022-03-01T10:20:00,prt,93.96
2022-03-01T10:21:00,prt,86.55
2022-03-01T10:22:00,prt,82.78
2022-03-01T10:23:00,prt,86.44
2022-03-01T10:24:00,prt,89.59
2022-03-01T10:25:00,prt,90.38
2022-03-01T10:26:00,prt,80.58
2022-03-01T10:27:00,prt,84.93
2022-03-01T10:28:00,prt,84.83
2022-03-01T10:29:00,prt,81.76
2022-03-01T10:30:00,prt,90.76
2022-03-01T10:31:00,prt,80.64
2022-03-01T10:32:00,prt,86.25
2022-03-01T10:33:00,prt,92.30
2022-03-01T10:34:00,prt,92.58
2022-03-01T10:35:00,prt,96.24
2022-03-01T10:36:00,prt,87.77
2022-03-01T10:37:00,prt,93.28
2022-03-01T10:38:00,prt,94.31
2022-03-01T10:39:00,prt,87.16
2022-03-01T10:40:00,prt,84.62
2022-03-01T10:41:00,prt,90.70
2022-03-01T10:42:00,prt,87.29
2022-03-01T10:43:00,prt,83.79
2022-03-01T10:44:00,prt,105.42
2022-03-01T10:45:00,prt,90.99
2022-03-01T10:46:00,prt,94.12
2022-03-01T10:47:00,prt,91.61
2022-03-01T10:48:00,prt,86.62
2022-03-01T10:49:00,prt,90.82
2022-03-01T10:50:00,prt,95.16
2022-03-01T10:51:00,prt,98.31
2022-03-01T10:52:00,prt,89.76
2022-03-01T10:53:00,prt,92.50
2022-03-01T10:54:00,prt,90.97
2022-03-01T10:55:00,prt,104.54
2022-03-01T10:56:00,prt,84.29
2022-03-01T10:57:00,prt,87.93
2022-03-01T10:58:00,prt,88.50
2022-03-01T10:59:00,prt,84.54
2022-03-01T11:00:00,prt,91.76
2022-03-01T11:01:00,prt,88.70
2022-03-01T11:02:00,prt,84.62
2022-03-01T11:03:00,prt,87.17
2022-03-01T11:04:00,prt,88.16
2022-03-01T11:05:00,prt,97.94
2022-03-01T11:06:00,prt,91.01
2022-03-01T11:07:00,prt,91.95
2022-03-01T11:08:00,prt,92.68
2022-03-01T11:09:00,prt,93.69
2022-03-01T11:10:00,prt,94.22
2022-03-01T11:11:00,prt,104.18
2022-03-01T11:12:00,prt,89.86
2022-03-01T11:13:00,prt,85.50
2022-03-01T11:14:00,prt,82.45
2022-03-01T11:15:00,prt,90.66
2022-03-01T11:16:00,prt,95.12
2022-03-01T11:17:00,prt,92.35
2022-03-01T11:18:00,prt,93.57
2022-03-01T11:19:00,prt,97.26
2022-03-01T11:20:00,prt,86.72
2022-03-01T11:21:00,prt,92.31
2022-03-01T11:22:00,prt,92.77
2022-03-01T11:23:00,prt,87.83
2022-03-01T11:24:00,prt,81.47
2022-03-01T11:25:00,prt,85.43
2022-03-01T11:26:00,prt,86.11
2022-03-01T11:27:00,prt,101.82
2022-03-01T11:28:00,prt,100.15
2022-03-01T11:29:00,prt,102.58
2022-03-01T11:30:00,prt,120.25
2022-03-01T11:31:00,prt,107.33
2022-03-01T11:32:00,prt,110.33
2022-03-01T11:33:00,prt,110.53
2022-03-01T11:34:00,prt,110.26
2022-03-01T11:35:00,prt,103.13
2022-03-01T11:36:00,prt,124.78
2022-03-01T11:37:00,prt,103.18
2022-03-01T11:38:00,prt,99.94
2022-03-01T11:39:00,prt,109.42
2022-03-01T11:40:00,prt,102.67
2022-03-01T11:41:00,prt,101.15
2022-03-01T11:42:00,prt,99.67
2022-03-01T11:43:00,prt,98.96
2022-03-01T11:44:00,prt,102.10
2022-03-01T11:45:00,prt,104.11
2022-03-01T11:46:00,prt,95.32
2022-03-01T11:47:00,prt,100.57
2022-03-01T11:48:00,prt,95.50
2022-03-01T11:49:00,prt,101.48
2022-03-01T11:50:00,prt,108.51
2022-03-01T11:51:00,prt,104.82
2022-03-01T11:52:00,prt,98.81
2022-03-01T11:53:00,prt,96.62
2022-03-01T11:54:00,prt,104.20
2022-03-01T11:55:00,prt,101.06
2022-03-01T11:56:00,prt,101.99
2022-03-01T11:57:00,prt,110.63
2022-03-01T11:58:00,prt,109.94
2022-03-01T11:59:00,prt,109.60
2022-03-01T12:00:00,prt,106.26
2022-03-01T12:01:00,prt,114.84
2022-03-01T12:02:00,prt,110.93
2022-03-01T12:03:00,prt,120.19
2022-03-01T12:04:00,prt,106.43
2022-03-01T12:05:00,prt,100.52
2022-03-01T12:06:00,prt,106.83
2022-03-01T12:07:00,prt,101.54
2022-03-01T12:08:00,prt,106.53
2022-03-01T12:09:00,prt,105.80
2022-03-01T12:10:00,prt,107.90
2022-03-01T12:11:00,prt,100.61
2022-03-01T12:12:00,prt,98.05
2022-03-01T12:13:00,prt,98.73
2022-03-01T12:14:00,prt,103.57
2022-03-01T12:15:00,prt,99.40
2022-03-01T12:16:00,prt,105.70
2022-03-01T12:17:00,prt,106.49
2022-03-01T12:18:00,prt,108.54
2022-03-01T12:19:00,prt,112.93
2022-03-01T12:20:00,prt,109.50
2022-03-01T12:21:00,prt,111.21
2022-03-01T12:22:00,prt,108.43
2022-03-01T12:23:00,prt,107.84
2022-03-01T12:24:00,prt,111.16
2022-03-01T12:25:00,prt,112.82
2022-03-01T12:26:00,prt,109.40
2022-03-01T12:27:00,prt,112.84
2022-03-01T12:28:00,prt,103.49
2022-03-01T12:29:00,prt,109.06
2022-03-01T12:30:00,prt,102.66
2022-03-01T12:31:00,prt,97.19
2022-03-01T12:32:00,prt,96.00
2022-03-01T12:33:00,prt,92.02
2022-03-01T12:34:00,prt,96.95
2022-03-01T12:35:00,prt,97.08
2022-03-01T12:36:00,prt,94.67
2022-03-01T12:37:00,prt,94.94
2022-03-01T12:38:00,prt,101.24
2022-03-01T12:39:00,prt,94.34
2022-03-01T12:40:00,prt,104.63
2022-03-01T12:41:00,prt,110.30
2022-03-01T12:42:00,prt,89.08
2022-03-01T12:43:00,prt,90.72
2022-03-01T12:44:00,prt,94.46
2022-03-01T12:45:00,prt,97.35
2022-03-01T12:46:00,prt,104.37
2022-03-01T12:47:00,prt,86.62
2022-03-01T12:48:00,prt,103.12
2022-03-01T12:49:00,prt,94.78
2022-03-01T12:50:00,prt,97.08
2022-03-01T12:51:00,prt,90.91
2022-03-01T12:52:00,prt,92.77
2022-03-01T12:53:00,prt,91.11
2022-03-01T12:54:00,prt,89.77
2022-03-01T12:55:00,prt,88.98
2022-03-01T12:56:00,prt,106.53
2022-03-01T12:57:00,prt,99.01
2022-03-01T12:58:00,prt,101.54
2022-03-01T12:59:00,prt,118.89
2022-03-01T13:00:00,prt,99.68
2022-03-01T13:01:00,prt,97.30
2022-03-01T13:02:00,prt,93.58
2022-03-01T13:03:00,prt,101.89
2022-03-01T13:04:00,prt,94.76
2022-03-01T13:05:00,prt,88.47
2022-03-01T13:06:00,prt,85.63
2022-03-01T13:07:00,prt,95.35
2022-03-01T13:08:00,prt,106.80
2022-03-01T13:09:00,prt,96.40
2022-03-01T13:10:00,prt,107.90
2022-03-01T13:11:00,prt,113.47
2022-03-01T13:12:00,prt,107.19
2022-03-01T13:13:00,prt,101.10
2022-03-01T13:14:00,prt,98.01
2022-03-01T13:15:00,prt,96.54