#datetime,building,power
2023-11-22T00:00:00,mbh,324.00
2023-11-22T00:01:00,mbh,318.00
2023-11-22T00:02:00,mbh,297.00
2023-11-22T00:03:00,mbh,292.00
2023-11-22T00:04:00,mbh,293.00
2023-11-22T00:05:00,mbh,311.00
2023-11-22T00:06:00,mbh,295.00
2023-11-22T00:07:00,mbh,291.00
2023-11-22T00:08:00,mbh,308.00
2023-11-22T00:09:00,mbh,332.00
2023-11-22T00:10:00,mbh,326.00
2023-11-22T00:11:00,mbh,299.00
2023-11-22T00:12:00,mbh,304.00
2023-11-22T00:13:00,mbh,295.00
2023-11-22T00:14:00,mbh,321.00
2023-11-22T00:15:00,mbh,310.00
2023-11-22T00:16:00,mbh,304.00
2023-11-22T00:17:00,mbh,288.00
2023-11-22T00:18:00,mbh,304.00
2023-11-22T00:19:00,mbh,299.00
2023-11-22T00:20:00,mbh,321.00
2023-11-22T00:21:00,mbh,320.00
2023-11-22T00:22:00,mbh,303.00
2023-11-22T00:23:00,mbh,303.00
2023-11-22T00:24:00,mbh,299.00
2023-11-22T00:25:00,mbh,313.00
2023-11-22T00:26:00,mbh,295.00
2023-11-22T00:27:00,mbh,314.00
2023-11-22T00:28:00,mbh,293.00
2023-11-22T00:29:00,mbh,309.00
2023-11-22T00:30:00,mbh,340.00
2023-11-22T00:31:00,mbh,292.00
2023-11-22T00:32:00,mbh,289.00
2023-11-22T00:33:00,mbh,294.00
2023-11-22T00:34:00,mbh,312.00
2023-11-22T00:35:00,mbh,320.00
2023-11-22T00:36:00,mbh,294.00
2023-11-22T00:37:00,mbh,305.00
2023-11-22T00:38:00,mbh,306.00
2023-11-22T00:39:00,mbh,327.00
2023-11-22T00:40:00,mbh,318.00
2023-11-22T00:41:00,mbh,296.00
2023-11-22T00:42:00,mbh,286.00
2023-11-22T00:43:00,mbh,295.00
2023-11-22T00:44:00,mbh,339.00
2023-11-22T00:45:00,mbh,297.00
2023-11-22T00:46:00,mbh,294.00
2023-11-22T00:47:00,mbh,295.00
2023-11-22T00:48:00,mbh,291.00
2023-11-22T00:49:00,mbh,311.00
2023-11-22T00:50:00,mbh,336.00
2023-11-22T00:51:00,mbh,328.00
2023-11-22T00:52:00,mbh,306.00
2023-11-22T00:53:00,mbh,306.00
2023-11-22T00:54:00,mbh,333.00
2023-11-22T00:55:00,mbh,320.00
2023-11-22T00:56:00,mbh,318.00
2023-11-22T00:57:00,mbh,297.00
2023-11-22T00:58:00,mbh,297.00
2023-11-22T00:59:00,mbh,317.00
2023-11-22T01:00:00,mbh,293.00
2023-11-22T01:01:00,mbh,297.00
2023-11-22T01:02:00,mbh,297.00
2023-11-22T01:03:00,mbh,299.00
2023-11-22T01:04:00,mbh,317.00
2023-11-22T01:05:00,mbh,305.00
2023-11-22T01:06:00,mbh,302.00
2023-11-22T01:07:00,mbh,304.00
2023-11-22T01:08:00,mbh,291.00
2023-11-22T01:09:00,mbh,311.00
2023-11-22T01:10:00,mbh,293.00
2023-11-22T01:11:00,mbh,324.00
2023-11-22T01:12:00,mbh,316.00
2023-11-22T01:13:00,mbh,331.00
2023-11-22T01:14:00,mbh,317.00
2023-11-22T01:15:00,mbh,298.00
2023-11-22T01:16:00,mbh,332.00
2023-11-22T01:17:00,mbh,319.00
2023-11-22T01:18:00,mbh,302.00
2023-11-22T01:19:00,mbh,304.00
2023-11-22T01:20:00,mbh,303.00
2023-11-22T01:21:00,mbh,304.00
2023-11-22T01:22:00,mbh,314.00
2023-11-22T01:23:00,mbh,297.00
2023-11-22T01:24:00,mbh,299.00
2023-11-22T01:25:00,mbh,296.00
2023-11-22T01:26:00,mbh,293.00
2023-11-22T01:27:00,mbh,316.00
2023-11-22T01:28:00,mbh,322.00
2023-11-22T01:29:00,mbh,345.00
2023-11-22T01:30:00,mbh,317.00
2023-11-22T01:31:00,mbh,319.00
2023-11-22T01:32:00,mbh,311.00
2023-11-22T01:33:00,mbh,294.00
2023-11-22T01:34:00,mbh,297.00
2023-11-22T01:35:00,mbh,305.00
2023-11-22T01:36:00,mbh,304.00
2023-11-22T01:37:00,mbh,312.00
2023-11-22T01:38:00,mbh,286.00
2023-11-22T01:39:00,mbh,287.00
2023-11-22T01:40:00,mbh,293.00
2023-11-22T01:41:00,mbh,290.00
2023-11-22T01:42:00,mbh,313.00
2023-11-22T01:43:00,mbh,294.00
2023-11-22T01:44:00,mbh,299.00
2023-11-22T01:45:00,mbh,297.00
2023-11-22T01:46:00,mbh,314.00
2023-11-22T01:47:00,mbh,299.00
2023-11-22T01:48:00,mbh,309.00
2023-11-22T01:49:00,mbh,312.00
2023-11-22T01:50:00,mbh,307.00
2023-11-22T01:51:00,mbh,317.00
2023-11-22T01:52:00,mbh,343.00
2023-11-22T01:53:00,mbh,313.00
2023-11-22T01:54:00,mbh,293.00
2023-11-22T01:55:00,mbh,296.00
2023-11-22T01:56:00,mbh,299.00
2023-11-22T01:57:00,mbh,315.00
2023-11-22T01:58:00,mbh,294.00
2023-11-22T01:59:00,mbh,297.00
2023-11-22T02:00:00,mbh,302.00
2023-11-22T02:01:00,mbh,296.00
2023-11-22T02:02:00,mbh,323.00
2023-11-22T02:03:00,mbh,303.00
2023-11-22T02:04:00,mbh,307.00
2023-11-22T02:05:00,mbh,305.00
2023-11-22T02:06:00,mbh,292.00
2023-11-22T02:07:00,mbh,311.00
2023-11-22T02:08:00,mbh,296.00
2023-11-22T02:09:00,mbh,295.00
2023-11-22T02:10:00,mbh,296.00
2023-11-22T02:11:00,mbh,295.00
2023-11-22T02:12:00,mbh,316.00
2023-11-22T02:13:00,mbh,295.00
2023-11-22T02:14:00,mbh,306.00
2023-11-22T02:15:00,mbh,331.00
2023-11-22T02:16:00,mbh,340.00
2023-11-22T02:17:00,mbh,336.00
2023-11-22T02:18:00,mbh,319.00
2023-11-22T02:19:00,mbh,313.00
2023-11-22T02:20:00,mbh,305.00
2023-11-22T02:21:00,mbh,301.00
2023-11-22T02:22:00,mbh,313.00
2023-11-22T02:23:00,mbh,304.00
2023-11-22T02:24:00,mbh,300.00
2023-11-22T02:25:00,mbh,299.00
2023-11-22T02:26:00,mbh,301.00
2023-11-22T02:27:00,mbh,313.00
2023-11-22T02:28:00,mbh,326.00
2023-11-22T02:29:00,mbh,311.00
2023-11-22T02:30:00,mbh,302.00
2023-11-22T02:31:00,mbh,313.00
2023-11-22T02:32:00,mbh,319.00
2023-11-22T02:33:00,mbh,327.00
2023-11-22T02:34:00,mbh,333.00
2023-11-22T02:35:00,mbh,294.00
2023-11-22T02:36:00,mbh,296.00
2023-11-22T02:37:00,mbh,289.00
2023-11-22T02:38:00,mbh,315.00
2023-11-22T02:39:00,mbh,295.00
2023-11-22T02:40:00,mbh,294.00
2023-11-22T02:41:00,mbh,294.00
2023-11-22T02:42:00,mbh,318.00
2023-11-22T02:43:00,mbh,314.00
2023-11-22T02:44:00,mbh,288.00
2023-11-22T02:45:00,mbh,295.00
2023-11-22T02:46:00,mbh,302.00
2023-11-22T02:47:00,mbh,330.00
2023-11-22T02:48:00,mbh,369.00
2023-11-22T02:49:00,mbh,335.00
2023-11-22T02:50:00,mbh,338.00
2023-11-22T02:51:00,mbh,330.00
2023-11-22T02:52:00,mbh,292.00
2023-11-22T02:53:00,mbh,296.00
2023-11-22T02:54:00,mbh,295.00
2023-11-22T02:55:00,mbh,298.00
2023-11-22T02:56:00,mbh,300.00
2023-11-22T02:57:00,mbh,300.00
2023-11-22T02:58:00,mbh,315.00
2023-11-22T02:59:00,mbh,296.00
2023-11-22T03:00:00,mbh,302.00
2023-11-22T03:01:00,mbh,306.00
2023-11-22T03:02:00,mbh,325.00
2023-11-22T03:03:00,mbh,311.00
2023-11-22T03:04:00,mbh,295.00
2023-11-22T03:05:00,mbh,289.00
2023-11-22T03:06:00,mbh,295.00
2023-11-22T03:07:00,mbh,307.00
2023-11-22T03:08:00,mbh,315.00
2023-11-22T03:09:00,mbh,319.00
2023-11-22T03:10:00,mbh,293.00
2023-11-22T03:11:00,mbh,291.00
2023-11-22T03:12:00,mbh,298.00
2023-11-22T03:13:00,mbh,319.00
2023-11-22T03:14:00,mbh,303.00
2023-11-22T03:15:00,mbh,303.00
2023-11-22T03:16:00,mbh,326.00
2023-11-22T03:17:00,mbh,327.00
2023-11-22T03:18:00,mbh,346.00
2023-11-22T03:19:00,mbh,300.00
2023-11-22T03:20:00,mbh,297.00
2023-11-22T03:21:00,mbh,297.00
2023-11-22T03:22:00,mbh,297.00
2023-11-22T03:23:00,mbh,289.00
2023-11-22T03:24:00,mbh,291.00
2023-11-22T03:25:00,mbh,292.00
2023-11-22T03:26:00,mbh,296.00
2023-11-22T03:27:00,mbh,324.00
2023-11-22T03:28:00,mbh,344.00
2023-11-22T03:29:00,mbh,302.00
2023-11-22T03:30:00,mbh,301.00
2023-11-22T03:31:00,mbh,302.00
2023-11-22T03:32:00,mbh,304.00
2023-11-22T03:33:00,mbh,314.00
2023-11-22T03:34:00,mbh,290.00
2023-11-22T03:35:00,mbh,300.00
2023-11-22T03:36:00,mbh,296.00
2023-11-22T03:37:00,mbh,315.00
2023-11-22T03:38:00,mbh,294.00
2023-11-22T03:39:00,mbh,297.00
2023-11-22T03:40:00,mbh,295.00
2023-11-22T03:41:00,mbh,301.00
2023-11-22T03:42:00,mbh,321.00
2023-11-22T03:43:00,mbh,301.00
2023-11-22T03:44:00,mbh,299.00
2023-11-22T03:45:00,mbh,307.00
2023-11-22T03:46:00,mbh,315.00
2023-11-22T03:47:00,mbh,327.00
2023-11-22T03:48:00,mbh,318.00
2023-11-22T03:49:00,mbh,297.00
2023-11-22T03:50:00,mbh,291.00
2023-11-22T03:51:00,mbh,318.00
2023-11-22T03:52:00,mbh,318.00
2023-11-22T03:53:00,mbh,343.00
2023-11-22T03:54:00,mbh,319.00
2023-11-22T03:55:00,mbh,322.00
2023-11-22T03:56:00,mbh,319.00
2023-11-22T03:57:00,mbh,324.00
2023-11-22T03:58:00,mbh,342.00
2023-11-22T03:59:00,mbh,330.00
2023-11-22T04:00:00,mbh,310.00
2023-11-22T04:01:00,mbh,311.00
2023-11-22T04:02:00,mbh,312.00
2023-11-22T04:03:00,mbh,312.00
2023-11-22T04:04:00,mbh,291.00
2023-11-22T04:05:00,mbh,295.00
2023-11-22T04:06:00,mbh,295.00
2023-11-22T04:07:00,mbh,290.00
2023-11-22T04:08:00,mbh,319.00
2023-11-22T04:09:00,mbh,294.00
2023-11-22T04:10:00,mbh,306.00
2023-11-22T04:11:00,mbh,327.00
2023-11-22T04:12:00,mbh,331.00
2023-11-22T04:13:00,mbh,353.00
2023-11-22T04:14:00,mbh,313.00
2023-11-22T04:15:00,mbh,317.00
2023-11-22T04:16:00,mbh,305.00
2023-11-22T04:17:00,mbh,312.00
2023-11-22T04:18:00,mbh,310.00
2023-11-22T04:19:00,mbh,319.00
2023-11-22T04:20:00,mbh,316.00
2023-11-22T04:21:00,mbh,292.00
2023-11-22T04:22:00,mbh,315.00
2023-11-22T04:23:00,mbh,315.00
2023-11-22T04:24:00,mbh,315.00
2023-11-22T04:25:00,mbh,303.00
2023-11-22T04:26:00,mbh,304.00
2023-11-22T04:27:00,mbh,303.00
2023-11-22T04:28:00,mbh,305.00
2023-11-22T04:29:00,mbh,320.00
2023-11-22T04:30:00,mbh,320.00
2023-11-22T04:31:00,mbh,292.00
2023-11-22T04:32:00,mbh,295.00
2023-11-22T04:33:00,mbh,312.00
2023-11-22T04:34:00,mbh,338.00
2023-11-22T04:35:00,mbh,297.00
2023-11-22T04:36:00,mbh,285.00
2023-11-22T04:37:00,mbh,288.00
2023-11-22T04:38:00,mbh,286.00
2023-11-22T04:39:00,mbh,313.00
2023-11-22T04:40:00,mbh,300.00
2023-11-22T04:41:00,mbh,320.00
2023-11-22T04:42:00,mbh,294.00
2023-11-22T04:43:00,mbh,324.00
2023-11-22T04:44:00,mbh,301.00
2023-11-22T04:45:00,mbh,308.00
2023-11-22T04:46:00,mbh,315.00
2023-11-22T04:47:00,mbh,296.00
2023-11-22T04:48:00,mbh,309.00
2023-11-22T04:49:00,mbh,309.00
2023-11-22T04:50:00,mbh,290.00
2023-11-22T04:51:00,mbh,294.00
2023-11-22T04:52:00,mbh,297.00
2023-11-22T04:53:00,mbh,338.00
2023-11-22T04:54:00,mbh,295.00
2023-11-22T04:55:00,mbh,301.00
2023-11-22T04:56:00,mbh,307.00
2023-11-22T04:57:00,mbh,334.00
2023-11-22T04:58:00,mbh,356.00
2023-11-22T04:59:00,mbh,355.00
2023-11-22T05:00:00,mbh,300.00
2023-11-22T05:01:00,mbh,293.00
2023-11-22T05:02:00,mbh,295.00
2023-11-22T05:03:00,mbh,295.00
2023-11-22T05:04:00,mbh,312.00
2023-11-22T05:05:00,mbh,295.00
2023-11-22T05:06:00,mbh,296.00
2023-11-22T05:07:00,mbh,293.00
2023-11-22T05:08:00,mbh,296.00
2023-11-22T05:09:00,mbh,315.00
2023-11-22T05:10:00,mbh,295.00
2023-11-22T05:11:00,mbh,323.00
2023-11-22T05:12:00,mbh,327.00
2023-11-22T05:13:00,mbh,301.00
2023-11-22T05:14:00,mbh,321.00
2023-11-22T05:15:00,mbh,286.00
2023-11-22T05:16:00,mbh,287.00
2023-11-22T05:17:00,mbh,291.00
2023-11-22T05:18:00,mbh,292.00
2023-11-22T05:19:00,mbh,312.00
2023-11-22T05:20:00,mbh,285.00
2023-11-22T05:21:00,mbh,308.00
2023-11-22T05:22:00,mbh,281.00
2023-11-22T05:23:00,mbh,288.00
2023-11-22T05:24:00,mbh,310.00
2023-11-22T05:25:00,mbh,295.00
2023-11-22T05:26:00,mbh,291.00
2023-11-22T05:27:00,mbh,312.00
2023-11-22T05:28:00,mbh,314.00
2023-11-22T05:29:00,mbh,334.00
2023-11-22T05:30:00,mbh,298.00
2023-11-22T05:31:00,mbh,288.00
2023-11-22T05:32:00,mbh,291.00
2023-11-22T05:33:00,mbh,307.00
2023-11-22T05:34:00,mbh,292.00
2023-11-22T05:35:00,mbh,312.00
2023-11-22T05:36:00,mbh,314.00
2023-11-22T05:37:00,mbh,321.00
2023-11-22T05:38:00,mbh,326.00
2023-11-22T05:39:00,mbh,335.00
2023-11-22T05:40:00,mbh,307.00
2023-11-22T05:41:00,mbh,316.00
2023-11-22T05:42:00,mbh,318.00
2023-11-22T05:43:00,mbh,301.00
2023-11-22T05:44:00,mbh,295.00
2023-11-22T05:45:00,mbh,314.00
2023-11-22T05:46:00,mbh,292.00
2023-11-22T05:47:00,mbh,286.00
2023-11-22T05:48:00,mbh,287.00
2023-11-22T05:49:00,mbh,309.00
2023-11-22T05:50:00,mbh,333.00
2023-11-22T05:51:00,mbh,314.00
2023-11-22T05:52:00,mbh,314.00
2023-11-22T05:53:00,mbh,315.00
2023-11-22T05:54:00,mbh,334.00
2023-11-22T05:55:00,mbh,319.00
2023-11-22T05:56:00,mbh,319.00
2023-11-22T05:57:00,mbh,324.00
2023-11-22T05:58:00,mbh,313.00
2023-11-22T05:59:00,mbh,331.00
2023-11-22T06:00:00,mbh,310.00
2023-11-22T06:01:00,mbh,290.00
2023-11-22T06:02:00,mbh,287.00
2023-11-22T06:03:00,mbh,290.00
2023-11-22T06:04:00,mbh,305.00
2023-11-22T06:05:00,mbh,289.00
2023-11-22T06:06:00,mbh,294.00
2023-11-22T06:07:00,mbh,288.00
2023-11-22T06:08:00,mbh,303.00
2023-11-22T06:09:00,mbh,315.00
2023-11-22T06:10:00,mbh,307.00
2023-11-22T06:11:00,mbh,300.00
2023-11-22T06:12:00,mbh,305.00
2023-11-22T06:13:00,mbh,290.00
2023-11-22T06:14:00,mbh,313.00
2023-11-22T06:15:00,mbh,316.00
2023-11-22T06:16:00,mbh,316.00
2023-11-22T06:17:00,mbh,290.00
2023-11-22T06:18:00,mbh,289.00
2023-11-22T06:19:00,mbh,285.00
2023-11-22T06:20:00,mbh,302.00
2023-11-22T06:21:00,mbh,287.00
2023-11-22T06:22:00,mbh,290.00
2023-11-22T06:23:00,mbh,293.00
2023-11-22T06:24:00,mbh,299.00
2023-11-22T06:25:00,mbh,327.00
2023-11-22T06:26:00,mbh,304.00
2023-11-22T06:27:00,mbh,311.00
2023-11-22T06:28:00,mbh,287.00
2023-11-22T06:29:00,mbh,288.00
2023-11-22T06:30:00,mbh,306.00
2023-11-22T06:31:00,mbh,287.00
2023-11-22T06:32:00,mbh,288.00
2023-11-22T06:33:00,mbh,313.00
2023-11-22T06:34:00,mbh,282.00
2023-11-22T06:35:00,mbh,310.00
2023-11-22T06:36:00,mbh,298.00
2023-11-22T06:37:00,mbh,291.00
2023-11-22T06:38:00,mbh,297.00
2023-11-22T06:39:00,mbh,299.00
2023-11-22T06:40:00,mbh,313.00
2023-11-22T06:41:00,mbh,305.00
2023-11-22T06:42:00,mbh,285.00
2023-11-22T06:43:00,mbh,292.00
2023-11-22T06:44:00,mbh,287.00
2023-11-22T06:45:00,mbh,333.00
2023-11-22T06:46:00,mbh,288.00
2023-11-22T06:47:00,mbh,283.00
2023-11-22T06:48:00,mbh,284.00
2023-11-22T06:49:00,mbh,291.00
2023-11-22T06:50:00,mbh,309.00
2023-11-22T06:51:00,mbh,290.00
2023-11-22T06:52:00,mbh,293.00
2023-11-22T06:53:00,mbh,295.00
2023-11-22T06:54:00,mbh,316.00
2023-11-22T06:55:00,mbh,317.00
2023-11-22T06:56:00,mbh,308.00
2023-11-22T06:57:00,mbh,292.00
2023-11-22T06:58:00,mbh,289.00
2023-11-22T06:59:00,mbh,288.00
2023-11-22T07:00:00,mbh,291.00
2023-11-22T07:01:00,mbh,305.00
2023-11-22T07:02:00,mbh,293.00
2023-11-22T07:03:00,mbh,299.00
2023-11-22T07:04:00,mbh,305.00
2023-11-22T07:05:00,mbh,314.00
2023-11-22T07:06:00,mbh,356.00
2023-11-22T07:07:00,mbh,349.00
2023-11-22T07:08:00,mbh,338.00
2023-11-22T07:09:00,mbh,341.00
2023-11-22T07:10:00,mbh,321.00
2023-11-22T07:11:00,mbh,325.00
2023-11-22T07:12:00,mbh,331.00
2023-11-22T07:13:00,mbh,304.00
2023-11-22T07:14:00,mbh,305.00
2023-11-22T07:15:00,mbh,307.00
2023-11-22T07:16:00,mbh,325.00
2023-11-22T07:17:00,mbh,303.00
2023-11-22T07:18:00,mbh,311.00
2023-11-22T07:19:00,mbh,305.00
2023-11-22T07:20:00,mbh,330.00
2023-11-22T07:21:00,mbh,310.00
2023-11-22T07:22:00,mbh,312.00
2023-11-22T07:23:00,mbh,313.00
2023-11-22T07:24:00,mbh,338.00
2023-11-22T07:25:00,mbh,347.00
2023-11-22T07:26:00,mbh,322.00
2023-11-22T07:27:00,mbh,302.00
2023-11-22T07:28:00,mbh,301.00
2023-11-22T07:29:00,mbh,308.00
2023-11-22T07:30:00,mbh,321.00
2023-11-22T07:31:00,mbh,319.00
2023-11-22T07:32:00,mbh,329.00
2023-11-22T07:33:00,mbh,312.00
2023-11-22T07:34:00,mbh,327.00
2023-11-22T07:35:00,mbh,337.00
2023-11-22T07:36:00,mbh,336.00
2023-11-22T07:37:00,mbh,318.00
2023-11-22T07:38:00,mbh,312.00
2023-11-22T07:39:00,mbh,301.00
2023-11-22T07:40:00,mbh,301.00
2023-11-22T07:41:00,mbh,320.00
2023-11-22T07:42:00,mbh,345.00
2023-11-22T07:43:00,mbh,327.00
2023-11-22T07:44:00,mbh,304.00
2023-11-22T07:45:00,mbh,306.00
2023-11-22T07:46:00,mbh,298.00
2023-11-22T07:47:00,mbh,324.00
2023-11-22T07:48:00,mbh,314.00
2023-11-22T07:49:00,mbh,311.00
2023-11-22T07:50:00,mbh,317.00
2023-11-22T07:51:00,mbh,338.00
2023-11-22T07:52:00,mbh,318.00
2023-11-22T07:53:00,mbh,309.00
2023-11-22T07:54:00,mbh,309.00
2023-11-22T07:55:00,mbh,312.00
2023-11-22T07:56:00,mbh,330.00
2023-11-22T07:57:00,mbh,327.00
2023-11-22T07:58:00,mbh,331.00
2023-11-22T07:59:00,mbh,304.00
2023-11-22T08:00:00,mbh,306.00
2023-11-22T08:01:00,mbh,341.00
2023-11-22T08:02:00,mbh,349.00
2023-11-22T08:03:00,mbh,365.00
2023-11-22T08:04:00,mbh,376.00
2023-11-22T08:05:00,mbh,400.00
2023-11-22T08:06:00,mbh,427.00
2023-11-22T08:07:00,mbh,422.00
2023-11-22T08:08:00,mbh,412.00
2023-11-22T08:09:00,mbh,432.00
2023-11-22T08:10:00,mbh,431.00
2023-11-22T08:11:00,mbh,425.00
2023-11-22T08:12:00,mbh,419.00
2023-11-22T08:13:00,mbh,422.00
2023-11-22T08:14:00,mbh,443.00
2023-11-22T08:15:00,mbh,445.00
2023-11-22T08:16:00,mbh,419.00
2023-11-22T08:17:00,mbh,437.00
2023-11-22T08:18:00,mbh,431.00
2023-11-22T08:19:00,mbh,430.00
2023-11-22T08:20:00,mbh,455.00
2023-11-22T08:21:00,mbh,422.00
2023-11-22T08:22:00,mbh,413.00
2023-11-22T08:23:00,mbh,412.00
2023-11-22T08:24:00,mbh,415.00
2023-11-22T08:25:00,mbh,432.00
2023-11-22T08:26:00,mbh,422.00
2023-11-22T08:27:00,mbh,432.00
2023-11-22T08:28:00,mbh,439.00
2023-11-22T08:29:00,mbh,447.00
2023-11-22T08:30:00,mbh,468.00
2023-11-22T08:31:00,mbh,433.00
2023-11-22T08:32:00,mbh,437.00
2023-11-22T08:33:00,mbh,417.00
2023-11-22T08:34:00,mbh,418.00
2023-11-22T08:35:00,mbh,436.00
2023-11-22T08:36:00,mbh,417.00
2023-11-22T08:37:00,mbh,413.00
2023-11-22T08:38:00,mbh,419.00
2023-11-22T08:39:00,mbh,462.00
2023-11-22T08:40:00,mbh,447.00
2023-11-22T08:41:00,mbh,424.00
2023-11-22T08:42:00,mbh,429.00
2023-11-22T08:43:00,mbh,423.00
2023-11-22T08:44:00,mbh,432.00
2023-11-22T08:45:00,mbh,430.00
2023-11-22T08:46:00,mbh,430.00
2023-11-22T08:47:00,mbh,416.00
2023-11-22T08:48:00,mbh,406.00
2023-11-22T08:49:00,mbh,422.00
2023-11-22T08:50:00,mbh,441.00
2023-11-22T08:51:00,mbh,447.00
2023-11-22T08:52:00,mbh,425.00
2023-11-22T08:53:00,mbh,450.00
2023-11-22T08:54:00,mbh,411.00
2023-11-22T08:55:00,mbh,432.00
2023-11-22T08:56:00,mbh,421.00
2023-11-22T08:57:00,mbh,408.00
2023-11-22T08:58:00,mbh,412.00
2023-11-22T08:59:00,mbh,422.00
2023-11-22T09:00:00,mbh,463.00
2023-11-22T09:01:00,mbh,425.00
2023-11-22T09:02:00,mbh,424.00
2023-11-22T09:03:00,mbh,449.00
2023-11-22T09:04:00,mbh,427.00
2023-11-22T09:05:00,mbh,416.00
2023-11-22T09:06:00,mbh,434.00
2023-11-22T09:07:00,mbh,415.00
2023-11-22T09:08:00,mbh,436.00
2023-11-22T09:09:00,mbh,406.00
2023-11-22T09:10:00,mbh,428.00
2023-11-22T09:11:00,mbh,420.00
2023-11-22T09:12:00,mbh,422.00
2023-11-22T09:13:00,mbh,429.00
2023-11-22T09:14:00,mbh,422.00
2023-11-22T09:15:00,mbh,439.00
2023-11-22T09:16:00,mbh,413.00
2023-11-22T09:17:00,mbh,434.00
2023-11-22T09:18:00,mbh,432.00
2023-11-22T09:19:00,mbh,435.00
2023-11-22T09:20:00,mbh,455.00
2023-11-22T09:21:00,mbh,410.00
2023-11-22T09:22:00,mbh,417.00
2023-11-22T09:23:00,mbh,422.00
2023-11-22T09:24:00,mbh,425.00
2023-11-22T09:25:00,mbh,441.00
2023-11-22T09:26:00,mbh,444.00
2023-11-22T09:27:00,mbh,449.00
2023-11-22T09:28:00,mbh,428.00
2023-11-22T09:29:00,mbh,413.00
2023-11-22T09:30:00,mbh,420.00
2023-11-22T09:31:00,mbh,451.00
2023-11-22T09:32:00,mbh,467.00
2023-11-22T09:33:00,mbh,445.00
2023-11-22T09:34:00,mbh,421.00
2023-11-22T09:35:00,mbh,425.00
2023-11-22T09:36:00,mbh,448.00
2023-11-22T09:37:00,mbh,441.00
2023-11-22T09:38:00,mbh,430.00
2023-11-22T09:39:00,mbh,440.00
2023-11-22T09:40:00,mbh,457.00
2023-11-22T09:41:00,mbh,461.00
2023-11-22T09:42:00,mbh,455.00
2023-11-22T09:43:00,mbh,421.00
2023-11-22T09:44:00,mbh,418.00
2023-11-22T09:45:00,mbh,422.00
2023-11-22T09:46:00,mbh,417.00
2023-11-22T09:47:00,mbh,439.00
2023-11-22T09:48:00,mbh,420.00
2023-11-22T09:49:00,mbh,409.00
2023-11-22T09:50:00,mbh,406.00
2023-11-22T09:51:00,mbh,443.00
2023-11-22T09:52:00,mbh,426.00
2023-11-22T09:53:00,mbh,415.00
2023-11-22T09:54:00,mbh,420.00
2023-11-22T09:55:00,mbh,406.00
2023-11-22T09:56:00,mbh,411.00
2023-11-22T09:57:00,mbh,430.00
2023-11-22T09:58:00,mbh,419.00
2023-11-22T09:59:00,mbh,414.00
2023-11-22T10:00:00,mbh,414.00
2023-11-22T10:01:00,mbh,441.00
2023-11-22T10:02:00,mbh,437.00
2023-11-22T10:03:00,mbh,433.00
2023-11-22T10:04:00,mbh,418.00
2023-11-22T10:05:00,mbh,422.00
2023-11-22T10:06:00,mbh,420.00
2023-11-22T10:07:00,mbh,408.00
2023-11-22T10:08:00,mbh,428.00
2023-11-22T10:09:00,mbh,412.00
2023-11-22T10:10:00,mbh,423.00
2023-11-22T10:11:00,mbh,425.00
2023-11-22T10:12:00,mbh,416.00
2023-11-22T10:13:00,mbh,444.00
2023-11-22T10:14:00,mbh,425.00
2023-11-22T10:15:00,mbh,421.00
2023-11-22T10:16:00,mbh,427.00
2023-11-22T10:17:00,mbh,429.00
2023-11-22T10:18:00,mbh,451.00
2023-11-22T10:19:00,mbh,428.00
2023-11-22T10:20:00,mbh,408.00
2023-11-22T10:21:00,mbh,411.00
2023-11-22T10:22:00,mbh,408.00
2023-11-22T10:23:00,mbh,432.00
2023-11-22T10:24:00,mbh,410.00
2023-11-22T10:25:00,mbh,413.00
2023-11-22T10:26:00,mbh,411.00
2023-11-22T10:27:00,mbh,416.00
2023-11-22T10:28:00,mbh,435.00
2023-11-22T10:29:00,mbh,421.00
2023-11-22T10:30:00,mbh,419.00
2023-11-22T10:31:00,mbh,413.00
2023-11-22T10:32:00,mbh,413.00
2023-11-22T10:33:00,mbh,441.00
2023-11-22T10:34:00,mbh,421.00
2023-11-22T10:35:00,mbh,409.00
2023-11-22T10:36:00,mbh,414.00
2023-11-22T10:37:00,mbh,430.00
2023-11-22T10:38:00,mbh,443.00
2023-11-22T10:39:00,mbh,440.00
2023-11-22T10:40:00,mbh,420.00
2023-11-22T10:41:00,mbh,438.00
2023-11-22T10:42:00,mbh,443.00
2023-11-22T10:43:00,mbh,418.00
2023-11-22T10:44:00,mbh,437.00
2023-11-22T10:45:00,mbh,408.00
2023-11-22T10:46:00,mbh,407.00
2023-11-22T10:47:00,mbh,407.00
2023-11-22T10:48:00,mbh,430.00
2023-11-22T10:49:00,mbh,451.00
2023-11-22T10:50:00,mbh,415.00
2023-11-22T10:51:00,mbh,403.00
2023-11-22T10:52:00,mbh,416.00
2023-11-22T10:53:00,mbh,424.00
2023-11-22T10:54:00,mbh,432.00
2023-11-22T10:55:00,mbh,431.00
2023-11-22T10:56:00,mbh,424.00
2023-11-22T10:57:00,mbh,455.00
2023-11-22T10:58:00,mbh,437.00
2023-11-22T10:59:00,mbh,429.00
2023-11-22T11:00:00,mbh,431.00
2023-11-22T11:01:00,mbh,413.00
2023-11-22T11:02:00,mbh,436.00
2023-11-22T11:03:00,mbh,417.00
2023-11-22T11:04:00,mbh,432.00
2023-11-22T11:05:00,mbh,417.00
2023-11-22T11:06:00,mbh,417.00
2023-11-22T11:07:00,mbh,418.00
2023-11-22T11:08:00,mbh,445.00
2023-11-22T11:09:00,mbh,443.00
2023-11-22T11:10:00,mbh,424.00
2023-11-22T11:11:00,mbh,416.00
2023-11-22T11:12:00,mbh,404.00
2023-11-22T11:13:00,mbh,408.00
2023-11-22T11:14:00,mbh,474.00
2023-11-22T11:15:00,mbh,440.00
2023-11-22T11:16:00,mbh,433.00
2023-11-22T11:17:00,mbh,455.00
2023-11-22T11:18:00,mbh,439.00
2023-11-22T11:19:00,mbh,412.00
2023-11-22T11:20:00,mbh,411.00
2023-11-22T11:21:00,mbh,435.00
2023-11-22T11:22:00,mbh,424.00
2023-11-22T11:23:00,mbh,440.00
2023-11-22T11:24:00,mbh,411.00
2023-11-22T11:25:00,mbh,405.00
2023-11-22T11:26:00,mbh,429.00
2023-11-22T11:27:00,mbh,436.00
2023-11-22T11:28:00,mbh,453.00
2023-11-22T11:29:00,mbh,433.00
2023-11-22T11:30:00,mbh,429.00
2023-11-22T11:31:00,mbh,432.00
2023-11-22T11:32:00,mbh,430.00
2023-11-22T11:33:00,mbh,446.00
2023-11-22T11:34:00,mbh,436.00
2023-11-22T11:35:00,mbh,437.00
2023-11-22T11:36:00,mbh,437.00
2023-11-22T11:37:00,mbh,439.00
2023-11-22T11:38:00,mbh,450.00
2023-11-22T11:39:00,mbh,426.00
2023-11-22T11:40:00,mbh,432.00
2023-11-22T11:41:00,mbh,427.00
2023-11-22T11:42:00,mbh,423.00
2023-11-22T11:43:00,mbh,442.00
2023-11-22T11:44:00,mbh,430.00
2023-11-22T11:45:00,mbh,428.00
2023-11-22T11:46:00,mbh,438.00
2023-11-22T11:47:00,mbh,456.00
2023-11-22T11:48:00,mbh,431.00
2023-11-22T11:49:00,mbh,441.00
2023-11-22T11:50:00,mbh,441.00
2023-11-22T11:51:00,mbh,423.00
2023-11-22T11:52:00,mbh,411.00
2023-11-22T11:53:00,mbh,443.00
2023-11-22T11:54:00,mbh,444.00
2023-11-22T11:55:00,mbh,425.00
2023-11-22T11:56:00,mbh,419.00
2023-11-22T11:57:00,mbh,432.00
2023-11-22T11:58:00,mbh,437.00
2023-11-22T11:59:00,mbh,453.00
2023-11-22T12:00:00,mbh,425.00
2023-11-22T12:01:00,mbh,425.00
2023-11-22T12:02:00,mbh,447.00
2023-11-22T12:03:00,mbh,455.00
2023-11-22T12:04:00,mbh,463.00
2023-11-22T12:05:00,mbh,423.00
2023-11-22T12:06:00,mbh,422.00
2023-11-22T12:07:00,mbh,429.00
2023-11-22T12:08:00,mbh,426.00
2023-11-22T12:09:00,mbh,442.00
2023-11-22T12:10:00,mbh,427.00
2023-11-22T12:11:00,mbh,426.00
2023-11-22T12:12:00,mbh,435.00
2023-11-22T12:13:00,mbh,433.00
2023-11-22T12:14:00,mbh,448.00
2023-11-22T12:15:00,mbh,431.00
2023-11-22T12:16:00,mbh,440.00
2023-11-22T12:17:00,mbh,448.00
2023-11-22T12:18:00,mbh,440.00
2023-11-22T12:19:00,mbh,454.00
2023-11-22T12:20:00,mbh,438.00
2023-11-22T12:21:00,mbh,441.00
2023-11-22T12:22:00,mbh,432.00
2023-11-22T12:23:00,mbh,454.00
2023-11-22T12:24:00,mbh,443.00
2023-11-22T12:25:00,mbh,414.00
2023-11-22T12:26:00,mbh,421.00
2023-11-22T12:27:00,mbh,421.00
2023-11-22T12:28:00,mbh,448.00
2023-11-22T12:29:00,mbh,425.00
2023-11-22T12:30:00,mbh,427.00
2023-11-22T12:31:00,mbh,434.00
2023-11-22T12:32:00,mbh,420.00
2023-11-22T12:33:00,mbh,441.00
2023-11-22T12:34:00,mbh,437.00
2023-11-22T12:35:00,mbh,433.00
2023-11-22T12:36:00,mbh,413.00
2023-11-22T12:37:00,mbh,409.00
2023-11-22T12:38:00,mbh,420.00
2023-11-22T12:39:00,mbh,413.00
2023-11-22T12:40:00,mbh,439.00
2023-11-22T12:41:00,mbh,421.00
2023-11-22T12:42:00,mbh,419.00
2023-11-22T12:43:00,mbh,423.00
2023-11-22T12:44:00,mbh,424.00
2023-11-22T12:45:00,mbh,447.00
2023-11-22T12:46:00,mbh,431.00
2023-11-22T12:47:00,mbh,419.00
2023-11-22T12:48:00,mbh,422.00
2023-11-22T12:49:00,mbh,413.00
2023-11-22T12:50:00,mbh,452.00
2023-11-22T12:51:00,mbh,440.00
2023-11-22T12:52:00,mbh,418.00