#datetime,building,power
2022-09-07T00:00:00,75s,2.30
2022-09-07T00:01:00,75s,2.30
2022-09-07T00:02:00,75s,2.37
2022-09-07T00:03:00,75s,2.22
2022-09-07T00:04:00,75s,2.22
2022-09-07T00:05:00,75s,2.23
2022-09-07T00:06:00,75s,2.22
2022-09-07T00:07:00,75s,2.31
2022-09-07T00:08:00,75s,2.31
2022-09-07T00:09:00,75s,2.25
2022-09-07T00:10:00,75s,2.08
2022-09-07T00:11:00,75s,2.08
2022-09-07T00:12:00,75s,1.81
2022-09-07T00:13:00,75s,1.81
2022-09-07T00:14:00,75s,1.81
2022-09-07T00:15:00,75s,1.91
2022-09-07T00:16:00,75s,1.92
2022-09-07T00:17:00,75s,1.91
2022-09-07T00:18:00,75s,1.81
2022-09-07T00:19:00,75s,1.83
2022-09-07T00:20:00,75s,1.90
2022-09-07T00:21:00,75s,1.98
2022-09-07T00:22:00,75s,1.98
2022-09-07T00:23:00,75s,1.98
2022-09-07T00:24:00,75s,1.96
2022-09-07T00:25:00,75s,2.07
2022-09-07T00:26:00,75s,2.05
2022-09-07T00:27:00,75s,2.06
2022-09-07T00:28:00,75s,2.05
2022-09-07T00:29:00,75s,2.05
2022-09-07T00:30:00,75s,1.96
2022-09-07T00:31:00,75s,1.95
2022-09-07T00:32:00,75s,2.04
2022-09-07T00:33:00,75s,2.10
2022-09-07T00:34:00,75s,2.16
2022-09-07T00:35:00,75s,2.08
2022-09-07T00:36:00,75s,2.07
2022-09-07T00:37:00,75s,2.15
2022-09-07T00:38:00,75s,2.15
2022-09-07T00:39:00,75s,11.51
2022-09-07T00:40:00,75s,11.24
2022-09-07T00:41:00,75s,11.13
2022-09-07T00:42:00,75s,11.16
2022-09-07T00:43:00,75s,11.01
2022-09-07T00:44:00,75s,10.96
2022-09-07T00:45:00,75s,2.48
2022-09-07T00:46:00,75s,2.20
2022-09-07T00:47:00,75s,2.20
2022-09-07T00:48:00,75s,2.20
2022-09-07T00:49:00,75s,2.12
2022-09-07T00:50:00,75s,2.07
2022-09-07T00:51:00,75s,2.06
2022-09-07T00:52:00,75s,2.02
2022-09-07T00:53:00,75s,1.94
2022-09-07T00:54:00,75s,1.94
2022-09-07T00:55:00,75s,1.94
2022-09-07T00:56:00,75s,1.93
2022-09-07T00:57:00,75s,1.94
2022-09-07T00:58:00,75s,1.94
2022-09-07T00:59:00,75s,2.12
2022-09-07T01:00:00,75s,2.03
2022-09-07T01:01:00,75s,2.02
2022-09-07T01:02:00,75s,2.02
2022-09-07T01:03:00,75s,1.70
2022-09-07T01:04:00,75s,1.71
2022-09-07T01:05:00,75s,1.73
2022-09-07T01:06:00,75s,1.82
2022-09-07T01:07:00,75s,1.81
2022-09-07T01:08:00,75s,1.80
2022-09-07T01:09:00,75s,1.80
2022-09-07T01:10:00,75s,1.71
2022-09-07T01:11:00,75s,1.79
2022-09-07T01:12:00,75s,2.18
2022-09-07T01:13:00,75s,1.87
2022-09-07T01:14:00,75s,2.02
2022-09-07T01:15:00,75s,1.80
2022-09-07T01:16:00,75s,1.74
2022-09-07T01:17:00,75s,1.73
2022-09-07T01:18:00,75s,1.73
2022-09-07T01:19:00,75s,2.03
2022-09-07T01:20:00,75s,1.73
2022-09-07T01:21:00,75s,2.20
2022-09-07T01:22:00,75s,1.77
2022-09-07T01:23:00,75s,1.84
2022-09-07T01:24:00,75s,1.97
2022-09-07T01:25:00,75s,2.03
2022-09-07T01:26:00,75s,1.86
2022-09-07T01:27:00,75s,1.87
2022-09-07T01:28:00,75s,1.78
2022-09-07T01:29:00,75s,1.79
2022-09-07T01:30:00,75s,1.70
2022-09-07T01:31:00,75s,1.78
2022-09-07T01:32:00,75s,1.68
2022-09-07T01:33:00,75s,1.68
2022-09-07T01:34:00,75s,1.68
2022-09-07T01:35:00,75s,1.77
2022-09-07T01:36:00,75s,1.84
2022-09-07T01:37:00,75s,1.77
2022-09-07T01:38:00,75s,1.72
2022-09-07T01:39:00,75s,1.64
2022-09-07T01:40:00,75s,1.83
2022-09-07T01:41:00,75s,1.63
2022-09-07T01:42:00,75s,1.65
2022-09-07T01:43:00,75s,1.63
2022-09-07T01:44:00,75s,2.03
2022-09-07T01:45:00,75s,1.74
2022-09-07T01:46:00,75s,1.82
2022-09-07T01:47:00,75s,1.90
2022-09-07T01:48:00,75s,1.90
2022-09-07T01:49:00,75s,1.81
2022-09-07T01:50:00,75s,1.92
2022-09-07T01:51:00,75s,1.59
2022-09-07T01:52:00,75s,1.58
2022-09-07T01:53:00,75s,1.67
2022-09-07T01:54:00,75s,1.67
2022-09-07T01:55:00,75s,1.67
2022-09-07T01:56:00,75s,1.67
2022-09-07T01:57:00,75s,1.67
2022-09-07T01:58:00,75s,1.74
2022-09-07T01:59:00,75s,1.70
2022-09-07T02:00:00,75s,1.77
2022-09-07T02:01:00,75s,1.69
2022-09-07T02:02:00,75s,1.62
2022-09-07T02:03:00,75s,1.61
2022-09-07T02:04:00,75s,1.72
2022-09-07T02:05:00,75s,1.71
2022-09-07T02:06:00,75s,1.72
2022-09-07T02:07:00,75s,2.06
2022-09-07T02:08:00,75s,1.76
2022-09-07T02:09:00,75s,1.76
2022-09-07T02:10:00,75s,1.66
2022-09-07T02:11:00,75s,1.66
2022-09-07T02:12:00,75s,1.65
2022-09-07T02:13:00,75s,1.65
2022-09-07T02:14:00,75s,1.56
2022-09-07T02:15:00,75s,1.55
2022-09-07T02:16:00,75s,1.59
2022-09-07T02:17:00,75s,1.64
2022-09-07T02:18:00,75s,1.72
2022-09-07T02:19:00,75s,1.72
2022-09-07T02:20:00,75s,1.72
2022-09-07T02:21:00,75s,1.64
2022-09-07T02:22:00,75s,1.63
2022-09-07T02:23:00,75s,1.63
2022-09-07T02:24:00,75s,1.81
2022-09-07T02:25:00,75s,1.75
2022-09-07T02:26:00,75s,1.75
2022-09-07T02:27:00,75s,1.75
2022-09-07T02:28:00,75s,1.83
2022-09-07T02:29:00,75s,2.13
2022-09-07T02:30:00,75s,2.65
2022-09-07T02:31:00,75s,2.85
2022-09-07T02:32:00,75s,2.55
2022-09-07T02:33:00,75s,2.83
2022-09-07T02:34:00,75s,2.62
2022-09-07T02:35:00,75s,1.99
2022-09-07T02:36:00,75s,2.46
2022-09-07T02:37:00,75s,2.84
2022-09-07T02:38:00,75s,2.53
2022-09-07T02:39:00,75s,2.55
2022-09-07T02:40:00,75s,3.80
2022-09-07T02:41:00,75s,3.64
2022-09-07T02:42:00,75s,3.45
2022-09-07T02:43:00,75s,3.51
2022-09-07T02:44:00,75s,3.60
2022-09-07T02:45:00,75s,3.53
2022-09-07T02:46:00,75s,3.60
2022-09-07T02:47:00,75s,3.66
2022-09-07T02:48:00,75s,3.70
2022-09-07T02:49:00,75s,3.47
2022-09-07T02:50:00,75s,1.56
2022-09-07T02:51:00,75s,1.78
2022-09-07T02:52:00,75s,2.06
2022-09-07T02:53:00,75s,1.65
2022-09-07T02:54:00,75s,1.67
2022-09-07T02:55:00,75s,2.39
2022-09-07T02:56:00,75s,2.38
2022-09-07T02:57:00,75s,3.53
2022-09-07T02:58:00,75s,1.77
2022-09-07T02:59:00,75s,3.19
2022-09-07T03:00:00,75s,3.18
2022-09-07T03:01:00,75s,3.21
2022-09-07T03:02:00,75s,3.25
2022-09-07T03:03:00,75s,3.14
2022-09-07T03:04:00,75s,3.36
2022-09-07T03:05:00,75s,2.93
2022-09-07T03:06:00,75s,2.47
2022-09-07T03:07:00,75s,3.48
2022-09-07T03:08:00,75s,1.89
2022-09-07T03:09:00,75s,3.49
2022-09-07T03:10:00,75s,3.38
2022-09-07T03:11:00,75s,3.42
2022-09-07T03:12:00,75s,3.42
2022-09-07T03:13:00,75s,3.16
2022-09-07T03:14:00,75s,2.02
2022-09-07T03:15:00,75s,2.66
2022-09-07T03:16:00,75s,3.75
2022-09-07T03:17:00,75s,3.63
2022-09-07T03:18:00,75s,3.62
2022-09-07T03:19:00,75s,3.73
2022-09-07T03:20:00,75s,3.04
2022-09-07T03:21:00,75s,2.63
2022-09-07T03:22:00,75s,3.93
2022-09-07T03:23:00,75s,3.15
2022-09-07T03:24:00,75s,3.77
2022-09-07T03:25:00,75s,4.08
2022-09-07T03:26:00,75s,3.85
2022-09-07T03:27:00,75s,3.85
2022-09-07T03:28:00,75s,3.90
2022-09-07T03:29:00,75s,2.93
2022-09-07T03:30:00,75s,3.91
2022-09-07T03:31:00,75s,3.39
2022-09-07T03:32:00,75s,3.59
2022-09-07T03:33:00,75s,3.60
2022-09-07T03:34:00,75s,3.65
2022-09-07T03:35:00,75s,3.67
2022-09-07T03:36:00,75s,2.73
2022-09-07T03:37:00,75s,2.72
2022-09-07T03:38:00,75s,3.89
2022-09-07T03:39:00,75s,3.38
2022-09-07T03:40:00,75s,2.21
2022-09-07T03:41:00,75s,3.05
2022-09-07T03:42:00,75s,3.62
2022-09-07T03:43:00,75s,3.89
2022-09-07T03:44:00,75s,4.00
2022-09-07T03:45:00,75s,3.61
2022-09-07T03:46:00,75s,3.70
2022-09-07T03:47:00,75s,3.69
2022-09-07T03:48:00,75s,3.67
2022-09-07T03:49:00,75s,3.40
2022-09-07T03:50:00,75s,1.85
2022-09-07T03:51:00,75s,2.09
2022-09-07T03:52:00,75s,2.13
2022-09-07T03:53:00,75s,2.04
2022-09-07T03:54:00,75s,2.05
2022-09-07T03:55:00,75s,2.05
2022-09-07T03:56:00,75s,1.96
2022-09-07T03:57:00,75s,2.01
2022-09-07T03:58:00,75s,2.15
2022-09-07T03:59:00,75s,1.94
2022-09-07T04:00:00,75s,1.79
2022-09-07T04:01:00,75s,1.80
2022-09-07T04:02:00,75s,1.79
2022-09-07T04:03:00,75s,1.98
2022-09-07T04:04:00,75s,1.90
2022-09-07T04:05:00,75s,1.88
2022-09-07T04:06:00,75s,2.03
2022-09-07T04:07:00,75s,1.99
2022-09-07T04:08:00,75s,2.19
2022-09-07T04:09:00,75s,1.88
2022-09-07T04:10:00,75s,1.84
2022-09-07T04:11:00,75s,2.12
2022-09-07T04:12:00,75s,2.13
2022-09-07T04:13:00,75s,2.12
2022-09-07T04:14:00,75s,2.13
2022-09-07T04:15:00,75s,2.11
2022-09-07T04:16:00,75s,2.12
2022-09-07T04:17:00,75s,2.46
2022-09-07T04:18:00,75s,2.47
2022-09-07T04:19:00,75s,2.15
2022-09-07T04:20:00,75s,2.14
2022-09-07T04:21:00,75s,2.14
2022-09-07T04:22:00,75s,2.07
2022-09-07T04:23:00,75s,2.06
2022-09-07T04:24:00,75s,2.17
2022-09-07T04:25:00,75s,2.33
2022-09-07T04:26:00,75s,2.33
2022-09-07T04:27:00,75s,1.91
2022-09-07T04:28:00,75s,1.62
2022-09-07T04:29:00,75s,1.71
2022-09-07T04:30:00,75s,1.54
2022-09-07T04:31:00,75s,1.61
2022-09-07T04:32:00,75s,1.53
2022-09-07T04:33:00,75s,1.53
2022-09-07T04:34:00,75s,1.45
2022-09-07T04:35:00,75s,1.52
2022-09-07T04:36:00,75s,1.52
2022-09-07T04:37:00,75s,1.52
2022-09-07T04:38:00,75s,1.52
2022-09-07T04:39:00,75s,1.57
2022-09-07T04:40:00,75s,1.51
2022-09-07T04:41:00,75s,1.51
2022-09-07T04:42:00,75s,1.60
2022-09-07T04:43:00,75s,1.67
2022-09-07T04:44:00,75s,2.16
2022-09-07T04:45:00,75s,1.69
2022-09-07T04:46:00,75s,1.57
2022-09-07T04:47:00,75s,1.55
2022-09-07T04:48:00,75s,1.56
2022-09-07T04:49:00,75s,1.48
2022-09-07T04:50:00,75s,1.53
2022-09-07T04:51:00,75s,1.46
2022-09-07T04:52:00,75s,1.45
2022-09-07T04:53:00,75s,1.45
2022-09-07T04:54:00,75s,1.54
2022-09-07T04:55:00,75s,1.77
2022-09-07T04:56:00,75s,1.61
2022-09-07T04:57:00,75s,1.52
2022-09-07T04:58:00,75s,1.52
2022-09-07T04:59:00,75s,1.54
2022-09-07T05:00:00,75s,1.54
2022-09-07T05:01:00,75s,1.54
2022-09-07T05:02:00,75s,1.54
2022-09-07T05:03:00,75s,1.56
2022-09-07T05:04:00,75s,1.64
2022-09-07T05:05:00,75s,1.63
2022-09-07T05:06:00,75s,1.72
2022-09-07T05:07:00,75s,1.72
2022-09-07T05:08:00,75s,1.63
2022-09-07T05:09:00,75s,1.60
2022-09-07T05:10:00,75s,1.60
2022-09-07T05:11:00,75s,1.96
2022-09-07T05:12:00,75s,1.64
2022-09-07T05:13:00,75s,1.54
2022-09-07T05:14:00,75s,1.53
2022-09-07T05:15:00,75s,1.52
2022-09-07T05:16:00,75s,1.59
2022-09-07T05:17:00,75s,1.66
2022-09-07T05:18:00,75s,1.57
2022-09-07T05:19:00,75s,2.05
2022-09-07T05:20:00,75s,1.51
2022-09-07T05:21:00,75s,1.57
2022-09-07T05:22:00,75s,1.57
2022-09-07T05:23:00,75s,1.58
2022-09-07T05:24:00,75s,1.61
2022-09-07T05:25:00,75s,1.60
2022-09-07T05:26:00,75s,1.89
2022-09-07T05:27:00,75s,1.59
2022-09-07T05:28:00,75s,1.67
2022-09-07T05:29:00,75s,1.52
2022-09-07T05:30:00,75s,2.06
2022-09-07T05:31:00,75s,1.43
2022-09-07T05:32:00,75s,1.43
2022-09-07T05:33:00,75s,1.48
2022-09-07T05:34:00,75s,10.60
2022-09-07T05:35:00,75s,10.50
2022-09-07T05:36:00,75s,10.33
2022-09-07T05:37:00,75s,10.27
2022-09-07T05:38:00,75s,10.22
2022-09-07T05:39:00,75s,1.44
2022-09-07T05:40:00,75s,1.42
2022-09-07T05:41:00,75s,1.92
2022-09-07T05:42:00,75s,1.50
2022-09-07T05:43:00,75s,1.98
2022-09-07T05:44:00,75s,1.49
2022-09-07T05:45:00,75s,1.67
2022-09-07T05:46:00,75s,1.66
2022-09-07T05:47:00,75s,1.56
2022-09-07T05:48:00,75s,1.56
2022-09-07T05:49:00,75s,1.45
2022-09-07T05:50:00,75s,1.47
2022-09-07T05:51:00,75s,1.46
2022-09-07T05:52:00,75s,1.83
2022-09-07T05:53:00,75s,1.46
2022-09-07T05:54:00,75s,1.53
2022-09-07T05:55:00,75s,1.53
2022-09-07T05:56:00,75s,1.63
2022-09-07T05:57:00,75s,1.68
2022-09-07T05:58:00,75s,1.62
2022-09-07T05:59:00,75s,1.90
2022-09-07T06:00:00,75s,1.49
2022-09-07T06:01:00,75s,3.07
2022-09-07T06:02:00,75s,3.40
2022-09-07T06:03:00,75s,4.83
2022-09-07T06:04:00,75s,3.87
2022-09-07T06:05:00,75s,3.65
2022-09-07T06:06:00,75s,13.96
2022-09-07T06:07:00,75s,13.73
2022-09-07T06:08:00,75s,13.71
2022-09-07T06:09:00,75s,13.80
2022-09-07T06:10:00,75s,13.91
2022-09-07T06:11:00,75s,13.98
2022-09-07T06:12:00,75s,14.20
2022-09-07T06:13:00,75s,14.19
2022-09-07T06:14:00,75s,14.15
2022-09-07T06:15:00,75s,14.19
2022-09-07T06:16:00,75s,20.57
2022-09-07T06:17:00,75s,30.07
2022-09-07T06:18:00,75s,19.86
2022-09-07T06:19:00,75s,19.84
2022-09-07T06:20:00,75s,14.24
2022-09-07T06:21:00,75s,14.30
2022-09-07T06:22:00,75s,14.42
2022-09-07T06:23:00,75s,15.26
2022-09-07T06:24:00,75s,14.53
2022-09-07T06:25:00,75s,14.43
2022-09-07T06:26:00,75s,14.45
2022-09-07T06:27:00,75s,14.45
2022-09-07T06:28:00,75s,14.45
2022-09-07T06:29:00,75s,14.45
2022-09-07T06:30:00,75s,14.46
2022-09-07T06:31:00,75s,4.37
2022-09-07T06:32:00,75s,4.42
2022-09-07T06:33:00,75s,4.52
2022-09-07T06:34:00,75s,4.53
2022-09-07T06:35:00,75s,4.53
2022-09-07T06:36:00,75s,4.44
2022-09-07T06:37:00,75s,4.43
2022-09-07T06:38:00,75s,4.44
2022-09-07T06:39:00,75s,4.39
2022-09-07T06:40:00,75s,14.55
2022-09-07T06:41:00,75s,14.56
2022-09-07T06:42:00,75s,14.83
2022-09-07T06:43:00,75s,14.53
2022-09-07T06:44:00,75s,14.80
2022-09-07T06:45:00,75s,14.78
2022-09-07T06:46:00,75s,14.68
2022-09-07T06:47:00,75s,14.64
2022-09-07T06:48:00,75s,14.65
2022-09-07T06:49:00,75s,14.60
2022-09-07T06:50:00,75s,26.39
2022-09-07T06:51:00,75s,25.63
2022-09-07T06:52:00,75s,22.30
2022-09-07T06:53:00,75s,20.13
2022-09-07T06:54:00,75s,20.15
2022-09-07T06:55:00,75s,20.13
2022-09-07T06:56:00,75s,20.27
2022-09-07T06:57:00,75s,20.23
2022-09-07T06:58:00,75s,20.13
2022-09-07T06:59:00,75s,14.47
2022-09-07T07:00:00,75s,14.49
2022-09-07T07:01:00,75s,14.47
2022-09-07T07:02:00,75s,14.45
2022-09-07T07:03:00,75s,14.83
2022-09-07T07:04:00,75s,14.60
2022-09-07T07:05:00,75s,14.62
2022-09-07T07:06:00,75s,14.52
2022-09-07T07:07:00,75s,14.59
2022-09-07T07:08:00,75s,14.57
2022-09-07T07:09:00,75s,14.80
2022-09-07T07:10:00,75s,14.51
2022-09-07T07:11:00,75s,4.60
2022-09-07T07:12:00,75s,4.53
2022-09-07T07:13:00,75s,4.20
2022-09-07T07:14:00,75s,4.19
2022-09-07T07:15:00,75s,4.17
2022-09-07T07:16:00,75s,4.22
2022-09-07T07:17:00,75s,4.56
2022-09-07T07:18:00,75s,4.75
2022-09-07T07:19:00,75s,4.36
2022-09-07T07:20:00,75s,4.38
2022-09-07T07:21:00,75s,14.78
2022-09-07T07:22:00,75s,14.62
2022-09-07T07:23:00,75s,14.94
2022-09-07T07:24:00,75s,14.61
2022-09-07T07:25:00,75s,14.61
2022-09-07T07:26:00,75s,14.56
2022-09-07T07:27:00,75s,14.89
2022-09-07T07:28:00,75s,14.29
2022-09-07T07:29:00,75s,14.18
2022-09-07T07:30:00,75s,14.19
2022-09-07T07:31:00,75s,25.82
2022-09-07T07:32:00,75s,24.97
2022-09-07T07:33:00,75s,24.90
2022-09-07T07:34:00,75s,19.89
2022-09-07T07:35:00,75s,20.08
2022-09-07T07:36:00,75s,19.95
2022-09-07T07:37:00,75s,20.04
2022-09-07T07:38:00,75s,19.89
2022-09-07T07:39:00,75s,19.81
2022-09-07T07:40:00,75s,14.24
2022-09-07T07:41:00,75s,14.22
2022-09-07T07:42:00,75s,14.24
2022-09-07T07:43:00,75s,14.62
2022-09-07T07:44:00,75s,14.70
2022-09-07T07:45:00,75s,14.69
2022-09-07T07:46:00,75s,14.70
2022-09-07T07:47:00,75s,14.72
2022-09-07T07:48:00,75s,14.69
2022-09-07T07:49:00,75s,14.60
2022-09-07T07:50:00,75s,14.60
2022-09-07T07:51:00,75s,14.54
2022-09-07T07:52:00,75s,14.56
2022-09-07T07:53:00,75s,4.31
2022-09-07T07:54:00,75s,4.30
2022-09-07T07:55:00,75s,4.30
2022-09-07T07:56:00,75s,4.39
2022-09-07T07:57:00,75s,4.41
2022-09-07T07:58:00,75s,4.62
2022-09-07T07:59:00,75s,4.36
2022-09-07T08:00:00,75s,5.31
2022-09-07T08:01:00,75s,4.75
2022-09-07T08:02:00,75s,5.24
2022-09-07T08:03:00,75s,15.48
2022-09-07T08:04:00,75s,15.90
2022-09-07T08:05:00,75s,15.45
2022-09-07T08:06:00,75s,15.41
2022-09-07T08:07:00,75s,15.42
2022-09-07T08:08:00,75s,15.42
2022-09-07T08:09:00,75s,15.40
2022-09-07T08:10:00,75s,15.38
2022-09-07T08:11:00,75s,15.36
2022-09-07T08:12:00,75s,15.34
2022-09-07T08:13:00,75s,27.84
2022-09-07T08:14:00,75s,26.86
2022-09-07T08:15:00,75s,26.09
2022-09-07T08:16:00,75s,23.58
2022-09-07T08:17:00,75s,20.52
2022-09-07T08:18:00,75s,20.54
2022-09-07T08:19:00,75s,20.53
2022-09-07T08:20:00,75s,20.87
2022-09-07T08:21:00,75s,20.51
2022-09-07T08:22:00,75s,20.87
2022-09-07T08:23:00,75s,20.67
2022-09-07T08:24:00,75s,20.59
2022-09-07T08:25:00,75s,20.88
2022-09-07T08:26:00,75s,20.53
2022-09-07T08:27:00,75s,20.50
2022-09-07T08:28:00,75s,20.58
2022-09-07T08:29:00,75s,20.49
2022-09-07T08:30:00,75s,20.41
2022-09-07T08:31:00,75s,23.33
2022-09-07T08:32:00,75s,21.09
2022-09-07T08:33:00,75s,14.68
2022-09-07T08:34:00,75s,14.68
2022-09-07T08:35:00,75s,15.16
2022-09-07T08:36:00,75s,15.18
2022-09-07T08:37:00,75s,15.20
2022-09-07T08:38:00,75s,15.14
2022-09-07T08:39:00,75s,15.15
2022-09-07T08:40:00,75s,15.09
2022-09-07T08:41:00,75s,15.07
2022-09-07T08:42:00,75s,15.15
2022-09-07T08:43:00,75s,15.35
2022-09-07T08:44:00,75s,15.47
2022-09-07T08:45:00,75s,15.51
2022-09-07T08:46:00,75s,15.19
2022-09-07T08:47:00,75s,15.40
2022-09-07T08:48:00,75s,15.24
2022-09-07T08:49:00,75s,15.55
2022-09-07T08:50:00,75s,15.34
2022-09-07T08:51:00,75s,15.27
2022-09-07T08:52:00,75s,15.21
2022-09-07T08:53:00,75s,15.21
2022-09-07T08:54:00,75s,15.22
2022-09-07T08:55:00,75s,15.40
2022-09-07T08:56:00,75s,15.65
2022-09-07T08:57:00,75s,15.62
2022-09-07T08:58:00,75s,15.49
2022-09-07T08:59:00,75s,15.24
2022-09-07T09:00:00,75s,15.22
2022-09-07T09:01:00,75s,15.24
2022-09-07T09:02:00,75s,15.24
2022-09-07T09:03:00,75s,15.86
2022-09-07T09:04:00,75s,15.86
2022-09-07T09:05:00,75s,15.88
2022-09-07T09:06:00,75s,15.92
2022-09-07T09:07:00,75s,16.02
2022-09-07T09:08:00,75s,16.01
2022-09-07T09:09:00,75s,16.00
2022-09-07T09:10:00,75s,15.93
2022-09-07T09:11:00,75s,15.86
2022-09-07T09:12:00,75s,15.87
2022-09-07T09:13:00,75s,15.79
2022-09-07T09:14:00,75s,15.84
2022-09-07T09:15:00,75s,15.83
2022-09-07T09:16:00,75s,15.83
2022-09-07T09:17:00,75s,15.84
2022-09-07T09:18:00,75s,15.83
2022-09-07T09:19:00,75s,16.22
2022-09-07T09:20:00,75s,15.89
2022-09-07T09:21:00,75s,15.90
2022-09-07T09:22:00,75s,15.81
2022-09-07T09:23:00,75s,15.95
2022-09-07T09:24:00,75s,17.06
2022-09-07T09:25:00,75s,21.46
2022-09-07T09:26:00,75s,21.44
2022-09-07T09:27:00,75s,30.29
2022-09-07T09:28:00,75s,30.12
2022-09-07T09:29:00,75s,29.99
2022-09-07T09:30:00,75s,29.89
2022-09-07T09:31:00,75s,29.96
2022-09-07T09:32:00,75s,21.49
2022-09-07T09:33:00,75s,21.72
2022-09-07T09:34:00,75s,21.43
2022-09-07T09:35:00,75s,21.39
2022-09-07T09:36:00,75s,21.42
2022-09-07T09:37:00,75s,21.51
2022-09-07T09:38:00,75s,21.57
2022-09-07T09:39:00,75s,21.89
2022-09-07T09:40:00,75s,21.66
2022-09-07T09:41:00,75s,21.68
2022-09-07T09:42:00,75s,22.76
2022-09-07T09:43:00,75s,21.75
2022-09-07T09:44:00,75s,21.76
2022-09-07T09:45:00,75s,21.89
2022-09-07T09:46:00,75s,21.67
2022-09-07T09:47:00,75s,24.72
2022-09-07T09:48:00,75s,26.26
2022-09-07T09:49:00,75s,22.08
2022-09-07T09:50:00,75s,27.48
2022-09-07T09:51:00,75s,27.49
2022-09-07T09:52:00,75s,27.05
2022-09-07T09:53:00,75s,27.34
2022-09-07T09:54:00,75s,27.55
2022-09-07T09:55:00,75s,27.06
2022-09-07T09:56:00,75s,26.83
2022-09-07T09:57:00,75s,26.68
2022-09-07T09:58:00,75s,26.44
2022-09-07T09:59:00,75s,26.59
2022-09-07T10:00:00,75s,26.52
2022-09-07T10:01:00,75s,26.66
2022-09-07T10:02:00,75s,26.12
2022-09-07T10:03:00,75s,26.66
2022-09-07T10:04:00,75s,22.88
2022-09-07T10:05:00,75s,21.78
2022-09-07T10:06:00,75s,21.64
2022-09-07T10:07:00,75s,21.61
2022-09-07T10:08:00,75s,21.41
2022-09-07T10:09:00,75s,21.29
2022-09-07T10:10:00,75s,21.07
2022-09-07T10:11:00,75s,21.04
2022-09-07T10:12:00,75s,20.94
2022-09-07T10:13:00,75s,20.91
2022-09-07T10:14:00,75s,21.01
2022-09-07T10:15:00,75s,21.04
2022-09-07T10:16:00,75s,21.12
2022-09-07T10:17:00,75s,22.38
2022-09-07T10:18:00,75s,21.27
2022-09-07T10:19:00,75s,21.24
2022-09-07T10:20:00,75s,21.32
2022-09-07T10:21:00,75s,21.17
2022-09-07T10:22:00,75s,21.17
2022-09-07T10:23:00,75s,21.25
2022-09-07T10:24:00,75s,21.93
2022-09-07T10:25:00,75s,21.35
2022-09-07T10:26:00,75s,21.80
2022-09-07T10:27:00,75s,21.43
2022-09-07T10:28:00,75s,21.64
2022-09-07T10:29:00,75s,21.30
2022-09-07T10:30:00,75s,21.29
2022-09-07T10:31:00,75s,21.26
2022-09-07T10:32:00,75s,21.18
2022-09-07T10:33:00,75s,21.05
2022-09-07T10:34:00,75s,21.18
2022-09-07T10:35:00,75s,21.20
2022-09-07T10:36:00,75s,21.25
2022-09-07T10:37:00,75s,21.16
2022-09-07T10:38:00,75s,21.14
2022-09-07T10:39:00,75s,20.86
2022-09-07T10:40:00,75s,22.23
2022-09-07T10:41:00,75s,20.68
2022-09-07T10:42:00,75s,24.82
2022-09-07T10:43:00,75s,25.44
2022-09-07T10:44:00,75s,23.13
2022-09-07T10:45:00,75s,25.55
2022-09-07T10:46:00,75s,25.51
2022-09-07T10:47:00,75s,25.39
2022-09-07T10:48:00,75s,25.13
2022-09-07T10:49:00,75s,24.85
2022-09-07T10:50:00,75s,25.57
2022-09-07T10:51:00,75s,24.05
2022-09-07T10:52:00,75s,23.56
2022-09-07T10:53:00,75s,25.08
2022-09-07T10:54:00,75s,22.01
2022-09-07T10:55:00,75s,21.31
2022-09-07T10:56:00,75s,20.95
2022-09-07T10:57:00,75s,20.95
2022-09-07T10:58:00,75s,20.91
2022-09-07T10:59:00,75s,20.89
2022-09-07T11:00:00,75s,20.88
2022-09-07T11:01:00,75s,21.28
2022-09-07T11:02:00,75s,21.03
2022-09-07T11:03:00,75s,21.04
2022-09-07T11:04:00,75s,21.09
2022-09-07T11:05:00,75s,21.04
2022-09-07T11:06:00,75s,21.12
2022-09-07T11:07:00,75s,21.11
2022-09-07T11:08:00,75s,21.01
2022-09-07T11:09:00,75s,20.88
2022-09-07T11:10:00,75s,20.96
2022-09-07T11:11:00,75s,21.00
2022-09-07T11:12:00,75s,21.00
2022-09-07T11:13:00,75s,20.95
2022-09-07T11:14:00,75s,20.97
2022-09-07T11:15:00,75s,21.01
2022-09-07T11:16:00,75s,21.21
2022-09-07T11:17:00,75s,21.08
2022-09-07T11:18:00,75s,21.09
2022-09-07T11:19:00,75s,21.13
2022-09-07T11:20:00,75s,20.99
2022-09-07T11:21:00,75s,20.92
2022-09-07T11:22:00,75s,21.24
2022-09-07T11:23:00,75s,31.68
2022-09-07T11:24:00,75s,21.46
2022-09-07T11:25:00,75s,32.48
2022-09-07T11:26:00,75s,21.19
2022-09-07T11:27:00,75s,21.20
2022-09-07T11:28:00,75s,21.13
2022-09-07T11:29:00,75s,21.38
2022-09-07T11:30:00,75s,21.26
2022-09-07T11:31:00,75s,21.28
2022-09-07T11:32:00,75s,21.21
2022-09-07T11:33:00,75s,21.81
2022-09-07T11:34:00,75s,22.87
2022-09-07T11:35:00,75s,23.58
2022-09-07T11:36:00,75s,24.67
2022-09-07T11:37:00,75s,24.35
2022-09-07T11:38:00,75s,23.92
2022-09-07T11:39:00,75s,23.07
2022-09-07T11:40:00,75s,22.17
2022-09-07T11:41:00,75s,21.56
2022-09-07T11:42:00,75s,21.20
2022-09-07T11:43:00,75s,21.07
2022-09-07T11:44:00,75s,21.08
2022-09-07T11:45:00,75s,21.26
2022-09-07T11:46:00,75s,21.00
2022-09-07T11:47:00,75s,21.00
2022-09-07T11:48:00,75s,20.85
2022-09-07T11:49:00,75s,20.88
2022-09-07T11:50:00,75s,20.90
2022-09-07T11:51:00,75s,20.84
2022-09-07T11:52:00,75s,20.87
2022-09-07T11:53:00,75s,20.97
2022-09-07T11:54:00,75s,21.29
2022-09-07T11:55:00,75s,15.43
2022-09-07T11:56:00,75s,15.79
2022-09-07T11:57:00,75s,15.45
2022-09-07T11:58:00,75s,15.47
2022-09-07T11:59:00,75s,15.72
2022-09-07T12:00:00,75s,15.51
2022-09-07T12:01:00,75s,15.50
2022-09-07T12:02:00,75s,15.62
2022-09-07T12:03:00,75s,16.39
2022-09-07T12:04:00,75s,15.73
2022-09-07T12:05:00,75s,15.73
2022-09-07T12:06:00,75s,15.65
2022-09-07T12:07:00,75s,15.61
2022-09-07T12:08:00,75s,15.49
2022-09-07T12:09:00,75s,15.47
2022-09-07T12:10:00,75s,15.47
2022-09-07T12:11:00,75s,15.42
2022-09-07T12:12:00,75s,15.42
2022-09-07T12:13:00,75s,15.41
2022-09-07T12:14:00,75s,15.51
2022-09-07T12:15:00,75s,15.56
2022-09-07T12:16:00,75s,21.37
2022-09-07T12:17:00,75s,21.31
2022-09-07T12:18:00,75s,21.31
2022-09-07T12:19:00,75s,20.96
2022-09-07T12:20:00,75s,21.09
2022-09-07T12:21:00,75s,21.11
2022-09-07T12:22:00,75s,21.53
2022-09-07T12:23:00,75s,20.95
2022-09-07T12:24:00,75s,20.89
2022-09-07T12:25:00,75s,20.92
2022-09-07T12:26:00,75s,21.15
2022-09-07T12:27:00,75s,20.96
2022-09-07T12:28:00,75s,21.00
2022-09-07T12:29:00,75s,21.06
2022-09-07T12:30:00,75s,21.09
2022-09-07T12:31:00,75s,20.98
2022-09-07T12:32:00,75s,20.97
2022-09-07T12:33:00,75s,20.97
2022-09-07T12:34:00,75s,20.98
2022-09-07T12:35:00,75s,21.30
2022-09-07T12:36:00,75s,20.97
2022-09-07T12:37:00,75s,21.05
2022-09-07T12:38:00,75s,21.07
2022-09-07T12:39:00,75s,21.00
2022-09-07T12:40:00,75s,20.91
2022-09-07T12:41:00,75s,20.89
2022-09-07T12:42:00,75s,21.01
2022-09-07T12:43:00,75s,21.09
2022-09-07T12:44:00,75s,20.89
2022-09-07T12:45:00,75s,20.82
2022-09-07T12:46:00,75s,20.83
2022-09-07T12:47:00,75s,21.17
2022-09-07T12:48:00,75s,21.30
2022-09-07T12:49:00,75s,21.28
2022-09-07T12:50:00,75s,21.31
2022-09-07T12:51:00,75s,21.10
2022-09-07T12:52:00,75s,21.11
2022-09-07T12:53:00,75s,21.12
2022-09-07T12:54:00,75s,21.02
2022-09-07T12:55:00,75s,21.04
2022-09-07T12:56:00,75s,21.05
2022-09-07T12:57:00,75s,21.48
2022-09-07T12:58:00,75s,29.87
2022-09-07T12:59:00,75s,29.77
2022-09-07T13:00:00,75s,21.16
2022-09-07T13:01:00,75s,21.63
2022-09-07T13:02:00,75s,31.86
2022-09-07T13:03:00,75s,33.34
2022-09-07T13:04:00,75s,34.76
2022-09-07T13:05:00,75s,26.99
2022-09-07T13:06:00,75s,26.74
2022-09-07T13:07:00,75s,26.64
2022-09-07T13:08:00,75s,26.53
2022-09-07T13:09:00,75s,26.51
2022-09-07T13:10:00,75s,26.93
2022-09-07T13:11:00,75s,26.56
2022-09-07T13:12:00,75s,26.53
2022-09-07T13:13:00,75s,26.50
2022-09-07T13:14:00,75s,26.45
2022-09-07T13:15:00,75s,26.37
2022-09-07T13:16:00,75s,26.36
2022-09-07T13:17:00,75s,26.39
2022-09-07T13:18:00,75s,26.14
2022-09-07T13:19:00,75s,25.95
2022-09-07T13:20:00,75s,25.80
2022-09-07T13:21:00,75s,24.30
2022-09-07T13:22:00,75s,22.99
2022-09-07T13:23:00,75s,22.09
2022-09-07T13:24:00,75s,21.47
2022-09-07T13:25:00,75s,21.46
2022-09-07T13:26:00,75s,21.37
2022-09-07T13:27:00,75s,21.46
2022-09-07T13:28:00,75s,21.81
2022-09-07T13:29:00,75s,21.42
2022-09-07T13:30:00,75s,21.35