#datetime,building,power
2023-12-15T00:00:00,mnr,9.10
2023-12-15T00:01:00,mnr,9.16
2023-12-15T00:02:00,mnr,8.65
2023-12-15T00:03:00,mnr,8.54
2023-12-15T00:04:00,mnr,9.20
2023-12-15T00:05:00,mnr,8.67
2023-12-15T00:06:00,mnr,9.96
2023-12-15T00:07:00,mnr,10.09
2023-12-15T00:08:00,mnr,9.43
2023-12-15T00:09:00,mnr,9.00
2023-12-15T00:10:00,mnr,8.33
2023-12-15T00:11:00,mnr,9.05
2023-12-15T00:12:00,mnr,8.34
2023-12-15T00:13:00,mnr,8.54
2023-12-15T00:14:00,mnr,8.76
2023-12-15T00:15:00,mnr,8.89
2023-12-15T00:16:00,mnr,8.92
2023-12-15T00:17:00,mnr,8.73
2023-12-15T00:18:00,mnr,8.69
2023-12-15T00:19:00,mnr,9.14
2023-12-15T00:20:00,mnr,8.57
2023-12-15T00:21:00,mnr,8.74
2023-12-15T00:22:00,mnr,9.30
2023-12-15T00:23:00,mnr,9.77
2023-12-15T00:24:00,mnr,9.92
2023-12-15T00:25:00,mnr,8.65
2023-12-15T00:26:00,mnr,8.60
2023-12-15T00:27:00,mnr,9.40
2023-12-15T00:28:00,mnr,8.79
2023-12-15T00:29:00,mnr,9.00
2023-12-15T00:30:00,mnr,8.45
2023-12-15T00:31:00,mnr,8.24
2023-12-15T00:32:00,mnr,8.11
2023-12-15T00:33:00,mnr,8.24
2023-12-15T00:34:00,mnr,8.34
2023-12-15T00:35:00,mnr,8.93
2023-12-15T00:36:00,mnr,10.05
2023-12-15T00:37:00,mnr,9.07
2023-12-15T00:38:00,mnr,7.67
2023-12-15T00:39:00,mnr,7.62
2023-12-15T00:40:00,mnr,7.79
2023-12-15T00:41:00,mnr,7.92
2023-12-15T00:42:00,mnr,8.07
2023-12-15T00:43:00,mnr,8.01
2023-12-15T00:44:00,mnr,8.68
2023-12-15T00:45:00,mnr,8.08
2023-12-15T00:46:00,mnr,8.93
2023-12-15T00:47:00,mnr,8.87
2023-12-15T00:48:00,mnr,8.84
2023-12-15T00:49:00,mnr,8.79
2023-12-15T00:50:00,mnr,8.66
2023-12-15T00:51:00,mnr,8.64
2023-12-15T00:52:00,mnr,8.64
2023-12-15T00:53:00,mnr,8.60
2023-12-15T00:54:00,mnr,7.91
2023-12-15T00:55:00,mnr,8.21
2023-12-15T00:56:00,mnr,7.57
2023-12-15T00:57:00,mnr,7.51
2023-12-15T00:58:00,mnr,7.50
2023-12-15T00:59:00,mnr,7.53
2023-12-15T01:00:00,mnr,8.16
2023-12-15T01:01:00,mnr,8.21
2023-12-15T01:02:00,mnr,8.04
2023-12-15T01:03:00,mnr,7.67
2023-12-15T01:04:00,mnr,7.81
2023-12-15T01:05:00,mnr,8.09
2023-12-15T01:06:00,mnr,8.05
2023-12-15T01:07:00,mnr,7.14
2023-12-15T01:08:00,mnr,7.25
2023-12-15T01:09:00,mnr,7.29
2023-12-15T01:10:00,mnr,6.98
2023-12-15T01:11:00,mnr,6.91
2023-12-15T01:12:00,mnr,6.92
2023-12-15T01:13:00,mnr,7.62
2023-12-15T01:14:00,mnr,8.00
2023-12-15T01:15:00,mnr,8.24
2023-12-15T01:16:00,mnr,7.63
2023-12-15T01:17:00,mnr,8.23
2023-12-15T01:18:00,mnr,7.56
2023-12-15T01:19:00,mnr,7.63
2023-12-15T01:20:00,mnr,7.52
2023-12-15T01:21:00,mnr,8.27
2023-12-15T01:22:00,mnr,7.53
2023-12-15T01:23:00,mnr,6.93
2023-12-15T01:24:00,mnr,7.00
2023-12-15T01:25:00,mnr,6.96
2023-12-15T01:26:00,mnr,6.67
2023-12-15T01:27:00,mnr,6.72
2023-12-15T01:28:00,mnr,6.68
2023-12-15T01:29:00,mnr,6.83
2023-12-15T01:30:00,mnr,6.84
2023-12-15T01:31:00,mnr,6.79
2023-12-15T01:32:00,mnr,6.74
2023-12-15T01:33:00,mnr,6.92
2023-12-15T01:34:00,mnr,6.89
2023-12-15T01:35:00,mnr,8.30
2023-12-15T01:36:00,mnr,8.41
2023-12-15T01:37:00,mnr,8.95
2023-12-15T01:38:00,mnr,8.33
2023-12-15T01:39:00,mnr,7.04
2023-12-15T01:40:00,mnr,7.07
2023-12-15T01:41:00,mnr,6.98
2023-12-15T01:42:00,mnr,6.82
2023-12-15T01:43:00,mnr,6.91
2023-12-15T01:44:00,mnr,6.89
2023-12-15T01:45:00,mnr,6.86
2023-12-15T01:46:00,mnr,6.91
2023-12-15T01:47:00,mnr,7.17
2023-12-15T01:48:00,mnr,6.80
2023-12-15T01:49:00,mnr,6.84
2023-12-15T01:50:00,mnr,7.12
2023-12-15T01:51:00,mnr,6.91
2023-12-15T01:52:00,mnr,7.99
2023-12-15T01:53:00,mnr,7.92
2023-12-15T01:54:00,mnr,5.86
2023-12-15T01:55:00,mnr,5.77
2023-12-15T01:56:00,mnr,5.64
2023-12-15T01:57:00,mnr,5.71
2023-12-15T01:58:00,mnr,6.12
2023-12-15T01:59:00,mnr,5.68
2023-12-15T02:00:00,mnr,5.45
2023-12-15T02:01:00,mnr,6.06
2023-12-15T02:02:00,mnr,5.58
2023-12-15T02:03:00,mnr,5.61
2023-12-15T02:04:00,mnr,5.56
2023-12-15T02:05:00,mnr,5.75
2023-12-15T02:06:00,mnr,5.52
2023-12-15T02:07:00,mnr,6.76
2023-12-15T02:08:00,mnr,5.57
2023-12-15T02:09:00,mnr,5.60
2023-12-15T02:10:00,mnr,5.77
2023-12-15T02:11:00,mnr,5.51
2023-12-15T02:12:00,mnr,5.51
2023-12-15T02:13:00,mnr,5.26
2023-12-15T02:14:00,mnr,5.37
2023-12-15T02:15:00,mnr,5.67
2023-12-15T02:16:00,mnr,5.04
2023-12-15T02:17:00,mnr,5.34
2023-12-15T02:18:00,mnr,4.96
2023-12-15T02:19:00,mnr,6.58
2023-12-15T02:20:00,mnr,4.91
2023-12-15T02:21:00,mnr,4.91
2023-12-15T02:22:00,mnr,4.93
2023-12-15T02:23:00,mnr,4.90
2023-12-15T02:24:00,mnr,4.90
2023-12-15T02:25:00,mnr,5.25
2023-12-15T02:26:00,mnr,4.91
2023-12-15T02:27:00,mnr,4.97
2023-12-15T02:28:00,mnr,5.24
2023-12-15T02:29:00,mnr,4.89
2023-12-15T02:30:00,mnr,4.90
2023-12-15T02:31:00,mnr,4.89
2023-12-15T02:32:00,mnr,4.84
2023-12-15T02:33:00,mnr,4.94
2023-12-15T02:34:00,mnr,4.89
2023-12-15T02:35:00,mnr,4.86
2023-12-15T02:36:00,mnr,5.38
2023-12-15T02:37:00,mnr,5.37
2023-12-15T02:38:00,mnr,5.24
2023-12-15T02:39:00,mnr,5.36
2023-12-15T02:40:00,mnr,5.29
2023-12-15T02:41:00,mnr,5.26
2023-12-15T02:42:00,mnr,5.19
2023-12-15T02:43:00,mnr,5.12
2023-12-15T02:44:00,mnr,5.15
2023-12-15T02:45:00,mnr,4.90
2023-12-15T02:46:00,mnr,5.48
2023-12-15T02:47:00,mnr,6.71
2023-12-15T02:48:00,mnr,6.86
2023-12-15T02:49:00,mnr,6.79
2023-12-15T02:50:00,mnr,6.83
2023-12-15T02:51:00,mnr,6.85
2023-12-15T02:52:00,mnr,6.94
2023-12-15T02:53:00,mnr,6.83
2023-12-15T02:54:00,mnr,6.76
2023-12-15T02:55:00,mnr,6.74
2023-12-15T02:56:00,mnr,6.74
2023-12-15T02:57:00,mnr,6.80
2023-12-15T02:58:00,mnr,6.83
2023-12-15T02:59:00,mnr,6.82
2023-12-15T03:00:00,mnr,6.91
2023-12-15T03:01:00,mnr,6.72
2023-12-15T03:02:00,mnr,6.66
2023-12-15T03:03:00,mnr,6.74
2023-12-15T03:04:00,mnr,6.68
2023-12-15T03:05:00,mnr,6.67
2023-12-15T03:06:00,mnr,6.65
2023-12-15T03:07:00,mnr,6.70
2023-12-15T03:08:00,mnr,6.71
2023-12-15T03:09:00,mnr,6.75
2023-12-15T03:10:00,mnr,6.73
2023-12-15T03:11:00,mnr,7.45
2023-12-15T03:12:00,mnr,6.68
2023-12-15T03:13:00,mnr,6.67
2023-12-15T03:14:00,mnr,6.77
2023-12-15T03:15:00,mnr,6.72
2023-12-15T03:16:00,mnr,6.67
2023-12-15T03:17:00,mnr,6.64
2023-12-15T03:18:00,mnr,6.67
2023-12-15T03:19:00,mnr,6.96
2023-12-15T03:20:00,mnr,6.61
2023-12-15T03:21:00,mnr,6.73
2023-12-15T03:22:00,mnr,6.34
2023-12-15T03:23:00,mnr,6.49
2023-12-15T03:24:00,mnr,6.66
2023-12-15T03:25:00,mnr,5.42
2023-12-15T03:26:00,mnr,5.32
2023-12-15T03:27:00,mnr,5.15
2023-12-15T03:28:00,mnr,5.12
2023-12-15T03:29:00,mnr,5.26
2023-12-15T03:30:00,mnr,5.23
2023-12-15T03:31:00,mnr,5.61
2023-12-15T03:32:00,mnr,5.23
2023-12-15T03:33:00,mnr,5.26
2023-12-15T03:34:00,mnr,5.27
2023-12-15T03:35:00,mnr,4.72
2023-12-15T03:36:00,mnr,4.74
2023-12-15T03:37:00,mnr,4.73
2023-12-15T03:38:00,mnr,5.65
2023-12-15T03:39:00,mnr,4.86
2023-12-15T03:40:00,mnr,5.45
2023-12-15T03:41:00,mnr,4.72
2023-12-15T03:42:00,mnr,4.87
2023-12-15T03:43:00,mnr,5.43
2023-12-15T03:44:00,mnr,5.63
2023-12-15T03:45:00,mnr,5.54
2023-12-15T03:46:00,mnr,5.60
2023-12-15T03:47:00,mnr,5.55
2023-12-15T03:48:00,mnr,5.65
2023-12-15T03:49:00,mnr,5.48
2023-12-15T03:50:00,mnr,5.49
2023-12-15T03:51:00,mnr,5.48
2023-12-15T03:52:00,mnr,5.47
2023-12-15T03:53:00,mnr,5.63
2023-12-15T03:54:00,mnr,5.55
2023-12-15T03:55:00,mnr,5.53
2023-12-15T03:56:00,mnr,5.53
2023-12-15T03:57:00,mnr,5.53
2023-12-15T03:58:00,mnr,5.53
2023-12-15T03:59:00,mnr,5.42
2023-12-15T04:00:00,mnr,5.19
2023-12-15T04:01:00,mnr,5.40
2023-12-15T04:02:00,mnr,5.42
2023-12-15T04:03:00,mnr,5.45
2023-12-15T04:04:00,mnr,5.64
2023-12-15T04:05:00,mnr,5.73
2023-12-15T04:06:00,mnr,5.60
2023-12-15T04:07:00,mnr,5.75
2023-12-15T04:08:00,mnr,6.10
2023-12-15T04:09:00,mnr,6.37
2023-12-15T04:10:00,mnr,5.70
2023-12-15T04:11:00,mnr,6.12
2023-12-15T04:12:00,mnr,5.66
2023-12-15T04:13:00,mnr,5.42
2023-12-15T04:14:00,mnr,5.97
2023-12-15T04:15:00,mnr,5.63
2023-12-15T04:16:00,mnr,5.93
2023-12-15T04:17:00,mnr,5.29
2023-12-15T04:18:00,mnr,5.36
2023-12-15T04:19:00,mnr,5.30
2023-12-15T04:20:00,mnr,5.33
2023-12-15T04:21:00,mnr,5.24
2023-12-15T04:22:00,mnr,5.11
2023-12-15T04:23:00,mnr,5.16
2023-12-15T04:24:00,mnr,5.16
2023-12-15T04:25:00,mnr,5.95
2023-12-15T04:26:00,mnr,5.15
2023-12-15T04:27:00,mnr,5.74
2023-12-15T04:28:00,mnr,5.10
2023-12-15T04:29:00,mnr,5.17
2023-12-15T04:30:00,mnr,5.08
2023-12-15T04:31:00,mnr,5.12
2023-12-15T04:32:00,mnr,5.16
2023-12-15T04:33:00,mnr,5.09
2023-12-15T04:34:00,mnr,5.14
2023-12-15T04:35:00,mnr,5.17
2023-12-15T04:36:00,mnr,5.13
2023-12-15T04:37:00,mnr,5.15
2023-12-15T04:38:00,mnr,5.14
2023-12-15T04:39:00,mnr,5.74
2023-12-15T04:40:00,mnr,5.83
2023-12-15T04:41:00,mnr,5.12
2023-12-15T04:42:00,mnr,5.19
2023-12-15T04:43:00,mnr,5.14
2023-12-15T04:44:00,mnr,5.60
2023-12-15T04:45:00,mnr,5.26
2023-12-15T04:46:00,mnr,5.92
2023-12-15T04:47:00,mnr,5.41
2023-12-15T04:48:00,mnr,5.41
2023-12-15T04:49:00,mnr,5.25
2023-12-15T04:50:00,mnr,5.26
2023-12-15T04:51:00,mnr,5.23
2023-12-15T04:52:00,mnr,5.19
2023-12-15T04:53:00,mnr,5.27
2023-12-15T04:54:00,mnr,5.35
2023-12-15T04:55:00,mnr,5.68
2023-12-15T04:56:00,mnr,5.21
2023-12-15T04:57:00,mnr,5.24
2023-12-15T04:58:00,mnr,5.27
2023-12-15T04:59:00,mnr,5.22
2023-12-15T05:00:00,mnr,5.18
2023-12-15T05:01:00,mnr,5.23
2023-12-15T05:02:00,mnr,5.94
2023-12-15T05:03:00,mnr,5.16
2023-12-15T05:04:00,mnr,5.24
2023-12-15T05:05:00,mnr,5.13
2023-12-15T05:06:00,mnr,5.12
2023-12-15T05:07:00,mnr,5.13
2023-12-15T05:08:00,mnr,5.05
2023-12-15T05:09:00,mnr,5.81
2023-12-15T05:10:00,mnr,6.67
2023-12-15T05:11:00,mnr,6.59
2023-12-15T05:12:00,mnr,7.86
2023-12-15T05:13:00,mnr,7.95
2023-12-15T05:14:00,mnr,7.51
2023-12-15T05:15:00,mnr,8.02
2023-12-15T05:16:00,mnr,7.11
2023-12-15T05:17:00,mnr,7.39
2023-12-15T05:18:00,mnr,6.94
2023-12-15T05:19:00,mnr,7.02
2023-12-15T05:20:00,mnr,7.61
2023-12-15T05:21:00,mnr,6.98
2023-12-15T05:22:00,mnr,7.01
2023-12-15T05:23:00,mnr,6.92
2023-12-15T05:24:00,mnr,6.90
2023-12-15T05:25:00,mnr,6.89
2023-12-15T05:26:00,mnr,6.98
2023-12-15T05:27:00,mnr,7.18
2023-12-15T05:28:00,mnr,6.92
2023-12-15T05:29:00,mnr,6.93
2023-12-15T05:30:00,mnr,7.66
2023-12-15T05:31:00,mnr,7.08
2023-12-15T05:32:00,mnr,7.18
2023-12-15T05:33:00,mnr,7.15
2023-12-15T05:34:00,mnr,7.11
2023-12-15T05:35:00,mnr,7.05
2023-12-15T05:36:00,mnr,7.04
2023-12-15T05:37:00,mnr,7.11
2023-12-15T05:38:00,mnr,7.11
2023-12-15T05:39:00,mnr,7.13
2023-12-15T05:40:00,mnr,7.69
2023-12-15T05:41:00,mnr,7.28
2023-12-15T05:42:00,mnr,7.23
2023-12-15T05:43:00,mnr,7.20
2023-12-15T05:44:00,mnr,7.20
2023-12-15T05:45:00,mnr,7.77
2023-12-15T05:46:00,mnr,7.79
2023-12-15T05:47:00,mnr,7.57
2023-12-15T05:48:00,mnr,6.90
2023-12-15T05:49:00,mnr,6.72
2023-12-15T05:50:00,mnr,5.68
2023-12-15T05:51:00,mnr,5.65
2023-12-15T05:52:00,mnr,5.63
2023-12-15T05:53:00,mnr,5.48
2023-12-15T05:54:00,mnr,5.47
2023-12-15T05:55:00,mnr,5.42
2023-12-15T05:56:00,mnr,5.86
2023-12-15T05:57:00,mnr,5.74
2023-12-15T05:58:00,mnr,5.88
2023-12-15T05:59:00,mnr,6.29
2023-12-15T06:00:00,mnr,5.81
2023-12-15T06:01:00,mnr,8.44
2023-12-15T06:02:00,mnr,9.10
2023-12-15T06:03:00,mnr,9.78
2023-12-15T06:04:00,mnr,11.55
2023-12-15T06:05:00,mnr,11.18
2023-12-15T06:06:00,mnr,13.74
2023-12-15T06:07:00,mnr,15.82
2023-12-15T06:08:00,mnr,13.59
2023-12-15T06:09:00,mnr,14.22
2023-12-15T06:10:00,mnr,13.63
2023-12-15T06:11:00,mnr,13.64
2023-12-15T06:12:00,mnr,13.31
2023-12-15T06:13:00,mnr,13.47
2023-12-15T06:14:00,mnr,13.48
2023-12-15T06:15:00,mnr,13.49
2023-12-15T06:16:00,mnr,13.58
2023-12-15T06:17:00,mnr,14.36
2023-12-15T06:18:00,mnr,13.55
2023-12-15T06:19:00,mnr,13.46
2023-12-15T06:20:00,mnr,14.36
2023-12-15T06:21:00,mnr,13.53
2023-12-15T06:22:00,mnr,13.45
2023-12-15T06:23:00,mnr,13.47
2023-12-15T06:24:00,mnr,13.95
2023-12-15T06:25:00,mnr,13.62
2023-12-15T06:26:00,mnr,13.48
2023-12-15T06:27:00,mnr,13.45
2023-12-15T06:28:00,mnr,13.45
2023-12-15T06:29:00,mnr,13.50
2023-12-15T06:30:00,mnr,13.29
2023-12-15T06:31:00,mnr,13.24
2023-12-15T06:32:00,mnr,13.31
2023-12-15T06:33:00,mnr,13.17
2023-12-15T06:34:00,mnr,13.24
2023-12-15T06:35:00,mnr,13.23
2023-12-15T06:36:00,mnr,13.53
2023-12-15T06:37:00,mnr,10.98
2023-12-15T06:38:00,mnr,21.93
2023-12-15T06:39:00,mnr,21.18
2023-12-15T06:40:00,mnr,24.14
2023-12-15T06:41:00,mnr,14.72
2023-12-15T06:42:00,mnr,14.71
2023-12-15T06:43:00,mnr,11.78
2023-12-15T06:44:00,mnr,14.76
2023-12-15T06:45:00,mnr,15.65
2023-12-15T06:46:00,mnr,14.66
2023-12-15T06:47:00,mnr,14.85
2023-12-15T06:48:00,mnr,14.95
2023-12-15T06:49:00,mnr,15.15
2023-12-15T06:50:00,mnr,14.93
2023-12-15T06:51:00,mnr,14.97
2023-12-15T06:52:00,mnr,14.83
2023-12-15T06:53:00,mnr,25.87
2023-12-15T06:54:00,mnr,15.33
2023-12-15T06:55:00,mnr,15.16
2023-12-15T06:56:00,mnr,15.76
2023-12-15T06:57:00,mnr,14.47
2023-12-15T06:58:00,mnr,14.55
2023-12-15T06:59:00,mnr,14.72
2023-12-15T07:00:00,mnr,14.38
2023-12-15T07:01:00,mnr,14.37
2023-12-15T07:02:00,mnr,14.35
2023-12-15T07:03:00,mnr,14.31
2023-12-15T07:04:00,mnr,14.71
2023-12-15T07:05:00,mnr,14.51
2023-12-15T07:06:00,mnr,14.87
2023-12-15T07:07:00,mnr,14.78
2023-12-15T07:08:00,mnr,14.69
2023-12-15T07:09:00,mnr,14.23
2023-12-15T07:10:00,mnr,14.20
2023-12-15T07:11:00,mnr,14.17
2023-12-15T07:12:00,mnr,14.23
2023-12-15T07:13:00,mnr,13.20
2023-12-15T07:14:00,mnr,14.66
2023-12-15T07:15:00,mnr,14.02
2023-12-15T07:16:00,mnr,14.63
2023-12-15T07:17:00,mnr,14.14
2023-12-15T07:18:00,mnr,14.12
2023-12-15T07:19:00,mnr,14.68
2023-12-15T07:20:00,mnr,13.97
2023-12-15T07:21:00,mnr,13.79
2023-12-15T07:22:00,mnr,13.75
2023-12-15T07:23:00,mnr,13.74
2023-12-15T07:24:00,mnr,13.51
2023-12-15T07:25:00,mnr,14.33
2023-12-15T07:26:00,mnr,13.57
2023-12-15T07:27:00,mnr,13.59
2023-12-15T07:28:00,mnr,13.68
2023-12-15T07:29:00,mnr,13.63
2023-12-15T07:30:00,mnr,13.63
2023-12-15T07:31:00,mnr,14.23
2023-12-15T07:32:00,mnr,13.60
2023-12-15T07:33:00,mnr,13.68
2023-12-15T07:34:00,mnr,13.66
2023-12-15T07:35:00,mnr,13.75
2023-12-15T07:36:00,mnr,13.66
2023-12-15T07:37:00,mnr,13.65
2023-12-15T07:38:00,mnr,14.10
2023-12-15T07:39:00,mnr,13.13
2023-12-15T07:40:00,mnr,13.06
2023-12-15T07:41:00,mnr,13.06
2023-12-15T07:42:00,mnr,13.04
2023-12-15T07:43:00,mnr,13.56
2023-12-15T07:44:00,mnr,13.50
2023-12-15T07:45:00,mnr,13.18
2023-12-15T07:46:00,mnr,13.19
2023-12-15T07:47:00,mnr,13.09
2023-12-15T07:48:00,mnr,13.07
2023-12-15T07:49:00,mnr,12.91
2023-12-15T07:50:00,mnr,12.35
2023-12-15T07:51:00,mnr,12.30
2023-12-15T07:52:00,mnr,11.92
2023-12-15T07:53:00,mnr,13.08
2023-12-15T07:54:00,mnr,11.68
2023-12-15T07:55:00,mnr,12.07
2023-12-15T07:56:00,mnr,12.25
2023-12-15T07:57:00,mnr,12.29
2023-12-15T07:58:00,mnr,13.05
2023-12-15T07:59:00,mnr,12.91
2023-12-15T08:00:00,mnr,13.02
2023-12-15T08:01:00,mnr,13.03
2023-12-15T08:02:00,mnr,13.36
2023-12-15T08:03:00,mnr,13.06
2023-12-15T08:04:00,mnr,13.04
2023-12-15T08:05:00,mnr,14.42
2023-12-15T08:06:00,mnr,14.85
2023-12-15T08:07:00,mnr,14.29
2023-12-15T08:08:00,mnr,14.30
2023-12-15T08:09:00,mnr,14.32
2023-12-15T08:10:00,mnr,15.29
2023-12-15T08:11:00,mnr,15.28
2023-12-15T08:12:00,mnr,14.44
2023-12-15T08:13:00,mnr,14.30
2023-12-15T08:14:00,mnr,14.30
2023-12-15T08:15:00,mnr,15.07
2023-12-15T08:16:00,mnr,14.38
2023-12-15T08:17:00,mnr,14.31
2023-12-15T08:18:00,mnr,14.33
2023-12-15T08:19:00,mnr,14.29
2023-12-15T08:20:00,mnr,14.28
2023-12-15T08:21:00,mnr,14.10
2023-12-15T08:22:00,mnr,14.10
2023-12-15T08:23:00,mnr,14.05
2023-12-15T08:24:00,mnr,14.11
2023-12-15T08:25:00,mnr,14.06
2023-12-15T08:26:00,mnr,13.91
2023-12-15T08:27:00,mnr,13.63
2023-12-15T08:28:00,mnr,13.69
2023-12-15T08:29:00,mnr,13.98
2023-12-15T08:30:00,mnr,14.02
2023-12-15T08:31:00,mnr,13.49
2023-12-15T08:32:00,mnr,13.53
2023-12-15T08:33:00,mnr,13.71
2023-12-15T08:34:00,mnr,13.62
2023-12-15T08:35:00,mnr,14.34
2023-12-15T08:36:00,mnr,13.69
2023-12-15T08:37:00,mnr,13.69
2023-12-15T08:38:00,mnr,13.65
2023-12-15T08:39:00,mnr,13.54
2023-12-15T08:40:00,mnr,13.41
2023-12-15T08:41:00,mnr,13.46
2023-12-15T08:42:00,mnr,14.07
2023-12-15T08:43:00,mnr,13.19
2023-12-15T08:44:00,mnr,13.34
2023-12-15T08:45:00,mnr,13.00
2023-12-15T08:46:00,mnr,13.53
2023-12-15T08:47:00,mnr,14.32
2023-12-15T08:48:00,mnr,13.83
2023-12-15T08:49:00,mnr,13.10
2023-12-15T08:50:00,mnr,13.11
2023-12-15T08:51:00,mnr,12.82
2023-12-15T08:52:00,mnr,12.79
2023-12-15T08:53:00,mnr,12.81
2023-12-15T08:54:00,mnr,12.80
2023-12-15T08:55:00,mnr,13.71
2023-12-15T08:56:00,mnr,13.65
2023-12-15T08:57:00,mnr,13.92
2023-12-15T08:58:00,mnr,14.00
2023-12-15T08:59:00,mnr,13.94
2023-12-15T09:00:00,mnr,14.12
2023-12-15T09:01:00,mnr,14.09
2023-12-15T09:02:00,mnr,14.22
2023-12-15T09:03:00,mnr,14.30
2023-12-15T09:04:00,mnr,14.36
2023-12-15T09:05:00,mnr,14.53
2023-12-15T09:06:00,mnr,14.49
2023-12-15T09:07:00,mnr,10.41
2023-12-15T09:08:00,mnr,14.32
2023-12-15T09:09:00,mnr,14.90
2023-12-15T09:10:00,mnr,14.28
2023-12-15T09:11:00,mnr,14.24
2023-12-15T09:12:00,mnr,14.16
2023-12-15T09:13:00,mnr,14.17
2023-12-15T09:14:00,mnr,13.99
2023-12-15T09:15:00,mnr,13.89
2023-12-15T09:16:00,mnr,13.88
2023-12-15T09:17:00,mnr,13.78
2023-12-15T09:18:00,mnr,13.72
2023-12-15T09:19:00,mnr,13.74
2023-12-15T09:20:00,mnr,14.09
2023-12-15T09:21:00,mnr,14.28
2023-12-15T09:22:00,mnr,14.42
2023-12-15T09:23:00,mnr,14.43
2023-12-15T09:24:00,mnr,14.48
2023-12-15T09:25:00,mnr,14.37
2023-12-15T09:26:00,mnr,14.24
2023-12-15T09:27:00,mnr,14.99
2023-12-15T09:28:00,mnr,14.74
2023-12-15T09:29:00,mnr,14.75
2023-12-15T09:30:00,mnr,14.68
2023-12-15T09:31:00,mnr,14.60
2023-12-15T09:32:00,mnr,14.61
2023-12-15T09:33:00,mnr,14.58
2023-12-15T09:34:00,mnr,14.55
2023-12-15T09:35:00,mnr,14.62
2023-12-15T09:36:00,mnr,14.63
2023-12-15T09:37:00,mnr,14.76
2023-12-15T09:38:00,mnr,14.84
2023-12-15T09:39:00,mnr,15.31
2023-12-15T09:40:00,mnr,14.61
2023-12-15T09:41:00,mnr,14.43
2023-12-15T09:42:00,mnr,14.51
2023-12-15T09:43:00,mnr,14.43
2023-12-15T09:44:00,mnr,14.41
2023-12-15T09:45:00,mnr,14.20
2023-12-15T09:46:00,mnr,14.33
2023-12-15T09:47:00,mnr,16.11
2023-12-15T09:48:00,mnr,14.36
2023-12-15T09:49:00,mnr,13.96
2023-12-15T09:50:00,mnr,15.79
2023-12-15T09:51:00,mnr,16.40
2023-12-15T09:52:00,mnr,15.78
2023-12-15T09:53:00,mnr,15.04
2023-12-15T09:54:00,mnr,14.23
2023-12-15T09:55:00,mnr,14.21
2023-12-15T09:56:00,mnr,14.39
2023-12-15T09:57:00,mnr,14.32
2023-12-15T09:58:00,mnr,15.00
2023-12-15T09:59:00,mnr,16.50
2023-12-15T10:00:00,mnr,15.92
2023-12-15T10:01:00,mnr,16.39
2023-12-15T10:02:00,mnr,16.55
2023-12-15T10:03:00,mnr,14.47
2023-12-15T10:04:00,mnr,14.63
2023-12-15T10:05:00,mnr,14.72
2023-12-15T10:06:00,mnr,14.77
2023-12-15T10:07:00,mnr,14.64
2023-12-15T10:08:00,mnr,14.63
2023-12-15T10:09:00,mnr,14.67
2023-12-15T10:10:00,mnr,14.60
2023-12-15T10:11:00,mnr,14.56
2023-12-15T10:12:00,mnr,14.60
2023-12-15T10:13:00,mnr,11.09
2023-12-15T10:14:00,mnr,14.72
2023-12-15T10:15:00,mnr,14.71
2023-12-15T10:16:00,mnr,16.15
2023-12-15T10:17:00,mnr,16.27
2023-12-15T10:18:00,mnr,16.97
2023-12-15T10:19:00,mnr,16.26
2023-12-15T10:20:00,mnr,16.19
2023-12-15T10:21:00,mnr,15.73
2023-12-15T10:22:00,mnr,15.90
2023-12-15T10:23:00,mnr,15.51
2023-12-15T10:24:00,mnr,15.48
2023-12-15T10:25:00,mnr,26.45
2023-12-15T10:26:00,mnr,15.62
2023-12-15T10:27:00,mnr,15.59
2023-12-15T10:28:00,mnr,15.47
2023-12-15T10:29:00,mnr,15.44
2023-12-15T10:30:00,mnr,15.35
2023-12-15T10:31:00,mnr,15.42
2023-12-15T10:32:00,mnr,15.41
2023-12-15T10:33:00,mnr,15.36
2023-12-15T10:34:00,mnr,15.39
2023-12-15T10:35:00,mnr,15.60
2023-12-15T10:36:00,mnr,15.34
2023-12-15T10:37:00,mnr,15.46
2023-12-15T10:38:00,mnr,15.48
2023-12-15T10:39:00,mnr,15.35
2023-12-15T10:40:00,mnr,15.32
2023-12-15T10:41:00,mnr,15.45
2023-12-15T10:42:00,mnr,15.45
2023-12-15T10:43:00,mnr,15.45
2023-12-15T10:44:00,mnr,16.28
2023-12-15T10:45:00,mnr,15.54
2023-12-15T10:46:00,mnr,15.53
2023-12-15T10:47:00,mnr,15.75
2023-12-15T10:48:00,mnr,15.65
2023-12-15T10:49:00,mnr,15.65
2023-12-15T10:50:00,mnr,15.67
2023-12-15T10:51:00,mnr,15.70
2023-12-15T10:52:00,mnr,16.39
2023-12-15T10:53:00,mnr,15.73
2023-12-15T10:54:00,mnr,15.70
2023-12-15T10:55:00,mnr,15.71
2023-12-15T10:56:00,mnr,15.95
2023-12-15T10:57:00,mnr,15.73
2023-12-15T10:58:00,mnr,14.62
2023-12-15T10:59:00,mnr,14.60
2023-12-15T11:00:00,mnr,14.95
2023-12-15T11:01:00,mnr,14.93
2023-12-15T11:02:00,mnr,14.97
2023-12-15T11:03:00,mnr,15.60
2023-12-15T11:04:00,mnr,15.36
2023-12-15T11:05:00,mnr,16.69
2023-12-15T11:06:00,mnr,17.04
2023-12-15T11:07:00,mnr,17.50
2023-12-15T11:08:00,mnr,16.73
2023-12-15T11:09:00,mnr,16.66
2023-12-15T11:10:00,mnr,16.74
2023-12-15T11:11:00,mnr,17.24
2023-12-15T11:12:00,mnr,16.71
2023-12-15T11:13:00,mnr,18.39
2023-12-15T11:14:00,mnr,16.67
2023-12-15T11:15:00,mnr,17.21
2023-12-15T11:16:00,mnr,17.22
2023-12-15T11:17:00,mnr,16.84
2023-12-15T11:18:00,mnr,16.75
2023-12-15T11:19:00,mnr,17.08
2023-12-15T11:20:00,mnr,16.74
2023-12-15T11:21:00,mnr,16.69
2023-12-15T11:22:00,mnr,18.41
2023-12-15T11:23:00,mnr,16.86
2023-12-15T11:24:00,mnr,16.86
2023-12-15T11:25:00,mnr,16.73
2023-12-15T11:26:00,mnr,16.74
2023-12-15T11:27:00,mnr,16.78
2023-12-15T11:28:00,mnr,16.68
2023-12-15T11:29:00,mnr,16.79
2023-12-15T11:30:00,mnr,16.72
2023-12-15T11:31:00,mnr,16.84
2023-12-15T11:32:00,mnr,17.55
2023-12-15T11:33:00,mnr,16.71
2023-12-15T11:34:00,mnr,16.78
2023-12-15T11:35:00,mnr,16.53
2023-12-15T11:36:00,mnr,16.68
2023-12-15T11:37:00,mnr,16.58
2023-12-15T11:38:00,mnr,16.48
2023-12-15T11:39:00,mnr,17.11
2023-12-15T11:40:00,mnr,16.16
2023-12-15T11:41:00,mnr,16.32
2023-12-15T11:42:00,mnr,16.38
2023-12-15T11:43:00,mnr,15.87
2023-12-15T11:44:00,mnr,15.83
2023-12-15T11:45:00,mnr,15.90
2023-12-15T11:46:00,mnr,15.95
2023-12-15T11:47:00,mnr,15.92
2023-12-15T11:48:00,mnr,16.74
2023-12-15T11:49:00,mnr,17.79
2023-12-15T11:50:00,mnr,17.12
2023-12-15T11:51:00,mnr,17.21
2023-12-15T11:52:00,mnr,17.16
2023-12-15T11:53:00,mnr,17.29
2023-12-15T11:54:00,mnr,17.18
2023-12-15T11:55:00,mnr,17.25
2023-12-15T11:56:00,mnr,17.17
2023-12-15T11:57:00,mnr,17.35
2023-12-15T11:58:00,mnr,17.00
2023-12-15T11:59:00,mnr,16.86
2023-12-15T12:00:00,mnr,17.09
2023-12-15T12:01:00,mnr,16.95
2023-12-15T12:02:00,mnr,18.59
2023-12-15T12:03:00,mnr,18.55
2023-12-15T12:04:00,mnr,16.79
2023-12-15T12:05:00,mnr,18.74
2023-12-15T12:06:00,mnr,17.19
2023-12-15T12:07:00,mnr,18.48
2023-12-15T12:08:00,mnr,16.98
2023-12-15T12:09:00,mnr,16.85
2023-12-15T12:10:00,mnr,16.82
2023-12-15T12:11:00,mnr,17.11
2023-12-15T12:12:00,mnr,17.43
2023-12-15T12:13:00,mnr,17.39
2023-12-15T12:14:00,mnr,17.33
2023-12-15T12:15:00,mnr,17.29
2023-12-15T12:16:00,mnr,17.35
2023-12-15T12:17:00,mnr,17.31
2023-12-15T12:18:00,mnr,17.30
2023-12-15T12:19:00,mnr,17.34
2023-12-15T12:20:00,mnr,16.90
2023-12-15T12:21:00,mnr,18.02
2023-12-15T12:22:00,mnr,16.81
2023-12-15T12:23:00,mnr,19.00
2023-12-15T12:24:00,mnr,18.42
2023-12-15T12:25:00,mnr,14.87
2023-12-15T12:26:00,mnr,16.95
2023-12-15T12:27:00,mnr,17.62
2023-12-15T12:28:00,mnr,17.94
2023-12-15T12:29:00,mnr,16.88
2023-12-15T12:30:00,mnr,16.83
2023-12-15T12:31:00,mnr,17.17
2023-12-15T12:32:00,mnr,17.66
2023-12-15T12:33:00,mnr,17.00
2023-12-15T12:34:00,mnr,16.98
2023-12-15T12:35:00,mnr,17.05
2023-12-15T12:36:00,mnr,16.97
2023-12-15T12:37:00,mnr,17.24
2023-12-15T12:38:00,mnr,17.02
2023-12-15T12:39:00,mnr,18.48
2023-12-15T12:40:00,mnr,17.75
2023-12-15T12:41:00,mnr,17.14
2023-12-15T12:42:00,mnr,17.18
2023-12-15T12:43:00,mnr,17.17
2023-12-15T12:44:00,mnr,17.19
2023-12-15T12:45:00,mnr,17.03
2023-12-15T12:46:00,mnr,17.84
2023-12-15T12:47:00,mnr,17.27
2023-12-15T12:48:00,mnr,17.14
2023-12-15T12:49:00,mnr,17.10
2023-12-15T12:50:00,mnr,17.21
2023-12-15T12:51:00,mnr,17.20
2023-12-15T12:52:00,mnr,17.64
2023-12-15T12:53:00,mnr,17.68
2023-12-15T12:54:00,mnr,17.70
2023-12-15T12:55:00,mnr,17.64
2023-12-15T12:56:00,mnr,17.61
2023-12-15T12:57:00,mnr,17.79
2023-12-15T12:58:00,mnr,17.62
2023-12-15T12:59:00,mnr,17.61
2023-12-15T13:00:00,mnr,17.56
2023-12-15T13:01:00,mnr,17.67
2023-12-15T13:02:00,mnr,18.43
2023-12-15T13:03:00,mnr,17.61
2023-12-15T13:04:00,mnr,16.87
2023-12-15T13:05:00,mnr,16.84
2023-12-15T13:06:00,mnr,16.91
2023-12-15T13:07:00,mnr,16.88
2023-12-15T13:08:00,mnr,17.08
2023-12-15T13:09:00,mnr,17.05
2023-12-15T13:10:00,mnr,17.13
2023-12-15T13:11:00,mnr,17.67
2023-12-15T13:12:00,mnr,17.41
2023-12-15T13:13:00,mnr,16.99
2023-12-15T13:14:00,mnr,17.96
2023-12-15T13:15:00,mnr,17.61
2023-12-15T13:16:00,mnr,17.60
2023-12-15T13:17:00,mnr,17.54
2023-12-15T13:18:00,mnr,16.42
2023-12-15T13:19:00,mnr,16.31
2023-12-15T13:20:00,mnr,16.26
2023-12-15T13:21:00,mnr,19.97
2023-12-15T13:22:00,mnr,17.16
2023-12-15T13:23:00,mnr,16.44
2023-12-15T13:24:00,mnr,16.15
2023-12-15T13:25:00,mnr,16.41
2023-12-15T13:26:00,mnr,16.46
2023-12-15T13:27:00,mnr,16.60
2023-12-15T13:28:00,mnr,16.36
2023-12-15T13:29:00,mnr,16.11
2023-12-15T13:30:00,mnr,15.91