#datetime,building,power
2022-11-14T00:00:00,mcc,58.15
2022-11-14T00:01:00,mcc,57.05
2022-11-14T00:02:00,mcc,57.01
2022-11-14T00:03:00,mcc,60.50
2022-11-14T00:04:00,mcc,54.71
2022-11-14T00:05:00,mcc,64.89
2022-11-14T00:06:00,mcc,64.72
2022-11-14T00:07:00,mcc,66.50
2022-11-14T00:08:00,mcc,52.37
2022-11-14T00:09:00,mcc,54.48
2022-11-14T00:10:00,mcc,55.68
2022-11-14T00:11:00,mcc,54.82
2022-11-14T00:12:00,mcc,55.52
2022-11-14T00:13:00,mcc,56.57
2022-11-14T00:14:00,mcc,54.80
2022-11-14T00:15:00,mcc,63.67
2022-11-14T00:16:00,mcc,56.41
2022-11-14T00:17:00,mcc,52.99
2022-11-14T00:18:00,mcc,51.51
2022-11-14T00:19:00,mcc,52.56
2022-11-14T00:20:00,mcc,51.98
2022-11-14T00:21:00,mcc,50.70
2022-11-14T00:22:00,mcc,51.47
2022-11-14T00:23:00,mcc,52.69
2022-11-14T00:24:00,mcc,52.46
2022-11-14T00:25:00,mcc,52.16
2022-11-14T00:26:00,mcc,53.74
2022-11-14T00:27:00,mcc,51.04
2022-11-14T00:28:00,mcc,46.83
2022-11-14T00:29:00,mcc,47.10
2022-11-14T00:30:00,mcc,45.04
2022-11-14T00:31:00,mcc,45.10
2022-11-14T00:32:00,mcc,44.41
2022-11-14T00:33:00,mcc,45.50
2022-11-14T00:34:00,mcc,46.37
2022-11-14T00:35:00,mcc,54.07
2022-11-14T00:36:00,mcc,47.24
2022-11-14T00:37:00,mcc,45.35
2022-11-14T00:38:00,mcc,45.99
2022-11-14T00:39:00,mcc,45.75
2022-11-14T00:40:00,mcc,46.00
2022-11-14T00:41:00,mcc,45.95
2022-11-14T00:42:00,mcc,46.97
2022-11-14T00:43:00,mcc,47.48
2022-11-14T00:44:00,mcc,45.35
2022-11-14T00:45:00,mcc,44.80
2022-11-14T00:46:00,mcc,44.93
2022-11-14T00:47:00,mcc,44.54
2022-11-14T00:48:00,mcc,44.46
2022-11-14T00:49:00,mcc,43.76
2022-11-14T00:50:00,mcc,42.46
2022-11-14T00:51:00,mcc,40.59
2022-11-14T00:52:00,mcc,39.61
2022-11-14T00:53:00,mcc,50.20
2022-11-14T00:54:00,mcc,40.30
2022-11-14T00:55:00,mcc,41.37
2022-11-14T00:56:00,mcc,40.99
2022-11-14T00:57:00,mcc,39.57
2022-11-14T00:58:00,mcc,39.47
2022-11-14T00:59:00,mcc,39.95
2022-11-14T01:00:00,mcc,41.43
2022-11-14T01:01:00,mcc,40.73
2022-11-14T01:02:00,mcc,40.45
2022-11-14T01:03:00,mcc,43.10
2022-11-14T01:04:00,mcc,41.56
2022-11-14T01:05:00,mcc,42.29
2022-11-14T01:06:00,mcc,45.55
2022-11-14T01:07:00,mcc,42.20
2022-11-14T01:08:00,mcc,40.18
2022-11-14T01:09:00,mcc,39.09
2022-11-14T01:10:00,mcc,38.43
2022-11-14T01:11:00,mcc,40.84
2022-11-14T01:12:00,mcc,39.62
2022-11-14T01:13:00,mcc,50.57
2022-11-14T01:14:00,mcc,39.70
2022-11-14T01:15:00,mcc,38.49
2022-11-14T01:16:00,mcc,41.10
2022-11-14T01:17:00,mcc,40.70
2022-11-14T01:18:00,mcc,43.24
2022-11-14T01:19:00,mcc,43.88
2022-11-14T01:20:00,mcc,45.26
2022-11-14T01:21:00,mcc,43.14
2022-11-14T01:22:00,mcc,41.91
2022-11-14T01:23:00,mcc,41.67
2022-11-14T01:24:00,mcc,51.71
2022-11-14T01:25:00,mcc,40.21
2022-11-14T01:26:00,mcc,40.09
2022-11-14T01:27:00,mcc,38.74
2022-11-14T01:28:00,mcc,42.67
2022-11-14T01:29:00,mcc,41.72
2022-11-14T01:30:00,mcc,43.24
2022-11-14T01:31:00,mcc,41.57
2022-11-14T01:32:00,mcc,41.19
2022-11-14T01:33:00,mcc,42.47
2022-11-14T01:34:00,mcc,40.06
2022-11-14T01:35:00,mcc,41.05
2022-11-14T01:36:00,mcc,40.40
2022-11-14T01:37:00,mcc,40.19
2022-11-14T01:38:00,mcc,42.15
2022-11-14T01:39:00,mcc,42.45
2022-11-14T01:40:00,mcc,40.90
2022-11-14T01:41:00,mcc,40.92
2022-11-14T01:42:00,mcc,39.32
2022-11-14T01:43:00,mcc,39.89
2022-11-14T01:44:00,mcc,41.38
2022-11-14T01:45:00,mcc,42.47
2022-11-14T01:46:00,mcc,40.36
2022-11-14T01:47:00,mcc,43.10
2022-11-14T01:48:00,mcc,40.50
2022-11-14T01:49:00,mcc,39.91
2022-11-14T01:50:00,mcc,42.34
2022-11-14T01:51:00,mcc,50.86
2022-11-14T01:52:00,mcc,42.15
2022-11-14T01:53:00,mcc,43.73
2022-11-14T01:54:00,mcc,37.78
2022-11-14T01:55:00,mcc,37.71
2022-11-14T01:56:00,mcc,37.04
2022-11-14T01:57:00,mcc,36.65
2022-11-14T01:58:00,mcc,38.39
2022-11-14T01:59:00,mcc,38.51
2022-11-14T02:00:00,mcc,41.50
2022-11-14T02:01:00,mcc,41.04
2022-11-14T02:02:00,mcc,40.69
2022-11-14T02:03:00,mcc,42.94
2022-11-14T02:04:00,mcc,40.37
2022-11-14T02:05:00,mcc,36.73
2022-11-14T02:06:00,mcc,38.12
2022-11-14T02:07:00,mcc,38.38
2022-11-14T02:08:00,mcc,39.72
2022-11-14T02:09:00,mcc,39.85
2022-11-14T02:10:00,mcc,38.35
2022-11-14T02:11:00,mcc,37.81
2022-11-14T02:12:00,mcc,40.78
2022-11-14T02:13:00,mcc,41.05
2022-11-14T02:14:00,mcc,43.78
2022-11-14T02:15:00,mcc,41.00
2022-11-14T02:16:00,mcc,39.63
2022-11-14T02:17:00,mcc,41.15
2022-11-14T02:18:00,mcc,39.86
2022-11-14T02:19:00,mcc,41.59
2022-11-14T02:20:00,mcc,40.62
2022-11-14T02:21:00,mcc,40.66
2022-11-14T02:22:00,mcc,40.55
2022-11-14T02:23:00,mcc,41.51
2022-11-14T02:24:00,mcc,43.00
2022-11-14T02:25:00,mcc,41.48
2022-11-14T02:26:00,mcc,40.27
2022-11-14T02:27:00,mcc,44.04
2022-11-14T02:28:00,mcc,54.79
2022-11-14T02:29:00,mcc,42.50
2022-11-14T02:30:00,mcc,41.85
2022-11-14T02:31:00,mcc,40.11
2022-11-14T02:32:00,mcc,40.32
2022-11-14T02:33:00,mcc,42.01
2022-11-14T02:34:00,mcc,44.58
2022-11-14T02:35:00,mcc,42.77
2022-11-14T02:36:00,mcc,40.91
2022-11-14T02:37:00,mcc,41.41
2022-11-14T02:38:00,mcc,38.41
2022-11-14T02:39:00,mcc,39.20
2022-11-14T02:40:00,mcc,38.41
2022-11-14T02:41:00,mcc,39.73
2022-11-14T02:42:00,mcc,37.28
2022-11-14T02:43:00,mcc,39.15
2022-11-14T02:44:00,mcc,40.64
2022-11-14T02:45:00,mcc,40.32
2022-11-14T02:46:00,mcc,40.40
2022-11-14T02:47:00,mcc,40.56
2022-11-14T02:48:00,mcc,38.34
2022-11-14T02:49:00,mcc,47.12
2022-11-14T02:50:00,mcc,37.15
2022-11-14T02:51:00,mcc,39.54
2022-11-14T02:52:00,mcc,41.64
2022-11-14T02:53:00,mcc,40.33
2022-11-14T02:54:00,mcc,43.87
2022-11-14T02:55:00,mcc,41.32
2022-11-14T02:56:00,mcc,41.24
2022-11-14T02:57:00,mcc,42.80
2022-11-14T02:58:00,mcc,39.71
2022-11-14T02:59:00,mcc,38.91
2022-11-14T03:00:00,mcc,39.13
2022-11-14T03:01:00,mcc,41.37
2022-11-14T03:02:00,mcc,39.06
2022-11-14T03:03:00,mcc,38.00
2022-11-14T03:04:00,mcc,43.40
2022-11-14T03:05:00,mcc,42.19
2022-11-14T03:06:00,mcc,43.43
2022-11-14T03:07:00,mcc,40.89
2022-11-14T03:08:00,mcc,42.15
2022-11-14T03:09:00,mcc,43.18
2022-11-14T03:10:00,mcc,42.90
2022-11-14T03:11:00,mcc,42.57
2022-11-14T03:12:00,mcc,44.28
2022-11-14T03:13:00,mcc,43.26
2022-11-14T03:14:00,mcc,43.16
2022-11-14T03:15:00,mcc,45.03
2022-11-14T03:16:00,mcc,43.19
2022-11-14T03:17:00,mcc,41.73
2022-11-14T03:18:00,mcc,43.89
2022-11-14T03:19:00,mcc,41.00
2022-11-14T03:20:00,mcc,38.97
2022-11-14T03:21:00,mcc,39.39
2022-11-14T03:22:00,mcc,44.47
2022-11-14T03:23:00,mcc,44.91
2022-11-14T03:24:00,mcc,44.21
2022-11-14T03:25:00,mcc,47.83
2022-11-14T03:26:00,mcc,44.52
2022-11-14T03:27:00,mcc,44.80
2022-11-14T03:28:00,mcc,49.77
2022-11-14T03:29:00,mcc,43.87
2022-11-14T03:30:00,mcc,43.71
2022-11-14T03:31:00,mcc,45.62
2022-11-14T03:32:00,mcc,38.91
2022-11-14T03:33:00,mcc,39.81
2022-11-14T03:34:00,mcc,51.94
2022-11-14T03:35:00,mcc,39.62
2022-11-14T03:36:00,mcc,36.48
2022-11-14T03:37:00,mcc,47.51
2022-11-14T03:38:00,mcc,48.31
2022-11-14T03:39:00,mcc,48.50
2022-11-14T03:40:00,mcc,46.78
2022-11-14T03:41:00,mcc,37.19
2022-11-14T03:42:00,mcc,39.17
2022-11-14T03:43:00,mcc,39.22
2022-11-14T03:44:00,mcc,38.01
2022-11-14T03:45:00,mcc,38.70
2022-11-14T03:46:00,mcc,36.16
2022-11-14T03:47:00,mcc,36.80
2022-11-14T03:48:00,mcc,38.43
2022-11-14T03:49:00,mcc,39.36
2022-11-14T03:50:00,mcc,40.55
2022-11-14T03:51:00,mcc,38.35
2022-11-14T03:52:00,mcc,38.67
2022-11-14T03:53:00,mcc,35.05
2022-11-14T03:54:00,mcc,35.52
2022-11-14T03:55:00,mcc,38.73
2022-11-14T03:56:00,mcc,36.33
2022-11-14T03:57:00,mcc,35.31
2022-11-14T03:58:00,mcc,39.14
2022-11-14T03:59:00,mcc,39.24
2022-11-14T04:00:00,mcc,40.64
2022-11-14T04:01:00,mcc,41.02
2022-11-14T04:02:00,mcc,43.63
2022-11-14T04:03:00,mcc,41.43
2022-11-14T04:04:00,mcc,39.45
2022-11-14T04:05:00,mcc,38.63
2022-11-14T04:06:00,mcc,40.91
2022-11-14T04:07:00,mcc,38.65
2022-11-14T04:08:00,mcc,47.13
2022-11-14T04:09:00,mcc,38.95
2022-11-14T04:10:00,mcc,46.43
2022-11-14T04:11:00,mcc,46.23
2022-11-14T04:12:00,mcc,45.62
2022-11-14T04:13:00,mcc,46.02
2022-11-14T04:14:00,mcc,40.38
2022-11-14T04:15:00,mcc,41.35
2022-11-14T04:16:00,mcc,43.98
2022-11-14T04:17:00,mcc,38.74
2022-11-14T04:18:00,mcc,38.40
2022-11-14T04:19:00,mcc,41.33
2022-11-14T04:20:00,mcc,39.61
2022-11-14T04:21:00,mcc,40.08
2022-11-14T04:22:00,mcc,39.99
2022-11-14T04:23:00,mcc,38.86
2022-11-14T04:24:00,mcc,40.31
2022-11-14T04:25:00,mcc,38.54
2022-11-14T04:26:00,mcc,51.12
2022-11-14T04:27:00,mcc,39.14
2022-11-14T04:28:00,mcc,40.17
2022-11-14T04:29:00,mcc,40.67
2022-11-14T04:30:00,mcc,40.90
2022-11-14T04:31:00,mcc,38.79
2022-11-14T04:32:00,mcc,38.40
2022-11-14T04:33:00,mcc,38.76
2022-11-14T04:34:00,mcc,39.98
2022-11-14T04:35:00,mcc,39.98
2022-11-14T04:36:00,mcc,51.49
2022-11-14T04:37:00,mcc,51.94
2022-11-14T04:38:00,mcc,37.57
2022-11-14T04:39:00,mcc,36.84
2022-11-14T04:40:00,mcc,39.07
2022-11-14T04:41:00,mcc,37.78
2022-11-14T04:42:00,mcc,36.23
2022-11-14T04:43:00,mcc,39.76
2022-11-14T04:44:00,mcc,37.83
2022-11-14T04:45:00,mcc,38.14
2022-11-14T04:46:00,mcc,37.18
2022-11-14T04:47:00,mcc,45.49
2022-11-14T04:48:00,mcc,36.00
2022-11-14T04:49:00,mcc,36.78
2022-11-14T04:50:00,mcc,40.28
2022-11-14T04:51:00,mcc,37.19
2022-11-14T04:52:00,mcc,37.66
2022-11-14T04:53:00,mcc,40.14
2022-11-14T04:54:00,mcc,39.68
2022-11-14T04:55:00,mcc,38.36
2022-11-14T04:56:00,mcc,37.88
2022-11-14T04:57:00,mcc,38.47
2022-11-14T04:58:00,mcc,40.94
2022-11-14T04:59:00,mcc,41.76
2022-11-14T05:00:00,mcc,43.00
2022-11-14T05:01:00,mcc,40.51
2022-11-14T05:02:00,mcc,50.63
2022-11-14T05:03:00,mcc,39.69
2022-11-14T05:04:00,mcc,42.97
2022-11-14T05:05:00,mcc,42.44
2022-11-14T05:06:00,mcc,41.04
2022-11-14T05:07:00,mcc,50.10
2022-11-14T05:08:00,mcc,39.20
2022-11-14T05:09:00,mcc,42.17
2022-11-14T05:10:00,mcc,42.13
2022-11-14T05:11:00,mcc,44.42
2022-11-14T05:12:00,mcc,43.11
2022-11-14T05:13:00,mcc,42.93
2022-11-14T05:14:00,mcc,44.33
2022-11-14T05:15:00,mcc,44.09
2022-11-14T05:16:00,mcc,42.42
2022-11-14T05:17:00,mcc,44.01
2022-11-14T05:18:00,mcc,42.97
2022-11-14T05:19:00,mcc,42.98
2022-11-14T05:20:00,mcc,43.48
2022-11-14T05:21:00,mcc,41.69
2022-11-14T05:22:00,mcc,41.62
2022-11-14T05:23:00,mcc,40.56
2022-11-14T05:24:00,mcc,41.84
2022-11-14T05:25:00,mcc,39.87
2022-11-14T05:26:00,mcc,50.02
2022-11-14T05:27:00,mcc,42.49
2022-11-14T05:28:00,mcc,43.80
2022-11-14T05:29:00,mcc,39.80
2022-11-14T05:30:00,mcc,40.77
2022-11-14T05:31:00,mcc,41.05
2022-11-14T05:32:00,mcc,40.29
2022-11-14T05:33:00,mcc,41.95
2022-11-14T05:34:00,mcc,41.91
2022-11-14T05:35:00,mcc,43.49
2022-11-14T05:36:00,mcc,40.82
2022-11-14T05:37:00,mcc,40.05
2022-11-14T05:38:00,mcc,42.67
2022-11-14T05:39:00,mcc,54.84
2022-11-14T05:40:00,mcc,42.67
2022-11-14T05:41:00,mcc,41.75
2022-11-14T05:42:00,mcc,40.16
2022-11-14T05:43:00,mcc,39.39
2022-11-14T05:44:00,mcc,38.71
2022-11-14T05:45:00,mcc,42.25
2022-11-14T05:46:00,mcc,40.58
2022-11-14T05:47:00,mcc,40.42
2022-11-14T05:48:00,mcc,50.40
2022-11-14T05:49:00,mcc,40.04
2022-11-14T05:50:00,mcc,40.83
2022-11-14T05:51:00,mcc,40.51
2022-11-14T05:52:00,mcc,43.02
2022-11-14T05:53:00,mcc,40.20
2022-11-14T05:54:00,mcc,38.10
2022-11-14T05:55:00,mcc,43.22
2022-11-14T05:56:00,mcc,40.63
2022-11-14T05:57:00,mcc,42.36
2022-11-14T05:58:00,mcc,38.76
2022-11-14T05:59:00,mcc,40.40
2022-11-14T06:00:00,mcc,37.80
2022-11-14T06:01:00,mcc,38.41
2022-11-14T06:02:00,mcc,39.63
2022-11-14T06:03:00,mcc,41.79
2022-11-14T06:04:00,mcc,42.48
2022-11-14T06:05:00,mcc,49.81
2022-11-14T06:06:00,mcc,42.10
2022-11-14T06:07:00,mcc,38.50
2022-11-14T06:08:00,mcc,38.59
2022-11-14T06:09:00,mcc,39.73
2022-11-14T06:10:00,mcc,42.65
2022-11-14T06:11:00,mcc,40.96
2022-11-14T06:12:00,mcc,40.62
2022-11-14T06:13:00,mcc,40.35
2022-11-14T06:14:00,mcc,38.46
2022-11-14T06:15:00,mcc,39.26
2022-11-14T06:16:00,mcc,39.32
2022-11-14T06:17:00,mcc,39.38
2022-11-14T06:18:00,mcc,40.95
2022-11-14T06:19:00,mcc,39.24
2022-11-14T06:20:00,mcc,48.72
2022-11-14T06:21:00,mcc,46.48
2022-11-14T06:22:00,mcc,47.82
2022-11-14T06:23:00,mcc,47.42
2022-11-14T06:24:00,mcc,53.76
2022-11-14T06:25:00,mcc,45.99
2022-11-14T06:26:00,mcc,45.85
2022-11-14T06:27:00,mcc,49.36
2022-11-14T06:28:00,mcc,46.64
2022-11-14T06:29:00,mcc,49.21
2022-11-14T06:30:00,mcc,54.29
2022-11-14T06:31:00,mcc,51.31
2022-11-14T06:32:00,mcc,51.73
2022-11-14T06:33:00,mcc,50.42
2022-11-14T06:34:00,mcc,50.60
2022-11-14T06:35:00,mcc,48.66
2022-11-14T06:36:00,mcc,48.08
2022-11-14T06:37:00,mcc,49.32
2022-11-14T06:38:00,mcc,52.88
2022-11-14T06:39:00,mcc,51.88
2022-11-14T06:40:00,mcc,52.10
2022-11-14T06:41:00,mcc,54.17
2022-11-14T06:42:00,mcc,53.21
2022-11-14T06:43:00,mcc,51.51
2022-11-14T06:44:00,mcc,60.74
2022-11-14T06:45:00,mcc,55.07
2022-11-14T06:46:00,mcc,56.73
2022-11-14T06:47:00,mcc,54.37
2022-11-14T06:48:00,mcc,60.39
2022-11-14T06:49:00,mcc,56.77
2022-11-14T06:50:00,mcc,57.87
2022-11-14T06:51:00,mcc,78.15
2022-11-14T06:52:00,mcc,57.83
2022-11-14T06:53:00,mcc,57.95
2022-11-14T06:54:00,mcc,57.65
2022-11-14T06:55:00,mcc,57.66
2022-11-14T06:56:00,mcc,57.17
2022-11-14T06:57:00,mcc,60.99
2022-11-14T06:58:00,mcc,59.77
2022-11-14T06:59:00,mcc,60.65
2022-11-14T07:00:00,mcc,57.95
2022-11-14T07:01:00,mcc,69.20
2022-11-14T07:02:00,mcc,70.81
2022-11-14T07:03:00,mcc,67.91
2022-11-14T07:04:00,mcc,60.85
2022-11-14T07:05:00,mcc,51.85
2022-11-14T07:06:00,mcc,51.26
2022-11-14T07:07:00,mcc,49.91
2022-11-14T07:08:00,mcc,49.52
2022-11-14T07:09:00,mcc,55.32
2022-11-14T07:10:00,mcc,50.30
2022-11-14T07:11:00,mcc,56.84
2022-11-14T07:12:00,mcc,56.61
2022-11-14T07:13:00,mcc,51.64
2022-11-14T07:14:00,mcc,50.08
2022-11-14T07:15:00,mcc,54.51
2022-11-14T07:16:00,mcc,54.72
2022-11-14T07:17:00,mcc,54.93
2022-11-14T07:18:00,mcc,52.83
2022-11-14T07:19:00,mcc,56.94
2022-11-14T07:20:00,mcc,56.54
2022-11-14T07:21:00,mcc,50.72
2022-11-14T07:22:00,mcc,61.92
2022-11-14T07:23:00,mcc,52.25
2022-11-14T07:24:00,mcc,51.35
2022-11-14T07:25:00,mcc,47.62
2022-11-14T07:26:00,mcc,52.79
2022-11-14T07:27:00,mcc,52.93
2022-11-14T07:28:00,mcc,61.19
2022-11-14T07:29:00,mcc,60.93
2022-11-14T07:30:00,mcc,60.58
2022-11-14T07:31:00,mcc,62.42
2022-11-14T07:32:00,mcc,60.00
2022-11-14T07:33:00,mcc,60.69
2022-11-14T07:34:00,mcc,66.97
2022-11-14T07:35:00,mcc,63.32
2022-11-14T07:36:00,mcc,62.07
2022-11-14T07:37:00,mcc,61.33
2022-11-14T07:38:00,mcc,62.21
2022-11-14T07:39:00,mcc,59.29
2022-11-14T07:40:00,mcc,59.06
2022-11-14T07:41:00,mcc,62.55
2022-11-14T07:42:00,mcc,51.45
2022-11-14T07:43:00,mcc,51.93
2022-11-14T07:44:00,mcc,61.72
2022-11-14T07:45:00,mcc,51.04
2022-11-14T07:46:00,mcc,53.74
2022-11-14T07:47:00,mcc,51.93
2022-11-14T07:48:00,mcc,55.58
2022-11-14T07:49:00,mcc,52.62
2022-11-14T07:50:00,mcc,53.69
2022-11-14T07:51:00,mcc,63.04
2022-11-14T07:52:00,mcc,65.38
2022-11-14T07:53:00,mcc,74.55
2022-11-14T07:54:00,mcc,73.84
2022-11-14T07:55:00,mcc,72.76
2022-11-14T07:56:00,mcc,68.44
2022-11-14T07:57:00,mcc,60.28
2022-11-14T07:58:00,mcc,59.81
2022-11-14T07:59:00,mcc,64.51
2022-11-14T08:00:00,mcc,63.20
2022-11-14T08:01:00,mcc,62.14
2022-11-14T08:02:00,mcc,77.11
2022-11-14T08:03:00,mcc,57.75
2022-11-14T08:04:00,mcc,59.70
2022-11-14T08:05:00,mcc,60.08
2022-11-14T08:06:00,mcc,55.94
2022-11-14T08:07:00,mcc,61.68
2022-11-14T08:08:00,mcc,76.81
2022-11-14T08:09:00,mcc,61.89
2022-11-14T08:10:00,mcc,61.19
2022-11-14T08:11:00,mcc,60.58
2022-11-14T08:12:00,mcc,61.00
2022-11-14T08:13:00,mcc,61.58
2022-11-14T08:14:00,mcc,49.36
2022-11-14T08:15:00,mcc,51.39
2022-11-14T08:16:00,mcc,54.58
2022-11-14T08:17:00,mcc,61.13
2022-11-14T08:18:00,mcc,69.18
2022-11-14T08:19:00,mcc,71.30
2022-11-14T08:20:00,mcc,66.66
2022-11-14T08:21:00,mcc,66.52
2022-11-14T08:22:00,mcc,58.58
2022-11-14T08:23:00,mcc,62.77
2022-11-14T08:24:00,mcc,73.50
2022-11-14T08:25:00,mcc,57.81
2022-11-14T08:26:00,mcc,65.94
2022-11-14T08:27:00,mcc,60.39
2022-11-14T08:28:00,mcc,51.62
2022-11-14T08:29:00,mcc,60.89
2022-11-14T08:30:00,mcc,69.65
2022-11-14T08:31:00,mcc,55.64
2022-11-14T08:32:00,mcc,55.12
2022-11-14T08:33:00,mcc,57.68
2022-11-14T08:34:00,mcc,61.83
2022-11-14T08:35:00,mcc,54.90
2022-11-14T08:36:00,mcc,57.59
2022-11-14T08:37:00,mcc,57.59
2022-11-14T08:38:00,mcc,64.37
2022-11-14T08:39:00,mcc,63.99
2022-11-14T08:40:00,mcc,56.46
2022-11-14T08:41:00,mcc,57.02
2022-11-14T08:42:00,mcc,57.31
2022-11-14T08:43:00,mcc,66.25
2022-11-14T08:44:00,mcc,57.11
2022-11-14T08:45:00,mcc,65.70
2022-11-14T08:46:00,mcc,56.34
2022-11-14T08:47:00,mcc,61.03
2022-11-14T08:48:00,mcc,57.01
2022-11-14T08:49:00,mcc,55.49
2022-11-14T08:50:00,mcc,60.01
2022-11-14T08:51:00,mcc,55.34
2022-11-14T08:52:00,mcc,62.96
2022-11-14T08:53:00,mcc,57.38
2022-11-14T08:54:00,mcc,66.63
2022-11-14T08:55:00,mcc,56.92
2022-11-14T08:56:00,mcc,56.13
2022-11-14T08:57:00,mcc,73.25
2022-11-14T08:58:00,mcc,57.68
2022-11-14T08:59:00,mcc,57.38
2022-11-14T09:00:00,mcc,59.43
2022-11-14T09:01:00,mcc,57.11
2022-11-14T09:02:00,mcc,67.19
2022-11-14T09:03:00,mcc,55.55
2022-11-14T09:04:00,mcc,59.05
2022-11-14T09:05:00,mcc,56.86
2022-11-14T09:06:00,mcc,67.98
2022-11-14T09:07:00,mcc,60.34
2022-11-14T09:08:00,mcc,57.51
2022-11-14T09:09:00,mcc,54.98
2022-11-14T09:10:00,mcc,56.32
2022-11-14T09:11:00,mcc,54.87
2022-11-14T09:12:00,mcc,50.76
2022-11-14T09:13:00,mcc,62.53
2022-11-14T09:14:00,mcc,54.21
2022-11-14T09:15:00,mcc,55.74
2022-11-14T09:16:00,mcc,56.76
2022-11-14T09:17:00,mcc,54.02
2022-11-14T09:18:00,mcc,54.99
2022-11-14T09:19:00,mcc,59.61
2022-11-14T09:20:00,mcc,59.40
2022-11-14T09:21:00,mcc,60.25
2022-11-14T09:22:00,mcc,57.37
2022-11-14T09:23:00,mcc,57.35
2022-11-14T09:24:00,mcc,59.74
2022-11-14T09:25:00,mcc,63.95
2022-11-14T09:26:00,mcc,60.38
2022-11-14T09:27:00,mcc,58.50
2022-11-14T09:28:00,mcc,60.36
2022-11-14T09:29:00,mcc,59.06
2022-11-14T09:30:00,mcc,59.78
2022-11-14T09:31:00,mcc,69.01
2022-11-14T09:32:00,mcc,67.33
2022-11-14T09:33:00,mcc,58.36
2022-11-14T09:34:00,mcc,58.27
2022-11-14T09:35:00,mcc,60.28
2022-11-14T09:36:00,mcc,58.13
2022-11-14T09:37:00,mcc,58.96
2022-11-14T09:38:00,mcc,68.51
2022-11-14T09:39:00,mcc,60.55
2022-11-14T09:40:00,mcc,57.73
2022-11-14T09:41:00,mcc,60.07
2022-11-14T09:42:00,mcc,58.15
2022-11-14T09:43:00,mcc,56.38
2022-11-14T09:44:00,mcc,58.64
2022-11-14T09:45:00,mcc,67.70
2022-11-14T09:46:00,mcc,58.43
2022-11-14T09:47:00,mcc,75.95
2022-11-14T09:48:00,mcc,56.95
2022-11-14T09:49:00,mcc,55.97
2022-11-14T09:50:00,mcc,58.69
2022-11-14T09:51:00,mcc,56.01
2022-11-14T09:52:00,mcc,57.26
2022-11-14T09:53:00,mcc,58.08
2022-11-14T09:54:00,mcc,59.24
2022-11-14T09:55:00,mcc,67.66
2022-11-14T09:56:00,mcc,59.81
2022-11-14T09:57:00,mcc,59.55
2022-11-14T09:58:00,mcc,57.17
2022-11-14T09:59:00,mcc,59.83
2022-11-14T10:00:00,mcc,57.19
2022-11-14T10:01:00,mcc,58.19
2022-11-14T10:02:00,mcc,67.10
2022-11-14T10:03:00,mcc,59.36
2022-11-14T10:04:00,mcc,61.52
2022-11-14T10:05:00,mcc,60.22
2022-11-14T10:06:00,mcc,60.04
2022-11-14T10:07:00,mcc,57.59
2022-11-14T10:08:00,mcc,66.68
2022-11-14T10:09:00,mcc,58.81
2022-11-14T10:10:00,mcc,72.85
2022-11-14T10:11:00,mcc,59.02
2022-11-14T10:12:00,mcc,58.61
2022-11-14T10:13:00,mcc,58.49
2022-11-14T10:14:00,mcc,64.49
2022-11-14T10:15:00,mcc,59.00
2022-11-14T10:16:00,mcc,56.47
2022-11-14T10:17:00,mcc,58.72
2022-11-14T10:18:00,mcc,59.02
2022-11-14T10:19:00,mcc,58.64
2022-11-14T10:20:00,mcc,80.77
2022-11-14T10:21:00,mcc,67.45
2022-11-14T10:22:00,mcc,61.40
2022-11-14T10:23:00,mcc,63.52
2022-11-14T10:24:00,mcc,62.14
2022-11-14T10:25:00,mcc,57.66
2022-11-14T10:26:00,mcc,58.39
2022-11-14T10:27:00,mcc,62.33
2022-11-14T10:28:00,mcc,63.57
2022-11-14T10:29:00,mcc,58.51
2022-11-14T10:30:00,mcc,56.62
2022-11-14T10:31:00,mcc,59.70
2022-11-14T10:32:00,mcc,56.02
2022-11-14T10:33:00,mcc,66.84
2022-11-14T10:34:00,mcc,71.09
2022-11-14T10:35:00,mcc,61.38
2022-11-14T10:36:00,mcc,59.24
2022-11-14T10:37:00,mcc,66.76
2022-11-14T10:38:00,mcc,58.36
2022-11-14T10:39:00,mcc,58.82
2022-11-14T10:40:00,mcc,56.78
2022-11-14T10:41:00,mcc,58.36
2022-11-14T10:42:00,mcc,69.03
2022-11-14T10:43:00,mcc,62.99
2022-11-14T10:44:00,mcc,59.36
2022-11-14T10:45:00,mcc,64.24
2022-11-14T10:46:00,mcc,65.67
2022-11-14T10:47:00,mcc,57.41
2022-11-14T10:48:00,mcc,57.67
2022-11-14T10:49:00,mcc,58.68
2022-11-14T10:50:00,mcc,59.06
2022-11-14T10:51:00,mcc,64.72
2022-11-14T10:52:00,mcc,63.13
2022-11-14T10:53:00,mcc,66.07
2022-11-14T10:54:00,mcc,64.08
2022-11-14T10:55:00,mcc,68.19
2022-11-14T10:56:00,mcc,60.43
2022-11-14T10:57:00,mcc,61.34
2022-11-14T10:58:00,mcc,58.65
2022-11-14T10:59:00,mcc,69.34
2022-11-14T11:00:00,mcc,62.27
2022-11-14T11:01:00,mcc,58.80
2022-11-14T11:02:00,mcc,68.71
2022-11-14T11:03:00,mcc,65.77
2022-11-14T11:04:00,mcc,68.37
2022-11-14T11:05:00,mcc,58.95
2022-11-14T11:06:00,mcc,58.16
2022-11-14T11:07:00,mcc,62.01
2022-11-14T11:08:00,mcc,60.43
2022-11-14T11:09:00,mcc,64.60
2022-11-14T11:10:00,mcc,69.58
2022-11-14T11:11:00,mcc,67.40
2022-11-14T11:12:00,mcc,73.93
2022-11-14T11:13:00,mcc,61.32
2022-11-14T11:14:00,mcc,63.10
2022-11-14T11:15:00,mcc,64.95
2022-11-14T11:16:00,mcc,73.74
2022-11-14T11:17:00,mcc,62.75
2022-11-14T11:18:00,mcc,61.96
2022-11-14T11:19:00,mcc,65.14
2022-11-14T11:20:00,mcc,63.58
2022-11-14T11:21:00,mcc,72.40
2022-11-14T11:22:00,mcc,67.08
2022-11-14T11:23:00,mcc,75.35
2022-11-14T11:24:00,mcc,63.45
2022-11-14T11:25:00,mcc,61.21
2022-11-14T11:26:00,mcc,70.45
2022-11-14T11:27:00,mcc,62.37
2022-11-14T11:28:00,mcc,61.61
2022-11-14T11:29:00,mcc,59.97
2022-11-14T11:30:00,mcc,66.11
2022-11-14T11:31:00,mcc,81.26
2022-11-14T11:32:00,mcc,60.51
2022-11-14T11:33:00,mcc,59.80
2022-11-14T11:34:00,mcc,63.50
2022-11-14T11:35:00,mcc,63.52
2022-11-14T11:36:00,mcc,62.45
2022-11-14T11:37:00,mcc,62.27
2022-11-14T11:38:00,mcc,62.48
2022-11-14T11:39:00,mcc,61.23
2022-11-14T11:40:00,mcc,61.79
2022-11-14T11:41:00,mcc,60.56
2022-11-14T11:42:00,mcc,67.20
2022-11-14T11:43:00,mcc,59.90
2022-11-14T11:44:00,mcc,60.55
2022-11-14T11:45:00,mcc,60.47
2022-11-14T11:46:00,mcc,61.42
2022-11-14T11:47:00,mcc,60.30
2022-11-14T11:48:00,mcc,64.82
2022-11-14T11:49:00,mcc,63.67
2022-11-14T11:50:00,mcc,59.09
2022-11-14T11:51:00,mcc,66.69
2022-11-14T11:52:00,mcc,62.74
2022-11-14T11:53:00,mcc,63.26
2022-11-14T11:54:00,mcc,61.44
2022-11-14T11:55:00,mcc,61.94
2022-11-14T11:56:00,mcc,61.07
2022-11-14T11:57:00,mcc,85.31
2022-11-14T11:58:00,mcc,60.51
2022-11-14T11:59:00,mcc,61.68
2022-11-14T12:00:00,mcc,63.54
2022-11-14T12:01:00,mcc,62.74
2022-11-14T12:02:00,mcc,63.18
2022-11-14T12:03:00,mcc,74.88
2022-11-14T12:04:00,mcc,72.01
2022-11-14T12:05:00,mcc,69.81
2022-11-14T12:06:00,mcc,63.81
2022-11-14T12:07:00,mcc,60.04
2022-11-14T12:08:00,mcc,72.15
2022-11-14T12:09:00,mcc,70.14
2022-11-14T12:10:00,mcc,57.49
2022-11-14T12:11:00,mcc,61.15
2022-11-14T12:12:00,mcc,62.34
2022-11-14T12:13:00,mcc,80.13
2022-11-14T12:14:00,mcc,69.03
2022-11-14T12:15:00,mcc,61.94
2022-11-14T12:16:00,mcc,81.08
2022-11-14T12:17:00,mcc,67.62
2022-11-14T12:18:00,mcc,60.74
2022-11-14T12:19:00,mcc,73.41
2022-11-14T12:20:00,mcc,63.16
2022-11-14T12:21:00,mcc,72.60
2022-11-14T12:22:00,mcc,62.64
2022-11-14T12:23:00,mcc,56.82
2022-11-14T12:24:00,mcc,56.43
2022-11-14T12:25:00,mcc,55.71
2022-11-14T12:26:00,mcc,54.18
2022-11-14T12:27:00,mcc,59.76
2022-11-14T12:28:00,mcc,54.75
2022-11-14T12:29:00,mcc,54.56
2022-11-14T12:30:00,mcc,57.34
2022-11-14T12:31:00,mcc,55.37
2022-11-14T12:32:00,mcc,57.27
2022-11-14T12:33:00,mcc,59.58
2022-11-14T12:34:00,mcc,60.44
2022-11-14T12:35:00,mcc,58.73
2022-11-14T12:36:00,mcc,58.60
2022-11-14T12:37:00,mcc,56.92
2022-11-14T12:38:00,mcc,68.17
2022-11-14T12:39:00,mcc,62.38
2022-11-14T12:40:00,mcc,60.83
2022-11-14T12:41:00,mcc,60.64
2022-11-14T12:42:00,mcc,61.03
2022-11-14T12:43:00,mcc,60.38
2022-11-14T12:44:00,mcc,62.99
2022-11-14T12:45:00,mcc,69.16
2022-11-14T12:46:00,mcc,60.00
2022-11-14T12:47:00,mcc,61.52
2022-11-14T12:48:00,mcc,57.72
2022-11-14T12:49:00,mcc,60.33
2022-11-14T12:50:00,mcc,59.02
2022-11-14T12:51:00,mcc,69.03
2022-11-14T12:52:00,mcc,61.21
2022-11-14T12:53:00,mcc,61.86
2022-11-14T12:54:00,mcc,57.74
2022-11-14T12:55:00,mcc,61.20
2022-11-14T12:56:00,mcc,62.83
2022-11-14T12:57:00,mcc,64.53
2022-11-14T12:58:00,mcc,60.74
2022-11-14T12:59:00,mcc,60.11
2022-11-14T13:00:00,mcc,58.99
2022-11-14T13:01:00,mcc,62.01
2022-11-14T13:02:00,mcc,58.25
2022-11-14T13:03:00,mcc,69.12
2022-11-14T13:04:00,mcc,59.42
2022-11-14T13:05:00,mcc,59.82
2022-11-14T13:06:00,mcc,58.82
2022-11-14T13:07:00,mcc,55.86
2022-11-14T13:08:00,mcc,58.42
2022-11-14T13:09:00,mcc,62.78
2022-11-14T13:10:00,mcc,56.87
2022-11-14T13:11:00,mcc,75.09
2022-11-14T13:12:00,mcc,63.79
2022-11-14T13:13:00,mcc,60.56
2022-11-14T13:14:00,mcc,69.27
2022-11-14T13:15:00,mcc,67.77
2022-11-14T13:16:00,mcc,61.89
2022-11-14T13:17:00,mcc,58.53
2022-11-14T13:18:00,mcc,61.04