#datetime,building,power
2022-02-22T00:01:00,pth,4.80
2022-02-22T00:03:00,pth,4.80
2022-02-22T00:05:00,pth,4.80
2022-02-22T00:06:00,pth,2.40
2022-02-22T00:08:00,pth,3.60
2022-02-22T00:09:00,pth,2.40
2022-02-22T00:11:00,pth,4.80
2022-02-22T00:13:00,pth,4.80
2022-02-22T00:15:00,pth,3.60
2022-02-22T00:17:00,pth,4.80
2022-02-22T00:19:00,pth,4.80
2022-02-22T00:21:00,pth,4.80
2022-02-22T00:23:00,pth,4.80
2022-02-22T00:24:00,pth,2.40
2022-02-22T00:25:00,pth,2.40
2022-02-22T00:27:00,pth,3.60
2022-02-22T00:28:00,pth,2.40
2022-02-22T00:30:00,pth,4.80
2022-02-22T00:31:00,pth,1.20
2022-02-22T00:33:00,pth,4.80
2022-02-22T00:34:00,pth,2.40
2022-02-22T00:36:00,pth,3.60
2022-02-22T00:38:00,pth,4.80
2022-02-22T00:40:00,pth,3.60
2022-02-22T00:42:00,pth,4.80
2022-02-22T00:44:00,pth,3.60
2022-02-22T00:46:00,pth,4.80
2022-02-22T00:47:00,pth,1.20
2022-02-22T00:49:00,pth,4.80
2022-02-22T00:50:00,pth,2.40
2022-02-22T00:52:00,pth,4.80
2022-02-22T00:54:00,pth,4.80
2022-02-22T00:56:00,pth,3.60
2022-02-22T00:58:00,pth,4.80
2022-02-22T00:59:00,pth,2.40
2022-02-22T01:01:00,pth,4.80
2022-02-22T01:02:00,pth,2.40
2022-02-22T01:04:00,pth,3.60
2022-02-22T01:06:00,pth,4.80
2022-02-22T01:08:00,pth,4.80
2022-02-22T01:10:00,pth,4.80
2022-02-22T01:11:00,pth,2.40
2022-02-22T01:13:00,pth,3.60
2022-02-22T01:15:00,pth,4.80
2022-02-22T01:16:00,pth,1.20
2022-02-22T01:17:00,pth,2.40
2022-02-22T01:19:00,pth,4.80
2022-02-22T01:21:00,pth,4.80
2022-02-22T01:23:00,pth,3.60
2022-02-22T01:25:00,pth,4.80
2022-02-22T01:27:00,pth,4.80
2022-02-22T01:28:00,pth,1.20
2022-02-22T01:29:00,pth,2.40
2022-02-22T01:31:00,pth,4.80
2022-02-22T01:32:00,pth,1.20
2022-02-22T01:34:00,pth,4.80
2022-02-22T01:36:00,pth,3.60
2022-02-22T01:38:00,pth,4.80
2022-02-22T01:40:00,pth,3.60
2022-02-22T01:42:00,pth,3.60
2022-02-22T01:43:00,pth,2.40
2022-02-22T01:44:00,pth,1.19
2022-02-22T01:46:00,pth,4.80
2022-02-22T01:47:00,pth,2.40
2022-02-22T01:49:00,pth,3.60
2022-02-22T01:51:00,pth,4.80
2022-02-22T01:52:00,pth,1.20
2022-02-22T01:54:00,pth,4.80
2022-02-22T01:56:00,pth,3.60
2022-02-22T01:57:00,pth,2.40
2022-02-22T01:59:00,pth,3.60
2022-02-22T02:00:00,pth,2.40
2022-02-22T02:01:00,pth,2.40
2022-02-22T02:03:00,pth,4.80
2022-02-22T02:04:00,pth,2.40
2022-02-22T02:05:00,pth,1.19
2022-02-22T02:07:00,pth,4.80
2022-02-22T02:08:00,pth,1.20
2022-02-22T02:10:00,pth,4.80
2022-02-22T02:12:00,pth,3.60
2022-02-22T02:13:00,pth,2.40
2022-02-22T02:15:00,pth,4.80
2022-02-22T02:17:00,pth,3.60
2022-02-22T02:18:00,pth,2.40
2022-02-22T02:19:00,pth,2.40
2022-02-22T02:21:00,pth,3.60
2022-02-22T02:22:00,pth,2.40
2022-02-22T02:23:00,pth,2.40
2022-02-22T02:25:00,pth,3.60
2022-02-22T02:26:00,pth,2.40
2022-02-22T02:28:00,pth,3.60
2022-02-22T02:29:00,pth,2.40
2022-02-22T02:31:00,pth,3.60
2022-02-22T02:33:00,pth,4.80
2022-02-22T02:34:00,pth,2.40
2022-02-22T02:36:00,pth,3.60
2022-02-22T02:38:00,pth,3.60
2022-02-22T02:39:00,pth,2.40
2022-02-22T02:40:00,pth,2.40
2022-02-22T02:42:00,pth,3.60
2022-02-22T02:43:00,pth,2.40
2022-02-22T02:44:00,pth,2.40
2022-02-22T02:46:00,pth,3.60
2022-02-22T02:48:00,pth,4.80
2022-02-22T02:50:00,pth,3.60
2022-02-22T02:52:00,pth,3.60
2022-02-22T02:54:00,pth,4.80
2022-02-22T02:56:00,pth,3.60
2022-02-22T02:57:00,pth,2.40
2022-02-22T02:59:00,pth,3.60
2022-02-22T03:00:00,pth,2.40
2022-02-22T03:01:00,pth,2.40
2022-02-22T03:03:00,pth,3.60
2022-02-22T03:05:00,pth,3.60
2022-02-22T03:06:00,pth,2.40
2022-02-22T03:07:00,pth,2.40
2022-02-22T03:09:00,pth,3.60
2022-02-22T03:11:00,pth,4.80
2022-02-22T03:13:00,pth,3.60
2022-02-22T03:15:00,pth,4.80
2022-02-22T03:17:00,pth,3.60
2022-02-22T03:18:00,pth,1.19
2022-02-22T03:20:00,pth,4.80
2022-02-22T03:21:00,pth,2.40
2022-02-22T03:23:00,pth,3.60
2022-02-22T03:24:00,pth,2.40
2022-02-22T03:25:00,pth,2.40
2022-02-22T03:27:00,pth,3.60
2022-02-22T03:28:00,pth,2.40
2022-02-22T03:29:00,pth,2.40
2022-02-22T03:30:00,pth,2.40
2022-02-22T03:32:00,pth,3.60
2022-02-22T03:33:00,pth,2.40
2022-02-22T03:35:00,pth,4.80
2022-02-22T03:36:00,pth,1.20
2022-02-22T03:38:00,pth,4.80
2022-02-22T03:39:00,pth,1.20
2022-02-22T03:40:00,pth,2.40
2022-02-22T03:42:00,pth,4.80
2022-02-22T03:44:00,pth,3.60
2022-02-22T03:46:00,pth,4.80
2022-02-22T03:47:00,pth,2.40
2022-02-22T03:49:00,pth,3.60
2022-02-22T03:51:00,pth,4.80
2022-02-22T03:53:00,pth,3.60
2022-02-22T03:55:00,pth,4.80
2022-02-22T03:57:00,pth,3.60
2022-02-22T03:58:00,pth,2.40
2022-02-22T04:00:00,pth,4.80
2022-02-22T04:01:00,pth,1.20
2022-02-22T04:02:00,pth,2.40
2022-02-22T04:04:00,pth,3.60
2022-02-22T04:05:00,pth,2.40
2022-02-22T04:07:00,pth,3.60
2022-02-22T04:08:00,pth,2.40
2022-02-22T04:10:00,pth,4.80
2022-02-22T04:12:00,pth,4.80
2022-02-22T04:13:00,pth,1.20
2022-02-22T04:15:00,pth,4.80
2022-02-22T04:16:00,pth,2.40
2022-02-22T04:18:00,pth,3.60
2022-02-22T04:20:00,pth,4.80
2022-02-22T04:22:00,pth,3.60
2022-02-22T04:24:00,pth,4.80
2022-02-22T04:26:00,pth,3.60
2022-02-22T04:28:00,pth,4.80
2022-02-22T04:30:00,pth,3.60
2022-02-22T04:32:00,pth,4.80
2022-02-22T04:34:00,pth,3.60
2022-02-22T04:36:00,pth,3.60
2022-02-22T04:38:00,pth,4.80
2022-02-22T04:39:00,pth,1.20
2022-02-22T04:40:00,pth,2.40
2022-02-22T04:42:00,pth,4.80
2022-02-22T04:44:00,pth,3.60
2022-02-22T04:46:00,pth,3.60
2022-02-22T04:48:00,pth,4.80
2022-02-22T04:49:00,pth,1.20
2022-02-22T04:51:00,pth,3.60
2022-02-22T04:53:00,pth,4.80
2022-02-22T04:54:00,pth,1.20
2022-02-22T04:56:00,pth,4.80
2022-02-22T04:57:00,pth,1.20
2022-02-22T04:59:00,pth,4.80
2022-02-22T05:01:00,pth,3.60
2022-02-22T05:03:00,pth,3.60
2022-02-22T05:04:00,pth,2.40
2022-02-22T05:06:00,pth,4.80
2022-02-22T05:08:00,pth,3.60
2022-02-22T05:10:00,pth,3.60
2022-02-22T05:12:00,pth,3.60
2022-02-22T05:14:00,pth,3.60
2022-02-22T05:15:00,pth,2.40
2022-02-22T05:17:00,pth,3.60
2022-02-22T05:18:00,pth,2.40
2022-02-22T05:20:00,pth,3.60
2022-02-22T05:22:00,pth,3.60
2022-02-22T05:24:00,pth,4.80
2022-02-22T05:26:00,pth,3.60
2022-02-22T05:27:00,pth,2.40
2022-02-22T05:29:00,pth,3.60
2022-02-22T05:31:00,pth,3.60
2022-02-22T05:32:00,pth,2.40
2022-02-22T05:34:00,pth,3.60
2022-02-22T05:35:00,pth,2.40
2022-02-22T05:37:00,pth,3.60
2022-02-22T05:38:00,pth,2.40
2022-02-22T05:40:00,pth,3.60
2022-02-22T05:41:00,pth,2.40
2022-02-22T05:43:00,pth,3.60
2022-02-22T05:45:00,pth,3.60
2022-02-22T05:47:00,pth,4.80
2022-02-22T05:49:00,pth,4.80
2022-02-22T05:51:00,pth,3.60
2022-02-22T05:53:00,pth,4.80
2022-02-22T05:54:00,pth,2.40
2022-02-22T05:56:00,pth,3.60
2022-02-22T05:57:00,pth,2.40
2022-02-22T05:59:00,pth,4.80
2022-02-22T06:01:00,pth,3.60
2022-02-22T06:03:00,pth,4.80
2022-02-22T06:05:00,pth,4.80
2022-02-22T06:07:00,pth,3.60
2022-02-22T06:08:00,pth,2.40
2022-02-22T06:09:00,pth,2.40
2022-02-22T06:11:00,pth,3.60
2022-02-22T06:12:00,pth,2.40
2022-02-22T06:14:00,pth,4.80
2022-02-22T06:15:00,pth,1.20
2022-02-22T06:17:00,pth,4.80
2022-02-22T06:19:00,pth,3.60
2022-02-22T06:21:00,pth,4.80
2022-02-22T06:23:00,pth,4.80
2022-02-22T06:25:00,pth,3.60
2022-02-22T06:26:00,pth,2.40
2022-02-22T06:27:00,pth,1.20
2022-02-22T06:28:00,pth,1.20
2022-02-22T06:29:00,pth,4.80
2022-02-22T06:31:00,pth,3.60
2022-02-22T06:32:00,pth,2.40
2022-02-22T06:34:00,pth,3.60
2022-02-22T06:35:00,pth,2.40
2022-02-22T06:36:00,pth,1.20
2022-02-22T06:38:00,pth,4.80
2022-02-22T06:39:00,pth,1.20
2022-02-22T06:41:00,pth,4.80
2022-02-22T06:43:00,pth,3.60
2022-02-22T06:44:00,pth,2.40
2022-02-22T06:46:00,pth,3.60
2022-02-22T06:47:00,pth,2.40
2022-02-22T06:49:00,pth,3.60
2022-02-22T06:51:00,pth,4.80
2022-02-22T06:52:00,pth,1.20
2022-02-22T06:54:00,pth,3.60
2022-02-22T06:55:00,pth,2.40
2022-02-22T06:57:00,pth,3.60
2022-02-22T06:59:00,pth,4.80
2022-02-22T07:01:00,pth,3.60
2022-02-22T07:02:00,pth,1.20
2022-02-22T07:04:00,pth,3.60
2022-02-22T07:05:00,pth,1.19
2022-02-22T07:08:00,pth,3.60
2022-02-22T07:09:00,pth,3.60
2022-02-22T07:10:00,pth,2.40
2022-02-22T07:12:00,pth,3.60
2022-02-22T07:13:00,pth,2.40
2022-02-22T07:15:00,pth,3.60
2022-02-22T07:17:00,pth,3.60
2022-02-22T07:19:00,pth,4.80
2022-02-22T07:21:00,pth,6.00
2022-02-22T07:23:00,pth,6.00
2022-02-22T07:25:00,pth,4.80
2022-02-22T07:27:00,pth,3.60
2022-02-22T07:29:00,pth,3.60
2022-02-22T07:30:00,pth,2.40
2022-02-22T07:32:00,pth,3.60
2022-02-22T07:33:00,pth,2.40
2022-02-22T07:35:00,pth,3.60
2022-02-22T07:36:00,pth,2.40
2022-02-22T07:37:00,pth,1.19
2022-02-22T07:39:00,pth,4.80
2022-02-22T07:41:00,pth,3.60
2022-02-22T07:43:00,pth,4.80
2022-02-22T07:44:00,pth,2.40
2022-02-22T07:46:00,pth,3.60
2022-02-22T07:47:00,pth,2.40
2022-02-22T07:49:00,pth,3.60
2022-02-22T07:51:00,pth,3.60
2022-02-22T07:52:00,pth,2.40
2022-02-22T07:53:00,pth,2.40
2022-02-22T07:55:00,pth,4.80
2022-02-22T07:57:00,pth,3.60
2022-02-22T07:59:00,pth,3.60
2022-02-22T08:00:00,pth,2.40
2022-02-22T08:02:00,pth,3.60
2022-02-22T08:04:00,pth,3.60
2022-02-22T08:05:00,pth,2.40
2022-02-22T08:06:00,pth,1.20
2022-02-22T08:08:00,pth,4.80
2022-02-22T08:10:00,pth,3.60
2022-02-22T08:11:00,pth,1.20
2022-02-22T08:13:00,pth,4.80
2022-02-22T08:15:00,pth,3.60
2022-02-22T08:16:00,pth,2.40
2022-02-22T08:17:00,pth,2.40
2022-02-22T08:19:00,pth,4.80
2022-02-22T08:21:00,pth,7.20
2022-02-22T08:23:00,pth,7.20
2022-02-22T08:24:00,pth,2.40
2022-02-22T08:26:00,pth,3.60
2022-02-22T08:28:00,pth,4.80
2022-02-22T08:30:00,pth,3.60
2022-02-22T08:31:00,pth,2.40
2022-02-22T08:33:00,pth,3.60
2022-02-22T08:35:00,pth,3.60
2022-02-22T08:36:00,pth,3.60
2022-02-22T08:37:00,pth,3.60
2022-02-22T08:39:00,pth,3.60
2022-02-22T08:41:00,pth,2.40
2022-02-22T08:42:00,pth,2.40
2022-02-22T08:44:00,pth,3.60
2022-02-22T08:46:00,pth,4.80
2022-02-22T08:48:00,pth,4.80
2022-02-22T08:49:00,pth,2.40
2022-02-22T08:50:00,pth,2.40
2022-02-22T08:52:00,pth,3.60
2022-02-22T08:54:00,pth,4.80
2022-02-22T08:56:00,pth,4.80
2022-02-22T08:58:00,pth,4.80
2022-02-22T09:00:00,pth,4.80
2022-02-22T09:02:00,pth,3.60
2022-02-22T09:04:00,pth,3.60
2022-02-22T09:06:00,pth,6.00
2022-02-22T09:08:00,pth,6.00
2022-02-22T09:09:00,pth,2.40
2022-02-22T09:11:00,pth,4.80
2022-02-22T09:12:00,pth,3.60
2022-02-22T09:14:00,pth,6.00
2022-02-22T09:16:00,pth,3.60
2022-02-22T09:18:00,pth,7.20
2022-02-22T09:19:00,pth,8.40
2022-02-22T09:21:00,pth,14.40
2022-02-22T09:22:00,pth,14.40
2022-02-22T09:23:00,pth,7.20
2022-02-22T09:24:00,pth,14.41
2022-02-22T09:26:00,pth,15.59
2022-02-22T09:27:00,pth,7.21
2022-02-22T09:29:00,pth,14.40
2022-02-22T09:31:00,pth,15.60
2022-02-22T09:33:00,pth,14.40
2022-02-22T09:35:00,pth,14.40
2022-02-22T09:37:00,pth,13.20
2022-02-22T09:39:00,pth,14.40
2022-02-22T09:41:00,pth,14.40
2022-02-22T09:42:00,pth,7.20
2022-02-22T09:44:00,pth,14.40
2022-02-22T09:46:00,pth,14.40
2022-02-22T09:48:00,pth,14.40
2022-02-22T09:50:00,pth,14.40
2022-02-22T09:52:00,pth,8.40
2022-02-22T09:54:00,pth,14.40
2022-02-22T09:56:00,pth,8.40
2022-02-22T09:58:00,pth,10.80
2022-02-22T09:59:00,pth,6.00
2022-02-22T10:01:00,pth,9.60
2022-02-22T10:03:00,pth,12.00
2022-02-22T10:04:00,pth,3.60
2022-02-22T10:06:00,pth,12.00
2022-02-22T10:07:00,pth,3.60
2022-02-22T10:09:00,pth,10.80
2022-02-22T10:10:00,pth,4.80
2022-02-22T10:11:00,pth,2.40
2022-02-22T10:12:00,pth,7.20
2022-02-22T10:14:00,pth,7.20
2022-02-22T10:16:00,pth,4.80
2022-02-22T10:18:00,pth,3.60
2022-02-22T10:20:00,pth,3.60
2022-02-22T10:21:00,pth,2.40
2022-02-22T10:23:00,pth,3.60
2022-02-22T10:25:00,pth,4.80
2022-02-22T10:26:00,pth,1.20
2022-02-22T10:28:00,pth,4.80
2022-02-22T10:30:00,pth,3.60
2022-02-22T10:31:00,pth,2.40
2022-02-22T10:33:00,pth,3.60
2022-02-22T10:35:00,pth,3.60
2022-02-22T10:37:00,pth,3.60
2022-02-22T10:39:00,pth,3.60
2022-02-22T10:41:00,pth,4.80
2022-02-22T10:42:00,pth,2.40
2022-02-22T10:44:00,pth,3.60
2022-02-22T10:46:00,pth,3.60
2022-02-22T10:48:00,pth,4.80
2022-02-22T10:50:00,pth,3.60
2022-02-22T10:51:00,pth,1.20
2022-02-22T10:53:00,pth,3.60
2022-02-22T10:55:00,pth,3.60
2022-02-22T10:57:00,pth,3.60
2022-02-22T10:58:00,pth,2.40
2022-02-22T11:00:00,pth,3.60
2022-02-22T11:01:00,pth,2.40
2022-02-22T11:03:00,pth,3.60
2022-02-22T11:05:00,pth,3.60
2022-02-22T11:07:00,pth,3.60
2022-02-22T11:08:00,pth,1.19
2022-02-22T11:10:00,pth,3.60
2022-02-22T11:12:00,pth,3.60
2022-02-22T11:14:00,pth,3.60
2022-02-22T11:15:00,pth,1.20
2022-02-22T11:17:00,pth,2.40
2022-02-22T11:19:00,pth,3.60
2022-02-22T11:21:00,pth,3.60
2022-02-22T11:23:00,pth,3.60
2022-02-22T11:25:00,pth,2.40
2022-02-22T11:26:00,pth,2.40
2022-02-22T11:28:00,pth,3.60
2022-02-22T11:29:00,pth,1.20
2022-02-22T11:31:00,pth,3.60
2022-02-22T11:32:00,pth,1.20
2022-02-22T11:34:00,pth,3.60
2022-02-22T11:36:00,pth,3.60
2022-02-22T11:37:00,pth,3.60
2022-02-22T11:38:00,pth,2.40
2022-02-22T11:40:00,pth,3.60
2022-02-22T11:42:00,pth,3.60
2022-02-22T11:44:00,pth,3.60
2022-02-22T11:45:00,pth,1.20
2022-02-22T11:47:00,pth,3.60
2022-02-22T11:49:00,pth,3.60
2022-02-22T11:51:00,pth,2.40
2022-02-22T11:52:00,pth,2.40
2022-02-22T11:54:00,pth,3.60
2022-02-22T11:55:00,pth,1.20
2022-02-22T11:57:00,pth,3.60
2022-02-22T11:58:00,pth,1.20
2022-02-22T12:00:00,pth,3.60
2022-02-22T12:01:00,pth,1.20
2022-02-22T12:03:00,pth,3.60
2022-02-22T12:05:00,pth,3.60
2022-02-22T12:07:00,pth,3.60
2022-02-22T12:08:00,pth,1.20
2022-02-22T12:10:00,pth,3.60
2022-02-22T12:12:00,pth,3.60
2022-02-22T12:14:00,pth,2.40
2022-02-22T12:16:00,pth,3.60
2022-02-22T12:17:00,pth,1.20
2022-02-22T12:19:00,pth,3.60
2022-02-22T12:21:00,pth,3.60
2022-02-22T12:23:00,pth,3.60
2022-02-22T12:25:00,pth,3.60
2022-02-22T12:26:00,pth,1.20
2022-02-22T12:27:00,pth,2.40
2022-02-22T12:29:00,pth,6.00
2022-02-22T12:31:00,pth,8.40
2022-02-22T12:33:00,pth,6.00
2022-02-22T12:34:00,pth,3.60
2022-02-22T12:35:00,pth,2.40
2022-02-22T12:37:00,pth,3.60
2022-02-22T12:39:00,pth,3.60
2022-02-22T12:40:00,pth,2.40
2022-02-22T12:42:00,pth,3.60
2022-02-22T12:43:00,pth,1.20
2022-02-22T12:45:00,pth,3.60
2022-02-22T12:46:00,pth,2.40
2022-02-22T12:48:00,pth,3.60
2022-02-22T12:49:00,pth,1.20
2022-02-22T12:50:00,pth,2.40
2022-02-22T12:52:00,pth,3.60
2022-02-22T12:54:00,pth,3.60
2022-02-22T12:56:00,pth,3.60
2022-02-22T12:58:00,pth,3.60
2022-02-22T12:59:00,pth,1.19
2022-02-22T13:01:00,pth,4.80
2022-02-22T13:02:00,pth,1.20
2022-02-22T13:04:00,pth,3.60
2022-02-22T13:06:00,pth,3.60
2022-02-22T13:07:00,pth,2.40
2022-02-22T13:09:00,pth,4.80
2022-02-22T13:11:00,pth,3.60
2022-02-22T13:12:00,pth,2.40
2022-02-22T13:14:00,pth,4.80
2022-02-22T13:16:00,pth,3.60
2022-02-22T13:18:00,pth,4.80
2022-02-22T13:20:00,pth,3.60
2022-02-22T13:21:00,pth,2.40
2022-02-22T13:23:00,pth,4.80
2022-02-22T13:25:00,pth,4.80
2022-02-22T13:27:00,pth,3.60
2022-02-22T13:28:00,pth,2.40
2022-02-22T13:30:00,pth,4.80
2022-02-22T13:32:00,pth,6.00
2022-02-22T13:33:00,pth,3.60
2022-02-22T13:35:00,pth,6.01
2022-02-22T13:37:00,pth,6.00
2022-02-22T13:39:00,pth,6.00
2022-02-22T13:40:00,pth,3.60
2022-02-22T13:42:00,pth,4.80
2022-02-22T13:43:00,pth,2.40
2022-02-22T13:45:00,pth,6.00
2022-02-22T13:47:00,pth,6.00
2022-02-22T13:49:00,pth,3.60
2022-02-22T13:51:00,pth,4.80
2022-02-22T13:52:00,pth,2.40
2022-02-22T13:54:00,pth,3.60
2022-02-22T13:56:00,pth,4.80
2022-02-22T13:58:00,pth,3.60
2022-02-22T14:00:00,pth,3.60
2022-02-22T14:02:00,pth,4.80
2022-02-22T14:03:00,pth,2.40
2022-02-22T14:05:00,pth,3.60
2022-02-22T14:07:00,pth,3.60
2022-02-22T14:09:00,pth,3.60
2022-02-22T14:10:00,pth,2.40
2022-02-22T14:13:00,pth,4.80
2022-02-22T14:14:00,pth,1.20
2022-02-22T14:15:00,pth,2.40
2022-02-22T14:16:00,pth,1.19
2022-02-22T14:18:00,pth,4.80
2022-02-22T14:20:00,pth,3.60
2022-02-22T14:22:00,pth,4.80
2022-02-22T14:24:00,pth,3.60
2022-02-22T14:26:00,pth,4.80
2022-02-22T14:28:00,pth,2.40
2022-02-22T14:30:00,pth,3.60
2022-02-22T14:31:00,pth,2.40
2022-02-22T14:33:00,pth,3.60
2022-02-22T14:35:00,pth,3.60
2022-02-22T14:37:00,pth,3.60
2022-02-22T14:39:00,pth,3.60
2022-02-22T14:41:00,pth,4.80
2022-02-22T14:42:00,pth,2.40
2022-02-22T14:44:00,pth,4.80
2022-02-22T14:45:00,pth,3.60
2022-02-22T14:47:00,pth,3.60
2022-02-22T14:49:00,pth,4.80
2022-02-22T14:51:00,pth,3.60
2022-02-22T14:53:00,pth,3.60
2022-02-22T14:55:00,pth,3.60
2022-02-22T14:57:00,pth,3.60
2022-02-22T14:59:00,pth,3.60
2022-02-22T15:01:00,pth,3.60
2022-02-22T15:02:00,pth,1.20
2022-02-22T15:04:00,pth,3.60
2022-02-22T15:06:00,pth,3.60
2022-02-22T15:08:00,pth,3.60
2022-02-22T15:10:00,pth,3.60
2022-02-22T15:12:00,pth,3.60
2022-02-22T15:14:00,pth,3.60
2022-02-22T15:15:00,pth,1.20
2022-02-22T15:17:00,pth,4.80
2022-02-22T15:19:00,pth,3.60
2022-02-22T15:21:00,pth,3.60
2022-02-22T15:23:00,pth,3.60
2022-02-22T15:25:00,pth,3.60
2022-02-22T15:27:00,pth,2.40
2022-02-22T15:28:00,pth,2.40
2022-02-22T15:30:00,pth,2.40
2022-02-22T15:32:00,pth,3.60
2022-02-22T15:34:00,pth,3.60
2022-02-22T15:36:00,pth,3.60
2022-02-22T15:37:00,pth,1.20
2022-02-22T15:38:00,pth,2.40
2022-02-22T15:40:00,pth,3.60
2022-02-22T15:42:00,pth,2.40
2022-02-22T15:44:00,pth,3.60
2022-02-22T15:46:00,pth,3.60
2022-02-22T15:48:00,pth,3.60
2022-02-22T15:50:00,pth,3.60
2022-02-22T15:51:00,pth,2.40
2022-02-22T15:53:00,pth,3.60
2022-02-22T15:55:00,pth,3.60
2022-02-22T15:56:00,pth,3.60
2022-02-22T15:58:00,pth,6.01
2022-02-22T15:59:00,pth,3.60
2022-02-22T16:01:00,pth,6.00
2022-02-22T16:02:00,pth,2.40
2022-02-22T16:04:00,pth,3.60
2022-02-22T16:06:00,pth,3.60
2022-02-22T16:08:00,pth,3.60
2022-02-22T16:09:00,pth,1.20
2022-02-22T16:11:00,pth,3.60
2022-02-22T16:13:00,pth,3.60
2022-02-22T16:15:00,pth,4.80
2022-02-22T16:16:00,pth,1.20
2022-02-22T16:18:00,pth,4.80
2022-02-22T16:20:00,pth,3.60
2022-02-22T16:22:00,pth,4.80
2022-02-22T16:24:00,pth,3.60
2022-02-22T16:26:00,pth,4.80
2022-02-22T16:27:00,pth,2.40
2022-02-22T16:29:00,pth,3.60
2022-02-22T16:30:00,pth,2.40
2022-02-22T16:31:00,pth,2.40
2022-02-22T16:33:00,pth,3.60
2022-02-22T16:34:00,pth,2.40
2022-02-22T16:36:00,pth,3.60
2022-02-22T16:38:00,pth,4.80
2022-02-22T16:39:00,pth,1.20
2022-02-22T16:41:00,pth,4.80
2022-02-22T16:43:00,pth,3.60
2022-02-22T16:45:00,pth,4.80
2022-02-22T16:47:00,pth,4.80
2022-02-22T16:49:00,pth,4.80
2022-02-22T16:51:00,pth,4.80
2022-02-22T16:53:00,pth,4.80
2022-02-22T16:55:00,pth,4.80
2022-02-22T16:56:00,pth,1.20
2022-02-22T16:58:00,pth,6.00
2022-02-22T16:59:00,pth,2.40
2022-02-22T17:01:00,pth,7.20
2022-02-22T17:03:00,pth,6.00
2022-02-22T17:04:00,pth,3.60
2022-02-22T17:06:00,pth,4.80
2022-02-22T17:08:00,pth,6.00
2022-02-22T17:10:00,pth,4.80
2022-02-22T17:12:00,pth,6.00
2022-02-22T17:13:00,pth,3.60
2022-02-22T17:15:00,pth,4.80
2022-02-22T17:16:00,pth,2.40
2022-02-22T17:17:00,pth,1.20
2022-02-22T17:19:00,pth,4.80
2022-02-22T17:21:00,pth,4.80
2022-02-22T17:23:00,pth,4.80
2022-02-22T17:25:00,pth,4.80
2022-02-22T17:27:00,pth,2.40
2022-02-22T17:28:00,pth,2.40
2022-02-22T17:29:00,pth,2.40
2022-02-22T17:31:00,pth,4.80
2022-02-22T17:32:00,pth,1.20
2022-02-22T17:34:00,pth,4.80
2022-02-22T17:36:00,pth,4.80
2022-02-22T17:38:00,pth,4.80
2022-02-22T17:39:00,pth,1.20
2022-02-22T17:41:00,pth,4.80
2022-02-22T17:43:00,pth,3.60
2022-02-22T17:45:00,pth,4.80
2022-02-22T17:46:00,pth,2.40
2022-02-22T17:48:00,pth,4.80
2022-02-22T17:49:00,pth,2.40
2022-02-22T17:51:00,pth,14.40
2022-02-22T17:52:00,pth,7.20
2022-02-22T17:53:00,pth,8.40
2022-02-22T17:55:00,pth,14.40
2022-02-22T17:57:00,pth,15.60
2022-02-22T17:59:00,pth,15.60
2022-02-22T18:01:00,pth,15.60
2022-02-22T18:02:00,pth,7.20
2022-02-22T18:04:00,pth,15.60
2022-02-22T18:05:00,pth,7.20
2022-02-22T18:07:00,pth,15.60
2022-02-22T18:08:00,pth,7.20
2022-02-22T18:10:00,pth,15.59
2022-02-22T18:12:00,pth,15.60
2022-02-22T18:13:00,pth,7.20
2022-02-22T18:15:00,pth,15.60
2022-02-22T18:17:00,pth,14.40
2022-02-22T18:18:00,pth,8.40
2022-02-22T18:20:00,pth,14.40
2022-02-22T18:22:00,pth,15.60
2022-02-22T18:24:00,pth,15.60
2022-02-22T18:26:00,pth,15.60
2022-02-22T18:28:00,pth,14.40
2022-02-22T18:30:00,pth,15.60
2022-02-22T18:32:00,pth,15.60
2022-02-22T18:34:00,pth,16.80
2022-02-22T18:36:00,pth,15.60
2022-02-22T18:37:00,pth,7.20
2022-02-22T18:39:00,pth,15.60
2022-02-22T18:41:00,pth,15.60
2022-02-22T18:42:00,pth,4.80
2022-02-22T18:44:00,pth,4.80
2022-02-22T18:46:00,pth,15.60
2022-02-22T18:48:00,pth,6.00
2022-02-22T18:49:00,pth,2.40
2022-02-22T18:51:00,pth,4.80
2022-02-22T18:53:00,pth,4.80
2022-02-22T18:54:00,pth,2.40
2022-02-22T18:55:00,pth,2.40
2022-02-22T18:57:00,pth,4.80
2022-02-22T18:58:00,pth,2.40
2022-02-22T18:59:00,pth,2.40
2022-02-22T19:01:00,pth,4.80
2022-02-22T19:02:00,pth,1.20
2022-02-22T19:04:00,pth,4.80
2022-02-22T19:06:00,pth,3.60
2022-02-22T19:08:00,pth,4.80
2022-02-22T19:09:00,pth,1.20
2022-02-22T19:11:00,pth,7.20
2022-02-22T19:13:00,pth,7.20
2022-02-22T19:15:00,pth,7.20
2022-02-22T19:16:00,pth,2.40
2022-02-22T19:18:00,pth,4.80
2022-02-22T19:19:00,pth,2.40
2022-02-22T19:21:00,pth,4.80
2022-02-22T19:23:00,pth,4.80
2022-02-22T19:25:00,pth,4.80
2022-02-22T19:27:00,pth,3.60
2022-02-22T19:29:00,pth,4.80
2022-02-22T19:30:00,pth,2.40
2022-02-22T19:32:00,pth,4.80
2022-02-22T19:34:00,pth,3.60
2022-02-22T19:35:00,pth,2.40
2022-02-22T19:37:00,pth,7.20
2022-02-22T19:38:00,pth,3.60
2022-02-22T19:40:00,pth,4.80
2022-02-22T19:41:00,pth,2.40
2022-02-22T19:43:00,pth,4.80
2022-02-22T19:45:00,pth,4.80
2022-02-22T19:46:00,pth,2.40
2022-02-22T19:47:00,pth,2.40
2022-02-22T19:49:00,pth,3.60
2022-02-22T19:50:00,pth,2.40
2022-02-22T19:52:00,pth,4.80
2022-02-22T19:54:00,pth,3.60
2022-02-22T19:56:00,pth,4.80
2022-02-22T19:57:00,pth,1.20
2022-02-22T19:58:00,pth,2.40
2022-02-22T20:00:00,pth,4.80
2022-02-22T20:02:00,pth,3.60
2022-02-22T20:03:00,pth,2.40
2022-02-22T20:05:00,pth,4.80
2022-02-22T20:07:00,pth,3.60
2022-02-22T20:08:00,pth,2.40
2022-02-22T20:10:00,pth,4.80
2022-02-22T20:12:00,pth,3.60
2022-02-22T20:13:00,pth,2.40
2022-02-22T20:15:00,pth,4.80
2022-02-22T20:17:00,pth,3.60
2022-02-22T20:19:00,pth,4.80
2022-02-22T20:21:00,pth,6.00
2022-02-22T20:23:00,pth,7.20
2022-02-22T20:25:00,pth,6.00
2022-02-22T20:26:00,pth,2.40
2022-02-22T20:28:00,pth,4.80
2022-02-22T20:29:00,pth,2.40
2022-02-22T20:31:00,pth,3.60
2022-02-22T20:32:00,pth,2.40
2022-02-22T20:33:00,pth,2.40
2022-02-22T20:35:00,pth,3.60
2022-02-22T20:37:00,pth,4.80
2022-02-22T20:39:00,pth,4.80
2022-02-22T20:40:00,pth,2.40
2022-02-22T20:42:00,pth,3.60
2022-02-22T20:43:00,pth,2.40
2022-02-22T20:44:00,pth,2.40
2022-02-22T20:46:00,pth,4.80
2022-02-22T20:47:00,pth,2.40
2022-02-22T20:49:00,pth,3.60
2022-02-22T20:51:00,pth,4.80
2022-02-22T20:53:00,pth,4.80
2022-02-22T20:54:00,pth,2.40
2022-02-22T20:56:00,pth,3.60
2022-02-22T20:58:00,pth,4.80
2022-02-22T20:59:00,pth,2.40
2022-02-22T21:00:00,pth,1.20
2022-02-22T21:02:00,pth,4.80
2022-02-22T21:03:00,pth,2.40
2022-02-22T21:05:00,pth,3.60
2022-02-22T21:06:00,pth,2.40
2022-02-22T21:08:00,pth,4.80
2022-02-22T21:10:00,pth,3.60
2022-02-22T21:11:00,pth,2.40
2022-02-22T21:13:00,pth,4.80
2022-02-22T21:15:00,pth,4.80
2022-02-22T21:17:00,pth,3.60
2022-02-22T21:18:00,pth,2.40
2022-02-22T21:19:00,pth,2.40
2022-02-22T21:21:00,pth,3.60
2022-02-22T21:22:00,pth,2.40
2022-02-22T21:24:00,pth,4.80
2022-02-22T21:26:00,pth,3.60
2022-02-22T21:28:00,pth,4.80
2022-02-22T21:30:00,pth,3.60
2022-02-22T21:32:00,pth,4.80
2022-02-22T21:33:00,pth,2.40
2022-02-22T21:35:00,pth,4.80
2022-02-22T21:37:00,pth,4.80
2022-02-22T21:39:00,pth,4.80
2022-02-22T21:41:00,pth,4.80
2022-02-22T21:42:00,pth,2.40
2022-02-22T21:44:00,pth,3.60
2022-02-22T21:46:00,pth,4.80
2022-02-22T21:48:00,pth,4.80
2022-02-22T21:50:00,pth,6.00
2022-02-22T21:52:00,pth,4.80
2022-02-22T21:54:00,pth,4.80
2022-02-22T21:56:00,pth,4.80
2022-02-22T21:58:00,pth,4.80
2022-02-22T22:00:00,pth,4.80
2022-02-22T22:02:00,pth,3.60
2022-02-22T22:04:00,pth,4.80
2022-02-22T22:06:00,pth,4.80
2022-02-22T22:08:00,pth,3.60
2022-02-22T22:09:00,pth,2.40
2022-02-22T22:10:00,pth,2.40
2022-02-22T22:12:00,pth,4.80
2022-02-22T22:14:00,pth,4.80
2022-02-22T22:16:00,pth,3.60
2022-02-22T22:18:00,pth,4.80
2022-02-22T22:19:00,pth,2.40
2022-02-22T22:21:00,pth,4.80
2022-02-22T22:22:00,pth,2.40
2022-02-22T22:23:00,pth,1.20
2022-02-22T22:25:00,pth,4.80
2022-02-22T22:27:00,pth,4.80
2022-02-22T22:28:00,pth,3.60
2022-02-22T22:30:00,pth,4.80
2022-02-22T22:32:00,pth,6.00
2022-02-22T22:33:00,pth,2.40
2022-02-22T22:34:00,pth,3.60
2022-02-22T22:36:00,pth,4.80
2022-02-22T22:38:00,pth,4.80
2022-02-22T22:40:00,pth,6.00
2022-02-22T22:41:00,pth,2.40
2022-02-22T22:43:00,pth,4.80
2022-02-22T22:45:00,pth,6.00
2022-02-22T22:47:00,pth,4.80
2022-02-22T22:49:00,pth,4.80
2022-02-22T22:50:00,pth,2.40
2022-02-22T22:51:00,pth,2.40
