#datetime,building,power
2022-05-13T00:00:00,och,8.99
2022-05-13T00:02:00,och,18.60
2022-05-13T00:03:00,och,10.20
2022-05-13T00:05:00,och,17.40
2022-05-13T00:07:00,och,18.60
2022-05-13T00:09:00,och,17.40
2022-05-13T00:11:00,och,18.60
2022-05-13T00:13:00,och,17.39
2022-05-13T00:15:00,och,18.60
2022-05-13T00:16:00,och,8.41
2022-05-13T00:18:00,och,18.59
2022-05-13T00:19:00,och,10.21
2022-05-13T00:21:00,och,17.40
2022-05-13T00:23:00,och,18.59
2022-05-13T00:25:00,och,18.60
2022-05-13T00:27:00,och,19.20
2022-05-13T00:28:00,och,8.39
2022-05-13T00:30:00,och,18.60
2022-05-13T00:32:00,och,18.60
2022-05-13T00:34:00,och,19.19
2022-05-13T00:36:00,och,16.80
2022-05-13T00:38:00,och,19.20
2022-05-13T00:40:00,och,16.80
2022-05-13T00:41:00,och,10.20
2022-05-13T00:43:00,och,17.40
2022-05-13T00:45:00,och,18.60
2022-05-13T00:47:00,och,18.60
2022-05-13T00:49:00,och,17.39
2022-05-13T00:51:00,och,18.60
2022-05-13T00:52:00,och,9.01
2022-05-13T00:54:00,och,18.59
2022-05-13T00:56:00,och,18.60
2022-05-13T00:57:00,och,9.01
2022-05-13T00:58:00,och,8.39
2022-05-13T01:00:00,och,18.60
2022-05-13T01:02:00,och,18.60
2022-05-13T01:04:00,och,19.19
2022-05-13T01:06:00,och,18.60
2022-05-13T01:08:00,och,18.60
2022-05-13T01:09:00,och,8.39
2022-05-13T01:11:00,och,19.20
2022-05-13T01:12:00,och,8.39
2022-05-13T01:13:00,och,10.21
2022-05-13T01:15:00,och,18.59
2022-05-13T01:17:00,och,18.60
2022-05-13T01:18:00,och,9.01
2022-05-13T01:20:00,och,18.59
2022-05-13T01:22:00,och,18.60
2022-05-13T01:23:00,och,8.41
2022-05-13T01:25:00,och,19.19
2022-05-13T01:27:00,och,18.60
2022-05-13T01:29:00,och,18.60
2022-05-13T01:31:00,och,18.60
2022-05-13T01:33:00,och,17.39
2022-05-13T01:35:00,och,18.60
2022-05-13T01:36:00,och,9.01
2022-05-13T01:38:00,och,18.59
2022-05-13T01:40:00,och,17.40
2022-05-13T01:41:00,och,9.61
2022-05-13T01:43:00,och,17.39
2022-05-13T01:45:00,och,18.60
2022-05-13T01:47:00,och,19.20
2022-05-13T01:48:00,och,9.59
2022-05-13T01:50:00,och,19.20
2022-05-13T01:52:00,och,16.80
2022-05-13T01:54:00,och,19.20
2022-05-13T01:56:00,och,16.79
2022-05-13T01:57:00,och,10.21
2022-05-13T01:59:00,och,17.40
2022-05-13T02:00:00,och,10.20
2022-05-13T02:02:00,och,17.40
2022-05-13T02:03:00,och,9.59
2022-05-13T02:05:00,och,17.40
2022-05-13T02:07:00,och,18.60
2022-05-13T02:09:00,och,19.19
2022-05-13T02:11:00,och,18.60
2022-05-13T02:13:00,och,18.60
2022-05-13T02:15:00,och,17.40
2022-05-13T02:17:00,och,18.60
2022-05-13T02:19:00,och,21.59
2022-05-13T02:21:00,och,18.60
2022-05-13T02:23:00,och,18.60
2022-05-13T02:25:00,och,20.39
2022-05-13T02:27:00,och,21.61
2022-05-13T02:28:00,och,10.20
2022-05-13T02:29:00,och,10.20
2022-05-13T02:31:00,och,19.80
2022-05-13T02:32:00,och,10.20
2022-05-13T02:34:00,och,18.60
2022-05-13T02:36:00,och,18.60
2022-05-13T02:38:00,och,19.20
2022-05-13T02:40:00,och,18.59
2022-05-13T02:42:00,och,18.60
2022-05-13T02:44:00,och,17.40
2022-05-13T02:45:00,och,10.20
2022-05-13T02:47:00,och,18.60
2022-05-13T02:49:00,och,18.60
2022-05-13T02:51:00,och,18.60
2022-05-13T02:52:00,och,10.20
2022-05-13T02:54:00,och,20.41
2022-05-13T02:55:00,och,8.39
2022-05-13T02:57:00,och,18.60
2022-05-13T02:59:00,och,18.60
2022-05-13T03:00:00,och,8.99
2022-05-13T03:02:00,och,17.40
2022-05-13T03:04:00,och,19.79
2022-05-13T03:05:00,och,10.21
2022-05-13T03:07:00,och,18.60
2022-05-13T03:09:00,och,21.59
2022-05-13T03:10:00,och,10.20
2022-05-13T03:12:00,och,18.60
2022-05-13T03:14:00,och,18.60
2022-05-13T03:16:00,och,20.41
2022-05-13T03:18:00,och,17.39
2022-05-13T03:20:00,och,17.40
2022-05-13T03:22:00,och,16.80
2022-05-13T03:24:00,och,17.40
2022-05-13T03:26:00,och,16.20
2022-05-13T03:28:00,och,16.80
2022-05-13T03:29:00,och,8.99
2022-05-13T03:31:00,och,17.40
2022-05-13T03:32:00,och,8.39
2022-05-13T03:33:00,och,8.41
2022-05-13T03:35:00,och,17.40
2022-05-13T03:36:00,och,8.99
2022-05-13T03:38:00,och,16.80
2022-05-13T03:40:00,och,17.40
2022-05-13T03:42:00,och,17.40
2022-05-13T03:43:00,och,8.39
2022-05-13T03:45:00,och,17.40
2022-05-13T03:47:00,och,17.40
2022-05-13T03:49:00,och,18.60
2022-05-13T03:50:00,och,10.20
2022-05-13T03:52:00,och,18.60
2022-05-13T03:53:00,och,10.20
2022-05-13T03:55:00,och,18.60
2022-05-13T03:57:00,och,17.40
2022-05-13T03:59:00,och,17.39
2022-05-13T04:01:00,och,21.61
2022-05-13T04:02:00,och,10.20
2022-05-13T04:04:00,och,18.60
2022-05-13T04:06:00,och,21.61
2022-05-13T04:08:00,och,22.79
2022-05-13T04:10:00,och,21.61
2022-05-13T04:11:00,och,10.20
2022-05-13T04:13:00,och,25.80
2022-05-13T04:15:00,och,23.41
2022-05-13T04:16:00,och,9.59
2022-05-13T04:17:00,och,12.00
2022-05-13T04:19:00,och,21.61
2022-05-13T04:21:00,och,19.80
2022-05-13T04:23:00,och,21.59
2022-05-13T04:24:00,och,11.40
2022-05-13T04:26:00,och,20.41
2022-05-13T04:27:00,och,7.19
2022-05-13T04:29:00,och,15.60
2022-05-13T04:31:00,och,17.40
2022-05-13T04:33:00,och,16.20
2022-05-13T04:34:00,och,7.21
2022-05-13T04:36:00,och,16.80
2022-05-13T04:38:00,och,14.40
2022-05-13T04:39:00,och,7.19
2022-05-13T04:41:00,och,14.40
2022-05-13T04:43:00,och,14.40
2022-05-13T04:44:00,och,7.21
2022-05-13T04:46:00,och,16.20
2022-05-13T04:47:00,och,7.19
2022-05-13T04:49:00,och,14.40
2022-05-13T04:51:00,och,14.40
2022-05-13T04:53:00,och,14.40
2022-05-13T04:54:00,och,7.21
2022-05-13T04:56:00,och,14.40
2022-05-13T04:58:00,och,14.40
2022-05-13T05:00:00,och,14.40
2022-05-13T05:02:00,och,14.40
2022-05-13T05:03:00,och,7.21
2022-05-13T05:05:00,och,14.40
2022-05-13T05:07:00,och,14.40
2022-05-13T05:09:00,och,14.40
2022-05-13T05:11:00,och,14.40
2022-05-13T05:13:00,och,14.40
2022-05-13T05:14:00,och,7.19
2022-05-13T05:16:00,och,14.40
2022-05-13T05:17:00,och,7.21
2022-05-13T05:19:00,och,14.40
2022-05-13T05:20:00,och,7.19
2022-05-13T05:22:00,och,14.40
2022-05-13T05:24:00,och,14.40
2022-05-13T05:26:00,och,12.61
2022-05-13T05:28:00,och,14.40
2022-05-13T05:30:00,och,13.20
2022-05-13T05:32:00,och,13.20
2022-05-13T05:33:00,och,7.19
2022-05-13T05:34:00,och,5.41
2022-05-13T05:36:00,och,14.40
2022-05-13T05:38:00,och,13.20
2022-05-13T05:40:00,och,12.60
2022-05-13T05:42:00,och,13.20
2022-05-13T05:44:00,och,14.41
2022-05-13T05:46:00,och,13.20
2022-05-13T05:47:00,och,7.19
2022-05-13T05:48:00,och,7.21
2022-05-13T05:50:00,och,12.60
2022-05-13T05:52:00,och,14.40
2022-05-13T05:53:00,och,7.19
2022-05-13T05:55:00,och,13.21
2022-05-13T05:57:00,och,14.40
2022-05-13T05:59:00,och,14.40
2022-05-13T06:00:00,och,5.39
2022-05-13T06:02:00,och,13.20
2022-05-13T06:03:00,och,11.41
2022-05-13T06:05:00,och,35.99
2022-05-13T06:07:00,och,31.80
2022-05-13T06:08:00,och,11.40
2022-05-13T06:10:00,och,23.41
2022-05-13T06:12:00,och,23.99
2022-05-13T06:14:00,och,23.41
2022-05-13T06:15:00,och,11.40
2022-05-13T06:17:00,och,21.59
2022-05-13T06:19:00,och,21.61
2022-05-13T06:20:00,och,10.20
2022-05-13T06:22:00,och,21.61
2022-05-13T06:23:00,och,10.20
2022-05-13T06:25:00,och,21.61
2022-05-13T06:26:00,och,11.40
2022-05-13T06:28:00,och,19.80
2022-05-13T06:30:00,och,21.59
2022-05-13T06:32:00,och,21.61
2022-05-13T06:34:00,och,21.59
2022-05-13T06:36:00,och,26.41
2022-05-13T06:38:00,och,22.79
2022-05-13T06:40:00,och,22.81
2022-05-13T06:42:00,och,23.39
2022-05-13T06:43:00,och,10.20
2022-05-13T06:45:00,och,22.81
2022-05-13T06:46:00,och,11.40
2022-05-13T06:48:00,och,23.39
2022-05-13T06:49:00,och,11.41
2022-05-13T06:51:00,och,21.59
2022-05-13T06:53:00,och,21.61
2022-05-13T06:54:00,och,11.40
2022-05-13T06:55:00,och,11.40
2022-05-13T06:57:00,och,21.61
2022-05-13T06:58:00,och,11.40
2022-05-13T07:00:00,och,21.61
2022-05-13T07:01:00,och,12.00
2022-05-13T07:03:00,och,22.79
2022-05-13T07:05:00,och,34.80
2022-05-13T07:07:00,och,44.40
2022-05-13T07:08:00,och,22.81
2022-05-13T07:10:00,och,46.19
2022-05-13T07:12:00,och,47.40
2022-05-13T07:14:00,och,46.20
2022-05-13T07:15:00,och,23.41
2022-05-13T07:16:00,och,23.99
2022-05-13T07:18:00,och,46.20
2022-05-13T07:19:00,och,24.59
2022-05-13T07:21:00,och,39.01
2022-05-13T07:23:00,och,37.19
2022-05-13T07:24:00,och,16.20
2022-05-13T07:26:00,och,27.00
2022-05-13T07:28:00,och,27.61
2022-05-13T07:29:00,och,14.40
2022-05-13T07:31:00,och,27.00
2022-05-13T07:33:00,och,27.60
2022-05-13T07:35:00,och,34.80
2022-05-13T07:36:00,och,18.59
2022-05-13T07:38:00,och,34.20
2022-05-13T07:40:00,och,36.01
2022-05-13T07:42:00,och,35.99
2022-05-13T07:44:00,och,40.81
2022-05-13T07:46:00,och,41.40
2022-05-13T07:48:00,och,46.20
2022-05-13T07:50:00,och,49.19
2022-05-13T07:52:00,och,50.41
2022-05-13T07:54:00,och,47.40
2022-05-13T07:56:00,och,47.40
2022-05-13T07:58:00,och,50.39
2022-05-13T07:59:00,och,24.61
2022-05-13T08:01:00,och,47.40
2022-05-13T08:03:00,och,54.59
2022-05-13T08:04:00,och,24.59
2022-05-13T08:06:00,och,50.41
2022-05-13T08:08:00,och,54.59
2022-05-13T08:09:00,och,24.61
2022-05-13T08:11:00,och,50.39
2022-05-13T08:12:00,och,30.00
2022-05-13T08:14:00,och,50.41
2022-05-13T08:15:00,och,24.59
2022-05-13T08:17:00,och,43.20
2022-05-13T08:18:00,och,23.41
2022-05-13T08:20:00,och,43.20
2022-05-13T08:22:00,och,41.40
2022-05-13T08:23:00,och,20.41
2022-05-13T08:24:00,och,21.59
2022-05-13T08:26:00,och,43.21
2022-05-13T08:28:00,och,41.40
2022-05-13T08:30:00,och,43.20
2022-05-13T08:32:00,och,52.19
2022-05-13T08:33:00,och,27.01
2022-05-13T08:35:00,och,55.20
2022-05-13T08:36:00,och,27.00
2022-05-13T08:38:00,och,54.61
2022-05-13T08:40:00,och,53.39
2022-05-13T08:42:00,och,53.39
2022-05-13T08:43:00,och,28.80
2022-05-13T08:45:00,och,61.80
2022-05-13T08:47:00,och,69.01
2022-05-13T08:49:00,och,49.19
2022-05-13T08:50:00,och,20.41
2022-05-13T08:52:00,och,45.60
2022-05-13T08:53:00,och,21.61
2022-05-13T08:55:00,och,42.00
2022-05-13T08:57:00,och,43.20
2022-05-13T08:59:00,och,42.00
2022-05-13T09:00:00,och,21.61
2022-05-13T09:02:00,och,50.39
2022-05-13T09:04:00,och,51.61
2022-05-13T09:06:00,och,51.59
2022-05-13T09:08:00,och,52.21
2022-05-13T09:09:00,och,27.00
2022-05-13T09:11:00,och,52.21
2022-05-13T09:13:00,och,51.59
2022-05-13T09:14:00,och,25.81
2022-05-13T09:16:00,och,55.20
2022-05-13T09:18:00,och,51.59
2022-05-13T09:20:00,och,51.61
2022-05-13T09:21:00,och,27.60
2022-05-13T09:23:00,och,51.61
2022-05-13T09:25:00,och,48.00
2022-05-13T09:27:00,och,43.20
2022-05-13T09:28:00,och,19.79
2022-05-13T09:30:00,och,42.01
2022-05-13T09:31:00,och,21.59
2022-05-13T09:32:00,och,21.61
2022-05-13T09:33:00,och,21.59
2022-05-13T09:35:00,och,43.20
2022-05-13T09:36:00,och,27.01
2022-05-13T09:38:00,och,43.20
2022-05-13T09:40:00,och,46.20
2022-05-13T09:42:00,och,45.00
2022-05-13T09:44:00,och,44.40
2022-05-13T09:46:00,och,53.39
2022-05-13T09:48:00,och,54.59
2022-05-13T09:50:00,och,53.41
2022-05-13T09:51:00,och,27.00
2022-05-13T09:53:00,och,53.39
2022-05-13T09:54:00,och,27.61
2022-05-13T09:56:00,och,53.39
2022-05-13T09:57:00,och,27.00
2022-05-13T09:59:00,och,53.41
2022-05-13T10:00:00,och,27.60
2022-05-13T10:02:00,och,58.80
2022-05-13T10:03:00,och,27.60
2022-05-13T10:04:00,och,25.80
2022-05-13T10:06:00,och,53.41
2022-05-13T10:08:00,och,51.59
2022-05-13T10:09:00,och,25.81
2022-05-13T10:11:00,och,52.19
2022-05-13T10:12:00,och,25.80
2022-05-13T10:14:00,och,54.61
2022-05-13T10:16:00,och,51.59
2022-05-13T10:18:00,och,52.21
2022-05-13T10:19:00,och,25.80
2022-05-13T10:21:00,och,44.40
2022-05-13T10:23:00,och,42.00
2022-05-13T10:25:00,och,46.20
2022-05-13T10:27:00,och,46.20
2022-05-13T10:29:00,och,47.40
2022-05-13T10:31:00,och,48.60
2022-05-13T10:32:00,och,24.59
2022-05-13T10:34:00,och,52.21
2022-05-13T10:36:00,och,70.20
2022-05-13T10:38:00,och,67.81
2022-05-13T10:40:00,och,54.59
2022-05-13T10:42:00,och,54.59
2022-05-13T10:44:00,och,55.21
2022-05-13T10:46:00,och,54.59
2022-05-13T10:48:00,och,53.39
2022-05-13T10:49:00,och,27.01
2022-05-13T10:50:00,och,28.80
2022-05-13T10:52:00,och,56.40
2022-05-13T10:53:00,och,28.80
2022-05-13T10:54:00,och,27.00
2022-05-13T10:56:00,och,52.21
2022-05-13T10:57:00,och,25.80
2022-05-13T10:59:00,och,51.61
2022-05-13T11:01:00,och,53.39
2022-05-13T11:03:00,och,52.21
2022-05-13T11:04:00,och,25.80
2022-05-13T11:06:00,och,51.59
2022-05-13T11:08:00,och,53.41
2022-05-13T11:09:00,och,25.80
2022-05-13T11:11:00,och,53.41
2022-05-13T11:13:00,och,53.39
2022-05-13T11:15:00,och,54.59
2022-05-13T11:17:00,och,51.61
2022-05-13T11:19:00,och,52.19
2022-05-13T11:20:00,och,25.81
2022-05-13T11:21:00,och,24.59
2022-05-13T11:23:00,och,50.41
2022-05-13T11:25:00,och,50.39
2022-05-13T11:26:00,och,25.81
2022-05-13T11:28:00,och,50.39
2022-05-13T11:30:00,och,50.41
2022-05-13T11:32:00,och,51.59
2022-05-13T11:34:00,och,50.41
2022-05-13T11:36:00,och,53.41
2022-05-13T11:38:00,och,52.19
2022-05-13T11:39:00,och,25.80
2022-05-13T11:41:00,och,51.61
2022-05-13T11:42:00,och,25.80
2022-05-13T11:43:00,och,26.40
2022-05-13T11:45:00,och,51.61
2022-05-13T11:47:00,och,51.61
2022-05-13T11:48:00,och,26.40
2022-05-13T11:49:00,och,23.99
2022-05-13T11:51:00,och,52.21
2022-05-13T11:53:00,och,50.39
2022-05-13T11:55:00,och,54.61
2022-05-13T11:56:00,och,28.80
2022-05-13T11:58:00,och,51.59
2022-05-13T12:00:00,och,52.21
2022-05-13T12:02:00,och,54.59
2022-05-13T12:03:00,och,27.60
2022-05-13T12:05:00,och,55.81
2022-05-13T12:07:00,och,54.59
2022-05-13T12:09:00,och,56.40
2022-05-13T12:11:00,och,57.60
2022-05-13T12:13:00,och,56.41
2022-05-13T12:15:00,och,54.59
2022-05-13T12:16:00,och,28.80
2022-05-13T12:18:00,och,55.80
2022-05-13T12:20:00,och,57.61
2022-05-13T12:21:00,och,31.79
2022-05-13T12:23:00,och,54.61
2022-05-13T12:24:00,och,27.60
2022-05-13T12:26:00,och,54.59
2022-05-13T12:28:00,och,60.60
2022-05-13T12:30:00,och,56.40
2022-05-13T12:32:00,och,54.61
2022-05-13T12:33:00,och,27.00
2022-05-13T12:34:00,och,27.60
2022-05-13T12:36:00,och,54.61
2022-05-13T12:38:00,och,53.39
2022-05-13T12:40:00,och,54.59
2022-05-13T12:42:00,och,56.41
2022-05-13T12:43:00,och,25.80
2022-05-13T12:45:00,och,53.39
2022-05-13T12:46:00,och,27.01
2022-05-13T12:48:00,och,53.39
2022-05-13T12:50:00,och,57.60
2022-05-13T12:51:00,och,27.60
2022-05-13T12:53:00,och,53.41
2022-05-13T12:54:00,och,27.00
2022-05-13T12:56:00,och,53.39
2022-05-13T12:58:00,och,53.41
2022-05-13T13:00:00,och,54.59
2022-05-13T13:01:00,och,27.60
2022-05-13T13:03:00,och,51.61
2022-05-13T13:04:00,och,25.80
2022-05-13T13:06:00,och,53.41
2022-05-13T13:07:00,och,25.80
2022-05-13T13:09:00,och,53.39
2022-05-13T13:11:00,och,54.61
2022-05-13T13:12:00,och,27.60
2022-05-13T13:13:00,och,25.80
2022-05-13T13:15:00,och,53.41
2022-05-13T13:17:00,och,51.59
2022-05-13T13:19:00,och,53.41
2022-05-13T13:20:00,och,25.80
2022-05-13T13:22:00,och,53.39
2022-05-13T13:23:00,och,25.81
2022-05-13T13:25:00,och,52.19
2022-05-13T13:27:00,och,51.61
2022-05-13T13:29:00,och,51.59
2022-05-13T13:30:00,och,27.60
2022-05-13T13:31:00,och,27.61
2022-05-13T13:33:00,och,57.60
2022-05-13T13:35:00,och,51.59
2022-05-13T13:37:00,och,53.41
2022-05-13T13:39:00,och,57.60
2022-05-13T13:40:00,och,25.80
2022-05-13T13:42:00,och,54.59
2022-05-13T13:43:00,och,27.61
2022-05-13T13:44:00,och,25.80
2022-05-13T13:46:00,och,53.39
2022-05-13T13:48:00,och,53.41
2022-05-13T13:50:00,och,51.59
2022-05-13T13:52:00,och,53.41
2022-05-13T13:54:00,och,57.60
2022-05-13T13:56:00,och,58.80
2022-05-13T13:58:00,och,57.60
2022-05-13T14:00:00,och,56.40
2022-05-13T14:01:00,och,27.01
2022-05-13T14:03:00,och,55.20
2022-05-13T14:04:00,och,27.00
2022-05-13T14:06:00,och,52.21
2022-05-13T14:07:00,och,25.80
2022-05-13T14:09:00,och,51.61
2022-05-13T14:11:00,och,53.39
2022-05-13T14:12:00,och,25.80
2022-05-13T14:14:00,och,52.21
2022-05-13T14:16:00,och,51.59
2022-05-13T14:18:00,och,50.41
2022-05-13T14:20:00,och,51.61
2022-05-13T14:21:00,och,24.59
2022-05-13T14:23:00,och,66.59
2022-05-13T14:25:00,och,69.01
2022-05-13T14:27:00,och,51.59
2022-05-13T14:28:00,och,25.81
2022-05-13T14:30:00,och,56.40
2022-05-13T14:32:00,och,57.60
2022-05-13T14:34:00,och,51.61
2022-05-13T14:36:00,och,52.19
2022-05-13T14:37:00,och,27.00
2022-05-13T14:39:00,och,53.41
2022-05-13T14:40:00,och,25.80
2022-05-13T14:42:00,och,52.21
2022-05-13T14:43:00,och,25.80
2022-05-13T14:45:00,och,51.59
2022-05-13T14:47:00,och,53.41
2022-05-13T14:49:00,och,52.19
2022-05-13T14:50:00,och,25.81
2022-05-13T14:52:00,och,53.39
2022-05-13T14:54:00,och,51.61
2022-05-13T14:55:00,och,25.80
2022-05-13T14:57:00,och,53.39
2022-05-13T14:58:00,och,25.81
2022-05-13T15:00:00,och,53.39
2022-05-13T15:02:00,och,53.41
2022-05-13T15:03:00,och,25.80
2022-05-13T15:05:00,och,53.39
2022-05-13T15:06:00,och,27.00
2022-05-13T15:08:00,och,53.41
2022-05-13T15:09:00,och,25.80
2022-05-13T15:11:00,och,55.21
2022-05-13T15:12:00,och,25.80
2022-05-13T15:13:00,och,25.80
2022-05-13T15:15:00,och,53.41
2022-05-13T15:17:00,och,53.39
2022-05-13T15:18:00,och,25.80
2022-05-13T15:20:00,och,54.61
2022-05-13T15:22:00,och,51.59
2022-05-13T15:24:00,och,53.41
2022-05-13T15:26:00,och,52.19
2022-05-13T15:27:00,och,25.80
2022-05-13T15:29:00,och,51.61
2022-05-13T15:31:00,och,52.19
2022-05-13T15:32:00,och,27.01
2022-05-13T15:34:00,och,52.19
2022-05-13T15:36:00,och,51.61
2022-05-13T15:37:00,och,25.80
2022-05-13T15:39:00,och,54.59
2022-05-13T15:40:00,och,26.41
2022-05-13T15:41:00,och,25.80
2022-05-13T15:42:00,och,25.80
2022-05-13T15:44:00,och,51.61
2022-05-13T15:46:00,och,55.20
2022-05-13T15:47:00,och,25.80
2022-05-13T15:49:00,och,51.61
2022-05-13T15:51:00,och,52.19
2022-05-13T15:53:00,och,52.81
2022-05-13T15:55:00,och,53.39
2022-05-13T15:57:00,och,53.41
2022-05-13T15:59:00,och,51.59
2022-05-13T16:01:00,och,53.41
2022-05-13T16:03:00,och,52.19
2022-05-13T16:05:00,och,52.81
2022-05-13T16:07:00,och,53.39
2022-05-13T16:09:00,och,53.41
2022-05-13T16:10:00,och,25.80
2022-05-13T16:12:00,och,53.39
2022-05-13T16:14:00,och,51.61
2022-05-13T16:15:00,och,30.60
2022-05-13T16:17:00,och,64.80
2022-05-13T16:19:00,och,68.99
2022-05-13T16:21:00,och,54.59
2022-05-13T16:23:00,och,52.21
2022-05-13T16:25:00,och,51.59
2022-05-13T16:27:00,och,51.61
2022-05-13T16:29:00,och,53.39
2022-05-13T16:31:00,och,53.41
2022-05-13T16:33:00,och,51.59
2022-05-13T16:35:00,och,52.21
2022-05-13T16:37:00,och,51.61
2022-05-13T16:39:00,och,50.39
2022-05-13T16:41:00,och,50.41
2022-05-13T16:42:00,och,24.59
2022-05-13T16:44:00,och,50.41
2022-05-13T16:46:00,och,49.20
2022-05-13T16:48:00,och,50.39
2022-05-13T16:49:00,och,24.01
2022-05-13T16:51:00,och,50.39
2022-05-13T16:52:00,och,24.61
2022-05-13T16:54:00,och,50.39
2022-05-13T16:56:00,och,49.20
2022-05-13T16:57:00,och,24.59
2022-05-13T16:59:00,och,50.41
2022-05-13T17:01:00,och,48.60
2022-05-13T17:03:00,och,49.19
2022-05-13T17:05:00,och,50.41
2022-05-13T17:07:00,och,48.60
2022-05-13T17:08:00,och,23.39
2022-05-13T17:09:00,och,22.81
2022-05-13T17:11:00,och,46.20
2022-05-13T17:13:00,och,46.20
2022-05-13T17:14:00,och,22.79
2022-05-13T17:16:00,och,46.20
2022-05-13T17:18:00,och,46.20
2022-05-13T17:20:00,och,44.40
2022-05-13T17:22:00,och,46.20
2022-05-13T17:23:00,och,21.59
2022-05-13T17:25:00,och,47.40
2022-05-13T17:26:00,och,24.61
2022-05-13T17:28:00,och,46.20
2022-05-13T17:30:00,och,44.40
2022-05-13T17:31:00,och,23.39
2022-05-13T17:33:00,och,43.20
2022-05-13T17:35:00,och,31.20
2022-05-13T17:36:00,och,16.20
2022-05-13T17:38:00,och,31.80
2022-05-13T17:40:00,och,31.20
2022-05-13T17:42:00,och,30.60
2022-05-13T17:43:00,och,15.60
2022-05-13T17:44:00,och,16.20
2022-05-13T17:46:00,och,31.20
2022-05-13T17:47:00,och,16.19
2022-05-13T17:49:00,och,30.00
2022-05-13T17:50:00,och,20.41
2022-05-13T17:52:00,och,30.00
2022-05-13T17:54:00,och,31.80
2022-05-13T17:56:00,och,30.00
2022-05-13T17:58:00,och,30.60
2022-05-13T18:00:00,och,30.00
2022-05-13T18:02:00,och,28.80
2022-05-13T18:04:00,och,30.60
2022-05-13T18:06:00,och,30.00
2022-05-13T18:08:00,och,30.00
2022-05-13T18:10:00,och,30.60
2022-05-13T18:12:00,och,34.20
2022-05-13T18:13:00,och,16.20
2022-05-13T18:15:00,och,30.00
2022-05-13T18:17:00,och,31.79
2022-05-13T18:19:00,och,30.00
2022-05-13T18:21:00,och,30.60
2022-05-13T18:23:00,och,28.80
2022-05-13T18:25:00,och,31.80
2022-05-13T18:26:00,och,15.60
2022-05-13T18:28:00,och,30.00
2022-05-13T18:30:00,och,30.60
2022-05-13T18:32:00,och,31.80
2022-05-13T18:34:00,och,31.20
2022-05-13T18:36:00,och,30.60
2022-05-13T18:37:00,och,14.40
2022-05-13T18:39:00,och,30.00
2022-05-13T18:41:00,och,28.80
2022-05-13T18:43:00,och,30.60
2022-05-13T18:44:00,och,14.40
2022-05-13T18:46:00,och,28.80
2022-05-13T18:48:00,och,28.80
2022-05-13T18:49:00,och,14.40
2022-05-13T18:51:00,och,28.80
2022-05-13T18:53:00,och,28.81
2022-05-13T18:55:00,och,28.80
2022-05-13T18:57:00,och,28.80
2022-05-13T18:58:00,och,14.40
2022-05-13T18:59:00,och,12.60
2022-05-13T19:01:00,och,28.80
2022-05-13T19:02:00,och,13.20
2022-05-13T19:03:00,och,14.40
2022-05-13T19:05:00,och,40.20
2022-05-13T19:07:00,och,46.20
2022-05-13T19:09:00,och,30.00
2022-05-13T19:11:00,och,27.61
2022-05-13T19:12:00,och,15.59
2022-05-13T19:14:00,och,28.81
2022-05-13T19:16:00,och,28.80
2022-05-13T19:18:00,och,28.80
2022-05-13T19:19:00,och,16.20
2022-05-13T19:21:00,och,28.80
2022-05-13T19:22:00,och,14.40
2022-05-13T19:24:00,och,28.80
2022-05-13T19:26:00,och,28.80
2022-05-13T19:28:00,och,27.00
2022-05-13T19:29:00,och,14.40
2022-05-13T19:30:00,och,14.40
2022-05-13T19:32:00,och,28.80
2022-05-13T19:33:00,och,13.20
2022-05-13T19:35:00,och,21.61
2022-05-13T19:37:00,och,21.61
2022-05-13T19:39:00,och,21.59
2022-05-13T19:41:00,och,21.61
2022-05-13T19:43:00,och,21.59
2022-05-13T19:44:00,och,10.21
2022-05-13T19:45:00,och,11.40
2022-05-13T19:46:00,och,10.20
2022-05-13T19:48:00,och,21.61
2022-05-13T19:49:00,och,11.40
2022-05-13T19:51:00,och,19.80
2022-05-13T19:52:00,och,12.00
2022-05-13T19:54:00,och,21.59
2022-05-13T19:55:00,och,9.61
2022-05-13T19:57:00,och,23.39
2022-05-13T19:59:00,och,21.61
2022-05-13T20:00:00,och,10.20
2022-05-13T20:02:00,och,21.61
2022-05-13T20:03:00,och,11.40
2022-05-13T20:05:00,och,21.59
2022-05-13T20:07:00,och,21.61
2022-05-13T20:09:00,och,22.79
2022-05-13T20:11:00,och,21.61
2022-05-13T20:12:00,och,10.20
2022-05-13T20:14:00,och,21.61
2022-05-13T20:15:00,och,11.40
2022-05-13T20:17:00,och,21.61
2022-05-13T20:19:00,och,21.59
2022-05-13T20:21:00,och,21.61
2022-05-13T20:23:00,och,21.59
2022-05-13T20:24:00,och,11.41
2022-05-13T20:26:00,och,21.59
2022-05-13T20:28:00,och,21.61
2022-05-13T20:30:00,och,21.59
2022-05-13T20:31:00,och,13.20
2022-05-13T20:33:00,och,22.81
2022-05-13T20:35:00,och,23.39
2022-05-13T20:36:00,och,11.41
2022-05-13T20:38:00,och,21.59
2022-05-13T20:40:00,och,21.61
2022-05-13T20:42:00,och,21.59
2022-05-13T20:43:00,och,11.40
2022-05-13T20:45:00,och,21.61
2022-05-13T20:47:00,och,23.39
2022-05-13T20:49:00,och,21.61
2022-05-13T20:50:00,och,9.59
2022-05-13T20:52:00,och,23.41
2022-05-13T20:53:00,och,10.20
2022-05-13T20:55:00,och,21.61
2022-05-13T20:56:00,och,11.40
2022-05-13T20:58:00,och,21.59
2022-05-13T21:00:00,och,21.61
2022-05-13T21:02:00,och,22.81
2022-05-13T21:04:00,och,21.59
2022-05-13T21:06:00,och,23.41
2022-05-13T21:08:00,och,22.79
2022-05-13T21:09:00,och,11.40
2022-05-13T21:11:00,och,23.41
2022-05-13T21:12:00,och,9.59
2022-05-13T21:14:00,och,23.39
2022-05-13T21:16:00,och,21.61
2022-05-13T21:18:00,och,21.61
2022-05-13T21:20:00,och,22.79
2022-05-13T21:22:00,och,21.61
2022-05-13T21:24:00,och,21.59
2022-05-13T21:26:00,och,21.61
2022-05-13T21:28:00,och,23.39
2022-05-13T21:30:00,och,21.61
2022-05-13T21:31:00,och,9.59
2022-05-13T21:33:00,och,23.41
2022-05-13T21:35:00,och,21.59
2022-05-13T21:37:00,och,22.81
2022-05-13T21:39:00,och,21.59
2022-05-13T21:41:00,och,21.61
2022-05-13T21:42:00,och,11.40
2022-05-13T21:44:00,och,23.39
2022-05-13T21:46:00,och,21.61
2022-05-13T21:47:00,och,11.40
2022-05-13T21:49:00,och,21.61
2022-05-13T21:51:00,och,21.59
2022-05-13T21:53:00,och,21.61
2022-05-13T21:55:00,och,21.59
2022-05-13T21:56:00,och,10.21
2022-05-13T21:58:00,och,21.59
2022-05-13T22:00:00,och,22.81
2022-05-13T22:01:00,och,10.20
2022-05-13T22:03:00,och,21.61
2022-05-13T22:05:00,och,18.59
2022-05-13T22:07:00,och,18.60
2022-05-13T22:09:00,och,19.20
2022-05-13T22:10:00,och,8.39
2022-05-13T22:11:00,och,10.21
2022-05-13T22:12:00,och,8.39
2022-05-13T22:14:00,och,18.60
2022-05-13T22:16:00,och,17.40
2022-05-13T22:17:00,och,10.20
2022-05-13T22:19:00,och,17.40
2022-05-13T22:20:00,och,10.20
2022-05-13T22:22:00,och,16.80
2022-05-13T22:24:00,och,19.20
2022-05-13T22:26:00,och,18.60
2022-05-13T22:28:00,och,18.59
2022-05-13T22:30:00,och,20.41
2022-05-13T22:32:00,och,36.01
2022-05-13T22:34:00,och,22.79
2022-05-13T22:36:00,och,18.60
2022-05-13T22:38:00,och,18.60
2022-05-13T22:39:00,och,8.99
2022-05-13T22:41:00,och,18.60
2022-05-13T22:43:00,och,18.59
2022-05-13T22:45:00,och,18.60