2024-04-14T00:04:05,mbh,10p0,0.0
2024-04-14T00:09:17,mbh,10p0,0.0
2024-04-14T00:14:10,mbh,10p0,0.0
2024-04-14T00:19:44,mbh,10p0,0.0
2024-04-14T00:24:16,mbh,10p0,0.0
2024-04-14T00:29:03,mbh,10p0,0.0
2024-04-14T00:34:41,mbh,10p0,0.0
2024-04-14T00:39:36,mbh,10p0,0.0
2024-04-14T00:44:46,mbh,10p0,0.0
2024-04-14T00:49:22,mbh,10p0,0.0
2024-04-14T00:54:19,mbh,10p0,0.0
2024-04-14T00:59:25,mbh,10p0,0.0
2024-04-14T01:04:25,mbh,10p0,0.0
2024-04-14T01:09:52,mbh,10p0,0.0
2024-04-14T01:14:35,mbh,10p0,0.0
2024-04-14T01:19:17,mbh,10p0,0.0
2024-04-14T01:24:37,mbh,10p0,0.0
2024-04-14T01:29:41,mbh,10p0,0.0
2024-04-14T01:34:54,mbh,10p0,0.0
2024-04-14T01:40:01,mbh,10p0,0.0
2024-04-14T01:44:26,mbh,10p0,0.0
2024-04-14T01:49:56,mbh,10p0,0.0
2024-04-14T01:54:19,mbh,10p0,0.0
2024-04-14T01:59:36,mbh,10p0,0.0
2024-04-14T02:04:14,mbh,10p0,0.0
2024-04-14T02:09:18,mbh,10p0,0.0
2024-04-14T02:14:27,mbh,10p0,0.0
2024-04-14T02:19:18,mbh,10p0,0.0
2024-04-14T02:24:14,mbh,10p0,0.0
2024-04-14T02:29:17,mbh,10p0,0.0
2024-04-14T02:34:40,mbh,10p0,0.0
2024-04-14T02:39:29,mbh,10p0,0.0
2024-04-14T02:44:49,mbh,10p0,0.0
2024-04-14T02:49:41,mbh,10p0,0.0
2024-04-14T02:54:50,mbh,10p0,0.0
2024-04-14T02:58:59,mbh,10p0,0.0
2024-04-14T03:04:02,mbh,10p0,0.0
2024-04-14T03:09:41,mbh,10p0,0.0
2024-04-14T03:14:49,mbh,10p0,0.0
2024-04-14T03:19:51,mbh,10p0,0.0
2024-04-14T03:24:08,mbh,10p0,0.0
2024-04-14T03:29:59,mbh,10p0,0.0
2024-04-14T03:34:37,mbh,10p0,0.0
2024-04-14T03:39:17,mbh,10p0,0.0
2024-04-14T03:44:10,mbh,10p0,0.0
2024-04-14T03:49:10,mbh,10p0,0.0
2024-04-14T03:54:11,mbh,10p0,0.0
2024-04-14T03:59:17,mbh,10p0,0.0
2024-04-14T04:04:18,mbh,10p0,0.0
2024-04-14T04:09:54,mbh,10p0,0.0
2024-04-14T04:14:29,mbh,10p0,0.0
2024-04-14T04:19:41,mbh,10p0,0.0
2024-04-14T04:24:37,mbh,10p0,0.0
2024-04-14T04:29:50,mbh,10p0,0.0
2024-04-14T04:34:10,mbh,10p0,0.0
2024-04-14T04:39:47,mbh,10p0,0.0
2024-04-14T04:44:49,mbh,10p0,0.0
2024-04-14T04:49:18,mbh,10p0,0.0
2024-04-14T04:54:55,mbh,10p0,0.0
2024-04-14T04:59:09,mbh,10p0,0.0
2024-04-14T05:04:19,mbh,10p0,0.0
2024-04-14T05:09:30,mbh,10p0,0.0
2024-04-14T05:14:07,mbh,10p0,0.0
2024-04-14T05:19:21,mbh,10p0,0.0
2024-04-14T05:24:27,mbh,10p0,0.0
2024-04-14T05:29:32,mbh,10p0,0.0
2024-04-14T05:34:50,mbh,10p0,0.0
2024-04-14T05:39:37,mbh,10p0,0.0
2024-04-14T05:44:50,mbh,10p0,0.0
2024-04-14T05:49:48,mbh,10p0,0.0
2024-04-14T05:54:51,mbh,10p0,0.0
2024-04-14T05:59:19,mbh,10p0,0.0
2024-04-14T06:04:27,mbh,10p0,0.0
2024-04-14T06:09:46,mbh,10p0,0.0
2024-04-14T06:14:03,mbh,10p0,0.0
2024-04-14T06:19:07,mbh,10p0,0.0
2024-04-14T06:24:11,mbh,10p0,0.0
2024-04-14T06:29:20,mbh,10p0,0.0
2024-04-14T06:34:24,mbh,10p0,0.0
2024-04-14T06:39:12,mbh,10p0,0.0
2024-04-14T06:44:50,mbh,10p0,0.0
2024-04-14T06:46:47,mbh,10p0,0.0
2024-04-14T06:49:53,mbh,10p0,0.0
2024-04-14T06:54:29,mbh,10p0,0.0
2024-04-14T07:04:28,mbh,10p0,0.0
2024-04-14T07:09:24,mbh,10p0,0.0
2024-04-14T07:14:26,mbh,10p0,0.0
2024-04-14T07:19:34,mbh,10p0,0.0
2024-04-14T07:24:35,mbh,10p0,0.0
2024-04-14T07:29:15,mbh,10p0,0.0
2024-04-14T07:34:17,mbh,10p0,0.0
2024-04-14T07:39:41,mbh,10p0,0.0
2024-04-14T07:44:20,mbh,10p0,0.0
2024-04-14T07:49:24,mbh,10p0,0.0
2024-04-14T07:54:25,mbh,10p0,0.0
2024-04-14T07:59:01,mbh,10p0,0.0
2024-04-14T08:04:31,mbh,10p0,0.0
2024-04-14T08:09:14,mbh,10p0,0.0
2024-04-14T08:14:07,mbh,10p0,0.0
2024-04-14T08:19:12,mbh,10p0,0.0
2024-04-14T08:24:06,mbh,10p0,0.0
2024-04-14T08:29:23,mbh,10p0,0.0
2024-04-14T08:34:24,mbh,10p0,0.0
2024-04-14T08:39:43,mbh,10p0,0.0
2024-04-14T08:44:00,mbh,10p0,0.0
2024-04-14T08:49:22,mbh,10p0,0.0
2024-04-14T08:54:39,mbh,10p0,0.0
2024-04-14T08:59:24,mbh,10p0,0.0
2024-04-14T09:04:46,mbh,10p0,0.0
2024-04-14T09:09:44,mbh,10p0,0.0
2024-04-14T09:14:33,mbh,10p0,0.0
2024-04-14T09:19:36,mbh,10p0,0.0
2024-04-14T09:23:25,mbh,10p0,0.0
2024-04-14T09:24:38,mbh,10p0,0.0
2024-04-14T09:34:06,mbh,10p0,0.0
2024-04-14T09:39:47,mbh,10p0,0.0
2024-04-14T09:44:06,mbh,10p0,0.0
2024-04-14T09:49:14,mbh,10p0,0.0
2024-04-14T09:54:54,mbh,10p0,0.0
2024-04-14T09:59:19,mbh,10p0,0.0
2024-04-14T10:04:19,mbh,10p0,0.0
2024-04-14T10:09:21,mbh,10p0,0.0
2024-04-14T10:14:11,mbh,10p0,0.0
2024-04-14T10:19:25,mbh,10p0,0.0
2024-04-14T10:24:24,mbh,10p0,0.0
2024-04-14T10:29:30,mbh,10p0,0.0
2024-04-14T10:34:02,mbh,10p0,0.0
2024-04-14T10:39:41,mbh,10p0,0.0
2024-04-14T10:44:06,mbh,10p0,0.0
2024-04-14T10:49:15,mbh,10p0,0.0
2024-04-14T10:54:01,mbh,10p0,0.0
2024-04-14T10:59:13,mbh,10p0,0.0
2024-04-14T11:04:18,mbh,10p0,0.0
2024-04-14T11:09:25,mbh,10p0,0.0
2024-04-14T11:14:22,mbh,10p0,0.0
2024-04-14T11:19:35,mbh,10p0,0.0
2024-04-14T11:24:03,mbh,10p0,0.0
2024-04-14T11:29:37,mbh,10p0,0.0
2024-04-14T11:34:56,mbh,10p0,0.0
2024-04-14T11:39:42,mbh,10p0,0.0
2024-04-14T11:44:25,mbh,10p0,0.0
2024-04-14T11:49:17,mbh,10p0,0.0
2024-04-14T11:54:34,mbh,10p0,0.0
2024-04-14T11:59:09,mbh,10p0,0.0
2024-04-14T12:04:56,mbh,10p0,0.0
2024-04-14T12:09:37,mbh,10p0,0.0
2024-04-14T12:14:03,mbh,10p0,0.0
2024-04-14T12:19:03,mbh,10p0,0.0
2024-04-14T12:24:23,mbh,10p0,0.0
2024-04-14T12:29:29,mbh,10p0,0.0
2024-04-14T12:34:15,mbh,10p0,0.0
2024-04-14T12:39:15,mbh,10p0,0.0
2024-04-14T12:44:35,mbh,10p0,0.0
2024-04-14T12:49:20,mbh,10p0,0.0
2024-04-14T12:54:06,mbh,10p0,0.0
2024-04-14T12:59:33,mbh,10p0,0.0
2024-04-14T13:04:26,mbh,10p0,0.0
2024-04-14T13:09:32,mbh,10p0,0.0
2024-04-14T13:14:41,mbh,10p0,0.0
2024-04-14T13:19:45,mbh,10p0,0.0
2024-04-14T13:24:55,mbh,10p0,0.0
2024-04-14T13:29:46,mbh,10p0,0.0
2024-04-14T13:34:58,mbh,10p0,0.0
2024-04-14T13:39:55,mbh,10p0,0.0
2024-04-14T13:44:05,mbh,10p0,0.0
2024-04-14T13:49:09,mbh,10p0,0.0
2024-04-14T13:54:53,mbh,10p0,0.0
2024-04-14T13:59:56,mbh,10p0,0.0
2024-04-14T14:04:17,mbh,10p0,0.0
2024-04-14T14:09:34,mbh,10p0,0.0
2024-04-14T14:14:43,mbh,10p0,0.0
2024-04-14T14:19:27,mbh,10p0,0.0
2024-04-14T14:24:48,mbh,10p0,0.0
2024-04-14T14:29:46,mbh,10p0,0.0
2024-04-14T14:34:11,mbh,10p0,0.0
2024-04-14T14:39:01,mbh,10p0,0.0
2024-04-14T14:44:02,mbh,10p0,0.0
2024-04-14T14:49:48,mbh,10p0,0.0
2024-04-14T14:54:41,mbh,10p0,0.2
2024-04-14T14:59:43,mbh,10p0,0.0
2024-04-14T15:00:00,mbh,10p0,0.0
2024-04-14T15:04:49,mbh,10p0,0.0
2024-04-14T15:14:56,mbh,10p0,0.0
2024-04-14T15:19:55,mbh,10p0,0.0
2024-04-14T15:25:00,mbh,10p0,0.0
2024-04-14T15:29:03,mbh,10p0,0.0
2024-04-14T15:34:02,mbh,10p0,0.0
2024-04-14T15:39:04,mbh,10p0,0.0
2024-04-14T15:44:11,mbh,10p0,0.1
2024-04-14T15:49:49,mbh,10p0,0.0
2024-04-14T15:54:52,mbh,10p0,0.1
2024-04-14T15:59:54,mbh,10p0,0.0
2024-04-14T16:04:34,mbh,10p0,0.0
2024-04-14T16:09:58,mbh,10p0,0.0
2024-04-14T16:14:25,mbh,10p0,0.0
2024-04-14T16:19:08,mbh,10p0,0.1
2024-04-14T16:23:28,mbh,10p0,0.1
2024-04-14T16:24:27,mbh,10p0,0.0
2024-04-14T16:34:41,mbh,10p0,0.0
2024-04-14T16:39:28,mbh,10p0,0.1
2024-04-14T16:44:10,mbh,10p0,0.0
2024-04-14T16:49:04,mbh,10p0,0.0
2024-04-14T16:54:25,mbh,10p0,0.0
2024-04-14T16:59:04,mbh,10p0,0.1
2024-04-14T17:04:29,mbh,10p0,0.0
2024-04-14T17:09:23,mbh,10p0,0.0
2024-04-14T17:14:17,mbh,10p0,0.0
2024-04-14T17:19:10,mbh,10p0,0.0
2024-04-14T17:24:40,mbh,10p0,0.0
2024-04-14T17:29:21,mbh,10p0,0.1
2024-04-14T17:34:18,mbh,10p0,0.1
2024-04-14T17:39:21,mbh,10p0,0.1
2024-04-14T17:44:39,mbh,10p0,0.0
2024-04-14T17:45:00,mbh,10p0,0.0
2024-04-14T17:49:45,mbh,10p0,0.0
2024-04-14T17:54:38,mbh,10p0,0.1
2024-04-14T18:04:35,mbh,10p0,0.1
2024-04-14T18:09:16,mbh,10p0,0.1
2024-04-14T18:14:14,mbh,10p0,0.1
2024-04-14T18:19:12,mbh,10p0,0.1
2024-04-14T18:24:10,mbh,10p0,0.2
2024-04-14T18:29:13,mbh,10p0,0.0
2024-04-14T18:34:02,mbh,10p0,0.0
2024-04-14T18:39:05,mbh,10p0,0.0
2024-04-14T18:44:23,mbh,10p0,0.0
2024-04-14T18:49:29,mbh,10p0,0.1
2024-04-14T18:54:14,mbh,10p0,0.1
2024-04-14T18:59:05,mbh,10p0,0.5
2024-04-14T19:04:45,mbh,10p0,0.2
2024-04-14T19:09:40,mbh,10p0,0.1
2024-04-14T19:14:15,mbh,10p0,0.0
2024-04-14T19:19:54,mbh,10p0,0.1
2024-04-14T19:24:47,mbh,10p0,0.3
2024-04-14T19:29:31,mbh,10p0,0.0
2024-04-14T19:34:55,mbh,10p0,0.6
2024-04-14T19:38:02,mbh,10p0,0.1
2024-04-14T19:44:25,mbh,10p0,0.2
2024-04-14T19:49:23,mbh,10p0,0.2
2024-04-14T19:54:53,mbh,10p0,0.3
2024-04-14T19:59:33,mbh,10p0,0.6
2024-04-14T20:04:14,mbh,10p0,0.1
2024-04-14T20:09:15,mbh,10p0,0.3
2024-04-14T20:14:16,mbh,10p0,0.3
2024-04-14T20:19:45,mbh,10p0,0.2
2024-04-14T20:24:48,mbh,10p0,0.3
2024-04-14T20:29:23,mbh,10p0,0.1
2024-04-14T20:34:00,mbh,10p0,0.4
2024-04-14T20:39:05,mbh,10p0,1.3
2024-04-14T20:44:27,mbh,10p0,0.6
2024-04-14T20:49:18,mbh,10p0,0.9
2024-04-14T20:54:31,mbh,10p0,0.2
2024-04-14T20:59:35,mbh,10p0,1.0
2024-04-14T21:04:49,mbh,10p0,0.1
2024-04-14T21:09:35,mbh,10p0,0.6
2024-04-14T21:14:37,mbh,10p0,0.2
2024-04-14T21:19:08,mbh,10p0,0.6
2024-04-14T21:24:08,mbh,10p0,0.5
2024-04-14T21:29:52,mbh,10p0,0.6
2024-04-14T21:34:11,mbh,10p0,0.2
2024-04-14T21:39:37,mbh,10p0,0.3
2024-04-14T21:44:40,mbh,10p0,0.6
2024-04-14T21:49:45,mbh,10p0,0.4
2024-04-14T21:54:48,mbh,10p0,0.8
2024-04-14T21:59:34,mbh,10p0,0.4
2024-04-14T22:04:07,mbh,10p0,0.6
2024-04-14T22:09:10,mbh,10p0,0.7
2024-04-14T22:14:41,mbh,10p0,0.4
2024-04-14T22:19:07,mbh,10p0,0.5
2024-04-14T22:24:20,mbh,10p0,0.4
2024-04-14T22:29:04,mbh,10p0,0.3
2024-04-14T22:34:21,mbh,10p0,0.8
2024-04-14T22:39:14,mbh,10p0,0.6
2024-04-14T22:44:22,mbh,10p0,1.0
2024-04-14T22:49:28,mbh,10p0,1.3
2024-04-14T22:54:43,mbh,10p0,1.1
2024-04-14T22:59:21,mbh,10p0,1.5
2024-04-14T23:04:11,mbh,10p0,1.7
2024-04-14T23:09:15,mbh,10p0,1.8
2024-04-14T23:14:31,mbh,10p0,2.2
2024-04-14T23:19:26,mbh,10p0,1.5
2024-04-14T23:24:21,mbh,10p0,1.9
2024-04-14T23:29:18,mbh,10p0,1.6
2024-04-14T23:34:40,mbh,10p0,1.6
2024-04-14T23:39:56,mbh,10p0,2.0
2024-04-14T23:44:13,mbh,10p0,2.2
2024-04-14T23:49:49,mbh,10p0,1.4
2024-04-14T23:54:52,mbh,10p0,2.0
