#datetime,building,power
2024-03-31T00:00:00,prt,19.01
2024-03-31T00:01:00,prt,18.88
2024-03-31T00:02:00,prt,19.99
2024-03-31T00:03:00,prt,18.91
2024-03-31T00:04:00,prt,22.83
2024-03-31T00:05:00,prt,22.92
2024-03-31T00:06:00,prt,26.04
2024-03-31T00:07:00,prt,25.91
2024-03-31T00:08:00,prt,30.64
2024-03-31T00:09:00,prt,26.22
2024-03-31T00:10:00,prt,23.36
2024-03-31T00:11:00,prt,22.77
2024-03-31T00:12:00,prt,22.80
2024-03-31T00:13:00,prt,23.02
2024-03-31T00:14:00,prt,20.44
2024-03-31T00:15:00,prt,22.26
2024-03-31T00:16:00,prt,21.05
2024-03-31T00:17:00,prt,23.62
2024-03-31T00:18:00,prt,21.85
2024-03-31T00:19:00,prt,21.19
2024-03-31T00:20:00,prt,20.21
2024-03-31T00:21:00,prt,21.77
2024-03-31T00:22:00,prt,20.54
2024-03-31T00:23:00,prt,22.35
2024-03-31T00:24:00,prt,20.88
2024-03-31T00:25:00,prt,20.65
2024-03-31T00:26:00,prt,19.61
2024-03-31T00:27:00,prt,19.36
2024-03-31T00:28:00,prt,19.81
2024-03-31T00:29:00,prt,20.35
2024-03-31T00:30:00,prt,19.72
2024-03-31T00:31:00,prt,22.68
2024-03-31T00:32:00,prt,23.12
2024-03-31T00:33:00,prt,23.67
2024-03-31T00:34:00,prt,23.20
2024-03-31T00:35:00,prt,21.29
2024-03-31T00:36:00,prt,20.92
2024-03-31T00:37:00,prt,21.53
2024-03-31T00:38:00,prt,20.46
2024-03-31T00:39:00,prt,20.14
2024-03-31T00:40:00,prt,22.07
2024-03-31T00:41:00,prt,21.10
2024-03-31T00:42:00,prt,21.10
2024-03-31T00:43:00,prt,25.01
2024-03-31T00:44:00,prt,23.44
2024-03-31T00:45:00,prt,23.29
2024-03-31T00:46:00,prt,23.96
2024-03-31T00:47:00,prt,22.80
2024-03-31T00:48:00,prt,21.03
2024-03-31T00:49:00,prt,19.80
2024-03-31T00:50:00,prt,19.37
2024-03-31T00:51:00,prt,22.48
2024-03-31T00:52:00,prt,23.80
2024-03-31T00:53:00,prt,25.70
2024-03-31T00:54:00,prt,23.25
2024-03-31T00:55:00,prt,23.86
2024-03-31T00:56:00,prt,24.68
2024-03-31T00:57:00,prt,27.54
2024-03-31T00:58:00,prt,27.64
2024-03-31T00:59:00,prt,25.99
2024-03-31T01:00:00,prt,25.06
2024-03-31T01:01:00,prt,22.78
2024-03-31T01:02:00,prt,22.66
2024-03-31T01:03:00,prt,22.71
2024-03-31T01:04:00,prt,23.07
2024-03-31T01:05:00,prt,24.77
2024-03-31T01:06:00,prt,25.16
2024-03-31T01:07:00,prt,25.87
2024-03-31T01:08:00,prt,21.69
2024-03-31T01:09:00,prt,22.52
2024-03-31T01:10:00,prt,23.88
2024-03-31T01:11:00,prt,23.64
2024-03-31T01:12:00,prt,23.05
2024-03-31T01:13:00,prt,24.76
2024-03-31T01:14:00,prt,23.99
2024-03-31T01:15:00,prt,23.25
2024-03-31T01:16:00,prt,22.51
2024-03-31T01:17:00,prt,21.90
2024-03-31T01:18:00,prt,22.01
2024-03-31T01:19:00,prt,22.01
2024-03-31T01:20:00,prt,22.16
2024-03-31T01:21:00,prt,21.73
2024-03-31T01:22:00,prt,25.27
2024-03-31T01:23:00,prt,24.97
2024-03-31T01:24:00,prt,27.34
2024-03-31T01:25:00,prt,25.42
2024-03-31T01:26:00,prt,22.95
2024-03-31T01:27:00,prt,23.87
2024-03-31T01:28:00,prt,25.64
2024-03-31T01:29:00,prt,24.01
2024-03-31T01:30:00,prt,24.35
2024-03-31T01:31:00,prt,22.93
2024-03-31T01:32:00,prt,23.31
2024-03-31T01:33:00,prt,22.83
2024-03-31T01:34:00,prt,23.16
2024-03-31T01:35:00,prt,23.90
2024-03-31T01:36:00,prt,25.74
2024-03-31T01:37:00,prt,22.30
2024-03-31T01:38:00,prt,30.43
2024-03-31T01:39:00,prt,21.80
2024-03-31T01:40:00,prt,21.50
2024-03-31T01:41:00,prt,19.71
2024-03-31T01:42:00,prt,19.79
2024-03-31T01:43:00,prt,20.73
2024-03-31T01:44:00,prt,20.99
2024-03-31T01:45:00,prt,21.22
2024-03-31T01:46:00,prt,22.81
2024-03-31T01:47:00,prt,23.34
2024-03-31T01:48:00,prt,23.22
2024-03-31T01:49:00,prt,20.63
2024-03-31T01:50:00,prt,21.09
2024-03-31T01:51:00,prt,20.90
2024-03-31T01:52:00,prt,23.63
2024-03-31T01:53:00,prt,22.80
2024-03-31T01:54:00,prt,22.27
2024-03-31T01:55:00,prt,22.24
2024-03-31T01:56:00,prt,22.49
2024-03-31T01:57:00,prt,19.88
2024-03-31T01:58:00,prt,21.01
2024-03-31T01:59:00,prt,20.20
2024-03-31T02:00:00,prt,24.70
2024-03-31T02:01:00,prt,24.69
2024-03-31T02:02:00,prt,24.66
2024-03-31T02:03:00,prt,26.43
2024-03-31T02:04:00,prt,24.58
2024-03-31T02:05:00,prt,22.67
2024-03-31T02:06:00,prt,19.49
2024-03-31T02:07:00,prt,20.58
2024-03-31T02:08:00,prt,19.84
2024-03-31T02:09:00,prt,24.29
2024-03-31T02:10:00,prt,24.98
2024-03-31T02:11:00,prt,25.00
2024-03-31T02:12:00,prt,26.40
2024-03-31T02:13:00,prt,21.04
2024-03-31T02:14:00,prt,20.46
2024-03-31T02:15:00,prt,23.08
2024-03-31T02:16:00,prt,24.84
2024-03-31T02:17:00,prt,24.37
2024-03-31T02:18:00,prt,24.70
2024-03-31T02:19:00,prt,25.20
2024-03-31T02:20:00,prt,25.77
2024-03-31T02:21:00,prt,24.04
2024-03-31T02:22:00,prt,23.62
2024-03-31T02:23:00,prt,23.38
2024-03-31T02:24:00,prt,23.29
2024-03-31T02:25:00,prt,22.86
2024-03-31T02:26:00,prt,22.59
2024-03-31T02:27:00,prt,19.21
2024-03-31T02:28:00,prt,22.29
2024-03-31T02:29:00,prt,23.40
2024-03-31T02:30:00,prt,23.83
2024-03-31T02:31:00,prt,24.74
2024-03-31T02:32:00,prt,22.42
2024-03-31T02:33:00,prt,21.68
2024-03-31T02:34:00,prt,21.51
2024-03-31T02:35:00,prt,22.49
2024-03-31T02:36:00,prt,21.16
2024-03-31T02:37:00,prt,21.31
2024-03-31T02:38:00,prt,21.40
2024-03-31T02:39:00,prt,24.12
2024-03-31T02:40:00,prt,23.83
2024-03-31T02:41:00,prt,23.41
2024-03-31T02:42:00,prt,22.92
2024-03-31T02:43:00,prt,18.99
2024-03-31T02:44:00,prt,18.24
2024-03-31T02:45:00,prt,19.45
2024-03-31T02:46:00,prt,20.94
2024-03-31T02:47:00,prt,24.13
2024-03-31T02:48:00,prt,24.51
2024-03-31T02:49:00,prt,24.41
2024-03-31T02:50:00,prt,23.34
2024-03-31T02:51:00,prt,22.60
2024-03-31T02:52:00,prt,19.67
2024-03-31T02:53:00,prt,19.08
2024-03-31T02:54:00,prt,19.07
2024-03-31T02:55:00,prt,18.37
2024-03-31T02:56:00,prt,20.08
2024-03-31T02:57:00,prt,20.17
2024-03-31T02:58:00,prt,20.45
2024-03-31T02:59:00,prt,20.10
2024-03-31T03:00:00,prt,19.23
2024-03-31T03:01:00,prt,19.03
2024-03-31T03:02:00,prt,18.65
2024-03-31T03:03:00,prt,18.09
2024-03-31T03:04:00,prt,17.37
2024-03-31T03:05:00,prt,18.44
2024-03-31T03:06:00,prt,23.28
2024-03-31T03:07:00,prt,22.08
2024-03-31T03:08:00,prt,25.09
2024-03-31T03:09:00,prt,23.54
2024-03-31T03:10:00,prt,25.73
2024-03-31T03:11:00,prt,24.86
2024-03-31T03:12:00,prt,21.76
2024-03-31T03:13:00,prt,21.10
2024-03-31T03:14:00,prt,19.50
2024-03-31T03:15:00,prt,19.95
2024-03-31T03:16:00,prt,19.10
2024-03-31T03:17:00,prt,21.53
2024-03-31T03:18:00,prt,27.61
2024-03-31T03:19:00,prt,22.91
2024-03-31T03:20:00,prt,22.88
2024-03-31T03:21:00,prt,21.42
2024-03-31T03:22:00,prt,20.19
2024-03-31T03:23:00,prt,21.18
2024-03-31T03:24:00,prt,19.19
2024-03-31T03:25:00,prt,23.39
2024-03-31T03:26:00,prt,22.04
2024-03-31T03:27:00,prt,22.23
2024-03-31T03:28:00,prt,21.33
2024-03-31T03:29:00,prt,25.13
2024-03-31T03:30:00,prt,24.23
2024-03-31T03:31:00,prt,22.89
2024-03-31T03:32:00,prt,22.85
2024-03-31T03:33:00,prt,22.40
2024-03-31T03:34:00,prt,25.76
2024-03-31T03:35:00,prt,25.82
2024-03-31T03:36:00,prt,25.02
2024-03-31T03:37:00,prt,24.96
2024-03-31T03:38:00,prt,23.72
2024-03-31T03:39:00,prt,24.38
2024-03-31T03:40:00,prt,23.92
2024-03-31T03:41:00,prt,23.30
2024-03-31T03:42:00,prt,22.70
2024-03-31T03:43:00,prt,21.62
2024-03-31T03:44:00,prt,18.77
2024-03-31T03:45:00,prt,19.92
2024-03-31T03:46:00,prt,20.14
2024-03-31T03:47:00,prt,20.87
2024-03-31T03:48:00,prt,20.30
2024-03-31T03:49:00,prt,22.23
2024-03-31T03:50:00,prt,23.68
2024-03-31T03:51:00,prt,23.99
2024-03-31T03:52:00,prt,23.78
2024-03-31T03:53:00,prt,23.34
2024-03-31T03:54:00,prt,20.78
2024-03-31T03:55:00,prt,23.78
2024-03-31T03:56:00,prt,24.41
2024-03-31T03:57:00,prt,25.15
2024-03-31T03:58:00,prt,26.53
2024-03-31T03:59:00,prt,28.06
2024-03-31T04:00:00,prt,24.97
2024-03-31T04:01:00,prt,28.66
2024-03-31T04:02:00,prt,29.05
2024-03-31T04:03:00,prt,28.58
2024-03-31T04:04:00,prt,28.87
2024-03-31T04:05:00,prt,25.28
2024-03-31T04:06:00,prt,24.63
2024-03-31T04:07:00,prt,24.88
2024-03-31T04:08:00,prt,25.37
2024-03-31T04:09:00,prt,25.08
2024-03-31T04:10:00,prt,26.61
2024-03-31T04:11:00,prt,29.89
2024-03-31T04:12:00,prt,29.67
2024-03-31T04:13:00,prt,28.89
2024-03-31T04:14:00,prt,31.75
2024-03-31T04:15:00,prt,26.94
2024-03-31T04:16:00,prt,27.63
2024-03-31T04:17:00,prt,28.05
2024-03-31T04:18:00,prt,26.82
2024-03-31T04:19:00,prt,25.99
2024-03-31T04:20:00,prt,29.60
2024-03-31T04:21:00,prt,29.42
2024-03-31T04:22:00,prt,29.94
2024-03-31T04:23:00,prt,31.72
2024-03-31T04:24:00,prt,31.10
2024-03-31T04:25:00,prt,33.50
2024-03-31T04:26:00,prt,33.33
2024-03-31T04:27:00,prt,32.57
2024-03-31T04:28:00,prt,30.41
2024-03-31T04:29:00,prt,30.60
2024-03-31T04:30:00,prt,31.27
2024-03-31T04:31:00,prt,33.99
2024-03-31T04:32:00,prt,35.12
2024-03-31T04:33:00,prt,37.18
2024-03-31T04:34:00,prt,40.82
2024-03-31T04:35:00,prt,43.25
2024-03-31T04:36:00,prt,40.40
2024-03-31T04:37:00,prt,37.96
2024-03-31T04:38:00,prt,34.82
2024-03-31T04:39:00,prt,32.64
2024-03-31T04:40:00,prt,32.32
2024-03-31T04:41:00,prt,34.91
2024-03-31T04:42:00,prt,34.03
2024-03-31T04:43:00,prt,32.76
2024-03-31T04:44:00,prt,31.41
2024-03-31T04:45:00,prt,33.01
2024-03-31T04:46:00,prt,34.64
2024-03-31T04:47:00,prt,33.63
2024-03-31T04:48:00,prt,34.86
2024-03-31T04:49:00,prt,35.62
2024-03-31T04:50:00,prt,36.74
2024-03-31T04:51:00,prt,36.74
2024-03-31T04:52:00,prt,36.03
2024-03-31T04:53:00,prt,36.26
2024-03-31T04:54:00,prt,39.59
2024-03-31T04:55:00,prt,40.62
2024-03-31T04:56:00,prt,41.85
2024-03-31T04:57:00,prt,41.47
2024-03-31T04:58:00,prt,36.53
2024-03-31T04:59:00,prt,36.73
2024-03-31T05:00:00,prt,35.58
2024-03-31T05:01:00,prt,34.79
2024-03-31T05:02:00,prt,35.01
2024-03-31T05:03:00,prt,35.51
2024-03-31T05:04:00,prt,36.59
2024-03-31T05:05:00,prt,31.42
2024-03-31T05:06:00,prt,30.13
2024-03-31T05:07:00,prt,30.89
2024-03-31T05:08:00,prt,31.31
2024-03-31T05:09:00,prt,31.71
2024-03-31T05:10:00,prt,30.89
2024-03-31T05:11:00,prt,32.61
2024-03-31T05:12:00,prt,35.48
2024-03-31T05:13:00,prt,34.70
2024-03-31T05:14:00,prt,33.20
2024-03-31T05:15:00,prt,37.31
2024-03-31T05:16:00,prt,37.49
2024-03-31T05:17:00,prt,34.86
2024-03-31T05:18:00,prt,34.93
2024-03-31T05:19:00,prt,34.51
2024-03-31T05:20:00,prt,34.90
2024-03-31T05:21:00,prt,35.52
2024-03-31T05:22:00,prt,30.19
2024-03-31T05:23:00,prt,30.68
2024-03-31T05:24:00,prt,31.17
2024-03-31T05:25:00,prt,34.74
2024-03-31T05:26:00,prt,31.40
2024-03-31T05:27:00,prt,36.53
2024-03-31T05:28:00,prt,34.26
2024-03-31T05:29:00,prt,35.09
2024-03-31T05:30:00,prt,32.65
2024-03-31T05:31:00,prt,32.80
2024-03-31T05:32:00,prt,34.61
2024-03-31T05:33:00,prt,36.92
2024-03-31T05:34:00,prt,37.01
2024-03-31T05:35:00,prt,36.56
2024-03-31T05:36:00,prt,35.23
2024-03-31T05:37:00,prt,51.55
2024-03-31T05:38:00,prt,36.63
2024-03-31T05:39:00,prt,36.61
2024-03-31T05:40:00,prt,38.48
2024-03-31T05:41:00,prt,36.10
2024-03-31T05:42:00,prt,36.90
2024-03-31T05:43:00,prt,41.53
2024-03-31T05:44:00,prt,47.50
2024-03-31T05:45:00,prt,47.10
2024-03-31T05:46:00,prt,51.85
2024-03-31T05:47:00,prt,51.51
2024-03-31T05:48:00,prt,50.43
2024-03-31T05:49:00,prt,50.44
2024-03-31T05:50:00,prt,46.55
2024-03-31T05:51:00,prt,49.53
2024-03-31T05:52:00,prt,52.93
2024-03-31T05:53:00,prt,54.65
2024-03-31T05:54:00,prt,57.96
2024-03-31T05:55:00,prt,72.10
2024-03-31T05:56:00,prt,55.36
2024-03-31T05:57:00,prt,56.82
2024-03-31T05:58:00,prt,57.26
2024-03-31T05:59:00,prt,56.93
2024-03-31T06:00:00,prt,58.64
2024-03-31T06:01:00,prt,54.66
2024-03-31T06:02:00,prt,56.23
2024-03-31T06:03:00,prt,55.11
2024-03-31T06:04:00,prt,55.89
2024-03-31T06:05:00,prt,56.12
2024-03-31T06:06:00,prt,56.91
2024-03-31T06:07:00,prt,55.60
2024-03-31T06:08:00,prt,52.98
2024-03-31T06:09:00,prt,66.75
2024-03-31T06:10:00,prt,53.62
2024-03-31T06:11:00,prt,56.00
2024-03-31T06:12:00,prt,57.89
2024-03-31T06:13:00,prt,60.32
2024-03-31T06:14:00,prt,55.72
2024-03-31T06:15:00,prt,58.07
2024-03-31T06:16:00,prt,61.87
2024-03-31T06:17:00,prt,61.93
2024-03-31T06:18:00,prt,56.36
2024-03-31T06:19:00,prt,65.28
2024-03-31T06:20:00,prt,58.42
2024-03-31T06:21:00,prt,53.45
2024-03-31T06:22:00,prt,56.60
2024-03-31T06:23:00,prt,62.19
2024-03-31T06:24:00,prt,58.96
2024-03-31T06:25:00,prt,69.49
2024-03-31T06:26:00,prt,74.64
2024-03-31T06:27:00,prt,75.20
2024-03-31T06:28:00,prt,69.88
2024-03-31T06:29:00,prt,73.77
2024-03-31T06:30:00,prt,89.49
2024-03-31T06:31:00,prt,75.41
2024-03-31T06:32:00,prt,73.48
2024-03-31T06:33:00,prt,72.06
2024-03-31T06:34:00,prt,74.00
2024-03-31T06:35:00,prt,70.91
2024-03-31T06:36:00,prt,63.31
2024-03-31T06:37:00,prt,69.24
2024-03-31T06:38:00,prt,64.00
2024-03-31T06:39:00,prt,69.75
2024-03-31T06:40:00,prt,67.30
2024-03-31T06:41:00,prt,74.18
2024-03-31T06:42:00,prt,66.73
2024-03-31T06:43:00,prt,68.81
2024-03-31T06:44:00,prt,59.05
2024-03-31T06:45:00,prt,67.86
2024-03-31T06:46:00,prt,64.94
2024-03-31T06:47:00,prt,74.10
2024-03-31T06:48:00,prt,67.59
2024-03-31T06:49:00,prt,66.42
2024-03-31T06:50:00,prt,79.47
2024-03-31T06:51:00,prt,74.75
2024-03-31T06:52:00,prt,74.10
2024-03-31T06:53:00,prt,57.70
2024-03-31T06:54:00,prt,58.08
2024-03-31T06:55:00,prt,63.05
2024-03-31T06:56:00,prt,61.86
2024-03-31T06:57:00,prt,61.52
2024-03-31T06:58:00,prt,65.50
2024-03-31T06:59:00,prt,73.66
2024-03-31T07:00:00,prt,59.55
2024-03-31T07:01:00,prt,61.36
2024-03-31T07:02:00,prt,65.59
2024-03-31T07:03:00,prt,65.45
2024-03-31T07:04:00,prt,62.11
2024-03-31T07:05:00,prt,73.45
2024-03-31T07:06:00,prt,64.46
2024-03-31T07:07:00,prt,66.20
2024-03-31T07:08:00,prt,62.64
2024-03-31T07:09:00,prt,60.97
2024-03-31T07:10:00,prt,61.62
2024-03-31T07:11:00,prt,60.86
2024-03-31T07:12:00,prt,64.55
2024-03-31T07:13:00,prt,65.69
2024-03-31T07:14:00,prt,75.07
2024-03-31T07:15:00,prt,74.95
2024-03-31T07:16:00,prt,70.09
2024-03-31T07:17:00,prt,68.19
2024-03-31T07:18:00,prt,70.30
2024-03-31T07:19:00,prt,61.23
2024-03-31T07:20:00,prt,72.91
2024-03-31T07:21:00,prt,62.37
2024-03-31T07:22:00,prt,64.87
2024-03-31T07:23:00,prt,71.05
2024-03-31T07:24:00,prt,72.82
2024-03-31T07:25:00,prt,83.31
2024-03-31T07:26:00,prt,70.04
2024-03-31T07:27:00,prt,68.70
2024-03-31T07:28:00,prt,68.93
2024-03-31T07:29:00,prt,73.87
2024-03-31T07:30:00,prt,70.17
2024-03-31T07:31:00,prt,69.28
2024-03-31T07:32:00,prt,69.58
2024-03-31T07:33:00,prt,67.02
2024-03-31T07:34:00,prt,73.08
2024-03-31T07:35:00,prt,66.01
2024-03-31T07:36:00,prt,68.31
2024-03-31T07:37:00,prt,71.12
2024-03-31T07:38:00,prt,71.75
2024-03-31T07:39:00,prt,76.87
2024-03-31T07:40:00,prt,68.64
2024-03-31T07:41:00,prt,66.13
2024-03-31T07:42:00,prt,67.27
2024-03-31T07:43:00,prt,67.90
2024-03-31T07:44:00,prt,68.39
2024-03-31T07:45:00,prt,65.57
2024-03-31T07:46:00,prt,61.27
2024-03-31T07:47:00,prt,62.31
2024-03-31T07:48:00,prt,61.40
2024-03-31T07:49:00,prt,64.21
2024-03-31T07:50:00,prt,67.82
2024-03-31T07:51:00,prt,62.90
2024-03-31T07:52:00,prt,63.16
2024-03-31T07:53:00,prt,63.60
2024-03-31T07:54:00,prt,66.37
2024-03-31T07:55:00,prt,65.42
2024-03-31T07:56:00,prt,63.56
2024-03-31T07:57:00,prt,65.78
2024-03-31T07:58:00,prt,70.93
2024-03-31T07:59:00,prt,75.39
2024-03-31T08:00:00,prt,67.42
2024-03-31T08:01:00,prt,64.29
2024-03-31T08:02:00,prt,65.96
2024-03-31T08:03:00,prt,60.55
2024-03-31T08:04:00,prt,71.70
2024-03-31T08:05:00,prt,61.39
2024-03-31T08:06:00,prt,60.81
2024-03-31T08:07:00,prt,66.41
2024-03-31T08:08:00,prt,65.51
2024-03-31T08:09:00,prt,71.32
2024-03-31T08:10:00,prt,67.31
2024-03-31T08:11:00,prt,66.64
2024-03-31T08:12:00,prt,65.24
2024-03-31T08:13:00,prt,74.77
2024-03-31T08:14:00,prt,63.35
2024-03-31T08:15:00,prt,65.20
2024-03-31T08:16:00,prt,59.04
2024-03-31T08:17:00,prt,62.44
2024-03-31T08:18:00,prt,72.49
2024-03-31T08:19:00,prt,74.48
2024-03-31T08:20:00,prt,78.06
2024-03-31T08:21:00,prt,74.86
2024-03-31T08:22:00,prt,76.61
2024-03-31T08:23:00,prt,69.27
2024-03-31T08:24:00,prt,69.61
2024-03-31T08:25:00,prt,77.71
2024-03-31T08:26:00,prt,67.47
2024-03-31T08:27:00,prt,67.54
2024-03-31T08:28:00,prt,65.56
2024-03-31T08:29:00,prt,78.60
2024-03-31T08:30:00,prt,69.26
2024-03-31T08:31:00,prt,67.02
2024-03-31T08:32:00,prt,76.05
2024-03-31T08:33:00,prt,88.65
2024-03-31T08:34:00,prt,78.38
2024-03-31T08:35:00,prt,65.87
2024-03-31T08:36:00,prt,67.61
2024-03-31T08:37:00,prt,65.83
2024-03-31T08:38:00,prt,68.80
2024-03-31T08:39:00,prt,67.30
2024-03-31T08:40:00,prt,66.02
2024-03-31T08:41:00,prt,64.91
2024-03-31T08:42:00,prt,64.24
2024-03-31T08:43:00,prt,79.26
2024-03-31T08:44:00,prt,68.29
2024-03-31T08:45:00,prt,70.05
2024-03-31T08:46:00,prt,75.83
2024-03-31T08:47:00,prt,72.99
2024-03-31T08:48:00,prt,82.18
2024-03-31T08:49:00,prt,71.86
2024-03-31T08:50:00,prt,67.63
2024-03-31T08:51:00,prt,72.58
2024-03-31T08:52:00,prt,66.35
2024-03-31T08:53:00,prt,77.32
2024-03-31T08:54:00,prt,66.97
2024-03-31T08:55:00,prt,72.80
2024-03-31T08:56:00,prt,67.53
2024-03-31T08:57:00,prt,78.93
2024-03-31T08:58:00,prt,76.13
2024-03-31T08:59:00,prt,81.68
2024-03-31T09:00:00,prt,80.44
2024-03-31T09:01:00,prt,73.81
2024-03-31T09:02:00,prt,66.70
2024-03-31T09:03:00,prt,71.55
2024-03-31T09:04:00,prt,70.47
2024-03-31T09:05:00,prt,76.63
2024-03-31T09:06:00,prt,80.79
2024-03-31T09:07:00,prt,72.50
2024-03-31T09:08:00,prt,81.27
2024-03-31T09:09:00,prt,66.13
2024-03-31T09:10:00,prt,70.75
2024-03-31T09:11:00,prt,73.22
2024-03-31T09:12:00,prt,85.85
2024-03-31T09:13:00,prt,77.35
2024-03-31T09:14:00,prt,80.51
2024-03-31T09:15:00,prt,75.72
2024-03-31T09:16:00,prt,73.63
2024-03-31T09:17:00,prt,85.89
2024-03-31T09:18:00,prt,72.94
2024-03-31T09:19:00,prt,84.53
2024-03-31T09:20:00,prt,73.64
2024-03-31T09:21:00,prt,86.99
2024-03-31T09:22:00,prt,78.81
2024-03-31T09:23:00,prt,71.28
2024-03-31T09:24:00,prt,72.14
2024-03-31T09:25:00,prt,72.08
2024-03-31T09:26:00,prt,72.89
2024-03-31T09:27:00,prt,76.76
2024-03-31T09:28:00,prt,66.19
2024-03-31T09:29:00,prt,61.42
2024-03-31T09:30:00,prt,77.23
2024-03-31T09:31:00,prt,72.37
2024-03-31T09:32:00,prt,73.75
2024-03-31T09:33:00,prt,71.78
2024-03-31T09:34:00,prt,69.90
2024-03-31T09:35:00,prt,84.11
2024-03-31T09:36:00,prt,73.77
2024-03-31T09:37:00,prt,70.46
2024-03-31T09:38:00,prt,62.25
2024-03-31T09:39:00,prt,68.05
2024-03-31T09:40:00,prt,74.79
2024-03-31T09:41:00,prt,86.34
2024-03-31T09:42:00,prt,71.60
2024-03-31T09:43:00,prt,73.22
2024-03-31T09:44:00,prt,76.48
2024-03-31T09:45:00,prt,88.18
2024-03-31T09:46:00,prt,70.13
2024-03-31T09:47:00,prt,72.09
2024-03-31T09:48:00,prt,68.23
2024-03-31T09:49:00,prt,72.94
2024-03-31T09:50:00,prt,71.30
2024-03-31T09:51:00,prt,72.30
2024-03-31T09:52:00,prt,65.75
2024-03-31T09:53:00,prt,66.46
2024-03-31T09:54:00,prt,80.83
2024-03-31T09:55:00,prt,76.55
2024-03-31T09:56:00,prt,75.29
2024-03-31T09:57:00,prt,86.31
2024-03-31T09:58:00,prt,88.55
2024-03-31T09:59:00,prt,83.87
2024-03-31T10:00:00,prt,80.97
2024-03-31T10:01:00,prt,80.02
2024-03-31T10:02:00,prt,76.73
2024-03-31T10:03:00,prt,75.43
2024-03-31T10:04:00,prt,87.15
2024-03-31T10:05:00,prt,80.42
2024-03-31T10:06:00,prt,77.38
2024-03-31T10:07:00,prt,78.19
2024-03-31T10:08:00,prt,82.09
2024-03-31T10:09:00,prt,71.98
2024-03-31T10:10:00,prt,75.18
2024-03-31T10:11:00,prt,73.27
2024-03-31T10:12:00,prt,65.43
2024-03-31T10:13:00,prt,67.79
2024-03-31T10:14:00,prt,67.39
2024-03-31T10:15:00,prt,80.71
2024-03-31T10:16:00,prt,66.14
2024-03-31T10:17:00,prt,70.84
2024-03-31T10:18:00,prt,74.31
2024-03-31T10:19:00,prt,72.52
2024-03-31T10:20:00,prt,64.64
2024-03-31T10:21:00,prt,72.66
2024-03-31T10:22:00,prt,73.46
2024-03-31T10:23:00,prt,91.09
2024-03-31T10:24:00,prt,84.93
2024-03-31T10:25:00,prt,89.06
2024-03-31T10:26:00,prt,81.48
2024-03-31T10:27:00,prt,77.86
2024-03-31T10:28:00,prt,71.24
2024-03-31T10:29:00,prt,72.59
2024-03-31T10:30:00,prt,73.04
2024-03-31T10:31:00,prt,67.97
2024-03-31T10:32:00,prt,80.02
2024-03-31T10:33:00,prt,70.54
2024-03-31T10:34:00,prt,85.56
2024-03-31T10:35:00,prt,85.05
2024-03-31T10:36:00,prt,78.75
2024-03-31T10:37:00,prt,86.41
2024-03-31T10:38:00,prt,75.06
2024-03-31T10:39:00,prt,75.13
2024-03-31T10:40:00,prt,82.58
2024-03-31T10:41:00,prt,75.84
2024-03-31T10:42:00,prt,71.64
2024-03-31T10:43:00,prt,72.63
2024-03-31T10:44:00,prt,79.02
2024-03-31T10:45:00,prt,68.77
2024-03-31T10:46:00,prt,83.83
2024-03-31T10:47:00,prt,85.27
2024-03-31T10:48:00,prt,78.17
2024-03-31T10:49:00,prt,84.14
2024-03-31T10:50:00,prt,77.12
2024-03-31T10:51:00,prt,79.56
2024-03-31T10:52:00,prt,79.61
2024-03-31T10:53:00,prt,90.01
2024-03-31T10:54:00,prt,75.59
2024-03-31T10:55:00,prt,71.78
2024-03-31T10:56:00,prt,68.15
2024-03-31T10:57:00,prt,77.69
2024-03-31T10:58:00,prt,94.25
2024-03-31T10:59:00,prt,87.21
2024-03-31T11:00:00,prt,82.69
2024-03-31T11:01:00,prt,76.98
2024-03-31T11:02:00,prt,80.19
2024-03-31T11:03:00,prt,71.98
2024-03-31T11:04:00,prt,70.13
2024-03-31T11:05:00,prt,78.92
2024-03-31T11:06:00,prt,83.42
2024-03-31T11:07:00,prt,83.78
2024-03-31T11:08:00,prt,76.59
2024-03-31T11:09:00,prt,76.11
2024-03-31T11:10:00,prt,77.11
2024-03-31T11:11:00,prt,87.16
2024-03-31T11:12:00,prt,79.13
2024-03-31T11:13:00,prt,80.04
2024-03-31T11:14:00,prt,74.86
2024-03-31T11:15:00,prt,83.04
2024-03-31T11:16:00,prt,70.60
2024-03-31T11:17:00,prt,72.76
2024-03-31T11:18:00,prt,76.03
2024-03-31T11:19:00,prt,74.47
2024-03-31T11:20:00,prt,73.56
2024-03-31T11:21:00,prt,80.32
2024-03-31T11:22:00,prt,82.65
2024-03-31T11:23:00,prt,94.24
2024-03-31T11:24:00,prt,86.66
2024-03-31T11:25:00,prt,82.50
2024-03-31T11:26:00,prt,88.28
2024-03-31T11:27:00,prt,90.53
2024-03-31T11:28:00,prt,74.55
2024-03-31T11:29:00,prt,74.16
2024-03-31T11:30:00,prt,70.84
2024-03-31T11:31:00,prt,87.58
2024-03-31T11:32:00,prt,83.35
2024-03-31T11:33:00,prt,82.52
2024-03-31T11:34:00,prt,76.53
2024-03-31T11:35:00,prt,89.73
2024-03-31T11:36:00,prt,78.79
2024-03-31T11:37:00,prt,76.04
2024-03-31T11:38:00,prt,77.90
2024-03-31T11:39:00,prt,92.58
2024-03-31T11:40:00,prt,78.96
2024-03-31T11:41:00,prt,79.29
2024-03-31T11:42:00,prt,82.42
2024-03-31T11:43:00,prt,79.16
2024-03-31T11:44:00,prt,84.14
2024-03-31T11:45:00,prt,76.44
2024-03-31T11:46:00,prt,76.11
2024-03-31T11:47:00,prt,93.87
2024-03-31T11:48:00,prt,83.98
2024-03-31T11:49:00,prt,84.82
2024-03-31T11:50:00,prt,79.36
2024-03-31T11:51:00,prt,86.60
2024-03-31T11:52:00,prt,69.14
2024-03-31T11:53:00,prt,65.12
2024-03-31T11:54:00,prt,80.45
2024-03-31T11:55:00,prt,72.06
2024-03-31T11:56:00,prt,78.82
2024-03-31T11:57:00,prt,71.08
2024-03-31T11:58:00,prt,89.97
2024-03-31T11:59:00,prt,77.79
2024-03-31T12:00:00,prt,80.14
2024-03-31T12:01:00,prt,85.70
2024-03-31T12:02:00,prt,102.28
2024-03-31T12:03:00,prt,77.12
2024-03-31T12:04:00,prt,76.42
2024-03-31T12:05:00,prt,73.74
2024-03-31T12:06:00,prt,81.05
2024-03-31T12:07:00,prt,77.67
2024-03-31T12:08:00,prt,78.92
2024-03-31T12:09:00,prt,76.06
2024-03-31T12:10:00,prt,77.87
2024-03-31T12:11:00,prt,77.55
2024-03-31T12:12:00,prt,74.98
2024-03-31T12:13:00,prt,82.66
2024-03-31T12:14:00,prt,73.78
2024-03-31T12:15:00,prt,74.20
2024-03-31T12:16:00,prt,77.35
2024-03-31T12:17:00,prt,87.90
2024-03-31T12:18:00,prt,78.35
2024-03-31T12:19:00,prt,91.75
2024-03-31T12:20:00,prt,74.44
2024-03-31T12:21:00,prt,75.70
2024-03-31T12:22:00,prt,74.49
2024-03-31T12:23:00,prt,74.89
2024-03-31T12:24:00,prt,69.25
2024-03-31T12:25:00,prt,66.29
2024-03-31T12:26:00,prt,65.81
2024-03-31T12:27:00,prt,68.40
2024-03-31T12:28:00,prt,68.19
2024-03-31T12:29:00,prt,69.34
2024-03-31T12:30:00,prt,74.48
2024-03-31T12:31:00,prt,80.80
2024-03-31T12:32:00,prt,78.20
2024-03-31T12:33:00,prt,88.43
2024-03-31T12:34:00,prt,87.60
2024-03-31T12:35:00,prt,83.07
2024-03-31T12:36:00,prt,76.52
2024-03-31T12:37:00,prt,67.33
2024-03-31T12:38:00,prt,66.37
2024-03-31T12:39:00,prt,80.36
2024-03-31T12:40:00,prt,71.37
2024-03-31T12:41:00,prt,72.50
2024-03-31T12:42:00,prt,66.46
2024-03-31T12:43:00,prt,71.90
2024-03-31T12:44:00,prt,71.68
2024-03-31T12:45:00,prt,78.31
2024-03-31T12:46:00,prt,71.35
2024-03-31T12:47:00,prt,79.42
2024-03-31T12:48:00,prt,81.61
2024-03-31T12:49:00,prt,84.51
2024-03-31T12:50:00,prt,69.73
2024-03-31T12:51:00,prt,74.61
2024-03-31T12:52:00,prt,86.35
2024-03-31T12:53:00,prt,89.83
2024-03-31T12:54:00,prt,89.82
2024-03-31T12:55:00,prt,86.37
2024-03-31T12:56:00,prt,82.31
2024-03-31T12:57:00,prt,86.76
2024-03-31T12:58:00,prt,89.05
2024-03-31T12:59:00,prt,86.53
2024-03-31T13:00:00,prt,81.14
2024-03-31T13:01:00,prt,80.96
2024-03-31T13:02:00,prt,80.80
2024-03-31T13:03:00,prt,75.23
2024-03-31T13:04:00,prt,72.39
2024-03-31T13:05:00,prt,69.80
2024-03-31T13:06:00,prt,77.66
2024-03-31T13:07:00,prt,89.09
2024-03-31T13:08:00,prt,73.65
2024-03-31T13:09:00,prt,77.98
2024-03-31T13:10:00,prt,79.14
2024-03-31T13:11:00,prt,79.36
2024-03-31T13:12:00,prt,74.02
2024-03-31T13:13:00,prt,79.75
2024-03-31T13:14:00,prt,69.27
2024-03-31T13:15:00,prt,70.81
2024-03-31T13:16:00,prt,76.64
2024-03-31T13:17:00,prt,72.98
2024-03-31T13:18:00,prt,69.62