#datetime,building,power
2023-01-28T00:00:00,mcc,46.33
2023-01-28T00:01:00,mcc,47.56
2023-01-28T00:02:00,mcc,55.88
2023-01-28T00:03:00,mcc,47.96
2023-01-28T00:04:00,mcc,47.20
2023-01-28T00:05:00,mcc,43.07
2023-01-28T00:06:00,mcc,41.27
2023-01-28T00:07:00,mcc,43.65
2023-01-28T00:08:00,mcc,45.51
2023-01-28T00:09:00,mcc,44.66
2023-01-28T00:10:00,mcc,42.98
2023-01-28T00:11:00,mcc,43.96
2023-01-28T00:12:00,mcc,42.41
2023-01-28T00:13:00,mcc,42.15
2023-01-28T00:14:00,mcc,43.16
2023-01-28T00:15:00,mcc,40.48
2023-01-28T00:16:00,mcc,40.32
2023-01-28T00:17:00,mcc,37.87
2023-01-28T00:18:00,mcc,40.23
2023-01-28T00:19:00,mcc,37.46
2023-01-28T00:20:00,mcc,37.55
2023-01-28T00:21:00,mcc,47.30
2023-01-28T00:22:00,mcc,39.59
2023-01-28T00:23:00,mcc,40.02
2023-01-28T00:24:00,mcc,37.25
2023-01-28T00:25:00,mcc,38.44
2023-01-28T00:26:00,mcc,35.80
2023-01-28T00:27:00,mcc,34.02
2023-01-28T00:28:00,mcc,31.83
2023-01-28T00:29:00,mcc,34.44
2023-01-28T00:30:00,mcc,36.72
2023-01-28T00:31:00,mcc,34.24
2023-01-28T00:32:00,mcc,37.49
2023-01-28T00:33:00,mcc,35.34
2023-01-28T00:34:00,mcc,36.80
2023-01-28T00:35:00,mcc,36.85
2023-01-28T00:36:00,mcc,37.51
2023-01-28T00:37:00,mcc,38.85
2023-01-28T00:38:00,mcc,37.20
2023-01-28T00:39:00,mcc,39.14
2023-01-28T00:40:00,mcc,44.98
2023-01-28T00:41:00,mcc,35.74
2023-01-28T00:42:00,mcc,33.17
2023-01-28T00:43:00,mcc,35.69
2023-01-28T00:44:00,mcc,34.06
2023-01-28T00:45:00,mcc,36.07
2023-01-28T00:46:00,mcc,38.63
2023-01-28T00:47:00,mcc,37.76
2023-01-28T00:48:00,mcc,47.89
2023-01-28T00:49:00,mcc,36.82
2023-01-28T00:50:00,mcc,39.24
2023-01-28T00:51:00,mcc,36.01
2023-01-28T00:52:00,mcc,34.52
2023-01-28T00:53:00,mcc,38.10
2023-01-28T00:54:00,mcc,35.17
2023-01-28T00:55:00,mcc,36.33
2023-01-28T00:56:00,mcc,35.27
2023-01-28T00:57:00,mcc,37.73
2023-01-28T00:58:00,mcc,34.33
2023-01-28T00:59:00,mcc,33.34
2023-01-28T01:00:00,mcc,44.75
2023-01-28T01:01:00,mcc,43.74
2023-01-28T01:02:00,mcc,45.52
2023-01-28T01:03:00,mcc,36.21
2023-01-28T01:04:00,mcc,39.47
2023-01-28T01:05:00,mcc,37.17
2023-01-28T01:06:00,mcc,37.04
2023-01-28T01:07:00,mcc,37.38
2023-01-28T01:08:00,mcc,32.75
2023-01-28T01:09:00,mcc,31.64
2023-01-28T01:10:00,mcc,32.34
2023-01-28T01:11:00,mcc,32.31
2023-01-28T01:12:00,mcc,32.54
2023-01-28T01:13:00,mcc,32.34
2023-01-28T01:14:00,mcc,35.82
2023-01-28T01:15:00,mcc,35.15
2023-01-28T01:16:00,mcc,35.32
2023-01-28T01:17:00,mcc,34.20
2023-01-28T01:18:00,mcc,42.44
2023-01-28T01:19:00,mcc,33.42
2023-01-28T01:20:00,mcc,31.94
2023-01-28T01:21:00,mcc,29.04
2023-01-28T01:22:00,mcc,31.87
2023-01-28T01:23:00,mcc,33.59
2023-01-28T01:24:00,mcc,33.95
2023-01-28T01:25:00,mcc,35.08
2023-01-28T01:26:00,mcc,32.41
2023-01-28T01:27:00,mcc,35.10
2023-01-28T01:28:00,mcc,36.50
2023-01-28T01:29:00,mcc,36.76
2023-01-28T01:30:00,mcc,35.92
2023-01-28T01:31:00,mcc,35.01
2023-01-28T01:32:00,mcc,37.81
2023-01-28T01:33:00,mcc,34.64
2023-01-28T01:34:00,mcc,34.24
2023-01-28T01:35:00,mcc,33.64
2023-01-28T01:36:00,mcc,41.63
2023-01-28T01:37:00,mcc,41.02
2023-01-28T01:38:00,mcc,48.42
2023-01-28T01:39:00,mcc,40.64
2023-01-28T01:40:00,mcc,31.33
2023-01-28T01:41:00,mcc,34.00
2023-01-28T01:42:00,mcc,36.56
2023-01-28T01:43:00,mcc,35.33
2023-01-28T01:44:00,mcc,34.45
2023-01-28T01:45:00,mcc,34.99
2023-01-28T01:46:00,mcc,37.08
2023-01-28T01:47:00,mcc,35.10
2023-01-28T01:48:00,mcc,36.80
2023-01-28T01:49:00,mcc,34.39
2023-01-28T01:50:00,mcc,37.45
2023-01-28T01:51:00,mcc,35.12
2023-01-28T01:52:00,mcc,34.86
2023-01-28T01:53:00,mcc,36.82
2023-01-28T01:54:00,mcc,36.00
2023-01-28T01:55:00,mcc,36.37
2023-01-28T01:56:00,mcc,36.29
2023-01-28T01:57:00,mcc,35.34
2023-01-28T01:58:00,mcc,35.54
2023-01-28T01:59:00,mcc,36.19
2023-01-28T02:00:00,mcc,39.24
2023-01-28T02:01:00,mcc,38.88
2023-01-28T02:02:00,mcc,37.06
2023-01-28T02:03:00,mcc,37.37
2023-01-28T02:04:00,mcc,36.12
2023-01-28T02:05:00,mcc,35.92
2023-01-28T02:06:00,mcc,35.18
2023-01-28T02:07:00,mcc,38.59
2023-01-28T02:08:00,mcc,35.37
2023-01-28T02:09:00,mcc,36.02
2023-01-28T02:10:00,mcc,37.09
2023-01-28T02:11:00,mcc,37.02
2023-01-28T02:12:00,mcc,35.71
2023-01-28T02:13:00,mcc,36.64
2023-01-28T02:14:00,mcc,39.55
2023-01-28T02:15:00,mcc,38.25
2023-01-28T02:16:00,mcc,37.22
2023-01-28T02:17:00,mcc,37.55
2023-01-28T02:18:00,mcc,49.51
2023-01-28T02:19:00,mcc,39.37
2023-01-28T02:20:00,mcc,39.44
2023-01-28T02:21:00,mcc,41.93
2023-01-28T02:22:00,mcc,39.22
2023-01-28T02:23:00,mcc,38.74
2023-01-28T02:24:00,mcc,36.86
2023-01-28T02:25:00,mcc,36.45
2023-01-28T02:26:00,mcc,36.05
2023-01-28T02:27:00,mcc,36.44
2023-01-28T02:28:00,mcc,39.39
2023-01-28T02:29:00,mcc,36.78
2023-01-28T02:30:00,mcc,36.03
2023-01-28T02:31:00,mcc,33.83
2023-01-28T02:32:00,mcc,34.24
2023-01-28T02:33:00,mcc,34.71
2023-01-28T02:34:00,mcc,34.34
2023-01-28T02:35:00,mcc,37.98
2023-01-28T02:36:00,mcc,35.83
2023-01-28T02:37:00,mcc,36.19
2023-01-28T02:38:00,mcc,37.12
2023-01-28T02:39:00,mcc,33.55
2023-01-28T02:40:00,mcc,34.53
2023-01-28T02:41:00,mcc,34.71
2023-01-28T02:42:00,mcc,37.33
2023-01-28T02:43:00,mcc,36.83
2023-01-28T02:44:00,mcc,39.55
2023-01-28T02:45:00,mcc,38.37
2023-01-28T02:46:00,mcc,40.18
2023-01-28T02:47:00,mcc,38.53
2023-01-28T02:48:00,mcc,35.96
2023-01-28T02:49:00,mcc,36.92
2023-01-28T02:50:00,mcc,35.23
2023-01-28T02:51:00,mcc,35.57
2023-01-28T02:52:00,mcc,37.04
2023-01-28T02:53:00,mcc,38.76
2023-01-28T02:54:00,mcc,38.66
2023-01-28T02:55:00,mcc,35.99
2023-01-28T02:56:00,mcc,36.30
2023-01-28T02:57:00,mcc,33.62
2023-01-28T02:58:00,mcc,34.77
2023-01-28T02:59:00,mcc,32.85
2023-01-28T03:00:00,mcc,34.00
2023-01-28T03:01:00,mcc,33.89
2023-01-28T03:02:00,mcc,34.76
2023-01-28T03:03:00,mcc,35.84
2023-01-28T03:04:00,mcc,31.94
2023-01-28T03:05:00,mcc,37.64
2023-01-28T03:06:00,mcc,38.13
2023-01-28T03:07:00,mcc,41.65
2023-01-28T03:08:00,mcc,35.59
2023-01-28T03:09:00,mcc,35.60
2023-01-28T03:10:00,mcc,35.82
2023-01-28T03:11:00,mcc,35.06
2023-01-28T03:12:00,mcc,34.81
2023-01-28T03:13:00,mcc,34.32
2023-01-28T03:14:00,mcc,31.86
2023-01-28T03:15:00,mcc,31.17
2023-01-28T03:16:00,mcc,31.06
2023-01-28T03:17:00,mcc,40.87
2023-01-28T03:18:00,mcc,31.08
2023-01-28T03:19:00,mcc,30.37
2023-01-28T03:20:00,mcc,30.23
2023-01-28T03:21:00,mcc,31.20
2023-01-28T03:22:00,mcc,31.47
2023-01-28T03:23:00,mcc,32.24
2023-01-28T03:24:00,mcc,35.78
2023-01-28T03:25:00,mcc,32.58
2023-01-28T03:26:00,mcc,30.80
2023-01-28T03:27:00,mcc,31.52
2023-01-28T03:28:00,mcc,31.40
2023-01-28T03:29:00,mcc,30.87
2023-01-28T03:30:00,mcc,30.98
2023-01-28T03:31:00,mcc,32.70
2023-01-28T03:32:00,mcc,28.48
2023-01-28T03:33:00,mcc,29.73
2023-01-28T03:34:00,mcc,29.76
2023-01-28T03:35:00,mcc,29.24
2023-01-28T03:36:00,mcc,29.77
2023-01-28T03:37:00,mcc,29.71
2023-01-28T03:38:00,mcc,31.07
2023-01-28T03:39:00,mcc,31.14
2023-01-28T03:40:00,mcc,30.66
2023-01-28T03:41:00,mcc,29.00
2023-01-28T03:42:00,mcc,29.58
2023-01-28T03:43:00,mcc,27.17
2023-01-28T03:44:00,mcc,26.20
2023-01-28T03:45:00,mcc,29.07
2023-01-28T03:46:00,mcc,28.50
2023-01-28T03:47:00,mcc,29.73
2023-01-28T03:48:00,mcc,27.84
2023-01-28T03:49:00,mcc,30.47
2023-01-28T03:50:00,mcc,28.62
2023-01-28T03:51:00,mcc,29.57
2023-01-28T03:52:00,mcc,32.38
2023-01-28T03:53:00,mcc,31.63
2023-01-28T03:54:00,mcc,31.32
2023-01-28T03:55:00,mcc,39.69
2023-01-28T03:56:00,mcc,33.23
2023-01-28T03:57:00,mcc,30.38
2023-01-28T03:58:00,mcc,30.57
2023-01-28T03:59:00,mcc,36.46
2023-01-28T04:00:00,mcc,31.84
2023-01-28T04:01:00,mcc,30.58
2023-01-28T04:02:00,mcc,31.58
2023-01-28T04:03:00,mcc,34.23
2023-01-28T04:04:00,mcc,31.03
2023-01-28T04:05:00,mcc,28.73
2023-01-28T04:06:00,mcc,30.70
2023-01-28T04:07:00,mcc,32.67
2023-01-28T04:08:00,mcc,30.61
2023-01-28T04:09:00,mcc,29.22
2023-01-28T04:10:00,mcc,32.80
2023-01-28T04:11:00,mcc,29.95
2023-01-28T04:12:00,mcc,30.61
2023-01-28T04:13:00,mcc,29.67
2023-01-28T04:14:00,mcc,31.26
2023-01-28T04:15:00,mcc,28.53
2023-01-28T04:16:00,mcc,28.11
2023-01-28T04:17:00,mcc,30.58
2023-01-28T04:18:00,mcc,28.41
2023-01-28T04:19:00,mcc,29.16
2023-01-28T04:20:00,mcc,30.04
2023-01-28T04:21:00,mcc,34.21
2023-01-28T04:22:00,mcc,31.46
2023-01-28T04:23:00,mcc,30.76
2023-01-28T04:24:00,mcc,33.56
2023-01-28T04:25:00,mcc,32.94
2023-01-28T04:26:00,mcc,32.65
2023-01-28T04:27:00,mcc,31.39
2023-01-28T04:28:00,mcc,32.83
2023-01-28T04:29:00,mcc,32.80
2023-01-28T04:30:00,mcc,30.75
2023-01-28T04:31:00,mcc,32.35
2023-01-28T04:32:00,mcc,30.76
2023-01-28T04:33:00,mcc,32.30
2023-01-28T04:34:00,mcc,39.02
2023-01-28T04:35:00,mcc,32.78
2023-01-28T04:36:00,mcc,32.20
2023-01-28T04:37:00,mcc,31.91
2023-01-28T04:38:00,mcc,31.16
2023-01-28T04:39:00,mcc,32.84
2023-01-28T04:40:00,mcc,31.79
2023-01-28T04:41:00,mcc,30.07
2023-01-28T04:42:00,mcc,30.50
2023-01-28T04:43:00,mcc,29.98
2023-01-28T04:44:00,mcc,30.56
2023-01-28T04:45:00,mcc,30.19
2023-01-28T04:46:00,mcc,29.60
2023-01-28T04:47:00,mcc,28.50
2023-01-28T04:48:00,mcc,29.18
2023-01-28T04:49:00,mcc,32.53
2023-01-28T04:50:00,mcc,32.23
2023-01-28T04:51:00,mcc,33.58
2023-01-28T04:52:00,mcc,33.43
2023-01-28T04:53:00,mcc,40.40
2023-01-28T04:54:00,mcc,31.03
2023-01-28T04:55:00,mcc,28.69
2023-01-28T04:56:00,mcc,30.77
2023-01-28T04:57:00,mcc,27.69
2023-01-28T04:58:00,mcc,28.76
2023-01-28T04:59:00,mcc,27.97
2023-01-28T05:00:00,mcc,30.46
2023-01-28T05:01:00,mcc,29.44
2023-01-28T05:02:00,mcc,29.43
2023-01-28T05:03:00,mcc,28.11
2023-01-28T05:04:00,mcc,30.38
2023-01-28T05:05:00,mcc,31.79
2023-01-28T05:06:00,mcc,32.22
2023-01-28T05:07:00,mcc,32.48
2023-01-28T05:08:00,mcc,39.71
2023-01-28T05:09:00,mcc,40.37
2023-01-28T05:10:00,mcc,39.64
2023-01-28T05:11:00,mcc,32.14
2023-01-28T05:12:00,mcc,29.96
2023-01-28T05:13:00,mcc,36.43
2023-01-28T05:14:00,mcc,31.90
2023-01-28T05:15:00,mcc,29.41
2023-01-28T05:16:00,mcc,28.09
2023-01-28T05:17:00,mcc,28.34
2023-01-28T05:18:00,mcc,32.34
2023-01-28T05:19:00,mcc,31.95
2023-01-28T05:20:00,mcc,31.20
2023-01-28T05:21:00,mcc,32.41
2023-01-28T05:22:00,mcc,29.38
2023-01-28T05:23:00,mcc,27.89
2023-01-28T05:24:00,mcc,28.86
2023-01-28T05:25:00,mcc,33.11
2023-01-28T05:26:00,mcc,31.27
2023-01-28T05:27:00,mcc,30.18
2023-01-28T05:28:00,mcc,33.68
2023-01-28T05:29:00,mcc,31.95
2023-01-28T05:30:00,mcc,31.63
2023-01-28T05:31:00,mcc,30.13
2023-01-28T05:32:00,mcc,41.89
2023-01-28T05:33:00,mcc,32.23
2023-01-28T05:34:00,mcc,30.10
2023-01-28T05:35:00,mcc,29.25
2023-01-28T05:36:00,mcc,34.09
2023-01-28T05:37:00,mcc,31.67
2023-01-28T05:38:00,mcc,32.49
2023-01-28T05:39:00,mcc,33.25
2023-01-28T05:40:00,mcc,31.47
2023-01-28T05:41:00,mcc,31.58
2023-01-28T05:42:00,mcc,31.80
2023-01-28T05:43:00,mcc,34.77
2023-01-28T05:44:00,mcc,33.03
2023-01-28T05:45:00,mcc,32.41
2023-01-28T05:46:00,mcc,31.31
2023-01-28T05:47:00,mcc,29.24
2023-01-28T05:48:00,mcc,29.86
2023-01-28T05:49:00,mcc,29.69
2023-01-28T05:50:00,mcc,32.83
2023-01-28T05:51:00,mcc,39.51
2023-01-28T05:52:00,mcc,29.92
2023-01-28T05:53:00,mcc,30.11
2023-01-28T05:54:00,mcc,31.16
2023-01-28T05:55:00,mcc,28.86
2023-01-28T05:56:00,mcc,28.24
2023-01-28T05:57:00,mcc,31.30
2023-01-28T05:58:00,mcc,28.53
2023-01-28T05:59:00,mcc,27.60
2023-01-28T06:00:00,mcc,28.53
2023-01-28T06:01:00,mcc,30.95
2023-01-28T06:02:00,mcc,29.90
2023-01-28T06:03:00,mcc,30.36
2023-01-28T06:04:00,mcc,38.41
2023-01-28T06:05:00,mcc,41.86
2023-01-28T06:06:00,mcc,41.09
2023-01-28T06:07:00,mcc,40.37
2023-01-28T06:08:00,mcc,32.45
2023-01-28T06:09:00,mcc,30.92
2023-01-28T06:10:00,mcc,40.70
2023-01-28T06:11:00,mcc,30.16
2023-01-28T06:12:00,mcc,39.79
2023-01-28T06:13:00,mcc,31.24
2023-01-28T06:14:00,mcc,30.71
2023-01-28T06:15:00,mcc,32.70
2023-01-28T06:16:00,mcc,28.75
2023-01-28T06:17:00,mcc,28.74
2023-01-28T06:18:00,mcc,30.48
2023-01-28T06:19:00,mcc,29.69
2023-01-28T06:20:00,mcc,29.85
2023-01-28T06:21:00,mcc,33.86
2023-01-28T06:22:00,mcc,33.97
2023-01-28T06:23:00,mcc,33.91
2023-01-28T06:24:00,mcc,32.73
2023-01-28T06:25:00,mcc,31.12
2023-01-28T06:26:00,mcc,31.15
2023-01-28T06:27:00,mcc,27.35
2023-01-28T06:28:00,mcc,27.65
2023-01-28T06:29:00,mcc,35.15
2023-01-28T06:30:00,mcc,30.03
2023-01-28T06:31:00,mcc,34.04
2023-01-28T06:32:00,mcc,34.59
2023-01-28T06:33:00,mcc,36.58
2023-01-28T06:34:00,mcc,34.55
2023-01-28T06:35:00,mcc,33.66
2023-01-28T06:36:00,mcc,33.73
2023-01-28T06:37:00,mcc,33.53
2023-01-28T06:38:00,mcc,31.55
2023-01-28T06:39:00,mcc,31.80
2023-01-28T06:40:00,mcc,34.91
2023-01-28T06:41:00,mcc,30.54
2023-01-28T06:42:00,mcc,31.23
2023-01-28T06:43:00,mcc,32.93
2023-01-28T06:44:00,mcc,32.84
2023-01-28T06:45:00,mcc,32.78
2023-01-28T06:46:00,mcc,30.71
2023-01-28T06:47:00,mcc,33.04
2023-01-28T06:48:00,mcc,39.99
2023-01-28T06:49:00,mcc,31.76
2023-01-28T06:50:00,mcc,32.33
2023-01-28T06:51:00,mcc,34.72
2023-01-28T06:52:00,mcc,32.20
2023-01-28T06:53:00,mcc,31.85
2023-01-28T06:54:00,mcc,31.97
2023-01-28T06:55:00,mcc,33.52
2023-01-28T06:56:00,mcc,34.16
2023-01-28T06:57:00,mcc,35.14
2023-01-28T06:58:00,mcc,36.03
2023-01-28T06:59:00,mcc,33.19
2023-01-28T07:00:00,mcc,34.55
2023-01-28T07:01:00,mcc,34.74
2023-01-28T07:02:00,mcc,34.85
2023-01-28T07:03:00,mcc,32.53
2023-01-28T07:04:00,mcc,32.10
2023-01-28T07:05:00,mcc,32.68
2023-01-28T07:06:00,mcc,30.16
2023-01-28T07:07:00,mcc,30.15
2023-01-28T07:08:00,mcc,38.55
2023-01-28T07:09:00,mcc,30.41
2023-01-28T07:10:00,mcc,28.83
2023-01-28T07:11:00,mcc,29.85
2023-01-28T07:12:00,mcc,31.88
2023-01-28T07:13:00,mcc,28.32
2023-01-28T07:14:00,mcc,30.45
2023-01-28T07:15:00,mcc,30.10
2023-01-28T07:16:00,mcc,32.51
2023-01-28T07:17:00,mcc,28.81
2023-01-28T07:18:00,mcc,28.20
2023-01-28T07:19:00,mcc,29.98
2023-01-28T07:20:00,mcc,26.18
2023-01-28T07:21:00,mcc,29.29
2023-01-28T07:22:00,mcc,29.13
2023-01-28T07:23:00,mcc,30.48
2023-01-28T07:24:00,mcc,28.71
2023-01-28T07:25:00,mcc,28.68
2023-01-28T07:26:00,mcc,28.93
2023-01-28T07:27:00,mcc,37.52
2023-01-28T07:28:00,mcc,28.32
2023-01-28T07:29:00,mcc,29.91
2023-01-28T07:30:00,mcc,33.12
2023-01-28T07:31:00,mcc,29.80
2023-01-28T07:32:00,mcc,28.07
2023-01-28T07:33:00,mcc,28.08
2023-01-28T07:34:00,mcc,29.65
2023-01-28T07:35:00,mcc,27.50
2023-01-28T07:36:00,mcc,27.17
2023-01-28T07:37:00,mcc,31.89
2023-01-28T07:38:00,mcc,29.42
2023-01-28T07:39:00,mcc,29.48
2023-01-28T07:40:00,mcc,29.01
2023-01-28T07:41:00,mcc,30.14
2023-01-28T07:42:00,mcc,27.20
2023-01-28T07:43:00,mcc,28.36
2023-01-28T07:44:00,mcc,30.53
2023-01-28T07:45:00,mcc,27.86
2023-01-28T07:46:00,mcc,35.84
2023-01-28T07:47:00,mcc,26.94
2023-01-28T07:48:00,mcc,30.38
2023-01-28T07:49:00,mcc,27.33
2023-01-28T07:50:00,mcc,29.18
2023-01-28T07:51:00,mcc,31.17
2023-01-28T07:52:00,mcc,28.35
2023-01-28T07:53:00,mcc,27.10
2023-01-28T07:54:00,mcc,25.25
2023-01-28T07:55:00,mcc,27.77
2023-01-28T07:56:00,mcc,26.44
2023-01-28T07:57:00,mcc,30.53
2023-01-28T07:58:00,mcc,31.10
2023-01-28T07:59:00,mcc,28.90
2023-01-28T08:00:00,mcc,29.28
2023-01-28T08:01:00,mcc,28.27
2023-01-28T08:02:00,mcc,30.81
2023-01-28T08:03:00,mcc,28.97
2023-01-28T08:04:00,mcc,27.91
2023-01-28T08:05:00,mcc,35.80
2023-01-28T08:06:00,mcc,30.24
2023-01-28T08:07:00,mcc,29.71
2023-01-28T08:08:00,mcc,29.44
2023-01-28T08:09:00,mcc,30.25
2023-01-28T08:10:00,mcc,30.14
2023-01-28T08:11:00,mcc,31.96
2023-01-28T08:12:00,mcc,31.64
2023-01-28T08:13:00,mcc,32.34
2023-01-28T08:14:00,mcc,32.39
2023-01-28T08:15:00,mcc,31.53
2023-01-28T08:16:00,mcc,33.30
2023-01-28T08:17:00,mcc,30.59
2023-01-28T08:18:00,mcc,28.83
2023-01-28T08:19:00,mcc,29.97
2023-01-28T08:20:00,mcc,30.98
2023-01-28T08:21:00,mcc,27.84
2023-01-28T08:22:00,mcc,28.67
2023-01-28T08:23:00,mcc,39.02
2023-01-28T08:24:00,mcc,29.53
2023-01-28T08:25:00,mcc,29.05
2023-01-28T08:26:00,mcc,27.10
2023-01-28T08:27:00,mcc,29.58
2023-01-28T08:28:00,mcc,28.23
2023-01-28T08:29:00,mcc,30.18
2023-01-28T08:30:00,mcc,31.10
2023-01-28T08:31:00,mcc,32.07
2023-01-28T08:32:00,mcc,30.53
2023-01-28T08:33:00,mcc,28.92
2023-01-28T08:34:00,mcc,30.90
2023-01-28T08:35:00,mcc,29.52
2023-01-28T08:36:00,mcc,28.38
2023-01-28T08:37:00,mcc,33.97
2023-01-28T08:38:00,mcc,35.30
2023-01-28T08:39:00,mcc,32.70
2023-01-28T08:40:00,mcc,31.93
2023-01-28T08:41:00,mcc,33.32
2023-01-28T08:42:00,mcc,32.24
2023-01-28T08:43:00,mcc,29.62
2023-01-28T08:44:00,mcc,29.29
2023-01-28T08:45:00,mcc,33.32
2023-01-28T08:46:00,mcc,30.98
2023-01-28T08:47:00,mcc,28.07
2023-01-28T08:48:00,mcc,27.86
2023-01-28T08:49:00,mcc,29.68
2023-01-28T08:50:00,mcc,29.57
2023-01-28T08:51:00,mcc,30.69
2023-01-28T08:52:00,mcc,32.90
2023-01-28T08:53:00,mcc,32.13
2023-01-28T08:54:00,mcc,33.39
2023-01-28T08:55:00,mcc,33.92
2023-01-28T08:56:00,mcc,34.43
2023-01-28T08:57:00,mcc,31.30
2023-01-28T08:58:00,mcc,31.69
2023-01-28T08:59:00,mcc,30.44
2023-01-28T09:00:00,mcc,29.36
2023-01-28T09:01:00,mcc,30.09
2023-01-28T09:02:00,mcc,30.74
2023-01-28T09:03:00,mcc,34.20
2023-01-28T09:04:00,mcc,32.72
2023-01-28T09:05:00,mcc,32.62
2023-01-28T09:06:00,mcc,33.52
2023-01-28T09:07:00,mcc,31.59
2023-01-28T09:08:00,mcc,29.97
2023-01-28T09:09:00,mcc,28.00
2023-01-28T09:10:00,mcc,31.55
2023-01-28T09:11:00,mcc,40.45
2023-01-28T09:12:00,mcc,41.61
2023-01-28T09:13:00,mcc,39.11
2023-01-28T09:14:00,mcc,39.08
2023-01-28T09:15:00,mcc,29.01
2023-01-28T09:16:00,mcc,29.02
2023-01-28T09:17:00,mcc,32.26
2023-01-28T09:18:00,mcc,30.02
2023-01-28T09:19:00,mcc,30.88
2023-01-28T09:20:00,mcc,32.13
2023-01-28T09:21:00,mcc,34.01
2023-01-28T09:22:00,mcc,31.21
2023-01-28T09:23:00,mcc,30.16
2023-01-28T09:24:00,mcc,33.16
2023-01-28T09:25:00,mcc,33.73
2023-01-28T09:26:00,mcc,35.19
2023-01-28T09:27:00,mcc,36.00
2023-01-28T09:28:00,mcc,39.82
2023-01-28T09:29:00,mcc,38.20
2023-01-28T09:30:00,mcc,28.41
2023-01-28T09:31:00,mcc,28.55
2023-01-28T09:32:00,mcc,31.55
2023-01-28T09:33:00,mcc,28.33
2023-01-28T09:34:00,mcc,27.95
2023-01-28T09:35:00,mcc,30.88
2023-01-28T09:36:00,mcc,27.78
2023-01-28T09:37:00,mcc,27.58
2023-01-28T09:38:00,mcc,27.97
2023-01-28T09:39:00,mcc,37.58
2023-01-28T09:40:00,mcc,26.04
2023-01-28T09:41:00,mcc,25.10
2023-01-28T09:42:00,mcc,29.82
2023-01-28T09:43:00,mcc,28.42
2023-01-28T09:44:00,mcc,28.78
2023-01-28T09:45:00,mcc,27.28
2023-01-28T09:46:00,mcc,27.31
2023-01-28T09:47:00,mcc,25.81
2023-01-28T09:48:00,mcc,27.60
2023-01-28T09:49:00,mcc,31.13
2023-01-28T09:50:00,mcc,31.29
2023-01-28T09:51:00,mcc,29.93
2023-01-28T09:52:00,mcc,31.83
2023-01-28T09:53:00,mcc,31.11
2023-01-28T09:54:00,mcc,28.90
2023-01-28T09:55:00,mcc,28.36
2023-01-28T09:56:00,mcc,29.42
2023-01-28T09:57:00,mcc,33.10
2023-01-28T09:58:00,mcc,37.73
2023-01-28T09:59:00,mcc,30.36
2023-01-28T10:00:00,mcc,31.70
2023-01-28T10:01:00,mcc,30.91
2023-01-28T10:02:00,mcc,28.36
2023-01-28T10:03:00,mcc,28.16
2023-01-28T10:04:00,mcc,31.71
2023-01-28T10:05:00,mcc,30.04
2023-01-28T10:06:00,mcc,28.26
2023-01-28T10:07:00,mcc,29.30
2023-01-28T10:08:00,mcc,29.09
2023-01-28T10:09:00,mcc,27.49
2023-01-28T10:10:00,mcc,29.21
2023-01-28T10:11:00,mcc,30.97
2023-01-28T10:12:00,mcc,30.24
2023-01-28T10:13:00,mcc,28.60
2023-01-28T10:14:00,mcc,28.39
2023-01-28T10:15:00,mcc,26.60
2023-01-28T10:16:00,mcc,26.50
2023-01-28T10:17:00,mcc,37.00
2023-01-28T10:18:00,mcc,30.27
2023-01-28T10:19:00,mcc,32.41
2023-01-28T10:20:00,mcc,33.17
2023-01-28T10:21:00,mcc,32.97
2023-01-28T10:22:00,mcc,33.53
2023-01-28T10:23:00,mcc,30.38
2023-01-28T10:24:00,mcc,30.82
2023-01-28T10:25:00,mcc,31.93
2023-01-28T10:26:00,mcc,29.59
2023-01-28T10:27:00,mcc,30.28
2023-01-28T10:28:00,mcc,28.93
2023-01-28T10:29:00,mcc,32.79
2023-01-28T10:30:00,mcc,30.55
2023-01-28T10:31:00,mcc,31.39
2023-01-28T10:32:00,mcc,33.14
2023-01-28T10:33:00,mcc,31.69
2023-01-28T10:34:00,mcc,39.35
2023-01-28T10:35:00,mcc,40.67
2023-01-28T10:36:00,mcc,45.58
2023-01-28T10:37:00,mcc,36.41
2023-01-28T10:38:00,mcc,35.60
2023-01-28T10:39:00,mcc,29.04
2023-01-28T10:40:00,mcc,29.55
2023-01-28T10:41:00,mcc,27.65
2023-01-28T10:42:00,mcc,28.99
2023-01-28T10:43:00,mcc,30.06
2023-01-28T10:44:00,mcc,30.53
2023-01-28T10:45:00,mcc,30.19
2023-01-28T10:46:00,mcc,30.98
2023-01-28T10:47:00,mcc,29.10
2023-01-28T10:48:00,mcc,28.53
2023-01-28T10:49:00,mcc,28.84
2023-01-28T10:50:00,mcc,30.32
2023-01-28T10:51:00,mcc,29.76
2023-01-28T10:52:00,mcc,28.93
2023-01-28T10:53:00,mcc,30.76
2023-01-28T10:54:00,mcc,27.56
2023-01-28T10:55:00,mcc,28.48
2023-01-28T10:56:00,mcc,36.10
2023-01-28T10:57:00,mcc,30.15
2023-01-28T10:58:00,mcc,28.73
2023-01-28T10:59:00,mcc,28.68
2023-01-28T11:00:00,mcc,30.11
2023-01-28T11:01:00,mcc,31.18
2023-01-28T11:02:00,mcc,31.24
2023-01-28T11:03:00,mcc,30.30
2023-01-28T11:04:00,mcc,30.40
2023-01-28T11:05:00,mcc,32.04
2023-01-28T11:06:00,mcc,33.39
2023-01-28T11:07:00,mcc,35.10
2023-01-28T11:08:00,mcc,31.43
2023-01-28T11:09:00,mcc,30.24
2023-01-28T11:10:00,mcc,31.13
2023-01-28T11:11:00,mcc,29.78
2023-01-28T11:12:00,mcc,31.15
2023-01-28T11:13:00,mcc,29.52
2023-01-28T11:14:00,mcc,30.27
2023-01-28T11:15:00,mcc,38.62
2023-01-28T11:16:00,mcc,30.68
2023-01-28T11:17:00,mcc,30.11
2023-01-28T11:18:00,mcc,31.63
2023-01-28T11:19:00,mcc,30.85
2023-01-28T11:20:00,mcc,30.25
2023-01-28T11:21:00,mcc,30.54
2023-01-28T11:22:00,mcc,27.06
2023-01-28T11:23:00,mcc,27.02
2023-01-28T11:24:00,mcc,27.24
2023-01-28T11:25:00,mcc,31.19
2023-01-28T11:26:00,mcc,31.16
2023-01-28T11:27:00,mcc,32.95
2023-01-28T11:28:00,mcc,35.25
2023-01-28T11:29:00,mcc,32.61
2023-01-28T11:30:00,mcc,31.90
2023-01-28T11:31:00,mcc,33.10
2023-01-28T11:32:00,mcc,35.82
2023-01-28T11:33:00,mcc,33.03
2023-01-28T11:34:00,mcc,42.40
2023-01-28T11:35:00,mcc,36.70
2023-01-28T11:36:00,mcc,52.06
2023-01-28T11:37:00,mcc,36.69
2023-01-28T11:38:00,mcc,30.73
2023-01-28T11:39:00,mcc,33.37
2023-01-28T11:40:00,mcc,33.91
2023-01-28T11:41:00,mcc,32.91
2023-01-28T11:42:00,mcc,37.80
2023-01-28T11:43:00,mcc,37.37
2023-01-28T11:44:00,mcc,36.89
2023-01-28T11:45:00,mcc,38.47
2023-01-28T11:46:00,mcc,37.43
2023-01-28T11:47:00,mcc,34.46
2023-01-28T11:48:00,mcc,34.08
2023-01-28T11:49:00,mcc,36.24
2023-01-28T11:50:00,mcc,34.08
2023-01-28T11:51:00,mcc,34.59
2023-01-28T11:52:00,mcc,35.89
2023-01-28T11:53:00,mcc,38.97
2023-01-28T11:54:00,mcc,47.22
2023-01-28T11:55:00,mcc,38.92
2023-01-28T11:56:00,mcc,39.93
2023-01-28T11:57:00,mcc,36.97
2023-01-28T11:58:00,mcc,35.83
2023-01-28T11:59:00,mcc,34.81
2023-01-28T12:00:00,mcc,34.25
2023-01-28T12:01:00,mcc,33.39
2023-01-28T12:02:00,mcc,34.15
2023-01-28T12:03:00,mcc,37.10
2023-01-28T12:04:00,mcc,35.86
2023-01-28T12:05:00,mcc,36.60
2023-01-28T12:06:00,mcc,35.27
2023-01-28T12:07:00,mcc,33.21
2023-01-28T12:08:00,mcc,31.48
2023-01-28T12:09:00,mcc,32.05
2023-01-28T12:10:00,mcc,33.72
2023-01-28T12:11:00,mcc,36.69
2023-01-28T12:12:00,mcc,36.75
2023-01-28T12:13:00,mcc,37.68
2023-01-28T12:14:00,mcc,33.95
2023-01-28T12:15:00,mcc,34.03
2023-01-28T12:16:00,mcc,36.97
2023-01-28T12:17:00,mcc,37.61
2023-01-28T12:18:00,mcc,38.49
2023-01-28T12:19:00,mcc,38.60
2023-01-28T12:20:00,mcc,36.70
2023-01-28T12:21:00,mcc,37.45
2023-01-28T12:22:00,mcc,33.68
2023-01-28T12:23:00,mcc,33.52
2023-01-28T12:24:00,mcc,37.46
2023-01-28T12:25:00,mcc,33.69
2023-01-28T12:26:00,mcc,33.85
2023-01-28T12:27:00,mcc,35.96
2023-01-28T12:28:00,mcc,33.44
2023-01-28T12:29:00,mcc,36.83
2023-01-28T12:30:00,mcc,36.21
2023-01-28T12:31:00,mcc,39.44
2023-01-28T12:32:00,mcc,45.11
2023-01-28T12:33:00,mcc,39.33
2023-01-28T12:34:00,mcc,38.60
2023-01-28T12:35:00,mcc,35.17
2023-01-28T12:36:00,mcc,36.77
2023-01-28T12:37:00,mcc,35.13
2023-01-28T12:38:00,mcc,35.24
2023-01-28T12:39:00,mcc,42.02
2023-01-28T12:40:00,mcc,37.48
2023-01-28T12:41:00,mcc,37.86
2023-01-28T12:42:00,mcc,40.26
2023-01-28T12:43:00,mcc,35.67
2023-01-28T12:44:00,mcc,38.97
2023-01-28T12:45:00,mcc,38.55
2023-01-28T12:46:00,mcc,35.02
2023-01-28T12:47:00,mcc,33.66
2023-01-28T12:48:00,mcc,34.66
2023-01-28T12:49:00,mcc,34.50
2023-01-28T12:50:00,mcc,36.86
2023-01-28T12:51:00,mcc,35.56
2023-01-28T12:52:00,mcc,45.92
2023-01-28T12:53:00,mcc,35.34
2023-01-28T12:54:00,mcc,35.48
2023-01-28T12:55:00,mcc,37.93
2023-01-28T12:56:00,mcc,40.35
2023-01-28T12:57:00,mcc,41.75
2023-01-28T12:58:00,mcc,39.73
2023-01-28T12:59:00,mcc,42.31
2023-01-28T13:00:00,mcc,39.86
2023-01-28T13:01:00,mcc,36.67
2023-01-28T13:02:00,mcc,38.14
2023-01-28T13:03:00,mcc,37.36
2023-01-28T13:04:00,mcc,40.90
2023-01-28T13:05:00,mcc,39.30
2023-01-28T13:06:00,mcc,42.76
2023-01-28T13:07:00,mcc,38.77
2023-01-28T13:08:00,mcc,39.84
2023-01-28T13:09:00,mcc,36.27
2023-01-28T13:10:00,mcc,38.96
2023-01-28T13:11:00,mcc,37.87
2023-01-28T13:12:00,mcc,45.55
2023-01-28T13:13:00,mcc,38.51
2023-01-28T13:14:00,mcc,43.75
2023-01-28T13:15:00,mcc,45.89
2023-01-28T13:16:00,mcc,48.20
2023-01-28T13:17:00,mcc,58.91
2023-01-28T13:18:00,mcc,57.64