#datetime,building,power
2023-06-01T00:00:00,prt,28.66
2023-06-01T00:01:00,prt,27.04
2023-06-01T00:02:00,prt,27.28
2023-06-01T00:03:00,prt,33.48
2023-06-01T00:04:00,prt,31.99
2023-06-01T00:05:00,prt,33.85
2023-06-01T00:06:00,prt,41.31
2023-06-01T00:07:00,prt,40.15
2023-06-01T00:08:00,prt,38.94
2023-06-01T00:09:00,prt,39.13
2023-06-01T00:10:00,prt,39.97
2023-06-01T00:11:00,prt,39.95
2023-06-01T00:12:00,prt,44.26
2023-06-01T00:13:00,prt,33.38
2023-06-01T00:14:00,prt,34.01
2023-06-01T00:15:00,prt,32.95
2023-06-01T00:16:00,prt,30.94
2023-06-01T00:17:00,prt,32.76
2023-06-01T00:18:00,prt,24.66
2023-06-01T00:19:00,prt,23.00
2023-06-01T00:20:00,prt,26.09
2023-06-01T00:21:00,prt,24.41
2023-06-01T00:22:00,prt,25.68
2023-06-01T00:23:00,prt,26.37
2023-06-01T00:24:00,prt,25.69
2023-06-01T00:25:00,prt,32.65
2023-06-01T00:26:00,prt,28.32
2023-06-01T00:27:00,prt,29.51
2023-06-01T00:28:00,prt,28.91
2023-06-01T00:29:00,prt,26.48
2023-06-01T00:30:00,prt,28.03
2023-06-01T00:31:00,prt,26.40
2023-06-01T00:32:00,prt,31.25
2023-06-01T00:33:00,prt,30.07
2023-06-01T00:34:00,prt,28.70
2023-06-01T00:35:00,prt,26.96
2023-06-01T00:36:00,prt,25.13
2023-06-01T00:37:00,prt,28.16
2023-06-01T00:38:00,prt,27.45
2023-06-01T00:39:00,prt,26.73
2023-06-01T00:40:00,prt,28.05
2023-06-01T00:41:00,prt,26.34
2023-06-01T00:42:00,prt,27.49
2023-06-01T00:43:00,prt,27.63
2023-06-01T00:44:00,prt,25.80
2023-06-01T00:45:00,prt,24.55
2023-06-01T00:46:00,prt,24.61
2023-06-01T00:47:00,prt,24.56
2023-06-01T00:48:00,prt,25.78
2023-06-01T00:49:00,prt,23.50
2023-06-01T00:50:00,prt,24.41
2023-06-01T00:51:00,prt,27.24
2023-06-01T00:52:00,prt,28.93
2023-06-01T00:53:00,prt,30.21
2023-06-01T00:54:00,prt,26.96
2023-06-01T00:55:00,prt,23.69
2023-06-01T00:56:00,prt,25.51
2023-06-01T00:57:00,prt,28.14
2023-06-01T00:58:00,prt,26.04
2023-06-01T00:59:00,prt,28.11
2023-06-01T01:00:00,prt,30.11
2023-06-01T01:01:00,prt,29.68
2023-06-01T01:02:00,prt,29.61
2023-06-01T01:03:00,prt,29.64
2023-06-01T01:04:00,prt,30.19
2023-06-01T01:05:00,prt,28.12
2023-06-01T01:06:00,prt,25.81
2023-06-01T01:07:00,prt,27.68
2023-06-01T01:08:00,prt,26.84
2023-06-01T01:09:00,prt,25.96
2023-06-01T01:10:00,prt,24.35
2023-06-01T01:11:00,prt,27.93
2023-06-01T01:12:00,prt,28.62
2023-06-01T01:13:00,prt,29.50
2023-06-01T01:14:00,prt,28.16
2023-06-01T01:15:00,prt,26.56
2023-06-01T01:16:00,prt,27.67
2023-06-01T01:17:00,prt,27.14
2023-06-01T01:18:00,prt,26.38
2023-06-01T01:19:00,prt,27.23
2023-06-01T01:20:00,prt,28.63
2023-06-01T01:21:00,prt,28.33
2023-06-01T01:22:00,prt,26.06
2023-06-01T01:23:00,prt,24.35
2023-06-01T01:24:00,prt,26.17
2023-06-01T01:25:00,prt,26.05
2023-06-01T01:26:00,prt,24.80
2023-06-01T01:27:00,prt,24.92
2023-06-01T01:28:00,prt,23.45
2023-06-01T01:29:00,prt,24.58
2023-06-01T01:30:00,prt,26.87
2023-06-01T01:31:00,prt,28.44
2023-06-01T01:32:00,prt,29.50
2023-06-01T01:33:00,prt,23.57
2023-06-01T01:34:00,prt,26.50
2023-06-01T01:35:00,prt,28.33
2023-06-01T01:36:00,prt,28.20
2023-06-01T01:37:00,prt,29.83
2023-06-01T01:38:00,prt,28.82
2023-06-01T01:39:00,prt,26.96
2023-06-01T01:40:00,prt,25.04
2023-06-01T01:41:00,prt,23.47
2023-06-01T01:42:00,prt,22.32
2023-06-01T01:43:00,prt,22.73
2023-06-01T01:44:00,prt,21.48
2023-06-01T01:45:00,prt,22.87
2023-06-01T01:46:00,prt,21.40
2023-06-01T01:47:00,prt,21.55
2023-06-01T01:48:00,prt,22.27
2023-06-01T01:49:00,prt,22.94
2023-06-01T01:50:00,prt,30.91
2023-06-01T01:51:00,prt,29.79
2023-06-01T01:52:00,prt,31.15
2023-06-01T01:53:00,prt,25.80
2023-06-01T01:54:00,prt,27.58
2023-06-01T01:55:00,prt,27.89
2023-06-01T01:56:00,prt,26.24
2023-06-01T01:57:00,prt,26.67
2023-06-01T01:58:00,prt,27.88
2023-06-01T01:59:00,prt,23.19
2023-06-01T02:00:00,prt,26.37
2023-06-01T02:01:00,prt,23.43
2023-06-01T02:02:00,prt,24.71
2023-06-01T02:03:00,prt,23.21
2023-06-01T02:04:00,prt,23.00
2023-06-01T02:05:00,prt,24.74
2023-06-01T02:06:00,prt,24.15
2023-06-01T02:07:00,prt,24.78
2023-06-01T02:08:00,prt,25.31
2023-06-01T02:09:00,prt,24.29
2023-06-01T02:10:00,prt,29.40
2023-06-01T02:11:00,prt,27.20
2023-06-01T02:12:00,prt,27.01
2023-06-01T02:13:00,prt,25.98
2023-06-01T02:14:00,prt,24.04
2023-06-01T02:15:00,prt,24.90
2023-06-01T02:16:00,prt,24.37
2023-06-01T02:17:00,prt,20.90
2023-06-01T02:18:00,prt,22.52
2023-06-01T02:19:00,prt,20.95
2023-06-01T02:20:00,prt,21.64
2023-06-01T02:21:00,prt,23.80
2023-06-01T02:22:00,prt,22.55
2023-06-01T02:23:00,prt,22.94
2023-06-01T02:24:00,prt,24.94
2023-06-01T02:25:00,prt,23.76
2023-06-01T02:26:00,prt,24.99
2023-06-01T02:27:00,prt,24.60
2023-06-01T02:28:00,prt,26.16
2023-06-01T02:29:00,prt,30.36
2023-06-01T02:30:00,prt,31.48
2023-06-01T02:31:00,prt,29.83
2023-06-01T02:32:00,prt,27.59
2023-06-01T02:33:00,prt,26.10
2023-06-01T02:34:00,prt,27.79
2023-06-01T02:35:00,prt,27.42
2023-06-01T02:36:00,prt,27.04
2023-06-01T02:37:00,prt,22.82
2023-06-01T02:38:00,prt,22.33
2023-06-01T02:39:00,prt,24.12
2023-06-01T02:40:00,prt,21.08
2023-06-01T02:41:00,prt,22.07
2023-06-01T02:42:00,prt,25.45
2023-06-01T02:43:00,prt,23.75
2023-06-01T02:44:00,prt,25.12
2023-06-01T02:45:00,prt,23.71
2023-06-01T02:46:00,prt,23.90
2023-06-01T02:47:00,prt,29.62
2023-06-01T02:48:00,prt,25.02
2023-06-01T02:49:00,prt,27.55
2023-06-01T02:50:00,prt,29.17
2023-06-01T02:51:00,prt,24.40
2023-06-01T02:52:00,prt,21.67
2023-06-01T02:53:00,prt,22.55
2023-06-01T02:54:00,prt,21.27
2023-06-01T02:55:00,prt,23.01
2023-06-01T02:56:00,prt,21.24
2023-06-01T02:57:00,prt,24.46
2023-06-01T02:58:00,prt,25.26
2023-06-01T02:59:00,prt,23.43
2023-06-01T03:00:00,prt,23.72
2023-06-01T03:01:00,prt,21.99
2023-06-01T03:02:00,prt,24.17
2023-06-01T03:03:00,prt,23.03
2023-06-01T03:04:00,prt,21.88
2023-06-01T03:05:00,prt,22.78
2023-06-01T03:06:00,prt,24.44
2023-06-01T03:07:00,prt,24.58
2023-06-01T03:08:00,prt,25.62
2023-06-01T03:09:00,prt,27.33
2023-06-01T03:10:00,prt,28.29
2023-06-01T03:11:00,prt,25.69
2023-06-01T03:12:00,prt,25.89
2023-06-01T03:13:00,prt,23.78
2023-06-01T03:14:00,prt,25.10
2023-06-01T03:15:00,prt,22.80
2023-06-01T03:16:00,prt,23.09
2023-06-01T03:17:00,prt,21.60
2023-06-01T03:18:00,prt,23.91
2023-06-01T03:19:00,prt,23.64
2023-06-01T03:20:00,prt,22.77
2023-06-01T03:21:00,prt,22.70
2023-06-01T03:22:00,prt,25.67
2023-06-01T03:23:00,prt,24.24
2023-06-01T03:24:00,prt,25.66
2023-06-01T03:25:00,prt,21.58
2023-06-01T03:26:00,prt,20.56
2023-06-01T03:27:00,prt,20.29
2023-06-01T03:28:00,prt,24.38
2023-06-01T03:29:00,prt,24.10
2023-06-01T03:30:00,prt,25.64
2023-06-01T03:31:00,prt,21.06
2023-06-01T03:32:00,prt,19.87
2023-06-01T03:33:00,prt,21.60
2023-06-01T03:34:00,prt,20.54
2023-06-01T03:35:00,prt,21.76
2023-06-01T03:36:00,prt,20.98
2023-06-01T03:37:00,prt,21.10
2023-06-01T03:38:00,prt,22.12
2023-06-01T03:39:00,prt,21.51
2023-06-01T03:40:00,prt,22.02
2023-06-01T03:41:00,prt,22.00
2023-06-01T03:42:00,prt,19.90
2023-06-01T03:43:00,prt,21.98
2023-06-01T03:44:00,prt,22.12
2023-06-01T03:45:00,prt,23.53
2023-06-01T03:46:00,prt,26.04
2023-06-01T03:47:00,prt,24.69
2023-06-01T03:48:00,prt,28.93
2023-06-01T03:49:00,prt,30.49
2023-06-01T03:50:00,prt,29.67
2023-06-01T03:51:00,prt,25.60
2023-06-01T03:52:00,prt,26.18
2023-06-01T03:53:00,prt,25.40
2023-06-01T03:54:00,prt,23.07
2023-06-01T03:55:00,prt,21.95
2023-06-01T03:56:00,prt,21.91
2023-06-01T03:57:00,prt,25.52
2023-06-01T03:58:00,prt,23.95
2023-06-01T03:59:00,prt,21.49
2023-06-01T04:00:00,prt,24.51
2023-06-01T04:01:00,prt,23.25
2023-06-01T04:02:00,prt,23.53
2023-06-01T04:03:00,prt,23.76
2023-06-01T04:04:00,prt,25.03
2023-06-01T04:05:00,prt,24.24
2023-06-01T04:06:00,prt,23.08
2023-06-01T04:07:00,prt,24.58
2023-06-01T04:08:00,prt,26.56
2023-06-01T04:09:00,prt,28.34
2023-06-01T04:10:00,prt,27.38
2023-06-01T04:11:00,prt,20.45
2023-06-01T04:12:00,prt,21.83
2023-06-01T04:13:00,prt,20.62
2023-06-01T04:14:00,prt,21.52
2023-06-01T04:15:00,prt,20.95
2023-06-01T04:16:00,prt,20.44
2023-06-01T04:17:00,prt,21.01
2023-06-01T04:18:00,prt,19.28
2023-06-01T04:19:00,prt,21.51
2023-06-01T04:20:00,prt,21.37
2023-06-01T04:21:00,prt,21.84
2023-06-01T04:22:00,prt,23.61
2023-06-01T04:23:00,prt,24.94
2023-06-01T04:24:00,prt,27.26
2023-06-01T04:25:00,prt,25.63
2023-06-01T04:26:00,prt,25.01
2023-06-01T04:27:00,prt,25.91
2023-06-01T04:28:00,prt,27.57
2023-06-01T04:29:00,prt,27.76
2023-06-01T04:30:00,prt,29.23
2023-06-01T04:31:00,prt,24.62
2023-06-01T04:32:00,prt,23.59
2023-06-01T04:33:00,prt,20.73
2023-06-01T04:34:00,prt,20.74
2023-06-01T04:35:00,prt,22.90
2023-06-01T04:36:00,prt,22.60
2023-06-01T04:37:00,prt,23.31
2023-06-01T04:38:00,prt,21.49
2023-06-01T04:39:00,prt,22.50
2023-06-01T04:40:00,prt,20.78
2023-06-01T04:41:00,prt,20.28
2023-06-01T04:42:00,prt,22.23
2023-06-01T04:43:00,prt,20.23
2023-06-01T04:44:00,prt,22.20
2023-06-01T04:45:00,prt,22.12
2023-06-01T04:46:00,prt,21.52
2023-06-01T04:47:00,prt,23.58
2023-06-01T04:48:00,prt,25.90
2023-06-01T04:49:00,prt,24.61
2023-06-01T04:50:00,prt,24.52
2023-06-01T04:51:00,prt,20.03
2023-06-01T04:52:00,prt,21.06
2023-06-01T04:53:00,prt,22.14
2023-06-01T04:54:00,prt,20.04
2023-06-01T04:55:00,prt,20.25
2023-06-01T04:56:00,prt,18.69
2023-06-01T04:57:00,prt,19.32
2023-06-01T04:58:00,prt,22.87
2023-06-01T04:59:00,prt,21.19
2023-06-01T05:00:00,prt,25.78
2023-06-01T05:01:00,prt,25.29
2023-06-01T05:02:00,prt,27.12
2023-06-01T05:03:00,prt,28.78
2023-06-01T05:04:00,prt,27.06
2023-06-01T05:05:00,prt,26.97
2023-06-01T05:06:00,prt,25.85
2023-06-01T05:07:00,prt,23.64
2023-06-01T05:08:00,prt,30.05
2023-06-01T05:09:00,prt,27.44
2023-06-01T05:10:00,prt,23.88
2023-06-01T05:11:00,prt,22.83
2023-06-01T05:12:00,prt,20.06
2023-06-01T05:13:00,prt,20.47
2023-06-01T05:14:00,prt,19.63
2023-06-01T05:15:00,prt,19.98
2023-06-01T05:16:00,prt,18.76
2023-06-01T05:17:00,prt,19.51
2023-06-01T05:18:00,prt,20.93
2023-06-01T05:19:00,prt,20.63
2023-06-01T05:20:00,prt,20.87
2023-06-01T05:21:00,prt,22.15
2023-06-01T05:22:00,prt,19.33
2023-06-01T05:23:00,prt,20.49
2023-06-01T05:24:00,prt,17.63
2023-06-01T05:25:00,prt,18.85
2023-06-01T05:26:00,prt,21.73
2023-06-01T05:27:00,prt,20.71
2023-06-01T05:28:00,prt,24.39
2023-06-01T05:29:00,prt,24.68
2023-06-01T05:30:00,prt,23.91
2023-06-01T05:31:00,prt,25.01
2023-06-01T05:32:00,prt,25.02
2023-06-01T05:33:00,prt,23.39
2023-06-01T05:34:00,prt,24.67
2023-06-01T05:35:00,prt,23.17
2023-06-01T05:36:00,prt,22.73
2023-06-01T05:37:00,prt,23.72
2023-06-01T05:38:00,prt,22.19
2023-06-01T05:39:00,prt,24.64
2023-06-01T05:40:00,prt,23.86
2023-06-01T05:41:00,prt,22.68
2023-06-01T05:42:00,prt,23.63
2023-06-01T05:43:00,prt,26.14
2023-06-01T05:44:00,prt,23.17
2023-06-01T05:45:00,prt,23.07
2023-06-01T05:46:00,prt,21.55
2023-06-01T05:47:00,prt,22.37
2023-06-01T05:48:00,prt,23.31
2023-06-01T05:49:00,prt,22.52
2023-06-01T05:50:00,prt,22.54
2023-06-01T05:51:00,prt,18.25
2023-06-01T05:52:00,prt,20.04
2023-06-01T05:53:00,prt,21.69
2023-06-01T05:54:00,prt,20.09
2023-06-01T05:55:00,prt,18.87
2023-06-01T05:56:00,prt,20.16
2023-06-01T05:57:00,prt,18.86
2023-06-01T05:58:00,prt,22.18
2023-06-01T05:59:00,prt,20.23
2023-06-01T06:00:00,prt,23.32
2023-06-01T06:01:00,prt,21.96
2023-06-01T06:02:00,prt,23.39
2023-06-01T06:03:00,prt,22.01
2023-06-01T06:04:00,prt,23.39
2023-06-01T06:05:00,prt,22.60
2023-06-01T06:06:00,prt,21.57
2023-06-01T06:07:00,prt,27.04
2023-06-01T06:08:00,prt,30.04
2023-06-01T06:09:00,prt,30.53
2023-06-01T06:10:00,prt,30.05
2023-06-01T06:11:00,prt,28.72
2023-06-01T06:12:00,prt,29.41
2023-06-01T06:13:00,prt,27.28
2023-06-01T06:14:00,prt,28.01
2023-06-01T06:15:00,prt,29.75
2023-06-01T06:16:00,prt,28.81
2023-06-01T06:17:00,prt,25.94
2023-06-01T06:18:00,prt,25.45
2023-06-01T06:19:00,prt,24.07
2023-06-01T06:20:00,prt,23.97
2023-06-01T06:21:00,prt,25.77
2023-06-01T06:22:00,prt,25.55
2023-06-01T06:23:00,prt,25.48
2023-06-01T06:24:00,prt,24.58
2023-06-01T06:25:00,prt,25.19
2023-06-01T06:26:00,prt,26.65
2023-06-01T06:27:00,prt,25.67
2023-06-01T06:28:00,prt,27.36
2023-06-01T06:29:00,prt,27.18
2023-06-01T06:30:00,prt,27.25
2023-06-01T06:31:00,prt,24.23
2023-06-01T06:32:00,prt,27.32
2023-06-01T06:33:00,prt,29.11
2023-06-01T06:34:00,prt,27.72
2023-06-01T06:35:00,prt,30.77
2023-06-01T06:36:00,prt,28.48
2023-06-01T06:37:00,prt,27.09
2023-06-01T06:38:00,prt,28.29
2023-06-01T06:39:00,prt,28.32
2023-06-01T06:40:00,prt,29.89
2023-06-01T06:41:00,prt,30.93
2023-06-01T06:42:00,prt,31.10
2023-06-01T06:43:00,prt,41.85
2023-06-01T06:44:00,prt,48.76
2023-06-01T06:45:00,prt,56.43
2023-06-01T06:46:00,prt,67.85
2023-06-01T06:47:00,prt,73.66
2023-06-01T06:48:00,prt,83.54
2023-06-01T06:49:00,prt,78.42
2023-06-01T06:50:00,prt,76.42
2023-06-01T06:51:00,prt,75.40
2023-06-01T06:52:00,prt,76.02
2023-06-01T06:53:00,prt,74.83
2023-06-01T06:54:00,prt,62.21
2023-06-01T06:55:00,prt,36.82
2023-06-01T06:56:00,prt,35.74
2023-06-01T06:57:00,prt,34.67
2023-06-01T06:58:00,prt,33.99
2023-06-01T06:59:00,prt,35.11
2023-06-01T07:00:00,prt,33.62
2023-06-01T07:01:00,prt,34.16
2023-06-01T07:02:00,prt,32.62
2023-06-01T07:03:00,prt,33.90
2023-06-01T07:04:00,prt,32.31
2023-06-01T07:05:00,prt,32.77
2023-06-01T07:06:00,prt,38.39
2023-06-01T07:07:00,prt,37.82
2023-06-01T07:08:00,prt,37.37
2023-06-01T07:09:00,prt,33.91
2023-06-01T07:10:00,prt,32.05
2023-06-01T07:11:00,prt,34.20
2023-06-01T07:12:00,prt,32.03
2023-06-01T07:13:00,prt,32.81
2023-06-01T07:14:00,prt,34.02
2023-06-01T07:15:00,prt,33.25
2023-06-01T07:16:00,prt,36.94
2023-06-01T07:17:00,prt,35.67
2023-06-01T07:18:00,prt,40.43
2023-06-01T07:19:00,prt,51.69
2023-06-01T07:20:00,prt,50.14
2023-06-01T07:21:00,prt,52.75
2023-06-01T07:22:00,prt,53.98
2023-06-01T07:23:00,prt,52.28
2023-06-01T07:24:00,prt,53.31
2023-06-01T07:25:00,prt,47.17
2023-06-01T07:26:00,prt,51.33
2023-06-01T07:27:00,prt,52.37
2023-06-01T07:28:00,prt,40.87
2023-06-01T07:29:00,prt,40.21
2023-06-01T07:30:00,prt,39.45
2023-06-01T07:31:00,prt,42.52
2023-06-01T07:32:00,prt,44.88
2023-06-01T07:33:00,prt,46.24
2023-06-01T07:34:00,prt,52.83
2023-06-01T07:35:00,prt,53.39
2023-06-01T07:36:00,prt,52.38
2023-06-01T07:37:00,prt,59.65
2023-06-01T07:38:00,prt,61.56
2023-06-01T07:39:00,prt,61.93
2023-06-01T07:40:00,prt,72.06
2023-06-01T07:41:00,prt,71.05
2023-06-01T07:42:00,prt,72.22
2023-06-01T07:43:00,prt,59.98
2023-06-01T07:44:00,prt,60.11
2023-06-01T07:45:00,prt,51.17
2023-06-01T07:46:00,prt,55.41
2023-06-01T07:47:00,prt,53.58
2023-06-01T07:48:00,prt,53.53
2023-06-01T07:49:00,prt,50.23
2023-06-01T07:50:00,prt,51.11
2023-06-01T07:51:00,prt,49.94
2023-06-01T07:52:00,prt,41.61
2023-06-01T07:53:00,prt,39.19
2023-06-01T07:54:00,prt,42.50
2023-06-01T07:55:00,prt,44.50
2023-06-01T07:56:00,prt,45.87
2023-06-01T07:57:00,prt,41.82
2023-06-01T07:58:00,prt,42.13
2023-06-01T07:59:00,prt,39.07
2023-06-01T08:00:00,prt,39.29
2023-06-01T08:01:00,prt,52.44
2023-06-01T08:02:00,prt,52.03
2023-06-01T08:03:00,prt,53.01
2023-06-01T08:04:00,prt,60.22
2023-06-01T08:05:00,prt,41.37
2023-06-01T08:06:00,prt,46.33
2023-06-01T08:07:00,prt,44.57
2023-06-01T08:08:00,prt,42.55
2023-06-01T08:09:00,prt,41.65
2023-06-01T08:10:00,prt,35.41
2023-06-01T08:11:00,prt,35.19
2023-06-01T08:12:00,prt,37.87
2023-06-01T08:13:00,prt,41.43
2023-06-01T08:14:00,prt,50.42
2023-06-01T08:15:00,prt,54.63
2023-06-01T08:16:00,prt,60.05
2023-06-01T08:17:00,prt,70.64
2023-06-01T08:18:00,prt,69.73
2023-06-01T08:19:00,prt,76.27
2023-06-01T08:20:00,prt,78.78
2023-06-01T08:21:00,prt,78.68
2023-06-01T08:22:00,prt,63.70
2023-06-01T08:23:00,prt,51.67
2023-06-01T08:24:00,prt,45.26
2023-06-01T08:25:00,prt,44.65
2023-06-01T08:26:00,prt,53.05
2023-06-01T08:27:00,prt,51.68
2023-06-01T08:28:00,prt,53.39
2023-06-01T08:29:00,prt,51.60
2023-06-01T08:30:00,prt,50.19
2023-06-01T08:31:00,prt,50.18
2023-06-01T08:32:00,prt,58.93
2023-06-01T08:33:00,prt,54.97
2023-06-01T08:34:00,prt,56.79
2023-06-01T08:35:00,prt,55.72
2023-06-01T08:36:00,prt,54.76
2023-06-01T08:37:00,prt,50.99
2023-06-01T08:38:00,prt,51.06
2023-06-01T08:39:00,prt,54.14
2023-06-01T08:40:00,prt,52.37
2023-06-01T08:41:00,prt,53.58
2023-06-01T08:42:00,prt,66.47
2023-06-01T08:43:00,prt,66.33
2023-06-01T08:44:00,prt,72.67
2023-06-01T08:45:00,prt,73.22
2023-06-01T08:46:00,prt,72.29
2023-06-01T08:47:00,prt,73.13
2023-06-01T08:48:00,prt,67.28
2023-06-01T08:49:00,prt,68.66
2023-06-01T08:50:00,prt,68.79
2023-06-01T08:51:00,prt,57.33
2023-06-01T08:52:00,prt,58.09
2023-06-01T08:53:00,prt,59.16
2023-06-01T08:54:00,prt,56.96
2023-06-01T08:55:00,prt,59.32
2023-06-01T08:56:00,prt,57.52
2023-06-01T08:57:00,prt,69.02
2023-06-01T08:58:00,prt,72.33
2023-06-01T08:59:00,prt,71.31
2023-06-01T09:00:00,prt,73.04
2023-06-01T09:01:00,prt,72.01
2023-06-01T09:02:00,prt,73.57
2023-06-01T09:03:00,prt,75.90
2023-06-01T09:04:00,prt,72.81
2023-06-01T09:05:00,prt,78.41
2023-06-01T09:06:00,prt,78.01
2023-06-01T09:07:00,prt,76.57
2023-06-01T09:08:00,prt,71.30
2023-06-01T09:09:00,prt,66.34
2023-06-01T09:10:00,prt,66.45
2023-06-01T09:11:00,prt,64.90
2023-06-01T09:12:00,prt,65.67
2023-06-01T09:13:00,prt,65.51
2023-06-01T09:14:00,prt,64.98
2023-06-01T09:15:00,prt,66.92
2023-06-01T09:16:00,prt,68.23
2023-06-01T09:17:00,prt,66.89
2023-06-01T09:18:00,prt,68.10
2023-06-01T09:19:00,prt,65.53
2023-06-01T09:20:00,prt,64.45
2023-06-01T09:21:00,prt,67.52
2023-06-01T09:22:00,prt,66.67
2023-06-01T09:23:00,prt,68.46
2023-06-01T09:24:00,prt,68.38
2023-06-01T09:25:00,prt,71.48
2023-06-01T09:26:00,prt,72.69
2023-06-01T09:27:00,prt,71.13
2023-06-01T09:28:00,prt,69.10
2023-06-01T09:29:00,prt,70.06
2023-06-01T09:30:00,prt,71.04
2023-06-01T09:31:00,prt,68.00
2023-06-01T09:32:00,prt,69.16
2023-06-01T09:33:00,prt,58.68
2023-06-01T09:34:00,prt,58.41
2023-06-01T09:35:00,prt,57.09
2023-06-01T09:36:00,prt,58.58
2023-06-01T09:37:00,prt,69.42
2023-06-01T09:38:00,prt,69.40
2023-06-01T09:39:00,prt,68.60
2023-06-01T09:40:00,prt,75.58
2023-06-01T09:41:00,prt,76.99
2023-06-01T09:42:00,prt,60.75
2023-06-01T09:43:00,prt,54.28
2023-06-01T09:44:00,prt,57.91
2023-06-01T09:45:00,prt,57.42
2023-06-01T09:46:00,prt,70.92
2023-06-01T09:47:00,prt,66.63
2023-06-01T09:48:00,prt,69.83
2023-06-01T09:49:00,prt,60.04
2023-06-01T09:50:00,prt,59.01
2023-06-01T09:51:00,prt,50.88
2023-06-01T09:52:00,prt,50.43
2023-06-01T09:53:00,prt,49.45
2023-06-01T09:54:00,prt,57.48
2023-06-01T09:55:00,prt,56.34
2023-06-01T09:56:00,prt,54.79
2023-06-01T09:57:00,prt,56.92
2023-06-01T09:58:00,prt,56.51
2023-06-01T09:59:00,prt,55.83
2023-06-01T10:00:00,prt,57.28
2023-06-01T10:01:00,prt,56.23
2023-06-01T10:02:00,prt,63.10
2023-06-01T10:03:00,prt,69.30
2023-06-01T10:04:00,prt,71.68
2023-06-01T10:05:00,prt,70.10
2023-06-01T10:06:00,prt,70.42
2023-06-01T10:07:00,prt,55.00
2023-06-01T10:08:00,prt,54.56
2023-06-01T10:09:00,prt,56.05
2023-06-01T10:10:00,prt,55.00
2023-06-01T10:11:00,prt,54.85
2023-06-01T10:12:00,prt,57.06
2023-06-01T10:13:00,prt,55.42
2023-06-01T10:14:00,prt,56.39
2023-06-01T10:15:00,prt,50.56
2023-06-01T10:16:00,prt,50.13
2023-06-01T10:17:00,prt,58.53
2023-06-01T10:18:00,prt,60.23
2023-06-01T10:19:00,prt,60.05
2023-06-01T10:20:00,prt,60.52
2023-06-01T10:21:00,prt,58.88
2023-06-01T10:22:00,prt,56.82
2023-06-01T10:23:00,prt,63.86
2023-06-01T10:24:00,prt,61.53
2023-06-01T10:25:00,prt,71.68
2023-06-01T10:26:00,prt,70.03
2023-06-01T10:27:00,prt,68.77
2023-06-01T10:28:00,prt,76.65
2023-06-01T10:29:00,prt,80.37
2023-06-01T10:30:00,prt,79.62
2023-06-01T10:31:00,prt,78.33
2023-06-01T10:32:00,prt,79.40
2023-06-01T10:33:00,prt,79.51
2023-06-01T10:34:00,prt,78.03
2023-06-01T10:35:00,prt,80.43
2023-06-01T10:36:00,prt,94.50
2023-06-01T10:37:00,prt,96.05
2023-06-01T10:38:00,prt,93.08
2023-06-01T10:39:00,prt,91.45
2023-06-01T10:40:00,prt,83.51
2023-06-01T10:41:00,prt,81.62
2023-06-01T10:42:00,prt,79.80
2023-06-01T10:43:00,prt,81.17
2023-06-01T10:44:00,prt,79.37
2023-06-01T10:45:00,prt,80.86
2023-06-01T10:46:00,prt,82.21
2023-06-01T10:47:00,prt,80.29
2023-06-01T10:48:00,prt,85.86
2023-06-01T10:49:00,prt,84.33
2023-06-01T10:50:00,prt,81.44
2023-06-01T10:51:00,prt,80.64
2023-06-01T10:52:00,prt,82.41
2023-06-01T10:53:00,prt,86.11
2023-06-01T10:54:00,prt,81.60
2023-06-01T10:55:00,prt,84.57
2023-06-01T10:56:00,prt,80.28
2023-06-01T10:57:00,prt,79.38
2023-06-01T10:58:00,prt,76.43
2023-06-01T10:59:00,prt,69.23
2023-06-01T11:00:00,prt,68.24
2023-06-01T11:01:00,prt,68.94
2023-06-01T11:02:00,prt,72.89
2023-06-01T11:03:00,prt,71.73
2023-06-01T11:04:00,prt,79.78
2023-06-01T11:05:00,prt,76.77
2023-06-01T11:06:00,prt,79.73
2023-06-01T11:07:00,prt,87.73
2023-06-01T11:08:00,prt,87.95
2023-06-01T11:09:00,prt,92.29
2023-06-01T11:10:00,prt,90.54
2023-06-01T11:11:00,prt,91.52
2023-06-01T11:12:00,prt,94.75
2023-06-01T11:13:00,prt,89.71
2023-06-01T11:14:00,prt,79.64
2023-06-01T11:15:00,prt,78.65
2023-06-01T11:16:00,prt,80.71
2023-06-01T11:17:00,prt,78.96
2023-06-01T11:18:00,prt,78.91
2023-06-01T11:19:00,prt,79.90
2023-06-01T11:20:00,prt,49.67
2023-06-01T11:21:00,prt,51.74
2023-06-01T11:22:00,prt,47.47
2023-06-01T11:23:00,prt,49.09
2023-06-01T11:24:00,prt,49.47
2023-06-01T11:25:00,prt,59.49
2023-06-01T11:26:00,prt,64.83
2023-06-01T11:27:00,prt,63.46
2023-06-01T11:28:00,prt,58.17
2023-06-01T11:29:00,prt,70.05
2023-06-01T11:30:00,prt,65.71
2023-06-01T11:31:00,prt,74.25
2023-06-01T11:32:00,prt,77.18
2023-06-01T11:33:00,prt,77.80
2023-06-01T11:34:00,prt,88.35
2023-06-01T11:35:00,prt,81.51
2023-06-01T11:36:00,prt,82.60
2023-06-01T11:37:00,prt,78.30
2023-06-01T11:38:00,prt,78.25
2023-06-01T11:39:00,prt,76.66
2023-06-01T11:40:00,prt,76.37
2023-06-01T11:41:00,prt,74.60
2023-06-01T11:42:00,prt,76.19
2023-06-01T11:43:00,prt,74.01
2023-06-01T11:44:00,prt,84.83
2023-06-01T11:45:00,prt,81.87
2023-06-01T11:46:00,prt,81.24
2023-06-01T11:47:00,prt,93.61
2023-06-01T11:48:00,prt,71.30
2023-06-01T11:49:00,prt,70.51
2023-06-01T11:50:00,prt,71.03
2023-06-01T11:51:00,prt,72.45
2023-06-01T11:52:00,prt,69.27
2023-06-01T11:53:00,prt,66.65
2023-06-01T11:54:00,prt,67.54
2023-06-01T11:55:00,prt,70.68
2023-06-01T11:56:00,prt,63.38
2023-06-01T11:57:00,prt,63.28
2023-06-01T11:58:00,prt,65.49
2023-06-01T11:59:00,prt,60.77
2023-06-01T12:00:00,prt,58.02
2023-06-01T12:01:00,prt,60.73
2023-06-01T12:02:00,prt,57.71
2023-06-01T12:03:00,prt,56.65
2023-06-01T12:04:00,prt,61.52
2023-06-01T12:05:00,prt,58.82
2023-06-01T12:06:00,prt,59.58
2023-06-01T12:07:00,prt,59.93
2023-06-01T12:08:00,prt,60.01
2023-06-01T12:09:00,prt,70.87
2023-06-01T12:10:00,prt,71.84
2023-06-01T12:11:00,prt,71.05
2023-06-01T12:12:00,prt,84.49
2023-06-01T12:13:00,prt,89.75
2023-06-01T12:14:00,prt,88.77
2023-06-01T12:15:00,prt,87.14
2023-06-01T12:16:00,prt,87.98
2023-06-01T12:17:00,prt,85.69
2023-06-01T12:18:00,prt,83.82
2023-06-01T12:19:00,prt,86.73
2023-06-01T12:20:00,prt,85.00
2023-06-01T12:21:00,prt,64.91
2023-06-01T12:22:00,prt,62.30
2023-06-01T12:23:00,prt,58.54
2023-06-01T12:24:00,prt,58.94
2023-06-01T12:25:00,prt,61.04
2023-06-01T12:26:00,prt,58.81
2023-06-01T12:27:00,prt,51.27
2023-06-01T12:28:00,prt,49.16
2023-06-01T12:29:00,prt,54.35
2023-06-01T12:30:00,prt,64.60
2023-06-01T12:31:00,prt,60.31
2023-06-01T12:32:00,prt,68.94
2023-06-01T12:33:00,prt,81.92
2023-06-01T12:34:00,prt,79.12
2023-06-01T12:35:00,prt,89.35
2023-06-01T12:36:00,prt,100.94
2023-06-01T12:37:00,prt,99.39
2023-06-01T12:38:00,prt,101.40
2023-06-01T12:39:00,prt,88.08
2023-06-01T12:40:00,prt,81.72
2023-06-01T12:41:00,prt,81.83
2023-06-01T12:42:00,prt,81.27
2023-06-01T12:43:00,prt,85.11
2023-06-01T12:44:00,prt,82.53
2023-06-01T12:45:00,prt,89.19
2023-06-01T12:46:00,prt,67.89
2023-06-01T12:47:00,prt,64.51
2023-06-01T12:48:00,prt,63.26
2023-06-01T12:49:00,prt,64.08
2023-06-01T12:50:00,prt,72.34
2023-06-01T12:51:00,prt,72.63
2023-06-01T12:52:00,prt,75.53
2023-06-01T12:53:00,prt,67.72
2023-06-01T12:54:00,prt,64.60
2023-06-01T12:55:00,prt,53.38
2023-06-01T12:56:00,prt,62.85
2023-06-01T12:57:00,prt,62.35
2023-06-01T12:58:00,prt,63.96
2023-06-01T12:59:00,prt,73.06
2023-06-01T13:00:00,prt,83.31
2023-06-01T13:01:00,prt,84.20
2023-06-01T13:02:00,prt,83.94
2023-06-01T13:03:00,prt,93.51
2023-06-01T13:04:00,prt,92.32
2023-06-01T13:05:00,prt,93.27
2023-06-01T13:06:00,prt,88.65
2023-06-01T13:07:00,prt,87.56
2023-06-01T13:08:00,prt,90.12
2023-06-01T13:09:00,prt,77.35
2023-06-01T13:10:00,prt,79.08
2023-06-01T13:11:00,prt,56.58
2023-06-01T13:12:00,prt,59.00
2023-06-01T13:13:00,prt,60.16
2023-06-01T13:14:00,prt,58.43
2023-06-01T13:15:00,prt,61.52
2023-06-01T13:16:00,prt,59.56
2023-06-01T13:17:00,prt,63.17
2023-06-01T13:18:00,prt,67.46