#datetime,building,power
2023-05-21T00:00:00,mcc,40.24
2023-05-21T00:01:00,mcc,42.64
2023-05-21T00:02:00,mcc,41.59
2023-05-21T00:03:00,mcc,38.92
2023-05-21T00:04:00,mcc,48.68
2023-05-21T00:05:00,mcc,37.03
2023-05-21T00:06:00,mcc,36.92
2023-05-21T00:07:00,mcc,39.24
2023-05-21T00:08:00,mcc,41.99
2023-05-21T00:09:00,mcc,38.21
2023-05-21T00:10:00,mcc,37.59
2023-05-21T00:11:00,mcc,39.60
2023-05-21T00:12:00,mcc,40.18
2023-05-21T00:13:00,mcc,39.55
2023-05-21T00:14:00,mcc,40.13
2023-05-21T00:15:00,mcc,41.48
2023-05-21T00:16:00,mcc,42.73
2023-05-21T00:17:00,mcc,42.23
2023-05-21T00:18:00,mcc,41.51
2023-05-21T00:19:00,mcc,42.03
2023-05-21T00:20:00,mcc,40.09
2023-05-21T00:21:00,mcc,38.11
2023-05-21T00:22:00,mcc,39.84
2023-05-21T00:23:00,mcc,39.81
2023-05-21T00:24:00,mcc,47.32
2023-05-21T00:25:00,mcc,41.46
2023-05-21T00:26:00,mcc,42.61
2023-05-21T00:27:00,mcc,39.92
2023-05-21T00:28:00,mcc,40.09
2023-05-21T00:29:00,mcc,40.31
2023-05-21T00:30:00,mcc,43.21
2023-05-21T00:31:00,mcc,41.34
2023-05-21T00:32:00,mcc,41.96
2023-05-21T00:33:00,mcc,52.60
2023-05-21T00:34:00,mcc,56.23
2023-05-21T00:35:00,mcc,51.39
2023-05-21T00:36:00,mcc,49.24
2023-05-21T00:37:00,mcc,39.64
2023-05-21T00:38:00,mcc,37.80
2023-05-21T00:39:00,mcc,38.76
2023-05-21T00:40:00,mcc,37.27
2023-05-21T00:41:00,mcc,39.45
2023-05-21T00:42:00,mcc,39.67
2023-05-21T00:43:00,mcc,50.70
2023-05-21T00:44:00,mcc,43.08
2023-05-21T00:45:00,mcc,42.05
2023-05-21T00:46:00,mcc,53.30
2023-05-21T00:47:00,mcc,53.07
2023-05-21T00:48:00,mcc,40.87
2023-05-21T00:49:00,mcc,37.65
2023-05-21T00:50:00,mcc,38.21
2023-05-21T00:51:00,mcc,39.03
2023-05-21T00:52:00,mcc,41.61
2023-05-21T00:53:00,mcc,41.69
2023-05-21T00:54:00,mcc,42.63
2023-05-21T00:55:00,mcc,40.10
2023-05-21T00:56:00,mcc,42.12
2023-05-21T00:57:00,mcc,40.14
2023-05-21T00:58:00,mcc,37.54
2023-05-21T00:59:00,mcc,37.10
2023-05-21T01:00:00,mcc,36.54
2023-05-21T01:01:00,mcc,37.80
2023-05-21T01:02:00,mcc,39.97
2023-05-21T01:03:00,mcc,52.47
2023-05-21T01:04:00,mcc,39.47
2023-05-21T01:05:00,mcc,39.90
2023-05-21T01:06:00,mcc,38.88
2023-05-21T01:07:00,mcc,42.56
2023-05-21T01:08:00,mcc,41.70
2023-05-21T01:09:00,mcc,40.84
2023-05-21T01:10:00,mcc,43.30
2023-05-21T01:11:00,mcc,44.35
2023-05-21T01:12:00,mcc,43.24
2023-05-21T01:13:00,mcc,41.59
2023-05-21T01:14:00,mcc,43.70
2023-05-21T01:15:00,mcc,41.27
2023-05-21T01:16:00,mcc,40.39
2023-05-21T01:17:00,mcc,39.57
2023-05-21T01:18:00,mcc,38.14
2023-05-21T01:19:00,mcc,38.15
2023-05-21T01:20:00,mcc,39.58
2023-05-21T01:21:00,mcc,44.06
2023-05-21T01:22:00,mcc,40.73
2023-05-21T01:23:00,mcc,48.93
2023-05-21T01:24:00,mcc,38.89
2023-05-21T01:25:00,mcc,37.57
2023-05-21T01:26:00,mcc,40.03
2023-05-21T01:27:00,mcc,40.92
2023-05-21T01:28:00,mcc,40.94
2023-05-21T01:29:00,mcc,43.78
2023-05-21T01:30:00,mcc,44.00
2023-05-21T01:31:00,mcc,44.23
2023-05-21T01:32:00,mcc,42.19
2023-05-21T01:33:00,mcc,42.89
2023-05-21T01:34:00,mcc,40.54
2023-05-21T01:35:00,mcc,39.46
2023-05-21T01:36:00,mcc,40.13
2023-05-21T01:37:00,mcc,38.87
2023-05-21T01:38:00,mcc,39.18
2023-05-21T01:39:00,mcc,40.80
2023-05-21T01:40:00,mcc,45.00
2023-05-21T01:41:00,mcc,40.96
2023-05-21T01:42:00,mcc,49.55
2023-05-21T01:43:00,mcc,40.95
2023-05-21T01:44:00,mcc,42.08
2023-05-21T01:45:00,mcc,43.23
2023-05-21T01:46:00,mcc,41.89
2023-05-21T01:47:00,mcc,43.03
2023-05-21T01:48:00,mcc,43.72
2023-05-21T01:49:00,mcc,42.87
2023-05-21T01:50:00,mcc,41.43
2023-05-21T01:51:00,mcc,45.15
2023-05-21T01:52:00,mcc,42.81
2023-05-21T01:53:00,mcc,42.02
2023-05-21T01:54:00,mcc,42.42
2023-05-21T01:55:00,mcc,44.40
2023-05-21T01:56:00,mcc,41.98
2023-05-21T01:57:00,mcc,42.43
2023-05-21T01:58:00,mcc,42.39
2023-05-21T01:59:00,mcc,43.30
2023-05-21T02:00:00,mcc,41.74
2023-05-21T02:01:00,mcc,53.05
2023-05-21T02:02:00,mcc,56.52
2023-05-21T02:03:00,mcc,41.41
2023-05-21T02:04:00,mcc,41.08
2023-05-21T02:05:00,mcc,41.94
2023-05-21T02:06:00,mcc,50.36
2023-05-21T02:07:00,mcc,43.32
2023-05-21T02:08:00,mcc,42.89
2023-05-21T02:09:00,mcc,43.69
2023-05-21T02:10:00,mcc,41.04
2023-05-21T02:11:00,mcc,40.36
2023-05-21T02:12:00,mcc,39.81
2023-05-21T02:13:00,mcc,41.37
2023-05-21T02:14:00,mcc,39.13
2023-05-21T02:15:00,mcc,39.64
2023-05-21T02:16:00,mcc,41.17
2023-05-21T02:17:00,mcc,41.09
2023-05-21T02:18:00,mcc,42.21
2023-05-21T02:19:00,mcc,40.64
2023-05-21T02:20:00,mcc,42.16
2023-05-21T02:21:00,mcc,39.75
2023-05-21T02:22:00,mcc,39.45
2023-05-21T02:23:00,mcc,38.67
2023-05-21T02:24:00,mcc,39.73
2023-05-21T02:25:00,mcc,40.33
2023-05-21T02:26:00,mcc,39.72
2023-05-21T02:27:00,mcc,44.79
2023-05-21T02:28:00,mcc,46.23
2023-05-21T02:29:00,mcc,43.67
2023-05-21T02:30:00,mcc,42.32
2023-05-21T02:31:00,mcc,41.29
2023-05-21T02:32:00,mcc,41.30
2023-05-21T02:33:00,mcc,42.05
2023-05-21T02:34:00,mcc,41.55
2023-05-21T02:35:00,mcc,44.98
2023-05-21T02:36:00,mcc,40.30
2023-05-21T02:37:00,mcc,38.08
2023-05-21T02:38:00,mcc,36.80
2023-05-21T02:39:00,mcc,38.38
2023-05-21T02:40:00,mcc,36.60
2023-05-21T02:41:00,mcc,37.41
2023-05-21T02:42:00,mcc,32.02
2023-05-21T02:43:00,mcc,32.28
2023-05-21T02:44:00,mcc,34.90
2023-05-21T02:45:00,mcc,34.44
2023-05-21T02:46:00,mcc,33.78
2023-05-21T02:47:00,mcc,30.75
2023-05-21T02:48:00,mcc,30.21
2023-05-21T02:49:00,mcc,30.28
2023-05-21T02:50:00,mcc,32.74
2023-05-21T02:51:00,mcc,31.84
2023-05-21T02:52:00,mcc,32.81
2023-05-21T02:53:00,mcc,33.62
2023-05-21T02:54:00,mcc,36.79
2023-05-21T02:55:00,mcc,33.06
2023-05-21T02:56:00,mcc,31.58
2023-05-21T02:57:00,mcc,30.93
2023-05-21T02:58:00,mcc,33.24
2023-05-21T02:59:00,mcc,34.28
2023-05-21T03:00:00,mcc,34.43
2023-05-21T03:01:00,mcc,36.13
2023-05-21T03:02:00,mcc,42.47
2023-05-21T03:03:00,mcc,35.52
2023-05-21T03:04:00,mcc,35.56
2023-05-21T03:05:00,mcc,40.70
2023-05-21T03:06:00,mcc,40.68
2023-05-21T03:07:00,mcc,38.73
2023-05-21T03:08:00,mcc,40.55
2023-05-21T03:09:00,mcc,42.15
2023-05-21T03:10:00,mcc,39.53
2023-05-21T03:11:00,mcc,38.77
2023-05-21T03:12:00,mcc,42.48
2023-05-21T03:13:00,mcc,39.42
2023-05-21T03:14:00,mcc,30.05
2023-05-21T03:15:00,mcc,42.03
2023-05-21T03:16:00,mcc,43.97
2023-05-21T03:17:00,mcc,30.12
2023-05-21T03:18:00,mcc,31.48
2023-05-21T03:19:00,mcc,30.97
2023-05-21T03:20:00,mcc,33.07
2023-05-21T03:21:00,mcc,33.51
2023-05-21T03:22:00,mcc,32.50
2023-05-21T03:23:00,mcc,31.45
2023-05-21T03:24:00,mcc,34.48
2023-05-21T03:25:00,mcc,31.82
2023-05-21T03:26:00,mcc,33.32
2023-05-21T03:27:00,mcc,34.85
2023-05-21T03:28:00,mcc,32.20
2023-05-21T03:29:00,mcc,31.44
2023-05-21T03:30:00,mcc,32.24
2023-05-21T03:31:00,mcc,36.08
2023-05-21T03:32:00,mcc,33.18
2023-05-21T03:33:00,mcc,32.22
2023-05-21T03:34:00,mcc,32.53
2023-05-21T03:35:00,mcc,34.75
2023-05-21T03:36:00,mcc,35.04
2023-05-21T03:37:00,mcc,34.00
2023-05-21T03:38:00,mcc,35.93
2023-05-21T03:39:00,mcc,34.30
2023-05-21T03:40:00,mcc,35.77
2023-05-21T03:41:00,mcc,36.74
2023-05-21T03:42:00,mcc,39.32
2023-05-21T03:43:00,mcc,33.97
2023-05-21T03:44:00,mcc,31.90
2023-05-21T03:45:00,mcc,32.94
2023-05-21T03:46:00,mcc,30.63
2023-05-21T03:47:00,mcc,31.70
2023-05-21T03:48:00,mcc,33.99
2023-05-21T03:49:00,mcc,35.31
2023-05-21T03:50:00,mcc,35.37
2023-05-21T03:51:00,mcc,32.75
2023-05-21T03:52:00,mcc,30.73
2023-05-21T03:53:00,mcc,34.13
2023-05-21T03:54:00,mcc,31.88
2023-05-21T03:55:00,mcc,31.61
2023-05-21T03:56:00,mcc,32.51
2023-05-21T03:57:00,mcc,37.39
2023-05-21T03:58:00,mcc,34.64
2023-05-21T03:59:00,mcc,34.33
2023-05-21T04:00:00,mcc,33.24
2023-05-21T04:01:00,mcc,41.09
2023-05-21T04:02:00,mcc,31.39
2023-05-21T04:03:00,mcc,30.80
2023-05-21T04:04:00,mcc,35.30
2023-05-21T04:05:00,mcc,33.27
2023-05-21T04:06:00,mcc,33.10
2023-05-21T04:07:00,mcc,34.98
2023-05-21T04:08:00,mcc,34.76
2023-05-21T04:09:00,mcc,35.32
2023-05-21T04:10:00,mcc,35.82
2023-05-21T04:11:00,mcc,38.00
2023-05-21T04:12:00,mcc,35.76
2023-05-21T04:13:00,mcc,37.32
2023-05-21T04:14:00,mcc,36.20
2023-05-21T04:15:00,mcc,43.94
2023-05-21T04:16:00,mcc,39.56
2023-05-21T04:17:00,mcc,41.02
2023-05-21T04:18:00,mcc,41.37
2023-05-21T04:19:00,mcc,34.97
2023-05-21T04:20:00,mcc,30.39
2023-05-21T04:21:00,mcc,39.94
2023-05-21T04:22:00,mcc,31.46
2023-05-21T04:23:00,mcc,32.92
2023-05-21T04:24:00,mcc,31.84
2023-05-21T04:25:00,mcc,32.15
2023-05-21T04:26:00,mcc,37.54
2023-05-21T04:27:00,mcc,34.13
2023-05-21T04:28:00,mcc,33.55
2023-05-21T04:29:00,mcc,33.04
2023-05-21T04:30:00,mcc,44.79
2023-05-21T04:31:00,mcc,30.31
2023-05-21T04:32:00,mcc,28.15
2023-05-21T04:33:00,mcc,31.72
2023-05-21T04:34:00,mcc,30.54
2023-05-21T04:35:00,mcc,31.55
2023-05-21T04:36:00,mcc,33.11
2023-05-21T04:37:00,mcc,34.27
2023-05-21T04:38:00,mcc,34.53
2023-05-21T04:39:00,mcc,34.60
2023-05-21T04:40:00,mcc,42.01
2023-05-21T04:41:00,mcc,33.30
2023-05-21T04:42:00,mcc,34.92
2023-05-21T04:43:00,mcc,33.58
2023-05-21T04:44:00,mcc,34.95
2023-05-21T04:45:00,mcc,32.63
2023-05-21T04:46:00,mcc,28.67
2023-05-21T04:47:00,mcc,28.78
2023-05-21T04:48:00,mcc,33.35
2023-05-21T04:49:00,mcc,28.61
2023-05-21T04:50:00,mcc,30.78
2023-05-21T04:51:00,mcc,30.33
2023-05-21T04:52:00,mcc,31.63
2023-05-21T04:53:00,mcc,34.54
2023-05-21T04:54:00,mcc,32.66
2023-05-21T04:55:00,mcc,31.35
2023-05-21T04:56:00,mcc,29.41
2023-05-21T04:57:00,mcc,38.76
2023-05-21T04:58:00,mcc,39.02
2023-05-21T04:59:00,mcc,40.85
2023-05-21T05:00:00,mcc,37.88
2023-05-21T05:01:00,mcc,30.00
2023-05-21T05:02:00,mcc,32.97
2023-05-21T05:03:00,mcc,33.53
2023-05-21T05:04:00,mcc,29.37
2023-05-21T05:05:00,mcc,27.69
2023-05-21T05:06:00,mcc,30.85
2023-05-21T05:07:00,mcc,30.52
2023-05-21T05:08:00,mcc,31.35
2023-05-21T05:09:00,mcc,33.69
2023-05-21T05:10:00,mcc,35.86
2023-05-21T05:11:00,mcc,35.49
2023-05-21T05:12:00,mcc,34.84
2023-05-21T05:13:00,mcc,30.90
2023-05-21T05:14:00,mcc,29.69
2023-05-21T05:15:00,mcc,29.70
2023-05-21T05:16:00,mcc,29.06
2023-05-21T05:17:00,mcc,28.13
2023-05-21T05:18:00,mcc,30.33
2023-05-21T05:19:00,mcc,37.44
2023-05-21T05:20:00,mcc,28.54
2023-05-21T05:21:00,mcc,31.72
2023-05-21T05:22:00,mcc,29.64
2023-05-21T05:23:00,mcc,28.52
2023-05-21T05:24:00,mcc,30.10
2023-05-21T05:25:00,mcc,32.65
2023-05-21T05:26:00,mcc,29.23
2023-05-21T05:27:00,mcc,30.12
2023-05-21T05:28:00,mcc,29.13
2023-05-21T05:29:00,mcc,29.70
2023-05-21T05:30:00,mcc,30.48
2023-05-21T05:31:00,mcc,30.56
2023-05-21T05:32:00,mcc,32.79
2023-05-21T05:33:00,mcc,27.98
2023-05-21T05:34:00,mcc,28.94
2023-05-21T05:35:00,mcc,28.65
2023-05-21T05:36:00,mcc,32.26
2023-05-21T05:37:00,mcc,30.52
2023-05-21T05:38:00,mcc,36.86
2023-05-21T05:39:00,mcc,32.07
2023-05-21T05:40:00,mcc,32.71
2023-05-21T05:41:00,mcc,31.91
2023-05-21T05:42:00,mcc,44.93
2023-05-21T05:43:00,mcc,44.78
2023-05-21T05:44:00,mcc,30.16
2023-05-21T05:45:00,mcc,29.48
2023-05-21T05:46:00,mcc,28.80
2023-05-21T05:47:00,mcc,31.38
2023-05-21T05:48:00,mcc,30.13
2023-05-21T05:49:00,mcc,28.22
2023-05-21T05:50:00,mcc,30.08
2023-05-21T05:51:00,mcc,31.49
2023-05-21T05:52:00,mcc,28.71
2023-05-21T05:53:00,mcc,27.73
2023-05-21T05:54:00,mcc,27.91
2023-05-21T05:55:00,mcc,27.58
2023-05-21T05:56:00,mcc,28.27
2023-05-21T05:57:00,mcc,30.50
2023-05-21T05:58:00,mcc,32.42
2023-05-21T05:59:00,mcc,28.77
2023-05-21T06:00:00,mcc,27.49
2023-05-21T06:01:00,mcc,29.08
2023-05-21T06:02:00,mcc,31.07
2023-05-21T06:03:00,mcc,27.80
2023-05-21T06:04:00,mcc,29.54
2023-05-21T06:05:00,mcc,30.99
2023-05-21T06:06:00,mcc,30.71
2023-05-21T06:07:00,mcc,32.62
2023-05-21T06:08:00,mcc,31.50
2023-05-21T06:09:00,mcc,33.67
2023-05-21T06:10:00,mcc,30.16
2023-05-21T06:11:00,mcc,26.63
2023-05-21T06:12:00,mcc,26.11
2023-05-21T06:13:00,mcc,26.63
2023-05-21T06:14:00,mcc,29.84
2023-05-21T06:15:00,mcc,32.92
2023-05-21T06:16:00,mcc,34.76
2023-05-21T06:17:00,mcc,30.57
2023-05-21T06:18:00,mcc,30.40
2023-05-21T06:19:00,mcc,30.83
2023-05-21T06:20:00,mcc,31.53
2023-05-21T06:21:00,mcc,28.87
2023-05-21T06:22:00,mcc,28.49
2023-05-21T06:23:00,mcc,28.29
2023-05-21T06:24:00,mcc,33.41
2023-05-21T06:25:00,mcc,30.95
2023-05-21T06:26:00,mcc,30.40
2023-05-21T06:27:00,mcc,37.69
2023-05-21T06:28:00,mcc,28.88
2023-05-21T06:29:00,mcc,27.53
2023-05-21T06:30:00,mcc,29.16
2023-05-21T06:31:00,mcc,31.62
2023-05-21T06:32:00,mcc,31.08
2023-05-21T06:33:00,mcc,34.35
2023-05-21T06:34:00,mcc,34.47
2023-05-21T06:35:00,mcc,33.69
2023-05-21T06:36:00,mcc,30.48
2023-05-21T06:37:00,mcc,31.50
2023-05-21T06:38:00,mcc,32.05
2023-05-21T06:39:00,mcc,30.56
2023-05-21T06:40:00,mcc,30.25
2023-05-21T06:41:00,mcc,31.15
2023-05-21T06:42:00,mcc,34.39
2023-05-21T06:43:00,mcc,31.22
2023-05-21T06:44:00,mcc,27.68
2023-05-21T06:45:00,mcc,28.88
2023-05-21T06:46:00,mcc,29.86
2023-05-21T06:47:00,mcc,29.32
2023-05-21T06:48:00,mcc,30.59
2023-05-21T06:49:00,mcc,30.47
2023-05-21T06:50:00,mcc,30.77
2023-05-21T06:51:00,mcc,31.24
2023-05-21T06:52:00,mcc,32.82
2023-05-21T06:53:00,mcc,35.23
2023-05-21T06:54:00,mcc,32.90
2023-05-21T06:55:00,mcc,42.29
2023-05-21T06:56:00,mcc,30.38
2023-05-21T06:57:00,mcc,32.37
2023-05-21T06:58:00,mcc,28.89
2023-05-21T06:59:00,mcc,28.47
2023-05-21T07:00:00,mcc,27.38
2023-05-21T07:01:00,mcc,29.26
2023-05-21T07:02:00,mcc,27.09
2023-05-21T07:03:00,mcc,28.75
2023-05-21T07:04:00,mcc,31.62
2023-05-21T07:05:00,mcc,29.74
2023-05-21T07:06:00,mcc,30.23
2023-05-21T07:07:00,mcc,29.90
2023-05-21T07:08:00,mcc,31.11
2023-05-21T07:09:00,mcc,32.39
2023-05-21T07:10:00,mcc,29.13
2023-05-21T07:11:00,mcc,29.52
2023-05-21T07:12:00,mcc,30.83
2023-05-21T07:13:00,mcc,30.22
2023-05-21T07:14:00,mcc,29.15
2023-05-21T07:15:00,mcc,29.72
2023-05-21T07:16:00,mcc,28.95
2023-05-21T07:17:00,mcc,29.87
2023-05-21T07:18:00,mcc,29.86
2023-05-21T07:19:00,mcc,33.40
2023-05-21T07:20:00,mcc,35.02
2023-05-21T07:21:00,mcc,32.37
2023-05-21T07:22:00,mcc,30.26
2023-05-21T07:23:00,mcc,32.69
2023-05-21T07:24:00,mcc,30.24
2023-05-21T07:25:00,mcc,31.43
2023-05-21T07:26:00,mcc,32.77
2023-05-21T07:27:00,mcc,30.06
2023-05-21T07:28:00,mcc,31.04
2023-05-21T07:29:00,mcc,31.47
2023-05-21T07:30:00,mcc,32.10
2023-05-21T07:31:00,mcc,31.39
2023-05-21T07:32:00,mcc,32.94
2023-05-21T07:33:00,mcc,32.03
2023-05-21T07:34:00,mcc,30.26
2023-05-21T07:35:00,mcc,31.09
2023-05-21T07:36:00,mcc,39.36
2023-05-21T07:37:00,mcc,37.51
2023-05-21T07:38:00,mcc,33.22
2023-05-21T07:39:00,mcc,33.34
2023-05-21T07:40:00,mcc,33.13
2023-05-21T07:41:00,mcc,30.53
2023-05-21T07:42:00,mcc,28.27
2023-05-21T07:43:00,mcc,28.07
2023-05-21T07:44:00,mcc,29.86
2023-05-21T07:45:00,mcc,31.35
2023-05-21T07:46:00,mcc,32.41
2023-05-21T07:47:00,mcc,31.52
2023-05-21T07:48:00,mcc,29.54
2023-05-21T07:49:00,mcc,30.84
2023-05-21T07:50:00,mcc,29.51
2023-05-21T07:51:00,mcc,29.46
2023-05-21T07:52:00,mcc,33.80
2023-05-21T07:53:00,mcc,33.28
2023-05-21T07:54:00,mcc,35.37
2023-05-21T07:55:00,mcc,37.29
2023-05-21T07:56:00,mcc,37.55
2023-05-21T07:57:00,mcc,42.09
2023-05-21T07:58:00,mcc,30.69
2023-05-21T07:59:00,mcc,32.12
2023-05-21T08:00:00,mcc,28.31
2023-05-21T08:01:00,mcc,29.29
2023-05-21T08:02:00,mcc,29.90
2023-05-21T08:03:00,mcc,31.16
2023-05-21T08:04:00,mcc,32.07
2023-05-21T08:05:00,mcc,31.69
2023-05-21T08:06:00,mcc,42.11
2023-05-21T08:07:00,mcc,30.54
2023-05-21T08:08:00,mcc,30.67
2023-05-21T08:09:00,mcc,31.12
2023-05-21T08:10:00,mcc,31.92
2023-05-21T08:11:00,mcc,36.57
2023-05-21T08:12:00,mcc,40.07
2023-05-21T08:13:00,mcc,38.02
2023-05-21T08:14:00,mcc,39.62
2023-05-21T08:15:00,mcc,34.70
2023-05-21T08:16:00,mcc,43.65
2023-05-21T08:17:00,mcc,36.94
2023-05-21T08:18:00,mcc,39.25
2023-05-21T08:19:00,mcc,36.84
2023-05-21T08:20:00,mcc,36.85
2023-05-21T08:21:00,mcc,39.47
2023-05-21T08:22:00,mcc,37.49
2023-05-21T08:23:00,mcc,40.04
2023-05-21T08:24:00,mcc,38.08
2023-05-21T08:25:00,mcc,39.15
2023-05-21T08:26:00,mcc,37.85
2023-05-21T08:27:00,mcc,37.56
2023-05-21T08:28:00,mcc,38.00
2023-05-21T08:29:00,mcc,37.98
2023-05-21T08:30:00,mcc,41.36
2023-05-21T08:31:00,mcc,39.73
2023-05-21T08:32:00,mcc,38.09
2023-05-21T08:33:00,mcc,38.02
2023-05-21T08:34:00,mcc,36.98
2023-05-21T08:35:00,mcc,37.51
2023-05-21T08:36:00,mcc,39.77
2023-05-21T08:37:00,mcc,36.85
2023-05-21T08:38:00,mcc,37.05
2023-05-21T08:39:00,mcc,39.63
2023-05-21T08:40:00,mcc,37.34
2023-05-21T08:41:00,mcc,35.91
2023-05-21T08:42:00,mcc,35.88
2023-05-21T08:43:00,mcc,38.08
2023-05-21T08:44:00,mcc,37.43
2023-05-21T08:45:00,mcc,37.34
2023-05-21T08:46:00,mcc,36.57
2023-05-21T08:47:00,mcc,38.95
2023-05-21T08:48:00,mcc,37.87
2023-05-21T08:49:00,mcc,39.46
2023-05-21T08:50:00,mcc,38.83
2023-05-21T08:51:00,mcc,37.39
2023-05-21T08:52:00,mcc,36.86
2023-05-21T08:53:00,mcc,37.33
2023-05-21T08:54:00,mcc,38.69
2023-05-21T08:55:00,mcc,36.22
2023-05-21T08:56:00,mcc,35.63
2023-05-21T08:57:00,mcc,40.92
2023-05-21T08:58:00,mcc,40.26
2023-05-21T08:59:00,mcc,39.14
2023-05-21T09:00:00,mcc,40.45
2023-05-21T09:01:00,mcc,40.74
2023-05-21T09:02:00,mcc,41.10
2023-05-21T09:03:00,mcc,41.77
2023-05-21T09:04:00,mcc,42.15
2023-05-21T09:05:00,mcc,42.36
2023-05-21T09:06:00,mcc,41.70
2023-05-21T09:07:00,mcc,41.21
2023-05-21T09:08:00,mcc,40.31
2023-05-21T09:09:00,mcc,39.85
2023-05-21T09:10:00,mcc,37.93
2023-05-21T09:11:00,mcc,37.85
2023-05-21T09:12:00,mcc,40.25
2023-05-21T09:13:00,mcc,36.93
2023-05-21T09:14:00,mcc,37.63
2023-05-21T09:15:00,mcc,37.46
2023-05-21T09:16:00,mcc,49.96
2023-05-21T09:17:00,mcc,37.23
2023-05-21T09:18:00,mcc,49.28
2023-05-21T09:19:00,mcc,50.41
2023-05-21T09:20:00,mcc,36.11
2023-05-21T09:21:00,mcc,43.40
2023-05-21T09:22:00,mcc,44.75
2023-05-21T09:23:00,mcc,45.66
2023-05-21T09:24:00,mcc,45.53
2023-05-21T09:25:00,mcc,48.74
2023-05-21T09:26:00,mcc,44.53
2023-05-21T09:27:00,mcc,45.49
2023-05-21T09:28:00,mcc,34.61
2023-05-21T09:29:00,mcc,34.17
2023-05-21T09:30:00,mcc,37.27
2023-05-21T09:31:00,mcc,38.78
2023-05-21T09:32:00,mcc,39.70
2023-05-21T09:33:00,mcc,42.44
2023-05-21T09:34:00,mcc,44.25
2023-05-21T09:35:00,mcc,39.47
2023-05-21T09:36:00,mcc,49.09
2023-05-21T09:37:00,mcc,39.47
2023-05-21T09:38:00,mcc,40.56
2023-05-21T09:39:00,mcc,41.52
2023-05-21T09:40:00,mcc,39.74
2023-05-21T09:41:00,mcc,41.64
2023-05-21T09:42:00,mcc,41.15
2023-05-21T09:43:00,mcc,40.38
2023-05-21T09:44:00,mcc,40.06
2023-05-21T09:45:00,mcc,43.68
2023-05-21T09:46:00,mcc,38.67
2023-05-21T09:47:00,mcc,39.56
2023-05-21T09:48:00,mcc,40.79
2023-05-21T09:49:00,mcc,38.26
2023-05-21T09:50:00,mcc,37.23
2023-05-21T09:51:00,mcc,37.44
2023-05-21T09:52:00,mcc,39.47
2023-05-21T09:53:00,mcc,37.55
2023-05-21T09:54:00,mcc,38.47
2023-05-21T09:55:00,mcc,39.23
2023-05-21T09:56:00,mcc,45.93
2023-05-21T09:57:00,mcc,35.99
2023-05-21T09:58:00,mcc,35.17
2023-05-21T09:59:00,mcc,37.45
2023-05-21T10:00:00,mcc,38.30
2023-05-21T10:01:00,mcc,38.75
2023-05-21T10:02:00,mcc,36.91
2023-05-21T10:03:00,mcc,38.89
2023-05-21T10:04:00,mcc,38.20
2023-05-21T10:05:00,mcc,38.93
2023-05-21T10:06:00,mcc,37.95
2023-05-21T10:07:00,mcc,39.82
2023-05-21T10:08:00,mcc,39.75
2023-05-21T10:09:00,mcc,40.62
2023-05-21T10:10:00,mcc,42.76
2023-05-21T10:11:00,mcc,43.96
2023-05-21T10:12:00,mcc,45.05
2023-05-21T10:13:00,mcc,43.54
2023-05-21T10:14:00,mcc,44.22
2023-05-21T10:15:00,mcc,42.02
2023-05-21T10:16:00,mcc,41.38
2023-05-21T10:17:00,mcc,47.66
2023-05-21T10:18:00,mcc,41.53
2023-05-21T10:19:00,mcc,38.47
2023-05-21T10:20:00,mcc,38.47
2023-05-21T10:21:00,mcc,40.43
2023-05-21T10:22:00,mcc,38.89
2023-05-21T10:23:00,mcc,38.10
2023-05-21T10:24:00,mcc,37.50
2023-05-21T10:25:00,mcc,36.98
2023-05-21T10:26:00,mcc,36.96
2023-05-21T10:27:00,mcc,38.64
2023-05-21T10:28:00,mcc,38.85
2023-05-21T10:29:00,mcc,42.34
2023-05-21T10:30:00,mcc,41.32
2023-05-21T10:31:00,mcc,41.93
2023-05-21T10:32:00,mcc,51.11
2023-05-21T10:33:00,mcc,41.36
2023-05-21T10:34:00,mcc,39.83
2023-05-21T10:35:00,mcc,37.90
2023-05-21T10:36:00,mcc,38.07
2023-05-21T10:37:00,mcc,45.30
2023-05-21T10:38:00,mcc,40.94
2023-05-21T10:39:00,mcc,40.16
2023-05-21T10:40:00,mcc,42.41
2023-05-21T10:41:00,mcc,39.36
2023-05-21T10:42:00,mcc,40.44
2023-05-21T10:43:00,mcc,42.48
2023-05-21T10:44:00,mcc,44.77
2023-05-21T10:45:00,mcc,41.96
2023-05-21T10:46:00,mcc,40.25
2023-05-21T10:47:00,mcc,42.58
2023-05-21T10:48:00,mcc,39.66
2023-05-21T10:49:00,mcc,36.89
2023-05-21T10:50:00,mcc,38.08
2023-05-21T10:51:00,mcc,39.52
2023-05-21T10:52:00,mcc,36.76
2023-05-21T10:53:00,mcc,37.58
2023-05-21T10:54:00,mcc,37.28
2023-05-21T10:55:00,mcc,40.53
2023-05-21T10:56:00,mcc,37.47
2023-05-21T10:57:00,mcc,36.76
2023-05-21T10:58:00,mcc,36.58
2023-05-21T10:59:00,mcc,38.74
2023-05-21T11:00:00,mcc,37.06
2023-05-21T11:01:00,mcc,36.63
2023-05-21T11:02:00,mcc,38.09
2023-05-21T11:03:00,mcc,36.80
2023-05-21T11:04:00,mcc,34.87
2023-05-21T11:05:00,mcc,34.93
2023-05-21T11:06:00,mcc,37.51
2023-05-21T11:07:00,mcc,37.19
2023-05-21T11:08:00,mcc,39.58
2023-05-21T11:09:00,mcc,40.91
2023-05-21T11:10:00,mcc,41.97
2023-05-21T11:11:00,mcc,44.42
2023-05-21T11:12:00,mcc,45.08
2023-05-21T11:13:00,mcc,45.80
2023-05-21T11:14:00,mcc,44.22
2023-05-21T11:15:00,mcc,41.93
2023-05-21T11:16:00,mcc,40.51
2023-05-21T11:17:00,mcc,53.95
2023-05-21T11:18:00,mcc,43.56
2023-05-21T11:19:00,mcc,40.76
2023-05-21T11:20:00,mcc,41.19
2023-05-21T11:21:00,mcc,39.19
2023-05-21T11:22:00,mcc,37.97
2023-05-21T11:23:00,mcc,37.35
2023-05-21T11:24:00,mcc,37.65
2023-05-21T11:25:00,mcc,37.63
2023-05-21T11:26:00,mcc,37.56
2023-05-21T11:27:00,mcc,39.38
2023-05-21T11:28:00,mcc,39.57
2023-05-21T11:29:00,mcc,37.77
2023-05-21T11:30:00,mcc,37.77
2023-05-21T11:31:00,mcc,36.50
2023-05-21T11:32:00,mcc,38.88
2023-05-21T11:33:00,mcc,35.58
2023-05-21T11:34:00,mcc,38.37
2023-05-21T11:35:00,mcc,40.15
2023-05-21T11:36:00,mcc,39.09
2023-05-21T11:37:00,mcc,48.10
2023-05-21T11:38:00,mcc,38.14
2023-05-21T11:39:00,mcc,39.20
2023-05-21T11:40:00,mcc,37.36
2023-05-21T11:41:00,mcc,37.96
2023-05-21T11:42:00,mcc,37.96
2023-05-21T11:43:00,mcc,39.01
2023-05-21T11:44:00,mcc,39.69
2023-05-21T11:45:00,mcc,40.16
2023-05-21T11:46:00,mcc,41.76
2023-05-21T11:47:00,mcc,37.90
2023-05-21T11:48:00,mcc,50.06
2023-05-21T11:49:00,mcc,37.36
2023-05-21T11:50:00,mcc,41.30
2023-05-21T11:51:00,mcc,42.28
2023-05-21T11:52:00,mcc,42.93
2023-05-21T11:53:00,mcc,41.01
2023-05-21T11:54:00,mcc,40.80
2023-05-21T11:55:00,mcc,40.09
2023-05-21T11:56:00,mcc,40.37
2023-05-21T11:57:00,mcc,39.34
2023-05-21T11:58:00,mcc,46.63
2023-05-21T11:59:00,mcc,40.21
2023-05-21T12:00:00,mcc,38.69
2023-05-21T12:01:00,mcc,39.75
2023-05-21T12:02:00,mcc,37.46
2023-05-21T12:03:00,mcc,37.10
2023-05-21T12:04:00,mcc,37.65
2023-05-21T12:05:00,mcc,39.05
2023-05-21T12:06:00,mcc,36.96
2023-05-21T12:07:00,mcc,37.42
2023-05-21T12:08:00,mcc,41.65
2023-05-21T12:09:00,mcc,40.48
2023-05-21T12:10:00,mcc,41.06
2023-05-21T12:11:00,mcc,40.03
2023-05-21T12:12:00,mcc,42.33
2023-05-21T12:13:00,mcc,42.01
2023-05-21T12:14:00,mcc,40.34
2023-05-21T12:15:00,mcc,39.29
2023-05-21T12:16:00,mcc,39.55
2023-05-21T12:17:00,mcc,41.07
2023-05-21T12:18:00,mcc,51.94
2023-05-21T12:19:00,mcc,41.64
2023-05-21T12:20:00,mcc,43.16
2023-05-21T12:21:00,mcc,39.86
2023-05-21T12:22:00,mcc,38.91
2023-05-21T12:23:00,mcc,40.10
2023-05-21T12:24:00,mcc,40.67
2023-05-21T12:25:00,mcc,42.71
2023-05-21T12:26:00,mcc,39.96
2023-05-21T12:27:00,mcc,41.03
2023-05-21T12:28:00,mcc,42.59
2023-05-21T12:29:00,mcc,40.26
2023-05-21T12:30:00,mcc,41.11
2023-05-21T12:31:00,mcc,40.76
2023-05-21T12:32:00,mcc,41.66
2023-05-21T12:33:00,mcc,40.87
2023-05-21T12:34:00,mcc,40.79
2023-05-21T12:35:00,mcc,39.61
2023-05-21T12:36:00,mcc,40.27
2023-05-21T12:37:00,mcc,40.30
2023-05-21T12:38:00,mcc,40.82
2023-05-21T12:39:00,mcc,42.34
2023-05-21T12:40:00,mcc,40.34
2023-05-21T12:41:00,mcc,37.99
2023-05-21T12:42:00,mcc,39.36
2023-05-21T12:43:00,mcc,38.83
2023-05-21T12:44:00,mcc,39.07
2023-05-21T12:45:00,mcc,38.52
2023-05-21T12:46:00,mcc,40.32
2023-05-21T12:47:00,mcc,38.13
2023-05-21T12:48:00,mcc,39.38
2023-05-21T12:49:00,mcc,38.46
2023-05-21T12:50:00,mcc,39.95
2023-05-21T12:51:00,mcc,40.60
2023-05-21T12:52:00,mcc,41.59
2023-05-21T12:53:00,mcc,44.90
2023-05-21T12:54:00,mcc,41.52
2023-05-21T12:55:00,mcc,42.44
2023-05-21T12:56:00,mcc,42.91
2023-05-21T12:57:00,mcc,45.62
2023-05-21T12:58:00,mcc,52.06
2023-05-21T12:59:00,mcc,42.22
2023-05-21T13:00:00,mcc,53.40
2023-05-21T13:01:00,mcc,42.56
2023-05-21T13:02:00,mcc,39.97
2023-05-21T13:03:00,mcc,42.22
2023-05-21T13:04:00,mcc,44.61
2023-05-21T13:05:00,mcc,44.28
2023-05-21T13:06:00,mcc,45.00
2023-05-21T13:07:00,mcc,41.81
2023-05-21T13:08:00,mcc,40.95
2023-05-21T13:09:00,mcc,44.68
2023-05-21T13:10:00,mcc,41.23
2023-05-21T13:11:00,mcc,39.77
2023-05-21T13:12:00,mcc,40.70
2023-05-21T13:13:00,mcc,41.17
2023-05-21T13:14:00,mcc,40.30
2023-05-21T13:15:00,mcc,41.70
2023-05-21T13:16:00,mcc,40.70
2023-05-21T13:17:00,mcc,39.93
2023-05-21T13:18:00,mcc,42.02