#datetime,building,power
2023-11-30T00:00:00,rvs,18.17
2023-11-30T00:01:00,rvs,18.58
2023-11-30T00:02:00,rvs,26.41
2023-11-30T00:03:00,rvs,29.84
2023-11-30T00:04:00,rvs,34.84
2023-11-30T00:05:00,rvs,39.45
2023-11-30T00:06:00,rvs,44.91
2023-11-30T00:07:00,rvs,51.21
2023-11-30T00:08:00,rvs,54.89
2023-11-30T00:09:00,rvs,57.91
2023-11-30T00:10:00,rvs,45.14
2023-11-30T00:11:00,rvs,42.93
2023-11-30T00:12:00,rvs,33.65
2023-11-30T00:13:00,rvs,32.97
2023-11-30T00:14:00,rvs,31.09
2023-11-30T00:15:00,rvs,24.31
2023-11-30T00:16:00,rvs,23.04
2023-11-30T00:17:00,rvs,21.73
2023-11-30T00:18:00,rvs,23.66
2023-11-30T00:19:00,rvs,22.35
2023-11-30T00:20:00,rvs,21.32
2023-11-30T00:21:00,rvs,25.34
2023-11-30T00:22:00,rvs,25.92
2023-11-30T00:23:00,rvs,28.74
2023-11-30T00:24:00,rvs,28.91
2023-11-30T00:25:00,rvs,37.35
2023-11-30T00:26:00,rvs,36.83
2023-11-30T00:27:00,rvs,34.45
2023-11-30T00:28:00,rvs,36.79
2023-11-30T00:29:00,rvs,42.65
2023-11-30T00:30:00,rvs,40.38
2023-11-30T00:31:00,rvs,31.44
2023-11-30T00:32:00,rvs,29.72
2023-11-30T00:33:00,rvs,29.04
2023-11-30T00:34:00,rvs,28.62
2023-11-30T00:35:00,rvs,23.27
2023-11-30T00:36:00,rvs,27.01
2023-11-30T00:37:00,rvs,27.13
2023-11-30T00:38:00,rvs,28.38
2023-11-30T00:39:00,rvs,30.12
2023-11-30T00:40:00,rvs,34.50
2023-11-30T00:41:00,rvs,48.00
2023-11-30T00:42:00,rvs,54.02
2023-11-30T00:43:00,rvs,55.42
2023-11-30T00:44:00,rvs,59.09
2023-11-30T00:45:00,rvs,37.70
2023-11-30T00:46:00,rvs,31.00
2023-11-30T00:47:00,rvs,34.70
2023-11-30T00:48:00,rvs,42.17
2023-11-30T00:49:00,rvs,44.37
2023-11-30T00:50:00,rvs,46.92
2023-11-30T00:51:00,rvs,50.63
2023-11-30T00:52:00,rvs,57.24
2023-11-30T00:53:00,rvs,65.64
2023-11-30T00:54:00,rvs,66.38
2023-11-30T00:55:00,rvs,69.48
2023-11-30T00:56:00,rvs,71.37
2023-11-30T00:57:00,rvs,69.55
2023-11-30T00:58:00,rvs,68.62
2023-11-30T00:59:00,rvs,66.32
2023-11-30T01:00:00,rvs,63.89
2023-11-30T01:01:00,rvs,63.71
2023-11-30T01:02:00,rvs,39.75
2023-11-30T01:03:00,rvs,41.82
2023-11-30T01:04:00,rvs,39.41
2023-11-30T01:05:00,rvs,42.37
2023-11-30T01:06:00,rvs,41.42
2023-11-30T01:07:00,rvs,43.18
2023-11-30T01:08:00,rvs,39.41
2023-11-30T01:09:00,rvs,33.72
2023-11-30T01:10:00,rvs,36.49
2023-11-30T01:11:00,rvs,36.53
2023-11-30T01:12:00,rvs,36.63
2023-11-30T01:13:00,rvs,32.11
2023-11-30T01:14:00,rvs,24.34
2023-11-30T01:15:00,rvs,56.92
2023-11-30T01:16:00,rvs,56.62
2023-11-30T01:17:00,rvs,59.05
2023-11-30T01:18:00,rvs,56.71
2023-11-30T01:19:00,rvs,27.96
2023-11-30T01:20:00,rvs,19.57
2023-11-30T01:21:00,rvs,22.83
2023-11-30T01:22:00,rvs,27.86
2023-11-30T01:23:00,rvs,32.84
2023-11-30T01:24:00,rvs,38.81
2023-11-30T01:25:00,rvs,32.37
2023-11-30T01:26:00,rvs,37.19
2023-11-30T01:27:00,rvs,46.87
2023-11-30T01:28:00,rvs,50.93
2023-11-30T01:29:00,rvs,53.33
2023-11-30T01:30:00,rvs,56.45
2023-11-30T01:31:00,rvs,55.77
2023-11-30T01:32:00,rvs,57.02
2023-11-30T01:33:00,rvs,58.19
2023-11-30T01:34:00,rvs,57.32
2023-11-30T01:35:00,rvs,68.10
2023-11-30T01:36:00,rvs,84.61
2023-11-30T01:37:00,rvs,92.99
2023-11-30T01:38:00,rvs,91.77
2023-11-30T01:39:00,rvs,69.31
2023-11-30T01:40:00,rvs,43.02
2023-11-30T01:41:00,rvs,44.54
2023-11-30T01:42:00,rvs,35.88
2023-11-30T01:43:00,rvs,30.56
2023-11-30T01:44:00,rvs,33.75
2023-11-30T01:45:00,rvs,35.67
2023-11-30T01:46:00,rvs,41.47
2023-11-30T01:47:00,rvs,48.25
2023-11-30T01:48:00,rvs,51.33
2023-11-30T01:49:00,rvs,53.47
2023-11-30T01:50:00,rvs,49.96
2023-11-30T01:51:00,rvs,58.26
2023-11-30T01:52:00,rvs,58.50
2023-11-30T01:53:00,rvs,63.13
2023-11-30T01:54:00,rvs,69.86
2023-11-30T01:55:00,rvs,72.09
2023-11-30T01:56:00,rvs,65.08
2023-11-30T01:57:00,rvs,64.89
2023-11-30T01:58:00,rvs,62.03
2023-11-30T01:59:00,rvs,60.84
2023-11-30T02:00:00,rvs,46.87
2023-11-30T02:01:00,rvs,40.12
2023-11-30T02:02:00,rvs,40.09
2023-11-30T02:03:00,rvs,40.08
2023-11-30T02:04:00,rvs,36.23
2023-11-30T02:05:00,rvs,36.12
2023-11-30T02:06:00,rvs,40.94
2023-11-30T02:07:00,rvs,43.49
2023-11-30T02:08:00,rvs,47.38
2023-11-30T02:09:00,rvs,43.38
2023-11-30T02:10:00,rvs,44.08
2023-11-30T02:11:00,rvs,47.02
2023-11-30T02:12:00,rvs,51.31
2023-11-30T02:13:00,rvs,46.49
2023-11-30T02:14:00,rvs,41.92
2023-11-30T02:15:00,rvs,43.58
2023-11-30T02:16:00,rvs,44.31
2023-11-30T02:17:00,rvs,46.61
2023-11-30T02:18:00,rvs,33.43
2023-11-30T02:19:00,rvs,35.21
2023-11-30T02:20:00,rvs,32.14
2023-11-30T02:21:00,rvs,30.65
2023-11-30T02:22:00,rvs,33.81
2023-11-30T02:23:00,rvs,37.48
2023-11-30T02:24:00,rvs,33.60
2023-11-30T02:25:00,rvs,30.38
2023-11-30T02:26:00,rvs,32.26
2023-11-30T02:27:00,rvs,24.01
2023-11-30T02:28:00,rvs,41.49
2023-11-30T02:29:00,rvs,44.16
2023-11-30T02:30:00,rvs,34.94
2023-11-30T02:31:00,rvs,34.76
2023-11-30T02:32:00,rvs,15.27
2023-11-30T02:33:00,rvs,12.23
2023-11-30T02:34:00,rvs,12.20
2023-11-30T02:35:00,rvs,12.81
2023-11-30T02:36:00,rvs,18.56
2023-11-30T02:37:00,rvs,19.06
2023-11-30T02:38:00,rvs,24.87
2023-11-30T02:39:00,rvs,29.61
2023-11-30T02:40:00,rvs,35.05
2023-11-30T02:41:00,rvs,44.65
2023-11-30T02:42:00,rvs,44.67
2023-11-30T02:43:00,rvs,36.37
2023-11-30T02:44:00,rvs,39.94
2023-11-30T02:45:00,rvs,40.77
2023-11-30T02:46:00,rvs,43.30
2023-11-30T02:47:00,rvs,43.41
2023-11-30T02:48:00,rvs,40.23
2023-11-30T02:49:00,rvs,44.51
2023-11-30T02:50:00,rvs,44.41
2023-11-30T02:51:00,rvs,51.45
2023-11-30T02:52:00,rvs,56.00
2023-11-30T02:53:00,rvs,49.93
2023-11-30T02:54:00,rvs,56.64
2023-11-30T02:55:00,rvs,62.52
2023-11-30T02:56:00,rvs,55.67
2023-11-30T02:57:00,rvs,57.33
2023-11-30T02:58:00,rvs,61.20
2023-11-30T02:59:00,rvs,65.24
2023-11-30T03:00:00,rvs,66.11
2023-11-30T03:01:00,rvs,39.18
2023-11-30T03:02:00,rvs,42.21
2023-11-30T03:03:00,rvs,41.56
2023-11-30T03:04:00,rvs,45.99
2023-11-30T03:05:00,rvs,46.50
2023-11-30T03:06:00,rvs,47.56
2023-11-30T03:07:00,rvs,53.93
2023-11-30T03:08:00,rvs,55.14
2023-11-30T03:09:00,rvs,50.35
2023-11-30T03:10:00,rvs,51.22
2023-11-30T03:11:00,rvs,49.22
2023-11-30T03:12:00,rvs,46.87
2023-11-30T03:13:00,rvs,52.15
2023-11-30T03:14:00,rvs,54.26
2023-11-30T03:15:00,rvs,55.86
2023-11-30T03:16:00,rvs,59.66
2023-11-30T03:17:00,rvs,43.47
2023-11-30T03:18:00,rvs,28.32
2023-11-30T03:19:00,rvs,20.85
2023-11-30T03:20:00,rvs,23.30
2023-11-30T03:21:00,rvs,22.92
2023-11-30T03:22:00,rvs,23.33
2023-11-30T03:23:00,rvs,27.30
2023-11-30T03:24:00,rvs,31.48
2023-11-30T03:25:00,rvs,34.09
2023-11-30T03:26:00,rvs,22.91
2023-11-30T03:27:00,rvs,26.30
2023-11-30T03:28:00,rvs,25.79
2023-11-30T03:29:00,rvs,32.72
2023-11-30T03:30:00,rvs,28.32
2023-11-30T03:31:00,rvs,29.32
2023-11-30T03:32:00,rvs,26.40
2023-11-30T03:33:00,rvs,25.44
2023-11-30T03:34:00,rvs,37.27
2023-11-30T03:35:00,rvs,38.89
2023-11-30T03:36:00,rvs,38.83
2023-11-30T03:37:00,rvs,42.27
2023-11-30T03:38:00,rvs,36.16
2023-11-30T03:39:00,rvs,38.65
2023-11-30T03:40:00,rvs,42.50
2023-11-30T03:41:00,rvs,44.60
2023-11-30T03:42:00,rvs,47.77
2023-11-30T03:43:00,rvs,48.89
2023-11-30T03:44:00,rvs,61.40
2023-11-30T03:45:00,rvs,57.79
2023-11-30T03:46:00,rvs,52.34
2023-11-30T03:47:00,rvs,50.06
2023-11-30T03:48:00,rvs,67.61
2023-11-30T03:49:00,rvs,69.08
2023-11-30T03:50:00,rvs,80.58
2023-11-30T03:51:00,rvs,80.48
2023-11-30T03:52:00,rvs,63.03
2023-11-30T03:53:00,rvs,59.95
2023-11-30T03:54:00,rvs,42.11
2023-11-30T03:55:00,rvs,46.01
2023-11-30T03:56:00,rvs,52.08
2023-11-30T03:57:00,rvs,49.44
2023-11-30T03:58:00,rvs,50.66
2023-11-30T03:59:00,rvs,55.75
2023-11-30T04:00:00,rvs,61.03
2023-11-30T04:01:00,rvs,52.83
2023-11-30T04:02:00,rvs,50.96
2023-11-30T04:03:00,rvs,47.48
2023-11-30T04:04:00,rvs,47.47
2023-11-30T04:05:00,rvs,48.22
2023-11-30T04:06:00,rvs,49.87
2023-11-30T04:07:00,rvs,53.83
2023-11-30T04:08:00,rvs,44.58
2023-11-30T04:09:00,rvs,41.60
2023-11-30T04:10:00,rvs,40.86
2023-11-30T04:11:00,rvs,41.98
2023-11-30T04:12:00,rvs,30.85
2023-11-30T04:13:00,rvs,44.14
2023-11-30T04:14:00,rvs,44.40
2023-11-30T04:15:00,rvs,43.46
2023-11-30T04:16:00,rvs,28.66
2023-11-30T04:17:00,rvs,21.77
2023-11-30T04:18:00,rvs,25.40
2023-11-30T04:19:00,rvs,26.40
2023-11-30T04:20:00,rvs,24.06
2023-11-30T04:21:00,rvs,28.79
2023-11-30T04:22:00,rvs,31.38
2023-11-30T04:23:00,rvs,34.87
2023-11-30T04:24:00,rvs,40.28
2023-11-30T04:25:00,rvs,32.34
2023-11-30T04:26:00,rvs,37.50
2023-11-30T04:27:00,rvs,38.52
2023-11-30T04:28:00,rvs,39.47
2023-11-30T04:29:00,rvs,52.59
2023-11-30T04:30:00,rvs,59.14
2023-11-30T04:31:00,rvs,61.90
2023-11-30T04:32:00,rvs,60.82
2023-11-30T04:33:00,rvs,33.36
2023-11-30T04:34:00,rvs,51.69
2023-11-30T04:35:00,rvs,59.65
2023-11-30T04:36:00,rvs,63.61
2023-11-30T04:37:00,rvs,66.56
2023-11-30T04:38:00,rvs,66.15
2023-11-30T04:39:00,rvs,68.81
2023-11-30T04:40:00,rvs,70.19
2023-11-30T04:41:00,rvs,74.84
2023-11-30T04:42:00,rvs,80.41
2023-11-30T04:43:00,rvs,82.02
2023-11-30T04:44:00,rvs,84.98
2023-11-30T04:45:00,rvs,73.25
2023-11-30T04:46:00,rvs,57.01
2023-11-30T04:47:00,rvs,67.10
2023-11-30T04:48:00,rvs,71.05
2023-11-30T04:49:00,rvs,75.11
2023-11-30T04:50:00,rvs,82.95
2023-11-30T04:51:00,rvs,63.64
2023-11-30T04:52:00,rvs,68.15
2023-11-30T04:53:00,rvs,72.32
2023-11-30T04:54:00,rvs,71.23
2023-11-30T04:55:00,rvs,78.77
2023-11-30T04:56:00,rvs,71.30
2023-11-30T04:57:00,rvs,69.68
2023-11-30T04:58:00,rvs,68.97
2023-11-30T04:59:00,rvs,63.39
2023-11-30T05:00:00,rvs,61.57
2023-11-30T05:01:00,rvs,54.99
2023-11-30T05:02:00,rvs,55.34
2023-11-30T05:03:00,rvs,48.38
2023-11-30T05:04:00,rvs,44.47
2023-11-30T05:05:00,rvs,45.46
2023-11-30T05:06:00,rvs,47.99
2023-11-30T05:07:00,rvs,45.71
2023-11-30T05:08:00,rvs,43.92
2023-11-30T05:09:00,rvs,45.52
2023-11-30T05:10:00,rvs,28.79
2023-11-30T05:11:00,rvs,19.63
2023-11-30T05:12:00,rvs,18.76
2023-11-30T05:13:00,rvs,17.11
2023-11-30T05:14:00,rvs,15.92
2023-11-30T05:15:00,rvs,15.41
2023-11-30T05:16:00,rvs,14.78
2023-11-30T05:17:00,rvs,18.21
2023-11-30T05:18:00,rvs,19.63
2023-11-30T05:19:00,rvs,27.05
2023-11-30T05:20:00,rvs,28.44
2023-11-30T05:21:00,rvs,38.65
2023-11-30T05:22:00,rvs,45.93
2023-11-30T05:23:00,rvs,41.20
2023-11-30T05:24:00,rvs,39.83
2023-11-30T05:25:00,rvs,44.14
2023-11-30T05:26:00,rvs,43.45
2023-11-30T05:27:00,rvs,32.57
2023-11-30T05:28:00,rvs,31.01
2023-11-30T05:29:00,rvs,31.25
2023-11-30T05:30:00,rvs,32.85
2023-11-30T05:31:00,rvs,32.13
2023-11-30T05:32:00,rvs,35.78
2023-11-30T05:33:00,rvs,38.11
2023-11-30T05:34:00,rvs,27.32
2023-11-30T05:35:00,rvs,28.65
2023-11-30T05:36:00,rvs,31.15
2023-11-30T05:37:00,rvs,37.53
2023-11-30T05:38:00,rvs,36.75
2023-11-30T05:39:00,rvs,37.36
2023-11-30T05:40:00,rvs,17.80
2023-11-30T05:41:00,rvs,17.30
2023-11-30T05:42:00,rvs,19.64
2023-11-30T05:43:00,rvs,21.59
2023-11-30T05:44:00,rvs,22.73
2023-11-30T05:45:00,rvs,23.71
2023-11-30T05:46:00,rvs,25.82
2023-11-30T05:47:00,rvs,28.49
2023-11-30T05:48:00,rvs,31.50
2023-11-30T05:49:00,rvs,34.31
2023-11-30T05:50:00,rvs,36.06
2023-11-30T05:51:00,rvs,33.39
2023-11-30T05:52:00,rvs,39.36
2023-11-30T05:53:00,rvs,51.63
2023-11-30T05:54:00,rvs,51.48
2023-11-30T05:55:00,rvs,45.89
2023-11-30T05:56:00,rvs,36.94
2023-11-30T05:57:00,rvs,38.34
2023-11-30T05:58:00,rvs,40.66
2023-11-30T05:59:00,rvs,52.95
2023-11-30T06:00:00,rvs,55.84
2023-11-30T06:01:00,rvs,51.70
2023-11-30T06:02:00,rvs,56.36
2023-11-30T06:03:00,rvs,34.22
2023-11-30T06:04:00,rvs,34.86
2023-11-30T06:05:00,rvs,39.29
2023-11-30T06:06:00,rvs,42.72
2023-11-30T06:07:00,rvs,47.21
2023-11-30T06:08:00,rvs,48.22
2023-11-30T06:09:00,rvs,53.50
2023-11-30T06:10:00,rvs,56.78
2023-11-30T06:11:00,rvs,44.46
2023-11-30T06:12:00,rvs,47.76
2023-11-30T06:13:00,rvs,46.16
2023-11-30T06:14:00,rvs,45.23
2023-11-30T06:15:00,rvs,44.60
2023-11-30T06:16:00,rvs,45.18
2023-11-30T06:17:00,rvs,46.69
2023-11-30T06:18:00,rvs,42.60
2023-11-30T06:19:00,rvs,42.44
2023-11-30T06:20:00,rvs,44.47
2023-11-30T06:21:00,rvs,51.64
2023-11-30T06:22:00,rvs,54.25
2023-11-30T06:23:00,rvs,54.37
2023-11-30T06:24:00,rvs,43.90
2023-11-30T06:25:00,rvs,41.77
2023-11-30T06:26:00,rvs,26.41
2023-11-30T06:27:00,rvs,21.99
2023-11-30T06:28:00,rvs,15.11
2023-11-30T06:29:00,rvs,15.95
2023-11-30T06:30:00,rvs,16.34
2023-11-30T06:31:00,rvs,15.47
2023-11-30T06:32:00,rvs,16.22
2023-11-30T06:33:00,rvs,24.18
2023-11-30T06:34:00,rvs,22.38
2023-11-30T06:35:00,rvs,23.05
2023-11-30T06:36:00,rvs,31.99
2023-11-30T06:37:00,rvs,34.52
2023-11-30T06:38:00,rvs,32.85
2023-11-30T06:39:00,rvs,33.81
2023-11-30T06:40:00,rvs,32.31
2023-11-30T06:41:00,rvs,33.50
2023-11-30T06:42:00,rvs,31.11
2023-11-30T06:43:00,rvs,29.35
2023-11-30T06:44:00,rvs,27.27
2023-11-30T06:45:00,rvs,25.88
2023-11-30T06:46:00,rvs,27.07
2023-11-30T06:47:00,rvs,27.54
2023-11-30T06:48:00,rvs,22.48
2023-11-30T06:49:00,rvs,36.26
2023-11-30T06:50:00,rvs,37.26
2023-11-30T06:51:00,rvs,37.92
2023-11-30T06:52:00,rvs,31.91
2023-11-30T06:53:00,rvs,20.12
2023-11-30T06:54:00,rvs,23.56
2023-11-30T06:55:00,rvs,22.40
2023-11-30T06:56:00,rvs,22.97
2023-11-30T06:57:00,rvs,24.37
2023-11-30T06:58:00,rvs,23.85
2023-11-30T06:59:00,rvs,17.96
2023-11-30T07:00:00,rvs,20.44
2023-11-30T07:01:00,rvs,22.35
2023-11-30T07:02:00,rvs,28.61
2023-11-30T07:03:00,rvs,36.13
2023-11-30T07:04:00,rvs,38.35
2023-11-30T07:05:00,rvs,47.87
2023-11-30T07:06:00,rvs,41.43
2023-11-30T07:07:00,rvs,56.01
2023-11-30T07:08:00,rvs,59.51
2023-11-30T07:09:00,rvs,63.03
2023-11-30T07:10:00,rvs,61.88
2023-11-30T07:11:00,rvs,65.30
2023-11-30T07:12:00,rvs,73.23
2023-11-30T07:13:00,rvs,69.29
2023-11-30T07:14:00,rvs,70.36
2023-11-30T07:15:00,rvs,69.80
2023-11-30T07:16:00,rvs,81.81
2023-11-30T07:17:00,rvs,70.27
2023-11-30T07:18:00,rvs,72.46
2023-11-30T07:19:00,rvs,57.37
2023-11-30T07:20:00,rvs,56.07
2023-11-30T07:21:00,rvs,43.16
2023-11-30T07:22:00,rvs,56.65
2023-11-30T07:23:00,rvs,55.50
2023-11-30T07:24:00,rvs,58.47
2023-11-30T07:25:00,rvs,58.39
2023-11-30T07:26:00,rvs,32.59
2023-11-30T07:27:00,rvs,34.93
2023-11-30T07:28:00,rvs,36.47
2023-11-30T07:29:00,rvs,42.66
2023-11-30T07:30:00,rvs,51.92
2023-11-30T07:31:00,rvs,55.75
2023-11-30T07:32:00,rvs,43.88
2023-11-30T07:33:00,rvs,47.30
2023-11-30T07:34:00,rvs,52.56
2023-11-30T07:35:00,rvs,52.41
2023-11-30T07:36:00,rvs,60.70
2023-11-30T07:37:00,rvs,61.15
2023-11-30T07:38:00,rvs,56.75
2023-11-30T07:39:00,rvs,51.26
2023-11-30T07:40:00,rvs,50.24
2023-11-30T07:41:00,rvs,39.54
2023-11-30T07:42:00,rvs,37.10
2023-11-30T07:43:00,rvs,47.68
2023-11-30T07:44:00,rvs,45.12
2023-11-30T07:45:00,rvs,43.51
2023-11-30T07:46:00,rvs,39.49
2023-11-30T07:47:00,rvs,35.00
2023-11-30T07:48:00,rvs,36.52
2023-11-30T07:49:00,rvs,38.05
2023-11-30T07:50:00,rvs,42.62
2023-11-30T07:51:00,rvs,44.18
2023-11-30T07:52:00,rvs,38.42
2023-11-30T07:53:00,rvs,36.14
2023-11-30T07:54:00,rvs,43.58
2023-11-30T07:55:00,rvs,47.98
2023-11-30T07:56:00,rvs,50.16
2023-11-30T07:57:00,rvs,45.21
2023-11-30T07:58:00,rvs,42.95
2023-11-30T07:59:00,rvs,33.84
2023-11-30T08:00:00,rvs,34.17
2023-11-30T08:01:00,rvs,35.04
2023-11-30T08:02:00,rvs,34.28
2023-11-30T08:03:00,rvs,34.82
2023-11-30T08:04:00,rvs,33.10
2023-11-30T08:05:00,rvs,39.72
2023-11-30T08:06:00,rvs,41.33
2023-11-30T08:07:00,rvs,39.95
2023-11-30T08:08:00,rvs,46.14
2023-11-30T08:09:00,rvs,66.46
2023-11-30T08:10:00,rvs,65.94
2023-11-30T08:11:00,rvs,70.31
2023-11-30T08:12:00,rvs,82.24
2023-11-30T08:13:00,rvs,76.41
2023-11-30T08:14:00,rvs,72.47
2023-11-30T08:15:00,rvs,49.61
2023-11-30T08:16:00,rvs,48.50
2023-11-30T08:17:00,rvs,37.18
2023-11-30T08:18:00,rvs,34.04
2023-11-30T08:19:00,rvs,36.83
2023-11-30T08:20:00,rvs,42.66
2023-11-30T08:21:00,rvs,54.11
2023-11-30T08:22:00,rvs,57.77
2023-11-30T08:23:00,rvs,58.52
2023-11-30T08:24:00,rvs,61.17
2023-11-30T08:25:00,rvs,63.02
2023-11-30T08:26:00,rvs,51.65
2023-11-30T08:27:00,rvs,58.21
2023-11-30T08:28:00,rvs,76.55
2023-11-30T08:29:00,rvs,81.78
2023-11-30T08:30:00,rvs,80.23
2023-11-30T08:31:00,rvs,43.85
2023-11-30T08:32:00,rvs,44.54
2023-11-30T08:33:00,rvs,46.15
2023-11-30T08:34:00,rvs,33.73
2023-11-30T08:35:00,rvs,33.02
2023-11-30T08:36:00,rvs,20.52
2023-11-30T08:37:00,rvs,29.61
2023-11-30T08:38:00,rvs,32.14
2023-11-30T08:39:00,rvs,38.30
2023-11-30T08:40:00,rvs,57.72
2023-11-30T08:41:00,rvs,57.57
2023-11-30T08:42:00,rvs,62.11
2023-11-30T08:43:00,rvs,67.78
2023-11-30T08:44:00,rvs,69.86
2023-11-30T08:45:00,rvs,78.06
2023-11-30T08:46:00,rvs,78.95
2023-11-30T08:47:00,rvs,77.95
2023-11-30T08:48:00,rvs,85.30
2023-11-30T08:49:00,rvs,80.95
2023-11-30T08:50:00,rvs,80.10
2023-11-30T08:51:00,rvs,80.82
2023-11-30T08:52:00,rvs,73.62
2023-11-30T08:53:00,rvs,64.42
2023-11-30T08:54:00,rvs,37.22
2023-11-30T08:55:00,rvs,30.88
2023-11-30T08:56:00,rvs,24.83
2023-11-30T08:57:00,rvs,24.53
2023-11-30T08:58:00,rvs,23.23
2023-11-30T08:59:00,rvs,23.32
2023-11-30T09:00:00,rvs,23.08
2023-11-30T09:01:00,rvs,21.27
2023-11-30T09:02:00,rvs,21.68
2023-11-30T09:03:00,rvs,27.86
2023-11-30T09:04:00,rvs,29.48
2023-11-30T09:05:00,rvs,28.70
2023-11-30T09:06:00,rvs,21.07
2023-11-30T09:07:00,rvs,25.59
2023-11-30T09:08:00,rvs,28.45
2023-11-30T09:09:00,rvs,31.35
2023-11-30T09:10:00,rvs,34.69
2023-11-30T09:11:00,rvs,40.29
2023-11-30T09:12:00,rvs,29.66
2023-11-30T09:13:00,rvs,26.29
2023-11-30T09:14:00,rvs,24.62
2023-11-30T09:15:00,rvs,24.53
2023-11-30T09:16:00,rvs,27.18
2023-11-30T09:17:00,rvs,27.29
2023-11-30T09:18:00,rvs,29.69
2023-11-30T09:19:00,rvs,30.25
2023-11-30T09:20:00,rvs,34.97
2023-11-30T09:21:00,rvs,34.93
2023-11-30T09:22:00,rvs,35.62
2023-11-30T09:23:00,rvs,40.97
2023-11-30T09:24:00,rvs,41.46
2023-11-30T09:25:00,rvs,43.48
2023-11-30T09:26:00,rvs,40.16
2023-11-30T09:27:00,rvs,38.99
2023-11-30T09:28:00,rvs,42.38
2023-11-30T09:29:00,rvs,35.19
2023-11-30T09:30:00,rvs,32.80
2023-11-30T09:31:00,rvs,27.01
2023-11-30T09:32:00,rvs,28.11
2023-11-30T09:33:00,rvs,28.90
2023-11-30T09:34:00,rvs,27.25
2023-11-30T09:35:00,rvs,31.18
2023-11-30T09:36:00,rvs,30.27
2023-11-30T09:37:00,rvs,31.52
2023-11-30T09:38:00,rvs,31.85
2023-11-30T09:39:00,rvs,43.76
2023-11-30T09:40:00,rvs,34.04
2023-11-30T09:41:00,rvs,33.52
2023-11-30T09:42:00,rvs,35.35
2023-11-30T09:43:00,rvs,22.10
2023-11-30T09:44:00,rvs,22.11
2023-11-30T09:45:00,rvs,16.48
2023-11-30T09:46:00,rvs,16.20
2023-11-30T09:47:00,rvs,15.16
2023-11-30T09:48:00,rvs,18.02
2023-11-30T09:49:00,rvs,18.34
2023-11-30T09:50:00,rvs,19.38
2023-11-30T09:51:00,rvs,33.44
2023-11-30T09:52:00,rvs,32.21
2023-11-30T09:53:00,rvs,41.16
2023-11-30T09:54:00,rvs,42.25
2023-11-30T09:55:00,rvs,39.06
2023-11-30T09:56:00,rvs,45.15
2023-11-30T09:57:00,rvs,42.36
2023-11-30T09:58:00,rvs,41.54
2023-11-30T09:59:00,rvs,40.49
2023-11-30T10:00:00,rvs,40.78
2023-11-30T10:01:00,rvs,35.19
2023-11-30T10:02:00,rvs,35.53
2023-11-30T10:03:00,rvs,34.52
2023-11-30T10:04:00,rvs,33.49
2023-11-30T10:05:00,rvs,35.65
2023-11-30T10:06:00,rvs,35.28
2023-11-30T10:07:00,rvs,36.82
2023-11-30T10:08:00,rvs,40.27
2023-11-30T10:09:00,rvs,43.32
2023-11-30T10:10:00,rvs,37.46
2023-11-30T10:11:00,rvs,48.98
2023-11-30T10:12:00,rvs,52.68
2023-11-30T10:13:00,rvs,52.72
2023-11-30T10:14:00,rvs,40.34
2023-11-30T10:15:00,rvs,28.18
2023-11-30T10:16:00,rvs,37.85
2023-11-30T10:17:00,rvs,31.93
2023-11-30T10:18:00,rvs,30.87
2023-11-30T10:19:00,rvs,28.85
2023-11-30T10:20:00,rvs,39.88
2023-11-30T10:21:00,rvs,40.27
2023-11-30T10:22:00,rvs,38.35
2023-11-30T10:23:00,rvs,53.12
2023-11-30T10:24:00,rvs,51.65
2023-11-30T10:25:00,rvs,68.55
2023-11-30T10:26:00,rvs,83.62
2023-11-30T10:27:00,rvs,92.78
2023-11-30T10:28:00,rvs,105.02
2023-11-30T10:29:00,rvs,97.51
2023-11-30T10:30:00,rvs,80.76
2023-11-30T10:31:00,rvs,77.81
2023-11-30T10:32:00,rvs,95.29
2023-11-30T10:33:00,rvs,99.48
2023-11-30T10:34:00,rvs,108.42
2023-11-30T10:35:00,rvs,97.19
2023-11-30T10:36:00,rvs,79.95
2023-11-30T10:37:00,rvs,71.18
2023-11-30T10:38:00,rvs,68.30
2023-11-30T10:39:00,rvs,67.51
2023-11-30T10:40:00,rvs,74.18
2023-11-30T10:41:00,rvs,51.97
2023-11-30T10:42:00,rvs,63.92
2023-11-30T10:43:00,rvs,68.99
2023-11-30T10:44:00,rvs,59.60
2023-11-30T10:45:00,rvs,55.70
2023-11-30T10:46:00,rvs,55.55
2023-11-30T10:47:00,rvs,53.86
2023-11-30T10:48:00,rvs,51.04
2023-11-30T10:49:00,rvs,47.05
2023-11-30T10:50:00,rvs,45.43
2023-11-30T10:51:00,rvs,42.99
2023-11-30T10:52:00,rvs,44.95
2023-11-30T10:53:00,rvs,41.34
2023-11-30T10:54:00,rvs,31.65
2023-11-30T10:55:00,rvs,32.50
2023-11-30T10:56:00,rvs,37.99
2023-11-30T10:57:00,rvs,27.46
2023-11-30T10:58:00,rvs,26.19
2023-11-30T10:59:00,rvs,29.42
2023-11-30T11:00:00,rvs,27.62
2023-11-30T11:01:00,rvs,22.05
2023-11-30T11:02:00,rvs,19.20
2023-11-30T11:03:00,rvs,16.10
2023-11-30T11:04:00,rvs,16.55
2023-11-30T11:05:00,rvs,17.07
2023-11-30T11:06:00,rvs,13.00
2023-11-30T11:07:00,rvs,13.37
2023-11-30T11:08:00,rvs,13.99
2023-11-30T11:09:00,rvs,23.09
2023-11-30T11:10:00,rvs,15.56
2023-11-30T11:11:00,rvs,22.00
2023-11-30T11:12:00,rvs,20.31
2023-11-30T11:13:00,rvs,22.98
2023-11-30T11:14:00,rvs,22.97
2023-11-30T11:15:00,rvs,23.85
2023-11-30T11:16:00,rvs,21.31
2023-11-30T11:17:00,rvs,21.69
2023-11-30T11:18:00,rvs,22.57
2023-11-30T11:19:00,rvs,23.27
2023-11-30T11:20:00,rvs,28.89
2023-11-30T11:21:00,rvs,31.09
2023-11-30T11:22:00,rvs,22.87
2023-11-30T11:23:00,rvs,23.62
2023-11-30T11:24:00,rvs,20.38
2023-11-30T11:25:00,rvs,26.36
2023-11-30T11:26:00,rvs,29.45
2023-11-30T11:27:00,rvs,29.65
2023-11-30T11:28:00,rvs,27.96
2023-11-30T11:29:00,rvs,18.40
2023-11-30T11:30:00,rvs,19.73
2023-11-30T11:31:00,rvs,14.88
2023-11-30T11:32:00,rvs,22.20
2023-11-30T11:33:00,rvs,17.54
2023-11-30T11:34:00,rvs,28.28
2023-11-30T11:35:00,rvs,21.60
2023-11-30T11:36:00,rvs,27.86
2023-11-30T11:37:00,rvs,27.30
2023-11-30T11:38:00,rvs,33.79
2023-11-30T11:39:00,rvs,22.44
2023-11-30T11:40:00,rvs,34.87
2023-11-30T11:41:00,rvs,34.46
2023-11-30T11:42:00,rvs,37.20
2023-11-30T11:43:00,rvs,39.74
2023-11-30T11:44:00,rvs,19.98
2023-11-30T11:45:00,rvs,12.95
2023-11-30T11:46:00,rvs,13.05
2023-11-30T11:47:00,rvs,13.89
2023-11-30T11:48:00,rvs,15.99
2023-11-30T11:49:00,rvs,17.52
2023-11-30T11:50:00,rvs,22.44
2023-11-30T11:51:00,rvs,25.75
2023-11-30T11:52:00,rvs,26.12
2023-11-30T11:53:00,rvs,27.00
2023-11-30T11:54:00,rvs,25.81
2023-11-30T11:55:00,rvs,30.97
2023-11-30T11:56:00,rvs,32.16
2023-11-30T11:57:00,rvs,33.57
2023-11-30T11:58:00,rvs,31.21
2023-11-30T11:59:00,rvs,36.10
2023-11-30T12:00:00,rvs,31.30
2023-11-30T12:01:00,rvs,31.07
2023-11-30T12:02:00,rvs,29.41
2023-11-30T12:03:00,rvs,28.28
2023-11-30T12:04:00,rvs,27.61
2023-11-30T12:05:00,rvs,15.53
2023-11-30T12:06:00,rvs,14.98
2023-11-30T12:07:00,rvs,18.29
2023-11-30T12:08:00,rvs,16.71
2023-11-30T12:09:00,rvs,16.03
2023-11-30T12:10:00,rvs,16.78
2023-11-30T12:11:00,rvs,23.69
2023-11-30T12:12:00,rvs,27.91
2023-11-30T12:13:00,rvs,28.19
2023-11-30T12:14:00,rvs,26.13
2023-11-30T12:15:00,rvs,29.38
2023-11-30T12:16:00,rvs,25.02
2023-11-30T12:17:00,rvs,20.05
2023-11-30T12:18:00,rvs,24.59
2023-11-30T12:19:00,rvs,13.98
2023-11-30T12:20:00,rvs,21.73
2023-11-30T12:21:00,rvs,16.38
2023-11-30T12:22:00,rvs,23.27
2023-11-30T12:23:00,rvs,21.56
2023-11-30T12:24:00,rvs,30.20
2023-11-30T12:25:00,rvs,19.68
2023-11-30T12:26:00,rvs,46.22
2023-11-30T12:27:00,rvs,49.01
2023-11-30T12:28:00,rvs,51.10
2023-11-30T12:29:00,rvs,41.40
2023-11-30T12:30:00,rvs,27.07
2023-11-30T12:31:00,rvs,30.74
2023-11-30T12:32:00,rvs,24.00
2023-11-30T12:33:00,rvs,33.47
2023-11-30T12:34:00,rvs,28.55
2023-11-30T12:35:00,rvs,36.78
2023-11-30T12:36:00,rvs,35.57
2023-11-30T12:37:00,rvs,40.68
2023-11-30T12:38:00,rvs,44.34
2023-11-30T12:39:00,rvs,57.09
2023-11-30T12:40:00,rvs,60.80
2023-11-30T12:41:00,rvs,20.91
2023-11-30T12:42:00,rvs,34.06
2023-11-30T12:43:00,rvs,33.04
2023-11-30T12:44:00,rvs,30.92
2023-11-30T12:45:00,rvs,32.87
2023-11-30T12:46:00,rvs,22.44
2023-11-30T12:47:00,rvs,22.41
2023-11-30T12:48:00,rvs,24.88
2023-11-30T12:49:00,rvs,12.83
2023-11-30T12:50:00,rvs,13.65
2023-11-30T12:51:00,rvs,16.17
2023-11-30T12:52:00,rvs,31.08
2023-11-30T12:53:00,rvs,35.03
2023-11-30T12:54:00,rvs,41.10
2023-11-30T12:55:00,rvs,43.33
2023-11-30T12:56:00,rvs,19.01
2023-11-30T12:57:00,rvs,17.76
2023-11-30T12:58:00,rvs,23.84
2023-11-30T12:59:00,rvs,27.39
2023-11-30T13:00:00,rvs,29.75
2023-11-30T13:01:00,rvs,30.83
2023-11-30T13:02:00,rvs,35.31
2023-11-30T13:03:00,rvs,22.34
2023-11-30T13:04:00,rvs,19.45
2023-11-30T13:05:00,rvs,20.48
2023-11-30T13:06:00,rvs,17.61
2023-11-30T13:07:00,rvs,20.54
2023-11-30T13:08:00,rvs,22.07
2023-11-30T13:09:00,rvs,20.97
2023-11-30T13:10:00,rvs,23.00
2023-11-30T13:11:00,rvs,22.24
2023-11-30T13:12:00,rvs,21.65
2023-11-30T13:13:00,rvs,19.83
2023-11-30T13:14:00,rvs,12.95
2023-11-30T13:15:00,rvs,12.71
2023-11-30T13:16:00,rvs,12.55
2023-11-30T13:17:00,rvs,8.08
2023-11-30T13:18:00,rvs,9.84