#datetime,building,power
2023-09-01T00:00:00,atd,30.12
2023-09-01T00:01:00,atd,31.72
2023-09-01T00:02:00,atd,27.64
2023-09-01T00:03:00,atd,19.68
2023-09-01T00:04:00,atd,35.43
2023-09-01T00:05:00,atd,22.84
2023-09-01T00:06:00,atd,20.23
2023-09-01T00:07:00,atd,20.62
2023-09-01T00:08:00,atd,19.85
2023-09-01T00:09:00,atd,25.01
2023-09-01T00:10:00,atd,16.99
2023-09-01T00:11:00,atd,17.17
2023-09-01T00:12:00,atd,17.95
2023-09-01T00:13:00,atd,19.46
2023-09-01T00:14:00,atd,20.27
2023-09-01T00:15:00,atd,18.94
2023-09-01T00:16:00,atd,19.71
2023-09-01T00:17:00,atd,18.80
2023-09-01T00:18:00,atd,19.03
2023-09-01T00:19:00,atd,17.39
2023-09-01T00:20:00,atd,16.26
2023-09-01T00:21:00,atd,17.43
2023-09-01T00:22:00,atd,25.83
2023-09-01T00:23:00,atd,28.51
2023-09-01T00:24:00,atd,27.46
2023-09-01T00:25:00,atd,25.06
2023-09-01T00:26:00,atd,26.90
2023-09-01T00:27:00,atd,20.20
2023-09-01T00:28:00,atd,20.06
2023-09-01T00:29:00,atd,20.04
2023-09-01T00:30:00,atd,22.64
2023-09-01T00:31:00,atd,19.81
2023-09-01T00:32:00,atd,20.81
2023-09-01T00:33:00,atd,19.65
2023-09-01T00:34:00,atd,21.51
2023-09-01T00:35:00,atd,17.17
2023-09-01T00:36:00,atd,17.69
2023-09-01T00:37:00,atd,19.97
2023-09-01T00:38:00,atd,21.52
2023-09-01T00:39:00,atd,20.28
2023-09-01T00:40:00,atd,22.36
2023-09-01T00:41:00,atd,22.22
2023-09-01T00:42:00,atd,21.28
2023-09-01T00:43:00,atd,21.18
2023-09-01T00:44:00,atd,19.79
2023-09-01T00:45:00,atd,23.76
2023-09-01T00:46:00,atd,21.35
2023-09-01T00:47:00,atd,22.53
2023-09-01T00:48:00,atd,17.81
2023-09-01T00:49:00,atd,21.01
2023-09-01T00:50:00,atd,18.66
2023-09-01T00:51:00,atd,15.40
2023-09-01T00:52:00,atd,19.68
2023-09-01T00:53:00,atd,19.89
2023-09-01T00:54:00,atd,18.38
2023-09-01T00:55:00,atd,19.07
2023-09-01T00:56:00,atd,21.66
2023-09-01T00:57:00,atd,24.58
2023-09-01T00:58:00,atd,21.59
2023-09-01T00:59:00,atd,34.80
2023-09-01T01:00:00,atd,21.46
2023-09-01T01:01:00,atd,17.64
2023-09-01T01:02:00,atd,20.44
2023-09-01T01:03:00,atd,18.36
2023-09-01T01:04:00,atd,22.61
2023-09-01T01:05:00,atd,21.83
2023-09-01T01:06:00,atd,19.87
2023-09-01T01:07:00,atd,19.73
2023-09-01T01:08:00,atd,19.11
2023-09-01T01:09:00,atd,22.62
2023-09-01T01:10:00,atd,19.82
2023-09-01T01:11:00,atd,21.24
2023-09-01T01:12:00,atd,23.97
2023-09-01T01:13:00,atd,20.95
2023-09-01T01:14:00,atd,19.48
2023-09-01T01:15:00,atd,20.91
2023-09-01T01:16:00,atd,20.32
2023-09-01T01:17:00,atd,20.68
2023-09-01T01:18:00,atd,21.33
2023-09-01T01:19:00,atd,20.66
2023-09-01T01:20:00,atd,19.08
2023-09-01T01:21:00,atd,17.20
2023-09-01T01:22:00,atd,18.68
2023-09-01T01:23:00,atd,20.98
2023-09-01T01:24:00,atd,20.22
2023-09-01T01:25:00,atd,20.47
2023-09-01T01:26:00,atd,22.71
2023-09-01T01:27:00,atd,20.53
2023-09-01T01:28:00,atd,20.94
2023-09-01T01:29:00,atd,24.31
2023-09-01T01:30:00,atd,24.27
2023-09-01T01:31:00,atd,27.13
2023-09-01T01:32:00,atd,23.54
2023-09-01T01:33:00,atd,26.05
2023-09-01T01:34:00,atd,22.48
2023-09-01T01:35:00,atd,25.68
2023-09-01T01:36:00,atd,20.02
2023-09-01T01:37:00,atd,32.51
2023-09-01T01:38:00,atd,18.77
2023-09-01T01:39:00,atd,20.86
2023-09-01T01:40:00,atd,20.94
2023-09-01T01:41:00,atd,18.69
2023-09-01T01:42:00,atd,16.19
2023-09-01T01:43:00,atd,24.70
2023-09-01T01:44:00,atd,23.89
2023-09-01T01:45:00,atd,22.64
2023-09-01T01:46:00,atd,22.09
2023-09-01T01:47:00,atd,25.20
2023-09-01T01:48:00,atd,22.00
2023-09-01T01:49:00,atd,25.25
2023-09-01T01:50:00,atd,25.98
2023-09-01T01:51:00,atd,24.21
2023-09-01T01:52:00,atd,21.52
2023-09-01T01:53:00,atd,17.77
2023-09-01T01:54:00,atd,17.73
2023-09-01T01:55:00,atd,19.51
2023-09-01T01:56:00,atd,18.21
2023-09-01T01:57:00,atd,32.96
2023-09-01T01:58:00,atd,21.40
2023-09-01T01:59:00,atd,22.63
2023-09-01T02:00:00,atd,22.78
2023-09-01T02:01:00,atd,22.59
2023-09-01T02:02:00,atd,24.98
2023-09-01T02:03:00,atd,22.89
2023-09-01T02:04:00,atd,21.41
2023-09-01T02:05:00,atd,23.30
2023-09-01T02:06:00,atd,18.99
2023-09-01T02:07:00,atd,21.90
2023-09-01T02:08:00,atd,27.86
2023-09-01T02:09:00,atd,24.07
2023-09-01T02:10:00,atd,20.00
2023-09-01T02:11:00,atd,21.63
2023-09-01T02:12:00,atd,22.25
2023-09-01T02:13:00,atd,21.39
2023-09-01T02:14:00,atd,23.10
2023-09-01T02:15:00,atd,22.64
2023-09-01T02:16:00,atd,24.08
2023-09-01T02:17:00,atd,19.94
2023-09-01T02:18:00,atd,20.07
2023-09-01T02:19:00,atd,20.33
2023-09-01T02:20:00,atd,21.18
2023-09-01T02:21:00,atd,18.98
2023-09-01T02:22:00,atd,17.20
2023-09-01T02:23:00,atd,20.15
2023-09-01T02:24:00,atd,19.34
2023-09-01T02:25:00,atd,19.35
2023-09-01T02:26:00,atd,21.03
2023-09-01T02:27:00,atd,30.85
2023-09-01T02:28:00,atd,30.61
2023-09-01T02:29:00,atd,29.38
2023-09-01T02:30:00,atd,20.53
2023-09-01T02:31:00,atd,21.94
2023-09-01T02:32:00,atd,16.81
2023-09-01T02:33:00,atd,20.36
2023-09-01T02:34:00,atd,28.76
2023-09-01T02:35:00,atd,22.03
2023-09-01T02:36:00,atd,20.61
2023-09-01T02:37:00,atd,21.70
2023-09-01T02:38:00,atd,22.45
2023-09-01T02:39:00,atd,25.43
2023-09-01T02:40:00,atd,21.55
2023-09-01T02:41:00,atd,20.81
2023-09-01T02:42:00,atd,24.81
2023-09-01T02:43:00,atd,25.64
2023-09-01T02:44:00,atd,26.99
2023-09-01T02:45:00,atd,24.95
2023-09-01T02:46:00,atd,21.60
2023-09-01T02:47:00,atd,20.03
2023-09-01T02:48:00,atd,15.90
2023-09-01T02:49:00,atd,19.35
2023-09-01T02:50:00,atd,21.94
2023-09-01T02:51:00,atd,23.68
2023-09-01T02:52:00,atd,18.36
2023-09-01T02:53:00,atd,18.02
2023-09-01T02:54:00,atd,28.51
2023-09-01T02:55:00,atd,19.32
2023-09-01T02:56:00,atd,17.58
2023-09-01T02:57:00,atd,19.34
2023-09-01T02:58:00,atd,19.53
2023-09-01T02:59:00,atd,20.40
2023-09-01T03:00:00,atd,24.59
2023-09-01T03:01:00,atd,23.46
2023-09-01T03:02:00,atd,23.02
2023-09-01T03:03:00,atd,21.65
2023-09-01T03:04:00,atd,22.40
2023-09-01T03:05:00,atd,19.41
2023-09-01T03:06:00,atd,17.45
2023-09-01T03:07:00,atd,18.92
2023-09-01T03:08:00,atd,16.74
2023-09-01T03:09:00,atd,15.55
2023-09-01T03:10:00,atd,16.36
2023-09-01T03:11:00,atd,18.30
2023-09-01T03:12:00,atd,18.27
2023-09-01T03:13:00,atd,20.80
2023-09-01T03:14:00,atd,17.21
2023-09-01T03:15:00,atd,22.91
2023-09-01T03:16:00,atd,19.53
2023-09-01T03:17:00,atd,22.62
2023-09-01T03:18:00,atd,21.94
2023-09-01T03:19:00,atd,23.90
2023-09-01T03:20:00,atd,20.95
2023-09-01T03:21:00,atd,18.82
2023-09-01T03:22:00,atd,20.31
2023-09-01T03:23:00,atd,19.46
2023-09-01T03:24:00,atd,19.02
2023-09-01T03:25:00,atd,20.86
2023-09-01T03:26:00,atd,20.18
2023-09-01T03:27:00,atd,29.05
2023-09-01T03:28:00,atd,28.72
2023-09-01T03:29:00,atd,32.58
2023-09-01T03:30:00,atd,30.70
2023-09-01T03:31:00,atd,23.49
2023-09-01T03:32:00,atd,20.33
2023-09-01T03:33:00,atd,21.39
2023-09-01T03:34:00,atd,19.83
2023-09-01T03:35:00,atd,20.08
2023-09-01T03:36:00,atd,16.60
2023-09-01T03:37:00,atd,24.40
2023-09-01T03:38:00,atd,19.35
2023-09-01T03:39:00,atd,20.54
2023-09-01T03:40:00,atd,24.53
2023-09-01T03:41:00,atd,21.94
2023-09-01T03:42:00,atd,21.75
2023-09-01T03:43:00,atd,21.75
2023-09-01T03:44:00,atd,22.41
2023-09-01T03:45:00,atd,22.41
2023-09-01T03:46:00,atd,22.59
2023-09-01T03:47:00,atd,27.03
2023-09-01T03:48:00,atd,27.14
2023-09-01T03:49:00,atd,22.69
2023-09-01T03:50:00,atd,21.79
2023-09-01T03:51:00,atd,32.88
2023-09-01T03:52:00,atd,22.19
2023-09-01T03:53:00,atd,20.37
2023-09-01T03:54:00,atd,23.58
2023-09-01T03:55:00,atd,21.84
2023-09-01T03:56:00,atd,24.35
2023-09-01T03:57:00,atd,22.42
2023-09-01T03:58:00,atd,22.14
2023-09-01T03:59:00,atd,20.12
2023-09-01T04:00:00,atd,22.10
2023-09-01T04:01:00,atd,22.92
2023-09-01T04:02:00,atd,22.77
2023-09-01T04:03:00,atd,19.70
2023-09-01T04:04:00,atd,23.07
2023-09-01T04:05:00,atd,22.52
2023-09-01T04:06:00,atd,21.33
2023-09-01T04:07:00,atd,18.91
2023-09-01T04:08:00,atd,21.61
2023-09-01T04:09:00,atd,17.91
2023-09-01T04:10:00,atd,33.42
2023-09-01T04:11:00,atd,19.89
2023-09-01T04:12:00,atd,21.28
2023-09-01T04:13:00,atd,18.96
2023-09-01T04:14:00,atd,19.92
2023-09-01T04:15:00,atd,22.30
2023-09-01T04:16:00,atd,17.21
2023-09-01T04:17:00,atd,19.49
2023-09-01T04:18:00,atd,17.21
2023-09-01T04:19:00,atd,19.11
2023-09-01T04:20:00,atd,20.91
2023-09-01T04:21:00,atd,20.62
2023-09-01T04:22:00,atd,20.54
2023-09-01T04:23:00,atd,20.91
2023-09-01T04:24:00,atd,22.43
2023-09-01T04:25:00,atd,22.77
2023-09-01T04:26:00,atd,20.73
2023-09-01T04:27:00,atd,20.47
2023-09-01T04:28:00,atd,21.15
2023-09-01T04:29:00,atd,17.88
2023-09-01T04:30:00,atd,19.25
2023-09-01T04:31:00,atd,17.42
2023-09-01T04:32:00,atd,19.47
2023-09-01T04:33:00,atd,19.81
2023-09-01T04:34:00,atd,19.33
2023-09-01T04:35:00,atd,17.42
2023-09-01T04:36:00,atd,20.21
2023-09-01T04:37:00,atd,20.95
2023-09-01T04:38:00,atd,22.16
2023-09-01T04:39:00,atd,21.69
2023-09-01T04:40:00,atd,20.46
2023-09-01T04:41:00,atd,20.08
2023-09-01T04:42:00,atd,21.14
2023-09-01T04:43:00,atd,17.62
2023-09-01T04:44:00,atd,20.25
2023-09-01T04:45:00,atd,23.70
2023-09-01T04:46:00,atd,22.25
2023-09-01T04:47:00,atd,18.59
2023-09-01T04:48:00,atd,22.35
2023-09-01T04:49:00,atd,18.28
2023-09-01T04:50:00,atd,20.73
2023-09-01T04:51:00,atd,19.09
2023-09-01T04:52:00,atd,19.38
2023-09-01T04:53:00,atd,22.15
2023-09-01T04:54:00,atd,24.62
2023-09-01T04:55:00,atd,21.19
2023-09-01T04:56:00,atd,21.16
2023-09-01T04:57:00,atd,20.94
2023-09-01T04:58:00,atd,21.50
2023-09-01T04:59:00,atd,21.84
2023-09-01T05:00:00,atd,17.36
2023-09-01T05:01:00,atd,23.63
2023-09-01T05:02:00,atd,22.60
2023-09-01T05:03:00,atd,17.85
2023-09-01T05:04:00,atd,18.93
2023-09-01T05:05:00,atd,22.27
2023-09-01T05:06:00,atd,18.99
2023-09-01T05:07:00,atd,16.13
2023-09-01T05:08:00,atd,17.36
2023-09-01T05:09:00,atd,17.47
2023-09-01T05:10:00,atd,18.06
2023-09-01T05:11:00,atd,21.47
2023-09-01T05:12:00,atd,24.38
2023-09-01T05:13:00,atd,22.61
2023-09-01T05:14:00,atd,22.02
2023-09-01T05:15:00,atd,24.85
2023-09-01T05:16:00,atd,20.22
2023-09-01T05:17:00,atd,24.00
2023-09-01T05:18:00,atd,22.23
2023-09-01T05:19:00,atd,24.54
2023-09-01T05:20:00,atd,19.66
2023-09-01T05:21:00,atd,18.07
2023-09-01T05:22:00,atd,19.79
2023-09-01T05:23:00,atd,20.46
2023-09-01T05:24:00,atd,19.06
2023-09-01T05:25:00,atd,32.49
2023-09-01T05:26:00,atd,20.40
2023-09-01T05:27:00,atd,21.17
2023-09-01T05:28:00,atd,23.46
2023-09-01T05:29:00,atd,20.75
2023-09-01T05:30:00,atd,23.41
2023-09-01T05:31:00,atd,36.03
2023-09-01T05:32:00,atd,34.83
2023-09-01T05:33:00,atd,45.04
2023-09-01T05:34:00,atd,43.19
2023-09-01T05:35:00,atd,41.35
2023-09-01T05:36:00,atd,52.16
2023-09-01T05:37:00,atd,43.49
2023-09-01T05:38:00,atd,45.48
2023-09-01T05:39:00,atd,44.46
2023-09-01T05:40:00,atd,42.04
2023-09-01T05:41:00,atd,40.01
2023-09-01T05:42:00,atd,40.68
2023-09-01T05:43:00,atd,37.62
2023-09-01T05:44:00,atd,40.43
2023-09-01T05:45:00,atd,40.09
2023-09-01T05:46:00,atd,43.20
2023-09-01T05:47:00,atd,41.84
2023-09-01T05:48:00,atd,41.04
2023-09-01T05:49:00,atd,46.25
2023-09-01T05:50:00,atd,38.12
2023-09-01T05:51:00,atd,31.43
2023-09-01T05:52:00,atd,41.72
2023-09-01T05:53:00,atd,38.63
2023-09-01T05:54:00,atd,35.55
2023-09-01T05:55:00,atd,35.39
2023-09-01T05:56:00,atd,31.82
2023-09-01T05:57:00,atd,32.33
2023-09-01T05:58:00,atd,24.90
2023-09-01T05:59:00,atd,24.75
2023-09-01T06:00:00,atd,25.75
2023-09-01T06:01:00,atd,39.53
2023-09-01T06:02:00,atd,27.72
2023-09-01T06:03:00,atd,28.00
2023-09-01T06:04:00,atd,26.11
2023-09-01T06:05:00,atd,25.67
2023-09-01T06:06:00,atd,27.10
2023-09-01T06:07:00,atd,23.04
2023-09-01T06:08:00,atd,22.63
2023-09-01T06:09:00,atd,23.83
2023-09-01T06:10:00,atd,23.52
2023-09-01T06:11:00,atd,25.40
2023-09-01T06:12:00,atd,23.17
2023-09-01T06:13:00,atd,20.39
2023-09-01T06:14:00,atd,20.63
2023-09-01T06:15:00,atd,17.74
2023-09-01T06:16:00,atd,22.14
2023-09-01T06:17:00,atd,22.08
2023-09-01T06:18:00,atd,24.78
2023-09-01T06:19:00,atd,27.85
2023-09-01T06:20:00,atd,25.90
2023-09-01T06:21:00,atd,29.11
2023-09-01T06:22:00,atd,27.33
2023-09-01T06:23:00,atd,27.31
2023-09-01T06:24:00,atd,23.40
2023-09-01T06:25:00,atd,26.14
2023-09-01T06:26:00,atd,24.39
2023-09-01T06:27:00,atd,23.69
2023-09-01T06:28:00,atd,27.33
2023-09-01T06:29:00,atd,27.89
2023-09-01T06:30:00,atd,27.67
2023-09-01T06:31:00,atd,25.44
2023-09-01T06:32:00,atd,25.77
2023-09-01T06:33:00,atd,23.87
2023-09-01T06:34:00,atd,21.35
2023-09-01T06:35:00,atd,21.67
2023-09-01T06:36:00,atd,36.77
2023-09-01T06:37:00,atd,41.41
2023-09-01T06:38:00,atd,39.21
2023-09-01T06:39:00,atd,38.37
2023-09-01T06:40:00,atd,37.91
2023-09-01T06:41:00,atd,35.44
2023-09-01T06:42:00,atd,33.06
2023-09-01T06:43:00,atd,34.05
2023-09-01T06:44:00,atd,26.92
2023-09-01T06:45:00,atd,21.98
2023-09-01T06:46:00,atd,36.39
2023-09-01T06:47:00,atd,35.71
2023-09-01T06:48:00,atd,32.80
2023-09-01T06:49:00,atd,34.70
2023-09-01T06:50:00,atd,34.82
2023-09-01T06:51:00,atd,26.45
2023-09-01T06:52:00,atd,25.37
2023-09-01T06:53:00,atd,37.94
2023-09-01T06:54:00,atd,36.17
2023-09-01T06:55:00,atd,37.51
2023-09-01T06:56:00,atd,36.72
2023-09-01T06:57:00,atd,26.38
2023-09-01T06:58:00,atd,21.77
2023-09-01T06:59:00,atd,20.83
2023-09-01T07:00:00,atd,19.40
2023-09-01T07:01:00,atd,20.12
2023-09-01T07:02:00,atd,32.05
2023-09-01T07:03:00,atd,23.80
2023-09-01T07:04:00,atd,25.53
2023-09-01T07:05:00,atd,25.71
2023-09-01T07:06:00,atd,25.50
2023-09-01T07:07:00,atd,24.61
2023-09-01T07:08:00,atd,22.60
2023-09-01T07:09:00,atd,22.12
2023-09-01T07:10:00,atd,23.32
2023-09-01T07:11:00,atd,23.92
2023-09-01T07:12:00,atd,26.22
2023-09-01T07:13:00,atd,26.31
2023-09-01T07:14:00,atd,23.78
2023-09-01T07:15:00,atd,26.86
2023-09-01T07:16:00,atd,34.37
2023-09-01T07:17:00,atd,23.07
2023-09-01T07:18:00,atd,23.07
2023-09-01T07:19:00,atd,22.34
2023-09-01T07:20:00,atd,20.12
2023-09-01T07:21:00,atd,21.77
2023-09-01T07:22:00,atd,23.14
2023-09-01T07:23:00,atd,24.64
2023-09-01T07:24:00,atd,22.63
2023-09-01T07:25:00,atd,25.36
2023-09-01T07:26:00,atd,29.31
2023-09-01T07:27:00,atd,27.68
2023-09-01T07:28:00,atd,26.96
2023-09-01T07:29:00,atd,27.78
2023-09-01T07:30:00,atd,28.84
2023-09-01T07:31:00,atd,24.81
2023-09-01T07:32:00,atd,25.83
2023-09-01T07:33:00,atd,24.18
2023-09-01T07:34:00,atd,29.74
2023-09-01T07:35:00,atd,28.92
2023-09-01T07:36:00,atd,26.70
2023-09-01T07:37:00,atd,31.49
2023-09-01T07:38:00,atd,25.10
2023-09-01T07:39:00,atd,31.92
2023-09-01T07:40:00,atd,29.70
2023-09-01T07:41:00,atd,30.34
2023-09-01T07:42:00,atd,25.45
2023-09-01T07:43:00,atd,28.31
2023-09-01T07:44:00,atd,28.38
2023-09-01T07:45:00,atd,24.64
2023-09-01T07:46:00,atd,26.87
2023-09-01T07:47:00,atd,20.17
2023-09-01T07:48:00,atd,21.13
2023-09-01T07:49:00,atd,21.89
2023-09-01T07:50:00,atd,35.73
2023-09-01T07:51:00,atd,23.66
2023-09-01T07:52:00,atd,22.02
2023-09-01T07:53:00,atd,21.09
2023-09-01T07:54:00,atd,20.13
2023-09-01T07:55:00,atd,20.71
2023-09-01T07:56:00,atd,21.59
2023-09-01T07:57:00,atd,22.68
2023-09-01T07:58:00,atd,23.04
2023-09-01T07:59:00,atd,23.70
2023-09-01T08:00:00,atd,23.82
2023-09-01T08:01:00,atd,24.47
2023-09-01T08:02:00,atd,30.77
2023-09-01T08:03:00,atd,23.03
2023-09-01T08:04:00,atd,41.62
2023-09-01T08:05:00,atd,25.86
2023-09-01T08:06:00,atd,25.79
2023-09-01T08:07:00,atd,40.64
2023-09-01T08:08:00,atd,24.91
2023-09-01T08:09:00,atd,28.96
2023-09-01T08:10:00,atd,28.03
2023-09-01T08:11:00,atd,27.41
2023-09-01T08:12:00,atd,29.31
2023-09-01T08:13:00,atd,29.00
2023-09-01T08:14:00,atd,27.96
2023-09-01T08:15:00,atd,28.01
2023-09-01T08:16:00,atd,26.47
2023-09-01T08:17:00,atd,29.46
2023-09-01T08:18:00,atd,23.52
2023-09-01T08:19:00,atd,26.03
2023-09-01T08:20:00,atd,44.75
2023-09-01T08:21:00,atd,28.21
2023-09-01T08:22:00,atd,26.70
2023-09-01T08:23:00,atd,23.93
2023-09-01T08:24:00,atd,26.99
2023-09-01T08:25:00,atd,29.53
2023-09-01T08:26:00,atd,25.35
2023-09-01T08:27:00,atd,27.90
2023-09-01T08:28:00,atd,47.77
2023-09-01T08:29:00,atd,40.46
2023-09-01T08:30:00,atd,38.70
2023-09-01T08:31:00,atd,38.80
2023-09-01T08:32:00,atd,41.42
2023-09-01T08:33:00,atd,26.41
2023-09-01T08:34:00,atd,24.96
2023-09-01T08:35:00,atd,27.11
2023-09-01T08:36:00,atd,26.73
2023-09-01T08:37:00,atd,26.84
2023-09-01T08:38:00,atd,27.75
2023-09-01T08:39:00,atd,40.53
2023-09-01T08:40:00,atd,29.37
2023-09-01T08:41:00,atd,32.55
2023-09-01T08:42:00,atd,31.89
2023-09-01T08:43:00,atd,29.59
2023-09-01T08:44:00,atd,31.21
2023-09-01T08:45:00,atd,32.11
2023-09-01T08:46:00,atd,34.81
2023-09-01T08:47:00,atd,34.49
2023-09-01T08:48:00,atd,31.82
2023-09-01T08:49:00,atd,35.16
2023-09-01T08:50:00,atd,32.49
2023-09-01T08:51:00,atd,32.02
2023-09-01T08:52:00,atd,42.73
2023-09-01T08:53:00,atd,32.27
2023-09-01T08:54:00,atd,31.33
2023-09-01T08:55:00,atd,48.51
2023-09-01T08:56:00,atd,35.73
2023-09-01T08:57:00,atd,39.26
2023-09-01T08:58:00,atd,66.52
2023-09-01T08:59:00,atd,75.01
2023-09-01T09:00:00,atd,83.21
2023-09-01T09:01:00,atd,87.51
2023-09-01T09:02:00,atd,83.26
2023-09-01T09:03:00,atd,81.61
2023-09-01T09:04:00,atd,81.74
2023-09-01T09:05:00,atd,76.39
2023-09-01T09:06:00,atd,82.16
2023-09-01T09:07:00,atd,89.30
2023-09-01T09:08:00,atd,100.31
2023-09-01T09:09:00,atd,85.67
2023-09-01T09:10:00,atd,85.67
2023-09-01T09:11:00,atd,45.94
2023-09-01T09:12:00,atd,34.46
2023-09-01T09:13:00,atd,34.80
2023-09-01T09:14:00,atd,38.59
2023-09-01T09:15:00,atd,38.77
2023-09-01T09:16:00,atd,42.43
2023-09-01T09:17:00,atd,43.12
2023-09-01T09:18:00,atd,42.65
2023-09-01T09:19:00,atd,83.26
2023-09-01T09:20:00,atd,82.87
2023-09-01T09:21:00,atd,80.25
2023-09-01T09:22:00,atd,76.23
2023-09-01T09:23:00,atd,77.77
2023-09-01T09:24:00,atd,81.25
2023-09-01T09:25:00,atd,92.16
2023-09-01T09:26:00,atd,80.95
2023-09-01T09:27:00,atd,81.98
2023-09-01T09:28:00,atd,81.26
2023-09-01T09:29:00,atd,38.39
2023-09-01T09:30:00,atd,32.73
2023-09-01T09:31:00,atd,35.21
2023-09-01T09:32:00,atd,36.10
2023-09-01T09:33:00,atd,39.31
2023-09-01T09:34:00,atd,44.91
2023-09-01T09:35:00,atd,46.01
2023-09-01T09:36:00,atd,43.13
2023-09-01T09:37:00,atd,45.87
2023-09-01T09:38:00,atd,87.39
2023-09-01T09:39:00,atd,83.25
2023-09-01T09:40:00,atd,90.92
2023-09-01T09:41:00,atd,99.95
2023-09-01T09:42:00,atd,89.67
2023-09-01T09:43:00,atd,93.66
2023-09-01T09:44:00,atd,90.64
2023-09-01T09:45:00,atd,42.01
2023-09-01T09:46:00,atd,45.44
2023-09-01T09:47:00,atd,41.77
2023-09-01T09:48:00,atd,42.66
2023-09-01T09:49:00,atd,42.56
2023-09-01T09:50:00,atd,44.45
2023-09-01T09:51:00,atd,41.61
2023-09-01T09:52:00,atd,44.16
2023-09-01T09:53:00,atd,89.36
2023-09-01T09:54:00,atd,87.15
2023-09-01T09:55:00,atd,87.68
2023-09-01T09:56:00,atd,88.20
2023-09-01T09:57:00,atd,98.81
2023-09-01T09:58:00,atd,87.55
2023-09-01T09:59:00,atd,90.20
2023-09-01T10:00:00,atd,90.65
2023-09-01T10:01:00,atd,90.60
2023-09-01T10:02:00,atd,42.08
2023-09-01T10:03:00,atd,39.85
2023-09-01T10:04:00,atd,41.85
2023-09-01T10:05:00,atd,43.18
2023-09-01T10:06:00,atd,46.83
2023-09-01T10:07:00,atd,44.25
2023-09-01T10:08:00,atd,43.82
2023-09-01T10:09:00,atd,43.89
2023-09-01T10:10:00,atd,98.80
2023-09-01T10:11:00,atd,96.76
2023-09-01T10:12:00,atd,97.18
2023-09-01T10:13:00,atd,85.88
2023-09-01T10:14:00,atd,85.74
2023-09-01T10:15:00,atd,90.59
2023-09-01T10:16:00,atd,90.99
2023-09-01T10:17:00,atd,86.61
2023-09-01T10:18:00,atd,92.34
2023-09-01T10:19:00,atd,93.83
2023-09-01T10:20:00,atd,90.53
2023-09-01T10:21:00,atd,93.19
2023-09-01T10:22:00,atd,41.53
2023-09-01T10:23:00,atd,41.36
2023-09-01T10:24:00,atd,53.78
2023-09-01T10:25:00,atd,44.23
2023-09-01T10:26:00,atd,53.64
2023-09-01T10:27:00,atd,96.72
2023-09-01T10:28:00,atd,95.38
2023-09-01T10:29:00,atd,85.70
2023-09-01T10:30:00,atd,86.33
2023-09-01T10:31:00,atd,86.71
2023-09-01T10:32:00,atd,84.03
2023-09-01T10:33:00,atd,112.44
2023-09-01T10:34:00,atd,120.78
2023-09-01T10:35:00,atd,137.23
2023-09-01T10:36:00,atd,89.88
2023-09-01T10:37:00,atd,88.05
2023-09-01T10:38:00,atd,88.19
2023-09-01T10:39:00,atd,87.89
2023-09-01T10:40:00,atd,48.02
2023-09-01T10:41:00,atd,42.77
2023-09-01T10:42:00,atd,45.76
2023-09-01T10:43:00,atd,41.80
2023-09-01T10:44:00,atd,42.88
2023-09-01T10:45:00,atd,100.84
2023-09-01T10:46:00,atd,87.91
2023-09-01T10:47:00,atd,80.16
2023-09-01T10:48:00,atd,82.93
2023-09-01T10:49:00,atd,85.97
2023-09-01T10:50:00,atd,90.47
2023-09-01T10:51:00,atd,100.16
2023-09-01T10:52:00,atd,88.95
2023-09-01T10:53:00,atd,90.96
2023-09-01T10:54:00,atd,95.86
2023-09-01T10:55:00,atd,95.94
2023-09-01T10:56:00,atd,90.18
2023-09-01T10:57:00,atd,91.67
2023-09-01T10:58:00,atd,45.66
2023-09-01T10:59:00,atd,47.50
2023-09-01T11:00:00,atd,46.85
2023-09-01T11:01:00,atd,44.04
2023-09-01T11:02:00,atd,46.98
2023-09-01T11:03:00,atd,42.96
2023-09-01T11:04:00,atd,78.12
2023-09-01T11:05:00,atd,88.07
2023-09-01T11:06:00,atd,87.42
2023-09-01T11:07:00,atd,92.78
2023-09-01T11:08:00,atd,88.57
2023-09-01T11:09:00,atd,88.60
2023-09-01T11:10:00,atd,88.32
2023-09-01T11:11:00,atd,94.59
2023-09-01T11:12:00,atd,97.12
2023-09-01T11:13:00,atd,96.65
2023-09-01T11:14:00,atd,100.01
2023-09-01T11:15:00,atd,93.99
2023-09-01T11:16:00,atd,44.94
2023-09-01T11:17:00,atd,50.15
2023-09-01T11:18:00,atd,48.55
2023-09-01T11:19:00,atd,44.26
2023-09-01T11:20:00,atd,46.44
2023-09-01T11:21:00,atd,42.91
2023-09-01T11:22:00,atd,44.17
2023-09-01T11:23:00,atd,81.68
2023-09-01T11:24:00,atd,86.66
2023-09-01T11:25:00,atd,88.01
2023-09-01T11:26:00,atd,87.05
2023-09-01T11:27:00,atd,92.04
2023-09-01T11:28:00,atd,93.40
2023-09-01T11:29:00,atd,118.04
2023-09-01T11:30:00,atd,122.23
2023-09-01T11:31:00,atd,131.35
2023-09-01T11:32:00,atd,109.74
2023-09-01T11:33:00,atd,49.67
2023-09-01T11:34:00,atd,49.14
2023-09-01T11:35:00,atd,49.90
2023-09-01T11:36:00,atd,47.27
2023-09-01T11:37:00,atd,47.28
2023-09-01T11:38:00,atd,87.28
2023-09-01T11:39:00,atd,86.26
2023-09-01T11:40:00,atd,94.54
2023-09-01T11:41:00,atd,86.13
2023-09-01T11:42:00,atd,105.73
2023-09-01T11:43:00,atd,98.29
2023-09-01T11:44:00,atd,102.00
2023-09-01T11:45:00,atd,106.21
2023-09-01T11:46:00,atd,111.43
2023-09-01T11:47:00,atd,95.81
2023-09-01T11:48:00,atd,88.02
2023-09-01T11:49:00,atd,87.67
2023-09-01T11:50:00,atd,87.74
2023-09-01T11:51:00,atd,101.16
2023-09-01T11:52:00,atd,50.39
2023-09-01T11:53:00,atd,60.35
2023-09-01T11:54:00,atd,59.77
2023-09-01T11:55:00,atd,59.76
2023-09-01T11:56:00,atd,46.78
2023-09-01T11:57:00,atd,43.95
2023-09-01T11:58:00,atd,48.22
2023-09-01T11:59:00,atd,48.89
2023-09-01T12:00:00,atd,86.29
2023-09-01T12:01:00,atd,85.46
2023-09-01T12:02:00,atd,89.44
2023-09-01T12:03:00,atd,86.71
2023-09-01T12:04:00,atd,87.02
2023-09-01T12:05:00,atd,118.34
2023-09-01T12:06:00,atd,118.27
2023-09-01T12:07:00,atd,129.72
2023-09-01T12:08:00,atd,138.71
2023-09-01T12:09:00,atd,98.91
2023-09-01T12:10:00,atd,95.81
2023-09-01T12:11:00,atd,94.19
2023-09-01T12:12:00,atd,95.36
2023-09-01T12:13:00,atd,91.85
2023-09-01T12:14:00,atd,92.25
2023-09-01T12:15:00,atd,93.69
2023-09-01T12:16:00,atd,94.14
2023-09-01T12:17:00,atd,94.70
2023-09-01T12:18:00,atd,94.29
2023-09-01T12:19:00,atd,98.02
2023-09-01T12:20:00,atd,50.05
2023-09-01T12:21:00,atd,50.59
2023-09-01T12:22:00,atd,49.64
2023-09-01T12:23:00,atd,47.07
2023-09-01T12:24:00,atd,51.41
2023-09-01T12:25:00,atd,51.27
2023-09-01T12:26:00,atd,50.23
2023-09-01T12:27:00,atd,95.50
2023-09-01T12:28:00,atd,97.20
2023-09-01T12:29:00,atd,97.11
2023-09-01T12:30:00,atd,97.58
2023-09-01T12:31:00,atd,138.14
2023-09-01T12:32:00,atd,128.09
2023-09-01T12:33:00,atd,133.03
2023-09-01T12:34:00,atd,136.00
2023-09-01T12:35:00,atd,97.71
2023-09-01T12:36:00,atd,108.09
2023-09-01T12:37:00,atd,94.09
2023-09-01T12:38:00,atd,97.48
2023-09-01T12:39:00,atd,104.28
2023-09-01T12:40:00,atd,105.28
2023-09-01T12:41:00,atd,106.53
2023-09-01T12:42:00,atd,109.49
2023-09-01T12:43:00,atd,98.72
2023-09-01T12:44:00,atd,97.53
2023-09-01T12:45:00,atd,97.77
2023-09-01T12:46:00,atd,94.27
2023-09-01T12:47:00,atd,107.20
2023-09-01T12:48:00,atd,95.39
2023-09-01T12:49:00,atd,95.79
2023-09-01T12:50:00,atd,92.88
2023-09-01T12:51:00,atd,93.47
2023-09-01T12:52:00,atd,42.96
2023-09-01T12:53:00,atd,49.55
2023-09-01T12:54:00,atd,47.98
2023-09-01T12:55:00,atd,47.11
2023-09-01T12:56:00,atd,47.61
2023-09-01T12:57:00,atd,52.91
2023-09-01T12:58:00,atd,102.11
2023-09-01T12:59:00,atd,102.50
2023-09-01T13:00:00,atd,102.85
2023-09-01T13:01:00,atd,105.15
2023-09-01T13:02:00,atd,131.16
2023-09-01T13:03:00,atd,127.10
2023-09-01T13:04:00,atd,143.66
2023-09-01T13:05:00,atd,135.62
2023-09-01T13:06:00,atd,158.34
2023-09-01T13:07:00,atd,94.71
2023-09-01T13:08:00,atd,92.82
2023-09-01T13:09:00,atd,92.43
2023-09-01T13:10:00,atd,93.39
2023-09-01T13:11:00,atd,91.84
2023-09-01T13:12:00,atd,88.39
2023-09-01T13:13:00,atd,87.90
2023-09-01T13:14:00,atd,87.53
2023-09-01T13:15:00,atd,93.33
2023-09-01T13:16:00,atd,97.10