#datetime,building,power
2022-03-14T00:00:00,pth,4.80
2022-03-14T00:01:00,pth,4.80
2022-03-14T00:03:00,pth,4.80
2022-03-14T00:05:00,pth,3.60
2022-03-14T00:07:00,pth,4.80
2022-03-14T00:09:00,pth,4.80
2022-03-14T00:10:00,pth,2.40
2022-03-14T00:12:00,pth,3.60
2022-03-14T00:15:00,pth,4.80
2022-03-14T00:16:00,pth,4.80
2022-03-14T00:18:00,pth,4.80
2022-03-14T00:21:00,pth,4.80
2022-03-14T00:22:00,pth,4.80
2022-03-14T00:24:00,pth,2.40
2022-03-14T00:25:00,pth,4.80
2022-03-14T00:27:00,pth,3.60
2022-03-14T00:29:00,pth,4.80
2022-03-14T00:31:00,pth,4.80
2022-03-14T00:33:00,pth,4.80
2022-03-14T00:35:00,pth,4.80
2022-03-14T00:37:00,pth,4.80
2022-03-14T00:38:00,pth,2.40
2022-03-14T00:40:00,pth,3.60
2022-03-14T00:42:00,pth,4.80
2022-03-14T00:44:00,pth,4.80
2022-03-14T00:45:00,pth,2.40
2022-03-14T00:47:00,pth,4.80
2022-03-14T00:49:00,pth,4.80
2022-03-14T00:50:00,pth,2.40
2022-03-14T00:52:00,pth,3.60
2022-03-14T00:54:00,pth,4.80
2022-03-14T00:56:00,pth,3.60
2022-03-14T00:57:00,pth,2.40
2022-03-14T00:59:00,pth,4.80
2022-03-14T01:01:00,pth,3.60
2022-03-14T01:02:00,pth,2.40
2022-03-14T01:03:00,pth,2.40
2022-03-14T01:05:00,pth,3.60
2022-03-14T01:07:00,pth,4.80
2022-03-14T01:10:00,pth,4.80
2022-03-14T01:12:00,pth,3.60
2022-03-14T01:13:00,pth,4.80
2022-03-14T01:15:00,pth,4.80
2022-03-14T01:17:00,pth,3.60
2022-03-14T01:19:00,pth,4.80
2022-03-14T01:21:00,pth,4.80
2022-03-14T01:23:00,pth,4.80
2022-03-14T01:25:00,pth,4.80
2022-03-14T01:27:00,pth,3.60
2022-03-14T01:29:00,pth,3.60
2022-03-14T01:30:00,pth,2.40
2022-03-14T01:32:00,pth,4.80
2022-03-14T01:34:00,pth,3.60
2022-03-14T01:37:00,pth,7.20
2022-03-14T01:39:00,pth,3.60
2022-03-14T01:41:00,pth,4.80
2022-03-14T01:43:00,pth,3.60
2022-03-14T01:44:00,pth,2.40
2022-03-14T01:45:00,pth,2.40
2022-03-14T01:47:00,pth,3.60
2022-03-14T01:48:00,pth,2.40
2022-03-14T01:50:00,pth,4.80
2022-03-14T01:51:00,pth,1.20
2022-03-14T01:53:00,pth,4.80
2022-03-14T01:55:00,pth,4.80
2022-03-14T01:57:00,pth,3.60
2022-03-14T01:59:00,pth,4.80
2022-03-14T02:00:00,pth,2.40
2022-03-14T02:02:00,pth,3.60
2022-03-14T02:04:00,pth,4.80
2022-03-14T02:07:00,pth,4.80
2022-03-14T02:09:00,pth,4.80
2022-03-14T02:10:00,pth,2.40
2022-03-14T02:12:00,pth,4.80
2022-03-14T02:13:00,pth,2.40
2022-03-14T02:15:00,pth,3.60
2022-03-14T02:17:00,pth,4.80
2022-03-14T02:18:00,pth,4.80
2022-03-14T02:20:00,pth,4.80
2022-03-14T02:23:00,pth,3.60
2022-03-14T02:25:00,pth,4.80
2022-03-14T02:27:00,pth,4.80
2022-03-14T02:29:00,pth,3.60
2022-03-14T02:31:00,pth,4.80
2022-03-14T02:33:00,pth,3.60
2022-03-14T02:35:00,pth,4.80
2022-03-14T02:36:00,pth,4.80
2022-03-14T02:39:00,pth,3.60
2022-03-14T02:40:00,pth,2.40
2022-03-14T02:42:00,pth,4.80
2022-03-14T02:43:00,pth,1.20
2022-03-14T02:45:00,pth,4.80
2022-03-14T02:47:00,pth,3.60
2022-03-14T02:49:00,pth,4.80
2022-03-14T02:50:00,pth,2.40
2022-03-14T02:52:00,pth,3.60
2022-03-14T02:54:00,pth,4.80
2022-03-14T02:55:00,pth,2.40
2022-03-14T02:57:00,pth,4.80
2022-03-14T02:58:00,pth,2.40
2022-03-14T03:00:00,pth,3.60
2022-03-14T03:01:00,pth,3.60
2022-03-14T03:03:00,pth,3.60
2022-03-14T03:04:00,pth,2.40
2022-03-14T03:06:00,pth,4.80
2022-03-14T03:08:00,pth,3.60
2022-03-14T03:09:00,pth,2.40
2022-03-14T03:11:00,pth,4.80
2022-03-14T03:12:00,pth,2.40
2022-03-14T03:13:00,pth,4.80
2022-03-14T03:15:00,pth,6.00
2022-03-14T03:17:00,pth,4.80
2022-03-14T03:20:00,pth,4.80
2022-03-14T03:22:00,pth,6.00
2022-03-14T03:24:00,pth,3.60
2022-03-14T03:26:00,pth,2.40
2022-03-14T03:28:00,pth,3.60
2022-03-14T03:30:00,pth,3.60
2022-03-14T03:31:00,pth,2.40
2022-03-14T03:32:00,pth,2.40
2022-03-14T03:34:00,pth,4.80
2022-03-14T03:36:00,pth,3.60
2022-03-14T03:38:00,pth,4.80
2022-03-14T03:40:00,pth,4.80
2022-03-14T03:42:00,pth,3.60
2022-03-14T03:43:00,pth,4.80
2022-03-14T03:46:00,pth,4.80
2022-03-14T03:48:00,pth,4.80
2022-03-14T03:49:00,pth,1.20
2022-03-14T03:50:00,pth,2.40
2022-03-14T03:52:00,pth,7.20
2022-03-14T03:55:00,pth,6.00
2022-03-14T03:58:00,pth,4.80
2022-03-14T04:00:00,pth,4.80
2022-03-14T04:02:00,pth,4.80
2022-03-14T04:04:00,pth,3.60
2022-03-14T04:05:00,pth,2.40
2022-03-14T04:07:00,pth,4.80
2022-03-14T04:08:00,pth,2.40
2022-03-14T04:10:00,pth,4.80
2022-03-14T04:11:00,pth,2.40
2022-03-14T04:13:00,pth,4.80
2022-03-14T04:15:00,pth,3.60
2022-03-14T04:16:00,pth,4.80
2022-03-14T04:19:00,pth,4.80
2022-03-14T04:20:00,pth,2.40
2022-03-14T04:22:00,pth,3.60
2022-03-14T04:23:00,pth,2.40
2022-03-14T04:24:00,pth,2.40
2022-03-14T04:25:00,pth,2.40
2022-03-14T04:27:00,pth,4.80
2022-03-14T04:29:00,pth,4.80
2022-03-14T04:30:00,pth,2.40
2022-03-14T04:32:00,pth,3.60
2022-03-14T04:34:00,pth,4.80
2022-03-14T04:35:00,pth,3.60
2022-03-14T04:37:00,pth,4.80
2022-03-14T04:39:00,pth,1.20
2022-03-14T04:41:00,pth,4.80
2022-03-14T04:43:00,pth,4.80
2022-03-14T04:45:00,pth,3.60
2022-03-14T04:47:00,pth,4.80
2022-03-14T04:49:00,pth,3.60
2022-03-14T04:51:00,pth,4.80
2022-03-14T04:52:00,pth,2.40
2022-03-14T04:54:00,pth,4.80
2022-03-14T04:55:00,pth,1.20
2022-03-14T04:56:00,pth,4.80
2022-03-14T04:58:00,pth,2.40
2022-03-14T05:00:00,pth,3.60
2022-03-14T05:02:00,pth,3.60
2022-03-14T05:04:00,pth,4.80
2022-03-14T05:06:00,pth,3.60
2022-03-14T05:07:00,pth,2.40
2022-03-14T05:09:00,pth,4.80
2022-03-14T05:11:00,pth,3.60
2022-03-14T05:13:00,pth,3.60
2022-03-14T05:15:00,pth,4.80
2022-03-14T05:17:00,pth,7.20
2022-03-14T05:20:00,pth,3.60
2022-03-14T05:21:00,pth,2.40
2022-03-14T05:23:00,pth,4.80
2022-03-14T05:25:00,pth,3.60
2022-03-14T05:26:00,pth,2.40
2022-03-14T05:27:00,pth,3.60
2022-03-14T05:29:00,pth,2.40
2022-03-14T05:31:00,pth,4.80
2022-03-14T05:33:00,pth,3.60
2022-03-14T05:35:00,pth,4.80
2022-03-14T05:37:00,pth,3.60
2022-03-14T05:39:00,pth,4.80
2022-03-14T05:41:00,pth,3.60
2022-03-14T05:42:00,pth,2.40
2022-03-14T05:44:00,pth,4.80
2022-03-14T05:45:00,pth,1.20
2022-03-14T05:47:00,pth,4.80
2022-03-14T05:49:00,pth,4.80
2022-03-14T05:50:00,pth,2.40
2022-03-14T05:52:00,pth,3.60
2022-03-14T05:54:00,pth,4.80
2022-03-14T05:55:00,pth,4.80
2022-03-14T05:58:00,pth,4.80
2022-03-14T05:59:00,pth,4.80
2022-03-14T06:01:00,pth,2.40
2022-03-14T06:02:00,pth,2.40
2022-03-14T06:04:00,pth,7.20
2022-03-14T06:07:00,pth,4.80
2022-03-14T06:09:00,pth,4.80
2022-03-14T06:10:00,pth,2.40
2022-03-14T06:12:00,pth,3.60
2022-03-14T06:13:00,pth,2.40
2022-03-14T06:14:00,pth,2.40
2022-03-14T06:16:00,pth,3.60
2022-03-14T06:17:00,pth,4.80
2022-03-14T06:19:00,pth,2.40
2022-03-14T06:20:00,pth,3.60
2022-03-14T06:23:00,pth,4.80
2022-03-14T06:25:00,pth,4.80
2022-03-14T06:27:00,pth,3.60
2022-03-14T06:28:00,pth,4.80
2022-03-14T06:31:00,pth,3.60
2022-03-14T06:33:00,pth,3.60
2022-03-14T06:34:00,pth,2.40
2022-03-14T06:36:00,pth,3.60
2022-03-14T06:37:00,pth,2.40
2022-03-14T06:39:00,pth,3.60
2022-03-14T06:41:00,pth,4.80
2022-03-14T06:42:00,pth,4.80
2022-03-14T06:44:00,pth,1.20
2022-03-14T06:46:00,pth,4.80
2022-03-14T06:48:00,pth,3.60
2022-03-14T06:50:00,pth,4.80
2022-03-14T06:52:00,pth,3.60
2022-03-14T06:54:00,pth,3.60
2022-03-14T06:56:00,pth,4.80
2022-03-14T06:57:00,pth,3.60
2022-03-14T07:00:00,pth,4.80
2022-03-14T07:02:00,pth,3.60
2022-03-14T07:04:00,pth,4.80
2022-03-14T07:06:00,pth,3.60
2022-03-14T07:07:00,pth,2.40
2022-03-14T07:09:00,pth,3.60
2022-03-14T07:11:00,pth,7.20
2022-03-14T07:13:00,pth,2.40
2022-03-14T07:15:00,pth,3.60
2022-03-14T07:17:00,pth,4.80
2022-03-14T07:19:00,pth,4.80
2022-03-14T07:20:00,pth,2.40
2022-03-14T07:22:00,pth,3.60
2022-03-14T07:23:00,pth,2.40
2022-03-14T07:25:00,pth,3.60
2022-03-14T07:27:00,pth,6.00
2022-03-14T07:30:00,pth,3.60
2022-03-14T07:32:00,pth,4.80
2022-03-14T07:33:00,pth,1.20
2022-03-14T07:35:00,pth,4.80
2022-03-14T07:38:00,pth,3.60
2022-03-14T07:40:00,pth,3.60
2022-03-14T07:41:00,pth,3.60
2022-03-14T07:43:00,pth,3.60
2022-03-14T07:45:00,pth,3.60
2022-03-14T07:47:00,pth,1.20
2022-03-14T07:48:00,pth,3.60
2022-03-14T07:51:00,pth,3.60
2022-03-14T07:53:00,pth,3.60
2022-03-14T07:54:00,pth,1.20
2022-03-14T07:55:00,pth,4.80
2022-03-14T07:58:00,pth,3.60
2022-03-14T08:00:00,pth,3.60
2022-03-14T08:01:00,pth,3.60
2022-03-14T08:03:00,pth,3.60
2022-03-14T08:06:00,pth,3.60
2022-03-14T08:07:00,pth,6.00
2022-03-14T08:10:00,pth,6.00
2022-03-14T08:11:00,pth,3.60
2022-03-14T08:13:00,pth,3.60
2022-03-14T08:15:00,pth,3.60
2022-03-14T08:16:00,pth,4.80
2022-03-14T08:19:00,pth,3.60
2022-03-14T08:20:00,pth,2.40
2022-03-14T08:22:00,pth,3.60
2022-03-14T08:23:00,pth,2.40
2022-03-14T08:25:00,pth,7.20
2022-03-14T08:28:00,pth,3.60
2022-03-14T08:30:00,pth,3.60
2022-03-14T08:32:00,pth,3.60
2022-03-14T08:33:00,pth,2.40
2022-03-14T08:35:00,pth,3.60
2022-03-14T08:37:00,pth,3.60
2022-03-14T08:39:00,pth,3.60
2022-03-14T08:41:00,pth,2.40
2022-03-14T08:42:00,pth,2.40
2022-03-14T08:44:00,pth,2.40
2022-03-14T08:46:00,pth,3.60
2022-03-14T08:48:00,pth,3.60
2022-03-14T08:49:00,pth,2.40
2022-03-14T08:51:00,pth,3.60
2022-03-14T08:53:00,pth,2.40
2022-03-14T08:55:00,pth,2.40
2022-03-14T08:57:00,pth,3.60
2022-03-14T08:59:00,pth,2.40
2022-03-14T09:01:00,pth,3.60
2022-03-14T09:02:00,pth,3.60
2022-03-14T09:04:00,pth,2.40
2022-03-14T09:06:00,pth,3.60
2022-03-14T09:08:00,pth,3.60
2022-03-14T09:10:00,pth,2.40
2022-03-14T09:13:00,pth,3.60
2022-03-14T09:15:00,pth,3.60
2022-03-14T09:17:00,pth,3.60
2022-03-14T09:19:00,pth,3.60
2022-03-14T09:21:00,pth,3.60
2022-03-14T09:22:00,pth,2.40
2022-03-14T09:24:00,pth,3.60
2022-03-14T09:26:00,pth,3.60
2022-03-14T09:27:00,pth,2.40
2022-03-14T09:29:00,pth,3.60
2022-03-14T09:31:00,pth,3.60
2022-03-14T09:33:00,pth,4.80
2022-03-14T09:35:00,pth,3.60
2022-03-14T09:36:00,pth,1.20
2022-03-14T09:38:00,pth,3.60
2022-03-14T09:40:00,pth,3.60
2022-03-14T09:42:00,pth,3.60
2022-03-14T09:44:00,pth,3.60
2022-03-14T09:46:00,pth,3.60
2022-03-14T09:48:00,pth,4.80
2022-03-14T09:50:00,pth,4.80
2022-03-14T09:52:00,pth,6.00
2022-03-14T09:54:00,pth,4.80
2022-03-14T09:56:00,pth,4.80
2022-03-14T09:58:00,pth,3.60
2022-03-14T10:00:00,pth,3.60
2022-03-14T10:02:00,pth,3.60
2022-03-14T10:04:00,pth,3.60
2022-03-14T10:06:00,pth,4.80
2022-03-14T10:07:00,pth,7.20
2022-03-14T10:10:00,pth,3.60
2022-03-14T10:12:00,pth,3.60
2022-03-14T10:13:00,pth,1.20
2022-03-14T10:14:00,pth,3.60
2022-03-14T10:16:00,pth,3.60
2022-03-14T10:17:00,pth,1.20
2022-03-14T10:20:00,pth,3.60
2022-03-14T10:21:00,pth,2.40
2022-03-14T10:22:00,pth,1.20
2022-03-14T10:24:00,pth,3.60
2022-03-14T10:25:00,pth,2.40
2022-03-14T10:26:00,pth,4.80
2022-03-14T10:29:00,pth,3.60
2022-03-14T10:31:00,pth,3.60
2022-03-14T10:33:00,pth,3.60
2022-03-14T10:35:00,pth,4.80
2022-03-14T10:37:00,pth,3.60
2022-03-14T10:38:00,pth,3.60
2022-03-14T10:40:00,pth,3.60
2022-03-14T10:43:00,pth,3.60
2022-03-14T10:44:00,pth,2.40
2022-03-14T10:46:00,pth,3.60
2022-03-14T10:48:00,pth,3.60
2022-03-14T10:49:00,pth,2.40
2022-03-14T10:51:00,pth,3.60
2022-03-14T10:52:00,pth,3.60
2022-03-14T10:54:00,pth,3.60
2022-03-14T10:56:00,pth,3.60
2022-03-14T10:58:00,pth,4.80
2022-03-14T11:01:00,pth,3.60
2022-03-14T11:03:00,pth,3.60
2022-03-14T11:04:00,pth,2.40
2022-03-14T11:06:00,pth,3.60
2022-03-14T11:08:00,pth,3.60
2022-03-14T11:10:00,pth,3.60
2022-03-14T11:11:00,pth,2.40
2022-03-14T11:12:00,pth,2.40
2022-03-14T11:13:00,pth,3.60
2022-03-14T11:15:00,pth,3.60
2022-03-14T11:16:00,pth,3.60
2022-03-14T11:19:00,pth,7.20
2022-03-14T11:21:00,pth,1.20
2022-03-14T11:23:00,pth,4.80
2022-03-14T11:25:00,pth,6.00
2022-03-14T11:28:00,pth,3.60
2022-03-14T11:29:00,pth,3.60
2022-03-14T11:31:00,pth,2.40
2022-03-14T11:33:00,pth,3.60
2022-03-14T11:35:00,pth,6.00
2022-03-14T11:38:00,pth,3.60
2022-03-14T11:39:00,pth,4.80
2022-03-14T11:41:00,pth,7.20
2022-03-14T11:42:00,pth,2.40
2022-03-14T11:45:00,pth,3.60
2022-03-14T11:47:00,pth,4.80
2022-03-14T11:49:00,pth,6.00
2022-03-14T11:50:00,pth,3.60
2022-03-14T11:53:00,pth,7.20
2022-03-14T11:55:00,pth,2.40
2022-03-14T11:57:00,pth,4.80
2022-03-14T11:59:00,pth,3.60
2022-03-14T12:00:00,pth,2.40
2022-03-14T12:01:00,pth,3.60
2022-03-14T12:04:00,pth,3.60
2022-03-14T12:06:00,pth,6.00
2022-03-14T12:08:00,pth,4.80
2022-03-14T12:10:00,pth,3.60
2022-03-14T12:12:00,pth,3.60
2022-03-14T12:14:00,pth,3.60
2022-03-14T12:15:00,pth,2.40
2022-03-14T12:16:00,pth,1.20
2022-03-14T12:17:00,pth,3.60
2022-03-14T12:20:00,pth,3.60
2022-03-14T12:22:00,pth,4.80
2022-03-14T12:24:00,pth,3.60
2022-03-14T12:25:00,pth,1.20
2022-03-14T12:27:00,pth,3.60
2022-03-14T12:29:00,pth,4.80
2022-03-14T12:31:00,pth,14.40
2022-03-14T12:32:00,pth,15.60
2022-03-14T12:35:00,pth,14.40
2022-03-14T12:37:00,pth,14.40
2022-03-14T12:39:00,pth,15.60
2022-03-14T12:41:00,pth,14.40
2022-03-14T12:43:00,pth,14.40
2022-03-14T12:44:00,pth,15.60
2022-03-14T12:46:00,pth,14.40
2022-03-14T12:48:00,pth,15.60
2022-03-14T12:50:00,pth,15.60
2022-03-14T12:52:00,pth,15.60
2022-03-14T12:54:00,pth,7.20
2022-03-14T12:56:00,pth,15.60
2022-03-14T12:57:00,pth,14.40
2022-03-14T13:00:00,pth,15.60
2022-03-14T13:01:00,pth,14.40
2022-03-14T13:03:00,pth,7.20
2022-03-14T13:05:00,pth,15.60
2022-03-14T13:06:00,pth,6.00
2022-03-14T13:08:00,pth,8.40
2022-03-14T13:10:00,pth,12.00
2022-03-14T13:11:00,pth,10.80
2022-03-14T13:13:00,pth,8.40
2022-03-14T13:14:00,pth,4.80
2022-03-14T13:17:00,pth,10.80
2022-03-14T13:18:00,pth,9.60
2022-03-14T13:20:00,pth,8.40
2022-03-14T13:22:00,pth,4.80
2022-03-14T13:24:00,pth,10.80
2022-03-14T13:26:00,pth,8.40
2022-03-14T13:28:00,pth,3.60
2022-03-14T13:29:00,pth,2.40
2022-03-14T13:30:00,pth,3.60
2022-03-14T13:32:00,pth,1.20
2022-03-14T13:34:00,pth,3.60
2022-03-14T13:36:00,pth,4.80
2022-03-14T13:37:00,pth,3.60
2022-03-14T13:38:00,pth,1.20
2022-03-14T13:40:00,pth,2.40
2022-03-14T13:41:00,pth,3.60
2022-03-14T13:43:00,pth,1.20
2022-03-14T13:45:00,pth,6.00
2022-03-14T13:48:00,pth,3.60
2022-03-14T13:50:00,pth,6.00
2022-03-14T13:53:00,pth,3.60
2022-03-14T13:55:00,pth,3.60
2022-03-14T13:57:00,pth,6.00
2022-03-14T14:00:00,pth,3.60
2022-03-14T14:01:00,pth,3.60
2022-03-14T14:03:00,pth,1.20
2022-03-14T14:05:00,pth,4.80
2022-03-14T14:07:00,pth,4.80
2022-03-14T14:10:00,pth,3.60
2022-03-14T14:12:00,pth,3.60
2022-03-14T14:13:00,pth,4.80
2022-03-14T14:15:00,pth,3.60
2022-03-14T14:18:00,pth,4.80
2022-03-14T14:20:00,pth,6.00
2022-03-14T14:22:00,pth,3.60
2022-03-14T14:24:00,pth,3.60
2022-03-14T14:26:00,pth,3.60
2022-03-14T14:29:00,pth,3.60
2022-03-14T14:31:00,pth,3.60
2022-03-14T14:32:00,pth,2.40
2022-03-14T14:34:00,pth,3.60
2022-03-14T14:36:00,pth,3.60
2022-03-14T14:38:00,pth,4.80
2022-03-14T14:39:00,pth,1.20
2022-03-14T14:41:00,pth,4.80
2022-03-14T14:42:00,pth,3.60
2022-03-14T14:45:00,pth,3.60
2022-03-14T14:47:00,pth,4.80
2022-03-14T14:49:00,pth,4.80
2022-03-14T14:50:00,pth,1.20
2022-03-14T14:52:00,pth,4.80
2022-03-14T14:54:00,pth,3.60
2022-03-14T14:55:00,pth,3.60
2022-03-14T14:58:00,pth,6.00
2022-03-14T15:01:00,pth,3.60
2022-03-14T15:02:00,pth,3.60
2022-03-14T15:05:00,pth,3.60
2022-03-14T15:06:00,pth,3.60
2022-03-14T15:09:00,pth,3.60
2022-03-14T15:11:00,pth,6.00
2022-03-14T15:13:00,pth,3.60
2022-03-14T15:16:00,pth,4.80
2022-03-14T15:18:00,pth,2.40
2022-03-14T15:19:00,pth,3.60
2022-03-14T15:22:00,pth,2.40
2022-03-14T15:24:00,pth,3.60
2022-03-14T15:26:00,pth,6.00
2022-03-14T15:29:00,pth,3.60
2022-03-14T15:31:00,pth,3.60
2022-03-14T15:33:00,pth,4.80
2022-03-14T15:35:00,pth,1.20
2022-03-14T15:37:00,pth,3.60
2022-03-14T15:38:00,pth,3.60
2022-03-14T15:40:00,pth,3.60
2022-03-14T15:42:00,pth,1.20
2022-03-14T15:44:00,pth,3.60
2022-03-14T15:45:00,pth,1.20
2022-03-14T15:47:00,pth,4.80
2022-03-14T15:49:00,pth,3.60
2022-03-14T15:50:00,pth,3.60
2022-03-14T15:52:00,pth,3.60
2022-03-14T15:54:00,pth,3.60
2022-03-14T15:57:00,pth,4.80
2022-03-14T15:58:00,pth,3.60
2022-03-14T16:01:00,pth,3.60
2022-03-14T16:03:00,pth,6.00
2022-03-14T16:06:00,pth,3.60
2022-03-14T16:08:00,pth,4.80
2022-03-14T16:10:00,pth,2.40
2022-03-14T16:12:00,pth,3.60
2022-03-14T16:14:00,pth,3.60
2022-03-14T16:16:00,pth,3.60
2022-03-14T16:18:00,pth,3.60
2022-03-14T16:19:00,pth,2.40
2022-03-14T16:21:00,pth,4.80
2022-03-14T16:22:00,pth,1.20
2022-03-14T16:24:00,pth,4.80
2022-03-14T16:26:00,pth,3.60
2022-03-14T16:29:00,pth,3.60
2022-03-14T16:31:00,pth,3.60
2022-03-14T16:33:00,pth,3.60
2022-03-14T16:35:00,pth,3.60
2022-03-14T16:36:00,pth,3.60
2022-03-14T16:39:00,pth,3.60
2022-03-14T16:40:00,pth,4.80
2022-03-14T16:42:00,pth,3.60
2022-03-14T16:45:00,pth,3.60
2022-03-14T16:46:00,pth,3.60
2022-03-14T16:48:00,pth,1.20
2022-03-14T16:50:00,pth,3.60
2022-03-14T16:52:00,pth,6.00
2022-03-14T16:55:00,pth,6.00
2022-03-14T16:57:00,pth,3.60
2022-03-14T16:59:00,pth,3.60
2022-03-14T17:02:00,pth,4.80
2022-03-14T17:05:00,pth,3.60
2022-03-14T17:07:00,pth,3.60
2022-03-14T17:08:00,pth,3.60
2022-03-14T17:11:00,pth,3.60
2022-03-14T17:13:00,pth,3.60
2022-03-14T17:15:00,pth,3.60
2022-03-14T17:16:00,pth,2.40
2022-03-14T17:18:00,pth,3.60
2022-03-14T17:20:00,pth,3.60
2022-03-14T17:22:00,pth,3.60
2022-03-14T17:24:00,pth,3.60
2022-03-14T17:26:00,pth,4.80
2022-03-14T17:28:00,pth,3.60
2022-03-14T17:30:00,pth,3.60
2022-03-14T17:32:00,pth,7.20
2022-03-14T17:35:00,pth,4.80
2022-03-14T17:36:00,pth,3.60
2022-03-14T17:38:00,pth,2.40
2022-03-14T17:39:00,pth,4.80
2022-03-14T17:42:00,pth,3.60
2022-03-14T17:43:00,pth,3.60
2022-03-14T17:45:00,pth,2.40
2022-03-14T17:47:00,pth,4.80
2022-03-14T17:48:00,pth,2.40
2022-03-14T17:49:00,pth,3.60
2022-03-14T17:51:00,pth,4.80
2022-03-14T17:53:00,pth,2.40
2022-03-14T17:55:00,pth,3.60
2022-03-14T17:56:00,pth,2.40
2022-03-14T17:58:00,pth,2.40
2022-03-14T17:59:00,pth,3.60
2022-03-14T18:01:00,pth,3.60
2022-03-14T18:04:00,pth,3.60
2022-03-14T18:05:00,pth,3.60
2022-03-14T18:07:00,pth,3.60
2022-03-14T18:10:00,pth,4.80
2022-03-14T18:13:00,pth,3.60
2022-03-14T18:15:00,pth,3.60
2022-03-14T18:17:00,pth,3.60
2022-03-14T18:18:00,pth,3.60
2022-03-14T18:21:00,pth,3.60
2022-03-14T18:23:00,pth,3.60
2022-03-14T18:25:00,pth,3.60
2022-03-14T18:27:00,pth,3.60
2022-03-14T18:28:00,pth,2.40
2022-03-14T18:31:00,pth,6.00
2022-03-14T18:33:00,pth,4.80
2022-03-14T18:35:00,pth,3.60
2022-03-14T18:36:00,pth,2.40
2022-03-14T18:38:00,pth,2.40
2022-03-14T18:40:00,pth,3.60
2022-03-14T18:42:00,pth,4.80
2022-03-14T18:44:00,pth,3.60
2022-03-14T18:46:00,pth,3.60
2022-03-14T18:47:00,pth,3.60
2022-03-14T18:50:00,pth,3.60
2022-03-14T18:51:00,pth,4.80
2022-03-14T18:54:00,pth,3.60
2022-03-14T18:56:00,pth,3.60
2022-03-14T18:58:00,pth,3.60
2022-03-14T19:00:00,pth,6.00
2022-03-14T19:03:00,pth,3.60
2022-03-14T19:05:00,pth,6.00
2022-03-14T19:07:00,pth,3.60
2022-03-14T19:09:00,pth,4.80
2022-03-14T19:11:00,pth,2.40
2022-03-14T19:12:00,pth,3.60
2022-03-14T19:15:00,pth,4.80
2022-03-14T19:16:00,pth,3.60
2022-03-14T19:18:00,pth,2.40
2022-03-14T19:20:00,pth,7.20
2022-03-14T19:22:00,pth,4.80
2022-03-14T19:24:00,pth,2.40
2022-03-14T19:25:00,pth,4.80
2022-03-14T19:27:00,pth,4.80
2022-03-14T19:30:00,pth,4.80
2022-03-14T19:32:00,pth,6.00
2022-03-14T19:34:00,pth,4.80
2022-03-14T19:35:00,pth,6.00
2022-03-14T19:39:00,pth,7.20
2022-03-14T19:40:00,pth,2.40
2022-03-14T19:42:00,pth,6.00
2022-03-14T19:45:00,pth,7.20
2022-03-14T19:46:00,pth,7.20
2022-03-14T19:49:00,pth,9.60
2022-03-14T19:51:00,pth,2.40
2022-03-14T19:52:00,pth,4.80
2022-03-14T19:53:00,pth,2.40
2022-03-14T19:55:00,pth,10.80
2022-03-14T19:58:00,pth,14.40
2022-03-14T20:00:00,pth,24.00
2022-03-14T20:03:00,pth,14.40
2022-03-14T20:04:00,pth,8.40
2022-03-14T20:05:00,pth,14.40
2022-03-14T20:07:00,pth,15.60
2022-03-14T20:10:00,pth,15.60
2022-03-14T20:12:00,pth,15.60
2022-03-14T20:14:00,pth,14.40
2022-03-14T20:15:00,pth,15.60
2022-03-14T20:18:00,pth,16.80
2022-03-14T20:20:00,pth,15.60
2022-03-14T20:21:00,pth,15.60
2022-03-14T20:22:00,pth,15.60
2022-03-14T20:23:00,pth,15.60
2022-03-14T20:25:00,pth,7.20
2022-03-14T20:26:00,pth,15.60
2022-03-14T20:28:00,pth,15.60
2022-03-14T20:31:00,pth,14.40
2022-03-14T20:32:00,pth,15.60
2022-03-14T20:35:00,pth,14.40
2022-03-14T20:36:00,pth,15.60
2022-03-14T20:38:00,pth,14.40
2022-03-14T20:41:00,pth,15.60
2022-03-14T20:43:00,pth,15.60
2022-03-14T20:45:00,pth,22.80
2022-03-14T20:47:00,pth,15.60
2022-03-14T20:49:00,pth,7.20
2022-03-14T20:50:00,pth,7.20
2022-03-14T20:53:00,pth,4.80
2022-03-14T20:54:00,pth,2.40
2022-03-14T20:56:00,pth,7.20
2022-03-14T20:59:00,pth,4.80
2022-03-14T21:00:00,pth,4.80
2022-03-14T21:02:00,pth,2.40
2022-03-14T21:04:00,pth,4.80
2022-03-14T21:06:00,pth,4.80
2022-03-14T21:07:00,pth,4.80
2022-03-14T21:10:00,pth,6.00
2022-03-14T21:12:00,pth,4.80
2022-03-14T21:14:00,pth,4.80
2022-03-14T21:15:00,pth,3.60
2022-03-14T21:17:00,pth,3.60
2022-03-14T21:20:00,pth,8.40
2022-03-14T21:22:00,pth,4.80
2022-03-14T21:25:00,pth,4.80
2022-03-14T21:27:00,pth,4.80
2022-03-14T21:28:00,pth,4.80
2022-03-14T21:31:00,pth,4.80
2022-03-14T21:33:00,pth,4.80
2022-03-14T21:34:00,pth,4.80
2022-03-14T21:37:00,pth,4.80
2022-03-14T21:38:00,pth,4.80
2022-03-14T21:40:00,pth,6.00
2022-03-14T21:42:00,pth,4.80
2022-03-14T21:44:00,pth,4.80
2022-03-14T21:45:00,pth,2.40
2022-03-14T21:47:00,pth,4.80
2022-03-14T21:49:00,pth,4.80
2022-03-14T21:51:00,pth,4.80
2022-03-14T21:54:00,pth,4.80
2022-03-14T21:55:00,pth,2.40
2022-03-14T21:57:00,pth,4.80
2022-03-14T21:59:00,pth,6.00
2022-03-14T22:01:00,pth,4.80
2022-03-14T22:02:00,pth,4.80
2022-03-14T22:04:00,pth,4.80
2022-03-14T22:06:00,pth,4.80
2022-03-14T22:08:00,pth,6.00
2022-03-14T22:10:00,pth,2.40
2022-03-14T22:12:00,pth,4.80
2022-03-14T22:14:00,pth,4.80
2022-03-14T22:15:00,pth,4.80
2022-03-14T22:17:00,pth,4.80
2022-03-14T22:20:00,pth,4.80
2022-03-14T22:22:00,pth,6.00
2022-03-14T22:24:00,pth,4.80
2022-03-14T22:26:00,pth,6.00
2022-03-14T22:28:00,pth,4.80
2022-03-14T22:31:00,pth,6.00
2022-03-14T22:32:00,pth,8.40
2022-03-14T22:35:00,pth,7.20
2022-03-14T22:38:00,pth,4.80
2022-03-14T22:40:00,pth,4.80
2022-03-14T22:42:00,pth,7.20
2022-03-14T22:44:00,pth,4.80
2022-03-14T22:47:00,pth,6.00
2022-03-14T22:48:00,pth,4.80
2022-03-14T22:50:00,pth,6.00
2022-03-14T22:52:00,pth,4.80
2022-03-14T22:53:00,pth,2.40
2022-03-14T22:55:00,pth,6.00
2022-03-14T22:56:00,pth,1.20
2022-03-14T22:57:00,pth,2.40
2022-03-14T22:59:00,pth,4.80
2022-03-14T23:01:00,pth,4.80
2022-03-14T23:03:00,pth,4.80
2022-03-14T23:05:00,pth,4.80
