#datetime,building,power
2022-04-20T00:00:00,pkn,1.20
2022-04-20T00:02:00,pkn,13.20
2022-04-20T00:03:00,pkn,4.80
2022-04-20T00:05:00,pkn,9.60
2022-04-20T00:07:00,pkn,9.60
2022-04-20T00:09:00,pkn,9.60
2022-04-20T00:10:00,pkn,4.80
2022-04-20T00:12:00,pkn,9.60
2022-04-20T00:14:00,pkn,10.80
2022-04-20T00:15:00,pkn,3.60
2022-04-20T00:17:00,pkn,10.80
2022-04-20T00:18:00,pkn,3.60
2022-04-20T00:20:00,pkn,9.60
2022-04-20T00:22:00,pkn,10.80
2022-04-20T00:24:00,pkn,4.80
2022-04-20T00:25:00,pkn,1.20
2022-04-20T00:27:00,pkn,1.20
2022-04-20T00:29:00,pkn,1.20
2022-04-20T00:31:00,pkn,1.20
2022-04-20T00:32:00,pkn,2.40
2022-04-20T00:33:00,pkn,4.80
2022-04-20T00:35:00,pkn,9.60
2022-04-20T00:37:00,pkn,9.60
2022-04-20T00:38:00,pkn,6.00
2022-04-20T00:40:00,pkn,8.40
2022-04-20T00:41:00,pkn,4.80
2022-04-20T00:42:00,pkn,4.80
2022-04-20T00:44:00,pkn,12.00
2022-04-20T00:46:00,pkn,10.80
2022-04-20T00:48:00,pkn,10.80
2022-04-20T00:50:00,pkn,9.60
2022-04-20T00:52:00,pkn,10.80
2022-04-20T00:54:00,pkn,10.80
2022-04-20T00:55:00,pkn,3.60
2022-04-20T00:57:00,pkn,9.60
2022-04-20T00:59:00,pkn,10.80
2022-04-20T01:00:00,pkn,4.80
2022-04-20T01:02:00,pkn,9.60
2022-04-20T01:03:00,pkn,6.00
2022-04-20T01:05:00,pkn,9.60
2022-04-20T01:06:00,pkn,3.60
2022-04-20T01:08:00,pkn,9.60
2022-04-20T01:09:00,pkn,1.20
2022-04-20T01:10:00,pkn,8.40
2022-04-20T01:12:00,pkn,2.40
2022-04-20T01:14:00,pkn,1.20
2022-04-20T01:15:00,pkn,1.20
2022-04-20T01:17:00,pkn,1.20
2022-04-20T01:20:00,pkn,1.20
2022-04-20T01:22:00,pkn,1.20
2022-04-20T01:23:00,pkn,4.80
2022-04-20T01:24:00,pkn,4.80
2022-04-20T01:26:00,pkn,9.60
2022-04-20T01:28:00,pkn,10.80
2022-04-20T01:30:00,pkn,8.40
2022-04-20T01:32:00,pkn,9.60
2022-04-20T01:33:00,pkn,4.80
2022-04-20T01:35:00,pkn,9.60
2022-04-20T01:36:00,pkn,4.80
2022-04-20T01:38:00,pkn,9.60
2022-04-20T01:40:00,pkn,8.40
2022-04-20T01:41:00,pkn,4.80
2022-04-20T01:43:00,pkn,2.40
2022-04-20T01:46:00,pkn,1.20
2022-04-20T01:48:00,pkn,1.20
2022-04-20T01:50:00,pkn,1.20
2022-04-20T01:51:00,pkn,1.20
2022-04-20T01:53:00,pkn,1.20
2022-04-20T01:55:00,pkn,1.20
2022-04-20T01:57:00,pkn,1.20
2022-04-20T02:00:00,pkn,2.40
2022-04-20T02:02:00,pkn,9.60
2022-04-20T02:04:00,pkn,9.60
2022-04-20T02:05:00,pkn,4.80
2022-04-20T02:07:00,pkn,8.40
2022-04-20T02:08:00,pkn,4.80
2022-04-20T02:09:00,pkn,4.80
2022-04-20T02:10:00,pkn,4.80
2022-04-20T02:12:00,pkn,3.60
2022-04-20T02:14:00,pkn,1.20
2022-04-20T02:17:00,pkn,1.20
2022-04-20T02:20:00,pkn,1.20
2022-04-20T02:21:00,pkn,1.20
2022-04-20T02:23:00,pkn,1.20
2022-04-20T02:27:00,pkn,1.20
2022-04-20T02:29:00,pkn,1.20
2022-04-20T02:31:00,pkn,1.20
2022-04-20T02:33:00,pkn,4.80
2022-04-20T02:35:00,pkn,9.60
2022-04-20T02:37:00,pkn,9.60
2022-04-20T02:39:00,pkn,9.60
2022-04-20T02:40:00,pkn,4.80
2022-04-20T02:41:00,pkn,3.60
2022-04-20T02:43:00,pkn,9.60
2022-04-20T02:45:00,pkn,2.40
2022-04-20T02:48:00,pkn,1.20
2022-04-20T02:49:00,pkn,1.20
2022-04-20T02:52:00,pkn,1.20
2022-04-20T02:54:00,pkn,1.20
2022-04-20T02:56:00,pkn,1.20
2022-04-20T02:58:00,pkn,1.20
2022-04-20T03:01:00,pkn,1.20
2022-04-20T03:03:00,pkn,1.20
2022-04-20T03:05:00,pkn,1.20
2022-04-20T03:07:00,pkn,1.20
2022-04-20T03:09:00,pkn,1.20
2022-04-20T03:11:00,pkn,1.20
2022-04-20T03:13:00,pkn,2.40
2022-04-20T03:15:00,pkn,9.60
2022-04-20T03:16:00,pkn,3.60
2022-04-20T03:18:00,pkn,9.60
2022-04-20T03:20:00,pkn,9.60
2022-04-20T03:22:00,pkn,3.60
2022-04-20T03:25:00,pkn,1.20
2022-04-20T03:28:00,pkn,1.20
2022-04-20T03:30:00,pkn,1.20
2022-04-20T03:33:00,pkn,1.20
2022-04-20T03:34:00,pkn,1.20
2022-04-20T03:36:00,pkn,1.20
2022-04-20T03:40:00,pkn,1.20
2022-04-20T03:42:00,pkn,1.20
2022-04-20T03:44:00,pkn,1.20
2022-04-20T03:46:00,pkn,1.20
2022-04-20T03:48:00,pkn,1.20
2022-04-20T03:51:00,pkn,1.20
2022-04-20T03:53:00,pkn,1.20
2022-04-20T03:55:00,pkn,1.20
2022-04-20T03:57:00,pkn,1.20
2022-04-20T03:58:00,pkn,2.40
2022-04-20T04:00:00,pkn,10.80
2022-04-20T04:02:00,pkn,8.40
2022-04-20T04:03:00,pkn,4.80
2022-04-20T04:05:00,pkn,9.60
2022-04-20T04:07:00,pkn,3.60
2022-04-20T04:08:00,pkn,1.20
2022-04-20T04:10:00,pkn,1.20
2022-04-20T04:13:00,pkn,1.20
2022-04-20T04:15:00,pkn,1.20
2022-04-20T04:16:00,pkn,1.20
2022-04-20T04:19:00,pkn,1.20
2022-04-20T04:21:00,pkn,1.20
2022-04-20T04:23:00,pkn,1.20
2022-04-20T04:24:00,pkn,1.20
2022-04-20T04:26:00,pkn,1.20
2022-04-20T04:29:00,pkn,1.20
2022-04-20T04:31:00,pkn,1.20
2022-04-20T04:33:00,pkn,1.20
2022-04-20T04:35:00,pkn,1.20
2022-04-20T04:37:00,pkn,1.20
2022-04-20T04:39:00,pkn,1.20
2022-04-20T04:41:00,pkn,1.20
2022-04-20T04:44:00,pkn,1.20
2022-04-20T04:48:00,pkn,1.20
2022-04-20T04:50:00,pkn,1.20
2022-04-20T04:52:00,pkn,1.20
2022-04-20T04:53:00,pkn,1.20
2022-04-20T04:57:00,pkn,1.20
2022-04-20T04:58:00,pkn,2.40
2022-04-20T05:00:00,pkn,9.60
2022-04-20T05:02:00,pkn,8.40
2022-04-20T05:03:00,pkn,4.80
2022-04-20T05:05:00,pkn,8.40
2022-04-20T05:08:00,pkn,1.20
2022-04-20T05:10:00,pkn,1.20
2022-04-20T05:12:00,pkn,1.20
2022-04-20T05:15:00,pkn,1.20
2022-04-20T05:17:00,pkn,1.20
2022-04-20T05:20:00,pkn,1.20
2022-04-20T05:22:00,pkn,1.20
2022-04-20T05:26:00,pkn,1.20
2022-04-20T05:28:00,pkn,1.20
2022-04-20T05:30:00,pkn,1.20
2022-04-20T05:32:00,pkn,1.20
2022-04-20T05:34:00,pkn,1.20
2022-04-20T05:38:00,pkn,1.20
2022-04-20T05:40:00,pkn,1.20
2022-04-20T05:42:00,pkn,1.20
2022-04-20T05:45:00,pkn,1.20
2022-04-20T05:47:00,pkn,1.20
2022-04-20T05:49:00,pkn,1.20
2022-04-20T05:52:00,pkn,1.20
2022-04-20T05:54:00,pkn,1.20
2022-04-20T05:56:00,pkn,1.20
2022-04-20T06:00:00,pkn,1.20
2022-04-20T06:02:00,pkn,1.20
2022-04-20T06:05:00,pkn,1.20
2022-04-20T06:07:00,pkn,1.20
2022-04-20T06:09:00,pkn,1.20
2022-04-20T06:12:00,pkn,1.20
2022-04-20T06:14:00,pkn,1.20
2022-04-20T06:17:00,pkn,3.60
2022-04-20T06:19:00,pkn,8.40
2022-04-20T06:20:00,pkn,1.20
2022-04-20T06:21:00,pkn,8.40
2022-04-20T06:22:00,pkn,4.80
2022-04-20T06:23:00,pkn,4.80
2022-04-20T06:25:00,pkn,4.80
2022-04-20T06:27:00,pkn,1.20
2022-04-20T06:30:00,pkn,1.20
2022-04-20T06:32:00,pkn,1.20
2022-04-20T06:36:00,pkn,1.20
2022-04-20T06:37:00,pkn,1.20
2022-04-20T06:40:00,pkn,1.20
2022-04-20T06:43:00,pkn,1.20
2022-04-20T06:45:00,pkn,1.20
2022-04-20T06:47:00,pkn,1.20
2022-04-20T06:50:00,pkn,1.20
2022-04-20T06:52:00,pkn,1.20
2022-04-20T06:55:00,pkn,1.20
2022-04-20T06:59:00,pkn,1.20
2022-04-20T07:01:00,pkn,1.20
2022-04-20T07:03:00,pkn,1.20
2022-04-20T07:06:00,pkn,1.20
2022-04-20T07:10:00,pkn,1.20
2022-04-20T07:12:00,pkn,1.20
2022-04-20T07:14:00,pkn,1.20
2022-04-20T07:17:00,pkn,1.20
2022-04-20T07:18:00,pkn,1.20
2022-04-20T07:22:00,pkn,1.20
2022-04-20T07:23:00,pkn,1.20
2022-04-20T07:26:00,pkn,2.40
2022-04-20T07:29:00,pkn,1.20
2022-04-20T07:31:00,pkn,1.20
2022-04-20T07:33:00,pkn,1.20
2022-04-20T07:35:00,pkn,1.20
2022-04-20T07:38:00,pkn,1.20
2022-04-20T07:41:00,pkn,1.20
2022-04-20T07:43:00,pkn,1.20
2022-04-20T07:44:00,pkn,1.20
2022-04-20T07:46:00,pkn,1.20
2022-04-20T07:48:00,pkn,1.20
2022-04-20T07:50:00,pkn,1.20
2022-04-20T07:52:00,pkn,1.20
2022-04-20T07:54:00,pkn,1.20
2022-04-20T07:56:00,pkn,1.20
2022-04-20T07:58:00,pkn,1.20
2022-04-20T08:02:00,pkn,2.40
2022-04-20T08:03:00,pkn,4.80
2022-04-20T08:04:00,pkn,3.60
2022-04-20T08:06:00,pkn,9.60
2022-04-20T08:08:00,pkn,9.60
2022-04-20T08:09:00,pkn,3.60
2022-04-20T08:10:00,pkn,2.40
2022-04-20T08:12:00,pkn,1.20
2022-04-20T08:14:00,pkn,1.20
2022-04-20T08:17:00,pkn,1.20
2022-04-20T08:21:00,pkn,1.20
2022-04-20T08:23:00,pkn,2.40
2022-04-20T08:26:00,pkn,1.20
2022-04-20T08:30:00,pkn,1.20
2022-04-20T08:31:00,pkn,1.20
2022-04-20T08:35:00,pkn,1.20
2022-04-20T08:37:00,pkn,1.20
2022-04-20T08:39:00,pkn,1.20
2022-04-20T08:42:00,pkn,1.20
2022-04-20T08:44:00,pkn,1.20
2022-04-20T08:48:00,pkn,1.20
2022-04-20T08:50:00,pkn,3.60
2022-04-20T08:52:00,pkn,4.80
2022-04-20T08:53:00,pkn,2.40
2022-04-20T08:55:00,pkn,4.80
2022-04-20T08:57:00,pkn,7.20
2022-04-20T08:59:00,pkn,12.00
2022-04-20T09:01:00,pkn,9.60
2022-04-20T09:02:00,pkn,3.60
2022-04-20T09:03:00,pkn,4.80
2022-04-20T09:05:00,pkn,8.40
2022-04-20T09:06:00,pkn,6.00
2022-04-20T09:08:00,pkn,7.20
2022-04-20T09:10:00,pkn,9.60
2022-04-20T09:11:00,pkn,1.20
2022-04-20T09:15:00,pkn,1.20
2022-04-20T09:16:00,pkn,1.20
2022-04-20T09:18:00,pkn,1.20
2022-04-20T09:20:00,pkn,1.20
2022-04-20T09:22:00,pkn,1.20
2022-04-20T09:23:00,pkn,1.20
2022-04-20T09:25:00,pkn,1.20
2022-04-20T09:26:00,pkn,1.20
2022-04-20T09:28:00,pkn,1.20
2022-04-20T09:31:00,pkn,3.60
2022-04-20T09:33:00,pkn,9.60
2022-04-20T09:34:00,pkn,4.80
2022-04-20T09:36:00,pkn,10.80
2022-04-20T09:37:00,pkn,3.60
2022-04-20T09:39:00,pkn,9.60
2022-04-20T09:40:00,pkn,4.80
2022-04-20T09:42:00,pkn,9.60
2022-04-20T09:43:00,pkn,3.60
2022-04-20T09:44:00,pkn,1.20
2022-04-20T09:45:00,pkn,8.40
2022-04-20T09:46:00,pkn,1.20
2022-04-20T09:47:00,pkn,7.20
2022-04-20T09:48:00,pkn,6.00
2022-04-20T09:50:00,pkn,8.40
2022-04-20T09:52:00,pkn,10.80
2022-04-20T09:54:00,pkn,2.40
2022-04-20T09:56:00,pkn,1.20
2022-04-20T09:58:00,pkn,1.20
2022-04-20T10:00:00,pkn,1.20
2022-04-20T10:01:00,pkn,1.20
2022-04-20T10:03:00,pkn,1.20
2022-04-20T10:05:00,pkn,1.20
2022-04-20T10:07:00,pkn,8.40
2022-04-20T10:09:00,pkn,9.60
2022-04-20T10:11:00,pkn,9.60
2022-04-20T10:13:00,pkn,13.20
2022-04-20T10:15:00,pkn,9.60
2022-04-20T10:17:00,pkn,9.60
2022-04-20T10:18:00,pkn,4.80
2022-04-20T10:20:00,pkn,2.40
2022-04-20T10:21:00,pkn,1.20
2022-04-20T10:23:00,pkn,1.20
2022-04-20T10:25:00,pkn,1.20
2022-04-20T10:27:00,pkn,1.20
2022-04-20T10:29:00,pkn,1.20
2022-04-20T10:31:00,pkn,7.20
2022-04-20T10:32:00,pkn,3.60
2022-04-20T10:34:00,pkn,10.80
2022-04-20T10:36:00,pkn,9.60
2022-04-20T10:38:00,pkn,8.40
2022-04-20T10:40:00,pkn,9.60
2022-04-20T10:42:00,pkn,9.60
2022-04-20T10:44:00,pkn,8.40
2022-04-20T10:45:00,pkn,4.80
2022-04-20T10:47:00,pkn,9.60
2022-04-20T10:49:00,pkn,9.60
2022-04-20T10:51:00,pkn,8.40
2022-04-20T10:53:00,pkn,9.60
2022-04-20T10:55:00,pkn,9.60
2022-04-20T10:56:00,pkn,1.20
2022-04-20T10:57:00,pkn,8.40
2022-04-20T10:59:00,pkn,9.60
2022-04-20T11:01:00,pkn,10.80
2022-04-20T11:03:00,pkn,10.80
2022-04-20T11:05:00,pkn,8.40
2022-04-20T11:07:00,pkn,1.20
2022-04-20T11:08:00,pkn,1.20
2022-04-20T11:10:00,pkn,1.20
2022-04-20T11:12:00,pkn,1.20
2022-04-20T11:16:00,pkn,2.40
2022-04-20T11:18:00,pkn,3.60
2022-04-20T11:20:00,pkn,8.40
2022-04-20T11:22:00,pkn,9.60
2022-04-20T11:23:00,pkn,4.80
2022-04-20T11:25:00,pkn,9.60
2022-04-20T11:27:00,pkn,7.20
2022-04-20T11:28:00,pkn,6.00
2022-04-20T11:29:00,pkn,3.60
2022-04-20T11:31:00,pkn,6.00
2022-04-20T11:33:00,pkn,1.20
2022-04-20T11:35:00,pkn,1.20
2022-04-20T11:37:00,pkn,1.20
2022-04-20T11:39:00,pkn,1.20
2022-04-20T11:42:00,pkn,1.20
2022-04-20T11:46:00,pkn,1.20
2022-04-20T11:48:00,pkn,3.60
2022-04-20T11:49:00,pkn,4.80
2022-04-20T11:51:00,pkn,9.60
2022-04-20T11:53:00,pkn,9.60
2022-04-20T11:55:00,pkn,8.40
2022-04-20T11:57:00,pkn,9.60
2022-04-20T11:58:00,pkn,3.60
2022-04-20T12:00:00,pkn,7.20
2022-04-20T12:02:00,pkn,1.20
2022-04-20T12:03:00,pkn,1.20
2022-04-20T12:07:00,pkn,1.20
2022-04-20T12:08:00,pkn,1.20
2022-04-20T12:10:00,pkn,1.20
2022-04-20T12:13:00,pkn,1.20
2022-04-20T12:15:00,pkn,1.20
2022-04-20T12:17:00,pkn,1.20
2022-04-20T12:20:00,pkn,1.20
2022-04-20T12:21:00,pkn,1.20
2022-04-20T12:24:00,pkn,4.80
2022-04-20T12:26:00,pkn,9.60
2022-04-20T12:28:00,pkn,8.40
2022-04-20T12:30:00,pkn,9.60
2022-04-20T12:31:00,pkn,4.80
2022-04-20T12:33:00,pkn,8.40
2022-04-20T12:35:00,pkn,6.00
2022-04-20T12:37:00,pkn,1.20
2022-04-20T12:40:00,pkn,1.20
2022-04-20T12:41:00,pkn,1.20
2022-04-20T12:43:00,pkn,1.20
2022-04-20T12:45:00,pkn,1.20
2022-04-20T12:48:00,pkn,1.20
2022-04-20T12:50:00,pkn,1.20
2022-04-20T12:51:00,pkn,1.20
2022-04-20T12:53:00,pkn,3.60
2022-04-20T12:54:00,pkn,4.80
2022-04-20T12:56:00,pkn,9.60
2022-04-20T12:57:00,pkn,3.60
2022-04-20T12:59:00,pkn,9.60
2022-04-20T13:01:00,pkn,9.60
2022-04-20T13:02:00,pkn,4.80
2022-04-20T13:03:00,pkn,4.80
2022-04-20T13:05:00,pkn,2.40
2022-04-20T13:07:00,pkn,1.20
2022-04-20T13:10:00,pkn,1.20
2022-04-20T13:12:00,pkn,1.20
2022-04-20T13:14:00,pkn,2.40
2022-04-20T13:16:00,pkn,9.60
2022-04-20T13:18:00,pkn,8.40
2022-04-20T13:19:00,pkn,4.80
2022-04-20T13:21:00,pkn,8.40
2022-04-20T13:22:00,pkn,6.00
2022-04-20T13:23:00,pkn,3.60
2022-04-20T13:25:00,pkn,9.60
2022-04-20T13:26:00,pkn,4.80
2022-04-20T13:28:00,pkn,10.80
2022-04-20T13:30:00,pkn,9.60
2022-04-20T13:31:00,pkn,4.80
2022-04-20T13:33:00,pkn,9.60
2022-04-20T13:35:00,pkn,9.60
2022-04-20T13:38:00,pkn,6.00
2022-04-20T13:40:00,pkn,1.20
2022-04-20T13:42:00,pkn,1.20
2022-04-20T13:44:00,pkn,1.20
2022-04-20T13:46:00,pkn,1.20
2022-04-20T13:50:00,pkn,1.20
2022-04-20T13:52:00,pkn,1.20
2022-04-20T13:54:00,pkn,2.40
2022-04-20T13:56:00,pkn,9.60
2022-04-20T13:57:00,pkn,3.60
2022-04-20T13:58:00,pkn,4.80
2022-04-20T14:00:00,pkn,9.60
2022-04-20T14:01:00,pkn,3.60
2022-04-20T14:03:00,pkn,9.60
2022-04-20T14:05:00,pkn,7.20
2022-04-20T14:07:00,pkn,4.80
2022-04-20T14:09:00,pkn,6.00
2022-04-20T14:10:00,pkn,1.20
2022-04-20T14:12:00,pkn,2.40
2022-04-20T14:15:00,pkn,1.20
2022-04-20T14:16:00,pkn,1.20
2022-04-20T14:20:00,pkn,1.20
2022-04-20T14:22:00,pkn,1.20
2022-04-20T14:23:00,pkn,1.20
2022-04-20T14:25:00,pkn,1.20
2022-04-20T14:29:00,pkn,6.00
2022-04-20T14:31:00,pkn,9.60
2022-04-20T14:33:00,pkn,8.40
2022-04-20T14:35:00,pkn,9.60
2022-04-20T14:37:00,pkn,8.40
2022-04-20T14:40:00,pkn,1.20
2022-04-20T14:44:00,pkn,1.20
2022-04-20T14:46:00,pkn,1.20
2022-04-20T14:48:00,pkn,1.20
2022-04-20T14:51:00,pkn,1.20
2022-04-20T14:54:00,pkn,1.20
2022-04-20T14:56:00,pkn,1.20
2022-04-20T14:59:00,pkn,1.20
2022-04-20T15:01:00,pkn,1.20
2022-04-20T15:04:00,pkn,1.20
2022-04-20T15:06:00,pkn,1.20
2022-04-20T15:07:00,pkn,2.40
2022-04-20T15:09:00,pkn,9.60
2022-04-20T15:10:00,pkn,4.80
2022-04-20T15:12:00,pkn,8.40
2022-04-20T15:14:00,pkn,8.40
2022-04-20T15:16:00,pkn,4.80
2022-04-20T15:18:00,pkn,1.20
2022-04-20T15:20:00,pkn,1.20
2022-04-20T15:22:00,pkn,1.20
2022-04-20T15:26:00,pkn,1.20
2022-04-20T15:28:00,pkn,1.20
2022-04-20T15:30:00,pkn,1.20
2022-04-20T15:33:00,pkn,1.20
2022-04-20T15:35:00,pkn,1.20
2022-04-20T15:39:00,pkn,1.20
2022-04-20T15:41:00,pkn,1.20
2022-04-20T15:43:00,pkn,1.20
2022-04-20T15:45:00,pkn,1.20
2022-04-20T15:49:00,pkn,1.20
2022-04-20T15:50:00,pkn,1.20
2022-04-20T15:52:00,pkn,8.40
2022-04-20T15:54:00,pkn,9.60
2022-04-20T15:56:00,pkn,8.40
2022-04-20T15:58:00,pkn,9.60
2022-04-20T15:59:00,pkn,2.40
2022-04-20T16:02:00,pkn,1.20
2022-04-20T16:04:00,pkn,1.20
2022-04-20T16:05:00,pkn,1.20
2022-04-20T16:07:00,pkn,1.20
2022-04-20T16:09:00,pkn,1.20
2022-04-20T16:11:00,pkn,1.20
2022-04-20T16:14:00,pkn,1.20
2022-04-20T16:15:00,pkn,1.20
2022-04-20T16:19:00,pkn,1.20
2022-04-20T16:20:00,pkn,1.20
2022-04-20T16:23:00,pkn,1.20
2022-04-20T16:25:00,pkn,1.20
2022-04-20T16:27:00,pkn,1.20
2022-04-20T16:28:00,pkn,1.20
2022-04-20T16:30:00,pkn,1.20
2022-04-20T16:34:00,pkn,1.20
2022-04-20T16:35:00,pkn,1.20
2022-04-20T16:37:00,pkn,3.60
2022-04-20T16:39:00,pkn,9.60
2022-04-20T16:41:00,pkn,8.40
2022-04-20T16:43:00,pkn,9.60
2022-04-20T16:45:00,pkn,6.00
2022-04-20T16:46:00,pkn,1.20
2022-04-20T16:48:00,pkn,1.20
2022-04-20T16:51:00,pkn,1.20
2022-04-20T16:53:00,pkn,1.20
2022-04-20T16:57:00,pkn,1.20
2022-04-20T17:00:00,pkn,1.20
2022-04-20T17:02:00,pkn,1.20
2022-04-20T17:04:00,pkn,1.20
2022-04-20T17:07:00,pkn,1.20
2022-04-20T17:09:00,pkn,1.20
2022-04-20T17:11:00,pkn,1.20
2022-04-20T17:12:00,pkn,1.20
2022-04-20T17:15:00,pkn,1.20
2022-04-20T17:17:00,pkn,1.20
2022-04-20T17:19:00,pkn,2.40
2022-04-20T17:21:00,pkn,10.80
2022-04-20T17:22:00,pkn,4.80
2022-04-20T17:24:00,pkn,9.60
2022-04-20T17:25:00,pkn,3.60
2022-04-20T17:27:00,pkn,9.60
2022-04-20T17:28:00,pkn,2.40
2022-04-20T17:30:00,pkn,1.20
2022-04-20T17:31:00,pkn,1.20
2022-04-20T17:33:00,pkn,1.20
2022-04-20T17:36:00,pkn,1.20
2022-04-20T17:38:00,pkn,1.20
2022-04-20T17:40:00,pkn,1.20
2022-04-20T17:43:00,pkn,1.20
2022-04-20T17:45:00,pkn,1.20
2022-04-20T17:47:00,pkn,1.20
2022-04-20T17:50:00,pkn,1.20
2022-04-20T17:52:00,pkn,1.20
2022-04-20T17:55:00,pkn,1.20
2022-04-20T17:59:00,pkn,1.20
2022-04-20T18:01:00,pkn,1.20
2022-04-20T18:02:00,pkn,3.60
2022-04-20T18:04:00,pkn,9.60
2022-04-20T18:05:00,pkn,4.80
2022-04-20T18:07:00,pkn,8.40
2022-04-20T18:09:00,pkn,9.60
2022-04-20T18:11:00,pkn,4.80
2022-04-20T18:14:00,pkn,2.40
2022-04-20T18:16:00,pkn,1.20
2022-04-20T18:18:00,pkn,1.20
2022-04-20T18:20:00,pkn,1.20
2022-04-20T18:22:00,pkn,1.20
2022-04-20T18:23:00,pkn,1.20
2022-04-20T18:25:00,pkn,4.80
2022-04-20T18:26:00,pkn,4.80
2022-04-20T18:28:00,pkn,8.40
2022-04-20T18:30:00,pkn,9.60
2022-04-20T18:31:00,pkn,4.80
2022-04-20T18:33:00,pkn,8.40
2022-04-20T18:34:00,pkn,6.00
2022-04-20T18:36:00,pkn,8.40
2022-04-20T18:38:00,pkn,9.60
2022-04-20T18:40:00,pkn,8.40
2022-04-20T18:42:00,pkn,9.60
2022-04-20T18:44:00,pkn,8.40
2022-04-20T18:46:00,pkn,9.60
2022-04-20T18:47:00,pkn,4.80
2022-04-20T18:49:00,pkn,9.60
2022-04-20T18:51:00,pkn,9.60
2022-04-20T18:52:00,pkn,3.60
2022-04-20T18:54:00,pkn,9.60
2022-04-20T18:56:00,pkn,9.60
2022-04-20T18:58:00,pkn,8.40
2022-04-20T18:59:00,pkn,1.20
2022-04-20T19:01:00,pkn,1.20
2022-04-20T19:03:00,pkn,4.80
2022-04-20T19:05:00,pkn,4.80
2022-04-20T19:06:00,pkn,2.40
2022-04-20T19:07:00,pkn,2.40
2022-04-20T19:10:00,pkn,1.20
2022-04-20T19:13:00,pkn,4.80
2022-04-20T19:15:00,pkn,9.60
2022-04-20T19:17:00,pkn,8.40
2022-04-20T19:19:00,pkn,9.60
2022-04-20T19:21:00,pkn,9.60
2022-04-20T19:22:00,pkn,4.80
2022-04-20T19:23:00,pkn,3.60
2022-04-20T19:25:00,pkn,6.00
2022-04-20T19:27:00,pkn,1.20
2022-04-20T19:29:00,pkn,1.20
2022-04-20T19:32:00,pkn,2.40
2022-04-20T19:34:00,pkn,1.20
2022-04-20T19:35:00,pkn,1.20
2022-04-20T19:37:00,pkn,2.40
2022-04-20T19:38:00,pkn,3.60
2022-04-20T19:40:00,pkn,4.80
2022-04-20T19:43:00,pkn,2.40
2022-04-20T19:44:00,pkn,3.60
2022-04-20T19:45:00,pkn,4.80
2022-04-20T19:46:00,pkn,6.00
2022-04-20T19:48:00,pkn,8.40
2022-04-20T19:50:00,pkn,9.60
2022-04-20T19:52:00,pkn,10.80
2022-04-20T19:54:00,pkn,4.80
2022-04-20T19:56:00,pkn,1.20
2022-04-20T19:57:00,pkn,1.20
2022-04-20T19:59:00,pkn,1.20
2022-04-20T20:01:00,pkn,2.40
2022-04-20T20:03:00,pkn,3.60
2022-04-20T20:05:00,pkn,3.60
2022-04-20T20:06:00,pkn,1.20
2022-04-20T20:08:00,pkn,1.20
2022-04-20T20:10:00,pkn,2.40
2022-04-20T20:13:00,pkn,2.40
2022-04-20T20:15:00,pkn,2.40
2022-04-20T20:18:00,pkn,2.40
2022-04-20T20:19:00,pkn,3.60
2022-04-20T20:20:00,pkn,4.80
2022-04-20T20:22:00,pkn,9.60
2022-04-20T20:24:00,pkn,9.60
2022-04-20T20:25:00,pkn,4.80
2022-04-20T20:27:00,pkn,10.80
2022-04-20T20:30:00,pkn,2.40
2022-04-20T20:33:00,pkn,2.40
2022-04-20T20:36:00,pkn,2.40
2022-04-20T20:38:00,pkn,1.20
2022-04-20T20:40:00,pkn,2.40
2022-04-20T20:42:00,pkn,3.60
2022-04-20T20:44:00,pkn,2.40
2022-04-20T20:46:00,pkn,3.60
2022-04-20T20:47:00,pkn,1.20
2022-04-20T20:49:00,pkn,2.40
2022-04-20T20:51:00,pkn,1.20
2022-04-20T20:52:00,pkn,1.20
2022-04-20T20:54:00,pkn,1.20
2022-04-20T20:56:00,pkn,7.20
2022-04-20T20:58:00,pkn,10.80
2022-04-20T20:59:00,pkn,4.80
2022-04-20T21:01:00,pkn,9.60
2022-04-20T21:03:00,pkn,10.80
2022-04-20T21:04:00,pkn,2.40
2022-04-20T21:06:00,pkn,2.40
2022-04-20T21:08:00,pkn,1.20
2022-04-20T21:10:00,pkn,2.40
2022-04-20T21:12:00,pkn,1.20
2022-04-20T21:14:00,pkn,2.40
2022-04-20T21:16:00,pkn,1.20
2022-04-20T21:18:00,pkn,2.40
2022-04-20T21:19:00,pkn,1.20
2022-04-20T21:21:00,pkn,2.40
2022-04-20T21:23:00,pkn,1.20
2022-04-20T21:25:00,pkn,2.40
2022-04-20T21:27:00,pkn,1.20
2022-04-20T21:28:00,pkn,1.20
2022-04-20T21:30:00,pkn,1.20
2022-04-20T21:31:00,pkn,1.20
2022-04-20T21:33:00,pkn,1.20
2022-04-20T21:34:00,pkn,1.20
2022-04-20T21:36:00,pkn,2.40
2022-04-20T21:38:00,pkn,3.60
2022-04-20T21:40:00,pkn,9.60
2022-04-20T21:42:00,pkn,9.60
2022-04-20T21:44:00,pkn,10.80
2022-04-20T21:46:00,pkn,7.20
2022-04-20T21:48:00,pkn,2.40
2022-04-20T21:50:00,pkn,1.20
2022-04-20T21:52:00,pkn,1.20
2022-04-20T21:53:00,pkn,1.20
2022-04-20T21:55:00,pkn,1.20
2022-04-20T21:56:00,pkn,1.20
2022-04-20T21:58:00,pkn,1.20
2022-04-20T22:00:00,pkn,2.40
2022-04-20T22:02:00,pkn,1.20
2022-04-20T22:03:00,pkn,1.20
2022-04-20T22:05:00,pkn,1.20
2022-04-20T22:08:00,pkn,1.20
2022-04-20T22:10:00,pkn,2.40
2022-04-20T22:14:00,pkn,2.40
2022-04-20T22:17:00,pkn,2.40
2022-04-20T22:19:00,pkn,2.40
2022-04-20T22:20:00,pkn,4.80
2022-04-20T22:21:00,pkn,6.00
2022-04-20T22:23:00,pkn,9.60
2022-04-20T22:25:00,pkn,9.60
2022-04-20T22:27:00,pkn,9.60
2022-04-20T22:29:00,pkn,1.20
2022-04-20T22:31:00,pkn,2.40
2022-04-20T22:34:00,pkn,2.40
2022-04-20T22:36:00,pkn,1.20
2022-04-20T22:38:00,pkn,1.20
2022-04-20T22:40:00,pkn,1.20
2022-04-20T22:42:00,pkn,2.40
2022-04-20T22:45:00,pkn,1.20
2022-04-20T22:46:00,pkn,1.20
2022-04-20T22:48:00,pkn,1.20
2022-04-20T22:50:00,pkn,1.20
2022-04-20T22:51:00,pkn,1.20
2022-04-20T22:54:00,pkn,2.40
2022-04-20T22:57:00,pkn,2.40
2022-04-20T22:59:00,pkn,1.20
2022-04-20T23:00:00,pkn,1.20
2022-04-20T23:02:00,pkn,1.20
2022-04-20T23:03:00,pkn,1.20
2022-04-20T23:05:00,pkn,2.40
2022-04-20T23:07:00,pkn,6.00
2022-04-20T23:09:00,pkn,10.80
2022-04-20T23:10:00,pkn,6.00
2022-04-20T23:12:00,pkn,9.60
2022-04-20T23:14:00,pkn,10.80
2022-04-20T23:15:00,pkn,4.80
2022-04-20T23:17:00,pkn,3.60
2022-04-20T23:19:00,pkn,2.40
2022-04-20T23:21:00,pkn,1.20
2022-04-20T23:23:00,pkn,3.60
2022-04-20T23:24:00,pkn,4.80
2022-04-20T23:26:00,pkn,10.80
2022-04-20T23:28:00,pkn,9.60
2022-04-20T23:29:00,pkn,1.20
2022-04-20T23:30:00,pkn,9.60
2022-04-20T23:32:00,pkn,9.60
2022-04-20T23:33:00,pkn,6.00
2022-04-20T23:35:00,pkn,8.40
2022-04-20T23:36:00,pkn,6.00
2022-04-20T23:38:00,pkn,10.80
2022-04-20T23:40:00,pkn,9.60
2022-04-20T23:41:00,pkn,6.00
2022-04-20T23:43:00,pkn,10.80
2022-04-20T23:45:00,pkn,8.40
2022-04-20T23:47:00,pkn,10.80
2022-04-20T23:49:00,pkn,13.20
2022-04-20T23:51:00,pkn,13.20
2022-04-20T23:53:00,pkn,10.80
2022-04-20T23:55:00,pkn,13.20
2022-04-20T23:57:00,pkn,12.00
2022-04-20T23:58:00,pkn,6.00
2022-04-20T23:59:00,pkn,7.20
