#datetime,building,power
2023-03-04T00:00:00,prt,24.46
2023-03-04T00:01:00,prt,25.99
2023-03-04T00:02:00,prt,23.42
2023-03-04T00:03:00,prt,21.03
2023-03-04T00:04:00,prt,20.01
2023-03-04T00:05:00,prt,19.75
2023-03-04T00:06:00,prt,20.18
2023-03-04T00:07:00,prt,19.48
2023-03-04T00:08:00,prt,18.10
2023-03-04T00:09:00,prt,18.77
2023-03-04T00:10:00,prt,18.53
2023-03-04T00:11:00,prt,18.57
2023-03-04T00:12:00,prt,18.28
2023-03-04T00:13:00,prt,18.86
2023-03-04T00:14:00,prt,23.37
2023-03-04T00:15:00,prt,22.28
2023-03-04T00:16:00,prt,22.90
2023-03-04T00:17:00,prt,23.85
2023-03-04T00:18:00,prt,23.12
2023-03-04T00:19:00,prt,21.07
2023-03-04T00:20:00,prt,21.42
2023-03-04T00:21:00,prt,21.10
2023-03-04T00:22:00,prt,19.70
2023-03-04T00:23:00,prt,17.51
2023-03-04T00:24:00,prt,18.96
2023-03-04T00:25:00,prt,18.35
2023-03-04T00:26:00,prt,19.62
2023-03-04T00:27:00,prt,19.89
2023-03-04T00:28:00,prt,19.83
2023-03-04T00:29:00,prt,20.07
2023-03-04T00:30:00,prt,19.99
2023-03-04T00:31:00,prt,19.38
2023-03-04T00:32:00,prt,21.47
2023-03-04T00:33:00,prt,22.58
2023-03-04T00:34:00,prt,21.95
2023-03-04T00:35:00,prt,19.94
2023-03-04T00:36:00,prt,20.78
2023-03-04T00:37:00,prt,24.25
2023-03-04T00:38:00,prt,23.33
2023-03-04T00:39:00,prt,21.95
2023-03-04T00:40:00,prt,24.47
2023-03-04T00:41:00,prt,21.75
2023-03-04T00:42:00,prt,20.59
2023-03-04T00:43:00,prt,19.48
2023-03-04T00:44:00,prt,19.72
2023-03-04T00:45:00,prt,19.29
2023-03-04T00:46:00,prt,19.55
2023-03-04T00:47:00,prt,19.52
2023-03-04T00:48:00,prt,19.37
2023-03-04T00:49:00,prt,21.76
2023-03-04T00:50:00,prt,21.80
2023-03-04T00:51:00,prt,23.18
2023-03-04T00:52:00,prt,21.64
2023-03-04T00:53:00,prt,20.67
2023-03-04T00:54:00,prt,19.36
2023-03-04T00:55:00,prt,18.58
2023-03-04T00:56:00,prt,20.66
2023-03-04T00:57:00,prt,18.95
2023-03-04T00:58:00,prt,19.42
2023-03-04T00:59:00,prt,23.81
2023-03-04T01:00:00,prt,23.05
2023-03-04T01:01:00,prt,28.18
2023-03-04T01:02:00,prt,27.90
2023-03-04T01:03:00,prt,24.02
2023-03-04T01:04:00,prt,23.79
2023-03-04T01:05:00,prt,23.76
2023-03-04T01:06:00,prt,23.24
2023-03-04T01:07:00,prt,19.80
2023-03-04T01:08:00,prt,19.64
2023-03-04T01:09:00,prt,19.75
2023-03-04T01:10:00,prt,21.26
2023-03-04T01:11:00,prt,21.47
2023-03-04T01:12:00,prt,23.05
2023-03-04T01:13:00,prt,22.01
2023-03-04T01:14:00,prt,21.01
2023-03-04T01:15:00,prt,21.04
2023-03-04T01:16:00,prt,20.89
2023-03-04T01:17:00,prt,22.30
2023-03-04T01:18:00,prt,23.43
2023-03-04T01:19:00,prt,22.55
2023-03-04T01:20:00,prt,22.51
2023-03-04T01:21:00,prt,17.80
2023-03-04T01:22:00,prt,21.86
2023-03-04T01:23:00,prt,24.82
2023-03-04T01:24:00,prt,23.49
2023-03-04T01:25:00,prt,22.90
2023-03-04T01:26:00,prt,21.31
2023-03-04T01:27:00,prt,22.73
2023-03-04T01:28:00,prt,21.03
2023-03-04T01:29:00,prt,19.71
2023-03-04T01:30:00,prt,20.43
2023-03-04T01:31:00,prt,20.35
2023-03-04T01:32:00,prt,18.55
2023-03-04T01:33:00,prt,18.19
2023-03-04T01:34:00,prt,18.95
2023-03-04T01:35:00,prt,21.38
2023-03-04T01:36:00,prt,22.10
2023-03-04T01:37:00,prt,22.26
2023-03-04T01:38:00,prt,19.65
2023-03-04T01:39:00,prt,24.32
2023-03-04T01:40:00,prt,25.10
2023-03-04T01:41:00,prt,25.52
2023-03-04T01:42:00,prt,20.37
2023-03-04T01:43:00,prt,19.84
2023-03-04T01:44:00,prt,21.39
2023-03-04T01:45:00,prt,21.30
2023-03-04T01:46:00,prt,21.80
2023-03-04T01:47:00,prt,21.44
2023-03-04T01:48:00,prt,21.93
2023-03-04T01:49:00,prt,20.57
2023-03-04T01:50:00,prt,19.96
2023-03-04T01:51:00,prt,19.35
2023-03-04T01:52:00,prt,19.41
2023-03-04T01:53:00,prt,16.37
2023-03-04T01:54:00,prt,17.16
2023-03-04T01:55:00,prt,18.79
2023-03-04T01:56:00,prt,19.87
2023-03-04T01:57:00,prt,19.05
2023-03-04T01:58:00,prt,19.04
2023-03-04T01:59:00,prt,19.52
2023-03-04T02:00:00,prt,19.14
2023-03-04T02:01:00,prt,26.71
2023-03-04T02:02:00,prt,20.47
2023-03-04T02:03:00,prt,24.60
2023-03-04T02:04:00,prt,20.11
2023-03-04T02:05:00,prt,20.29
2023-03-04T02:06:00,prt,27.70
2023-03-04T02:07:00,prt,30.14
2023-03-04T02:08:00,prt,24.53
2023-03-04T02:09:00,prt,23.79
2023-03-04T02:10:00,prt,21.01
2023-03-04T02:11:00,prt,17.68
2023-03-04T02:12:00,prt,18.81
2023-03-04T02:13:00,prt,21.10
2023-03-04T02:14:00,prt,20.51
2023-03-04T02:15:00,prt,19.77
2023-03-04T02:16:00,prt,18.60
2023-03-04T02:17:00,prt,18.00
2023-03-04T02:18:00,prt,17.67
2023-03-04T02:19:00,prt,17.45
2023-03-04T02:20:00,prt,16.55
2023-03-04T02:21:00,prt,17.04
2023-03-04T02:22:00,prt,18.02
2023-03-04T02:23:00,prt,17.56
2023-03-04T02:24:00,prt,19.52
2023-03-04T02:25:00,prt,19.81
2023-03-04T02:26:00,prt,19.87
2023-03-04T02:27:00,prt,19.05
2023-03-04T02:28:00,prt,18.14
2023-03-04T02:29:00,prt,18.43
2023-03-04T02:30:00,prt,21.69
2023-03-04T02:31:00,prt,21.40
2023-03-04T02:32:00,prt,20.44
2023-03-04T02:33:00,prt,20.70
2023-03-04T02:34:00,prt,18.01
2023-03-04T02:35:00,prt,18.07
2023-03-04T02:36:00,prt,20.89
2023-03-04T02:37:00,prt,21.39
2023-03-04T02:38:00,prt,19.98
2023-03-04T02:39:00,prt,17.99
2023-03-04T02:40:00,prt,17.42
2023-03-04T02:41:00,prt,17.24
2023-03-04T02:42:00,prt,17.05
2023-03-04T02:43:00,prt,16.99
2023-03-04T02:44:00,prt,17.75
2023-03-04T02:45:00,prt,19.51
2023-03-04T02:46:00,prt,20.93
2023-03-04T02:47:00,prt,21.49
2023-03-04T02:48:00,prt,24.30
2023-03-04T02:49:00,prt,23.36
2023-03-04T02:50:00,prt,24.34
2023-03-04T02:51:00,prt,22.53
2023-03-04T02:52:00,prt,25.28
2023-03-04T02:53:00,prt,24.01
2023-03-04T02:54:00,prt,22.91
2023-03-04T02:55:00,prt,22.36
2023-03-04T02:56:00,prt,22.63
2023-03-04T02:57:00,prt,20.12
2023-03-04T02:58:00,prt,19.13
2023-03-04T02:59:00,prt,21.72
2023-03-04T03:00:00,prt,22.54
2023-03-04T03:01:00,prt,22.83
2023-03-04T03:02:00,prt,21.18
2023-03-04T03:03:00,prt,20.50
2023-03-04T03:04:00,prt,19.66
2023-03-04T03:05:00,prt,20.34
2023-03-04T03:06:00,prt,20.76
2023-03-04T03:07:00,prt,23.89
2023-03-04T03:08:00,prt,24.32
2023-03-04T03:09:00,prt,21.55
2023-03-04T03:10:00,prt,24.63
2023-03-04T03:11:00,prt,23.94
2023-03-04T03:12:00,prt,21.25
2023-03-04T03:13:00,prt,24.24
2023-03-04T03:14:00,prt,22.10
2023-03-04T03:15:00,prt,24.18
2023-03-04T03:16:00,prt,24.65
2023-03-04T03:17:00,prt,25.90
2023-03-04T03:18:00,prt,24.90
2023-03-04T03:19:00,prt,21.93
2023-03-04T03:20:00,prt,20.60
2023-03-04T03:21:00,prt,19.75
2023-03-04T03:22:00,prt,22.68
2023-03-04T03:23:00,prt,19.74
2023-03-04T03:24:00,prt,20.13
2023-03-04T03:25:00,prt,19.94
2023-03-04T03:26:00,prt,21.67
2023-03-04T03:27:00,prt,21.58
2023-03-04T03:28:00,prt,21.73
2023-03-04T03:29:00,prt,22.20
2023-03-04T03:30:00,prt,21.71
2023-03-04T03:31:00,prt,20.28
2023-03-04T03:32:00,prt,20.51
2023-03-04T03:33:00,prt,21.32
2023-03-04T03:34:00,prt,21.68
2023-03-04T03:35:00,prt,19.86
2023-03-04T03:36:00,prt,19.05
2023-03-04T03:37:00,prt,24.30
2023-03-04T03:38:00,prt,26.21
2023-03-04T03:39:00,prt,25.37
2023-03-04T03:40:00,prt,21.75
2023-03-04T03:41:00,prt,21.35
2023-03-04T03:42:00,prt,16.35
2023-03-04T03:43:00,prt,18.30
2023-03-04T03:44:00,prt,17.66
2023-03-04T03:45:00,prt,21.45
2023-03-04T03:46:00,prt,18.77
2023-03-04T03:47:00,prt,20.11
2023-03-04T03:48:00,prt,21.33
2023-03-04T03:49:00,prt,21.49
2023-03-04T03:50:00,prt,21.55
2023-03-04T03:51:00,prt,20.87
2023-03-04T03:52:00,prt,19.88
2023-03-04T03:53:00,prt,18.58
2023-03-04T03:54:00,prt,19.13
2023-03-04T03:55:00,prt,18.61
2023-03-04T03:56:00,prt,22.02
2023-03-04T03:57:00,prt,21.79
2023-03-04T03:58:00,prt,18.46
2023-03-04T03:59:00,prt,19.42
2023-03-04T04:00:00,prt,23.07
2023-03-04T04:01:00,prt,27.06
2023-03-04T04:02:00,prt,29.78
2023-03-04T04:03:00,prt,30.44
2023-03-04T04:04:00,prt,28.23
2023-03-04T04:05:00,prt,27.34
2023-03-04T04:06:00,prt,30.59
2023-03-04T04:07:00,prt,27.85
2023-03-04T04:08:00,prt,33.39
2023-03-04T04:09:00,prt,27.89
2023-03-04T04:10:00,prt,25.40
2023-03-04T04:11:00,prt,25.99
2023-03-04T04:12:00,prt,26.96
2023-03-04T04:13:00,prt,28.22
2023-03-04T04:14:00,prt,27.16
2023-03-04T04:15:00,prt,27.24
2023-03-04T04:16:00,prt,26.17
2023-03-04T04:17:00,prt,25.98
2023-03-04T04:18:00,prt,26.01
2023-03-04T04:19:00,prt,26.21
2023-03-04T04:20:00,prt,25.46
2023-03-04T04:21:00,prt,25.59
2023-03-04T04:22:00,prt,25.70
2023-03-04T04:23:00,prt,31.76
2023-03-04T04:24:00,prt,29.02
2023-03-04T04:25:00,prt,29.92
2023-03-04T04:26:00,prt,30.23
2023-03-04T04:27:00,prt,28.53
2023-03-04T04:28:00,prt,27.37
2023-03-04T04:29:00,prt,27.11
2023-03-04T04:30:00,prt,26.89
2023-03-04T04:31:00,prt,25.43
2023-03-04T04:32:00,prt,27.94
2023-03-04T04:33:00,prt,26.31
2023-03-04T04:34:00,prt,24.45
2023-03-04T04:35:00,prt,25.60
2023-03-04T04:36:00,prt,30.07
2023-03-04T04:37:00,prt,34.76
2023-03-04T04:38:00,prt,32.94
2023-03-04T04:39:00,prt,29.35
2023-03-04T04:40:00,prt,26.61
2023-03-04T04:41:00,prt,30.93
2023-03-04T04:42:00,prt,29.38
2023-03-04T04:43:00,prt,26.71
2023-03-04T04:44:00,prt,27.37
2023-03-04T04:45:00,prt,30.59
2023-03-04T04:46:00,prt,31.79
2023-03-04T04:47:00,prt,31.95
2023-03-04T04:48:00,prt,31.70
2023-03-04T04:49:00,prt,30.82
2023-03-04T04:50:00,prt,27.79
2023-03-04T04:51:00,prt,28.30
2023-03-04T04:52:00,prt,27.30
2023-03-04T04:53:00,prt,28.64
2023-03-04T04:54:00,prt,28.37
2023-03-04T04:55:00,prt,32.34
2023-03-04T04:56:00,prt,32.02
2023-03-04T04:57:00,prt,31.83
2023-03-04T04:58:00,prt,31.04
2023-03-04T04:59:00,prt,42.37
2023-03-04T05:00:00,prt,46.22
2023-03-04T05:01:00,prt,45.27
2023-03-04T05:02:00,prt,46.26
2023-03-04T05:03:00,prt,39.80
2023-03-04T05:04:00,prt,38.14
2023-03-04T05:05:00,prt,39.20
2023-03-04T05:06:00,prt,44.05
2023-03-04T05:07:00,prt,43.05
2023-03-04T05:08:00,prt,41.65
2023-03-04T05:09:00,prt,37.37
2023-03-04T05:10:00,prt,38.15
2023-03-04T05:11:00,prt,37.69
2023-03-04T05:12:00,prt,38.85
2023-03-04T05:13:00,prt,37.60
2023-03-04T05:14:00,prt,38.12
2023-03-04T05:15:00,prt,38.48
2023-03-04T05:16:00,prt,38.25
2023-03-04T05:17:00,prt,39.15
2023-03-04T05:18:00,prt,42.34
2023-03-04T05:19:00,prt,41.78
2023-03-04T05:20:00,prt,43.39
2023-03-04T05:21:00,prt,42.48
2023-03-04T05:22:00,prt,41.33
2023-03-04T05:23:00,prt,39.67
2023-03-04T05:24:00,prt,38.66
2023-03-04T05:25:00,prt,43.49
2023-03-04T05:26:00,prt,40.41
2023-03-04T05:27:00,prt,38.62
2023-03-04T05:28:00,prt,38.14
2023-03-04T05:29:00,prt,37.36
2023-03-04T05:30:00,prt,36.70
2023-03-04T05:31:00,prt,37.63
2023-03-04T05:32:00,prt,43.53
2023-03-04T05:33:00,prt,41.00
2023-03-04T05:34:00,prt,38.28
2023-03-04T05:35:00,prt,42.12
2023-03-04T05:36:00,prt,41.18
2023-03-04T05:37:00,prt,43.38
2023-03-04T05:38:00,prt,46.20
2023-03-04T05:39:00,prt,43.13
2023-03-04T05:40:00,prt,40.26
2023-03-04T05:41:00,prt,40.84
2023-03-04T05:42:00,prt,44.55
2023-03-04T05:43:00,prt,44.40
2023-03-04T05:44:00,prt,36.77
2023-03-04T05:45:00,prt,37.13
2023-03-04T05:46:00,prt,39.64
2023-03-04T05:47:00,prt,39.96
2023-03-04T05:48:00,prt,40.47
2023-03-04T05:49:00,prt,39.50
2023-03-04T05:50:00,prt,36.57
2023-03-04T05:51:00,prt,37.39
2023-03-04T05:52:00,prt,38.66
2023-03-04T05:53:00,prt,38.40
2023-03-04T05:54:00,prt,36.00
2023-03-04T05:55:00,prt,38.18
2023-03-04T05:56:00,prt,38.27
2023-03-04T05:57:00,prt,38.75
2023-03-04T05:58:00,prt,37.10
2023-03-04T05:59:00,prt,39.82
2023-03-04T06:00:00,prt,45.16
2023-03-04T06:01:00,prt,46.98
2023-03-04T06:02:00,prt,49.18
2023-03-04T06:03:00,prt,48.92
2023-03-04T06:04:00,prt,49.11
2023-03-04T06:05:00,prt,47.42
2023-03-04T06:06:00,prt,46.36
2023-03-04T06:07:00,prt,42.58
2023-03-04T06:08:00,prt,44.27
2023-03-04T06:09:00,prt,44.20
2023-03-04T06:10:00,prt,46.22
2023-03-04T06:11:00,prt,51.90
2023-03-04T06:12:00,prt,50.54
2023-03-04T06:13:00,prt,50.81
2023-03-04T06:14:00,prt,62.06
2023-03-04T06:15:00,prt,58.40
2023-03-04T06:16:00,prt,54.82
2023-03-04T06:17:00,prt,53.75
2023-03-04T06:18:00,prt,55.17
2023-03-04T06:19:00,prt,50.97
2023-03-04T06:20:00,prt,54.34
2023-03-04T06:21:00,prt,49.79
2023-03-04T06:22:00,prt,47.83
2023-03-04T06:23:00,prt,55.75
2023-03-04T06:24:00,prt,57.51
2023-03-04T06:25:00,prt,54.11
2023-03-04T06:26:00,prt,55.20
2023-03-04T06:27:00,prt,49.69
2023-03-04T06:28:00,prt,48.58
2023-03-04T06:29:00,prt,58.99
2023-03-04T06:30:00,prt,60.08
2023-03-04T06:31:00,prt,64.97
2023-03-04T06:32:00,prt,65.84
2023-03-04T06:33:00,prt,64.84
2023-03-04T06:34:00,prt,68.61
2023-03-04T06:35:00,prt,67.82
2023-03-04T06:36:00,prt,70.83
2023-03-04T06:37:00,prt,67.90
2023-03-04T06:38:00,prt,65.73
2023-03-04T06:39:00,prt,64.10
2023-03-04T06:40:00,prt,67.46
2023-03-04T06:41:00,prt,63.08
2023-03-04T06:42:00,prt,57.22
2023-03-04T06:43:00,prt,57.91
2023-03-04T06:44:00,prt,58.24
2023-03-04T06:45:00,prt,60.61
2023-03-04T06:46:00,prt,58.59
2023-03-04T06:47:00,prt,61.27
2023-03-04T06:48:00,prt,55.11
2023-03-04T06:49:00,prt,65.74
2023-03-04T06:50:00,prt,65.24
2023-03-04T06:51:00,prt,76.31
2023-03-04T06:52:00,prt,73.71
2023-03-04T06:53:00,prt,69.07
2023-03-04T06:54:00,prt,67.76
2023-03-04T06:55:00,prt,67.03
2023-03-04T06:56:00,prt,71.30
2023-03-04T06:57:00,prt,73.79
2023-03-04T06:58:00,prt,75.58
2023-03-04T06:59:00,prt,70.16
2023-03-04T07:00:00,prt,69.09
2023-03-04T07:01:00,prt,74.05
2023-03-04T07:02:00,prt,75.14
2023-03-04T07:03:00,prt,74.74
2023-03-04T07:04:00,prt,71.56
2023-03-04T07:05:00,prt,74.55
2023-03-04T07:06:00,prt,70.23
2023-03-04T07:07:00,prt,70.45
2023-03-04T07:08:00,prt,72.76
2023-03-04T07:09:00,prt,73.48
2023-03-04T07:10:00,prt,72.33
2023-03-04T07:11:00,prt,70.96
2023-03-04T07:12:00,prt,74.23
2023-03-04T07:13:00,prt,81.53
2023-03-04T07:14:00,prt,83.79
2023-03-04T07:15:00,prt,76.67
2023-03-04T07:16:00,prt,65.43
2023-03-04T07:17:00,prt,72.87
2023-03-04T07:18:00,prt,69.20
2023-03-04T07:19:00,prt,63.27
2023-03-04T07:20:00,prt,65.26
2023-03-04T07:21:00,prt,74.41
2023-03-04T07:22:00,prt,74.17
2023-03-04T07:23:00,prt,83.52
2023-03-04T07:24:00,prt,79.56
2023-03-04T07:25:00,prt,81.22
2023-03-04T07:26:00,prt,83.34
2023-03-04T07:27:00,prt,68.53
2023-03-04T07:28:00,prt,64.40
2023-03-04T07:29:00,prt,68.03
2023-03-04T07:30:00,prt,69.32
2023-03-04T07:31:00,prt,67.77
2023-03-04T07:32:00,prt,69.21
2023-03-04T07:33:00,prt,65.29
2023-03-04T07:34:00,prt,73.04
2023-03-04T07:35:00,prt,73.85
2023-03-04T07:36:00,prt,71.16
2023-03-04T07:37:00,prt,82.07
2023-03-04T07:38:00,prt,83.65
2023-03-04T07:39:00,prt,78.74
2023-03-04T07:40:00,prt,77.61
2023-03-04T07:41:00,prt,74.19
2023-03-04T07:42:00,prt,69.56
2023-03-04T07:43:00,prt,68.60
2023-03-04T07:44:00,prt,70.99
2023-03-04T07:45:00,prt,66.66
2023-03-04T07:46:00,prt,66.33
2023-03-04T07:47:00,prt,71.89
2023-03-04T07:48:00,prt,72.47
2023-03-04T07:49:00,prt,78.28
2023-03-04T07:50:00,prt,72.81
2023-03-04T07:51:00,prt,74.51
2023-03-04T07:52:00,prt,79.45
2023-03-04T07:53:00,prt,73.52
2023-03-04T07:54:00,prt,73.83
2023-03-04T07:55:00,prt,67.34
2023-03-04T07:56:00,prt,68.13
2023-03-04T07:57:00,prt,65.70
2023-03-04T07:58:00,prt,82.27
2023-03-04T07:59:00,prt,62.95
2023-03-04T08:00:00,prt,76.43
2023-03-04T08:01:00,prt,77.03
2023-03-04T08:02:00,prt,74.38
2023-03-04T08:03:00,prt,74.29
2023-03-04T08:04:00,prt,76.08
2023-03-04T08:05:00,prt,81.65
2023-03-04T08:06:00,prt,68.64
2023-03-04T08:07:00,prt,72.24
2023-03-04T08:08:00,prt,71.91
2023-03-04T08:09:00,prt,67.64
2023-03-04T08:10:00,prt,75.54
2023-03-04T08:11:00,prt,67.59
2023-03-04T08:12:00,prt,73.12
2023-03-04T08:13:00,prt,76.45
2023-03-04T08:14:00,prt,76.83
2023-03-04T08:15:00,prt,86.63
2023-03-04T08:16:00,prt,73.38
2023-03-04T08:17:00,prt,71.51
2023-03-04T08:18:00,prt,62.83
2023-03-04T08:19:00,prt,66.45
2023-03-04T08:20:00,prt,64.93
2023-03-04T08:21:00,prt,67.12
2023-03-04T08:22:00,prt,66.44
2023-03-04T08:23:00,prt,66.03
2023-03-04T08:24:00,prt,78.52
2023-03-04T08:25:00,prt,78.13
2023-03-04T08:26:00,prt,84.80
2023-03-04T08:27:00,prt,84.95
2023-03-04T08:28:00,prt,74.54
2023-03-04T08:29:00,prt,72.99
2023-03-04T08:30:00,prt,67.48
2023-03-04T08:31:00,prt,71.54
2023-03-04T08:32:00,prt,70.41
2023-03-04T08:33:00,prt,69.76
2023-03-04T08:34:00,prt,61.50
2023-03-04T08:35:00,prt,68.19
2023-03-04T08:36:00,prt,70.18
2023-03-04T08:37:00,prt,84.06
2023-03-04T08:38:00,prt,83.25
2023-03-04T08:39:00,prt,77.76
2023-03-04T08:40:00,prt,74.96
2023-03-04T08:41:00,prt,72.08
2023-03-04T08:42:00,prt,68.92
2023-03-04T08:43:00,prt,62.63
2023-03-04T08:44:00,prt,69.44
2023-03-04T08:45:00,prt,66.20
2023-03-04T08:46:00,prt,67.61
2023-03-04T08:47:00,prt,71.57
2023-03-04T08:48:00,prt,65.79
2023-03-04T08:49:00,prt,75.04
2023-03-04T08:50:00,prt,71.48
2023-03-04T08:51:00,prt,78.63
2023-03-04T08:52:00,prt,82.49
2023-03-04T08:53:00,prt,83.81
2023-03-04T08:54:00,prt,79.75
2023-03-04T08:55:00,prt,64.73
2023-03-04T08:56:00,prt,71.42
2023-03-04T08:57:00,prt,70.94
2023-03-04T08:58:00,prt,70.66
2023-03-04T08:59:00,prt,84.05
2023-03-04T09:00:00,prt,79.76
2023-03-04T09:01:00,prt,86.40
2023-03-04T09:02:00,prt,83.37
2023-03-04T09:03:00,prt,86.94
2023-03-04T09:04:00,prt,81.86
2023-03-04T09:05:00,prt,79.43
2023-03-04T09:06:00,prt,83.11
2023-03-04T09:07:00,prt,78.74
2023-03-04T09:08:00,prt,77.78
2023-03-04T09:09:00,prt,74.90
2023-03-04T09:10:00,prt,78.37
2023-03-04T09:11:00,prt,72.68
2023-03-04T09:12:00,prt,78.08
2023-03-04T09:13:00,prt,68.97
2023-03-04T09:14:00,prt,79.31
2023-03-04T09:15:00,prt,83.88
2023-03-04T09:16:00,prt,72.49
2023-03-04T09:17:00,prt,86.78
2023-03-04T09:18:00,prt,80.04
2023-03-04T09:19:00,prt,84.81
2023-03-04T09:20:00,prt,78.47
2023-03-04T09:21:00,prt,80.61
2023-03-04T09:22:00,prt,81.51
2023-03-04T09:23:00,prt,71.97
2023-03-04T09:24:00,prt,72.53
2023-03-04T09:25:00,prt,76.59
2023-03-04T09:26:00,prt,82.02
2023-03-04T09:27:00,prt,92.94
2023-03-04T09:28:00,prt,90.37
2023-03-04T09:29:00,prt,87.55
2023-03-04T09:30:00,prt,87.66
2023-03-04T09:31:00,prt,84.55
2023-03-04T09:32:00,prt,91.91
2023-03-04T09:33:00,prt,84.64
2023-03-04T09:34:00,prt,86.92
2023-03-04T09:35:00,prt,79.68
2023-03-04T09:36:00,prt,73.19
2023-03-04T09:37:00,prt,67.44
2023-03-04T09:38:00,prt,75.10
2023-03-04T09:39:00,prt,90.62
2023-03-04T09:40:00,prt,96.58
2023-03-04T09:41:00,prt,101.56
2023-03-04T09:42:00,prt,103.90
2023-03-04T09:43:00,prt,100.19
2023-03-04T09:44:00,prt,99.93
2023-03-04T09:45:00,prt,87.99
2023-03-04T09:46:00,prt,78.77
2023-03-04T09:47:00,prt,76.94
2023-03-04T09:48:00,prt,78.52
2023-03-04T09:49:00,prt,72.60
2023-03-04T09:50:00,prt,72.92
2023-03-04T09:51:00,prt,91.48
2023-03-04T09:52:00,prt,83.44
2023-03-04T09:53:00,prt,72.49
2023-03-04T09:54:00,prt,90.81
2023-03-04T09:55:00,prt,83.68
2023-03-04T09:56:00,prt,84.05
2023-03-04T09:57:00,prt,100.99
2023-03-04T09:58:00,prt,92.42
2023-03-04T09:59:00,prt,84.81
2023-03-04T10:00:00,prt,96.60
2023-03-04T10:01:00,prt,85.53
2023-03-04T10:02:00,prt,85.62
2023-03-04T10:03:00,prt,86.61
2023-03-04T10:04:00,prt,96.27
2023-03-04T10:05:00,prt,93.16
2023-03-04T10:06:00,prt,86.19
2023-03-04T10:07:00,prt,94.31
2023-03-04T10:08:00,prt,84.26
2023-03-04T10:09:00,prt,94.75
2023-03-04T10:10:00,prt,102.14
2023-03-04T10:11:00,prt,96.26
2023-03-04T10:12:00,prt,93.81
2023-03-04T10:13:00,prt,91.30
2023-03-04T10:14:00,prt,97.59
2023-03-04T10:15:00,prt,84.01
2023-03-04T10:16:00,prt,99.22
2023-03-04T10:17:00,prt,96.45
2023-03-04T10:18:00,prt,105.88
2023-03-04T10:19:00,prt,93.29
2023-03-04T10:20:00,prt,101.44
2023-03-04T10:21:00,prt,110.17
2023-03-04T10:22:00,prt,111.27
2023-03-04T10:23:00,prt,88.30
2023-03-04T10:24:00,prt,85.31
2023-03-04T10:25:00,prt,105.34
2023-03-04T10:26:00,prt,95.64
2023-03-04T10:27:00,prt,87.53
2023-03-04T10:28:00,prt,89.20
2023-03-04T10:29:00,prt,89.75
2023-03-04T10:30:00,prt,87.55
2023-03-04T10:31:00,prt,97.72
2023-03-04T10:32:00,prt,95.30
2023-03-04T10:33:00,prt,82.76
2023-03-04T10:34:00,prt,79.11
2023-03-04T10:35:00,prt,85.13
2023-03-04T10:36:00,prt,98.69
2023-03-04T10:37:00,prt,95.75
2023-03-04T10:38:00,prt,95.60
2023-03-04T10:39:00,prt,80.95
2023-03-04T10:40:00,prt,90.30
2023-03-04T10:41:00,prt,94.95
2023-03-04T10:42:00,prt,84.51
2023-03-04T10:43:00,prt,91.34
2023-03-04T10:44:00,prt,83.90
2023-03-04T10:45:00,prt,80.80
2023-03-04T10:46:00,prt,85.58
2023-03-04T10:47:00,prt,83.53
2023-03-04T10:48:00,prt,92.16
2023-03-04T10:49:00,prt,81.92
2023-03-04T10:50:00,prt,99.28
2023-03-04T10:51:00,prt,94.11
2023-03-04T10:52:00,prt,94.70
2023-03-04T10:53:00,prt,92.07
2023-03-04T10:54:00,prt,96.24
2023-03-04T10:55:00,prt,97.46
2023-03-04T10:56:00,prt,89.08
2023-03-04T10:57:00,prt,84.43
2023-03-04T10:58:00,prt,91.11
2023-03-04T10:59:00,prt,81.24
2023-03-04T11:00:00,prt,82.89
2023-03-04T11:01:00,prt,77.77
2023-03-04T11:02:00,prt,85.86
2023-03-04T11:03:00,prt,77.83
2023-03-04T11:04:00,prt,80.22
2023-03-04T11:05:00,prt,89.57
2023-03-04T11:06:00,prt,82.67
2023-03-04T11:07:00,prt,76.75
2023-03-04T11:08:00,prt,84.56
2023-03-04T11:09:00,prt,84.02
2023-03-04T11:10:00,prt,79.38
2023-03-04T11:11:00,prt,85.89
2023-03-04T11:12:00,prt,82.06
2023-03-04T11:13:00,prt,73.66
2023-03-04T11:14:00,prt,76.49
2023-03-04T11:15:00,prt,86.70
2023-03-04T11:16:00,prt,84.85
2023-03-04T11:17:00,prt,86.67
2023-03-04T11:18:00,prt,88.41
2023-03-04T11:19:00,prt,87.79
2023-03-04T11:20:00,prt,89.28
2023-03-04T11:21:00,prt,90.29
2023-03-04T11:22:00,prt,91.72
2023-03-04T11:23:00,prt,82.27
2023-03-04T11:24:00,prt,79.97
2023-03-04T11:25:00,prt,83.14
2023-03-04T11:26:00,prt,73.35
2023-03-04T11:27:00,prt,78.90
2023-03-04T11:28:00,prt,77.28
2023-03-04T11:29:00,prt,74.83
2023-03-04T11:30:00,prt,76.78
2023-03-04T11:31:00,prt,78.78
2023-03-04T11:32:00,prt,74.05
2023-03-04T11:33:00,prt,77.97
2023-03-04T11:34:00,prt,79.06
2023-03-04T11:35:00,prt,81.57
2023-03-04T11:36:00,prt,74.36
2023-03-04T11:37:00,prt,85.36
2023-03-04T11:38:00,prt,81.11
2023-03-04T11:39:00,prt,73.61
2023-03-04T11:40:00,prt,77.89
2023-03-04T11:41:00,prt,79.53
2023-03-04T11:42:00,prt,83.88
2023-03-04T11:43:00,prt,77.98
2023-03-04T11:44:00,prt,73.34
2023-03-04T11:45:00,prt,82.97
2023-03-04T11:46:00,prt,82.21
2023-03-04T11:47:00,prt,87.12
2023-03-04T11:48:00,prt,89.80
2023-03-04T11:49:00,prt,90.40
2023-03-04T11:50:00,prt,84.94
2023-03-04T11:51:00,prt,81.20
2023-03-04T11:52:00,prt,79.14
2023-03-04T11:53:00,prt,73.92
2023-03-04T11:54:00,prt,74.16
2023-03-04T11:55:00,prt,80.26
2023-03-04T11:56:00,prt,82.71
2023-03-04T11:57:00,prt,76.94
2023-03-04T11:58:00,prt,73.86
2023-03-04T11:59:00,prt,79.36
2023-03-04T12:00:00,prt,71.59
2023-03-04T12:01:00,prt,76.33
2023-03-04T12:02:00,prt,75.56
2023-03-04T12:03:00,prt,80.36
2023-03-04T12:04:00,prt,80.99
2023-03-04T12:05:00,prt,82.55
2023-03-04T12:06:00,prt,85.91
2023-03-04T12:07:00,prt,78.04
2023-03-04T12:08:00,prt,82.15
2023-03-04T12:09:00,prt,86.28
2023-03-04T12:10:00,prt,84.11
2023-03-04T12:11:00,prt,77.45
2023-03-04T12:12:00,prt,75.57
2023-03-04T12:13:00,prt,80.64
2023-03-04T12:14:00,prt,85.59
2023-03-04T12:15:00,prt,81.34
2023-03-04T12:16:00,prt,96.61
2023-03-04T12:17:00,prt,89.89
2023-03-04T12:18:00,prt,83.11
2023-03-04T12:19:00,prt,79.39
2023-03-04T12:20:00,prt,77.23
2023-03-04T12:21:00,prt,75.74
2023-03-04T12:22:00,prt,87.60
2023-03-04T12:23:00,prt,84.28
2023-03-04T12:24:00,prt,78.77
2023-03-04T12:25:00,prt,77.81
2023-03-04T12:26:00,prt,80.73
2023-03-04T12:27:00,prt,85.28
2023-03-04T12:28:00,prt,83.61
2023-03-04T12:29:00,prt,79.22
2023-03-04T12:30:00,prt,80.68
2023-03-04T12:31:00,prt,85.43
2023-03-04T12:32:00,prt,79.03
2023-03-04T12:33:00,prt,79.95
2023-03-04T12:34:00,prt,77.23
2023-03-04T12:35:00,prt,71.93
2023-03-04T12:36:00,prt,82.71
2023-03-04T12:37:00,prt,83.59
2023-03-04T12:38:00,prt,81.70
2023-03-04T12:39:00,prt,85.34
2023-03-04T12:40:00,prt,85.31
2023-03-04T12:41:00,prt,82.09
2023-03-04T12:42:00,prt,78.02
2023-03-04T12:43:00,prt,76.30
2023-03-04T12:44:00,prt,81.25
2023-03-04T12:45:00,prt,69.24
2023-03-04T12:46:00,prt,76.78
2023-03-04T12:47:00,prt,78.64
2023-03-04T12:48:00,prt,80.44
2023-03-04T12:49:00,prt,86.95
2023-03-04T12:50:00,prt,93.02
2023-03-04T12:51:00,prt,83.70
2023-03-04T12:52:00,prt,77.19
2023-03-04T12:53:00,prt,75.98
2023-03-04T12:54:00,prt,87.06
2023-03-04T12:55:00,prt,95.67
2023-03-04T12:56:00,prt,84.41
2023-03-04T12:57:00,prt,76.05
2023-03-04T12:58:00,prt,80.45
2023-03-04T12:59:00,prt,75.97
2023-03-04T13:00:00,prt,73.83
2023-03-04T13:01:00,prt,84.71
2023-03-04T13:02:00,prt,83.89
2023-03-04T13:03:00,prt,77.11
2023-03-04T13:04:00,prt,74.36
2023-03-04T13:05:00,prt,73.69
2023-03-04T13:06:00,prt,77.59
2023-03-04T13:07:00,prt,85.63
2023-03-04T13:08:00,prt,82.93
2023-03-04T13:09:00,prt,81.40
2023-03-04T13:10:00,prt,70.94
2023-03-04T13:11:00,prt,74.70
2023-03-04T13:12:00,prt,76.30
2023-03-04T13:13:00,prt,88.28
2023-03-04T13:14:00,prt,88.45
2023-03-04T13:15:00,prt,98.66
2023-03-04T13:16:00,prt,91.18
2023-03-04T13:17:00,prt,92.59