#datetime,building,power
2024-03-28T00:00:00,pth,4.80
2024-03-28T00:02:00,pth,4.80
2024-03-28T00:04:00,pth,4.80
2024-03-28T00:06:00,pth,4.80
2024-03-28T00:08:00,pth,4.80
2024-03-28T00:09:00,pth,2.40
2024-03-28T00:11:00,pth,4.80
2024-03-28T00:13:00,pth,4.80
2024-03-28T00:15:00,pth,4.80
2024-03-28T00:16:00,pth,2.40
2024-03-28T00:17:00,pth,3.60
2024-03-28T00:19:00,pth,4.80
2024-03-28T00:21:00,pth,4.80
2024-03-28T00:22:00,pth,2.40
2024-03-28T00:24:00,pth,4.80
2024-03-28T00:25:00,pth,2.40
2024-03-28T00:27:00,pth,4.80
2024-03-28T00:28:00,pth,2.40
2024-03-28T00:30:00,pth,4.80
2024-03-28T00:31:00,pth,2.40
2024-03-28T00:33:00,pth,4.80
2024-03-28T00:35:00,pth,4.80
2024-03-28T00:37:00,pth,4.80
2024-03-28T00:38:00,pth,2.40
2024-03-28T00:40:00,pth,4.80
2024-03-28T00:41:00,pth,1.20
2024-03-28T00:43:00,pth,4.80
2024-03-28T00:45:00,pth,6.00
2024-03-28T00:47:00,pth,3.60
2024-03-28T00:49:00,pth,6.00
2024-03-28T00:51:00,pth,4.80
2024-03-28T00:53:00,pth,4.80
2024-03-28T00:54:00,pth,2.40
2024-03-28T00:56:00,pth,6.00
2024-03-28T00:58:00,pth,4.80
2024-03-28T00:59:00,pth,2.40
2024-03-28T01:01:00,pth,4.80
2024-03-28T01:02:00,pth,3.60
2024-03-28T01:03:00,pth,2.40
2024-03-28T01:05:00,pth,4.80
2024-03-28T01:07:00,pth,4.80
2024-03-28T01:09:00,pth,4.80
2024-03-28T01:11:00,pth,4.80
2024-03-28T01:13:00,pth,4.80
2024-03-28T01:15:00,pth,6.00
2024-03-28T01:16:00,pth,2.40
2024-03-28T01:18:00,pth,4.80
2024-03-28T01:20:00,pth,6.00
2024-03-28T01:22:00,pth,6.01
2024-03-28T01:23:00,pth,2.40
2024-03-28T01:24:00,pth,3.60
2024-03-28T01:26:00,pth,4.80
2024-03-28T01:28:00,pth,6.00
2024-03-28T01:30:00,pth,6.00
2024-03-28T01:32:00,pth,4.80
2024-03-28T01:33:00,pth,2.40
2024-03-28T01:35:00,pth,4.80
2024-03-28T01:36:00,pth,1.20
2024-03-28T01:38:00,pth,6.00
2024-03-28T01:40:00,pth,4.80
2024-03-28T01:42:00,pth,4.80
2024-03-28T01:43:00,pth,3.60
2024-03-28T01:45:00,pth,4.80
2024-03-28T01:46:00,pth,2.40
2024-03-28T01:48:00,pth,3.60
2024-03-28T01:50:00,pth,4.80
2024-03-28T01:52:00,pth,4.80
2024-03-28T01:54:00,pth,4.80
2024-03-28T01:56:00,pth,3.60
2024-03-28T01:57:00,pth,2.40
2024-03-28T01:59:00,pth,4.80
2024-03-28T02:00:00,pth,2.40
2024-03-28T02:02:00,pth,3.60
2024-03-28T02:03:00,pth,2.40
2024-03-28T02:05:00,pth,3.60
2024-03-28T02:07:00,pth,4.80
2024-03-28T02:08:00,pth,2.40
2024-03-28T02:10:00,pth,3.60
2024-03-28T02:12:00,pth,4.80
2024-03-28T02:13:00,pth,2.40
2024-03-28T02:15:00,pth,3.60
2024-03-28T02:16:00,pth,2.40
2024-03-28T02:17:00,pth,2.40
2024-03-28T02:19:00,pth,3.60
2024-03-28T02:21:00,pth,4.80
2024-03-28T02:23:00,pth,4.80
2024-03-28T02:25:00,pth,3.60
2024-03-28T02:27:00,pth,3.60
2024-03-28T02:28:00,pth,2.40
2024-03-28T02:29:00,pth,2.40
2024-03-28T02:31:00,pth,3.60
2024-03-28T02:32:00,pth,2.40
2024-03-28T02:33:00,pth,2.40
2024-03-28T02:34:00,pth,2.40
2024-03-28T02:36:00,pth,4.80
2024-03-28T02:37:00,pth,1.20
2024-03-28T02:38:00,pth,2.40
2024-03-28T02:40:00,pth,3.60
2024-03-28T02:42:00,pth,4.80
2024-03-28T02:44:00,pth,4.80
2024-03-28T02:45:00,pth,2.40
2024-03-28T02:47:00,pth,3.60
2024-03-28T02:48:00,pth,2.40
2024-03-28T02:49:00,pth,2.40
2024-03-28T02:51:00,pth,3.60
2024-03-28T02:52:00,pth,2.40
2024-03-28T02:54:00,pth,4.80
2024-03-28T02:55:00,pth,2.40
2024-03-28T02:57:00,pth,3.60
2024-03-28T02:59:00,pth,4.80
2024-03-28T03:00:00,pth,2.40
2024-03-28T03:02:00,pth,4.80
2024-03-28T03:04:00,pth,3.60
2024-03-28T03:05:00,pth,2.40
2024-03-28T03:07:00,pth,3.60
2024-03-28T03:09:00,pth,4.80
2024-03-28T03:11:00,pth,4.80
2024-03-28T03:12:00,pth,2.40
2024-03-28T03:13:00,pth,1.20
2024-03-28T03:15:00,pth,4.80
2024-03-28T03:16:00,pth,2.40
2024-03-28T03:18:00,pth,4.80
2024-03-28T03:19:00,pth,1.19
2024-03-28T03:21:00,pth,4.80
2024-03-28T03:22:00,pth,2.40
2024-03-28T03:24:00,pth,4.80
2024-03-28T03:26:00,pth,4.80
2024-03-28T03:27:00,pth,2.40
2024-03-28T03:28:00,pth,2.40
2024-03-28T03:30:00,pth,4.80
2024-03-28T03:32:00,pth,3.60
2024-03-28T03:33:00,pth,2.40
2024-03-28T03:35:00,pth,3.60
2024-03-28T03:37:00,pth,4.80
2024-03-28T03:38:00,pth,2.40
2024-03-28T03:40:00,pth,4.80
2024-03-28T03:42:00,pth,3.60
2024-03-28T03:43:00,pth,2.40
2024-03-28T03:44:00,pth,2.40
2024-03-28T03:45:00,pth,2.40
2024-03-28T03:47:00,pth,4.80
2024-03-28T03:49:00,pth,4.80
2024-03-28T03:50:00,pth,1.20
2024-03-28T03:52:00,pth,4.80
2024-03-28T03:53:00,pth,2.40
2024-03-28T03:54:00,pth,2.40
2024-03-28T03:56:00,pth,4.80
2024-03-28T03:58:00,pth,3.60
2024-03-28T03:59:00,pth,2.40
2024-03-28T04:01:00,pth,4.80
2024-03-28T04:02:00,pth,1.20
2024-03-28T04:03:00,pth,2.40
2024-03-28T04:05:00,pth,4.80
2024-03-28T04:06:00,pth,2.40
2024-03-28T04:08:00,pth,3.60
2024-03-28T04:09:00,pth,2.40
2024-03-28T04:11:00,pth,3.60
2024-03-28T04:13:00,pth,4.80
2024-03-28T04:15:00,pth,4.80
2024-03-28T04:17:00,pth,4.80
2024-03-28T04:19:00,pth,3.60
2024-03-28T04:21:00,pth,4.80
2024-03-28T04:23:00,pth,3.60
2024-03-28T04:24:00,pth,2.40
2024-03-28T04:25:00,pth,1.20
2024-03-28T04:27:00,pth,4.80
2024-03-28T04:29:00,pth,3.60
2024-03-28T04:31:00,pth,4.80
2024-03-28T04:33:00,pth,4.80
2024-03-28T04:34:00,pth,1.20
2024-03-28T04:36:00,pth,4.80
2024-03-28T04:37:00,pth,2.40
2024-03-28T04:38:00,pth,1.19
2024-03-28T04:40:00,pth,4.80
2024-03-28T04:42:00,pth,4.80
2024-03-28T04:43:00,pth,2.40
2024-03-28T04:45:00,pth,3.60
2024-03-28T04:46:00,pth,2.40
2024-03-28T04:48:00,pth,3.60
2024-03-28T04:50:00,pth,4.80
2024-03-28T04:51:00,pth,2.40
2024-03-28T04:53:00,pth,3.60
2024-03-28T04:55:00,pth,4.80
2024-03-28T04:57:00,pth,3.60
2024-03-28T04:58:00,pth,2.40
2024-03-28T05:00:00,pth,3.60
2024-03-28T05:02:00,pth,4.80
2024-03-28T05:04:00,pth,4.80
2024-03-28T05:05:00,pth,1.20
2024-03-28T05:07:00,pth,4.80
2024-03-28T05:08:00,pth,2.40
2024-03-28T05:10:00,pth,3.60
2024-03-28T05:12:00,pth,4.80
2024-03-28T05:14:00,pth,3.60
2024-03-28T05:15:00,pth,2.40
2024-03-28T05:17:00,pth,4.80
2024-03-28T05:19:00,pth,3.60
2024-03-28T05:20:00,pth,2.40
2024-03-28T05:21:00,pth,2.40
2024-03-28T05:23:00,pth,3.60
2024-03-28T05:25:00,pth,4.80
2024-03-28T05:26:00,pth,1.20
2024-03-28T05:28:00,pth,4.80
2024-03-28T05:29:00,pth,2.40
2024-03-28T05:30:00,pth,1.20
2024-03-28T05:31:00,pth,2.40
2024-03-28T05:33:00,pth,4.80
2024-03-28T05:35:00,pth,3.60
2024-03-28T05:36:00,pth,2.40
2024-03-28T05:38:00,pth,3.60
2024-03-28T05:39:00,pth,2.40
2024-03-28T05:41:00,pth,3.60
2024-03-28T05:43:00,pth,4.80
2024-03-28T05:44:00,pth,2.40
2024-03-28T05:46:00,pth,3.60
2024-03-28T05:47:00,pth,2.40
2024-03-28T05:49:00,pth,4.80
2024-03-28T05:51:00,pth,3.60
2024-03-28T05:52:00,pth,2.40
2024-03-28T05:54:00,pth,3.60
2024-03-28T05:56:00,pth,4.80
2024-03-28T05:57:00,pth,2.40
2024-03-28T05:59:00,pth,3.60
2024-03-28T06:01:00,pth,3.60
2024-03-28T06:03:00,pth,4.80
2024-03-28T06:05:00,pth,4.80
2024-03-28T06:07:00,pth,3.60
2024-03-28T06:08:00,pth,2.40
2024-03-28T06:10:00,pth,4.80
2024-03-28T06:11:00,pth,2.40
2024-03-28T06:13:00,pth,3.60
2024-03-28T06:14:00,pth,2.40
2024-03-28T06:16:00,pth,4.80
2024-03-28T06:18:00,pth,3.60
2024-03-28T06:20:00,pth,4.80
2024-03-28T06:22:00,pth,3.60
2024-03-28T06:23:00,pth,2.40
2024-03-28T06:24:00,pth,2.40
2024-03-28T06:25:00,pth,2.40
2024-03-28T06:27:00,pth,3.60
2024-03-28T06:29:00,pth,4.80
2024-03-28T06:31:00,pth,4.80
2024-03-28T06:33:00,pth,4.80
2024-03-28T06:35:00,pth,4.80
2024-03-28T06:36:00,pth,1.20
2024-03-28T06:38:00,pth,4.80
2024-03-28T06:39:00,pth,2.40
2024-03-28T06:41:00,pth,4.80
2024-03-28T06:43:00,pth,4.80
2024-03-28T06:44:00,pth,2.40
2024-03-28T06:45:00,pth,2.40
2024-03-28T06:46:00,pth,2.40
2024-03-28T06:47:00,pth,2.40
2024-03-28T06:49:00,pth,4.80
2024-03-28T06:50:00,pth,2.40
2024-03-28T06:52:00,pth,4.80
2024-03-28T06:54:00,pth,4.80
2024-03-28T06:56:00,pth,3.60
2024-03-28T06:57:00,pth,2.40
2024-03-28T06:59:00,pth,4.80
2024-03-28T07:01:00,pth,4.80
2024-03-28T07:03:00,pth,4.80
2024-03-28T07:04:00,pth,2.40
2024-03-28T07:06:00,pth,4.80
2024-03-28T07:07:00,pth,2.40
2024-03-28T07:09:00,pth,3.60
2024-03-28T07:10:00,pth,2.40
2024-03-28T07:12:00,pth,4.80
2024-03-28T07:13:00,pth,2.40
2024-03-28T07:15:00,pth,4.80
2024-03-28T07:16:00,pth,2.40
2024-03-28T07:18:00,pth,3.60
2024-03-28T07:19:00,pth,2.40
2024-03-28T07:21:00,pth,4.80
2024-03-28T07:22:00,pth,2.40
2024-03-28T07:24:00,pth,3.60
2024-03-28T07:26:00,pth,4.80
2024-03-28T07:27:00,pth,2.40
2024-03-28T07:28:00,pth,2.40
2024-03-28T07:30:00,pth,3.60
2024-03-28T07:31:00,pth,1.20
2024-03-28T07:32:00,pth,2.40
2024-03-28T07:34:00,pth,4.80
2024-03-28T07:36:00,pth,3.60
2024-03-28T07:37:00,pth,2.40
2024-03-28T07:38:00,pth,1.20
2024-03-28T07:40:00,pth,4.80
2024-03-28T07:42:00,pth,3.60
2024-03-28T07:43:00,pth,2.40
2024-03-28T07:44:00,pth,2.40
2024-03-28T07:45:00,pth,1.19
2024-03-28T07:47:00,pth,3.60
2024-03-28T07:49:00,pth,4.80
2024-03-28T07:50:00,pth,1.20
2024-03-28T07:52:00,pth,7.20
2024-03-28T07:54:00,pth,4.80
2024-03-28T07:56:00,pth,3.60
2024-03-28T07:57:00,pth,2.40
2024-03-28T07:58:00,pth,1.20
2024-03-28T08:00:00,pth,4.80
2024-03-28T08:02:00,pth,4.80
2024-03-28T08:03:00,pth,2.40
2024-03-28T08:05:00,pth,3.60
2024-03-28T08:07:00,pth,4.80
2024-03-28T08:08:00,pth,2.40
2024-03-28T08:10:00,pth,3.60
2024-03-28T08:11:00,pth,2.40
2024-03-28T08:13:00,pth,3.60
2024-03-28T08:14:00,pth,2.40
2024-03-28T08:15:00,pth,1.20
2024-03-28T08:17:00,pth,4.80
2024-03-28T08:18:00,pth,1.20
2024-03-28T08:19:00,pth,2.40
2024-03-28T08:20:00,pth,2.40
2024-03-28T08:22:00,pth,3.60
2024-03-28T08:24:00,pth,3.60
2024-03-28T08:25:00,pth,2.40
2024-03-28T08:27:00,pth,3.60
2024-03-28T08:29:00,pth,4.80
2024-03-28T08:31:00,pth,3.60
2024-03-28T08:32:00,pth,2.40
2024-03-28T08:33:00,pth,1.20
2024-03-28T08:34:00,pth,2.40
2024-03-28T08:36:00,pth,3.60
2024-03-28T08:38:00,pth,4.80
2024-03-28T08:40:00,pth,3.60
2024-03-28T08:42:00,pth,4.80
2024-03-28T08:43:00,pth,1.20
2024-03-28T08:44:00,pth,2.40
2024-03-28T08:46:00,pth,3.60
2024-03-28T08:48:00,pth,4.80
2024-03-28T08:50:00,pth,3.60
2024-03-28T08:51:00,pth,1.20
2024-03-28T08:53:00,pth,3.60
2024-03-28T08:55:00,pth,3.60
2024-03-28T08:56:00,pth,2.40
2024-03-28T08:58:00,pth,3.60
2024-03-28T09:00:00,pth,4.80
2024-03-28T09:01:00,pth,3.60
2024-03-28T09:03:00,pth,4.80
2024-03-28T09:04:00,pth,3.60
2024-03-28T09:06:00,pth,6.00
2024-03-28T09:08:00,pth,3.60
2024-03-28T09:10:00,pth,4.80
2024-03-28T09:11:00,pth,2.40
2024-03-28T09:13:00,pth,3.60
2024-03-28T09:14:00,pth,2.40
2024-03-28T09:16:00,pth,4.80
2024-03-28T09:17:00,pth,1.20
2024-03-28T09:18:00,pth,2.40
2024-03-28T09:20:00,pth,3.60
2024-03-28T09:22:00,pth,4.80
2024-03-28T09:23:00,pth,1.20
2024-03-28T09:25:00,pth,3.60
2024-03-28T09:26:00,pth,2.40
2024-03-28T09:28:00,pth,3.60
2024-03-28T09:30:00,pth,3.60
2024-03-28T09:31:00,pth,2.40
2024-03-28T09:33:00,pth,3.60
2024-03-28T09:34:00,pth,2.40
2024-03-28T09:35:00,pth,2.40
2024-03-28T09:37:00,pth,3.60
2024-03-28T09:38:00,pth,2.40
2024-03-28T09:40:00,pth,4.80
2024-03-28T09:42:00,pth,3.60
2024-03-28T09:43:00,pth,2.40
2024-03-28T09:44:00,pth,2.40
2024-03-28T09:46:00,pth,4.80
2024-03-28T09:48:00,pth,3.60
2024-03-28T09:50:00,pth,4.80
2024-03-28T09:51:00,pth,2.40
2024-03-28T09:53:00,pth,4.80
2024-03-28T09:54:00,pth,2.40
2024-03-28T09:56:00,pth,4.80
2024-03-28T09:58:00,pth,4.80
2024-03-28T10:00:00,pth,4.80
2024-03-28T10:02:00,pth,6.00
2024-03-28T10:04:00,pth,7.20
2024-03-28T10:05:00,pth,2.40
2024-03-28T10:07:00,pth,4.80
2024-03-28T10:08:00,pth,1.20
2024-03-28T10:10:00,pth,4.80
2024-03-28T10:11:00,pth,2.40
2024-03-28T10:12:00,pth,2.40
2024-03-28T10:13:00,pth,1.20
2024-03-28T10:15:00,pth,3.60
2024-03-28T10:17:00,pth,4.80
2024-03-28T10:19:00,pth,3.60
2024-03-28T10:21:00,pth,3.60
2024-03-28T10:23:00,pth,4.80
2024-03-28T10:24:00,pth,1.20
2024-03-28T10:26:00,pth,4.80
2024-03-28T10:28:00,pth,3.60
2024-03-28T10:29:00,pth,2.40
2024-03-28T10:31:00,pth,3.60
2024-03-28T10:32:00,pth,2.40
2024-03-28T10:34:00,pth,3.60
2024-03-28T10:35:00,pth,2.40
2024-03-28T10:37:00,pth,4.80
2024-03-28T10:38:00,pth,2.40
2024-03-28T10:40:00,pth,3.60
2024-03-28T10:41:00,pth,2.40
2024-03-28T10:43:00,pth,6.00
2024-03-28T10:44:00,pth,3.60
2024-03-28T10:46:00,pth,4.80
2024-03-28T10:47:00,pth,3.60
2024-03-28T10:49:00,pth,3.60
2024-03-28T10:50:00,pth,3.60
2024-03-28T10:52:00,pth,6.00
2024-03-28T10:54:00,pth,4.80
2024-03-28T10:56:00,pth,7.20
2024-03-28T10:57:00,pth,1.20
2024-03-28T10:59:00,pth,6.00
2024-03-28T11:01:00,pth,4.80
2024-03-28T11:03:00,pth,6.00
2024-03-28T11:05:00,pth,3.60
2024-03-28T11:06:00,pth,2.40
2024-03-28T11:08:00,pth,3.60
2024-03-28T11:09:00,pth,2.40
2024-03-28T11:11:00,pth,3.60
2024-03-28T11:13:00,pth,4.80
2024-03-28T11:14:00,pth,1.20
2024-03-28T11:16:00,pth,4.80
2024-03-28T11:18:00,pth,3.60
2024-03-28T11:19:00,pth,2.40
2024-03-28T11:21:00,pth,3.60
2024-03-28T11:23:00,pth,3.60
2024-03-28T11:25:00,pth,3.60
2024-03-28T11:27:00,pth,3.60
2024-03-28T11:28:00,pth,1.19
2024-03-28T11:30:00,pth,3.60
2024-03-28T11:32:00,pth,3.60
2024-03-28T11:33:00,pth,2.40
2024-03-28T11:34:00,pth,2.40
2024-03-28T11:36:00,pth,2.40
2024-03-28T11:38:00,pth,3.60
2024-03-28T11:40:00,pth,3.60
2024-03-28T11:41:00,pth,2.40
2024-03-28T11:43:00,pth,3.60
2024-03-28T11:44:00,pth,1.20
2024-03-28T11:46:00,pth,3.60
2024-03-28T11:48:00,pth,4.80
2024-03-28T11:49:00,pth,1.20
2024-03-28T11:51:00,pth,4.80
2024-03-28T11:53:00,pth,3.60
2024-03-28T11:55:00,pth,3.60
2024-03-28T11:56:00,pth,1.20
2024-03-28T11:57:00,pth,2.40
2024-03-28T11:59:00,pth,3.60
2024-03-28T12:00:00,pth,1.20
2024-03-28T12:01:00,pth,2.40
2024-03-28T12:02:00,pth,2.40
2024-03-28T12:04:00,pth,3.60
2024-03-28T12:05:00,pth,1.20
2024-03-28T12:06:00,pth,2.40
2024-03-28T12:08:00,pth,3.60
2024-03-28T12:10:00,pth,3.60
2024-03-28T12:11:00,pth,1.20
2024-03-28T12:13:00,pth,3.60
2024-03-28T12:14:00,pth,2.40
2024-03-28T12:15:00,pth,1.20
2024-03-28T12:17:00,pth,3.60
2024-03-28T12:19:00,pth,3.60
2024-03-28T12:20:00,pth,2.40
2024-03-28T12:22:00,pth,3.60
2024-03-28T12:24:00,pth,4.80
2024-03-28T12:26:00,pth,3.60
2024-03-28T12:27:00,pth,2.40
2024-03-28T12:29:00,pth,3.60
2024-03-28T12:31:00,pth,3.60
2024-03-28T12:33:00,pth,3.60
2024-03-28T12:34:00,pth,2.40
2024-03-28T12:36:00,pth,3.60
2024-03-28T12:38:00,pth,4.80
2024-03-28T12:40:00,pth,3.60
2024-03-28T12:41:00,pth,2.40
2024-03-28T12:43:00,pth,4.80
2024-03-28T12:45:00,pth,3.60
2024-03-28T12:47:00,pth,3.60
2024-03-28T12:49:00,pth,4.80
2024-03-28T12:50:00,pth,1.20
2024-03-28T12:52:00,pth,4.80
2024-03-28T12:53:00,pth,1.20
2024-03-28T12:54:00,pth,2.40
2024-03-28T12:56:00,pth,4.80
2024-03-28T12:58:00,pth,3.60
2024-03-28T13:00:00,pth,4.80
2024-03-28T13:02:00,pth,3.60
2024-03-28T13:03:00,pth,1.20
2024-03-28T13:05:00,pth,4.80
2024-03-28T13:06:00,pth,1.20
2024-03-28T13:07:00,pth,2.40
2024-03-28T13:08:00,pth,2.40
2024-03-28T13:10:00,pth,3.60
2024-03-28T13:11:00,pth,1.20
2024-03-28T13:12:00,pth,2.40
2024-03-28T13:14:00,pth,3.60
2024-03-28T13:15:00,pth,1.20
2024-03-28T13:17:00,pth,4.80
2024-03-28T13:18:00,pth,2.40
2024-03-28T13:20:00,pth,7.20
2024-03-28T13:22:00,pth,3.60
2024-03-28T13:24:00,pth,3.60
2024-03-28T13:26:00,pth,3.60
2024-03-28T13:28:00,pth,4.80
2024-03-28T13:29:00,pth,1.20
2024-03-28T13:31:00,pth,4.80
2024-03-28T13:33:00,pth,3.60
2024-03-28T13:34:00,pth,1.20
2024-03-28T13:35:00,pth,2.40
2024-03-28T13:37:00,pth,3.60
2024-03-28T13:38:00,pth,1.20
2024-03-28T13:40:00,pth,3.60
2024-03-28T13:41:00,pth,2.40
2024-03-28T13:43:00,pth,3.60
2024-03-28T13:44:00,pth,1.20
2024-03-28T13:46:00,pth,3.60
2024-03-28T13:47:00,pth,2.40
2024-03-28T13:49:00,pth,3.60
2024-03-28T13:50:00,pth,1.20
2024-03-28T13:52:00,pth,4.80
2024-03-28T13:53:00,pth,1.20
2024-03-28T13:55:00,pth,3.60
2024-03-28T13:57:00,pth,4.80
2024-03-28T13:59:00,pth,3.60
2024-03-28T14:01:00,pth,3.60
2024-03-28T14:02:00,pth,2.40
2024-03-28T14:03:00,pth,1.19
2024-03-28T14:05:00,pth,4.80
2024-03-28T14:07:00,pth,3.60
2024-03-28T14:09:00,pth,3.60
2024-03-28T14:10:00,pth,2.40
2024-03-28T14:12:00,pth,3.60
2024-03-28T14:13:00,pth,1.20
2024-03-28T14:15:00,pth,4.80
2024-03-28T14:16:00,pth,2.40
2024-03-28T14:18:00,pth,3.60
2024-03-28T14:19:00,pth,2.40
2024-03-28T14:20:00,pth,2.40
2024-03-28T14:22:00,pth,4.80
2024-03-28T14:24:00,pth,3.60
2024-03-28T14:25:00,pth,2.40
2024-03-28T14:26:00,pth,2.40
2024-03-28T14:28:00,pth,4.80
2024-03-28T14:30:00,pth,3.60
2024-03-28T14:32:00,pth,4.80
2024-03-28T14:34:00,pth,4.80
2024-03-28T14:36:00,pth,3.60
2024-03-28T14:37:00,pth,2.40
2024-03-28T14:39:00,pth,4.80
2024-03-28T14:40:00,pth,2.40
2024-03-28T14:41:00,pth,1.20
2024-03-28T14:43:00,pth,3.60
2024-03-28T14:44:00,pth,2.40
2024-03-28T14:46:00,pth,3.60
2024-03-28T14:48:00,pth,4.80
2024-03-28T14:50:00,pth,3.60
2024-03-28T14:52:00,pth,4.80
2024-03-28T14:53:00,pth,2.40
2024-03-28T14:55:00,pth,3.60
2024-03-28T14:57:00,pth,3.60
2024-03-28T14:58:00,pth,2.40
2024-03-28T15:00:00,pth,3.60
2024-03-28T15:02:00,pth,3.60
2024-03-28T15:03:00,pth,2.40
2024-03-28T15:05:00,pth,3.60
2024-03-28T15:07:00,pth,3.60
2024-03-28T15:09:00,pth,4.80
2024-03-28T15:11:00,pth,2.40
2024-03-28T15:12:00,pth,2.40
2024-03-28T15:13:00,pth,1.19
2024-03-28T15:15:00,pth,10.80
2024-03-28T15:16:00,pth,7.20
2024-03-28T15:18:00,pth,15.60
2024-03-28T15:19:00,pth,7.20
2024-03-28T15:20:00,pth,7.20
2024-03-28T15:22:00,pth,15.60
2024-03-28T15:24:00,pth,15.60
2024-03-28T15:26:00,pth,15.60
2024-03-28T15:28:00,pth,14.40
2024-03-28T15:29:00,pth,8.40
2024-03-28T15:31:00,pth,15.60
2024-03-28T15:33:00,pth,14.40
2024-03-28T15:34:00,pth,7.20
2024-03-28T15:35:00,pth,7.20
2024-03-28T15:37:00,pth,14.40
2024-03-28T15:39:00,pth,14.40
2024-03-28T15:41:00,pth,16.80
2024-03-28T15:42:00,pth,9.59
2024-03-28T15:44:00,pth,13.21
2024-03-28T15:45:00,pth,8.40
2024-03-28T15:47:00,pth,15.59
2024-03-28T15:49:00,pth,13.21
2024-03-28T15:51:00,pth,15.60
2024-03-28T15:53:00,pth,14.40
2024-03-28T15:55:00,pth,14.40
2024-03-28T15:56:00,pth,7.20
2024-03-28T15:58:00,pth,15.60
2024-03-28T15:59:00,pth,8.40
2024-03-28T16:00:00,pth,7.20
2024-03-28T16:02:00,pth,14.40
2024-03-28T16:04:00,pth,19.20
2024-03-28T16:05:00,pth,8.40
2024-03-28T16:07:00,pth,16.80
2024-03-28T16:08:00,pth,6.00
2024-03-28T16:10:00,pth,15.60
2024-03-28T16:11:00,pth,8.40
2024-03-28T16:13:00,pth,12.00
2024-03-28T16:14:00,pth,2.40
2024-03-28T16:15:00,pth,2.40
2024-03-28T16:17:00,pth,7.20
2024-03-28T16:18:00,pth,3.60
2024-03-28T16:20:00,pth,3.60
2024-03-28T16:21:00,pth,1.19
2024-03-28T16:22:00,pth,1.20
2024-03-28T16:24:00,pth,3.60
2024-03-28T16:26:00,pth,4.80
2024-03-28T16:28:00,pth,2.40
2024-03-28T16:29:00,pth,2.40
2024-03-28T16:31:00,pth,3.60
2024-03-28T16:33:00,pth,3.60
2024-03-28T16:35:00,pth,3.60
2024-03-28T16:37:00,pth,3.60
2024-03-28T16:39:00,pth,4.80
2024-03-28T16:40:00,pth,1.20
2024-03-28T16:42:00,pth,3.60
2024-03-28T16:43:00,pth,2.40
2024-03-28T16:44:00,pth,1.20
2024-03-28T16:46:00,pth,3.60
2024-03-28T16:48:00,pth,3.60
2024-03-28T16:49:00,pth,2.40
2024-03-28T16:51:00,pth,4.80
2024-03-28T16:52:00,pth,7.20
2024-03-28T16:54:00,pth,16.80
2024-03-28T16:55:00,pth,7.20
2024-03-28T16:57:00,pth,15.60
2024-03-28T16:59:00,pth,15.60
2024-03-28T17:00:00,pth,7.20
2024-03-28T17:02:00,pth,15.60
2024-03-28T17:04:00,pth,15.60
2024-03-28T17:05:00,pth,7.20
2024-03-28T17:07:00,pth,15.59
2024-03-28T17:09:00,pth,15.60
2024-03-28T17:10:00,pth,7.20
2024-03-28T17:12:00,pth,15.60
2024-03-28T17:13:00,pth,7.20
2024-03-28T17:14:00,pth,7.20
2024-03-28T17:16:00,pth,15.60
2024-03-28T17:18:00,pth,15.60
2024-03-28T17:19:00,pth,8.40
2024-03-28T17:21:00,pth,14.40
2024-03-28T17:23:00,pth,15.60
2024-03-28T17:25:00,pth,15.60
2024-03-28T17:26:00,pth,8.40
2024-03-28T17:28:00,pth,14.40
2024-03-28T17:29:00,pth,8.40
2024-03-28T17:31:00,pth,15.60
2024-03-28T17:33:00,pth,15.60
2024-03-28T17:34:00,pth,8.40
2024-03-28T17:35:00,pth,7.20
2024-03-28T17:37:00,pth,15.60
2024-03-28T17:38:00,pth,8.39
2024-03-28T17:40:00,pth,14.41
2024-03-28T17:41:00,pth,8.39
2024-03-28T17:42:00,pth,7.20
2024-03-28T17:44:00,pth,15.60
2024-03-28T17:46:00,pth,14.40
2024-03-28T17:48:00,pth,15.60
2024-03-28T17:49:00,pth,7.20
2024-03-28T17:50:00,pth,7.20
2024-03-28T17:52:00,pth,6.01
2024-03-28T17:54:00,pth,3.60
2024-03-28T17:56:00,pth,4.80
2024-03-28T17:58:00,pth,3.60
2024-03-28T18:00:00,pth,6.00
2024-03-28T18:01:00,pth,2.40
2024-03-28T18:02:00,pth,2.40
2024-03-28T18:04:00,pth,4.80
2024-03-28T18:06:00,pth,3.60
2024-03-28T18:07:00,pth,2.40
2024-03-28T18:09:00,pth,4.80
2024-03-28T18:11:00,pth,4.80
2024-03-28T18:13:00,pth,4.80
2024-03-28T18:15:00,pth,4.80
2024-03-28T18:17:00,pth,3.60
2024-03-28T18:19:00,pth,4.80
2024-03-28T18:21:00,pth,4.80
2024-03-28T18:22:00,pth,2.40
2024-03-28T18:24:00,pth,4.80
2024-03-28T18:25:00,pth,2.40
2024-03-28T18:27:00,pth,3.60
2024-03-28T18:28:00,pth,2.40
2024-03-28T18:30:00,pth,3.60
2024-03-28T18:32:00,pth,4.80
2024-03-28T18:33:00,pth,1.20
2024-03-28T18:35:00,pth,4.80
2024-03-28T18:36:00,pth,1.20
2024-03-28T18:38:00,pth,4.80
2024-03-28T18:39:00,pth,2.40
2024-03-28T18:40:00,pth,2.40
2024-03-28T18:42:00,pth,3.60
2024-03-28T18:44:00,pth,4.80
2024-03-28T18:45:00,pth,2.40
2024-03-28T18:47:00,pth,3.60
2024-03-28T18:48:00,pth,2.40
2024-03-28T18:49:00,pth,1.20
2024-03-28T18:51:00,pth,4.80
2024-03-28T18:53:00,pth,4.80
2024-03-28T18:54:00,pth,4.80
2024-03-28T18:56:00,pth,15.60
2024-03-28T18:58:00,pth,15.60
2024-03-28T18:59:00,pth,7.20
2024-03-28T19:00:00,pth,8.40
2024-03-28T19:01:00,pth,8.40
2024-03-28T19:03:00,pth,16.80
2024-03-28T19:05:00,pth,21.60
2024-03-28T19:06:00,pth,3.60
2024-03-28T19:08:00,pth,7.20
2024-03-28T19:10:00,pth,14.40
2024-03-28T19:12:00,pth,16.80
2024-03-28T19:14:00,pth,15.60
2024-03-28T19:15:00,pth,6.00
2024-03-28T19:16:00,pth,3.60
2024-03-28T19:18:00,pth,4.80
2024-03-28T19:19:00,pth,7.20
2024-03-28T19:21:00,pth,15.60
2024-03-28T19:23:00,pth,15.60
2024-03-28T19:24:00,pth,3.60
2024-03-28T19:26:00,pth,4.80
2024-03-28T19:28:00,pth,13.20
2024-03-28T19:30:00,pth,15.60
2024-03-28T19:31:00,pth,8.40
2024-03-28T19:33:00,pth,7.20
2024-03-28T19:35:00,pth,6.00
2024-03-28T19:36:00,pth,7.20
2024-03-28T19:38:00,pth,15.60
2024-03-28T19:40:00,pth,15.60
2024-03-28T19:42:00,pth,6.00
2024-03-28T19:44:00,pth,6.00
2024-03-28T19:46:00,pth,15.60
2024-03-28T19:48:00,pth,15.60
2024-03-28T19:49:00,pth,7.20
2024-03-28T19:51:00,pth,7.20
2024-03-28T19:52:00,pth,2.40
2024-03-28T19:53:00,pth,2.40
2024-03-28T19:55:00,pth,4.80
2024-03-28T19:57:00,pth,4.80
2024-03-28T19:58:00,pth,2.40
2024-03-28T19:59:00,pth,1.20
2024-03-28T20:01:00,pth,4.80
2024-03-28T20:03:00,pth,3.60
2024-03-28T20:04:00,pth,2.40
2024-03-28T20:06:00,pth,4.80
2024-03-28T20:07:00,pth,1.20
2024-03-28T20:09:00,pth,4.80
2024-03-28T20:11:00,pth,4.80
2024-03-28T20:12:00,pth,2.40
2024-03-28T20:14:00,pth,4.80
2024-03-28T20:15:00,pth,2.40
2024-03-28T20:16:00,pth,2.40
2024-03-28T20:18:00,pth,4.80
2024-03-28T20:20:00,pth,4.80
2024-03-28T20:22:00,pth,4.80
2024-03-28T20:24:00,pth,3.60
2024-03-28T20:25:00,pth,2.40
2024-03-28T20:26:00,pth,2.40
2024-03-28T20:28:00,pth,4.80
2024-03-28T20:30:00,pth,4.80
2024-03-28T20:32:00,pth,3.60
2024-03-28T20:33:00,pth,2.40
2024-03-28T20:34:00,pth,2.40
2024-03-28T20:36:00,pth,4.80
2024-03-28T20:38:00,pth,4.80
2024-03-28T20:39:00,pth,2.40
2024-03-28T20:41:00,pth,4.80
2024-03-28T20:42:00,pth,2.40
2024-03-28T20:44:00,pth,3.60
2024-03-28T20:46:00,pth,4.80
2024-03-28T20:48:00,pth,4.80
2024-03-28T20:50:00,pth,4.80
2024-03-28T20:51:00,pth,2.40
2024-03-28T20:53:00,pth,4.80
2024-03-28T20:54:00,pth,2.40
2024-03-28T20:56:00,pth,3.60
2024-03-28T20:57:00,pth,2.40
2024-03-28T20:59:00,pth,6.00
2024-03-28T21:01:00,pth,3.60
2024-03-28T21:03:00,pth,4.80
2024-03-28T21:04:00,pth,2.40
2024-03-28T21:05:00,pth,3.60
2024-03-28T21:07:00,pth,4.80
2024-03-28T21:09:00,pth,4.80
2024-03-28T21:11:00,pth,4.80
2024-03-28T21:13:00,pth,4.80
2024-03-28T21:14:00,pth,2.40
2024-03-28T21:16:00,pth,4.80
2024-03-28T21:17:00,pth,2.40
2024-03-28T21:19:00,pth,4.80
2024-03-28T21:20:00,pth,2.40
2024-03-28T21:21:00,pth,1.20
2024-03-28T21:23:00,pth,4.80
2024-03-28T21:25:00,pth,4.80
2024-03-28T21:27:00,pth,4.80
2024-03-28T21:28:00,pth,2.40
2024-03-28T21:30:00,pth,4.80
2024-03-28T21:31:00,pth,1.20
2024-03-28T21:32:00,pth,2.40
2024-03-28T21:34:00,pth,6.00
2024-03-28T21:36:00,pth,7.20
2024-03-28T21:38:00,pth,6.01
2024-03-28T21:39:00,pth,3.60
2024-03-28T21:40:00,pth,3.60
2024-03-28T21:42:00,pth,6.00
2024-03-28T21:43:00,pth,3.60
2024-03-28T21:45:00,pth,4.80
2024-03-28T21:47:00,pth,4.80
2024-03-28T21:49:00,pth,6.00
2024-03-28T21:51:00,pth,6.01
2024-03-28T21:52:00,pth,2.40
2024-03-28T21:54:00,pth,6.00
2024-03-28T21:56:00,pth,6.01
2024-03-28T21:58:00,pth,6.00
2024-03-28T21:59:00,pth,3.60
2024-03-28T22:01:00,pth,6.01