#datetime,building,power
2022-05-19T00:01:00,pth,1.20
2022-05-19T00:03:00,pth,2.40
2022-05-19T00:05:00,pth,2.40
2022-05-19T00:06:00,pth,1.20
2022-05-19T00:08:00,pth,2.40
2022-05-19T00:10:00,pth,1.20
2022-05-19T00:11:00,pth,1.20
2022-05-19T00:13:00,pth,2.40
2022-05-19T00:14:00,pth,1.20
2022-05-19T00:15:00,pth,1.20
2022-05-19T00:17:00,pth,2.40
2022-05-19T00:18:00,pth,1.20
2022-05-19T00:20:00,pth,2.40
2022-05-19T00:22:00,pth,2.40
2022-05-19T00:24:00,pth,2.40
2022-05-19T00:25:00,pth,1.20
2022-05-19T00:27:00,pth,2.40
2022-05-19T00:29:00,pth,2.40
2022-05-19T00:31:00,pth,2.40
2022-05-19T00:33:00,pth,2.40
2022-05-19T00:34:00,pth,1.20
2022-05-19T00:36:00,pth,2.40
2022-05-19T00:38:00,pth,2.40
2022-05-19T00:40:00,pth,2.40
2022-05-19T00:41:00,pth,1.20
2022-05-19T00:43:00,pth,2.40
2022-05-19T00:44:00,pth,1.20
2022-05-19T00:46:00,pth,1.20
2022-05-19T00:47:00,pth,1.20
2022-05-19T00:49:00,pth,2.40
2022-05-19T00:51:00,pth,2.40
2022-05-19T00:53:00,pth,2.40
2022-05-19T00:55:00,pth,2.40
2022-05-19T00:56:00,pth,1.20
2022-05-19T00:58:00,pth,2.40
2022-05-19T00:59:00,pth,1.20
2022-05-19T01:01:00,pth,2.40
2022-05-19T01:02:00,pth,1.20
2022-05-19T01:04:00,pth,2.40
2022-05-19T01:05:00,pth,2.40
2022-05-19T01:06:00,pth,1.20
2022-05-19T01:07:00,pth,1.20
2022-05-19T01:09:00,pth,2.40
2022-05-19T01:11:00,pth,2.40
2022-05-19T01:12:00,pth,1.20
2022-05-19T01:14:00,pth,2.40
2022-05-19T01:16:00,pth,2.40
2022-05-19T01:18:00,pth,2.40
2022-05-19T01:20:00,pth,2.40
2022-05-19T01:22:00,pth,2.40
2022-05-19T01:24:00,pth,1.20
2022-05-19T01:26:00,pth,2.40
2022-05-19T01:27:00,pth,1.20
2022-05-19T01:28:00,pth,1.20
2022-05-19T01:30:00,pth,2.40
2022-05-19T01:32:00,pth,2.40
2022-05-19T01:34:00,pth,1.20
2022-05-19T01:36:00,pth,2.40
2022-05-19T01:38:00,pth,1.20
2022-05-19T01:40:00,pth,2.40
2022-05-19T01:41:00,pth,1.20
2022-05-19T01:43:00,pth,2.40
2022-05-19T01:45:00,pth,2.40
2022-05-19T01:47:00,pth,1.20
2022-05-19T01:49:00,pth,2.40
2022-05-19T01:51:00,pth,2.40
2022-05-19T01:52:00,pth,1.20
2022-05-19T01:55:00,pth,2.40
2022-05-19T01:57:00,pth,2.40
2022-05-19T01:59:00,pth,1.20
2022-05-19T02:01:00,pth,2.40
2022-05-19T02:02:00,pth,1.20
2022-05-19T02:03:00,pth,1.20
2022-05-19T02:05:00,pth,1.20
2022-05-19T02:06:00,pth,1.20
2022-05-19T02:08:00,pth,2.40
2022-05-19T02:10:00,pth,2.40
2022-05-19T02:12:00,pth,1.20
2022-05-19T02:13:00,pth,1.20
2022-05-19T02:15:00,pth,2.40
2022-05-19T02:16:00,pth,1.20
2022-05-19T02:18:00,pth,2.40
2022-05-19T02:19:00,pth,1.20
2022-05-19T02:21:00,pth,2.40
2022-05-19T02:22:00,pth,1.20
2022-05-19T02:24:00,pth,1.20
2022-05-19T02:26:00,pth,2.40
2022-05-19T02:29:00,pth,2.40
2022-05-19T02:31:00,pth,2.40
2022-05-19T02:33:00,pth,1.20
2022-05-19T02:35:00,pth,2.40
2022-05-19T02:37:00,pth,1.20
2022-05-19T02:38:00,pth,1.20
2022-05-19T02:40:00,pth,1.20
2022-05-19T02:42:00,pth,2.40
2022-05-19T02:44:00,pth,2.40
2022-05-19T02:46:00,pth,1.20
2022-05-19T02:48:00,pth,2.40
2022-05-19T02:49:00,pth,1.20
2022-05-19T02:51:00,pth,1.20
2022-05-19T02:52:00,pth,1.20
2022-05-19T02:54:00,pth,2.40
2022-05-19T02:56:00,pth,1.20
2022-05-19T02:58:00,pth,2.40
2022-05-19T03:00:00,pth,2.40
2022-05-19T03:03:00,pth,2.40
2022-05-19T03:04:00,pth,1.20
2022-05-19T03:06:00,pth,1.20
2022-05-19T03:08:00,pth,2.40
2022-05-19T03:10:00,pth,1.20
2022-05-19T03:12:00,pth,2.40
2022-05-19T03:13:00,pth,1.20
2022-05-19T03:15:00,pth,2.40
2022-05-19T03:18:00,pth,2.40
2022-05-19T03:20:00,pth,2.40
2022-05-19T03:23:00,pth,2.40
2022-05-19T03:25:00,pth,2.40
2022-05-19T03:27:00,pth,2.40
2022-05-19T03:30:00,pth,2.40
2022-05-19T03:31:00,pth,1.20
2022-05-19T03:33:00,pth,2.40
2022-05-19T03:34:00,pth,1.20
2022-05-19T03:36:00,pth,2.40
2022-05-19T03:37:00,pth,1.20
2022-05-19T03:39:00,pth,1.20
2022-05-19T03:40:00,pth,1.20
2022-05-19T03:42:00,pth,2.40
2022-05-19T03:44:00,pth,2.40
2022-05-19T03:45:00,pth,1.20
2022-05-19T03:47:00,pth,1.20
2022-05-19T03:49:00,pth,2.40
2022-05-19T03:51:00,pth,2.40
2022-05-19T03:53:00,pth,1.20
2022-05-19T03:54:00,pth,1.20
2022-05-19T03:56:00,pth,2.40
2022-05-19T03:58:00,pth,2.40
2022-05-19T03:59:00,pth,1.20
2022-05-19T04:01:00,pth,1.20
2022-05-19T04:03:00,pth,2.40
2022-05-19T04:05:00,pth,2.40
2022-05-19T04:06:00,pth,1.20
2022-05-19T04:08:00,pth,1.20
2022-05-19T04:10:00,pth,2.40
2022-05-19T04:12:00,pth,2.40
2022-05-19T04:14:00,pth,1.20
2022-05-19T04:16:00,pth,2.40
2022-05-19T04:17:00,pth,1.20
2022-05-19T04:18:00,pth,1.20
2022-05-19T04:20:00,pth,1.20
2022-05-19T04:22:00,pth,2.40
2022-05-19T04:24:00,pth,1.20
2022-05-19T04:25:00,pth,1.20
2022-05-19T04:27:00,pth,2.40
2022-05-19T04:29:00,pth,1.20
2022-05-19T04:31:00,pth,2.40
2022-05-19T04:33:00,pth,1.20
2022-05-19T04:34:00,pth,1.20
2022-05-19T04:36:00,pth,2.40
2022-05-19T04:38:00,pth,1.20
2022-05-19T04:39:00,pth,1.20
2022-05-19T04:41:00,pth,2.40
2022-05-19T04:44:00,pth,2.40
2022-05-19T04:46:00,pth,2.40
2022-05-19T04:48:00,pth,1.20
2022-05-19T04:50:00,pth,2.40
2022-05-19T04:51:00,pth,1.20
2022-05-19T04:53:00,pth,1.20
2022-05-19T04:54:00,pth,1.20
2022-05-19T04:56:00,pth,2.40
2022-05-19T04:57:00,pth,1.20
2022-05-19T05:00:00,pth,2.40
2022-05-19T05:01:00,pth,1.20
2022-05-19T05:03:00,pth,1.20
2022-05-19T05:05:00,pth,2.40
2022-05-19T05:07:00,pth,1.20
2022-05-19T05:09:00,pth,2.40
2022-05-19T05:11:00,pth,1.20
2022-05-19T05:13:00,pth,2.40
2022-05-19T05:15:00,pth,2.40
2022-05-19T05:17:00,pth,1.20
2022-05-19T05:19:00,pth,2.40
2022-05-19T05:21:00,pth,1.20
2022-05-19T05:22:00,pth,1.20
2022-05-19T05:24:00,pth,1.20
2022-05-19T05:26:00,pth,2.40
2022-05-19T05:28:00,pth,2.40
2022-05-19T05:30:00,pth,1.20
2022-05-19T05:32:00,pth,2.40
2022-05-19T05:34:00,pth,1.20
2022-05-19T05:35:00,pth,1.20
2022-05-19T05:37:00,pth,2.40
2022-05-19T05:38:00,pth,1.20
2022-05-19T05:40:00,pth,1.20
2022-05-19T05:42:00,pth,2.40
2022-05-19T05:44:00,pth,2.40
2022-05-19T05:46:00,pth,2.40
2022-05-19T05:48:00,pth,2.40
2022-05-19T05:49:00,pth,1.20
2022-05-19T05:51:00,pth,1.20
2022-05-19T05:53:00,pth,2.40
2022-05-19T05:55:00,pth,2.40
2022-05-19T05:57:00,pth,2.40
2022-05-19T05:59:00,pth,1.20
2022-05-19T06:00:00,pth,1.20
2022-05-19T06:02:00,pth,2.40
2022-05-19T06:03:00,pth,1.20
2022-05-19T06:05:00,pth,2.40
2022-05-19T06:06:00,pth,1.20
2022-05-19T06:08:00,pth,2.40
2022-05-19T06:10:00,pth,2.40
2022-05-19T06:12:00,pth,1.20
2022-05-19T06:14:00,pth,2.40
2022-05-19T06:16:00,pth,1.20
2022-05-19T06:17:00,pth,1.20
2022-05-19T06:19:00,pth,2.40
2022-05-19T06:21:00,pth,2.40
2022-05-19T06:23:00,pth,1.20
2022-05-19T06:25:00,pth,2.40
2022-05-19T06:27:00,pth,2.40
2022-05-19T06:29:00,pth,1.20
2022-05-19T06:30:00,pth,1.20
2022-05-19T06:32:00,pth,2.40
2022-05-19T06:34:00,pth,1.20
2022-05-19T06:36:00,pth,1.20
2022-05-19T06:38:00,pth,1.20
2022-05-19T06:40:00,pth,1.20
2022-05-19T06:41:00,pth,1.20
2022-05-19T06:43:00,pth,1.20
2022-05-19T06:46:00,pth,1.20
2022-05-19T06:47:00,pth,1.20
2022-05-19T06:50:00,pth,1.20
2022-05-19T06:52:00,pth,1.20
2022-05-19T06:54:00,pth,1.20
2022-05-19T06:55:00,pth,1.20
2022-05-19T06:57:00,pth,1.20
2022-05-19T06:59:00,pth,2.40
2022-05-19T07:02:00,pth,1.20
2022-05-19T07:03:00,pth,1.20
2022-05-19T07:05:00,pth,1.20
2022-05-19T07:07:00,pth,1.20
2022-05-19T07:09:00,pth,1.20
2022-05-19T07:11:00,pth,2.40
2022-05-19T07:14:00,pth,2.40
2022-05-19T07:16:00,pth,1.20
2022-05-19T07:18:00,pth,1.20
2022-05-19T07:19:00,pth,1.20
2022-05-19T07:21:00,pth,1.20
2022-05-19T07:23:00,pth,1.20
2022-05-19T07:25:00,pth,1.20
2022-05-19T07:26:00,pth,1.20
2022-05-19T07:27:00,pth,1.20
2022-05-19T07:29:00,pth,1.20
2022-05-19T07:31:00,pth,1.20
2022-05-19T07:33:00,pth,1.20
2022-05-19T07:35:00,pth,1.20
2022-05-19T07:36:00,pth,1.20
2022-05-19T07:38:00,pth,1.20
2022-05-19T07:40:00,pth,1.20
2022-05-19T07:42:00,pth,1.20
2022-05-19T07:43:00,pth,1.20
2022-05-19T07:45:00,pth,1.20
2022-05-19T07:46:00,pth,1.20
2022-05-19T07:48:00,pth,1.20
2022-05-19T07:50:00,pth,1.20
2022-05-19T07:51:00,pth,1.20
2022-05-19T07:53:00,pth,1.20
2022-05-19T07:54:00,pth,1.20
2022-05-19T07:56:00,pth,2.40
2022-05-19T07:58:00,pth,1.20
2022-05-19T08:00:00,pth,2.40
2022-05-19T08:03:00,pth,2.40
2022-05-19T08:05:00,pth,2.40
2022-05-19T08:07:00,pth,1.20
2022-05-19T08:08:00,pth,1.20
2022-05-19T08:10:00,pth,1.20
2022-05-19T08:12:00,pth,1.20
2022-05-19T08:14:00,pth,1.20
2022-05-19T08:16:00,pth,2.40
2022-05-19T08:18:00,pth,1.20
2022-05-19T08:21:00,pth,2.40
2022-05-19T08:23:00,pth,1.20
2022-05-19T08:25:00,pth,1.20
2022-05-19T08:27:00,pth,1.20
2022-05-19T08:29:00,pth,2.40
2022-05-19T08:32:00,pth,2.40
2022-05-19T08:35:00,pth,2.40
2022-05-19T08:37:00,pth,1.20
2022-05-19T08:39:00,pth,2.40
2022-05-19T08:41:00,pth,1.20
2022-05-19T08:42:00,pth,1.20
2022-05-19T08:44:00,pth,1.20
2022-05-19T08:46:00,pth,1.20
2022-05-19T08:47:00,pth,1.20
2022-05-19T08:49:00,pth,2.40
2022-05-19T08:52:00,pth,2.40
2022-05-19T08:54:00,pth,1.20
2022-05-19T08:55:00,pth,1.20
2022-05-19T08:56:00,pth,1.20
2022-05-19T08:58:00,pth,1.20
2022-05-19T09:00:00,pth,2.40
2022-05-19T09:03:00,pth,2.40
2022-05-19T09:06:00,pth,2.40
2022-05-19T09:08:00,pth,1.20
2022-05-19T09:11:00,pth,1.20
2022-05-19T09:12:00,pth,1.20
2022-05-19T09:14:00,pth,1.20
2022-05-19T09:16:00,pth,1.20
2022-05-19T09:18:00,pth,1.20
2022-05-19T09:20:00,pth,1.20
2022-05-19T09:22:00,pth,1.20
2022-05-19T09:23:00,pth,1.20
2022-05-19T09:26:00,pth,1.20
2022-05-19T09:28:00,pth,1.20
2022-05-19T09:30:00,pth,2.40
2022-05-19T09:33:00,pth,1.20
2022-05-19T09:34:00,pth,1.20
2022-05-19T09:36:00,pth,1.20
2022-05-19T09:38:00,pth,1.20
2022-05-19T09:40:00,pth,1.20
2022-05-19T09:42:00,pth,2.40
2022-05-19T09:45:00,pth,2.40
2022-05-19T09:46:00,pth,1.20
2022-05-19T09:48:00,pth,1.20
2022-05-19T09:50:00,pth,1.20
2022-05-19T09:51:00,pth,1.20
2022-05-19T09:54:00,pth,1.20
2022-05-19T09:56:00,pth,1.20
2022-05-19T09:57:00,pth,1.20
2022-05-19T09:59:00,pth,1.20
2022-05-19T10:02:00,pth,1.20
2022-05-19T10:03:00,pth,1.20
2022-05-19T10:06:00,pth,1.20
2022-05-19T10:08:00,pth,1.20
2022-05-19T10:10:00,pth,1.20
2022-05-19T10:12:00,pth,1.20
2022-05-19T10:13:00,pth,1.20
2022-05-19T10:15:00,pth,1.20
2022-05-19T10:17:00,pth,2.40
2022-05-19T10:19:00,pth,1.20
2022-05-19T10:20:00,pth,1.20
2022-05-19T10:22:00,pth,1.20
2022-05-19T10:23:00,pth,1.20
2022-05-19T10:25:00,pth,1.20
2022-05-19T10:27:00,pth,1.20
2022-05-19T10:28:00,pth,1.20
2022-05-19T10:30:00,pth,2.40
2022-05-19T10:32:00,pth,1.20
2022-05-19T10:33:00,pth,1.20
2022-05-19T10:36:00,pth,2.40
2022-05-19T10:38:00,pth,1.20
2022-05-19T10:39:00,pth,1.20
2022-05-19T10:41:00,pth,1.20
2022-05-19T10:43:00,pth,1.20
2022-05-19T10:45:00,pth,1.20
2022-05-19T10:47:00,pth,2.40
2022-05-19T10:49:00,pth,1.20
2022-05-19T10:50:00,pth,1.20
2022-05-19T10:52:00,pth,1.20
2022-05-19T10:54:00,pth,2.40
2022-05-19T10:57:00,pth,2.40
2022-05-19T10:58:00,pth,1.20
2022-05-19T11:00:00,pth,2.40
2022-05-19T11:01:00,pth,1.20
2022-05-19T11:03:00,pth,2.40
2022-05-19T11:05:00,pth,2.40
2022-05-19T11:07:00,pth,1.20
2022-05-19T11:09:00,pth,2.40
2022-05-19T11:11:00,pth,2.40
2022-05-19T11:12:00,pth,1.20
2022-05-19T11:14:00,pth,2.40
2022-05-19T11:15:00,pth,1.20
2022-05-19T11:17:00,pth,1.20
2022-05-19T11:18:00,pth,1.20
2022-05-19T11:20:00,pth,1.20
2022-05-19T11:21:00,pth,1.20
2022-05-19T11:24:00,pth,2.40
2022-05-19T11:27:00,pth,2.40
2022-05-19T11:29:00,pth,1.20
2022-05-19T11:31:00,pth,1.20
2022-05-19T11:33:00,pth,1.20
2022-05-19T11:35:00,pth,1.20
2022-05-19T11:37:00,pth,2.40
2022-05-19T11:39:00,pth,1.20
2022-05-19T11:41:00,pth,1.20
2022-05-19T11:43:00,pth,1.20
2022-05-19T11:45:00,pth,1.20
2022-05-19T11:47:00,pth,1.20
2022-05-19T11:50:00,pth,2.40
2022-05-19T11:52:00,pth,1.20
2022-05-19T11:54:00,pth,1.20
2022-05-19T11:56:00,pth,1.20
2022-05-19T11:57:00,pth,1.20
2022-05-19T12:00:00,pth,1.20
2022-05-19T12:01:00,pth,1.20
2022-05-19T12:03:00,pth,1.20
2022-05-19T12:05:00,pth,1.20
2022-05-19T12:07:00,pth,1.20
2022-05-19T12:09:00,pth,1.20
2022-05-19T12:11:00,pth,1.20
2022-05-19T12:12:00,pth,1.20
2022-05-19T12:16:00,pth,1.20
2022-05-19T12:18:00,pth,2.40
2022-05-19T12:21:00,pth,1.20
2022-05-19T12:22:00,pth,1.20
2022-05-19T12:24:00,pth,1.20
2022-05-19T12:27:00,pth,1.20
2022-05-19T12:28:00,pth,1.20
2022-05-19T12:30:00,pth,1.20
2022-05-19T12:32:00,pth,1.20
2022-05-19T12:34:00,pth,1.20
2022-05-19T12:36:00,pth,1.20
2022-05-19T12:37:00,pth,1.20
2022-05-19T12:40:00,pth,2.40
2022-05-19T12:42:00,pth,1.20
2022-05-19T12:44:00,pth,2.40
2022-05-19T12:46:00,pth,1.20
2022-05-19T12:49:00,pth,2.40
2022-05-19T12:51:00,pth,1.20
2022-05-19T12:53:00,pth,1.20
2022-05-19T12:54:00,pth,1.20
2022-05-19T12:56:00,pth,1.20
2022-05-19T12:59:00,pth,1.20
2022-05-19T13:00:00,pth,1.20
2022-05-19T13:02:00,pth,1.20
2022-05-19T13:04:00,pth,2.40
2022-05-19T13:07:00,pth,2.40
2022-05-19T13:09:00,pth,1.20
2022-05-19T13:11:00,pth,1.20
2022-05-19T13:12:00,pth,1.20
2022-05-19T13:14:00,pth,2.40
2022-05-19T13:16:00,pth,4.80
2022-05-19T13:17:00,pth,2.40
2022-05-19T13:18:00,pth,1.20
2022-05-19T13:20:00,pth,2.40
2022-05-19T13:22:00,pth,1.20
2022-05-19T13:24:00,pth,1.20
2022-05-19T13:25:00,pth,1.20
2022-05-19T13:26:00,pth,1.20
2022-05-19T13:28:00,pth,1.20
2022-05-19T13:31:00,pth,2.40
2022-05-19T13:33:00,pth,2.40
2022-05-19T13:35:00,pth,2.40
2022-05-19T13:37:00,pth,1.20
2022-05-19T13:39:00,pth,2.40
2022-05-19T13:42:00,pth,2.40
2022-05-19T13:43:00,pth,1.20
2022-05-19T13:45:00,pth,2.40
2022-05-19T13:47:00,pth,1.20
2022-05-19T13:49:00,pth,2.40
2022-05-19T13:50:00,pth,1.20
2022-05-19T13:53:00,pth,2.40
2022-05-19T13:55:00,pth,1.20
2022-05-19T13:57:00,pth,2.40
2022-05-19T13:59:00,pth,1.20
2022-05-19T14:01:00,pth,2.40
2022-05-19T14:03:00,pth,1.20
2022-05-19T14:05:00,pth,1.20
2022-05-19T14:07:00,pth,1.20
2022-05-19T14:09:00,pth,2.40
2022-05-19T14:11:00,pth,1.20
2022-05-19T14:13:00,pth,2.40
2022-05-19T14:15:00,pth,1.20
2022-05-19T14:18:00,pth,1.20
2022-05-19T14:20:00,pth,2.40
2022-05-19T14:23:00,pth,2.40
2022-05-19T14:25:00,pth,1.20
2022-05-19T14:27:00,pth,1.20
2022-05-19T14:29:00,pth,1.20
2022-05-19T14:31:00,pth,1.20
2022-05-19T14:33:00,pth,1.20
2022-05-19T14:34:00,pth,1.20
2022-05-19T14:36:00,pth,1.20
2022-05-19T14:39:00,pth,1.20
2022-05-19T14:40:00,pth,1.20
2022-05-19T14:42:00,pth,1.20
2022-05-19T14:44:00,pth,1.20
2022-05-19T14:46:00,pth,1.20
2022-05-19T14:48:00,pth,1.20
2022-05-19T14:50:00,pth,1.20
2022-05-19T14:52:00,pth,1.20
2022-05-19T14:53:00,pth,1.20
2022-05-19T14:54:00,pth,1.20
2022-05-19T14:58:00,pth,1.20
2022-05-19T14:59:00,pth,1.20
2022-05-19T15:02:00,pth,1.20
2022-05-19T15:03:00,pth,1.20
2022-05-19T15:05:00,pth,1.20
2022-05-19T15:07:00,pth,1.20
2022-05-19T15:09:00,pth,1.20
2022-05-19T15:10:00,pth,1.20
2022-05-19T15:13:00,pth,1.20
2022-05-19T15:15:00,pth,1.20
2022-05-19T15:18:00,pth,1.20
2022-05-19T15:19:00,pth,1.20
2022-05-19T15:21:00,pth,1.20
2022-05-19T15:23:00,pth,1.20
2022-05-19T15:25:00,pth,1.20
2022-05-19T15:27:00,pth,1.20
2022-05-19T15:29:00,pth,1.20
2022-05-19T15:31:00,pth,1.20
2022-05-19T15:32:00,pth,1.20
2022-05-19T15:34:00,pth,1.20
2022-05-19T15:36:00,pth,1.20
2022-05-19T15:38:00,pth,2.40
2022-05-19T15:41:00,pth,1.20
2022-05-19T15:43:00,pth,1.20
2022-05-19T15:44:00,pth,1.20
2022-05-19T15:46:00,pth,1.20
2022-05-19T15:49:00,pth,1.20
2022-05-19T15:50:00,pth,1.20
2022-05-19T15:52:00,pth,1.20
2022-05-19T15:53:00,pth,1.20
2022-05-19T15:55:00,pth,1.20
2022-05-19T15:58:00,pth,2.40
2022-05-19T16:00:00,pth,1.20
2022-05-19T16:02:00,pth,1.20
2022-05-19T16:04:00,pth,1.20
2022-05-19T16:06:00,pth,1.20
2022-05-19T16:08:00,pth,1.20
2022-05-19T16:09:00,pth,1.20
2022-05-19T16:11:00,pth,1.20
2022-05-19T16:12:00,pth,1.20
2022-05-19T16:14:00,pth,1.20
2022-05-19T16:16:00,pth,1.20
2022-05-19T16:17:00,pth,1.20
2022-05-19T16:18:00,pth,1.20
2022-05-19T16:20:00,pth,1.20
2022-05-19T16:22:00,pth,1.20
2022-05-19T16:24:00,pth,2.40
2022-05-19T16:25:00,pth,1.20
2022-05-19T16:28:00,pth,2.40
2022-05-19T16:29:00,pth,1.20
2022-05-19T16:31:00,pth,1.20
2022-05-19T16:32:00,pth,1.20
2022-05-19T16:34:00,pth,1.20
2022-05-19T16:36:00,pth,1.20
2022-05-19T16:37:00,pth,1.20
2022-05-19T16:39:00,pth,1.20
2022-05-19T16:42:00,pth,1.20
2022-05-19T16:43:00,pth,1.20
2022-05-19T16:45:00,pth,1.20
2022-05-19T16:48:00,pth,1.20
2022-05-19T16:50:00,pth,1.20
2022-05-19T16:52:00,pth,1.20
2022-05-19T16:53:00,pth,1.20
2022-05-19T16:54:00,pth,1.20
2022-05-19T16:56:00,pth,1.20
2022-05-19T16:58:00,pth,1.20
2022-05-19T17:00:00,pth,1.20
2022-05-19T17:01:00,pth,1.20
2022-05-19T17:03:00,pth,1.20
2022-05-19T17:05:00,pth,1.20
2022-05-19T17:07:00,pth,1.20
2022-05-19T17:09:00,pth,1.20
2022-05-19T17:11:00,pth,1.20
2022-05-19T17:13:00,pth,1.20
2022-05-19T17:14:00,pth,1.20
2022-05-19T17:16:00,pth,1.20
2022-05-19T17:18:00,pth,1.20
2022-05-19T17:20:00,pth,1.20
2022-05-19T17:22:00,pth,1.20
2022-05-19T17:23:00,pth,1.20
2022-05-19T17:25:00,pth,1.20
2022-05-19T17:27:00,pth,1.20
2022-05-19T17:29:00,pth,1.20
2022-05-19T17:31:00,pth,1.20
2022-05-19T17:33:00,pth,1.20
2022-05-19T17:34:00,pth,1.20
2022-05-19T17:37:00,pth,2.40
2022-05-19T17:39:00,pth,1.20
2022-05-19T17:41:00,pth,1.20
2022-05-19T17:42:00,pth,1.20
2022-05-19T17:44:00,pth,1.20
2022-05-19T17:46:00,pth,1.20
2022-05-19T17:48:00,pth,1.20
2022-05-19T17:50:00,pth,1.20
2022-05-19T17:52:00,pth,1.20
2022-05-19T17:54:00,pth,2.40
2022-05-19T17:56:00,pth,1.20
2022-05-19T17:57:00,pth,1.20
2022-05-19T17:59:00,pth,1.20
2022-05-19T18:01:00,pth,1.20
2022-05-19T18:03:00,pth,1.20
2022-05-19T18:04:00,pth,1.20
2022-05-19T18:06:00,pth,1.20
2022-05-19T18:08:00,pth,1.20
2022-05-19T18:10:00,pth,1.20
2022-05-19T18:11:00,pth,1.20
2022-05-19T18:13:00,pth,3.60
2022-05-19T18:15:00,pth,4.80
2022-05-19T18:16:00,pth,1.20
2022-05-19T18:18:00,pth,4.80
2022-05-19T18:20:00,pth,3.60
2022-05-19T18:21:00,pth,2.40
2022-05-19T18:23:00,pth,4.80
2022-05-19T18:25:00,pth,2.40
2022-05-19T18:27:00,pth,2.40
2022-05-19T18:29:00,pth,2.40
2022-05-19T18:31:00,pth,1.20
2022-05-19T18:33:00,pth,2.40
2022-05-19T18:35:00,pth,1.20
2022-05-19T18:37:00,pth,1.20
2022-05-19T18:39:00,pth,2.40
2022-05-19T18:41:00,pth,1.20
2022-05-19T18:42:00,pth,1.20
2022-05-19T18:45:00,pth,2.40
2022-05-19T18:47:00,pth,1.20
2022-05-19T18:48:00,pth,1.20
2022-05-19T18:50:00,pth,1.20
2022-05-19T18:53:00,pth,1.20
2022-05-19T18:55:00,pth,1.20
2022-05-19T18:57:00,pth,1.20
2022-05-19T18:59:00,pth,2.40
2022-05-19T19:02:00,pth,1.20
2022-05-19T19:04:00,pth,2.40
2022-05-19T19:06:00,pth,1.20
2022-05-19T19:09:00,pth,2.40
2022-05-19T19:12:00,pth,1.20
2022-05-19T19:14:00,pth,1.20
2022-05-19T19:15:00,pth,1.20
2022-05-19T19:17:00,pth,1.20
2022-05-19T19:19:00,pth,1.20
2022-05-19T19:21:00,pth,1.20
2022-05-19T19:23:00,pth,1.20
2022-05-19T19:24:00,pth,1.20
2022-05-19T19:26:00,pth,1.20
2022-05-19T19:29:00,pth,1.20
2022-05-19T19:31:00,pth,1.20
2022-05-19T19:32:00,pth,1.20
2022-05-19T19:34:00,pth,1.20
2022-05-19T19:36:00,pth,1.20
2022-05-19T19:38:00,pth,1.20
2022-05-19T19:40:00,pth,2.40
2022-05-19T19:42:00,pth,1.20
2022-05-19T19:44:00,pth,2.40
2022-05-19T19:46:00,pth,1.20
2022-05-19T19:47:00,pth,1.20
2022-05-19T19:49:00,pth,1.20
2022-05-19T19:50:00,pth,1.20
2022-05-19T19:52:00,pth,1.20
2022-05-19T19:54:00,pth,2.40
2022-05-19T19:56:00,pth,2.40
2022-05-19T19:58:00,pth,1.20
2022-05-19T20:00:00,pth,2.40
2022-05-19T20:02:00,pth,1.20
2022-05-19T20:03:00,pth,1.20
2022-05-19T20:05:00,pth,2.40
2022-05-19T20:07:00,pth,2.40
2022-05-19T20:08:00,pth,1.20
2022-05-19T20:11:00,pth,2.40
2022-05-19T20:13:00,pth,2.40
2022-05-19T20:15:00,pth,1.20
2022-05-19T20:17:00,pth,2.40
2022-05-19T20:19:00,pth,2.40
2022-05-19T20:21:00,pth,1.20
2022-05-19T20:23:00,pth,1.20
2022-05-19T20:25:00,pth,2.40
2022-05-19T20:27:00,pth,1.20
2022-05-19T20:29:00,pth,1.20
2022-05-19T20:31:00,pth,2.40
2022-05-19T20:33:00,pth,1.20
2022-05-19T20:34:00,pth,1.20
2022-05-19T20:36:00,pth,2.40
2022-05-19T20:38:00,pth,1.20
2022-05-19T20:40:00,pth,2.40
2022-05-19T20:42:00,pth,1.20
2022-05-19T20:43:00,pth,1.20
2022-05-19T20:45:00,pth,2.40
2022-05-19T20:46:00,pth,1.20
2022-05-19T20:49:00,pth,2.40
2022-05-19T20:51:00,pth,2.40
2022-05-19T20:52:00,pth,1.20
2022-05-19T20:54:00,pth,2.40
2022-05-19T20:56:00,pth,2.40
2022-05-19T20:58:00,pth,1.20
2022-05-19T20:59:00,pth,1.20
2022-05-19T21:01:00,pth,2.40
2022-05-19T21:02:00,pth,1.20
2022-05-19T21:04:00,pth,2.40
2022-05-19T21:05:00,pth,1.20
2022-05-19T21:06:00,pth,1.20
2022-05-19T21:08:00,pth,2.40
2022-05-19T21:09:00,pth,1.20
2022-05-19T21:10:00,pth,1.20
2022-05-19T21:12:00,pth,2.40
2022-05-19T21:15:00,pth,2.40
2022-05-19T21:17:00,pth,2.40
2022-05-19T21:19:00,pth,1.20
2022-05-19T21:21:00,pth,2.40
2022-05-19T21:24:00,pth,2.40
2022-05-19T21:26:00,pth,2.40
2022-05-19T21:27:00,pth,1.20
2022-05-19T21:29:00,pth,1.20
2022-05-19T21:31:00,pth,2.40
2022-05-19T21:33:00,pth,1.20
2022-05-19T21:34:00,pth,1.20
2022-05-19T21:36:00,pth,2.40
2022-05-19T21:37:00,pth,1.20
2022-05-19T21:39:00,pth,2.40
2022-05-19T21:41:00,pth,1.20
2022-05-19T21:42:00,pth,1.20
2022-05-19T21:44:00,pth,2.40
2022-05-19T21:46:00,pth,2.40
2022-05-19T21:47:00,pth,1.20
2022-05-19T21:49:00,pth,2.40
2022-05-19T21:51:00,pth,1.20
2022-05-19T21:53:00,pth,2.40
2022-05-19T21:54:00,pth,1.20
2022-05-19T21:56:00,pth,2.40
2022-05-19T21:58:00,pth,1.20
2022-05-19T21:59:00,pth,1.20
2022-05-19T22:01:00,pth,2.40
2022-05-19T22:03:00,pth,2.40
2022-05-19T22:05:00,pth,2.40
2022-05-19T22:06:00,pth,1.20
2022-05-19T22:08:00,pth,2.40
2022-05-19T22:09:00,pth,2.40
2022-05-19T22:11:00,pth,2.40
2022-05-19T22:13:00,pth,3.60
2022-05-19T22:15:00,pth,2.40
2022-05-19T22:17:00,pth,3.60
2022-05-19T22:19:00,pth,2.40
2022-05-19T22:20:00,pth,2.40
2022-05-19T22:22:00,pth,2.40
2022-05-19T22:24:00,pth,2.40
2022-05-19T22:26:00,pth,2.40
2022-05-19T22:28:00,pth,3.60
2022-05-19T22:29:00,pth,1.20
2022-05-19T22:31:00,pth,3.60
2022-05-19T22:33:00,pth,1.20
2022-05-19T22:35:00,pth,2.40
2022-05-19T22:37:00,pth,2.40
2022-05-19T22:39:00,pth,10.80
2022-05-19T22:41:00,pth,13.20
2022-05-19T22:43:00,pth,14.40
2022-05-19T22:45:00,pth,14.40
2022-05-19T22:47:00,pth,14.40
2022-05-19T22:48:00,pth,7.20
2022-05-19T22:49:00,pth,7.20
2022-05-19T22:51:00,pth,14.40
2022-05-19T22:53:00,pth,14.40
2022-05-19T22:55:00,pth,14.40
2022-05-19T22:56:00,pth,6.00
2022-05-19T22:58:00,pth,14.40
2022-05-19T22:59:00,pth,6.00
2022-05-19T23:01:00,pth,14.40
2022-05-19T23:03:00,pth,14.40
2022-05-19T23:05:00,pth,13.20
