#datetime,building,power
2022-08-16T00:00:00,lib,114.00
2022-08-16T00:01:00,lib,99.00
2022-08-16T00:02:00,lib,86.00
2022-08-16T00:03:00,lib,96.00
2022-08-16T00:04:00,lib,97.00
2022-08-16T00:05:00,lib,99.00
2022-08-16T00:06:00,lib,102.00
2022-08-16T00:07:00,lib,85.00
2022-08-16T00:08:00,lib,87.00
2022-08-16T00:09:00,lib,100.00
2022-08-16T00:10:00,lib,84.00
2022-08-16T00:11:00,lib,106.00
2022-08-16T00:12:00,lib,103.00
2022-08-16T00:13:00,lib,107.00
2022-08-16T00:14:00,lib,107.00
2022-08-16T00:15:00,lib,104.00
2022-08-16T00:16:00,lib,92.00
2022-08-16T00:17:00,lib,91.00
2022-08-16T00:18:00,lib,93.00
2022-08-16T00:19:00,lib,100.00
2022-08-16T00:20:00,lib,103.00
2022-08-16T00:21:00,lib,121.00
2022-08-16T00:22:00,lib,106.00
2022-08-16T00:23:00,lib,101.00
2022-08-16T00:24:00,lib,92.00
2022-08-16T00:25:00,lib,89.00
2022-08-16T00:26:00,lib,87.00
2022-08-16T00:27:00,lib,91.00
2022-08-16T00:28:00,lib,97.00
2022-08-16T00:29:00,lib,104.00
2022-08-16T00:30:00,lib,101.00
2022-08-16T00:31:00,lib,95.00
2022-08-16T00:32:00,lib,104.00
2022-08-16T00:33:00,lib,91.00
2022-08-16T00:34:00,lib,93.00
2022-08-16T00:35:00,lib,100.00
2022-08-16T00:36:00,lib,101.00
2022-08-16T00:37:00,lib,105.00
2022-08-16T00:38:00,lib,106.00
2022-08-16T00:39:00,lib,103.00
2022-08-16T00:40:00,lib,92.00
2022-08-16T00:41:00,lib,91.00
2022-08-16T00:42:00,lib,114.00
2022-08-16T00:43:00,lib,100.00
2022-08-16T00:44:00,lib,99.00
2022-08-16T00:45:00,lib,118.00
2022-08-16T00:46:00,lib,107.00
2022-08-16T00:47:00,lib,100.00
2022-08-16T00:48:00,lib,91.00
2022-08-16T00:49:00,lib,91.00
2022-08-16T00:50:00,lib,93.00
2022-08-16T00:51:00,lib,95.00
2022-08-16T00:52:00,lib,100.00
2022-08-16T00:53:00,lib,105.00
2022-08-16T00:54:00,lib,104.00
2022-08-16T00:55:00,lib,90.00
2022-08-16T00:56:00,lib,86.00
2022-08-16T00:57:00,lib,93.00
2022-08-16T00:58:00,lib,80.00
2022-08-16T00:59:00,lib,89.00
2022-08-16T01:00:00,lib,124.00
2022-08-16T01:01:00,lib,92.00
2022-08-16T01:02:00,lib,93.00
2022-08-16T01:03:00,lib,97.00
2022-08-16T01:04:00,lib,89.00
2022-08-16T01:05:00,lib,87.00
2022-08-16T01:06:00,lib,87.00
2022-08-16T01:07:00,lib,100.00
2022-08-16T01:08:00,lib,114.00
2022-08-16T01:09:00,lib,102.00
2022-08-16T01:10:00,lib,102.00
2022-08-16T01:11:00,lib,98.00
2022-08-16T01:12:00,lib,89.00
2022-08-16T01:13:00,lib,97.00
2022-08-16T01:14:00,lib,98.00
2022-08-16T01:15:00,lib,101.00
2022-08-16T01:16:00,lib,105.00
2022-08-16T01:17:00,lib,108.00
2022-08-16T01:18:00,lib,109.00
2022-08-16T01:19:00,lib,97.00
2022-08-16T01:20:00,lib,102.00
2022-08-16T01:21:00,lib,101.00
2022-08-16T01:22:00,lib,89.00
2022-08-16T01:23:00,lib,97.00
2022-08-16T01:24:00,lib,98.00
2022-08-16T01:25:00,lib,100.00
2022-08-16T01:26:00,lib,102.00
2022-08-16T01:27:00,lib,101.00
2022-08-16T01:28:00,lib,92.00
2022-08-16T01:29:00,lib,87.00
2022-08-16T01:30:00,lib,87.00
2022-08-16T01:31:00,lib,99.00
2022-08-16T01:32:00,lib,113.00
2022-08-16T01:33:00,lib,101.00
2022-08-16T01:34:00,lib,103.00
2022-08-16T01:35:00,lib,95.00
2022-08-16T01:36:00,lib,91.00
2022-08-16T01:37:00,lib,92.00
2022-08-16T01:38:00,lib,92.00
2022-08-16T01:39:00,lib,96.00
2022-08-16T01:40:00,lib,100.00
2022-08-16T01:41:00,lib,104.00
2022-08-16T01:42:00,lib,91.00
2022-08-16T01:43:00,lib,103.00
2022-08-16T01:44:00,lib,103.00
2022-08-16T01:45:00,lib,92.00
2022-08-16T01:46:00,lib,98.00
2022-08-16T01:47:00,lib,101.00
2022-08-16T01:48:00,lib,101.00
2022-08-16T01:49:00,lib,99.00
2022-08-16T01:50:00,lib,89.00
2022-08-16T01:51:00,lib,85.00
2022-08-16T01:52:00,lib,85.00
2022-08-16T01:53:00,lib,95.00
2022-08-16T01:54:00,lib,94.00
2022-08-16T01:55:00,lib,113.00
2022-08-16T01:56:00,lib,101.00
2022-08-16T01:57:00,lib,95.00
2022-08-16T01:58:00,lib,86.00
2022-08-16T01:59:00,lib,92.00
2022-08-16T02:00:00,lib,86.00
2022-08-16T02:01:00,lib,96.00
2022-08-16T02:02:00,lib,95.00
2022-08-16T02:03:00,lib,100.00
2022-08-16T02:04:00,lib,100.00
2022-08-16T02:05:00,lib,100.00
2022-08-16T02:06:00,lib,101.00
2022-08-16T02:07:00,lib,101.00
2022-08-16T02:08:00,lib,86.00
2022-08-16T02:09:00,lib,92.00
2022-08-16T02:10:00,lib,98.00
2022-08-16T02:11:00,lib,98.00
2022-08-16T02:12:00,lib,99.00
2022-08-16T02:13:00,lib,98.00
2022-08-16T02:14:00,lib,86.00
2022-08-16T02:15:00,lib,86.00
2022-08-16T02:16:00,lib,85.00
2022-08-16T02:17:00,lib,95.00
2022-08-16T02:18:00,lib,110.00
2022-08-16T02:19:00,lib,102.00
2022-08-16T02:20:00,lib,103.00
2022-08-16T02:21:00,lib,96.00
2022-08-16T02:22:00,lib,89.00
2022-08-16T02:23:00,lib,87.00
2022-08-16T02:24:00,lib,87.00
2022-08-16T02:25:00,lib,96.00
2022-08-16T02:26:00,lib,97.00
2022-08-16T02:27:00,lib,104.00
2022-08-16T02:28:00,lib,101.00
2022-08-16T02:29:00,lib,102.00
2022-08-16T02:30:00,lib,105.00
2022-08-16T02:31:00,lib,90.00
2022-08-16T02:32:00,lib,88.00
2022-08-16T02:33:00,lib,92.00
2022-08-16T02:34:00,lib,101.00
2022-08-16T02:35:00,lib,101.00
2022-08-16T02:36:00,lib,101.00
2022-08-16T02:37:00,lib,101.00
2022-08-16T02:38:00,lib,93.00
2022-08-16T02:39:00,lib,88.00
2022-08-16T02:40:00,lib,88.00
2022-08-16T02:41:00,lib,114.00
2022-08-16T02:42:00,lib,96.00
2022-08-16T02:43:00,lib,101.00
2022-08-16T02:44:00,lib,99.00
2022-08-16T02:45:00,lib,94.00
2022-08-16T02:46:00,lib,86.00
2022-08-16T02:47:00,lib,87.00
2022-08-16T02:48:00,lib,91.00
2022-08-16T02:49:00,lib,96.00
2022-08-16T02:50:00,lib,96.00
2022-08-16T02:51:00,lib,104.00
2022-08-16T02:52:00,lib,117.00
2022-08-16T02:53:00,lib,117.00
2022-08-16T02:54:00,lib,92.00
2022-08-16T02:55:00,lib,88.00
2022-08-16T02:56:00,lib,86.00
2022-08-16T02:57:00,lib,101.00
2022-08-16T02:58:00,lib,107.00
2022-08-16T02:59:00,lib,110.00
2022-08-16T03:00:00,lib,110.00
2022-08-16T03:01:00,lib,111.00
2022-08-16T03:02:00,lib,88.00
2022-08-16T03:03:00,lib,86.00
2022-08-16T03:04:00,lib,101.00
2022-08-16T03:05:00,lib,90.00
2022-08-16T03:06:00,lib,95.00
2022-08-16T03:07:00,lib,100.00
2022-08-16T03:08:00,lib,99.00
2022-08-16T03:09:00,lib,104.00
2022-08-16T03:10:00,lib,87.00
2022-08-16T03:11:00,lib,86.00
2022-08-16T03:12:00,lib,91.00
2022-08-16T03:13:00,lib,95.00
2022-08-16T03:14:00,lib,95.00
2022-08-16T03:15:00,lib,99.00
2022-08-16T03:16:00,lib,117.00
2022-08-16T03:17:00,lib,97.00
2022-08-16T03:18:00,lib,88.00
2022-08-16T03:19:00,lib,89.00
2022-08-16T03:20:00,lib,88.00
2022-08-16T03:21:00,lib,93.00
2022-08-16T03:22:00,lib,97.00
2022-08-16T03:23:00,lib,103.00
2022-08-16T03:24:00,lib,103.00
2022-08-16T03:25:00,lib,101.00
2022-08-16T03:26:00,lib,96.00
2022-08-16T03:27:00,lib,92.00
2022-08-16T03:28:00,lib,106.00
2022-08-16T03:29:00,lib,94.00
2022-08-16T03:30:00,lib,99.00
2022-08-16T03:31:00,lib,101.00
2022-08-16T03:32:00,lib,102.00
2022-08-16T03:33:00,lib,93.00
2022-08-16T03:34:00,lib,88.00
2022-08-16T03:35:00,lib,87.00
2022-08-16T03:36:00,lib,86.00
2022-08-16T03:37:00,lib,100.00
2022-08-16T03:38:00,lib,96.00
2022-08-16T03:39:00,lib,116.00
2022-08-16T03:40:00,lib,102.00
2022-08-16T03:41:00,lib,103.00
2022-08-16T03:42:00,lib,93.00
2022-08-16T03:43:00,lib,88.00
2022-08-16T03:44:00,lib,88.00
2022-08-16T03:45:00,lib,98.00
2022-08-16T03:46:00,lib,100.00
2022-08-16T03:47:00,lib,103.00
2022-08-16T03:48:00,lib,103.00
2022-08-16T03:49:00,lib,101.00
2022-08-16T03:50:00,lib,88.00
2022-08-16T03:51:00,lib,106.00
2022-08-16T03:52:00,lib,87.00
2022-08-16T03:53:00,lib,180.00
2022-08-16T03:54:00,lib,210.00
2022-08-16T03:55:00,lib,213.00
2022-08-16T03:56:00,lib,212.00
2022-08-16T03:57:00,lib,211.00
2022-08-16T03:58:00,lib,209.00
2022-08-16T03:59:00,lib,180.00
2022-08-16T04:00:00,lib,180.00
2022-08-16T04:01:00,lib,187.00
2022-08-16T04:02:00,lib,213.00
2022-08-16T04:03:00,lib,214.00
2022-08-16T04:04:00,lib,198.00
2022-08-16T04:05:00,lib,204.00
2022-08-16T04:06:00,lib,196.00
2022-08-16T04:07:00,lib,199.00
2022-08-16T04:08:00,lib,199.00
2022-08-16T04:09:00,lib,207.00
2022-08-16T04:10:00,lib,204.00
2022-08-16T04:11:00,lib,197.00
2022-08-16T04:12:00,lib,221.00
2022-08-16T04:13:00,lib,214.00
2022-08-16T04:14:00,lib,214.00
2022-08-16T04:15:00,lib,190.00
2022-08-16T04:16:00,lib,188.00
2022-08-16T04:17:00,lib,202.00
2022-08-16T04:18:00,lib,206.00
2022-08-16T04:19:00,lib,201.00
2022-08-16T04:20:00,lib,188.00
2022-08-16T04:21:00,lib,188.00
2022-08-16T04:22:00,lib,187.00
2022-08-16T04:23:00,lib,186.00
2022-08-16T04:24:00,lib,175.00
2022-08-16T04:25:00,lib,179.00
2022-08-16T04:26:00,lib,198.00
2022-08-16T04:27:00,lib,187.00
2022-08-16T04:28:00,lib,188.00
2022-08-16T04:29:00,lib,191.00
2022-08-16T04:30:00,lib,180.00
2022-08-16T04:31:00,lib,179.00
2022-08-16T04:32:00,lib,179.00
2022-08-16T04:33:00,lib,190.00
2022-08-16T04:34:00,lib,190.00
2022-08-16T04:35:00,lib,193.00
2022-08-16T04:36:00,lib,196.00
2022-08-16T04:37:00,lib,203.00
2022-08-16T04:38:00,lib,185.00
2022-08-16T04:39:00,lib,188.00
2022-08-16T04:40:00,lib,187.00
2022-08-16T04:41:00,lib,192.00
2022-08-16T04:42:00,lib,191.00
2022-08-16T04:43:00,lib,196.00
2022-08-16T04:44:00,lib,189.00
2022-08-16T04:45:00,lib,184.00
2022-08-16T04:46:00,lib,176.00
2022-08-16T04:47:00,lib,175.00
2022-08-16T04:48:00,lib,175.00
2022-08-16T04:49:00,lib,181.00
2022-08-16T04:50:00,lib,202.00
2022-08-16T04:51:00,lib,189.00
2022-08-16T04:52:00,lib,190.00
2022-08-16T04:53:00,lib,191.00
2022-08-16T04:54:00,lib,181.00
2022-08-16T04:55:00,lib,175.00
2022-08-16T04:56:00,lib,175.00
2022-08-16T04:57:00,lib,182.00
2022-08-16T04:58:00,lib,186.00
2022-08-16T04:59:00,lib,191.00
2022-08-16T05:00:00,lib,189.00
2022-08-16T05:01:00,lib,200.00
2022-08-16T05:02:00,lib,194.00
2022-08-16T05:03:00,lib,178.00
2022-08-16T05:04:00,lib,180.00
2022-08-16T05:05:00,lib,187.00
2022-08-16T05:06:00,lib,187.00
2022-08-16T05:07:00,lib,194.00
2022-08-16T05:08:00,lib,192.00
2022-08-16T05:09:00,lib,186.00
2022-08-16T05:10:00,lib,182.00
2022-08-16T05:11:00,lib,180.00
2022-08-16T05:12:00,lib,178.00
2022-08-16T05:13:00,lib,181.00
2022-08-16T05:14:00,lib,201.00
2022-08-16T05:15:00,lib,194.00
2022-08-16T05:16:00,lib,191.00
2022-08-16T05:17:00,lib,192.00
2022-08-16T05:18:00,lib,184.00
2022-08-16T05:19:00,lib,180.00
2022-08-16T05:20:00,lib,177.00
2022-08-16T05:21:00,lib,182.00
2022-08-16T05:22:00,lib,188.00
2022-08-16T05:23:00,lib,192.00
2022-08-16T05:24:00,lib,202.00
2022-08-16T05:25:00,lib,201.00
2022-08-16T05:26:00,lib,201.00
2022-08-16T05:27:00,lib,186.00
2022-08-16T05:28:00,lib,175.00
2022-08-16T05:29:00,lib,184.00
2022-08-16T05:30:00,lib,188.00
2022-08-16T05:31:00,lib,189.00
2022-08-16T05:32:00,lib,193.00
2022-08-16T05:33:00,lib,166.00
2022-08-16T05:34:00,lib,157.00
2022-08-16T05:35:00,lib,159.00
2022-08-16T05:36:00,lib,161.00
2022-08-16T05:37:00,lib,161.00
2022-08-16T05:38:00,lib,180.00
2022-08-16T05:39:00,lib,172.00
2022-08-16T05:40:00,lib,171.00
2022-08-16T05:41:00,lib,173.00
2022-08-16T05:42:00,lib,165.00
2022-08-16T05:43:00,lib,159.00
2022-08-16T05:44:00,lib,157.00
2022-08-16T05:45:00,lib,161.00
2022-08-16T05:46:00,lib,169.00
2022-08-16T05:47:00,lib,170.00
2022-08-16T05:48:00,lib,170.00
2022-08-16T05:49:00,lib,186.00
2022-08-16T05:50:00,lib,161.00
2022-08-16T05:51:00,lib,156.00
2022-08-16T05:52:00,lib,157.00
2022-08-16T05:53:00,lib,163.00
2022-08-16T05:54:00,lib,166.00
2022-08-16T05:55:00,lib,172.00
2022-08-16T05:56:00,lib,170.00
2022-08-16T05:57:00,lib,171.00
2022-08-16T05:58:00,lib,160.00
2022-08-16T05:59:00,lib,160.00
2022-08-16T06:00:00,lib,179.00
2022-08-16T06:01:00,lib,223.00
2022-08-16T06:02:00,lib,184.00
2022-08-16T06:03:00,lib,187.00
2022-08-16T06:04:00,lib,190.00
2022-08-16T06:05:00,lib,184.00
2022-08-16T06:06:00,lib,175.00
2022-08-16T06:07:00,lib,177.00
2022-08-16T06:08:00,lib,178.00
2022-08-16T06:09:00,lib,180.00
2022-08-16T06:10:00,lib,183.00
2022-08-16T06:11:00,lib,191.00
2022-08-16T06:12:00,lib,204.00
2022-08-16T06:13:00,lib,205.00
2022-08-16T06:14:00,lib,196.00
2022-08-16T06:15:00,lib,192.00
2022-08-16T06:16:00,lib,191.00
2022-08-16T06:17:00,lib,192.00
2022-08-16T06:18:00,lib,197.00
2022-08-16T06:19:00,lib,190.00
2022-08-16T06:20:00,lib,190.00
2022-08-16T06:21:00,lib,188.00
2022-08-16T06:22:00,lib,177.00
2022-08-16T06:23:00,lib,176.00
2022-08-16T06:24:00,lib,195.00
2022-08-16T06:25:00,lib,200.00
2022-08-16T06:26:00,lib,198.00
2022-08-16T06:27:00,lib,202.00
2022-08-16T06:28:00,lib,197.00
2022-08-16T06:29:00,lib,191.00
2022-08-16T06:30:00,lib,186.00
2022-08-16T06:31:00,lib,234.00
2022-08-16T06:32:00,lib,234.00
2022-08-16T06:33:00,lib,249.00
2022-08-16T06:34:00,lib,254.00
2022-08-16T06:35:00,lib,271.00
2022-08-16T06:36:00,lib,284.00
2022-08-16T06:37:00,lib,261.00
2022-08-16T06:38:00,lib,250.00
2022-08-16T06:39:00,lib,253.00
2022-08-16T06:40:00,lib,261.00
2022-08-16T06:41:00,lib,262.00
2022-08-16T06:42:00,lib,268.00
2022-08-16T06:43:00,lib,265.00
2022-08-16T06:44:00,lib,268.00
2022-08-16T06:45:00,lib,258.00
2022-08-16T06:46:00,lib,254.00
2022-08-16T06:47:00,lib,267.00
2022-08-16T06:48:00,lib,251.00
2022-08-16T06:49:00,lib,260.00
2022-08-16T06:50:00,lib,260.00
2022-08-16T06:51:00,lib,244.00
2022-08-16T06:52:00,lib,238.00
2022-08-16T06:53:00,lib,257.00
2022-08-16T06:54:00,lib,243.00
2022-08-16T06:55:00,lib,240.00
2022-08-16T06:56:00,lib,242.00
2022-08-16T06:57:00,lib,260.00
2022-08-16T06:58:00,lib,252.00
2022-08-16T06:59:00,lib,257.00
2022-08-16T07:00:00,lib,237.00
2022-08-16T07:01:00,lib,233.00
2022-08-16T07:02:00,lib,227.00
2022-08-16T07:03:00,lib,223.00
2022-08-16T07:04:00,lib,223.00
2022-08-16T07:05:00,lib,228.00
2022-08-16T07:06:00,lib,234.00
2022-08-16T07:07:00,lib,232.00
2022-08-16T07:08:00,lib,250.00
2022-08-16T07:09:00,lib,231.00
2022-08-16T07:10:00,lib,223.00
2022-08-16T07:11:00,lib,220.00
2022-08-16T07:12:00,lib,223.00
2022-08-16T07:13:00,lib,227.00
2022-08-16T07:14:00,lib,230.00
2022-08-16T07:15:00,lib,233.00
2022-08-16T07:16:00,lib,234.00
2022-08-16T07:17:00,lib,230.00
2022-08-16T07:18:00,lib,232.00
2022-08-16T07:19:00,lib,246.00
2022-08-16T07:20:00,lib,230.00
2022-08-16T07:21:00,lib,234.00
2022-08-16T07:22:00,lib,240.00
2022-08-16T07:23:00,lib,235.00
2022-08-16T07:24:00,lib,233.00
2022-08-16T07:25:00,lib,234.00
2022-08-16T07:26:00,lib,263.00
2022-08-16T07:27:00,lib,239.00
2022-08-16T07:28:00,lib,242.00
2022-08-16T07:29:00,lib,251.00
2022-08-16T07:30:00,lib,267.00
2022-08-16T07:31:00,lib,288.00
2022-08-16T07:32:00,lib,269.00
2022-08-16T07:33:00,lib,269.00
2022-08-16T07:34:00,lib,273.00
2022-08-16T07:35:00,lib,278.00
2022-08-16T07:36:00,lib,273.00
2022-08-16T07:37:00,lib,266.00
2022-08-16T07:38:00,lib,274.00
2022-08-16T07:39:00,lib,275.00
2022-08-16T07:40:00,lib,275.00
2022-08-16T07:41:00,lib,291.00
2022-08-16T07:42:00,lib,315.00
2022-08-16T07:43:00,lib,264.00
2022-08-16T07:44:00,lib,270.00
2022-08-16T07:45:00,lib,276.00
2022-08-16T07:46:00,lib,281.00
2022-08-16T07:47:00,lib,329.00
2022-08-16T07:48:00,lib,304.00
2022-08-16T07:49:00,lib,299.00
2022-08-16T07:50:00,lib,285.00
2022-08-16T07:51:00,lib,275.00
2022-08-16T07:52:00,lib,276.00
2022-08-16T07:53:00,lib,282.00
2022-08-16T07:54:00,lib,286.00
2022-08-16T07:55:00,lib,279.00
2022-08-16T07:56:00,lib,295.00
2022-08-16T07:57:00,lib,277.00
2022-08-16T07:58:00,lib,264.00
2022-08-16T07:59:00,lib,267.00
2022-08-16T08:00:00,lib,282.00
2022-08-16T08:01:00,lib,266.00
2022-08-16T08:02:00,lib,295.00
2022-08-16T08:03:00,lib,281.00
2022-08-16T08:04:00,lib,283.00
2022-08-16T08:05:00,lib,290.00
2022-08-16T08:06:00,lib,268.00
2022-08-16T08:07:00,lib,271.00
2022-08-16T08:08:00,lib,269.00
2022-08-16T08:09:00,lib,277.00
2022-08-16T08:10:00,lib,293.00
2022-08-16T08:11:00,lib,292.00
2022-08-16T08:12:00,lib,280.00
2022-08-16T08:13:00,lib,270.00
2022-08-16T08:14:00,lib,273.00
2022-08-16T08:15:00,lib,274.00
2022-08-16T08:16:00,lib,275.00
2022-08-16T08:17:00,lib,280.00
2022-08-16T08:18:00,lib,302.00
2022-08-16T08:19:00,lib,309.00
2022-08-16T08:20:00,lib,305.00
2022-08-16T08:21:00,lib,291.00
2022-08-16T08:22:00,lib,290.00
2022-08-16T08:23:00,lib,285.00
2022-08-16T08:24:00,lib,289.00
2022-08-16T08:25:00,lib,293.00
2022-08-16T08:26:00,lib,275.00
2022-08-16T08:27:00,lib,283.00
2022-08-16T08:28:00,lib,284.00
2022-08-16T08:29:00,lib,270.00
2022-08-16T08:30:00,lib,280.00
2022-08-16T08:31:00,lib,258.00
2022-08-16T08:32:00,lib,260.00
2022-08-16T08:33:00,lib,274.00
2022-08-16T08:34:00,lib,318.00
2022-08-16T08:35:00,lib,285.00
2022-08-16T08:36:00,lib,312.00
2022-08-16T08:37:00,lib,263.00
2022-08-16T08:38:00,lib,264.00
2022-08-16T08:39:00,lib,261.00
2022-08-16T08:40:00,lib,262.00
2022-08-16T08:41:00,lib,263.00
2022-08-16T08:42:00,lib,269.00
2022-08-16T08:43:00,lib,283.00
2022-08-16T08:44:00,lib,280.00
2022-08-16T08:45:00,lib,270.00
2022-08-16T08:46:00,lib,273.00
2022-08-16T08:47:00,lib,294.00
2022-08-16T08:48:00,lib,285.00
2022-08-16T08:49:00,lib,303.00
2022-08-16T08:50:00,lib,280.00
2022-08-16T08:51:00,lib,285.00
2022-08-16T08:52:00,lib,287.00
2022-08-16T08:53:00,lib,273.00
2022-08-16T08:54:00,lib,275.00
2022-08-16T08:55:00,lib,277.00
2022-08-16T08:56:00,lib,270.00
2022-08-16T08:57:00,lib,284.00
2022-08-16T08:58:00,lib,298.00
2022-08-16T08:59:00,lib,294.00
2022-08-16T09:00:00,lib,291.00
2022-08-16T09:01:00,lib,279.00
2022-08-16T09:02:00,lib,278.00
2022-08-16T09:03:00,lib,275.00
2022-08-16T09:04:00,lib,275.00
2022-08-16T09:05:00,lib,288.00
2022-08-16T09:06:00,lib,316.00
2022-08-16T09:07:00,lib,316.00
2022-08-16T09:08:00,lib,295.00
2022-08-16T09:09:00,lib,309.00
2022-08-16T09:10:00,lib,321.00
2022-08-16T09:11:00,lib,308.00
2022-08-16T09:12:00,lib,291.00
2022-08-16T09:13:00,lib,294.00
2022-08-16T09:14:00,lib,301.00
2022-08-16T09:15:00,lib,305.00
2022-08-16T09:16:00,lib,325.00
2022-08-16T09:17:00,lib,290.00
2022-08-16T09:18:00,lib,288.00
2022-08-16T09:19:00,lib,288.00
2022-08-16T09:20:00,lib,288.00
2022-08-16T16:22:00,lib,288.00
2022-08-16T16:23:00,lib,289.00
2022-08-16T16:24:00,lib,288.00
2022-08-16T16:25:00,lib,295.00
2022-08-16T16:26:00,lib,308.00
2022-08-16T16:27:00,lib,311.00
2022-08-16T16:28:00,lib,312.00
2022-08-16T16:29:00,lib,296.00
2022-08-16T16:30:00,lib,312.00
2022-08-16T16:31:00,lib,287.00
2022-08-16T16:32:00,lib,289.00
2022-08-16T16:33:00,lib,293.00
2022-08-16T16:34:00,lib,287.00
2022-08-16T16:35:00,lib,290.00
2022-08-16T16:36:00,lib,294.00
2022-08-16T16:37:00,lib,305.00
2022-08-16T16:38:00,lib,292.00
2022-08-16T16:39:00,lib,293.00
2022-08-16T16:40:00,lib,295.00
2022-08-16T16:41:00,lib,289.00
2022-08-16T16:42:00,lib,310.00
2022-08-16T16:43:00,lib,313.00
2022-08-16T16:44:00,lib,313.00
2022-08-16T16:45:00,lib,287.00
2022-08-16T16:46:00,lib,303.00
2022-08-16T16:47:00,lib,287.00
2022-08-16T16:48:00,lib,285.00
2022-08-16T16:49:00,lib,285.00
2022-08-16T16:50:00,lib,293.00
2022-08-16T16:51:00,lib,296.00
2022-08-16T16:52:00,lib,304.00
2022-08-16T16:53:00,lib,284.00
2022-08-16T16:54:00,lib,284.00
2022-08-16T16:55:00,lib,284.00
2022-08-16T16:56:00,lib,289.00
2022-08-16T16:57:00,lib,296.00
2022-08-16T16:58:00,lib,300.00
2022-08-16T16:59:00,lib,310.00
2022-08-16T17:00:00,lib,305.00
2022-08-16T17:01:00,lib,281.00
2022-08-16T17:02:00,lib,299.00
2022-08-16T17:03:00,lib,284.00
2022-08-16T17:04:00,lib,285.00
2022-08-16T17:05:00,lib,285.00
2022-08-16T17:06:00,lib,289.00
2022-08-16T17:07:00,lib,286.00
2022-08-16T17:08:00,lib,290.00
2022-08-16T17:09:00,lib,279.00
2022-08-16T17:10:00,lib,276.00
2022-08-16T17:11:00,lib,279.00
2022-08-16T17:12:00,lib,271.00
2022-08-16T17:13:00,lib,282.00
2022-08-16T17:14:00,lib,285.00
2022-08-16T17:15:00,lib,287.00
2022-08-16T17:16:00,lib,288.00
2022-08-16T17:17:00,lib,275.00
2022-08-16T17:18:00,lib,277.00
2022-08-16T17:19:00,lib,287.00
2022-08-16T17:20:00,lib,276.00
2022-08-16T17:21:00,lib,285.00
2022-08-16T17:22:00,lib,287.00
2022-08-16T17:23:00,lib,296.00
2022-08-16T17:24:00,lib,287.00
2022-08-16T17:25:00,lib,289.00
2022-08-16T17:26:00,lib,290.00
2022-08-16T17:27:00,lib,290.00
2022-08-16T17:28:00,lib,289.00
2022-08-16T17:29:00,lib,292.00
2022-08-16T17:30:00,lib,284.00
2022-08-16T17:31:00,lib,286.00
2022-08-16T17:32:00,lib,292.00
2022-08-16T17:33:00,lib,274.00
2022-08-16T17:34:00,lib,276.00
2022-08-16T17:35:00,lib,287.00
2022-08-16T17:36:00,lib,297.00
2022-08-16T17:37:00,lib,294.00
2022-08-16T17:38:00,lib,282.00
2022-08-16T17:39:00,lib,286.00
2022-08-16T17:40:00,lib,285.00
2022-08-16T17:41:00,lib,270.00
2022-08-16T17:42:00,lib,269.00
2022-08-16T17:43:00,lib,271.00
2022-08-16T17:44:00,lib,270.00
2022-08-16T17:45:00,lib,274.00
2022-08-16T17:46:00,lib,283.00
2022-08-16T17:47:00,lib,285.00
2022-08-16T17:48:00,lib,284.00
2022-08-16T17:49:00,lib,269.00
2022-08-16T17:50:00,lib,273.00
2022-08-16T17:51:00,lib,271.00
2022-08-16T17:52:00,lib,292.00
2022-08-16T17:53:00,lib,286.00
2022-08-16T17:54:00,lib,301.00
2022-08-16T17:55:00,lib,280.00
2022-08-16T17:56:00,lib,283.00
2022-08-16T17:57:00,lib,268.00
2022-08-16T17:58:00,lib,267.00
2022-08-16T17:59:00,lib,271.00
2022-08-16T18:00:00,lib,271.00
2022-08-16T18:01:00,lib,270.00
2022-08-16T18:02:00,lib,277.00
2022-08-16T18:03:00,lib,274.00
2022-08-16T18:04:00,lib,272.00
2022-08-16T18:05:00,lib,256.00
2022-08-16T18:06:00,lib,254.00
2022-08-16T18:07:00,lib,257.00
2022-08-16T18:08:00,lib,256.00
2022-08-16T18:09:00,lib,277.00
2022-08-16T18:10:00,lib,267.00
2022-08-16T18:11:00,lib,271.00
2022-08-16T18:12:00,lib,274.00
2022-08-16T18:13:00,lib,259.00
2022-08-16T18:14:00,lib,256.00
2022-08-16T18:15:00,lib,257.00
2022-08-16T18:16:00,lib,258.00
2022-08-16T18:17:00,lib,259.00
2022-08-16T18:18:00,lib,274.00
2022-08-16T18:19:00,lib,271.00
2022-08-16T18:20:00,lib,275.00
2022-08-16T18:21:00,lib,257.00
2022-08-16T18:22:00,lib,264.00
2022-08-16T18:23:00,lib,265.00
2022-08-16T18:24:00,lib,279.00
2022-08-16T18:25:00,lib,261.00
2022-08-16T18:26:00,lib,276.00
2022-08-16T18:27:00,lib,304.00
2022-08-16T18:28:00,lib,290.00
2022-08-16T18:29:00,lib,273.00
2022-08-16T18:30:00,lib,275.00
2022-08-16T18:31:00,lib,265.00
2022-08-16T18:32:00,lib,262.00
2022-08-16T18:33:00,lib,270.00
2022-08-16T18:34:00,lib,270.00
2022-08-16T18:35:00,lib,273.00
2022-08-16T18:36:00,lib,274.00
2022-08-16T18:37:00,lib,260.00
2022-08-16T18:38:00,lib,269.00
2022-08-16T18:39:00,lib,275.00
2022-08-16T18:40:00,lib,276.00
2022-08-16T18:41:00,lib,264.00
2022-08-16T18:42:00,lib,272.00
2022-08-16T18:43:00,lib,269.00
2022-08-16T18:44:00,lib,269.00
2022-08-16T18:45:00,lib,255.00
2022-08-16T18:46:00,lib,258.00
2022-08-16T18:47:00,lib,257.00
2022-08-16T18:48:00,lib,254.00
2022-08-16T18:49:00,lib,253.00
2022-08-16T18:50:00,lib,270.00
2022-08-16T18:51:00,lib,262.00
2022-08-16T18:52:00,lib,265.00
2022-08-16T18:53:00,lib,253.00
2022-08-16T18:54:00,lib,255.00
2022-08-16T18:55:00,lib,252.00
2022-08-16T18:56:00,lib,268.00
2022-08-16T18:57:00,lib,274.00
2022-08-16T18:58:00,lib,263.00
2022-08-16T18:59:00,lib,264.00
2022-08-16T19:00:00,lib,279.00
2022-08-16T19:01:00,lib,250.00
2022-08-16T19:02:00,lib,247.00
2022-08-16T19:03:00,lib,245.00
2022-08-16T19:04:00,lib,248.00
2022-08-16T19:05:00,lib,257.00
2022-08-16T19:06:00,lib,259.00
2022-08-16T19:07:00,lib,266.00
2022-08-16T19:08:00,lib,264.00
2022-08-16T19:09:00,lib,248.00
2022-08-16T19:10:00,lib,250.00
2022-08-16T19:11:00,lib,249.00
2022-08-16T19:12:00,lib,251.00
2022-08-16T19:13:00,lib,261.00
2022-08-16T19:14:00,lib,274.00
2022-08-16T19:15:00,lib,259.00
2022-08-16T19:16:00,lib,269.00
2022-08-16T19:17:00,lib,252.00
2022-08-16T19:18:00,lib,249.00
2022-08-16T19:19:00,lib,251.00
2022-08-16T19:20:00,lib,250.00
2022-08-16T19:21:00,lib,249.00
2022-08-16T19:22:00,lib,261.00
2022-08-16T19:23:00,lib,263.00
2022-08-16T19:24:00,lib,267.00
2022-08-16T19:25:00,lib,248.00
2022-08-16T19:26:00,lib,250.00
2022-08-16T19:27:00,lib,256.00
2022-08-16T19:28:00,lib,248.00
2022-08-16T19:29:00,lib,271.00
2022-08-16T19:30:00,lib,266.00
2022-08-16T19:31:00,lib,266.00
2022-08-16T19:32:00,lib,263.00
2022-08-16T19:33:00,lib,263.00
2022-08-16T19:34:00,lib,263.00
2022-08-16T19:35:00,lib,273.00
2022-08-16T19:36:00,lib,270.00
2022-08-16T19:37:00,lib,263.00
2022-08-16T19:38:00,lib,273.00
2022-08-16T19:39:00,lib,274.00
2022-08-16T19:40:00,lib,282.00
2022-08-16T19:41:00,lib,253.00
2022-08-16T19:42:00,lib,254.00
2022-08-16T19:43:00,lib,254.00
2022-08-16T19:44:00,lib,264.00
2022-08-16T19:45:00,lib,299.00
2022-08-16T19:46:00,lib,266.00
2022-08-16T19:47:00,lib,264.00
2022-08-16T19:48:00,lib,274.00
2022-08-16T19:49:00,lib,255.00
2022-08-16T19:50:00,lib,253.00
2022-08-16T19:51:00,lib,254.00
2022-08-16T19:52:00,lib,256.00
2022-08-16T19:53:00,lib,260.00
2022-08-16T19:54:00,lib,266.00
2022-08-16T19:55:00,lib,268.00
2022-08-16T19:56:00,lib,268.00
2022-08-16T19:57:00,lib,256.00