#datetime,meter,power
2021-01-01T13:00:00,10,0.93
2021-01-01T13:01:00,10,0.94
2021-01-01T13:02:00,10,0.94
2021-01-01T13:03:00,10,0.93
2021-01-01T13:04:00,10,0.94
2021-01-01T13:05:00,10,0.94
2021-01-01T13:07:00,10,0.95
2021-01-01T13:08:00,10,0.95
2021-01-01T13:09:00,10,0.94
2021-01-01T13:10:00,10,0.94
2021-01-01T13:11:00,10,0.94
2021-01-01T13:12:00,10,0.94
2021-01-01T13:13:00,10,0.94
2021-01-01T13:14:00,10,0.94
2021-01-01T13:15:00,10,0.94
2021-01-01T13:16:00,10,0.95
2021-01-01T13:17:00,10,0.94
2021-01-01T13:18:00,10,0.94
2021-01-01T13:19:00,10,0.94
2021-01-01T13:20:00,10,0.94
2021-01-01T13:21:00,10,0.94
2021-01-01T13:22:00,10,0.94
2021-01-01T13:23:00,10,0.94
2021-01-01T13:24:00,10,0.94
2021-01-01T13:25:00,10,0.94
2021-01-01T13:26:00,10,0.94
2021-01-01T13:27:00,10,0.94
2021-01-01T13:28:00,10,1.01
2021-01-01T13:29:00,10,1.31
2021-01-01T13:30:00,10,1.86
2021-01-01T13:31:00,10,1.87
2021-01-01T13:32:00,10,1.85
2021-01-01T13:33:00,10,1.85
2021-01-01T13:34:00,10,1.85
2021-01-01T13:35:00,10,1.86
2021-01-01T13:36:00,10,1.87
2021-01-01T13:37:00,10,1.86
2021-01-01T13:38:00,10,1.87
2021-01-01T13:39:00,10,1.86
2021-01-01T13:40:00,10,1.86
2021-01-01T13:41:00,10,1.86
2021-01-01T13:42:00,10,1.85
2021-01-01T13:43:00,10,1.84
2021-01-01T13:44:00,10,1.77
2021-01-01T13:45:00,10,1.07
2021-01-01T13:46:00,10,1.07
2021-01-01T13:47:00,10,1.05
2021-01-01T13:48:00,10,1.04
2021-01-01T13:49:00,10,1.04
2021-01-01T13:50:00,10,1.64
2021-01-01T13:51:00,10,1.75
2021-01-01T13:52:00,10,1.75
2021-01-01T13:53:00,10,1.75
2021-01-01T13:54:00,10,1.75
2021-01-01T13:55:00,10,1.74
2021-01-01T13:56:00,10,1.74
2021-01-01T13:57:00,10,1.73
2021-01-01T13:58:00,10,1.72
2021-01-01T13:59:00,10,1.74
2021-01-02T13:00:00,10,0.95
2021-01-02T13:01:00,10,0.93
2021-01-02T13:02:00,10,0.94
2021-01-02T13:03:00,10,0.94
2021-01-02T13:04:00,10,0.92
2021-01-02T13:05:00,10,1.16
2021-01-02T13:06:00,10,1.16
2021-01-02T13:07:00,10,1.72
2021-01-02T13:08:00,10,1.73
2021-01-02T13:09:00,10,1.73
2021-01-02T13:10:00,10,1.72
2021-01-02T13:11:00,10,1.73
2021-01-02T13:12:00,10,1.72
2021-01-02T13:13:00,10,1.73
2021-01-02T13:14:00,10,1.75
2021-01-02T13:15:00,10,0.95
2021-01-02T13:16:00,10,0.95
2021-01-02T13:17:00,10,0.96
2021-01-02T13:18:00,10,0.93
2021-01-02T13:19:00,10,0.93
2021-01-02T13:20:00,10,1.16
2021-01-02T13:21:00,10,1.16
2021-01-02T13:22:00,10,1.70
2021-01-02T13:23:00,10,1.73
2021-01-02T13:24:00,10,1.74
2021-01-02T13:25:00,10,1.72
2021-01-02T13:26:00,10,1.73
2021-01-02T13:27:00,10,1.72
2021-01-02T13:29:00,10,1.72
2021-01-02T13:30:00,10,1.74
2021-01-02T13:31:00,10,1.72
2021-01-02T13:32:00,10,1.73
2021-01-02T13:33:00,10,1.73
2021-01-02T13:34:00,10,1.71
2021-01-02T13:35:00,10,1.73
2021-01-02T13:36:00,10,1.71
2021-01-02T13:37:00,10,0.96
2021-01-02T13:38:00,10,0.95
2021-01-02T13:39:00,10,0.95
2021-01-02T13:40:00,10,0.93
2021-01-02T13:41:00,10,0.94
2021-01-02T13:42:00,10,0.93
2021-01-02T13:43:00,10,1.17
2021-01-02T13:44:00,10,1.17
2021-01-02T13:45:00,10,1.71
2021-01-02T13:46:00,10,1.74
2021-01-02T13:47:00,10,1.72
2021-01-02T13:48:00,10,1.73
2021-01-02T13:49:00,10,1.74
2021-01-02T13:50:00,10,1.72
2021-01-02T13:51:00,10,1.72
2021-01-02T13:52:00,10,1.72
2021-01-02T13:53:00,10,1.74
2021-01-02T13:54:00,10,1.71
2021-01-02T13:55:00,10,1.74
2021-01-02T13:56:00,10,1.72
2021-01-02T13:57:00,10,0.95
2021-01-02T13:58:00,10,0.96
2021-01-02T13:59:00,10,0.96
2021-01-03T13:00:00,10,1.17
2021-01-03T13:01:00,10,1.70
2021-01-03T13:02:00,10,1.72
2021-01-03T13:03:00,10,1.72
2021-01-03T13:04:00,10,1.72
2021-01-03T13:05:00,10,1.71
2021-01-03T13:06:00,10,1.72
2021-01-03T13:07:00,10,1.73
2021-01-03T13:08:00,10,1.70
2021-01-03T13:09:00,10,1.74
2021-01-03T13:10:00,10,1.71
2021-01-03T13:11:00,10,1.72
2021-01-03T13:12:00,10,1.71
2021-01-03T13:13:00,10,0.95
2021-01-03T13:14:00,10,0.96
2021-01-03T13:15:00,10,0.95
2021-01-03T13:16:00,10,0.93
2021-01-03T13:17:00,10,0.93
2021-01-03T13:18:00,10,1.17
2021-01-03T13:19:00,10,1.17
2021-01-03T13:20:00,10,1.71
2021-01-03T13:21:00,10,1.72
2021-01-03T13:22:00,10,1.73
2021-01-03T13:23:00,10,1.71
2021-01-03T13:24:00,10,1.72
2021-01-03T13:25:00,10,1.72
2021-01-03T13:26:00,10,1.71
2021-01-03T13:27:00,10,1.72
2021-01-03T13:28:00,10,1.71
2021-01-03T13:29:00,10,1.50
2021-01-03T13:30:00,10,0.95
2021-01-03T13:31:00,10,0.95
2021-01-03T13:32:00,10,1.07
2021-01-03T13:33:00,10,1.05
2021-01-03T13:34:00,10,1.28
2021-01-03T13:35:00,10,2.10
2021-01-03T13:36:00,10,1.82
2021-01-03T13:37:00,10,1.84
2021-01-03T13:38:00,10,1.86
2021-01-03T13:39:00,10,1.86
2021-01-03T13:40:00,10,1.83
2021-01-03T13:41:00,10,1.84
2021-01-03T13:42:00,10,1.82
2021-01-03T13:43:00,10,1.82
2021-01-03T13:44:00,10,1.06
2021-01-03T13:45:00,10,1.07
2021-01-03T13:46:00,10,1.06
2021-01-03T13:47:00,10,1.04
2021-01-03T13:48:00,10,1.03
2021-01-03T13:49:00,10,1.27
2021-01-03T13:51:00,10,1.25
2021-01-03T13:52:00,10,1.80
2021-01-03T13:53:00,10,1.83
2021-01-03T13:54:00,10,1.83
2021-01-03T13:55:00,10,1.73
2021-01-03T13:56:00,10,1.71
2021-01-03T13:57:00,10,1.72
2021-01-03T13:58:00,10,1.72
2021-01-03T13:59:00,10,1.72
2021-01-04T13:00:00,10,0.94
2021-01-04T13:01:00,10,0.94
2021-01-04T13:02:00,10,0.93
2021-01-04T13:03:00,10,1.16
2021-01-04T13:04:00,10,2.00
2021-01-04T13:05:00,10,1.71
2021-01-04T13:06:00,10,1.73
2021-01-04T13:07:00,10,1.74
2021-01-04T13:08:00,10,1.73
2021-01-04T13:09:00,10,1.71
2021-01-04T13:10:00,10,1.73
2021-01-04T13:12:00,10,1.72
2021-01-04T13:13:00,10,1.51
2021-01-04T13:14:00,10,0.96
2021-01-04T13:15:00,10,0.96
2021-01-04T13:16:00,10,0.94
2021-01-04T13:17:00,10,0.94
2021-01-04T13:18:00,10,0.94
2021-01-04T13:19:00,10,0.93
2021-01-04T13:20:00,10,1.17
2021-01-04T13:21:00,10,1.16
2021-01-04T13:22:00,10,1.73
2021-01-04T13:23:00,10,1.72
2021-01-04T13:24:00,10,1.73
2021-01-04T13:25:00,10,1.74
2021-01-04T13:26:00,10,1.72
2021-01-04T13:27:00,10,1.71
2021-01-04T13:28:00,10,1.72
2021-01-04T13:29:00,10,0.95
2021-01-04T13:30:00,10,0.96
2021-01-04T13:31:00,10,0.96
2021-01-04T13:32:00,10,0.94
2021-01-04T13:33:00,10,0.93
2021-01-04T13:34:00,10,0.94
2021-01-04T13:35:00,10,0.94
2021-01-04T13:36:00,10,0.93
2021-01-04T13:37:00,10,0.94
2021-01-04T13:38:00,10,1.18
2021-01-04T13:39:00,10,1.18
2021-01-04T13:40:00,10,1.72
2021-01-04T13:41:00,10,1.72
2021-01-04T13:42:00,10,1.73
2021-01-04T13:43:00,10,1.73
2021-01-04T13:44:00,10,1.72
2021-01-04T13:45:00,10,0.96
2021-01-04T13:46:00,10,0.96
2021-01-04T13:47:00,10,0.95
2021-01-04T13:48:00,10,0.93
2021-01-04T13:49:00,10,0.94
2021-01-04T13:50:00,10,0.94
2021-01-04T13:51:00,10,0.93
2021-01-04T13:52:00,10,0.93
2021-01-04T13:53:00,10,0.94
2021-01-04T13:54:00,10,0.94
2021-01-04T13:55:00,10,0.94
2021-01-04T13:56:00,10,1.16
2021-01-04T13:57:00,10,1.72
2021-01-04T13:58:00,10,1.71
2021-01-04T13:59:00,10,1.74
2021-01-05T13:00:00,10,1.83
2021-01-05T13:01:00,10,1.82
2021-01-05T13:02:00,10,1.83
2021-01-05T13:03:00,10,1.62
2021-01-05T13:04:00,10,1.06
2021-01-05T13:05:00,10,1.06
2021-01-05T13:06:00,10,1.03
2021-01-05T13:07:00,10,1.03
2021-01-05T13:08:00,10,1.03
2021-01-05T13:09:00,10,1.26
2021-01-05T13:10:00,10,2.08
2021-01-05T13:11:00,10,1.81
2021-01-05T13:12:00,10,1.82
2021-01-05T13:13:00,10,1.81
2021-01-05T13:14:00,10,1.82
2021-01-05T13:15:00,10,1.79
2021-01-05T13:16:00,10,1.82
2021-01-05T13:17:00,10,1.80
2021-01-05T13:18:00,10,1.81
2021-01-05T13:19:00,10,1.60
2021-01-05T13:20:00,10,0.93
2021-01-05T13:21:00,10,0.95
2021-01-05T13:22:00,10,0.92
2021-01-05T13:23:00,10,0.91
2021-01-05T13:24:00,10,0.93
2021-01-05T13:25:00,10,1.15
2021-01-05T13:26:00,10,1.15
2021-01-05T13:27:00,10,1.69
2021-01-05T13:28:00,10,1.71
2021-01-05T13:29:00,10,1.71
2021-01-05T13:30:00,10,1.69
2021-01-05T13:31:00,10,1.71
2021-01-05T13:32:00,10,1.71
2021-01-05T13:34:00,10,1.70
2021-01-05T13:35:00,10,1.71
2021-01-05T13:36:00,10,1.70
2021-01-05T13:37:00,10,0.95
2021-01-05T13:38:00,10,0.95
2021-01-05T13:39:00,10,0.94
2021-01-05T13:40:00,10,0.93
2021-01-05T13:41:00,10,0.93
2021-01-05T13:42:00,10,0.92
2021-01-05T13:43:00,10,0.93
2021-01-05T13:44:00,10,1.15
2021-01-05T13:45:00,10,1.97
2021-01-05T13:46:00,10,1.71
2021-01-05T13:47:00,10,1.73
2021-01-05T13:48:00,10,1.72
2021-01-05T13:49:00,10,1.71
2021-01-05T13:50:00,10,1.70
2021-01-05T13:51:00,10,1.70
2021-01-05T13:52:00,10,1.70
2021-01-05T13:53:00,10,1.70
2021-01-05T13:54:00,10,0.95
2021-01-05T13:55:00,10,0.94
2021-01-05T13:56:00,10,0.94
2021-01-05T13:57:00,10,0.92
2021-01-05T13:58:00,10,0.92
2021-01-05T13:59:00,10,0.93
2021-01-06T13:00:00,10,1.71
2021-01-06T13:01:00,10,1.71
2021-01-06T13:02:00,10,1.70
2021-01-06T13:03:00,10,1.73
2021-01-06T13:04:00,10,1.72
2021-01-06T13:05:00,10,1.49
2021-01-06T13:06:00,10,0.94
2021-01-06T13:07:00,10,0.95
2021-01-06T13:08:00,10,0.93
2021-01-06T13:09:00,10,0.93
2021-01-06T13:10:00,10,0.93
2021-01-06T13:11:00,10,0.92
2021-01-06T13:12:00,10,0.92
2021-01-06T13:13:00,10,1.15
2021-01-06T13:14:00,10,1.70
2021-01-06T13:15:00,10,1.71
2021-01-06T13:16:00,10,1.73
2021-01-06T13:17:00,10,1.72
2021-01-06T13:18:00,10,1.72
2021-01-06T13:19:00,10,1.71
2021-01-06T13:20:00,10,1.74
2021-01-06T13:21:00,10,1.71
2021-01-06T13:22:00,10,0.95
2021-01-06T13:23:00,10,0.94
2021-01-06T13:24:00,10,0.95
2021-01-06T13:25:00,10,0.93
2021-01-06T13:26:00,10,0.93
2021-01-06T13:27:00,10,0.93
2021-01-06T13:28:00,10,0.93
2021-01-06T13:29:00,10,0.93
2021-01-06T13:30:00,10,0.93
2021-01-06T13:31:00,10,1.16
2021-01-06T13:32:00,10,1.15
2021-01-06T13:33:00,10,1.68
2021-01-06T13:34:00,10,1.70
2021-01-06T13:35:00,10,1.73
2021-01-06T13:36:00,10,1.71
2021-01-06T13:37:00,10,1.71
2021-01-06T13:38:00,10,1.70
2021-01-06T13:39:00,10,0.95
2021-01-06T13:40:00,10,0.95
2021-01-06T13:41:00,10,0.93
2021-01-06T13:42:00,10,0.93
2021-01-06T13:43:00,10,0.92
2021-01-06T13:44:00,10,0.93
2021-01-06T13:45:00,10,0.93
2021-01-06T13:46:00,10,1.17
2021-01-06T13:47:00,10,1.17
2021-01-06T13:48:00,10,1.71
2021-01-06T13:49:00,10,1.72
2021-01-06T13:50:00,10,1.74
2021-01-06T13:51:00,10,1.73
2021-01-06T13:52:00,10,1.73
2021-01-06T13:53:00,10,0.94
2021-01-06T13:55:00,10,0.95
2021-01-06T13:56:00,10,0.95
2021-01-06T13:57:00,10,1.07
2021-01-06T13:58:00,10,1.05
2021-01-06T13:59:00,10,1.05
2021-01-07T13:00:00,10,1.14
2021-01-07T13:01:00,10,1.70
2021-01-07T13:02:00,10,1.70
2021-01-07T13:03:00,10,1.73
2021-01-07T13:04:00,10,1.73
2021-01-07T13:05:00,10,1.72
2021-01-07T13:06:00,10,1.70
2021-01-07T13:07:00,10,1.08
2021-01-07T13:08:00,10,1.07
2021-01-07T13:09:00,10,1.06
2021-01-07T13:10:00,10,1.04
2021-01-07T13:11:00,10,1.04
2021-01-07T13:12:00,10,1.05
2021-01-07T13:13:00,10,1.04
2021-01-07T13:14:00,10,1.04
2021-01-07T13:16:00,10,1.26
2021-01-07T13:17:00,10,1.27
2021-01-07T13:18:00,10,1.84
2021-01-07T13:19:00,10,1.83
2021-01-07T13:20:00,10,1.84
2021-01-07T13:21:00,10,1.82
2021-01-07T13:22:00,10,1.83
2021-01-07T13:23:00,10,1.06
2021-01-07T13:24:00,10,1.06
2021-01-07T13:25:00,10,1.06
2021-01-07T13:26:00,10,1.04
2021-01-07T13:27:00,10,1.04
2021-01-07T13:28:00,10,1.03
2021-01-07T13:29:00,10,1.03
2021-01-07T13:30:00,10,0.93
2021-01-07T13:31:00,10,0.93
2021-01-07T13:32:00,10,0.93
2021-01-07T13:33:00,10,0.93
2021-01-07T13:34:00,10,0.92
2021-01-07T13:35:00,10,0.93
2021-01-07T13:36:00,10,1.16
2021-01-07T13:37:00,10,1.71
2021-01-07T13:38:00,10,1.73
2021-01-07T13:39:00,10,1.74
2021-01-07T13:40:00,10,1.73
2021-01-07T13:41:00,10,0.95
2021-01-07T13:42:00,10,0.96
2021-01-07T13:43:00,10,0.95
2021-01-07T13:44:00,10,0.94
2021-01-07T13:45:00,10,0.94
2021-01-07T13:46:00,10,0.93
2021-01-07T13:47:00,10,0.93
2021-01-07T13:48:00,10,0.93
2021-01-07T13:49:00,10,0.93
2021-01-07T13:50:00,10,0.93
2021-01-07T13:51:00,10,0.93
2021-01-07T13:52:00,10,0.93
2021-01-07T13:53:00,10,0.93
2021-01-07T13:54:00,10,0.93
2021-01-07T13:55:00,10,0.93
2021-01-07T13:56:00,10,0.93
2021-01-07T13:57:00,10,0.94
2021-01-07T13:58:00,10,0.94
2021-01-07T13:59:00,10,0.93
2021-01-08T13:00:00,10,1.74
2021-01-08T13:01:00,10,1.74
2021-01-08T13:02:00,10,1.73
2021-01-08T13:03:00,10,1.73
2021-01-08T13:04:00,10,1.49
2021-01-08T13:05:00,10,0.95
2021-01-08T13:06:00,10,0.95
2021-01-08T13:07:00,10,0.93
2021-01-08T13:08:00,10,0.93
2021-01-08T13:09:00,10,0.94
2021-01-08T13:10:00,10,0.93
2021-01-08T13:11:00,10,0.93
2021-01-08T13:12:00,10,1.15
2021-01-08T13:13:00,10,1.17
2021-01-08T13:14:00,10,1.84
2021-01-08T13:15:00,10,1.89
2021-01-08T13:16:00,10,1.87
2021-01-08T13:17:00,10,1.87
2021-01-08T13:18:00,10,1.88
2021-01-08T13:19:00,10,1.86
2021-01-08T13:20:00,10,1.10
2021-01-08T13:21:00,10,1.09
2021-01-08T13:22:00,10,1.07
2021-01-08T13:23:00,10,0.93
2021-01-08T13:24:00,10,0.94
2021-01-08T13:25:00,10,0.94
2021-01-08T13:26:00,10,0.93
2021-01-08T13:27:00,10,1.16
2021-01-08T13:28:00,10,1.73
2021-01-08T13:29:00,10,1.71
2021-01-08T13:30:00,10,1.76
2021-01-08T13:31:00,10,1.73
2021-01-08T13:32:00,10,1.75
2021-01-08T13:33:00,10,1.49
2021-01-08T13:34:00,10,0.96
2021-01-08T13:35:00,10,0.95
2021-01-08T13:36:00,10,0.94
2021-01-08T13:38:00,10,0.93
2021-01-08T13:39:00,10,0.94
2021-01-08T13:40:00,10,0.94
2021-01-08T13:41:00,10,0.93
2021-01-08T13:42:00,10,0.94
2021-01-08T13:43:00,10,0.93
2021-01-08T13:44:00,10,0.94
2021-01-08T13:45:00,10,0.93
2021-01-08T13:46:00,10,0.94
2021-01-08T13:47:00,10,1.17
2021-01-08T13:48:00,10,1.98
2021-01-08T13:49:00,10,1.72
2021-01-08T13:50:00,10,1.74
2021-01-08T13:51:00,10,1.73
2021-01-08T13:52:00,10,1.52
2021-01-08T13:53:00,10,0.96
2021-01-08T13:54:00,10,0.96
2021-01-08T13:55:00,10,0.93
2021-01-08T13:56:00,10,0.93
2021-01-08T13:57:00,10,0.94
2021-01-08T13:58:00,10,0.94
2021-01-08T13:59:00,10,0.94
2021-01-09T13:00:00,10,1.73
2021-01-09T13:01:00,10,1.72
2021-01-09T13:02:00,10,1.72
2021-01-09T13:03:00,10,1.73
2021-01-09T13:04:00,10,1.75
2021-01-09T13:05:00,10,1.74
2021-01-09T13:06:00,10,1.51
2021-01-09T13:07:00,10,0.95
2021-01-09T13:08:00,10,0.96
2021-01-09T13:09:00,10,0.94
2021-01-09T13:10:00,10,0.94
2021-01-09T13:11:00,10,0.94
2021-01-09T13:12:00,10,1.17
2021-01-09T13:13:00,10,1.18
2021-01-09T13:14:00,10,1.71
2021-01-09T13:15:00,10,1.74
2021-01-09T13:16:00,10,1.72
2021-01-09T13:17:00,10,1.72
2021-01-09T13:18:00,10,1.74
2021-01-09T13:19:00,10,1.74
2021-01-09T13:20:00,10,0.95
2021-01-09T13:21:00,10,0.95
2021-01-09T13:22:00,10,0.96
2021-01-09T13:23:00,10,0.93
2021-01-09T13:24:00,10,0.93
2021-01-09T13:25:00,10,0.94
2021-01-09T13:26:00,10,1.16
2021-01-09T13:27:00,10,1.16
2021-01-09T13:28:00,10,1.71
2021-01-09T13:29:00,10,1.73
2021-01-09T13:30:00,10,1.73
2021-01-09T13:31:00,10,1.71
2021-01-09T13:32:00,10,1.95
2021-01-09T13:33:00,10,1.93
2021-01-09T13:34:00,10,1.95
2021-01-09T13:35:00,10,1.66
2021-01-09T13:36:00,10,0.98
2021-01-09T13:37:00,10,0.98
2021-01-09T13:38:00,10,0.95
2021-01-09T13:39:00,10,0.93
2021-01-09T13:40:00,10,0.94
2021-01-09T13:41:00,10,1.06
2021-01-09T13:42:00,10,1.06
2021-01-09T13:43:00,10,1.05
2021-01-09T13:44:00,10,1.26
2021-01-09T13:45:00,10,1.82
2021-01-09T13:46:00,10,1.83
2021-01-09T13:47:00,10,1.84
2021-01-09T13:48:00,10,1.85
2021-01-09T13:49:00,10,1.83
2021-01-09T13:50:00,10,1.84
2021-01-09T13:51:00,10,1.82
2021-01-09T13:52:00,10,1.06
2021-01-09T13:53:00,10,1.06
2021-01-09T13:54:00,10,1.06
2021-01-09T13:55:00,10,1.05
2021-01-09T13:56:00,10,1.04
2021-01-09T13:57:00,10,1.05
2021-01-09T13:58:00,10,1.04
2021-01-10T13:00:00,10,1.82
2021-01-10T13:01:00,10,1.85
2021-01-10T13:02:00,10,1.84
2021-01-10T13:03:00,10,1.84
2021-01-10T13:04:00,10,1.83
2021-01-10T13:05:00,10,1.82
2021-01-10T13:06:00,10,1.81
2021-01-10T13:07:00,10,1.60
2021-01-10T13:08:00,10,0.95
2021-01-10T13:09:00,10,0.95
2021-01-10T13:10:00,10,0.93
2021-01-10T13:11:00,10,0.93
2021-01-10T13:12:00,10,0.93
2021-01-10T13:13:00,10,0.93
2021-01-10T13:14:00,10,0.93
2021-01-10T13:15:00,10,0.93
2021-01-10T13:16:00,10,1.16
2021-01-10T13:17:00,10,1.16
2021-01-10T13:18:00,10,1.70
2021-01-10T13:19:00,10,1.74
2021-01-10T13:21:00,10,1.73
2021-01-10T13:22:00,10,1.72
2021-01-10T13:23:00,10,1.72
2021-01-10T13:24:00,10,1.59
2021-01-10T13:25:00,10,0.96
2021-01-10T13:26:00,10,0.96
2021-01-10T13:27:00,10,0.93
2021-01-10T13:28:00,10,0.93
2021-01-10T13:29:00,10,0.93
2021-01-10T13:30:00,10,0.93
2021-01-10T13:31:00,10,0.93
2021-01-10T13:32:00,10,0.94
2021-01-10T13:33:00,10,1.15
2021-01-10T13:34:00,10,1.71
2021-01-10T13:35:00,10,1.73
2021-01-10T13:36:00,10,1.75
2021-01-10T13:37:00,10,1.72
2021-01-10T13:38:00,10,1.73
2021-01-10T13:39:00,10,1.73
2021-01-10T13:40:00,10,0.95
2021-01-10T13:41:00,10,0.95
2021-01-10T13:42:00,10,0.95
2021-01-10T13:43:00,10,0.93
2021-01-10T13:44:00,10,0.93
2021-01-10T13:45:00,10,0.93
2021-01-10T13:46:00,10,0.93
2021-01-10T13:47:00,10,0.93
2021-01-10T13:48:00,10,0.93
2021-01-10T13:49:00,10,0.94
2021-01-10T13:50:00,10,0.94
2021-01-10T13:51:00,10,0.93
2021-01-10T13:52:00,10,1.17
2021-01-10T13:53:00,10,1.15
2021-01-10T13:54:00,10,1.70
2021-01-10T13:55:00,10,1.73
2021-01-10T13:56:00,10,1.74
2021-01-10T13:57:00,10,1.74
2021-01-10T13:58:00,10,1.75
2021-01-10T13:59:00,10,1.50
2021-01-11T13:00:00,10,1.72
2021-01-11T13:01:00,10,0.95
2021-01-11T13:02:00,10,0.94
2021-01-11T13:03:00,10,0.96
2021-01-11T13:04:00,10,0.92
2021-01-11T13:05:00,10,0.93
2021-01-11T13:06:00,10,0.92
2021-01-11T13:07:00,10,0.93
2021-01-11T13:08:00,10,0.93
2021-01-11T13:09:00,10,0.93
2021-01-11T13:10:00,10,1.15
2021-01-11T13:11:00,10,1.15
2021-01-11T13:12:00,10,1.69
2021-01-11T13:13:00,10,1.72
2021-01-11T13:14:00,10,1.73
2021-01-11T13:15:00,10,1.73
2021-01-11T13:16:00,10,1.72
2021-01-11T13:17:00,10,1.71
2021-01-11T13:18:00,10,0.94
2021-01-11T13:19:00,10,0.95
2021-01-11T13:20:00,10,0.95
2021-01-11T13:21:00,10,0.93
2021-01-11T13:22:00,10,0.93
2021-01-11T13:23:00,10,0.93
2021-01-11T13:24:00,10,0.93
2021-01-11T13:25:00,10,0.93
2021-01-11T13:26:00,10,0.93
2021-01-11T13:27:00,10,1.70
2021-01-11T13:28:00,10,1.72
2021-01-11T13:29:00,10,1.73
2021-01-11T13:30:00,10,1.75
2021-01-11T13:31:00,10,1.73
2021-01-11T13:32:00,10,1.50
2021-01-11T13:33:00,10,0.95
2021-01-11T13:34:00,10,0.95
2021-01-11T13:35:00,10,0.92
2021-01-11T13:36:00,10,0.92
2021-01-11T13:37:00,10,0.93
2021-01-11T13:38:00,10,0.92
2021-01-11T13:39:00,10,0.93
2021-01-11T13:40:00,10,0.92
2021-01-11T13:41:00,10,0.92
2021-01-11T13:43:00,10,0.93
2021-01-11T13:44:00,10,0.92
2021-01-11T13:45:00,10,0.92
2021-01-11T13:46:00,10,0.93
2021-01-11T13:47:00,10,1.15
2021-01-11T13:48:00,10,1.17
2021-01-11T13:49:00,10,1.68
2021-01-11T13:50:00,10,1.73
2021-01-11T13:51:00,10,1.72
2021-01-11T13:52:00,10,1.72
2021-01-11T13:53:00,10,0.95
2021-01-11T13:54:00,10,0.94
2021-01-11T13:55:00,10,0.95
2021-01-11T13:56:00,10,0.93
2021-01-11T13:57:00,10,0.92
2021-01-11T13:58:00,10,0.93
2021-01-11T13:59:00,10,0.92
2021-01-12T13:00:00,10,0.94
2021-01-12T13:01:00,10,0.95
2021-01-12T13:02:00,10,0.92
2021-01-12T13:04:00,10,0.92
2021-01-12T13:05:00,10,0.92
2021-01-12T13:06:00,10,0.92
2021-01-12T13:07:00,10,0.92
2021-01-12T13:08:00,10,0.93
2021-01-12T13:09:00,10,1.14
2021-01-12T13:10:00,10,1.15
2021-01-12T13:11:00,10,1.69
2021-01-12T13:12:00,10,1.70
2021-01-12T13:13:00,10,1.72
2021-01-12T13:14:00,10,1.70
2021-01-12T13:15:00,10,1.70
2021-01-12T13:16:00,10,0.94
2021-01-12T13:17:00,10,0.94
2021-01-12T13:18:00,10,0.94
2021-01-12T13:19:00,10,0.92
2021-01-12T13:20:00,10,0.92
2021-01-12T13:21:00,10,0.92
2021-01-12T13:22:00,10,0.92
2021-01-12T13:23:00,10,0.92
2021-01-12T13:24:00,10,0.92
2021-01-12T13:25:00,10,0.92
2021-01-12T13:26:00,10,0.91
2021-01-12T13:27:00,10,0.92
2021-01-12T13:28:00,10,0.92
2021-01-12T13:29:00,10,0.92
2021-01-12T13:30:00,10,0.93
2021-01-12T13:31:00,10,0.92
2021-01-12T13:32:00,10,0.92
2021-01-12T13:33:00,10,0.92
2021-01-12T13:34:00,10,0.91
2021-01-12T13:35:00,10,0.92
2021-01-12T13:36:00,10,0.91
2021-01-12T13:37:00,10,0.92
2021-01-12T13:38:00,10,0.93
2021-01-12T13:39:00,10,0.92
2021-01-12T13:40:00,10,0.91
2021-01-12T13:41:00,10,0.92
2021-01-12T13:42:00,10,0.91
2021-01-12T13:43:00,10,0.92
2021-01-12T13:44:00,10,0.92
2021-01-12T13:45:00,10,0.92
2021-01-12T13:46:00,10,0.92
2021-01-12T13:47:00,10,1.05
2021-01-12T13:48:00,10,1.04
2021-01-12T13:49:00,10,1.03
2021-01-12T13:50:00,10,1.03
2021-01-12T13:51:00,10,1.03
2021-01-12T13:52:00,10,1.03
2021-01-12T13:53:00,10,1.03
2021-01-12T13:54:00,10,1.03
2021-01-12T13:55:00,10,1.02
2021-01-12T13:56:00,10,1.03
2021-01-12T13:57:00,10,1.03
2021-01-12T13:58:00,10,1.02
2021-01-12T13:59:00,10,1.02
2021-01-13T13:00:00,10,1.86
2021-01-13T13:01:00,10,1.84
2021-01-13T13:02:00,10,1.84
2021-01-13T13:03:00,10,1.75
2021-01-13T13:04:00,10,1.00
2021-01-13T13:05:00,10,0.99
2021-01-13T13:06:00,10,0.99
2021-01-13T13:07:00,10,0.97
2021-01-13T13:08:00,10,0.97
2021-01-13T13:09:00,10,1.20
2021-01-13T13:10:00,10,1.73
2021-01-13T13:11:00,10,1.76
2021-01-13T13:12:00,10,1.75
2021-01-13T13:13:00,10,1.74
2021-01-13T13:14:00,10,1.74
2021-01-13T13:15:00,10,1.76
2021-01-13T13:16:00,10,1.76
2021-01-13T13:17:00,10,1.53
2021-01-13T13:18:00,10,0.99
2021-01-13T13:19:00,10,0.99
2021-01-13T13:20:00,10,0.97
2021-01-13T13:21:00,10,0.97
2021-01-13T13:22:00,10,0.97
2021-01-13T13:23:00,10,0.97
2021-01-13T13:25:00,10,1.19
2021-01-13T13:26:00,10,1.75
2021-01-13T13:27:00,10,1.75
2021-01-13T13:28:00,10,1.76
2021-01-13T13:29:00,10,1.76
2021-01-13T13:30:00,10,1.76
2021-01-13T13:31:00,10,1.76
2021-01-13T13:32:00,10,1.74
2021-01-13T13:33:00,10,1.53
2021-01-13T13:34:00,10,0.98
2021-01-13T13:35:00,10,0.99
2021-01-13T13:36:00,10,0.96
2021-01-13T13:37:00,10,0.97
2021-01-13T13:38:00,10,0.96
2021-01-13T13:39:00,10,0.97
2021-01-13T13:40:00,10,0.97
2021-01-13T13:41:00,10,0.97
2021-01-13T13:42:00,10,1.19
2021-01-13T13:43:00,10,1.74
2021-01-13T13:44:00,10,1.76
2021-01-13T13:45:00,10,1.76
2021-01-13T13:46:00,10,1.78
2021-01-13T13:47:00,10,1.76
2021-01-13T13:48:00,10,1.75
2021-01-13T13:49:00,10,0.99
2021-01-13T13:50:00,10,0.99
2021-01-13T13:51:00,10,0.99
2021-01-13T13:52:00,10,0.97
2021-01-13T13:53:00,10,0.97
2021-01-13T13:54:00,10,0.97
2021-01-13T13:55:00,10,0.97
2021-01-13T13:56:00,10,0.97
2021-01-13T13:57:00,10,0.97
2021-01-13T13:58:00,10,0.97
2021-01-13T13:59:00,10,0.97
2021-01-14T13:00:00,10,1.75
2021-01-14T13:01:00,10,1.76
2021-01-14T13:02:00,10,1.75
2021-01-14T13:03:00,10,1.28
2021-01-14T13:04:00,10,0.98
2021-01-14T13:05:00,10,0.97
2021-01-14T13:06:00,10,0.96
2021-01-14T13:07:00,10,0.96
2021-01-14T13:08:00,10,0.96
2021-01-14T13:09:00,10,1.18
2021-01-14T13:10:00,10,1.72
2021-01-14T13:11:00,10,1.73
2021-01-14T13:12:00,10,1.75
2021-01-14T13:13:00,10,1.75
2021-01-14T13:14:00,10,1.73
2021-01-14T13:15:00,10,1.73
2021-01-14T13:16:00,10,1.73
2021-01-14T13:17:00,10,0.98
2021-01-14T13:18:00,10,0.98
2021-01-14T13:19:00,10,0.97
2021-01-14T13:20:00,10,0.96
2021-01-14T13:21:00,10,0.96
2021-01-14T13:22:00,10,0.96
2021-01-14T13:23:00,10,1.18
2021-01-14T13:24:00,10,1.18
2021-01-14T13:25:00,10,1.72
2021-01-14T13:26:00,10,1.75
2021-01-14T13:27:00,10,1.75
2021-01-14T13:28:00,10,1.73
2021-01-14T13:29:00,10,1.73
2021-01-14T13:30:00,10,1.74
2021-01-14T13:31:00,10,1.74
2021-01-14T13:32:00,10,1.22
2021-01-14T13:33:00,10,0.98
2021-01-14T13:34:00,10,0.97
2021-01-14T13:35:00,10,0.96
2021-01-14T13:36:00,10,0.97
2021-01-14T13:37:00,10,0.96
2021-01-14T13:38:00,10,0.96
2021-01-14T13:39:00,10,0.96
2021-01-14T13:40:00,10,0.96
2021-01-14T13:41:00,10,1.19
2021-01-14T13:42:00,10,1.20
2021-01-14T13:43:00,10,1.73
2021-01-14T13:44:00,10,1.89
2021-01-14T13:45:00,10,1.86
2021-01-14T13:47:00,10,1.85
2021-01-14T13:48:00,10,1.84
2021-01-14T13:49:00,10,1.09
2021-01-14T13:50:00,10,1.10
2021-01-14T13:51:00,10,1.09
2021-01-14T13:52:00,10,1.07
2021-01-14T13:53:00,10,1.07
2021-01-14T13:54:00,10,1.07
2021-01-14T13:55:00,10,1.07
2021-01-14T13:56:00,10,1.07
2021-01-14T13:57:00,10,1.07
2021-01-14T13:58:00,10,1.06
2021-01-14T13:59:00,10,1.06
2021-01-15T13:00:00,10,1.49
2021-01-15T13:01:00,10,0.95
2021-01-15T13:02:00,10,0.95
2021-01-15T13:03:00,10,0.93
2021-01-15T13:04:00,10,0.93
2021-01-15T13:05:00,10,1.15
2021-01-15T13:06:00,10,1.16
2021-01-15T13:08:00,10,1.68
2021-01-15T13:09:00,10,1.71
2021-01-15T13:10:00,10,1.71
2021-01-15T13:11:00,10,1.70
2021-01-15T13:12:00,10,1.70
2021-01-15T13:13:00,10,1.69
2021-01-15T13:14:00,10,1.70
2021-01-15T13:15:00,10,1.69
2021-01-15T13:16:00,10,1.70
2021-01-15T13:17:00,10,1.70
2021-01-15T13:18:00,10,1.70
2021-01-15T13:19:00,10,0.95
2021-01-15T13:20:00,10,0.94
2021-01-15T13:21:00,10,0.94
2021-01-15T13:22:00,10,0.92
2021-01-15T13:23:00,10,0.92
2021-01-15T13:24:00,10,1.14
2021-01-15T13:25:00,10,1.15
2021-01-15T13:26:00,10,1.69
2021-01-15T13:27:00,10,1.69
2021-01-15T13:28:00,10,1.70
2021-01-15T13:29:00,10,1.71
2021-01-15T13:30:00,10,1.70