#datetime,building,power
2022-06-17T09:42:00,sdl,11.33
2022-06-17T09:43:00,sdl,12.44
2022-06-17T09:44:00,sdl,12.26
2022-06-17T09:45:00,sdl,12.71
2022-06-17T09:46:00,sdl,12.70
2022-06-17T09:47:00,sdl,12.48
2022-06-17T09:48:00,sdl,11.29
2022-06-17T09:49:00,sdl,16.18
2022-06-17T09:50:00,sdl,15.80
2022-06-17T09:51:00,sdl,16.62
2022-06-17T09:52:00,sdl,16.10
2022-06-17T09:53:00,sdl,16.11
2022-06-17T09:54:00,sdl,16.46
2022-06-17T09:55:00,sdl,16.49
2022-06-17T09:56:00,sdl,16.99
2022-06-17T09:57:00,sdl,16.52
2022-06-17T09:58:00,sdl,16.56
2022-06-17T09:59:00,sdl,16.90
2022-06-17T10:00:00,sdl,16.53
2022-06-17T10:01:00,sdl,16.50
2022-06-17T10:02:00,sdl,16.40
2022-06-17T10:03:00,sdl,16.42
2022-06-17T10:04:00,sdl,16.32
2022-06-17T10:05:00,sdl,16.63
2022-06-17T10:06:00,sdl,16.62
2022-06-17T10:07:00,sdl,21.13
2022-06-17T10:08:00,sdl,16.59
2022-06-17T10:09:00,sdl,15.43
2022-06-17T10:10:00,sdl,14.82
2022-06-17T10:11:00,sdl,14.97
2022-06-17T10:12:00,sdl,14.81
2022-06-17T10:13:00,sdl,14.79
2022-06-17T10:14:00,sdl,17.98
2022-06-17T10:15:00,sdl,18.05
2022-06-17T10:16:00,sdl,20.18
2022-06-17T10:17:00,sdl,19.98
2022-06-17T10:18:00,sdl,19.97
2022-06-17T10:19:00,sdl,19.92
2022-06-17T10:20:00,sdl,17.89
2022-06-17T10:21:00,sdl,21.36
2022-06-17T10:22:00,sdl,21.54
2022-06-17T10:23:00,sdl,21.67
2022-06-17T10:24:00,sdl,21.86
2022-06-17T10:25:00,sdl,21.98
2022-06-17T10:26:00,sdl,21.01
2022-06-17T10:27:00,sdl,20.75
2022-06-17T10:28:00,sdl,20.80
2022-06-17T10:29:00,sdl,20.85
2022-06-17T10:30:00,sdl,21.07
2022-06-17T10:31:00,sdl,21.20
2022-06-17T10:32:00,sdl,21.78
2022-06-17T10:33:00,sdl,22.35
2022-06-17T10:34:00,sdl,22.22
2022-06-17T10:35:00,sdl,22.27
2022-06-17T10:36:00,sdl,22.07
2022-06-17T10:37:00,sdl,22.28
2022-06-17T10:38:00,sdl,23.18
2022-06-17T10:39:00,sdl,22.56
2022-06-17T10:40:00,sdl,22.73
2022-06-17T10:41:00,sdl,22.75
2022-06-17T10:42:00,sdl,23.00
2022-06-17T10:43:00,sdl,22.41
2022-06-17T10:44:00,sdl,23.76
2022-06-17T10:45:00,sdl,23.54
2022-06-17T10:46:00,sdl,23.53
2022-06-17T10:47:00,sdl,23.51
2022-06-17T10:48:00,sdl,23.35
2022-06-17T10:49:00,sdl,23.31
2022-06-17T10:50:00,sdl,24.07
2022-06-17T10:51:00,sdl,23.12
2022-06-17T10:52:00,sdl,24.29
2022-06-17T10:53:00,sdl,24.34
2022-06-17T10:54:00,sdl,24.52
2022-06-17T10:55:00,sdl,22.35
2022-06-17T10:56:00,sdl,22.40
2022-06-17T10:57:00,sdl,15.98
2022-06-17T10:58:00,sdl,15.69
2022-06-17T10:59:00,sdl,14.62
2022-06-17T11:00:00,sdl,14.72
2022-06-17T11:01:00,sdl,14.72
2022-06-17T11:02:00,sdl,14.56
2022-06-17T11:03:00,sdl,14.08
2022-06-17T11:04:00,sdl,14.12
2022-06-17T11:05:00,sdl,14.05
2022-06-17T11:06:00,sdl,14.12
2022-06-17T11:07:00,sdl,14.24
2022-06-17T11:08:00,sdl,14.20
2022-06-17T11:09:00,sdl,15.31
2022-06-17T11:10:00,sdl,15.77
2022-06-17T11:11:00,sdl,17.60
2022-06-17T11:12:00,sdl,17.57
2022-06-17T11:13:00,sdl,18.35
2022-06-17T11:14:00,sdl,17.92
2022-06-17T11:15:00,sdl,17.13
2022-06-17T11:16:00,sdl,16.21
2022-06-17T11:17:00,sdl,17.24
2022-06-17T11:18:00,sdl,16.42
2022-06-17T11:19:00,sdl,16.30
2022-06-17T11:20:00,sdl,16.39
2022-06-17T11:21:00,sdl,17.00
2022-06-17T11:22:00,sdl,16.39
2022-06-17T11:23:00,sdl,16.57
2022-06-17T11:24:00,sdl,16.79
2022-06-17T11:25:00,sdl,16.79
2022-06-17T11:26:00,sdl,16.84
2022-06-17T11:27:00,sdl,16.78
2022-06-17T11:28:00,sdl,16.77
2022-06-17T11:29:00,sdl,17.14
2022-06-17T11:30:00,sdl,18.28
2022-06-17T11:31:00,sdl,17.57
2022-06-17T11:32:00,sdl,17.56
2022-06-17T11:33:00,sdl,17.57
2022-06-17T11:34:00,sdl,17.92
2022-06-17T11:35:00,sdl,15.21
2022-06-17T11:36:00,sdl,15.48
2022-06-17T11:37:00,sdl,14.48
2022-06-17T11:38:00,sdl,14.44
2022-06-17T11:39:00,sdl,15.17
2022-06-17T11:40:00,sdl,14.52
2022-06-17T11:41:00,sdl,14.71
2022-06-17T11:42:00,sdl,14.68
2022-06-17T11:43:00,sdl,15.30
2022-06-17T11:44:00,sdl,14.00
2022-06-17T11:45:00,sdl,14.27
2022-06-17T11:46:00,sdl,14.35
2022-06-17T11:47:00,sdl,14.43
2022-06-17T11:48:00,sdl,14.38
2022-06-17T11:49:00,sdl,14.36
2022-06-17T11:50:00,sdl,14.48
2022-06-17T11:51:00,sdl,14.13
2022-06-17T11:52:00,sdl,15.00
2022-06-17T11:53:00,sdl,15.08
2022-06-17T11:54:00,sdl,15.03
2022-06-17T11:55:00,sdl,16.29
2022-06-17T11:56:00,sdl,15.14
2022-06-17T11:57:00,sdl,15.19
2022-06-17T11:58:00,sdl,14.34
2022-06-17T11:59:00,sdl,14.33
2022-06-17T12:00:00,sdl,14.37
2022-06-17T12:01:00,sdl,14.75
2022-06-17T12:02:00,sdl,13.85
2022-06-17T12:03:00,sdl,13.76
2022-06-17T12:04:00,sdl,14.36
2022-06-17T12:05:00,sdl,14.71
2022-06-17T12:06:00,sdl,16.88
2022-06-17T12:07:00,sdl,16.87
2022-06-17T12:08:00,sdl,16.46
2022-06-17T12:09:00,sdl,16.41
2022-06-17T12:10:00,sdl,16.37
2022-06-17T12:11:00,sdl,16.43
2022-06-17T12:12:00,sdl,19.89
2022-06-17T12:13:00,sdl,18.87
2022-06-17T12:14:00,sdl,18.95
2022-06-17T12:15:00,sdl,17.82
2022-06-17T12:16:00,sdl,18.23
2022-06-17T12:17:00,sdl,18.06
2022-06-17T12:18:00,sdl,18.19
2022-06-17T12:19:00,sdl,21.40
2022-06-17T12:20:00,sdl,21.55
2022-06-17T12:21:00,sdl,21.00
2022-06-17T12:22:00,sdl,20.88
2022-06-17T12:23:00,sdl,21.12
2022-06-17T12:24:00,sdl,21.28
2022-06-17T12:25:00,sdl,21.34
2022-06-17T12:26:00,sdl,22.09
2022-06-17T12:27:00,sdl,21.82
2022-06-17T12:28:00,sdl,24.06
2022-06-17T12:29:00,sdl,23.14
2022-06-17T12:30:00,sdl,23.26
2022-06-17T12:31:00,sdl,24.86
2022-06-17T12:32:00,sdl,24.17
2022-06-17T12:33:00,sdl,24.16
2022-06-17T12:34:00,sdl,24.97
2022-06-17T12:35:00,sdl,24.42
2022-06-17T12:36:00,sdl,24.70
2022-06-17T12:37:00,sdl,25.38
2022-06-17T12:38:00,sdl,24.83
2022-06-17T12:39:00,sdl,24.71
2022-06-17T12:40:00,sdl,18.02
2022-06-17T12:41:00,sdl,18.04
2022-06-17T12:42:00,sdl,17.95
2022-06-17T12:43:00,sdl,16.88
2022-06-17T12:44:00,sdl,16.51
2022-06-17T12:45:00,sdl,16.86
2022-06-17T12:46:00,sdl,12.20
2022-06-17T12:47:00,sdl,10.41
2022-06-17T12:48:00,sdl,10.40
2022-06-17T12:49:00,sdl,10.45
2022-06-17T12:50:00,sdl,8.24
2022-06-17T12:51:00,sdl,8.22
2022-06-17T12:52:00,sdl,8.14
2022-06-17T12:53:00,sdl,8.15
2022-06-17T12:54:00,sdl,7.17
2022-06-17T12:55:00,sdl,5.34
2022-06-17T12:56:00,sdl,5.31
2022-06-17T12:57:00,sdl,5.11
2022-06-17T12:58:00,sdl,5.88
2022-06-17T12:59:00,sdl,5.15
2022-06-17T13:00:00,sdl,5.18
2022-06-17T13:01:00,sdl,5.56
2022-06-17T13:02:00,sdl,5.91
2022-06-17T13:03:00,sdl,5.87
2022-06-17T13:04:00,sdl,8.03
2022-06-17T13:05:00,sdl,9.16
2022-06-17T13:06:00,sdl,9.36
2022-06-17T13:07:00,sdl,15.94
2022-06-17T13:08:00,sdl,14.46
2022-06-17T13:09:00,sdl,14.38
2022-06-17T13:10:00,sdl,14.24
2022-06-17T13:11:00,sdl,14.39
2022-06-17T13:12:00,sdl,14.67
2022-06-17T13:13:00,sdl,13.74
2022-06-17T13:14:00,sdl,14.63
2022-06-17T13:15:00,sdl,14.10
2022-06-17T13:16:00,sdl,16.13
2022-06-17T13:17:00,sdl,16.13
2022-06-17T13:18:00,sdl,16.22
2022-06-17T13:19:00,sdl,17.13
2022-06-17T13:20:00,sdl,15.99
2022-06-17T13:21:00,sdl,16.09
2022-06-17T13:22:00,sdl,15.97
2022-06-17T13:23:00,sdl,16.10
2022-06-17T13:24:00,sdl,16.12
2022-06-17T13:25:00,sdl,16.26
2022-06-17T13:26:00,sdl,17.27
2022-06-17T13:27:00,sdl,17.23
2022-06-17T13:28:00,sdl,17.28
2022-06-17T13:29:00,sdl,14.97
2022-06-17T13:30:00,sdl,14.96
2022-06-17T13:31:00,sdl,15.19
2022-06-17T13:32:00,sdl,14.13
2022-06-17T13:33:00,sdl,13.72
2022-06-17T13:34:00,sdl,14.13
2022-06-17T13:35:00,sdl,13.96
2022-06-17T13:36:00,sdl,13.59
2022-06-17T13:37:00,sdl,13.69
2022-06-17T13:38:00,sdl,14.24
2022-06-17T13:39:00,sdl,13.75
2022-06-17T13:40:00,sdl,13.81
2022-06-17T13:41:00,sdl,15.90
2022-06-17T13:42:00,sdl,15.97
2022-06-17T13:43:00,sdl,15.85
2022-06-17T13:44:00,sdl,16.28
2022-06-17T13:45:00,sdl,17.06
2022-06-17T13:46:00,sdl,16.66
2022-06-17T13:47:00,sdl,16.71
2022-06-17T13:48:00,sdl,16.66
2022-06-17T13:49:00,sdl,17.17
2022-06-17T13:50:00,sdl,16.38
2022-06-17T13:51:00,sdl,16.54
2022-06-17T13:52:00,sdl,15.81
2022-06-17T13:53:00,sdl,15.79
2022-06-17T13:54:00,sdl,16.15
2022-06-17T13:55:00,sdl,15.45
2022-06-17T13:56:00,sdl,16.11
2022-06-17T13:57:00,sdl,13.33
2022-06-17T13:58:00,sdl,13.75
2022-06-17T13:59:00,sdl,14.14
2022-06-17T14:00:00,sdl,13.97
2022-06-17T14:01:00,sdl,13.92
2022-06-17T14:02:00,sdl,13.71
2022-06-17T14:03:00,sdl,13.49
2022-06-17T14:04:00,sdl,14.15
2022-06-17T14:05:00,sdl,13.70
2022-06-17T14:06:00,sdl,14.43
2022-06-17T14:07:00,sdl,14.55
2022-06-17T14:08:00,sdl,17.71
2022-06-17T14:09:00,sdl,17.44
2022-06-17T14:10:00,sdl,17.55
2022-06-17T14:11:00,sdl,17.68
2022-06-17T14:12:00,sdl,16.71
2022-06-17T14:13:00,sdl,16.77
2022-06-17T14:14:00,sdl,16.69
2022-06-17T14:15:00,sdl,20.01
2022-06-17T14:16:00,sdl,20.57
2022-06-17T14:17:00,sdl,20.09
2022-06-17T14:18:00,sdl,20.16
2022-06-17T14:19:00,sdl,20.29
2022-06-17T14:20:00,sdl,20.54
2022-06-17T14:21:00,sdl,20.84
2022-06-17T14:22:00,sdl,21.06
2022-06-17T14:23:00,sdl,21.11
2022-06-17T14:24:00,sdl,21.32
2022-06-17T14:25:00,sdl,21.31
2022-06-17T14:26:00,sdl,21.32
2022-06-17T14:27:00,sdl,21.32
2022-06-17T14:28:00,sdl,20.97
2022-06-17T14:29:00,sdl,21.63
2022-06-17T14:30:00,sdl,21.52
2022-06-17T14:31:00,sdl,21.71
2022-06-17T14:32:00,sdl,21.73
2022-06-17T14:33:00,sdl,21.64
2022-06-17T14:34:00,sdl,24.30
2022-06-17T14:35:00,sdl,16.58
2022-06-17T14:36:00,sdl,16.45
2022-06-17T14:37:00,sdl,16.74
2022-06-17T14:38:00,sdl,16.11
2022-06-17T14:39:00,sdl,16.04
2022-06-17T14:40:00,sdl,16.11
2022-06-17T14:41:00,sdl,15.96
2022-06-17T14:42:00,sdl,15.56
2022-06-17T14:43:00,sdl,16.76
2022-06-17T14:44:00,sdl,16.27
2022-06-17T14:45:00,sdl,16.16
2022-06-17T14:46:00,sdl,16.23
2022-06-17T14:47:00,sdl,16.18
2022-06-17T14:48:00,sdl,16.65
2022-06-17T14:49:00,sdl,16.82
2022-06-17T14:50:00,sdl,16.56
2022-06-17T14:51:00,sdl,16.53
2022-06-17T14:52:00,sdl,14.78
2022-06-17T14:53:00,sdl,14.28
2022-06-17T14:54:00,sdl,14.89
2022-06-17T14:55:00,sdl,14.56
2022-06-17T14:56:00,sdl,14.46
2022-06-17T14:57:00,sdl,15.25
2022-06-17T14:58:00,sdl,14.57
2022-06-17T14:59:00,sdl,13.61
2022-06-17T15:00:00,sdl,14.07
2022-06-17T15:01:00,sdl,14.12
2022-06-17T15:02:00,sdl,14.06
2022-06-17T15:03:00,sdl,14.08
2022-06-17T15:04:00,sdl,13.91
2022-06-17T15:05:00,sdl,16.13
2022-06-17T15:06:00,sdl,16.06
2022-06-17T15:07:00,sdl,16.05
2022-06-17T15:08:00,sdl,16.14
2022-06-17T15:09:00,sdl,16.07
2022-06-17T15:10:00,sdl,16.01
2022-06-17T15:11:00,sdl,16.04
2022-06-17T15:12:00,sdl,16.05
2022-06-17T15:13:00,sdl,16.03
2022-06-17T15:14:00,sdl,16.15
2022-06-17T15:15:00,sdl,16.09
2022-06-17T15:16:00,sdl,14.71
2022-06-17T15:17:00,sdl,13.88
2022-06-17T15:18:00,sdl,14.93
2022-06-17T15:19:00,sdl,14.83
2022-06-17T15:20:00,sdl,14.82
2022-06-17T15:21:00,sdl,14.53
2022-06-17T15:22:00,sdl,14.65
2022-06-17T15:23:00,sdl,13.99
2022-06-17T15:24:00,sdl,14.35
2022-06-17T15:25:00,sdl,14.18
2022-06-17T15:26:00,sdl,14.16
2022-06-17T15:27:00,sdl,14.55
2022-06-17T15:28:00,sdl,14.30
2022-06-17T15:29:00,sdl,14.11
2022-06-17T15:30:00,sdl,14.18
2022-06-17T15:31:00,sdl,14.20
2022-06-17T15:32:00,sdl,14.08
2022-06-17T15:33:00,sdl,15.75
2022-06-17T15:34:00,sdl,14.59
2022-06-17T15:35:00,sdl,14.21
2022-06-17T15:36:00,sdl,14.23
2022-06-17T15:37:00,sdl,14.72
2022-06-17T15:38:00,sdl,14.19
2022-06-17T15:39:00,sdl,14.12
2022-06-17T15:40:00,sdl,14.38
2022-06-17T15:41:00,sdl,13.61
2022-06-17T15:42:00,sdl,15.02
2022-06-17T15:43:00,sdl,14.35
2022-06-17T15:44:00,sdl,14.40
2022-06-17T15:45:00,sdl,14.36
2022-06-17T15:46:00,sdl,14.73
2022-06-17T15:47:00,sdl,14.34
2022-06-17T15:48:00,sdl,16.45
2022-06-17T15:49:00,sdl,16.08
2022-06-17T15:50:00,sdl,16.19
2022-06-17T15:51:00,sdl,16.12
2022-06-17T15:52:00,sdl,16.10
2022-06-17T15:53:00,sdl,16.07
2022-06-17T15:54:00,sdl,16.06
2022-06-17T15:55:00,sdl,15.97
2022-06-17T15:56:00,sdl,16.37
2022-06-17T15:57:00,sdl,16.06
2022-06-17T15:58:00,sdl,16.11
2022-06-17T15:59:00,sdl,16.77
2022-06-17T16:00:00,sdl,18.82
2022-06-17T16:01:00,sdl,18.91
2022-06-17T16:02:00,sdl,18.92
2022-06-17T16:03:00,sdl,18.57
2022-06-17T16:04:00,sdl,18.65
2022-06-17T16:05:00,sdl,19.49
2022-06-17T16:06:00,sdl,20.22
2022-06-17T16:07:00,sdl,23.41
2022-06-17T16:08:00,sdl,23.26
2022-06-17T16:09:00,sdl,23.27
2022-06-17T16:10:00,sdl,21.33
2022-06-17T16:11:00,sdl,21.06
2022-06-17T16:12:00,sdl,21.24
2022-06-17T16:13:00,sdl,20.84
2022-06-17T16:14:00,sdl,21.08
2022-06-17T16:15:00,sdl,21.37
2022-06-17T16:16:00,sdl,21.65
2022-06-17T16:17:00,sdl,21.86
2022-06-17T16:18:00,sdl,21.77
2022-06-17T16:19:00,sdl,22.47
2022-06-17T16:20:00,sdl,22.21
2022-06-17T16:21:00,sdl,22.07
2022-06-17T16:22:00,sdl,21.68
2022-06-17T16:23:00,sdl,21.83
2022-06-17T16:24:00,sdl,21.34
2022-06-17T16:25:00,sdl,21.37
2022-06-17T16:26:00,sdl,21.22
2022-06-17T16:27:00,sdl,21.41
2022-06-17T16:28:00,sdl,22.67
2022-06-17T16:29:00,sdl,14.82
2022-06-17T16:30:00,sdl,15.27
2022-06-17T16:31:00,sdl,17.11
2022-06-17T16:32:00,sdl,17.05
2022-06-17T16:33:00,sdl,16.85
2022-06-17T16:34:00,sdl,16.61
2022-06-17T16:35:00,sdl,15.27
2022-06-17T16:36:00,sdl,14.16
2022-06-17T16:37:00,sdl,16.26
2022-06-17T16:38:00,sdl,16.01
2022-06-17T16:39:00,sdl,16.06
2022-06-17T16:40:00,sdl,16.26
2022-06-17T16:41:00,sdl,16.21
2022-06-17T16:42:00,sdl,16.59
2022-06-17T16:43:00,sdl,16.93
2022-06-17T16:44:00,sdl,16.35
2022-06-17T16:45:00,sdl,16.64
2022-06-17T16:46:00,sdl,14.41
2022-06-17T16:47:00,sdl,14.49
2022-06-17T16:48:00,sdl,15.11
2022-06-17T16:49:00,sdl,15.11
2022-06-17T16:50:00,sdl,14.72
2022-06-17T16:51:00,sdl,14.67
2022-06-17T16:52:00,sdl,14.60
2022-06-17T16:53:00,sdl,14.69
2022-06-17T16:54:00,sdl,15.18
2022-06-17T16:55:00,sdl,15.40
2022-06-17T16:56:00,sdl,15.58
2022-06-17T16:57:00,sdl,15.45
2022-06-17T16:58:00,sdl,15.20
2022-06-17T16:59:00,sdl,15.26
2022-06-17T17:00:00,sdl,16.40
2022-06-17T17:01:00,sdl,16.41
2022-06-17T17:02:00,sdl,16.46
2022-06-17T17:03:00,sdl,16.46
2022-06-17T17:04:00,sdl,16.00
2022-06-17T17:05:00,sdl,15.94
2022-06-17T17:06:00,sdl,16.03
2022-06-17T17:07:00,sdl,16.03
2022-06-17T17:08:00,sdl,16.62
2022-06-17T17:09:00,sdl,16.33
2022-06-17T17:10:00,sdl,16.38
2022-06-17T17:11:00,sdl,16.89
2022-06-17T17:12:00,sdl,16.30
2022-06-17T17:13:00,sdl,16.27
2022-06-17T17:14:00,sdl,16.20
2022-06-17T17:15:00,sdl,16.51
2022-06-17T17:16:00,sdl,17.19
2022-06-17T17:17:00,sdl,16.24
2022-06-17T17:18:00,sdl,17.42
2022-06-17T17:19:00,sdl,17.41
2022-06-17T17:20:00,sdl,17.90
2022-06-17T17:21:00,sdl,17.33
2022-06-17T17:22:00,sdl,17.46
2022-06-17T17:23:00,sdl,14.91
2022-06-17T17:24:00,sdl,13.97
2022-06-17T17:25:00,sdl,13.99
2022-06-17T17:26:00,sdl,13.85
2022-06-17T17:27:00,sdl,13.79
2022-06-17T17:28:00,sdl,14.59
2022-06-17T17:29:00,sdl,14.25
2022-06-17T17:30:00,sdl,14.19
2022-06-17T17:31:00,sdl,14.29
2022-06-17T17:32:00,sdl,14.21
2022-06-17T17:33:00,sdl,14.19
2022-06-17T17:34:00,sdl,14.07
2022-06-17T17:35:00,sdl,14.12
2022-06-17T17:36:00,sdl,14.08
2022-06-17T17:37:00,sdl,14.09
2022-06-17T17:38:00,sdl,14.00
2022-06-17T17:39:00,sdl,13.59
2022-06-17T17:40:00,sdl,13.71
2022-06-17T17:41:00,sdl,13.74
2022-06-17T17:42:00,sdl,13.61
2022-06-17T17:43:00,sdl,15.35
2022-06-17T17:44:00,sdl,14.36
2022-06-17T17:45:00,sdl,15.03
2022-06-17T17:46:00,sdl,14.74
2022-06-17T17:47:00,sdl,14.76
2022-06-17T17:48:00,sdl,14.26
2022-06-17T17:49:00,sdl,14.14
2022-06-17T17:50:00,sdl,13.88
2022-06-17T17:51:00,sdl,18.68
2022-06-17T17:52:00,sdl,18.81
2022-06-17T17:53:00,sdl,19.29
2022-06-17T17:54:00,sdl,19.19
2022-06-17T17:55:00,sdl,19.23
2022-06-17T17:56:00,sdl,19.28
2022-06-17T17:57:00,sdl,19.36
2022-06-17T17:58:00,sdl,22.31
2022-06-17T17:59:00,sdl,23.04
2022-06-17T18:00:00,sdl,23.28
2022-06-17T18:01:00,sdl,23.03
2022-06-17T18:02:00,sdl,21.08
2022-06-17T18:03:00,sdl,21.10
2022-06-17T18:04:00,sdl,21.24
2022-06-17T18:05:00,sdl,21.28
2022-06-17T18:06:00,sdl,15.70
2022-06-17T18:07:00,sdl,14.68
2022-06-17T18:08:00,sdl,15.27
2022-06-17T18:09:00,sdl,15.23
2022-06-17T18:10:00,sdl,15.28
2022-06-17T18:11:00,sdl,15.14
2022-06-17T18:12:00,sdl,15.21
2022-06-17T18:13:00,sdl,14.20
2022-06-17T18:14:00,sdl,16.27
2022-06-17T18:15:00,sdl,16.52
2022-06-17T18:16:00,sdl,16.34
2022-06-17T18:17:00,sdl,15.87
2022-06-17T18:18:00,sdl,15.75
2022-06-17T18:19:00,sdl,8.80
2022-06-17T18:20:00,sdl,8.83
2022-06-17T18:21:00,sdl,8.36
2022-06-17T18:22:00,sdl,8.47
2022-06-17T18:23:00,sdl,8.63
2022-06-17T18:24:00,sdl,8.68
2022-06-17T18:25:00,sdl,9.03
2022-06-17T18:26:00,sdl,9.02
2022-06-17T18:27:00,sdl,9.00
2022-06-17T18:28:00,sdl,9.38
2022-06-17T18:29:00,sdl,8.93
2022-06-17T18:30:00,sdl,8.91
2022-06-17T18:31:00,sdl,9.01
2022-06-17T18:32:00,sdl,8.97
2022-06-17T18:33:00,sdl,9.52
2022-06-17T18:34:00,sdl,7.68
2022-06-17T18:35:00,sdl,7.05
2022-06-17T18:36:00,sdl,8.24
2022-06-17T18:37:00,sdl,8.16
2022-06-17T18:38:00,sdl,8.18
2022-06-17T18:39:00,sdl,8.06
2022-06-17T18:40:00,sdl,8.13
2022-06-17T18:41:00,sdl,6.70
2022-06-17T18:42:00,sdl,6.97
2022-06-17T18:43:00,sdl,6.22
2022-06-17T18:44:00,sdl,5.79
2022-06-17T18:45:00,sdl,6.14
2022-06-17T18:46:00,sdl,6.19
2022-06-17T18:47:00,sdl,6.67
2022-06-17T18:48:00,sdl,6.87
2022-06-17T18:49:00,sdl,6.88
2022-06-17T18:50:00,sdl,6.64
2022-06-17T18:51:00,sdl,6.58
2022-06-17T18:52:00,sdl,6.54
2022-06-17T18:53:00,sdl,6.62
2022-06-17T18:54:00,sdl,6.63
2022-06-17T18:55:00,sdl,6.54
2022-06-17T18:56:00,sdl,6.48
2022-06-17T18:57:00,sdl,6.73
2022-06-17T18:58:00,sdl,6.73
2022-06-17T18:59:00,sdl,8.52
2022-06-17T19:00:00,sdl,7.57
2022-06-17T19:01:00,sdl,7.66
2022-06-17T19:02:00,sdl,7.32
2022-06-17T19:03:00,sdl,6.06
2022-06-17T19:04:00,sdl,5.60
2022-06-17T19:05:00,sdl,5.56
2022-06-17T19:06:00,sdl,5.58
2022-06-17T19:07:00,sdl,5.47
2022-06-17T19:08:00,sdl,5.95
2022-06-17T19:09:00,sdl,8.16
2022-06-17T19:10:00,sdl,8.12
2022-06-17T19:11:00,sdl,7.99
2022-06-17T19:12:00,sdl,8.02
2022-06-17T19:13:00,sdl,7.96
2022-06-17T19:14:00,sdl,7.96
2022-06-17T19:15:00,sdl,8.04
2022-06-17T19:16:00,sdl,8.01
2022-06-17T19:17:00,sdl,8.10
2022-06-17T19:18:00,sdl,8.65
2022-06-17T19:19:00,sdl,8.36
2022-06-17T19:20:00,sdl,9.81
2022-06-17T19:21:00,sdl,9.74
2022-06-17T19:22:00,sdl,9.35
2022-06-17T19:23:00,sdl,9.44
2022-06-17T19:24:00,sdl,7.71
2022-06-17T19:25:00,sdl,7.70
2022-06-17T19:26:00,sdl,7.68
2022-06-17T19:27:00,sdl,5.45
2022-06-17T19:28:00,sdl,6.05
2022-06-17T19:29:00,sdl,5.90
2022-06-17T19:30:00,sdl,6.04
2022-06-17T19:31:00,sdl,6.28
2022-06-17T19:32:00,sdl,6.27
2022-06-17T19:33:00,sdl,6.22
2022-06-17T19:34:00,sdl,6.19
2022-06-17T19:35:00,sdl,6.13
2022-06-17T19:36:00,sdl,9.64
2022-06-17T19:37:00,sdl,9.69
2022-06-17T19:38:00,sdl,9.78
2022-06-17T19:39:00,sdl,9.87
2022-06-17T19:40:00,sdl,10.12
2022-06-17T19:41:00,sdl,9.19
2022-06-17T19:42:00,sdl,9.28
2022-06-17T19:43:00,sdl,8.96
2022-06-17T19:44:00,sdl,14.17
2022-06-17T19:45:00,sdl,14.28
2022-06-17T19:46:00,sdl,14.20
2022-06-17T19:47:00,sdl,14.18
2022-06-17T19:48:00,sdl,14.77
2022-06-17T19:49:00,sdl,14.83
2022-06-17T19:50:00,sdl,14.94
2022-06-17T19:51:00,sdl,15.78
2022-06-17T19:52:00,sdl,15.44
2022-06-17T19:53:00,sdl,15.22
2022-06-17T19:54:00,sdl,15.34
2022-06-17T19:55:00,sdl,12.99
2022-06-17T19:56:00,sdl,12.99
2022-06-17T19:57:00,sdl,12.98
2022-06-17T19:58:00,sdl,13.83
2022-06-17T19:59:00,sdl,13.72
2022-06-17T20:00:00,sdl,13.80
2022-06-17T20:01:00,sdl,13.88
2022-06-17T20:02:00,sdl,13.83
2022-06-17T20:03:00,sdl,12.50
2022-06-17T20:04:00,sdl,12.80
2022-06-17T20:05:00,sdl,12.55
2022-06-17T20:06:00,sdl,12.57
2022-06-17T20:07:00,sdl,12.50
2022-06-17T20:08:00,sdl,12.88
2022-06-17T20:09:00,sdl,12.82
2022-06-17T20:10:00,sdl,12.85
2022-06-17T20:11:00,sdl,12.68
2022-06-17T20:12:00,sdl,5.75
2022-06-17T20:13:00,sdl,5.74
2022-06-17T20:14:00,sdl,5.89
2022-06-17T20:15:00,sdl,5.78
2022-06-17T20:16:00,sdl,5.87
2022-06-17T20:17:00,sdl,5.84
2022-06-17T20:18:00,sdl,6.25
2022-06-17T20:19:00,sdl,5.86
2022-06-17T20:20:00,sdl,5.81
2022-06-17T20:21:00,sdl,6.10
2022-06-17T20:22:00,sdl,7.92
2022-06-17T20:23:00,sdl,9.39
2022-06-17T20:24:00,sdl,9.25
2022-06-17T20:25:00,sdl,8.95
2022-06-17T20:26:00,sdl,9.18
2022-06-17T20:27:00,sdl,7.90
2022-06-17T20:28:00,sdl,7.95
2022-06-17T20:29:00,sdl,7.97
2022-06-17T20:30:00,sdl,7.94
2022-06-17T20:31:00,sdl,7.82
2022-06-17T20:32:00,sdl,8.25
2022-06-17T20:33:00,sdl,7.90
2022-06-17T20:34:00,sdl,8.01
2022-06-17T20:35:00,sdl,8.01
2022-06-17T20:36:00,sdl,8.11
2022-06-17T20:37:00,sdl,8.20
2022-06-17T20:38:00,sdl,8.11
2022-06-17T20:39:00,sdl,8.12
2022-06-17T20:40:00,sdl,8.08
2022-06-17T20:41:00,sdl,7.64
2022-06-17T20:42:00,sdl,7.61
2022-06-17T20:43:00,sdl,5.62
2022-06-17T20:44:00,sdl,5.38
2022-06-17T20:45:00,sdl,6.11
2022-06-17T20:46:00,sdl,7.19
2022-06-17T20:47:00,sdl,7.18
2022-06-17T20:48:00,sdl,7.20
2022-06-17T20:49:00,sdl,7.29
2022-06-17T20:50:00,sdl,5.95
2022-06-17T20:51:00,sdl,5.89
2022-06-17T20:52:00,sdl,5.92
2022-06-17T20:53:00,sdl,5.89
2022-06-17T20:54:00,sdl,5.84
2022-06-17T20:55:00,sdl,5.72
2022-06-17T20:56:00,sdl,6.07
2022-06-17T20:57:00,sdl,6.12
2022-06-17T20:58:00,sdl,5.32
2022-06-17T20:59:00,sdl,5.73
2022-06-17T21:00:00,sdl,5.47
2022-06-17T21:01:00,sdl,5.53
2022-06-17T21:02:00,sdl,5.53
2022-06-17T21:03:00,sdl,6.04
2022-06-17T21:04:00,sdl,5.92
2022-06-17T21:05:00,sdl,5.84
2022-06-17T21:06:00,sdl,6.04
2022-06-17T21:07:00,sdl,6.08
2022-06-17T21:08:00,sdl,6.04
2022-06-17T21:09:00,sdl,7.14
2022-06-17T21:10:00,sdl,7.23
2022-06-17T21:11:00,sdl,7.26
2022-06-17T21:12:00,sdl,7.38
2022-06-17T21:13:00,sdl,6.45
2022-06-17T21:14:00,sdl,6.07
2022-06-17T21:15:00,sdl,5.96
2022-06-17T21:16:00,sdl,5.95
2022-06-17T21:17:00,sdl,5.57
2022-06-17T21:18:00,sdl,5.62
2022-06-17T21:19:00,sdl,5.61
2022-06-17T21:20:00,sdl,5.50
2022-06-17T21:21:00,sdl,8.12
2022-06-17T21:22:00,sdl,8.06
2022-06-17T21:23:00,sdl,8.13
2022-06-17T21:24:00,sdl,8.16
2022-06-17T21:25:00,sdl,8.37
2022-06-17T21:26:00,sdl,8.75
2022-06-17T21:27:00,sdl,8.39
2022-06-17T21:28:00,sdl,8.39
2022-06-17T21:29:00,sdl,8.26
2022-06-17T21:30:00,sdl,9.14
2022-06-17T21:31:00,sdl,12.12
2022-06-17T21:32:00,sdl,12.31
2022-06-17T21:33:00,sdl,12.00
2022-06-17T21:34:00,sdl,11.98
2022-06-17T21:35:00,sdl,10.92
2022-06-17T21:36:00,sdl,10.98
2022-06-17T21:37:00,sdl,8.87
2022-06-17T21:38:00,sdl,11.94
2022-06-17T21:39:00,sdl,11.85
2022-06-17T21:40:00,sdl,12.53
2022-06-17T21:41:00,sdl,12.76
2022-06-17T21:42:00,sdl,12.79
2022-06-17T21:43:00,sdl,12.50
2022-06-17T21:44:00,sdl,12.17
2022-06-17T21:45:00,sdl,12.48
2022-06-17T21:46:00,sdl,12.59
2022-06-17T21:47:00,sdl,12.64
2022-06-17T21:48:00,sdl,12.50
2022-06-17T21:49:00,sdl,12.71
2022-06-17T21:50:00,sdl,12.68
2022-06-17T21:51:00,sdl,12.75
2022-06-17T21:52:00,sdl,12.67
2022-06-17T21:53:00,sdl,14.35
2022-06-17T21:54:00,sdl,17.47
2022-06-17T21:55:00,sdl,17.45
2022-06-17T21:56:00,sdl,17.48
2022-06-17T21:57:00,sdl,17.56
2022-06-17T21:58:00,sdl,16.18
2022-06-17T21:59:00,sdl,16.25
2022-06-17T22:00:00,sdl,16.23
2022-06-17T22:01:00,sdl,16.16
2022-06-17T22:02:00,sdl,15.63
2022-06-17T22:03:00,sdl,16.30
2022-06-17T22:04:00,sdl,13.84
2022-06-17T22:05:00,sdl,14.58
2022-06-17T22:06:00,sdl,7.83
2022-06-17T22:07:00,sdl,7.52
2022-06-17T22:08:00,sdl,7.79
2022-06-17T22:09:00,sdl,7.40
2022-06-17T22:10:00,sdl,7.02
2022-06-17T22:11:00,sdl,6.23
2022-06-17T22:12:00,sdl,6.19
2022-06-17T22:13:00,sdl,6.17
2022-06-17T22:14:00,sdl,6.27
2022-06-17T22:15:00,sdl,6.30
2022-06-17T22:16:00,sdl,6.21
2022-06-17T22:17:00,sdl,6.32
2022-06-17T22:18:00,sdl,6.23
2022-06-17T22:19:00,sdl,7.15
2022-06-17T22:20:00,sdl,6.85
2022-06-17T22:21:00,sdl,6.75
2022-06-17T22:22:00,sdl,7.43
2022-06-17T22:23:00,sdl,7.48
2022-06-17T22:24:00,sdl,7.47
2022-06-17T22:25:00,sdl,7.09
2022-06-17T22:26:00,sdl,5.74
2022-06-17T22:27:00,sdl,5.84
2022-06-17T22:28:00,sdl,5.76
2022-06-17T22:29:00,sdl,6.28
2022-06-17T22:30:00,sdl,6.31
2022-06-17T22:31:00,sdl,6.27
2022-06-17T22:32:00,sdl,6.31
2022-06-17T22:33:00,sdl,8.45
2022-06-17T22:34:00,sdl,8.38
2022-06-17T22:35:00,sdl,8.45
2022-06-17T22:36:00,sdl,8.35
2022-06-17T22:37:00,sdl,8.41
2022-06-17T22:38:00,sdl,8.37
2022-06-17T22:39:00,sdl,8.20
2022-06-17T22:40:00,sdl,8.10
2022-06-17T22:41:00,sdl,8.18
2022-06-17T22:42:00,sdl,8.15
2022-06-17T22:43:00,sdl,8.17
2022-06-17T22:44:00,sdl,8.38
2022-06-17T22:45:00,sdl,8.76
2022-06-17T22:46:00,sdl,9.23
2022-06-17T22:47:00,sdl,8.97
2022-06-17T22:48:00,sdl,8.95
2022-06-17T22:49:00,sdl,9.28
2022-06-17T22:50:00,sdl,9.41
2022-06-17T22:51:00,sdl,7.94
2022-06-17T22:52:00,sdl,5.75
2022-06-17T22:53:00,sdl,5.81
2022-06-17T22:54:00,sdl,5.82
2022-06-17T22:55:00,sdl,5.67
2022-06-17T22:56:00,sdl,5.63
2022-06-17T22:57:00,sdl,5.73
2022-06-17T22:58:00,sdl,5.85
2022-06-17T22:59:00,sdl,5.77
2022-06-17T23:00:00,sdl,5.87
2022-06-17T23:01:00,sdl,5.84
2022-06-17T23:02:00,sdl,5.90
2022-06-17T23:03:00,sdl,5.82
2022-06-17T23:04:00,sdl,5.77
2022-06-17T23:05:00,sdl,5.49
2022-06-17T23:06:00,sdl,5.47
2022-06-17T23:07:00,sdl,5.53
2022-06-17T23:08:00,sdl,5.55