#datetime,building,power
2023-09-10T00:00:00,mfh,27.51
2023-09-10T00:01:00,mfh,27.80
2023-09-10T00:02:00,mfh,27.00
2023-09-10T00:03:00,mfh,27.14
2023-09-10T00:04:00,mfh,27.20
2023-09-10T00:05:00,mfh,27.57
2023-09-10T00:06:00,mfh,27.56
2023-09-10T00:07:00,mfh,27.43
2023-09-10T00:08:00,mfh,27.34
2023-09-10T00:09:00,mfh,26.76
2023-09-10T00:10:00,mfh,27.14
2023-09-10T00:11:00,mfh,26.71
2023-09-10T00:12:00,mfh,26.95
2023-09-10T00:13:00,mfh,27.39
2023-09-10T00:14:00,mfh,27.26
2023-09-10T00:15:00,mfh,27.99
2023-09-10T00:16:00,mfh,27.51
2023-09-10T00:17:00,mfh,27.90
2023-09-10T00:18:00,mfh,26.21
2023-09-10T00:19:00,mfh,26.08
2023-09-10T00:20:00,mfh,26.45
2023-09-10T00:21:00,mfh,27.95
2023-09-10T00:22:00,mfh,27.48
2023-09-10T00:23:00,mfh,27.24
2023-09-10T00:24:00,mfh,27.24
2023-09-10T00:25:00,mfh,27.23
2023-09-10T00:26:00,mfh,28.13
2023-09-10T00:27:00,mfh,25.83
2023-09-10T00:28:00,mfh,25.94
2023-09-10T00:29:00,mfh,26.07
2023-09-10T00:30:00,mfh,27.85
2023-09-10T00:31:00,mfh,27.97
2023-09-10T00:32:00,mfh,27.89
2023-09-10T00:33:00,mfh,27.78
2023-09-10T00:34:00,mfh,27.99
2023-09-10T00:35:00,mfh,27.45
2023-09-10T00:36:00,mfh,27.42
2023-09-10T00:37:00,mfh,27.59
2023-09-10T00:38:00,mfh,27.63
2023-09-10T00:39:00,mfh,27.34
2023-09-10T00:40:00,mfh,27.39
2023-09-10T00:41:00,mfh,27.49
2023-09-10T00:42:00,mfh,27.50
2023-09-10T00:43:00,mfh,27.58
2023-09-10T00:44:00,mfh,27.44
2023-09-10T00:45:00,mfh,26.64
2023-09-10T00:46:00,mfh,26.65
2023-09-10T00:47:00,mfh,26.66
2023-09-10T00:48:00,mfh,27.34
2023-09-10T00:49:00,mfh,27.45
2023-09-10T00:50:00,mfh,27.30
2023-09-10T00:51:00,mfh,27.31
2023-09-10T00:52:00,mfh,26.83
2023-09-10T00:53:00,mfh,26.73
2023-09-10T00:54:00,mfh,26.80
2023-09-10T00:55:00,mfh,27.01
2023-09-10T00:56:00,mfh,28.64
2023-09-10T00:57:00,mfh,27.46
2023-09-10T00:58:00,mfh,27.38
2023-09-10T00:59:00,mfh,27.42
2023-09-10T01:00:00,mfh,27.58
2023-09-10T01:01:00,mfh,26.87
2023-09-10T01:02:00,mfh,26.83
2023-09-10T01:03:00,mfh,26.85
2023-09-10T01:04:00,mfh,27.53
2023-09-10T01:05:00,mfh,27.39
2023-09-10T01:06:00,mfh,27.67
2023-09-10T01:07:00,mfh,27.55
2023-09-10T01:08:00,mfh,27.31
2023-09-10T01:09:00,mfh,27.34
2023-09-10T01:10:00,mfh,26.71
2023-09-10T01:11:00,mfh,26.67
2023-09-10T01:12:00,mfh,26.96
2023-09-10T01:13:00,mfh,27.29
2023-09-10T01:14:00,mfh,27.23
2023-09-10T01:15:00,mfh,27.41
2023-09-10T01:16:00,mfh,27.31
2023-09-10T01:17:00,mfh,28.08
2023-09-10T01:18:00,mfh,26.68
2023-09-10T01:19:00,mfh,26.66
2023-09-10T01:20:00,mfh,26.77
2023-09-10T01:21:00,mfh,26.86
2023-09-10T01:22:00,mfh,27.52
2023-09-10T01:23:00,mfh,27.34
2023-09-10T01:24:00,mfh,27.62
2023-09-10T01:25:00,mfh,28.00
2023-09-10T01:26:00,mfh,27.47
2023-09-10T01:27:00,mfh,27.01
2023-09-10T01:28:00,mfh,27.43
2023-09-10T01:29:00,mfh,27.03
2023-09-10T01:30:00,mfh,27.23
2023-09-10T01:31:00,mfh,27.19
2023-09-10T01:32:00,mfh,27.14
2023-09-10T01:33:00,mfh,27.84
2023-09-10T01:34:00,mfh,27.61
2023-09-10T01:35:00,mfh,26.97
2023-09-10T01:36:00,mfh,27.06
2023-09-10T01:37:00,mfh,26.92
2023-09-10T01:38:00,mfh,26.87
2023-09-10T01:39:00,mfh,27.64
2023-09-10T01:40:00,mfh,27.66
2023-09-10T01:41:00,mfh,28.85
2023-09-10T01:42:00,mfh,28.86
2023-09-10T01:43:00,mfh,28.21
2023-09-10T01:44:00,mfh,29.71
2023-09-10T01:45:00,mfh,29.90
2023-09-10T01:46:00,mfh,28.30
2023-09-10T01:47:00,mfh,28.92
2023-09-10T01:48:00,mfh,28.34
2023-09-10T01:49:00,mfh,28.33
2023-09-10T01:50:00,mfh,27.89
2023-09-10T01:51:00,mfh,27.84
2023-09-10T01:52:00,mfh,27.05
2023-09-10T01:53:00,mfh,26.96
2023-09-10T01:54:00,mfh,26.91
2023-09-10T01:55:00,mfh,27.58
2023-09-10T01:56:00,mfh,27.76
2023-09-10T01:57:00,mfh,27.73
2023-09-10T01:58:00,mfh,31.18
2023-09-10T01:59:00,mfh,31.16
2023-09-10T02:00:00,mfh,32.15
2023-09-10T02:01:00,mfh,30.48
2023-09-10T02:02:00,mfh,30.38
2023-09-10T02:03:00,mfh,30.44
2023-09-10T02:04:00,mfh,31.93
2023-09-10T02:05:00,mfh,30.98
2023-09-10T02:06:00,mfh,31.00
2023-09-10T02:07:00,mfh,30.63
2023-09-10T02:08:00,mfh,31.27
2023-09-10T02:09:00,mfh,30.92
2023-09-10T02:10:00,mfh,30.29
2023-09-10T02:11:00,mfh,30.73
2023-09-10T02:12:00,mfh,30.26
2023-09-10T02:13:00,mfh,30.67
2023-09-10T02:14:00,mfh,30.80
2023-09-10T02:15:00,mfh,31.50
2023-09-10T02:16:00,mfh,30.91
2023-09-10T02:17:00,mfh,30.97
2023-09-10T02:18:00,mfh,30.69
2023-09-10T02:19:00,mfh,30.06
2023-09-10T02:20:00,mfh,29.35
2023-09-10T02:21:00,mfh,30.87
2023-09-10T02:22:00,mfh,30.15
2023-09-10T02:23:00,mfh,30.73
2023-09-10T02:24:00,mfh,30.75
2023-09-10T02:25:00,mfh,30.87
2023-09-10T02:26:00,mfh,31.98
2023-09-10T02:27:00,mfh,31.22
2023-09-10T02:28:00,mfh,30.95
2023-09-10T02:29:00,mfh,30.48
2023-09-10T02:30:00,mfh,30.59
2023-09-10T02:31:00,mfh,30.58
2023-09-10T02:32:00,mfh,31.08
2023-09-10T02:33:00,mfh,31.97
2023-09-10T02:34:00,mfh,31.03
2023-09-10T02:35:00,mfh,31.18
2023-09-10T02:36:00,mfh,31.29
2023-09-10T02:37:00,mfh,31.18
2023-09-10T02:38:00,mfh,31.10
2023-09-10T02:39:00,mfh,30.39
2023-09-10T02:40:00,mfh,30.47
2023-09-10T02:41:00,mfh,30.41
2023-09-10T02:42:00,mfh,31.00
2023-09-10T02:43:00,mfh,30.73
2023-09-10T02:44:00,mfh,31.67
2023-09-10T02:45:00,mfh,30.12
2023-09-10T02:46:00,mfh,30.17
2023-09-10T02:47:00,mfh,30.14
2023-09-10T02:48:00,mfh,30.34
2023-09-10T02:49:00,mfh,30.31
2023-09-10T02:50:00,mfh,30.43
2023-09-10T02:51:00,mfh,31.00
2023-09-10T02:52:00,mfh,30.91
2023-09-10T02:53:00,mfh,31.33
2023-09-10T02:54:00,mfh,31.65
2023-09-10T02:55:00,mfh,31.01
2023-09-10T02:56:00,mfh,30.90
2023-09-10T02:57:00,mfh,30.71
2023-09-10T02:58:00,mfh,30.21
2023-09-10T02:59:00,mfh,30.39
2023-09-10T03:00:00,mfh,30.59
2023-09-10T03:01:00,mfh,31.89
2023-09-10T03:02:00,mfh,32.95
2023-09-10T03:03:00,mfh,30.69
2023-09-10T03:04:00,mfh,30.53
2023-09-10T03:05:00,mfh,32.20
2023-09-10T03:06:00,mfh,31.03
2023-09-10T03:07:00,mfh,31.27
2023-09-10T03:08:00,mfh,31.38
2023-09-10T03:09:00,mfh,31.88
2023-09-10T03:10:00,mfh,31.67
2023-09-10T03:11:00,mfh,32.01
2023-09-10T03:12:00,mfh,30.18
2023-09-10T03:13:00,mfh,30.07
2023-09-10T03:14:00,mfh,30.61
2023-09-10T03:15:00,mfh,30.82
2023-09-10T03:16:00,mfh,30.97
2023-09-10T03:17:00,mfh,31.24
2023-09-10T03:18:00,mfh,30.88
2023-09-10T03:19:00,mfh,31.48
2023-09-10T03:20:00,mfh,30.83
2023-09-10T03:21:00,mfh,30.18
2023-09-10T03:22:00,mfh,30.20
2023-09-10T03:23:00,mfh,30.06
2023-09-10T03:24:00,mfh,30.97
2023-09-10T03:25:00,mfh,30.97
2023-09-10T03:26:00,mfh,31.01
2023-09-10T03:27:00,mfh,30.82
2023-09-10T03:28:00,mfh,31.03
2023-09-10T03:29:00,mfh,31.10
2023-09-10T03:30:00,mfh,30.32
2023-09-10T03:31:00,mfh,30.33
2023-09-10T03:32:00,mfh,30.56
2023-09-10T03:33:00,mfh,30.99
2023-09-10T03:34:00,mfh,30.75
2023-09-10T03:35:00,mfh,30.92
2023-09-10T03:36:00,mfh,30.49
2023-09-10T03:37:00,mfh,30.71
2023-09-10T03:38:00,mfh,30.68
2023-09-10T03:39:00,mfh,31.03
2023-09-10T03:40:00,mfh,30.31
2023-09-10T03:41:00,mfh,30.07
2023-09-10T03:42:00,mfh,30.16
2023-09-10T03:43:00,mfh,30.66
2023-09-10T03:44:00,mfh,30.80
2023-09-10T03:45:00,mfh,29.98
2023-09-10T03:46:00,mfh,29.71
2023-09-10T03:47:00,mfh,30.14
2023-09-10T03:48:00,mfh,30.86
2023-09-10T03:49:00,mfh,30.36
2023-09-10T03:50:00,mfh,30.83
2023-09-10T03:51:00,mfh,30.84
2023-09-10T03:52:00,mfh,31.45
2023-09-10T03:53:00,mfh,31.56
2023-09-10T03:54:00,mfh,31.25
2023-09-10T03:55:00,mfh,31.88
2023-09-10T03:56:00,mfh,30.89
2023-09-10T03:57:00,mfh,31.40
2023-09-10T03:58:00,mfh,30.71
2023-09-10T03:59:00,mfh,29.86
2023-09-10T04:00:00,mfh,29.99
2023-09-10T04:01:00,mfh,30.14
2023-09-10T04:02:00,mfh,31.35
2023-09-10T04:03:00,mfh,30.99
2023-09-10T04:04:00,mfh,31.21
2023-09-10T04:05:00,mfh,30.85
2023-09-10T04:06:00,mfh,30.91
2023-09-10T04:07:00,mfh,30.96
2023-09-10T04:08:00,mfh,30.19
2023-09-10T04:09:00,mfh,30.09
2023-09-10T04:10:00,mfh,29.99
2023-09-10T04:11:00,mfh,30.99
2023-09-10T04:12:00,mfh,30.61
2023-09-10T04:13:00,mfh,30.72
2023-09-10T04:14:00,mfh,30.67
2023-09-10T04:15:00,mfh,31.27
2023-09-10T04:16:00,mfh,29.95
2023-09-10T04:17:00,mfh,29.85
2023-09-10T04:18:00,mfh,29.83
2023-09-10T04:19:00,mfh,29.58
2023-09-10T04:20:00,mfh,31.40
2023-09-10T04:21:00,mfh,29.81
2023-09-10T04:22:00,mfh,30.05
2023-09-10T04:23:00,mfh,30.68
2023-09-10T04:24:00,mfh,29.89
2023-09-10T04:25:00,mfh,29.85
2023-09-10T04:26:00,mfh,29.82
2023-09-10T04:27:00,mfh,29.96
2023-09-10T04:28:00,mfh,31.17
2023-09-10T04:29:00,mfh,30.82
2023-09-10T04:30:00,mfh,29.72
2023-09-10T04:31:00,mfh,30.63
2023-09-10T04:32:00,mfh,31.42
2023-09-10T04:33:00,mfh,30.03
2023-09-10T04:34:00,mfh,30.70
2023-09-10T04:35:00,mfh,30.19
2023-09-10T04:36:00,mfh,31.67
2023-09-10T04:37:00,mfh,30.16
2023-09-10T04:38:00,mfh,30.17
2023-09-10T04:39:00,mfh,31.66
2023-09-10T04:40:00,mfh,30.36
2023-09-10T04:41:00,mfh,30.45
2023-09-10T04:42:00,mfh,30.53
2023-09-10T04:43:00,mfh,30.69
2023-09-10T04:44:00,mfh,30.63
2023-09-10T04:45:00,mfh,31.27
2023-09-10T04:46:00,mfh,32.03
2023-09-10T04:47:00,mfh,31.43
2023-09-10T04:48:00,mfh,31.68
2023-09-10T04:49:00,mfh,32.05
2023-09-10T04:50:00,mfh,30.16
2023-09-10T04:51:00,mfh,29.52
2023-09-10T04:52:00,mfh,29.43
2023-09-10T04:53:00,mfh,30.24
2023-09-10T04:54:00,mfh,29.89
2023-09-10T04:55:00,mfh,29.97
2023-09-10T04:56:00,mfh,30.07
2023-09-10T04:57:00,mfh,30.84
2023-09-10T04:58:00,mfh,29.53
2023-09-10T04:59:00,mfh,29.50
2023-09-10T05:00:00,mfh,30.02
2023-09-10T05:01:00,mfh,47.83
2023-09-10T05:02:00,mfh,50.56
2023-09-10T05:03:00,mfh,50.42
2023-09-10T05:04:00,mfh,50.49
2023-09-10T05:05:00,mfh,50.33
2023-09-10T05:06:00,mfh,50.18
2023-09-10T05:07:00,mfh,50.00
2023-09-10T05:08:00,mfh,49.72
2023-09-10T05:09:00,mfh,49.75
2023-09-10T05:10:00,mfh,50.44
2023-09-10T05:11:00,mfh,51.13
2023-09-10T05:12:00,mfh,50.71
2023-09-10T05:13:00,mfh,50.74
2023-09-10T05:14:00,mfh,50.70
2023-09-10T05:15:00,mfh,50.52
2023-09-10T05:16:00,mfh,50.00
2023-09-10T05:17:00,mfh,49.84
2023-09-10T05:18:00,mfh,51.70
2023-09-10T05:19:00,mfh,50.67
2023-09-10T05:20:00,mfh,50.68
2023-09-10T05:21:00,mfh,51.33
2023-09-10T05:22:00,mfh,52.93
2023-09-10T05:23:00,mfh,51.10
2023-09-10T05:24:00,mfh,49.58
2023-09-10T05:25:00,mfh,49.70
2023-09-10T05:26:00,mfh,49.67
2023-09-10T05:27:00,mfh,50.24
2023-09-10T05:28:00,mfh,50.73
2023-09-10T05:29:00,mfh,50.40
2023-09-10T05:30:00,mfh,51.18
2023-09-10T05:31:00,mfh,50.93
2023-09-10T05:32:00,mfh,49.98
2023-09-10T05:33:00,mfh,50.26
2023-09-10T05:34:00,mfh,50.58
2023-09-10T05:35:00,mfh,50.76
2023-09-10T05:36:00,mfh,50.68
2023-09-10T05:37:00,mfh,50.71
2023-09-10T05:38:00,mfh,50.60
2023-09-10T05:39:00,mfh,50.95
2023-09-10T05:40:00,mfh,50.39
2023-09-10T05:41:00,mfh,49.98
2023-09-10T05:42:00,mfh,49.94
2023-09-10T05:43:00,mfh,50.84
2023-09-10T05:44:00,mfh,50.85
2023-09-10T05:45:00,mfh,50.66
2023-09-10T05:46:00,mfh,50.57
2023-09-10T05:47:00,mfh,50.48
2023-09-10T05:48:00,mfh,50.23
2023-09-10T05:49:00,mfh,49.93
2023-09-10T05:50:00,mfh,49.99
2023-09-10T05:51:00,mfh,49.80
2023-09-10T05:52:00,mfh,50.64
2023-09-10T05:53:00,mfh,50.11
2023-09-10T05:54:00,mfh,49.97
2023-09-10T05:55:00,mfh,49.99
2023-09-10T05:56:00,mfh,49.34
2023-09-10T05:57:00,mfh,49.16
2023-09-10T05:58:00,mfh,49.55
2023-09-10T05:59:00,mfh,49.61
2023-09-10T06:00:00,mfh,50.24
2023-09-10T06:01:00,mfh,50.29
2023-09-10T06:02:00,mfh,50.64
2023-09-10T06:03:00,mfh,50.36
2023-09-10T06:04:00,mfh,50.07
2023-09-10T06:05:00,mfh,50.02
2023-09-10T06:06:00,mfh,49.46
2023-09-10T06:07:00,mfh,49.48
2023-09-10T06:08:00,mfh,50.11
2023-09-10T06:09:00,mfh,50.28
2023-09-10T06:10:00,mfh,50.21
2023-09-10T06:11:00,mfh,50.43
2023-09-10T06:12:00,mfh,51.15
2023-09-10T06:13:00,mfh,50.51
2023-09-10T06:14:00,mfh,49.66
2023-09-10T06:15:00,mfh,49.69
2023-09-10T06:16:00,mfh,49.66
2023-09-10T06:17:00,mfh,50.21
2023-09-10T06:18:00,mfh,50.24
2023-09-10T06:19:00,mfh,49.55
2023-09-10T06:20:00,mfh,49.81
2023-09-10T06:21:00,mfh,49.60
2023-09-10T06:22:00,mfh,48.77
2023-09-10T06:23:00,mfh,48.84
2023-09-10T06:24:00,mfh,48.79
2023-09-10T06:25:00,mfh,49.47
2023-09-10T06:26:00,mfh,50.05
2023-09-10T06:27:00,mfh,49.56
2023-09-10T06:28:00,mfh,49.47
2023-09-10T06:29:00,mfh,49.94
2023-09-10T06:30:00,mfh,49.14
2023-09-10T06:31:00,mfh,48.69
2023-09-10T06:32:00,mfh,48.74
2023-09-10T06:33:00,mfh,48.85
2023-09-10T06:34:00,mfh,50.12
2023-09-10T06:35:00,mfh,49.67
2023-09-10T06:36:00,mfh,49.56
2023-09-10T06:37:00,mfh,49.55
2023-09-10T06:38:00,mfh,49.73
2023-09-10T06:39:00,mfh,49.13
2023-09-10T06:40:00,mfh,48.92
2023-09-10T06:41:00,mfh,48.89
2023-09-10T06:42:00,mfh,49.44
2023-09-10T06:43:00,mfh,49.67
2023-09-10T06:44:00,mfh,49.59
2023-09-10T06:45:00,mfh,49.90
2023-09-10T06:46:00,mfh,49.90
2023-09-10T06:47:00,mfh,49.13
2023-09-10T06:48:00,mfh,48.98
2023-09-10T06:49:00,mfh,49.17
2023-09-10T06:50:00,mfh,49.40
2023-09-10T06:51:00,mfh,49.59
2023-09-10T06:52:00,mfh,49.73
2023-09-10T06:53:00,mfh,51.01
2023-09-10T06:54:00,mfh,49.88
2023-09-10T06:55:00,mfh,50.04
2023-09-10T06:56:00,mfh,48.86
2023-09-10T06:57:00,mfh,49.46
2023-09-10T06:58:00,mfh,49.80
2023-09-10T06:59:00,mfh,50.26
2023-09-10T07:00:00,mfh,50.23
2023-09-10T07:01:00,mfh,50.52
2023-09-10T07:02:00,mfh,50.59
2023-09-10T07:03:00,mfh,50.56
2023-09-10T07:04:00,mfh,50.05
2023-09-10T07:05:00,mfh,48.99
2023-09-10T07:06:00,mfh,48.82
2023-09-10T07:07:00,mfh,49.99
2023-09-10T07:08:00,mfh,49.98
2023-09-10T07:09:00,mfh,49.86
2023-09-10T07:10:00,mfh,49.98
2023-09-10T07:11:00,mfh,49.82
2023-09-10T07:12:00,mfh,49.08
2023-09-10T07:13:00,mfh,49.15
2023-09-10T07:14:00,mfh,48.90
2023-09-10T07:15:00,mfh,50.19
2023-09-10T07:16:00,mfh,49.98
2023-09-10T07:17:00,mfh,49.85
2023-09-10T07:18:00,mfh,49.70
2023-09-10T07:19:00,mfh,49.82
2023-09-10T07:20:00,mfh,49.74
2023-09-10T07:21:00,mfh,49.59
2023-09-10T07:22:00,mfh,49.08
2023-09-10T07:23:00,mfh,49.08
2023-09-10T07:24:00,mfh,50.89
2023-09-10T07:25:00,mfh,51.42
2023-09-10T07:26:00,mfh,51.22
2023-09-10T07:27:00,mfh,51.14
2023-09-10T07:28:00,mfh,51.03
2023-09-10T07:29:00,mfh,50.61
2023-09-10T07:30:00,mfh,50.52
2023-09-10T07:31:00,mfh,50.59
2023-09-10T07:32:00,mfh,50.48
2023-09-10T07:33:00,mfh,51.12
2023-09-10T07:34:00,mfh,51.31
2023-09-10T07:35:00,mfh,51.68
2023-09-10T07:36:00,mfh,51.87
2023-09-10T07:37:00,mfh,50.73
2023-09-10T07:38:00,mfh,50.60
2023-09-10T07:39:00,mfh,50.80
2023-09-10T07:40:00,mfh,50.80
2023-09-10T07:41:00,mfh,51.67
2023-09-10T07:42:00,mfh,51.18
2023-09-10T07:43:00,mfh,51.38
2023-09-10T07:44:00,mfh,51.63
2023-09-10T07:45:00,mfh,51.49
2023-09-10T07:46:00,mfh,50.70
2023-09-10T07:47:00,mfh,50.75
2023-09-10T07:48:00,mfh,51.49
2023-09-10T07:49:00,mfh,51.37
2023-09-10T07:50:00,mfh,51.32
2023-09-10T07:51:00,mfh,49.89
2023-09-10T07:52:00,mfh,50.14
2023-09-10T07:53:00,mfh,49.72
2023-09-10T07:54:00,mfh,51.63
2023-09-10T07:55:00,mfh,51.54
2023-09-10T07:56:00,mfh,51.31
2023-09-10T07:57:00,mfh,51.49
2023-09-10T07:58:00,mfh,51.50
2023-09-10T07:59:00,mfh,50.85
2023-09-10T08:00:00,mfh,50.64
2023-09-10T08:01:00,mfh,50.59
2023-09-10T08:02:00,mfh,50.27
2023-09-10T08:03:00,mfh,56.74
2023-09-10T08:04:00,mfh,57.09
2023-09-10T08:05:00,mfh,56.73
2023-09-10T08:06:00,mfh,57.83
2023-09-10T08:07:00,mfh,55.29
2023-09-10T08:08:00,mfh,55.40
2023-09-10T08:09:00,mfh,55.53
2023-09-10T08:10:00,mfh,55.73
2023-09-10T08:11:00,mfh,56.37
2023-09-10T08:12:00,mfh,56.93
2023-09-10T08:13:00,mfh,57.10
2023-09-10T08:14:00,mfh,57.00
2023-09-10T08:15:00,mfh,56.40
2023-09-10T08:16:00,mfh,56.77
2023-09-10T08:17:00,mfh,56.26
2023-09-10T08:18:00,mfh,56.36
2023-09-10T08:19:00,mfh,56.83
2023-09-10T08:20:00,mfh,57.03
2023-09-10T08:21:00,mfh,57.59
2023-09-10T08:22:00,mfh,56.83
2023-09-10T08:23:00,mfh,57.09
2023-09-10T08:24:00,mfh,56.48
2023-09-10T08:25:00,mfh,57.31
2023-09-10T08:26:00,mfh,57.74
2023-09-10T08:27:00,mfh,57.21
2023-09-10T08:28:00,mfh,57.68
2023-09-10T08:29:00,mfh,58.87
2023-09-10T08:30:00,mfh,58.38
2023-09-10T08:31:00,mfh,58.22
2023-09-10T08:32:00,mfh,58.29
2023-09-10T08:33:00,mfh,53.54
2023-09-10T08:34:00,mfh,53.36
2023-09-10T08:35:00,mfh,53.28
2023-09-10T08:36:00,mfh,52.95
2023-09-10T08:37:00,mfh,53.21
2023-09-10T08:38:00,mfh,52.88
2023-09-10T08:39:00,mfh,53.07
2023-09-10T08:40:00,mfh,52.95
2023-09-10T08:41:00,mfh,52.74
2023-09-10T08:42:00,mfh,52.13
2023-09-10T08:43:00,mfh,52.40
2023-09-10T08:44:00,mfh,52.02
2023-09-10T08:45:00,mfh,52.63
2023-09-10T08:46:00,mfh,53.27
2023-09-10T08:47:00,mfh,65.63
2023-09-10T08:48:00,mfh,65.68
2023-09-10T08:49:00,mfh,65.88
2023-09-10T08:50:00,mfh,65.09
2023-09-10T08:51:00,mfh,68.73
2023-09-10T08:52:00,mfh,69.73
2023-09-10T08:53:00,mfh,69.97
2023-09-10T08:54:00,mfh,70.06
2023-09-10T08:55:00,mfh,70.07
2023-09-10T08:56:00,mfh,70.12
2023-09-10T08:57:00,mfh,69.98
2023-09-10T08:58:00,mfh,69.69
2023-09-10T08:59:00,mfh,69.57
2023-09-10T09:00:00,mfh,69.91
2023-09-10T09:01:00,mfh,70.10
2023-09-10T09:02:00,mfh,77.40
2023-09-10T09:03:00,mfh,77.38
2023-09-10T09:04:00,mfh,77.41
2023-09-10T09:05:00,mfh,77.35
2023-09-10T09:06:00,mfh,76.59
2023-09-10T09:07:00,mfh,76.54
2023-09-10T09:08:00,mfh,76.71
2023-09-10T09:09:00,mfh,83.22
2023-09-10T09:10:00,mfh,84.02
2023-09-10T09:11:00,mfh,83.62
2023-09-10T09:12:00,mfh,83.99
2023-09-10T09:13:00,mfh,83.61
2023-09-10T09:14:00,mfh,83.53
2023-09-10T09:15:00,mfh,83.05
2023-09-10T09:16:00,mfh,83.08
2023-09-10T09:17:00,mfh,79.71
2023-09-10T09:18:00,mfh,80.67
2023-09-10T09:19:00,mfh,80.73
2023-09-10T09:20:00,mfh,74.77
2023-09-10T09:21:00,mfh,74.46
2023-09-10T09:22:00,mfh,74.61
2023-09-10T09:23:00,mfh,73.61
2023-09-10T09:24:00,mfh,74.07
2023-09-10T09:25:00,mfh,73.84
2023-09-10T09:26:00,mfh,83.09
2023-09-10T09:27:00,mfh,83.33
2023-09-10T09:28:00,mfh,82.71
2023-09-10T09:29:00,mfh,82.75
2023-09-10T09:30:00,mfh,82.73
2023-09-10T09:31:00,mfh,82.63
2023-09-10T09:32:00,mfh,82.33
2023-09-10T09:33:00,mfh,82.88
2023-09-10T09:34:00,mfh,82.39
2023-09-10T09:35:00,mfh,82.69
2023-09-10T09:36:00,mfh,83.14
2023-09-10T09:37:00,mfh,82.55
2023-09-10T09:38:00,mfh,82.68
2023-09-10T09:39:00,mfh,83.08
2023-09-10T09:40:00,mfh,82.43
2023-09-10T09:41:00,mfh,82.32
2023-09-10T09:42:00,mfh,82.33
2023-09-10T09:43:00,mfh,82.21
2023-09-10T09:44:00,mfh,83.11
2023-09-10T09:45:00,mfh,83.16
2023-09-10T09:46:00,mfh,83.20
2023-09-10T09:47:00,mfh,83.24
2023-09-10T09:48:00,mfh,83.32
2023-09-10T09:49:00,mfh,83.01
2023-09-10T09:50:00,mfh,82.94
2023-09-10T09:51:00,mfh,82.88
2023-09-10T09:52:00,mfh,83.16
2023-09-10T09:53:00,mfh,83.04
2023-09-10T09:54:00,mfh,83.10
2023-09-10T09:55:00,mfh,83.07
2023-09-10T09:56:00,mfh,83.27
2023-09-10T09:57:00,mfh,83.05
2023-09-10T09:58:00,mfh,83.26
2023-09-10T09:59:00,mfh,83.02
2023-09-10T10:00:00,mfh,82.95
2023-09-10T10:01:00,mfh,83.23
2023-09-10T10:02:00,mfh,83.19
2023-09-10T10:03:00,mfh,83.22
2023-09-10T10:04:00,mfh,83.73
2023-09-10T10:05:00,mfh,83.34
2023-09-10T10:06:00,mfh,83.02
2023-09-10T10:07:00,mfh,82.94
2023-09-10T10:08:00,mfh,83.40
2023-09-10T10:09:00,mfh,83.04
2023-09-10T10:10:00,mfh,83.38
2023-09-10T10:11:00,mfh,83.23
2023-09-10T10:12:00,mfh,83.44
2023-09-10T10:13:00,mfh,83.72
2023-09-10T10:14:00,mfh,82.97
2023-09-10T10:15:00,mfh,83.24
2023-09-10T10:16:00,mfh,83.30
2023-09-10T10:17:00,mfh,83.03
2023-09-10T10:18:00,mfh,83.47
2023-09-10T10:19:00,mfh,83.21
2023-09-10T10:20:00,mfh,83.44
2023-09-10T10:21:00,mfh,83.07
2023-09-10T10:22:00,mfh,83.04
2023-09-10T10:23:00,mfh,82.89
2023-09-10T10:24:00,mfh,83.15
2023-09-10T10:25:00,mfh,82.92
2023-09-10T10:26:00,mfh,83.27
2023-09-10T10:27:00,mfh,83.16
2023-09-10T10:28:00,mfh,83.33
2023-09-10T10:29:00,mfh,83.34
2023-09-10T10:30:00,mfh,83.45
2023-09-10T10:31:00,mfh,83.53
2023-09-10T10:32:00,mfh,83.38
2023-09-10T10:33:00,mfh,83.34
2023-09-10T10:34:00,mfh,83.30
2023-09-10T10:35:00,mfh,83.46
2023-09-10T10:36:00,mfh,83.74
2023-09-10T10:37:00,mfh,83.58
2023-09-10T10:38:00,mfh,83.62
2023-09-10T10:39:00,mfh,83.97
2023-09-10T10:40:00,mfh,84.50
2023-09-10T10:41:00,mfh,84.46
2023-09-10T10:42:00,mfh,83.46
2023-09-10T10:43:00,mfh,83.54
2023-09-10T10:44:00,mfh,83.62
2023-09-10T10:45:00,mfh,83.73
2023-09-10T10:46:00,mfh,83.91
2023-09-10T10:47:00,mfh,83.70
2023-09-10T10:48:00,mfh,84.04
2023-09-10T10:49:00,mfh,83.84
2023-09-10T10:50:00,mfh,83.54
2023-09-10T10:51:00,mfh,83.51
2023-09-10T10:52:00,mfh,83.69
2023-09-10T10:53:00,mfh,83.80
2023-09-10T10:54:00,mfh,83.70
2023-09-10T10:55:00,mfh,83.74
2023-09-10T10:56:00,mfh,83.80
2023-09-10T10:57:00,mfh,83.78
2023-09-10T10:58:00,mfh,83.62
2023-09-10T10:59:00,mfh,83.63
2023-09-10T11:00:00,mfh,83.68
2023-09-10T11:01:00,mfh,83.95
2023-09-10T11:02:00,mfh,83.88
2023-09-10T11:03:00,mfh,83.91
2023-09-10T11:04:00,mfh,84.01
2023-09-10T11:05:00,mfh,83.78
2023-09-10T11:06:00,mfh,84.16
2023-09-10T11:07:00,mfh,83.50
2023-09-10T11:08:00,mfh,83.30
2023-09-10T11:09:00,mfh,83.89
2023-09-10T11:10:00,mfh,83.80
2023-09-10T11:11:00,mfh,82.94
2023-09-10T11:12:00,mfh,81.53
2023-09-10T11:13:00,mfh,81.87
2023-09-10T11:14:00,mfh,82.93
2023-09-10T11:15:00,mfh,83.62
2023-09-10T11:16:00,mfh,83.36
2023-09-10T11:17:00,mfh,83.48
2023-09-10T11:18:00,mfh,83.58
2023-09-10T11:19:00,mfh,83.64
2023-09-10T11:20:00,mfh,83.63
2023-09-10T11:21:00,mfh,83.96
2023-09-10T11:22:00,mfh,83.68
2023-09-10T11:23:00,mfh,83.44
2023-09-10T11:24:00,mfh,83.45
2023-09-10T11:25:00,mfh,83.59
2023-09-10T11:26:00,mfh,83.69
2023-09-10T11:27:00,mfh,83.70
2023-09-10T11:28:00,mfh,83.69
2023-09-10T11:29:00,mfh,83.61
2023-09-10T11:30:00,mfh,83.55
2023-09-10T11:31:00,mfh,83.29
2023-09-10T11:32:00,mfh,83.40
2023-09-10T11:33:00,mfh,83.67
2023-09-10T11:34:00,mfh,83.41
2023-09-10T11:35:00,mfh,83.54
2023-09-10T11:36:00,mfh,83.72
2023-09-10T11:37:00,mfh,83.74
2023-09-10T11:38:00,mfh,84.03
2023-09-10T11:39:00,mfh,84.14
2023-09-10T11:40:00,mfh,83.61
2023-09-10T11:41:00,mfh,83.58
2023-09-10T11:42:00,mfh,83.61
2023-09-10T11:43:00,mfh,83.83
2023-09-10T11:44:00,mfh,83.66
2023-09-10T11:45:00,mfh,83.62
2023-09-10T11:46:00,mfh,83.64
2023-09-10T11:47:00,mfh,83.80
2023-09-10T11:48:00,mfh,83.70
2023-09-10T11:49:00,mfh,83.43
2023-09-10T11:50:00,mfh,83.39
2023-09-10T11:51:00,mfh,83.55
2023-09-10T11:52:00,mfh,83.45
2023-09-10T11:53:00,mfh,83.64
2023-09-10T11:54:00,mfh,83.96
2023-09-10T11:55:00,mfh,82.05
2023-09-10T11:56:00,mfh,81.54
2023-09-10T11:57:00,mfh,81.19
2023-09-10T11:58:00,mfh,80.88
2023-09-10T11:59:00,mfh,81.07
2023-09-10T12:00:00,mfh,81.26
2023-09-10T12:01:00,mfh,81.25
2023-09-10T12:02:00,mfh,81.26
2023-09-10T12:03:00,mfh,81.13
2023-09-10T12:04:00,mfh,78.84
2023-09-10T12:05:00,mfh,78.66
2023-09-10T12:06:00,mfh,78.33
2023-09-10T12:07:00,mfh,78.42
2023-09-10T12:08:00,mfh,78.17
2023-09-10T12:09:00,mfh,78.54
2023-09-10T12:10:00,mfh,79.01
2023-09-10T12:11:00,mfh,78.69
2023-09-10T12:12:00,mfh,81.56
2023-09-10T12:13:00,mfh,83.49
2023-09-10T12:14:00,mfh,83.35
2023-09-10T12:15:00,mfh,83.12
2023-09-10T12:16:00,mfh,83.17
2023-09-10T12:17:00,mfh,83.49
2023-09-10T12:18:00,mfh,83.50
2023-09-10T12:19:00,mfh,83.52
2023-09-10T12:20:00,mfh,82.48
2023-09-10T12:21:00,mfh,83.48
2023-09-10T12:22:00,mfh,83.38
2023-09-10T12:23:00,mfh,83.37
2023-09-10T12:24:00,mfh,83.13
2023-09-10T12:25:00,mfh,83.13
2023-09-10T12:26:00,mfh,83.16
2023-09-10T12:27:00,mfh,83.40
2023-09-10T12:28:00,mfh,83.40
2023-09-10T12:29:00,mfh,83.80
2023-09-10T12:30:00,mfh,83.76
2023-09-10T12:31:00,mfh,83.77
2023-09-10T12:32:00,mfh,83.77
2023-09-10T12:33:00,mfh,83.66
2023-09-10T12:34:00,mfh,83.47
2023-09-10T12:35:00,mfh,83.26
2023-09-10T12:36:00,mfh,83.26
2023-09-10T12:37:00,mfh,83.49
2023-09-10T12:38:00,mfh,83.48
2023-09-10T12:39:00,mfh,83.53
2023-09-10T12:40:00,mfh,83.61
2023-09-10T12:41:00,mfh,83.48
2023-09-10T12:42:00,mfh,83.42
2023-09-10T12:43:00,mfh,83.40
2023-09-10T12:44:00,mfh,83.47
2023-09-10T12:45:00,mfh,83.20
2023-09-10T12:46:00,mfh,83.10
2023-09-10T12:47:00,mfh,78.27
2023-09-10T12:48:00,mfh,83.21
2023-09-10T12:49:00,mfh,83.15
2023-09-10T12:50:00,mfh,83.22
2023-09-10T12:51:00,mfh,82.98
2023-09-10T12:52:00,mfh,83.23
2023-09-10T12:53:00,mfh,83.02
2023-09-10T12:54:00,mfh,83.04
2023-09-10T12:55:00,mfh,82.71
2023-09-10T12:56:00,mfh,82.97
2023-09-10T12:57:00,mfh,82.98
2023-09-10T12:58:00,mfh,82.91
2023-09-10T12:59:00,mfh,83.40
2023-09-10T13:00:00,mfh,83.06
2023-09-10T13:01:00,mfh,83.10
2023-09-10T13:02:00,mfh,83.07
2023-09-10T13:03:00,mfh,80.55
2023-09-10T13:04:00,mfh,78.45
2023-09-10T13:05:00,mfh,78.49
2023-09-10T13:06:00,mfh,75.73
2023-09-10T13:07:00,mfh,71.25
2023-09-10T13:08:00,mfh,72.23
2023-09-10T13:09:00,mfh,72.30
2023-09-10T13:10:00,mfh,72.32
2023-09-10T13:11:00,mfh,72.67
2023-09-10T13:12:00,mfh,72.61
2023-09-10T13:13:00,mfh,73.66
2023-09-10T13:14:00,mfh,73.62
2023-09-10T13:15:00,mfh,72.20
2023-09-10T13:16:00,mfh,72.78
2023-09-10T13:17:00,mfh,72.80
2023-09-10T13:18:00,mfh,73.20