#datetime,building,power
2022-04-06T00:01:00,pkn,10.80
2022-04-06T00:03:00,pkn,9.60
2022-04-06T00:05:00,pkn,9.60
2022-04-06T00:07:00,pkn,10.80
2022-04-06T00:10:00,pkn,2.40
2022-04-06T00:12:00,pkn,1.20
2022-04-06T00:14:00,pkn,2.40
2022-04-06T00:15:00,pkn,1.20
2022-04-06T00:17:00,pkn,1.20
2022-04-06T00:19:00,pkn,2.40
2022-04-06T00:21:00,pkn,2.40
2022-04-06T00:24:00,pkn,2.40
2022-04-06T00:26:00,pkn,7.20
2022-04-06T00:28:00,pkn,8.40
2022-04-06T00:29:00,pkn,6.00
2022-04-06T00:31:00,pkn,10.80
2022-04-06T00:33:00,pkn,9.60
2022-04-06T00:34:00,pkn,4.80
2022-04-06T00:36:00,pkn,4.80
2022-04-06T00:38:00,pkn,1.20
2022-04-06T00:39:00,pkn,1.20
2022-04-06T00:41:00,pkn,2.40
2022-04-06T00:43:00,pkn,1.20
2022-04-06T00:45:00,pkn,2.40
2022-04-06T00:47:00,pkn,1.20
2022-04-06T00:49:00,pkn,9.60
2022-04-06T00:51:00,pkn,9.60
2022-04-06T00:52:00,pkn,4.80
2022-04-06T00:54:00,pkn,10.80
2022-04-06T00:56:00,pkn,10.80
2022-04-06T00:58:00,pkn,4.80
2022-04-06T01:00:00,pkn,1.20
2022-04-06T01:02:00,pkn,1.20
2022-04-06T01:03:00,pkn,1.20
2022-04-06T01:06:00,pkn,2.40
2022-04-06T01:08:00,pkn,1.20
2022-04-06T01:10:00,pkn,1.20
2022-04-06T01:12:00,pkn,1.20
2022-04-06T01:14:00,pkn,3.60
2022-04-06T01:16:00,pkn,9.60
2022-04-06T01:18:00,pkn,9.60
2022-04-06T01:19:00,pkn,4.80
2022-04-06T01:21:00,pkn,9.60
2022-04-06T01:23:00,pkn,9.60
2022-04-06T01:25:00,pkn,9.60
2022-04-06T01:27:00,pkn,9.60
2022-04-06T01:28:00,pkn,3.60
2022-04-06T01:30:00,pkn,1.20
2022-04-06T01:33:00,pkn,1.20
2022-04-06T01:35:00,pkn,1.20
2022-04-06T01:37:00,pkn,1.20
2022-04-06T01:39:00,pkn,1.20
2022-04-06T01:41:00,pkn,7.20
2022-04-06T01:43:00,pkn,10.80
2022-04-06T01:45:00,pkn,9.60
2022-04-06T01:46:00,pkn,4.80
2022-04-06T01:48:00,pkn,9.60
2022-04-06T01:49:00,pkn,4.80
2022-04-06T01:51:00,pkn,9.60
2022-04-06T01:53:00,pkn,8.40
2022-04-06T01:55:00,pkn,3.60
2022-04-06T01:56:00,pkn,1.20
2022-04-06T01:58:00,pkn,1.20
2022-04-06T02:00:00,pkn,1.20
2022-04-06T02:02:00,pkn,1.20
2022-04-06T02:03:00,pkn,1.20
2022-04-06T02:06:00,pkn,1.20
2022-04-06T02:08:00,pkn,1.20
2022-04-06T02:10:00,pkn,1.20
2022-04-06T02:12:00,pkn,1.20
2022-04-06T02:14:00,pkn,1.20
2022-04-06T02:16:00,pkn,1.20
2022-04-06T02:18:00,pkn,8.40
2022-04-06T02:20:00,pkn,9.60
2022-04-06T02:21:00,pkn,4.80
2022-04-06T02:23:00,pkn,8.40
2022-04-06T02:25:00,pkn,4.80
2022-04-06T02:28:00,pkn,1.20
2022-04-06T02:30:00,pkn,1.20
2022-04-06T02:31:00,pkn,1.20
2022-04-06T02:33:00,pkn,1.20
2022-04-06T02:35:00,pkn,1.20
2022-04-06T02:37:00,pkn,1.20
2022-04-06T02:40:00,pkn,1.20
2022-04-06T02:42:00,pkn,1.20
2022-04-06T02:44:00,pkn,1.20
2022-04-06T02:46:00,pkn,1.20
2022-04-06T02:49:00,pkn,6.00
2022-04-06T02:51:00,pkn,9.60
2022-04-06T02:53:00,pkn,8.40
2022-04-06T02:55:00,pkn,9.60
2022-04-06T02:57:00,pkn,2.40
2022-04-06T03:00:00,pkn,1.20
2022-04-06T03:02:00,pkn,1.20
2022-04-06T03:04:00,pkn,1.20
2022-04-06T03:06:00,pkn,1.20
2022-04-06T03:09:00,pkn,1.20
2022-04-06T03:11:00,pkn,1.20
2022-04-06T03:13:00,pkn,1.20
2022-04-06T03:15:00,pkn,1.20
2022-04-06T03:17:00,pkn,1.20
2022-04-06T03:21:00,pkn,1.20
2022-04-06T03:23:00,pkn,1.20
2022-04-06T03:25:00,pkn,6.00
2022-04-06T03:27:00,pkn,9.60
2022-04-06T03:28:00,pkn,4.80
2022-04-06T03:30:00,pkn,9.60
2022-04-06T03:34:00,pkn,1.20
2022-04-06T03:36:00,pkn,1.20
2022-04-06T03:38:00,pkn,1.20
2022-04-06T03:41:00,pkn,1.20
2022-04-06T03:44:00,pkn,1.20
2022-04-06T03:46:00,pkn,1.20
2022-04-06T03:47:00,pkn,1.20
2022-04-06T03:49:00,pkn,1.20
2022-04-06T03:52:00,pkn,1.20
2022-04-06T03:55:00,pkn,1.20
2022-04-06T03:57:00,pkn,1.20
2022-04-06T03:59:00,pkn,1.20
2022-04-06T04:02:00,pkn,3.60
2022-04-06T04:03:00,pkn,4.80
2022-04-06T04:05:00,pkn,9.60
2022-04-06T04:07:00,pkn,9.60
2022-04-06T04:08:00,pkn,3.60
2022-04-06T04:10:00,pkn,3.60
2022-04-06T04:12:00,pkn,1.20
2022-04-06T04:14:00,pkn,1.20
2022-04-06T04:17:00,pkn,1.20
2022-04-06T04:19:00,pkn,1.20
2022-04-06T04:21:00,pkn,1.20
2022-04-06T04:24:00,pkn,1.20
2022-04-06T04:25:00,pkn,1.20
2022-04-06T04:28:00,pkn,1.20
2022-04-06T04:30:00,pkn,1.20
2022-04-06T04:34:00,pkn,1.20
2022-04-06T04:36:00,pkn,1.20
2022-04-06T04:37:00,pkn,1.20
2022-04-06T04:39:00,pkn,1.20
2022-04-06T04:42:00,pkn,1.20
2022-04-06T04:45:00,pkn,1.20
2022-04-06T04:47:00,pkn,4.80
2022-04-06T04:48:00,pkn,3.60
2022-04-06T04:49:00,pkn,1.20
2022-04-06T04:50:00,pkn,8.40
2022-04-06T04:52:00,pkn,8.40
2022-04-06T04:55:00,pkn,1.20
2022-04-06T04:57:00,pkn,1.20
2022-04-06T04:59:00,pkn,1.20
2022-04-06T05:00:00,pkn,1.20
2022-04-06T05:03:00,pkn,1.20
2022-04-06T05:05:00,pkn,1.20
2022-04-06T05:08:00,pkn,1.20
2022-04-06T05:10:00,pkn,1.20
2022-04-06T05:12:00,pkn,1.20
2022-04-06T05:15:00,pkn,1.20
2022-04-06T05:17:00,pkn,1.20
2022-04-06T05:19:00,pkn,1.20
2022-04-06T05:21:00,pkn,1.20
2022-04-06T05:24:00,pkn,1.20
2022-04-06T05:26:00,pkn,1.20
2022-04-06T05:28:00,pkn,1.20
2022-04-06T05:30:00,pkn,1.20
2022-04-06T05:33:00,pkn,1.20
2022-04-06T05:35:00,pkn,9.60
2022-04-06T05:37:00,pkn,8.40
2022-04-06T05:39:00,pkn,8.40
2022-04-06T05:41:00,pkn,2.40
2022-04-06T05:44:00,pkn,1.20
2022-04-06T05:45:00,pkn,1.20
2022-04-06T05:48:00,pkn,1.20
2022-04-06T05:50:00,pkn,1.20
2022-04-06T05:51:00,pkn,1.20
2022-04-06T05:53:00,pkn,1.20
2022-04-06T05:55:00,pkn,1.20
2022-04-06T05:57:00,pkn,1.20
2022-04-06T05:59:00,pkn,1.20
2022-04-06T06:01:00,pkn,1.20
2022-04-06T06:03:00,pkn,1.20
2022-04-06T06:06:00,pkn,1.20
2022-04-06T06:08:00,pkn,1.20
2022-04-06T06:10:00,pkn,2.40
2022-04-06T06:12:00,pkn,1.20
2022-04-06T06:15:00,pkn,1.20
2022-04-06T06:16:00,pkn,1.20
2022-04-06T06:18:00,pkn,1.20
2022-04-06T06:20:00,pkn,1.20
2022-04-06T06:22:00,pkn,1.20
2022-04-06T06:24:00,pkn,1.20
2022-04-06T06:26:00,pkn,1.20
2022-04-06T06:28:00,pkn,7.20
2022-04-06T06:30:00,pkn,9.60
2022-04-06T06:32:00,pkn,8.40
2022-04-06T06:33:00,pkn,1.20
2022-04-06T06:35:00,pkn,1.20
2022-04-06T06:36:00,pkn,1.20
2022-04-06T06:38:00,pkn,1.20
2022-04-06T06:42:00,pkn,1.20
2022-04-06T06:44:00,pkn,2.40
2022-04-06T06:46:00,pkn,1.20
2022-04-06T06:48:00,pkn,1.20
2022-04-06T06:51:00,pkn,1.20
2022-04-06T06:53:00,pkn,1.20
2022-04-06T06:55:00,pkn,1.20
2022-04-06T06:57:00,pkn,1.20
2022-04-06T06:59:00,pkn,1.20
2022-04-06T07:01:00,pkn,1.20
2022-04-06T07:03:00,pkn,1.20
2022-04-06T07:05:00,pkn,1.20
2022-04-06T07:08:00,pkn,1.20
2022-04-06T07:11:00,pkn,1.20
2022-04-06T07:13:00,pkn,1.20
2022-04-06T07:15:00,pkn,1.20
2022-04-06T07:17:00,pkn,1.20
2022-04-06T07:19:00,pkn,1.20
2022-04-06T07:21:00,pkn,1.20
2022-04-06T07:22:00,pkn,1.20
2022-04-06T07:26:00,pkn,1.20
2022-04-06T07:27:00,pkn,1.20
2022-04-06T07:28:00,pkn,6.00
2022-04-06T07:29:00,pkn,3.60
2022-04-06T07:31:00,pkn,9.60
2022-04-06T07:33:00,pkn,7.20
2022-04-06T07:35:00,pkn,1.20
2022-04-06T07:36:00,pkn,2.40
2022-04-06T07:38:00,pkn,3.60
2022-04-06T07:39:00,pkn,1.20
2022-04-06T07:41:00,pkn,3.60
2022-04-06T07:43:00,pkn,1.20
2022-04-06T07:46:00,pkn,1.20
2022-04-06T07:47:00,pkn,1.20
2022-04-06T07:49:00,pkn,1.20
2022-04-06T07:52:00,pkn,1.20
2022-04-06T07:56:00,pkn,1.20
2022-04-06T07:58:00,pkn,1.20
2022-04-06T08:00:00,pkn,1.20
2022-04-06T08:02:00,pkn,1.20
2022-04-06T08:05:00,pkn,1.20
2022-04-06T08:07:00,pkn,1.20
2022-04-06T08:09:00,pkn,1.20
2022-04-06T08:11:00,pkn,1.20
2022-04-06T08:14:00,pkn,1.20
2022-04-06T08:16:00,pkn,1.20
2022-04-06T08:18:00,pkn,1.20
2022-04-06T08:20:00,pkn,1.20
2022-04-06T08:23:00,pkn,1.20
2022-04-06T08:25:00,pkn,1.20
2022-04-06T08:27:00,pkn,3.60
2022-04-06T08:28:00,pkn,4.80
2022-04-06T08:30:00,pkn,8.40
2022-04-06T08:32:00,pkn,8.40
2022-04-06T08:34:00,pkn,3.60
2022-04-06T08:37:00,pkn,1.20
2022-04-06T08:39:00,pkn,1.20
2022-04-06T08:41:00,pkn,1.20
2022-04-06T08:42:00,pkn,1.20
2022-04-06T08:44:00,pkn,1.20
2022-04-06T08:48:00,pkn,1.20
2022-04-06T08:50:00,pkn,1.20
2022-04-06T08:53:00,pkn,2.40
2022-04-06T08:56:00,pkn,1.20
2022-04-06T08:58:00,pkn,1.20
2022-04-06T09:00:00,pkn,1.20
2022-04-06T09:03:00,pkn,2.40
2022-04-06T09:05:00,pkn,9.60
2022-04-06T09:06:00,pkn,3.60
2022-04-06T09:08:00,pkn,9.60
2022-04-06T09:11:00,pkn,1.20
2022-04-06T09:13:00,pkn,1.20
2022-04-06T09:15:00,pkn,1.20
2022-04-06T09:17:00,pkn,1.20
2022-04-06T09:19:00,pkn,1.20
2022-04-06T09:21:00,pkn,1.20
2022-04-06T09:23:00,pkn,1.20
2022-04-06T09:25:00,pkn,1.20
2022-04-06T09:28:00,pkn,2.40
2022-04-06T09:30:00,pkn,1.20
2022-04-06T09:33:00,pkn,1.20
2022-04-06T09:34:00,pkn,1.20
2022-04-06T09:36:00,pkn,6.00
2022-04-06T09:37:00,pkn,4.80
2022-04-06T09:39:00,pkn,8.40
2022-04-06T09:41:00,pkn,9.60
2022-04-06T09:42:00,pkn,1.20
2022-04-06T09:43:00,pkn,7.20
2022-04-06T09:45:00,pkn,9.60
2022-04-06T09:47:00,pkn,9.60
2022-04-06T09:48:00,pkn,4.80
2022-04-06T09:50:00,pkn,9.60
2022-04-06T09:52:00,pkn,6.00
2022-04-06T09:53:00,pkn,2.40
2022-04-06T09:55:00,pkn,4.80
2022-04-06T09:57:00,pkn,2.40
2022-04-06T10:00:00,pkn,1.20
2022-04-06T10:01:00,pkn,1.20
2022-04-06T10:03:00,pkn,7.20
2022-04-06T10:05:00,pkn,9.60
2022-04-06T10:06:00,pkn,4.80
2022-04-06T10:08:00,pkn,9.60
2022-04-06T10:10:00,pkn,10.80
2022-04-06T10:12:00,pkn,16.80
2022-04-06T10:14:00,pkn,16.80
2022-04-06T10:16:00,pkn,14.40
2022-04-06T10:18:00,pkn,3.60
2022-04-06T10:20:00,pkn,3.60
2022-04-06T10:21:00,pkn,1.20
2022-04-06T10:23:00,pkn,2.40
2022-04-06T10:24:00,pkn,1.20
2022-04-06T10:26:00,pkn,1.20
2022-04-06T10:28:00,pkn,1.20
2022-04-06T10:30:00,pkn,2.40
2022-04-06T10:31:00,pkn,1.20
2022-04-06T10:34:00,pkn,3.60
2022-04-06T10:36:00,pkn,9.60
2022-04-06T10:38:00,pkn,9.60
2022-04-06T10:40:00,pkn,9.60
2022-04-06T10:42:00,pkn,9.60
2022-04-06T10:44:00,pkn,8.40
2022-04-06T10:46:00,pkn,9.60
2022-04-06T10:47:00,pkn,3.60
2022-04-06T10:49:00,pkn,9.60
2022-04-06T10:51:00,pkn,9.60
2022-04-06T10:52:00,pkn,4.80
2022-04-06T10:54:00,pkn,9.60
2022-04-06T10:55:00,pkn,4.80
2022-04-06T10:57:00,pkn,9.60
2022-04-06T10:59:00,pkn,8.40
2022-04-06T11:01:00,pkn,9.60
2022-04-06T11:03:00,pkn,10.80
2022-04-06T11:05:00,pkn,1.20
2022-04-06T11:07:00,pkn,1.20
2022-04-06T11:09:00,pkn,1.20
2022-04-06T11:11:00,pkn,1.20
2022-04-06T11:13:00,pkn,2.40
2022-04-06T11:14:00,pkn,3.60
2022-04-06T11:16:00,pkn,10.80
2022-04-06T11:17:00,pkn,3.60
2022-04-06T11:19:00,pkn,9.60
2022-04-06T11:21:00,pkn,9.60
2022-04-06T11:23:00,pkn,10.80
2022-04-06T11:25:00,pkn,8.40
2022-04-06T11:26:00,pkn,1.20
2022-04-06T11:28:00,pkn,2.40
2022-04-06T11:29:00,pkn,1.20
2022-04-06T11:31:00,pkn,1.20
2022-04-06T11:32:00,pkn,1.20
2022-04-06T11:34:00,pkn,1.20
2022-04-06T11:36:00,pkn,1.20
2022-04-06T11:38:00,pkn,6.00
2022-04-06T11:40:00,pkn,8.40
2022-04-06T11:42:00,pkn,9.60
2022-04-06T11:44:00,pkn,9.60
2022-04-06T11:45:00,pkn,3.60
2022-04-06T11:46:00,pkn,3.60
2022-04-06T11:47:00,pkn,1.20
2022-04-06T11:48:00,pkn,8.40
2022-04-06T11:49:00,pkn,1.20
2022-04-06T11:50:00,pkn,8.40
2022-04-06T11:52:00,pkn,1.20
2022-04-06T11:54:00,pkn,1.20
2022-04-06T11:56:00,pkn,1.20
2022-04-06T11:57:00,pkn,4.80
2022-04-06T11:59:00,pkn,7.20
2022-04-06T12:01:00,pkn,9.60
2022-04-06T12:02:00,pkn,4.80
2022-04-06T12:03:00,pkn,1.20
2022-04-06T12:04:00,pkn,7.20
2022-04-06T12:06:00,pkn,9.60
2022-04-06T12:07:00,pkn,4.80
2022-04-06T12:09:00,pkn,9.60
2022-04-06T12:10:00,pkn,4.80
2022-04-06T12:12:00,pkn,8.40
2022-04-06T12:14:00,pkn,9.60
2022-04-06T12:16:00,pkn,9.60
2022-04-06T12:18:00,pkn,8.40
2022-04-06T12:20:00,pkn,8.40
2022-04-06T12:22:00,pkn,12.00
2022-04-06T12:24:00,pkn,14.40
2022-04-06T12:26:00,pkn,12.00
2022-04-06T12:27:00,pkn,8.40
2022-04-06T12:29:00,pkn,12.00
2022-04-06T12:31:00,pkn,10.80
2022-04-06T12:32:00,pkn,4.80
2022-04-06T12:34:00,pkn,10.80
2022-04-06T12:36:00,pkn,9.60
2022-04-06T12:38:00,pkn,1.20
2022-04-06T12:40:00,pkn,2.40
2022-04-06T12:42:00,pkn,1.20
2022-04-06T12:44:00,pkn,1.20
2022-04-06T12:46:00,pkn,1.20
2022-04-06T12:48:00,pkn,7.20
2022-04-06T12:50:00,pkn,13.20
2022-04-06T12:51:00,pkn,6.00
2022-04-06T12:53:00,pkn,9.60
2022-04-06T12:55:00,pkn,9.60
2022-04-06T12:56:00,pkn,3.60
2022-04-06T12:58:00,pkn,7.20
2022-04-06T12:59:00,pkn,1.20
2022-04-06T13:02:00,pkn,1.20
2022-04-06T13:04:00,pkn,1.20
2022-04-06T13:06:00,pkn,1.20
2022-04-06T13:09:00,pkn,2.40
2022-04-06T13:11:00,pkn,9.60
2022-04-06T13:12:00,pkn,4.80
2022-04-06T13:13:00,pkn,3.60
2022-04-06T13:14:00,pkn,6.00
2022-04-06T13:16:00,pkn,8.40
2022-04-06T13:18:00,pkn,9.60
2022-04-06T13:20:00,pkn,1.20
2022-04-06T13:22:00,pkn,1.20
2022-04-06T13:23:00,pkn,1.20
2022-04-06T13:26:00,pkn,1.20
2022-04-06T13:28:00,pkn,1.20
2022-04-06T13:31:00,pkn,1.20
2022-04-06T13:33:00,pkn,9.60
2022-04-06T13:35:00,pkn,8.40
2022-04-06T13:36:00,pkn,6.00
2022-04-06T13:38:00,pkn,7.20
2022-04-06T13:40:00,pkn,8.40
2022-04-06T13:41:00,pkn,1.20
2022-04-06T13:43:00,pkn,1.20
2022-04-06T13:45:00,pkn,1.20
2022-04-06T13:47:00,pkn,1.20
2022-04-06T13:49:00,pkn,1.20
2022-04-06T13:52:00,pkn,1.20
2022-04-06T13:54:00,pkn,3.60
2022-04-06T13:56:00,pkn,9.60
2022-04-06T13:58:00,pkn,9.60
2022-04-06T14:00:00,pkn,8.40
2022-04-06T14:02:00,pkn,8.40
2022-04-06T14:04:00,pkn,6.00
2022-04-06T14:07:00,pkn,1.20
2022-04-06T14:09:00,pkn,1.20
2022-04-06T14:11:00,pkn,1.20
2022-04-06T14:13:00,pkn,1.20
2022-04-06T14:15:00,pkn,1.20
2022-04-06T14:19:00,pkn,1.20
2022-04-06T14:20:00,pkn,1.20
2022-04-06T14:22:00,pkn,9.60
2022-04-06T14:23:00,pkn,4.80
2022-04-06T14:25:00,pkn,9.60
2022-04-06T14:27:00,pkn,8.40
2022-04-06T14:30:00,pkn,1.20
2022-04-06T14:32:00,pkn,1.20
2022-04-06T14:34:00,pkn,1.20
2022-04-06T14:37:00,pkn,1.20
2022-04-06T14:38:00,pkn,1.20
2022-04-06T14:40:00,pkn,1.20
2022-04-06T14:44:00,pkn,6.00
2022-04-06T14:45:00,pkn,4.80
2022-04-06T14:46:00,pkn,3.60
2022-04-06T14:48:00,pkn,9.60
2022-04-06T14:50:00,pkn,8.40
2022-04-06T14:52:00,pkn,3.60
2022-04-06T14:54:00,pkn,2.40
2022-04-06T14:56:00,pkn,2.40
2022-04-06T14:57:00,pkn,1.20
2022-04-06T14:59:00,pkn,1.20
2022-04-06T15:03:00,pkn,1.20
2022-04-06T15:05:00,pkn,1.20
2022-04-06T15:07:00,pkn,1.20
2022-04-06T15:10:00,pkn,1.20
2022-04-06T15:11:00,pkn,8.40
2022-04-06T15:12:00,pkn,3.60
2022-04-06T15:13:00,pkn,6.00
2022-04-06T15:15:00,pkn,8.40
2022-04-06T15:17:00,pkn,3.60
2022-04-06T15:19:00,pkn,1.20
2022-04-06T15:22:00,pkn,1.20
2022-04-06T15:26:00,pkn,1.20
2022-04-06T15:28:00,pkn,1.20
2022-04-06T15:30:00,pkn,1.20
2022-04-06T15:32:00,pkn,1.20
2022-04-06T15:34:00,pkn,1.20
2022-04-06T15:36:00,pkn,3.60
2022-04-06T15:38:00,pkn,9.60
2022-04-06T15:40:00,pkn,9.60
2022-04-06T15:42:00,pkn,9.60
2022-04-06T15:44:00,pkn,1.20
2022-04-06T15:46:00,pkn,1.20
2022-04-06T15:50:00,pkn,1.20
2022-04-06T15:51:00,pkn,1.20
2022-04-06T15:55:00,pkn,1.20
2022-04-06T15:57:00,pkn,1.20
2022-04-06T15:59:00,pkn,1.20
2022-04-06T16:01:00,pkn,1.20
2022-04-06T16:05:00,pkn,7.20
2022-04-06T16:07:00,pkn,9.60
2022-04-06T16:09:00,pkn,8.40
2022-04-06T16:10:00,pkn,4.80
2022-04-06T16:11:00,pkn,2.40
2022-04-06T16:13:00,pkn,1.20
2022-04-06T16:15:00,pkn,1.20
2022-04-06T16:18:00,pkn,1.20
2022-04-06T16:21:00,pkn,1.20
2022-04-06T16:23:00,pkn,1.20
2022-04-06T16:25:00,pkn,1.20
2022-04-06T16:29:00,pkn,3.60
2022-04-06T16:30:00,pkn,2.40
2022-04-06T16:32:00,pkn,3.60
2022-04-06T16:34:00,pkn,7.20
2022-04-06T16:36:00,pkn,8.40
2022-04-06T16:38:00,pkn,9.60
2022-04-06T16:39:00,pkn,3.60
2022-04-06T16:41:00,pkn,4.80
2022-04-06T16:42:00,pkn,1.20
2022-04-06T16:44:00,pkn,1.20
2022-04-06T16:46:00,pkn,1.20
2022-04-06T16:47:00,pkn,1.20
2022-04-06T16:49:00,pkn,2.40
2022-04-06T16:51:00,pkn,1.20
2022-04-06T16:55:00,pkn,1.20
2022-04-06T16:57:00,pkn,1.20
2022-04-06T16:59:00,pkn,1.20
2022-04-06T17:01:00,pkn,1.20
2022-04-06T17:03:00,pkn,6.00
2022-04-06T17:05:00,pkn,9.60
2022-04-06T17:07:00,pkn,8.40
2022-04-06T17:08:00,pkn,4.80
2022-04-06T17:10:00,pkn,9.60
2022-04-06T17:11:00,pkn,3.60
2022-04-06T17:13:00,pkn,1.20
2022-04-06T17:16:00,pkn,1.20
2022-04-06T17:18:00,pkn,1.20
2022-04-06T17:19:00,pkn,1.20
2022-04-06T17:21:00,pkn,1.20
2022-04-06T17:23:00,pkn,1.20
2022-04-06T17:25:00,pkn,2.40
2022-04-06T17:27:00,pkn,1.20
2022-04-06T17:30:00,pkn,1.20
2022-04-06T17:32:00,pkn,1.20
2022-04-06T17:34:00,pkn,1.20
2022-04-06T17:35:00,pkn,1.20
2022-04-06T17:37:00,pkn,2.40
2022-04-06T17:38:00,pkn,4.80
2022-04-06T17:40:00,pkn,10.80
2022-04-06T17:42:00,pkn,12.00
2022-04-06T17:44:00,pkn,10.80
2022-04-06T17:45:00,pkn,6.00
2022-04-06T17:47:00,pkn,7.20
2022-04-06T17:48:00,pkn,1.20
2022-04-06T17:50:00,pkn,3.60
2022-04-06T17:51:00,pkn,1.20
2022-04-06T17:53:00,pkn,3.60
2022-04-06T17:55:00,pkn,3.60
2022-04-06T17:57:00,pkn,3.60
2022-04-06T17:59:00,pkn,2.40
2022-04-06T18:02:00,pkn,7.20
2022-04-06T18:04:00,pkn,4.80
2022-04-06T18:06:00,pkn,3.60
2022-04-06T18:08:00,pkn,4.80
2022-04-06T18:10:00,pkn,3.60
2022-04-06T18:12:00,pkn,8.40
2022-04-06T18:13:00,pkn,6.00
2022-04-06T18:15:00,pkn,10.80
2022-04-06T18:17:00,pkn,9.60
2022-04-06T18:19:00,pkn,8.40
2022-04-06T18:21:00,pkn,3.60
2022-04-06T18:23:00,pkn,1.20
2022-04-06T18:25:00,pkn,2.40
2022-04-06T18:26:00,pkn,1.20
2022-04-06T18:28:00,pkn,2.40
2022-04-06T18:30:00,pkn,1.20
2022-04-06T18:32:00,pkn,4.80
2022-04-06T18:33:00,pkn,4.80
2022-04-06T18:35:00,pkn,9.60
2022-04-06T18:37:00,pkn,9.60
2022-04-06T18:38:00,pkn,3.60
2022-04-06T18:39:00,pkn,3.60
2022-04-06T18:40:00,pkn,1.20
2022-04-06T18:41:00,pkn,8.40
2022-04-06T18:43:00,pkn,1.20
2022-04-06T18:47:00,pkn,1.20
2022-04-06T18:48:00,pkn,1.20
2022-04-06T18:51:00,pkn,1.20
2022-04-06T18:53:00,pkn,1.20
2022-04-06T18:56:00,pkn,1.20
2022-04-06T18:58:00,pkn,9.60
2022-04-06T19:00:00,pkn,9.60
2022-04-06T19:02:00,pkn,9.60
2022-04-06T19:03:00,pkn,3.60
2022-04-06T19:05:00,pkn,3.60
2022-04-06T19:07:00,pkn,1.20
2022-04-06T19:08:00,pkn,1.20
2022-04-06T19:12:00,pkn,1.20
2022-04-06T19:14:00,pkn,1.20
2022-04-06T19:16:00,pkn,2.40
2022-04-06T19:18:00,pkn,1.20
2022-04-06T19:20:00,pkn,1.20
2022-04-06T19:23:00,pkn,1.20
2022-04-06T19:24:00,pkn,1.20
2022-04-06T19:26:00,pkn,6.00
2022-04-06T19:27:00,pkn,6.00
2022-04-06T19:29:00,pkn,9.60
2022-04-06T19:31:00,pkn,8.40
2022-04-06T19:32:00,pkn,1.20
2022-04-06T19:34:00,pkn,1.20
2022-04-06T19:35:00,pkn,1.20
2022-04-06T19:37:00,pkn,1.20
2022-04-06T19:38:00,pkn,1.20
2022-04-06T19:40:00,pkn,1.20
2022-04-06T19:42:00,pkn,1.20
2022-04-06T19:44:00,pkn,1.20
2022-04-06T19:46:00,pkn,1.20
2022-04-06T19:48:00,pkn,2.40
2022-04-06T19:50:00,pkn,1.20
2022-04-06T19:52:00,pkn,1.20
2022-04-06T19:55:00,pkn,1.20
2022-04-06T19:56:00,pkn,2.40
2022-04-06T19:58:00,pkn,9.60
2022-04-06T19:59:00,pkn,4.80
2022-04-06T20:01:00,pkn,9.60
2022-04-06T20:02:00,pkn,4.80
2022-04-06T20:03:00,pkn,2.40
2022-04-06T20:05:00,pkn,2.40
2022-04-06T20:07:00,pkn,1.20
2022-04-06T20:09:00,pkn,2.40
2022-04-06T20:11:00,pkn,4.80
2022-04-06T20:13:00,pkn,4.80
2022-04-06T20:15:00,pkn,3.60
2022-04-06T20:17:00,pkn,2.40
2022-04-06T20:19:00,pkn,1.20
2022-04-06T20:21:00,pkn,2.40
2022-04-06T20:22:00,pkn,1.20
2022-04-06T20:24:00,pkn,1.20
2022-04-06T20:26:00,pkn,2.40
2022-04-06T20:28:00,pkn,1.20
2022-04-06T20:29:00,pkn,2.40
2022-04-06T20:31:00,pkn,10.80
2022-04-06T20:33:00,pkn,9.60
2022-04-06T20:35:00,pkn,9.60
2022-04-06T20:36:00,pkn,1.20
2022-04-06T20:38:00,pkn,2.40
2022-04-06T20:40:00,pkn,2.40
2022-04-06T20:42:00,pkn,1.20
2022-04-06T20:44:00,pkn,2.40
2022-04-06T20:46:00,pkn,2.40
2022-04-06T20:48:00,pkn,1.20
2022-04-06T20:49:00,pkn,1.20
2022-04-06T20:51:00,pkn,2.40
2022-04-06T20:52:00,pkn,1.20
2022-04-06T20:54:00,pkn,1.20
2022-04-06T20:56:00,pkn,9.60
2022-04-06T20:58:00,pkn,9.60
2022-04-06T21:00:00,pkn,10.80
2022-04-06T21:02:00,pkn,8.40
2022-04-06T21:03:00,pkn,4.80
2022-04-06T21:05:00,pkn,4.80
2022-04-06T21:07:00,pkn,1.20
2022-04-06T21:08:00,pkn,1.20
2022-04-06T21:11:00,pkn,2.40
2022-04-06T21:13:00,pkn,1.20
2022-04-06T21:14:00,pkn,1.20
2022-04-06T21:16:00,pkn,1.20
2022-04-06T21:18:00,pkn,2.40
2022-04-06T21:20:00,pkn,1.20
2022-04-06T21:22:00,pkn,2.40
2022-04-06T21:24:00,pkn,1.20
2022-04-06T21:25:00,pkn,1.20
2022-04-06T21:27:00,pkn,1.20
2022-04-06T21:29:00,pkn,1.20
2022-04-06T21:30:00,pkn,1.20
2022-04-06T21:32:00,pkn,9.60
2022-04-06T21:34:00,pkn,9.60
2022-04-06T21:36:00,pkn,8.40
2022-04-06T21:38:00,pkn,9.60
2022-04-06T21:40:00,pkn,3.60
2022-04-06T21:42:00,pkn,1.20
2022-04-06T21:44:00,pkn,1.20
2022-04-06T21:45:00,pkn,1.20
2022-04-06T21:46:00,pkn,1.20
2022-04-06T21:48:00,pkn,1.20
2022-04-06T21:50:00,pkn,7.20
2022-04-06T21:52:00,pkn,9.60
2022-04-06T21:54:00,pkn,10.80
2022-04-06T21:56:00,pkn,9.60
2022-04-06T21:58:00,pkn,8.40
2022-04-06T21:59:00,pkn,6.00
2022-04-06T22:01:00,pkn,9.60
2022-04-06T22:03:00,pkn,9.60
2022-04-06T22:04:00,pkn,4.80
2022-04-06T22:05:00,pkn,4.80
2022-04-06T22:07:00,pkn,9.60
2022-04-06T22:08:00,pkn,1.20
2022-04-06T22:10:00,pkn,1.20
2022-04-06T22:11:00,pkn,1.20
2022-04-06T22:13:00,pkn,1.20
2022-04-06T22:16:00,pkn,1.20
2022-04-06T22:17:00,pkn,1.20
2022-04-06T22:19:00,pkn,2.40
2022-04-06T22:21:00,pkn,1.20
2022-04-06T22:23:00,pkn,2.40
2022-04-06T22:24:00,pkn,4.80
2022-04-06T22:25:00,pkn,4.80
2022-04-06T22:26:00,pkn,4.80
2022-04-06T22:27:00,pkn,1.20
2022-04-06T22:28:00,pkn,8.40
2022-04-06T22:29:00,pkn,4.80
2022-04-06T22:31:00,pkn,10.80
2022-04-06T22:33:00,pkn,1.20
2022-04-06T22:36:00,pkn,2.40
2022-04-06T22:37:00,pkn,1.20
2022-04-06T22:39:00,pkn,1.20
2022-04-06T22:40:00,pkn,1.20
2022-04-06T22:42:00,pkn,1.20
2022-04-06T22:44:00,pkn,2.40
2022-04-06T22:46:00,pkn,1.20
2022-04-06T22:48:00,pkn,1.20
2022-04-06T22:50:00,pkn,1.20
2022-04-06T22:52:00,pkn,2.40
2022-04-06T22:54:00,pkn,6.00
2022-04-06T22:56:00,pkn,9.60
2022-04-06T22:57:00,pkn,4.80
2022-04-06T22:59:00,pkn,9.60
2022-04-06T23:01:00,pkn,3.60
2022-04-06T23:04:00,pkn,2.40
2022-04-06T23:07:00,pkn,1.20
2022-04-06T23:09:00,pkn,2.40
2022-04-06T23:11:00,pkn,1.20
2022-04-06T23:13:00,pkn,2.40
2022-04-06T23:16:00,pkn,1.20
2022-04-06T23:17:00,pkn,1.20
2022-04-06T23:19:00,pkn,1.20
2022-04-06T23:21:00,pkn,2.40
2022-04-06T23:24:00,pkn,1.20
2022-04-06T23:26:00,pkn,2.40
2022-04-06T23:28:00,pkn,8.40
2022-04-06T23:29:00,pkn,4.80
2022-04-06T23:31:00,pkn,10.80
2022-04-06T23:33:00,pkn,7.20
2022-04-06T23:36:00,pkn,1.20
2022-04-06T23:38:00,pkn,2.40
2022-04-06T23:40:00,pkn,4.80
2022-04-06T23:41:00,pkn,2.40
2022-04-06T23:43:00,pkn,8.40
2022-04-06T23:45:00,pkn,7.20
2022-04-06T23:47:00,pkn,7.20
2022-04-06T23:49:00,pkn,6.00
2022-04-06T23:51:00,pkn,2.40
2022-04-06T23:53:00,pkn,2.40
2022-04-06T23:54:00,pkn,1.20
2022-04-06T23:56:00,pkn,3.60
2022-04-06T23:58:00,pkn,2.40
