#datetime,building,power
2023-12-01T00:00:00,mcc,53.27
2023-12-01T00:01:00,mcc,47.72
2023-12-01T00:02:00,mcc,47.17
2023-12-01T00:03:00,mcc,54.87
2023-12-01T00:04:00,mcc,55.11
2023-12-01T00:05:00,mcc,54.01
2023-12-01T00:06:00,mcc,56.68
2023-12-01T00:07:00,mcc,49.34
2023-12-01T00:08:00,mcc,52.12
2023-12-01T00:09:00,mcc,44.73
2023-12-01T00:10:00,mcc,45.84
2023-12-01T00:11:00,mcc,47.92
2023-12-01T00:12:00,mcc,44.44
2023-12-01T00:13:00,mcc,52.12
2023-12-01T00:14:00,mcc,45.45
2023-12-01T00:15:00,mcc,43.10
2023-12-01T00:16:00,mcc,42.09
2023-12-01T00:17:00,mcc,45.37
2023-12-01T00:18:00,mcc,42.25
2023-12-01T00:19:00,mcc,42.53
2023-12-01T00:20:00,mcc,43.02
2023-12-01T00:21:00,mcc,40.42
2023-12-01T00:22:00,mcc,39.90
2023-12-01T00:23:00,mcc,42.91
2023-12-01T00:24:00,mcc,42.67
2023-12-01T00:25:00,mcc,44.31
2023-12-01T00:26:00,mcc,44.04
2023-12-01T00:27:00,mcc,45.08
2023-12-01T00:28:00,mcc,42.90
2023-12-01T00:29:00,mcc,41.54
2023-12-01T00:30:00,mcc,40.96
2023-12-01T00:31:00,mcc,42.61
2023-12-01T00:32:00,mcc,44.20
2023-12-01T00:33:00,mcc,35.23
2023-12-01T00:34:00,mcc,35.63
2023-12-01T00:35:00,mcc,36.24
2023-12-01T00:36:00,mcc,36.72
2023-12-01T00:37:00,mcc,37.66
2023-12-01T00:38:00,mcc,34.83
2023-12-01T00:39:00,mcc,33.88
2023-12-01T00:40:00,mcc,33.80
2023-12-01T00:41:00,mcc,34.00
2023-12-01T00:42:00,mcc,37.82
2023-12-01T00:43:00,mcc,38.60
2023-12-01T00:44:00,mcc,38.25
2023-12-01T00:45:00,mcc,35.66
2023-12-01T00:46:00,mcc,36.00
2023-12-01T00:47:00,mcc,34.38
2023-12-01T00:48:00,mcc,34.45
2023-12-01T00:49:00,mcc,34.59
2023-12-01T00:50:00,mcc,34.69
2023-12-01T00:51:00,mcc,42.09
2023-12-01T00:52:00,mcc,36.80
2023-12-01T00:53:00,mcc,35.66
2023-12-01T00:54:00,mcc,33.95
2023-12-01T00:55:00,mcc,34.68
2023-12-01T00:56:00,mcc,31.55
2023-12-01T00:57:00,mcc,33.79
2023-12-01T00:58:00,mcc,34.61
2023-12-01T00:59:00,mcc,33.62
2023-12-01T01:00:00,mcc,32.51
2023-12-01T01:01:00,mcc,35.43
2023-12-01T01:02:00,mcc,33.85
2023-12-01T01:03:00,mcc,36.93
2023-12-01T01:04:00,mcc,35.77
2023-12-01T01:05:00,mcc,33.82
2023-12-01T01:06:00,mcc,37.20
2023-12-01T01:07:00,mcc,37.09
2023-12-01T01:08:00,mcc,34.93
2023-12-01T01:09:00,mcc,38.83
2023-12-01T01:10:00,mcc,37.20
2023-12-01T01:11:00,mcc,33.50
2023-12-01T01:12:00,mcc,33.93
2023-12-01T01:13:00,mcc,32.34
2023-12-01T01:14:00,mcc,31.08
2023-12-01T01:15:00,mcc,33.88
2023-12-01T01:16:00,mcc,32.63
2023-12-01T01:17:00,mcc,32.74
2023-12-01T01:18:00,mcc,34.41
2023-12-01T01:19:00,mcc,33.84
2023-12-01T01:20:00,mcc,32.74
2023-12-01T01:21:00,mcc,35.26
2023-12-01T01:22:00,mcc,34.44
2023-12-01T01:23:00,mcc,38.31
2023-12-01T01:24:00,mcc,40.32
2023-12-01T01:25:00,mcc,37.79
2023-12-01T01:26:00,mcc,39.97
2023-12-01T01:27:00,mcc,38.34
2023-12-01T01:28:00,mcc,35.56
2023-12-01T01:29:00,mcc,42.48
2023-12-01T01:30:00,mcc,33.36
2023-12-01T01:31:00,mcc,30.35
2023-12-01T01:32:00,mcc,31.12
2023-12-01T01:33:00,mcc,33.47
2023-12-01T01:34:00,mcc,31.32
2023-12-01T01:35:00,mcc,30.62
2023-12-01T01:36:00,mcc,33.45
2023-12-01T01:37:00,mcc,30.18
2023-12-01T01:38:00,mcc,30.21
2023-12-01T01:39:00,mcc,33.42
2023-12-01T01:40:00,mcc,31.34
2023-12-01T01:41:00,mcc,32.25
2023-12-01T01:42:00,mcc,34.98
2023-12-01T01:43:00,mcc,33.56
2023-12-01T01:44:00,mcc,32.85
2023-12-01T01:45:00,mcc,34.53
2023-12-01T01:46:00,mcc,34.44
2023-12-01T01:47:00,mcc,34.27
2023-12-01T01:48:00,mcc,36.28
2023-12-01T01:49:00,mcc,42.78
2023-12-01T01:50:00,mcc,34.16
2023-12-01T01:51:00,mcc,33.67
2023-12-01T01:52:00,mcc,33.06
2023-12-01T01:53:00,mcc,35.58
2023-12-01T01:54:00,mcc,33.95
2023-12-01T01:55:00,mcc,34.91
2023-12-01T01:56:00,mcc,34.90
2023-12-01T01:57:00,mcc,34.47
2023-12-01T01:58:00,mcc,33.78
2023-12-01T01:59:00,mcc,36.96
2023-12-01T02:00:00,mcc,36.77
2023-12-01T02:01:00,mcc,36.95
2023-12-01T02:02:00,mcc,35.17
2023-12-01T02:03:00,mcc,35.06
2023-12-01T02:04:00,mcc,35.12
2023-12-01T02:05:00,mcc,34.16
2023-12-01T02:06:00,mcc,35.45
2023-12-01T02:07:00,mcc,34.44
2023-12-01T02:08:00,mcc,36.95
2023-12-01T02:09:00,mcc,33.19
2023-12-01T02:10:00,mcc,34.67
2023-12-01T02:11:00,mcc,37.64
2023-12-01T02:12:00,mcc,35.52
2023-12-01T02:13:00,mcc,35.36
2023-12-01T02:14:00,mcc,35.49
2023-12-01T02:15:00,mcc,34.91
2023-12-01T02:16:00,mcc,34.86
2023-12-01T02:17:00,mcc,36.47
2023-12-01T02:18:00,mcc,34.26
2023-12-01T02:19:00,mcc,33.03
2023-12-01T02:20:00,mcc,36.00
2023-12-01T02:21:00,mcc,34.93
2023-12-01T02:22:00,mcc,32.55
2023-12-01T02:23:00,mcc,34.73
2023-12-01T02:24:00,mcc,33.07
2023-12-01T02:25:00,mcc,32.25
2023-12-01T02:26:00,mcc,35.40
2023-12-01T02:27:00,mcc,33.06
2023-12-01T02:28:00,mcc,33.95
2023-12-01T02:29:00,mcc,42.55
2023-12-01T02:30:00,mcc,32.67
2023-12-01T02:31:00,mcc,30.63
2023-12-01T02:32:00,mcc,33.31
2023-12-01T02:33:00,mcc,31.28
2023-12-01T02:34:00,mcc,33.90
2023-12-01T02:35:00,mcc,38.23
2023-12-01T02:36:00,mcc,39.44
2023-12-01T02:37:00,mcc,37.53
2023-12-01T02:38:00,mcc,40.41
2023-12-01T02:39:00,mcc,36.62
2023-12-01T02:40:00,mcc,33.24
2023-12-01T02:41:00,mcc,36.79
2023-12-01T02:42:00,mcc,36.97
2023-12-01T02:43:00,mcc,35.16
2023-12-01T02:44:00,mcc,45.39
2023-12-01T02:45:00,mcc,43.29
2023-12-01T02:46:00,mcc,41.70
2023-12-01T02:47:00,mcc,42.74
2023-12-01T02:48:00,mcc,32.23
2023-12-01T02:49:00,mcc,32.47
2023-12-01T02:50:00,mcc,33.47
2023-12-01T02:51:00,mcc,31.69
2023-12-01T02:52:00,mcc,30.85
2023-12-01T02:53:00,mcc,33.56
2023-12-01T02:54:00,mcc,31.35
2023-12-01T02:55:00,mcc,32.78
2023-12-01T02:56:00,mcc,33.65
2023-12-01T02:57:00,mcc,31.54
2023-12-01T02:58:00,mcc,32.62
2023-12-01T02:59:00,mcc,35.82
2023-12-01T03:00:00,mcc,33.16
2023-12-01T03:01:00,mcc,33.01
2023-12-01T03:02:00,mcc,36.79
2023-12-01T03:03:00,mcc,34.47
2023-12-01T03:04:00,mcc,33.81
2023-12-01T03:05:00,mcc,37.30
2023-12-01T03:06:00,mcc,35.21
2023-12-01T03:07:00,mcc,36.72
2023-12-01T03:08:00,mcc,57.92
2023-12-01T03:09:00,mcc,49.00
2023-12-01T03:10:00,mcc,47.61
2023-12-01T03:11:00,mcc,37.65
2023-12-01T03:12:00,mcc,35.97
2023-12-01T03:13:00,mcc,34.37
2023-12-01T03:14:00,mcc,33.12
2023-12-01T03:15:00,mcc,31.02
2023-12-01T03:16:00,mcc,34.01
2023-12-01T03:17:00,mcc,36.61
2023-12-01T03:18:00,mcc,34.87
2023-12-01T03:19:00,mcc,34.55
2023-12-01T03:20:00,mcc,35.43
2023-12-01T03:21:00,mcc,33.56
2023-12-01T03:22:00,mcc,35.61
2023-12-01T03:23:00,mcc,35.70
2023-12-01T03:24:00,mcc,33.99
2023-12-01T03:25:00,mcc,31.97
2023-12-01T03:26:00,mcc,35.50
2023-12-01T03:27:00,mcc,34.98
2023-12-01T03:28:00,mcc,43.22
2023-12-01T03:29:00,mcc,35.30
2023-12-01T03:30:00,mcc,34.00
2023-12-01T03:31:00,mcc,32.92
2023-12-01T03:32:00,mcc,36.12
2023-12-01T03:33:00,mcc,33.69
2023-12-01T03:34:00,mcc,34.03
2023-12-01T03:35:00,mcc,36.56
2023-12-01T03:36:00,mcc,33.14
2023-12-01T03:37:00,mcc,34.84
2023-12-01T03:38:00,mcc,36.50
2023-12-01T03:39:00,mcc,33.39
2023-12-01T03:40:00,mcc,35.06
2023-12-01T03:41:00,mcc,36.14
2023-12-01T03:42:00,mcc,33.76
2023-12-01T03:43:00,mcc,37.50
2023-12-01T03:44:00,mcc,38.61
2023-12-01T03:45:00,mcc,36.20
2023-12-01T03:46:00,mcc,36.03
2023-12-01T03:47:00,mcc,38.87
2023-12-01T03:48:00,mcc,44.80
2023-12-01T03:49:00,mcc,35.11
2023-12-01T03:50:00,mcc,36.78
2023-12-01T03:51:00,mcc,35.96
2023-12-01T03:52:00,mcc,35.88
2023-12-01T03:53:00,mcc,37.59
2023-12-01T03:54:00,mcc,34.50
2023-12-01T03:55:00,mcc,34.40
2023-12-01T03:56:00,mcc,36.45
2023-12-01T03:57:00,mcc,36.20
2023-12-01T03:58:00,mcc,37.02
2023-12-01T03:59:00,mcc,37.48
2023-12-01T04:00:00,mcc,40.01
2023-12-01T04:01:00,mcc,36.45
2023-12-01T04:02:00,mcc,38.66
2023-12-01T04:03:00,mcc,37.16
2023-12-01T04:04:00,mcc,35.21
2023-12-01T04:05:00,mcc,33.27
2023-12-01T04:06:00,mcc,37.01
2023-12-01T04:07:00,mcc,33.44
2023-12-01T04:08:00,mcc,43.66
2023-12-01T04:09:00,mcc,36.74
2023-12-01T04:10:00,mcc,35.35
2023-12-01T04:11:00,mcc,35.25
2023-12-01T04:12:00,mcc,37.14
2023-12-01T04:13:00,mcc,33.83
2023-12-01T04:14:00,mcc,34.06
2023-12-01T04:15:00,mcc,35.84
2023-12-01T04:16:00,mcc,35.50
2023-12-01T04:17:00,mcc,34.47
2023-12-01T04:18:00,mcc,37.73
2023-12-01T04:19:00,mcc,36.39
2023-12-01T04:20:00,mcc,36.61
2023-12-01T04:21:00,mcc,38.36
2023-12-01T04:22:00,mcc,39.68
2023-12-01T04:23:00,mcc,40.53
2023-12-01T04:24:00,mcc,40.53
2023-12-01T04:25:00,mcc,38.02
2023-12-01T04:26:00,mcc,37.46
2023-12-01T04:27:00,mcc,37.52
2023-12-01T04:28:00,mcc,36.45
2023-12-01T04:29:00,mcc,37.74
2023-12-01T04:30:00,mcc,38.22
2023-12-01T04:31:00,mcc,35.23
2023-12-01T04:32:00,mcc,35.18
2023-12-01T04:33:00,mcc,37.17
2023-12-01T04:34:00,mcc,33.23
2023-12-01T04:35:00,mcc,33.59
2023-12-01T04:36:00,mcc,33.66
2023-12-01T04:37:00,mcc,31.26
2023-12-01T04:38:00,mcc,31.28
2023-12-01T04:39:00,mcc,32.84
2023-12-01T04:40:00,mcc,32.00
2023-12-01T04:41:00,mcc,34.66
2023-12-01T04:42:00,mcc,35.28
2023-12-01T04:43:00,mcc,33.30
2023-12-01T04:44:00,mcc,32.90
2023-12-01T04:45:00,mcc,34.21
2023-12-01T04:46:00,mcc,31.42
2023-12-01T04:47:00,mcc,32.51
2023-12-01T04:48:00,mcc,42.68
2023-12-01T04:49:00,mcc,35.17
2023-12-01T04:50:00,mcc,34.76
2023-12-01T04:51:00,mcc,39.53
2023-12-01T04:52:00,mcc,36.80
2023-12-01T04:53:00,mcc,37.05
2023-12-01T04:54:00,mcc,37.72
2023-12-01T04:55:00,mcc,34.65
2023-12-01T04:56:00,mcc,34.30
2023-12-01T04:57:00,mcc,34.97
2023-12-01T04:58:00,mcc,33.35
2023-12-01T04:59:00,mcc,32.93
2023-12-01T05:00:00,mcc,32.71
2023-12-01T05:01:00,mcc,34.59
2023-12-01T05:02:00,mcc,33.47
2023-12-01T05:03:00,mcc,35.53
2023-12-01T05:04:00,mcc,34.12
2023-12-01T05:05:00,mcc,33.69
2023-12-01T05:06:00,mcc,33.25
2023-12-01T05:07:00,mcc,42.15
2023-12-01T05:08:00,mcc,44.00
2023-12-01T05:09:00,mcc,36.47
2023-12-01T05:10:00,mcc,35.06
2023-12-01T05:11:00,mcc,33.50
2023-12-01T05:12:00,mcc,35.17
2023-12-01T05:13:00,mcc,34.79
2023-12-01T05:14:00,mcc,35.53
2023-12-01T05:15:00,mcc,35.33
2023-12-01T05:16:00,mcc,35.88
2023-12-01T05:17:00,mcc,35.84
2023-12-01T05:18:00,mcc,34.69
2023-12-01T05:19:00,mcc,35.45
2023-12-01T05:20:00,mcc,35.30
2023-12-01T05:21:00,mcc,35.96
2023-12-01T05:22:00,mcc,37.27
2023-12-01T05:23:00,mcc,37.98
2023-12-01T05:24:00,mcc,36.24
2023-12-01T05:25:00,mcc,36.33
2023-12-01T05:26:00,mcc,36.27
2023-12-01T05:27:00,mcc,43.04
2023-12-01T05:28:00,mcc,34.16
2023-12-01T05:29:00,mcc,34.64
2023-12-01T05:30:00,mcc,34.41
2023-12-01T05:31:00,mcc,37.04
2023-12-01T05:32:00,mcc,36.27
2023-12-01T05:33:00,mcc,38.31
2023-12-01T05:34:00,mcc,37.38
2023-12-01T05:35:00,mcc,36.30
2023-12-01T05:36:00,mcc,35.74
2023-12-01T05:37:00,mcc,34.94
2023-12-01T05:38:00,mcc,35.63
2023-12-01T05:39:00,mcc,34.37
2023-12-01T05:40:00,mcc,38.12
2023-12-01T05:41:00,mcc,38.65
2023-12-01T05:42:00,mcc,38.89
2023-12-01T05:43:00,mcc,40.12
2023-12-01T05:44:00,mcc,37.20
2023-12-01T05:45:00,mcc,37.17
2023-12-01T05:46:00,mcc,44.91
2023-12-01T05:47:00,mcc,33.69
2023-12-01T05:48:00,mcc,33.97
2023-12-01T05:49:00,mcc,36.92
2023-12-01T05:50:00,mcc,33.09
2023-12-01T05:51:00,mcc,33.69
2023-12-01T05:52:00,mcc,39.15
2023-12-01T05:53:00,mcc,34.54
2023-12-01T05:54:00,mcc,34.47
2023-12-01T05:55:00,mcc,34.61
2023-12-01T05:56:00,mcc,33.64
2023-12-01T05:57:00,mcc,33.72
2023-12-01T05:58:00,mcc,35.82
2023-12-01T05:59:00,mcc,34.36
2023-12-01T06:00:00,mcc,35.42
2023-12-01T06:01:00,mcc,39.42
2023-12-01T06:02:00,mcc,38.05
2023-12-01T06:03:00,mcc,36.67
2023-12-01T06:04:00,mcc,39.92
2023-12-01T06:05:00,mcc,37.06
2023-12-01T06:06:00,mcc,43.23
2023-12-01T06:07:00,mcc,35.95
2023-12-01T06:08:00,mcc,34.10
2023-12-01T06:09:00,mcc,35.86
2023-12-01T06:10:00,mcc,38.48
2023-12-01T06:11:00,mcc,36.56
2023-12-01T06:12:00,mcc,38.11
2023-12-01T06:13:00,mcc,38.93
2023-12-01T06:14:00,mcc,38.46
2023-12-01T06:15:00,mcc,37.52
2023-12-01T06:16:00,mcc,38.18
2023-12-01T06:17:00,mcc,35.51
2023-12-01T06:18:00,mcc,35.83
2023-12-01T06:19:00,mcc,35.60
2023-12-01T06:20:00,mcc,36.57
2023-12-01T06:21:00,mcc,35.89
2023-12-01T06:22:00,mcc,39.07
2023-12-01T06:23:00,mcc,38.40
2023-12-01T06:24:00,mcc,36.68
2023-12-01T06:25:00,mcc,36.68
2023-12-01T06:26:00,mcc,38.46
2023-12-01T06:27:00,mcc,38.49
2023-12-01T06:28:00,mcc,37.40
2023-12-01T06:29:00,mcc,41.12
2023-12-01T06:30:00,mcc,37.60
2023-12-01T06:31:00,mcc,38.17
2023-12-01T06:32:00,mcc,40.74
2023-12-01T06:33:00,mcc,38.82
2023-12-01T06:34:00,mcc,38.67
2023-12-01T06:35:00,mcc,38.70
2023-12-01T06:36:00,mcc,37.96
2023-12-01T06:37:00,mcc,38.11
2023-12-01T06:38:00,mcc,41.00
2023-12-01T06:39:00,mcc,37.28
2023-12-01T06:40:00,mcc,39.09
2023-12-01T06:41:00,mcc,42.47
2023-12-01T06:42:00,mcc,41.30
2023-12-01T06:43:00,mcc,43.83
2023-12-01T06:44:00,mcc,46.49
2023-12-01T06:45:00,mcc,53.62
2023-12-01T06:46:00,mcc,53.99
2023-12-01T06:47:00,mcc,53.10
2023-12-01T06:48:00,mcc,47.05
2023-12-01T06:49:00,mcc,54.28
2023-12-01T06:50:00,mcc,63.45
2023-12-01T06:51:00,mcc,65.01
2023-12-01T06:52:00,mcc,65.56
2023-12-01T06:53:00,mcc,56.55
2023-12-01T06:54:00,mcc,50.33
2023-12-01T06:55:00,mcc,52.82
2023-12-01T06:56:00,mcc,51.70
2023-12-01T06:57:00,mcc,50.07
2023-12-01T06:58:00,mcc,49.59
2023-12-01T06:59:00,mcc,51.28
2023-12-01T07:00:00,mcc,43.38
2023-12-01T07:01:00,mcc,45.34
2023-12-01T07:02:00,mcc,46.17
2023-12-01T07:03:00,mcc,47.41
2023-12-01T07:04:00,mcc,45.95
2023-12-01T07:05:00,mcc,44.83
2023-12-01T07:06:00,mcc,52.47
2023-12-01T07:07:00,mcc,42.49
2023-12-01T07:08:00,mcc,44.75
2023-12-01T07:09:00,mcc,49.33
2023-12-01T07:10:00,mcc,49.62
2023-12-01T07:11:00,mcc,56.89
2023-12-01T07:12:00,mcc,59.37
2023-12-01T07:13:00,mcc,57.36
2023-12-01T07:14:00,mcc,63.71
2023-12-01T07:15:00,mcc,75.33
2023-12-01T07:16:00,mcc,62.71
2023-12-01T07:17:00,mcc,65.86
2023-12-01T07:18:00,mcc,61.45
2023-12-01T07:19:00,mcc,68.43
2023-12-01T07:20:00,mcc,58.86
2023-12-01T07:21:00,mcc,59.73
2023-12-01T07:22:00,mcc,57.70
2023-12-01T07:23:00,mcc,79.16
2023-12-01T07:24:00,mcc,61.18
2023-12-01T07:25:00,mcc,65.15
2023-12-01T07:26:00,mcc,66.00
2023-12-01T07:27:00,mcc,75.48
2023-12-01T07:28:00,mcc,68.07
2023-12-01T07:29:00,mcc,68.42
2023-12-01T07:30:00,mcc,62.80
2023-12-01T07:31:00,mcc,67.81
2023-12-01T07:32:00,mcc,63.73
2023-12-01T07:33:00,mcc,63.49
2023-12-01T07:34:00,mcc,69.71
2023-12-01T07:35:00,mcc,67.15
2023-12-01T07:36:00,mcc,65.62
2023-12-01T07:37:00,mcc,67.17
2023-12-01T07:38:00,mcc,63.96
2023-12-01T07:39:00,mcc,66.70
2023-12-01T07:40:00,mcc,70.53
2023-12-01T07:41:00,mcc,73.13
2023-12-01T07:42:00,mcc,61.90
2023-12-01T07:43:00,mcc,65.01
2023-12-01T07:44:00,mcc,65.23
2023-12-01T07:45:00,mcc,59.13
2023-12-01T07:46:00,mcc,69.13
2023-12-01T07:47:00,mcc,64.14
2023-12-01T07:48:00,mcc,62.40
2023-12-01T07:49:00,mcc,63.05
2023-12-01T07:50:00,mcc,62.66
2023-12-01T07:51:00,mcc,71.96
2023-12-01T07:52:00,mcc,64.80
2023-12-01T07:53:00,mcc,63.81
2023-12-01T07:54:00,mcc,65.11
2023-12-01T07:55:00,mcc,62.84
2023-12-01T07:56:00,mcc,73.88
2023-12-01T07:57:00,mcc,73.16
2023-12-01T07:58:00,mcc,63.83
2023-12-01T07:59:00,mcc,65.16
2023-12-01T08:00:00,mcc,72.91
2023-12-01T08:01:00,mcc,65.48
2023-12-01T08:02:00,mcc,62.89
2023-12-01T08:03:00,mcc,79.58
2023-12-01T08:04:00,mcc,70.40
2023-12-01T08:05:00,mcc,67.93
2023-12-01T08:06:00,mcc,64.21
2023-12-01T08:07:00,mcc,64.16
2023-12-01T08:08:00,mcc,73.97
2023-12-01T08:09:00,mcc,67.59
2023-12-01T08:10:00,mcc,67.71
2023-12-01T08:11:00,mcc,67.69
2023-12-01T08:12:00,mcc,72.41
2023-12-01T08:13:00,mcc,64.67
2023-12-01T08:14:00,mcc,59.85
2023-12-01T08:15:00,mcc,61.74
2023-12-01T08:16:00,mcc,70.20
2023-12-01T08:17:00,mcc,64.91
2023-12-01T08:18:00,mcc,68.26
2023-12-01T08:19:00,mcc,68.90
2023-12-01T08:20:00,mcc,72.11
2023-12-01T08:21:00,mcc,62.53
2023-12-01T08:22:00,mcc,59.22
2023-12-01T08:23:00,mcc,56.79
2023-12-01T08:24:00,mcc,59.02
2023-12-01T08:25:00,mcc,70.82
2023-12-01T08:26:00,mcc,66.50
2023-12-01T08:27:00,mcc,83.14
2023-12-01T08:28:00,mcc,57.93
2023-12-01T08:29:00,mcc,70.52
2023-12-01T08:30:00,mcc,64.06
2023-12-01T08:31:00,mcc,59.14
2023-12-01T08:32:00,mcc,57.36
2023-12-01T08:33:00,mcc,61.84
2023-12-01T08:34:00,mcc,58.86
2023-12-01T08:35:00,mcc,56.35
2023-12-01T08:36:00,mcc,73.44
2023-12-01T08:37:00,mcc,65.51
2023-12-01T08:38:00,mcc,74.54
2023-12-01T08:39:00,mcc,76.01
2023-12-01T08:40:00,mcc,77.18
2023-12-01T08:41:00,mcc,73.29
2023-12-01T08:42:00,mcc,74.29
2023-12-01T08:43:00,mcc,80.27
2023-12-01T08:44:00,mcc,78.35
2023-12-01T08:45:00,mcc,77.98
2023-12-01T08:46:00,mcc,75.90
2023-12-01T08:47:00,mcc,88.63
2023-12-01T08:48:00,mcc,72.70
2023-12-01T08:49:00,mcc,73.00
2023-12-01T08:50:00,mcc,74.52
2023-12-01T08:51:00,mcc,66.62
2023-12-01T08:52:00,mcc,69.76
2023-12-01T08:53:00,mcc,74.99
2023-12-01T08:54:00,mcc,71.86
2023-12-01T08:55:00,mcc,64.10
2023-12-01T08:56:00,mcc,67.18
2023-12-01T08:57:00,mcc,74.19
2023-12-01T08:58:00,mcc,69.15
2023-12-01T08:59:00,mcc,74.87
2023-12-01T09:00:00,mcc,67.83
2023-12-01T09:01:00,mcc,68.65
2023-12-01T09:02:00,mcc,65.47
2023-12-01T09:03:00,mcc,66.19
2023-12-01T09:04:00,mcc,79.43
2023-12-01T09:05:00,mcc,67.72
2023-12-01T09:06:00,mcc,85.36
2023-12-01T09:07:00,mcc,69.13
2023-12-01T09:08:00,mcc,61.79
2023-12-01T09:09:00,mcc,64.21
2023-12-01T09:10:00,mcc,61.33
2023-12-01T09:11:00,mcc,54.35
2023-12-01T09:12:00,mcc,57.18
2023-12-01T09:13:00,mcc,55.87
2023-12-01T09:14:00,mcc,55.81
2023-12-01T09:15:00,mcc,57.33
2023-12-01T09:16:00,mcc,66.81
2023-12-01T09:17:00,mcc,56.95
2023-12-01T09:18:00,mcc,60.30
2023-12-01T09:19:00,mcc,62.76
2023-12-01T09:20:00,mcc,62.31
2023-12-01T09:21:00,mcc,63.10
2023-12-01T09:22:00,mcc,62.83
2023-12-01T09:23:00,mcc,60.05
2023-12-01T09:24:00,mcc,63.20
2023-12-01T09:25:00,mcc,62.62
2023-12-01T09:26:00,mcc,63.71
2023-12-01T09:27:00,mcc,64.25
2023-12-01T09:28:00,mcc,65.14
2023-12-01T09:29:00,mcc,61.12
2023-12-01T09:30:00,mcc,66.30
2023-12-01T09:31:00,mcc,63.07
2023-12-01T09:32:00,mcc,63.62
2023-12-01T09:33:00,mcc,63.33
2023-12-01T09:34:00,mcc,63.72
2023-12-01T09:35:00,mcc,64.03
2023-12-01T09:36:00,mcc,62.71
2023-12-01T09:37:00,mcc,59.99
2023-12-01T09:38:00,mcc,57.85
2023-12-01T09:39:00,mcc,58.84
2023-12-01T09:40:00,mcc,60.61
2023-12-01T09:41:00,mcc,62.01
2023-12-01T09:42:00,mcc,60.24
2023-12-01T09:43:00,mcc,74.98
2023-12-01T09:44:00,mcc,71.66
2023-12-01T09:45:00,mcc,72.46
2023-12-01T09:46:00,mcc,69.43
2023-12-01T09:47:00,mcc,62.18
2023-12-01T09:48:00,mcc,59.64
2023-12-01T09:49:00,mcc,63.66
2023-12-01T09:50:00,mcc,58.25
2023-12-01T09:51:00,mcc,59.04
2023-12-01T09:52:00,mcc,73.95
2023-12-01T09:53:00,mcc,65.75
2023-12-01T09:54:00,mcc,60.65
2023-12-01T09:55:00,mcc,66.53
2023-12-01T09:56:00,mcc,58.37
2023-12-01T09:57:00,mcc,60.12
2023-12-01T09:58:00,mcc,60.47
2023-12-01T09:59:00,mcc,59.17
2023-12-01T10:00:00,mcc,61.10
2023-12-01T10:01:00,mcc,66.49
2023-12-01T10:02:00,mcc,59.59
2023-12-01T10:03:00,mcc,62.15
2023-12-01T10:04:00,mcc,67.20
2023-12-01T10:05:00,mcc,64.57
2023-12-01T10:06:00,mcc,61.46
2023-12-01T10:07:00,mcc,72.49
2023-12-01T10:08:00,mcc,61.10
2023-12-01T10:09:00,mcc,60.26
2023-12-01T10:10:00,mcc,66.41
2023-12-01T10:11:00,mcc,64.41
2023-12-01T10:12:00,mcc,65.66
2023-12-01T10:13:00,mcc,78.15
2023-12-01T10:14:00,mcc,67.73
2023-12-01T10:15:00,mcc,66.87
2023-12-01T10:16:00,mcc,70.95
2023-12-01T10:17:00,mcc,69.15
2023-12-01T10:18:00,mcc,69.07
2023-12-01T10:19:00,mcc,80.03
2023-12-01T10:20:00,mcc,71.97
2023-12-01T10:21:00,mcc,70.85
2023-12-01T10:22:00,mcc,71.40
2023-12-01T10:23:00,mcc,72.43
2023-12-01T10:24:00,mcc,68.32
2023-12-01T10:25:00,mcc,81.03
2023-12-01T10:26:00,mcc,72.63
2023-12-01T10:27:00,mcc,68.74
2023-12-01T10:28:00,mcc,71.32
2023-12-01T10:29:00,mcc,66.20
2023-12-01T10:30:00,mcc,64.52
2023-12-01T10:31:00,mcc,82.51
2023-12-01T10:32:00,mcc,67.33
2023-12-01T10:33:00,mcc,67.76
2023-12-01T10:34:00,mcc,71.05
2023-12-01T10:35:00,mcc,67.77
2023-12-01T10:36:00,mcc,67.63
2023-12-01T10:37:00,mcc,88.31
2023-12-01T10:38:00,mcc,70.20
2023-12-01T10:39:00,mcc,68.88
2023-12-01T10:40:00,mcc,69.84
2023-12-01T10:41:00,mcc,68.92
2023-12-01T10:42:00,mcc,72.69
2023-12-01T10:43:00,mcc,86.28
2023-12-01T10:44:00,mcc,82.30
2023-12-01T10:45:00,mcc,80.45
2023-12-01T10:46:00,mcc,73.93
2023-12-01T10:47:00,mcc,71.06
2023-12-01T10:48:00,mcc,68.05
2023-12-01T10:49:00,mcc,81.40
2023-12-01T10:50:00,mcc,80.83
2023-12-01T10:51:00,mcc,72.12
2023-12-01T10:52:00,mcc,86.88
2023-12-01T10:53:00,mcc,71.53
2023-12-01T10:54:00,mcc,70.24
2023-12-01T10:55:00,mcc,82.49
2023-12-01T10:56:00,mcc,71.52
2023-12-01T10:57:00,mcc,71.89
2023-12-01T10:58:00,mcc,67.90
2023-12-01T10:59:00,mcc,66.46
2023-12-01T11:00:00,mcc,58.89
2023-12-01T11:01:00,mcc,63.47
2023-12-01T11:02:00,mcc,60.89
2023-12-01T11:03:00,mcc,66.94
2023-12-01T11:04:00,mcc,62.22
2023-12-01T11:05:00,mcc,64.15
2023-12-01T11:06:00,mcc,66.14
2023-12-01T11:07:00,mcc,60.38
2023-12-01T11:08:00,mcc,58.33
2023-12-01T11:09:00,mcc,62.30
2023-12-01T11:10:00,mcc,60.78
2023-12-01T11:11:00,mcc,62.05
2023-12-01T11:12:00,mcc,64.98
2023-12-01T11:13:00,mcc,71.90
2023-12-01T11:14:00,mcc,71.01
2023-12-01T11:15:00,mcc,71.12
2023-12-01T11:16:00,mcc,72.50
2023-12-01T11:17:00,mcc,64.07
2023-12-01T11:18:00,mcc,68.39
2023-12-01T11:19:00,mcc,64.69
2023-12-01T11:20:00,mcc,64.17
2023-12-01T11:21:00,mcc,66.45
2023-12-01T11:22:00,mcc,62.65
2023-12-01T11:23:00,mcc,72.11
2023-12-01T11:24:00,mcc,70.69
2023-12-01T11:25:00,mcc,72.50
2023-12-01T11:26:00,mcc,72.02
2023-12-01T11:27:00,mcc,67.94
2023-12-01T11:28:00,mcc,84.43
2023-12-01T11:29:00,mcc,66.95
2023-12-01T11:30:00,mcc,64.84
2023-12-01T11:31:00,mcc,65.45
2023-12-01T11:32:00,mcc,62.66
2023-12-01T11:33:00,mcc,62.64
2023-12-01T11:34:00,mcc,71.72
2023-12-01T11:35:00,mcc,61.22
2023-12-01T11:36:00,mcc,59.82
2023-12-01T11:37:00,mcc,67.67
2023-12-01T11:38:00,mcc,73.92
2023-12-01T11:39:00,mcc,65.34
2023-12-01T11:40:00,mcc,65.50
2023-12-01T11:41:00,mcc,62.49
2023-12-01T11:42:00,mcc,65.62
2023-12-01T11:43:00,mcc,64.37
2023-12-01T11:44:00,mcc,60.32
2023-12-01T11:45:00,mcc,58.43
2023-12-01T11:46:00,mcc,74.48
2023-12-01T11:47:00,mcc,78.21
2023-12-01T11:48:00,mcc,65.83
2023-12-01T11:49:00,mcc,65.21
2023-12-01T11:50:00,mcc,64.76
2023-12-01T11:51:00,mcc,68.24
2023-12-01T11:52:00,mcc,75.26
2023-12-01T11:53:00,mcc,63.36
2023-12-01T11:54:00,mcc,66.03
2023-12-01T11:55:00,mcc,64.33
2023-12-01T11:56:00,mcc,62.32
2023-12-01T11:57:00,mcc,70.53
2023-12-01T11:58:00,mcc,62.12
2023-12-01T11:59:00,mcc,62.37
2023-12-01T12:00:00,mcc,62.41
2023-12-01T12:01:00,mcc,62.99
2023-12-01T12:02:00,mcc,74.15
2023-12-01T12:03:00,mcc,64.33
2023-12-01T12:04:00,mcc,65.46
2023-12-01T12:05:00,mcc,67.25
2023-12-01T12:06:00,mcc,62.85
2023-12-01T12:07:00,mcc,60.19
2023-12-01T12:08:00,mcc,64.46
2023-12-01T12:09:00,mcc,61.46
2023-12-01T12:10:00,mcc,77.64
2023-12-01T12:11:00,mcc,65.51
2023-12-01T12:12:00,mcc,72.28
2023-12-01T12:13:00,mcc,74.71
2023-12-01T12:14:00,mcc,75.06
2023-12-01T12:15:00,mcc,62.22
2023-12-01T12:16:00,mcc,65.76
2023-12-01T12:17:00,mcc,66.45
2023-12-01T12:18:00,mcc,62.70
2023-12-01T12:19:00,mcc,65.08
2023-12-01T12:20:00,mcc,61.04
2023-12-01T12:21:00,mcc,68.82
2023-12-01T12:22:00,mcc,64.14
2023-12-01T12:23:00,mcc,61.92
2023-12-01T12:24:00,mcc,64.83
2023-12-01T12:25:00,mcc,74.19
2023-12-01T12:26:00,mcc,70.48
2023-12-01T12:27:00,mcc,70.00
2023-12-01T12:28:00,mcc,66.93
2023-12-01T12:29:00,mcc,63.46
2023-12-01T12:30:00,mcc,67.53
2023-12-01T12:31:00,mcc,65.88
2023-12-01T12:32:00,mcc,66.76
2023-12-01T12:33:00,mcc,63.20
2023-12-01T12:34:00,mcc,64.58
2023-12-01T12:35:00,mcc,66.14
2023-12-01T12:36:00,mcc,68.89
2023-12-01T12:37:00,mcc,67.69
2023-12-01T12:38:00,mcc,75.78
2023-12-01T12:39:00,mcc,67.80
2023-12-01T12:40:00,mcc,66.66
2023-12-01T12:41:00,mcc,63.62
2023-12-01T12:42:00,mcc,61.33
2023-12-01T12:43:00,mcc,69.72
2023-12-01T12:44:00,mcc,71.96
2023-12-01T12:45:00,mcc,61.04
2023-12-01T12:46:00,mcc,65.38
2023-12-01T12:47:00,mcc,70.03
2023-12-01T12:48:00,mcc,73.25
2023-12-01T12:49:00,mcc,65.75
2023-12-01T12:50:00,mcc,61.38
2023-12-01T12:51:00,mcc,59.11
2023-12-01T12:52:00,mcc,60.63
2023-12-01T12:53:00,mcc,68.93
2023-12-01T12:54:00,mcc,59.45
2023-12-01T12:55:00,mcc,59.66
2023-12-01T12:56:00,mcc,62.58
2023-12-01T12:57:00,mcc,62.42
2023-12-01T12:58:00,mcc,71.67
2023-12-01T12:59:00,mcc,63.70
2023-12-01T13:00:00,mcc,63.86
2023-12-01T13:01:00,mcc,61.69
2023-12-01T13:02:00,mcc,64.51
2023-12-01T13:03:00,mcc,63.74
2023-12-01T13:04:00,mcc,69.35
2023-12-01T13:05:00,mcc,62.88
2023-12-01T13:06:00,mcc,64.44
2023-12-01T13:07:00,mcc,66.10
2023-12-01T13:08:00,mcc,69.89
2023-12-01T13:09:00,mcc,74.06
2023-12-01T13:10:00,mcc,65.89
2023-12-01T13:11:00,mcc,61.82
2023-12-01T13:12:00,mcc,65.13
2023-12-01T13:13:00,mcc,64.80
2023-12-01T13:14:00,mcc,63.43
2023-12-01T13:15:00,mcc,61.45
2023-12-01T13:16:00,mcc,61.44
2023-12-01T13:17:00,mcc,62.50
2023-12-01T13:18:00,mcc,79.43