#datetime,building,power
2022-05-03T00:00:00,mfh,26.36
2022-05-03T00:01:00,mfh,25.42
2022-05-03T00:02:00,mfh,26.07
2022-05-03T00:03:00,mfh,26.16
2022-05-03T00:04:00,mfh,26.17
2022-05-03T00:05:00,mfh,26.58
2022-05-03T00:06:00,mfh,25.57
2022-05-03T00:07:00,mfh,25.47
2022-05-03T00:08:00,mfh,25.46
2022-05-03T00:09:00,mfh,25.47
2022-05-03T00:10:00,mfh,26.09
2022-05-03T00:11:00,mfh,26.33
2022-05-03T00:12:00,mfh,26.35
2022-05-03T00:13:00,mfh,26.33
2022-05-03T00:14:00,mfh,26.39
2022-05-03T00:15:00,mfh,25.79
2022-05-03T00:16:00,mfh,26.77
2022-05-03T00:17:00,mfh,25.93
2022-05-03T00:18:00,mfh,26.54
2022-05-03T00:19:00,mfh,26.60
2022-05-03T00:20:00,mfh,26.70
2022-05-03T00:21:00,mfh,26.28
2022-05-03T00:22:00,mfh,25.65
2022-05-03T00:23:00,mfh,25.55
2022-05-03T00:24:00,mfh,26.32
2022-05-03T00:25:00,mfh,25.61
2022-05-03T00:26:00,mfh,26.12
2022-05-03T00:27:00,mfh,26.12
2022-05-03T00:28:00,mfh,26.11
2022-05-03T00:29:00,mfh,26.17
2022-05-03T00:30:00,mfh,26.13
2022-05-03T00:31:00,mfh,25.44
2022-05-03T00:32:00,mfh,25.37
2022-05-03T00:33:00,mfh,25.29
2022-05-03T00:34:00,mfh,25.25
2022-05-03T00:35:00,mfh,25.86
2022-05-03T00:36:00,mfh,25.98
2022-05-03T00:37:00,mfh,26.36
2022-05-03T00:38:00,mfh,26.82
2022-05-03T00:39:00,mfh,25.62
2022-05-03T00:40:00,mfh,26.06
2022-05-03T00:41:00,mfh,25.63
2022-05-03T00:42:00,mfh,26.46
2022-05-03T00:43:00,mfh,27.95
2022-05-03T00:44:00,mfh,27.00
2022-05-03T00:45:00,mfh,26.44
2022-05-03T00:46:00,mfh,25.51
2022-05-03T00:47:00,mfh,25.52
2022-05-03T00:48:00,mfh,25.38
2022-05-03T00:49:00,mfh,26.06
2022-05-03T00:50:00,mfh,26.09
2022-05-03T00:51:00,mfh,26.69
2022-05-03T00:52:00,mfh,26.06
2022-05-03T00:53:00,mfh,25.57
2022-05-03T00:54:00,mfh,25.47
2022-05-03T00:55:00,mfh,25.55
2022-05-03T00:56:00,mfh,25.60
2022-05-03T00:57:00,mfh,26.88
2022-05-03T00:58:00,mfh,26.24
2022-05-03T00:59:00,mfh,26.29
2022-05-03T01:00:00,mfh,26.80
2022-05-03T01:01:00,mfh,25.32
2022-05-03T01:02:00,mfh,25.32
2022-05-03T01:03:00,mfh,25.44
2022-05-03T01:04:00,mfh,26.13
2022-05-03T01:05:00,mfh,26.39
2022-05-03T01:06:00,mfh,26.28
2022-05-03T01:07:00,mfh,26.33
2022-05-03T01:08:00,mfh,26.30
2022-05-03T01:09:00,mfh,26.52
2022-05-03T01:10:00,mfh,25.78
2022-05-03T01:11:00,mfh,25.78
2022-05-03T01:12:00,mfh,25.78
2022-05-03T01:13:00,mfh,25.73
2022-05-03T01:14:00,mfh,26.14
2022-05-03T01:15:00,mfh,26.11
2022-05-03T01:16:00,mfh,26.11
2022-05-03T01:17:00,mfh,26.27
2022-05-03T01:18:00,mfh,25.56
2022-05-03T01:19:00,mfh,25.50
2022-05-03T01:20:00,mfh,42.57
2022-05-03T01:21:00,mfh,46.24
2022-05-03T01:22:00,mfh,54.04
2022-05-03T01:23:00,mfh,55.59
2022-05-03T01:24:00,mfh,55.90
2022-05-03T01:25:00,mfh,55.85
2022-05-03T01:26:00,mfh,55.86
2022-05-03T01:27:00,mfh,55.06
2022-05-03T01:28:00,mfh,54.97
2022-05-03T01:29:00,mfh,55.19
2022-05-03T01:30:00,mfh,54.95
2022-05-03T01:31:00,mfh,55.29
2022-05-03T01:32:00,mfh,55.07
2022-05-03T01:33:00,mfh,55.25
2022-05-03T01:34:00,mfh,54.87
2022-05-03T01:35:00,mfh,53.94
2022-05-03T01:36:00,mfh,53.90
2022-05-03T01:37:00,mfh,54.56
2022-05-03T01:38:00,mfh,34.50
2022-05-03T01:39:00,mfh,27.17
2022-05-03T01:40:00,mfh,27.22
2022-05-03T01:41:00,mfh,26.27
2022-05-03T01:42:00,mfh,26.42
2022-05-03T01:43:00,mfh,25.65
2022-05-03T01:44:00,mfh,25.66
2022-05-03T01:45:00,mfh,25.65
2022-05-03T01:46:00,mfh,26.24
2022-05-03T01:47:00,mfh,26.27
2022-05-03T01:48:00,mfh,26.35
2022-05-03T01:49:00,mfh,26.74
2022-05-03T01:50:00,mfh,26.38
2022-05-03T01:51:00,mfh,26.14
2022-05-03T01:52:00,mfh,25.76
2022-05-03T01:53:00,mfh,25.68
2022-05-03T01:54:00,mfh,26.68
2022-05-03T01:55:00,mfh,26.41
2022-05-03T01:56:00,mfh,26.32
2022-05-03T01:57:00,mfh,26.81
2022-05-03T01:58:00,mfh,26.54
2022-05-03T01:59:00,mfh,25.93
2022-05-03T02:00:00,mfh,25.89
2022-05-03T02:01:00,mfh,26.36
2022-05-03T02:02:00,mfh,25.92
2022-05-03T02:03:00,mfh,26.12
2022-05-03T02:04:00,mfh,27.40
2022-05-03T02:05:00,mfh,26.59
2022-05-03T02:06:00,mfh,26.61
2022-05-03T02:07:00,mfh,26.57
2022-05-03T02:08:00,mfh,25.63
2022-05-03T02:09:00,mfh,25.65
2022-05-03T02:10:00,mfh,25.63
2022-05-03T02:11:00,mfh,25.54
2022-05-03T02:12:00,mfh,26.18
2022-05-03T02:13:00,mfh,26.20
2022-05-03T02:14:00,mfh,26.22
2022-05-03T02:15:00,mfh,26.25
2022-05-03T02:16:00,mfh,25.64
2022-05-03T02:17:00,mfh,25.65
2022-05-03T02:18:00,mfh,25.68
2022-05-03T02:19:00,mfh,25.87
2022-05-03T02:20:00,mfh,26.78
2022-05-03T02:21:00,mfh,26.31
2022-05-03T02:22:00,mfh,26.49
2022-05-03T02:23:00,mfh,27.46
2022-05-03T02:24:00,mfh,26.08
2022-05-03T02:25:00,mfh,26.09
2022-05-03T02:26:00,mfh,26.50
2022-05-03T02:27:00,mfh,26.16
2022-05-03T02:28:00,mfh,26.84
2022-05-03T02:29:00,mfh,26.85
2022-05-03T02:30:00,mfh,26.88
2022-05-03T02:31:00,mfh,27.15
2022-05-03T02:32:00,mfh,26.14
2022-05-03T02:33:00,mfh,26.14
2022-05-03T02:34:00,mfh,26.06
2022-05-03T02:35:00,mfh,26.00
2022-05-03T02:36:00,mfh,26.50
2022-05-03T02:37:00,mfh,26.57
2022-05-03T02:38:00,mfh,27.01
2022-05-03T02:39:00,mfh,26.71
2022-05-03T02:40:00,mfh,26.77
2022-05-03T02:41:00,mfh,26.10
2022-05-03T02:42:00,mfh,26.07
2022-05-03T02:43:00,mfh,26.09
2022-05-03T02:44:00,mfh,27.00
2022-05-03T02:45:00,mfh,26.71
2022-05-03T02:46:00,mfh,26.85
2022-05-03T02:47:00,mfh,26.85
2022-05-03T02:48:00,mfh,27.34
2022-05-03T02:49:00,mfh,26.20
2022-05-03T02:50:00,mfh,27.68
2022-05-03T02:51:00,mfh,26.51
2022-05-03T02:52:00,mfh,26.39
2022-05-03T02:53:00,mfh,27.01
2022-05-03T02:54:00,mfh,27.72
2022-05-03T02:55:00,mfh,27.01
2022-05-03T02:56:00,mfh,27.51
2022-05-03T02:57:00,mfh,26.53
2022-05-03T02:58:00,mfh,26.95
2022-05-03T02:59:00,mfh,26.53
2022-05-03T03:00:00,mfh,26.44
2022-05-03T03:01:00,mfh,27.06
2022-05-03T03:02:00,mfh,26.89
2022-05-03T03:03:00,mfh,26.89
2022-05-03T03:04:00,mfh,26.81
2022-05-03T03:05:00,mfh,26.07
2022-05-03T03:06:00,mfh,26.27
2022-05-03T03:07:00,mfh,25.90
2022-05-03T03:08:00,mfh,25.89
2022-05-03T03:09:00,mfh,25.88
2022-05-03T03:10:00,mfh,26.61
2022-05-03T03:11:00,mfh,27.13
2022-05-03T03:12:00,mfh,26.77
2022-05-03T03:13:00,mfh,26.96
2022-05-03T03:14:00,mfh,25.97
2022-05-03T03:15:00,mfh,25.98
2022-05-03T03:16:00,mfh,25.97
2022-05-03T03:17:00,mfh,26.95
2022-05-03T03:18:00,mfh,28.11
2022-05-03T03:19:00,mfh,27.02
2022-05-03T03:20:00,mfh,26.96
2022-05-03T03:21:00,mfh,27.06
2022-05-03T03:22:00,mfh,26.27
2022-05-03T03:23:00,mfh,26.45
2022-05-03T03:24:00,mfh,26.50
2022-05-03T03:25:00,mfh,26.61
2022-05-03T03:26:00,mfh,27.47
2022-05-03T03:27:00,mfh,27.08
2022-05-03T03:28:00,mfh,26.88
2022-05-03T03:29:00,mfh,26.91
2022-05-03T03:30:00,mfh,26.21
2022-05-03T03:31:00,mfh,26.49
2022-05-03T03:32:00,mfh,26.20
2022-05-03T03:33:00,mfh,26.22
2022-05-03T03:34:00,mfh,26.83
2022-05-03T03:35:00,mfh,26.78
2022-05-03T03:36:00,mfh,26.70
2022-05-03T03:37:00,mfh,26.84
2022-05-03T03:38:00,mfh,26.07
2022-05-03T03:39:00,mfh,26.09
2022-05-03T03:40:00,mfh,26.05
2022-05-03T03:41:00,mfh,26.07
2022-05-03T03:42:00,mfh,26.73
2022-05-03T03:43:00,mfh,27.20
2022-05-03T03:44:00,mfh,27.08
2022-05-03T03:45:00,mfh,27.16
2022-05-03T03:46:00,mfh,26.73
2022-05-03T03:47:00,mfh,27.25
2022-05-03T03:48:00,mfh,26.44
2022-05-03T03:49:00,mfh,26.38
2022-05-03T03:50:00,mfh,27.00
2022-05-03T03:51:00,mfh,27.05
2022-05-03T03:52:00,mfh,27.01
2022-05-03T03:53:00,mfh,26.89
2022-05-03T03:54:00,mfh,26.20
2022-05-03T03:55:00,mfh,26.96
2022-05-03T03:56:00,mfh,25.95
2022-05-03T03:57:00,mfh,26.03
2022-05-03T03:58:00,mfh,27.54
2022-05-03T03:59:00,mfh,26.80
2022-05-03T04:00:00,mfh,26.75
2022-05-03T04:01:00,mfh,27.18
2022-05-03T04:02:00,mfh,26.35
2022-05-03T04:03:00,mfh,26.17
2022-05-03T04:04:00,mfh,26.15
2022-05-03T04:05:00,mfh,26.17
2022-05-03T04:06:00,mfh,26.16
2022-05-03T04:07:00,mfh,26.64
2022-05-03T04:08:00,mfh,26.51
2022-05-03T04:09:00,mfh,26.33
2022-05-03T04:10:00,mfh,26.39
2022-05-03T04:11:00,mfh,25.99
2022-05-03T04:12:00,mfh,25.98
2022-05-03T04:13:00,mfh,26.56
2022-05-03T04:14:00,mfh,26.15
2022-05-03T04:15:00,mfh,26.78
2022-05-03T04:16:00,mfh,26.62
2022-05-03T04:17:00,mfh,26.75
2022-05-03T04:18:00,mfh,26.72
2022-05-03T04:19:00,mfh,26.07
2022-05-03T04:20:00,mfh,25.90
2022-05-03T04:21:00,mfh,25.90
2022-05-03T04:22:00,mfh,25.72
2022-05-03T04:23:00,mfh,26.19
2022-05-03T04:24:00,mfh,26.24
2022-05-03T04:25:00,mfh,26.22
2022-05-03T04:26:00,mfh,26.19
2022-05-03T04:27:00,mfh,26.15
2022-05-03T04:28:00,mfh,25.74
2022-05-03T04:29:00,mfh,26.02
2022-05-03T04:30:00,mfh,25.79
2022-05-03T04:31:00,mfh,26.48
2022-05-03T04:32:00,mfh,28.21
2022-05-03T04:33:00,mfh,36.35
2022-05-03T04:34:00,mfh,36.80
2022-05-03T04:35:00,mfh,36.86
2022-05-03T04:36:00,mfh,36.12
2022-05-03T04:37:00,mfh,36.04
2022-05-03T04:38:00,mfh,36.17
2022-05-03T04:39:00,mfh,36.36
2022-05-03T04:40:00,mfh,37.02
2022-05-03T04:41:00,mfh,37.01
2022-05-03T04:42:00,mfh,37.86
2022-05-03T04:43:00,mfh,37.92
2022-05-03T04:44:00,mfh,37.31
2022-05-03T04:45:00,mfh,37.23
2022-05-03T04:46:00,mfh,36.84
2022-05-03T04:47:00,mfh,36.61
2022-05-03T04:48:00,mfh,37.13
2022-05-03T04:49:00,mfh,36.94
2022-05-03T04:50:00,mfh,36.96
2022-05-03T04:51:00,mfh,37.56
2022-05-03T04:52:00,mfh,36.70
2022-05-03T04:53:00,mfh,37.50
2022-05-03T04:54:00,mfh,36.62
2022-05-03T04:55:00,mfh,37.27
2022-05-03T04:56:00,mfh,37.76
2022-05-03T04:57:00,mfh,37.71
2022-05-03T04:58:00,mfh,37.75
2022-05-03T04:59:00,mfh,38.05
2022-05-03T05:00:00,mfh,37.57
2022-05-03T05:01:00,mfh,56.47
2022-05-03T05:02:00,mfh,56.92
2022-05-03T05:03:00,mfh,56.96
2022-05-03T05:04:00,mfh,57.68
2022-05-03T05:05:00,mfh,57.94
2022-05-03T05:06:00,mfh,57.87
2022-05-03T05:07:00,mfh,57.75
2022-05-03T05:08:00,mfh,57.05
2022-05-03T05:09:00,mfh,57.17
2022-05-03T05:10:00,mfh,57.12
2022-05-03T05:11:00,mfh,57.09
2022-05-03T05:12:00,mfh,57.68
2022-05-03T05:13:00,mfh,57.70
2022-05-03T05:14:00,mfh,57.65
2022-05-03T05:15:00,mfh,57.39
2022-05-03T05:16:00,mfh,57.50
2022-05-03T05:17:00,mfh,56.55
2022-05-03T05:18:00,mfh,56.49
2022-05-03T05:19:00,mfh,56.55
2022-05-03T05:20:00,mfh,57.34
2022-05-03T05:21:00,mfh,57.28
2022-05-03T05:22:00,mfh,57.29
2022-05-03T05:23:00,mfh,57.33
2022-05-03T05:24:00,mfh,57.53
2022-05-03T05:25:00,mfh,56.80
2022-05-03T05:26:00,mfh,56.79
2022-05-03T05:27:00,mfh,56.64
2022-05-03T05:28:00,mfh,56.63
2022-05-03T05:29:00,mfh,57.34
2022-05-03T05:30:00,mfh,57.35
2022-05-03T05:31:00,mfh,57.43
2022-05-03T05:32:00,mfh,57.68
2022-05-03T05:33:00,mfh,57.02
2022-05-03T05:34:00,mfh,56.60
2022-05-03T05:35:00,mfh,56.42
2022-05-03T05:36:00,mfh,56.49
2022-05-03T05:37:00,mfh,57.18
2022-05-03T05:38:00,mfh,57.25
2022-05-03T05:39:00,mfh,57.51
2022-05-03T05:40:00,mfh,57.06
2022-05-03T05:41:00,mfh,56.48
2022-05-03T05:42:00,mfh,56.24
2022-05-03T05:43:00,mfh,56.27
2022-05-03T05:44:00,mfh,56.68
2022-05-03T05:45:00,mfh,56.81
2022-05-03T05:46:00,mfh,56.96
2022-05-03T05:47:00,mfh,56.99
2022-05-03T05:48:00,mfh,56.97
2022-05-03T05:49:00,mfh,57.03
2022-05-03T05:50:00,mfh,56.63
2022-05-03T05:51:00,mfh,56.66
2022-05-03T05:52:00,mfh,56.48
2022-05-03T05:53:00,mfh,56.58
2022-05-03T05:54:00,mfh,64.17
2022-05-03T05:55:00,mfh,65.36
2022-05-03T05:56:00,mfh,66.72
2022-05-03T05:57:00,mfh,66.36
2022-05-03T05:58:00,mfh,65.79
2022-05-03T05:59:00,mfh,65.35
2022-05-03T06:00:00,mfh,66.03
2022-05-03T06:01:00,mfh,66.08
2022-05-03T06:02:00,mfh,67.25
2022-05-03T06:03:00,mfh,66.62
2022-05-03T06:04:00,mfh,67.08
2022-05-03T06:05:00,mfh,66.64
2022-05-03T06:06:00,mfh,66.44
2022-05-03T06:07:00,mfh,66.33
2022-05-03T06:08:00,mfh,66.10
2022-05-03T06:09:00,mfh,66.11
2022-05-03T06:10:00,mfh,66.39
2022-05-03T06:11:00,mfh,58.28
2022-05-03T06:12:00,mfh,58.24
2022-05-03T06:13:00,mfh,57.87
2022-05-03T06:14:00,mfh,57.69
2022-05-03T06:15:00,mfh,57.17
2022-05-03T06:16:00,mfh,57.12
2022-05-03T06:17:00,mfh,57.24
2022-05-03T06:18:00,mfh,57.11
2022-05-03T06:19:00,mfh,57.77
2022-05-03T06:20:00,mfh,57.77
2022-05-03T06:21:00,mfh,57.94
2022-05-03T06:22:00,mfh,57.90
2022-05-03T06:23:00,mfh,56.94
2022-05-03T06:24:00,mfh,58.93
2022-05-03T06:25:00,mfh,58.83
2022-05-03T06:26:00,mfh,58.88
2022-05-03T06:27:00,mfh,59.52
2022-05-03T06:28:00,mfh,58.34
2022-05-03T06:29:00,mfh,58.43
2022-05-03T06:30:00,mfh,65.25
2022-05-03T06:31:00,mfh,65.84
2022-05-03T06:32:00,mfh,66.13
2022-05-03T06:33:00,mfh,66.47
2022-05-03T06:34:00,mfh,66.12
2022-05-03T06:35:00,mfh,66.78
2022-05-03T06:36:00,mfh,67.12
2022-05-03T06:37:00,mfh,66.95
2022-05-03T06:38:00,mfh,66.76
2022-05-03T06:39:00,mfh,66.00
2022-05-03T06:40:00,mfh,65.51
2022-05-03T06:41:00,mfh,65.39
2022-05-03T06:42:00,mfh,65.40
2022-05-03T06:43:00,mfh,66.14
2022-05-03T06:44:00,mfh,65.87
2022-05-03T06:45:00,mfh,65.41
2022-05-03T06:46:00,mfh,65.50
2022-05-03T06:47:00,mfh,66.06
2022-05-03T06:48:00,mfh,56.58
2022-05-03T06:49:00,mfh,56.82
2022-05-03T06:50:00,mfh,65.17
2022-05-03T06:51:00,mfh,65.29
2022-05-03T06:52:00,mfh,65.80
2022-05-03T06:53:00,mfh,65.82
2022-05-03T06:54:00,mfh,65.78
2022-05-03T06:55:00,mfh,66.12
2022-05-03T06:56:00,mfh,70.86
2022-05-03T06:57:00,mfh,71.37
2022-05-03T06:58:00,mfh,71.90
2022-05-03T06:59:00,mfh,72.19
2022-05-03T07:00:00,mfh,72.70
2022-05-03T07:01:00,mfh,72.55
2022-05-03T07:02:00,mfh,72.00
2022-05-03T07:03:00,mfh,71.96
2022-05-03T07:04:00,mfh,71.24
2022-05-03T07:05:00,mfh,71.12
2022-05-03T07:06:00,mfh,70.93
2022-05-03T07:07:00,mfh,71.05
2022-05-03T07:08:00,mfh,71.34
2022-05-03T07:09:00,mfh,71.23
2022-05-03T07:10:00,mfh,71.58
2022-05-03T07:11:00,mfh,71.66
2022-05-03T07:12:00,mfh,71.16
2022-05-03T07:13:00,mfh,70.69
2022-05-03T07:14:00,mfh,62.91
2022-05-03T07:15:00,mfh,62.94
2022-05-03T07:16:00,mfh,63.89
2022-05-03T07:17:00,mfh,63.65
2022-05-03T07:18:00,mfh,64.71
2022-05-03T07:19:00,mfh,65.13
2022-05-03T07:20:00,mfh,65.92
2022-05-03T07:21:00,mfh,64.42
2022-05-03T07:22:00,mfh,65.52
2022-05-03T07:23:00,mfh,64.60
2022-05-03T07:24:00,mfh,64.51
2022-05-03T07:25:00,mfh,65.05
2022-05-03T07:26:00,mfh,63.84
2022-05-03T07:27:00,mfh,63.88
2022-05-03T07:28:00,mfh,63.99
2022-05-03T07:29:00,mfh,64.33
2022-05-03T07:30:00,mfh,64.49
2022-05-03T07:31:00,mfh,63.78
2022-05-03T07:32:00,mfh,63.90
2022-05-03T07:33:00,mfh,66.02
2022-05-03T07:34:00,mfh,64.95
2022-05-03T07:35:00,mfh,65.72
2022-05-03T07:36:00,mfh,65.33
2022-05-03T07:37:00,mfh,65.54
2022-05-03T07:38:00,mfh,77.44
2022-05-03T07:39:00,mfh,79.16
2022-05-03T07:40:00,mfh,79.57
2022-05-03T07:41:00,mfh,79.76
2022-05-03T07:42:00,mfh,80.12
2022-05-03T07:43:00,mfh,80.90
2022-05-03T07:44:00,mfh,81.07
2022-05-03T07:45:00,mfh,80.98
2022-05-03T07:46:00,mfh,80.81
2022-05-03T07:47:00,mfh,80.53
2022-05-03T07:48:00,mfh,78.77
2022-05-03T07:49:00,mfh,78.72
2022-05-03T07:50:00,mfh,78.92
2022-05-03T07:51:00,mfh,79.49
2022-05-03T07:52:00,mfh,80.25
2022-05-03T07:53:00,mfh,80.14
2022-05-03T07:54:00,mfh,71.99
2022-05-03T07:55:00,mfh,58.44
2022-05-03T07:56:00,mfh,57.54
2022-05-03T07:57:00,mfh,57.85
2022-05-03T07:58:00,mfh,58.30
2022-05-03T07:59:00,mfh,58.42
2022-05-03T08:00:00,mfh,58.28
2022-05-03T08:01:00,mfh,57.60
2022-05-03T08:02:00,mfh,57.62
2022-05-03T08:03:00,mfh,57.82
2022-05-03T08:04:00,mfh,56.47
2022-05-03T08:05:00,mfh,57.09
2022-05-03T08:06:00,mfh,57.01
2022-05-03T08:07:00,mfh,56.66
2022-05-03T08:08:00,mfh,56.84
2022-05-03T08:09:00,mfh,58.20
2022-05-03T08:10:00,mfh,58.39
2022-05-03T08:11:00,mfh,58.36
2022-05-03T08:12:00,mfh,58.14
2022-05-03T08:13:00,mfh,58.21
2022-05-03T08:14:00,mfh,57.78
2022-05-03T08:15:00,mfh,58.18
2022-05-03T08:16:00,mfh,58.31
2022-05-03T08:17:00,mfh,58.37
2022-05-03T08:18:00,mfh,58.29
2022-05-03T08:19:00,mfh,57.79
2022-05-03T08:20:00,mfh,57.75
2022-05-03T08:21:00,mfh,58.10
2022-05-03T08:22:00,mfh,57.99
2022-05-03T08:23:00,mfh,60.56
2022-05-03T08:24:00,mfh,59.74
2022-05-03T08:25:00,mfh,59.48
2022-05-03T08:26:00,mfh,59.40
2022-05-03T08:27:00,mfh,58.01
2022-05-03T08:28:00,mfh,57.85
2022-05-03T08:29:00,mfh,58.30
2022-05-03T08:30:00,mfh,59.22
2022-05-03T08:31:00,mfh,58.81
2022-05-03T08:32:00,mfh,59.22
2022-05-03T08:33:00,mfh,59.60
2022-05-03T08:34:00,mfh,58.94
2022-05-03T08:35:00,mfh,59.05
2022-05-03T08:36:00,mfh,59.16
2022-05-03T08:37:00,mfh,58.66
2022-05-03T08:38:00,mfh,58.37
2022-05-03T08:39:00,mfh,58.48
2022-05-03T08:40:00,mfh,59.72
2022-05-03T08:41:00,mfh,59.46
2022-05-03T08:42:00,mfh,59.55
2022-05-03T08:43:00,mfh,59.89
2022-05-03T08:44:00,mfh,58.86
2022-05-03T08:45:00,mfh,58.90
2022-05-03T08:46:00,mfh,59.27
2022-05-03T08:47:00,mfh,59.38
2022-05-03T08:48:00,mfh,59.34
2022-05-03T08:49:00,mfh,59.41
2022-05-03T08:50:00,mfh,58.57
2022-05-03T08:51:00,mfh,58.53
2022-05-03T08:52:00,mfh,58.49
2022-05-03T08:53:00,mfh,57.70
2022-05-03T08:54:00,mfh,57.88
2022-05-03T08:55:00,mfh,57.49
2022-05-03T08:56:00,mfh,57.66
2022-05-03T08:57:00,mfh,58.07
2022-05-03T08:58:00,mfh,58.28
2022-05-03T08:59:00,mfh,58.03
2022-05-03T09:00:00,mfh,58.37
2022-05-03T09:01:00,mfh,58.21
2022-05-03T09:02:00,mfh,57.54
2022-05-03T09:03:00,mfh,57.95
2022-05-03T09:04:00,mfh,58.29
2022-05-03T09:05:00,mfh,58.54
2022-05-03T09:06:00,mfh,58.85
2022-05-03T09:07:00,mfh,58.67
2022-05-03T09:08:00,mfh,58.80
2022-05-03T09:09:00,mfh,58.07
2022-05-03T09:10:00,mfh,58.09
2022-05-03T09:11:00,mfh,57.97
2022-05-03T09:12:00,mfh,57.95
2022-05-03T09:13:00,mfh,59.61
2022-05-03T09:14:00,mfh,58.45
2022-05-03T09:15:00,mfh,60.59
2022-05-03T09:16:00,mfh,76.27
2022-05-03T09:17:00,mfh,77.06
2022-05-03T09:18:00,mfh,77.44
2022-05-03T09:19:00,mfh,77.58
2022-05-03T09:20:00,mfh,77.76
2022-05-03T09:21:00,mfh,78.33
2022-05-03T09:22:00,mfh,78.19
2022-05-03T09:23:00,mfh,78.49
2022-05-03T09:24:00,mfh,76.13
2022-05-03T09:25:00,mfh,80.40
2022-05-03T09:26:00,mfh,81.16
2022-05-03T09:27:00,mfh,80.64
2022-05-03T09:28:00,mfh,80.71
2022-05-03T09:29:00,mfh,80.78
2022-05-03T09:30:00,mfh,81.65
2022-05-03T09:31:00,mfh,83.16
2022-05-03T09:32:00,mfh,81.80
2022-05-03T09:33:00,mfh,81.82
2022-05-03T09:34:00,mfh,81.45
2022-05-03T09:35:00,mfh,81.67
2022-05-03T09:36:00,mfh,81.95
2022-05-03T09:37:00,mfh,83.18
2022-05-03T09:38:00,mfh,82.54
2022-05-03T09:39:00,mfh,82.65
2022-05-03T09:40:00,mfh,82.87
2022-05-03T09:41:00,mfh,83.01
2022-05-03T09:42:00,mfh,77.03
2022-05-03T09:43:00,mfh,76.91
2022-05-03T09:44:00,mfh,69.59
2022-05-03T09:45:00,mfh,57.36
2022-05-03T09:46:00,mfh,57.52
2022-05-03T09:47:00,mfh,58.04
2022-05-03T09:48:00,mfh,56.18
2022-05-03T09:49:00,mfh,56.64
2022-05-03T09:50:00,mfh,56.65
2022-05-03T09:51:00,mfh,56.33
2022-05-03T09:52:00,mfh,57.36
2022-05-03T09:53:00,mfh,57.74
2022-05-03T09:54:00,mfh,56.49
2022-05-03T09:55:00,mfh,56.41
2022-05-03T09:56:00,mfh,55.88
2022-05-03T09:57:00,mfh,55.89
2022-05-03T09:58:00,mfh,55.87
2022-05-03T09:59:00,mfh,55.91
2022-05-03T10:00:00,mfh,57.22
2022-05-03T10:01:00,mfh,55.65
2022-05-03T10:02:00,mfh,55.70
2022-05-03T10:03:00,mfh,55.82
2022-05-03T10:04:00,mfh,55.28
2022-05-03T10:05:00,mfh,54.42
2022-05-03T10:06:00,mfh,54.28
2022-05-03T10:07:00,mfh,54.13
2022-05-03T10:08:00,mfh,54.76
2022-05-03T10:09:00,mfh,54.71
2022-05-03T10:10:00,mfh,56.27
2022-05-03T10:11:00,mfh,55.26
2022-05-03T10:12:00,mfh,54.02
2022-05-03T10:13:00,mfh,53.97
2022-05-03T10:14:00,mfh,54.05
2022-05-03T10:15:00,mfh,53.58
2022-05-03T10:16:00,mfh,53.62
2022-05-03T10:17:00,mfh,53.90
2022-05-03T10:18:00,mfh,54.16
2022-05-03T10:19:00,mfh,54.10
2022-05-03T10:20:00,mfh,54.96
2022-05-03T10:21:00,mfh,53.92
2022-05-03T10:22:00,mfh,55.62
2022-05-03T10:23:00,mfh,55.33
2022-05-03T10:24:00,mfh,55.27
2022-05-03T10:25:00,mfh,56.29
2022-05-03T10:26:00,mfh,55.52
2022-05-03T10:27:00,mfh,55.42
2022-05-03T10:28:00,mfh,56.72
2022-05-03T10:29:00,mfh,54.37
2022-05-03T10:30:00,mfh,54.53
2022-05-03T10:31:00,mfh,54.58
2022-05-03T10:32:00,mfh,54.25
2022-05-03T10:33:00,mfh,54.89
2022-05-03T10:34:00,mfh,54.58
2022-05-03T10:35:00,mfh,54.59
2022-05-03T10:36:00,mfh,55.85
2022-05-03T10:37:00,mfh,54.79
2022-05-03T10:38:00,mfh,55.50
2022-05-03T10:39:00,mfh,55.68
2022-05-03T10:40:00,mfh,55.68
2022-05-03T10:41:00,mfh,55.97
2022-05-03T10:42:00,mfh,57.18
2022-05-03T10:43:00,mfh,56.55
2022-05-03T10:44:00,mfh,57.08
2022-05-03T10:45:00,mfh,55.97
2022-05-03T10:46:00,mfh,56.18
2022-05-03T10:47:00,mfh,56.88
2022-05-03T10:48:00,mfh,56.75
2022-05-03T10:49:00,mfh,56.74
2022-05-03T10:50:00,mfh,57.16
2022-05-03T10:51:00,mfh,56.72
2022-05-03T10:52:00,mfh,56.60
2022-05-03T10:53:00,mfh,55.88
2022-05-03T10:54:00,mfh,55.91
2022-05-03T10:55:00,mfh,55.40
2022-05-03T10:56:00,mfh,55.39
2022-05-03T10:57:00,mfh,55.18
2022-05-03T10:58:00,mfh,61.25
2022-05-03T10:59:00,mfh,62.91
2022-05-03T11:00:00,mfh,63.25
2022-05-03T11:01:00,mfh,64.79
2022-05-03T11:02:00,mfh,62.30
2022-05-03T11:03:00,mfh,62.46
2022-05-03T11:04:00,mfh,62.70
2022-05-03T11:05:00,mfh,65.42
2022-05-03T11:06:00,mfh,64.93
2022-05-03T11:07:00,mfh,65.49
2022-05-03T11:08:00,mfh,64.12
2022-05-03T11:09:00,mfh,65.24
2022-05-03T11:10:00,mfh,64.38
2022-05-03T11:11:00,mfh,64.91
2022-05-03T11:12:00,mfh,64.16
2022-05-03T11:13:00,mfh,65.34
2022-05-03T11:14:00,mfh,64.72
2022-05-03T11:15:00,mfh,59.21
2022-05-03T11:16:00,mfh,58.41
2022-05-03T11:17:00,mfh,58.48
2022-05-03T11:18:00,mfh,63.00
2022-05-03T11:19:00,mfh,63.36
2022-05-03T11:20:00,mfh,64.17
2022-05-03T11:21:00,mfh,63.48
2022-05-03T11:22:00,mfh,80.55
2022-05-03T11:23:00,mfh,82.52
2022-05-03T11:24:00,mfh,82.89
2022-05-03T11:25:00,mfh,83.26
2022-05-03T11:26:00,mfh,82.92
2022-05-03T11:27:00,mfh,83.03
2022-05-03T11:28:00,mfh,82.97
2022-05-03T11:29:00,mfh,82.27
2022-05-03T11:30:00,mfh,82.36
2022-05-03T11:31:00,mfh,82.53
2022-05-03T11:32:00,mfh,82.56
2022-05-03T11:33:00,mfh,82.64
2022-05-03T11:34:00,mfh,82.48
2022-05-03T11:35:00,mfh,81.89
2022-05-03T11:36:00,mfh,81.84
2022-05-03T11:37:00,mfh,81.66
2022-05-03T11:38:00,mfh,81.40
2022-05-03T11:39:00,mfh,81.28
2022-05-03T11:40:00,mfh,82.03
2022-05-03T11:41:00,mfh,81.69
2022-05-03T11:42:00,mfh,81.71
2022-05-03T11:43:00,mfh,81.79
2022-05-03T11:44:00,mfh,81.17
2022-05-03T11:45:00,mfh,81.15
2022-05-03T11:46:00,mfh,81.09
2022-05-03T11:47:00,mfh,82.04
2022-05-03T11:48:00,mfh,82.29
2022-05-03T11:49:00,mfh,82.61
2022-05-03T11:50:00,mfh,82.40
2022-05-03T11:51:00,mfh,82.47
2022-05-03T11:52:00,mfh,82.01
2022-05-03T11:53:00,mfh,82.88
2022-05-03T11:54:00,mfh,76.87
2022-05-03T11:55:00,mfh,76.36
2022-05-03T11:56:00,mfh,76.74
2022-05-03T11:57:00,mfh,76.86
2022-05-03T11:58:00,mfh,76.79
2022-05-03T11:59:00,mfh,76.95
2022-05-03T12:00:00,mfh,76.41
2022-05-03T12:01:00,mfh,76.48
2022-05-03T12:02:00,mfh,76.74
2022-05-03T12:03:00,mfh,76.26
2022-05-03T12:04:00,mfh,76.89
2022-05-03T12:05:00,mfh,76.98
2022-05-03T12:06:00,mfh,76.72
2022-05-03T12:07:00,mfh,76.18
2022-05-03T12:08:00,mfh,76.74
2022-05-03T12:09:00,mfh,76.30
2022-05-03T12:10:00,mfh,81.92
2022-05-03T12:11:00,mfh,79.03
2022-05-03T12:12:00,mfh,79.56
2022-05-03T12:13:00,mfh,80.32
2022-05-03T12:14:00,mfh,80.16
2022-05-03T12:15:00,mfh,79.65
2022-05-03T12:16:00,mfh,79.03
2022-05-03T12:17:00,mfh,78.52
2022-05-03T12:18:00,mfh,79.10
2022-05-03T12:19:00,mfh,78.32
2022-05-03T12:20:00,mfh,78.50
2022-05-03T12:21:00,mfh,78.76
2022-05-03T12:22:00,mfh,78.56
2022-05-03T12:23:00,mfh,78.38
2022-05-03T12:24:00,mfh,71.35
2022-05-03T12:25:00,mfh,70.22
2022-05-03T12:26:00,mfh,64.65
2022-05-03T12:27:00,mfh,56.23
2022-05-03T12:28:00,mfh,55.36
2022-05-03T12:29:00,mfh,56.06
2022-05-03T12:30:00,mfh,56.59
2022-05-03T12:31:00,mfh,57.58
2022-05-03T12:32:00,mfh,57.22
2022-05-03T12:33:00,mfh,57.15
2022-05-03T12:34:00,mfh,57.74
2022-05-03T12:35:00,mfh,56.78
2022-05-03T12:36:00,mfh,56.96
2022-05-03T12:37:00,mfh,57.98
2022-05-03T12:38:00,mfh,55.90
2022-05-03T12:39:00,mfh,56.15
2022-05-03T12:40:00,mfh,57.21
2022-05-03T12:41:00,mfh,56.04
2022-05-03T12:42:00,mfh,55.96
2022-05-03T12:43:00,mfh,56.83
2022-05-03T12:44:00,mfh,56.73
2022-05-03T12:45:00,mfh,57.34
2022-05-03T12:46:00,mfh,56.76
2022-05-03T12:47:00,mfh,55.91
2022-05-03T12:48:00,mfh,56.24
2022-05-03T12:49:00,mfh,56.09
2022-05-03T12:50:00,mfh,57.11
2022-05-03T12:51:00,mfh,56.92
2022-05-03T12:52:00,mfh,56.85
2022-05-03T12:53:00,mfh,56.81
2022-05-03T12:54:00,mfh,56.55
2022-05-03T12:55:00,mfh,55.87
2022-05-03T12:56:00,mfh,55.96
2022-05-03T12:57:00,mfh,56.01
2022-05-03T12:58:00,mfh,63.99
2022-05-03T12:59:00,mfh,66.66
2022-05-03T13:00:00,mfh,66.81
2022-05-03T13:01:00,mfh,66.83
2022-05-03T13:02:00,mfh,66.63
2022-05-03T13:03:00,mfh,66.31
2022-05-03T13:04:00,mfh,64.17
2022-05-03T13:05:00,mfh,64.13
2022-05-03T13:06:00,mfh,63.89
2022-05-03T13:07:00,mfh,64.80
2022-05-03T13:08:00,mfh,64.23
2022-05-03T13:09:00,mfh,64.18
2022-05-03T13:10:00,mfh,63.95
2022-05-03T13:11:00,mfh,63.74
2022-05-03T13:12:00,mfh,63.74
2022-05-03T13:13:00,mfh,63.88
2022-05-03T13:14:00,mfh,63.75
2022-05-03T13:15:00,mfh,64.37
2022-05-03T13:16:00,mfh,64.41
2022-05-03T13:17:00,mfh,64.46
2022-05-03T13:18:00,mfh,56.01