#datetime,building,power
2023-07-24T00:00:00,rvs,16.51
2023-07-24T00:01:00,rvs,18.43
2023-07-24T00:02:00,rvs,18.83
2023-07-24T00:03:00,rvs,19.95
2023-07-24T00:04:00,rvs,15.96
2023-07-24T00:05:00,rvs,17.05
2023-07-24T00:06:00,rvs,15.72
2023-07-24T00:07:00,rvs,17.62
2023-07-24T00:08:00,rvs,17.72
2023-07-24T00:09:00,rvs,19.05
2023-07-24T00:10:00,rvs,19.54
2023-07-24T00:11:00,rvs,17.99
2023-07-24T00:12:00,rvs,16.93
2023-07-24T00:13:00,rvs,16.73
2023-07-24T00:14:00,rvs,16.69
2023-07-24T00:15:00,rvs,17.79
2023-07-24T00:16:00,rvs,17.75
2023-07-24T00:17:00,rvs,18.07
2023-07-24T00:18:00,rvs,11.76
2023-07-24T00:19:00,rvs,12.01
2023-07-24T00:20:00,rvs,12.22
2023-07-24T00:21:00,rvs,13.16
2023-07-24T00:22:00,rvs,12.53
2023-07-24T00:23:00,rvs,12.57
2023-07-24T00:24:00,rvs,13.65
2023-07-24T00:25:00,rvs,14.38
2023-07-24T00:26:00,rvs,14.53
2023-07-24T00:27:00,rvs,18.50
2023-07-24T00:28:00,rvs,19.07
2023-07-24T00:29:00,rvs,18.77
2023-07-24T00:30:00,rvs,18.32
2023-07-24T00:31:00,rvs,20.40
2023-07-24T00:32:00,rvs,22.08
2023-07-24T00:33:00,rvs,21.53
2023-07-24T00:34:00,rvs,19.80
2023-07-24T00:35:00,rvs,19.42
2023-07-24T00:36:00,rvs,21.80
2023-07-24T00:37:00,rvs,22.78
2023-07-24T00:38:00,rvs,23.03
2023-07-24T00:39:00,rvs,23.48
2023-07-24T00:40:00,rvs,23.98
2023-07-24T00:41:00,rvs,23.92
2023-07-24T00:42:00,rvs,23.88
2023-07-24T00:43:00,rvs,21.83
2023-07-24T00:44:00,rvs,21.99
2023-07-24T00:45:00,rvs,21.81
2023-07-24T00:46:00,rvs,22.13
2023-07-24T00:47:00,rvs,18.59
2023-07-24T00:48:00,rvs,14.86
2023-07-24T00:49:00,rvs,14.70
2023-07-24T00:50:00,rvs,14.57
2023-07-24T00:51:00,rvs,14.94
2023-07-24T00:52:00,rvs,15.10
2023-07-24T00:53:00,rvs,11.09
2023-07-24T00:54:00,rvs,10.95
2023-07-24T00:55:00,rvs,11.02
2023-07-24T00:56:00,rvs,11.09
2023-07-24T00:57:00,rvs,11.06
2023-07-24T00:58:00,rvs,10.49
2023-07-24T00:59:00,rvs,10.38
2023-07-24T01:00:00,rvs,11.16
2023-07-24T01:01:00,rvs,11.17
2023-07-24T01:02:00,rvs,11.34
2023-07-24T01:03:00,rvs,13.34
2023-07-24T01:04:00,rvs,14.10
2023-07-24T01:05:00,rvs,16.40
2023-07-24T01:06:00,rvs,17.84
2023-07-24T01:07:00,rvs,18.37
2023-07-24T01:08:00,rvs,23.03
2023-07-24T01:09:00,rvs,23.86
2023-07-24T01:10:00,rvs,23.62
2023-07-24T01:11:00,rvs,24.12
2023-07-24T01:12:00,rvs,26.71
2023-07-24T01:13:00,rvs,29.10
2023-07-24T01:14:00,rvs,28.76
2023-07-24T01:15:00,rvs,30.06
2023-07-24T01:16:00,rvs,29.56
2023-07-24T01:17:00,rvs,29.88
2023-07-24T01:18:00,rvs,29.84
2023-07-24T01:19:00,rvs,28.55
2023-07-24T01:20:00,rvs,23.25
2023-07-24T01:21:00,rvs,19.74
2023-07-24T01:22:00,rvs,20.31
2023-07-24T01:23:00,rvs,34.55
2023-07-24T01:24:00,rvs,34.12
2023-07-24T01:25:00,rvs,35.33
2023-07-24T01:26:00,rvs,30.05
2023-07-24T01:27:00,rvs,16.20
2023-07-24T01:28:00,rvs,15.76
2023-07-24T01:29:00,rvs,15.08
2023-07-24T01:30:00,rvs,15.61
2023-07-24T01:31:00,rvs,16.00
2023-07-24T01:32:00,rvs,16.14
2023-07-24T01:33:00,rvs,14.70
2023-07-24T01:34:00,rvs,10.41
2023-07-24T01:35:00,rvs,10.30
2023-07-24T01:36:00,rvs,9.72
2023-07-24T01:37:00,rvs,13.33
2023-07-24T01:38:00,rvs,13.99
2023-07-24T01:39:00,rvs,13.71
2023-07-24T01:40:00,rvs,15.43
2023-07-24T01:41:00,rvs,17.35
2023-07-24T01:42:00,rvs,15.71
2023-07-24T01:43:00,rvs,15.77
2023-07-24T01:44:00,rvs,14.86
2023-07-24T01:45:00,rvs,14.98
2023-07-24T01:46:00,rvs,17.51
2023-07-24T01:47:00,rvs,16.52
2023-07-24T01:48:00,rvs,16.95
2023-07-24T01:49:00,rvs,17.43
2023-07-24T01:50:00,rvs,19.56
2023-07-24T01:51:00,rvs,19.51
2023-07-24T01:52:00,rvs,19.47
2023-07-24T01:53:00,rvs,17.70
2023-07-24T01:54:00,rvs,18.65
2023-07-24T01:55:00,rvs,19.51
2023-07-24T01:56:00,rvs,20.62
2023-07-24T01:57:00,rvs,21.43
2023-07-24T01:58:00,rvs,17.84
2023-07-24T01:59:00,rvs,20.58
2023-07-24T02:00:00,rvs,22.31
2023-07-24T02:01:00,rvs,20.68
2023-07-24T02:02:00,rvs,21.29
2023-07-24T02:03:00,rvs,21.46
2023-07-24T02:04:00,rvs,22.09
2023-07-24T02:05:00,rvs,21.93
2023-07-24T02:06:00,rvs,22.11
2023-07-24T02:07:00,rvs,22.16
2023-07-24T02:08:00,rvs,22.15
2023-07-24T02:09:00,rvs,24.71
2023-07-24T02:10:00,rvs,27.22
2023-07-24T02:11:00,rvs,27.50
2023-07-24T02:12:00,rvs,27.56
2023-07-24T02:13:00,rvs,28.48
2023-07-24T02:14:00,rvs,29.36
2023-07-24T02:15:00,rvs,29.47
2023-07-24T02:16:00,rvs,30.19
2023-07-24T02:17:00,rvs,30.84
2023-07-24T02:18:00,rvs,27.60
2023-07-24T02:19:00,rvs,19.82
2023-07-24T02:20:00,rvs,20.03
2023-07-24T02:21:00,rvs,19.82
2023-07-24T02:22:00,rvs,19.66
2023-07-24T02:23:00,rvs,20.17
2023-07-24T02:24:00,rvs,22.63
2023-07-24T02:25:00,rvs,22.14
2023-07-24T02:26:00,rvs,19.62
2023-07-24T02:27:00,rvs,20.50
2023-07-24T02:28:00,rvs,17.55
2023-07-24T02:29:00,rvs,14.75
2023-07-24T02:30:00,rvs,14.41
2023-07-24T02:31:00,rvs,9.94
2023-07-24T02:32:00,rvs,9.96
2023-07-24T02:33:00,rvs,9.85
2023-07-24T02:34:00,rvs,9.95
2023-07-24T02:35:00,rvs,9.96
2023-07-24T02:36:00,rvs,9.68
2023-07-24T02:37:00,rvs,9.73
2023-07-24T02:38:00,rvs,9.63
2023-07-24T02:39:00,rvs,9.62
2023-07-24T02:40:00,rvs,9.72
2023-07-24T02:41:00,rvs,10.58
2023-07-24T02:42:00,rvs,10.70
2023-07-24T02:43:00,rvs,10.84
2023-07-24T02:44:00,rvs,10.14
2023-07-24T02:45:00,rvs,10.44
2023-07-24T02:46:00,rvs,10.89
2023-07-24T02:47:00,rvs,10.38
2023-07-24T02:48:00,rvs,10.29
2023-07-24T02:49:00,rvs,10.21
2023-07-24T02:50:00,rvs,10.16
2023-07-24T02:51:00,rvs,10.15
2023-07-24T02:52:00,rvs,10.06
2023-07-24T02:53:00,rvs,10.09
2023-07-24T02:54:00,rvs,10.05
2023-07-24T02:55:00,rvs,10.95
2023-07-24T02:56:00,rvs,11.00
2023-07-24T02:57:00,rvs,11.10
2023-07-24T02:58:00,rvs,10.03
2023-07-24T02:59:00,rvs,10.00
2023-07-24T03:00:00,rvs,10.00
2023-07-24T03:01:00,rvs,10.00
2023-07-24T03:02:00,rvs,10.02
2023-07-24T03:03:00,rvs,9.96
2023-07-24T03:04:00,rvs,10.03
2023-07-24T03:05:00,rvs,12.20
2023-07-24T03:06:00,rvs,14.67
2023-07-24T03:07:00,rvs,16.43
2023-07-24T03:08:00,rvs,16.76
2023-07-24T03:09:00,rvs,17.63
2023-07-24T03:10:00,rvs,17.67
2023-07-24T03:11:00,rvs,17.72
2023-07-24T03:12:00,rvs,17.32
2023-07-24T03:13:00,rvs,17.04
2023-07-24T03:14:00,rvs,17.31
2023-07-24T03:15:00,rvs,18.11
2023-07-24T03:16:00,rvs,19.11
2023-07-24T03:17:00,rvs,19.62
2023-07-24T03:18:00,rvs,19.60
2023-07-24T03:19:00,rvs,19.48
2023-07-24T03:20:00,rvs,16.88
2023-07-24T03:21:00,rvs,17.34
2023-07-24T03:22:00,rvs,17.80
2023-07-24T03:23:00,rvs,18.25
2023-07-24T03:24:00,rvs,18.93
2023-07-24T03:25:00,rvs,19.01
2023-07-24T03:26:00,rvs,19.26
2023-07-24T03:27:00,rvs,16.72
2023-07-24T03:28:00,rvs,18.74
2023-07-24T03:29:00,rvs,18.10
2023-07-24T03:30:00,rvs,17.52
2023-07-24T03:31:00,rvs,18.01
2023-07-24T03:32:00,rvs,15.65
2023-07-24T03:33:00,rvs,10.59
2023-07-24T03:34:00,rvs,10.91
2023-07-24T03:35:00,rvs,11.89
2023-07-24T03:36:00,rvs,12.05
2023-07-24T03:37:00,rvs,12.39
2023-07-24T03:38:00,rvs,11.37
2023-07-24T03:39:00,rvs,11.18
2023-07-24T03:40:00,rvs,11.23
2023-07-24T03:41:00,rvs,10.60
2023-07-24T03:42:00,rvs,10.46
2023-07-24T03:43:00,rvs,10.63
2023-07-24T03:44:00,rvs,11.00
2023-07-24T03:45:00,rvs,11.73
2023-07-24T03:46:00,rvs,14.30
2023-07-24T03:47:00,rvs,13.48
2023-07-24T03:48:00,rvs,13.05
2023-07-24T03:49:00,rvs,13.52
2023-07-24T03:50:00,rvs,13.90
2023-07-24T03:51:00,rvs,14.43
2023-07-24T03:52:00,rvs,14.17
2023-07-24T03:53:00,rvs,14.17
2023-07-24T03:54:00,rvs,15.09
2023-07-24T03:55:00,rvs,14.97
2023-07-24T03:56:00,rvs,15.08
2023-07-24T03:57:00,rvs,14.10
2023-07-24T03:58:00,rvs,14.39
2023-07-24T03:59:00,rvs,14.31
2023-07-24T04:00:00,rvs,14.13
2023-07-24T04:01:00,rvs,14.22
2023-07-24T04:02:00,rvs,14.30
2023-07-24T04:03:00,rvs,17.14
2023-07-24T04:04:00,rvs,13.22
2023-07-24T04:05:00,rvs,13.25
2023-07-24T04:06:00,rvs,12.60
2023-07-24T04:07:00,rvs,21.55
2023-07-24T04:08:00,rvs,27.02
2023-07-24T04:09:00,rvs,26.91
2023-07-24T04:10:00,rvs,26.75
2023-07-24T04:11:00,rvs,14.05
2023-07-24T04:12:00,rvs,15.11
2023-07-24T04:13:00,rvs,14.89
2023-07-24T04:14:00,rvs,14.89
2023-07-24T04:15:00,rvs,14.38
2023-07-24T04:16:00,rvs,14.07
2023-07-24T04:17:00,rvs,13.94
2023-07-24T04:18:00,rvs,13.34
2023-07-24T04:19:00,rvs,11.51
2023-07-24T04:20:00,rvs,11.69
2023-07-24T04:21:00,rvs,12.80
2023-07-24T04:22:00,rvs,12.22
2023-07-24T04:23:00,rvs,10.53
2023-07-24T04:24:00,rvs,9.70
2023-07-24T04:25:00,rvs,11.99
2023-07-24T04:26:00,rvs,12.38
2023-07-24T04:27:00,rvs,12.58
2023-07-24T04:28:00,rvs,13.52
2023-07-24T04:29:00,rvs,14.35
2023-07-24T04:30:00,rvs,15.49
2023-07-24T04:31:00,rvs,15.58
2023-07-24T04:32:00,rvs,15.41
2023-07-24T04:33:00,rvs,16.54
2023-07-24T04:34:00,rvs,17.29
2023-07-24T04:35:00,rvs,17.44
2023-07-24T04:36:00,rvs,17.57
2023-07-24T04:37:00,rvs,17.79
2023-07-24T04:38:00,rvs,18.38
2023-07-24T04:39:00,rvs,17.57
2023-07-24T04:40:00,rvs,17.96
2023-07-24T04:41:00,rvs,18.45
2023-07-24T04:42:00,rvs,19.91
2023-07-24T04:43:00,rvs,20.99
2023-07-24T04:44:00,rvs,20.84
2023-07-24T04:45:00,rvs,20.73
2023-07-24T04:46:00,rvs,21.01
2023-07-24T04:47:00,rvs,17.34
2023-07-24T04:48:00,rvs,17.88
2023-07-24T04:49:00,rvs,19.70
2023-07-24T04:50:00,rvs,22.04
2023-07-24T04:51:00,rvs,18.16
2023-07-24T04:52:00,rvs,17.40
2023-07-24T04:53:00,rvs,17.98
2023-07-24T04:54:00,rvs,17.95
2023-07-24T04:55:00,rvs,17.95
2023-07-24T04:56:00,rvs,18.98
2023-07-24T04:57:00,rvs,21.85
2023-07-24T04:58:00,rvs,22.13
2023-07-24T04:59:00,rvs,23.02
2023-07-24T05:00:00,rvs,23.41
2023-07-24T05:01:00,rvs,20.23
2023-07-24T05:02:00,rvs,18.54
2023-07-24T05:03:00,rvs,17.51
2023-07-24T05:04:00,rvs,17.51
2023-07-24T05:05:00,rvs,17.31
2023-07-24T05:06:00,rvs,18.01
2023-07-24T05:07:00,rvs,19.21
2023-07-24T05:08:00,rvs,19.55
2023-07-24T05:09:00,rvs,19.14
2023-07-24T05:10:00,rvs,19.36
2023-07-24T05:11:00,rvs,18.25
2023-07-24T05:12:00,rvs,17.37
2023-07-24T05:13:00,rvs,17.99
2023-07-24T05:14:00,rvs,17.56
2023-07-24T05:15:00,rvs,17.30
2023-07-24T05:16:00,rvs,12.95
2023-07-24T05:17:00,rvs,12.76
2023-07-24T05:18:00,rvs,13.86
2023-07-24T05:19:00,rvs,13.60
2023-07-24T05:20:00,rvs,13.72
2023-07-24T05:21:00,rvs,13.86
2023-07-24T05:22:00,rvs,14.25
2023-07-24T05:23:00,rvs,14.43
2023-07-24T05:24:00,rvs,10.48
2023-07-24T05:25:00,rvs,10.29
2023-07-24T05:26:00,rvs,10.30
2023-07-24T05:27:00,rvs,10.30
2023-07-24T05:28:00,rvs,10.17
2023-07-24T05:29:00,rvs,10.25
2023-07-24T05:30:00,rvs,10.14
2023-07-24T05:31:00,rvs,10.12
2023-07-24T05:32:00,rvs,10.09
2023-07-24T05:33:00,rvs,10.05
2023-07-24T05:34:00,rvs,9.71
2023-07-24T05:35:00,rvs,10.05
2023-07-24T05:36:00,rvs,11.87
2023-07-24T05:37:00,rvs,12.80
2023-07-24T05:38:00,rvs,12.36
2023-07-24T05:39:00,rvs,12.82
2023-07-24T05:40:00,rvs,9.78
2023-07-24T05:41:00,rvs,9.36
2023-07-24T05:42:00,rvs,9.35
2023-07-24T05:43:00,rvs,9.34
2023-07-24T05:44:00,rvs,10.08
2023-07-24T05:45:00,rvs,10.19
2023-07-24T05:46:00,rvs,10.15
2023-07-24T05:47:00,rvs,11.73
2023-07-24T05:48:00,rvs,12.04
2023-07-24T05:49:00,rvs,12.08
2023-07-24T05:50:00,rvs,12.96
2023-07-24T05:51:00,rvs,13.97
2023-07-24T05:52:00,rvs,14.78
2023-07-24T05:53:00,rvs,14.36
2023-07-24T05:54:00,rvs,14.66
2023-07-24T05:55:00,rvs,14.61
2023-07-24T05:56:00,rvs,14.96
2023-07-24T05:57:00,rvs,14.72
2023-07-24T05:58:00,rvs,14.61
2023-07-24T05:59:00,rvs,14.83
2023-07-24T06:00:00,rvs,14.36
2023-07-24T06:01:00,rvs,9.41
2023-07-24T06:02:00,rvs,9.71
2023-07-24T06:03:00,rvs,9.96
2023-07-24T06:04:00,rvs,10.94
2023-07-24T06:05:00,rvs,10.90
2023-07-24T06:06:00,rvs,12.86
2023-07-24T06:07:00,rvs,12.33
2023-07-24T06:08:00,rvs,12.52
2023-07-24T06:09:00,rvs,12.49
2023-07-24T06:10:00,rvs,13.11
2023-07-24T06:11:00,rvs,13.76
2023-07-24T06:12:00,rvs,14.00
2023-07-24T06:13:00,rvs,13.31
2023-07-24T06:14:00,rvs,13.09
2023-07-24T06:15:00,rvs,14.11
2023-07-24T06:16:00,rvs,14.57
2023-07-24T06:17:00,rvs,15.40
2023-07-24T06:18:00,rvs,11.02
2023-07-24T06:19:00,rvs,11.00
2023-07-24T06:20:00,rvs,9.92
2023-07-24T06:21:00,rvs,9.73
2023-07-24T06:22:00,rvs,9.63
2023-07-24T06:23:00,rvs,9.63
2023-07-24T06:24:00,rvs,12.13
2023-07-24T06:25:00,rvs,11.84
2023-07-24T06:26:00,rvs,12.32
2023-07-24T06:27:00,rvs,13.41
2023-07-24T06:28:00,rvs,14.01
2023-07-24T06:29:00,rvs,13.90
2023-07-24T06:30:00,rvs,14.67
2023-07-24T06:31:00,rvs,14.82
2023-07-24T06:32:00,rvs,14.97
2023-07-24T06:33:00,rvs,10.04
2023-07-24T06:34:00,rvs,9.96
2023-07-24T06:35:00,rvs,10.04
2023-07-24T06:36:00,rvs,12.06
2023-07-24T06:37:00,rvs,12.50
2023-07-24T06:38:00,rvs,13.27
2023-07-24T06:39:00,rvs,13.70
2023-07-24T06:40:00,rvs,14.78
2023-07-24T06:41:00,rvs,14.69
2023-07-24T06:42:00,rvs,14.38
2023-07-24T06:43:00,rvs,13.82
2023-07-24T06:44:00,rvs,14.72
2023-07-24T06:45:00,rvs,14.72
2023-07-24T06:46:00,rvs,14.88
2023-07-24T06:47:00,rvs,14.10
2023-07-24T06:48:00,rvs,15.53
2023-07-24T06:49:00,rvs,33.93
2023-07-24T06:50:00,rvs,16.07
2023-07-24T06:51:00,rvs,26.96
2023-07-24T06:52:00,rvs,26.51
2023-07-24T06:53:00,rvs,26.27
2023-07-24T06:54:00,rvs,16.05
2023-07-24T06:55:00,rvs,16.91
2023-07-24T06:56:00,rvs,18.93
2023-07-24T06:57:00,rvs,19.21
2023-07-24T06:58:00,rvs,19.71
2023-07-24T06:59:00,rvs,18.81
2023-07-24T07:00:00,rvs,19.60
2023-07-24T07:01:00,rvs,14.89
2023-07-24T07:02:00,rvs,15.02
2023-07-24T07:03:00,rvs,14.93
2023-07-24T07:04:00,rvs,14.59
2023-07-24T07:05:00,rvs,14.91
2023-07-24T07:06:00,rvs,14.92
2023-07-24T07:07:00,rvs,14.99
2023-07-24T07:08:00,rvs,15.03
2023-07-24T07:09:00,rvs,16.14
2023-07-24T07:10:00,rvs,11.63
2023-07-24T07:11:00,rvs,12.53
2023-07-24T07:12:00,rvs,10.42
2023-07-24T07:13:00,rvs,10.35
2023-07-24T07:14:00,rvs,10.42
2023-07-24T07:15:00,rvs,10.70
2023-07-24T07:16:00,rvs,10.93
2023-07-24T07:17:00,rvs,12.32
2023-07-24T07:18:00,rvs,10.46
2023-07-24T07:19:00,rvs,10.37
2023-07-24T07:20:00,rvs,10.43
2023-07-24T07:21:00,rvs,11.62
2023-07-24T07:22:00,rvs,12.16
2023-07-24T07:23:00,rvs,14.48
2023-07-24T07:24:00,rvs,13.07
2023-07-24T07:25:00,rvs,12.96
2023-07-24T07:26:00,rvs,12.59
2023-07-24T07:27:00,rvs,10.85
2023-07-24T07:28:00,rvs,13.32
2023-07-24T07:29:00,rvs,13.42
2023-07-24T07:30:00,rvs,13.52
2023-07-24T07:31:00,rvs,13.34
2023-07-24T07:32:00,rvs,16.69
2023-07-24T07:33:00,rvs,18.18
2023-07-24T07:34:00,rvs,18.91
2023-07-24T07:35:00,rvs,18.65
2023-07-24T07:36:00,rvs,19.79
2023-07-24T07:37:00,rvs,19.34
2023-07-24T07:38:00,rvs,19.78
2023-07-24T07:39:00,rvs,19.53
2023-07-24T07:40:00,rvs,20.05
2023-07-24T07:41:00,rvs,19.62
2023-07-24T07:42:00,rvs,19.99
2023-07-24T07:43:00,rvs,19.82
2023-07-24T07:44:00,rvs,21.23
2023-07-24T07:45:00,rvs,21.64
2023-07-24T07:46:00,rvs,20.61
2023-07-24T07:47:00,rvs,20.93
2023-07-24T07:48:00,rvs,16.89
2023-07-24T07:49:00,rvs,16.49
2023-07-24T07:50:00,rvs,17.13
2023-07-24T07:51:00,rvs,16.88
2023-07-24T07:52:00,rvs,16.62
2023-07-24T07:53:00,rvs,16.59
2023-07-24T07:54:00,rvs,17.66
2023-07-24T07:55:00,rvs,19.06
2023-07-24T07:56:00,rvs,18.75
2023-07-24T07:57:00,rvs,18.65
2023-07-24T07:58:00,rvs,18.77
2023-07-24T07:59:00,rvs,17.66
2023-07-24T08:00:00,rvs,18.69
2023-07-24T08:01:00,rvs,19.25
2023-07-24T08:02:00,rvs,20.07
2023-07-24T08:03:00,rvs,20.13
2023-07-24T08:04:00,rvs,22.08
2023-07-24T08:05:00,rvs,22.74
2023-07-24T08:06:00,rvs,23.67
2023-07-24T08:07:00,rvs,25.40
2023-07-24T08:08:00,rvs,21.71
2023-07-24T08:09:00,rvs,22.95
2023-07-24T08:10:00,rvs,24.04
2023-07-24T08:11:00,rvs,26.72
2023-07-24T08:12:00,rvs,26.43
2023-07-24T08:13:00,rvs,26.54
2023-07-24T08:14:00,rvs,24.22
2023-07-24T08:15:00,rvs,24.33
2023-07-24T08:16:00,rvs,24.88
2023-07-24T08:17:00,rvs,24.83
2023-07-24T08:18:00,rvs,16.13
2023-07-24T08:19:00,rvs,16.14
2023-07-24T08:20:00,rvs,17.04
2023-07-24T08:21:00,rvs,17.31
2023-07-24T08:22:00,rvs,19.91
2023-07-24T08:23:00,rvs,19.45
2023-07-24T08:24:00,rvs,19.28
2023-07-24T08:25:00,rvs,19.56
2023-07-24T08:26:00,rvs,19.57
2023-07-24T08:27:00,rvs,22.75
2023-07-24T08:28:00,rvs,19.70
2023-07-24T08:29:00,rvs,19.73
2023-07-24T08:30:00,rvs,23.43
2023-07-24T08:31:00,rvs,25.20
2023-07-24T08:32:00,rvs,25.46
2023-07-24T08:33:00,rvs,21.14
2023-07-24T08:34:00,rvs,26.86
2023-07-24T08:35:00,rvs,31.69
2023-07-24T08:36:00,rvs,33.67
2023-07-24T08:37:00,rvs,29.33
2023-07-24T08:38:00,rvs,29.68
2023-07-24T08:39:00,rvs,36.06
2023-07-24T08:40:00,rvs,36.06
2023-07-24T08:41:00,rvs,32.13
2023-07-24T08:42:00,rvs,27.20
2023-07-24T08:43:00,rvs,35.33
2023-07-24T08:44:00,rvs,34.83
2023-07-24T08:45:00,rvs,32.18
2023-07-24T08:46:00,rvs,32.94
2023-07-24T08:47:00,rvs,37.33
2023-07-24T08:48:00,rvs,36.99
2023-07-24T08:49:00,rvs,31.83
2023-07-24T08:50:00,rvs,30.02
2023-07-24T08:51:00,rvs,32.26
2023-07-24T08:52:00,rvs,32.30
2023-07-24T08:53:00,rvs,26.46
2023-07-24T08:54:00,rvs,26.62
2023-07-24T08:55:00,rvs,26.73
2023-07-24T08:56:00,rvs,25.03
2023-07-24T08:57:00,rvs,25.26
2023-07-24T08:58:00,rvs,25.12
2023-07-24T08:59:00,rvs,24.72
2023-07-24T09:00:00,rvs,26.25
2023-07-24T09:01:00,rvs,26.57
2023-07-24T09:02:00,rvs,23.10
2023-07-24T09:03:00,rvs,25.50
2023-07-24T09:04:00,rvs,20.70
2023-07-24T09:05:00,rvs,21.39
2023-07-24T09:06:00,rvs,21.15
2023-07-24T09:07:00,rvs,16.50
2023-07-24T09:08:00,rvs,15.38
2023-07-24T09:09:00,rvs,15.31
2023-07-24T09:10:00,rvs,15.35
2023-07-24T09:11:00,rvs,15.54
2023-07-24T09:12:00,rvs,15.93
2023-07-24T09:13:00,rvs,16.45
2023-07-24T09:14:00,rvs,17.43
2023-07-24T09:15:00,rvs,16.83
2023-07-24T09:16:00,rvs,22.41
2023-07-24T09:17:00,rvs,21.94
2023-07-24T09:18:00,rvs,20.72
2023-07-24T09:19:00,rvs,21.77
2023-07-24T09:20:00,rvs,21.68
2023-07-24T09:21:00,rvs,21.68
2023-07-24T09:22:00,rvs,21.58
2023-07-24T09:23:00,rvs,22.70
2023-07-24T09:24:00,rvs,25.70
2023-07-24T09:25:00,rvs,24.30
2023-07-24T09:26:00,rvs,23.48
2023-07-24T09:27:00,rvs,22.97
2023-07-24T09:28:00,rvs,16.79
2023-07-24T09:29:00,rvs,16.67
2023-07-24T09:30:00,rvs,19.40
2023-07-24T09:31:00,rvs,16.95
2023-07-24T09:32:00,rvs,16.26
2023-07-24T09:33:00,rvs,17.73
2023-07-24T09:34:00,rvs,20.83
2023-07-24T09:35:00,rvs,16.49
2023-07-24T09:36:00,rvs,16.21
2023-07-24T09:37:00,rvs,15.63
2023-07-24T09:38:00,rvs,20.58
2023-07-24T09:39:00,rvs,18.47
2023-07-24T09:40:00,rvs,18.86
2023-07-24T09:41:00,rvs,20.33
2023-07-24T09:42:00,rvs,19.80
2023-07-24T09:43:00,rvs,22.85
2023-07-24T09:44:00,rvs,40.26
2023-07-24T09:45:00,rvs,41.66
2023-07-24T09:46:00,rvs,30.41
2023-07-24T09:47:00,rvs,39.85
2023-07-24T09:48:00,rvs,25.20
2023-07-24T09:49:00,rvs,26.70
2023-07-24T09:50:00,rvs,26.96
2023-07-24T09:51:00,rvs,25.82
2023-07-24T09:52:00,rvs,27.42
2023-07-24T09:53:00,rvs,27.40
2023-07-24T09:54:00,rvs,25.87
2023-07-24T09:55:00,rvs,23.04
2023-07-24T09:56:00,rvs,23.02
2023-07-24T09:57:00,rvs,23.26
2023-07-24T09:58:00,rvs,20.28
2023-07-24T09:59:00,rvs,21.59
2023-07-24T10:00:00,rvs,22.21
2023-07-24T10:01:00,rvs,25.15
2023-07-24T10:02:00,rvs,24.72
2023-07-24T10:03:00,rvs,27.34
2023-07-24T10:04:00,rvs,28.22
2023-07-24T10:05:00,rvs,28.63
2023-07-24T10:06:00,rvs,29.66
2023-07-24T10:07:00,rvs,30.12
2023-07-24T10:08:00,rvs,30.45
2023-07-24T10:09:00,rvs,30.04
2023-07-24T10:10:00,rvs,30.56
2023-07-24T10:11:00,rvs,30.60
2023-07-24T10:12:00,rvs,31.44
2023-07-24T10:13:00,rvs,29.71
2023-07-24T10:14:00,rvs,29.68
2023-07-24T10:15:00,rvs,26.95
2023-07-24T10:16:00,rvs,26.43
2023-07-24T10:17:00,rvs,25.84
2023-07-24T10:18:00,rvs,21.55
2023-07-24T10:19:00,rvs,18.02
2023-07-24T10:20:00,rvs,16.14
2023-07-24T10:21:00,rvs,17.59
2023-07-24T10:22:00,rvs,12.01
2023-07-24T10:23:00,rvs,10.74
2023-07-24T10:24:00,rvs,10.67
2023-07-24T10:25:00,rvs,15.39
2023-07-24T10:26:00,rvs,14.28
2023-07-24T10:27:00,rvs,14.44
2023-07-24T10:28:00,rvs,17.35
2023-07-24T10:29:00,rvs,23.63
2023-07-24T10:30:00,rvs,24.27
2023-07-24T10:31:00,rvs,27.90
2023-07-24T10:32:00,rvs,27.66
2023-07-24T10:33:00,rvs,28.63
2023-07-24T10:34:00,rvs,30.01
2023-07-24T10:35:00,rvs,28.50
2023-07-24T10:36:00,rvs,28.67
2023-07-24T10:37:00,rvs,28.89
2023-07-24T10:38:00,rvs,30.07
2023-07-24T10:39:00,rvs,30.08
2023-07-24T10:40:00,rvs,30.70
2023-07-24T10:41:00,rvs,26.59
2023-07-24T10:42:00,rvs,31.72
2023-07-24T10:43:00,rvs,33.12
2023-07-24T10:44:00,rvs,34.83
2023-07-24T10:45:00,rvs,38.03
2023-07-24T10:46:00,rvs,31.14
2023-07-24T10:47:00,rvs,26.56
2023-07-24T10:48:00,rvs,27.53
2023-07-24T10:49:00,rvs,25.00
2023-07-24T10:50:00,rvs,28.56
2023-07-24T10:51:00,rvs,28.78
2023-07-24T10:52:00,rvs,28.29
2023-07-24T10:53:00,rvs,28.36
2023-07-24T10:54:00,rvs,27.57
2023-07-24T10:55:00,rvs,27.78
2023-07-24T10:56:00,rvs,27.69
2023-07-24T10:57:00,rvs,27.83
2023-07-24T10:58:00,rvs,23.72
2023-07-24T10:59:00,rvs,27.87
2023-07-24T11:00:00,rvs,27.87
2023-07-24T11:01:00,rvs,29.82
2023-07-24T11:02:00,rvs,26.49
2023-07-24T11:03:00,rvs,26.40
2023-07-24T11:04:00,rvs,31.38
2023-07-24T11:05:00,rvs,31.75
2023-07-24T11:06:00,rvs,25.70
2023-07-24T11:07:00,rvs,31.54
2023-07-24T11:08:00,rvs,31.02
2023-07-24T11:09:00,rvs,29.18
2023-07-24T11:10:00,rvs,25.13
2023-07-24T11:11:00,rvs,32.82
2023-07-24T11:12:00,rvs,31.51
2023-07-24T11:13:00,rvs,30.61
2023-07-24T11:14:00,rvs,33.70
2023-07-24T11:15:00,rvs,28.89
2023-07-24T11:16:00,rvs,24.59
2023-07-24T11:17:00,rvs,24.10
2023-07-24T11:18:00,rvs,28.02
2023-07-24T11:19:00,rvs,23.69
2023-07-24T11:20:00,rvs,22.91
2023-07-24T11:21:00,rvs,26.60
2023-07-24T11:22:00,rvs,26.71
2023-07-24T11:23:00,rvs,23.36
2023-07-24T11:24:00,rvs,23.37
2023-07-24T11:25:00,rvs,23.46
2023-07-24T11:26:00,rvs,17.02
2023-07-24T11:27:00,rvs,16.71
2023-07-24T11:28:00,rvs,14.74
2023-07-24T11:29:00,rvs,14.33
2023-07-24T11:30:00,rvs,15.12
2023-07-24T11:31:00,rvs,15.78
2023-07-24T11:32:00,rvs,19.28
2023-07-24T11:33:00,rvs,15.76
2023-07-24T11:34:00,rvs,15.99
2023-07-24T11:35:00,rvs,15.30
2023-07-24T11:36:00,rvs,14.80
2023-07-24T11:37:00,rvs,14.59
2023-07-24T11:38:00,rvs,14.39
2023-07-24T11:39:00,rvs,15.28
2023-07-24T11:40:00,rvs,18.76
2023-07-24T11:41:00,rvs,19.14
2023-07-24T11:42:00,rvs,18.25
2023-07-24T11:43:00,rvs,19.51
2023-07-24T11:44:00,rvs,19.18
2023-07-24T11:45:00,rvs,21.05
2023-07-24T11:46:00,rvs,21.28
2023-07-24T11:47:00,rvs,21.48
2023-07-24T11:48:00,rvs,19.54
2023-07-24T11:49:00,rvs,19.68
2023-07-24T11:50:00,rvs,16.13
2023-07-24T11:51:00,rvs,11.79
2023-07-24T11:52:00,rvs,14.65
2023-07-24T11:53:00,rvs,14.55
2023-07-24T11:54:00,rvs,13.91
2023-07-24T11:55:00,rvs,13.20
2023-07-24T11:56:00,rvs,13.16
2023-07-24T11:57:00,rvs,11.41
2023-07-24T11:58:00,rvs,11.13
2023-07-24T11:59:00,rvs,11.28
2023-07-24T12:00:00,rvs,11.04
2023-07-24T12:01:00,rvs,11.05
2023-07-24T12:02:00,rvs,10.98
2023-07-24T12:03:00,rvs,11.16
2023-07-24T12:04:00,rvs,11.18
2023-07-24T12:05:00,rvs,11.25
2023-07-24T12:06:00,rvs,10.20
2023-07-24T12:07:00,rvs,13.19
2023-07-24T12:08:00,rvs,12.54
2023-07-24T12:09:00,rvs,16.02
2023-07-24T12:10:00,rvs,20.36
2023-07-24T12:11:00,rvs,20.38
2023-07-24T12:12:00,rvs,20.52
2023-07-24T12:13:00,rvs,20.26
2023-07-24T12:14:00,rvs,21.54
2023-07-24T12:15:00,rvs,24.08
2023-07-24T12:16:00,rvs,23.99
2023-07-24T12:17:00,rvs,24.13
2023-07-24T12:18:00,rvs,23.54
2023-07-24T12:19:00,rvs,24.05
2023-07-24T12:20:00,rvs,25.43
2023-07-24T12:21:00,rvs,25.57
2023-07-24T12:22:00,rvs,26.66
2023-07-24T12:23:00,rvs,40.28
2023-07-24T12:24:00,rvs,39.55
2023-07-24T12:25:00,rvs,26.39
2023-07-24T12:26:00,rvs,38.62
2023-07-24T12:27:00,rvs,39.52
2023-07-24T12:28:00,rvs,35.38
2023-07-24T12:29:00,rvs,24.98
2023-07-24T12:30:00,rvs,18.67
2023-07-24T12:31:00,rvs,21.12
2023-07-24T12:32:00,rvs,20.82
2023-07-24T12:33:00,rvs,24.05
2023-07-24T12:34:00,rvs,24.02
2023-07-24T12:35:00,rvs,24.60
2023-07-24T12:36:00,rvs,21.84
2023-07-24T12:37:00,rvs,19.41
2023-07-24T12:38:00,rvs,18.86
2023-07-24T12:39:00,rvs,19.77
2023-07-24T12:40:00,rvs,20.59
2023-07-24T12:41:00,rvs,37.76
2023-07-24T12:42:00,rvs,22.63
2023-07-24T12:43:00,rvs,23.69
2023-07-24T12:44:00,rvs,27.41
2023-07-24T12:45:00,rvs,29.27
2023-07-24T12:46:00,rvs,29.64
2023-07-24T12:47:00,rvs,29.91
2023-07-24T12:48:00,rvs,29.60
2023-07-24T12:49:00,rvs,26.98
2023-07-24T12:50:00,rvs,27.47
2023-07-24T12:51:00,rvs,29.18
2023-07-24T12:52:00,rvs,28.74
2023-07-24T12:53:00,rvs,26.51
2023-07-24T12:54:00,rvs,24.98
2023-07-24T12:55:00,rvs,24.57
2023-07-24T12:56:00,rvs,22.52
2023-07-24T12:57:00,rvs,17.53
2023-07-24T12:58:00,rvs,17.74
2023-07-24T12:59:00,rvs,15.21
2023-07-24T13:00:00,rvs,15.15
2023-07-24T13:01:00,rvs,16.70
2023-07-24T13:02:00,rvs,14.74
2023-07-24T13:03:00,rvs,14.91
2023-07-24T13:04:00,rvs,14.75
2023-07-24T13:05:00,rvs,14.24
2023-07-24T13:06:00,rvs,14.18
2023-07-24T13:07:00,rvs,14.12
2023-07-24T13:08:00,rvs,14.22
2023-07-24T13:09:00,rvs,17.69
2023-07-24T13:10:00,rvs,20.91
2023-07-24T13:11:00,rvs,21.12
2023-07-24T13:12:00,rvs,17.14
2023-07-24T13:13:00,rvs,18.50
2023-07-24T13:14:00,rvs,19.17
2023-07-24T13:15:00,rvs,10.27
2023-07-24T13:16:00,rvs,10.24
2023-07-24T13:17:00,rvs,14.27
2023-07-24T13:18:00,rvs,11.07
2023-07-24T13:19:00,rvs,15.09