#datetime,building,power
2022-11-20T00:00:00,mcc,34.84
2022-11-20T00:01:00,mcc,36.98
2022-11-20T00:02:00,mcc,33.06
2022-11-20T00:03:00,mcc,33.30
2022-11-20T00:04:00,mcc,33.03
2022-11-20T00:05:00,mcc,34.49
2022-11-20T00:06:00,mcc,33.52
2022-11-20T00:07:00,mcc,33.95
2022-11-20T00:08:00,mcc,35.58
2022-11-20T00:09:00,mcc,38.12
2022-11-20T00:10:00,mcc,34.70
2022-11-20T00:11:00,mcc,34.29
2022-11-20T00:12:00,mcc,32.95
2022-11-20T00:13:00,mcc,35.61
2022-11-20T00:14:00,mcc,35.03
2022-11-20T00:15:00,mcc,34.82
2022-11-20T00:16:00,mcc,33.97
2022-11-20T00:17:00,mcc,33.65
2022-11-20T00:18:00,mcc,35.18
2022-11-20T00:19:00,mcc,34.21
2022-11-20T00:20:00,mcc,33.73
2022-11-20T00:21:00,mcc,39.84
2022-11-20T00:22:00,mcc,36.29
2022-11-20T00:23:00,mcc,35.62
2022-11-20T00:24:00,mcc,35.75
2022-11-20T00:25:00,mcc,36.03
2022-11-20T00:26:00,mcc,33.04
2022-11-20T00:27:00,mcc,33.61
2022-11-20T00:28:00,mcc,35.01
2022-11-20T00:29:00,mcc,37.92
2022-11-20T00:30:00,mcc,37.16
2022-11-20T00:31:00,mcc,34.28
2022-11-20T00:32:00,mcc,32.72
2022-11-20T00:33:00,mcc,33.21
2022-11-20T00:34:00,mcc,30.55
2022-11-20T00:35:00,mcc,31.58
2022-11-20T00:36:00,mcc,32.48
2022-11-20T00:37:00,mcc,32.42
2022-11-20T00:38:00,mcc,30.54
2022-11-20T00:39:00,mcc,31.05
2022-11-20T00:40:00,mcc,31.57
2022-11-20T00:41:00,mcc,34.49
2022-11-20T00:42:00,mcc,32.54
2022-11-20T00:43:00,mcc,31.34
2022-11-20T00:44:00,mcc,33.22
2022-11-20T00:45:00,mcc,43.23
2022-11-20T00:46:00,mcc,32.89
2022-11-20T00:47:00,mcc,32.40
2022-11-20T00:48:00,mcc,32.48
2022-11-20T00:49:00,mcc,34.66
2022-11-20T00:50:00,mcc,32.14
2022-11-20T00:51:00,mcc,32.02
2022-11-20T00:52:00,mcc,32.15
2022-11-20T00:53:00,mcc,35.97
2022-11-20T00:54:00,mcc,33.66
2022-11-20T00:55:00,mcc,34.55
2022-11-20T00:56:00,mcc,33.83
2022-11-20T00:57:00,mcc,36.87
2022-11-20T00:58:00,mcc,31.88
2022-11-20T00:59:00,mcc,33.54
2022-11-20T01:00:00,mcc,34.31
2022-11-20T01:01:00,mcc,36.30
2022-11-20T01:02:00,mcc,34.89
2022-11-20T01:03:00,mcc,35.65
2022-11-20T01:04:00,mcc,35.39
2022-11-20T01:05:00,mcc,47.36
2022-11-20T01:06:00,mcc,35.21
2022-11-20T01:07:00,mcc,35.58
2022-11-20T01:08:00,mcc,35.20
2022-11-20T01:09:00,mcc,37.51
2022-11-20T01:10:00,mcc,33.93
2022-11-20T01:11:00,mcc,34.31
2022-11-20T01:12:00,mcc,34.69
2022-11-20T01:13:00,mcc,37.31
2022-11-20T01:14:00,mcc,35.06
2022-11-20T01:15:00,mcc,33.62
2022-11-20T01:16:00,mcc,34.22
2022-11-20T01:17:00,mcc,36.17
2022-11-20T01:18:00,mcc,45.27
2022-11-20T01:19:00,mcc,44.69
2022-11-20T01:20:00,mcc,45.77
2022-11-20T01:21:00,mcc,46.89
2022-11-20T01:22:00,mcc,37.70
2022-11-20T01:23:00,mcc,38.53
2022-11-20T01:24:00,mcc,36.55
2022-11-20T01:25:00,mcc,44.28
2022-11-20T01:26:00,mcc,33.94
2022-11-20T01:27:00,mcc,33.40
2022-11-20T01:28:00,mcc,33.83
2022-11-20T01:29:00,mcc,34.98
2022-11-20T01:30:00,mcc,33.44
2022-11-20T01:31:00,mcc,33.05
2022-11-20T01:32:00,mcc,32.56
2022-11-20T01:33:00,mcc,33.86
2022-11-20T01:34:00,mcc,37.93
2022-11-20T01:35:00,mcc,40.11
2022-11-20T01:36:00,mcc,32.57
2022-11-20T01:37:00,mcc,34.99
2022-11-20T01:38:00,mcc,34.12
2022-11-20T01:39:00,mcc,32.91
2022-11-20T01:40:00,mcc,31.79
2022-11-20T01:41:00,mcc,34.83
2022-11-20T01:42:00,mcc,34.15
2022-11-20T01:43:00,mcc,42.32
2022-11-20T01:44:00,mcc,34.75
2022-11-20T01:45:00,mcc,32.55
2022-11-20T01:46:00,mcc,33.44
2022-11-20T01:47:00,mcc,29.29
2022-11-20T01:48:00,mcc,28.99
2022-11-20T01:49:00,mcc,28.02
2022-11-20T01:50:00,mcc,31.01
2022-11-20T01:51:00,mcc,27.36
2022-11-20T01:52:00,mcc,30.10
2022-11-20T01:53:00,mcc,29.41
2022-11-20T01:54:00,mcc,33.18
2022-11-20T01:55:00,mcc,29.92
2022-11-20T01:56:00,mcc,29.56
2022-11-20T01:57:00,mcc,27.91
2022-11-20T01:58:00,mcc,29.10
2022-11-20T01:59:00,mcc,28.58
2022-11-20T02:00:00,mcc,28.42
2022-11-20T02:01:00,mcc,27.84
2022-11-20T02:02:00,mcc,29.93
2022-11-20T02:03:00,mcc,30.38
2022-11-20T02:04:00,mcc,29.39
2022-11-20T02:05:00,mcc,29.55
2022-11-20T02:06:00,mcc,29.39
2022-11-20T02:07:00,mcc,29.30
2022-11-20T02:08:00,mcc,28.21
2022-11-20T02:09:00,mcc,29.73
2022-11-20T02:10:00,mcc,30.70
2022-11-20T02:11:00,mcc,27.53
2022-11-20T02:12:00,mcc,30.43
2022-11-20T02:13:00,mcc,31.71
2022-11-20T02:14:00,mcc,34.57
2022-11-20T02:15:00,mcc,31.34
2022-11-20T02:16:00,mcc,29.84
2022-11-20T02:17:00,mcc,29.96
2022-11-20T02:18:00,mcc,33.47
2022-11-20T02:19:00,mcc,29.17
2022-11-20T02:20:00,mcc,31.00
2022-11-20T02:21:00,mcc,29.91
2022-11-20T02:22:00,mcc,31.36
2022-11-20T02:23:00,mcc,29.44
2022-11-20T02:24:00,mcc,32.16
2022-11-20T02:25:00,mcc,37.71
2022-11-20T02:26:00,mcc,28.30
2022-11-20T02:27:00,mcc,30.48
2022-11-20T02:28:00,mcc,31.51
2022-11-20T02:29:00,mcc,38.84
2022-11-20T02:30:00,mcc,39.55
2022-11-20T02:31:00,mcc,39.15
2022-11-20T02:32:00,mcc,37.79
2022-11-20T02:33:00,mcc,38.80
2022-11-20T02:34:00,mcc,35.49
2022-11-20T02:35:00,mcc,33.10
2022-11-20T02:36:00,mcc,31.55
2022-11-20T02:37:00,mcc,33.06
2022-11-20T02:38:00,mcc,32.23
2022-11-20T02:39:00,mcc,27.16
2022-11-20T02:40:00,mcc,28.00
2022-11-20T02:41:00,mcc,27.68
2022-11-20T02:42:00,mcc,31.04
2022-11-20T02:43:00,mcc,29.04
2022-11-20T02:44:00,mcc,28.56
2022-11-20T02:45:00,mcc,29.24
2022-11-20T02:46:00,mcc,31.40
2022-11-20T02:47:00,mcc,28.76
2022-11-20T02:48:00,mcc,29.97
2022-11-20T02:49:00,mcc,29.25
2022-11-20T02:50:00,mcc,30.38
2022-11-20T02:51:00,mcc,27.50
2022-11-20T02:52:00,mcc,26.04
2022-11-20T02:53:00,mcc,29.25
2022-11-20T02:54:00,mcc,31.81
2022-11-20T02:55:00,mcc,28.15
2022-11-20T02:56:00,mcc,29.39
2022-11-20T02:57:00,mcc,30.91
2022-11-20T02:58:00,mcc,31.64
2022-11-20T02:59:00,mcc,31.75
2022-11-20T03:00:00,mcc,29.00
2022-11-20T03:01:00,mcc,28.87
2022-11-20T03:02:00,mcc,32.11
2022-11-20T03:03:00,mcc,29.74
2022-11-20T03:04:00,mcc,31.12
2022-11-20T03:05:00,mcc,30.84
2022-11-20T03:06:00,mcc,41.74
2022-11-20T03:07:00,mcc,30.24
2022-11-20T03:08:00,mcc,30.63
2022-11-20T03:09:00,mcc,29.47
2022-11-20T03:10:00,mcc,30.51
2022-11-20T03:11:00,mcc,30.56
2022-11-20T03:12:00,mcc,30.54
2022-11-20T03:13:00,mcc,32.06
2022-11-20T03:14:00,mcc,31.68
2022-11-20T03:15:00,mcc,31.67
2022-11-20T03:16:00,mcc,31.22
2022-11-20T03:17:00,mcc,30.12
2022-11-20T03:18:00,mcc,32.07
2022-11-20T03:19:00,mcc,29.68
2022-11-20T03:20:00,mcc,29.48
2022-11-20T03:21:00,mcc,29.06
2022-11-20T03:22:00,mcc,32.05
2022-11-20T03:23:00,mcc,31.15
2022-11-20T03:24:00,mcc,31.37
2022-11-20T03:25:00,mcc,31.61
2022-11-20T03:26:00,mcc,44.00
2022-11-20T03:27:00,mcc,33.66
2022-11-20T03:28:00,mcc,33.29
2022-11-20T03:29:00,mcc,32.82
2022-11-20T03:30:00,mcc,34.78
2022-11-20T03:31:00,mcc,32.66
2022-11-20T03:32:00,mcc,33.64
2022-11-20T03:33:00,mcc,34.37
2022-11-20T03:34:00,mcc,36.49
2022-11-20T03:35:00,mcc,33.38
2022-11-20T03:36:00,mcc,32.74
2022-11-20T03:37:00,mcc,29.73
2022-11-20T03:38:00,mcc,32.27
2022-11-20T03:39:00,mcc,30.07
2022-11-20T03:40:00,mcc,30.07
2022-11-20T03:41:00,mcc,30.72
2022-11-20T03:42:00,mcc,32.49
2022-11-20T03:43:00,mcc,30.08
2022-11-20T03:44:00,mcc,29.10
2022-11-20T03:45:00,mcc,28.64
2022-11-20T03:46:00,mcc,29.92
2022-11-20T03:47:00,mcc,28.61
2022-11-20T03:48:00,mcc,28.16
2022-11-20T03:49:00,mcc,29.38
2022-11-20T03:50:00,mcc,32.11
2022-11-20T03:51:00,mcc,28.91
2022-11-20T03:52:00,mcc,28.22
2022-11-20T03:53:00,mcc,27.32
2022-11-20T03:54:00,mcc,26.84
2022-11-20T03:55:00,mcc,29.65
2022-11-20T03:56:00,mcc,29.76
2022-11-20T03:57:00,mcc,29.65
2022-11-20T03:58:00,mcc,30.98
2022-11-20T03:59:00,mcc,29.57
2022-11-20T04:00:00,mcc,29.56
2022-11-20T04:01:00,mcc,29.96
2022-11-20T04:02:00,mcc,31.05
2022-11-20T04:03:00,mcc,30.68
2022-11-20T04:04:00,mcc,30.68
2022-11-20T04:05:00,mcc,38.61
2022-11-20T04:06:00,mcc,29.63
2022-11-20T04:07:00,mcc,30.24
2022-11-20T04:08:00,mcc,31.28
2022-11-20T04:09:00,mcc,30.32
2022-11-20T04:10:00,mcc,30.36
2022-11-20T04:11:00,mcc,31.75
2022-11-20T04:12:00,mcc,31.50
2022-11-20T04:13:00,mcc,31.13
2022-11-20T04:14:00,mcc,33.18
2022-11-20T04:15:00,mcc,31.67
2022-11-20T04:16:00,mcc,30.50
2022-11-20T04:17:00,mcc,30.44
2022-11-20T04:18:00,mcc,31.84
2022-11-20T04:19:00,mcc,32.90
2022-11-20T04:20:00,mcc,30.41
2022-11-20T04:21:00,mcc,31.47
2022-11-20T04:22:00,mcc,33.08
2022-11-20T04:23:00,mcc,34.68
2022-11-20T04:24:00,mcc,32.18
2022-11-20T04:25:00,mcc,39.83
2022-11-20T04:26:00,mcc,32.33
2022-11-20T04:27:00,mcc,36.19
2022-11-20T04:28:00,mcc,33.49
2022-11-20T04:29:00,mcc,33.97
2022-11-20T04:30:00,mcc,32.71
2022-11-20T04:31:00,mcc,35.13
2022-11-20T04:32:00,mcc,31.38
2022-11-20T04:33:00,mcc,32.83
2022-11-20T04:34:00,mcc,33.16
2022-11-20T04:35:00,mcc,34.73
2022-11-20T04:36:00,mcc,31.46
2022-11-20T04:37:00,mcc,29.19
2022-11-20T04:38:00,mcc,27.78
2022-11-20T04:39:00,mcc,31.76
2022-11-20T04:40:00,mcc,31.50
2022-11-20T04:41:00,mcc,31.36
2022-11-20T04:42:00,mcc,40.13
2022-11-20T04:43:00,mcc,31.06
2022-11-20T04:44:00,mcc,28.48
2022-11-20T04:45:00,mcc,28.44
2022-11-20T04:46:00,mcc,28.55
2022-11-20T04:47:00,mcc,30.28
2022-11-20T04:48:00,mcc,29.56
2022-11-20T04:49:00,mcc,27.69
2022-11-20T04:50:00,mcc,29.51
2022-11-20T04:51:00,mcc,30.63
2022-11-20T04:52:00,mcc,27.62
2022-11-20T04:53:00,mcc,27.96
2022-11-20T04:54:00,mcc,28.38
2022-11-20T04:55:00,mcc,28.10
2022-11-20T04:56:00,mcc,26.36
2022-11-20T04:57:00,mcc,26.72
2022-11-20T04:58:00,mcc,29.08
2022-11-20T04:59:00,mcc,30.90
2022-11-20T05:00:00,mcc,29.75
2022-11-20T05:01:00,mcc,30.06
2022-11-20T05:02:00,mcc,40.09
2022-11-20T05:03:00,mcc,34.34
2022-11-20T05:04:00,mcc,31.83
2022-11-20T05:05:00,mcc,31.37
2022-11-20T05:06:00,mcc,28.03
2022-11-20T05:07:00,mcc,30.73
2022-11-20T05:08:00,mcc,30.45
2022-11-20T05:09:00,mcc,31.29
2022-11-20T05:10:00,mcc,32.24
2022-11-20T05:11:00,mcc,34.54
2022-11-20T05:12:00,mcc,31.70
2022-11-20T05:13:00,mcc,30.55
2022-11-20T05:14:00,mcc,30.09
2022-11-20T05:15:00,mcc,30.35
2022-11-20T05:16:00,mcc,29.83
2022-11-20T05:17:00,mcc,32.30
2022-11-20T05:18:00,mcc,31.59
2022-11-20T05:19:00,mcc,34.10
2022-11-20T05:20:00,mcc,30.29
2022-11-20T05:21:00,mcc,30.77
2022-11-20T05:22:00,mcc,38.91
2022-11-20T05:23:00,mcc,34.34
2022-11-20T05:24:00,mcc,31.73
2022-11-20T05:25:00,mcc,33.92
2022-11-20T05:26:00,mcc,32.26
2022-11-20T05:27:00,mcc,45.09
2022-11-20T05:28:00,mcc,41.98
2022-11-20T05:29:00,mcc,43.91
2022-11-20T05:30:00,mcc,31.73
2022-11-20T05:31:00,mcc,33.68
2022-11-20T05:32:00,mcc,31.87
2022-11-20T05:33:00,mcc,32.43
2022-11-20T05:34:00,mcc,33.03
2022-11-20T05:35:00,mcc,33.67
2022-11-20T05:36:00,mcc,31.21
2022-11-20T05:37:00,mcc,30.41
2022-11-20T05:38:00,mcc,29.78
2022-11-20T05:39:00,mcc,33.46
2022-11-20T05:40:00,mcc,32.52
2022-11-20T05:41:00,mcc,31.63
2022-11-20T05:42:00,mcc,33.23
2022-11-20T05:43:00,mcc,34.66
2022-11-20T05:44:00,mcc,33.37
2022-11-20T05:45:00,mcc,31.56
2022-11-20T05:46:00,mcc,28.58
2022-11-20T05:47:00,mcc,27.61
2022-11-20T05:48:00,mcc,28.65
2022-11-20T05:49:00,mcc,28.10
2022-11-20T05:50:00,mcc,29.72
2022-11-20T05:51:00,mcc,28.81
2022-11-20T05:52:00,mcc,27.41
2022-11-20T05:53:00,mcc,28.02
2022-11-20T05:54:00,mcc,28.41
2022-11-20T05:55:00,mcc,28.98
2022-11-20T05:56:00,mcc,28.59
2022-11-20T05:57:00,mcc,27.63
2022-11-20T05:58:00,mcc,29.13
2022-11-20T05:59:00,mcc,31.75
2022-11-20T06:00:00,mcc,28.56
2022-11-20T06:01:00,mcc,35.99
2022-11-20T06:02:00,mcc,28.30
2022-11-20T06:03:00,mcc,30.16
2022-11-20T06:04:00,mcc,29.23
2022-11-20T06:05:00,mcc,26.30
2022-11-20T06:06:00,mcc,26.38
2022-11-20T06:07:00,mcc,28.15
2022-11-20T06:08:00,mcc,30.54
2022-11-20T06:09:00,mcc,29.49
2022-11-20T06:10:00,mcc,29.50
2022-11-20T06:11:00,mcc,28.73
2022-11-20T06:12:00,mcc,29.34
2022-11-20T06:13:00,mcc,28.08
2022-11-20T06:14:00,mcc,28.51
2022-11-20T06:15:00,mcc,29.72
2022-11-20T06:16:00,mcc,30.95
2022-11-20T06:17:00,mcc,31.39
2022-11-20T06:18:00,mcc,33.50
2022-11-20T06:19:00,mcc,33.27
2022-11-20T06:20:00,mcc,35.45
2022-11-20T06:21:00,mcc,33.20
2022-11-20T06:22:00,mcc,31.37
2022-11-20T06:23:00,mcc,31.83
2022-11-20T06:24:00,mcc,32.02
2022-11-20T06:25:00,mcc,31.33
2022-11-20T06:26:00,mcc,31.76
2022-11-20T06:27:00,mcc,31.41
2022-11-20T06:28:00,mcc,33.54
2022-11-20T06:29:00,mcc,31.73
2022-11-20T06:30:00,mcc,31.91
2022-11-20T06:31:00,mcc,30.65
2022-11-20T06:32:00,mcc,34.79
2022-11-20T06:33:00,mcc,31.44
2022-11-20T06:34:00,mcc,33.01
2022-11-20T06:35:00,mcc,29.43
2022-11-20T06:36:00,mcc,33.24
2022-11-20T06:37:00,mcc,31.04
2022-11-20T06:38:00,mcc,32.78
2022-11-20T06:39:00,mcc,31.90
2022-11-20T06:40:00,mcc,33.92
2022-11-20T06:41:00,mcc,30.06
2022-11-20T06:42:00,mcc,29.60
2022-11-20T06:43:00,mcc,31.36
2022-11-20T06:44:00,mcc,34.49
2022-11-20T06:45:00,mcc,30.94
2022-11-20T06:46:00,mcc,28.53
2022-11-20T06:47:00,mcc,26.98
2022-11-20T06:48:00,mcc,30.12
2022-11-20T06:49:00,mcc,27.65
2022-11-20T06:50:00,mcc,29.18
2022-11-20T06:51:00,mcc,29.89
2022-11-20T06:52:00,mcc,31.21
2022-11-20T06:53:00,mcc,29.96
2022-11-20T06:54:00,mcc,28.05
2022-11-20T06:55:00,mcc,27.68
2022-11-20T06:56:00,mcc,29.49
2022-11-20T06:57:00,mcc,28.80
2022-11-20T06:58:00,mcc,29.37
2022-11-20T06:59:00,mcc,28.26
2022-11-20T07:00:00,mcc,28.66
2022-11-20T07:01:00,mcc,29.89
2022-11-20T07:02:00,mcc,27.12
2022-11-20T07:03:00,mcc,26.95
2022-11-20T07:04:00,mcc,26.95
2022-11-20T07:05:00,mcc,31.07
2022-11-20T07:06:00,mcc,28.51
2022-11-20T07:07:00,mcc,28.66
2022-11-20T07:08:00,mcc,28.03
2022-11-20T07:09:00,mcc,28.61
2022-11-20T07:10:00,mcc,28.66
2022-11-20T07:11:00,mcc,26.80
2022-11-20T07:12:00,mcc,26.69
2022-11-20T07:13:00,mcc,28.24
2022-11-20T07:14:00,mcc,28.79
2022-11-20T07:15:00,mcc,28.00
2022-11-20T07:16:00,mcc,27.10
2022-11-20T07:17:00,mcc,26.86
2022-11-20T07:18:00,mcc,26.91
2022-11-20T07:19:00,mcc,26.36
2022-11-20T07:20:00,mcc,35.95
2022-11-20T07:21:00,mcc,30.27
2022-11-20T07:22:00,mcc,29.71
2022-11-20T07:23:00,mcc,36.42
2022-11-20T07:24:00,mcc,36.10
2022-11-20T07:25:00,mcc,36.29
2022-11-20T07:26:00,mcc,37.29
2022-11-20T07:27:00,mcc,33.45
2022-11-20T07:28:00,mcc,32.48
2022-11-20T07:29:00,mcc,31.85
2022-11-20T07:30:00,mcc,28.70
2022-11-20T07:31:00,mcc,29.56
2022-11-20T07:32:00,mcc,30.47
2022-11-20T07:33:00,mcc,30.43
2022-11-20T07:34:00,mcc,30.16
2022-11-20T07:35:00,mcc,31.99
2022-11-20T07:36:00,mcc,32.46
2022-11-20T07:37:00,mcc,31.41
2022-11-20T07:38:00,mcc,29.68
2022-11-20T07:39:00,mcc,28.23
2022-11-20T07:40:00,mcc,36.75
2022-11-20T07:41:00,mcc,30.15
2022-11-20T07:42:00,mcc,28.33
2022-11-20T07:43:00,mcc,29.59
2022-11-20T07:44:00,mcc,29.89
2022-11-20T07:45:00,mcc,33.74
2022-11-20T07:46:00,mcc,30.15
2022-11-20T07:47:00,mcc,30.17
2022-11-20T07:48:00,mcc,29.47
2022-11-20T07:49:00,mcc,29.29
2022-11-20T07:50:00,mcc,28.92
2022-11-20T07:51:00,mcc,28.95
2022-11-20T07:52:00,mcc,30.04
2022-11-20T07:53:00,mcc,31.87
2022-11-20T07:54:00,mcc,29.88
2022-11-20T07:55:00,mcc,29.62
2022-11-20T07:56:00,mcc,27.46
2022-11-20T07:57:00,mcc,30.74
2022-11-20T07:58:00,mcc,29.54
2022-11-20T07:59:00,mcc,29.64
2022-11-20T08:00:00,mcc,29.53
2022-11-20T08:01:00,mcc,30.74
2022-11-20T08:02:00,mcc,29.20
2022-11-20T08:03:00,mcc,28.10
2022-11-20T08:04:00,mcc,28.70
2022-11-20T08:05:00,mcc,31.31
2022-11-20T08:06:00,mcc,29.46
2022-11-20T08:07:00,mcc,29.35
2022-11-20T08:08:00,mcc,28.19
2022-11-20T08:09:00,mcc,28.30
2022-11-20T08:10:00,mcc,29.21
2022-11-20T08:11:00,mcc,28.80
2022-11-20T08:12:00,mcc,25.85
2022-11-20T08:13:00,mcc,27.07
2022-11-20T08:14:00,mcc,27.95
2022-11-20T08:15:00,mcc,26.20
2022-11-20T08:16:00,mcc,25.75
2022-11-20T08:17:00,mcc,26.24
2022-11-20T08:18:00,mcc,28.36
2022-11-20T08:19:00,mcc,25.76
2022-11-20T08:20:00,mcc,35.60
2022-11-20T08:21:00,mcc,26.48
2022-11-20T08:22:00,mcc,29.11
2022-11-20T08:23:00,mcc,26.87
2022-11-20T08:24:00,mcc,26.72
2022-11-20T08:25:00,mcc,28.69
2022-11-20T08:26:00,mcc,30.66
2022-11-20T08:27:00,mcc,29.03
2022-11-20T08:28:00,mcc,30.01
2022-11-20T08:29:00,mcc,28.05
2022-11-20T08:30:00,mcc,29.52
2022-11-20T08:31:00,mcc,26.84
2022-11-20T08:32:00,mcc,25.80
2022-11-20T08:33:00,mcc,25.30
2022-11-20T08:34:00,mcc,27.90
2022-11-20T08:35:00,mcc,27.80
2022-11-20T08:36:00,mcc,29.58
2022-11-20T08:37:00,mcc,30.53
2022-11-20T08:38:00,mcc,31.44
2022-11-20T08:39:00,mcc,28.25
2022-11-20T08:40:00,mcc,35.36
2022-11-20T08:41:00,mcc,26.69
2022-11-20T08:42:00,mcc,29.64
2022-11-20T08:43:00,mcc,30.46
2022-11-20T08:44:00,mcc,28.60
2022-11-20T08:45:00,mcc,28.83
2022-11-20T08:46:00,mcc,30.88
2022-11-20T08:47:00,mcc,28.04
2022-11-20T08:48:00,mcc,29.80
2022-11-20T08:49:00,mcc,28.17
2022-11-20T08:50:00,mcc,30.65
2022-11-20T08:51:00,mcc,28.00
2022-11-20T08:52:00,mcc,28.59
2022-11-20T08:53:00,mcc,27.66
2022-11-20T08:54:00,mcc,30.88
2022-11-20T08:55:00,mcc,29.34
2022-11-20T08:56:00,mcc,28.91
2022-11-20T08:57:00,mcc,26.86
2022-11-20T08:58:00,mcc,30.43
2022-11-20T08:59:00,mcc,27.55
2022-11-20T09:00:00,mcc,27.35
2022-11-20T09:01:00,mcc,29.21
2022-11-20T09:02:00,mcc,29.25
2022-11-20T09:03:00,mcc,30.57
2022-11-20T09:04:00,mcc,31.89
2022-11-20T09:05:00,mcc,48.09
2022-11-20T09:06:00,mcc,33.76
2022-11-20T09:07:00,mcc,36.86
2022-11-20T09:08:00,mcc,34.36
2022-11-20T09:09:00,mcc,32.89
2022-11-20T09:10:00,mcc,31.17
2022-11-20T09:11:00,mcc,33.17
2022-11-20T09:12:00,mcc,33.48
2022-11-20T09:13:00,mcc,32.23
2022-11-20T09:14:00,mcc,30.24
2022-11-20T09:15:00,mcc,31.87
2022-11-20T09:16:00,mcc,29.52
2022-11-20T09:17:00,mcc,30.38
2022-11-20T09:18:00,mcc,32.09
2022-11-20T09:19:00,mcc,36.11
2022-11-20T09:20:00,mcc,32.97
2022-11-20T09:21:00,mcc,32.39
2022-11-20T09:22:00,mcc,29.34
2022-11-20T09:23:00,mcc,31.50
2022-11-20T09:24:00,mcc,30.44
2022-11-20T09:25:00,mcc,29.46
2022-11-20T09:26:00,mcc,32.25
2022-11-20T09:27:00,mcc,35.59
2022-11-20T09:28:00,mcc,32.89
2022-11-20T09:29:00,mcc,31.85
2022-11-20T09:30:00,mcc,32.31
2022-11-20T09:31:00,mcc,34.33
2022-11-20T09:32:00,mcc,31.79
2022-11-20T09:33:00,mcc,30.64
2022-11-20T09:34:00,mcc,32.83
2022-11-20T09:35:00,mcc,60.51
2022-11-20T09:36:00,mcc,43.61
2022-11-20T09:37:00,mcc,42.58
2022-11-20T09:38:00,mcc,32.78
2022-11-20T09:39:00,mcc,38.83
2022-11-20T09:40:00,mcc,31.48
2022-11-20T09:41:00,mcc,30.44
2022-11-20T09:42:00,mcc,31.37
2022-11-20T09:43:00,mcc,31.53
2022-11-20T09:44:00,mcc,31.95
2022-11-20T09:45:00,mcc,31.95
2022-11-20T09:46:00,mcc,35.33
2022-11-20T09:47:00,mcc,34.09
2022-11-20T09:48:00,mcc,36.57
2022-11-20T09:49:00,mcc,36.15
2022-11-20T09:50:00,mcc,33.11
2022-11-20T09:51:00,mcc,35.75
2022-11-20T09:52:00,mcc,32.49
2022-11-20T09:53:00,mcc,33.58
2022-11-20T09:54:00,mcc,34.97
2022-11-20T09:55:00,mcc,32.50
2022-11-20T09:56:00,mcc,33.09
2022-11-20T09:57:00,mcc,33.32
2022-11-20T09:58:00,mcc,33.19
2022-11-20T09:59:00,mcc,42.80
2022-11-20T10:00:00,mcc,34.15
2022-11-20T10:01:00,mcc,33.03
2022-11-20T10:02:00,mcc,33.86
2022-11-20T10:03:00,mcc,33.58
2022-11-20T10:04:00,mcc,36.35
2022-11-20T10:05:00,mcc,37.10
2022-11-20T10:06:00,mcc,37.55
2022-11-20T10:07:00,mcc,36.38
2022-11-20T10:08:00,mcc,38.84
2022-11-20T10:09:00,mcc,36.16
2022-11-20T10:10:00,mcc,36.28
2022-11-20T10:11:00,mcc,34.34
2022-11-20T10:12:00,mcc,37.80
2022-11-20T10:13:00,mcc,34.35
2022-11-20T10:14:00,mcc,34.40
2022-11-20T10:15:00,mcc,33.72
2022-11-20T10:16:00,mcc,34.13
2022-11-20T10:17:00,mcc,33.44
2022-11-20T10:18:00,mcc,35.77
2022-11-20T10:19:00,mcc,43.23
2022-11-20T10:20:00,mcc,37.78
2022-11-20T10:21:00,mcc,32.31
2022-11-20T10:22:00,mcc,31.66
2022-11-20T10:23:00,mcc,33.80
2022-11-20T10:24:00,mcc,35.39
2022-11-20T10:25:00,mcc,33.52
2022-11-20T10:26:00,mcc,35.71
2022-11-20T10:27:00,mcc,35.74
2022-11-20T10:28:00,mcc,37.60
2022-11-20T10:29:00,mcc,34.90
2022-11-20T10:30:00,mcc,32.93
2022-11-20T10:31:00,mcc,32.30
2022-11-20T10:32:00,mcc,32.33
2022-11-20T10:33:00,mcc,35.85
2022-11-20T10:34:00,mcc,36.41
2022-11-20T10:35:00,mcc,34.13
2022-11-20T10:36:00,mcc,53.51
2022-11-20T10:37:00,mcc,38.24
2022-11-20T10:38:00,mcc,34.00
2022-11-20T10:39:00,mcc,42.75
2022-11-20T10:40:00,mcc,34.84
2022-11-20T10:41:00,mcc,38.61
2022-11-20T10:42:00,mcc,43.03
2022-11-20T10:43:00,mcc,44.09
2022-11-20T10:44:00,mcc,44.28
2022-11-20T10:45:00,mcc,45.78
2022-11-20T10:46:00,mcc,43.00
2022-11-20T10:47:00,mcc,59.35
2022-11-20T10:48:00,mcc,42.45
2022-11-20T10:49:00,mcc,48.41
2022-11-20T10:50:00,mcc,45.24
2022-11-20T10:51:00,mcc,45.69
2022-11-20T10:52:00,mcc,45.10
2022-11-20T10:53:00,mcc,49.54
2022-11-20T10:54:00,mcc,45.53
2022-11-20T10:55:00,mcc,44.42
2022-11-20T10:56:00,mcc,61.46
2022-11-20T10:57:00,mcc,46.05
2022-11-20T10:58:00,mcc,54.49
2022-11-20T10:59:00,mcc,44.55
2022-11-20T11:00:00,mcc,45.15
2022-11-20T11:01:00,mcc,43.69
2022-11-20T11:02:00,mcc,42.75
2022-11-20T11:03:00,mcc,44.26
2022-11-20T11:04:00,mcc,45.27
2022-11-20T11:05:00,mcc,48.16
2022-11-20T11:06:00,mcc,46.08
2022-11-20T11:07:00,mcc,45.05
2022-11-20T11:08:00,mcc,45.97
2022-11-20T11:09:00,mcc,45.23
2022-11-20T11:10:00,mcc,44.12
2022-11-20T11:11:00,mcc,45.65
2022-11-20T11:12:00,mcc,44.49
2022-11-20T11:13:00,mcc,45.83
2022-11-20T11:14:00,mcc,43.98
2022-11-20T11:15:00,mcc,44.24
2022-11-20T11:16:00,mcc,43.20
2022-11-20T11:17:00,mcc,46.81
2022-11-20T11:18:00,mcc,44.20
2022-11-20T11:19:00,mcc,41.97
2022-11-20T11:20:00,mcc,43.87
2022-11-20T11:21:00,mcc,46.70
2022-11-20T11:22:00,mcc,47.60
2022-11-20T11:23:00,mcc,45.34
2022-11-20T11:24:00,mcc,44.53
2022-11-20T11:25:00,mcc,46.62
2022-11-20T11:26:00,mcc,45.10
2022-11-20T11:27:00,mcc,44.94
2022-11-20T11:28:00,mcc,44.79
2022-11-20T11:29:00,mcc,45.44
2022-11-20T11:30:00,mcc,46.42
2022-11-20T11:31:00,mcc,43.30
2022-11-20T11:32:00,mcc,42.54
2022-11-20T11:33:00,mcc,45.26
2022-11-20T11:34:00,mcc,46.64
2022-11-20T11:35:00,mcc,44.93
2022-11-20T11:36:00,mcc,51.28
2022-11-20T11:37:00,mcc,43.78
2022-11-20T11:38:00,mcc,45.79
2022-11-20T11:39:00,mcc,47.58
2022-11-20T11:40:00,mcc,48.09
2022-11-20T11:41:00,mcc,44.22
2022-11-20T11:42:00,mcc,42.66
2022-11-20T11:43:00,mcc,37.71
2022-11-20T11:44:00,mcc,38.67
2022-11-20T11:45:00,mcc,39.19
2022-11-20T11:46:00,mcc,42.39
2022-11-20T11:47:00,mcc,40.00
2022-11-20T11:48:00,mcc,39.11
2022-11-20T11:49:00,mcc,38.49
2022-11-20T11:50:00,mcc,39.74
2022-11-20T11:51:00,mcc,38.61
2022-11-20T11:52:00,mcc,37.80
2022-11-20T11:53:00,mcc,37.59
2022-11-20T11:54:00,mcc,36.76
2022-11-20T11:55:00,mcc,35.10
2022-11-20T11:56:00,mcc,42.95
2022-11-20T11:57:00,mcc,34.56
2022-11-20T11:58:00,mcc,38.02
2022-11-20T11:59:00,mcc,37.74
2022-11-20T12:00:00,mcc,37.02
2022-11-20T12:01:00,mcc,50.93
2022-11-20T12:02:00,mcc,36.68
2022-11-20T12:03:00,mcc,34.09
2022-11-20T12:04:00,mcc,33.72
2022-11-20T12:05:00,mcc,34.60
2022-11-20T12:06:00,mcc,35.55
2022-11-20T12:07:00,mcc,34.39
2022-11-20T12:08:00,mcc,32.89
2022-11-20T12:09:00,mcc,33.04
2022-11-20T12:10:00,mcc,33.72
2022-11-20T12:11:00,mcc,29.95
2022-11-20T12:12:00,mcc,30.54
2022-11-20T12:13:00,mcc,37.12
2022-11-20T12:14:00,mcc,39.54
2022-11-20T12:15:00,mcc,45.81
2022-11-20T12:16:00,mcc,37.30
2022-11-20T12:17:00,mcc,30.04
2022-11-20T12:18:00,mcc,31.33
2022-11-20T12:19:00,mcc,29.90
2022-11-20T12:20:00,mcc,29.93
2022-11-20T12:21:00,mcc,47.75
2022-11-20T12:22:00,mcc,33.28
2022-11-20T12:23:00,mcc,31.78
2022-11-20T12:24:00,mcc,31.04
2022-11-20T12:25:00,mcc,31.30
2022-11-20T12:26:00,mcc,32.77
2022-11-20T12:27:00,mcc,30.21
2022-11-20T12:28:00,mcc,33.57
2022-11-20T12:29:00,mcc,33.60
2022-11-20T12:30:00,mcc,35.61
2022-11-20T12:31:00,mcc,32.44
2022-11-20T12:32:00,mcc,31.48
2022-11-20T12:33:00,mcc,32.07
2022-11-20T12:34:00,mcc,34.80
2022-11-20T12:35:00,mcc,42.55
2022-11-20T12:36:00,mcc,35.31
2022-11-20T12:37:00,mcc,32.37
2022-11-20T12:38:00,mcc,35.67
2022-11-20T12:39:00,mcc,32.98
2022-11-20T12:40:00,mcc,33.02
2022-11-20T12:41:00,mcc,31.62
2022-11-20T12:42:00,mcc,32.37
2022-11-20T12:43:00,mcc,34.42
2022-11-20T12:44:00,mcc,33.53
2022-11-20T12:45:00,mcc,32.64
2022-11-20T12:46:00,mcc,34.45
2022-11-20T12:47:00,mcc,34.84
2022-11-20T12:48:00,mcc,47.79
2022-11-20T12:49:00,mcc,30.60
2022-11-20T12:50:00,mcc,36.87
2022-11-20T12:51:00,mcc,33.66
2022-11-20T12:52:00,mcc,32.66
2022-11-20T12:53:00,mcc,33.45
2022-11-20T12:54:00,mcc,31.14
2022-11-20T12:55:00,mcc,31.93
2022-11-20T12:56:00,mcc,30.70
2022-11-20T12:57:00,mcc,29.70
2022-11-20T12:58:00,mcc,32.07
2022-11-20T12:59:00,mcc,32.39
2022-11-20T13:00:00,mcc,33.30
2022-11-20T13:01:00,mcc,32.06
2022-11-20T13:02:00,mcc,34.07
2022-11-20T13:03:00,mcc,32.80
2022-11-20T13:04:00,mcc,47.79
2022-11-20T13:05:00,mcc,32.10
2022-11-20T13:06:00,mcc,32.59
2022-11-20T13:07:00,mcc,32.28
2022-11-20T13:08:00,mcc,33.64
2022-11-20T13:09:00,mcc,34.33
2022-11-20T13:10:00,mcc,50.58
2022-11-20T13:11:00,mcc,36.33
2022-11-20T13:12:00,mcc,32.30
2022-11-20T13:13:00,mcc,33.57
2022-11-20T13:14:00,mcc,35.21
2022-11-20T13:15:00,mcc,36.22
2022-11-20T13:16:00,mcc,32.05
2022-11-20T13:17:00,mcc,31.40
2022-11-20T13:18:00,mcc,31.94