#datetime,building,power
2024-01-19T00:00:00,mfh,36.46
2024-01-19T00:01:00,mfh,35.41
2024-01-19T00:02:00,mfh,35.52
2024-01-19T00:03:00,mfh,35.09
2024-01-19T00:04:00,mfh,34.89
2024-01-19T00:05:00,mfh,35.40
2024-01-19T00:06:00,mfh,35.27
2024-01-19T00:07:00,mfh,35.26
2024-01-19T00:08:00,mfh,36.16
2024-01-19T00:09:00,mfh,35.32
2024-01-19T00:10:00,mfh,35.80
2024-01-19T00:11:00,mfh,35.54
2024-01-19T00:12:00,mfh,35.60
2024-01-19T00:13:00,mfh,35.66
2024-01-19T00:14:00,mfh,34.60
2024-01-19T00:15:00,mfh,35.45
2024-01-19T00:16:00,mfh,34.47
2024-01-19T00:17:00,mfh,35.50
2024-01-19T00:18:00,mfh,35.30
2024-01-19T00:19:00,mfh,36.52
2024-01-19T00:20:00,mfh,35.50
2024-01-19T00:21:00,mfh,35.99
2024-01-19T00:22:00,mfh,35.41
2024-01-19T00:23:00,mfh,34.62
2024-01-19T00:24:00,mfh,34.64
2024-01-19T00:25:00,mfh,34.63
2024-01-19T00:26:00,mfh,35.16
2024-01-19T00:27:00,mfh,35.20
2024-01-19T00:28:00,mfh,35.30
2024-01-19T00:29:00,mfh,35.25
2024-01-19T00:30:00,mfh,35.66
2024-01-19T00:31:00,mfh,35.65
2024-01-19T00:32:00,mfh,35.50
2024-01-19T00:33:00,mfh,35.21
2024-01-19T00:34:00,mfh,34.39
2024-01-19T00:35:00,mfh,35.12
2024-01-19T00:36:00,mfh,34.36
2024-01-19T00:37:00,mfh,34.99
2024-01-19T00:38:00,mfh,35.40
2024-01-19T00:39:00,mfh,35.08
2024-01-19T00:40:00,mfh,35.62
2024-01-19T00:41:00,mfh,35.04
2024-01-19T00:42:00,mfh,36.06
2024-01-19T00:43:00,mfh,35.20
2024-01-19T00:44:00,mfh,35.22
2024-01-19T00:45:00,mfh,34.55
2024-01-19T00:46:00,mfh,34.39
2024-01-19T00:47:00,mfh,35.14
2024-01-19T00:48:00,mfh,35.25
2024-01-19T00:49:00,mfh,35.65
2024-01-19T00:50:00,mfh,35.09
2024-01-19T00:51:00,mfh,35.55
2024-01-19T00:52:00,mfh,35.14
2024-01-19T00:53:00,mfh,35.23
2024-01-19T00:54:00,mfh,34.81
2024-01-19T00:55:00,mfh,35.24
2024-01-19T00:56:00,mfh,35.59
2024-01-19T00:57:00,mfh,35.51
2024-01-19T00:58:00,mfh,35.71
2024-01-19T00:59:00,mfh,35.20
2024-01-19T01:00:00,mfh,35.70
2024-01-19T01:01:00,mfh,35.18
2024-01-19T01:02:00,mfh,35.11
2024-01-19T01:03:00,mfh,38.49
2024-01-19T01:04:00,mfh,38.14
2024-01-19T01:05:00,mfh,41.76
2024-01-19T01:06:00,mfh,41.82
2024-01-19T01:07:00,mfh,42.44
2024-01-19T01:08:00,mfh,41.84
2024-01-19T01:09:00,mfh,36.15
2024-01-19T01:10:00,mfh,36.13
2024-01-19T01:11:00,mfh,36.38
2024-01-19T01:12:00,mfh,36.49
2024-01-19T01:13:00,mfh,36.37
2024-01-19T01:14:00,mfh,36.79
2024-01-19T01:15:00,mfh,34.99
2024-01-19T01:16:00,mfh,35.05
2024-01-19T01:17:00,mfh,35.87
2024-01-19T01:18:00,mfh,35.15
2024-01-19T01:19:00,mfh,35.61
2024-01-19T01:20:00,mfh,31.08
2024-01-19T01:21:00,mfh,31.32
2024-01-19T01:22:00,mfh,30.87
2024-01-19T01:23:00,mfh,30.18
2024-01-19T01:24:00,mfh,30.51
2024-01-19T01:25:00,mfh,29.94
2024-01-19T01:26:00,mfh,31.10
2024-01-19T01:27:00,mfh,30.82
2024-01-19T01:28:00,mfh,31.37
2024-01-19T01:29:00,mfh,30.98
2024-01-19T01:30:00,mfh,30.94
2024-01-19T01:31:00,mfh,31.09
2024-01-19T01:32:00,mfh,31.52
2024-01-19T01:33:00,mfh,30.18
2024-01-19T01:34:00,mfh,30.18
2024-01-19T01:35:00,mfh,30.66
2024-01-19T01:36:00,mfh,30.19
2024-01-19T01:37:00,mfh,30.79
2024-01-19T01:38:00,mfh,30.61
2024-01-19T01:39:00,mfh,30.60
2024-01-19T01:40:00,mfh,31.09
2024-01-19T01:41:00,mfh,30.50
2024-01-19T01:42:00,mfh,30.63
2024-01-19T01:43:00,mfh,31.09
2024-01-19T01:44:00,mfh,30.47
2024-01-19T01:45:00,mfh,30.44
2024-01-19T01:46:00,mfh,30.77
2024-01-19T01:47:00,mfh,30.81
2024-01-19T01:48:00,mfh,31.14
2024-01-19T01:49:00,mfh,31.29
2024-01-19T01:50:00,mfh,30.82
2024-01-19T01:51:00,mfh,31.25
2024-01-19T01:52:00,mfh,31.14
2024-01-19T01:53:00,mfh,30.26
2024-01-19T01:54:00,mfh,30.70
2024-01-19T01:55:00,mfh,30.37
2024-01-19T01:56:00,mfh,31.53
2024-01-19T01:57:00,mfh,30.91
2024-01-19T01:58:00,mfh,31.85
2024-01-19T01:59:00,mfh,31.77
2024-01-19T02:00:00,mfh,31.39
2024-01-19T02:01:00,mfh,31.75
2024-01-19T02:02:00,mfh,30.79
2024-01-19T02:03:00,mfh,30.18
2024-01-19T02:04:00,mfh,30.21
2024-01-19T02:05:00,mfh,30.57
2024-01-19T02:06:00,mfh,31.11
2024-01-19T02:07:00,mfh,30.93
2024-01-19T02:08:00,mfh,31.00
2024-01-19T02:09:00,mfh,30.98
2024-01-19T02:10:00,mfh,31.96
2024-01-19T02:11:00,mfh,30.88
2024-01-19T02:12:00,mfh,30.94
2024-01-19T02:13:00,mfh,28.70
2024-01-19T02:14:00,mfh,28.19
2024-01-19T02:15:00,mfh,28.56
2024-01-19T02:16:00,mfh,28.71
2024-01-19T02:17:00,mfh,29.00
2024-01-19T02:18:00,mfh,28.89
2024-01-19T02:19:00,mfh,29.69
2024-01-19T02:20:00,mfh,29.18
2024-01-19T02:21:00,mfh,30.83
2024-01-19T02:22:00,mfh,29.23
2024-01-19T02:23:00,mfh,28.51
2024-01-19T02:24:00,mfh,29.30
2024-01-19T02:25:00,mfh,28.47
2024-01-19T02:26:00,mfh,29.58
2024-01-19T02:27:00,mfh,29.46
2024-01-19T02:28:00,mfh,29.70
2024-01-19T02:29:00,mfh,29.57
2024-01-19T02:30:00,mfh,30.01
2024-01-19T02:31:00,mfh,29.81
2024-01-19T02:32:00,mfh,28.34
2024-01-19T02:33:00,mfh,28.34
2024-01-19T02:34:00,mfh,28.35
2024-01-19T02:35:00,mfh,29.44
2024-01-19T02:36:00,mfh,28.89
2024-01-19T02:37:00,mfh,28.98
2024-01-19T02:38:00,mfh,29.03
2024-01-19T02:39:00,mfh,28.98
2024-01-19T02:40:00,mfh,29.64
2024-01-19T02:41:00,mfh,29.21
2024-01-19T02:42:00,mfh,28.49
2024-01-19T02:43:00,mfh,28.27
2024-01-19T02:44:00,mfh,28.28
2024-01-19T02:45:00,mfh,29.67
2024-01-19T02:46:00,mfh,28.98
2024-01-19T02:47:00,mfh,31.14
2024-01-19T02:48:00,mfh,31.61
2024-01-19T02:49:00,mfh,31.87
2024-01-19T02:50:00,mfh,31.82
2024-01-19T02:51:00,mfh,31.76
2024-01-19T02:52:00,mfh,30.79
2024-01-19T02:53:00,mfh,30.42
2024-01-19T02:54:00,mfh,31.66
2024-01-19T02:55:00,mfh,30.85
2024-01-19T02:56:00,mfh,31.37
2024-01-19T02:57:00,mfh,30.92
2024-01-19T02:58:00,mfh,31.04
2024-01-19T02:59:00,mfh,31.07
2024-01-19T03:00:00,mfh,31.05
2024-01-19T03:01:00,mfh,31.69
2024-01-19T03:02:00,mfh,31.24
2024-01-19T03:03:00,mfh,31.51
2024-01-19T03:04:00,mfh,31.24
2024-01-19T03:05:00,mfh,32.36
2024-01-19T03:06:00,mfh,31.77
2024-01-19T03:07:00,mfh,31.88
2024-01-19T03:08:00,mfh,32.81
2024-01-19T03:09:00,mfh,31.41
2024-01-19T03:10:00,mfh,31.70
2024-01-19T03:11:00,mfh,31.30
2024-01-19T03:12:00,mfh,30.63
2024-01-19T03:13:00,mfh,37.95
2024-01-19T03:14:00,mfh,37.40
2024-01-19T03:15:00,mfh,38.00
2024-01-19T03:16:00,mfh,38.86
2024-01-19T03:17:00,mfh,38.25
2024-01-19T03:18:00,mfh,38.07
2024-01-19T03:19:00,mfh,38.58
2024-01-19T03:20:00,mfh,38.18
2024-01-19T03:21:00,mfh,39.10
2024-01-19T03:22:00,mfh,37.93
2024-01-19T03:23:00,mfh,38.04
2024-01-19T03:24:00,mfh,38.45
2024-01-19T03:25:00,mfh,38.55
2024-01-19T03:26:00,mfh,39.03
2024-01-19T03:27:00,mfh,38.50
2024-01-19T03:28:00,mfh,39.42
2024-01-19T03:29:00,mfh,39.31
2024-01-19T03:30:00,mfh,38.76
2024-01-19T03:31:00,mfh,39.27
2024-01-19T03:32:00,mfh,38.19
2024-01-19T03:33:00,mfh,38.74
2024-01-19T03:34:00,mfh,38.15
2024-01-19T03:35:00,mfh,39.17
2024-01-19T03:36:00,mfh,38.78
2024-01-19T03:37:00,mfh,39.28
2024-01-19T03:38:00,mfh,38.78
2024-01-19T03:39:00,mfh,38.91
2024-01-19T03:40:00,mfh,38.52
2024-01-19T03:41:00,mfh,38.65
2024-01-19T03:42:00,mfh,38.18
2024-01-19T03:43:00,mfh,38.22
2024-01-19T03:44:00,mfh,38.09
2024-01-19T03:45:00,mfh,38.34
2024-01-19T03:46:00,mfh,38.14
2024-01-19T03:47:00,mfh,37.99
2024-01-19T03:48:00,mfh,37.99
2024-01-19T03:49:00,mfh,39.03
2024-01-19T03:50:00,mfh,37.84
2024-01-19T03:51:00,mfh,37.97
2024-01-19T03:52:00,mfh,37.38
2024-01-19T03:53:00,mfh,37.68
2024-01-19T03:54:00,mfh,38.79
2024-01-19T03:55:00,mfh,38.22
2024-01-19T03:56:00,mfh,38.87
2024-01-19T03:57:00,mfh,38.64
2024-01-19T03:58:00,mfh,39.34
2024-01-19T03:59:00,mfh,38.40
2024-01-19T04:00:00,mfh,38.47
2024-01-19T04:01:00,mfh,38.55
2024-01-19T04:02:00,mfh,38.70
2024-01-19T04:03:00,mfh,38.51
2024-01-19T04:04:00,mfh,39.27
2024-01-19T04:05:00,mfh,38.99
2024-01-19T04:06:00,mfh,38.49
2024-01-19T04:07:00,mfh,42.76
2024-01-19T04:08:00,mfh,42.66
2024-01-19T04:09:00,mfh,42.43
2024-01-19T04:10:00,mfh,42.53
2024-01-19T04:11:00,mfh,43.19
2024-01-19T04:12:00,mfh,42.56
2024-01-19T04:13:00,mfh,41.73
2024-01-19T04:14:00,mfh,42.38
2024-01-19T04:15:00,mfh,42.42
2024-01-19T04:16:00,mfh,42.87
2024-01-19T04:17:00,mfh,42.03
2024-01-19T04:18:00,mfh,42.05
2024-01-19T04:19:00,mfh,42.54
2024-01-19T04:20:00,mfh,43.05
2024-01-19T04:21:00,mfh,42.69
2024-01-19T04:22:00,mfh,41.91
2024-01-19T04:23:00,mfh,42.23
2024-01-19T04:24:00,mfh,42.48
2024-01-19T04:25:00,mfh,37.33
2024-01-19T04:26:00,mfh,38.11
2024-01-19T04:27:00,mfh,38.04
2024-01-19T04:28:00,mfh,38.56
2024-01-19T04:29:00,mfh,38.02
2024-01-19T04:30:00,mfh,37.91
2024-01-19T04:31:00,mfh,38.01
2024-01-19T04:32:00,mfh,37.72
2024-01-19T04:33:00,mfh,37.27
2024-01-19T04:34:00,mfh,37.26
2024-01-19T04:35:00,mfh,38.66
2024-01-19T04:36:00,mfh,37.80
2024-01-19T04:37:00,mfh,38.37
2024-01-19T04:38:00,mfh,38.39
2024-01-19T04:39:00,mfh,37.83
2024-01-19T04:40:00,mfh,37.73
2024-01-19T04:41:00,mfh,37.70
2024-01-19T04:42:00,mfh,37.51
2024-01-19T04:43:00,mfh,36.95
2024-01-19T04:44:00,mfh,37.58
2024-01-19T04:45:00,mfh,37.34
2024-01-19T04:46:00,mfh,38.65
2024-01-19T04:47:00,mfh,39.63
2024-01-19T04:48:00,mfh,40.43
2024-01-19T04:49:00,mfh,41.22
2024-01-19T04:50:00,mfh,40.69
2024-01-19T04:51:00,mfh,40.86
2024-01-19T04:52:00,mfh,40.17
2024-01-19T04:53:00,mfh,38.50
2024-01-19T04:54:00,mfh,38.49
2024-01-19T04:55:00,mfh,38.29
2024-01-19T04:56:00,mfh,38.36
2024-01-19T04:57:00,mfh,38.37
2024-01-19T04:58:00,mfh,38.29
2024-01-19T04:59:00,mfh,38.29
2024-01-19T05:00:00,mfh,38.87
2024-01-19T05:01:00,mfh,57.80
2024-01-19T05:02:00,mfh,60.59
2024-01-19T05:03:00,mfh,59.83
2024-01-19T05:04:00,mfh,60.10
2024-01-19T05:05:00,mfh,60.48
2024-01-19T05:06:00,mfh,61.24
2024-01-19T05:07:00,mfh,60.53
2024-01-19T05:08:00,mfh,59.76
2024-01-19T05:09:00,mfh,61.36
2024-01-19T05:10:00,mfh,61.44
2024-01-19T05:11:00,mfh,62.28
2024-01-19T05:12:00,mfh,60.98
2024-01-19T05:13:00,mfh,61.05
2024-01-19T05:14:00,mfh,62.00
2024-01-19T05:15:00,mfh,61.10
2024-01-19T05:16:00,mfh,62.09
2024-01-19T05:17:00,mfh,62.08
2024-01-19T05:18:00,mfh,62.15
2024-01-19T05:19:00,mfh,61.86
2024-01-19T05:20:00,mfh,61.76
2024-01-19T05:21:00,mfh,62.37
2024-01-19T05:22:00,mfh,61.18
2024-01-19T05:23:00,mfh,61.41
2024-01-19T05:24:00,mfh,61.56
2024-01-19T05:25:00,mfh,62.18
2024-01-19T05:26:00,mfh,61.82
2024-01-19T05:27:00,mfh,61.80
2024-01-19T05:28:00,mfh,61.64
2024-01-19T05:29:00,mfh,61.58
2024-01-19T05:30:00,mfh,61.69
2024-01-19T05:31:00,mfh,61.48
2024-01-19T05:32:00,mfh,61.23
2024-01-19T05:33:00,mfh,61.67
2024-01-19T05:34:00,mfh,61.70
2024-01-19T05:35:00,mfh,60.95
2024-01-19T05:36:00,mfh,61.75
2024-01-19T05:37:00,mfh,61.22
2024-01-19T05:38:00,mfh,61.18
2024-01-19T05:39:00,mfh,61.00
2024-01-19T05:40:00,mfh,60.91
2024-01-19T05:41:00,mfh,61.50
2024-01-19T05:42:00,mfh,60.97
2024-01-19T05:43:00,mfh,61.03
2024-01-19T05:44:00,mfh,61.25
2024-01-19T05:45:00,mfh,61.39
2024-01-19T05:46:00,mfh,59.23
2024-01-19T05:47:00,mfh,59.24
2024-01-19T05:48:00,mfh,60.05
2024-01-19T05:49:00,mfh,59.57
2024-01-19T05:50:00,mfh,60.45
2024-01-19T05:51:00,mfh,59.06
2024-01-19T05:52:00,mfh,60.65
2024-01-19T05:53:00,mfh,59.00
2024-01-19T05:54:00,mfh,59.64
2024-01-19T05:55:00,mfh,60.27
2024-01-19T05:56:00,mfh,59.29
2024-01-19T05:57:00,mfh,60.59
2024-01-19T05:58:00,mfh,59.21
2024-01-19T05:59:00,mfh,59.97
2024-01-19T06:00:00,mfh,59.35
2024-01-19T06:01:00,mfh,64.88
2024-01-19T06:02:00,mfh,65.14
2024-01-19T06:03:00,mfh,65.49
2024-01-19T06:04:00,mfh,65.92
2024-01-19T06:05:00,mfh,65.80
2024-01-19T06:06:00,mfh,66.77
2024-01-19T06:07:00,mfh,65.71
2024-01-19T06:08:00,mfh,65.76
2024-01-19T06:09:00,mfh,66.22
2024-01-19T06:10:00,mfh,66.96
2024-01-19T06:11:00,mfh,66.71
2024-01-19T06:12:00,mfh,66.46
2024-01-19T06:13:00,mfh,66.95
2024-01-19T06:14:00,mfh,66.78
2024-01-19T06:15:00,mfh,66.45
2024-01-19T06:16:00,mfh,65.39
2024-01-19T06:17:00,mfh,66.32
2024-01-19T06:18:00,mfh,66.48
2024-01-19T06:19:00,mfh,66.82
2024-01-19T06:20:00,mfh,66.67
2024-01-19T06:21:00,mfh,66.18
2024-01-19T06:22:00,mfh,66.02
2024-01-19T06:23:00,mfh,68.74
2024-01-19T06:24:00,mfh,67.98
2024-01-19T06:25:00,mfh,67.63
2024-01-19T06:26:00,mfh,67.59
2024-01-19T06:27:00,mfh,67.65
2024-01-19T06:28:00,mfh,67.53
2024-01-19T06:29:00,mfh,67.99
2024-01-19T06:30:00,mfh,67.76
2024-01-19T06:31:00,mfh,68.23
2024-01-19T06:32:00,mfh,68.42
2024-01-19T06:33:00,mfh,68.88
2024-01-19T06:34:00,mfh,68.41
2024-01-19T06:35:00,mfh,67.59
2024-01-19T06:36:00,mfh,69.54
2024-01-19T06:37:00,mfh,68.09
2024-01-19T06:38:00,mfh,68.45
2024-01-19T06:39:00,mfh,67.68
2024-01-19T06:40:00,mfh,67.05
2024-01-19T06:41:00,mfh,67.53
2024-01-19T06:42:00,mfh,68.50
2024-01-19T06:43:00,mfh,67.46
2024-01-19T06:44:00,mfh,67.50
2024-01-19T06:45:00,mfh,68.24
2024-01-19T06:46:00,mfh,68.49
2024-01-19T06:47:00,mfh,67.95
2024-01-19T06:48:00,mfh,67.15
2024-01-19T06:49:00,mfh,67.69
2024-01-19T06:50:00,mfh,67.15
2024-01-19T06:51:00,mfh,68.20
2024-01-19T06:52:00,mfh,67.94
2024-01-19T06:53:00,mfh,67.76
2024-01-19T06:54:00,mfh,67.83
2024-01-19T06:55:00,mfh,67.43
2024-01-19T06:56:00,mfh,66.81
2024-01-19T06:57:00,mfh,66.77
2024-01-19T06:58:00,mfh,66.73
2024-01-19T06:59:00,mfh,67.56
2024-01-19T07:00:00,mfh,67.26
2024-01-19T07:01:00,mfh,67.67
2024-01-19T07:02:00,mfh,66.88
2024-01-19T07:03:00,mfh,67.21
2024-01-19T07:04:00,mfh,66.51
2024-01-19T07:05:00,mfh,65.87
2024-01-19T07:06:00,mfh,67.11
2024-01-19T07:07:00,mfh,67.06
2024-01-19T07:08:00,mfh,67.28
2024-01-19T07:09:00,mfh,66.73
2024-01-19T07:10:00,mfh,66.75
2024-01-19T07:11:00,mfh,65.98
2024-01-19T07:12:00,mfh,67.29
2024-01-19T07:13:00,mfh,66.04
2024-01-19T07:14:00,mfh,67.02
2024-01-19T07:15:00,mfh,66.76
2024-01-19T07:16:00,mfh,65.67
2024-01-19T07:17:00,mfh,70.65
2024-01-19T07:18:00,mfh,70.61
2024-01-19T07:19:00,mfh,70.81
2024-01-19T07:20:00,mfh,70.35
2024-01-19T07:21:00,mfh,70.36
2024-01-19T07:22:00,mfh,70.24
2024-01-19T07:23:00,mfh,69.83
2024-01-19T07:24:00,mfh,69.94
2024-01-19T07:25:00,mfh,69.48
2024-01-19T07:26:00,mfh,70.29
2024-01-19T07:27:00,mfh,69.72
2024-01-19T07:28:00,mfh,70.55
2024-01-19T07:29:00,mfh,70.50
2024-01-19T07:30:00,mfh,69.71
2024-01-19T07:31:00,mfh,70.28
2024-01-19T07:32:00,mfh,69.86
2024-01-19T07:33:00,mfh,76.26
2024-01-19T07:34:00,mfh,71.86
2024-01-19T07:35:00,mfh,72.72
2024-01-19T07:36:00,mfh,72.19
2024-01-19T07:37:00,mfh,72.44
2024-01-19T07:38:00,mfh,72.09
2024-01-19T07:39:00,mfh,71.84
2024-01-19T07:40:00,mfh,71.95
2024-01-19T07:41:00,mfh,71.95
2024-01-19T07:42:00,mfh,72.53
2024-01-19T07:43:00,mfh,71.72
2024-01-19T07:44:00,mfh,72.27
2024-01-19T07:45:00,mfh,71.97
2024-01-19T07:46:00,mfh,71.71
2024-01-19T07:47:00,mfh,72.40
2024-01-19T07:48:00,mfh,72.94
2024-01-19T07:49:00,mfh,72.84
2024-01-19T07:50:00,mfh,72.42
2024-01-19T07:51:00,mfh,72.72
2024-01-19T07:52:00,mfh,72.38
2024-01-19T07:53:00,mfh,72.56
2024-01-19T07:54:00,mfh,72.86
2024-01-19T07:55:00,mfh,72.41
2024-01-19T07:56:00,mfh,72.24
2024-01-19T07:57:00,mfh,72.03
2024-01-19T07:58:00,mfh,72.73
2024-01-19T07:59:00,mfh,73.21
2024-01-19T08:00:00,mfh,72.63
2024-01-19T08:01:00,mfh,72.38
2024-01-19T08:02:00,mfh,72.67
2024-01-19T08:03:00,mfh,72.67
2024-01-19T08:04:00,mfh,71.63
2024-01-19T08:05:00,mfh,71.73
2024-01-19T08:06:00,mfh,71.44
2024-01-19T08:07:00,mfh,71.48
2024-01-19T08:08:00,mfh,71.73
2024-01-19T08:09:00,mfh,71.72
2024-01-19T08:10:00,mfh,71.86
2024-01-19T08:11:00,mfh,71.74
2024-01-19T08:12:00,mfh,71.52
2024-01-19T08:13:00,mfh,71.20
2024-01-19T08:14:00,mfh,72.03
2024-01-19T08:15:00,mfh,71.83
2024-01-19T08:16:00,mfh,70.63
2024-01-19T08:17:00,mfh,70.59
2024-01-19T08:18:00,mfh,70.75
2024-01-19T08:19:00,mfh,71.29
2024-01-19T08:20:00,mfh,71.52
2024-01-19T08:21:00,mfh,71.44
2024-01-19T08:22:00,mfh,72.08
2024-01-19T08:23:00,mfh,71.66
2024-01-19T08:24:00,mfh,71.67
2024-01-19T08:25:00,mfh,72.10
2024-01-19T08:26:00,mfh,71.46
2024-01-19T08:27:00,mfh,71.14
2024-01-19T08:28:00,mfh,72.00
2024-01-19T08:29:00,mfh,70.64
2024-01-19T08:30:00,mfh,70.58
2024-01-19T08:31:00,mfh,70.69
2024-01-19T08:32:00,mfh,71.43
2024-01-19T08:33:00,mfh,71.86
2024-01-19T08:34:00,mfh,71.29
2024-01-19T08:35:00,mfh,71.77
2024-01-19T08:36:00,mfh,71.71
2024-01-19T08:37:00,mfh,72.45
2024-01-19T08:38:00,mfh,72.40
2024-01-19T08:39:00,mfh,72.83
2024-01-19T08:40:00,mfh,72.79
2024-01-19T08:41:00,mfh,71.69
2024-01-19T08:42:00,mfh,71.62
2024-01-19T08:43:00,mfh,71.35
2024-01-19T08:44:00,mfh,71.30
2024-01-19T08:45:00,mfh,70.71
2024-01-19T08:46:00,mfh,71.58
2024-01-19T08:47:00,mfh,71.02
2024-01-19T08:48:00,mfh,71.96
2024-01-19T08:49:00,mfh,72.41
2024-01-19T08:50:00,mfh,71.17
2024-01-19T08:51:00,mfh,71.53
2024-01-19T08:52:00,mfh,71.44
2024-01-19T08:53:00,mfh,72.95
2024-01-19T08:54:00,mfh,72.25
2024-01-19T08:55:00,mfh,72.91
2024-01-19T08:56:00,mfh,72.11
2024-01-19T08:57:00,mfh,72.21
2024-01-19T08:58:00,mfh,74.98
2024-01-19T08:59:00,mfh,74.09
2024-01-19T09:00:00,mfh,75.10
2024-01-19T09:01:00,mfh,75.02
2024-01-19T09:02:00,mfh,76.53
2024-01-19T09:03:00,mfh,75.11
2024-01-19T09:04:00,mfh,74.98
2024-01-19T09:05:00,mfh,74.72
2024-01-19T09:06:00,mfh,74.01
2024-01-19T09:07:00,mfh,74.84
2024-01-19T09:08:00,mfh,73.76
2024-01-19T09:09:00,mfh,73.86
2024-01-19T09:10:00,mfh,74.37
2024-01-19T09:11:00,mfh,74.32
2024-01-19T09:12:00,mfh,74.68
2024-01-19T09:13:00,mfh,73.97
2024-01-19T09:14:00,mfh,73.56
2024-01-19T09:15:00,mfh,74.43
2024-01-19T09:16:00,mfh,74.03
2024-01-19T09:17:00,mfh,73.93
2024-01-19T09:18:00,mfh,74.06
2024-01-19T09:19:00,mfh,73.91
2024-01-19T09:20:00,mfh,73.85
2024-01-19T09:21:00,mfh,74.40
2024-01-19T09:22:00,mfh,75.75
2024-01-19T09:23:00,mfh,75.94
2024-01-19T09:24:00,mfh,75.08
2024-01-19T09:25:00,mfh,73.54
2024-01-19T09:26:00,mfh,73.76
2024-01-19T09:27:00,mfh,73.23
2024-01-19T09:28:00,mfh,73.09
2024-01-19T09:29:00,mfh,73.90
2024-01-19T09:30:00,mfh,74.52
2024-01-19T09:31:00,mfh,74.45
2024-01-19T09:32:00,mfh,74.30
2024-01-19T09:33:00,mfh,74.34
2024-01-19T09:34:00,mfh,73.92
2024-01-19T09:35:00,mfh,73.98
2024-01-19T09:36:00,mfh,73.50
2024-01-19T09:37:00,mfh,74.00
2024-01-19T09:38:00,mfh,73.68
2024-01-19T09:39:00,mfh,74.21
2024-01-19T09:40:00,mfh,73.83
2024-01-19T09:41:00,mfh,73.27
2024-01-19T09:42:00,mfh,73.53
2024-01-19T09:43:00,mfh,76.06
2024-01-19T09:44:00,mfh,77.36
2024-01-19T09:45:00,mfh,76.39
2024-01-19T09:46:00,mfh,76.64
2024-01-19T09:47:00,mfh,76.57
2024-01-19T09:48:00,mfh,76.53
2024-01-19T09:49:00,mfh,76.89
2024-01-19T09:50:00,mfh,76.51
2024-01-19T09:51:00,mfh,76.90
2024-01-19T09:52:00,mfh,76.43
2024-01-19T09:53:00,mfh,78.96
2024-01-19T09:54:00,mfh,78.75
2024-01-19T09:55:00,mfh,78.99
2024-01-19T09:56:00,mfh,82.16
2024-01-19T09:57:00,mfh,81.90
2024-01-19T09:58:00,mfh,82.04
2024-01-19T09:59:00,mfh,82.36
2024-01-19T10:00:00,mfh,82.33
2024-01-19T10:01:00,mfh,82.60
2024-01-19T10:02:00,mfh,82.14
2024-01-19T10:03:00,mfh,82.42
2024-01-19T10:04:00,mfh,82.14
2024-01-19T10:05:00,mfh,82.23
2024-01-19T10:06:00,mfh,82.68
2024-01-19T10:07:00,mfh,82.24
2024-01-19T10:08:00,mfh,82.11
2024-01-19T10:09:00,mfh,81.94
2024-01-19T10:10:00,mfh,81.73
2024-01-19T10:11:00,mfh,81.70
2024-01-19T10:12:00,mfh,82.53
2024-01-19T10:13:00,mfh,82.16
2024-01-19T10:14:00,mfh,82.33
2024-01-19T10:15:00,mfh,82.14
2024-01-19T10:16:00,mfh,82.31
2024-01-19T10:17:00,mfh,82.22
2024-01-19T10:18:00,mfh,82.35
2024-01-19T10:19:00,mfh,82.26
2024-01-19T10:20:00,mfh,82.08
2024-01-19T10:21:00,mfh,82.92
2024-01-19T10:22:00,mfh,82.13
2024-01-19T10:23:00,mfh,82.18
2024-01-19T10:24:00,mfh,81.56
2024-01-19T10:25:00,mfh,82.23
2024-01-19T10:26:00,mfh,81.49
2024-01-19T10:27:00,mfh,81.52
2024-01-19T10:28:00,mfh,81.31
2024-01-19T10:29:00,mfh,81.37
2024-01-19T10:30:00,mfh,81.51
2024-01-19T10:31:00,mfh,81.59
2024-01-19T10:32:00,mfh,81.61
2024-01-19T10:33:00,mfh,81.49
2024-01-19T10:34:00,mfh,81.44
2024-01-19T10:35:00,mfh,82.27
2024-01-19T10:36:00,mfh,82.06
2024-01-19T10:37:00,mfh,81.69
2024-01-19T10:38:00,mfh,81.84
2024-01-19T10:39:00,mfh,81.81
2024-01-19T10:40:00,mfh,82.37
2024-01-19T10:41:00,mfh,81.28
2024-01-19T10:42:00,mfh,81.27
2024-01-19T10:43:00,mfh,81.10
2024-01-19T10:44:00,mfh,81.93
2024-01-19T10:45:00,mfh,81.39
2024-01-19T10:46:00,mfh,81.88
2024-01-19T10:47:00,mfh,81.50
2024-01-19T10:48:00,mfh,81.97
2024-01-19T10:49:00,mfh,81.48
2024-01-19T10:50:00,mfh,81.35
2024-01-19T10:51:00,mfh,81.30
2024-01-19T10:52:00,mfh,81.42
2024-01-19T10:53:00,mfh,81.25
2024-01-19T10:54:00,mfh,81.49
2024-01-19T10:55:00,mfh,82.46
2024-01-19T10:56:00,mfh,81.73
2024-01-19T10:57:00,mfh,81.34
2024-01-19T10:58:00,mfh,81.63
2024-01-19T10:59:00,mfh,81.43
2024-01-19T11:00:00,mfh,82.18
2024-01-19T11:01:00,mfh,82.01
2024-01-19T11:02:00,mfh,81.96
2024-01-19T11:03:00,mfh,82.14
2024-01-19T11:04:00,mfh,82.14
2024-01-19T11:05:00,mfh,82.15
2024-01-19T11:06:00,mfh,82.43
2024-01-19T11:07:00,mfh,82.30
2024-01-19T11:08:00,mfh,82.57
2024-01-19T11:09:00,mfh,82.51
2024-01-19T11:10:00,mfh,82.53
2024-01-19T11:11:00,mfh,83.03
2024-01-19T11:12:00,mfh,82.51
2024-01-19T11:13:00,mfh,82.59
2024-01-19T11:14:00,mfh,82.57
2024-01-19T11:15:00,mfh,82.51
2024-01-19T11:16:00,mfh,82.69
2024-01-19T11:17:00,mfh,82.46
2024-01-19T11:18:00,mfh,82.86
2024-01-19T11:19:00,mfh,82.68
2024-01-19T11:20:00,mfh,82.39
2024-01-19T11:21:00,mfh,82.03
2024-01-19T11:22:00,mfh,82.58
2024-01-19T11:23:00,mfh,82.53
2024-01-19T11:24:00,mfh,82.84
2024-01-19T11:25:00,mfh,82.52
2024-01-19T11:26:00,mfh,82.56
2024-01-19T11:27:00,mfh,83.04
2024-01-19T11:28:00,mfh,82.59
2024-01-19T11:29:00,mfh,82.71
2024-01-19T11:30:00,mfh,83.08
2024-01-19T11:31:00,mfh,83.10
2024-01-19T11:32:00,mfh,83.36
2024-01-19T11:33:00,mfh,82.85
2024-01-19T11:34:00,mfh,82.28
2024-01-19T11:35:00,mfh,82.29
2024-01-19T11:36:00,mfh,81.86
2024-01-19T11:37:00,mfh,81.90
2024-01-19T11:38:00,mfh,82.83
2024-01-19T11:39:00,mfh,82.31
2024-01-19T11:40:00,mfh,82.50
2024-01-19T11:41:00,mfh,82.22
2024-01-19T11:42:00,mfh,82.73
2024-01-19T11:43:00,mfh,82.64
2024-01-19T11:44:00,mfh,83.01
2024-01-19T11:45:00,mfh,82.76
2024-01-19T11:46:00,mfh,83.17
2024-01-19T11:47:00,mfh,83.06
2024-01-19T11:48:00,mfh,82.45
2024-01-19T11:49:00,mfh,82.49
2024-01-19T11:50:00,mfh,82.93
2024-01-19T11:51:00,mfh,82.80
2024-01-19T11:52:00,mfh,82.69
2024-01-19T11:53:00,mfh,82.93
2024-01-19T11:54:00,mfh,82.44
2024-01-19T11:55:00,mfh,82.76
2024-01-19T11:56:00,mfh,81.99
2024-01-19T11:57:00,mfh,81.96
2024-01-19T11:58:00,mfh,81.89
2024-01-19T11:59:00,mfh,81.86
2024-01-19T12:00:00,mfh,81.94
2024-01-19T12:01:00,mfh,81.85
2024-01-19T12:02:00,mfh,81.69
2024-01-19T12:03:00,mfh,82.20
2024-01-19T12:04:00,mfh,81.47
2024-01-19T12:05:00,mfh,81.89
2024-01-19T12:06:00,mfh,82.21
2024-01-19T12:07:00,mfh,82.10
2024-01-19T12:08:00,mfh,82.02
2024-01-19T12:09:00,mfh,82.15
2024-01-19T12:10:00,mfh,81.90
2024-01-19T12:11:00,mfh,81.72
2024-01-19T12:12:00,mfh,81.81
2024-01-19T12:13:00,mfh,81.73
2024-01-19T12:14:00,mfh,81.67
2024-01-19T12:15:00,mfh,82.32
2024-01-19T12:16:00,mfh,83.40
2024-01-19T12:17:00,mfh,82.44
2024-01-19T12:18:00,mfh,82.35
2024-01-19T12:19:00,mfh,82.07
2024-01-19T12:20:00,mfh,81.82
2024-01-19T12:21:00,mfh,81.68
2024-01-19T12:22:00,mfh,81.66
2024-01-19T12:23:00,mfh,81.87
2024-01-19T12:24:00,mfh,81.65
2024-01-19T12:25:00,mfh,81.49
2024-01-19T12:26:00,mfh,81.74
2024-01-19T12:27:00,mfh,81.83
2024-01-19T12:28:00,mfh,81.85
2024-01-19T12:29:00,mfh,81.80
2024-01-19T12:30:00,mfh,81.73
2024-01-19T12:31:00,mfh,81.75
2024-01-19T12:32:00,mfh,81.72
2024-01-19T12:33:00,mfh,81.05
2024-01-19T12:34:00,mfh,81.18
2024-01-19T12:35:00,mfh,81.52
2024-01-19T12:36:00,mfh,82.69
2024-01-19T12:37:00,mfh,81.67
2024-01-19T12:38:00,mfh,81.98
2024-01-19T12:39:00,mfh,81.91
2024-01-19T12:40:00,mfh,82.06
2024-01-19T12:41:00,mfh,81.56
2024-01-19T12:42:00,mfh,81.73
2024-01-19T12:43:00,mfh,81.47
2024-01-19T12:44:00,mfh,82.03
2024-01-19T12:45:00,mfh,82.03
2024-01-19T12:46:00,mfh,81.48
2024-01-19T12:47:00,mfh,81.23
2024-01-19T12:48:00,mfh,81.29
2024-01-19T12:49:00,mfh,81.43
2024-01-19T12:50:00,mfh,81.19
2024-01-19T12:51:00,mfh,80.99
2024-01-19T12:52:00,mfh,81.13
2024-01-19T12:53:00,mfh,82.23
2024-01-19T12:54:00,mfh,82.42
2024-01-19T12:55:00,mfh,82.45
2024-01-19T12:56:00,mfh,79.27
2024-01-19T12:57:00,mfh,80.25
2024-01-19T12:58:00,mfh,79.93
2024-01-19T12:59:00,mfh,79.81
2024-01-19T13:00:00,mfh,79.97
2024-01-19T13:01:00,mfh,81.50
2024-01-19T13:02:00,mfh,82.26
2024-01-19T13:03:00,mfh,81.84
2024-01-19T13:04:00,mfh,82.45
2024-01-19T13:05:00,mfh,81.84
2024-01-19T13:06:00,mfh,81.97
2024-01-19T13:07:00,mfh,82.27
2024-01-19T13:08:00,mfh,82.72
2024-01-19T13:09:00,mfh,83.05
2024-01-19T13:10:00,mfh,82.79
2024-01-19T13:11:00,mfh,83.10
2024-01-19T13:12:00,mfh,83.32
2024-01-19T13:13:00,mfh,83.14
2024-01-19T13:14:00,mfh,83.20
2024-01-19T13:15:00,mfh,83.23
2024-01-19T13:16:00,mfh,83.45
2024-01-19T13:17:00,mfh,83.24
2024-01-19T13:18:00,mfh,83.32