#datetime,building,power
2023-02-22T00:00:00,rvs,31.89
2023-02-22T00:01:00,rvs,30.86
2023-02-22T00:02:00,rvs,26.09
2023-02-22T00:03:00,rvs,28.94
2023-02-22T00:04:00,rvs,30.29
2023-02-22T00:05:00,rvs,32.40
2023-02-22T00:06:00,rvs,38.85
2023-02-22T00:07:00,rvs,39.82
2023-02-22T00:08:00,rvs,34.37
2023-02-22T00:09:00,rvs,35.18
2023-02-22T00:10:00,rvs,32.00
2023-02-22T00:11:00,rvs,31.83
2023-02-22T00:12:00,rvs,35.57
2023-02-22T00:13:00,rvs,40.49
2023-02-22T00:14:00,rvs,36.85
2023-02-22T00:15:00,rvs,25.32
2023-02-22T00:16:00,rvs,39.37
2023-02-22T00:17:00,rvs,37.86
2023-02-22T00:18:00,rvs,38.95
2023-02-22T00:19:00,rvs,41.23
2023-02-22T00:20:00,rvs,18.79
2023-02-22T00:21:00,rvs,35.20
2023-02-22T00:22:00,rvs,35.05
2023-02-22T00:23:00,rvs,37.03
2023-02-22T00:24:00,rvs,43.65
2023-02-22T00:25:00,rvs,30.74
2023-02-22T00:26:00,rvs,34.41
2023-02-22T00:27:00,rvs,39.05
2023-02-22T00:28:00,rvs,46.84
2023-02-22T00:29:00,rvs,37.47
2023-02-22T00:30:00,rvs,44.78
2023-02-22T00:31:00,rvs,49.96
2023-02-22T00:32:00,rvs,54.12
2023-02-22T00:33:00,rvs,56.52
2023-02-22T00:34:00,rvs,35.01
2023-02-22T00:35:00,rvs,31.11
2023-02-22T00:36:00,rvs,41.43
2023-02-22T00:37:00,rvs,52.78
2023-02-22T00:38:00,rvs,56.76
2023-02-22T00:39:00,rvs,61.00
2023-02-22T00:40:00,rvs,43.07
2023-02-22T00:41:00,rvs,46.72
2023-02-22T00:42:00,rvs,42.31
2023-02-22T00:43:00,rvs,52.29
2023-02-22T00:44:00,rvs,55.66
2023-02-22T00:45:00,rvs,42.23
2023-02-22T00:46:00,rvs,48.44
2023-02-22T00:47:00,rvs,39.37
2023-02-22T00:48:00,rvs,40.31
2023-02-22T00:49:00,rvs,41.24
2023-02-22T00:50:00,rvs,43.85
2023-02-22T00:51:00,rvs,37.17
2023-02-22T00:52:00,rvs,44.98
2023-02-22T00:53:00,rvs,44.56
2023-02-22T00:54:00,rvs,48.59
2023-02-22T00:55:00,rvs,52.26
2023-02-22T00:56:00,rvs,49.55
2023-02-22T00:57:00,rvs,40.03
2023-02-22T00:58:00,rvs,43.07
2023-02-22T00:59:00,rvs,44.45
2023-02-22T01:00:00,rvs,40.64
2023-02-22T01:01:00,rvs,46.81
2023-02-22T01:02:00,rvs,47.75
2023-02-22T01:03:00,rvs,50.89
2023-02-22T01:04:00,rvs,55.12
2023-02-22T01:05:00,rvs,61.22
2023-02-22T01:06:00,rvs,46.06
2023-02-22T01:07:00,rvs,52.64
2023-02-22T01:08:00,rvs,58.08
2023-02-22T01:09:00,rvs,55.64
2023-02-22T01:10:00,rvs,59.09
2023-02-22T01:11:00,rvs,48.61
2023-02-22T01:12:00,rvs,48.09
2023-02-22T01:13:00,rvs,49.42
2023-02-22T01:14:00,rvs,47.04
2023-02-22T01:15:00,rvs,47.01
2023-02-22T01:16:00,rvs,49.02
2023-02-22T01:17:00,rvs,36.55
2023-02-22T01:18:00,rvs,38.13
2023-02-22T01:19:00,rvs,42.04
2023-02-22T01:20:00,rvs,32.53
2023-02-22T01:21:00,rvs,34.53
2023-02-22T01:22:00,rvs,28.87
2023-02-22T01:23:00,rvs,23.90
2023-02-22T01:24:00,rvs,24.98
2023-02-22T01:25:00,rvs,42.44
2023-02-22T01:26:00,rvs,55.34
2023-02-22T01:27:00,rvs,56.44
2023-02-22T01:28:00,rvs,65.61
2023-02-22T01:29:00,rvs,64.95
2023-02-22T01:30:00,rvs,66.75
2023-02-22T01:31:00,rvs,57.89
2023-02-22T01:32:00,rvs,62.54
2023-02-22T01:33:00,rvs,64.48
2023-02-22T01:34:00,rvs,64.89
2023-02-22T01:35:00,rvs,58.22
2023-02-22T01:36:00,rvs,58.27
2023-02-22T01:37:00,rvs,24.87
2023-02-22T01:38:00,rvs,26.80
2023-02-22T01:39:00,rvs,25.94
2023-02-22T01:40:00,rvs,26.78
2023-02-22T01:41:00,rvs,33.55
2023-02-22T01:42:00,rvs,30.99
2023-02-22T01:43:00,rvs,35.41
2023-02-22T01:44:00,rvs,21.73
2023-02-22T01:45:00,rvs,22.39
2023-02-22T01:46:00,rvs,23.53
2023-02-22T01:47:00,rvs,26.33
2023-02-22T01:48:00,rvs,27.58
2023-02-22T01:49:00,rvs,28.50
2023-02-22T01:50:00,rvs,31.41
2023-02-22T01:51:00,rvs,35.25
2023-02-22T01:52:00,rvs,34.97
2023-02-22T01:53:00,rvs,21.48
2023-02-22T01:54:00,rvs,21.59
2023-02-22T01:55:00,rvs,22.03
2023-02-22T01:56:00,rvs,20.77
2023-02-22T01:57:00,rvs,33.01
2023-02-22T01:58:00,rvs,33.96
2023-02-22T01:59:00,rvs,35.00
2023-02-22T02:00:00,rvs,25.92
2023-02-22T02:01:00,rvs,11.62
2023-02-22T02:02:00,rvs,12.19
2023-02-22T02:03:00,rvs,14.28
2023-02-22T02:04:00,rvs,16.14
2023-02-22T02:05:00,rvs,20.68
2023-02-22T02:06:00,rvs,23.10
2023-02-22T02:07:00,rvs,27.57
2023-02-22T02:08:00,rvs,34.65
2023-02-22T02:09:00,rvs,34.61
2023-02-22T02:10:00,rvs,28.01
2023-02-22T02:11:00,rvs,34.66
2023-02-22T02:12:00,rvs,34.79
2023-02-22T02:13:00,rvs,20.44
2023-02-22T02:14:00,rvs,24.80
2023-02-22T02:15:00,rvs,25.87
2023-02-22T02:16:00,rvs,24.79
2023-02-22T02:17:00,rvs,26.40
2023-02-22T02:18:00,rvs,25.83
2023-02-22T02:19:00,rvs,29.01
2023-02-22T02:20:00,rvs,30.10
2023-02-22T02:21:00,rvs,29.80
2023-02-22T02:22:00,rvs,23.70
2023-02-22T02:23:00,rvs,31.83
2023-02-22T02:24:00,rvs,32.89
2023-02-22T02:25:00,rvs,23.95
2023-02-22T02:26:00,rvs,37.93
2023-02-22T02:27:00,rvs,41.23
2023-02-22T02:28:00,rvs,47.40
2023-02-22T02:29:00,rvs,47.56
2023-02-22T02:30:00,rvs,30.35
2023-02-22T02:31:00,rvs,34.83
2023-02-22T02:32:00,rvs,53.39
2023-02-22T02:33:00,rvs,48.29
2023-02-22T02:34:00,rvs,53.59
2023-02-22T02:35:00,rvs,56.35
2023-02-22T02:36:00,rvs,36.95
2023-02-22T02:37:00,rvs,40.40
2023-02-22T02:38:00,rvs,50.45
2023-02-22T02:39:00,rvs,50.14
2023-02-22T02:40:00,rvs,48.46
2023-02-22T02:41:00,rvs,48.79
2023-02-22T02:42:00,rvs,47.75
2023-02-22T02:43:00,rvs,52.33
2023-02-22T02:44:00,rvs,64.90
2023-02-22T02:45:00,rvs,62.38
2023-02-22T02:46:00,rvs,52.51
2023-02-22T02:47:00,rvs,45.52
2023-02-22T02:48:00,rvs,51.26
2023-02-22T02:49:00,rvs,35.05
2023-02-22T02:50:00,rvs,38.64
2023-02-22T02:51:00,rvs,42.03
2023-02-22T02:52:00,rvs,42.18
2023-02-22T02:53:00,rvs,48.49
2023-02-22T02:54:00,rvs,45.21
2023-02-22T02:55:00,rvs,47.60
2023-02-22T02:56:00,rvs,48.61
2023-02-22T02:57:00,rvs,45.59
2023-02-22T02:58:00,rvs,48.05
2023-02-22T02:59:00,rvs,61.58
2023-02-22T03:00:00,rvs,50.47
2023-02-22T03:01:00,rvs,51.55
2023-02-22T03:02:00,rvs,50.39
2023-02-22T03:03:00,rvs,50.72
2023-02-22T03:04:00,rvs,26.90
2023-02-22T03:05:00,rvs,22.53
2023-02-22T03:06:00,rvs,14.90
2023-02-22T03:07:00,rvs,16.49
2023-02-22T03:08:00,rvs,18.57
2023-02-22T03:09:00,rvs,23.32
2023-02-22T03:10:00,rvs,26.60
2023-02-22T03:11:00,rvs,31.41
2023-02-22T03:12:00,rvs,32.40
2023-02-22T03:13:00,rvs,29.79
2023-02-22T03:14:00,rvs,33.41
2023-02-22T03:15:00,rvs,32.46
2023-02-22T03:16:00,rvs,43.62
2023-02-22T03:17:00,rvs,45.92
2023-02-22T03:18:00,rvs,45.37
2023-02-22T03:19:00,rvs,40.09
2023-02-22T03:20:00,rvs,41.56
2023-02-22T03:21:00,rvs,42.21
2023-02-22T03:22:00,rvs,42.98
2023-02-22T03:23:00,rvs,47.05
2023-02-22T03:24:00,rvs,48.40
2023-02-22T03:25:00,rvs,49.85
2023-02-22T03:26:00,rvs,53.10
2023-02-22T03:27:00,rvs,57.13
2023-02-22T03:28:00,rvs,27.14
2023-02-22T03:29:00,rvs,23.41
2023-02-22T03:30:00,rvs,27.77
2023-02-22T03:31:00,rvs,32.23
2023-02-22T03:32:00,rvs,33.62
2023-02-22T03:33:00,rvs,35.93
2023-02-22T03:34:00,rvs,34.34
2023-02-22T03:35:00,rvs,32.82
2023-02-22T03:36:00,rvs,28.74
2023-02-22T03:37:00,rvs,31.23
2023-02-22T03:38:00,rvs,32.79
2023-02-22T03:39:00,rvs,26.94
2023-02-22T03:40:00,rvs,28.66
2023-02-22T03:41:00,rvs,28.54
2023-02-22T03:42:00,rvs,26.26
2023-02-22T03:43:00,rvs,32.10
2023-02-22T03:44:00,rvs,34.69
2023-02-22T03:45:00,rvs,36.74
2023-02-22T03:46:00,rvs,42.31
2023-02-22T03:47:00,rvs,48.36
2023-02-22T03:48:00,rvs,56.99
2023-02-22T03:49:00,rvs,62.43
2023-02-22T03:50:00,rvs,51.59
2023-02-22T03:51:00,rvs,44.65
2023-02-22T03:52:00,rvs,43.89
2023-02-22T03:53:00,rvs,46.21
2023-02-22T03:54:00,rvs,43.93
2023-02-22T03:55:00,rvs,37.45
2023-02-22T03:56:00,rvs,40.95
2023-02-22T03:57:00,rvs,41.09
2023-02-22T03:58:00,rvs,40.84
2023-02-22T03:59:00,rvs,42.25
2023-02-22T04:00:00,rvs,50.33
2023-02-22T04:01:00,rvs,51.40
2023-02-22T04:02:00,rvs,32.24
2023-02-22T04:03:00,rvs,21.00
2023-02-22T04:04:00,rvs,8.05
2023-02-22T04:05:00,rvs,8.17
2023-02-22T04:06:00,rvs,8.22
2023-02-22T04:07:00,rvs,9.19
2023-02-22T04:08:00,rvs,8.45
2023-02-22T04:09:00,rvs,8.56
2023-02-22T04:10:00,rvs,9.48
2023-02-22T04:11:00,rvs,12.39
2023-02-22T04:12:00,rvs,13.43
2023-02-22T04:13:00,rvs,14.62
2023-02-22T04:14:00,rvs,15.43
2023-02-22T04:15:00,rvs,15.39
2023-02-22T04:16:00,rvs,15.69
2023-02-22T04:17:00,rvs,25.17
2023-02-22T04:18:00,rvs,27.82
2023-02-22T04:19:00,rvs,30.28
2023-02-22T04:20:00,rvs,39.71
2023-02-22T04:21:00,rvs,40.74
2023-02-22T04:22:00,rvs,44.40
2023-02-22T04:23:00,rvs,45.98
2023-02-22T04:24:00,rvs,48.15
2023-02-22T04:25:00,rvs,54.98
2023-02-22T04:26:00,rvs,53.76
2023-02-22T04:27:00,rvs,56.17
2023-02-22T04:28:00,rvs,71.28
2023-02-22T04:29:00,rvs,60.99
2023-02-22T04:30:00,rvs,77.76
2023-02-22T04:31:00,rvs,73.16
2023-02-22T04:32:00,rvs,53.91
2023-02-22T04:33:00,rvs,54.39
2023-02-22T04:34:00,rvs,41.69
2023-02-22T04:35:00,rvs,44.22
2023-02-22T04:36:00,rvs,44.96
2023-02-22T04:37:00,rvs,50.57
2023-02-22T04:38:00,rvs,57.48
2023-02-22T04:39:00,rvs,55.45
2023-02-22T04:40:00,rvs,64.36
2023-02-22T04:41:00,rvs,68.00
2023-02-22T04:42:00,rvs,56.38
2023-02-22T04:43:00,rvs,57.02
2023-02-22T04:44:00,rvs,58.49
2023-02-22T04:45:00,rvs,56.13
2023-02-22T04:46:00,rvs,54.96
2023-02-22T04:47:00,rvs,51.93
2023-02-22T04:48:00,rvs,40.91
2023-02-22T04:49:00,rvs,38.23
2023-02-22T04:50:00,rvs,36.70
2023-02-22T04:51:00,rvs,28.76
2023-02-22T04:52:00,rvs,31.42
2023-02-22T04:53:00,rvs,49.27
2023-02-22T04:54:00,rvs,56.63
2023-02-22T04:55:00,rvs,59.51
2023-02-22T04:56:00,rvs,67.71
2023-02-22T04:57:00,rvs,53.73
2023-02-22T04:58:00,rvs,55.47
2023-02-22T04:59:00,rvs,41.40
2023-02-22T05:00:00,rvs,41.99
2023-02-22T05:01:00,rvs,40.66
2023-02-22T05:02:00,rvs,40.00
2023-02-22T05:03:00,rvs,41.00
2023-02-22T05:04:00,rvs,38.31
2023-02-22T05:05:00,rvs,35.18
2023-02-22T05:06:00,rvs,42.55
2023-02-22T05:07:00,rvs,44.57
2023-02-22T05:08:00,rvs,33.79
2023-02-22T05:09:00,rvs,30.36
2023-02-22T05:10:00,rvs,36.47
2023-02-22T05:11:00,rvs,31.76
2023-02-22T05:12:00,rvs,25.36
2023-02-22T05:13:00,rvs,24.77
2023-02-22T05:14:00,rvs,28.00
2023-02-22T05:15:00,rvs,28.70
2023-02-22T05:16:00,rvs,19.82
2023-02-22T05:17:00,rvs,14.75
2023-02-22T05:18:00,rvs,19.80
2023-02-22T05:19:00,rvs,26.65
2023-02-22T05:20:00,rvs,29.68
2023-02-22T05:21:00,rvs,27.77
2023-02-22T05:22:00,rvs,30.90
2023-02-22T05:23:00,rvs,33.02
2023-02-22T05:24:00,rvs,33.03
2023-02-22T05:25:00,rvs,35.29
2023-02-22T05:26:00,rvs,38.20
2023-02-22T05:27:00,rvs,51.07
2023-02-22T05:28:00,rvs,29.93
2023-02-22T05:29:00,rvs,32.73
2023-02-22T05:30:00,rvs,33.03
2023-02-22T05:31:00,rvs,34.08
2023-02-22T05:32:00,rvs,31.24
2023-02-22T05:33:00,rvs,31.49
2023-02-22T05:34:00,rvs,32.32
2023-02-22T05:35:00,rvs,33.95
2023-02-22T05:36:00,rvs,35.52
2023-02-22T05:37:00,rvs,33.76
2023-02-22T05:38:00,rvs,28.68
2023-02-22T05:39:00,rvs,27.86
2023-02-22T05:40:00,rvs,30.29
2023-02-22T05:41:00,rvs,24.82
2023-02-22T05:42:00,rvs,25.47
2023-02-22T05:43:00,rvs,29.82
2023-02-22T05:44:00,rvs,31.00
2023-02-22T05:45:00,rvs,31.76
2023-02-22T05:46:00,rvs,31.92
2023-02-22T05:47:00,rvs,30.04
2023-02-22T05:48:00,rvs,38.98
2023-02-22T05:49:00,rvs,31.66
2023-02-22T05:50:00,rvs,24.11
2023-02-22T05:51:00,rvs,25.93
2023-02-22T05:52:00,rvs,25.96
2023-02-22T05:53:00,rvs,34.19
2023-02-22T05:54:00,rvs,21.16
2023-02-22T05:55:00,rvs,20.46
2023-02-22T05:56:00,rvs,29.69
2023-02-22T05:57:00,rvs,47.79
2023-02-22T05:58:00,rvs,57.74
2023-02-22T05:59:00,rvs,63.71
2023-02-22T06:00:00,rvs,70.26
2023-02-22T06:01:00,rvs,50.15
2023-02-22T06:02:00,rvs,52.73
2023-02-22T06:03:00,rvs,46.41
2023-02-22T06:04:00,rvs,48.90
2023-02-22T06:05:00,rvs,60.46
2023-02-22T06:06:00,rvs,49.93
2023-02-22T06:07:00,rvs,50.50
2023-02-22T06:08:00,rvs,51.47
2023-02-22T06:09:00,rvs,57.14
2023-02-22T06:10:00,rvs,53.24
2023-02-22T06:11:00,rvs,66.60
2023-02-22T06:12:00,rvs,64.59
2023-02-22T06:13:00,rvs,70.01
2023-02-22T06:14:00,rvs,70.25
2023-02-22T06:15:00,rvs,54.39
2023-02-22T06:16:00,rvs,59.33
2023-02-22T06:17:00,rvs,67.64
2023-02-22T06:18:00,rvs,64.73
2023-02-22T06:19:00,rvs,67.97
2023-02-22T06:20:00,rvs,60.33
2023-02-22T06:21:00,rvs,33.88
2023-02-22T06:22:00,rvs,30.97
2023-02-22T06:23:00,rvs,32.34
2023-02-22T06:24:00,rvs,33.75
2023-02-22T06:25:00,rvs,37.83
2023-02-22T06:26:00,rvs,34.28
2023-02-22T06:27:00,rvs,40.01
2023-02-22T06:28:00,rvs,64.32
2023-02-22T06:29:00,rvs,77.33
2023-02-22T06:30:00,rvs,76.53
2023-02-22T06:31:00,rvs,80.67
2023-02-22T06:32:00,rvs,83.05
2023-02-22T06:33:00,rvs,83.64
2023-02-22T06:34:00,rvs,89.50
2023-02-22T06:35:00,rvs,91.18
2023-02-22T06:36:00,rvs,91.93
2023-02-22T06:37:00,rvs,52.40
2023-02-22T06:38:00,rvs,58.40
2023-02-22T06:39:00,rvs,57.04
2023-02-22T06:40:00,rvs,72.35
2023-02-22T06:41:00,rvs,76.97
2023-02-22T06:42:00,rvs,75.98
2023-02-22T06:43:00,rvs,76.18
2023-02-22T06:44:00,rvs,63.61
2023-02-22T06:45:00,rvs,64.71
2023-02-22T06:46:00,rvs,54.39
2023-02-22T06:47:00,rvs,58.06
2023-02-22T06:48:00,rvs,54.01
2023-02-22T06:49:00,rvs,54.94
2023-02-22T06:50:00,rvs,47.55
2023-02-22T06:51:00,rvs,42.61
2023-02-22T06:52:00,rvs,44.29
2023-02-22T06:53:00,rvs,33.83
2023-02-22T06:54:00,rvs,34.84
2023-02-22T06:55:00,rvs,37.89
2023-02-22T06:56:00,rvs,38.27
2023-02-22T06:57:00,rvs,42.83
2023-02-22T06:58:00,rvs,39.80
2023-02-22T06:59:00,rvs,34.47
2023-02-22T07:00:00,rvs,22.84
2023-02-22T07:01:00,rvs,15.75
2023-02-22T07:02:00,rvs,15.23
2023-02-22T07:03:00,rvs,15.37
2023-02-22T07:04:00,rvs,15.30
2023-02-22T07:05:00,rvs,18.32
2023-02-22T07:06:00,rvs,18.84
2023-02-22T07:07:00,rvs,19.00
2023-02-22T07:08:00,rvs,19.41
2023-02-22T07:09:00,rvs,15.14
2023-02-22T07:10:00,rvs,16.30
2023-02-22T07:11:00,rvs,16.89
2023-02-22T07:12:00,rvs,19.12
2023-02-22T07:13:00,rvs,21.73
2023-02-22T07:14:00,rvs,22.11
2023-02-22T07:15:00,rvs,26.54
2023-02-22T07:16:00,rvs,24.92
2023-02-22T07:17:00,rvs,25.91
2023-02-22T07:18:00,rvs,25.58
2023-02-22T07:19:00,rvs,27.28
2023-02-22T07:20:00,rvs,27.22
2023-02-22T07:21:00,rvs,25.29
2023-02-22T07:22:00,rvs,22.04
2023-02-22T07:23:00,rvs,20.64
2023-02-22T07:24:00,rvs,23.67
2023-02-22T07:25:00,rvs,24.27
2023-02-22T07:26:00,rvs,17.42
2023-02-22T07:27:00,rvs,13.21
2023-02-22T07:28:00,rvs,14.05
2023-02-22T07:29:00,rvs,13.62
2023-02-22T07:30:00,rvs,13.41
2023-02-22T07:31:00,rvs,8.46
2023-02-22T07:32:00,rvs,8.96
2023-02-22T07:33:00,rvs,8.17
2023-02-22T07:34:00,rvs,10.56
2023-02-22T07:35:00,rvs,21.94
2023-02-22T07:36:00,rvs,22.22
2023-02-22T07:37:00,rvs,23.80
2023-02-22T07:38:00,rvs,27.96
2023-02-22T07:39:00,rvs,28.21
2023-02-22T07:40:00,rvs,35.74
2023-02-22T07:41:00,rvs,39.08
2023-02-22T07:42:00,rvs,30.80
2023-02-22T07:43:00,rvs,33.63
2023-02-22T07:44:00,rvs,34.49
2023-02-22T07:45:00,rvs,35.71
2023-02-22T07:46:00,rvs,36.35
2023-02-22T07:47:00,rvs,35.95
2023-02-22T07:48:00,rvs,38.33
2023-02-22T07:49:00,rvs,38.00
2023-02-22T07:50:00,rvs,35.20
2023-02-22T07:51:00,rvs,30.12
2023-02-22T07:52:00,rvs,31.03
2023-02-22T07:53:00,rvs,31.14
2023-02-22T07:54:00,rvs,34.09
2023-02-22T07:55:00,rvs,27.95
2023-02-22T07:56:00,rvs,36.69
2023-02-22T07:57:00,rvs,38.14
2023-02-22T07:58:00,rvs,42.05
2023-02-22T07:59:00,rvs,47.66
2023-02-22T08:00:00,rvs,51.18
2023-02-22T08:01:00,rvs,51.57
2023-02-22T08:02:00,rvs,43.38
2023-02-22T08:03:00,rvs,34.65
2023-02-22T08:04:00,rvs,37.16
2023-02-22T08:05:00,rvs,34.39
2023-02-22T08:06:00,rvs,34.88
2023-02-22T08:07:00,rvs,33.27
2023-02-22T08:08:00,rvs,32.76
2023-02-22T08:09:00,rvs,28.00
2023-02-22T08:10:00,rvs,31.74
2023-02-22T08:11:00,rvs,35.90
2023-02-22T08:12:00,rvs,39.12
2023-02-22T08:13:00,rvs,54.30
2023-02-22T08:14:00,rvs,54.20
2023-02-22T08:15:00,rvs,53.36
2023-02-22T08:16:00,rvs,53.25
2023-02-22T08:17:00,rvs,26.51
2023-02-22T08:18:00,rvs,31.16
2023-02-22T08:19:00,rvs,21.27
2023-02-22T08:20:00,rvs,20.96
2023-02-22T08:21:00,rvs,24.63
2023-02-22T08:22:00,rvs,26.20
2023-02-22T08:23:00,rvs,36.62
2023-02-22T08:24:00,rvs,38.22
2023-02-22T08:25:00,rvs,44.35
2023-02-22T08:26:00,rvs,56.85
2023-02-22T08:27:00,rvs,66.64
2023-02-22T08:28:00,rvs,64.34
2023-02-22T08:29:00,rvs,70.24
2023-02-22T08:30:00,rvs,66.55
2023-02-22T08:31:00,rvs,61.65
2023-02-22T08:32:00,rvs,70.43
2023-02-22T08:33:00,rvs,76.40
2023-02-22T08:34:00,rvs,74.58
2023-02-22T08:35:00,rvs,78.15
2023-02-22T08:36:00,rvs,89.25
2023-02-22T08:37:00,rvs,71.82
2023-02-22T08:38:00,rvs,70.01
2023-02-22T08:39:00,rvs,52.00
2023-02-22T08:40:00,rvs,49.25
2023-02-22T08:41:00,rvs,43.92
2023-02-22T08:42:00,rvs,22.21
2023-02-22T08:43:00,rvs,30.74
2023-02-22T08:44:00,rvs,29.54
2023-02-22T08:45:00,rvs,30.18
2023-02-22T08:46:00,rvs,35.92
2023-02-22T08:47:00,rvs,41.12
2023-02-22T08:48:00,rvs,36.08
2023-02-22T08:49:00,rvs,42.72
2023-02-22T08:50:00,rvs,50.75
2023-02-22T08:51:00,rvs,45.46
2023-02-22T08:52:00,rvs,43.39
2023-02-22T08:53:00,rvs,28.67
2023-02-22T08:54:00,rvs,26.24
2023-02-22T08:55:00,rvs,27.25
2023-02-22T08:56:00,rvs,21.54
2023-02-22T08:57:00,rvs,21.76
2023-02-22T08:58:00,rvs,22.99
2023-02-22T08:59:00,rvs,28.79
2023-02-22T09:00:00,rvs,20.76
2023-02-22T09:01:00,rvs,9.80
2023-02-22T09:02:00,rvs,9.53
2023-02-22T09:03:00,rvs,9.44
2023-02-22T09:04:00,rvs,10.86
2023-02-22T09:05:00,rvs,10.95
2023-02-22T09:06:00,rvs,9.44
2023-02-22T09:07:00,rvs,12.90
2023-02-22T09:08:00,rvs,21.28
2023-02-22T09:09:00,rvs,17.21
2023-02-22T09:10:00,rvs,20.08
2023-02-22T09:11:00,rvs,21.78
2023-02-22T09:12:00,rvs,21.14
2023-02-22T09:13:00,rvs,20.40
2023-02-22T09:14:00,rvs,23.36
2023-02-22T09:15:00,rvs,34.52
2023-02-22T09:16:00,rvs,25.22
2023-02-22T09:17:00,rvs,28.64
2023-02-22T09:18:00,rvs,33.68
2023-02-22T09:19:00,rvs,36.31
2023-02-22T09:20:00,rvs,35.36
2023-02-22T09:21:00,rvs,41.59
2023-02-22T09:22:00,rvs,37.97
2023-02-22T09:23:00,rvs,46.74
2023-02-22T09:24:00,rvs,47.70
2023-02-22T09:25:00,rvs,58.48
2023-02-22T09:26:00,rvs,45.91
2023-02-22T09:27:00,rvs,48.36
2023-02-22T09:28:00,rvs,49.25
2023-02-22T09:29:00,rvs,24.87
2023-02-22T09:30:00,rvs,29.83
2023-02-22T09:31:00,rvs,34.72
2023-02-22T09:32:00,rvs,35.13
2023-02-22T09:33:00,rvs,34.77
2023-02-22T09:34:00,rvs,34.88
2023-02-22T09:35:00,rvs,36.13
2023-02-22T09:36:00,rvs,38.03
2023-02-22T09:37:00,rvs,26.76
2023-02-22T09:38:00,rvs,28.71
2023-02-22T09:39:00,rvs,26.18
2023-02-22T09:40:00,rvs,31.44
2023-02-22T09:41:00,rvs,27.81
2023-02-22T09:42:00,rvs,30.60
2023-02-22T09:43:00,rvs,33.73
2023-02-22T09:44:00,rvs,42.07
2023-02-22T09:45:00,rvs,43.75
2023-02-22T09:46:00,rvs,46.68
2023-02-22T09:47:00,rvs,44.37
2023-02-22T09:48:00,rvs,52.81
2023-02-22T09:49:00,rvs,49.75
2023-02-22T09:50:00,rvs,40.34
2023-02-22T09:51:00,rvs,37.33
2023-02-22T09:52:00,rvs,42.80
2023-02-22T09:53:00,rvs,43.96
2023-02-22T09:54:00,rvs,45.49
2023-02-22T09:55:00,rvs,45.85
2023-02-22T09:56:00,rvs,24.43
2023-02-22T09:57:00,rvs,19.54
2023-02-22T09:58:00,rvs,17.32
2023-02-22T09:59:00,rvs,18.04
2023-02-22T10:00:00,rvs,17.67
2023-02-22T10:01:00,rvs,10.29
2023-02-22T10:02:00,rvs,11.24
2023-02-22T10:03:00,rvs,16.44
2023-02-22T10:04:00,rvs,21.14
2023-02-22T10:05:00,rvs,24.50
2023-02-22T10:06:00,rvs,29.78
2023-02-22T10:07:00,rvs,40.04
2023-02-22T10:08:00,rvs,48.61
2023-02-22T10:09:00,rvs,57.79
2023-02-22T10:10:00,rvs,62.89
2023-02-22T10:11:00,rvs,61.85
2023-02-22T10:12:00,rvs,63.28
2023-02-22T10:13:00,rvs,75.07
2023-02-22T10:14:00,rvs,79.33
2023-02-22T10:15:00,rvs,76.52
2023-02-22T10:16:00,rvs,82.17
2023-02-22T10:17:00,rvs,81.37
2023-02-22T10:18:00,rvs,80.14
2023-02-22T10:19:00,rvs,76.42
2023-02-22T10:20:00,rvs,52.20
2023-02-22T10:21:00,rvs,54.90
2023-02-22T10:22:00,rvs,44.70
2023-02-22T10:23:00,rvs,43.95
2023-02-22T10:24:00,rvs,60.48
2023-02-22T10:25:00,rvs,60.59
2023-02-22T10:26:00,rvs,58.14
2023-02-22T10:27:00,rvs,61.79
2023-02-22T10:28:00,rvs,58.22
2023-02-22T10:29:00,rvs,60.16
2023-02-22T10:30:00,rvs,52.63
2023-02-22T10:31:00,rvs,53.36
2023-02-22T10:32:00,rvs,58.91
2023-02-22T10:33:00,rvs,47.14
2023-02-22T10:34:00,rvs,48.55
2023-02-22T10:35:00,rvs,50.67
2023-02-22T10:36:00,rvs,22.09
2023-02-22T10:37:00,rvs,22.97
2023-02-22T10:38:00,rvs,20.56
2023-02-22T10:39:00,rvs,18.38
2023-02-22T10:40:00,rvs,20.50
2023-02-22T10:41:00,rvs,26.52
2023-02-22T10:42:00,rvs,26.02
2023-02-22T10:43:00,rvs,29.03
2023-02-22T10:44:00,rvs,32.58
2023-02-22T10:45:00,rvs,33.58
2023-02-22T10:46:00,rvs,31.82
2023-02-22T10:47:00,rvs,28.54
2023-02-22T10:48:00,rvs,37.01
2023-02-22T10:49:00,rvs,42.18
2023-02-22T10:50:00,rvs,41.68
2023-02-22T10:51:00,rvs,46.27
2023-02-22T10:52:00,rvs,36.85
2023-02-22T10:53:00,rvs,38.73
2023-02-22T10:54:00,rvs,43.74
2023-02-22T10:55:00,rvs,46.45
2023-02-22T10:56:00,rvs,40.59
2023-02-22T10:57:00,rvs,31.28
2023-02-22T10:58:00,rvs,51.05
2023-02-22T10:59:00,rvs,50.86
2023-02-22T11:00:00,rvs,50.78
2023-02-22T11:01:00,rvs,49.88
2023-02-22T11:02:00,rvs,27.14
2023-02-22T11:03:00,rvs,24.63
2023-02-22T11:04:00,rvs,19.75
2023-02-22T11:05:00,rvs,20.82
2023-02-22T11:06:00,rvs,24.37
2023-02-22T11:07:00,rvs,27.96
2023-02-22T11:08:00,rvs,31.46
2023-02-22T11:09:00,rvs,43.16
2023-02-22T11:10:00,rvs,45.44
2023-02-22T11:11:00,rvs,35.22
2023-02-22T11:12:00,rvs,39.99
2023-02-22T11:13:00,rvs,12.93
2023-02-22T11:14:00,rvs,12.26
2023-02-22T11:15:00,rvs,19.66
2023-02-22T11:16:00,rvs,19.61
2023-02-22T11:17:00,rvs,20.21
2023-02-22T11:18:00,rvs,21.78
2023-02-22T11:19:00,rvs,17.59
2023-02-22T11:20:00,rvs,26.09
2023-02-22T11:21:00,rvs,29.98
2023-02-22T11:22:00,rvs,36.66
2023-02-22T11:23:00,rvs,42.57
2023-02-22T11:24:00,rvs,46.87
2023-02-22T11:25:00,rvs,51.38
2023-02-22T11:26:00,rvs,49.12
2023-02-22T11:27:00,rvs,43.16
2023-02-22T11:28:00,rvs,43.98
2023-02-22T11:29:00,rvs,36.67
2023-02-22T11:30:00,rvs,38.13
2023-02-22T11:31:00,rvs,36.70
2023-02-22T11:32:00,rvs,41.02
2023-02-22T11:33:00,rvs,42.91
2023-02-22T11:34:00,rvs,44.51
2023-02-22T11:35:00,rvs,50.64
2023-02-22T11:36:00,rvs,45.68
2023-02-22T11:37:00,rvs,45.45
2023-02-22T11:38:00,rvs,45.10
2023-02-22T11:39:00,rvs,44.26
2023-02-22T11:40:00,rvs,43.71
2023-02-22T11:41:00,rvs,44.71
2023-02-22T11:42:00,rvs,42.85
2023-02-22T11:43:00,rvs,44.71
2023-02-22T11:44:00,rvs,58.83
2023-02-22T11:45:00,rvs,52.97
2023-02-22T11:46:00,rvs,48.15
2023-02-22T11:47:00,rvs,49.05
2023-02-22T11:48:00,rvs,37.33
2023-02-22T11:49:00,rvs,37.65
2023-02-22T11:50:00,rvs,39.57
2023-02-22T11:51:00,rvs,39.06
2023-02-22T11:52:00,rvs,41.12
2023-02-22T11:53:00,rvs,42.99
2023-02-22T11:54:00,rvs,47.27
2023-02-22T11:55:00,rvs,40.18
2023-02-22T11:56:00,rvs,41.36
2023-02-22T11:57:00,rvs,45.06
2023-02-22T11:58:00,rvs,41.78
2023-02-22T11:59:00,rvs,22.49
2023-02-22T12:00:00,rvs,22.15
2023-02-22T12:01:00,rvs,23.80
2023-02-22T12:02:00,rvs,29.19
2023-02-22T12:03:00,rvs,40.04
2023-02-22T12:04:00,rvs,48.19
2023-02-22T12:05:00,rvs,52.86
2023-02-22T12:06:00,rvs,52.09
2023-02-22T12:07:00,rvs,28.23
2023-02-22T12:08:00,rvs,30.92
2023-02-22T12:09:00,rvs,32.22
2023-02-22T12:10:00,rvs,30.79
2023-02-22T12:11:00,rvs,31.14
2023-02-22T12:12:00,rvs,32.50
2023-02-22T12:13:00,rvs,42.73
2023-02-22T12:14:00,rvs,35.34
2023-02-22T12:15:00,rvs,36.44
2023-02-22T12:16:00,rvs,53.17
2023-02-22T12:17:00,rvs,54.07
2023-02-22T12:18:00,rvs,61.80
2023-02-22T12:19:00,rvs,64.94
2023-02-22T12:20:00,rvs,43.63
2023-02-22T12:21:00,rvs,33.17
2023-02-22T12:22:00,rvs,33.66
2023-02-22T12:23:00,rvs,41.91
2023-02-22T12:24:00,rvs,45.01
2023-02-22T12:25:00,rvs,43.77
2023-02-22T12:26:00,rvs,45.33
2023-02-22T12:27:00,rvs,41.15
2023-02-22T12:28:00,rvs,49.22
2023-02-22T12:29:00,rvs,27.41
2023-02-22T12:30:00,rvs,26.99
2023-02-22T12:31:00,rvs,27.59
2023-02-22T12:32:00,rvs,18.36
2023-02-22T12:33:00,rvs,18.44
2023-02-22T12:34:00,rvs,22.59
2023-02-22T12:35:00,rvs,26.06
2023-02-22T12:36:00,rvs,35.39
2023-02-22T12:37:00,rvs,28.54
2023-02-22T12:38:00,rvs,37.47
2023-02-22T12:39:00,rvs,44.70
2023-02-22T12:40:00,rvs,46.26
2023-02-22T12:41:00,rvs,35.67
2023-02-22T12:42:00,rvs,36.93
2023-02-22T12:43:00,rvs,40.50
2023-02-22T12:44:00,rvs,41.17
2023-02-22T12:45:00,rvs,37.79
2023-02-22T12:46:00,rvs,42.38
2023-02-22T12:47:00,rvs,42.16
2023-02-22T12:48:00,rvs,36.68
2023-02-22T12:49:00,rvs,36.81
2023-02-22T12:50:00,rvs,37.69
2023-02-22T12:51:00,rvs,42.43
2023-02-22T12:52:00,rvs,43.67
2023-02-22T12:53:00,rvs,32.19
2023-02-22T12:54:00,rvs,37.05
2023-02-22T12:55:00,rvs,26.01
2023-02-22T12:56:00,rvs,25.87
2023-02-22T12:57:00,rvs,27.10
2023-02-22T12:58:00,rvs,26.00
2023-02-22T12:59:00,rvs,28.51
2023-02-22T13:00:00,rvs,33.86
2023-02-22T13:01:00,rvs,34.19
2023-02-22T13:02:00,rvs,36.37
2023-02-22T13:03:00,rvs,38.48
2023-02-22T13:04:00,rvs,40.79
2023-02-22T13:05:00,rvs,36.02
2023-02-22T13:06:00,rvs,35.83
2023-02-22T13:07:00,rvs,33.73
2023-02-22T13:08:00,rvs,31.37
2023-02-22T13:09:00,rvs,45.79
2023-02-22T13:10:00,rvs,43.55
2023-02-22T13:11:00,rvs,44.33
2023-02-22T13:12:00,rvs,51.85
2023-02-22T13:13:00,rvs,45.77
2023-02-22T13:14:00,rvs,28.70
2023-02-22T13:15:00,rvs,28.15
2023-02-22T13:16:00,rvs,27.20
2023-02-22T13:17:00,rvs,30.99
2023-02-22T13:18:00,rvs,26.94