#datetime,building,power
2022-10-28T00:00:00,pth,2.40
2022-10-28T00:01:00,pth,1.20
2022-10-28T00:03:00,pth,2.40
2022-10-28T00:05:00,pth,2.40
2022-10-28T00:07:00,pth,2.40
2022-10-28T00:09:00,pth,2.40
2022-10-28T00:11:00,pth,2.40
2022-10-28T00:12:00,pth,1.20
2022-10-28T00:13:00,pth,2.40
2022-10-28T00:15:00,pth,2.40
2022-10-28T00:17:00,pth,2.40
2022-10-28T00:19:00,pth,2.40
2022-10-28T00:21:00,pth,2.40
2022-10-28T00:23:00,pth,3.60
2022-10-28T00:24:00,pth,2.40
2022-10-28T00:26:00,pth,3.60
2022-10-28T00:27:00,pth,2.40
2022-10-28T00:29:00,pth,3.60
2022-10-28T00:30:00,pth,1.20
2022-10-28T00:32:00,pth,4.80
2022-10-28T00:34:00,pth,3.60
2022-10-28T00:35:00,pth,2.40
2022-10-28T00:37:00,pth,3.60
2022-10-28T00:38:00,pth,2.40
2022-10-28T00:40:00,pth,4.80
2022-10-28T00:42:00,pth,3.60
2022-10-28T00:44:00,pth,4.80
2022-10-28T00:45:00,pth,1.20
2022-10-28T00:47:00,pth,3.60
2022-10-28T00:49:00,pth,4.80
2022-10-28T00:51:00,pth,3.60
2022-10-28T00:52:00,pth,2.40
2022-10-28T00:54:00,pth,3.60
2022-10-28T00:56:00,pth,3.60
2022-10-28T00:58:00,pth,3.60
2022-10-28T01:00:00,pth,3.60
2022-10-28T01:02:00,pth,3.60
2022-10-28T01:04:00,pth,3.60
2022-10-28T01:05:00,pth,1.20
2022-10-28T01:07:00,pth,3.60
2022-10-28T01:09:00,pth,4.80
2022-10-28T01:11:00,pth,3.60
2022-10-28T01:12:00,pth,2.40
2022-10-28T01:14:00,pth,3.60
2022-10-28T01:16:00,pth,3.60
2022-10-28T01:18:00,pth,4.80
2022-10-28T01:20:00,pth,3.60
2022-10-28T01:22:00,pth,3.60
2022-10-28T01:24:00,pth,3.60
2022-10-28T01:25:00,pth,2.40
2022-10-28T01:27:00,pth,4.80
2022-10-28T01:29:00,pth,3.60
2022-10-28T01:31:00,pth,3.60
2022-10-28T01:33:00,pth,3.60
2022-10-28T01:35:00,pth,3.60
2022-10-28T01:37:00,pth,3.60
2022-10-28T01:39:00,pth,3.60
2022-10-28T01:40:00,pth,2.40
2022-10-28T01:42:00,pth,3.60
2022-10-28T01:44:00,pth,3.60
2022-10-28T01:46:00,pth,3.60
2022-10-28T01:48:00,pth,3.60
2022-10-28T01:50:00,pth,3.60
2022-10-28T01:52:00,pth,3.60
2022-10-28T01:53:00,pth,2.40
2022-10-28T01:55:00,pth,3.60
2022-10-28T01:57:00,pth,3.60
2022-10-28T01:59:00,pth,3.60
2022-10-28T02:01:00,pth,3.60
2022-10-28T02:03:00,pth,2.40
2022-10-28T02:05:00,pth,1.20
2022-10-28T02:07:00,pth,2.40
2022-10-28T02:09:00,pth,2.40
2022-10-28T02:11:00,pth,1.19
2022-10-28T02:13:00,pth,2.40
2022-10-28T02:15:00,pth,1.20
2022-10-28T02:17:00,pth,2.40
2022-10-28T02:19:00,pth,2.40
2022-10-28T02:21:00,pth,2.40
2022-10-28T02:23:00,pth,1.20
2022-10-28T02:24:00,pth,1.20
2022-10-28T02:26:00,pth,2.40
2022-10-28T02:28:00,pth,1.20
2022-10-28T02:29:00,pth,1.20
2022-10-28T02:30:00,pth,1.20
2022-10-28T02:31:00,pth,1.20
2022-10-28T02:33:00,pth,2.40
2022-10-28T02:34:00,pth,1.20
2022-10-28T02:36:00,pth,2.40
2022-10-28T02:38:00,pth,1.20
2022-10-28T02:40:00,pth,2.40
2022-10-28T02:41:00,pth,1.20
2022-10-28T02:43:00,pth,2.40
2022-10-28T02:45:00,pth,1.20
2022-10-28T02:47:00,pth,2.40
2022-10-28T02:49:00,pth,2.40
2022-10-28T02:51:00,pth,2.40
2022-10-28T02:52:00,pth,1.20
2022-10-28T02:54:00,pth,1.19
2022-10-28T02:56:00,pth,2.40
2022-10-28T02:58:00,pth,1.20
2022-10-28T03:00:00,pth,2.40
2022-10-28T03:02:00,pth,2.40
2022-10-28T03:04:00,pth,1.20
2022-10-28T03:05:00,pth,1.20
2022-10-28T03:07:00,pth,2.40
2022-10-28T03:09:00,pth,2.40
2022-10-28T03:12:00,pth,2.40
2022-10-28T03:14:00,pth,1.20
2022-10-28T03:16:00,pth,2.40
2022-10-28T03:18:00,pth,2.40
2022-10-28T03:19:00,pth,1.20
2022-10-28T03:21:00,pth,3.60
2022-10-28T03:22:00,pth,1.19
2022-10-28T03:24:00,pth,4.80
2022-10-28T03:26:00,pth,3.60
2022-10-28T03:27:00,pth,1.20
2022-10-28T03:29:00,pth,3.60
2022-10-28T03:31:00,pth,3.60
2022-10-28T03:33:00,pth,3.60
2022-10-28T03:35:00,pth,3.60
2022-10-28T03:37:00,pth,3.60
2022-10-28T03:38:00,pth,2.40
2022-10-28T03:40:00,pth,3.60
2022-10-28T03:41:00,pth,2.40
2022-10-28T03:43:00,pth,2.40
2022-10-28T03:45:00,pth,3.60
2022-10-28T03:47:00,pth,3.60
2022-10-28T03:49:00,pth,3.60
2022-10-28T03:51:00,pth,2.40
2022-10-28T03:53:00,pth,3.60
2022-10-28T03:54:00,pth,2.40
2022-10-28T03:56:00,pth,2.40
2022-10-28T03:58:00,pth,4.80
2022-10-28T03:59:00,pth,1.20
2022-10-28T04:01:00,pth,3.60
2022-10-28T04:03:00,pth,3.60
2022-10-28T04:05:00,pth,3.60
2022-10-28T04:07:00,pth,3.60
2022-10-28T04:09:00,pth,3.60
2022-10-28T04:11:00,pth,4.80
2022-10-28T04:13:00,pth,3.60
2022-10-28T04:15:00,pth,4.80
2022-10-28T04:17:00,pth,3.60
2022-10-28T04:19:00,pth,4.80
2022-10-28T04:21:00,pth,3.60
2022-10-28T04:22:00,pth,2.40
2022-10-28T04:24:00,pth,3.60
2022-10-28T04:25:00,pth,2.40
2022-10-28T04:27:00,pth,3.60
2022-10-28T04:28:00,pth,2.40
2022-10-28T04:30:00,pth,3.60
2022-10-28T04:31:00,pth,2.40
2022-10-28T04:32:00,pth,1.20
2022-10-28T04:34:00,pth,4.80
2022-10-28T04:36:00,pth,3.60
2022-10-28T04:38:00,pth,3.60
2022-10-28T04:40:00,pth,3.60
2022-10-28T04:42:00,pth,3.60
2022-10-28T04:44:00,pth,3.60
2022-10-28T04:46:00,pth,3.60
2022-10-28T04:48:00,pth,3.60
2022-10-28T04:50:00,pth,3.60
2022-10-28T04:52:00,pth,3.60
2022-10-28T04:54:00,pth,3.60
2022-10-28T04:56:00,pth,3.60
2022-10-28T04:58:00,pth,3.60
2022-10-28T04:59:00,pth,1.19
2022-10-28T05:01:00,pth,4.80
2022-10-28T05:02:00,pth,1.20
2022-10-28T05:04:00,pth,3.60
2022-10-28T05:05:00,pth,1.20
2022-10-28T05:07:00,pth,3.60
2022-10-28T05:09:00,pth,4.80
2022-10-28T05:11:00,pth,3.60
2022-10-28T05:12:00,pth,2.40
2022-10-28T05:14:00,pth,3.60
2022-10-28T05:17:00,pth,4.80
2022-10-28T05:19:00,pth,2.40
2022-10-28T05:22:00,pth,2.40
2022-10-28T05:23:00,pth,2.40
2022-10-28T05:25:00,pth,1.20
2022-10-28T05:27:00,pth,2.40
2022-10-28T05:29:00,pth,2.40
2022-10-28T05:31:00,pth,1.20
2022-10-28T05:33:00,pth,2.40
2022-10-28T05:34:00,pth,1.20
2022-10-28T05:36:00,pth,2.40
2022-10-28T05:38:00,pth,1.20
2022-10-28T05:39:00,pth,1.20
2022-10-28T05:41:00,pth,2.40
2022-10-28T05:43:00,pth,2.40
2022-10-28T05:44:00,pth,1.20
2022-10-28T05:46:00,pth,1.20
2022-10-28T05:48:00,pth,2.40
2022-10-28T05:50:00,pth,2.40
2022-10-28T05:52:00,pth,2.40
2022-10-28T05:54:00,pth,1.20
2022-10-28T05:55:00,pth,1.20
2022-10-28T05:57:00,pth,2.40
2022-10-28T05:59:00,pth,1.20
2022-10-28T06:01:00,pth,2.40
2022-10-28T06:03:00,pth,3.60
2022-10-28T06:05:00,pth,3.60
2022-10-28T06:07:00,pth,3.60
2022-10-28T06:09:00,pth,3.60
2022-10-28T06:11:00,pth,3.60
2022-10-28T06:13:00,pth,3.60
2022-10-28T06:14:00,pth,1.20
2022-10-28T06:16:00,pth,3.60
2022-10-28T06:18:00,pth,3.60
2022-10-28T06:20:00,pth,3.60
2022-10-28T06:22:00,pth,2.40
2022-10-28T06:24:00,pth,3.60
2022-10-28T06:25:00,pth,2.40
2022-10-28T06:27:00,pth,3.60
2022-10-28T06:29:00,pth,2.40
2022-10-28T06:31:00,pth,3.60
2022-10-28T06:33:00,pth,3.60
2022-10-28T06:34:00,pth,1.19
2022-10-28T06:36:00,pth,3.60
2022-10-28T06:38:00,pth,3.60
2022-10-28T06:40:00,pth,3.60
2022-10-28T06:42:00,pth,3.60
2022-10-28T06:44:00,pth,2.40
2022-10-28T06:46:00,pth,3.60
2022-10-28T06:48:00,pth,2.40
2022-10-28T06:49:00,pth,2.40
2022-10-28T06:51:00,pth,2.40
2022-10-28T06:53:00,pth,3.60
2022-10-28T06:54:00,pth,1.20
2022-10-28T06:56:00,pth,3.60
2022-10-28T06:58:00,pth,2.40
2022-10-28T06:59:00,pth,2.40
2022-10-28T07:01:00,pth,2.40
2022-10-28T07:03:00,pth,3.60
2022-10-28T07:04:00,pth,1.20
2022-10-28T07:06:00,pth,3.60
2022-10-28T07:07:00,pth,1.20
2022-10-28T07:09:00,pth,3.60
2022-10-28T07:11:00,pth,2.40
2022-10-28T07:13:00,pth,3.60
2022-10-28T07:15:00,pth,3.60
2022-10-28T07:17:00,pth,3.60
2022-10-28T07:18:00,pth,2.40
2022-10-28T07:20:00,pth,3.60
2022-10-28T07:21:00,pth,1.20
2022-10-28T07:23:00,pth,3.60
2022-10-28T07:25:00,pth,3.60
2022-10-28T07:27:00,pth,3.60
2022-10-28T07:29:00,pth,4.80
2022-10-28T07:31:00,pth,3.60
2022-10-28T07:32:00,pth,1.19
2022-10-28T07:34:00,pth,3.60
2022-10-28T07:36:00,pth,3.60
2022-10-28T07:38:00,pth,3.60
2022-10-28T07:40:00,pth,4.80
2022-10-28T07:42:00,pth,3.60
2022-10-28T07:43:00,pth,2.40
2022-10-28T07:45:00,pth,3.60
2022-10-28T07:47:00,pth,3.60
2022-10-28T07:49:00,pth,4.80
2022-10-28T07:50:00,pth,2.40
2022-10-28T07:52:00,pth,4.80
2022-10-28T07:53:00,pth,2.40
2022-10-28T07:55:00,pth,3.60
2022-10-28T07:57:00,pth,3.60
2022-10-28T07:59:00,pth,3.60
2022-10-28T08:01:00,pth,3.60
2022-10-28T08:03:00,pth,9.59
2022-10-28T08:05:00,pth,14.41
2022-10-28T08:06:00,pth,6.00
2022-10-28T08:08:00,pth,14.40
2022-10-28T08:10:00,pth,13.20
2022-10-28T08:12:00,pth,14.40
2022-10-28T08:13:00,pth,6.00
2022-10-28T08:15:00,pth,14.40
2022-10-28T08:16:00,pth,7.20
2022-10-28T08:17:00,pth,6.01
2022-10-28T08:19:00,pth,14.40
2022-10-28T08:20:00,pth,7.20
2022-10-28T08:22:00,pth,13.20
2022-10-28T08:24:00,pth,14.40
2022-10-28T08:26:00,pth,13.20
2022-10-28T08:28:00,pth,14.40
2022-10-28T08:29:00,pth,6.01
2022-10-28T08:31:00,pth,13.20
2022-10-28T08:33:00,pth,12.00
2022-10-28T08:34:00,pth,6.00
2022-10-28T08:36:00,pth,13.21
2022-10-28T08:38:00,pth,12.00
2022-10-28T08:40:00,pth,13.20
2022-10-28T08:42:00,pth,12.00
2022-10-28T08:44:00,pth,13.20
2022-10-28T08:46:00,pth,12.00
2022-10-28T08:48:00,pth,13.21
2022-10-28T08:50:00,pth,12.00
2022-10-28T08:51:00,pth,6.00
2022-10-28T08:53:00,pth,13.20
2022-10-28T08:54:00,pth,6.01
2022-10-28T08:56:00,pth,4.80
2022-10-28T08:58:00,pth,1.20
2022-10-28T09:00:00,pth,1.20
2022-10-28T09:02:00,pth,1.20
2022-10-28T09:03:00,pth,1.19
2022-10-28T09:05:00,pth,1.20
2022-10-28T09:07:00,pth,1.20
2022-10-28T09:09:00,pth,1.20
2022-10-28T09:10:00,pth,1.20
2022-10-28T09:13:00,pth,1.20
2022-10-28T09:15:00,pth,1.19
2022-10-28T09:17:00,pth,1.20
2022-10-28T09:19:00,pth,1.20
2022-10-28T09:21:00,pth,2.40
2022-10-28T09:23:00,pth,1.20
2022-10-28T09:26:00,pth,1.19
2022-10-28T09:29:00,pth,1.20
2022-10-28T09:30:00,pth,1.20
2022-10-28T09:32:00,pth,1.20
2022-10-28T09:34:00,pth,1.20
2022-10-28T09:36:00,pth,1.20
2022-10-28T09:38:00,pth,1.19
2022-10-28T09:40:00,pth,1.20
2022-10-28T09:42:00,pth,1.20
2022-10-28T09:44:00,pth,1.20
2022-10-28T09:46:00,pth,2.40
2022-10-28T09:48:00,pth,1.20
2022-10-28T09:50:00,pth,2.40
2022-10-28T09:52:00,pth,1.20
2022-10-28T09:54:00,pth,2.40
2022-10-28T09:56:00,pth,3.60
2022-10-28T09:58:00,pth,3.60
2022-10-28T10:00:00,pth,1.20
2022-10-28T10:01:00,pth,1.19
2022-10-28T10:03:00,pth,1.20
2022-10-28T10:05:00,pth,1.20
2022-10-28T10:07:00,pth,1.20
2022-10-28T10:09:00,pth,1.20
2022-10-28T10:11:00,pth,1.20
2022-10-28T10:13:00,pth,1.19
2022-10-28T10:15:00,pth,1.20
2022-10-28T10:17:00,pth,2.40
2022-10-28T10:19:00,pth,1.20
2022-10-28T10:20:00,pth,1.20
2022-10-28T10:23:00,pth,2.40
2022-10-28T10:25:00,pth,1.20
2022-10-28T10:27:00,pth,1.20
2022-10-28T10:29:00,pth,2.40
2022-10-28T10:31:00,pth,1.20
2022-10-28T10:33:00,pth,1.19
2022-10-28T10:35:00,pth,1.20
2022-10-28T10:36:00,pth,1.20
2022-10-28T10:38:00,pth,1.20
2022-10-28T10:40:00,pth,3.60
2022-10-28T10:42:00,pth,2.40
2022-10-28T10:43:00,pth,1.20
2022-10-28T10:45:00,pth,2.40
2022-10-28T10:48:00,pth,2.40
2022-10-28T10:50:00,pth,1.20
2022-10-28T10:51:00,pth,1.20
2022-10-28T10:53:00,pth,2.40
2022-10-28T10:55:00,pth,2.40
2022-10-28T10:57:00,pth,1.20
2022-10-28T10:59:00,pth,1.20
2022-10-28T11:01:00,pth,2.40
2022-10-28T11:03:00,pth,1.20
2022-10-28T11:05:00,pth,1.19
2022-10-28T11:07:00,pth,2.40
2022-10-28T11:09:00,pth,1.20
2022-10-28T11:11:00,pth,2.40
2022-10-28T11:13:00,pth,1.19
2022-10-28T11:15:00,pth,1.20
2022-10-28T11:16:00,pth,1.20
2022-10-28T11:18:00,pth,2.40
2022-10-28T11:20:00,pth,1.20
2022-10-28T11:22:00,pth,2.40
2022-10-28T11:24:00,pth,1.20
2022-10-28T11:26:00,pth,2.40
2022-10-28T11:28:00,pth,1.20
2022-10-28T11:30:00,pth,2.40
2022-10-28T11:32:00,pth,1.20
2022-10-28T11:34:00,pth,2.40
2022-10-28T11:36:00,pth,1.20
2022-10-28T11:39:00,pth,2.40
2022-10-28T11:41:00,pth,1.20
2022-10-28T11:42:00,pth,1.20
2022-10-28T11:44:00,pth,1.20
2022-10-28T11:46:00,pth,2.40
2022-10-28T11:48:00,pth,3.60
2022-10-28T11:50:00,pth,2.40
2022-10-28T11:51:00,pth,1.20
2022-10-28T11:53:00,pth,2.40
2022-10-28T11:55:00,pth,2.40
2022-10-28T11:57:00,pth,2.40
2022-10-28T11:58:00,pth,1.20
2022-10-28T12:00:00,pth,2.40
2022-10-28T12:02:00,pth,2.40
2022-10-28T12:03:00,pth,1.20
2022-10-28T12:05:00,pth,1.20
2022-10-28T12:07:00,pth,2.40
2022-10-28T12:09:00,pth,2.40
2022-10-28T12:11:00,pth,2.40
2022-10-28T12:13:00,pth,2.40
2022-10-28T12:15:00,pth,4.80
2022-10-28T12:17:00,pth,13.20
2022-10-28T12:19:00,pth,12.00
2022-10-28T12:21:00,pth,13.21
2022-10-28T12:23:00,pth,13.20
2022-10-28T12:25:00,pth,13.20
2022-10-28T12:27:00,pth,12.00
2022-10-28T12:29:00,pth,12.00
2022-10-28T12:31:00,pth,13.20
2022-10-28T12:32:00,pth,3.60
2022-10-28T12:34:00,pth,13.20
2022-10-28T12:35:00,pth,3.60
2022-10-28T12:37:00,pth,12.00
2022-10-28T12:39:00,pth,9.59
2022-10-28T12:41:00,pth,8.40
2022-10-28T12:43:00,pth,9.60
2022-10-28T12:45:00,pth,12.00
2022-10-28T12:47:00,pth,9.60
2022-10-28T12:49:00,pth,8.40
2022-10-28T12:50:00,pth,4.80
2022-10-28T12:52:00,pth,10.80
2022-10-28T12:53:00,pth,2.40
2022-10-28T12:55:00,pth,10.80
2022-10-28T12:57:00,pth,10.80
2022-10-28T12:59:00,pth,12.00
2022-10-28T13:01:00,pth,8.40
2022-10-28T13:02:00,pth,3.60
2022-10-28T13:04:00,pth,10.80
2022-10-28T13:06:00,pth,10.80
2022-10-28T13:08:00,pth,8.40
2022-10-28T13:10:00,pth,9.59
2022-10-28T13:11:00,pth,3.60
2022-10-28T13:13:00,pth,3.60
2022-10-28T13:15:00,pth,2.40
2022-10-28T13:17:00,pth,2.40
2022-10-28T13:19:00,pth,1.20
2022-10-28T13:21:00,pth,1.19
2022-10-28T13:22:00,pth,1.20
2022-10-28T13:24:00,pth,2.40
2022-10-28T13:25:00,pth,1.20
2022-10-28T13:27:00,pth,1.20
2022-10-28T13:29:00,pth,2.40
2022-10-28T13:31:00,pth,1.20
2022-10-28T13:32:00,pth,1.20
2022-10-28T13:34:00,pth,1.20
2022-10-28T13:36:00,pth,2.40
2022-10-28T13:39:00,pth,2.40
2022-10-28T13:42:00,pth,2.40
2022-10-28T13:44:00,pth,1.20
2022-10-28T13:46:00,pth,2.40
2022-10-28T13:49:00,pth,2.40
2022-10-28T13:51:00,pth,2.40
2022-10-28T13:54:00,pth,2.40
2022-10-28T13:56:00,pth,1.20
2022-10-28T13:58:00,pth,1.20
2022-10-28T14:00:00,pth,1.20
2022-10-28T14:02:00,pth,1.20
2022-10-28T14:04:00,pth,2.40
2022-10-28T14:07:00,pth,1.20
2022-10-28T14:09:00,pth,2.40
2022-10-28T14:11:00,pth,1.20
2022-10-28T14:13:00,pth,1.20
2022-10-28T14:15:00,pth,1.19
2022-10-28T14:17:00,pth,3.60
2022-10-28T14:18:00,pth,3.60
2022-10-28T14:20:00,pth,7.21
2022-10-28T14:22:00,pth,6.00
2022-10-28T14:24:00,pth,7.20
2022-10-28T14:26:00,pth,7.20
2022-10-28T14:27:00,pth,3.60
2022-10-28T14:29:00,pth,6.01
2022-10-28T14:31:00,pth,7.20
2022-10-28T14:33:00,pth,4.80
2022-10-28T14:35:00,pth,3.60
2022-10-28T14:37:00,pth,8.40
2022-10-28T14:39:00,pth,8.40
2022-10-28T14:41:00,pth,7.20
2022-10-28T14:43:00,pth,4.80
2022-10-28T14:45:00,pth,2.40
2022-10-28T14:47:00,pth,3.60
2022-10-28T14:48:00,pth,1.20
2022-10-28T14:50:00,pth,3.60
2022-10-28T14:52:00,pth,2.40
2022-10-28T14:54:00,pth,3.60
2022-10-28T14:55:00,pth,1.20
2022-10-28T14:57:00,pth,2.40
2022-10-28T14:59:00,pth,3.60
2022-10-28T15:00:00,pth,1.20
2022-10-28T15:02:00,pth,3.60
2022-10-28T15:03:00,pth,1.20
2022-10-28T15:05:00,pth,3.60
2022-10-28T15:06:00,pth,2.40
2022-10-28T15:08:00,pth,3.60
2022-10-28T15:10:00,pth,2.40
2022-10-28T15:11:00,pth,2.40
2022-10-28T15:13:00,pth,3.60
2022-10-28T15:15:00,pth,2.40
2022-10-28T15:17:00,pth,3.60
2022-10-28T15:19:00,pth,3.60
2022-10-28T15:21:00,pth,2.40
2022-10-28T15:23:00,pth,3.60
2022-10-28T15:25:00,pth,2.40
2022-10-28T15:27:00,pth,3.60
2022-10-28T15:28:00,pth,1.20
2022-10-28T15:30:00,pth,3.60
2022-10-28T15:31:00,pth,1.20
2022-10-28T15:33:00,pth,3.60
2022-10-28T15:35:00,pth,2.40
2022-10-28T15:37:00,pth,3.60
2022-10-28T15:38:00,pth,1.20
2022-10-28T15:40:00,pth,2.40
2022-10-28T15:42:00,pth,3.60
2022-10-28T15:43:00,pth,1.20
2022-10-28T15:45:00,pth,3.60
2022-10-28T15:47:00,pth,2.40
2022-10-28T15:49:00,pth,3.60
2022-10-28T15:50:00,pth,1.20
2022-10-28T15:51:00,pth,2.40
2022-10-28T15:53:00,pth,2.40
2022-10-28T15:54:00,pth,2.40
2022-10-28T15:56:00,pth,2.40
2022-10-28T15:57:00,pth,2.40
2022-10-28T15:59:00,pth,2.40
2022-10-28T16:01:00,pth,3.60
2022-10-28T16:02:00,pth,1.20
2022-10-28T16:04:00,pth,2.40
2022-10-28T16:06:00,pth,3.60
2022-10-28T16:08:00,pth,2.40
2022-10-28T16:10:00,pth,3.60
2022-10-28T16:12:00,pth,3.60
2022-10-28T16:13:00,pth,1.20
2022-10-28T16:14:00,pth,2.40
2022-10-28T16:16:00,pth,3.60
2022-10-28T16:18:00,pth,2.40
2022-10-28T16:20:00,pth,3.60
2022-10-28T16:22:00,pth,3.60
2022-10-28T16:23:00,pth,1.20
2022-10-28T16:25:00,pth,3.60
2022-10-28T16:27:00,pth,2.40
2022-10-28T16:28:00,pth,2.40
2022-10-28T16:30:00,pth,2.40
2022-10-28T16:32:00,pth,3.60
2022-10-28T16:34:00,pth,3.60
2022-10-28T16:35:00,pth,1.20
2022-10-28T16:37:00,pth,2.40
2022-10-28T16:39:00,pth,3.60
2022-10-28T16:40:00,pth,1.20
2022-10-28T16:42:00,pth,3.60
2022-10-28T16:44:00,pth,2.40
2022-10-28T16:46:00,pth,3.60
2022-10-28T16:48:00,pth,2.40
2022-10-28T16:50:00,pth,3.60
2022-10-28T16:52:00,pth,2.40
2022-10-28T16:53:00,pth,2.40
2022-10-28T16:55:00,pth,2.40
2022-10-28T16:57:00,pth,3.60
2022-10-28T16:58:00,pth,1.19
2022-10-28T17:00:00,pth,2.40
2022-10-28T17:01:00,pth,2.40
2022-10-28T17:03:00,pth,2.40
2022-10-28T17:05:00,pth,2.40
2022-10-28T17:07:00,pth,2.40
2022-10-28T17:09:00,pth,3.60
2022-10-28T17:10:00,pth,1.20
2022-10-28T17:12:00,pth,2.40
2022-10-28T17:14:00,pth,2.40
2022-10-28T17:16:00,pth,2.40
2022-10-28T17:18:00,pth,3.60
2022-10-28T17:20:00,pth,2.40
2022-10-28T17:22:00,pth,3.60
2022-10-28T17:24:00,pth,3.60
2022-10-28T17:26:00,pth,3.60
2022-10-28T17:27:00,pth,1.20
2022-10-28T17:29:00,pth,3.60
2022-10-28T17:31:00,pth,2.40
2022-10-28T17:33:00,pth,4.80
2022-10-28T17:35:00,pth,4.80
2022-10-28T17:36:00,pth,1.20
2022-10-28T17:38:00,pth,3.60
2022-10-28T17:40:00,pth,3.60
2022-10-28T17:42:00,pth,2.40
2022-10-28T17:43:00,pth,2.40
2022-10-28T17:45:00,pth,2.40
2022-10-28T17:46:00,pth,2.40
2022-10-28T17:48:00,pth,2.40
2022-10-28T17:50:00,pth,3.60
2022-10-28T17:52:00,pth,3.60
2022-10-28T17:54:00,pth,3.60
2022-10-28T17:56:00,pth,3.60
2022-10-28T17:58:00,pth,3.60
2022-10-28T17:59:00,pth,1.19
2022-10-28T18:01:00,pth,3.60
2022-10-28T18:02:00,pth,2.40
2022-10-28T18:04:00,pth,3.60
2022-10-28T18:06:00,pth,4.80
2022-10-28T18:08:00,pth,3.60
2022-10-28T18:09:00,pth,2.40
2022-10-28T18:11:00,pth,3.60
2022-10-28T18:13:00,pth,3.60
2022-10-28T18:15:00,pth,3.60
2022-10-28T18:17:00,pth,3.60
2022-10-28T18:19:00,pth,3.60
2022-10-28T18:21:00,pth,3.60
2022-10-28T18:23:00,pth,3.60
2022-10-28T18:24:00,pth,2.40
2022-10-28T18:25:00,pth,2.40
2022-10-28T18:27:00,pth,3.60
2022-10-28T18:28:00,pth,2.40
2022-10-28T18:29:00,pth,1.20
2022-10-28T18:31:00,pth,3.60
2022-10-28T18:32:00,pth,2.40
2022-10-28T18:34:00,pth,3.60
2022-10-28T18:36:00,pth,3.60
2022-10-28T18:38:00,pth,3.60
2022-10-28T18:39:00,pth,2.40
2022-10-28T18:41:00,pth,3.60
2022-10-28T18:43:00,pth,3.60
2022-10-28T18:44:00,pth,1.20
2022-10-28T18:46:00,pth,3.60
2022-10-28T18:48:00,pth,3.60
2022-10-28T18:50:00,pth,3.60
2022-10-28T18:51:00,pth,1.20
2022-10-28T18:53:00,pth,3.60
2022-10-28T18:55:00,pth,3.60
2022-10-28T18:56:00,pth,1.19
2022-10-28T18:57:00,pth,1.20
2022-10-28T18:59:00,pth,3.60
2022-10-28T19:00:00,pth,2.40
2022-10-28T19:02:00,pth,3.60
2022-10-28T19:04:00,pth,3.60
2022-10-28T19:05:00,pth,2.40
2022-10-28T19:07:00,pth,3.60
2022-10-28T19:09:00,pth,6.00
2022-10-28T19:11:00,pth,15.60
2022-10-28T19:12:00,pth,7.20
2022-10-28T19:14:00,pth,15.60
2022-10-28T19:15:00,pth,7.20
2022-10-28T19:16:00,pth,8.40
2022-10-28T19:18:00,pth,14.40
2022-10-28T19:20:00,pth,14.40
2022-10-28T19:22:00,pth,14.40
2022-10-28T19:24:00,pth,14.40
2022-10-28T19:26:00,pth,14.40
2022-10-28T19:28:00,pth,14.40
2022-10-28T19:29:00,pth,7.20
2022-10-28T19:31:00,pth,15.60
2022-10-28T19:32:00,pth,7.20
2022-10-28T19:34:00,pth,14.40
2022-10-28T19:36:00,pth,14.40
2022-10-28T19:38:00,pth,14.40
2022-10-28T19:40:00,pth,10.80
2022-10-28T19:42:00,pth,14.40
2022-10-28T19:43:00,pth,2.40
2022-10-28T19:45:00,pth,14.40
2022-10-28T19:47:00,pth,8.40
2022-10-28T19:48:00,pth,7.20
2022-10-28T19:50:00,pth,9.59
2022-10-28T19:52:00,pth,14.41
2022-10-28T19:53:00,pth,4.80
2022-10-28T19:55:00,pth,12.00
2022-10-28T19:57:00,pth,9.60
2022-10-28T19:59:00,pth,14.40
2022-10-28T20:00:00,pth,2.40
2022-10-28T20:02:00,pth,14.40
2022-10-28T20:04:00,pth,9.60
2022-10-28T20:06:00,pth,12.00
2022-10-28T20:08:00,pth,3.60
2022-10-28T20:09:00,pth,2.40
2022-10-28T20:11:00,pth,4.80
2022-10-28T20:13:00,pth,3.60
2022-10-28T20:15:00,pth,3.60
2022-10-28T20:17:00,pth,4.80
2022-10-28T20:19:00,pth,4.80
2022-10-28T20:21:00,pth,2.40
2022-10-28T20:22:00,pth,2.40
2022-10-28T20:24:00,pth,2.40
2022-10-28T20:26:00,pth,2.40
2022-10-28T20:28:00,pth,2.40
2022-10-28T20:29:00,pth,1.20
2022-10-28T20:31:00,pth,3.60
2022-10-28T20:33:00,pth,2.40
2022-10-28T20:34:00,pth,1.20
2022-10-28T20:36:00,pth,3.60
2022-10-28T20:38:00,pth,2.40
2022-10-28T20:39:00,pth,1.20
2022-10-28T20:41:00,pth,2.40
2022-10-28T20:42:00,pth,1.20
2022-10-28T20:44:00,pth,2.40
2022-10-28T20:46:00,pth,2.40
2022-10-28T20:47:00,pth,1.20
2022-10-28T20:49:00,pth,2.40
2022-10-28T20:50:00,pth,1.20
2022-10-28T20:52:00,pth,2.40
2022-10-28T20:54:00,pth,1.19
2022-10-28T20:56:00,pth,2.40
2022-10-28T20:58:00,pth,2.40
2022-10-28T21:00:00,pth,2.40
2022-10-28T21:02:00,pth,2.40
2022-10-28T21:03:00,pth,1.20
2022-10-28T21:05:00,pth,2.40
2022-10-28T21:07:00,pth,2.40
2022-10-28T21:09:00,pth,2.40
2022-10-28T21:10:00,pth,2.40
2022-10-28T21:11:00,pth,1.19
2022-10-28T21:13:00,pth,2.40
2022-10-28T21:15:00,pth,3.60
2022-10-28T21:16:00,pth,1.20
2022-10-28T21:17:00,pth,1.19
2022-10-28T21:19:00,pth,2.40
2022-10-28T21:21:00,pth,3.60
2022-10-28T21:23:00,pth,2.40
2022-10-28T21:25:00,pth,3.60
2022-10-28T21:27:00,pth,2.40
2022-10-28T21:29:00,pth,3.60
2022-10-28T21:31:00,pth,2.40
2022-10-28T21:33:00,pth,2.40
2022-10-28T21:34:00,pth,1.20
2022-10-28T21:36:00,pth,2.40
2022-10-28T21:38:00,pth,2.40
2022-10-28T21:40:00,pth,3.60
2022-10-28T21:42:00,pth,1.20
2022-10-28T21:43:00,pth,1.20
2022-10-28T21:45:00,pth,2.40
2022-10-28T21:47:00,pth,2.40
2022-10-28T21:49:00,pth,2.40
2022-10-28T21:50:00,pth,1.20
2022-10-28T21:52:00,pth,2.40
2022-10-28T21:54:00,pth,2.40
2022-10-28T21:55:00,pth,1.20
2022-10-28T21:57:00,pth,2.40
2022-10-28T21:58:00,pth,1.20
2022-10-28T22:00:00,pth,3.60
2022-10-28T22:01:00,pth,1.20
2022-10-28T22:03:00,pth,2.40
2022-10-28T22:05:00,pth,3.60
2022-10-28T22:07:00,pth,2.40
2022-10-28T22:08:00,pth,1.19
2022-10-28T22:10:00,pth,2.40
2022-10-28T22:12:00,pth,2.40
2022-10-28T22:13:00,pth,1.20
2022-10-28T22:15:00,pth,3.60
2022-10-28T22:17:00,pth,1.20
2022-10-28T22:19:00,pth,2.40
2022-10-28T22:21:00,pth,2.40
2022-10-28T22:22:00,pth,1.20
2022-10-28T22:24:00,pth,2.40
2022-10-28T22:26:00,pth,3.60
2022-10-28T22:27:00,pth,1.20
2022-10-28T22:29:00,pth,2.40
2022-10-28T22:31:00,pth,3.60
2022-10-28T22:32:00,pth,1.20
2022-10-28T22:34:00,pth,2.40
2022-10-28T22:36:00,pth,2.40
2022-10-28T22:37:00,pth,1.19
2022-10-28T22:39:00,pth,2.40
2022-10-28T22:41:00,pth,2.40
2022-10-28T22:43:00,pth,2.40
2022-10-28T22:44:00,pth,1.20
2022-10-28T22:46:00,pth,2.40
2022-10-28T22:47:00,pth,1.20
2022-10-28T22:49:00,pth,2.40
2022-10-28T22:51:00,pth,2.40
2022-10-28T22:52:00,pth,1.20
2022-10-28T22:54:00,pth,2.40
2022-10-28T22:55:00,pth,1.20
2022-10-28T22:57:00,pth,2.40
2022-10-28T22:59:00,pth,2.40
2022-10-28T23:01:00,pth,3.60
2022-10-28T23:03:00,pth,2.40
2022-10-28T23:05:00,pth,2.40
2022-10-28T23:06:00,pth,1.20
2022-10-28T23:08:00,pth,3.60
2022-10-28T23:10:00,pth,2.40
2022-10-28T23:12:00,pth,2.40
2022-10-28T23:13:00,pth,1.19
2022-10-28T23:14:00,pth,1.20
2022-10-28T23:16:00,pth,2.40
2022-10-28T23:18:00,pth,2.40
2022-10-28T23:20:00,pth,2.40
2022-10-28T23:21:00,pth,1.20
2022-10-28T23:22:00,pth,1.20
2022-10-28T23:24:00,pth,2.40
2022-10-28T23:26:00,pth,1.19
2022-10-28T23:28:00,pth,2.40
2022-10-28T23:30:00,pth,2.40
2022-10-28T23:32:00,pth,2.40
2022-10-28T23:34:00,pth,2.40
2022-10-28T23:36:00,pth,1.20
2022-10-28T23:37:00,pth,1.20
2022-10-28T23:39:00,pth,2.40
2022-10-28T23:41:00,pth,2.40
2022-10-28T23:42:00,pth,1.20
2022-10-28T23:44:00,pth,3.60
2022-10-28T23:46:00,pth,2.40
2022-10-28T23:47:00,pth,1.20
2022-10-28T23:49:00,pth,2.40
2022-10-28T23:50:00,pth,1.20
2022-10-28T23:52:00,pth,2.40
2022-10-28T23:53:00,pth,1.20
2022-10-28T23:55:00,pth,2.40
2022-10-28T23:56:00,pth,1.20
2022-10-28T23:58:00,pth,2.40
