#datetime,building,power
2022-05-16T00:01:00,atd,52.85
2022-05-16T00:03:00,atd,47.93
2022-05-16T00:05:00,atd,48.05
2022-05-16T00:07:00,atd,38.44
2022-05-16T00:09:00,atd,33.52
2022-05-16T00:10:00,atd,19.22
2022-05-16T00:11:00,atd,19.22
2022-05-16T00:13:00,atd,38.44
2022-05-16T00:15:00,atd,33.63
2022-05-16T00:16:00,atd,19.10
2022-05-16T00:18:00,atd,43.24
2022-05-16T00:20:00,atd,52.85
2022-05-16T00:22:00,atd,43.12
2022-05-16T00:24:00,atd,43.24
2022-05-16T00:26:00,atd,47.93
2022-05-16T00:28:00,atd,38.44
2022-05-16T00:29:00,atd,19.22
2022-05-16T00:30:00,atd,19.22
2022-05-16T00:32:00,atd,67.15
2022-05-16T00:33:00,atd,38.44
2022-05-16T00:35:00,atd,67.15
2022-05-16T00:36:00,atd,33.63
2022-05-16T00:37:00,atd,24.02
2022-05-16T00:39:00,atd,57.54
2022-05-16T00:40:00,atd,24.02
2022-05-16T00:42:00,atd,52.85
2022-05-16T00:43:00,atd,24.02
2022-05-16T00:45:00,atd,57.54
2022-05-16T00:47:00,atd,52.85
2022-05-16T00:48:00,atd,23.91
2022-05-16T00:50:00,atd,48.05
2022-05-16T00:52:00,atd,48.05
2022-05-16T00:53:00,atd,23.91
2022-05-16T00:55:00,atd,48.05
2022-05-16T00:57:00,atd,43.24
2022-05-16T00:59:00,atd,43.12
2022-05-16T01:01:00,atd,57.66
2022-05-16T01:03:00,atd,52.73
2022-05-16T01:05:00,atd,57.66
2022-05-16T01:06:00,atd,28.83
2022-05-16T01:08:00,atd,47.93
2022-05-16T01:10:00,atd,52.85
2022-05-16T01:12:00,atd,57.54
2022-05-16T01:13:00,atd,24.02
2022-05-16T01:15:00,atd,38.44
2022-05-16T01:16:00,atd,19.22
2022-05-16T01:17:00,atd,19.22
2022-05-16T01:19:00,atd,28.71
2022-05-16T01:21:00,atd,43.24
2022-05-16T01:23:00,atd,43.24
2022-05-16T01:25:00,atd,43.12
2022-05-16T01:27:00,atd,52.85
2022-05-16T01:29:00,atd,43.12
2022-05-16T01:30:00,atd,19.22
2022-05-16T01:32:00,atd,38.44
2022-05-16T01:34:00,atd,48.05
2022-05-16T01:36:00,atd,43.12
2022-05-16T01:38:00,atd,43.24
2022-05-16T01:40:00,atd,52.73
2022-05-16T01:42:00,atd,43.24
2022-05-16T01:44:00,atd,48.05
2022-05-16T01:46:00,atd,52.73
2022-05-16T01:48:00,atd,48.05
2022-05-16T01:49:00,atd,24.02
2022-05-16T01:51:00,atd,43.12
2022-05-16T01:53:00,atd,48.05
2022-05-16T01:55:00,atd,52.73
2022-05-16T01:56:00,atd,24.02
2022-05-16T01:58:00,atd,57.66
2022-05-16T02:00:00,atd,43.12
2022-05-16T02:02:00,atd,43.24
2022-05-16T02:04:00,atd,43.24
2022-05-16T02:05:00,atd,23.91
2022-05-16T02:06:00,atd,19.22
2022-05-16T02:07:00,atd,24.02
2022-05-16T02:09:00,atd,43.24
2022-05-16T02:10:00,atd,23.91
2022-05-16T02:12:00,atd,38.44
2022-05-16T02:13:00,atd,19.22
2022-05-16T02:14:00,atd,24.02
2022-05-16T02:16:00,atd,43.12
2022-05-16T02:18:00,atd,52.85
2022-05-16T02:20:00,atd,43.24
2022-05-16T02:22:00,atd,38.32
2022-05-16T02:23:00,atd,19.22
2022-05-16T02:25:00,atd,43.24
2022-05-16T02:26:00,atd,24.02
2022-05-16T02:28:00,atd,43.12
2022-05-16T02:30:00,atd,38.44
2022-05-16T02:32:00,atd,33.63
2022-05-16T02:33:00,atd,19.10
2022-05-16T02:35:00,atd,43.24
2022-05-16T02:37:00,atd,52.85
2022-05-16T02:38:00,atd,23.91
2022-05-16T02:40:00,atd,38.44
2022-05-16T02:41:00,atd,19.22
2022-05-16T02:43:00,atd,38.44
2022-05-16T02:45:00,atd,38.32
2022-05-16T02:47:00,atd,43.24
2022-05-16T02:49:00,atd,43.24
2022-05-16T02:51:00,atd,43.12
2022-05-16T02:52:00,atd,14.41
2022-05-16T02:54:00,atd,38.44
2022-05-16T02:55:00,atd,24.02
2022-05-16T02:57:00,atd,52.73
2022-05-16T02:59:00,atd,48.05
2022-05-16T03:01:00,atd,38.32
2022-05-16T03:03:00,atd,38.44
2022-05-16T03:04:00,atd,24.02
2022-05-16T03:05:00,atd,24.02
2022-05-16T03:07:00,atd,43.12
2022-05-16T03:09:00,atd,43.24
2022-05-16T03:10:00,atd,24.02
2022-05-16T03:12:00,atd,43.12
2022-05-16T03:13:00,atd,19.22
2022-05-16T03:14:00,atd,24.02
2022-05-16T03:16:00,atd,52.85
2022-05-16T03:18:00,atd,62.34
2022-05-16T03:20:00,atd,48.05
2022-05-16T03:22:00,atd,43.12
2022-05-16T03:24:00,atd,43.24
2022-05-16T03:26:00,atd,43.24
2022-05-16T03:28:00,atd,43.12
2022-05-16T03:29:00,atd,19.22
2022-05-16T03:31:00,atd,38.44
2022-05-16T03:33:00,atd,38.44
2022-05-16T03:35:00,atd,43.12
2022-05-16T03:36:00,atd,28.83
2022-05-16T03:37:00,atd,28.83
2022-05-16T03:39:00,atd,43.12
2022-05-16T03:41:00,atd,43.24
2022-05-16T03:42:00,atd,19.22
2022-05-16T03:44:00,atd,38.32
2022-05-16T03:46:00,atd,43.24
2022-05-16T03:48:00,atd,48.05
2022-05-16T03:50:00,atd,47.93
2022-05-16T03:52:00,atd,43.24
2022-05-16T03:54:00,atd,38.44
2022-05-16T03:55:00,atd,19.10
2022-05-16T03:57:00,atd,43.24
2022-05-16T03:59:00,atd,43.24
2022-05-16T04:00:00,atd,24.02
2022-05-16T04:02:00,atd,43.12
2022-05-16T04:03:00,atd,19.22
2022-05-16T04:05:00,atd,43.24
2022-05-16T04:06:00,atd,14.41
2022-05-16T04:07:00,atd,19.10
2022-05-16T04:09:00,atd,38.44
2022-05-16T04:11:00,atd,43.24
2022-05-16T04:12:00,atd,19.22
2022-05-16T04:13:00,atd,23.91
2022-05-16T04:15:00,atd,43.24
2022-05-16T04:16:00,atd,28.83
2022-05-16T04:18:00,atd,57.54
2022-05-16T04:19:00,atd,24.02
2022-05-16T04:21:00,atd,62.46
2022-05-16T04:23:00,atd,71.95
2022-05-16T04:24:00,atd,28.83
2022-05-16T04:25:00,atd,19.22
2022-05-16T04:27:00,atd,38.32
2022-05-16T04:28:00,atd,24.02
2022-05-16T04:29:00,atd,19.22
2022-05-16T04:30:00,atd,24.02
2022-05-16T04:32:00,atd,38.32
2022-05-16T04:34:00,atd,38.44
2022-05-16T04:36:00,atd,43.24
2022-05-16T04:38:00,atd,57.54
2022-05-16T04:40:00,atd,57.66
2022-05-16T04:42:00,atd,57.54
2022-05-16T04:43:00,atd,28.83
2022-05-16T04:45:00,atd,43.24
2022-05-16T04:46:00,atd,19.10
2022-05-16T04:48:00,atd,28.83
2022-05-16T04:49:00,atd,14.41
2022-05-16T04:51:00,atd,33.63
2022-05-16T04:52:00,atd,19.22
2022-05-16T04:53:00,atd,19.22
2022-05-16T04:55:00,atd,43.12
2022-05-16T04:57:00,atd,67.27
2022-05-16T04:58:00,atd,23.91
2022-05-16T04:59:00,atd,24.02
2022-05-16T05:01:00,atd,48.05
2022-05-16T05:03:00,atd,38.32
2022-05-16T05:05:00,atd,38.44
2022-05-16T05:06:00,atd,19.22
2022-05-16T05:07:00,atd,19.22
2022-05-16T05:09:00,atd,47.93
2022-05-16T05:11:00,atd,43.24
2022-05-16T05:13:00,atd,33.63
2022-05-16T05:14:00,atd,19.22
2022-05-16T05:16:00,atd,43.12
2022-05-16T05:18:00,atd,48.05
2022-05-16T05:19:00,atd,24.02
2022-05-16T05:21:00,atd,43.12
2022-05-16T05:22:00,atd,24.02
2022-05-16T05:24:00,atd,33.63
2022-05-16T05:26:00,atd,38.44
2022-05-16T05:27:00,atd,19.10
2022-05-16T05:29:00,atd,38.44
2022-05-16T05:31:00,atd,33.63
2022-05-16T05:33:00,atd,43.12
2022-05-16T05:35:00,atd,76.88
2022-05-16T05:55:00,atd,67.15
2022-05-16T06:02:00,atd,95.98
2022-05-16T06:14:00,atd,95.98
2022-05-16T06:20:00,atd,95.98
2022-05-16T06:33:00,atd,57.66
2022-05-16T06:34:00,atd,52.73
2022-05-16T06:37:00,atd,47.93
2022-05-16T06:39:00,atd,95.98
2022-05-16T06:41:00,atd,86.48
2022-05-16T06:42:00,atd,43.12
2022-05-16T06:44:00,atd,91.29
2022-05-16T06:45:00,atd,43.12
2022-05-16T06:47:00,atd,86.37
2022-05-16T06:49:00,atd,91.29
2022-05-16T06:51:00,atd,86.37
2022-05-16T06:53:00,atd,81.56
2022-05-16T06:55:00,atd,76.88
2022-05-16T06:57:00,atd,91.17
2022-05-16T06:58:00,atd,43.24
2022-05-16T07:00:00,atd,95.98
2022-05-16T07:03:00,atd,62.34
2022-05-16T07:05:00,atd,96.09
2022-05-16T07:06:00,atd,52.73
2022-05-16T07:08:00,atd,95.98
2022-05-16T07:10:00,atd,96.09
2022-05-16T07:11:00,atd,47.93
2022-05-16T07:12:00,atd,48.05
2022-05-16T07:13:00,atd,47.93
2022-05-16T07:14:00,atd,52.85
2022-05-16T07:16:00,atd,91.17
2022-05-16T07:17:00,atd,43.24
2022-05-16T07:19:00,atd,91.17
2022-05-16T07:21:00,atd,91.17
2022-05-16T07:23:00,atd,95.98
2022-05-16T07:25:00,atd,86.48
2022-05-16T07:26:00,atd,47.93
2022-05-16T07:27:00,atd,43.24
2022-05-16T07:28:00,atd,43.24
2022-05-16T07:30:00,atd,86.37
2022-05-16T07:32:00,atd,91.17
2022-05-16T07:33:00,atd,43.24
2022-05-16T07:35:00,atd,81.56
2022-05-16T07:36:00,atd,43.24
2022-05-16T07:37:00,atd,38.32
2022-05-16T07:39:00,atd,86.48
2022-05-16T07:40:00,atd,47.93
2022-05-16T07:42:00,atd,95.98
2022-05-16T07:43:00,atd,38.44
2022-05-16T07:45:00,atd,86.37
2022-05-16T07:46:00,atd,43.24
2022-05-16T07:48:00,atd,81.56
2022-05-16T07:49:00,atd,43.24
2022-05-16T07:51:00,atd,86.37
2022-05-16T07:53:00,atd,81.68
2022-05-16T07:55:00,atd,91.17
2022-05-16T08:02:00,atd,48.05
2022-05-16T08:04:00,atd,95.98
2022-05-16T08:10:00,atd,95.98
2022-05-16T08:11:00,atd,52.85
2022-05-16T08:13:00,atd,91.17
2022-05-16T08:16:00,atd,43.24
2022-05-16T08:18:00,atd,91.17
2022-05-16T08:20:00,atd,96.09
2022-05-16T08:22:00,atd,95.98
2022-05-16T08:25:00,atd,52.73
2022-05-16T08:30:00,atd,57.66
2022-05-16T08:41:00,atd,62.34
2022-05-16T08:46:00,atd,62.34
2022-05-16T08:49:00,atd,67.27
2022-05-16T08:54:00,atd,76.76
2022-05-16T08:55:00,atd,76.76
2022-05-16T09:00:00,atd,71.95
2022-05-16T09:01:00,atd,67.27
2022-05-16T09:08:00,atd,62.46
2022-05-16T09:11:00,atd,67.15
2022-05-16T09:14:00,atd,72.07
2022-05-16T09:21:00,atd,62.46
2022-05-16T09:24:00,atd,67.15
2022-05-16T09:33:00,atd,72.07
2022-05-16T09:36:00,atd,71.95
2022-05-16T09:41:00,atd,71.95
2022-05-16T09:42:00,atd,76.76
2022-05-16T09:45:00,atd,76.76
2022-05-16T09:46:00,atd,81.68
2022-05-16T09:49:00,atd,76.88
2022-05-16T09:52:00,atd,81.68
2022-05-16T09:59:00,atd,81.56
2022-05-16T10:00:00,atd,86.37
2022-05-16T10:03:00,atd,81.56
2022-05-16T10:08:00,atd,86.48
2022-05-16T10:13:00,atd,71.95
2022-05-16T10:14:00,atd,72.07
2022-05-16T10:17:00,atd,76.76
2022-05-16T10:18:00,atd,81.56
2022-05-16T10:19:00,atd,81.68
2022-05-16T10:22:00,atd,71.95
2022-05-16T15:06:00,atd,86.48
2022-05-16T15:09:00,atd,81.68
2022-05-16T15:10:00,atd,76.76
2022-05-16T15:13:00,atd,81.56
2022-05-16T15:16:00,atd,76.76
2022-05-16T15:17:00,atd,76.88
2022-05-16T15:20:00,atd,76.88
2022-05-16T15:23:00,atd,86.48
2022-05-16T15:26:00,atd,81.68
2022-05-16T15:31:00,atd,71.95
2022-05-16T15:36:00,atd,71.95
2022-05-16T15:39:00,atd,86.37
2022-05-16T15:42:00,atd,76.76
2022-05-16T15:45:00,atd,71.95
2022-05-16T15:48:00,atd,81.68
2022-05-16T15:53:00,atd,86.37
2022-05-16T15:56:00,atd,76.76
2022-05-16T16:01:00,atd,71.95
2022-05-16T16:08:00,atd,72.07
2022-05-16T16:31:00,atd,81.56
2022-05-16T16:34:00,atd,81.56
2022-05-16T16:35:00,atd,81.56
2022-05-16T16:40:00,atd,81.68
2022-05-16T16:45:00,atd,86.37
2022-05-16T16:50:00,atd,86.37
2022-05-16T16:57:00,atd,81.68
2022-05-16T17:10:00,atd,91.29
2022-05-16T17:15:00,atd,81.56
2022-05-16T17:18:00,atd,81.56
2022-05-16T17:19:00,atd,81.56
2022-05-16T17:22:00,atd,81.56
2022-05-16T17:23:00,atd,86.48
2022-05-16T17:24:00,atd,76.76
2022-05-16T17:31:00,atd,91.17
2022-05-16T17:38:00,atd,81.56
2022-05-16T17:39:00,atd,86.37
2022-05-16T17:44:00,atd,86.48
2022-05-16T17:45:00,atd,86.37
2022-05-16T17:48:00,atd,95.98
2022-05-16T17:57:00,atd,86.37
2022-05-16T18:00:00,atd,86.48
2022-05-16T18:07:00,atd,91.29
2022-05-16T18:10:00,atd,91.17
2022-05-16T18:11:00,atd,91.29
2022-05-16T18:16:00,atd,81.56
2022-05-16T18:23:00,atd,95.98
2022-05-16T18:28:00,atd,95.98
2022-05-16T18:31:00,atd,86.37
2022-05-16T18:36:00,atd,95.98
2022-05-16T18:37:00,atd,95.98
2022-05-16T18:40:00,atd,96.09
2022-05-16T18:41:00,atd,91.17
2022-05-16T18:54:00,atd,81.56
2022-05-16T19:03:00,atd,91.29
2022-05-16T19:14:00,atd,81.56
2022-05-16T19:19:00,atd,86.48
2022-05-16T19:26:00,atd,81.56
2022-05-16T19:29:00,atd,81.56
2022-05-16T19:30:00,atd,86.37
2022-05-16T19:33:00,atd,81.56
2022-05-16T19:34:00,atd,86.48
2022-05-16T19:35:00,atd,86.37
2022-05-16T19:40:00,atd,76.88
2022-05-16T19:45:00,atd,71.95
2022-05-16T19:50:00,atd,76.76
2022-05-16T19:53:00,atd,81.56
2022-05-16T19:54:00,atd,81.56
2022-05-16T20:01:00,atd,81.68
2022-05-16T20:06:00,atd,81.56
2022-05-16T20:13:00,atd,81.68
2022-05-16T20:16:00,atd,76.88
2022-05-16T20:19:00,atd,76.88
2022-05-16T20:22:00,atd,76.88
2022-05-16T20:33:00,atd,71.95
2022-05-16T20:38:00,atd,76.76
2022-05-16T20:39:00,atd,76.76
2022-05-16T20:40:00,atd,72.07
2022-05-16T20:45:00,atd,72.07
2022-05-16T20:55:00,atd,76.76
2022-05-16T20:56:00,atd,86.37
2022-05-16T20:57:00,atd,67.27
2022-05-16T21:00:00,atd,67.15
2022-05-16T21:03:00,atd,71.95
2022-05-16T21:06:00,atd,67.15
2022-05-16T21:11:00,atd,67.27
2022-05-16T21:35:00,atd,86.37
2022-05-16T21:37:00,atd,62.46
2022-05-16T21:39:00,atd,62.34
2022-05-16T21:40:00,atd,24.02
2022-05-16T21:42:00,atd,43.24
2022-05-16T21:43:00,atd,24.02
2022-05-16T21:45:00,atd,62.34
2022-05-16T21:46:00,atd,28.83
2022-05-16T21:48:00,atd,48.05
2022-05-16T21:50:00,atd,47.93
2022-05-16T21:52:00,atd,43.24
2022-05-16T21:53:00,atd,19.22
2022-05-16T21:55:00,atd,38.32
2022-05-16T21:56:00,atd,19.22
2022-05-16T21:58:00,atd,43.24
2022-05-16T22:00:00,atd,33.52
2022-05-16T22:01:00,atd,19.22
2022-05-16T22:03:00,atd,48.05
2022-05-16T22:05:00,atd,52.73
2022-05-16T22:06:00,atd,33.63
2022-05-16T22:07:00,atd,28.83
2022-05-16T22:09:00,atd,38.44
2022-05-16T22:10:00,atd,19.10
2022-05-16T22:12:00,atd,38.44
2022-05-16T22:13:00,atd,19.22
2022-05-16T22:15:00,atd,38.44
2022-05-16T22:17:00,atd,47.93
2022-05-16T22:19:00,atd,52.85
2022-05-16T22:21:00,atd,57.54
2022-05-16T22:23:00,atd,52.85
2022-05-16T22:24:00,atd,24.02
2022-05-16T22:25:00,atd,24.02
2022-05-16T22:27:00,atd,38.32
2022-05-16T22:28:00,atd,19.22
2022-05-16T22:30:00,atd,38.44
2022-05-16T22:31:00,atd,19.22
2022-05-16T22:33:00,atd,43.12
2022-05-16T22:34:00,atd,24.02
2022-05-16T22:36:00,atd,57.66
2022-05-16T22:38:00,atd,57.54
2022-05-16T22:40:00,atd,52.85
2022-05-16T22:41:00,atd,23.91
2022-05-16T22:43:00,atd,48.05
2022-05-16T22:44:00,atd,24.02
2022-05-16T22:46:00,atd,43.12
2022-05-16T22:48:00,atd,48.05
2022-05-16T22:49:00,atd,19.22
2022-05-16T22:50:00,atd,24.02
2022-05-16T22:52:00,atd,52.73
2022-05-16T22:54:00,atd,52.85
2022-05-16T22:55:00,atd,28.83
2022-05-16T22:57:00,atd,52.73
2022-05-16T22:59:00,atd,48.05
2022-05-16T23:00:00,atd,24.02
2022-05-16T23:02:00,atd,47.93
2022-05-16T23:03:00,atd,19.22
2022-05-16T23:05:00,atd,38.44
