#datetime,building,power
2022-12-20T00:00:00,mfh,34.00
2022-12-20T00:01:00,mfh,34.06
2022-12-20T00:02:00,mfh,34.39
2022-12-20T00:03:00,mfh,35.13
2022-12-20T00:04:00,mfh,34.55
2022-12-20T00:05:00,mfh,34.71
2022-12-20T00:06:00,mfh,34.86
2022-12-20T00:07:00,mfh,35.04
2022-12-20T00:08:00,mfh,34.37
2022-12-20T00:09:00,mfh,34.22
2022-12-20T00:10:00,mfh,34.17
2022-12-20T00:11:00,mfh,34.79
2022-12-20T00:12:00,mfh,34.83
2022-12-20T00:13:00,mfh,34.72
2022-12-20T00:14:00,mfh,34.80
2022-12-20T00:15:00,mfh,35.28
2022-12-20T00:16:00,mfh,41.08
2022-12-20T00:17:00,mfh,42.02
2022-12-20T00:18:00,mfh,42.60
2022-12-20T00:19:00,mfh,42.90
2022-12-20T00:20:00,mfh,43.37
2022-12-20T00:21:00,mfh,43.25
2022-12-20T00:22:00,mfh,43.38
2022-12-20T00:23:00,mfh,43.19
2022-12-20T00:24:00,mfh,42.76
2022-12-20T00:25:00,mfh,42.09
2022-12-20T00:26:00,mfh,41.96
2022-12-20T00:27:00,mfh,41.95
2022-12-20T00:28:00,mfh,35.73
2022-12-20T00:29:00,mfh,34.69
2022-12-20T00:30:00,mfh,34.61
2022-12-20T00:31:00,mfh,35.28
2022-12-20T00:32:00,mfh,33.96
2022-12-20T00:33:00,mfh,34.00
2022-12-20T00:34:00,mfh,33.94
2022-12-20T00:35:00,mfh,33.90
2022-12-20T00:36:00,mfh,35.91
2022-12-20T00:37:00,mfh,36.02
2022-12-20T00:38:00,mfh,36.20
2022-12-20T00:39:00,mfh,36.27
2022-12-20T00:40:00,mfh,35.66
2022-12-20T00:41:00,mfh,33.92
2022-12-20T00:42:00,mfh,33.78
2022-12-20T00:43:00,mfh,33.76
2022-12-20T00:44:00,mfh,34.30
2022-12-20T00:45:00,mfh,34.43
2022-12-20T00:46:00,mfh,35.34
2022-12-20T00:47:00,mfh,36.47
2022-12-20T00:48:00,mfh,36.49
2022-12-20T00:49:00,mfh,35.75
2022-12-20T00:50:00,mfh,35.64
2022-12-20T00:51:00,mfh,35.73
2022-12-20T00:52:00,mfh,36.43
2022-12-20T00:53:00,mfh,36.52
2022-12-20T00:54:00,mfh,36.78
2022-12-20T00:55:00,mfh,36.46
2022-12-20T00:56:00,mfh,36.53
2022-12-20T00:57:00,mfh,35.84
2022-12-20T00:58:00,mfh,35.94
2022-12-20T00:59:00,mfh,35.89
2022-12-20T01:00:00,mfh,36.49
2022-12-20T01:01:00,mfh,37.86
2022-12-20T01:02:00,mfh,37.26
2022-12-20T01:03:00,mfh,36.75
2022-12-20T01:04:00,mfh,36.75
2022-12-20T01:05:00,mfh,36.21
2022-12-20T01:06:00,mfh,36.20
2022-12-20T01:07:00,mfh,36.12
2022-12-20T01:08:00,mfh,34.61
2022-12-20T01:09:00,mfh,34.53
2022-12-20T01:10:00,mfh,35.06
2022-12-20T01:11:00,mfh,34.55
2022-12-20T01:12:00,mfh,34.57
2022-12-20T01:13:00,mfh,33.83
2022-12-20T01:14:00,mfh,33.85
2022-12-20T01:15:00,mfh,33.79
2022-12-20T01:16:00,mfh,33.91
2022-12-20T01:17:00,mfh,34.62
2022-12-20T01:18:00,mfh,34.86
2022-12-20T01:19:00,mfh,34.59
2022-12-20T01:20:00,mfh,34.61
2022-12-20T01:21:00,mfh,35.32
2022-12-20T01:22:00,mfh,33.87
2022-12-20T01:23:00,mfh,33.81
2022-12-20T01:24:00,mfh,33.85
2022-12-20T01:25:00,mfh,34.45
2022-12-20T01:26:00,mfh,34.52
2022-12-20T01:27:00,mfh,34.56
2022-12-20T01:28:00,mfh,34.63
2022-12-20T01:29:00,mfh,34.68
2022-12-20T01:30:00,mfh,33.86
2022-12-20T01:31:00,mfh,33.88
2022-12-20T01:32:00,mfh,34.90
2022-12-20T01:33:00,mfh,33.86
2022-12-20T01:34:00,mfh,34.49
2022-12-20T01:35:00,mfh,34.58
2022-12-20T01:36:00,mfh,34.56
2022-12-20T01:37:00,mfh,34.67
2022-12-20T01:38:00,mfh,33.87
2022-12-20T01:39:00,mfh,34.03
2022-12-20T01:40:00,mfh,34.07
2022-12-20T01:41:00,mfh,34.60
2022-12-20T01:42:00,mfh,35.46
2022-12-20T01:43:00,mfh,35.34
2022-12-20T01:44:00,mfh,36.25
2022-12-20T01:45:00,mfh,34.92
2022-12-20T01:46:00,mfh,34.81
2022-12-20T01:47:00,mfh,34.22
2022-12-20T01:48:00,mfh,34.91
2022-12-20T01:49:00,mfh,34.19
2022-12-20T01:50:00,mfh,34.93
2022-12-20T01:51:00,mfh,34.98
2022-12-20T01:52:00,mfh,34.81
2022-12-20T01:53:00,mfh,34.89
2022-12-20T01:54:00,mfh,34.86
2022-12-20T01:55:00,mfh,34.28
2022-12-20T01:56:00,mfh,37.05
2022-12-20T01:57:00,mfh,36.03
2022-12-20T01:58:00,mfh,37.20
2022-12-20T01:59:00,mfh,36.85
2022-12-20T02:00:00,mfh,37.59
2022-12-20T02:01:00,mfh,38.22
2022-12-20T02:02:00,mfh,37.54
2022-12-20T02:03:00,mfh,36.81
2022-12-20T02:04:00,mfh,36.89
2022-12-20T02:05:00,mfh,36.02
2022-12-20T02:06:00,mfh,36.15
2022-12-20T02:07:00,mfh,36.69
2022-12-20T02:08:00,mfh,36.72
2022-12-20T02:09:00,mfh,37.33
2022-12-20T02:10:00,mfh,36.86
2022-12-20T02:11:00,mfh,36.05
2022-12-20T02:12:00,mfh,36.11
2022-12-20T02:13:00,mfh,36.21
2022-12-20T02:14:00,mfh,36.32
2022-12-20T02:15:00,mfh,37.03
2022-12-20T02:16:00,mfh,36.96
2022-12-20T02:17:00,mfh,36.93
2022-12-20T02:18:00,mfh,36.90
2022-12-20T02:19:00,mfh,34.89
2022-12-20T02:20:00,mfh,34.13
2022-12-20T02:21:00,mfh,34.16
2022-12-20T02:22:00,mfh,34.13
2022-12-20T02:23:00,mfh,35.02
2022-12-20T02:24:00,mfh,35.26
2022-12-20T02:25:00,mfh,34.99
2022-12-20T02:26:00,mfh,35.02
2022-12-20T02:27:00,mfh,34.32
2022-12-20T02:28:00,mfh,34.13
2022-12-20T02:29:00,mfh,34.83
2022-12-20T02:30:00,mfh,33.99
2022-12-20T02:31:00,mfh,34.86
2022-12-20T02:32:00,mfh,34.83
2022-12-20T02:33:00,mfh,34.76
2022-12-20T02:34:00,mfh,34.65
2022-12-20T02:35:00,mfh,35.12
2022-12-20T02:36:00,mfh,34.02
2022-12-20T02:37:00,mfh,34.57
2022-12-20T02:38:00,mfh,34.00
2022-12-20T02:39:00,mfh,34.71
2022-12-20T02:40:00,mfh,34.74
2022-12-20T02:41:00,mfh,34.70
2022-12-20T02:42:00,mfh,34.81
2022-12-20T02:43:00,mfh,34.10
2022-12-20T02:44:00,mfh,34.06
2022-12-20T02:45:00,mfh,33.92
2022-12-20T02:46:00,mfh,33.94
2022-12-20T02:47:00,mfh,34.73
2022-12-20T02:48:00,mfh,34.87
2022-12-20T02:49:00,mfh,34.84
2022-12-20T02:50:00,mfh,34.77
2022-12-20T02:51:00,mfh,35.65
2022-12-20T02:52:00,mfh,34.18
2022-12-20T02:53:00,mfh,34.11
2022-12-20T02:54:00,mfh,34.03
2022-12-20T02:55:00,mfh,34.01
2022-12-20T02:56:00,mfh,34.55
2022-12-20T02:57:00,mfh,34.51
2022-12-20T02:58:00,mfh,34.97
2022-12-20T02:59:00,mfh,35.49
2022-12-20T03:00:00,mfh,33.88
2022-12-20T03:01:00,mfh,35.39
2022-12-20T03:02:00,mfh,36.47
2022-12-20T03:03:00,mfh,37.94
2022-12-20T03:04:00,mfh,39.01
2022-12-20T03:05:00,mfh,36.97
2022-12-20T03:06:00,mfh,37.39
2022-12-20T03:07:00,mfh,37.38
2022-12-20T03:08:00,mfh,36.19
2022-12-20T03:09:00,mfh,36.18
2022-12-20T03:10:00,mfh,35.93
2022-12-20T03:11:00,mfh,35.92
2022-12-20T03:12:00,mfh,36.59
2022-12-20T03:13:00,mfh,36.76
2022-12-20T03:14:00,mfh,36.76
2022-12-20T03:15:00,mfh,36.75
2022-12-20T03:16:00,mfh,36.77
2022-12-20T03:17:00,mfh,36.19
2022-12-20T03:18:00,mfh,36.19
2022-12-20T03:19:00,mfh,36.93
2022-12-20T03:20:00,mfh,36.81
2022-12-20T03:21:00,mfh,36.95
2022-12-20T03:22:00,mfh,37.11
2022-12-20T03:23:00,mfh,36.91
2022-12-20T03:24:00,mfh,36.94
2022-12-20T03:25:00,mfh,36.95
2022-12-20T03:26:00,mfh,37.09
2022-12-20T03:27:00,mfh,34.56
2022-12-20T03:28:00,mfh,34.21
2022-12-20T03:29:00,mfh,34.69
2022-12-20T03:30:00,mfh,34.65
2022-12-20T03:31:00,mfh,34.63
2022-12-20T03:32:00,mfh,34.64
2022-12-20T03:33:00,mfh,33.89
2022-12-20T03:34:00,mfh,34.28
2022-12-20T03:35:00,mfh,34.07
2022-12-20T03:36:00,mfh,34.45
2022-12-20T03:37:00,mfh,34.48
2022-12-20T03:38:00,mfh,34.79
2022-12-20T03:39:00,mfh,35.40
2022-12-20T03:40:00,mfh,34.59
2022-12-20T03:41:00,mfh,34.27
2022-12-20T03:42:00,mfh,34.86
2022-12-20T03:43:00,mfh,34.30
2022-12-20T03:44:00,mfh,34.26
2022-12-20T03:45:00,mfh,34.92
2022-12-20T03:46:00,mfh,34.90
2022-12-20T03:47:00,mfh,34.69
2022-12-20T03:48:00,mfh,35.13
2022-12-20T03:49:00,mfh,34.18
2022-12-20T03:50:00,mfh,34.31
2022-12-20T03:51:00,mfh,34.29
2022-12-20T03:52:00,mfh,34.15
2022-12-20T03:53:00,mfh,34.75
2022-12-20T03:54:00,mfh,35.06
2022-12-20T03:55:00,mfh,34.86
2022-12-20T03:56:00,mfh,34.81
2022-12-20T03:57:00,mfh,34.72
2022-12-20T03:58:00,mfh,34.55
2022-12-20T03:59:00,mfh,35.03
2022-12-20T04:00:00,mfh,34.54
2022-12-20T04:01:00,mfh,34.64
2022-12-20T04:02:00,mfh,35.30
2022-12-20T04:03:00,mfh,34.50
2022-12-20T04:04:00,mfh,34.50
2022-12-20T04:05:00,mfh,34.51
2022-12-20T04:06:00,mfh,33.82
2022-12-20T04:07:00,mfh,33.85
2022-12-20T04:08:00,mfh,33.75
2022-12-20T04:09:00,mfh,36.86
2022-12-20T04:10:00,mfh,36.31
2022-12-20T04:11:00,mfh,36.43
2022-12-20T04:12:00,mfh,36.56
2022-12-20T04:13:00,mfh,36.59
2022-12-20T04:14:00,mfh,35.88
2022-12-20T04:15:00,mfh,35.93
2022-12-20T04:16:00,mfh,36.49
2022-12-20T04:17:00,mfh,35.95
2022-12-20T04:18:00,mfh,36.55
2022-12-20T04:19:00,mfh,37.18
2022-12-20T04:20:00,mfh,36.77
2022-12-20T04:21:00,mfh,36.81
2022-12-20T04:22:00,mfh,36.07
2022-12-20T04:23:00,mfh,36.17
2022-12-20T04:24:00,mfh,36.15
2022-12-20T04:25:00,mfh,35.95
2022-12-20T04:26:00,mfh,36.70
2022-12-20T04:27:00,mfh,36.73
2022-12-20T04:28:00,mfh,37.46
2022-12-20T04:29:00,mfh,36.49
2022-12-20T04:30:00,mfh,36.70
2022-12-20T04:31:00,mfh,44.48
2022-12-20T04:32:00,mfh,45.61
2022-12-20T04:33:00,mfh,43.73
2022-12-20T04:34:00,mfh,44.76
2022-12-20T04:35:00,mfh,44.29
2022-12-20T04:36:00,mfh,44.11
2022-12-20T04:37:00,mfh,44.25
2022-12-20T04:38:00,mfh,43.28
2022-12-20T04:39:00,mfh,44.94
2022-12-20T04:40:00,mfh,44.88
2022-12-20T04:41:00,mfh,42.48
2022-12-20T04:42:00,mfh,46.07
2022-12-20T04:43:00,mfh,45.51
2022-12-20T04:44:00,mfh,43.20
2022-12-20T04:45:00,mfh,43.14
2022-12-20T04:46:00,mfh,43.08
2022-12-20T04:47:00,mfh,43.95
2022-12-20T04:48:00,mfh,44.04
2022-12-20T04:49:00,mfh,44.76
2022-12-20T04:50:00,mfh,43.94
2022-12-20T04:51:00,mfh,44.53
2022-12-20T04:52:00,mfh,44.72
2022-12-20T04:53:00,mfh,44.65
2022-12-20T04:54:00,mfh,44.59
2022-12-20T04:55:00,mfh,43.35
2022-12-20T04:56:00,mfh,42.96
2022-12-20T04:57:00,mfh,43.21
2022-12-20T04:58:00,mfh,43.19
2022-12-20T04:59:00,mfh,44.25
2022-12-20T05:00:00,mfh,44.17
2022-12-20T05:01:00,mfh,61.97
2022-12-20T05:02:00,mfh,64.14
2022-12-20T05:03:00,mfh,64.29
2022-12-20T05:04:00,mfh,65.83
2022-12-20T05:05:00,mfh,65.05
2022-12-20T05:06:00,mfh,64.82
2022-12-20T05:07:00,mfh,63.79
2022-12-20T05:08:00,mfh,64.51
2022-12-20T05:09:00,mfh,63.88
2022-12-20T05:10:00,mfh,65.14
2022-12-20T05:11:00,mfh,65.26
2022-12-20T05:12:00,mfh,65.82
2022-12-20T05:13:00,mfh,65.77
2022-12-20T05:14:00,mfh,64.01
2022-12-20T05:15:00,mfh,63.91
2022-12-20T05:16:00,mfh,67.09
2022-12-20T05:17:00,mfh,66.66
2022-12-20T05:18:00,mfh,68.34
2022-12-20T05:19:00,mfh,68.63
2022-12-20T05:20:00,mfh,68.84
2022-12-20T05:21:00,mfh,67.55
2022-12-20T05:22:00,mfh,67.82
2022-12-20T05:23:00,mfh,67.72
2022-12-20T05:24:00,mfh,67.60
2022-12-20T05:25:00,mfh,68.36
2022-12-20T05:26:00,mfh,70.18
2022-12-20T05:27:00,mfh,70.18
2022-12-20T05:28:00,mfh,70.16
2022-12-20T05:29:00,mfh,68.24
2022-12-20T05:30:00,mfh,68.84
2022-12-20T05:31:00,mfh,68.12
2022-12-20T05:32:00,mfh,68.48
2022-12-20T05:33:00,mfh,68.16
2022-12-20T05:34:00,mfh,68.33
2022-12-20T05:35:00,mfh,69.09
2022-12-20T05:36:00,mfh,67.90
2022-12-20T05:37:00,mfh,66.45
2022-12-20T05:38:00,mfh,66.31
2022-12-20T05:39:00,mfh,64.29
2022-12-20T05:40:00,mfh,65.53
2022-12-20T05:41:00,mfh,65.43
2022-12-20T05:42:00,mfh,65.26
2022-12-20T05:43:00,mfh,65.39
2022-12-20T05:44:00,mfh,65.49
2022-12-20T05:45:00,mfh,64.55
2022-12-20T05:46:00,mfh,64.62
2022-12-20T05:47:00,mfh,64.86
2022-12-20T05:48:00,mfh,64.46
2022-12-20T05:49:00,mfh,65.28
2022-12-20T05:50:00,mfh,66.74
2022-12-20T05:51:00,mfh,66.95
2022-12-20T05:52:00,mfh,67.38
2022-12-20T05:53:00,mfh,67.04
2022-12-20T05:54:00,mfh,66.42
2022-12-20T05:55:00,mfh,66.13
2022-12-20T05:56:00,mfh,65.98
2022-12-20T05:57:00,mfh,67.02
2022-12-20T05:58:00,mfh,66.44
2022-12-20T05:59:00,mfh,66.18
2022-12-20T06:00:00,mfh,66.63
2022-12-20T06:01:00,mfh,72.15
2022-12-20T06:02:00,mfh,69.77
2022-12-20T06:03:00,mfh,69.58
2022-12-20T06:04:00,mfh,70.00
2022-12-20T06:05:00,mfh,70.33
2022-12-20T06:06:00,mfh,70.29
2022-12-20T06:07:00,mfh,70.40
2022-12-20T06:08:00,mfh,70.20
2022-12-20T06:09:00,mfh,69.99
2022-12-20T06:10:00,mfh,70.19
2022-12-20T06:11:00,mfh,71.58
2022-12-20T06:12:00,mfh,71.67
2022-12-20T06:13:00,mfh,70.67
2022-12-20T06:14:00,mfh,70.83
2022-12-20T06:15:00,mfh,70.84
2022-12-20T06:16:00,mfh,71.74
2022-12-20T06:17:00,mfh,71.02
2022-12-20T06:18:00,mfh,70.97
2022-12-20T06:19:00,mfh,70.95
2022-12-20T06:20:00,mfh,72.47
2022-12-20T06:21:00,mfh,72.76
2022-12-20T06:22:00,mfh,72.58
2022-12-20T06:23:00,mfh,71.91
2022-12-20T06:24:00,mfh,71.73
2022-12-20T06:25:00,mfh,72.09
2022-12-20T06:26:00,mfh,74.44
2022-12-20T06:27:00,mfh,73.80
2022-12-20T06:28:00,mfh,74.53
2022-12-20T06:29:00,mfh,73.68
2022-12-20T06:30:00,mfh,73.75
2022-12-20T06:31:00,mfh,73.72
2022-12-20T06:32:00,mfh,74.33
2022-12-20T06:33:00,mfh,73.87
2022-12-20T06:34:00,mfh,72.35
2022-12-20T06:35:00,mfh,71.97
2022-12-20T06:36:00,mfh,71.54
2022-12-20T06:37:00,mfh,72.26
2022-12-20T06:38:00,mfh,72.85
2022-12-20T06:39:00,mfh,71.38
2022-12-20T06:40:00,mfh,71.26
2022-12-20T06:41:00,mfh,71.26
2022-12-20T06:42:00,mfh,71.13
2022-12-20T06:43:00,mfh,71.28
2022-12-20T06:44:00,mfh,70.71
2022-12-20T06:45:00,mfh,70.57
2022-12-20T06:46:00,mfh,70.64
2022-12-20T06:47:00,mfh,71.12
2022-12-20T06:48:00,mfh,69.60
2022-12-20T06:49:00,mfh,70.05
2022-12-20T06:50:00,mfh,69.38
2022-12-20T06:51:00,mfh,69.70
2022-12-20T06:52:00,mfh,69.37
2022-12-20T06:53:00,mfh,69.56
2022-12-20T06:54:00,mfh,69.20
2022-12-20T06:55:00,mfh,70.84
2022-12-20T06:56:00,mfh,70.95
2022-12-20T06:57:00,mfh,70.27
2022-12-20T06:58:00,mfh,70.57
2022-12-20T06:59:00,mfh,70.91
2022-12-20T07:00:00,mfh,71.18
2022-12-20T07:01:00,mfh,71.24
2022-12-20T07:02:00,mfh,71.30
2022-12-20T07:03:00,mfh,71.41
2022-12-20T07:04:00,mfh,71.20
2022-12-20T07:05:00,mfh,70.66
2022-12-20T07:06:00,mfh,69.80
2022-12-20T07:07:00,mfh,69.01
2022-12-20T07:08:00,mfh,70.38
2022-12-20T07:09:00,mfh,70.81
2022-12-20T07:10:00,mfh,70.93
2022-12-20T07:11:00,mfh,71.02
2022-12-20T07:12:00,mfh,72.13
2022-12-20T07:13:00,mfh,71.35
2022-12-20T07:14:00,mfh,71.21
2022-12-20T07:15:00,mfh,71.33
2022-12-20T07:16:00,mfh,69.28
2022-12-20T07:17:00,mfh,68.85
2022-12-20T07:18:00,mfh,68.75
2022-12-20T07:19:00,mfh,68.46
2022-12-20T07:20:00,mfh,68.47
2022-12-20T07:21:00,mfh,69.73
2022-12-20T07:22:00,mfh,69.53
2022-12-20T07:23:00,mfh,69.29
2022-12-20T07:24:00,mfh,69.00
2022-12-20T07:25:00,mfh,69.80
2022-12-20T07:26:00,mfh,69.19
2022-12-20T07:27:00,mfh,69.95
2022-12-20T07:28:00,mfh,69.29
2022-12-20T07:29:00,mfh,68.88
2022-12-20T07:30:00,mfh,69.01
2022-12-20T07:31:00,mfh,68.78
2022-12-20T07:32:00,mfh,68.93
2022-12-20T07:33:00,mfh,68.63
2022-12-20T07:34:00,mfh,68.71
2022-12-20T07:35:00,mfh,68.70
2022-12-20T07:36:00,mfh,70.58
2022-12-20T07:37:00,mfh,70.06
2022-12-20T07:38:00,mfh,70.00
2022-12-20T07:39:00,mfh,70.67
2022-12-20T07:40:00,mfh,71.12
2022-12-20T07:41:00,mfh,71.42
2022-12-20T07:42:00,mfh,71.99
2022-12-20T07:43:00,mfh,71.97
2022-12-20T07:44:00,mfh,72.08
2022-12-20T07:45:00,mfh,71.09
2022-12-20T07:46:00,mfh,70.76
2022-12-20T07:47:00,mfh,70.30
2022-12-20T07:48:00,mfh,70.39
2022-12-20T07:49:00,mfh,70.57
2022-12-20T07:50:00,mfh,71.00
2022-12-20T07:51:00,mfh,70.09
2022-12-20T07:52:00,mfh,70.67
2022-12-20T07:53:00,mfh,70.33
2022-12-20T07:54:00,mfh,70.74
2022-12-20T07:55:00,mfh,70.79
2022-12-20T07:56:00,mfh,70.89
2022-12-20T07:57:00,mfh,70.98
2022-12-20T07:58:00,mfh,70.83
2022-12-20T07:59:00,mfh,68.88
2022-12-20T08:00:00,mfh,69.07
2022-12-20T08:01:00,mfh,69.12
2022-12-20T08:02:00,mfh,68.24
2022-12-20T08:03:00,mfh,68.62
2022-12-20T08:04:00,mfh,68.15
2022-12-20T08:05:00,mfh,68.85
2022-12-20T08:06:00,mfh,68.83
2022-12-20T08:07:00,mfh,68.86
2022-12-20T08:08:00,mfh,68.94
2022-12-20T08:09:00,mfh,69.61
2022-12-20T08:10:00,mfh,68.90
2022-12-20T08:11:00,mfh,68.64
2022-12-20T08:12:00,mfh,67.71
2022-12-20T08:13:00,mfh,68.12
2022-12-20T08:14:00,mfh,68.82
2022-12-20T08:15:00,mfh,68.69
2022-12-20T08:16:00,mfh,68.52
2022-12-20T08:17:00,mfh,68.56
2022-12-20T08:18:00,mfh,68.49
2022-12-20T08:19:00,mfh,68.87
2022-12-20T08:20:00,mfh,69.29
2022-12-20T08:21:00,mfh,69.57
2022-12-20T08:22:00,mfh,69.23
2022-12-20T08:23:00,mfh,70.19
2022-12-20T08:24:00,mfh,68.70
2022-12-20T08:25:00,mfh,68.55
2022-12-20T08:26:00,mfh,68.37
2022-12-20T08:27:00,mfh,69.48
2022-12-20T08:28:00,mfh,68.61
2022-12-20T08:29:00,mfh,68.92
2022-12-20T08:30:00,mfh,68.29
2022-12-20T08:31:00,mfh,68.35
2022-12-20T08:32:00,mfh,69.34
2022-12-20T08:33:00,mfh,69.43
2022-12-20T08:34:00,mfh,69.20
2022-12-20T08:35:00,mfh,68.77
2022-12-20T08:36:00,mfh,67.94
2022-12-20T08:37:00,mfh,69.13
2022-12-20T08:38:00,mfh,68.89
2022-12-20T08:39:00,mfh,68.58
2022-12-20T08:40:00,mfh,83.75
2022-12-20T08:41:00,mfh,85.44
2022-12-20T08:42:00,mfh,85.49
2022-12-20T08:43:00,mfh,85.44
2022-12-20T08:44:00,mfh,85.51
2022-12-20T08:45:00,mfh,85.18
2022-12-20T08:46:00,mfh,85.16
2022-12-20T08:47:00,mfh,84.88
2022-12-20T08:48:00,mfh,85.10
2022-12-20T08:49:00,mfh,85.21
2022-12-20T08:50:00,mfh,85.58
2022-12-20T08:51:00,mfh,85.38
2022-12-20T08:52:00,mfh,85.19
2022-12-20T08:53:00,mfh,85.43
2022-12-20T08:54:00,mfh,85.23
2022-12-20T08:55:00,mfh,85.17
2022-12-20T08:56:00,mfh,85.55
2022-12-20T08:57:00,mfh,75.01
2022-12-20T08:58:00,mfh,75.06
2022-12-20T08:59:00,mfh,71.33
2022-12-20T09:00:00,mfh,71.38
2022-12-20T09:01:00,mfh,71.98
2022-12-20T09:02:00,mfh,72.29
2022-12-20T09:03:00,mfh,71.59
2022-12-20T09:04:00,mfh,71.00
2022-12-20T09:05:00,mfh,71.09
2022-12-20T09:06:00,mfh,71.10
2022-12-20T09:07:00,mfh,71.33
2022-12-20T09:08:00,mfh,70.18
2022-12-20T09:09:00,mfh,70.18
2022-12-20T09:10:00,mfh,68.73
2022-12-20T09:11:00,mfh,69.60
2022-12-20T09:12:00,mfh,69.63
2022-12-20T09:13:00,mfh,68.22
2022-12-20T09:14:00,mfh,68.10
2022-12-20T09:15:00,mfh,68.03
2022-12-20T09:16:00,mfh,67.93
2022-12-20T09:17:00,mfh,68.31
2022-12-20T09:18:00,mfh,69.30
2022-12-20T09:19:00,mfh,68.60
2022-12-20T09:20:00,mfh,68.35
2022-12-20T09:21:00,mfh,67.90
2022-12-20T09:22:00,mfh,67.74
2022-12-20T09:23:00,mfh,69.13
2022-12-20T09:24:00,mfh,68.79
2022-12-20T09:25:00,mfh,69.33
2022-12-20T09:26:00,mfh,69.19
2022-12-20T09:27:00,mfh,69.40
2022-12-20T09:28:00,mfh,69.25
2022-12-20T09:29:00,mfh,69.45
2022-12-20T09:30:00,mfh,69.76
2022-12-20T09:31:00,mfh,69.15
2022-12-20T09:32:00,mfh,68.77
2022-12-20T09:33:00,mfh,69.73
2022-12-20T09:34:00,mfh,68.79
2022-12-20T09:35:00,mfh,70.35
2022-12-20T09:36:00,mfh,70.50
2022-12-20T09:37:00,mfh,70.51
2022-12-20T09:38:00,mfh,71.11
2022-12-20T09:39:00,mfh,70.98
2022-12-20T09:40:00,mfh,70.55
2022-12-20T09:41:00,mfh,69.56
2022-12-20T09:42:00,mfh,69.56
2022-12-20T09:43:00,mfh,70.33
2022-12-20T09:44:00,mfh,70.66
2022-12-20T09:45:00,mfh,70.96
2022-12-20T09:46:00,mfh,71.40
2022-12-20T09:47:00,mfh,70.81
2022-12-20T09:48:00,mfh,70.76
2022-12-20T09:49:00,mfh,70.82
2022-12-20T09:50:00,mfh,70.80
2022-12-20T09:51:00,mfh,70.64
2022-12-20T09:52:00,mfh,68.28
2022-12-20T09:53:00,mfh,68.32
2022-12-20T09:54:00,mfh,68.29
2022-12-20T09:55:00,mfh,68.78
2022-12-20T09:56:00,mfh,68.94
2022-12-20T09:57:00,mfh,69.29
2022-12-20T09:58:00,mfh,69.30
2022-12-20T09:59:00,mfh,70.95
2022-12-20T10:00:00,mfh,70.87
2022-12-20T10:01:00,mfh,73.09
2022-12-20T10:02:00,mfh,72.60
2022-12-20T10:03:00,mfh,72.10
2022-12-20T10:04:00,mfh,72.14
2022-12-20T10:05:00,mfh,72.53
2022-12-20T10:06:00,mfh,72.41
2022-12-20T10:07:00,mfh,72.38
2022-12-20T10:08:00,mfh,71.36
2022-12-20T10:09:00,mfh,71.14
2022-12-20T10:10:00,mfh,70.77
2022-12-20T10:11:00,mfh,70.89
2022-12-20T10:12:00,mfh,70.84
2022-12-20T10:13:00,mfh,70.77
2022-12-20T10:14:00,mfh,70.18
2022-12-20T10:15:00,mfh,70.26
2022-12-20T10:16:00,mfh,70.14
2022-12-20T10:17:00,mfh,70.94
2022-12-20T10:18:00,mfh,72.28
2022-12-20T10:19:00,mfh,71.92
2022-12-20T10:20:00,mfh,71.81
2022-12-20T10:21:00,mfh,71.94
2022-12-20T10:22:00,mfh,70.84
2022-12-20T10:23:00,mfh,69.26
2022-12-20T10:24:00,mfh,68.37
2022-12-20T10:25:00,mfh,68.29
2022-12-20T10:26:00,mfh,68.70
2022-12-20T10:27:00,mfh,69.01
2022-12-20T10:28:00,mfh,69.75
2022-12-20T10:29:00,mfh,69.15
2022-12-20T10:30:00,mfh,76.39
2022-12-20T10:31:00,mfh,77.73
2022-12-20T10:32:00,mfh,77.92
2022-12-20T10:33:00,mfh,77.69
2022-12-20T10:34:00,mfh,78.54
2022-12-20T10:35:00,mfh,77.99
2022-12-20T10:36:00,mfh,77.40
2022-12-20T10:37:00,mfh,77.33
2022-12-20T10:38:00,mfh,77.87
2022-12-20T10:39:00,mfh,77.61
2022-12-20T10:40:00,mfh,77.43
2022-12-20T10:41:00,mfh,80.93
2022-12-20T10:42:00,mfh,81.05
2022-12-20T10:43:00,mfh,81.51
2022-12-20T10:44:00,mfh,81.42
2022-12-20T10:45:00,mfh,81.17
2022-12-20T10:46:00,mfh,81.19
2022-12-20T10:47:00,mfh,81.18
2022-12-20T10:48:00,mfh,85.23
2022-12-20T10:49:00,mfh,86.03
2022-12-20T10:50:00,mfh,86.16
2022-12-20T10:51:00,mfh,85.94
2022-12-20T10:52:00,mfh,85.84
2022-12-20T10:53:00,mfh,85.87
2022-12-20T10:54:00,mfh,85.90
2022-12-20T10:55:00,mfh,85.87
2022-12-20T10:56:00,mfh,85.86
2022-12-20T10:57:00,mfh,86.05
2022-12-20T10:58:00,mfh,85.63
2022-12-20T10:59:00,mfh,85.68
2022-12-20T11:00:00,mfh,85.63
2022-12-20T11:01:00,mfh,85.80
2022-12-20T11:02:00,mfh,85.75
2022-12-20T11:03:00,mfh,85.73
2022-12-20T11:04:00,mfh,85.76
2022-12-20T11:05:00,mfh,81.57
2022-12-20T11:06:00,mfh,81.81
2022-12-20T11:07:00,mfh,81.94
2022-12-20T11:08:00,mfh,81.55
2022-12-20T11:09:00,mfh,81.22
2022-12-20T11:10:00,mfh,81.47
2022-12-20T11:11:00,mfh,81.30
2022-12-20T11:12:00,mfh,81.22
2022-12-20T11:13:00,mfh,81.22
2022-12-20T11:14:00,mfh,81.12
2022-12-20T11:15:00,mfh,81.20
2022-12-20T11:16:00,mfh,81.16
2022-12-20T11:17:00,mfh,81.18
2022-12-20T11:18:00,mfh,81.27
2022-12-20T11:19:00,mfh,81.25
2022-12-20T11:20:00,mfh,80.86
2022-12-20T11:21:00,mfh,80.90
2022-12-20T11:22:00,mfh,80.61
2022-12-20T11:23:00,mfh,81.11
2022-12-20T11:24:00,mfh,81.04
2022-12-20T11:25:00,mfh,81.70
2022-12-20T11:26:00,mfh,81.63
2022-12-20T11:27:00,mfh,80.99
2022-12-20T11:28:00,mfh,81.28
2022-12-20T11:29:00,mfh,81.28
2022-12-20T11:30:00,mfh,81.22
2022-12-20T11:31:00,mfh,81.02
2022-12-20T11:32:00,mfh,81.04
2022-12-20T11:33:00,mfh,81.19
2022-12-20T11:34:00,mfh,81.22
2022-12-20T11:35:00,mfh,81.20
2022-12-20T11:36:00,mfh,81.01
2022-12-20T11:37:00,mfh,80.81
2022-12-20T11:38:00,mfh,80.58
2022-12-20T11:39:00,mfh,80.78
2022-12-20T11:40:00,mfh,80.63
2022-12-20T11:41:00,mfh,81.12
2022-12-20T11:42:00,mfh,80.75
2022-12-20T11:43:00,mfh,80.36
2022-12-20T11:44:00,mfh,80.25
2022-12-20T11:45:00,mfh,80.65
2022-12-20T11:46:00,mfh,77.75
2022-12-20T11:47:00,mfh,77.20
2022-12-20T11:48:00,mfh,77.56
2022-12-20T11:49:00,mfh,77.02
2022-12-20T11:50:00,mfh,77.41
2022-12-20T11:51:00,mfh,70.67
2022-12-20T11:52:00,mfh,70.13
2022-12-20T11:53:00,mfh,71.05
2022-12-20T11:54:00,mfh,69.92
2022-12-20T11:55:00,mfh,70.29
2022-12-20T11:56:00,mfh,70.56
2022-12-20T11:57:00,mfh,70.88
2022-12-20T11:58:00,mfh,71.02
2022-12-20T11:59:00,mfh,71.09
2022-12-20T12:00:00,mfh,71.34
2022-12-20T12:01:00,mfh,71.19
2022-12-20T12:02:00,mfh,70.79
2022-12-20T12:03:00,mfh,70.70
2022-12-20T12:04:00,mfh,71.35
2022-12-20T12:05:00,mfh,70.49
2022-12-20T12:06:00,mfh,69.94
2022-12-20T12:07:00,mfh,71.23
2022-12-20T12:08:00,mfh,72.05
2022-12-20T12:09:00,mfh,71.70
2022-12-20T12:10:00,mfh,71.42
2022-12-20T12:11:00,mfh,72.83
2022-12-20T12:12:00,mfh,71.88
2022-12-20T12:13:00,mfh,71.68
2022-12-20T12:14:00,mfh,71.72
2022-12-20T12:15:00,mfh,80.89
2022-12-20T12:16:00,mfh,82.24
2022-12-20T12:17:00,mfh,86.33
2022-12-20T12:18:00,mfh,86.55
2022-12-20T12:19:00,mfh,86.57
2022-12-20T12:20:00,mfh,86.59
2022-12-20T12:21:00,mfh,86.22
2022-12-20T12:22:00,mfh,86.24
2022-12-20T12:23:00,mfh,86.23
2022-12-20T12:24:00,mfh,86.22
2022-12-20T12:25:00,mfh,86.05
2022-12-20T12:26:00,mfh,86.29
2022-12-20T12:27:00,mfh,85.61
2022-12-20T12:28:00,mfh,85.67
2022-12-20T12:29:00,mfh,85.64
2022-12-20T12:30:00,mfh,85.87
2022-12-20T12:31:00,mfh,85.97
2022-12-20T12:32:00,mfh,85.86
2022-12-20T12:33:00,mfh,86.01
2022-12-20T12:34:00,mfh,86.30
2022-12-20T12:35:00,mfh,85.83
2022-12-20T12:36:00,mfh,85.79
2022-12-20T12:37:00,mfh,85.67
2022-12-20T12:38:00,mfh,85.73
2022-12-20T12:39:00,mfh,85.70
2022-12-20T12:40:00,mfh,86.08
2022-12-20T12:41:00,mfh,86.03
2022-12-20T12:42:00,mfh,86.34
2022-12-20T12:43:00,mfh,86.31
2022-12-20T12:44:00,mfh,86.05
2022-12-20T12:45:00,mfh,86.07
2022-12-20T12:46:00,mfh,81.23
2022-12-20T12:47:00,mfh,80.98
2022-12-20T12:48:00,mfh,81.29
2022-12-20T12:49:00,mfh,81.48
2022-12-20T12:50:00,mfh,80.35
2022-12-20T12:51:00,mfh,80.34
2022-12-20T12:52:00,mfh,80.75
2022-12-20T12:53:00,mfh,80.94
2022-12-20T12:54:00,mfh,80.83
2022-12-20T12:55:00,mfh,80.99
2022-12-20T12:56:00,mfh,81.55
2022-12-20T12:57:00,mfh,80.93
2022-12-20T12:58:00,mfh,81.53
2022-12-20T12:59:00,mfh,81.87
2022-12-20T13:00:00,mfh,81.75
2022-12-20T13:01:00,mfh,81.21
2022-12-20T13:02:00,mfh,81.19
2022-12-20T13:03:00,mfh,81.65
2022-12-20T13:04:00,mfh,81.82
2022-12-20T13:05:00,mfh,81.64
2022-12-20T13:06:00,mfh,81.53
2022-12-20T13:07:00,mfh,81.24
2022-12-20T13:08:00,mfh,80.43
2022-12-20T13:09:00,mfh,80.38
2022-12-20T13:10:00,mfh,80.42
2022-12-20T13:11:00,mfh,80.53
2022-12-20T13:12:00,mfh,80.10
2022-12-20T13:13:00,mfh,80.15
2022-12-20T13:14:00,mfh,80.02
2022-12-20T13:15:00,mfh,80.53
2022-12-20T13:16:00,mfh,80.83
2022-12-20T13:17:00,mfh,80.34
2022-12-20T13:18:00,mfh,80.36