#datetime,building,power
2022-04-01T00:00:00,mfh,41.09
2022-04-01T00:01:00,mfh,41.21
2022-04-01T00:02:00,mfh,41.34
2022-04-01T00:03:00,mfh,40.86
2022-04-01T00:04:00,mfh,41.01
2022-04-01T00:05:00,mfh,41.05
2022-04-01T00:06:00,mfh,41.42
2022-04-01T00:07:00,mfh,41.10
2022-04-01T00:08:00,mfh,41.64
2022-04-01T00:09:00,mfh,41.66
2022-04-01T00:10:00,mfh,41.52
2022-04-01T00:11:00,mfh,41.62
2022-04-01T00:12:00,mfh,41.18
2022-04-01T00:13:00,mfh,40.99
2022-04-01T00:14:00,mfh,40.94
2022-04-01T00:15:00,mfh,40.88
2022-04-01T00:16:00,mfh,41.30
2022-04-01T00:17:00,mfh,42.25
2022-04-01T00:18:00,mfh,41.47
2022-04-01T00:19:00,mfh,41.40
2022-04-01T00:20:00,mfh,41.44
2022-04-01T00:21:00,mfh,40.73
2022-04-01T00:22:00,mfh,40.64
2022-04-01T00:23:00,mfh,40.66
2022-04-01T00:24:00,mfh,40.62
2022-04-01T00:25:00,mfh,41.27
2022-04-01T00:26:00,mfh,41.31
2022-04-01T00:27:00,mfh,41.32
2022-04-01T00:28:00,mfh,41.35
2022-04-01T00:29:00,mfh,40.97
2022-04-01T00:30:00,mfh,40.99
2022-04-01T00:31:00,mfh,41.63
2022-04-01T00:32:00,mfh,40.70
2022-04-01T00:33:00,mfh,41.51
2022-04-01T00:34:00,mfh,41.51
2022-04-01T00:35:00,mfh,41.52
2022-04-01T00:36:00,mfh,41.53
2022-04-01T00:37:00,mfh,40.84
2022-04-01T00:38:00,mfh,41.05
2022-04-01T00:39:00,mfh,41.05
2022-04-01T00:40:00,mfh,40.85
2022-04-01T00:41:00,mfh,41.34
2022-04-01T00:42:00,mfh,41.94
2022-04-01T00:43:00,mfh,41.97
2022-04-01T00:44:00,mfh,42.49
2022-04-01T00:45:00,mfh,41.18
2022-04-01T00:46:00,mfh,59.46
2022-04-01T00:47:00,mfh,61.69
2022-04-01T00:48:00,mfh,69.13
2022-04-01T00:49:00,mfh,69.55
2022-04-01T00:50:00,mfh,69.72
2022-04-01T00:51:00,mfh,69.19
2022-04-01T00:52:00,mfh,69.05
2022-04-01T00:53:00,mfh,68.44
2022-04-01T00:54:00,mfh,67.56
2022-04-01T00:55:00,mfh,67.14
2022-04-01T00:56:00,mfh,66.83
2022-04-01T00:57:00,mfh,66.54
2022-04-01T00:58:00,mfh,66.88
2022-04-01T00:59:00,mfh,66.59
2022-04-01T01:00:00,mfh,67.37
2022-04-01T01:01:00,mfh,66.32
2022-04-01T01:02:00,mfh,65.42
2022-04-01T01:03:00,mfh,50.65
2022-04-01T01:04:00,mfh,50.63
2022-04-01T01:05:00,mfh,44.93
2022-04-01T01:06:00,mfh,44.78
2022-04-01T01:07:00,mfh,40.03
2022-04-01T01:08:00,mfh,40.16
2022-04-01T01:09:00,mfh,40.32
2022-04-01T01:10:00,mfh,40.42
2022-04-01T01:11:00,mfh,39.84
2022-04-01T01:12:00,mfh,40.33
2022-04-01T01:13:00,mfh,39.84
2022-04-01T01:14:00,mfh,39.77
2022-04-01T01:15:00,mfh,39.80
2022-04-01T01:16:00,mfh,40.52
2022-04-01T01:17:00,mfh,40.52
2022-04-01T01:18:00,mfh,40.67
2022-04-01T01:19:00,mfh,40.92
2022-04-01T01:20:00,mfh,40.17
2022-04-01T01:21:00,mfh,40.22
2022-04-01T01:22:00,mfh,40.25
2022-04-01T01:23:00,mfh,40.30
2022-04-01T01:24:00,mfh,41.02
2022-04-01T01:25:00,mfh,41.05
2022-04-01T01:26:00,mfh,41.09
2022-04-01T01:27:00,mfh,41.04
2022-04-01T01:28:00,mfh,40.46
2022-04-01T01:29:00,mfh,41.54
2022-04-01T01:30:00,mfh,40.74
2022-04-01T01:31:00,mfh,40.28
2022-04-01T01:32:00,mfh,40.94
2022-04-01T01:33:00,mfh,40.97
2022-04-01T01:34:00,mfh,40.97
2022-04-01T01:35:00,mfh,41.04
2022-04-01T01:36:00,mfh,40.42
2022-04-01T01:37:00,mfh,40.55
2022-04-01T01:38:00,mfh,40.66
2022-04-01T01:39:00,mfh,40.64
2022-04-01T01:40:00,mfh,40.55
2022-04-01T01:41:00,mfh,41.24
2022-04-01T01:42:00,mfh,41.31
2022-04-01T01:43:00,mfh,41.63
2022-04-01T01:44:00,mfh,41.71
2022-04-01T01:45:00,mfh,41.07
2022-04-01T01:46:00,mfh,41.00
2022-04-01T01:47:00,mfh,40.97
2022-04-01T01:48:00,mfh,40.92
2022-04-01T01:49:00,mfh,41.53
2022-04-01T01:50:00,mfh,41.80
2022-04-01T01:51:00,mfh,41.63
2022-04-01T01:52:00,mfh,41.60
2022-04-01T01:53:00,mfh,41.57
2022-04-01T01:54:00,mfh,40.50
2022-04-01T01:55:00,mfh,40.41
2022-04-01T01:56:00,mfh,40.41
2022-04-01T01:57:00,mfh,40.36
2022-04-01T01:58:00,mfh,40.97
2022-04-01T01:59:00,mfh,40.89
2022-04-01T02:00:00,mfh,40.97
2022-04-01T02:01:00,mfh,41.01
2022-04-01T02:02:00,mfh,40.45
2022-04-01T02:03:00,mfh,40.43
2022-04-01T02:04:00,mfh,40.47
2022-04-01T02:05:00,mfh,40.44
2022-04-01T02:06:00,mfh,41.31
2022-04-01T02:07:00,mfh,41.13
2022-04-01T02:08:00,mfh,41.24
2022-04-01T02:09:00,mfh,41.25
2022-04-01T02:10:00,mfh,41.36
2022-04-01T02:11:00,mfh,40.68
2022-04-01T02:12:00,mfh,40.68
2022-04-01T02:13:00,mfh,40.68
2022-04-01T02:14:00,mfh,40.77
2022-04-01T02:15:00,mfh,41.35
2022-04-01T02:16:00,mfh,41.36
2022-04-01T02:17:00,mfh,41.46
2022-04-01T02:18:00,mfh,41.44
2022-04-01T02:19:00,mfh,42.12
2022-04-01T02:20:00,mfh,40.50
2022-04-01T02:21:00,mfh,40.61
2022-04-01T02:22:00,mfh,40.55
2022-04-01T02:23:00,mfh,41.93
2022-04-01T02:24:00,mfh,43.57
2022-04-01T02:25:00,mfh,45.51
2022-04-01T02:26:00,mfh,46.09
2022-04-01T02:27:00,mfh,46.80
2022-04-01T02:28:00,mfh,45.93
2022-04-01T02:29:00,mfh,46.08
2022-04-01T02:30:00,mfh,44.95
2022-04-01T02:31:00,mfh,44.52
2022-04-01T02:32:00,mfh,46.60
2022-04-01T02:33:00,mfh,46.64
2022-04-01T02:34:00,mfh,46.13
2022-04-01T02:35:00,mfh,47.19
2022-04-01T02:36:00,mfh,45.99
2022-04-01T02:37:00,mfh,44.74
2022-04-01T02:38:00,mfh,45.17
2022-04-01T02:39:00,mfh,45.40
2022-04-01T02:40:00,mfh,45.19
2022-04-01T02:41:00,mfh,45.93
2022-04-01T02:42:00,mfh,45.85
2022-04-01T02:43:00,mfh,45.77
2022-04-01T02:44:00,mfh,45.81
2022-04-01T02:45:00,mfh,45.11
2022-04-01T02:46:00,mfh,45.22
2022-04-01T02:47:00,mfh,45.20
2022-04-01T02:48:00,mfh,45.48
2022-04-01T02:49:00,mfh,45.72
2022-04-01T02:50:00,mfh,45.75
2022-04-01T02:51:00,mfh,45.65
2022-04-01T02:52:00,mfh,45.58
2022-04-01T02:53:00,mfh,45.64
2022-04-01T02:54:00,mfh,45.08
2022-04-01T02:55:00,mfh,45.11
2022-04-01T02:56:00,mfh,45.04
2022-04-01T02:57:00,mfh,44.92
2022-04-01T02:58:00,mfh,45.46
2022-04-01T02:59:00,mfh,45.45
2022-04-01T03:00:00,mfh,45.53
2022-04-01T03:01:00,mfh,45.53
2022-04-01T03:02:00,mfh,44.85
2022-04-01T03:03:00,mfh,44.86
2022-04-01T03:04:00,mfh,44.93
2022-04-01T03:05:00,mfh,44.81
2022-04-01T03:06:00,mfh,45.49
2022-04-01T03:07:00,mfh,45.42
2022-04-01T03:08:00,mfh,45.27
2022-04-01T03:09:00,mfh,45.30
2022-04-01T03:10:00,mfh,45.25
2022-04-01T03:11:00,mfh,44.63
2022-04-01T03:12:00,mfh,44.84
2022-04-01T03:13:00,mfh,44.69
2022-04-01T03:14:00,mfh,45.32
2022-04-01T03:15:00,mfh,45.45
2022-04-01T03:16:00,mfh,45.61
2022-04-01T03:17:00,mfh,45.52
2022-04-01T03:18:00,mfh,45.52
2022-04-01T03:19:00,mfh,44.70
2022-04-01T03:20:00,mfh,44.77
2022-04-01T03:21:00,mfh,53.08
2022-04-01T03:22:00,mfh,54.58
2022-04-01T03:23:00,mfh,55.38
2022-04-01T03:24:00,mfh,55.38
2022-04-01T03:25:00,mfh,55.21
2022-04-01T03:26:00,mfh,55.29
2022-04-01T03:27:00,mfh,55.40
2022-04-01T03:28:00,mfh,54.55
2022-04-01T03:29:00,mfh,54.53
2022-04-01T03:30:00,mfh,54.53
2022-04-01T03:31:00,mfh,54.32
2022-04-01T03:32:00,mfh,55.08
2022-04-01T03:33:00,mfh,55.19
2022-04-01T03:34:00,mfh,55.13
2022-04-01T03:35:00,mfh,55.47
2022-04-01T03:36:00,mfh,54.46
2022-04-01T03:37:00,mfh,54.47
2022-04-01T03:38:00,mfh,54.44
2022-04-01T03:39:00,mfh,54.41
2022-04-01T03:40:00,mfh,55.02
2022-04-01T03:41:00,mfh,55.20
2022-04-01T03:42:00,mfh,55.14
2022-04-01T03:43:00,mfh,55.24
2022-04-01T03:44:00,mfh,54.47
2022-04-01T03:45:00,mfh,54.40
2022-04-01T03:46:00,mfh,54.46
2022-04-01T03:47:00,mfh,54.62
2022-04-01T03:48:00,mfh,54.53
2022-04-01T03:49:00,mfh,55.18
2022-04-01T03:50:00,mfh,55.17
2022-04-01T03:51:00,mfh,55.07
2022-04-01T03:52:00,mfh,55.06
2022-04-01T03:53:00,mfh,55.54
2022-04-01T03:54:00,mfh,54.37
2022-04-01T03:55:00,mfh,54.38
2022-04-01T03:56:00,mfh,54.39
2022-04-01T03:57:00,mfh,54.35
2022-04-01T03:58:00,mfh,54.64
2022-04-01T03:59:00,mfh,54.67
2022-04-01T04:00:00,mfh,54.71
2022-04-01T04:01:00,mfh,54.90
2022-04-01T04:02:00,mfh,53.96
2022-04-01T04:03:00,mfh,53.92
2022-04-01T04:04:00,mfh,53.94
2022-04-01T04:05:00,mfh,54.00
2022-04-01T04:06:00,mfh,54.63
2022-04-01T04:07:00,mfh,54.64
2022-04-01T04:08:00,mfh,54.69
2022-04-01T04:09:00,mfh,54.76
2022-04-01T04:10:00,mfh,54.81
2022-04-01T04:11:00,mfh,54.36
2022-04-01T04:12:00,mfh,54.34
2022-04-01T04:13:00,mfh,54.25
2022-04-01T04:14:00,mfh,54.23
2022-04-01T04:15:00,mfh,54.83
2022-04-01T04:16:00,mfh,54.91
2022-04-01T04:17:00,mfh,55.04
2022-04-01T04:18:00,mfh,55.04
2022-04-01T04:19:00,mfh,54.95
2022-04-01T04:20:00,mfh,55.16
2022-04-01T04:21:00,mfh,55.23
2022-04-01T04:22:00,mfh,55.18
2022-04-01T04:23:00,mfh,55.74
2022-04-01T04:24:00,mfh,55.81
2022-04-01T04:25:00,mfh,55.81
2022-04-01T04:26:00,mfh,55.67
2022-04-01T04:27:00,mfh,55.56
2022-04-01T04:28:00,mfh,55.80
2022-04-01T04:29:00,mfh,54.98
2022-04-01T04:30:00,mfh,54.85
2022-04-01T04:31:00,mfh,54.86
2022-04-01T04:32:00,mfh,55.51
2022-04-01T04:33:00,mfh,55.51
2022-04-01T04:34:00,mfh,55.55
2022-04-01T04:35:00,mfh,55.75
2022-04-01T04:36:00,mfh,55.03
2022-04-01T04:37:00,mfh,55.17
2022-04-01T04:38:00,mfh,55.12
2022-04-01T04:39:00,mfh,55.18
2022-04-01T04:40:00,mfh,56.34
2022-04-01T04:41:00,mfh,55.80
2022-04-01T04:42:00,mfh,55.79
2022-04-01T04:43:00,mfh,55.82
2022-04-01T04:44:00,mfh,55.74
2022-04-01T04:45:00,mfh,55.11
2022-04-01T04:46:00,mfh,54.87
2022-04-01T04:47:00,mfh,54.84
2022-04-01T04:48:00,mfh,54.82
2022-04-01T04:49:00,mfh,55.64
2022-04-01T04:50:00,mfh,55.57
2022-04-01T04:51:00,mfh,55.96
2022-04-01T04:52:00,mfh,55.57
2022-04-01T04:53:00,mfh,54.98
2022-04-01T04:54:00,mfh,55.02
2022-04-01T04:55:00,mfh,55.00
2022-04-01T04:56:00,mfh,54.97
2022-04-01T04:57:00,mfh,55.63
2022-04-01T04:58:00,mfh,55.56
2022-04-01T04:59:00,mfh,55.80
2022-04-01T05:00:00,mfh,56.36
2022-04-01T05:01:00,mfh,74.55
2022-04-01T05:02:00,mfh,75.38
2022-04-01T05:03:00,mfh,75.16
2022-04-01T05:04:00,mfh,75.45
2022-04-01T05:05:00,mfh,75.12
2022-04-01T05:06:00,mfh,75.00
2022-04-01T05:07:00,mfh,76.30
2022-04-01T05:08:00,mfh,76.25
2022-04-01T05:09:00,mfh,75.08
2022-04-01T05:10:00,mfh,74.76
2022-04-01T05:11:00,mfh,74.87
2022-04-01T05:12:00,mfh,75.51
2022-04-01T05:13:00,mfh,75.37
2022-04-01T05:14:00,mfh,76.24
2022-04-01T05:15:00,mfh,76.30
2022-04-01T05:16:00,mfh,76.32
2022-04-01T05:17:00,mfh,75.67
2022-04-01T05:18:00,mfh,74.93
2022-04-01T05:19:00,mfh,75.11
2022-04-01T05:20:00,mfh,74.94
2022-04-01T05:21:00,mfh,75.58
2022-04-01T05:22:00,mfh,75.52
2022-04-01T05:23:00,mfh,75.84
2022-04-01T05:24:00,mfh,75.89
2022-04-01T05:25:00,mfh,75.18
2022-04-01T05:26:00,mfh,76.09
2022-04-01T05:27:00,mfh,75.23
2022-04-01T05:28:00,mfh,75.29
2022-04-01T05:29:00,mfh,75.89
2022-04-01T05:30:00,mfh,75.84
2022-04-01T05:31:00,mfh,75.81
2022-04-01T05:32:00,mfh,75.96
2022-04-01T05:33:00,mfh,75.87
2022-04-01T05:34:00,mfh,75.30
2022-04-01T05:35:00,mfh,74.95
2022-04-01T05:36:00,mfh,74.90
2022-04-01T05:37:00,mfh,75.66
2022-04-01T05:38:00,mfh,76.03
2022-04-01T05:39:00,mfh,75.94
2022-04-01T05:40:00,mfh,76.05
2022-04-01T05:41:00,mfh,76.05
2022-04-01T05:42:00,mfh,75.99
2022-04-01T05:43:00,mfh,75.40
2022-04-01T05:44:00,mfh,75.36
2022-04-01T05:45:00,mfh,75.34
2022-04-01T05:46:00,mfh,75.30
2022-04-01T05:47:00,mfh,75.91
2022-04-01T05:48:00,mfh,75.95
2022-04-01T05:49:00,mfh,75.86
2022-04-01T05:50:00,mfh,75.98
2022-04-01T05:51:00,mfh,75.24
2022-04-01T05:52:00,mfh,74.49
2022-04-01T05:53:00,mfh,74.64
2022-04-01T05:54:00,mfh,74.50
2022-04-01T05:55:00,mfh,75.16
2022-04-01T05:56:00,mfh,75.15
2022-04-01T05:57:00,mfh,75.14
2022-04-01T05:58:00,mfh,75.19
2022-04-01T05:59:00,mfh,76.37
2022-04-01T06:00:00,mfh,74.60
2022-04-01T06:01:00,mfh,74.73
2022-04-01T06:02:00,mfh,74.68
2022-04-01T06:03:00,mfh,74.70
2022-04-01T06:04:00,mfh,75.27
2022-04-01T06:05:00,mfh,74.93
2022-04-01T06:06:00,mfh,75.05
2022-04-01T06:07:00,mfh,74.99
2022-04-01T06:08:00,mfh,75.08
2022-04-01T06:09:00,mfh,74.62
2022-04-01T06:10:00,mfh,74.34
2022-04-01T06:11:00,mfh,74.39
2022-04-01T06:12:00,mfh,74.61
2022-04-01T06:13:00,mfh,75.31
2022-04-01T06:14:00,mfh,75.23
2022-04-01T06:15:00,mfh,75.25
2022-04-01T06:16:00,mfh,75.32
2022-04-01T06:17:00,mfh,74.05
2022-04-01T06:18:00,mfh,74.13
2022-04-01T06:19:00,mfh,74.03
2022-04-01T06:20:00,mfh,74.14
2022-04-01T06:21:00,mfh,74.66
2022-04-01T06:22:00,mfh,74.69
2022-04-01T06:23:00,mfh,74.43
2022-04-01T06:24:00,mfh,74.90
2022-04-01T06:25:00,mfh,75.04
2022-04-01T06:26:00,mfh,74.35
2022-04-01T06:27:00,mfh,74.01
2022-04-01T06:28:00,mfh,73.90
2022-04-01T06:29:00,mfh,73.81
2022-04-01T06:30:00,mfh,74.58
2022-04-01T06:31:00,mfh,74.61
2022-04-01T06:32:00,mfh,74.55
2022-04-01T06:33:00,mfh,75.42
2022-04-01T06:34:00,mfh,74.79
2022-04-01T06:35:00,mfh,74.57
2022-04-01T06:36:00,mfh,75.26
2022-04-01T06:37:00,mfh,75.26
2022-04-01T06:38:00,mfh,75.25
2022-04-01T06:39:00,mfh,75.85
2022-04-01T06:40:00,mfh,75.81
2022-04-01T06:41:00,mfh,75.86
2022-04-01T06:42:00,mfh,75.84
2022-04-01T06:43:00,mfh,74.91
2022-04-01T06:44:00,mfh,75.16
2022-04-01T06:45:00,mfh,75.21
2022-04-01T06:46:00,mfh,75.15
2022-04-01T06:47:00,mfh,75.62
2022-04-01T06:48:00,mfh,75.56
2022-04-01T06:49:00,mfh,75.66
2022-04-01T06:50:00,mfh,76.16
2022-04-01T06:51:00,mfh,76.38
2022-04-01T06:52:00,mfh,75.70
2022-04-01T06:53:00,mfh,75.64
2022-04-01T06:54:00,mfh,75.82
2022-04-01T06:55:00,mfh,75.61
2022-04-01T06:56:00,mfh,76.20
2022-04-01T06:57:00,mfh,76.09
2022-04-01T06:58:00,mfh,75.97
2022-04-01T06:59:00,mfh,75.96
2022-04-01T07:00:00,mfh,76.29
2022-04-01T07:01:00,mfh,75.33
2022-04-01T07:02:00,mfh,75.35
2022-04-01T07:03:00,mfh,76.03
2022-04-01T07:04:00,mfh,76.25
2022-04-01T07:05:00,mfh,76.29
2022-04-01T07:06:00,mfh,76.16
2022-04-01T07:07:00,mfh,76.37
2022-04-01T07:08:00,mfh,76.47
2022-04-01T07:09:00,mfh,75.87
2022-04-01T07:10:00,mfh,75.70
2022-04-01T07:11:00,mfh,75.83
2022-04-01T07:12:00,mfh,75.28
2022-04-01T07:13:00,mfh,76.20
2022-04-01T07:14:00,mfh,76.08
2022-04-01T07:15:00,mfh,75.94
2022-04-01T07:16:00,mfh,75.95
2022-04-01T07:17:00,mfh,76.20
2022-04-01T07:18:00,mfh,75.41
2022-04-01T07:19:00,mfh,75.06
2022-04-01T07:20:00,mfh,74.94
2022-04-01T07:21:00,mfh,75.05
2022-04-01T07:22:00,mfh,75.53
2022-04-01T07:23:00,mfh,76.10
2022-04-01T07:24:00,mfh,75.56
2022-04-01T07:25:00,mfh,75.64
2022-04-01T07:26:00,mfh,74.91
2022-04-01T07:27:00,mfh,74.97
2022-04-01T07:28:00,mfh,74.89
2022-04-01T07:29:00,mfh,74.74
2022-04-01T07:30:00,mfh,75.54
2022-04-01T07:31:00,mfh,76.01
2022-04-01T07:32:00,mfh,75.98
2022-04-01T07:33:00,mfh,76.03
2022-04-01T07:34:00,mfh,75.24
2022-04-01T07:35:00,mfh,74.92
2022-04-01T07:36:00,mfh,74.92
2022-04-01T07:37:00,mfh,75.06
2022-04-01T07:38:00,mfh,75.02
2022-04-01T07:39:00,mfh,74.99
2022-04-01T07:40:00,mfh,75.06
2022-04-01T07:41:00,mfh,81.02
2022-04-01T07:42:00,mfh,81.93
2022-04-01T07:43:00,mfh,81.58
2022-04-01T07:44:00,mfh,81.75
2022-04-01T07:45:00,mfh,83.86
2022-04-01T07:46:00,mfh,83.85
2022-04-01T07:47:00,mfh,83.91
2022-04-01T07:48:00,mfh,84.22
2022-04-01T07:49:00,mfh,83.70
2022-04-01T07:50:00,mfh,83.74
2022-04-01T07:51:00,mfh,83.94
2022-04-01T07:52:00,mfh,84.13
2022-04-01T07:53:00,mfh,83.49
2022-04-01T07:54:00,mfh,83.96
2022-04-01T07:55:00,mfh,83.30
2022-04-01T07:56:00,mfh,83.42
2022-04-01T07:57:00,mfh,82.90
2022-04-01T07:58:00,mfh,82.86
2022-04-01T07:59:00,mfh,82.85
2022-04-01T08:00:00,mfh,82.26
2022-04-01T08:01:00,mfh,82.35
2022-04-01T08:02:00,mfh,82.29
2022-04-01T08:03:00,mfh,82.19
2022-04-01T08:04:00,mfh,82.39
2022-04-01T08:05:00,mfh,82.17
2022-04-01T08:06:00,mfh,82.15
2022-04-01T08:07:00,mfh,82.17
2022-04-01T08:08:00,mfh,82.51
2022-04-01T08:09:00,mfh,81.80
2022-04-01T08:10:00,mfh,82.21
2022-04-01T08:11:00,mfh,82.06
2022-04-01T08:12:00,mfh,82.17
2022-04-01T08:13:00,mfh,82.63
2022-04-01T08:14:00,mfh,82.21
2022-04-01T08:15:00,mfh,82.22
2022-04-01T08:16:00,mfh,82.63
2022-04-01T08:17:00,mfh,82.23
2022-04-01T08:18:00,mfh,81.86
2022-04-01T08:19:00,mfh,81.95
2022-04-01T08:20:00,mfh,81.77
2022-04-01T08:21:00,mfh,82.14
2022-04-01T08:22:00,mfh,82.13
2022-04-01T08:23:00,mfh,83.20
2022-04-01T08:24:00,mfh,82.78
2022-04-01T08:25:00,mfh,82.31
2022-04-01T08:26:00,mfh,81.96
2022-04-01T08:27:00,mfh,81.86
2022-04-01T08:28:00,mfh,82.25
2022-04-01T08:29:00,mfh,81.90
2022-04-01T08:30:00,mfh,82.23
2022-04-01T08:31:00,mfh,82.29
2022-04-01T08:32:00,mfh,82.36
2022-04-01T08:33:00,mfh,82.31
2022-04-01T08:34:00,mfh,82.00
2022-04-01T08:35:00,mfh,82.15
2022-04-01T08:36:00,mfh,82.16
2022-04-01T08:37:00,mfh,82.20
2022-04-01T08:38:00,mfh,82.26
2022-04-01T08:39:00,mfh,83.33
2022-04-01T08:40:00,mfh,82.76
2022-04-01T08:41:00,mfh,82.89
2022-04-01T08:42:00,mfh,82.69
2022-04-01T08:43:00,mfh,82.61
2022-04-01T08:44:00,mfh,83.14
2022-04-01T08:45:00,mfh,77.72
2022-04-01T08:46:00,mfh,77.78
2022-04-01T08:47:00,mfh,75.74
2022-04-01T08:48:00,mfh,83.73
2022-04-01T08:49:00,mfh,86.03
2022-04-01T08:50:00,mfh,89.16
2022-04-01T08:51:00,mfh,89.45
2022-04-01T08:52:00,mfh,89.24
2022-04-01T08:53:00,mfh,89.22
2022-04-01T08:54:00,mfh,89.09
2022-04-01T08:55:00,mfh,89.03
2022-04-01T08:56:00,mfh,88.96
2022-04-01T08:57:00,mfh,88.88
2022-04-01T08:58:00,mfh,88.94
2022-04-01T08:59:00,mfh,88.89
2022-04-01T09:00:00,mfh,88.79
2022-04-01T09:01:00,mfh,88.80
2022-04-01T09:02:00,mfh,85.92
2022-04-01T09:03:00,mfh,85.47
2022-04-01T09:04:00,mfh,86.09
2022-04-01T09:05:00,mfh,85.75
2022-04-01T09:06:00,mfh,82.49
2022-04-01T09:07:00,mfh,81.98
2022-04-01T09:08:00,mfh,82.83
2022-04-01T09:09:00,mfh,80.78
2022-04-01T09:10:00,mfh,77.44
2022-04-01T09:11:00,mfh,75.03
2022-04-01T09:12:00,mfh,76.32
2022-04-01T09:13:00,mfh,75.54
2022-04-01T09:14:00,mfh,75.60
2022-04-01T09:15:00,mfh,75.69
2022-04-01T09:16:00,mfh,75.91
2022-04-01T09:17:00,mfh,75.93
2022-04-01T09:18:00,mfh,75.33
2022-04-01T09:19:00,mfh,75.51
2022-04-01T09:20:00,mfh,75.42
2022-04-01T09:21:00,mfh,75.71
2022-04-01T09:22:00,mfh,75.85
2022-04-01T09:23:00,mfh,75.80
2022-04-01T09:24:00,mfh,75.31
2022-04-01T09:25:00,mfh,76.50
2022-04-01T09:26:00,mfh,75.66
2022-04-01T09:27:00,mfh,75.01
2022-04-01T09:28:00,mfh,74.94
2022-04-01T09:29:00,mfh,75.12
2022-04-01T09:30:00,mfh,76.50
2022-04-01T09:31:00,mfh,76.54
2022-04-01T09:32:00,mfh,75.68
2022-04-01T09:33:00,mfh,76.27
2022-04-01T09:34:00,mfh,75.98
2022-04-01T09:35:00,mfh,75.28
2022-04-01T09:36:00,mfh,74.65
2022-04-01T09:37:00,mfh,74.94
2022-04-01T09:38:00,mfh,74.63
2022-04-01T09:39:00,mfh,74.60
2022-04-01T09:40:00,mfh,74.48
2022-04-01T09:41:00,mfh,74.79
2022-04-01T09:42:00,mfh,74.25
2022-04-01T09:43:00,mfh,72.70
2022-04-01T09:44:00,mfh,72.69
2022-04-01T09:45:00,mfh,73.09
2022-04-01T09:46:00,mfh,73.00
2022-04-01T09:47:00,mfh,73.55
2022-04-01T09:48:00,mfh,73.91
2022-04-01T09:49:00,mfh,74.64
2022-04-01T09:50:00,mfh,74.90
2022-04-01T09:51:00,mfh,74.59
2022-04-01T09:52:00,mfh,73.62
2022-04-01T09:53:00,mfh,74.35
2022-04-01T09:54:00,mfh,73.51
2022-04-01T09:55:00,mfh,73.39
2022-04-01T09:56:00,mfh,74.50
2022-04-01T09:57:00,mfh,73.88
2022-04-01T09:58:00,mfh,73.64
2022-04-01T09:59:00,mfh,73.75
2022-04-01T10:00:00,mfh,72.97
2022-04-01T10:01:00,mfh,72.91
2022-04-01T10:02:00,mfh,73.64
2022-04-01T10:03:00,mfh,73.53
2022-04-01T10:04:00,mfh,74.35
2022-04-01T10:05:00,mfh,74.62
2022-04-01T10:06:00,mfh,73.55
2022-04-01T10:07:00,mfh,72.96
2022-04-01T10:08:00,mfh,73.04
2022-04-01T10:09:00,mfh,72.31
2022-04-01T10:10:00,mfh,72.22
2022-04-01T10:11:00,mfh,72.29
2022-04-01T10:12:00,mfh,72.84
2022-04-01T10:13:00,mfh,74.73
2022-04-01T10:14:00,mfh,73.88
2022-04-01T10:15:00,mfh,73.08
2022-04-01T10:16:00,mfh,73.20
2022-04-01T10:17:00,mfh,72.60
2022-04-01T10:18:00,mfh,72.94
2022-04-01T10:19:00,mfh,72.93
2022-04-01T10:20:00,mfh,73.60
2022-04-01T10:21:00,mfh,73.44
2022-04-01T10:22:00,mfh,73.99
2022-04-01T10:23:00,mfh,73.97
2022-04-01T10:24:00,mfh,73.37
2022-04-01T10:25:00,mfh,73.65
2022-04-01T10:26:00,mfh,72.86
2022-04-01T10:27:00,mfh,72.37
2022-04-01T10:28:00,mfh,72.66
2022-04-01T10:29:00,mfh,72.25
2022-04-01T10:30:00,mfh,72.86
2022-04-01T10:31:00,mfh,72.79
2022-04-01T10:32:00,mfh,72.75
2022-04-01T10:33:00,mfh,72.57
2022-04-01T10:34:00,mfh,72.58
2022-04-01T10:35:00,mfh,72.31
2022-04-01T10:36:00,mfh,73.24
2022-04-01T10:37:00,mfh,72.38
2022-04-01T10:38:00,mfh,73.87
2022-04-01T10:39:00,mfh,75.05
2022-04-01T10:40:00,mfh,74.71
2022-04-01T10:41:00,mfh,74.97
2022-04-01T10:42:00,mfh,75.04
2022-04-01T10:43:00,mfh,74.36
2022-04-01T10:44:00,mfh,74.46
2022-04-01T10:45:00,mfh,74.70
2022-04-01T10:46:00,mfh,74.38
2022-04-01T10:47:00,mfh,74.92
2022-04-01T10:48:00,mfh,74.88
2022-04-01T10:49:00,mfh,74.85
2022-04-01T10:50:00,mfh,74.95
2022-04-01T10:51:00,mfh,76.30
2022-04-01T10:52:00,mfh,75.08
2022-04-01T10:53:00,mfh,75.35
2022-04-01T10:54:00,mfh,75.08
2022-04-01T10:55:00,mfh,75.26
2022-04-01T10:56:00,mfh,75.81
2022-04-01T10:57:00,mfh,75.40
2022-04-01T10:58:00,mfh,75.09
2022-04-01T10:59:00,mfh,74.07
2022-04-01T11:00:00,mfh,81.38
2022-04-01T11:01:00,mfh,87.80
2022-04-01T11:02:00,mfh,88.08
2022-04-01T11:03:00,mfh,88.00
2022-04-01T11:04:00,mfh,88.12
2022-04-01T11:05:00,mfh,87.58
2022-04-01T11:06:00,mfh,87.35
2022-04-01T11:07:00,mfh,87.56
2022-04-01T11:08:00,mfh,87.52
2022-04-01T11:09:00,mfh,86.95
2022-04-01T11:10:00,mfh,86.86
2022-04-01T11:11:00,mfh,86.82
2022-04-01T11:12:00,mfh,86.85
2022-04-01T11:13:00,mfh,82.82
2022-04-01T11:14:00,mfh,83.08
2022-04-01T11:15:00,mfh,83.50
2022-04-01T11:16:00,mfh,78.52
2022-04-01T11:17:00,mfh,78.55
2022-04-01T11:18:00,mfh,78.92
2022-04-01T11:19:00,mfh,74.94
2022-04-01T11:20:00,mfh,75.16
2022-04-01T11:21:00,mfh,75.22
2022-04-01T11:22:00,mfh,75.08
2022-04-01T11:23:00,mfh,75.32
2022-04-01T11:24:00,mfh,75.37
2022-04-01T11:25:00,mfh,74.24
2022-04-01T11:26:00,mfh,74.84
2022-04-01T11:27:00,mfh,73.40
2022-04-01T11:28:00,mfh,74.75
2022-04-01T11:29:00,mfh,74.26
2022-04-01T11:30:00,mfh,74.37
2022-04-01T11:31:00,mfh,75.37
2022-04-01T11:32:00,mfh,75.09
2022-04-01T11:33:00,mfh,75.21
2022-04-01T11:34:00,mfh,75.18
2022-04-01T11:35:00,mfh,75.04
2022-04-01T11:36:00,mfh,74.64
2022-04-01T11:37:00,mfh,75.14
2022-04-01T11:38:00,mfh,74.55
2022-04-01T11:39:00,mfh,75.71
2022-04-01T11:40:00,mfh,75.42
2022-04-01T11:41:00,mfh,75.05
2022-04-01T11:42:00,mfh,74.88
2022-04-01T11:43:00,mfh,75.29
2022-04-01T11:44:00,mfh,74.76
2022-04-01T11:45:00,mfh,75.06
2022-04-01T11:46:00,mfh,74.87
2022-04-01T11:47:00,mfh,75.10
2022-04-01T11:48:00,mfh,75.03
2022-04-01T11:49:00,mfh,76.19
2022-04-01T11:50:00,mfh,76.41
2022-04-01T11:51:00,mfh,76.33
2022-04-01T11:52:00,mfh,76.23
2022-04-01T11:53:00,mfh,75.97
2022-04-01T11:54:00,mfh,76.16
2022-04-01T11:55:00,mfh,76.19
2022-04-01T11:56:00,mfh,76.58
2022-04-01T11:57:00,mfh,76.64
2022-04-01T11:58:00,mfh,76.91
2022-04-01T11:59:00,mfh,76.44
2022-04-01T12:00:00,mfh,87.26
2022-04-01T12:01:00,mfh,87.77
2022-04-01T12:02:00,mfh,87.70
2022-04-01T12:03:00,mfh,87.76
2022-04-01T12:04:00,mfh,87.54
2022-04-01T12:05:00,mfh,87.55
2022-04-01T12:06:00,mfh,87.44
2022-04-01T12:07:00,mfh,87.40
2022-04-01T12:08:00,mfh,87.23
2022-04-01T12:09:00,mfh,87.09
2022-04-01T12:10:00,mfh,86.90
2022-04-01T12:11:00,mfh,86.85
2022-04-01T12:12:00,mfh,86.84
2022-04-01T12:13:00,mfh,86.99
2022-04-01T12:14:00,mfh,87.17
2022-04-01T12:15:00,mfh,87.01
2022-04-01T12:16:00,mfh,86.86
2022-04-01T12:17:00,mfh,89.45
2022-04-01T12:18:00,mfh,89.60
2022-04-01T12:19:00,mfh,85.52
2022-04-01T12:20:00,mfh,82.62
2022-04-01T12:21:00,mfh,82.88
2022-04-01T12:22:00,mfh,82.69
2022-04-01T12:23:00,mfh,82.69
2022-04-01T12:24:00,mfh,82.68
2022-04-01T12:25:00,mfh,82.75
2022-04-01T12:26:00,mfh,82.03
2022-04-01T12:27:00,mfh,81.36
2022-04-01T12:28:00,mfh,81.15
2022-04-01T12:29:00,mfh,81.34
2022-04-01T12:30:00,mfh,81.62
2022-04-01T12:31:00,mfh,81.58
2022-04-01T12:32:00,mfh,82.22
2022-04-01T12:33:00,mfh,81.80
2022-04-01T12:34:00,mfh,84.84
2022-04-01T12:35:00,mfh,89.59
2022-04-01T12:36:00,mfh,89.39
2022-04-01T12:37:00,mfh,89.24
2022-04-01T12:38:00,mfh,89.37
2022-04-01T12:39:00,mfh,89.42
2022-04-01T12:40:00,mfh,89.24
2022-04-01T12:41:00,mfh,89.48
2022-04-01T12:42:00,mfh,89.23
2022-04-01T12:43:00,mfh,88.95
2022-04-01T12:44:00,mfh,88.99
2022-04-01T12:45:00,mfh,88.91
2022-04-01T12:46:00,mfh,88.73
2022-04-01T12:47:00,mfh,87.23
2022-04-01T12:48:00,mfh,87.17
2022-04-01T12:49:00,mfh,89.05
2022-04-01T12:50:00,mfh,88.98
2022-04-01T12:51:00,mfh,89.39
2022-04-01T12:52:00,mfh,88.75
2022-04-01T12:53:00,mfh,88.79
2022-04-01T12:54:00,mfh,89.10
2022-04-01T12:55:00,mfh,88.87
2022-04-01T12:56:00,mfh,88.85
2022-04-01T12:57:00,mfh,88.94
2022-04-01T12:58:00,mfh,88.95
2022-04-01T12:59:00,mfh,88.99
2022-04-01T13:00:00,mfh,88.79
2022-04-01T13:01:00,mfh,88.90
2022-04-01T13:02:00,mfh,88.93
2022-04-01T13:03:00,mfh,88.97
2022-04-01T13:04:00,mfh,89.13
2022-04-01T13:05:00,mfh,89.34
2022-04-01T13:06:00,mfh,89.32
2022-04-01T13:07:00,mfh,89.14
2022-04-01T13:08:00,mfh,89.23
2022-04-01T13:09:00,mfh,89.09
2022-04-01T13:10:00,mfh,88.97
2022-04-01T13:11:00,mfh,88.99
2022-04-01T13:12:00,mfh,89.26
2022-04-01T13:13:00,mfh,89.13
2022-04-01T13:14:00,mfh,89.12
2022-04-01T13:15:00,mfh,89.12
2022-04-01T13:16:00,mfh,89.04
2022-04-01T13:17:00,mfh,89.14
2022-04-01T13:18:00,mfh,88.94