#datetime,building,power
2024-02-29T00:01:00,pth,4.80
2024-02-29T00:03:00,pth,4.80
2024-02-29T00:05:00,pth,4.80
2024-02-29T00:07:00,pth,3.60
2024-02-29T00:08:00,pth,2.40
2024-02-29T00:10:00,pth,4.80
2024-02-29T00:12:00,pth,4.80
2024-02-29T00:14:00,pth,4.80
2024-02-29T00:16:00,pth,4.80
2024-02-29T00:18:00,pth,4.80
2024-02-29T00:20:00,pth,3.60
2024-02-29T00:22:00,pth,4.80
2024-02-29T00:24:00,pth,4.80
2024-02-29T00:26:00,pth,4.80
2024-02-29T00:28:00,pth,4.80
2024-02-29T00:29:00,pth,2.40
2024-02-29T00:31:00,pth,4.80
2024-02-29T00:33:00,pth,6.00
2024-02-29T00:35:00,pth,4.80
2024-02-29T00:37:00,pth,4.80
2024-02-29T00:38:00,pth,2.40
2024-02-29T00:40:00,pth,4.80
2024-02-29T00:41:00,pth,2.40
2024-02-29T00:43:00,pth,6.00
2024-02-29T00:44:00,pth,2.40
2024-02-29T00:46:00,pth,6.00
2024-02-29T00:48:00,pth,6.00
2024-02-29T00:50:00,pth,6.00
2024-02-29T00:52:00,pth,4.80
2024-02-29T00:54:00,pth,4.80
2024-02-29T00:56:00,pth,4.80
2024-02-29T00:58:00,pth,6.01
2024-02-29T01:00:00,pth,4.80
2024-02-29T01:01:00,pth,2.40
2024-02-29T01:03:00,pth,6.00
2024-02-29T01:05:00,pth,4.80
2024-02-29T01:07:00,pth,6.00
2024-02-29T01:08:00,pth,2.40
2024-02-29T01:09:00,pth,4.80
2024-02-29T01:11:00,pth,2.40
2024-02-29T01:12:00,pth,2.40
2024-02-29T01:14:00,pth,4.80
2024-02-29T01:15:00,pth,6.00
2024-02-29T01:18:00,pth,4.80
2024-02-29T01:19:00,pth,3.60
2024-02-29T01:21:00,pth,7.20
2024-02-29T01:24:00,pth,4.80
2024-02-29T01:25:00,pth,2.40
2024-02-29T01:27:00,pth,4.80
2024-02-29T01:29:00,pth,4.80
2024-02-29T01:31:00,pth,4.80
2024-02-29T01:32:00,pth,2.40
2024-02-29T01:34:00,pth,4.80
2024-02-29T01:36:00,pth,4.80
2024-02-29T01:37:00,pth,2.40
2024-02-29T01:38:00,pth,2.40
2024-02-29T01:39:00,pth,1.20
2024-02-29T01:41:00,pth,4.80
2024-02-29T01:42:00,pth,2.40
2024-02-29T01:44:00,pth,4.80
2024-02-29T01:45:00,pth,2.40
2024-02-29T01:47:00,pth,4.80
2024-02-29T01:49:00,pth,4.80
2024-02-29T01:51:00,pth,4.80
2024-02-29T01:53:00,pth,3.60
2024-02-29T01:55:00,pth,4.80
2024-02-29T01:57:00,pth,4.80
2024-02-29T01:59:00,pth,4.80
2024-02-29T02:01:00,pth,4.80
2024-02-29T02:03:00,pth,3.60
2024-02-29T02:04:00,pth,2.40
2024-02-29T02:05:00,pth,2.40
2024-02-29T02:07:00,pth,3.60
2024-02-29T02:08:00,pth,2.40
2024-02-29T02:10:00,pth,3.60
2024-02-29T02:12:00,pth,4.80
2024-02-29T02:14:00,pth,4.80
2024-02-29T02:15:00,pth,2.40
2024-02-29T02:16:00,pth,2.40
2024-02-29T02:18:00,pth,4.80
2024-02-29T02:20:00,pth,4.80
2024-02-29T02:22:00,pth,4.80
2024-02-29T02:23:00,pth,2.40
2024-02-29T02:25:00,pth,3.60
2024-02-29T02:27:00,pth,3.60
2024-02-29T02:29:00,pth,4.80
2024-02-29T02:30:00,pth,2.40
2024-02-29T02:31:00,pth,2.40
2024-02-29T02:33:00,pth,3.60
2024-02-29T02:34:00,pth,2.40
2024-02-29T02:36:00,pth,4.80
2024-02-29T02:38:00,pth,3.60
2024-02-29T02:40:00,pth,4.80
2024-02-29T02:42:00,pth,4.80
2024-02-29T02:44:00,pth,3.60
2024-02-29T02:45:00,pth,2.40
2024-02-29T02:47:00,pth,3.60
2024-02-29T02:49:00,pth,3.60
2024-02-29T02:51:00,pth,4.80
2024-02-29T02:52:00,pth,1.20
2024-02-29T02:54:00,pth,4.80
2024-02-29T02:56:00,pth,3.60
2024-02-29T02:58:00,pth,4.80
2024-02-29T02:59:00,pth,1.20
2024-02-29T03:01:00,pth,4.80
2024-02-29T03:02:00,pth,3.60
2024-02-29T03:05:00,pth,4.80
2024-02-29T03:07:00,pth,3.60
2024-02-29T03:08:00,pth,3.60
2024-02-29T03:11:00,pth,4.80
2024-02-29T03:13:00,pth,3.60
2024-02-29T03:14:00,pth,2.40
2024-02-29T03:15:00,pth,2.40
2024-02-29T03:17:00,pth,4.80
2024-02-29T03:19:00,pth,3.60
2024-02-29T03:21:00,pth,4.80
2024-02-29T03:22:00,pth,1.20
2024-02-29T03:24:00,pth,4.80
2024-02-29T03:26:00,pth,4.80
2024-02-29T03:28:00,pth,3.60
2024-02-29T03:30:00,pth,3.60
2024-02-29T03:31:00,pth,2.40
2024-02-29T03:32:00,pth,2.40
2024-02-29T03:34:00,pth,3.60
2024-02-29T03:35:00,pth,2.40
2024-02-29T03:37:00,pth,3.60
2024-02-29T03:39:00,pth,3.60
2024-02-29T03:41:00,pth,4.80
2024-02-29T03:43:00,pth,3.60
2024-02-29T03:44:00,pth,2.40
2024-02-29T03:45:00,pth,2.40
2024-02-29T03:47:00,pth,3.60
2024-02-29T03:48:00,pth,2.40
2024-02-29T03:50:00,pth,3.60
2024-02-29T03:51:00,pth,2.40
2024-02-29T03:53:00,pth,3.60
2024-02-29T03:55:00,pth,4.80
2024-02-29T03:57:00,pth,4.80
2024-02-29T03:59:00,pth,3.60
2024-02-29T04:01:00,pth,4.80
2024-02-29T04:03:00,pth,4.80
2024-02-29T04:04:00,pth,1.20
2024-02-29T04:06:00,pth,4.80
2024-02-29T04:08:00,pth,4.80
2024-02-29T04:10:00,pth,3.60
2024-02-29T04:11:00,pth,2.40
2024-02-29T04:13:00,pth,4.80
2024-02-29T04:15:00,pth,3.60
2024-02-29T04:16:00,pth,2.40
2024-02-29T04:18:00,pth,4.80
2024-02-29T04:19:00,pth,2.40
2024-02-29T04:21:00,pth,3.60
2024-02-29T04:22:00,pth,2.40
2024-02-29T04:24:00,pth,4.80
2024-02-29T04:26:00,pth,3.60
2024-02-29T04:28:00,pth,4.80
2024-02-29T04:30:00,pth,3.60
2024-02-29T04:32:00,pth,4.80
2024-02-29T04:33:00,pth,1.20
2024-02-29T04:35:00,pth,4.80
2024-02-29T04:36:00,pth,1.20
2024-02-29T04:38:00,pth,4.80
2024-02-29T04:40:00,pth,3.60
2024-02-29T04:42:00,pth,3.60
2024-02-29T04:43:00,pth,2.40
2024-02-29T04:45:00,pth,4.80
2024-02-29T04:47:00,pth,3.60
2024-02-29T04:48:00,pth,2.40
2024-02-29T04:49:00,pth,2.40
2024-02-29T04:51:00,pth,3.60
2024-02-29T04:52:00,pth,2.40
2024-02-29T04:54:00,pth,4.80
2024-02-29T04:55:00,pth,1.20
2024-02-29T04:57:00,pth,4.80
2024-02-29T04:58:00,pth,1.19
2024-02-29T05:00:00,pth,3.60
2024-02-29T05:01:00,pth,2.40
2024-02-29T05:03:00,pth,4.80
2024-02-29T05:05:00,pth,3.60
2024-02-29T05:06:00,pth,2.40
2024-02-29T05:07:00,pth,2.40
2024-02-29T05:09:00,pth,3.60
2024-02-29T05:11:00,pth,3.60
2024-02-29T05:13:00,pth,4.80
2024-02-29T05:15:00,pth,3.60
2024-02-29T05:17:00,pth,4.80
2024-02-29T05:19:00,pth,3.60
2024-02-29T05:21:00,pth,3.60
2024-02-29T05:23:00,pth,4.80
2024-02-29T05:25:00,pth,3.60
2024-02-29T05:27:00,pth,4.80
2024-02-29T05:29:00,pth,3.60
2024-02-29T05:30:00,pth,2.40
2024-02-29T05:32:00,pth,3.60
2024-02-29T05:34:00,pth,4.80
2024-02-29T05:36:00,pth,4.80
2024-02-29T05:38:00,pth,3.60
2024-02-29T05:40:00,pth,4.80
2024-02-29T05:41:00,pth,1.20
2024-02-29T05:42:00,pth,2.40
2024-02-29T05:43:00,pth,2.40
2024-02-29T05:45:00,pth,3.60
2024-02-29T05:46:00,pth,2.40
2024-02-29T05:47:00,pth,2.40
2024-02-29T05:49:00,pth,6.00
2024-02-29T05:52:00,pth,3.60
2024-02-29T05:54:00,pth,3.60
2024-02-29T05:55:00,pth,2.40
2024-02-29T05:57:00,pth,3.60
2024-02-29T05:58:00,pth,2.40
2024-02-29T06:00:00,pth,3.60
2024-02-29T06:01:00,pth,4.80
2024-02-29T06:03:00,pth,1.20
2024-02-29T06:04:00,pth,2.40
2024-02-29T06:06:00,pth,3.60
2024-02-29T06:08:00,pth,4.80
2024-02-29T06:10:00,pth,3.60
2024-02-29T06:11:00,pth,1.20
2024-02-29T06:13:00,pth,4.80
2024-02-29T06:14:00,pth,1.20
2024-02-29T06:16:00,pth,4.80
2024-02-29T06:18:00,pth,4.80
2024-02-29T06:20:00,pth,3.60
2024-02-29T06:22:00,pth,4.80
2024-02-29T06:24:00,pth,3.60
2024-02-29T06:25:00,pth,2.40
2024-02-29T06:27:00,pth,3.60
2024-02-29T06:28:00,pth,2.40
2024-02-29T06:29:00,pth,1.20
2024-02-29T06:31:00,pth,3.60
2024-02-29T06:33:00,pth,3.60
2024-02-29T06:35:00,pth,4.80
2024-02-29T06:37:00,pth,3.60
2024-02-29T06:38:00,pth,1.19
2024-02-29T06:40:00,pth,4.80
2024-02-29T06:41:00,pth,1.20
2024-02-29T06:43:00,pth,4.80
2024-02-29T06:44:00,pth,1.20
2024-02-29T06:46:00,pth,4.80
2024-02-29T06:48:00,pth,3.60
2024-02-29T06:50:00,pth,4.80
2024-02-29T06:51:00,pth,2.40
2024-02-29T06:53:00,pth,3.60
2024-02-29T06:55:00,pth,4.80
2024-02-29T06:57:00,pth,3.60
2024-02-29T06:58:00,pth,2.40
2024-02-29T07:00:00,pth,4.80
2024-02-29T07:01:00,pth,1.20
2024-02-29T07:03:00,pth,4.80
2024-02-29T07:04:00,pth,1.20
2024-02-29T07:05:00,pth,3.60
2024-02-29T07:07:00,pth,6.00
2024-02-29T07:09:00,pth,4.80
2024-02-29T07:10:00,pth,1.20
2024-02-29T07:12:00,pth,4.80
2024-02-29T07:13:00,pth,1.20
2024-02-29T07:15:00,pth,4.80
2024-02-29T07:17:00,pth,3.60
2024-02-29T07:18:00,pth,1.20
2024-02-29T07:19:00,pth,2.40
2024-02-29T07:21:00,pth,3.60
2024-02-29T07:23:00,pth,3.60
2024-02-29T07:24:00,pth,4.80
2024-02-29T07:26:00,pth,1.20
2024-02-29T07:28:00,pth,3.60
2024-02-29T07:30:00,pth,6.01
2024-02-29T07:33:00,pth,3.60
2024-02-29T07:35:00,pth,3.60
2024-02-29T07:36:00,pth,2.40
2024-02-29T07:38:00,pth,3.60
2024-02-29T07:40:00,pth,2.40
2024-02-29T07:42:00,pth,3.60
2024-02-29T07:44:00,pth,3.60
2024-02-29T07:45:00,pth,1.19
2024-02-29T07:47:00,pth,3.60
2024-02-29T07:48:00,pth,2.40
2024-02-29T07:50:00,pth,3.60
2024-02-29T07:51:00,pth,1.20
2024-02-29T07:52:00,pth,2.40
2024-02-29T07:54:00,pth,3.60
2024-02-29T07:55:00,pth,2.40
2024-02-29T07:57:00,pth,3.60
2024-02-29T07:59:00,pth,3.60
2024-02-29T08:01:00,pth,4.80
2024-02-29T08:03:00,pth,3.60
2024-02-29T08:05:00,pth,3.60
2024-02-29T08:06:00,pth,2.40
2024-02-29T08:08:00,pth,2.40
2024-02-29T08:09:00,pth,2.40
2024-02-29T08:11:00,pth,3.60
2024-02-29T08:13:00,pth,3.60
2024-02-29T08:14:00,pth,2.40
2024-02-29T08:16:00,pth,3.60
2024-02-29T08:18:00,pth,3.60
2024-02-29T08:19:00,pth,1.20
2024-02-29T08:21:00,pth,3.60
2024-02-29T08:23:00,pth,4.80
2024-02-29T08:24:00,pth,1.20
2024-02-29T08:26:00,pth,3.60
2024-02-29T08:27:00,pth,2.40
2024-02-29T08:29:00,pth,3.60
2024-02-29T08:31:00,pth,4.80
2024-02-29T08:32:00,pth,2.40
2024-02-29T08:34:00,pth,6.01
2024-02-29T08:36:00,pth,4.80
2024-02-29T08:37:00,pth,1.20
2024-02-29T08:38:00,pth,2.40
2024-02-29T08:40:00,pth,3.60
2024-02-29T08:42:00,pth,4.80
2024-02-29T08:44:00,pth,3.60
2024-02-29T08:46:00,pth,4.80
2024-02-29T08:48:00,pth,3.60
2024-02-29T08:50:00,pth,3.60
2024-02-29T08:52:00,pth,3.60
2024-02-29T08:53:00,pth,2.40
2024-02-29T08:55:00,pth,3.60
2024-02-29T08:56:00,pth,1.20
2024-02-29T08:57:00,pth,2.40
2024-02-29T08:59:00,pth,3.60
2024-02-29T09:01:00,pth,6.00
2024-02-29T09:03:00,pth,6.01
2024-02-29T09:04:00,pth,3.60
2024-02-29T09:06:00,pth,8.40
2024-02-29T09:08:00,pth,6.00
2024-02-29T09:10:00,pth,4.80
2024-02-29T09:11:00,pth,3.60
2024-02-29T09:13:00,pth,4.80
2024-02-29T09:15:00,pth,6.01
2024-02-29T09:17:00,pth,4.80
2024-02-29T09:18:00,pth,2.40
2024-02-29T09:20:00,pth,7.20
2024-02-29T09:21:00,pth,2.40
2024-02-29T09:23:00,pth,6.01
2024-02-29T09:25:00,pth,6.00
2024-02-29T09:27:00,pth,4.80
2024-02-29T09:29:00,pth,4.80
2024-02-29T09:30:00,pth,2.40
2024-02-29T09:32:00,pth,4.80
2024-02-29T09:33:00,pth,2.40
2024-02-29T09:35:00,pth,4.80
2024-02-29T09:36:00,pth,2.40
2024-02-29T09:38:00,pth,4.80
2024-02-29T09:40:00,pth,4.80
2024-02-29T09:41:00,pth,2.40
2024-02-29T09:43:00,pth,3.60
2024-02-29T09:44:00,pth,2.40
2024-02-29T09:46:00,pth,4.80
2024-02-29T09:47:00,pth,1.20
2024-02-29T09:49:00,pth,4.80
2024-02-29T09:50:00,pth,1.20
2024-02-29T09:52:00,pth,4.80
2024-02-29T09:54:00,pth,3.60
2024-02-29T09:56:00,pth,3.60
2024-02-29T09:57:00,pth,2.40
2024-02-29T09:59:00,pth,3.60
2024-02-29T10:01:00,pth,4.80
2024-02-29T10:02:00,pth,1.20
2024-02-29T10:04:00,pth,4.80
2024-02-29T10:06:00,pth,3.60
2024-02-29T10:08:00,pth,4.80
2024-02-29T10:09:00,pth,1.20
2024-02-29T10:11:00,pth,4.80
2024-02-29T10:13:00,pth,4.80
2024-02-29T10:15:00,pth,6.00
2024-02-29T10:16:00,pth,3.60
2024-02-29T10:18:00,pth,3.60
2024-02-29T10:20:00,pth,3.60
2024-02-29T10:22:00,pth,6.00
2024-02-29T10:25:00,pth,3.60
2024-02-29T10:26:00,pth,2.40
2024-02-29T10:28:00,pth,3.60
2024-02-29T10:30:00,pth,3.60
2024-02-29T10:32:00,pth,4.80
2024-02-29T10:33:00,pth,2.40
2024-02-29T10:35:00,pth,3.60
2024-02-29T10:36:00,pth,2.40
2024-02-29T10:37:00,pth,1.20
2024-02-29T10:39:00,pth,4.80
2024-02-29T10:40:00,pth,3.60
2024-02-29T10:42:00,pth,7.20
2024-02-29T10:44:00,pth,6.00
2024-02-29T10:46:00,pth,4.80
2024-02-29T10:48:00,pth,3.60
2024-02-29T10:50:00,pth,4.80
2024-02-29T10:52:00,pth,3.60
2024-02-29T10:53:00,pth,2.40
2024-02-29T10:55:00,pth,3.60
2024-02-29T10:57:00,pth,3.60
2024-02-29T10:59:00,pth,4.80
2024-02-29T11:01:00,pth,3.60
2024-02-29T11:03:00,pth,3.60
2024-02-29T11:04:00,pth,2.40
2024-02-29T11:05:00,pth,1.20
2024-02-29T11:07:00,pth,4.80
2024-02-29T11:08:00,pth,1.20
2024-02-29T11:10:00,pth,3.60
2024-02-29T11:11:00,pth,2.40
2024-02-29T11:13:00,pth,3.60
2024-02-29T11:15:00,pth,3.60
2024-02-29T11:16:00,pth,2.40
2024-02-29T11:18:00,pth,3.60
2024-02-29T11:19:00,pth,2.40
2024-02-29T11:21:00,pth,3.60
2024-02-29T11:22:00,pth,1.20
2024-02-29T11:24:00,pth,3.60
2024-02-29T11:26:00,pth,3.60
2024-02-29T11:27:00,pth,2.40
2024-02-29T11:29:00,pth,3.60
2024-02-29T11:31:00,pth,3.60
2024-02-29T11:33:00,pth,3.60
2024-02-29T11:34:00,pth,1.19
2024-02-29T11:36:00,pth,4.80
2024-02-29T11:37:00,pth,1.20
2024-02-29T11:39:00,pth,4.80
2024-02-29T11:40:00,pth,1.20
2024-02-29T11:41:00,pth,2.40
2024-02-29T11:43:00,pth,3.60
2024-02-29T11:45:00,pth,4.80
2024-02-29T11:47:00,pth,3.60
2024-02-29T11:49:00,pth,3.60
2024-02-29T11:51:00,pth,4.80
2024-02-29T11:52:00,pth,2.40
2024-02-29T11:53:00,pth,2.40
2024-02-29T11:55:00,pth,6.00
2024-02-29T11:57:00,pth,3.60
2024-02-29T11:59:00,pth,4.80
2024-02-29T12:01:00,pth,3.60
2024-02-29T12:03:00,pth,4.80
2024-02-29T12:05:00,pth,4.80
2024-02-29T12:07:00,pth,3.60
2024-02-29T12:09:00,pth,3.60
2024-02-29T12:11:00,pth,4.80
2024-02-29T12:13:00,pth,3.60
2024-02-29T12:15:00,pth,4.80
2024-02-29T12:16:00,pth,1.20
2024-02-29T12:18:00,pth,3.60
2024-02-29T12:20:00,pth,4.80
2024-02-29T12:21:00,pth,4.80
2024-02-29T12:23:00,pth,2.40
2024-02-29T12:25:00,pth,4.80
2024-02-29T12:27:00,pth,3.60
2024-02-29T12:29:00,pth,4.80
2024-02-29T12:31:00,pth,4.80
2024-02-29T12:33:00,pth,4.80
2024-02-29T12:34:00,pth,1.20
2024-02-29T12:35:00,pth,2.40
2024-02-29T12:37:00,pth,4.80
2024-02-29T12:38:00,pth,1.20
2024-02-29T12:40:00,pth,4.80
2024-02-29T12:42:00,pth,4.80
2024-02-29T12:44:00,pth,3.60
2024-02-29T12:46:00,pth,3.60
2024-02-29T12:47:00,pth,2.40
2024-02-29T12:49:00,pth,4.80
2024-02-29T12:51:00,pth,3.60
2024-02-29T12:53:00,pth,3.60
2024-02-29T12:54:00,pth,2.40
2024-02-29T12:55:00,pth,2.40
2024-02-29T12:57:00,pth,3.60
2024-02-29T12:59:00,pth,3.60
2024-02-29T13:00:00,pth,2.40
2024-02-29T13:02:00,pth,3.60
2024-02-29T13:04:00,pth,3.60
2024-02-29T13:06:00,pth,3.60
2024-02-29T13:08:00,pth,4.80
2024-02-29T13:10:00,pth,3.60
2024-02-29T13:12:00,pth,4.80
2024-02-29T13:14:00,pth,3.60
2024-02-29T13:15:00,pth,2.40
2024-02-29T13:17:00,pth,4.80
2024-02-29T13:19:00,pth,4.80
2024-02-29T13:21:00,pth,3.60
2024-02-29T13:22:00,pth,2.40
2024-02-29T13:24:00,pth,4.80
2024-02-29T13:25:00,pth,1.20
2024-02-29T13:27:00,pth,4.80
2024-02-29T13:29:00,pth,3.60
2024-02-29T13:31:00,pth,3.60
2024-02-29T13:33:00,pth,3.60
2024-02-29T13:34:00,pth,2.40
2024-02-29T13:36:00,pth,4.80
2024-02-29T13:37:00,pth,1.20
2024-02-29T13:39:00,pth,4.80
2024-02-29T13:41:00,pth,3.60
2024-02-29T13:42:00,pth,1.20
2024-02-29T13:44:00,pth,4.80
2024-02-29T13:46:00,pth,3.60
2024-02-29T13:48:00,pth,3.60
2024-02-29T13:50:00,pth,3.60
2024-02-29T13:51:00,pth,2.40
2024-02-29T13:53:00,pth,4.80
2024-02-29T13:55:00,pth,3.60
2024-02-29T13:56:00,pth,2.40
2024-02-29T13:57:00,pth,1.20
2024-02-29T13:59:00,pth,4.80
2024-02-29T14:00:00,pth,2.40
2024-02-29T14:02:00,pth,4.80
2024-02-29T14:04:00,pth,3.60
2024-02-29T14:05:00,pth,2.40
2024-02-29T14:07:00,pth,4.80
2024-02-29T14:09:00,pth,4.80
2024-02-29T14:10:00,pth,2.40
2024-02-29T14:12:00,pth,4.80
2024-02-29T14:13:00,pth,2.40
2024-02-29T14:15:00,pth,4.80
2024-02-29T14:16:00,pth,2.40
2024-02-29T14:17:00,pth,2.40
2024-02-29T14:19:00,pth,4.80
2024-02-29T14:21:00,pth,4.80
2024-02-29T14:23:00,pth,4.80
2024-02-29T14:25:00,pth,3.60
2024-02-29T14:26:00,pth,2.40
2024-02-29T14:28:00,pth,4.80
2024-02-29T14:29:00,pth,2.40
2024-02-29T14:31:00,pth,3.60
2024-02-29T14:32:00,pth,2.40
2024-02-29T14:34:00,pth,4.80
2024-02-29T14:35:00,pth,2.40
2024-02-29T14:37:00,pth,4.80
2024-02-29T14:38:00,pth,8.40
2024-02-29T14:40:00,pth,15.60
2024-02-29T14:42:00,pth,15.60
2024-02-29T14:43:00,pth,7.20
2024-02-29T14:45:00,pth,15.60
2024-02-29T14:47:00,pth,15.60
2024-02-29T14:48:00,pth,7.20
2024-02-29T14:49:00,pth,8.40
2024-02-29T14:51:00,pth,15.60
2024-02-29T14:52:00,pth,7.20
2024-02-29T14:54:00,pth,15.60
2024-02-29T14:55:00,pth,7.20
2024-02-29T14:56:00,pth,8.40
2024-02-29T14:57:00,pth,7.20
2024-02-29T14:58:00,pth,8.40
2024-02-29T15:00:00,pth,14.40
2024-02-29T15:02:00,pth,15.60
2024-02-29T15:03:00,pth,8.40
2024-02-29T15:05:00,pth,14.40
2024-02-29T15:06:00,pth,7.20
2024-02-29T15:07:00,pth,8.40
2024-02-29T15:08:00,pth,7.20
2024-02-29T15:10:00,pth,15.59
2024-02-29T15:11:00,pth,7.21
2024-02-29T15:13:00,pth,15.59
2024-02-29T15:15:00,pth,15.60
2024-02-29T15:17:00,pth,14.40
2024-02-29T15:19:00,pth,15.60
2024-02-29T15:20:00,pth,8.40
2024-02-29T15:22:00,pth,18.00
2024-02-29T15:24:00,pth,14.40
2024-02-29T15:25:00,pth,8.40
2024-02-29T15:26:00,pth,7.20
2024-02-29T15:27:00,pth,8.40
2024-02-29T15:29:00,pth,14.40
2024-02-29T15:31:00,pth,15.60
2024-02-29T15:33:00,pth,15.60
2024-02-29T15:35:00,pth,16.79
2024-02-29T15:36:00,pth,6.01
2024-02-29T15:38:00,pth,4.80
2024-02-29T15:39:00,pth,1.20
2024-02-29T15:41:00,pth,4.80
2024-02-29T15:43:00,pth,4.80
2024-02-29T15:45:00,pth,3.60
2024-02-29T15:47:00,pth,4.80
2024-02-29T15:49:00,pth,13.21
2024-02-29T15:50:00,pth,7.20
2024-02-29T15:51:00,pth,8.40
2024-02-29T15:53:00,pth,15.59
2024-02-29T15:55:00,pth,15.60
2024-02-29T15:57:00,pth,15.60
2024-02-29T15:59:00,pth,15.60
2024-02-29T16:01:00,pth,15.60
2024-02-29T16:03:00,pth,14.40
2024-02-29T16:04:00,pth,8.40
2024-02-29T16:06:00,pth,14.40
2024-02-29T16:07:00,pth,8.40
2024-02-29T16:08:00,pth,7.20
2024-02-29T16:09:00,pth,8.40
2024-02-29T16:11:00,pth,14.40
2024-02-29T16:12:00,pth,8.40
2024-02-29T16:14:00,pth,14.40
2024-02-29T16:15:00,pth,7.20
2024-02-29T16:17:00,pth,15.60
2024-02-29T16:18:00,pth,8.40
2024-02-29T16:20:00,pth,15.60
2024-02-29T16:22:00,pth,15.60
2024-02-29T16:24:00,pth,14.40
2024-02-29T16:26:00,pth,15.60
2024-02-29T16:27:00,pth,8.40
2024-02-29T16:28:00,pth,7.20
2024-02-29T16:30:00,pth,15.60
2024-02-29T16:31:00,pth,7.20
2024-02-29T16:33:00,pth,15.60
2024-02-29T16:35:00,pth,14.40
2024-02-29T16:37:00,pth,15.60
2024-02-29T16:38:00,pth,7.20
2024-02-29T16:40:00,pth,15.59
2024-02-29T16:42:00,pth,14.41
2024-02-29T16:44:00,pth,3.60
2024-02-29T16:45:00,pth,7.20
2024-02-29T16:47:00,pth,12.00
2024-02-29T16:48:00,pth,4.80
2024-02-29T16:51:00,pth,3.60
2024-02-29T16:53:00,pth,4.80
2024-02-29T16:55:00,pth,3.60
2024-02-29T16:57:00,pth,4.80
2024-02-29T16:58:00,pth,2.40
2024-02-29T16:59:00,pth,1.20
2024-02-29T17:01:00,pth,3.60
2024-02-29T17:02:00,pth,2.40
2024-02-29T17:04:00,pth,3.60
2024-02-29T17:06:00,pth,3.60
2024-02-29T17:08:00,pth,3.60
2024-02-29T17:09:00,pth,2.40
2024-02-29T17:10:00,pth,1.19
2024-02-29T17:12:00,pth,4.80
2024-02-29T17:14:00,pth,3.60
2024-02-29T17:16:00,pth,3.60
2024-02-29T17:18:00,pth,3.60
2024-02-29T17:20:00,pth,3.60
2024-02-29T17:22:00,pth,3.60
2024-02-29T17:23:00,pth,2.40
2024-02-29T17:24:00,pth,1.20
2024-02-29T17:26:00,pth,3.60
2024-02-29T17:28:00,pth,4.80
2024-02-29T17:29:00,pth,1.20
2024-02-29T17:31:00,pth,3.60
2024-02-29T17:32:00,pth,1.20
2024-02-29T17:34:00,pth,3.60
2024-02-29T17:36:00,pth,3.60
2024-02-29T17:38:00,pth,4.80
2024-02-29T17:40:00,pth,3.60
2024-02-29T17:41:00,pth,1.20
2024-02-29T17:43:00,pth,4.80
2024-02-29T17:45:00,pth,4.80
2024-02-29T17:46:00,pth,1.20
2024-02-29T17:48:00,pth,4.80
2024-02-29T17:50:00,pth,4.80
2024-02-29T17:52:00,pth,6.00
2024-02-29T17:54:00,pth,4.80
2024-02-29T17:56:00,pth,4.80
2024-02-29T17:58:00,pth,4.80
2024-02-29T18:00:00,pth,6.01
2024-02-29T18:01:00,pth,2.40
2024-02-29T18:03:00,pth,4.80
2024-02-29T18:05:00,pth,4.80
2024-02-29T18:07:00,pth,4.80
2024-02-29T18:09:00,pth,4.80
2024-02-29T18:11:00,pth,4.80
2024-02-29T18:13:00,pth,4.80
2024-02-29T18:15:00,pth,4.80
2024-02-29T18:17:00,pth,4.80
2024-02-29T18:19:00,pth,4.80
2024-02-29T18:21:00,pth,4.80
2024-02-29T18:22:00,pth,3.60
2024-02-29T18:24:00,pth,4.80
2024-02-29T18:26:00,pth,4.80
2024-02-29T18:28:00,pth,3.60
2024-02-29T18:29:00,pth,2.40
2024-02-29T18:31:00,pth,4.80
2024-02-29T18:32:00,pth,2.40
2024-02-29T18:34:00,pth,4.80
2024-02-29T18:35:00,pth,6.00
2024-02-29T18:38:00,pth,6.00
2024-02-29T18:40:00,pth,4.80
2024-02-29T18:41:00,pth,3.60
2024-02-29T18:43:00,pth,4.80
2024-02-29T18:44:00,pth,2.40
2024-02-29T18:46:00,pth,4.80
2024-02-29T18:48:00,pth,4.80
2024-02-29T18:50:00,pth,4.80
2024-02-29T18:51:00,pth,2.40
2024-02-29T18:53:00,pth,3.60
2024-02-29T18:55:00,pth,4.80
2024-02-29T18:57:00,pth,4.80
2024-02-29T18:58:00,pth,2.40
2024-02-29T19:00:00,pth,3.60
2024-02-29T19:01:00,pth,2.40
2024-02-29T19:03:00,pth,4.80
2024-02-29T19:05:00,pth,4.80
2024-02-29T19:07:00,pth,4.80
2024-02-29T19:09:00,pth,8.40
2024-02-29T19:11:00,pth,15.60
2024-02-29T19:12:00,pth,8.40
2024-02-29T19:14:00,pth,15.60
2024-02-29T19:15:00,pth,8.39
2024-02-29T19:17:00,pth,15.60
2024-02-29T19:19:00,pth,16.80
2024-02-29T19:20:00,pth,8.40
2024-02-29T19:22:00,pth,15.60
2024-02-29T19:23:00,pth,8.40
2024-02-29T19:25:00,pth,16.80
2024-02-29T19:26:00,pth,8.39
2024-02-29T19:28:00,pth,18.00
2024-02-29T19:29:00,pth,8.40
2024-02-29T19:31:00,pth,16.80
2024-02-29T19:32:00,pth,8.40
2024-02-29T19:34:00,pth,16.79
2024-02-29T19:36:00,pth,16.80
2024-02-29T19:37:00,pth,8.40
2024-02-29T19:39:00,pth,16.80
2024-02-29T19:40:00,pth,8.40
2024-02-29T19:42:00,pth,15.59
2024-02-29T19:43:00,pth,8.40
2024-02-29T19:45:00,pth,15.60
2024-02-29T19:47:00,pth,15.60
2024-02-29T19:49:00,pth,15.60
2024-02-29T19:51:00,pth,15.60
2024-02-29T19:53:00,pth,16.80
2024-02-29T19:54:00,pth,7.20
2024-02-29T19:56:00,pth,16.80
2024-02-29T19:57:00,pth,7.20
2024-02-29T19:58:00,pth,16.79
2024-02-29T20:01:00,pth,15.60
2024-02-29T20:02:00,pth,8.40
2024-02-29T20:04:00,pth,14.40
2024-02-29T20:06:00,pth,16.80
2024-02-29T20:08:00,pth,7.20
2024-02-29T20:09:00,pth,2.40
2024-02-29T20:10:00,pth,3.60
2024-02-29T20:12:00,pth,3.60
2024-02-29T20:14:00,pth,6.00
2024-02-29T20:16:00,pth,16.80
2024-02-29T20:18:00,pth,15.60
2024-02-29T20:20:00,pth,15.60
2024-02-29T20:22:00,pth,15.60
2024-02-29T20:23:00,pth,7.20
2024-02-29T20:25:00,pth,15.59
2024-02-29T20:27:00,pth,15.60
2024-02-29T20:28:00,pth,7.20
2024-02-29T20:30:00,pth,15.60
2024-02-29T20:31:00,pth,7.20
2024-02-29T20:33:00,pth,15.60
2024-02-29T20:35:00,pth,14.40
2024-02-29T20:36:00,pth,8.40
2024-02-29T20:38:00,pth,15.60
2024-02-29T20:40:00,pth,15.60
2024-02-29T20:42:00,pth,15.60
2024-02-29T20:43:00,pth,7.20
2024-02-29T20:45:00,pth,15.60
2024-02-29T20:47:00,pth,15.60
2024-02-29T20:48:00,pth,8.40
2024-02-29T20:50:00,pth,15.60
2024-02-29T20:52:00,pth,14.40
2024-02-29T20:53:00,pth,8.40
2024-02-29T20:55:00,pth,14.40
2024-02-29T20:57:00,pth,15.60
2024-02-29T20:59:00,pth,15.60
2024-02-29T21:01:00,pth,9.59
2024-02-29T21:02:00,pth,8.40
2024-02-29T21:04:00,pth,15.60
2024-02-29T21:05:00,pth,6.00
2024-02-29T21:07:00,pth,6.01
2024-02-29T21:08:00,pth,2.40
2024-02-29T21:10:00,pth,4.80
2024-02-29T21:11:00,pth,2.40
2024-02-29T21:12:00,pth,3.60
2024-02-29T21:13:00,pth,2.40
2024-02-29T21:15:00,pth,4.80
2024-02-29T21:16:00,pth,2.40
2024-02-29T21:18:00,pth,4.80
2024-02-29T21:20:00,pth,4.80
2024-02-29T21:22:00,pth,4.80
2024-02-29T21:23:00,pth,2.40
2024-02-29T21:25:00,pth,4.80
2024-02-29T21:27:00,pth,6.00
2024-02-29T21:29:00,pth,4.80
2024-02-29T21:31:00,pth,6.00
2024-02-29T21:33:00,pth,4.80
2024-02-29T21:34:00,pth,2.40
2024-02-29T21:36:00,pth,4.80
2024-02-29T21:37:00,pth,2.40
2024-02-29T21:39:00,pth,4.80
2024-02-29T21:41:00,pth,4.80
2024-02-29T21:43:00,pth,4.80
2024-02-29T21:45:00,pth,7.20
2024-02-29T21:48:00,pth,4.80
2024-02-29T21:50:00,pth,4.80
2024-02-29T21:51:00,pth,2.40
2024-02-29T21:53:00,pth,4.80
2024-02-29T21:55:00,pth,6.01
2024-02-29T21:56:00,pth,2.40
2024-02-29T21:58:00,pth,4.80
2024-02-29T22:00:00,pth,6.00
2024-02-29T22:02:00,pth,4.80
2024-02-29T22:03:00,pth,2.40
2024-02-29T22:05:00,pth,4.80
2024-02-29T22:07:00,pth,4.80
2024-02-29T22:09:00,pth,6.00
2024-02-29T22:11:00,pth,4.80
2024-02-29T22:12:00,pth,3.60
2024-02-29T22:14:00,pth,7.20
2024-02-29T22:15:00,pth,2.40
2024-02-29T22:17:00,pth,6.01
2024-02-29T22:19:00,pth,4.80
2024-02-29T22:21:00,pth,6.00
2024-02-29T22:23:00,pth,6.00
2024-02-29T22:25:00,pth,6.00
2024-02-29T22:26:00,pth,2.40
2024-02-29T22:28:00,pth,4.80
2024-02-29T22:30:00,pth,6.00
2024-02-29T22:32:00,pth,4.80
2024-02-29T22:33:00,pth,2.40
2024-02-29T22:35:00,pth,6.00
2024-02-29T22:37:00,pth,4.80
2024-02-29T22:39:00,pth,4.80
2024-02-29T22:41:00,pth,6.00
2024-02-29T22:42:00,pth,3.60
2024-02-29T22:43:00,pth,2.40
2024-02-29T22:45:00,pth,4.80
2024-02-29T22:47:00,pth,4.80
2024-02-29T22:49:00,pth,6.00
2024-02-29T22:51:00,pth,7.20
2024-02-29T22:53:00,pth,7.20
2024-02-29T22:54:00,pth,2.40
2024-02-29T22:56:00,pth,6.00
2024-02-29T22:57:00,pth,2.40
2024-02-29T22:58:00,pth,2.40
2024-02-29T23:00:00,pth,6.01
2024-02-29T23:02:00,pth,4.80
2024-02-29T23:04:00,pth,4.80
2024-02-29T23:05:00,pth,2.40
2024-02-29T23:07:00,pth,4.80