#datetime,building,power
2023-11-01T00:00:00,atd,26.25
2023-11-01T00:01:00,atd,26.36
2023-11-01T00:02:00,atd,37.55
2023-11-01T00:03:00,atd,36.67
2023-11-01T00:04:00,atd,39.58
2023-11-01T00:05:00,atd,38.03
2023-11-01T00:06:00,atd,35.61
2023-11-01T00:07:00,atd,31.60
2023-11-01T00:08:00,atd,31.56
2023-11-01T00:09:00,atd,30.10
2023-11-01T00:10:00,atd,28.08
2023-11-01T00:11:00,atd,29.63
2023-11-01T00:12:00,atd,25.97
2023-11-01T00:13:00,atd,24.97
2023-11-01T00:14:00,atd,23.88
2023-11-01T00:15:00,atd,25.62
2023-11-01T00:16:00,atd,29.23
2023-11-01T00:17:00,atd,29.24
2023-11-01T00:18:00,atd,26.77
2023-11-01T00:19:00,atd,22.43
2023-11-01T00:20:00,atd,26.19
2023-11-01T00:21:00,atd,21.64
2023-11-01T00:22:00,atd,21.30
2023-11-01T00:23:00,atd,25.99
2023-11-01T00:24:00,atd,25.05
2023-11-01T00:25:00,atd,26.15
2023-11-01T00:26:00,atd,23.53
2023-11-01T00:27:00,atd,24.79
2023-11-01T00:28:00,atd,28.95
2023-11-01T00:29:00,atd,25.13
2023-11-01T00:30:00,atd,24.48
2023-11-01T00:31:00,atd,28.47
2023-11-01T00:32:00,atd,25.65
2023-11-01T00:33:00,atd,25.42
2023-11-01T00:34:00,atd,26.18
2023-11-01T00:35:00,atd,24.86
2023-11-01T00:36:00,atd,20.92
2023-11-01T00:37:00,atd,18.94
2023-11-01T00:38:00,atd,22.44
2023-11-01T00:39:00,atd,25.08
2023-11-01T00:40:00,atd,25.81
2023-11-01T00:41:00,atd,25.16
2023-11-01T00:42:00,atd,25.98
2023-11-01T00:43:00,atd,26.21
2023-11-01T00:44:00,atd,25.89
2023-11-01T00:45:00,atd,24.55
2023-11-01T00:46:00,atd,25.91
2023-11-01T00:47:00,atd,23.00
2023-11-01T00:48:00,atd,25.18
2023-11-01T00:49:00,atd,24.30
2023-11-01T00:50:00,atd,26.77
2023-11-01T00:51:00,atd,28.80
2023-11-01T00:52:00,atd,27.35
2023-11-01T00:53:00,atd,24.97
2023-11-01T00:54:00,atd,22.10
2023-11-01T00:55:00,atd,30.69
2023-11-01T00:56:00,atd,15.97
2023-11-01T00:57:00,atd,20.21
2023-11-01T00:58:00,atd,20.26
2023-11-01T00:59:00,atd,23.43
2023-11-01T01:00:00,atd,27.59
2023-11-01T01:01:00,atd,25.60
2023-11-01T01:02:00,atd,26.42
2023-11-01T01:03:00,atd,23.70
2023-11-01T01:04:00,atd,24.06
2023-11-01T01:05:00,atd,21.66
2023-11-01T01:06:00,atd,19.61
2023-11-01T01:07:00,atd,21.48
2023-11-01T01:08:00,atd,21.95
2023-11-01T01:09:00,atd,20.66
2023-11-01T01:10:00,atd,29.73
2023-11-01T01:11:00,atd,28.93
2023-11-01T01:12:00,atd,35.47
2023-11-01T01:13:00,atd,28.84
2023-11-01T01:14:00,atd,19.82
2023-11-01T01:15:00,atd,36.20
2023-11-01T01:16:00,atd,22.22
2023-11-01T01:17:00,atd,25.07
2023-11-01T01:18:00,atd,25.92
2023-11-01T01:19:00,atd,22.87
2023-11-01T01:20:00,atd,23.03
2023-11-01T01:21:00,atd,28.52
2023-11-01T01:22:00,atd,24.53
2023-11-01T01:23:00,atd,24.71
2023-11-01T01:24:00,atd,23.83
2023-11-01T01:25:00,atd,23.79
2023-11-01T01:26:00,atd,19.95
2023-11-01T01:27:00,atd,18.23
2023-11-01T01:28:00,atd,23.35
2023-11-01T01:29:00,atd,24.80
2023-11-01T01:30:00,atd,23.69
2023-11-01T01:31:00,atd,21.84
2023-11-01T01:32:00,atd,25.98
2023-11-01T01:33:00,atd,25.39
2023-11-01T01:34:00,atd,24.29
2023-11-01T01:35:00,atd,22.45
2023-11-01T01:36:00,atd,26.27
2023-11-01T01:37:00,atd,22.75
2023-11-01T01:38:00,atd,34.32
2023-11-01T01:39:00,atd,24.39
2023-11-01T01:40:00,atd,23.89
2023-11-01T01:41:00,atd,22.13
2023-11-01T01:42:00,atd,22.65
2023-11-01T01:43:00,atd,24.62
2023-11-01T01:44:00,atd,26.83
2023-11-01T01:45:00,atd,24.69
2023-11-01T01:46:00,atd,20.99
2023-11-01T01:47:00,atd,22.49
2023-11-01T01:48:00,atd,19.02
2023-11-01T01:49:00,atd,19.98
2023-11-01T01:50:00,atd,20.77
2023-11-01T01:51:00,atd,21.01
2023-11-01T01:52:00,atd,22.89
2023-11-01T01:53:00,atd,22.98
2023-11-01T01:54:00,atd,20.40
2023-11-01T01:55:00,atd,18.71
2023-11-01T01:56:00,atd,19.04
2023-11-01T01:57:00,atd,19.35
2023-11-01T01:58:00,atd,20.61
2023-11-01T01:59:00,atd,30.85
2023-11-01T02:00:00,atd,20.84
2023-11-01T02:01:00,atd,23.86
2023-11-01T02:02:00,atd,22.03
2023-11-01T02:03:00,atd,24.47
2023-11-01T02:04:00,atd,32.12
2023-11-01T02:05:00,atd,24.58
2023-11-01T02:06:00,atd,27.69
2023-11-01T02:07:00,atd,26.86
2023-11-01T02:08:00,atd,31.77
2023-11-01T02:09:00,atd,31.14
2023-11-01T02:10:00,atd,27.97
2023-11-01T02:11:00,atd,29.00
2023-11-01T02:12:00,atd,29.14
2023-11-01T02:13:00,atd,26.62
2023-11-01T02:14:00,atd,28.44
2023-11-01T02:15:00,atd,26.05
2023-11-01T02:16:00,atd,27.92
2023-11-01T02:17:00,atd,28.87
2023-11-01T02:18:00,atd,24.41
2023-11-01T02:19:00,atd,23.19
2023-11-01T02:20:00,atd,20.07
2023-11-01T02:21:00,atd,31.32
2023-11-01T02:22:00,atd,17.93
2023-11-01T02:23:00,atd,20.42
2023-11-01T02:24:00,atd,22.41
2023-11-01T02:25:00,atd,22.59
2023-11-01T02:26:00,atd,20.68
2023-11-01T02:27:00,atd,27.04
2023-11-01T02:28:00,atd,25.42
2023-11-01T02:29:00,atd,25.63
2023-11-01T02:30:00,atd,27.51
2023-11-01T02:31:00,atd,25.49
2023-11-01T02:32:00,atd,24.44
2023-11-01T02:33:00,atd,20.49
2023-11-01T02:34:00,atd,22.33
2023-11-01T02:35:00,atd,24.65
2023-11-01T02:36:00,atd,25.17
2023-11-01T02:37:00,atd,23.84
2023-11-01T02:38:00,atd,22.29
2023-11-01T02:39:00,atd,23.52
2023-11-01T02:40:00,atd,24.58
2023-11-01T02:41:00,atd,31.22
2023-11-01T02:42:00,atd,21.81
2023-11-01T02:43:00,atd,21.54
2023-11-01T02:44:00,atd,24.43
2023-11-01T02:45:00,atd,24.16
2023-11-01T02:46:00,atd,23.95
2023-11-01T02:47:00,atd,25.09
2023-11-01T02:48:00,atd,23.16
2023-11-01T02:49:00,atd,26.44
2023-11-01T02:50:00,atd,24.71
2023-11-01T02:51:00,atd,22.19
2023-11-01T02:52:00,atd,27.00
2023-11-01T02:53:00,atd,30.39
2023-11-01T02:54:00,atd,24.74
2023-11-01T02:55:00,atd,23.48
2023-11-01T02:56:00,atd,24.46
2023-11-01T02:57:00,atd,21.02
2023-11-01T02:58:00,atd,23.05
2023-11-01T02:59:00,atd,20.21
2023-11-01T03:00:00,atd,20.21
2023-11-01T03:01:00,atd,22.98
2023-11-01T03:02:00,atd,34.66
2023-11-01T03:03:00,atd,23.64
2023-11-01T03:04:00,atd,26.35
2023-11-01T03:05:00,atd,26.00
2023-11-01T03:06:00,atd,27.69
2023-11-01T03:07:00,atd,25.31
2023-11-01T03:08:00,atd,25.32
2023-11-01T03:09:00,atd,24.04
2023-11-01T03:10:00,atd,27.34
2023-11-01T03:11:00,atd,23.59
2023-11-01T03:12:00,atd,25.29
2023-11-01T03:13:00,atd,28.91
2023-11-01T03:14:00,atd,21.60
2023-11-01T03:15:00,atd,22.19
2023-11-01T03:16:00,atd,24.30
2023-11-01T03:17:00,atd,21.56
2023-11-01T03:18:00,atd,23.15
2023-11-01T03:19:00,atd,22.38
2023-11-01T03:20:00,atd,21.53
2023-11-01T03:21:00,atd,23.47
2023-11-01T03:22:00,atd,23.69
2023-11-01T03:23:00,atd,23.74
2023-11-01T03:24:00,atd,35.48
2023-11-01T03:25:00,atd,23.19
2023-11-01T03:26:00,atd,24.50
2023-11-01T03:27:00,atd,24.95
2023-11-01T03:28:00,atd,25.46
2023-11-01T03:29:00,atd,23.47
2023-11-01T03:30:00,atd,27.31
2023-11-01T03:31:00,atd,30.41
2023-11-01T03:32:00,atd,29.72
2023-11-01T03:33:00,atd,39.38
2023-11-01T03:34:00,atd,41.62
2023-11-01T03:35:00,atd,39.78
2023-11-01T03:36:00,atd,29.62
2023-11-01T03:37:00,atd,28.15
2023-11-01T03:38:00,atd,30.73
2023-11-01T03:39:00,atd,31.56
2023-11-01T03:40:00,atd,26.69
2023-11-01T03:41:00,atd,23.57
2023-11-01T03:42:00,atd,22.68
2023-11-01T03:43:00,atd,24.89
2023-11-01T03:44:00,atd,39.27
2023-11-01T03:45:00,atd,25.40
2023-11-01T03:46:00,atd,22.79
2023-11-01T03:47:00,atd,21.43
2023-11-01T03:48:00,atd,21.19
2023-11-01T03:49:00,atd,16.57
2023-11-01T03:50:00,atd,18.97
2023-11-01T03:51:00,atd,21.12
2023-11-01T03:52:00,atd,26.78
2023-11-01T03:53:00,atd,24.71
2023-11-01T03:54:00,atd,23.51
2023-11-01T03:55:00,atd,27.81
2023-11-01T03:56:00,atd,21.63
2023-11-01T03:57:00,atd,22.10
2023-11-01T03:58:00,atd,23.88
2023-11-01T03:59:00,atd,23.08
2023-11-01T04:00:00,atd,26.22
2023-11-01T04:01:00,atd,23.84
2023-11-01T04:02:00,atd,21.35
2023-11-01T04:03:00,atd,23.42
2023-11-01T04:04:00,atd,25.92
2023-11-01T04:05:00,atd,28.30
2023-11-01T04:06:00,atd,20.79
2023-11-01T04:07:00,atd,20.45
2023-11-01T04:08:00,atd,23.54
2023-11-01T04:09:00,atd,23.82
2023-11-01T04:10:00,atd,28.04
2023-11-01T04:11:00,atd,24.39
2023-11-01T04:12:00,atd,24.12
2023-11-01T04:13:00,atd,25.40
2023-11-01T04:14:00,atd,23.96
2023-11-01T04:15:00,atd,21.81
2023-11-01T04:16:00,atd,22.64
2023-11-01T04:17:00,atd,22.75
2023-11-01T04:18:00,atd,24.96
2023-11-01T04:19:00,atd,26.90
2023-11-01T04:20:00,atd,26.75
2023-11-01T04:21:00,atd,26.81
2023-11-01T04:22:00,atd,35.21
2023-11-01T04:23:00,atd,35.23
2023-11-01T04:24:00,atd,34.01
2023-11-01T04:25:00,atd,32.25
2023-11-01T04:26:00,atd,34.54
2023-11-01T04:27:00,atd,21.61
2023-11-01T04:28:00,atd,25.79
2023-11-01T04:29:00,atd,22.88
2023-11-01T04:30:00,atd,22.82
2023-11-01T04:31:00,atd,23.45
2023-11-01T04:32:00,atd,24.32
2023-11-01T04:33:00,atd,27.16
2023-11-01T04:34:00,atd,31.51
2023-11-01T04:35:00,atd,25.93
2023-11-01T04:36:00,atd,23.53
2023-11-01T04:37:00,atd,25.21
2023-11-01T04:38:00,atd,26.23
2023-11-01T04:39:00,atd,24.65
2023-11-01T04:40:00,atd,26.06
2023-11-01T04:41:00,atd,26.82
2023-11-01T04:42:00,atd,26.31
2023-11-01T04:43:00,atd,24.44
2023-11-01T04:44:00,atd,22.93
2023-11-01T04:45:00,atd,23.54
2023-11-01T04:46:00,atd,25.86
2023-11-01T04:47:00,atd,24.35
2023-11-01T04:48:00,atd,22.43
2023-11-01T04:49:00,atd,23.55
2023-11-01T04:50:00,atd,24.16
2023-11-01T04:51:00,atd,23.93
2023-11-01T04:52:00,atd,21.62
2023-11-01T04:53:00,atd,23.56
2023-11-01T04:54:00,atd,24.47
2023-11-01T04:55:00,atd,21.75
2023-11-01T04:56:00,atd,23.22
2023-11-01T04:57:00,atd,23.77
2023-11-01T04:58:00,atd,21.98
2023-11-01T04:59:00,atd,21.37
2023-11-01T05:00:00,atd,18.90
2023-11-01T05:01:00,atd,20.26
2023-11-01T05:02:00,atd,23.41
2023-11-01T05:03:00,atd,25.18
2023-11-01T05:04:00,atd,22.25
2023-11-01T05:05:00,atd,27.46
2023-11-01T05:06:00,atd,23.94
2023-11-01T05:07:00,atd,24.66
2023-11-01T05:08:00,atd,34.55
2023-11-01T05:09:00,atd,22.58
2023-11-01T05:10:00,atd,22.08
2023-11-01T05:11:00,atd,20.98
2023-11-01T05:12:00,atd,21.53
2023-11-01T05:13:00,atd,22.25
2023-11-01T05:14:00,atd,20.53
2023-11-01T05:15:00,atd,22.16
2023-11-01T05:16:00,atd,21.22
2023-11-01T05:17:00,atd,20.05
2023-11-01T05:18:00,atd,21.47
2023-11-01T05:19:00,atd,23.66
2023-11-01T05:20:00,atd,20.85
2023-11-01T05:21:00,atd,25.53
2023-11-01T05:22:00,atd,23.43
2023-11-01T05:23:00,atd,28.11
2023-11-01T05:24:00,atd,33.28
2023-11-01T05:25:00,atd,25.80
2023-11-01T05:26:00,atd,24.82
2023-11-01T05:27:00,atd,23.81
2023-11-01T05:28:00,atd,40.67
2023-11-01T05:29:00,atd,26.44
2023-11-01T05:30:00,atd,27.53
2023-11-01T05:31:00,atd,30.65
2023-11-01T05:32:00,atd,33.82
2023-11-01T05:33:00,atd,39.59
2023-11-01T05:34:00,atd,37.29
2023-11-01T05:35:00,atd,35.93
2023-11-01T05:36:00,atd,36.22
2023-11-01T05:37:00,atd,35.16
2023-11-01T05:38:00,atd,41.35
2023-11-01T05:39:00,atd,42.07
2023-11-01T05:40:00,atd,43.13
2023-11-01T05:41:00,atd,42.84
2023-11-01T05:42:00,atd,42.14
2023-11-01T05:43:00,atd,42.61
2023-11-01T05:44:00,atd,44.41
2023-11-01T05:45:00,atd,43.79
2023-11-01T05:46:00,atd,42.01
2023-11-01T05:47:00,atd,41.26
2023-11-01T05:48:00,atd,42.32
2023-11-01T05:49:00,atd,48.42
2023-11-01T05:50:00,atd,46.51
2023-11-01T05:51:00,atd,50.53
2023-11-01T05:52:00,atd,49.61
2023-11-01T05:53:00,atd,68.50
2023-11-01T05:54:00,atd,49.78
2023-11-01T05:55:00,atd,52.19
2023-11-01T05:56:00,atd,56.67
2023-11-01T05:57:00,atd,55.21
2023-11-01T05:58:00,atd,67.15
2023-11-01T05:59:00,atd,65.25
2023-11-01T06:00:00,atd,74.36
2023-11-01T06:01:00,atd,75.10
2023-11-01T06:02:00,atd,73.66
2023-11-01T06:03:00,atd,62.72
2023-11-01T06:04:00,atd,60.49
2023-11-01T06:05:00,atd,60.82
2023-11-01T06:06:00,atd,62.19
2023-11-01T06:07:00,atd,60.07
2023-11-01T06:08:00,atd,60.17
2023-11-01T06:09:00,atd,72.62
2023-11-01T06:10:00,atd,59.83
2023-11-01T06:11:00,atd,60.26
2023-11-01T06:12:00,atd,60.25
2023-11-01T06:13:00,atd,62.47
2023-11-01T06:14:00,atd,64.43
2023-11-01T06:15:00,atd,64.52
2023-11-01T06:16:00,atd,64.19
2023-11-01T06:17:00,atd,63.14
2023-11-01T06:18:00,atd,60.09
2023-11-01T06:19:00,atd,57.76
2023-11-01T06:20:00,atd,60.51
2023-11-01T06:21:00,atd,61.97
2023-11-01T06:22:00,atd,63.32
2023-11-01T06:23:00,atd,64.97
2023-11-01T06:24:00,atd,62.42
2023-11-01T06:25:00,atd,59.71
2023-11-01T06:26:00,atd,60.79
2023-11-01T06:27:00,atd,71.97
2023-11-01T06:28:00,atd,63.81
2023-11-01T06:29:00,atd,62.63
2023-11-01T06:30:00,atd,58.54
2023-11-01T06:31:00,atd,65.47
2023-11-01T06:32:00,atd,58.63
2023-11-01T06:33:00,atd,59.44
2023-11-01T06:34:00,atd,59.01
2023-11-01T06:35:00,atd,56.86
2023-11-01T06:36:00,atd,55.36
2023-11-01T06:37:00,atd,53.38
2023-11-01T06:38:00,atd,53.02
2023-11-01T06:39:00,atd,55.40
2023-11-01T06:40:00,atd,54.62
2023-11-01T06:41:00,atd,62.78
2023-11-01T06:42:00,atd,59.14
2023-11-01T06:43:00,atd,58.18
2023-11-01T06:44:00,atd,52.76
2023-11-01T06:45:00,atd,55.55
2023-11-01T06:46:00,atd,53.43
2023-11-01T06:47:00,atd,53.87
2023-11-01T06:48:00,atd,52.26
2023-11-01T06:49:00,atd,53.41
2023-11-01T06:50:00,atd,57.22
2023-11-01T06:51:00,atd,56.32
2023-11-01T06:52:00,atd,54.30
2023-11-01T06:53:00,atd,54.85
2023-11-01T06:54:00,atd,53.33
2023-11-01T06:55:00,atd,52.42
2023-11-01T06:56:00,atd,50.31
2023-11-01T06:57:00,atd,59.33
2023-11-01T06:58:00,atd,46.62
2023-11-01T06:59:00,atd,44.95
2023-11-01T07:00:00,atd,52.55
2023-11-01T07:01:00,atd,47.83
2023-11-01T07:02:00,atd,45.42
2023-11-01T07:03:00,atd,47.39
2023-11-01T07:04:00,atd,45.59
2023-11-01T07:05:00,atd,53.68
2023-11-01T07:06:00,atd,54.50
2023-11-01T07:07:00,atd,53.18
2023-11-01T07:08:00,atd,45.54
2023-11-01T07:09:00,atd,42.59
2023-11-01T07:10:00,atd,42.02
2023-11-01T07:11:00,atd,37.78
2023-11-01T07:12:00,atd,35.75
2023-11-01T07:13:00,atd,34.28
2023-11-01T07:14:00,atd,33.03
2023-11-01T07:15:00,atd,40.39
2023-11-01T07:16:00,atd,44.25
2023-11-01T07:17:00,atd,42.28
2023-11-01T07:18:00,atd,39.52
2023-11-01T07:19:00,atd,43.74
2023-11-01T07:20:00,atd,44.23
2023-11-01T07:21:00,atd,43.28
2023-11-01T07:22:00,atd,45.92
2023-11-01T07:23:00,atd,45.54
2023-11-01T07:24:00,atd,48.80
2023-11-01T07:25:00,atd,45.41
2023-11-01T07:26:00,atd,44.58
2023-11-01T07:27:00,atd,56.10
2023-11-01T07:28:00,atd,56.60
2023-11-01T07:29:00,atd,56.17
2023-11-01T07:30:00,atd,57.72
2023-11-01T07:31:00,atd,49.91
2023-11-01T07:32:00,atd,49.77
2023-11-01T07:33:00,atd,46.52
2023-11-01T07:34:00,atd,47.20
2023-11-01T07:35:00,atd,46.86
2023-11-01T07:36:00,atd,48.33
2023-11-01T07:37:00,atd,48.89
2023-11-01T07:38:00,atd,47.31
2023-11-01T07:39:00,atd,49.65
2023-11-01T07:40:00,atd,50.43
2023-11-01T07:41:00,atd,53.19
2023-11-01T07:42:00,atd,57.39
2023-11-01T07:43:00,atd,44.66
2023-11-01T07:44:00,atd,46.33
2023-11-01T07:45:00,atd,36.30
2023-11-01T07:46:00,atd,40.35
2023-11-01T07:47:00,atd,35.33
2023-11-01T07:48:00,atd,36.43
2023-11-01T07:49:00,atd,35.37
2023-11-01T07:50:00,atd,34.60
2023-11-01T07:51:00,atd,36.78
2023-11-01T07:52:00,atd,37.23
2023-11-01T07:53:00,atd,42.84
2023-11-01T07:54:00,atd,43.35
2023-11-01T07:55:00,atd,34.07
2023-11-01T07:56:00,atd,34.81
2023-11-01T07:57:00,atd,38.05
2023-11-01T07:58:00,atd,41.97
2023-11-01T07:59:00,atd,38.20
2023-11-01T08:00:00,atd,41.02
2023-11-01T08:01:00,atd,40.10
2023-11-01T08:02:00,atd,44.32
2023-11-01T08:03:00,atd,46.45
2023-11-01T08:04:00,atd,47.76
2023-11-01T08:05:00,atd,44.95
2023-11-01T08:06:00,atd,43.82
2023-11-01T08:07:00,atd,43.03
2023-11-01T08:08:00,atd,46.31
2023-11-01T08:09:00,atd,49.54
2023-11-01T08:10:00,atd,52.38
2023-11-01T08:11:00,atd,45.19
2023-11-01T08:12:00,atd,42.51
2023-11-01T08:13:00,atd,43.50
2023-11-01T08:14:00,atd,41.07
2023-11-01T08:15:00,atd,40.54
2023-11-01T08:16:00,atd,55.17
2023-11-01T08:17:00,atd,44.13
2023-11-01T08:18:00,atd,41.87
2023-11-01T08:19:00,atd,42.41
2023-11-01T08:20:00,atd,39.95
2023-11-01T08:21:00,atd,36.20
2023-11-01T08:22:00,atd,37.06
2023-11-01T08:23:00,atd,39.81
2023-11-01T08:24:00,atd,36.92
2023-11-01T08:25:00,atd,37.57
2023-11-01T08:26:00,atd,39.83
2023-11-01T08:27:00,atd,38.89
2023-11-01T08:28:00,atd,41.24
2023-11-01T08:29:00,atd,59.98
2023-11-01T08:30:00,atd,41.38
2023-11-01T08:31:00,atd,47.52
2023-11-01T08:32:00,atd,47.31
2023-11-01T08:33:00,atd,44.00
2023-11-01T08:34:00,atd,47.18
2023-11-01T08:35:00,atd,48.35
2023-11-01T08:36:00,atd,43.23
2023-11-01T08:37:00,atd,39.82
2023-11-01T08:38:00,atd,41.79
2023-11-01T08:39:00,atd,41.67
2023-11-01T08:40:00,atd,41.28
2023-11-01T08:41:00,atd,44.70
2023-11-01T08:42:00,atd,42.49
2023-11-01T08:43:00,atd,46.36
2023-11-01T08:44:00,atd,44.48
2023-11-01T08:45:00,atd,45.59
2023-11-01T08:46:00,atd,49.96
2023-11-01T08:47:00,atd,43.19
2023-11-01T08:48:00,atd,44.22
2023-11-01T08:49:00,atd,47.95
2023-11-01T08:50:00,atd,56.67
2023-11-01T08:51:00,atd,52.40
2023-11-01T08:52:00,atd,44.25
2023-11-01T08:53:00,atd,42.24
2023-11-01T08:54:00,atd,46.05
2023-11-01T08:55:00,atd,44.70
2023-11-01T08:56:00,atd,42.96
2023-11-01T08:57:00,atd,47.72
2023-11-01T08:58:00,atd,47.43
2023-11-01T08:59:00,atd,46.70
2023-11-01T09:00:00,atd,44.97
2023-11-01T09:01:00,atd,43.73
2023-11-01T09:02:00,atd,38.43
2023-11-01T09:03:00,atd,42.06
2023-11-01T09:04:00,atd,43.29
2023-11-01T09:05:00,atd,49.32
2023-11-01T09:06:00,atd,49.62
2023-11-01T09:07:00,atd,55.19
2023-11-01T09:08:00,atd,53.95
2023-11-01T09:09:00,atd,58.61
2023-11-01T09:10:00,atd,59.51
2023-11-01T09:11:00,atd,54.57
2023-11-01T09:12:00,atd,55.26
2023-11-01T09:13:00,atd,57.12
2023-11-01T09:14:00,atd,58.99
2023-11-01T09:15:00,atd,58.77
2023-11-01T09:16:00,atd,56.46
2023-11-01T09:17:00,atd,52.66
2023-11-01T09:18:00,atd,48.97
2023-11-01T09:19:00,atd,49.36
2023-11-01T09:20:00,atd,52.34
2023-11-01T09:21:00,atd,50.74
2023-11-01T09:22:00,atd,57.30
2023-11-01T09:23:00,atd,75.36
2023-11-01T09:24:00,atd,70.98
2023-11-01T09:25:00,atd,62.44
2023-11-01T09:26:00,atd,61.93
2023-11-01T09:27:00,atd,57.98
2023-11-01T09:28:00,atd,64.53
2023-11-01T09:29:00,atd,64.67
2023-11-01T09:30:00,atd,59.28
2023-11-01T09:31:00,atd,60.01
2023-11-01T09:32:00,atd,67.45
2023-11-01T09:33:00,atd,71.78
2023-11-01T09:34:00,atd,67.72
2023-11-01T09:35:00,atd,64.90
2023-11-01T09:36:00,atd,55.30
2023-11-01T09:37:00,atd,59.91
2023-11-01T09:38:00,atd,59.44
2023-11-01T09:39:00,atd,61.00
2023-11-01T09:40:00,atd,75.34
2023-11-01T09:41:00,atd,68.22
2023-11-01T09:42:00,atd,64.98
2023-11-01T09:43:00,atd,71.70
2023-11-01T09:44:00,atd,58.15
2023-11-01T09:45:00,atd,67.23
2023-11-01T09:46:00,atd,65.30
2023-11-01T09:47:00,atd,61.32
2023-11-01T09:48:00,atd,59.10
2023-11-01T09:49:00,atd,63.54
2023-11-01T09:50:00,atd,54.25
2023-11-01T09:51:00,atd,65.67
2023-11-01T09:52:00,atd,58.20
2023-11-01T09:53:00,atd,62.28
2023-11-01T09:54:00,atd,61.10
2023-11-01T09:55:00,atd,60.89
2023-11-01T09:56:00,atd,59.92
2023-11-01T09:57:00,atd,65.17
2023-11-01T09:58:00,atd,66.90
2023-11-01T09:59:00,atd,65.84
2023-11-01T10:00:00,atd,54.67
2023-11-01T10:01:00,atd,64.68
2023-11-01T10:02:00,atd,56.14
2023-11-01T10:03:00,atd,65.37
2023-11-01T10:04:00,atd,56.01
2023-11-01T10:05:00,atd,81.42
2023-11-01T10:06:00,atd,49.27
2023-11-01T10:07:00,atd,53.52
2023-11-01T10:08:00,atd,57.86
2023-11-01T10:09:00,atd,64.03
2023-11-01T10:10:00,atd,59.88
2023-11-01T10:11:00,atd,72.36
2023-11-01T10:12:00,atd,55.70
2023-11-01T10:13:00,atd,61.22
2023-11-01T10:14:00,atd,54.20
2023-11-01T10:15:00,atd,75.15
2023-11-01T10:16:00,atd,64.03
2023-11-01T10:17:00,atd,59.63
2023-11-01T10:18:00,atd,64.06
2023-11-01T10:19:00,atd,57.51
2023-11-01T10:20:00,atd,70.06
2023-11-01T10:21:00,atd,65.79
2023-11-01T10:22:00,atd,66.22
2023-11-01T10:23:00,atd,71.69
2023-11-01T10:24:00,atd,60.01
2023-11-01T10:25:00,atd,66.89
2023-11-01T10:26:00,atd,72.09
2023-11-01T10:27:00,atd,66.58
2023-11-01T10:28:00,atd,69.29
2023-11-01T10:29:00,atd,74.29
2023-11-01T10:30:00,atd,65.11
2023-11-01T10:31:00,atd,55.45
2023-11-01T10:32:00,atd,54.91
2023-11-01T10:33:00,atd,66.25
2023-11-01T10:34:00,atd,59.72
2023-11-01T10:35:00,atd,68.42
2023-11-01T10:36:00,atd,58.16
2023-11-01T10:37:00,atd,63.45
2023-11-01T10:38:00,atd,56.85
2023-11-01T10:39:00,atd,60.07
2023-11-01T10:40:00,atd,67.27
2023-11-01T10:41:00,atd,58.25
2023-11-01T10:42:00,atd,64.60
2023-11-01T10:43:00,atd,66.06
2023-11-01T10:44:00,atd,68.75
2023-11-01T10:45:00,atd,59.37
2023-11-01T10:46:00,atd,62.04
2023-11-01T10:47:00,atd,72.38
2023-11-01T10:48:00,atd,61.57
2023-11-01T10:49:00,atd,67.25
2023-11-01T10:50:00,atd,75.62
2023-11-01T10:51:00,atd,60.66
2023-11-01T10:52:00,atd,60.66
2023-11-01T10:53:00,atd,64.32
2023-11-01T10:54:00,atd,71.80
2023-11-01T10:55:00,atd,54.63
2023-11-01T10:56:00,atd,62.76
2023-11-01T10:57:00,atd,58.19
2023-11-01T10:58:00,atd,71.00
2023-11-01T10:59:00,atd,64.83
2023-11-01T11:00:00,atd,67.37
2023-11-01T11:01:00,atd,60.90
2023-11-01T11:02:00,atd,55.31
2023-11-01T11:03:00,atd,68.46
2023-11-01T11:04:00,atd,60.21
2023-11-01T11:05:00,atd,73.31
2023-11-01T11:06:00,atd,63.66
2023-11-01T11:07:00,atd,67.76
2023-11-01T11:08:00,atd,74.00
2023-11-01T11:09:00,atd,69.91
2023-11-01T11:10:00,atd,65.34
2023-11-01T11:11:00,atd,60.83
2023-11-01T11:12:00,atd,71.66
2023-11-01T11:13:00,atd,63.99
2023-11-01T11:14:00,atd,61.48
2023-11-01T11:15:00,atd,65.09
2023-11-01T11:16:00,atd,56.38
2023-11-01T11:17:00,atd,71.58
2023-11-01T11:18:00,atd,67.95
2023-11-01T11:19:00,atd,72.58
2023-11-01T11:20:00,atd,82.90
2023-11-01T11:21:00,atd,68.62
2023-11-01T11:22:00,atd,75.51
2023-11-01T11:23:00,atd,73.44
2023-11-01T11:24:00,atd,74.24
2023-11-01T11:25:00,atd,66.94
2023-11-01T11:26:00,atd,66.37
2023-11-01T11:27:00,atd,64.83
2023-11-01T11:28:00,atd,59.45
2023-11-01T11:29:00,atd,68.81
2023-11-01T11:30:00,atd,67.55
2023-11-01T11:31:00,atd,63.53
2023-11-01T11:32:00,atd,68.84
2023-11-01T11:33:00,atd,63.37
2023-11-01T11:34:00,atd,80.65
2023-11-01T11:35:00,atd,68.09
2023-11-01T11:36:00,atd,62.81
2023-11-01T11:37:00,atd,70.00
2023-11-01T11:38:00,atd,77.23
2023-11-01T11:39:00,atd,60.90
2023-11-01T11:40:00,atd,79.32
2023-11-01T11:41:00,atd,69.93
2023-11-01T11:42:00,atd,77.28
2023-11-01T11:43:00,atd,66.01
2023-11-01T11:44:00,atd,70.61
2023-11-01T11:45:00,atd,94.96
2023-11-01T11:46:00,atd,77.13
2023-11-01T11:47:00,atd,63.77
2023-11-01T11:48:00,atd,73.49
2023-11-01T11:49:00,atd,63.57
2023-11-01T11:50:00,atd,69.62
2023-11-01T11:51:00,atd,68.89
2023-11-01T11:52:00,atd,93.54
2023-11-01T11:53:00,atd,93.93
2023-11-01T11:54:00,atd,69.59
2023-11-01T11:55:00,atd,73.15
2023-11-01T11:56:00,atd,67.04
2023-11-01T11:57:00,atd,74.16
2023-11-01T11:58:00,atd,73.56
2023-11-01T11:59:00,atd,67.03
2023-11-01T12:00:00,atd,73.07
2023-11-01T12:01:00,atd,68.88
2023-11-01T12:02:00,atd,71.81
2023-11-01T12:03:00,atd,84.89
2023-11-01T12:04:00,atd,77.59
2023-11-01T12:05:00,atd,94.24
2023-11-01T12:06:00,atd,74.80
2023-11-01T12:07:00,atd,75.36
2023-11-01T12:08:00,atd,80.00
2023-11-01T12:09:00,atd,73.73
2023-11-01T12:10:00,atd,85.39
2023-11-01T12:11:00,atd,72.39
2023-11-01T12:12:00,atd,72.31
2023-11-01T12:13:00,atd,83.20
2023-11-01T12:14:00,atd,75.62
2023-11-01T12:15:00,atd,77.96
2023-11-01T12:16:00,atd,77.87
2023-11-01T12:17:00,atd,79.01
2023-11-01T12:18:00,atd,74.17
2023-11-01T12:19:00,atd,72.95
2023-11-01T12:20:00,atd,82.93
2023-11-01T12:21:00,atd,80.50
2023-11-01T12:22:00,atd,78.44
2023-11-01T12:23:00,atd,82.76
2023-11-01T12:24:00,atd,75.32
2023-11-01T12:25:00,atd,85.04
2023-11-01T12:26:00,atd,91.91
2023-11-01T12:27:00,atd,79.83
2023-11-01T12:28:00,atd,78.19
2023-11-01T12:29:00,atd,76.18
2023-11-01T12:30:00,atd,65.91
2023-11-01T12:31:00,atd,78.45
2023-11-01T12:32:00,atd,69.82
2023-11-01T12:33:00,atd,83.78
2023-11-01T12:34:00,atd,79.88
2023-11-01T12:35:00,atd,83.43
2023-11-01T12:36:00,atd,85.61
2023-11-01T12:37:00,atd,79.64
2023-11-01T12:38:00,atd,81.12
2023-11-01T12:39:00,atd,75.31
2023-11-01T12:40:00,atd,75.98
2023-11-01T12:41:00,atd,84.41
2023-11-01T12:42:00,atd,79.48
2023-11-01T12:43:00,atd,78.67
2023-11-01T12:44:00,atd,77.70
2023-11-01T12:45:00,atd,89.85
2023-11-01T12:46:00,atd,85.09
2023-11-01T12:47:00,atd,78.82
2023-11-01T12:48:00,atd,85.48
2023-11-01T12:49:00,atd,71.71
2023-11-01T12:50:00,atd,77.88
2023-11-01T12:51:00,atd,79.62
2023-11-01T12:52:00,atd,84.37
2023-11-01T12:53:00,atd,76.78
2023-11-01T12:54:00,atd,81.43
2023-11-01T12:55:00,atd,73.68
2023-11-01T12:56:00,atd,82.14
2023-11-01T12:57:00,atd,73.87
2023-11-01T12:58:00,atd,78.20
2023-11-01T12:59:00,atd,88.28
2023-11-01T13:00:00,atd,74.42
2023-11-01T13:01:00,atd,90.26
2023-11-01T13:02:00,atd,77.48
2023-11-01T13:03:00,atd,91.02
2023-11-01T13:04:00,atd,73.96
2023-11-01T13:05:00,atd,70.88
2023-11-01T13:06:00,atd,77.83
2023-11-01T13:07:00,atd,76.27
2023-11-01T13:08:00,atd,75.38
2023-11-01T13:09:00,atd,83.04
2023-11-01T13:10:00,atd,72.80
2023-11-01T13:11:00,atd,77.44
2023-11-01T13:12:00,atd,84.67
2023-11-01T13:13:00,atd,87.41
2023-11-01T13:14:00,atd,84.98
2023-11-01T13:15:00,atd,67.77
2023-11-01T13:16:00,atd,72.02
2023-11-01T13:17:00,atd,84.48
2023-11-01T13:18:00,atd,78.94