#datetime,building,power
2022-07-27T00:00:00,mfh,38.78
2022-07-27T00:01:00,mfh,39.54
2022-07-27T00:02:00,mfh,39.01
2022-07-27T00:03:00,mfh,38.96
2022-07-27T00:04:00,mfh,39.79
2022-07-27T00:05:00,mfh,39.77
2022-07-27T00:06:00,mfh,39.69
2022-07-27T00:07:00,mfh,39.76
2022-07-27T00:08:00,mfh,39.02
2022-07-27T00:09:00,mfh,39.21
2022-07-27T00:10:00,mfh,39.18
2022-07-27T00:11:00,mfh,39.09
2022-07-27T00:12:00,mfh,39.09
2022-07-27T00:13:00,mfh,39.84
2022-07-27T00:14:00,mfh,39.87
2022-07-27T00:15:00,mfh,39.96
2022-07-27T00:16:00,mfh,39.26
2022-07-27T00:17:00,mfh,39.28
2022-07-27T00:18:00,mfh,39.16
2022-07-27T00:19:00,mfh,38.93
2022-07-27T00:20:00,mfh,40.34
2022-07-27T00:21:00,mfh,40.35
2022-07-27T00:22:00,mfh,40.25
2022-07-27T00:23:00,mfh,41.40
2022-07-27T00:24:00,mfh,38.95
2022-07-27T00:25:00,mfh,39.00
2022-07-27T00:26:00,mfh,38.99
2022-07-27T00:27:00,mfh,38.98
2022-07-27T00:28:00,mfh,39.79
2022-07-27T00:29:00,mfh,39.53
2022-07-27T00:30:00,mfh,39.94
2022-07-27T00:31:00,mfh,39.50
2022-07-27T00:32:00,mfh,39.78
2022-07-27T00:33:00,mfh,39.16
2022-07-27T00:34:00,mfh,39.18
2022-07-27T00:35:00,mfh,39.17
2022-07-27T00:36:00,mfh,39.10
2022-07-27T00:37:00,mfh,40.57
2022-07-27T00:38:00,mfh,39.75
2022-07-27T00:39:00,mfh,39.74
2022-07-27T00:40:00,mfh,39.76
2022-07-27T00:41:00,mfh,38.91
2022-07-27T00:42:00,mfh,39.11
2022-07-27T00:43:00,mfh,39.09
2022-07-27T00:44:00,mfh,39.00
2022-07-27T00:45:00,mfh,39.68
2022-07-27T00:46:00,mfh,39.50
2022-07-27T00:47:00,mfh,39.62
2022-07-27T00:48:00,mfh,39.64
2022-07-27T00:49:00,mfh,38.93
2022-07-27T00:50:00,mfh,39.00
2022-07-27T00:51:00,mfh,38.93
2022-07-27T00:52:00,mfh,38.85
2022-07-27T00:53:00,mfh,39.59
2022-07-27T00:54:00,mfh,39.65
2022-07-27T00:55:00,mfh,40.34
2022-07-27T00:56:00,mfh,39.75
2022-07-27T00:57:00,mfh,39.04
2022-07-27T00:58:00,mfh,39.04
2022-07-27T00:59:00,mfh,39.07
2022-07-27T01:00:00,mfh,40.12
2022-07-27T01:01:00,mfh,39.80
2022-07-27T01:02:00,mfh,39.83
2022-07-27T01:03:00,mfh,39.83
2022-07-27T01:04:00,mfh,39.87
2022-07-27T01:05:00,mfh,39.20
2022-07-27T01:06:00,mfh,39.12
2022-07-27T01:07:00,mfh,39.31
2022-07-27T01:08:00,mfh,39.28
2022-07-27T01:09:00,mfh,41.33
2022-07-27T01:10:00,mfh,39.91
2022-07-27T01:11:00,mfh,39.96
2022-07-27T01:12:00,mfh,39.95
2022-07-27T01:13:00,mfh,39.27
2022-07-27T01:14:00,mfh,39.06
2022-07-27T01:15:00,mfh,39.07
2022-07-27T01:16:00,mfh,39.07
2022-07-27T01:17:00,mfh,39.79
2022-07-27T01:18:00,mfh,39.80
2022-07-27T01:19:00,mfh,39.93
2022-07-27T01:20:00,mfh,39.80
2022-07-27T01:21:00,mfh,39.09
2022-07-27T01:22:00,mfh,39.01
2022-07-27T01:23:00,mfh,39.10
2022-07-27T01:24:00,mfh,39.11
2022-07-27T01:25:00,mfh,39.71
2022-07-27T01:26:00,mfh,39.81
2022-07-27T01:27:00,mfh,39.91
2022-07-27T01:28:00,mfh,39.83
2022-07-27T01:29:00,mfh,39.40
2022-07-27T01:30:00,mfh,39.38
2022-07-27T01:31:00,mfh,39.29
2022-07-27T01:32:00,mfh,39.22
2022-07-27T01:33:00,mfh,39.77
2022-07-27T01:34:00,mfh,40.03
2022-07-27T01:35:00,mfh,39.96
2022-07-27T01:36:00,mfh,40.42
2022-07-27T01:37:00,mfh,39.30
2022-07-27T01:38:00,mfh,39.38
2022-07-27T01:39:00,mfh,39.37
2022-07-27T01:40:00,mfh,39.43
2022-07-27T01:41:00,mfh,39.89
2022-07-27T01:42:00,mfh,40.14
2022-07-27T01:43:00,mfh,39.94
2022-07-27T01:44:00,mfh,39.91
2022-07-27T01:45:00,mfh,39.82
2022-07-27T01:46:00,mfh,39.12
2022-07-27T01:47:00,mfh,39.11
2022-07-27T01:48:00,mfh,39.04
2022-07-27T01:49:00,mfh,39.04
2022-07-27T01:50:00,mfh,40.55
2022-07-27T01:51:00,mfh,39.76
2022-07-27T01:52:00,mfh,39.74
2022-07-27T01:53:00,mfh,39.62
2022-07-27T01:54:00,mfh,38.94
2022-07-27T01:55:00,mfh,38.94
2022-07-27T01:56:00,mfh,38.88
2022-07-27T01:57:00,mfh,39.11
2022-07-27T01:58:00,mfh,39.75
2022-07-27T01:59:00,mfh,40.47
2022-07-27T02:00:00,mfh,39.83
2022-07-27T02:01:00,mfh,39.86
2022-07-27T02:02:00,mfh,39.08
2022-07-27T02:03:00,mfh,39.10
2022-07-27T02:04:00,mfh,39.03
2022-07-27T02:05:00,mfh,39.03
2022-07-27T02:06:00,mfh,39.02
2022-07-27T02:07:00,mfh,39.85
2022-07-27T02:08:00,mfh,39.87
2022-07-27T02:09:00,mfh,39.85
2022-07-27T02:10:00,mfh,39.09
2022-07-27T02:11:00,mfh,38.89
2022-07-27T02:12:00,mfh,38.89
2022-07-27T02:13:00,mfh,38.91
2022-07-27T02:14:00,mfh,39.65
2022-07-27T02:15:00,mfh,39.76
2022-07-27T02:16:00,mfh,39.71
2022-07-27T02:17:00,mfh,39.66
2022-07-27T02:18:00,mfh,38.89
2022-07-27T02:19:00,mfh,38.90
2022-07-27T02:20:00,mfh,38.96
2022-07-27T02:21:00,mfh,38.97
2022-07-27T02:22:00,mfh,39.69
2022-07-27T02:23:00,mfh,39.61
2022-07-27T02:24:00,mfh,39.70
2022-07-27T02:25:00,mfh,39.73
2022-07-27T02:26:00,mfh,39.18
2022-07-27T02:27:00,mfh,39.27
2022-07-27T02:28:00,mfh,39.33
2022-07-27T02:29:00,mfh,39.32
2022-07-27T02:30:00,mfh,39.96
2022-07-27T02:31:00,mfh,40.38
2022-07-27T02:32:00,mfh,40.09
2022-07-27T02:33:00,mfh,40.07
2022-07-27T02:34:00,mfh,39.30
2022-07-27T02:35:00,mfh,39.40
2022-07-27T02:36:00,mfh,39.36
2022-07-27T02:37:00,mfh,39.34
2022-07-27T02:38:00,mfh,39.95
2022-07-27T02:39:00,mfh,40.02
2022-07-27T02:40:00,mfh,39.96
2022-07-27T02:41:00,mfh,40.02
2022-07-27T02:42:00,mfh,39.16
2022-07-27T02:43:00,mfh,39.10
2022-07-27T02:44:00,mfh,39.10
2022-07-27T02:45:00,mfh,39.01
2022-07-27T02:46:00,mfh,39.01
2022-07-27T02:47:00,mfh,39.61
2022-07-27T02:48:00,mfh,39.61
2022-07-27T02:49:00,mfh,39.69
2022-07-27T02:50:00,mfh,42.80
2022-07-27T02:51:00,mfh,42.13
2022-07-27T02:52:00,mfh,42.31
2022-07-27T02:53:00,mfh,42.28
2022-07-27T02:54:00,mfh,43.22
2022-07-27T02:55:00,mfh,44.16
2022-07-27T02:56:00,mfh,43.05
2022-07-27T02:57:00,mfh,43.50
2022-07-27T02:58:00,mfh,43.18
2022-07-27T02:59:00,mfh,41.86
2022-07-27T03:00:00,mfh,49.09
2022-07-27T03:01:00,mfh,49.76
2022-07-27T03:02:00,mfh,43.93
2022-07-27T03:03:00,mfh,43.70
2022-07-27T03:04:00,mfh,43.75
2022-07-27T03:05:00,mfh,43.89
2022-07-27T03:06:00,mfh,43.63
2022-07-27T03:07:00,mfh,43.23
2022-07-27T03:08:00,mfh,42.83
2022-07-27T03:09:00,mfh,42.99
2022-07-27T03:10:00,mfh,42.52
2022-07-27T03:11:00,mfh,43.40
2022-07-27T03:12:00,mfh,43.48
2022-07-27T03:13:00,mfh,43.54
2022-07-27T03:14:00,mfh,42.88
2022-07-27T03:15:00,mfh,42.42
2022-07-27T03:16:00,mfh,42.11
2022-07-27T03:17:00,mfh,34.61
2022-07-27T03:18:00,mfh,34.77
2022-07-27T03:19:00,mfh,35.12
2022-07-27T03:20:00,mfh,35.16
2022-07-27T03:21:00,mfh,35.28
2022-07-27T03:22:00,mfh,35.42
2022-07-27T03:23:00,mfh,34.98
2022-07-27T03:24:00,mfh,34.78
2022-07-27T03:25:00,mfh,34.82
2022-07-27T03:26:00,mfh,35.09
2022-07-27T03:27:00,mfh,35.74
2022-07-27T03:28:00,mfh,35.58
2022-07-27T03:29:00,mfh,35.63
2022-07-27T03:30:00,mfh,36.38
2022-07-27T03:31:00,mfh,35.79
2022-07-27T03:32:00,mfh,35.57
2022-07-27T03:33:00,mfh,36.21
2022-07-27T03:34:00,mfh,35.62
2022-07-27T03:35:00,mfh,36.14
2022-07-27T03:36:00,mfh,36.45
2022-07-27T03:37:00,mfh,35.77
2022-07-27T03:38:00,mfh,35.96
2022-07-27T03:39:00,mfh,35.17
2022-07-27T03:40:00,mfh,35.27
2022-07-27T03:41:00,mfh,35.23
2022-07-27T03:42:00,mfh,35.19
2022-07-27T03:43:00,mfh,35.76
2022-07-27T03:44:00,mfh,36.66
2022-07-27T03:45:00,mfh,35.82
2022-07-27T03:46:00,mfh,36.00
2022-07-27T03:47:00,mfh,35.28
2022-07-27T03:48:00,mfh,35.45
2022-07-27T03:49:00,mfh,35.33
2022-07-27T03:50:00,mfh,35.77
2022-07-27T03:51:00,mfh,36.21
2022-07-27T03:52:00,mfh,36.06
2022-07-27T03:53:00,mfh,35.95
2022-07-27T03:54:00,mfh,35.98
2022-07-27T03:55:00,mfh,35.57
2022-07-27T03:56:00,mfh,35.40
2022-07-27T03:57:00,mfh,35.78
2022-07-27T03:58:00,mfh,35.80
2022-07-27T03:59:00,mfh,36.62
2022-07-27T04:00:00,mfh,36.50
2022-07-27T04:01:00,mfh,36.45
2022-07-27T04:02:00,mfh,36.02
2022-07-27T04:03:00,mfh,35.39
2022-07-27T04:04:00,mfh,35.36
2022-07-27T04:05:00,mfh,35.32
2022-07-27T04:06:00,mfh,35.25
2022-07-27T04:07:00,mfh,35.80
2022-07-27T04:08:00,mfh,36.03
2022-07-27T04:09:00,mfh,34.78
2022-07-27T04:10:00,mfh,35.20
2022-07-27T04:11:00,mfh,34.71
2022-07-27T04:12:00,mfh,34.34
2022-07-27T04:13:00,mfh,34.02
2022-07-27T04:14:00,mfh,34.05
2022-07-27T04:15:00,mfh,34.08
2022-07-27T04:16:00,mfh,34.78
2022-07-27T04:17:00,mfh,34.71
2022-07-27T04:18:00,mfh,34.71
2022-07-27T04:19:00,mfh,34.56
2022-07-27T04:20:00,mfh,34.04
2022-07-27T04:21:00,mfh,34.33
2022-07-27T04:22:00,mfh,34.09
2022-07-27T04:23:00,mfh,34.94
2022-07-27T04:24:00,mfh,35.18
2022-07-27T04:25:00,mfh,34.93
2022-07-27T04:26:00,mfh,34.68
2022-07-27T04:27:00,mfh,34.28
2022-07-27T04:28:00,mfh,35.23
2022-07-27T04:29:00,mfh,34.36
2022-07-27T04:30:00,mfh,34.24
2022-07-27T04:31:00,mfh,34.20
2022-07-27T04:32:00,mfh,35.19
2022-07-27T04:33:00,mfh,34.96
2022-07-27T04:34:00,mfh,35.19
2022-07-27T04:35:00,mfh,34.55
2022-07-27T04:36:00,mfh,34.97
2022-07-27T04:37:00,mfh,34.42
2022-07-27T04:38:00,mfh,34.80
2022-07-27T04:39:00,mfh,35.04
2022-07-27T04:40:00,mfh,35.31
2022-07-27T04:41:00,mfh,35.40
2022-07-27T04:42:00,mfh,35.10
2022-07-27T04:43:00,mfh,34.54
2022-07-27T04:44:00,mfh,35.76
2022-07-27T04:45:00,mfh,36.05
2022-07-27T04:46:00,mfh,36.23
2022-07-27T04:47:00,mfh,36.42
2022-07-27T04:48:00,mfh,37.78
2022-07-27T04:49:00,mfh,37.87
2022-07-27T04:50:00,mfh,45.14
2022-07-27T04:51:00,mfh,44.80
2022-07-27T04:52:00,mfh,45.49
2022-07-27T04:53:00,mfh,44.81
2022-07-27T04:54:00,mfh,45.84
2022-07-27T04:55:00,mfh,46.83
2022-07-27T04:56:00,mfh,47.34
2022-07-27T04:57:00,mfh,46.39
2022-07-27T04:58:00,mfh,45.96
2022-07-27T04:59:00,mfh,45.90
2022-07-27T05:00:00,mfh,45.62
2022-07-27T05:01:00,mfh,58.75
2022-07-27T05:02:00,mfh,59.81
2022-07-27T05:03:00,mfh,60.39
2022-07-27T05:04:00,mfh,60.94
2022-07-27T05:05:00,mfh,61.14
2022-07-27T05:06:00,mfh,61.58
2022-07-27T05:07:00,mfh,61.43
2022-07-27T05:08:00,mfh,60.41
2022-07-27T05:09:00,mfh,60.64
2022-07-27T05:10:00,mfh,60.96
2022-07-27T05:11:00,mfh,61.23
2022-07-27T05:12:00,mfh,62.08
2022-07-27T05:13:00,mfh,61.05
2022-07-27T05:14:00,mfh,61.11
2022-07-27T05:15:00,mfh,60.76
2022-07-27T05:16:00,mfh,60.13
2022-07-27T05:17:00,mfh,60.48
2022-07-27T05:18:00,mfh,60.52
2022-07-27T05:19:00,mfh,60.53
2022-07-27T05:20:00,mfh,61.09
2022-07-27T05:21:00,mfh,61.52
2022-07-27T05:22:00,mfh,62.37
2022-07-27T05:23:00,mfh,62.13
2022-07-27T05:24:00,mfh,61.56
2022-07-27T05:25:00,mfh,61.85
2022-07-27T05:26:00,mfh,60.42
2022-07-27T05:27:00,mfh,60.34
2022-07-27T05:28:00,mfh,60.83
2022-07-27T05:29:00,mfh,60.15
2022-07-27T05:30:00,mfh,60.08
2022-07-27T05:31:00,mfh,60.21
2022-07-27T05:32:00,mfh,59.18
2022-07-27T05:33:00,mfh,59.01
2022-07-27T05:34:00,mfh,59.03
2022-07-27T05:35:00,mfh,59.23
2022-07-27T05:36:00,mfh,59.60
2022-07-27T05:37:00,mfh,59.77
2022-07-27T05:38:00,mfh,59.73
2022-07-27T05:39:00,mfh,60.19
2022-07-27T05:40:00,mfh,59.82
2022-07-27T05:41:00,mfh,59.51
2022-07-27T05:42:00,mfh,59.02
2022-07-27T05:43:00,mfh,59.54
2022-07-27T05:44:00,mfh,59.86
2022-07-27T05:45:00,mfh,59.96
2022-07-27T05:46:00,mfh,59.92
2022-07-27T05:47:00,mfh,59.63
2022-07-27T05:48:00,mfh,59.09
2022-07-27T05:49:00,mfh,59.21
2022-07-27T05:50:00,mfh,59.28
2022-07-27T05:51:00,mfh,59.15
2022-07-27T05:52:00,mfh,59.60
2022-07-27T05:53:00,mfh,59.84
2022-07-27T05:54:00,mfh,59.53
2022-07-27T05:55:00,mfh,59.39
2022-07-27T05:56:00,mfh,58.93
2022-07-27T05:57:00,mfh,59.14
2022-07-27T05:58:00,mfh,59.34
2022-07-27T05:59:00,mfh,59.13
2022-07-27T06:00:00,mfh,59.93
2022-07-27T06:01:00,mfh,60.71
2022-07-27T06:02:00,mfh,60.96
2022-07-27T06:03:00,mfh,60.76
2022-07-27T06:04:00,mfh,61.41
2022-07-27T06:05:00,mfh,60.47
2022-07-27T06:06:00,mfh,60.90
2022-07-27T06:07:00,mfh,60.72
2022-07-27T06:08:00,mfh,61.39
2022-07-27T06:09:00,mfh,60.97
2022-07-27T06:10:00,mfh,61.02
2022-07-27T06:11:00,mfh,61.43
2022-07-27T06:12:00,mfh,62.33
2022-07-27T06:13:00,mfh,62.27
2022-07-27T06:14:00,mfh,62.46
2022-07-27T06:15:00,mfh,62.07
2022-07-27T06:16:00,mfh,62.71
2022-07-27T06:17:00,mfh,62.35
2022-07-27T06:18:00,mfh,62.99
2022-07-27T06:19:00,mfh,62.75
2022-07-27T06:20:00,mfh,62.81
2022-07-27T06:21:00,mfh,61.50
2022-07-27T06:22:00,mfh,61.03
2022-07-27T06:23:00,mfh,62.01
2022-07-27T06:24:00,mfh,62.47
2022-07-27T06:25:00,mfh,62.34
2022-07-27T06:26:00,mfh,61.17
2022-07-27T06:27:00,mfh,61.45
2022-07-27T06:28:00,mfh,61.04
2022-07-27T06:29:00,mfh,60.65
2022-07-27T06:30:00,mfh,60.05
2022-07-27T06:31:00,mfh,60.15
2022-07-27T06:32:00,mfh,60.00
2022-07-27T06:33:00,mfh,60.93
2022-07-27T06:34:00,mfh,60.91
2022-07-27T06:35:00,mfh,60.70
2022-07-27T06:36:00,mfh,60.76
2022-07-27T06:37:00,mfh,59.88
2022-07-27T06:38:00,mfh,59.31
2022-07-27T06:39:00,mfh,59.40
2022-07-27T06:40:00,mfh,59.45
2022-07-27T06:41:00,mfh,59.69
2022-07-27T06:42:00,mfh,60.14
2022-07-27T06:43:00,mfh,60.51
2022-07-27T06:44:00,mfh,60.09
2022-07-27T06:45:00,mfh,60.04
2022-07-27T06:46:00,mfh,60.01
2022-07-27T06:47:00,mfh,59.38
2022-07-27T06:48:00,mfh,59.73
2022-07-27T06:49:00,mfh,59.36
2022-07-27T06:50:00,mfh,59.31
2022-07-27T06:51:00,mfh,60.04
2022-07-27T06:52:00,mfh,67.82
2022-07-27T06:53:00,mfh,68.52
2022-07-27T06:54:00,mfh,69.42
2022-07-27T06:55:00,mfh,68.21
2022-07-27T06:56:00,mfh,67.41
2022-07-27T06:57:00,mfh,67.34
2022-07-27T06:58:00,mfh,67.40
2022-07-27T06:59:00,mfh,68.03
2022-07-27T07:00:00,mfh,68.06
2022-07-27T07:01:00,mfh,67.87
2022-07-27T07:02:00,mfh,67.76
2022-07-27T07:03:00,mfh,67.83
2022-07-27T07:04:00,mfh,67.10
2022-07-27T07:05:00,mfh,67.28
2022-07-27T07:06:00,mfh,67.15
2022-07-27T07:07:00,mfh,68.16
2022-07-27T07:08:00,mfh,67.43
2022-07-27T07:09:00,mfh,67.51
2022-07-27T07:10:00,mfh,67.50
2022-07-27T07:11:00,mfh,67.16
2022-07-27T07:12:00,mfh,67.12
2022-07-27T07:13:00,mfh,66.44
2022-07-27T07:14:00,mfh,66.38
2022-07-27T07:15:00,mfh,66.43
2022-07-27T07:16:00,mfh,66.48
2022-07-27T07:17:00,mfh,67.52
2022-07-27T07:18:00,mfh,67.04
2022-07-27T07:19:00,mfh,67.05
2022-07-27T07:20:00,mfh,67.20
2022-07-27T07:21:00,mfh,67.14
2022-07-27T07:22:00,mfh,66.42
2022-07-27T07:23:00,mfh,66.37
2022-07-27T07:24:00,mfh,66.43
2022-07-27T07:25:00,mfh,66.86
2022-07-27T07:26:00,mfh,59.52
2022-07-27T07:27:00,mfh,59.65
2022-07-27T07:28:00,mfh,59.72
2022-07-27T07:29:00,mfh,59.71
2022-07-27T07:30:00,mfh,58.97
2022-07-27T07:31:00,mfh,59.08
2022-07-27T07:32:00,mfh,59.37
2022-07-27T07:33:00,mfh,59.94
2022-07-27T07:34:00,mfh,59.85
2022-07-27T07:35:00,mfh,59.97
2022-07-27T07:36:00,mfh,60.03
2022-07-27T07:37:00,mfh,60.08
2022-07-27T07:38:00,mfh,59.15
2022-07-27T07:39:00,mfh,59.22
2022-07-27T07:40:00,mfh,59.11
2022-07-27T07:41:00,mfh,59.69
2022-07-27T07:42:00,mfh,59.95
2022-07-27T07:43:00,mfh,60.23
2022-07-27T07:44:00,mfh,59.95
2022-07-27T07:45:00,mfh,59.95
2022-07-27T07:46:00,mfh,60.08
2022-07-27T07:47:00,mfh,60.03
2022-07-27T07:48:00,mfh,70.80
2022-07-27T07:49:00,mfh,71.42
2022-07-27T07:50:00,mfh,71.27
2022-07-27T07:51:00,mfh,71.12
2022-07-27T07:52:00,mfh,71.05
2022-07-27T07:53:00,mfh,71.03
2022-07-27T07:54:00,mfh,72.28
2022-07-27T07:55:00,mfh,70.99
2022-07-27T07:56:00,mfh,70.88
2022-07-27T07:57:00,mfh,70.75
2022-07-27T07:58:00,mfh,72.23
2022-07-27T07:59:00,mfh,71.42
2022-07-27T08:00:00,mfh,71.46
2022-07-27T08:01:00,mfh,71.31
2022-07-27T08:02:00,mfh,71.17
2022-07-27T08:03:00,mfh,71.26
2022-07-27T08:04:00,mfh,70.67
2022-07-27T08:05:00,mfh,70.68
2022-07-27T08:06:00,mfh,71.14
2022-07-27T08:07:00,mfh,71.40
2022-07-27T08:08:00,mfh,71.23
2022-07-27T08:09:00,mfh,71.65
2022-07-27T08:10:00,mfh,71.90
2022-07-27T08:11:00,mfh,72.31
2022-07-27T08:12:00,mfh,71.65
2022-07-27T08:13:00,mfh,71.89
2022-07-27T08:14:00,mfh,71.81
2022-07-27T08:15:00,mfh,72.27
2022-07-27T08:16:00,mfh,72.34
2022-07-27T08:17:00,mfh,72.18
2022-07-27T08:18:00,mfh,72.29
2022-07-27T08:19:00,mfh,71.76
2022-07-27T08:20:00,mfh,71.73
2022-07-27T08:21:00,mfh,71.20
2022-07-27T08:22:00,mfh,71.26
2022-07-27T08:23:00,mfh,71.22
2022-07-27T08:24:00,mfh,71.74
2022-07-27T08:25:00,mfh,71.70
2022-07-27T08:26:00,mfh,71.67
2022-07-27T08:27:00,mfh,71.99
2022-07-27T08:28:00,mfh,71.99
2022-07-27T08:29:00,mfh,71.68
2022-07-27T08:30:00,mfh,71.31
2022-07-27T08:31:00,mfh,71.97
2022-07-27T08:32:00,mfh,72.47
2022-07-27T08:33:00,mfh,72.51
2022-07-27T08:34:00,mfh,72.35
2022-07-27T08:35:00,mfh,72.80
2022-07-27T08:36:00,mfh,72.25
2022-07-27T08:37:00,mfh,71.75
2022-07-27T08:38:00,mfh,71.25
2022-07-27T08:39:00,mfh,70.22
2022-07-27T08:40:00,mfh,70.06
2022-07-27T08:41:00,mfh,70.72
2022-07-27T08:42:00,mfh,70.65
2022-07-27T08:43:00,mfh,70.70
2022-07-27T08:44:00,mfh,70.63
2022-07-27T08:45:00,mfh,70.67
2022-07-27T08:46:00,mfh,70.05
2022-07-27T08:47:00,mfh,70.09
2022-07-27T08:48:00,mfh,70.10
2022-07-27T08:49:00,mfh,70.09
2022-07-27T08:50:00,mfh,70.74
2022-07-27T08:51:00,mfh,70.73
2022-07-27T08:52:00,mfh,70.75
2022-07-27T08:53:00,mfh,70.72
2022-07-27T08:54:00,mfh,70.79
2022-07-27T08:55:00,mfh,70.37
2022-07-27T08:56:00,mfh,70.43
2022-07-27T08:57:00,mfh,70.48
2022-07-27T08:58:00,mfh,70.58
2022-07-27T08:59:00,mfh,71.16
2022-07-27T09:00:00,mfh,71.12
2022-07-27T09:01:00,mfh,70.82
2022-07-27T09:02:00,mfh,70.94
2022-07-27T09:03:00,mfh,70.98
2022-07-27T09:04:00,mfh,70.19
2022-07-27T09:05:00,mfh,70.72
2022-07-27T09:06:00,mfh,70.62
2022-07-27T09:07:00,mfh,71.49
2022-07-27T09:08:00,mfh,71.11
2022-07-27T09:09:00,mfh,70.97
2022-07-27T09:10:00,mfh,71.26
2022-07-27T09:11:00,mfh,71.29
2022-07-27T09:12:00,mfh,70.63
2022-07-27T09:13:00,mfh,70.77
2022-07-27T09:14:00,mfh,70.56
2022-07-27T09:15:00,mfh,70.62
2022-07-27T09:16:00,mfh,71.28
2022-07-27T09:17:00,mfh,71.38
2022-07-27T09:18:00,mfh,71.25
2022-07-27T09:19:00,mfh,70.70
2022-07-27T09:20:00,mfh,70.66
2022-07-27T09:21:00,mfh,70.74
2022-07-27T09:22:00,mfh,70.92
2022-07-27T09:23:00,mfh,71.07
2022-07-27T09:24:00,mfh,72.72
2022-07-27T09:25:00,mfh,72.47
2022-07-27T09:26:00,mfh,72.12
2022-07-27T09:27:00,mfh,72.84
2022-07-27T09:28:00,mfh,79.72
2022-07-27T09:29:00,mfh,79.73
2022-07-27T09:30:00,mfh,79.78
2022-07-27T09:31:00,mfh,79.38
2022-07-27T09:32:00,mfh,78.97
2022-07-27T09:33:00,mfh,79.46
2022-07-27T09:34:00,mfh,79.27
2022-07-27T09:35:00,mfh,79.10
2022-07-27T09:36:00,mfh,79.59
2022-07-27T09:37:00,mfh,79.57
2022-07-27T09:38:00,mfh,77.86
2022-07-27T09:39:00,mfh,71.00
2022-07-27T09:40:00,mfh,70.86
2022-07-27T09:41:00,mfh,71.53
2022-07-27T09:42:00,mfh,70.62
2022-07-27T09:43:00,mfh,71.41
2022-07-27T09:44:00,mfh,71.42
2022-07-27T09:45:00,mfh,70.42
2022-07-27T09:46:00,mfh,70.83
2022-07-27T09:47:00,mfh,70.75
2022-07-27T09:48:00,mfh,69.78
2022-07-27T09:49:00,mfh,70.14
2022-07-27T09:50:00,mfh,70.10
2022-07-27T09:51:00,mfh,70.35
2022-07-27T09:52:00,mfh,70.23
2022-07-27T09:53:00,mfh,70.21
2022-07-27T09:54:00,mfh,69.75
2022-07-27T09:55:00,mfh,69.66
2022-07-27T09:56:00,mfh,69.78
2022-07-27T09:57:00,mfh,70.41
2022-07-27T09:58:00,mfh,71.37
2022-07-27T09:59:00,mfh,71.01
2022-07-27T10:00:00,mfh,71.00
2022-07-27T10:01:00,mfh,72.23
2022-07-27T10:02:00,mfh,72.92
2022-07-27T10:03:00,mfh,71.61
2022-07-27T10:04:00,mfh,71.78
2022-07-27T10:05:00,mfh,71.55
2022-07-27T10:06:00,mfh,72.06
2022-07-27T10:07:00,mfh,72.18
2022-07-27T10:08:00,mfh,78.81
2022-07-27T10:09:00,mfh,79.53
2022-07-27T10:10:00,mfh,79.74
2022-07-27T10:11:00,mfh,79.09
2022-07-27T10:12:00,mfh,79.03
2022-07-27T10:13:00,mfh,78.87
2022-07-27T10:14:00,mfh,78.81
2022-07-27T10:15:00,mfh,79.37
2022-07-27T10:16:00,mfh,79.05
2022-07-27T10:17:00,mfh,79.00
2022-07-27T10:18:00,mfh,78.86
2022-07-27T10:19:00,mfh,78.95
2022-07-27T10:20:00,mfh,78.41
2022-07-27T10:21:00,mfh,78.34
2022-07-27T10:22:00,mfh,78.12
2022-07-27T10:23:00,mfh,79.29
2022-07-27T10:24:00,mfh,79.16
2022-07-27T10:25:00,mfh,71.80
2022-07-27T10:26:00,mfh,71.67
2022-07-27T10:27:00,mfh,71.65
2022-07-27T10:28:00,mfh,71.47
2022-07-27T10:29:00,mfh,71.01
2022-07-27T10:30:00,mfh,71.03
2022-07-27T10:31:00,mfh,71.51
2022-07-27T10:32:00,mfh,72.04
2022-07-27T10:33:00,mfh,71.96
2022-07-27T10:34:00,mfh,72.69
2022-07-27T10:35:00,mfh,72.49
2022-07-27T10:36:00,mfh,71.62
2022-07-27T10:37:00,mfh,71.06
2022-07-27T10:38:00,mfh,71.72
2022-07-27T10:39:00,mfh,70.25
2022-07-27T10:40:00,mfh,70.19
2022-07-27T10:41:00,mfh,71.02
2022-07-27T10:42:00,mfh,70.73
2022-07-27T10:43:00,mfh,70.72
2022-07-27T10:44:00,mfh,70.70
2022-07-27T10:45:00,mfh,70.14
2022-07-27T10:46:00,mfh,70.07
2022-07-27T10:47:00,mfh,70.29
2022-07-27T10:48:00,mfh,70.31
2022-07-27T10:49:00,mfh,71.00
2022-07-27T10:50:00,mfh,70.88
2022-07-27T10:51:00,mfh,71.01
2022-07-27T10:52:00,mfh,70.72
2022-07-27T10:53:00,mfh,70.73
2022-07-27T10:54:00,mfh,70.20
2022-07-27T10:55:00,mfh,70.16
2022-07-27T10:56:00,mfh,70.14
2022-07-27T10:57:00,mfh,70.41
2022-07-27T10:58:00,mfh,70.94
2022-07-27T10:59:00,mfh,70.95
2022-07-27T11:00:00,mfh,71.84
2022-07-27T11:01:00,mfh,72.17
2022-07-27T11:02:00,mfh,71.56
2022-07-27T11:03:00,mfh,71.36
2022-07-27T11:04:00,mfh,71.56
2022-07-27T11:05:00,mfh,71.53
2022-07-27T11:06:00,mfh,72.17
2022-07-27T11:07:00,mfh,72.08
2022-07-27T11:08:00,mfh,72.32
2022-07-27T11:09:00,mfh,72.33
2022-07-27T11:10:00,mfh,73.06
2022-07-27T11:11:00,mfh,72.48
2022-07-27T11:12:00,mfh,72.49
2022-07-27T11:13:00,mfh,72.85
2022-07-27T11:14:00,mfh,73.42
2022-07-27T11:15:00,mfh,73.91
2022-07-27T11:16:00,mfh,74.07
2022-07-27T11:17:00,mfh,73.97
2022-07-27T11:18:00,mfh,74.01
2022-07-27T11:19:00,mfh,80.78
2022-07-27T11:20:00,mfh,80.41
2022-07-27T11:21:00,mfh,80.42
2022-07-27T11:22:00,mfh,81.25
2022-07-27T11:23:00,mfh,81.23
2022-07-27T11:24:00,mfh,80.92
2022-07-27T11:25:00,mfh,81.02
2022-07-27T11:26:00,mfh,81.03
2022-07-27T11:27:00,mfh,80.99
2022-07-27T11:28:00,mfh,80.08
2022-07-27T11:29:00,mfh,80.06
2022-07-27T11:30:00,mfh,80.00
2022-07-27T11:31:00,mfh,79.71
2022-07-27T11:32:00,mfh,80.01
2022-07-27T11:33:00,mfh,80.29
2022-07-27T11:34:00,mfh,80.25
2022-07-27T11:35:00,mfh,80.31
2022-07-27T11:36:00,mfh,80.29
2022-07-27T11:37:00,mfh,79.86
2022-07-27T11:38:00,mfh,80.63
2022-07-27T11:39:00,mfh,74.37
2022-07-27T11:40:00,mfh,75.04
2022-07-27T11:41:00,mfh,79.41
2022-07-27T11:42:00,mfh,81.01
2022-07-27T11:43:00,mfh,81.31
2022-07-27T11:44:00,mfh,80.50
2022-07-27T11:45:00,mfh,80.57
2022-07-27T11:46:00,mfh,79.27
2022-07-27T11:47:00,mfh,79.27
2022-07-27T11:48:00,mfh,79.24
2022-07-27T11:49:00,mfh,79.53
2022-07-27T11:50:00,mfh,79.51
2022-07-27T11:51:00,mfh,79.18
2022-07-27T11:52:00,mfh,79.18
2022-07-27T11:53:00,mfh,79.01
2022-07-27T11:54:00,mfh,78.72
2022-07-27T11:55:00,mfh,78.67
2022-07-27T11:56:00,mfh,78.73
2022-07-27T11:57:00,mfh,79.07
2022-07-27T11:58:00,mfh,72.97
2022-07-27T11:59:00,mfh,73.54
2022-07-27T12:00:00,mfh,73.10
2022-07-27T12:01:00,mfh,72.85
2022-07-27T12:02:00,mfh,72.92
2022-07-27T12:03:00,mfh,72.18
2022-07-27T12:04:00,mfh,72.11
2022-07-27T12:05:00,mfh,72.64
2022-07-27T12:06:00,mfh,73.23
2022-07-27T12:07:00,mfh,73.20
2022-07-27T12:08:00,mfh,73.19
2022-07-27T12:09:00,mfh,73.11
2022-07-27T12:10:00,mfh,73.58
2022-07-27T12:11:00,mfh,72.19
2022-07-27T12:12:00,mfh,72.26
2022-07-27T12:13:00,mfh,72.14
2022-07-27T12:14:00,mfh,72.76
2022-07-27T12:15:00,mfh,72.80
2022-07-27T12:16:00,mfh,72.79
2022-07-27T12:17:00,mfh,73.41
2022-07-27T12:18:00,mfh,72.77
2022-07-27T12:19:00,mfh,72.26
2022-07-27T12:20:00,mfh,72.17
2022-07-27T12:21:00,mfh,72.53
2022-07-27T12:22:00,mfh,72.84
2022-07-27T12:23:00,mfh,72.40
2022-07-27T12:24:00,mfh,72.92
2022-07-27T12:25:00,mfh,72.49
2022-07-27T12:26:00,mfh,72.32
2022-07-27T12:27:00,mfh,71.88
2022-07-27T12:28:00,mfh,71.84
2022-07-27T12:29:00,mfh,71.83
2022-07-27T12:30:00,mfh,73.01
2022-07-27T12:31:00,mfh,73.46
2022-07-27T12:32:00,mfh,73.88
2022-07-27T12:33:00,mfh,74.30
2022-07-27T12:34:00,mfh,73.84
2022-07-27T12:35:00,mfh,74.04
2022-07-27T12:36:00,mfh,73.28
2022-07-27T12:37:00,mfh,73.27
2022-07-27T12:38:00,mfh,73.53
2022-07-27T12:39:00,mfh,73.75
2022-07-27T12:40:00,mfh,73.71
2022-07-27T12:41:00,mfh,74.19
2022-07-27T12:42:00,mfh,73.74
2022-07-27T12:43:00,mfh,73.78
2022-07-27T12:44:00,mfh,73.68
2022-07-27T12:45:00,mfh,73.43
2022-07-27T12:46:00,mfh,73.31
2022-07-27T12:47:00,mfh,73.29
2022-07-27T12:48:00,mfh,73.91
2022-07-27T12:49:00,mfh,73.92
2022-07-27T12:50:00,mfh,74.05
2022-07-27T12:51:00,mfh,74.88
2022-07-27T12:52:00,mfh,75.05
2022-07-27T12:53:00,mfh,74.32
2022-07-27T12:54:00,mfh,74.39
2022-07-27T12:55:00,mfh,74.48
2022-07-27T12:56:00,mfh,74.99
2022-07-27T12:57:00,mfh,74.96
2022-07-27T12:58:00,mfh,74.97
2022-07-27T12:59:00,mfh,75.01
2022-07-27T13:00:00,mfh,74.88
2022-07-27T13:01:00,mfh,74.30
2022-07-27T13:02:00,mfh,74.31
2022-07-27T13:03:00,mfh,74.34
2022-07-27T13:04:00,mfh,74.76
2022-07-27T13:05:00,mfh,74.80
2022-07-27T13:06:00,mfh,75.13
2022-07-27T13:07:00,mfh,74.74
2022-07-27T13:08:00,mfh,73.78
2022-07-27T13:09:00,mfh,73.75
2022-07-27T13:10:00,mfh,73.16
2022-07-27T13:11:00,mfh,73.35
2022-07-27T13:12:00,mfh,73.25
2022-07-27T13:13:00,mfh,73.32
2022-07-27T13:14:00,mfh,73.96
2022-07-27T13:15:00,mfh,73.89
2022-07-27T13:16:00,mfh,74.02
2022-07-27T13:17:00,mfh,73.71
2022-07-27T13:18:00,mfh,73.18