#datetime,building,power
2022-01-22T00:01:00,pth,3.60
2022-01-22T00:02:00,pth,2.40
2022-01-22T00:04:00,pth,4.80
2022-01-22T00:05:00,pth,2.40
2022-01-22T00:07:00,pth,4.80
2022-01-22T00:09:00,pth,3.60
2022-01-22T00:11:00,pth,4.80
2022-01-22T00:13:00,pth,3.60
2022-01-22T00:15:00,pth,4.80
2022-01-22T00:17:00,pth,3.60
2022-01-22T00:19:00,pth,3.60
2022-01-22T00:21:00,pth,3.60
2022-01-22T00:23:00,pth,4.80
2022-01-22T00:24:00,pth,1.20
2022-01-22T00:26:00,pth,4.80
2022-01-22T00:28:00,pth,3.60
2022-01-22T00:29:00,pth,2.40
2022-01-22T00:30:00,pth,1.19
2022-01-22T00:32:00,pth,4.80
2022-01-22T00:34:00,pth,3.60
2022-01-22T00:36:00,pth,4.80
2022-01-22T00:38:00,pth,3.60
2022-01-22T00:39:00,pth,2.40
2022-01-22T00:41:00,pth,4.80
2022-01-22T00:43:00,pth,4.80
2022-01-22T00:45:00,pth,3.60
2022-01-22T00:46:00,pth,2.40
2022-01-22T00:48:00,pth,4.80
2022-01-22T00:50:00,pth,4.80
2022-01-22T00:51:00,pth,1.20
2022-01-22T00:52:00,pth,2.40
2022-01-22T00:54:00,pth,4.80
2022-01-22T00:56:00,pth,3.60
2022-01-22T00:58:00,pth,4.80
2022-01-22T01:00:00,pth,3.60
2022-01-22T01:02:00,pth,4.80
2022-01-22T01:03:00,pth,1.20
2022-01-22T01:05:00,pth,4.80
2022-01-22T01:07:00,pth,3.60
2022-01-22T01:09:00,pth,3.60
2022-01-22T01:11:00,pth,3.60
2022-01-22T01:13:00,pth,3.60
2022-01-22T01:14:00,pth,2.40
2022-01-22T01:16:00,pth,3.60
2022-01-22T01:18:00,pth,4.80
2022-01-22T01:20:00,pth,3.60
2022-01-22T01:22:00,pth,4.80
2022-01-22T01:23:00,pth,2.40
2022-01-22T01:25:00,pth,4.80
2022-01-22T01:26:00,pth,2.40
2022-01-22T01:28:00,pth,3.60
2022-01-22T01:30:00,pth,4.80
2022-01-22T01:32:00,pth,3.60
2022-01-22T01:33:00,pth,2.40
2022-01-22T01:35:00,pth,4.80
2022-01-22T01:37:00,pth,3.60
2022-01-22T01:38:00,pth,1.19
2022-01-22T01:40:00,pth,4.80
2022-01-22T01:41:00,pth,1.20
2022-01-22T01:43:00,pth,4.80
2022-01-22T01:45:00,pth,3.60
2022-01-22T01:46:00,pth,1.20
2022-01-22T01:48:00,pth,3.60
2022-01-22T01:49:00,pth,2.40
2022-01-22T01:51:00,pth,3.60
2022-01-22T01:53:00,pth,3.60
2022-01-22T01:54:00,pth,2.40
2022-01-22T01:56:00,pth,3.60
2022-01-22T01:58:00,pth,3.60
2022-01-22T02:00:00,pth,3.60
2022-01-22T02:01:00,pth,2.40
2022-01-22T02:03:00,pth,3.60
2022-01-22T02:04:00,pth,2.40
2022-01-22T02:06:00,pth,3.60
2022-01-22T02:07:00,pth,2.40
2022-01-22T02:09:00,pth,3.60
2022-01-22T02:11:00,pth,3.60
2022-01-22T02:13:00,pth,3.60
2022-01-22T02:15:00,pth,4.80
2022-01-22T02:17:00,pth,3.60
2022-01-22T02:19:00,pth,4.80
2022-01-22T02:21:00,pth,3.60
2022-01-22T02:23:00,pth,3.60
2022-01-22T02:24:00,pth,2.40
2022-01-22T02:26:00,pth,3.60
2022-01-22T02:27:00,pth,2.40
2022-01-22T02:29:00,pth,3.60
2022-01-22T02:31:00,pth,3.60
2022-01-22T02:33:00,pth,3.60
2022-01-22T02:34:00,pth,2.40
2022-01-22T02:35:00,pth,1.20
2022-01-22T02:37:00,pth,3.60
2022-01-22T02:39:00,pth,4.80
2022-01-22T02:41:00,pth,3.60
2022-01-22T02:43:00,pth,3.60
2022-01-22T02:44:00,pth,2.40
2022-01-22T02:46:00,pth,3.60
2022-01-22T02:48:00,pth,3.60
2022-01-22T02:49:00,pth,1.20
2022-01-22T02:51:00,pth,4.80
2022-01-22T02:52:00,pth,2.40
2022-01-22T02:54:00,pth,3.60
2022-01-22T02:56:00,pth,4.80
2022-01-22T02:58:00,pth,3.60
2022-01-22T02:59:00,pth,2.40
2022-01-22T03:01:00,pth,4.80
2022-01-22T03:03:00,pth,3.60
2022-01-22T03:04:00,pth,2.40
2022-01-22T03:06:00,pth,3.60
2022-01-22T03:07:00,pth,2.40
2022-01-22T03:09:00,pth,3.60
2022-01-22T03:10:00,pth,2.40
2022-01-22T03:11:00,pth,1.20
2022-01-22T03:13:00,pth,4.80
2022-01-22T03:15:00,pth,3.60
2022-01-22T03:16:00,pth,2.40
2022-01-22T03:17:00,pth,1.19
2022-01-22T03:19:00,pth,3.60
2022-01-22T03:20:00,pth,2.40
2022-01-22T03:22:00,pth,3.60
2022-01-22T03:24:00,pth,3.60
2022-01-22T03:26:00,pth,4.80
2022-01-22T03:28:00,pth,3.60
2022-01-22T03:29:00,pth,1.19
2022-01-22T03:30:00,pth,2.40
2022-01-22T03:32:00,pth,3.60
2022-01-22T03:34:00,pth,3.60
2022-01-22T03:36:00,pth,3.60
2022-01-22T03:38:00,pth,3.60
2022-01-22T03:40:00,pth,4.80
2022-01-22T03:42:00,pth,3.60
2022-01-22T03:44:00,pth,3.60
2022-01-22T03:46:00,pth,3.60
2022-01-22T03:47:00,pth,2.40
2022-01-22T03:49:00,pth,3.60
2022-01-22T03:51:00,pth,3.60
2022-01-22T03:53:00,pth,4.80
2022-01-22T03:55:00,pth,3.60
2022-01-22T03:57:00,pth,3.60
2022-01-22T03:59:00,pth,3.60
2022-01-22T04:01:00,pth,3.60
2022-01-22T04:03:00,pth,3.60
2022-01-22T04:05:00,pth,3.60
2022-01-22T04:07:00,pth,4.80
2022-01-22T04:08:00,pth,1.19
2022-01-22T04:10:00,pth,3.60
2022-01-22T04:12:00,pth,4.80
2022-01-22T04:13:00,pth,1.20
2022-01-22T04:15:00,pth,3.60
2022-01-22T04:17:00,pth,3.60
2022-01-22T04:18:00,pth,2.40
2022-01-22T04:20:00,pth,3.60
2022-01-22T04:22:00,pth,3.60
2022-01-22T04:24:00,pth,4.80
2022-01-22T04:26:00,pth,3.60
2022-01-22T04:27:00,pth,1.20
2022-01-22T04:29:00,pth,4.80
2022-01-22T04:30:00,pth,1.20
2022-01-22T04:32:00,pth,4.80
2022-01-22T04:33:00,pth,1.20
2022-01-22T04:35:00,pth,4.80
2022-01-22T04:37:00,pth,3.60
2022-01-22T04:39:00,pth,3.60
2022-01-22T04:40:00,pth,2.40
2022-01-22T04:42:00,pth,3.60
2022-01-22T04:44:00,pth,3.60
2022-01-22T04:45:00,pth,2.40
2022-01-22T04:47:00,pth,3.60
2022-01-22T04:49:00,pth,3.60
2022-01-22T04:51:00,pth,3.60
2022-01-22T04:53:00,pth,4.80
2022-01-22T04:55:00,pth,3.60
2022-01-22T04:56:00,pth,1.20
2022-01-22T04:58:00,pth,4.80
2022-01-22T05:00:00,pth,3.60
2022-01-22T05:02:00,pth,3.60
2022-01-22T05:04:00,pth,3.60
2022-01-22T05:06:00,pth,3.60
2022-01-22T05:08:00,pth,4.80
2022-01-22T05:10:00,pth,3.60
2022-01-22T05:11:00,pth,1.20
2022-01-22T05:13:00,pth,4.80
2022-01-22T05:15:00,pth,3.60
2022-01-22T05:16:00,pth,2.40
2022-01-22T05:18:00,pth,3.60
2022-01-22T05:19:00,pth,2.40
2022-01-22T05:21:00,pth,3.60
2022-01-22T05:22:00,pth,2.40
2022-01-22T05:23:00,pth,2.40
2022-01-22T05:25:00,pth,3.60
2022-01-22T05:27:00,pth,4.80
2022-01-22T05:28:00,pth,1.20
2022-01-22T05:30:00,pth,4.80
2022-01-22T05:32:00,pth,3.60
2022-01-22T05:34:00,pth,3.60
2022-01-22T05:36:00,pth,3.60
2022-01-22T05:38:00,pth,3.60
2022-01-22T05:40:00,pth,3.60
2022-01-22T05:41:00,pth,2.40
2022-01-22T05:43:00,pth,3.60
2022-01-22T05:45:00,pth,4.80
2022-01-22T05:46:00,pth,1.20
2022-01-22T05:48:00,pth,3.60
2022-01-22T05:49:00,pth,2.40
2022-01-22T05:51:00,pth,3.60
2022-01-22T05:52:00,pth,2.40
2022-01-22T05:54:00,pth,3.60
2022-01-22T05:55:00,pth,1.20
2022-01-22T05:57:00,pth,3.60
2022-01-22T05:59:00,pth,4.80
2022-01-22T06:01:00,pth,3.60
2022-01-22T06:02:00,pth,1.20
2022-01-22T06:04:00,pth,4.80
2022-01-22T06:06:00,pth,3.60
2022-01-22T06:07:00,pth,2.40
2022-01-22T06:09:00,pth,3.60
2022-01-22T06:11:00,pth,3.60
2022-01-22T06:12:00,pth,2.40
2022-01-22T06:14:00,pth,3.60
2022-01-22T06:16:00,pth,4.80
2022-01-22T06:18:00,pth,3.60
2022-01-22T06:20:00,pth,3.60
2022-01-22T06:22:00,pth,3.60
2022-01-22T06:24:00,pth,3.60
2022-01-22T06:26:00,pth,4.80
2022-01-22T06:28:00,pth,3.60
2022-01-22T06:30:00,pth,3.60
2022-01-22T06:31:00,pth,1.20
2022-01-22T06:32:00,pth,2.40
2022-01-22T06:34:00,pth,3.60
2022-01-22T06:35:00,pth,2.40
2022-01-22T06:37:00,pth,3.60
2022-01-22T06:39:00,pth,3.60
2022-01-22T06:41:00,pth,3.60
2022-01-22T06:42:00,pth,2.40
2022-01-22T06:44:00,pth,3.60
2022-01-22T06:45:00,pth,1.20
2022-01-22T06:46:00,pth,2.40
2022-01-22T06:48:00,pth,3.60
2022-01-22T06:49:00,pth,2.40
2022-01-22T06:51:00,pth,3.60
2022-01-22T06:53:00,pth,3.60
2022-01-22T06:55:00,pth,4.80
2022-01-22T06:56:00,pth,1.20
2022-01-22T06:58:00,pth,3.60
2022-01-22T06:59:00,pth,2.40
2022-01-22T07:01:00,pth,3.60
2022-01-22T07:03:00,pth,3.60
2022-01-22T07:04:00,pth,2.40
2022-01-22T07:06:00,pth,3.60
2022-01-22T07:07:00,pth,1.19
2022-01-22T07:09:00,pth,3.60
2022-01-22T07:10:00,pth,2.40
2022-01-22T07:12:00,pth,3.60
2022-01-22T07:13:00,pth,2.40
2022-01-22T07:15:00,pth,3.60
2022-01-22T07:17:00,pth,3.60
2022-01-22T07:19:00,pth,3.60
2022-01-22T07:21:00,pth,3.60
2022-01-22T07:23:00,pth,3.60
2022-01-22T07:24:00,pth,1.20
2022-01-22T07:26:00,pth,3.60
2022-01-22T07:27:00,pth,2.40
2022-01-22T07:29:00,pth,2.40
2022-01-22T07:31:00,pth,3.60
2022-01-22T07:32:00,pth,1.19
2022-01-22T07:33:00,pth,1.20
2022-01-22T07:35:00,pth,3.60
2022-01-22T07:36:00,pth,1.20
2022-01-22T07:38:00,pth,3.60
2022-01-22T07:39:00,pth,1.20
2022-01-22T07:41:00,pth,3.60
2022-01-22T07:43:00,pth,2.40
2022-01-22T07:45:00,pth,3.60
2022-01-22T07:47:00,pth,3.60
2022-01-22T07:49:00,pth,3.60
2022-01-22T07:51:00,pth,3.60
2022-01-22T07:53:00,pth,3.60
2022-01-22T07:55:00,pth,2.40
2022-01-22T07:56:00,pth,2.40
2022-01-22T07:58:00,pth,3.60
2022-01-22T07:59:00,pth,1.20
2022-01-22T08:01:00,pth,3.60
2022-01-22T08:03:00,pth,2.40
2022-01-22T08:04:00,pth,2.40
2022-01-22T08:05:00,pth,1.20
2022-01-22T08:07:00,pth,3.60
2022-01-22T08:08:00,pth,1.20
2022-01-22T08:09:00,pth,1.19
2022-01-22T08:11:00,pth,3.60
2022-01-22T08:13:00,pth,2.40
2022-01-22T08:15:00,pth,3.60
2022-01-22T08:17:00,pth,2.40
2022-01-22T08:18:00,pth,2.40
2022-01-22T08:19:00,pth,1.19
2022-01-22T08:21:00,pth,3.60
2022-01-22T08:23:00,pth,2.40
2022-01-22T08:25:00,pth,3.60
2022-01-22T08:27:00,pth,3.60
2022-01-22T08:29:00,pth,3.60
2022-01-22T08:30:00,pth,1.20
2022-01-22T08:31:00,pth,2.40
2022-01-22T08:33:00,pth,2.40
2022-01-22T08:35:00,pth,3.60
2022-01-22T08:37:00,pth,3.60
2022-01-22T08:39:00,pth,2.40
2022-01-22T08:41:00,pth,3.60
2022-01-22T08:43:00,pth,3.60
2022-01-22T08:45:00,pth,3.60
2022-01-22T08:46:00,pth,1.19
2022-01-22T08:48:00,pth,3.60
2022-01-22T08:50:00,pth,3.60
2022-01-22T08:52:00,pth,3.60
2022-01-22T08:53:00,pth,2.40
2022-01-22T08:55:00,pth,3.60
2022-01-22T08:56:00,pth,1.20
2022-01-22T08:58:00,pth,3.60
2022-01-22T09:00:00,pth,3.60
2022-01-22T09:02:00,pth,4.80
2022-01-22T09:03:00,pth,2.40
2022-01-22T09:05:00,pth,3.60
2022-01-22T09:07:00,pth,3.60
2022-01-22T09:09:00,pth,3.60
2022-01-22T09:10:00,pth,1.20
2022-01-22T09:12:00,pth,4.80
2022-01-22T09:14:00,pth,3.60
2022-01-22T09:16:00,pth,3.60
2022-01-22T09:18:00,pth,2.40
2022-01-22T09:20:00,pth,3.60
2022-01-22T09:22:00,pth,2.40
2022-01-22T09:24:00,pth,3.60
2022-01-22T09:26:00,pth,3.60
2022-01-22T09:28:00,pth,3.60
2022-01-22T09:30:00,pth,3.60
2022-01-22T09:32:00,pth,2.40
2022-01-22T09:33:00,pth,2.40
2022-01-22T09:35:00,pth,2.40
2022-01-22T09:37:00,pth,3.60
2022-01-22T09:39:00,pth,3.60
2022-01-22T09:40:00,pth,1.20
2022-01-22T09:42:00,pth,2.40
2022-01-22T09:44:00,pth,3.60
2022-01-22T09:46:00,pth,3.60
2022-01-22T09:48:00,pth,2.40
2022-01-22T09:50:00,pth,3.60
2022-01-22T09:51:00,pth,1.20
2022-01-22T09:53:00,pth,3.60
2022-01-22T09:54:00,pth,2.40
2022-01-22T09:56:00,pth,3.60
2022-01-22T09:58:00,pth,2.40
2022-01-22T10:00:00,pth,3.60
2022-01-22T10:01:00,pth,1.19
2022-01-22T10:03:00,pth,3.60
2022-01-22T10:05:00,pth,3.60
2022-01-22T10:06:00,pth,2.40
2022-01-22T10:07:00,pth,2.40
2022-01-22T10:09:00,pth,3.60
2022-01-22T10:10:00,pth,1.20
2022-01-22T10:12:00,pth,4.80
2022-01-22T10:13:00,pth,1.20
2022-01-22T10:14:00,pth,2.40
2022-01-22T10:16:00,pth,3.60
2022-01-22T10:17:00,pth,2.40
2022-01-22T10:18:00,pth,1.20
2022-01-22T10:20:00,pth,3.60
2022-01-22T10:21:00,pth,2.40
2022-01-22T10:23:00,pth,2.40
2022-01-22T10:25:00,pth,3.60
2022-01-22T10:26:00,pth,1.20
2022-01-22T10:28:00,pth,3.60
2022-01-22T10:30:00,pth,3.60
2022-01-22T10:32:00,pth,3.60
2022-01-22T10:33:00,pth,1.20
2022-01-22T10:35:00,pth,3.60
2022-01-22T10:36:00,pth,1.20
2022-01-22T10:37:00,pth,2.40
2022-01-22T10:38:00,pth,1.20
2022-01-22T10:40:00,pth,3.60
2022-01-22T10:42:00,pth,3.60
2022-01-22T10:44:00,pth,3.60
2022-01-22T10:45:00,pth,2.40
2022-01-22T10:47:00,pth,3.60
2022-01-22T10:49:00,pth,3.60
2022-01-22T10:50:00,pth,1.20
2022-01-22T10:51:00,pth,2.40
2022-01-22T10:53:00,pth,3.60
2022-01-22T10:55:00,pth,2.40
2022-01-22T10:57:00,pth,3.60
2022-01-22T10:59:00,pth,3.60
2022-01-22T11:00:00,pth,1.19
2022-01-22T11:01:00,pth,2.40
2022-01-22T11:03:00,pth,3.60
2022-01-22T11:04:00,pth,1.19
2022-01-22T11:06:00,pth,4.80
2022-01-22T11:08:00,pth,6.00
2022-01-22T11:10:00,pth,6.00
2022-01-22T11:12:00,pth,4.80
2022-01-22T11:13:00,pth,3.60
2022-01-22T11:14:00,pth,2.40
2022-01-22T11:16:00,pth,3.60
2022-01-22T11:18:00,pth,3.60
2022-01-22T11:20:00,pth,3.60
2022-01-22T11:21:00,pth,2.40
2022-01-22T11:22:00,pth,2.40
2022-01-22T11:23:00,pth,2.40
2022-01-22T11:25:00,pth,3.60
2022-01-22T11:27:00,pth,3.60
2022-01-22T11:28:00,pth,2.40
2022-01-22T11:30:00,pth,2.40
2022-01-22T11:32:00,pth,3.60
2022-01-22T11:33:00,pth,1.20
2022-01-22T11:35:00,pth,4.80
2022-01-22T11:36:00,pth,8.39
2022-01-22T11:38:00,pth,14.40
2022-01-22T11:40:00,pth,15.60
2022-01-22T11:42:00,pth,14.40
2022-01-22T11:44:00,pth,14.41
2022-01-22T11:45:00,pth,8.39
2022-01-22T11:46:00,pth,7.20
2022-01-22T11:48:00,pth,14.41
2022-01-22T11:49:00,pth,7.20
2022-01-22T11:50:00,pth,7.20
2022-01-22T11:51:00,pth,8.40
2022-01-22T11:53:00,pth,14.40
2022-01-22T11:55:00,pth,15.60
2022-01-22T11:56:00,pth,7.20
2022-01-22T11:58:00,pth,14.40
2022-01-22T12:00:00,pth,14.40
2022-01-22T12:01:00,pth,7.20
2022-01-22T12:03:00,pth,15.60
2022-01-22T12:04:00,pth,7.20
2022-01-22T12:06:00,pth,14.40
2022-01-22T12:07:00,pth,7.20
2022-01-22T12:09:00,pth,14.40
2022-01-22T12:11:00,pth,15.60
2022-01-22T12:13:00,pth,14.40
2022-01-22T12:15:00,pth,14.40
2022-01-22T12:16:00,pth,7.20
2022-01-22T12:17:00,pth,7.20
2022-01-22T12:19:00,pth,15.60
2022-01-22T12:20:00,pth,7.20
2022-01-22T12:22:00,pth,14.40
2022-01-22T12:24:00,pth,15.60
2022-01-22T12:25:00,pth,7.20
2022-01-22T12:27:00,pth,14.40
2022-01-22T12:28:00,pth,7.20
2022-01-22T12:30:00,pth,14.40
2022-01-22T12:31:00,pth,7.20
2022-01-22T12:33:00,pth,8.40
2022-01-22T12:35:00,pth,4.80
2022-01-22T12:36:00,pth,2.40
2022-01-22T12:38:00,pth,3.60
2022-01-22T12:40:00,pth,2.40
2022-01-22T12:42:00,pth,3.60
2022-01-22T12:44:00,pth,3.60
2022-01-22T12:46:00,pth,4.80
2022-01-22T12:48:00,pth,4.80
2022-01-22T12:49:00,pth,1.20
2022-01-22T12:51:00,pth,4.80
2022-01-22T12:53:00,pth,3.60
2022-01-22T12:55:00,pth,3.60
2022-01-22T12:56:00,pth,2.40
2022-01-22T12:58:00,pth,3.60
2022-01-22T12:59:00,pth,2.40
2022-01-22T13:01:00,pth,3.60
2022-01-22T13:03:00,pth,3.60
2022-01-22T13:05:00,pth,3.60
2022-01-22T13:07:00,pth,4.80
2022-01-22T13:09:00,pth,3.60
2022-01-22T13:11:00,pth,4.80
2022-01-22T13:12:00,pth,2.40
2022-01-22T13:14:00,pth,3.60
2022-01-22T13:16:00,pth,4.80
2022-01-22T13:18:00,pth,3.60
2022-01-22T13:20:00,pth,3.60
2022-01-22T13:21:00,pth,2.40
2022-01-22T13:23:00,pth,3.60
2022-01-22T13:25:00,pth,3.60
2022-01-22T13:26:00,pth,2.40
2022-01-22T13:28:00,pth,3.60
2022-01-22T13:30:00,pth,3.60
2022-01-22T13:32:00,pth,3.60
2022-01-22T13:34:00,pth,2.40
2022-01-22T13:36:00,pth,3.60
2022-01-22T13:38:00,pth,3.60
2022-01-22T13:40:00,pth,3.60
2022-01-22T13:41:00,pth,2.40
2022-01-22T13:43:00,pth,3.60
2022-01-22T13:44:00,pth,1.20
2022-01-22T13:46:00,pth,3.60
2022-01-22T13:48:00,pth,3.60
2022-01-22T13:50:00,pth,3.60
2022-01-22T13:52:00,pth,3.60
2022-01-22T13:54:00,pth,2.40
2022-01-22T13:56:00,pth,3.60
2022-01-22T13:57:00,pth,2.40
2022-01-22T13:59:00,pth,2.40
2022-01-22T14:01:00,pth,3.60
2022-01-22T14:03:00,pth,3.60
2022-01-22T14:05:00,pth,3.60
2022-01-22T14:07:00,pth,3.60
2022-01-22T14:08:00,pth,1.20
2022-01-22T14:10:00,pth,3.60
2022-01-22T14:12:00,pth,2.40
2022-01-22T14:13:00,pth,2.40
2022-01-22T14:14:00,pth,1.20
2022-01-22T14:16:00,pth,3.60
2022-01-22T14:17:00,pth,1.20
2022-01-22T14:19:00,pth,3.60
2022-01-22T14:21:00,pth,3.60
2022-01-22T14:23:00,pth,3.60
2022-01-22T14:24:00,pth,1.20
2022-01-22T14:26:00,pth,4.80
2022-01-22T14:28:00,pth,3.60
2022-01-22T14:30:00,pth,4.80
2022-01-22T14:32:00,pth,4.80
2022-01-22T14:33:00,pth,1.19
2022-01-22T14:35:00,pth,4.80
2022-01-22T14:36:00,pth,2.40
2022-01-22T14:38:00,pth,3.60
2022-01-22T14:40:00,pth,3.60
2022-01-22T14:42:00,pth,3.60
2022-01-22T14:43:00,pth,2.40
2022-01-22T14:44:00,pth,2.40
2022-01-22T14:46:00,pth,3.60
2022-01-22T14:48:00,pth,4.80
2022-01-22T14:50:00,pth,3.60
2022-01-22T14:52:00,pth,2.40
2022-01-22T14:54:00,pth,3.60
2022-01-22T14:56:00,pth,6.00
2022-01-22T14:58:00,pth,15.60
2022-01-22T15:00:00,pth,14.40
2022-01-22T15:02:00,pth,15.60
2022-01-22T15:03:00,pth,7.20
2022-01-22T15:05:00,pth,15.60
2022-01-22T15:07:00,pth,15.60
2022-01-22T15:08:00,pth,7.20
2022-01-22T15:10:00,pth,15.60
2022-01-22T15:11:00,pth,7.20
2022-01-22T15:12:00,pth,8.40
2022-01-22T15:14:00,pth,15.60
2022-01-22T15:16:00,pth,14.40
2022-01-22T15:18:00,pth,14.40
2022-01-22T15:20:00,pth,15.60
2022-01-22T15:22:00,pth,15.60
2022-01-22T15:24:00,pth,15.60
2022-01-22T15:25:00,pth,7.20
2022-01-22T15:27:00,pth,18.00
2022-01-22T15:29:00,pth,18.00
2022-01-22T15:30:00,pth,8.40
2022-01-22T15:31:00,pth,8.40
2022-01-22T15:33:00,pth,16.79
2022-01-22T15:34:00,pth,7.21
2022-01-22T15:35:00,pth,7.20
2022-01-22T15:37:00,pth,14.40
2022-01-22T15:39:00,pth,15.60
2022-01-22T15:40:00,pth,7.20
2022-01-22T15:42:00,pth,14.40
2022-01-22T15:43:00,pth,7.20
2022-01-22T15:45:00,pth,13.20
2022-01-22T15:47:00,pth,10.80
2022-01-22T15:49:00,pth,14.40
2022-01-22T15:50:00,pth,6.00
2022-01-22T15:52:00,pth,10.80
2022-01-22T15:53:00,pth,8.40
2022-01-22T15:54:00,pth,7.20
2022-01-22T15:55:00,pth,3.60
2022-01-22T15:57:00,pth,3.60
2022-01-22T15:59:00,pth,12.00
2022-01-22T16:01:00,pth,14.40
2022-01-22T16:03:00,pth,15.60
2022-01-22T16:05:00,pth,13.20
2022-01-22T16:07:00,pth,14.40
2022-01-22T16:09:00,pth,14.40
2022-01-22T16:10:00,pth,7.20
2022-01-22T16:12:00,pth,14.40
2022-01-22T16:14:00,pth,14.40
2022-01-22T16:16:00,pth,15.60
2022-01-22T16:18:00,pth,14.40
2022-01-22T16:20:00,pth,14.40
2022-01-22T16:22:00,pth,14.40
2022-01-22T16:24:00,pth,14.41
2022-01-22T16:25:00,pth,7.20
2022-01-22T16:27:00,pth,15.60
2022-01-22T16:29:00,pth,9.59
2022-01-22T16:30:00,pth,6.00
2022-01-22T16:32:00,pth,15.60
2022-01-22T16:33:00,pth,7.20
2022-01-22T16:35:00,pth,8.40
2022-01-22T16:37:00,pth,15.60
2022-01-22T16:38:00,pth,7.20
2022-01-22T16:40:00,pth,8.40
2022-01-22T16:42:00,pth,15.60
2022-01-22T16:43:00,pth,6.00
2022-01-22T16:44:00,pth,2.40
2022-01-22T16:46:00,pth,14.40
2022-01-22T16:48:00,pth,9.60
2022-01-22T16:50:00,pth,4.80
2022-01-22T16:51:00,pth,2.40
2022-01-22T16:53:00,pth,4.80
2022-01-22T16:54:00,pth,1.20
2022-01-22T16:56:00,pth,4.80
2022-01-22T16:57:00,pth,2.40
2022-01-22T16:59:00,pth,3.60
2022-01-22T17:01:00,pth,3.60
2022-01-22T17:02:00,pth,1.20
2022-01-22T17:04:00,pth,4.80
2022-01-22T17:06:00,pth,3.60
2022-01-22T17:07:00,pth,2.40
2022-01-22T17:09:00,pth,4.80
2022-01-22T17:11:00,pth,3.60
2022-01-22T17:12:00,pth,2.40
2022-01-22T17:14:00,pth,3.60
2022-01-22T17:15:00,pth,2.40
2022-01-22T17:17:00,pth,3.60
2022-01-22T17:19:00,pth,4.80
2022-01-22T17:21:00,pth,4.80
2022-01-22T17:22:00,pth,1.20
2022-01-22T17:24:00,pth,4.80
2022-01-22T17:26:00,pth,3.60
2022-01-22T17:27:00,pth,2.40
2022-01-22T17:29:00,pth,3.60
2022-01-22T17:31:00,pth,4.80
2022-01-22T17:32:00,pth,2.40
2022-01-22T17:34:00,pth,3.60
2022-01-22T17:36:00,pth,4.80
2022-01-22T17:38:00,pth,3.60
2022-01-22T17:40:00,pth,3.60
2022-01-22T17:42:00,pth,4.80
2022-01-22T17:43:00,pth,2.40
2022-01-22T17:45:00,pth,4.80
2022-01-22T17:47:00,pth,3.60
2022-01-22T17:49:00,pth,4.80
2022-01-22T17:51:00,pth,3.60
2022-01-22T17:53:00,pth,4.80
2022-01-22T17:55:00,pth,4.80
2022-01-22T17:57:00,pth,4.80
2022-01-22T17:58:00,pth,2.40
2022-01-22T18:00:00,pth,3.60
2022-01-22T18:02:00,pth,3.60
2022-01-22T18:04:00,pth,4.80
2022-01-22T18:06:00,pth,8.40
2022-01-22T18:08:00,pth,15.60
2022-01-22T18:10:00,pth,15.60
2022-01-22T18:12:00,pth,15.60
2022-01-22T18:14:00,pth,15.60
2022-01-22T18:15:00,pth,8.40
2022-01-22T18:17:00,pth,14.40
2022-01-22T18:18:00,pth,8.40
2022-01-22T18:19:00,pth,7.20
2022-01-22T18:20:00,pth,8.40
2022-01-22T18:22:00,pth,15.60
2022-01-22T18:24:00,pth,14.40
2022-01-22T18:26:00,pth,15.60
2022-01-22T18:27:00,pth,8.39
2022-01-22T18:29:00,pth,14.40
2022-01-22T18:31:00,pth,15.60
2022-01-22T18:33:00,pth,14.40
2022-01-22T18:34:00,pth,7.21
2022-01-22T18:36:00,pth,15.59
2022-01-22T18:37:00,pth,7.20
2022-01-22T18:39:00,pth,15.60
2022-01-22T18:41:00,pth,15.60
2022-01-22T18:42:00,pth,7.20
2022-01-22T18:44:00,pth,15.60
2022-01-22T18:46:00,pth,15.60
2022-01-22T18:47:00,pth,7.20
2022-01-22T18:49:00,pth,16.80
2022-01-22T18:51:00,pth,15.60
2022-01-22T18:53:00,pth,15.60
2022-01-22T18:55:00,pth,15.60
2022-01-22T18:57:00,pth,15.60
2022-01-22T18:59:00,pth,14.40
2022-01-22T19:00:00,pth,8.40
2022-01-22T19:02:00,pth,14.40
2022-01-22T19:04:00,pth,15.60
2022-01-22T19:06:00,pth,7.20
2022-01-22T19:07:00,pth,2.40
2022-01-22T19:09:00,pth,4.80
2022-01-22T19:11:00,pth,4.80
2022-01-22T19:13:00,pth,3.60
2022-01-22T19:15:00,pth,4.80
2022-01-22T19:16:00,pth,2.40
2022-01-22T19:18:00,pth,4.80
2022-01-22T19:20:00,pth,4.80
2022-01-22T19:22:00,pth,3.60
2022-01-22T19:24:00,pth,4.80
2022-01-22T19:26:00,pth,6.00
2022-01-22T19:28:00,pth,3.60
2022-01-22T19:30:00,pth,4.80
2022-01-22T19:31:00,pth,2.40
2022-01-22T19:32:00,pth,2.40
2022-01-22T19:33:00,pth,2.40
2022-01-22T19:35:00,pth,4.80
2022-01-22T19:37:00,pth,4.80
2022-01-22T19:39:00,pth,4.80
2022-01-22T19:41:00,pth,4.80
2022-01-22T19:43:00,pth,4.80
2022-01-22T19:45:00,pth,4.80
2022-01-22T19:47:00,pth,4.80
2022-01-22T19:49:00,pth,4.80
2022-01-22T19:51:00,pth,4.80
2022-01-22T19:52:00,pth,2.40
2022-01-22T19:54:00,pth,4.80
2022-01-22T19:56:00,pth,6.00
2022-01-22T19:58:00,pth,3.60
2022-01-22T20:00:00,pth,4.80
2022-01-22T20:02:00,pth,4.80
2022-01-22T20:04:00,pth,4.80
2022-01-22T20:06:00,pth,3.60
2022-01-22T20:08:00,pth,4.80
2022-01-22T20:10:00,pth,3.60
2022-01-22T20:12:00,pth,4.80
2022-01-22T20:14:00,pth,3.60
2022-01-22T20:15:00,pth,2.40
2022-01-22T20:17:00,pth,3.60
2022-01-22T20:19:00,pth,4.80
2022-01-22T20:21:00,pth,3.60
2022-01-22T20:23:00,pth,4.80
2022-01-22T20:24:00,pth,2.40
2022-01-22T20:26:00,pth,3.60
2022-01-22T20:28:00,pth,4.80
2022-01-22T20:30:00,pth,3.60
2022-01-22T20:32:00,pth,6.00
2022-01-22T20:34:00,pth,4.80
2022-01-22T20:35:00,pth,2.40
2022-01-22T20:37:00,pth,4.80
2022-01-22T20:39:00,pth,4.80
2022-01-22T20:41:00,pth,4.80
2022-01-22T20:42:00,pth,2.40
2022-01-22T20:44:00,pth,3.60
2022-01-22T20:45:00,pth,2.40
2022-01-22T20:47:00,pth,4.80
2022-01-22T20:48:00,pth,2.40
2022-01-22T20:50:00,pth,4.80
2022-01-22T20:52:00,pth,4.80
2022-01-22T20:54:00,pth,3.60
2022-01-22T20:56:00,pth,4.80
2022-01-22T20:57:00,pth,2.40
2022-01-22T20:59:00,pth,4.80
2022-01-22T21:01:00,pth,4.80
2022-01-22T21:03:00,pth,4.80
2022-01-22T21:04:00,pth,1.20
2022-01-22T21:06:00,pth,4.80
2022-01-22T21:08:00,pth,4.80
2022-01-22T21:10:00,pth,4.80
2022-01-22T21:12:00,pth,4.80
2022-01-22T21:13:00,pth,2.40
2022-01-22T21:14:00,pth,2.40
2022-01-22T21:16:00,pth,4.80
2022-01-22T21:18:00,pth,3.60
2022-01-22T21:19:00,pth,2.40
2022-01-22T21:21:00,pth,4.80
2022-01-22T21:23:00,pth,6.01
2022-01-22T21:25:00,pth,4.80
2022-01-22T21:27:00,pth,3.60
2022-01-22T21:28:00,pth,2.40
2022-01-22T21:30:00,pth,4.80
2022-01-22T21:32:00,pth,3.60
2022-01-22T21:34:00,pth,7.20
2022-01-22T21:36:00,pth,6.00
2022-01-22T21:37:00,pth,2.40
2022-01-22T21:39:00,pth,3.60
2022-01-22T21:40:00,pth,3.60
2022-01-22T21:42:00,pth,4.80
2022-01-22T21:44:00,pth,4.80
2022-01-22T21:46:00,pth,4.80
2022-01-22T21:48:00,pth,4.80
2022-01-22T21:50:00,pth,4.80
2022-01-22T21:51:00,pth,2.40
2022-01-22T21:52:00,pth,2.40
2022-01-22T21:54:00,pth,4.80
2022-01-22T21:56:00,pth,4.80
2022-01-22T21:58:00,pth,3.60
2022-01-22T21:59:00,pth,2.40
2022-01-22T22:01:00,pth,4.80
2022-01-22T22:02:00,pth,2.40
2022-01-22T22:03:00,pth,1.20
2022-01-22T22:05:00,pth,4.80
2022-01-22T22:07:00,pth,4.80
2022-01-22T22:08:00,pth,2.40
2022-01-22T22:10:00,pth,4.80
2022-01-22T22:12:00,pth,6.00
2022-01-22T22:14:00,pth,4.80
2022-01-22T22:16:00,pth,4.80
2022-01-22T22:18:00,pth,4.80
2022-01-22T22:19:00,pth,2.40
2022-01-22T22:21:00,pth,4.80
2022-01-22T22:23:00,pth,4.80
2022-01-22T22:24:00,pth,2.40
2022-01-22T22:26:00,pth,6.00
2022-01-22T22:27:00,pth,2.40
2022-01-22T22:29:00,pth,3.60
2022-01-22T22:31:00,pth,4.80
2022-01-22T22:33:00,pth,4.80
2022-01-22T22:35:00,pth,3.60
2022-01-22T22:37:00,pth,4.80
2022-01-22T22:38:00,pth,2.40
2022-01-22T22:40:00,pth,3.60
2022-01-22T22:42:00,pth,4.80
2022-01-22T22:44:00,pth,4.80
2022-01-22T22:45:00,pth,1.20
2022-01-22T22:47:00,pth,4.80
2022-01-22T22:49:00,pth,3.60
2022-01-22T22:51:00,pth,4.80
2022-01-22T22:53:00,pth,4.80
2022-01-22T22:55:00,pth,4.80
2022-01-22T22:56:00,pth,1.20
2022-01-22T22:58:00,pth,4.80
2022-01-22T23:00:00,pth,4.80
2022-01-22T23:02:00,pth,3.60
2022-01-22T23:04:00,pth,4.80
2022-01-22T23:05:00,pth,2.40
2022-01-22T23:06:00,pth,2.40
2022-01-22T23:08:00,pth,4.80
2022-01-22T23:09:00,pth,2.40
2022-01-22T23:11:00,pth,3.60
2022-01-22T23:13:00,pth,4.80
2022-01-22T23:14:00,pth,2.40
2022-01-22T23:16:00,pth,3.60
2022-01-22T23:18:00,pth,4.80
2022-01-22T23:20:00,pth,3.60
2022-01-22T23:22:00,pth,4.80