#datetime,building,power
2023-01-17T00:00:00,rvs,59.64
2023-01-17T00:01:00,rvs,69.50
2023-01-17T00:02:00,rvs,77.17
2023-01-17T00:03:00,rvs,75.58
2023-01-17T00:04:00,rvs,72.92
2023-01-17T00:05:00,rvs,60.40
2023-01-17T00:06:00,rvs,50.56
2023-01-17T00:07:00,rvs,37.22
2023-01-17T00:08:00,rvs,51.09
2023-01-17T00:09:00,rvs,57.36
2023-01-17T00:10:00,rvs,61.99
2023-01-17T00:11:00,rvs,65.07
2023-01-17T00:12:00,rvs,66.26
2023-01-17T00:13:00,rvs,76.90
2023-01-17T00:14:00,rvs,78.77
2023-01-17T00:15:00,rvs,80.14
2023-01-17T00:16:00,rvs,78.66
2023-01-17T00:17:00,rvs,86.52
2023-01-17T00:18:00,rvs,83.28
2023-01-17T00:19:00,rvs,86.64
2023-01-17T00:20:00,rvs,88.63
2023-01-17T00:21:00,rvs,76.22
2023-01-17T00:22:00,rvs,62.71
2023-01-17T00:23:00,rvs,65.75
2023-01-17T00:24:00,rvs,47.56
2023-01-17T00:25:00,rvs,37.47
2023-01-17T00:26:00,rvs,39.71
2023-01-17T00:27:00,rvs,42.42
2023-01-17T00:28:00,rvs,45.60
2023-01-17T00:29:00,rvs,50.03
2023-01-17T00:30:00,rvs,51.25
2023-01-17T00:31:00,rvs,54.64
2023-01-17T00:32:00,rvs,56.73
2023-01-17T00:33:00,rvs,61.79
2023-01-17T00:34:00,rvs,58.09
2023-01-17T00:35:00,rvs,62.28
2023-01-17T00:36:00,rvs,68.29
2023-01-17T00:37:00,rvs,81.75
2023-01-17T00:38:00,rvs,89.14
2023-01-17T00:39:00,rvs,84.23
2023-01-17T00:40:00,rvs,66.77
2023-01-17T00:41:00,rvs,68.70
2023-01-17T00:42:00,rvs,52.10
2023-01-17T00:43:00,rvs,41.27
2023-01-17T00:44:00,rvs,45.66
2023-01-17T00:45:00,rvs,36.30
2023-01-17T00:46:00,rvs,30.36
2023-01-17T00:47:00,rvs,33.64
2023-01-17T00:48:00,rvs,34.98
2023-01-17T00:49:00,rvs,41.89
2023-01-17T00:50:00,rvs,38.41
2023-01-17T00:51:00,rvs,42.08
2023-01-17T00:52:00,rvs,46.81
2023-01-17T00:53:00,rvs,40.81
2023-01-17T00:54:00,rvs,47.56
2023-01-17T00:55:00,rvs,38.26
2023-01-17T00:56:00,rvs,20.16
2023-01-17T00:57:00,rvs,24.41
2023-01-17T00:58:00,rvs,25.40
2023-01-17T00:59:00,rvs,27.58
2023-01-17T01:00:00,rvs,30.31
2023-01-17T01:01:00,rvs,32.13
2023-01-17T01:02:00,rvs,29.29
2023-01-17T01:03:00,rvs,31.57
2023-01-17T01:04:00,rvs,32.85
2023-01-17T01:05:00,rvs,32.84
2023-01-17T01:06:00,rvs,24.49
2023-01-17T01:07:00,rvs,29.14
2023-01-17T01:08:00,rvs,39.73
2023-01-17T01:09:00,rvs,38.94
2023-01-17T01:10:00,rvs,37.91
2023-01-17T01:11:00,rvs,31.31
2023-01-17T01:12:00,rvs,28.99
2023-01-17T01:13:00,rvs,24.18
2023-01-17T01:14:00,rvs,17.92
2023-01-17T01:15:00,rvs,36.62
2023-01-17T01:16:00,rvs,28.47
2023-01-17T01:17:00,rvs,21.64
2023-01-17T01:18:00,rvs,31.09
2023-01-17T01:19:00,rvs,33.40
2023-01-17T01:20:00,rvs,26.60
2023-01-17T01:21:00,rvs,31.58
2023-01-17T01:22:00,rvs,28.71
2023-01-17T01:23:00,rvs,31.72
2023-01-17T01:24:00,rvs,40.43
2023-01-17T01:25:00,rvs,37.65
2023-01-17T01:26:00,rvs,24.40
2023-01-17T01:27:00,rvs,24.61
2023-01-17T01:28:00,rvs,24.15
2023-01-17T01:29:00,rvs,21.09
2023-01-17T01:30:00,rvs,23.39
2023-01-17T01:31:00,rvs,19.78
2023-01-17T01:32:00,rvs,23.20
2023-01-17T01:33:00,rvs,29.58
2023-01-17T01:34:00,rvs,26.46
2023-01-17T01:35:00,rvs,47.50
2023-01-17T01:36:00,rvs,36.75
2023-01-17T01:37:00,rvs,52.14
2023-01-17T01:38:00,rvs,58.75
2023-01-17T01:39:00,rvs,49.35
2023-01-17T01:40:00,rvs,60.39
2023-01-17T01:41:00,rvs,61.52
2023-01-17T01:42:00,rvs,67.94
2023-01-17T01:43:00,rvs,76.01
2023-01-17T01:44:00,rvs,61.83
2023-01-17T01:45:00,rvs,64.41
2023-01-17T01:46:00,rvs,44.17
2023-01-17T01:47:00,rvs,43.63
2023-01-17T01:48:00,rvs,52.61
2023-01-17T01:49:00,rvs,26.68
2023-01-17T01:50:00,rvs,31.63
2023-01-17T01:51:00,rvs,26.77
2023-01-17T01:52:00,rvs,35.33
2023-01-17T01:53:00,rvs,37.25
2023-01-17T01:54:00,rvs,38.68
2023-01-17T01:55:00,rvs,41.19
2023-01-17T01:56:00,rvs,21.56
2023-01-17T01:57:00,rvs,26.51
2023-01-17T01:58:00,rvs,28.11
2023-01-17T01:59:00,rvs,36.32
2023-01-17T02:00:00,rvs,56.82
2023-01-17T02:01:00,rvs,53.61
2023-01-17T02:02:00,rvs,58.30
2023-01-17T02:03:00,rvs,64.45
2023-01-17T02:04:00,rvs,69.63
2023-01-17T02:05:00,rvs,65.37
2023-01-17T02:06:00,rvs,68.13
2023-01-17T02:07:00,rvs,68.85
2023-01-17T02:08:00,rvs,55.37
2023-01-17T02:09:00,rvs,70.56
2023-01-17T02:10:00,rvs,70.33
2023-01-17T02:11:00,rvs,64.28
2023-01-17T02:12:00,rvs,40.12
2023-01-17T02:13:00,rvs,20.45
2023-01-17T02:14:00,rvs,35.65
2023-01-17T02:15:00,rvs,37.30
2023-01-17T02:16:00,rvs,39.78
2023-01-17T02:17:00,rvs,40.86
2023-01-17T02:18:00,rvs,24.12
2023-01-17T02:19:00,rvs,33.12
2023-01-17T02:20:00,rvs,24.36
2023-01-17T02:21:00,rvs,30.75
2023-01-17T02:22:00,rvs,33.58
2023-01-17T02:23:00,rvs,22.71
2023-01-17T02:24:00,rvs,24.43
2023-01-17T02:25:00,rvs,19.52
2023-01-17T02:26:00,rvs,33.59
2023-01-17T02:27:00,rvs,30.49
2023-01-17T02:28:00,rvs,37.05
2023-01-17T02:29:00,rvs,42.44
2023-01-17T02:30:00,rvs,41.07
2023-01-17T02:31:00,rvs,44.49
2023-01-17T02:32:00,rvs,41.16
2023-01-17T02:33:00,rvs,48.62
2023-01-17T02:34:00,rvs,53.30
2023-01-17T02:35:00,rvs,49.51
2023-01-17T02:36:00,rvs,49.40
2023-01-17T02:37:00,rvs,52.10
2023-01-17T02:38:00,rvs,44.32
2023-01-17T02:39:00,rvs,31.89
2023-01-17T02:40:00,rvs,34.30
2023-01-17T02:41:00,rvs,33.69
2023-01-17T02:42:00,rvs,45.68
2023-01-17T02:43:00,rvs,49.27
2023-01-17T02:44:00,rvs,57.78
2023-01-17T02:45:00,rvs,64.43
2023-01-17T02:46:00,rvs,43.33
2023-01-17T02:47:00,rvs,38.85
2023-01-17T02:48:00,rvs,45.64
2023-01-17T02:49:00,rvs,49.59
2023-01-17T02:50:00,rvs,57.22
2023-01-17T02:51:00,rvs,63.15
2023-01-17T02:52:00,rvs,68.38
2023-01-17T02:53:00,rvs,80.18
2023-01-17T02:54:00,rvs,71.33
2023-01-17T02:55:00,rvs,66.02
2023-01-17T02:56:00,rvs,74.83
2023-01-17T02:57:00,rvs,66.58
2023-01-17T02:58:00,rvs,42.48
2023-01-17T02:59:00,rvs,46.28
2023-01-17T03:00:00,rvs,41.20
2023-01-17T03:01:00,rvs,46.13
2023-01-17T03:02:00,rvs,56.31
2023-01-17T03:03:00,rvs,54.83
2023-01-17T03:04:00,rvs,61.13
2023-01-17T03:05:00,rvs,53.73
2023-01-17T03:06:00,rvs,63.58
2023-01-17T03:07:00,rvs,72.96
2023-01-17T03:08:00,rvs,58.03
2023-01-17T03:09:00,rvs,63.26
2023-01-17T03:10:00,rvs,28.86
2023-01-17T03:11:00,rvs,40.38
2023-01-17T03:12:00,rvs,40.14
2023-01-17T03:13:00,rvs,34.72
2023-01-17T03:14:00,rvs,32.75
2023-01-17T03:15:00,rvs,26.44
2023-01-17T03:16:00,rvs,43.14
2023-01-17T03:17:00,rvs,37.73
2023-01-17T03:18:00,rvs,23.38
2023-01-17T03:19:00,rvs,28.57
2023-01-17T03:20:00,rvs,31.19
2023-01-17T03:21:00,rvs,36.16
2023-01-17T03:22:00,rvs,38.21
2023-01-17T03:23:00,rvs,34.41
2023-01-17T03:24:00,rvs,28.68
2023-01-17T03:25:00,rvs,31.51
2023-01-17T03:26:00,rvs,33.58
2023-01-17T03:27:00,rvs,35.69
2023-01-17T03:28:00,rvs,34.48
2023-01-17T03:29:00,rvs,30.77
2023-01-17T03:30:00,rvs,34.04
2023-01-17T03:31:00,rvs,43.31
2023-01-17T03:32:00,rvs,46.30
2023-01-17T03:33:00,rvs,42.23
2023-01-17T03:34:00,rvs,53.70
2023-01-17T03:35:00,rvs,34.26
2023-01-17T03:36:00,rvs,40.12
2023-01-17T03:37:00,rvs,32.00
2023-01-17T03:38:00,rvs,35.62
2023-01-17T03:39:00,rvs,23.43
2023-01-17T03:40:00,rvs,21.03
2023-01-17T03:41:00,rvs,24.82
2023-01-17T03:42:00,rvs,25.56
2023-01-17T03:43:00,rvs,25.45
2023-01-17T03:44:00,rvs,20.95
2023-01-17T03:45:00,rvs,30.67
2023-01-17T03:46:00,rvs,26.19
2023-01-17T03:47:00,rvs,35.86
2023-01-17T03:48:00,rvs,37.67
2023-01-17T03:49:00,rvs,28.51
2023-01-17T03:50:00,rvs,34.32
2023-01-17T03:51:00,rvs,14.84
2023-01-17T03:52:00,rvs,15.62
2023-01-17T03:53:00,rvs,15.51
2023-01-17T03:54:00,rvs,8.39
2023-01-17T03:55:00,rvs,15.16
2023-01-17T03:56:00,rvs,10.95
2023-01-17T03:57:00,rvs,21.62
2023-01-17T03:58:00,rvs,23.42
2023-01-17T03:59:00,rvs,33.46
2023-01-17T04:00:00,rvs,37.34
2023-01-17T04:01:00,rvs,35.30
2023-01-17T04:02:00,rvs,40.71
2023-01-17T04:03:00,rvs,36.24
2023-01-17T04:04:00,rvs,45.71
2023-01-17T04:05:00,rvs,49.33
2023-01-17T04:06:00,rvs,50.62
2023-01-17T04:07:00,rvs,52.90
2023-01-17T04:08:00,rvs,47.58
2023-01-17T04:09:00,rvs,48.11
2023-01-17T04:10:00,rvs,21.93
2023-01-17T04:11:00,rvs,27.37
2023-01-17T04:12:00,rvs,29.99
2023-01-17T04:13:00,rvs,40.26
2023-01-17T04:14:00,rvs,43.85
2023-01-17T04:15:00,rvs,39.39
2023-01-17T04:16:00,rvs,55.45
2023-01-17T04:17:00,rvs,68.31
2023-01-17T04:18:00,rvs,66.57
2023-01-17T04:19:00,rvs,67.16
2023-01-17T04:20:00,rvs,63.51
2023-01-17T04:21:00,rvs,73.66
2023-01-17T04:22:00,rvs,60.12
2023-01-17T04:23:00,rvs,51.00
2023-01-17T04:24:00,rvs,74.68
2023-01-17T04:25:00,rvs,70.98
2023-01-17T04:26:00,rvs,68.86
2023-01-17T04:27:00,rvs,74.74
2023-01-17T04:28:00,rvs,65.89
2023-01-17T04:29:00,rvs,61.34
2023-01-17T04:30:00,rvs,73.68
2023-01-17T04:31:00,rvs,57.35
2023-01-17T04:32:00,rvs,72.62
2023-01-17T04:33:00,rvs,77.36
2023-01-17T04:34:00,rvs,66.12
2023-01-17T04:35:00,rvs,76.38
2023-01-17T04:36:00,rvs,64.66
2023-01-17T04:37:00,rvs,58.81
2023-01-17T04:38:00,rvs,70.94
2023-01-17T04:39:00,rvs,67.32
2023-01-17T04:40:00,rvs,69.79
2023-01-17T04:41:00,rvs,74.26
2023-01-17T04:42:00,rvs,66.35
2023-01-17T04:43:00,rvs,66.21
2023-01-17T04:44:00,rvs,44.69
2023-01-17T04:45:00,rvs,50.87
2023-01-17T04:46:00,rvs,39.68
2023-01-17T04:47:00,rvs,44.05
2023-01-17T04:48:00,rvs,44.08
2023-01-17T04:49:00,rvs,39.34
2023-01-17T04:50:00,rvs,64.94
2023-01-17T04:51:00,rvs,55.73
2023-01-17T04:52:00,rvs,49.03
2023-01-17T04:53:00,rvs,55.05
2023-01-17T04:54:00,rvs,35.75
2023-01-17T04:55:00,rvs,30.03
2023-01-17T04:56:00,rvs,23.19
2023-01-17T04:57:00,rvs,23.03
2023-01-17T04:58:00,rvs,19.27
2023-01-17T04:59:00,rvs,13.77
2023-01-17T05:00:00,rvs,18.19
2023-01-17T05:01:00,rvs,22.90
2023-01-17T05:02:00,rvs,26.61
2023-01-17T05:03:00,rvs,14.14
2023-01-17T05:04:00,rvs,11.99
2023-01-17T05:05:00,rvs,16.06
2023-01-17T05:06:00,rvs,18.99
2023-01-17T05:07:00,rvs,19.72
2023-01-17T05:08:00,rvs,22.07
2023-01-17T05:09:00,rvs,24.96
2023-01-17T05:10:00,rvs,29.85
2023-01-17T05:11:00,rvs,33.65
2023-01-17T05:12:00,rvs,34.34
2023-01-17T05:13:00,rvs,29.45
2023-01-17T05:14:00,rvs,43.73
2023-01-17T05:15:00,rvs,40.76
2023-01-17T05:16:00,rvs,47.76
2023-01-17T05:17:00,rvs,55.84
2023-01-17T05:18:00,rvs,43.17
2023-01-17T05:19:00,rvs,42.67
2023-01-17T05:20:00,rvs,37.89
2023-01-17T05:21:00,rvs,43.95
2023-01-17T05:22:00,rvs,43.27
2023-01-17T05:23:00,rvs,36.51
2023-01-17T05:24:00,rvs,46.45
2023-01-17T05:25:00,rvs,31.43
2023-01-17T05:26:00,rvs,36.87
2023-01-17T05:27:00,rvs,32.51
2023-01-17T05:28:00,rvs,18.60
2023-01-17T05:29:00,rvs,26.12
2023-01-17T05:30:00,rvs,36.98
2023-01-17T05:31:00,rvs,34.27
2023-01-17T05:32:00,rvs,39.38
2023-01-17T05:33:00,rvs,38.70
2023-01-17T05:34:00,rvs,33.33
2023-01-17T05:35:00,rvs,37.75
2023-01-17T05:36:00,rvs,39.93
2023-01-17T05:37:00,rvs,23.67
2023-01-17T05:38:00,rvs,35.34
2023-01-17T05:39:00,rvs,40.24
2023-01-17T05:40:00,rvs,28.45
2023-01-17T05:41:00,rvs,37.04
2023-01-17T05:42:00,rvs,30.42
2023-01-17T05:43:00,rvs,40.06
2023-01-17T05:44:00,rvs,21.57
2023-01-17T05:45:00,rvs,14.93
2023-01-17T05:46:00,rvs,25.89
2023-01-17T05:47:00,rvs,30.86
2023-01-17T05:48:00,rvs,33.55
2023-01-17T05:49:00,rvs,42.79
2023-01-17T05:50:00,rvs,39.59
2023-01-17T05:51:00,rvs,45.57
2023-01-17T05:52:00,rvs,56.32
2023-01-17T05:53:00,rvs,61.60
2023-01-17T05:54:00,rvs,60.35
2023-01-17T05:55:00,rvs,65.83
2023-01-17T05:56:00,rvs,42.69
2023-01-17T05:57:00,rvs,49.72
2023-01-17T05:58:00,rvs,45.59
2023-01-17T05:59:00,rvs,62.16
2023-01-17T06:00:00,rvs,65.97
2023-01-17T06:01:00,rvs,58.84
2023-01-17T06:02:00,rvs,69.79
2023-01-17T06:03:00,rvs,65.83
2023-01-17T06:04:00,rvs,82.44
2023-01-17T06:05:00,rvs,76.05
2023-01-17T06:06:00,rvs,89.66
2023-01-17T06:07:00,rvs,88.70
2023-01-17T06:08:00,rvs,66.51
2023-01-17T06:09:00,rvs,56.91
2023-01-17T06:10:00,rvs,56.26
2023-01-17T06:11:00,rvs,59.93
2023-01-17T06:12:00,rvs,58.67
2023-01-17T06:13:00,rvs,61.33
2023-01-17T06:14:00,rvs,67.50
2023-01-17T06:15:00,rvs,77.55
2023-01-17T06:16:00,rvs,80.89
2023-01-17T06:17:00,rvs,89.78
2023-01-17T06:18:00,rvs,73.50
2023-01-17T06:19:00,rvs,78.68
2023-01-17T06:20:00,rvs,76.81
2023-01-17T06:21:00,rvs,77.88
2023-01-17T06:22:00,rvs,75.22
2023-01-17T06:23:00,rvs,74.78
2023-01-17T06:24:00,rvs,68.75
2023-01-17T06:25:00,rvs,83.06
2023-01-17T06:26:00,rvs,66.74
2023-01-17T06:27:00,rvs,39.05
2023-01-17T06:28:00,rvs,46.04
2023-01-17T06:29:00,rvs,40.53
2023-01-17T06:30:00,rvs,34.36
2023-01-17T06:31:00,rvs,27.76
2023-01-17T06:32:00,rvs,33.33
2023-01-17T06:33:00,rvs,29.57
2023-01-17T06:34:00,rvs,38.18
2023-01-17T06:35:00,rvs,33.44
2023-01-17T06:36:00,rvs,48.82
2023-01-17T06:37:00,rvs,33.96
2023-01-17T06:38:00,rvs,44.30
2023-01-17T06:39:00,rvs,40.92
2023-01-17T06:40:00,rvs,51.34
2023-01-17T06:41:00,rvs,51.78
2023-01-17T06:42:00,rvs,47.34
2023-01-17T06:43:00,rvs,41.60
2023-01-17T06:44:00,rvs,49.94
2023-01-17T06:45:00,rvs,44.28
2023-01-17T06:46:00,rvs,48.33
2023-01-17T06:47:00,rvs,24.40
2023-01-17T06:48:00,rvs,35.19
2023-01-17T06:49:00,rvs,26.53
2023-01-17T06:50:00,rvs,21.99
2023-01-17T06:51:00,rvs,23.78
2023-01-17T06:52:00,rvs,21.58
2023-01-17T06:53:00,rvs,36.23
2023-01-17T06:54:00,rvs,38.86
2023-01-17T06:55:00,rvs,52.10
2023-01-17T06:56:00,rvs,59.37
2023-01-17T06:57:00,rvs,59.68
2023-01-17T06:58:00,rvs,69.85
2023-01-17T06:59:00,rvs,60.57
2023-01-17T07:00:00,rvs,66.57
2023-01-17T07:01:00,rvs,63.34
2023-01-17T07:02:00,rvs,68.42
2023-01-17T07:03:00,rvs,66.22
2023-01-17T07:04:00,rvs,62.07
2023-01-17T07:05:00,rvs,53.22
2023-01-17T07:06:00,rvs,49.52
2023-01-17T07:07:00,rvs,61.51
2023-01-17T07:08:00,rvs,60.16
2023-01-17T07:09:00,rvs,55.64
2023-01-17T07:10:00,rvs,48.05
2023-01-17T07:11:00,rvs,59.57
2023-01-17T07:12:00,rvs,62.76
2023-01-17T07:13:00,rvs,50.99
2023-01-17T07:14:00,rvs,47.28
2023-01-17T07:15:00,rvs,45.61
2023-01-17T07:16:00,rvs,56.70
2023-01-17T07:17:00,rvs,61.18
2023-01-17T07:18:00,rvs,57.16
2023-01-17T07:19:00,rvs,62.48
2023-01-17T07:20:00,rvs,41.02
2023-01-17T07:21:00,rvs,30.12
2023-01-17T07:22:00,rvs,23.45
2023-01-17T07:23:00,rvs,28.71
2023-01-17T07:24:00,rvs,30.56
2023-01-17T07:25:00,rvs,25.06
2023-01-17T07:26:00,rvs,28.91
2023-01-17T07:27:00,rvs,39.33
2023-01-17T07:28:00,rvs,46.90
2023-01-17T07:29:00,rvs,43.08
2023-01-17T07:30:00,rvs,44.21
2023-01-17T07:31:00,rvs,53.17
2023-01-17T07:32:00,rvs,46.83
2023-01-17T07:33:00,rvs,47.36
2023-01-17T07:34:00,rvs,49.65
2023-01-17T07:35:00,rvs,50.98
2023-01-17T07:36:00,rvs,50.44
2023-01-17T07:37:00,rvs,39.97
2023-01-17T07:38:00,rvs,41.53
2023-01-17T07:39:00,rvs,46.56
2023-01-17T07:40:00,rvs,50.89
2023-01-17T07:41:00,rvs,47.73
2023-01-17T07:42:00,rvs,51.93
2023-01-17T07:43:00,rvs,59.12
2023-01-17T07:44:00,rvs,46.51
2023-01-17T07:45:00,rvs,52.32
2023-01-17T07:46:00,rvs,52.65
2023-01-17T07:47:00,rvs,52.54
2023-01-17T07:48:00,rvs,55.73
2023-01-17T07:49:00,rvs,57.37
2023-01-17T07:50:00,rvs,63.23
2023-01-17T07:51:00,rvs,52.94
2023-01-17T07:52:00,rvs,58.53
2023-01-17T07:53:00,rvs,36.58
2023-01-17T07:54:00,rvs,38.37
2023-01-17T07:55:00,rvs,40.86
2023-01-17T07:56:00,rvs,50.13
2023-01-17T07:57:00,rvs,28.03
2023-01-17T07:58:00,rvs,30.95
2023-01-17T07:59:00,rvs,33.78
2023-01-17T08:00:00,rvs,37.96
2023-01-17T08:01:00,rvs,36.65
2023-01-17T08:02:00,rvs,18.96
2023-01-17T08:03:00,rvs,24.41
2023-01-17T08:04:00,rvs,28.64
2023-01-17T08:05:00,rvs,31.81
2023-01-17T08:06:00,rvs,34.72
2023-01-17T08:07:00,rvs,38.11
2023-01-17T08:08:00,rvs,45.73
2023-01-17T08:09:00,rvs,48.37
2023-01-17T08:10:00,rvs,44.02
2023-01-17T08:11:00,rvs,40.32
2023-01-17T08:12:00,rvs,40.24
2023-01-17T08:13:00,rvs,27.76
2023-01-17T08:14:00,rvs,27.60
2023-01-17T08:15:00,rvs,29.73
2023-01-17T08:16:00,rvs,35.79
2023-01-17T08:17:00,rvs,49.42
2023-01-17T08:18:00,rvs,51.33
2023-01-17T08:19:00,rvs,64.03
2023-01-17T08:20:00,rvs,65.92
2023-01-17T08:21:00,rvs,69.13
2023-01-17T08:22:00,rvs,62.05
2023-01-17T08:23:00,rvs,65.01
2023-01-17T08:24:00,rvs,68.38
2023-01-17T08:25:00,rvs,76.22
2023-01-17T08:26:00,rvs,75.30
2023-01-17T08:27:00,rvs,68.10
2023-01-17T08:28:00,rvs,75.01
2023-01-17T08:29:00,rvs,60.86
2023-01-17T08:30:00,rvs,38.41
2023-01-17T08:31:00,rvs,21.55
2023-01-17T08:32:00,rvs,27.89
2023-01-17T08:33:00,rvs,22.41
2023-01-17T08:34:00,rvs,21.95
2023-01-17T08:35:00,rvs,31.74
2023-01-17T08:36:00,rvs,27.67
2023-01-17T08:37:00,rvs,31.67
2023-01-17T08:38:00,rvs,31.03
2023-01-17T08:39:00,rvs,36.82
2023-01-17T08:40:00,rvs,43.55
2023-01-17T08:41:00,rvs,40.21
2023-01-17T08:42:00,rvs,41.94
2023-01-17T08:43:00,rvs,36.79
2023-01-17T08:44:00,rvs,51.09
2023-01-17T08:45:00,rvs,50.91
2023-01-17T08:46:00,rvs,51.48
2023-01-17T08:47:00,rvs,53.72
2023-01-17T08:48:00,rvs,39.47
2023-01-17T08:49:00,rvs,41.82
2023-01-17T08:50:00,rvs,33.40
2023-01-17T08:51:00,rvs,34.60
2023-01-17T08:52:00,rvs,34.63
2023-01-17T08:53:00,rvs,37.54
2023-01-17T08:54:00,rvs,36.12
2023-01-17T08:55:00,rvs,56.03
2023-01-17T08:56:00,rvs,65.44
2023-01-17T08:57:00,rvs,67.44
2023-01-17T08:58:00,rvs,63.07
2023-01-17T08:59:00,rvs,40.82
2023-01-17T09:00:00,rvs,34.04
2023-01-17T09:01:00,rvs,35.90
2023-01-17T09:02:00,rvs,36.41
2023-01-17T09:03:00,rvs,36.89
2023-01-17T09:04:00,rvs,37.03
2023-01-17T09:05:00,rvs,37.02
2023-01-17T09:06:00,rvs,28.40
2023-01-17T09:07:00,rvs,32.56
2023-01-17T09:08:00,rvs,31.84
2023-01-17T09:09:00,rvs,31.82
2023-01-17T09:10:00,rvs,34.61
2023-01-17T09:11:00,rvs,36.75
2023-01-17T09:12:00,rvs,51.29
2023-01-17T09:13:00,rvs,35.62
2023-01-17T09:14:00,rvs,33.70
2023-01-17T09:15:00,rvs,34.70
2023-01-17T09:16:00,rvs,37.35
2023-01-17T09:17:00,rvs,35.42
2023-01-17T09:18:00,rvs,34.29
2023-01-17T09:19:00,rvs,35.80
2023-01-17T09:20:00,rvs,42.44
2023-01-17T09:21:00,rvs,53.08
2023-01-17T09:22:00,rvs,51.19
2023-01-17T09:23:00,rvs,55.20
2023-01-17T09:24:00,rvs,41.01
2023-01-17T09:25:00,rvs,44.61
2023-01-17T09:26:00,rvs,43.61
2023-01-17T09:27:00,rvs,42.55
2023-01-17T09:28:00,rvs,41.63
2023-01-17T09:29:00,rvs,49.40
2023-01-17T09:30:00,rvs,67.96
2023-01-17T09:31:00,rvs,67.90
2023-01-17T09:32:00,rvs,61.82
2023-01-17T09:33:00,rvs,68.62
2023-01-17T09:34:00,rvs,64.04
2023-01-17T09:35:00,rvs,70.53
2023-01-17T09:36:00,rvs,82.93
2023-01-17T09:37:00,rvs,83.25
2023-01-17T09:38:00,rvs,82.67
2023-01-17T09:39:00,rvs,92.21
2023-01-17T09:40:00,rvs,87.23
2023-01-17T09:41:00,rvs,92.04
2023-01-17T09:42:00,rvs,95.76
2023-01-17T09:43:00,rvs,81.03
2023-01-17T09:44:00,rvs,75.07
2023-01-17T09:45:00,rvs,76.42
2023-01-17T09:46:00,rvs,84.50
2023-01-17T09:47:00,rvs,67.04
2023-01-17T09:48:00,rvs,78.61
2023-01-17T09:49:00,rvs,79.10
2023-01-17T09:50:00,rvs,46.88
2023-01-17T09:51:00,rvs,52.70
2023-01-17T09:52:00,rvs,53.96
2023-01-17T09:53:00,rvs,66.67
2023-01-17T09:54:00,rvs,64.58
2023-01-17T09:55:00,rvs,53.84
2023-01-17T09:56:00,rvs,44.60
2023-01-17T09:57:00,rvs,48.31
2023-01-17T09:58:00,rvs,63.03
2023-01-17T09:59:00,rvs,53.53
2023-01-17T10:00:00,rvs,60.77
2023-01-17T10:01:00,rvs,61.92
2023-01-17T10:02:00,rvs,60.12
2023-01-17T10:03:00,rvs,58.65
2023-01-17T10:04:00,rvs,65.18
2023-01-17T10:05:00,rvs,59.19
2023-01-17T10:06:00,rvs,63.47
2023-01-17T10:07:00,rvs,61.60
2023-01-17T10:08:00,rvs,78.28
2023-01-17T10:09:00,rvs,79.29
2023-01-17T10:10:00,rvs,87.55
2023-01-17T10:11:00,rvs,86.29
2023-01-17T10:12:00,rvs,65.34
2023-01-17T10:13:00,rvs,70.16
2023-01-17T10:14:00,rvs,47.06
2023-01-17T10:15:00,rvs,33.74
2023-01-17T10:16:00,rvs,29.00
2023-01-17T10:17:00,rvs,23.62
2023-01-17T10:18:00,rvs,32.18
2023-01-17T10:19:00,rvs,35.99
2023-01-17T10:20:00,rvs,41.33
2023-01-17T10:21:00,rvs,48.52
2023-01-17T10:22:00,rvs,46.98
2023-01-17T10:23:00,rvs,45.80
2023-01-17T10:24:00,rvs,48.73
2023-01-17T10:25:00,rvs,52.11
2023-01-17T10:26:00,rvs,57.30
2023-01-17T10:27:00,rvs,61.57
2023-01-17T10:28:00,rvs,37.04
2023-01-17T10:29:00,rvs,37.98
2023-01-17T10:30:00,rvs,37.39
2023-01-17T10:31:00,rvs,44.77
2023-01-17T10:32:00,rvs,42.03
2023-01-17T10:33:00,rvs,41.88
2023-01-17T10:34:00,rvs,30.70
2023-01-17T10:35:00,rvs,30.79
2023-01-17T10:36:00,rvs,19.31
2023-01-17T10:37:00,rvs,15.11
2023-01-17T10:38:00,rvs,12.52
2023-01-17T10:39:00,rvs,33.73
2023-01-17T10:40:00,rvs,21.71
2023-01-17T10:41:00,rvs,26.31
2023-01-17T10:42:00,rvs,39.40
2023-01-17T10:43:00,rvs,29.84
2023-01-17T10:44:00,rvs,36.61
2023-01-17T10:45:00,rvs,43.24
2023-01-17T10:46:00,rvs,48.76
2023-01-17T10:47:00,rvs,50.67
2023-01-17T10:48:00,rvs,52.74
2023-01-17T10:49:00,rvs,62.12
2023-01-17T10:50:00,rvs,68.86
2023-01-17T10:51:00,rvs,68.56
2023-01-17T10:52:00,rvs,64.57
2023-01-17T10:53:00,rvs,52.78
2023-01-17T10:54:00,rvs,49.15
2023-01-17T10:55:00,rvs,47.84
2023-01-17T10:56:00,rvs,49.04
2023-01-17T10:57:00,rvs,52.77
2023-01-17T10:58:00,rvs,66.88
2023-01-17T10:59:00,rvs,48.27
2023-01-17T11:00:00,rvs,50.30
2023-01-17T11:01:00,rvs,53.40
2023-01-17T11:02:00,rvs,54.12
2023-01-17T11:03:00,rvs,61.66
2023-01-17T11:04:00,rvs,66.61
2023-01-17T11:05:00,rvs,69.69
2023-01-17T11:06:00,rvs,69.81
2023-01-17T11:07:00,rvs,59.42
2023-01-17T11:08:00,rvs,70.24
2023-01-17T11:09:00,rvs,68.18
2023-01-17T11:10:00,rvs,56.84
2023-01-17T11:11:00,rvs,57.74
2023-01-17T11:12:00,rvs,63.95
2023-01-17T11:13:00,rvs,65.47
2023-01-17T11:14:00,rvs,40.60
2023-01-17T11:15:00,rvs,33.95
2023-01-17T11:16:00,rvs,25.98
2023-01-17T11:17:00,rvs,18.97
2023-01-17T11:18:00,rvs,30.34
2023-01-17T11:19:00,rvs,28.28
2023-01-17T11:20:00,rvs,27.44
2023-01-17T11:21:00,rvs,36.00
2023-01-17T11:22:00,rvs,32.81
2023-01-17T11:23:00,rvs,35.97
2023-01-17T11:24:00,rvs,30.11
2023-01-17T11:25:00,rvs,39.26
2023-01-17T11:26:00,rvs,42.01
2023-01-17T11:27:00,rvs,30.15
2023-01-17T11:28:00,rvs,37.16
2023-01-17T11:29:00,rvs,28.95
2023-01-17T11:30:00,rvs,31.29
2023-01-17T11:31:00,rvs,46.15
2023-01-17T11:32:00,rvs,42.90
2023-01-17T11:33:00,rvs,39.34
2023-01-17T11:34:00,rvs,33.27
2023-01-17T11:35:00,rvs,35.15
2023-01-17T11:36:00,rvs,22.65
2023-01-17T11:37:00,rvs,22.23
2023-01-17T11:38:00,rvs,35.91
2023-01-17T11:39:00,rvs,31.98
2023-01-17T11:40:00,rvs,31.38
2023-01-17T11:41:00,rvs,39.05
2023-01-17T11:42:00,rvs,41.10
2023-01-17T11:43:00,rvs,47.84
2023-01-17T11:44:00,rvs,57.94
2023-01-17T11:45:00,rvs,56.73
2023-01-17T11:46:00,rvs,61.17
2023-01-17T11:47:00,rvs,67.84
2023-01-17T11:48:00,rvs,64.29
2023-01-17T11:49:00,rvs,86.40
2023-01-17T11:50:00,rvs,71.75
2023-01-17T11:51:00,rvs,66.86
2023-01-17T11:52:00,rvs,59.55
2023-01-17T11:53:00,rvs,61.26
2023-01-17T11:54:00,rvs,45.49
2023-01-17T11:55:00,rvs,45.83
2023-01-17T11:56:00,rvs,53.09
2023-01-17T11:57:00,rvs,49.72
2023-01-17T11:58:00,rvs,54.30
2023-01-17T11:59:00,rvs,54.01
2023-01-17T12:00:00,rvs,49.53
2023-01-17T12:01:00,rvs,42.36
2023-01-17T12:02:00,rvs,59.50
2023-01-17T12:03:00,rvs,65.84
2023-01-17T12:04:00,rvs,65.94
2023-01-17T12:05:00,rvs,70.30
2023-01-17T12:06:00,rvs,45.76
2023-01-17T12:07:00,rvs,39.72
2023-01-17T12:08:00,rvs,44.38
2023-01-17T12:09:00,rvs,39.13
2023-01-17T12:10:00,rvs,43.69
2023-01-17T12:11:00,rvs,42.74
2023-01-17T12:12:00,rvs,40.55
2023-01-17T12:13:00,rvs,25.55
2023-01-17T12:14:00,rvs,31.94
2023-01-17T12:15:00,rvs,23.58
2023-01-17T12:16:00,rvs,27.57
2023-01-17T12:17:00,rvs,26.21
2023-01-17T12:18:00,rvs,27.87
2023-01-17T12:19:00,rvs,33.64
2023-01-17T12:20:00,rvs,25.19
2023-01-17T12:21:00,rvs,30.49
2023-01-17T12:22:00,rvs,26.18
2023-01-17T12:23:00,rvs,31.59
2023-01-17T12:24:00,rvs,27.37
2023-01-17T12:25:00,rvs,31.66
2023-01-17T12:26:00,rvs,28.20
2023-01-17T12:27:00,rvs,33.62
2023-01-17T12:28:00,rvs,30.57
2023-01-17T12:29:00,rvs,27.64
2023-01-17T12:30:00,rvs,32.25
2023-01-17T12:31:00,rvs,27.91
2023-01-17T12:32:00,rvs,15.79
2023-01-17T12:33:00,rvs,16.18
2023-01-17T12:34:00,rvs,16.66
2023-01-17T12:35:00,rvs,16.39
2023-01-17T12:36:00,rvs,16.33
2023-01-17T12:37:00,rvs,16.45
2023-01-17T12:38:00,rvs,16.36
2023-01-17T12:39:00,rvs,15.72
2023-01-17T12:40:00,rvs,16.14
2023-01-17T12:41:00,rvs,15.57
2023-01-17T12:42:00,rvs,12.85
2023-01-17T12:43:00,rvs,13.37
2023-01-17T12:44:00,rvs,18.61
2023-01-17T12:45:00,rvs,20.25
2023-01-17T12:46:00,rvs,17.95
2023-01-17T12:47:00,rvs,25.91
2023-01-17T12:48:00,rvs,24.03
2023-01-17T12:49:00,rvs,25.29
2023-01-17T12:50:00,rvs,27.12
2023-01-17T12:51:00,rvs,27.31
2023-01-17T12:52:00,rvs,26.34
2023-01-17T12:53:00,rvs,26.83
2023-01-17T12:54:00,rvs,25.63
2023-01-17T12:55:00,rvs,25.82
2023-01-17T12:56:00,rvs,25.47
2023-01-17T12:57:00,rvs,27.43
2023-01-17T12:58:00,rvs,27.43
2023-01-17T12:59:00,rvs,26.40
2023-01-17T13:00:00,rvs,9.66
2023-01-17T13:01:00,rvs,13.34
2023-01-17T13:02:00,rvs,17.17
2023-01-17T13:03:00,rvs,17.89
2023-01-17T13:04:00,rvs,18.88
2023-01-17T13:05:00,rvs,23.42
2023-01-17T13:06:00,rvs,23.75
2023-01-17T13:07:00,rvs,31.10
2023-01-17T13:08:00,rvs,38.52
2023-01-17T13:09:00,rvs,36.94
2023-01-17T13:10:00,rvs,45.02
2023-01-17T13:11:00,rvs,44.83
2023-01-17T13:12:00,rvs,40.80
2023-01-17T13:13:00,rvs,59.18
2023-01-17T13:14:00,rvs,47.05
2023-01-17T13:15:00,rvs,47.99
2023-01-17T13:16:00,rvs,53.89
2023-01-17T13:17:00,rvs,29.97
2023-01-17T13:18:00,rvs,31.80