#datetime,building,power
2021-04-28T00:00:00,mbh,309.00
2021-04-28T00:05:00,mbh,290.00
2021-04-28T00:10:00,mbh,317.00
2021-04-28T00:15:00,mbh,312.00
2021-04-28T00:20:00,mbh,293.00
2021-04-28T00:25:00,mbh,298.00
2021-04-28T00:30:00,mbh,330.00
2021-04-28T00:35:00,mbh,283.00
2021-04-28T00:40:00,mbh,320.00
2021-04-28T00:45:00,mbh,290.00
2021-04-28T00:50:00,mbh,292.00
2021-04-28T00:55:00,mbh,293.00
2021-04-28T01:00:00,mbh,289.00
2021-04-28T01:05:00,mbh,309.00
2021-04-28T01:10:00,mbh,319.00
2021-04-28T01:15:00,mbh,293.00
2021-04-28T01:20:00,mbh,278.00
2021-04-28T01:25:00,mbh,286.00
2021-04-28T01:30:00,mbh,285.00
2021-04-28T01:35:00,mbh,306.00
2021-04-28T01:40:00,mbh,312.00
2021-04-28T01:45:00,mbh,286.00
2021-04-28T01:50:00,mbh,291.00
2021-04-28T01:55:00,mbh,307.00
2021-04-28T02:00:00,mbh,293.00
2021-04-28T02:05:00,mbh,278.00
2021-04-28T02:10:00,mbh,326.00
2021-04-28T02:15:00,mbh,283.00
2021-04-28T02:20:00,mbh,280.00
2021-04-28T02:25:00,mbh,311.00
2021-04-28T02:30:00,mbh,289.00
2021-04-28T02:35:00,mbh,308.00
2021-04-28T02:40:00,mbh,284.00
2021-04-28T02:45:00,mbh,297.00
2021-04-28T02:50:00,mbh,282.00
2021-04-28T02:55:00,mbh,283.00
2021-04-28T03:00:00,mbh,294.00
2021-04-28T03:05:00,mbh,285.00
2021-04-28T03:10:00,mbh,292.00
2021-04-28T03:15:00,mbh,307.00
2021-04-28T03:20:00,mbh,283.00
2021-04-28T03:25:00,mbh,305.00
2021-04-28T03:30:00,mbh,280.00
2021-04-28T03:35:00,mbh,290.00
2021-04-28T03:40:00,mbh,291.00
2021-04-28T03:45:00,mbh,308.00
2021-04-28T03:50:00,mbh,320.00
2021-04-28T03:55:00,mbh,290.00
2021-04-28T04:00:00,mbh,299.00
2021-04-28T04:05:00,mbh,284.00
2021-04-28T04:10:00,mbh,288.00
2021-04-28T04:15:00,mbh,294.00
2021-04-28T04:20:00,mbh,308.00
2021-04-28T04:25:00,mbh,310.00
2021-04-28T04:30:00,mbh,285.00
2021-04-28T04:35:00,mbh,291.00
2021-04-28T04:40:00,mbh,291.00
2021-04-28T04:45:00,mbh,286.00
2021-04-28T04:50:00,mbh,286.00
2021-04-28T04:55:00,mbh,323.00
2021-04-28T05:00:00,mbh,294.00
2021-04-28T05:05:00,mbh,303.00
2021-04-28T05:10:00,mbh,311.00
2021-04-28T05:15:00,mbh,322.00
2021-04-28T05:20:00,mbh,288.00
2021-04-28T05:25:00,mbh,283.00
2021-04-28T05:30:00,mbh,308.00
2021-04-28T05:35:00,mbh,326.00
2021-04-28T05:40:00,mbh,305.00
2021-04-28T05:45:00,mbh,290.00
2021-04-28T05:50:00,mbh,278.00
2021-04-28T05:55:00,mbh,314.00
2021-04-28T06:00:00,mbh,284.00
2021-04-28T06:05:00,mbh,284.00
2021-04-28T06:10:00,mbh,300.00
2021-04-28T06:15:00,mbh,282.00
2021-04-28T06:20:00,mbh,301.00
2021-04-28T06:25:00,mbh,280.00
2021-04-28T06:30:00,mbh,289.00
2021-04-28T06:35:00,mbh,300.00
2021-04-28T06:40:00,mbh,301.00
2021-04-28T06:45:00,mbh,293.00
2021-04-28T06:50:00,mbh,281.00
2021-04-28T06:55:00,mbh,293.00
2021-04-28T07:00:00,mbh,291.00
2021-04-28T07:05:00,mbh,416.00
2021-04-28T07:10:00,mbh,402.00
2021-04-28T07:15:00,mbh,457.00
2021-04-28T07:20:00,mbh,447.00
2021-04-28T07:25:00,mbh,450.00
2021-04-28T07:30:00,mbh,438.00
2021-04-28T07:35:00,mbh,442.00
2021-04-28T07:40:00,mbh,445.00
2021-04-28T07:45:00,mbh,507.00
2021-04-28T07:50:00,mbh,455.00
2021-04-28T07:55:00,mbh,506.00
2021-04-28T08:00:00,mbh,498.00
2021-04-28T08:05:00,mbh,511.00
2021-04-28T08:10:00,mbh,491.00
2021-04-28T08:15:00,mbh,485.00
2021-04-28T08:20:00,mbh,491.00
2021-04-28T08:25:00,mbh,493.00
2021-04-28T08:30:00,mbh,506.00
2021-04-28T08:35:00,mbh,514.00
2021-04-28T08:40:00,mbh,518.00
2021-04-28T08:45:00,mbh,507.00
2021-04-28T08:50:00,mbh,524.00
2021-04-28T08:55:00,mbh,536.00
2021-04-28T09:00:00,mbh,490.00
2021-04-28T09:05:00,mbh,497.00
2021-04-28T09:10:00,mbh,514.00
2021-04-28T09:15:00,mbh,502.00
2021-04-28T09:20:00,mbh,549.00
2021-04-28T09:25:00,mbh,510.00
2021-04-28T09:30:00,mbh,536.00
2021-04-28T09:35:00,mbh,496.00
2021-04-28T09:40:00,mbh,502.00
2021-04-28T09:45:00,mbh,514.00
2021-04-28T09:50:00,mbh,519.00
2021-04-28T09:55:00,mbh,506.00
2021-04-28T10:00:00,mbh,532.00
2021-04-28T10:05:00,mbh,551.00
2021-04-28T10:10:00,mbh,502.00
2021-04-28T10:15:00,mbh,527.00
2021-04-28T10:20:00,mbh,521.00
2021-04-28T10:25:00,mbh,512.00
2021-04-28T10:30:00,mbh,515.00
2021-04-28T10:35:00,mbh,517.00
2021-04-28T10:40:00,mbh,557.00
2021-04-28T10:45:00,mbh,508.00
2021-04-28T10:50:00,mbh,511.00
2021-04-28T10:55:00,mbh,512.00
2021-04-28T11:00:00,mbh,538.00
2021-04-28T11:05:00,mbh,526.00
2021-04-28T11:10:00,mbh,519.00
2021-04-28T11:15:00,mbh,529.00
2021-04-28T11:20:00,mbh,522.00
2021-04-28T11:25:00,mbh,548.00
2021-04-28T11:30:00,mbh,554.00
2021-04-28T11:35:00,mbh,521.00
2021-04-28T11:40:00,mbh,537.00
2021-04-28T11:45:00,mbh,542.00
2021-04-28T11:50:00,mbh,537.00
2021-04-28T11:55:00,mbh,537.00
2021-04-28T12:00:00,mbh,539.00
2021-04-28T12:05:00,mbh,522.00
2021-04-28T12:10:00,mbh,518.00
2021-04-28T12:15:00,mbh,517.00
2021-04-28T12:20:00,mbh,561.00
2021-04-28T12:25:00,mbh,545.00
2021-04-28T12:30:00,mbh,541.00
2021-04-28T12:35:00,mbh,549.00
2021-04-28T12:40:00,mbh,517.00
2021-04-28T12:45:00,mbh,523.00
2021-04-28T12:50:00,mbh,596.00
2021-04-28T12:55:00,mbh,606.00
2021-04-28T13:00:00,mbh,618.00
2021-04-28T13:05:00,mbh,627.00
2021-04-28T13:10:00,mbh,635.00
2021-04-28T13:15:00,mbh,659.00
2021-04-28T13:20:00,mbh,617.00
2021-04-28T13:25:00,mbh,632.00
2021-04-28T13:30:00,mbh,600.00
2021-04-28T13:35:00,mbh,623.00
2021-04-28T13:40:00,mbh,639.00
2021-04-28T13:45:00,mbh,621.00
2021-04-28T13:50:00,mbh,630.00
2021-04-28T13:55:00,mbh,646.00
2021-04-28T14:00:00,mbh,642.00
2021-04-28T14:05:00,mbh,617.00
2021-04-28T14:10:00,mbh,619.00
2021-04-28T14:15:00,mbh,617.00
2021-04-28T14:20:00,mbh,679.00
2021-04-28T14:25:00,mbh,617.00
2021-04-28T14:30:00,mbh,632.00
2021-04-28T14:35:00,mbh,623.00
2021-04-28T14:40:00,mbh,629.00
2021-04-28T14:45:00,mbh,623.00
2021-04-28T14:50:00,mbh,607.00
2021-04-28T14:55:00,mbh,670.00
2021-04-28T15:00:00,mbh,630.00
2021-04-28T15:05:00,mbh,650.00
2021-04-28T15:10:00,mbh,574.00
2021-04-28T15:15:00,mbh,533.00
2021-04-28T15:20:00,mbh,530.00
2021-04-28T15:25:00,mbh,543.00
2021-04-28T15:30:00,mbh,550.00
2021-04-28T15:35:00,mbh,539.00
2021-04-28T15:40:00,mbh,527.00
2021-04-28T15:45:00,mbh,531.00
2021-04-28T15:50:00,mbh,540.00
2021-04-28T15:55:00,mbh,537.00
2021-04-28T16:00:00,mbh,532.00
2021-04-28T16:05:00,mbh,558.00
2021-04-28T16:10:00,mbh,575.00
2021-04-28T16:15:00,mbh,541.00
2021-04-28T16:20:00,mbh,536.00
2021-04-28T16:25:00,mbh,520.00
2021-04-28T16:30:00,mbh,528.00
2021-04-28T16:35:00,mbh,539.00
2021-04-28T16:40:00,mbh,548.00
2021-04-28T16:45:00,mbh,573.00
2021-04-28T16:50:00,mbh,548.00
2021-04-28T16:55:00,mbh,526.00
2021-04-28T17:00:00,mbh,564.00
2021-04-28T17:05:00,mbh,515.00
2021-04-28T17:10:00,mbh,534.00
2021-04-28T17:15:00,mbh,528.00
2021-04-28T17:20:00,mbh,541.00
2021-04-28T17:25:00,mbh,560.00
2021-04-28T17:30:00,mbh,512.00
2021-04-28T17:35:00,mbh,515.00
2021-04-28T17:40:00,mbh,529.00
2021-04-28T17:45:00,mbh,518.00
2021-04-28T17:50:00,mbh,516.00
2021-04-28T17:55:00,mbh,498.00
2021-04-28T18:00:00,mbh,499.00
2021-04-28T18:05:00,mbh,496.00
2021-04-28T18:10:00,mbh,474.00
2021-04-28T18:15:00,mbh,462.00
2021-04-28T18:20:00,mbh,493.00
2021-04-28T18:25:00,mbh,457.00
2021-04-28T18:30:00,mbh,467.00
2021-04-28T18:35:00,mbh,467.00
2021-04-28T18:40:00,mbh,480.00
2021-04-28T18:45:00,mbh,470.00
2021-04-28T18:50:00,mbh,445.00
2021-04-28T18:55:00,mbh,481.00
2021-04-28T19:00:00,mbh,452.00
2021-04-28T19:05:00,mbh,454.00
2021-04-28T19:10:00,mbh,431.00
2021-04-28T19:15:00,mbh,440.00
2021-04-28T19:20:00,mbh,477.00
2021-04-28T19:25:00,mbh,461.00
2021-04-28T19:30:00,mbh,434.00
2021-04-28T19:35:00,mbh,435.00
2021-04-28T19:40:00,mbh,443.00
2021-04-28T19:45:00,mbh,444.00
2021-04-28T19:50:00,mbh,415.00
2021-04-28T19:55:00,mbh,455.00
2021-04-28T20:00:00,mbh,465.00
2021-04-28T20:05:00,mbh,394.00
2021-04-28T20:10:00,mbh,376.00
2021-04-28T20:15:00,mbh,382.00
2021-04-28T20:20:00,mbh,381.00
2021-04-28T20:25:00,mbh,374.00
2021-04-28T20:30:00,mbh,374.00
2021-04-28T20:35:00,mbh,357.00
2021-04-28T20:40:00,mbh,348.00
2021-04-28T20:45:00,mbh,332.00
2021-04-28T20:50:00,mbh,364.00
2021-04-28T20:55:00,mbh,324.00
2021-04-28T21:00:00,mbh,342.00
2021-04-28T21:05:00,mbh,348.00
2021-04-28T21:10:00,mbh,349.00
2021-04-28T21:15:00,mbh,317.00
2021-04-28T21:20:00,mbh,319.00
2021-04-28T21:25:00,mbh,328.00
2021-04-28T21:30:00,mbh,322.00
2021-04-28T21:35:00,mbh,336.00
2021-04-28T21:40:00,mbh,335.00
2021-04-28T21:45:00,mbh,334.00
2021-04-28T21:50:00,mbh,326.00
2021-04-28T21:55:00,mbh,317.00
2021-04-28T22:00:00,mbh,330.00
2021-04-28T22:05:00,mbh,322.00
2021-04-28T22:10:00,mbh,321.00
2021-04-28T22:15:00,mbh,341.00
2021-04-28T22:20:00,mbh,317.00
2021-04-28T22:25:00,mbh,320.00
2021-04-28T22:30:00,mbh,319.00
2021-04-28T22:35:00,mbh,344.00
2021-04-28T22:40:00,mbh,315.00
2021-04-28T22:45:00,mbh,310.00
2021-04-28T22:50:00,mbh,342.00
2021-04-28T22:55:00,mbh,325.00
2021-04-28T23:00:00,mbh,340.00
2021-04-28T23:05:00,mbh,298.00
2021-04-28T23:10:00,mbh,292.00
2021-04-28T23:15:00,mbh,293.00
2021-04-28T23:20:00,mbh,294.00
2021-04-28T23:25:00,mbh,285.00
2021-04-28T23:30:00,mbh,321.00
2021-04-28T23:35:00,mbh,284.00
2021-04-28T23:40:00,mbh,292.00
2021-04-28T23:45:00,mbh,309.00
2021-04-28T23:50:00,mbh,283.00
2021-04-28T23:55:00,mbh,327.00
