#datetime,building,power
2023-08-24T00:00:00,atd,21.45
2023-08-24T00:01:00,atd,17.90
2023-08-24T00:02:00,atd,16.86
2023-08-24T00:03:00,atd,19.16
2023-08-24T00:04:00,atd,18.29
2023-08-24T00:05:00,atd,15.94
2023-08-24T00:06:00,atd,18.07
2023-08-24T00:07:00,atd,15.92
2023-08-24T00:08:00,atd,19.27
2023-08-24T00:09:00,atd,21.26
2023-08-24T00:10:00,atd,21.52
2023-08-24T00:11:00,atd,20.20
2023-08-24T00:12:00,atd,27.08
2023-08-24T00:13:00,atd,24.10
2023-08-24T00:14:00,atd,27.76
2023-08-24T00:15:00,atd,29.29
2023-08-24T00:16:00,atd,22.99
2023-08-24T00:17:00,atd,21.91
2023-08-24T00:18:00,atd,23.63
2023-08-24T00:19:00,atd,20.45
2023-08-24T00:20:00,atd,23.04
2023-08-24T00:21:00,atd,17.80
2023-08-24T00:22:00,atd,17.58
2023-08-24T00:23:00,atd,18.42
2023-08-24T00:24:00,atd,18.52
2023-08-24T00:25:00,atd,19.72
2023-08-24T00:26:00,atd,21.67
2023-08-24T00:27:00,atd,24.63
2023-08-24T00:28:00,atd,23.20
2023-08-24T00:29:00,atd,22.04
2023-08-24T00:30:00,atd,21.67
2023-08-24T00:31:00,atd,22.65
2023-08-24T00:32:00,atd,30.23
2023-08-24T00:33:00,atd,20.06
2023-08-24T00:34:00,atd,20.10
2023-08-24T00:35:00,atd,16.68
2023-08-24T00:36:00,atd,16.44
2023-08-24T00:37:00,atd,20.48
2023-08-24T00:38:00,atd,18.65
2023-08-24T00:39:00,atd,19.57
2023-08-24T00:40:00,atd,18.42
2023-08-24T00:41:00,atd,19.87
2023-08-24T00:42:00,atd,20.30
2023-08-24T00:43:00,atd,20.58
2023-08-24T00:44:00,atd,17.98
2023-08-24T00:45:00,atd,21.08
2023-08-24T00:46:00,atd,22.72
2023-08-24T00:47:00,atd,19.68
2023-08-24T00:48:00,atd,17.10
2023-08-24T00:49:00,atd,29.70
2023-08-24T00:50:00,atd,30.18
2023-08-24T00:51:00,atd,29.28
2023-08-24T00:52:00,atd,28.91
2023-08-24T00:53:00,atd,18.20
2023-08-24T00:54:00,atd,19.75
2023-08-24T00:55:00,atd,19.27
2023-08-24T00:56:00,atd,17.82
2023-08-24T00:57:00,atd,17.62
2023-08-24T00:58:00,atd,17.70
2023-08-24T00:59:00,atd,23.40
2023-08-24T01:00:00,atd,21.46
2023-08-24T01:01:00,atd,21.98
2023-08-24T01:02:00,atd,23.11
2023-08-24T01:03:00,atd,25.33
2023-08-24T01:04:00,atd,21.35
2023-08-24T01:05:00,atd,18.60
2023-08-24T01:06:00,atd,22.77
2023-08-24T01:07:00,atd,19.50
2023-08-24T01:08:00,atd,19.99
2023-08-24T01:09:00,atd,18.23
2023-08-24T01:10:00,atd,20.80
2023-08-24T01:11:00,atd,19.14
2023-08-24T01:12:00,atd,21.69
2023-08-24T01:13:00,atd,19.61
2023-08-24T01:14:00,atd,18.16
2023-08-24T01:15:00,atd,20.95
2023-08-24T01:16:00,atd,19.44
2023-08-24T01:17:00,atd,20.54
2023-08-24T01:18:00,atd,20.49
2023-08-24T01:19:00,atd,19.96
2023-08-24T01:20:00,atd,19.37
2023-08-24T01:21:00,atd,21.36
2023-08-24T01:22:00,atd,22.09
2023-08-24T01:23:00,atd,18.15
2023-08-24T01:24:00,atd,30.33
2023-08-24T01:25:00,atd,26.10
2023-08-24T01:26:00,atd,26.69
2023-08-24T01:27:00,atd,25.83
2023-08-24T01:28:00,atd,18.11
2023-08-24T01:29:00,atd,21.68
2023-08-24T01:30:00,atd,18.75
2023-08-24T01:31:00,atd,22.47
2023-08-24T01:32:00,atd,32.30
2023-08-24T01:33:00,atd,20.12
2023-08-24T01:34:00,atd,19.10
2023-08-24T01:35:00,atd,20.66
2023-08-24T01:36:00,atd,20.75
2023-08-24T01:37:00,atd,16.41
2023-08-24T01:38:00,atd,19.18
2023-08-24T01:39:00,atd,18.48
2023-08-24T01:40:00,atd,20.97
2023-08-24T01:41:00,atd,20.99
2023-08-24T01:42:00,atd,20.46
2023-08-24T01:43:00,atd,20.96
2023-08-24T01:44:00,atd,17.79
2023-08-24T01:45:00,atd,21.67
2023-08-24T01:46:00,atd,21.29
2023-08-24T01:47:00,atd,17.67
2023-08-24T01:48:00,atd,19.95
2023-08-24T01:49:00,atd,22.92
2023-08-24T01:50:00,atd,20.37
2023-08-24T01:51:00,atd,17.64
2023-08-24T01:52:00,atd,19.12
2023-08-24T01:53:00,atd,16.45
2023-08-24T01:54:00,atd,18.06
2023-08-24T01:55:00,atd,16.38
2023-08-24T01:56:00,atd,19.04
2023-08-24T01:57:00,atd,19.65
2023-08-24T01:58:00,atd,22.97
2023-08-24T01:59:00,atd,20.39
2023-08-24T02:00:00,atd,24.49
2023-08-24T02:01:00,atd,22.93
2023-08-24T02:02:00,atd,22.38
2023-08-24T02:03:00,atd,21.93
2023-08-24T02:04:00,atd,21.63
2023-08-24T02:05:00,atd,21.19
2023-08-24T02:06:00,atd,23.23
2023-08-24T02:07:00,atd,22.71
2023-08-24T02:08:00,atd,21.26
2023-08-24T02:09:00,atd,19.74
2023-08-24T02:10:00,atd,20.68
2023-08-24T02:11:00,atd,33.04
2023-08-24T02:12:00,atd,21.19
2023-08-24T02:13:00,atd,27.50
2023-08-24T02:14:00,atd,24.52
2023-08-24T02:15:00,atd,27.54
2023-08-24T02:16:00,atd,25.93
2023-08-24T02:17:00,atd,23.71
2023-08-24T02:18:00,atd,24.75
2023-08-24T02:19:00,atd,24.73
2023-08-24T02:20:00,atd,23.82
2023-08-24T02:21:00,atd,24.09
2023-08-24T02:22:00,atd,24.42
2023-08-24T02:23:00,atd,22.41
2023-08-24T02:24:00,atd,25.68
2023-08-24T02:25:00,atd,26.61
2023-08-24T02:26:00,atd,26.46
2023-08-24T02:27:00,atd,27.64
2023-08-24T02:28:00,atd,26.45
2023-08-24T02:29:00,atd,24.97
2023-08-24T02:30:00,atd,23.16
2023-08-24T02:31:00,atd,25.46
2023-08-24T02:32:00,atd,24.15
2023-08-24T02:33:00,atd,19.49
2023-08-24T02:34:00,atd,25.07
2023-08-24T02:35:00,atd,24.19
2023-08-24T02:36:00,atd,19.10
2023-08-24T02:37:00,atd,21.65
2023-08-24T02:38:00,atd,24.04
2023-08-24T02:39:00,atd,17.29
2023-08-24T02:40:00,atd,21.66
2023-08-24T02:41:00,atd,20.57
2023-08-24T02:42:00,atd,19.02
2023-08-24T02:43:00,atd,20.37
2023-08-24T02:44:00,atd,21.19
2023-08-24T02:45:00,atd,18.88
2023-08-24T02:46:00,atd,17.68
2023-08-24T02:47:00,atd,19.12
2023-08-24T02:48:00,atd,19.12
2023-08-24T02:49:00,atd,19.25
2023-08-24T02:50:00,atd,16.27
2023-08-24T02:51:00,atd,29.00
2023-08-24T02:52:00,atd,19.37
2023-08-24T02:53:00,atd,19.50
2023-08-24T02:54:00,atd,18.02
2023-08-24T02:55:00,atd,20.62
2023-08-24T02:56:00,atd,19.46
2023-08-24T02:57:00,atd,20.74
2023-08-24T02:58:00,atd,20.33
2023-08-24T02:59:00,atd,21.26
2023-08-24T03:00:00,atd,20.73
2023-08-24T03:01:00,atd,18.11
2023-08-24T03:02:00,atd,19.28
2023-08-24T03:03:00,atd,18.81
2023-08-24T03:04:00,atd,19.33
2023-08-24T03:05:00,atd,22.06
2023-08-24T03:06:00,atd,22.26
2023-08-24T03:07:00,atd,19.56
2023-08-24T03:08:00,atd,20.99
2023-08-24T03:09:00,atd,18.53
2023-08-24T03:10:00,atd,19.57
2023-08-24T03:11:00,atd,33.64
2023-08-24T03:12:00,atd,20.81
2023-08-24T03:13:00,atd,21.32
2023-08-24T03:14:00,atd,21.32
2023-08-24T03:15:00,atd,20.72
2023-08-24T03:16:00,atd,21.49
2023-08-24T03:17:00,atd,19.13
2023-08-24T03:18:00,atd,19.37
2023-08-24T03:19:00,atd,19.56
2023-08-24T03:20:00,atd,22.23
2023-08-24T03:21:00,atd,19.05
2023-08-24T03:22:00,atd,18.64
2023-08-24T03:23:00,atd,17.52
2023-08-24T03:24:00,atd,17.79
2023-08-24T03:25:00,atd,19.73
2023-08-24T03:26:00,atd,18.51
2023-08-24T03:27:00,atd,20.08
2023-08-24T03:28:00,atd,21.18
2023-08-24T03:29:00,atd,21.65
2023-08-24T03:30:00,atd,34.45
2023-08-24T03:31:00,atd,23.17
2023-08-24T03:32:00,atd,19.32
2023-08-24T03:33:00,atd,17.71
2023-08-24T03:34:00,atd,16.96
2023-08-24T03:35:00,atd,15.40
2023-08-24T03:36:00,atd,16.38
2023-08-24T03:37:00,atd,18.84
2023-08-24T03:38:00,atd,18.95
2023-08-24T03:39:00,atd,20.91
2023-08-24T03:40:00,atd,20.71
2023-08-24T03:41:00,atd,17.84
2023-08-24T03:42:00,atd,18.79
2023-08-24T03:43:00,atd,21.43
2023-08-24T03:44:00,atd,20.33
2023-08-24T03:45:00,atd,21.06
2023-08-24T03:46:00,atd,20.27
2023-08-24T03:47:00,atd,20.27
2023-08-24T03:48:00,atd,20.22
2023-08-24T03:49:00,atd,20.84
2023-08-24T03:50:00,atd,21.04
2023-08-24T03:51:00,atd,17.72
2023-08-24T03:52:00,atd,17.23
2023-08-24T03:53:00,atd,18.62
2023-08-24T03:54:00,atd,18.89
2023-08-24T03:55:00,atd,21.09
2023-08-24T03:56:00,atd,18.27
2023-08-24T03:57:00,atd,19.44
2023-08-24T03:58:00,atd,18.91
2023-08-24T03:59:00,atd,20.95
2023-08-24T04:00:00,atd,20.73
2023-08-24T04:01:00,atd,20.75
2023-08-24T04:02:00,atd,21.15
2023-08-24T04:03:00,atd,23.53
2023-08-24T04:04:00,atd,18.66
2023-08-24T04:05:00,atd,17.89
2023-08-24T04:06:00,atd,18.23
2023-08-24T04:07:00,atd,17.79
2023-08-24T04:08:00,atd,16.58
2023-08-24T04:09:00,atd,16.61
2023-08-24T04:10:00,atd,18.53
2023-08-24T04:11:00,atd,17.59
2023-08-24T04:12:00,atd,17.57
2023-08-24T04:13:00,atd,20.51
2023-08-24T04:14:00,atd,16.35
2023-08-24T04:15:00,atd,20.55
2023-08-24T04:16:00,atd,20.49
2023-08-24T04:17:00,atd,21.17
2023-08-24T04:18:00,atd,22.02
2023-08-24T04:19:00,atd,25.41
2023-08-24T04:20:00,atd,25.07
2023-08-24T04:21:00,atd,22.96
2023-08-24T04:22:00,atd,23.04
2023-08-24T04:23:00,atd,23.43
2023-08-24T04:24:00,atd,24.34
2023-08-24T04:25:00,atd,25.03
2023-08-24T04:26:00,atd,22.95
2023-08-24T04:27:00,atd,38.14
2023-08-24T04:28:00,atd,37.02
2023-08-24T04:29:00,atd,34.24
2023-08-24T04:30:00,atd,33.88
2023-08-24T04:31:00,atd,21.09
2023-08-24T04:32:00,atd,23.30
2023-08-24T04:33:00,atd,23.38
2023-08-24T04:34:00,atd,22.63
2023-08-24T04:35:00,atd,20.82
2023-08-24T04:36:00,atd,19.26
2023-08-24T04:37:00,atd,18.47
2023-08-24T04:38:00,atd,19.00
2023-08-24T04:39:00,atd,19.24
2023-08-24T04:40:00,atd,20.00
2023-08-24T04:41:00,atd,18.76
2023-08-24T04:42:00,atd,17.65
2023-08-24T04:43:00,atd,20.43
2023-08-24T04:44:00,atd,19.57
2023-08-24T04:45:00,atd,18.06
2023-08-24T04:46:00,atd,18.54
2023-08-24T04:47:00,atd,18.01
2023-08-24T04:48:00,atd,19.71
2023-08-24T04:49:00,atd,19.22
2023-08-24T04:50:00,atd,19.15
2023-08-24T04:51:00,atd,19.20
2023-08-24T04:52:00,atd,16.54
2023-08-24T04:53:00,atd,29.11
2023-08-24T04:54:00,atd,28.02
2023-08-24T04:55:00,atd,25.71
2023-08-24T04:56:00,atd,27.02
2023-08-24T04:57:00,atd,17.54
2023-08-24T04:58:00,atd,23.21
2023-08-24T04:59:00,atd,23.50
2023-08-24T05:00:00,atd,17.68
2023-08-24T05:01:00,atd,17.57
2023-08-24T05:02:00,atd,20.49
2023-08-24T05:03:00,atd,19.24
2023-08-24T05:04:00,atd,22.24
2023-08-24T05:05:00,atd,23.11
2023-08-24T05:06:00,atd,21.68
2023-08-24T05:07:00,atd,21.39
2023-08-24T05:08:00,atd,32.16
2023-08-24T05:09:00,atd,18.41
2023-08-24T05:10:00,atd,18.16
2023-08-24T05:11:00,atd,19.58
2023-08-24T05:12:00,atd,20.81
2023-08-24T05:13:00,atd,17.74
2023-08-24T05:14:00,atd,19.65
2023-08-24T05:15:00,atd,20.04
2023-08-24T05:16:00,atd,20.89
2023-08-24T05:17:00,atd,17.50
2023-08-24T05:18:00,atd,20.45
2023-08-24T05:19:00,atd,20.13
2023-08-24T05:20:00,atd,20.20
2023-08-24T05:21:00,atd,23.63
2023-08-24T05:22:00,atd,19.31
2023-08-24T05:23:00,atd,22.42
2023-08-24T05:24:00,atd,22.25
2023-08-24T05:25:00,atd,18.68
2023-08-24T05:26:00,atd,20.30
2023-08-24T05:27:00,atd,17.70
2023-08-24T05:28:00,atd,16.44
2023-08-24T05:29:00,atd,17.86
2023-08-24T05:30:00,atd,17.68
2023-08-24T05:31:00,atd,28.69
2023-08-24T05:32:00,atd,28.60
2023-08-24T05:33:00,atd,29.69
2023-08-24T05:34:00,atd,31.24
2023-08-24T05:35:00,atd,35.95
2023-08-24T05:36:00,atd,39.97
2023-08-24T05:37:00,atd,42.48
2023-08-24T05:38:00,atd,44.32
2023-08-24T05:39:00,atd,48.99
2023-08-24T05:40:00,atd,53.15
2023-08-24T05:41:00,atd,45.67
2023-08-24T05:42:00,atd,44.35
2023-08-24T05:43:00,atd,43.93
2023-08-24T05:44:00,atd,48.52
2023-08-24T05:45:00,atd,51.86
2023-08-24T05:46:00,atd,50.11
2023-08-24T05:47:00,atd,50.44
2023-08-24T05:48:00,atd,62.85
2023-08-24T05:49:00,atd,51.23
2023-08-24T05:50:00,atd,48.18
2023-08-24T05:51:00,atd,50.65
2023-08-24T05:52:00,atd,52.96
2023-08-24T05:53:00,atd,53.00
2023-08-24T05:54:00,atd,54.75
2023-08-24T05:55:00,atd,54.82
2023-08-24T05:56:00,atd,51.49
2023-08-24T05:57:00,atd,51.15
2023-08-24T05:58:00,atd,50.34
2023-08-24T05:59:00,atd,48.18
2023-08-24T06:00:00,atd,46.58
2023-08-24T06:01:00,atd,47.50
2023-08-24T06:02:00,atd,52.00
2023-08-24T06:03:00,atd,50.00
2023-08-24T06:04:00,atd,51.74
2023-08-24T06:05:00,atd,51.02
2023-08-24T06:06:00,atd,51.15
2023-08-24T06:07:00,atd,61.45
2023-08-24T06:08:00,atd,54.60
2023-08-24T06:09:00,atd,55.32
2023-08-24T06:10:00,atd,52.70
2023-08-24T06:11:00,atd,47.99
2023-08-24T06:12:00,atd,49.40
2023-08-24T06:13:00,atd,44.12
2023-08-24T06:14:00,atd,45.26
2023-08-24T06:15:00,atd,45.54
2023-08-24T06:16:00,atd,46.16
2023-08-24T06:17:00,atd,47.26
2023-08-24T06:18:00,atd,49.61
2023-08-24T06:19:00,atd,47.39
2023-08-24T06:20:00,atd,48.12
2023-08-24T06:21:00,atd,49.83
2023-08-24T06:22:00,atd,46.72
2023-08-24T06:23:00,atd,45.90
2023-08-24T06:24:00,atd,59.17
2023-08-24T06:25:00,atd,49.01
2023-08-24T06:26:00,atd,48.34
2023-08-24T06:27:00,atd,45.13
2023-08-24T06:28:00,atd,46.74
2023-08-24T06:29:00,atd,44.56
2023-08-24T06:30:00,atd,42.17
2023-08-24T06:31:00,atd,43.12
2023-08-24T06:32:00,atd,41.94
2023-08-24T06:33:00,atd,44.14
2023-08-24T06:34:00,atd,42.28
2023-08-24T06:35:00,atd,46.03
2023-08-24T06:36:00,atd,47.25
2023-08-24T06:37:00,atd,46.87
2023-08-24T06:38:00,atd,46.32
2023-08-24T06:39:00,atd,44.93
2023-08-24T06:40:00,atd,47.18
2023-08-24T06:41:00,atd,47.20
2023-08-24T06:42:00,atd,59.03
2023-08-24T06:43:00,atd,46.45
2023-08-24T06:44:00,atd,48.31
2023-08-24T06:45:00,atd,40.87
2023-08-24T06:46:00,atd,42.32
2023-08-24T06:47:00,atd,43.20
2023-08-24T06:48:00,atd,43.96
2023-08-24T06:49:00,atd,45.45
2023-08-24T06:50:00,atd,43.92
2023-08-24T06:51:00,atd,43.16
2023-08-24T06:52:00,atd,44.55
2023-08-24T06:53:00,atd,42.85
2023-08-24T06:54:00,atd,43.55
2023-08-24T06:55:00,atd,44.51
2023-08-24T06:56:00,atd,45.93
2023-08-24T06:57:00,atd,49.41
2023-08-24T06:58:00,atd,58.91
2023-08-24T06:59:00,atd,46.99
2023-08-24T07:00:00,atd,46.14
2023-08-24T07:01:00,atd,44.48
2023-08-24T07:02:00,atd,45.41
2023-08-24T07:03:00,atd,43.68
2023-08-24T07:04:00,atd,44.65
2023-08-24T07:05:00,atd,43.65
2023-08-24T07:06:00,atd,44.12
2023-08-24T07:07:00,atd,50.20
2023-08-24T07:08:00,atd,51.54
2023-08-24T07:09:00,atd,49.09
2023-08-24T07:10:00,atd,50.58
2023-08-24T07:11:00,atd,48.65
2023-08-24T07:12:00,atd,48.28
2023-08-24T07:13:00,atd,49.64
2023-08-24T07:14:00,atd,48.97
2023-08-24T07:15:00,atd,53.24
2023-08-24T07:16:00,atd,49.50
2023-08-24T07:17:00,atd,61.29
2023-08-24T07:18:00,atd,46.14
2023-08-24T07:19:00,atd,47.20
2023-08-24T07:20:00,atd,42.44
2023-08-24T07:21:00,atd,43.60
2023-08-24T07:22:00,atd,41.82
2023-08-24T07:23:00,atd,43.71
2023-08-24T07:24:00,atd,42.99
2023-08-24T07:25:00,atd,45.31
2023-08-24T07:26:00,atd,45.18
2023-08-24T07:27:00,atd,46.73
2023-08-24T07:28:00,atd,46.93
2023-08-24T07:29:00,atd,49.38
2023-08-24T07:30:00,atd,48.93
2023-08-24T07:31:00,atd,46.34
2023-08-24T07:32:00,atd,47.27
2023-08-24T07:33:00,atd,52.93
2023-08-24T07:34:00,atd,56.47
2023-08-24T07:35:00,atd,47.71
2023-08-24T07:36:00,atd,45.45
2023-08-24T07:37:00,atd,42.81
2023-08-24T07:38:00,atd,47.39
2023-08-24T07:39:00,atd,42.29
2023-08-24T07:40:00,atd,46.23
2023-08-24T07:41:00,atd,43.91
2023-08-24T07:42:00,atd,44.57
2023-08-24T07:43:00,atd,44.31
2023-08-24T07:44:00,atd,43.55
2023-08-24T07:45:00,atd,46.22
2023-08-24T07:46:00,atd,45.25
2023-08-24T07:47:00,atd,49.98
2023-08-24T07:48:00,atd,45.46
2023-08-24T07:49:00,atd,44.70
2023-08-24T07:50:00,atd,44.60
2023-08-24T07:51:00,atd,43.57
2023-08-24T07:52:00,atd,56.02
2023-08-24T07:53:00,atd,43.61
2023-08-24T07:54:00,atd,44.38
2023-08-24T07:55:00,atd,43.06
2023-08-24T07:56:00,atd,43.74
2023-08-24T07:57:00,atd,57.55
2023-08-24T07:58:00,atd,53.18
2023-08-24T07:59:00,atd,53.57
2023-08-24T08:00:00,atd,58.92
2023-08-24T08:01:00,atd,47.03
2023-08-24T08:02:00,atd,47.19
2023-08-24T08:03:00,atd,48.75
2023-08-24T08:04:00,atd,48.06
2023-08-24T08:05:00,atd,56.22
2023-08-24T08:06:00,atd,58.30
2023-08-24T08:07:00,atd,54.63
2023-08-24T08:08:00,atd,56.74
2023-08-24T08:09:00,atd,46.04
2023-08-24T08:10:00,atd,48.11
2023-08-24T08:11:00,atd,51.01
2023-08-24T08:12:00,atd,47.94
2023-08-24T08:13:00,atd,49.57
2023-08-24T08:14:00,atd,47.90
2023-08-24T08:15:00,atd,45.95
2023-08-24T08:16:00,atd,47.83
2023-08-24T08:17:00,atd,46.80
2023-08-24T08:18:00,atd,46.64
2023-08-24T08:19:00,atd,49.49
2023-08-24T08:20:00,atd,45.81
2023-08-24T08:21:00,atd,47.32
2023-08-24T08:22:00,atd,46.43
2023-08-24T08:23:00,atd,47.81
2023-08-24T08:24:00,atd,49.00
2023-08-24T08:25:00,atd,49.59
2023-08-24T08:26:00,atd,49.29
2023-08-24T08:27:00,atd,49.03
2023-08-24T08:28:00,atd,51.40
2023-08-24T08:29:00,atd,53.30
2023-08-24T08:30:00,atd,50.16
2023-08-24T08:31:00,atd,49.69
2023-08-24T08:32:00,atd,47.71
2023-08-24T08:33:00,atd,48.56
2023-08-24T08:34:00,atd,47.14
2023-08-24T08:35:00,atd,46.51
2023-08-24T08:36:00,atd,46.32
2023-08-24T08:37:00,atd,46.36
2023-08-24T08:38:00,atd,44.06
2023-08-24T08:39:00,atd,45.13
2023-08-24T08:40:00,atd,47.03
2023-08-24T08:41:00,atd,50.12
2023-08-24T08:42:00,atd,49.68
2023-08-24T08:43:00,atd,48.05
2023-08-24T08:44:00,atd,59.71
2023-08-24T08:45:00,atd,47.72
2023-08-24T08:46:00,atd,47.45
2023-08-24T08:47:00,atd,48.11
2023-08-24T08:48:00,atd,47.82
2023-08-24T08:49:00,atd,44.39
2023-08-24T08:50:00,atd,45.53
2023-08-24T08:51:00,atd,47.02
2023-08-24T08:52:00,atd,44.77
2023-08-24T08:53:00,atd,46.55
2023-08-24T08:54:00,atd,44.96
2023-08-24T08:55:00,atd,47.69
2023-08-24T08:56:00,atd,49.63
2023-08-24T08:57:00,atd,50.40
2023-08-24T08:58:00,atd,50.74
2023-08-24T08:59:00,atd,50.14
2023-08-24T09:00:00,atd,50.91
2023-08-24T09:01:00,atd,49.14
2023-08-24T09:02:00,atd,58.02
2023-08-24T09:03:00,atd,45.94
2023-08-24T09:04:00,atd,49.24
2023-08-24T09:05:00,atd,48.28
2023-08-24T09:06:00,atd,47.83
2023-08-24T09:07:00,atd,46.93
2023-08-24T09:08:00,atd,46.27
2023-08-24T09:09:00,atd,45.33
2023-08-24T09:10:00,atd,50.02
2023-08-24T09:11:00,atd,52.19
2023-08-24T09:12:00,atd,53.59
2023-08-24T09:13:00,atd,60.51
2023-08-24T09:14:00,atd,49.65
2023-08-24T09:15:00,atd,48.87
2023-08-24T09:16:00,atd,50.16
2023-08-24T09:17:00,atd,49.46
2023-08-24T09:18:00,atd,46.87
2023-08-24T09:19:00,atd,52.98
2023-08-24T09:20:00,atd,50.82
2023-08-24T09:21:00,atd,53.05
2023-08-24T09:22:00,atd,49.86
2023-08-24T09:23:00,atd,49.78
2023-08-24T09:24:00,atd,47.96
2023-08-24T09:25:00,atd,47.01
2023-08-24T09:26:00,atd,52.96
2023-08-24T09:27:00,atd,51.90
2023-08-24T09:28:00,atd,51.66
2023-08-24T09:29:00,atd,51.25
2023-08-24T09:30:00,atd,48.75
2023-08-24T09:31:00,atd,47.70
2023-08-24T09:32:00,atd,50.03
2023-08-24T09:33:00,atd,48.07
2023-08-24T09:34:00,atd,47.96
2023-08-24T09:35:00,atd,47.93
2023-08-24T09:36:00,atd,47.73
2023-08-24T09:37:00,atd,47.79
2023-08-24T09:38:00,atd,50.06
2023-08-24T09:39:00,atd,45.13
2023-08-24T09:40:00,atd,50.48
2023-08-24T09:41:00,atd,51.93
2023-08-24T09:42:00,atd,55.82
2023-08-24T09:43:00,atd,56.99
2023-08-24T09:44:00,atd,52.73
2023-08-24T09:45:00,atd,56.46
2023-08-24T09:46:00,atd,55.84
2023-08-24T09:47:00,atd,52.08
2023-08-24T09:48:00,atd,53.78
2023-08-24T09:49:00,atd,53.41
2023-08-24T09:50:00,atd,46.49
2023-08-24T09:51:00,atd,49.20
2023-08-24T09:52:00,atd,48.76
2023-08-24T09:53:00,atd,47.67
2023-08-24T09:54:00,atd,59.24
2023-08-24T09:55:00,atd,50.46
2023-08-24T09:56:00,atd,51.19
2023-08-24T09:57:00,atd,50.00
2023-08-24T09:58:00,atd,60.64
2023-08-24T09:59:00,atd,65.20
2023-08-24T10:00:00,atd,63.21
2023-08-24T10:01:00,atd,65.75
2023-08-24T10:02:00,atd,63.78
2023-08-24T10:03:00,atd,51.20
2023-08-24T10:04:00,atd,52.63
2023-08-24T10:05:00,atd,68.77
2023-08-24T10:06:00,atd,52.36
2023-08-24T10:07:00,atd,49.31
2023-08-24T10:08:00,atd,54.22
2023-08-24T10:09:00,atd,50.41
2023-08-24T10:10:00,atd,49.12
2023-08-24T10:11:00,atd,49.09
2023-08-24T10:12:00,atd,49.69
2023-08-24T10:13:00,atd,60.28
2023-08-24T10:14:00,atd,52.04
2023-08-24T10:15:00,atd,49.15
2023-08-24T10:16:00,atd,49.81
2023-08-24T10:17:00,atd,52.52
2023-08-24T10:18:00,atd,49.11
2023-08-24T10:19:00,atd,50.66
2023-08-24T10:20:00,atd,46.87
2023-08-24T10:21:00,atd,48.05
2023-08-24T10:22:00,atd,48.03
2023-08-24T10:23:00,atd,49.98
2023-08-24T10:24:00,atd,58.33
2023-08-24T10:25:00,atd,57.43
2023-08-24T10:26:00,atd,57.03
2023-08-24T10:27:00,atd,55.47
2023-08-24T10:28:00,atd,54.35
2023-08-24T10:29:00,atd,52.21
2023-08-24T10:30:00,atd,53.51
2023-08-24T10:31:00,atd,65.58
2023-08-24T10:32:00,atd,55.84
2023-08-24T10:33:00,atd,55.62
2023-08-24T10:34:00,atd,55.01
2023-08-24T10:35:00,atd,49.62
2023-08-24T10:36:00,atd,50.86
2023-08-24T10:37:00,atd,55.22
2023-08-24T10:38:00,atd,52.09
2023-08-24T10:39:00,atd,54.75
2023-08-24T10:40:00,atd,55.39
2023-08-24T10:41:00,atd,52.91
2023-08-24T10:42:00,atd,49.03
2023-08-24T10:43:00,atd,51.47
2023-08-24T10:44:00,atd,48.44
2023-08-24T10:45:00,atd,49.70
2023-08-24T10:46:00,atd,49.39
2023-08-24T10:47:00,atd,49.06
2023-08-24T10:48:00,atd,49.92
2023-08-24T10:49:00,atd,47.79
2023-08-24T10:50:00,atd,48.70
2023-08-24T10:51:00,atd,49.48
2023-08-24T10:52:00,atd,48.27
2023-08-24T10:53:00,atd,46.39
2023-08-24T10:54:00,atd,49.88
2023-08-24T10:55:00,atd,49.84
2023-08-24T10:56:00,atd,49.73
2023-08-24T10:57:00,atd,52.66
2023-08-24T10:58:00,atd,53.20
2023-08-24T10:59:00,atd,50.42
2023-08-24T11:00:00,atd,50.94
2023-08-24T11:01:00,atd,50.41
2023-08-24T11:02:00,atd,50.88
2023-08-24T11:03:00,atd,50.03
2023-08-24T11:04:00,atd,50.65
2023-08-24T11:05:00,atd,52.37
2023-08-24T11:06:00,atd,50.17
2023-08-24T11:07:00,atd,62.58
2023-08-24T11:08:00,atd,49.85
2023-08-24T11:09:00,atd,53.80
2023-08-24T11:10:00,atd,54.20
2023-08-24T11:11:00,atd,49.57
2023-08-24T11:12:00,atd,51.47
2023-08-24T11:13:00,atd,52.15
2023-08-24T11:14:00,atd,58.75
2023-08-24T11:15:00,atd,58.17
2023-08-24T11:16:00,atd,56.63
2023-08-24T11:17:00,atd,56.33
2023-08-24T11:18:00,atd,48.78
2023-08-24T11:19:00,atd,47.24
2023-08-24T11:20:00,atd,48.52
2023-08-24T11:21:00,atd,48.80
2023-08-24T11:22:00,atd,48.67
2023-08-24T11:23:00,atd,48.42
2023-08-24T11:24:00,atd,49.74
2023-08-24T11:25:00,atd,49.93
2023-08-24T11:26:00,atd,64.19
2023-08-24T11:27:00,atd,49.91
2023-08-24T11:28:00,atd,50.76
2023-08-24T11:29:00,atd,48.91
2023-08-24T11:30:00,atd,49.15
2023-08-24T11:31:00,atd,51.49
2023-08-24T11:32:00,atd,46.53
2023-08-24T11:33:00,atd,46.98
2023-08-24T11:34:00,atd,45.27
2023-08-24T11:35:00,atd,50.43
2023-08-24T11:36:00,atd,48.93
2023-08-24T11:37:00,atd,50.84
2023-08-24T11:38:00,atd,49.31
2023-08-24T11:39:00,atd,50.56
2023-08-24T11:40:00,atd,48.64
2023-08-24T11:41:00,atd,47.50
2023-08-24T11:42:00,atd,51.37
2023-08-24T11:43:00,atd,50.59
2023-08-24T11:44:00,atd,53.66
2023-08-24T11:45:00,atd,52.82
2023-08-24T11:46:00,atd,52.46
2023-08-24T11:47:00,atd,51.90
2023-08-24T11:48:00,atd,50.70
2023-08-24T11:49:00,atd,49.37
2023-08-24T11:50:00,atd,47.94
2023-08-24T11:51:00,atd,46.94
2023-08-24T11:52:00,atd,47.56
2023-08-24T11:53:00,atd,46.85
2023-08-24T11:54:00,atd,48.12
2023-08-24T11:55:00,atd,48.39
2023-08-24T11:56:00,atd,49.30
2023-08-24T11:57:00,atd,47.64
2023-08-24T11:58:00,atd,52.26
2023-08-24T11:59:00,atd,52.29
2023-08-24T12:00:00,atd,51.25
2023-08-24T12:01:00,atd,51.10
2023-08-24T12:02:00,atd,49.73
2023-08-24T12:03:00,atd,61.97
2023-08-24T12:04:00,atd,48.93
2023-08-24T12:05:00,atd,49.36
2023-08-24T12:06:00,atd,48.15
2023-08-24T12:07:00,atd,48.04
2023-08-24T12:08:00,atd,48.46
2023-08-24T12:09:00,atd,59.39
2023-08-24T12:10:00,atd,59.19
2023-08-24T12:11:00,atd,62.74
2023-08-24T12:12:00,atd,61.52
2023-08-24T12:13:00,atd,60.76
2023-08-24T12:14:00,atd,57.49
2023-08-24T12:15:00,atd,59.17
2023-08-24T12:16:00,atd,57.43
2023-08-24T12:17:00,atd,57.33
2023-08-24T12:18:00,atd,55.70
2023-08-24T12:19:00,atd,55.49
2023-08-24T12:20:00,atd,53.13
2023-08-24T12:21:00,atd,52.22
2023-08-24T12:22:00,atd,65.76
2023-08-24T12:23:00,atd,52.11
2023-08-24T12:24:00,atd,54.20
2023-08-24T12:25:00,atd,54.05
2023-08-24T12:26:00,atd,53.91
2023-08-24T12:27:00,atd,53.28
2023-08-24T12:28:00,atd,53.02
2023-08-24T12:29:00,atd,50.17
2023-08-24T12:30:00,atd,52.85
2023-08-24T12:31:00,atd,55.72
2023-08-24T12:32:00,atd,52.25
2023-08-24T12:33:00,atd,49.41
2023-08-24T12:34:00,atd,51.24
2023-08-24T12:35:00,atd,50.69
2023-08-24T12:36:00,atd,48.89
2023-08-24T12:37:00,atd,46.19
2023-08-24T12:38:00,atd,46.90
2023-08-24T12:39:00,atd,50.38
2023-08-24T12:40:00,atd,50.21
2023-08-24T12:41:00,atd,62.49
2023-08-24T12:42:00,atd,46.80
2023-08-24T12:43:00,atd,48.82
2023-08-24T12:44:00,atd,50.79
2023-08-24T12:45:00,atd,50.26
2023-08-24T12:46:00,atd,47.35
2023-08-24T12:47:00,atd,52.01
2023-08-24T12:48:00,atd,50.75
2023-08-24T12:49:00,atd,49.08
2023-08-24T12:50:00,atd,52.77
2023-08-24T12:51:00,atd,52.60
2023-08-24T12:52:00,atd,48.35
2023-08-24T12:53:00,atd,50.15
2023-08-24T12:54:00,atd,49.86
2023-08-24T12:55:00,atd,50.21
2023-08-24T12:56:00,atd,49.59
2023-08-24T12:57:00,atd,49.85
2023-08-24T12:58:00,atd,48.68
2023-08-24T12:59:00,atd,49.38
2023-08-24T13:00:00,atd,50.06
2023-08-24T13:01:00,atd,49.48
2023-08-24T13:02:00,atd,47.44
2023-08-24T13:03:00,atd,47.65
2023-08-24T13:04:00,atd,53.22
2023-08-24T13:05:00,atd,51.97
2023-08-24T13:06:00,atd,53.22
2023-08-24T13:07:00,atd,50.48
2023-08-24T13:08:00,atd,51.08
2023-08-24T13:09:00,atd,49.01
2023-08-24T13:10:00,atd,49.77
2023-08-24T13:11:00,atd,48.52
2023-08-24T13:12:00,atd,47.25
2023-08-24T13:13:00,atd,46.82
2023-08-24T13:14:00,atd,47.15
2023-08-24T13:15:00,atd,54.24
2023-08-24T13:16:00,atd,52.15
2023-08-24T13:17:00,atd,53.74
2023-08-24T13:18:00,atd,55.64