#datetime,building,power
2022-08-02T00:00:00,mnr,9.58
2022-08-02T00:01:00,mnr,9.62
2022-08-02T00:02:00,mnr,9.66
2022-08-02T00:03:00,mnr,9.66
2022-08-02T00:04:00,mnr,9.69
2022-08-02T00:05:00,mnr,9.64
2022-08-02T00:06:00,mnr,9.67
2022-08-02T00:07:00,mnr,9.88
2022-08-02T00:08:00,mnr,9.44
2022-08-02T00:09:00,mnr,10.10
2022-08-02T00:10:00,mnr,9.34
2022-08-02T00:11:00,mnr,8.80
2022-08-02T00:12:00,mnr,8.88
2022-08-02T00:13:00,mnr,8.86
2022-08-02T00:14:00,mnr,8.72
2022-08-02T00:15:00,mnr,8.61
2022-08-02T00:16:00,mnr,8.64
2022-08-02T00:17:00,mnr,8.50
2022-08-02T00:18:00,mnr,8.51
2022-08-02T00:19:00,mnr,8.52
2022-08-02T00:20:00,mnr,8.51
2022-08-02T00:21:00,mnr,8.51
2022-08-02T00:22:00,mnr,9.18
2022-08-02T00:23:00,mnr,8.47
2022-08-02T00:24:00,mnr,8.48
2022-08-02T00:25:00,mnr,8.47
2022-08-02T00:26:00,mnr,8.54
2022-08-02T00:27:00,mnr,8.49
2022-08-02T00:28:00,mnr,8.62
2022-08-02T00:29:00,mnr,8.60
2022-08-02T00:30:00,mnr,8.61
2022-08-02T00:31:00,mnr,8.59
2022-08-02T00:32:00,mnr,8.09
2022-08-02T00:33:00,mnr,7.67
2022-08-02T00:34:00,mnr,7.62
2022-08-02T00:35:00,mnr,8.16
2022-08-02T00:36:00,mnr,8.19
2022-08-02T00:37:00,mnr,8.09
2022-08-02T00:38:00,mnr,9.23
2022-08-02T00:39:00,mnr,9.41
2022-08-02T00:40:00,mnr,9.41
2022-08-02T00:41:00,mnr,9.37
2022-08-02T00:42:00,mnr,9.34
2022-08-02T00:43:00,mnr,9.35
2022-08-02T00:44:00,mnr,9.26
2022-08-02T00:45:00,mnr,9.62
2022-08-02T00:46:00,mnr,9.75
2022-08-02T00:47:00,mnr,9.98
2022-08-02T00:48:00,mnr,9.70
2022-08-02T00:49:00,mnr,9.56
2022-08-02T00:50:00,mnr,9.59
2022-08-02T00:51:00,mnr,10.16
2022-08-02T00:52:00,mnr,9.59
2022-08-02T00:53:00,mnr,8.84
2022-08-02T00:54:00,mnr,9.46
2022-08-02T00:55:00,mnr,9.72
2022-08-02T00:56:00,mnr,9.31
2022-08-02T00:57:00,mnr,9.29
2022-08-02T00:58:00,mnr,9.80
2022-08-02T00:59:00,mnr,8.83
2022-08-02T01:00:00,mnr,8.76
2022-08-02T01:01:00,mnr,8.44
2022-08-02T01:02:00,mnr,8.19
2022-08-02T01:03:00,mnr,8.18
2022-08-02T01:04:00,mnr,8.18
2022-08-02T01:05:00,mnr,8.17
2022-08-02T01:06:00,mnr,8.39
2022-08-02T01:07:00,mnr,8.49
2022-08-02T01:08:00,mnr,11.25
2022-08-02T01:09:00,mnr,9.05
2022-08-02T01:10:00,mnr,9.09
2022-08-02T01:11:00,mnr,10.22
2022-08-02T01:12:00,mnr,9.97
2022-08-02T01:13:00,mnr,9.88
2022-08-02T01:14:00,mnr,9.88
2022-08-02T01:15:00,mnr,9.88
2022-08-02T01:16:00,mnr,9.82
2022-08-02T01:17:00,mnr,9.87
2022-08-02T01:18:00,mnr,9.85
2022-08-02T01:19:00,mnr,9.16
2022-08-02T01:20:00,mnr,9.16
2022-08-02T01:21:00,mnr,9.00
2022-08-02T01:22:00,mnr,8.81
2022-08-02T01:23:00,mnr,8.74
2022-08-02T01:24:00,mnr,8.17
2022-08-02T01:25:00,mnr,8.14
2022-08-02T01:26:00,mnr,8.62
2022-08-02T01:27:00,mnr,8.66
2022-08-02T01:28:00,mnr,8.40
2022-08-02T01:29:00,mnr,8.34
2022-08-02T01:30:00,mnr,7.81
2022-08-02T01:31:00,mnr,7.35
2022-08-02T01:32:00,mnr,7.25
2022-08-02T01:33:00,mnr,7.27
2022-08-02T01:34:00,mnr,7.29
2022-08-02T01:35:00,mnr,7.26
2022-08-02T01:36:00,mnr,7.40
2022-08-02T01:37:00,mnr,7.40
2022-08-02T01:38:00,mnr,6.70
2022-08-02T01:39:00,mnr,6.69
2022-08-02T01:40:00,mnr,6.73
2022-08-02T01:41:00,mnr,6.52
2022-08-02T01:42:00,mnr,6.55
2022-08-02T01:43:00,mnr,6.54
2022-08-02T01:44:00,mnr,6.53
2022-08-02T01:45:00,mnr,6.60
2022-08-02T01:46:00,mnr,6.85
2022-08-02T01:47:00,mnr,6.65
2022-08-02T01:48:00,mnr,6.62
2022-08-02T01:49:00,mnr,6.57
2022-08-02T01:50:00,mnr,6.63
2022-08-02T01:51:00,mnr,6.47
2022-08-02T01:52:00,mnr,6.45
2022-08-02T01:53:00,mnr,6.44
2022-08-02T01:54:00,mnr,6.48
2022-08-02T01:55:00,mnr,6.47
2022-08-02T01:56:00,mnr,7.15
2022-08-02T01:57:00,mnr,6.49
2022-08-02T01:58:00,mnr,6.51
2022-08-02T01:59:00,mnr,6.55
2022-08-02T02:00:00,mnr,6.53
2022-08-02T02:01:00,mnr,6.54
2022-08-02T02:02:00,mnr,6.51
2022-08-02T02:03:00,mnr,6.54
2022-08-02T02:04:00,mnr,6.53
2022-08-02T02:05:00,mnr,6.50
2022-08-02T02:06:00,mnr,6.59
2022-08-02T02:07:00,mnr,6.59
2022-08-02T02:08:00,mnr,6.56
2022-08-02T02:09:00,mnr,6.71
2022-08-02T02:10:00,mnr,6.48
2022-08-02T02:11:00,mnr,6.50
2022-08-02T02:12:00,mnr,6.41
2022-08-02T02:13:00,mnr,6.41
2022-08-02T02:14:00,mnr,6.42
2022-08-02T02:15:00,mnr,6.62
2022-08-02T02:16:00,mnr,6.62
2022-08-02T02:17:00,mnr,6.56
2022-08-02T02:18:00,mnr,6.46
2022-08-02T02:19:00,mnr,6.52
2022-08-02T02:20:00,mnr,6.52
2022-08-02T02:21:00,mnr,6.57
2022-08-02T02:22:00,mnr,6.58
2022-08-02T02:23:00,mnr,6.52
2022-08-02T02:24:00,mnr,6.52
2022-08-02T02:25:00,mnr,6.53
2022-08-02T02:26:00,mnr,6.54
2022-08-02T02:27:00,mnr,6.48
2022-08-02T02:28:00,mnr,6.56
2022-08-02T02:29:00,mnr,7.30
2022-08-02T02:30:00,mnr,6.59
2022-08-02T02:31:00,mnr,6.56
2022-08-02T02:32:00,mnr,6.56
2022-08-02T02:33:00,mnr,6.57
2022-08-02T02:34:00,mnr,6.51
2022-08-02T02:35:00,mnr,6.62
2022-08-02T02:36:00,mnr,7.29
2022-08-02T02:37:00,mnr,6.59
2022-08-02T02:38:00,mnr,6.54
2022-08-02T02:39:00,mnr,6.42
2022-08-02T02:40:00,mnr,6.81
2022-08-02T02:41:00,mnr,6.39
2022-08-02T02:42:00,mnr,6.39
2022-08-02T02:43:00,mnr,6.33
2022-08-02T02:44:00,mnr,7.05
2022-08-02T02:45:00,mnr,6.32
2022-08-02T02:46:00,mnr,6.42
2022-08-02T02:47:00,mnr,6.54
2022-08-02T02:48:00,mnr,6.44
2022-08-02T02:49:00,mnr,6.46
2022-08-02T02:50:00,mnr,6.40
2022-08-02T02:51:00,mnr,6.46
2022-08-02T02:52:00,mnr,6.46
2022-08-02T02:53:00,mnr,6.45
2022-08-02T02:54:00,mnr,6.49
2022-08-02T02:55:00,mnr,6.51
2022-08-02T02:56:00,mnr,6.42
2022-08-02T02:57:00,mnr,6.47
2022-08-02T02:58:00,mnr,6.49
2022-08-02T02:59:00,mnr,6.50
2022-08-02T03:00:00,mnr,6.52
2022-08-02T03:01:00,mnr,6.51
2022-08-02T03:02:00,mnr,6.50
2022-08-02T03:03:00,mnr,6.45
2022-08-02T03:04:00,mnr,6.63
2022-08-02T03:05:00,mnr,6.57
2022-08-02T03:06:00,mnr,6.51
2022-08-02T03:07:00,mnr,6.55
2022-08-02T03:08:00,mnr,7.29
2022-08-02T03:09:00,mnr,6.73
2022-08-02T03:10:00,mnr,6.78
2022-08-02T03:11:00,mnr,6.54
2022-08-02T03:12:00,mnr,6.60
2022-08-02T03:13:00,mnr,6.52
2022-08-02T03:14:00,mnr,6.51
2022-08-02T03:15:00,mnr,6.46
2022-08-02T03:16:00,mnr,6.50
2022-08-02T03:17:00,mnr,6.51
2022-08-02T03:18:00,mnr,6.47
2022-08-02T03:19:00,mnr,6.55
2022-08-02T03:20:00,mnr,6.66
2022-08-02T03:21:00,mnr,7.02
2022-08-02T03:22:00,mnr,6.57
2022-08-02T03:23:00,mnr,6.56
2022-08-02T03:24:00,mnr,6.59
2022-08-02T03:25:00,mnr,6.65
2022-08-02T03:26:00,mnr,6.69
2022-08-02T03:27:00,mnr,6.65
2022-08-02T03:28:00,mnr,6.88
2022-08-02T03:29:00,mnr,6.62
2022-08-02T03:30:00,mnr,6.50
2022-08-02T03:31:00,mnr,6.57
2022-08-02T03:32:00,mnr,6.51
2022-08-02T03:33:00,mnr,6.42
2022-08-02T03:34:00,mnr,6.44
2022-08-02T03:35:00,mnr,6.42
2022-08-02T03:36:00,mnr,6.44
2022-08-02T03:37:00,mnr,6.43
2022-08-02T03:38:00,mnr,6.47
2022-08-02T03:39:00,mnr,6.45
2022-08-02T03:40:00,mnr,6.48
2022-08-02T03:41:00,mnr,6.41
2022-08-02T03:42:00,mnr,7.07
2022-08-02T03:43:00,mnr,6.46
2022-08-02T03:44:00,mnr,6.45
2022-08-02T03:45:00,mnr,6.40
2022-08-02T03:46:00,mnr,6.45
2022-08-02T03:47:00,mnr,6.61
2022-08-02T03:48:00,mnr,6.50
2022-08-02T03:49:00,mnr,6.71
2022-08-02T03:50:00,mnr,6.50
2022-08-02T03:51:00,mnr,6.53
2022-08-02T03:52:00,mnr,6.59
2022-08-02T03:53:00,mnr,6.56
2022-08-02T03:54:00,mnr,6.58
2022-08-02T03:55:00,mnr,6.61
2022-08-02T03:56:00,mnr,6.50
2022-08-02T03:57:00,mnr,6.73
2022-08-02T03:58:00,mnr,6.49
2022-08-02T03:59:00,mnr,6.43
2022-08-02T04:00:00,mnr,6.48
2022-08-02T04:01:00,mnr,6.45
2022-08-02T04:02:00,mnr,6.40
2022-08-02T04:03:00,mnr,6.42
2022-08-02T04:04:00,mnr,6.41
2022-08-02T04:05:00,mnr,6.33
2022-08-02T04:06:00,mnr,6.36
2022-08-02T04:07:00,mnr,6.31
2022-08-02T04:08:00,mnr,6.38
2022-08-02T04:09:00,mnr,6.34
2022-08-02T04:10:00,mnr,6.37
2022-08-02T04:11:00,mnr,6.43
2022-08-02T04:12:00,mnr,6.47
2022-08-02T04:13:00,mnr,6.43
2022-08-02T04:14:00,mnr,6.41
2022-08-02T04:15:00,mnr,6.46
2022-08-02T04:16:00,mnr,6.47
2022-08-02T04:17:00,mnr,6.44
2022-08-02T04:18:00,mnr,6.36
2022-08-02T04:19:00,mnr,6.38
2022-08-02T04:20:00,mnr,6.90
2022-08-02T04:21:00,mnr,6.48
2022-08-02T04:22:00,mnr,6.51
2022-08-02T04:23:00,mnr,6.48
2022-08-02T04:24:00,mnr,6.68
2022-08-02T04:25:00,mnr,7.02
2022-08-02T04:26:00,mnr,6.57
2022-08-02T04:27:00,mnr,6.56
2022-08-02T04:28:00,mnr,6.59
2022-08-02T04:29:00,mnr,6.59
2022-08-02T04:30:00,mnr,6.51
2022-08-02T04:31:00,mnr,6.53
2022-08-02T04:32:00,mnr,6.83
2022-08-02T04:33:00,mnr,6.48
2022-08-02T04:34:00,mnr,6.52
2022-08-02T04:35:00,mnr,6.47
2022-08-02T04:36:00,mnr,6.42
2022-08-02T04:37:00,mnr,6.52
2022-08-02T04:38:00,mnr,6.47
2022-08-02T04:39:00,mnr,6.35
2022-08-02T04:40:00,mnr,6.40
2022-08-02T04:41:00,mnr,6.37
2022-08-02T04:42:00,mnr,6.35
2022-08-02T04:43:00,mnr,6.37
2022-08-02T04:44:00,mnr,6.41
2022-08-02T04:45:00,mnr,6.37
2022-08-02T04:46:00,mnr,6.40
2022-08-02T04:47:00,mnr,6.46
2022-08-02T04:48:00,mnr,6.40
2022-08-02T04:49:00,mnr,6.29
2022-08-02T04:50:00,mnr,6.35
2022-08-02T04:51:00,mnr,6.43
2022-08-02T04:52:00,mnr,6.31
2022-08-02T04:53:00,mnr,6.48
2022-08-02T04:54:00,mnr,6.73
2022-08-02T04:55:00,mnr,6.56
2022-08-02T04:56:00,mnr,6.48
2022-08-02T04:57:00,mnr,7.92
2022-08-02T04:58:00,mnr,6.50
2022-08-02T04:59:00,mnr,6.55
2022-08-02T05:00:00,mnr,6.47
2022-08-02T05:01:00,mnr,7.08
2022-08-02T05:02:00,mnr,8.04
2022-08-02T05:03:00,mnr,9.33
2022-08-02T05:04:00,mnr,9.98
2022-08-02T05:05:00,mnr,10.30
2022-08-02T05:06:00,mnr,10.75
2022-08-02T05:07:00,mnr,10.04
2022-08-02T05:08:00,mnr,11.29
2022-08-02T05:09:00,mnr,10.16
2022-08-02T05:10:00,mnr,10.07
2022-08-02T05:11:00,mnr,10.09
2022-08-02T05:12:00,mnr,10.06
2022-08-02T05:13:00,mnr,9.97
2022-08-02T05:14:00,mnr,9.98
2022-08-02T05:15:00,mnr,10.01
2022-08-02T05:16:00,mnr,9.92
2022-08-02T05:17:00,mnr,10.02
2022-08-02T05:18:00,mnr,10.49
2022-08-02T05:19:00,mnr,9.89
2022-08-02T05:20:00,mnr,9.91
2022-08-02T05:21:00,mnr,9.92
2022-08-02T05:22:00,mnr,9.98
2022-08-02T05:23:00,mnr,9.95
2022-08-02T05:24:00,mnr,9.98
2022-08-02T05:25:00,mnr,10.04
2022-08-02T05:26:00,mnr,10.02
2022-08-02T05:27:00,mnr,10.82
2022-08-02T05:28:00,mnr,10.83
2022-08-02T05:29:00,mnr,11.60
2022-08-02T05:30:00,mnr,11.72
2022-08-02T05:31:00,mnr,11.74
2022-08-02T05:32:00,mnr,11.71
2022-08-02T05:33:00,mnr,13.10
2022-08-02T05:34:00,mnr,12.32
2022-08-02T05:35:00,mnr,12.67
2022-08-02T05:36:00,mnr,12.65
2022-08-02T05:37:00,mnr,13.85
2022-08-02T05:38:00,mnr,13.71
2022-08-02T05:39:00,mnr,13.60
2022-08-02T05:40:00,mnr,12.60
2022-08-02T05:41:00,mnr,12.65
2022-08-02T05:42:00,mnr,13.35
2022-08-02T05:43:00,mnr,13.47
2022-08-02T05:44:00,mnr,13.48
2022-08-02T05:45:00,mnr,13.67
2022-08-02T05:46:00,mnr,13.68
2022-08-02T05:47:00,mnr,13.79
2022-08-02T05:48:00,mnr,14.15
2022-08-02T05:49:00,mnr,14.22
2022-08-02T05:50:00,mnr,13.76
2022-08-02T05:51:00,mnr,13.72
2022-08-02T05:52:00,mnr,13.67
2022-08-02T05:53:00,mnr,14.41
2022-08-02T05:54:00,mnr,14.46
2022-08-02T05:55:00,mnr,14.43
2022-08-02T05:56:00,mnr,14.47
2022-08-02T05:57:00,mnr,14.51
2022-08-02T05:58:00,mnr,15.58
2022-08-02T05:59:00,mnr,15.48
2022-08-02T06:00:00,mnr,15.11
2022-08-02T06:01:00,mnr,14.17
2022-08-02T06:02:00,mnr,15.17
2022-08-02T06:03:00,mnr,14.11
2022-08-02T06:04:00,mnr,14.02
2022-08-02T06:05:00,mnr,15.73
2022-08-02T06:06:00,mnr,13.43
2022-08-02T06:07:00,mnr,13.35
2022-08-02T06:08:00,mnr,9.10
2022-08-02T06:09:00,mnr,13.23
2022-08-02T06:10:00,mnr,13.24
2022-08-02T06:11:00,mnr,13.23
2022-08-02T06:12:00,mnr,13.79
2022-08-02T06:13:00,mnr,13.24
2022-08-02T06:14:00,mnr,13.17
2022-08-02T06:15:00,mnr,13.17
2022-08-02T06:16:00,mnr,13.19
2022-08-02T06:17:00,mnr,13.23
2022-08-02T06:18:00,mnr,13.14
2022-08-02T06:19:00,mnr,13.90
2022-08-02T06:20:00,mnr,14.44
2022-08-02T06:21:00,mnr,14.24
2022-08-02T06:22:00,mnr,13.99
2022-08-02T06:23:00,mnr,13.32
2022-08-02T06:24:00,mnr,13.52
2022-08-02T06:25:00,mnr,13.03
2022-08-02T06:26:00,mnr,13.37
2022-08-02T06:27:00,mnr,13.07
2022-08-02T06:28:00,mnr,13.69
2022-08-02T06:29:00,mnr,13.04
2022-08-02T06:30:00,mnr,13.07
2022-08-02T06:31:00,mnr,13.04
2022-08-02T06:32:00,mnr,13.11
2022-08-02T06:33:00,mnr,12.72
2022-08-02T06:34:00,mnr,12.67
2022-08-02T06:35:00,mnr,12.51
2022-08-02T06:36:00,mnr,11.44
2022-08-02T06:37:00,mnr,11.89
2022-08-02T06:38:00,mnr,11.47
2022-08-02T06:39:00,mnr,11.14
2022-08-02T06:40:00,mnr,10.65
2022-08-02T06:41:00,mnr,11.17
2022-08-02T06:42:00,mnr,11.28
2022-08-02T06:43:00,mnr,10.50
2022-08-02T06:44:00,mnr,10.56
2022-08-02T06:45:00,mnr,10.89
2022-08-02T06:46:00,mnr,10.55
2022-08-02T06:47:00,mnr,10.61
2022-08-02T06:48:00,mnr,10.54
2022-08-02T06:49:00,mnr,10.57
2022-08-02T06:50:00,mnr,10.80
2022-08-02T06:51:00,mnr,10.57
2022-08-02T06:52:00,mnr,10.52
2022-08-02T06:53:00,mnr,10.47
2022-08-02T06:54:00,mnr,10.60
2022-08-02T06:55:00,mnr,10.56
2022-08-02T06:56:00,mnr,10.60
2022-08-02T06:57:00,mnr,10.70
2022-08-02T06:58:00,mnr,11.79
2022-08-02T06:59:00,mnr,10.65
2022-08-02T07:00:00,mnr,11.15
2022-08-02T07:01:00,mnr,10.50
2022-08-02T07:02:00,mnr,11.46
2022-08-02T07:03:00,mnr,11.52
2022-08-02T07:04:00,mnr,11.53
2022-08-02T07:05:00,mnr,10.84
2022-08-02T07:06:00,mnr,10.80
2022-08-02T07:07:00,mnr,10.86
2022-08-02T07:08:00,mnr,10.78
2022-08-02T07:09:00,mnr,10.83
2022-08-02T07:10:00,mnr,10.84
2022-08-02T07:11:00,mnr,10.78
2022-08-02T07:12:00,mnr,10.74
2022-08-02T07:13:00,mnr,10.62
2022-08-02T07:14:00,mnr,10.65
2022-08-02T07:15:00,mnr,10.65
2022-08-02T07:16:00,mnr,11.11
2022-08-02T07:17:00,mnr,10.61
2022-08-02T07:18:00,mnr,10.78
2022-08-02T07:19:00,mnr,10.67
2022-08-02T07:20:00,mnr,10.74
2022-08-02T07:21:00,mnr,11.46
2022-08-02T07:22:00,mnr,11.93
2022-08-02T07:23:00,mnr,11.88
2022-08-02T07:24:00,mnr,12.00
2022-08-02T07:25:00,mnr,12.18
2022-08-02T07:26:00,mnr,12.37
2022-08-02T07:27:00,mnr,12.32
2022-08-02T07:28:00,mnr,12.44
2022-08-02T07:29:00,mnr,18.20
2022-08-02T07:30:00,mnr,12.46
2022-08-02T07:31:00,mnr,12.56
2022-08-02T07:32:00,mnr,13.46
2022-08-02T07:33:00,mnr,14.24
2022-08-02T07:34:00,mnr,14.68
2022-08-02T07:35:00,mnr,13.66
2022-08-02T07:36:00,mnr,13.30
2022-08-02T07:37:00,mnr,13.34
2022-08-02T07:38:00,mnr,13.28
2022-08-02T07:39:00,mnr,13.26
2022-08-02T07:40:00,mnr,13.33
2022-08-02T07:41:00,mnr,13.30
2022-08-02T07:42:00,mnr,13.20
2022-08-02T07:43:00,mnr,13.37
2022-08-02T07:44:00,mnr,13.23
2022-08-02T07:45:00,mnr,13.16
2022-08-02T07:46:00,mnr,13.27
2022-08-02T07:47:00,mnr,13.03
2022-08-02T07:48:00,mnr,13.74
2022-08-02T07:49:00,mnr,14.29
2022-08-02T07:50:00,mnr,14.28
2022-08-02T07:51:00,mnr,13.78
2022-08-02T07:52:00,mnr,14.51
2022-08-02T07:53:00,mnr,14.42
2022-08-02T07:54:00,mnr,14.46
2022-08-02T07:55:00,mnr,14.46
2022-08-02T07:56:00,mnr,14.15
2022-08-02T07:57:00,mnr,14.20
2022-08-02T07:58:00,mnr,14.54
2022-08-02T07:59:00,mnr,15.68
2022-08-02T08:00:00,mnr,11.70
2022-08-02T08:01:00,mnr,15.71
2022-08-02T08:02:00,mnr,20.06
2022-08-02T08:03:00,mnr,19.14
2022-08-02T08:04:00,mnr,19.01
2022-08-02T08:05:00,mnr,18.70
2022-08-02T08:06:00,mnr,18.71
2022-08-02T08:07:00,mnr,19.47
2022-08-02T08:08:00,mnr,19.30
2022-08-02T08:09:00,mnr,19.75
2022-08-02T08:10:00,mnr,19.93
2022-08-02T08:11:00,mnr,19.70
2022-08-02T08:12:00,mnr,19.28
2022-08-02T08:13:00,mnr,18.87
2022-08-02T08:14:00,mnr,19.29
2022-08-02T08:15:00,mnr,19.15
2022-08-02T08:16:00,mnr,19.31
2022-08-02T08:17:00,mnr,19.39
2022-08-02T08:18:00,mnr,19.68
2022-08-02T08:19:00,mnr,19.61
2022-08-02T08:20:00,mnr,20.24
2022-08-02T08:21:00,mnr,20.07
2022-08-02T08:22:00,mnr,20.10
2022-08-02T08:23:00,mnr,20.95
2022-08-02T08:24:00,mnr,19.96
2022-08-02T08:25:00,mnr,19.96
2022-08-02T08:26:00,mnr,19.61
2022-08-02T08:27:00,mnr,20.45
2022-08-02T08:28:00,mnr,20.96
2022-08-02T08:29:00,mnr,20.59
2022-08-02T08:30:00,mnr,20.78
2022-08-02T08:31:00,mnr,20.83
2022-08-02T08:32:00,mnr,21.01
2022-08-02T08:33:00,mnr,22.04
2022-08-02T08:34:00,mnr,21.15
2022-08-02T08:35:00,mnr,22.15
2022-08-02T08:36:00,mnr,19.47
2022-08-02T08:37:00,mnr,23.18
2022-08-02T08:38:00,mnr,23.60
2022-08-02T08:39:00,mnr,24.56
2022-08-02T08:40:00,mnr,24.65
2022-08-02T08:41:00,mnr,25.43
2022-08-02T08:42:00,mnr,25.20
2022-08-02T08:43:00,mnr,25.71
2022-08-02T08:44:00,mnr,26.56
2022-08-02T08:45:00,mnr,25.64
2022-08-02T08:46:00,mnr,25.42
2022-08-02T08:47:00,mnr,25.41
2022-08-02T08:48:00,mnr,25.61
2022-08-02T08:49:00,mnr,25.68
2022-08-02T08:50:00,mnr,25.00
2022-08-02T08:51:00,mnr,23.98
2022-08-02T08:52:00,mnr,22.87
2022-08-02T08:53:00,mnr,23.62
2022-08-02T08:54:00,mnr,22.93
2022-08-02T08:55:00,mnr,24.65
2022-08-02T08:56:00,mnr,25.09
2022-08-02T08:57:00,mnr,26.36
2022-08-02T08:58:00,mnr,26.61
2022-08-02T08:59:00,mnr,27.56
2022-08-02T09:00:00,mnr,28.53
2022-08-02T09:01:00,mnr,28.86
2022-08-02T09:02:00,mnr,31.36
2022-08-02T09:03:00,mnr,29.82
2022-08-02T09:04:00,mnr,30.48
2022-08-02T09:05:00,mnr,30.93
2022-08-02T09:06:00,mnr,30.18
2022-08-02T09:07:00,mnr,29.21
2022-08-02T09:08:00,mnr,28.33
2022-08-02T09:09:00,mnr,28.00
2022-08-02T09:10:00,mnr,27.92
2022-08-02T09:11:00,mnr,28.08
2022-08-02T09:12:00,mnr,28.07
2022-08-02T09:13:00,mnr,27.58
2022-08-02T09:14:00,mnr,27.89
2022-08-02T09:15:00,mnr,28.96
2022-08-02T09:16:00,mnr,29.07
2022-08-02T09:17:00,mnr,29.24
2022-08-02T09:18:00,mnr,30.56
2022-08-02T09:19:00,mnr,30.42
2022-08-02T09:20:00,mnr,30.45
2022-08-02T09:21:00,mnr,29.11
2022-08-02T09:22:00,mnr,28.66
2022-08-02T09:23:00,mnr,28.54
2022-08-02T09:24:00,mnr,28.11
2022-08-02T09:25:00,mnr,28.22
2022-08-02T09:26:00,mnr,28.18
2022-08-02T09:27:00,mnr,28.54
2022-08-02T09:28:00,mnr,27.24
2022-08-02T09:29:00,mnr,26.67
2022-08-02T09:30:00,mnr,26.39
2022-08-02T09:31:00,mnr,26.63
2022-08-02T09:32:00,mnr,26.91
2022-08-02T09:33:00,mnr,29.96
2022-08-02T09:34:00,mnr,32.44
2022-08-02T09:35:00,mnr,34.37
2022-08-02T09:36:00,mnr,38.36
2022-08-02T09:37:00,mnr,39.50
2022-08-02T09:38:00,mnr,42.12
2022-08-02T09:39:00,mnr,43.78
2022-08-02T09:40:00,mnr,34.39
2022-08-02T09:41:00,mnr,34.86
2022-08-02T09:42:00,mnr,35.66
2022-08-02T09:43:00,mnr,36.12
2022-08-02T09:44:00,mnr,26.15
2022-08-02T09:45:00,mnr,27.27
2022-08-02T09:46:00,mnr,28.59
2022-08-02T09:47:00,mnr,25.86
2022-08-02T09:48:00,mnr,23.40
2022-08-02T09:49:00,mnr,23.30
2022-08-02T09:50:00,mnr,23.39
2022-08-02T09:51:00,mnr,23.91
2022-08-02T09:52:00,mnr,24.91
2022-08-02T09:53:00,mnr,25.46
2022-08-02T09:54:00,mnr,25.72
2022-08-02T09:55:00,mnr,25.78
2022-08-02T09:56:00,mnr,25.24
2022-08-02T09:57:00,mnr,25.18
2022-08-02T09:58:00,mnr,24.63
2022-08-02T09:59:00,mnr,24.61
2022-08-02T10:00:00,mnr,24.26
2022-08-02T10:01:00,mnr,24.24
2022-08-02T10:02:00,mnr,24.06
2022-08-02T10:03:00,mnr,25.03
2022-08-02T10:04:00,mnr,24.78
2022-08-02T10:05:00,mnr,24.23
2022-08-02T10:06:00,mnr,24.39
2022-08-02T10:07:00,mnr,24.50
2022-08-02T10:08:00,mnr,24.54
2022-08-02T10:09:00,mnr,24.36
2022-08-02T10:10:00,mnr,24.22
2022-08-02T10:11:00,mnr,25.26
2022-08-02T10:12:00,mnr,26.63
2022-08-02T10:13:00,mnr,25.69
2022-08-02T10:14:00,mnr,26.02
2022-08-02T10:15:00,mnr,27.03
2022-08-02T10:16:00,mnr,26.93
2022-08-02T10:17:00,mnr,26.24
2022-08-02T10:18:00,mnr,26.46
2022-08-02T10:19:00,mnr,26.36
2022-08-02T10:20:00,mnr,26.74
2022-08-02T10:21:00,mnr,25.06
2022-08-02T10:22:00,mnr,24.35
2022-08-02T10:23:00,mnr,24.77
2022-08-02T10:24:00,mnr,25.15
2022-08-02T10:25:00,mnr,23.41
2022-08-02T10:26:00,mnr,24.06
2022-08-02T10:27:00,mnr,25.14
2022-08-02T10:28:00,mnr,24.52
2022-08-02T10:29:00,mnr,23.98
2022-08-02T10:30:00,mnr,23.48
2022-08-02T10:31:00,mnr,23.04
2022-08-02T10:32:00,mnr,22.68
2022-08-02T10:33:00,mnr,21.88
2022-08-02T10:34:00,mnr,21.52
2022-08-02T10:35:00,mnr,21.42
2022-08-02T10:36:00,mnr,21.14
2022-08-02T10:37:00,mnr,23.50
2022-08-02T10:38:00,mnr,20.52
2022-08-02T10:39:00,mnr,20.69
2022-08-02T10:40:00,mnr,21.28
2022-08-02T10:41:00,mnr,22.18
2022-08-02T10:42:00,mnr,22.47
2022-08-02T10:43:00,mnr,22.41
2022-08-02T10:44:00,mnr,22.49
2022-08-02T10:45:00,mnr,22.26
2022-08-02T10:46:00,mnr,22.38
2022-08-02T10:47:00,mnr,21.89
2022-08-02T10:48:00,mnr,21.47
2022-08-02T10:49:00,mnr,21.48
2022-08-02T10:50:00,mnr,21.57
2022-08-02T10:51:00,mnr,22.01
2022-08-02T10:52:00,mnr,27.54
2022-08-02T10:53:00,mnr,21.71
2022-08-02T10:54:00,mnr,21.59
2022-08-02T10:55:00,mnr,22.30
2022-08-02T10:56:00,mnr,22.83
2022-08-02T10:57:00,mnr,23.35
2022-08-02T10:58:00,mnr,23.22
2022-08-02T10:59:00,mnr,20.97
2022-08-02T11:00:00,mnr,20.98
2022-08-02T11:01:00,mnr,21.19
2022-08-02T11:02:00,mnr,20.92
2022-08-02T11:03:00,mnr,19.97
2022-08-02T11:04:00,mnr,19.59
2022-08-02T11:05:00,mnr,19.60
2022-08-02T11:06:00,mnr,19.90
2022-08-02T11:07:00,mnr,19.99
2022-08-02T11:08:00,mnr,20.16
2022-08-02T11:09:00,mnr,20.95
2022-08-02T11:10:00,mnr,22.07
2022-08-02T11:11:00,mnr,22.29
2022-08-02T11:12:00,mnr,22.47
2022-08-02T11:13:00,mnr,21.52
2022-08-02T11:14:00,mnr,21.47
2022-08-02T11:15:00,mnr,21.06
2022-08-02T11:16:00,mnr,19.90
2022-08-02T11:17:00,mnr,19.44
2022-08-02T11:18:00,mnr,19.92
2022-08-02T11:19:00,mnr,23.41
2022-08-02T11:20:00,mnr,25.65
2022-08-02T11:21:00,mnr,30.24
2022-08-02T11:22:00,mnr,33.51
2022-08-02T11:23:00,mnr,32.37
2022-08-02T11:24:00,mnr,31.62
2022-08-02T11:25:00,mnr,21.73
2022-08-02T11:26:00,mnr,22.15
2022-08-02T11:27:00,mnr,26.39
2022-08-02T11:28:00,mnr,25.02
2022-08-02T11:29:00,mnr,25.87
2022-08-02T11:30:00,mnr,25.27
2022-08-02T11:31:00,mnr,25.85
2022-08-02T11:32:00,mnr,23.04
2022-08-02T11:33:00,mnr,22.10
2022-08-02T11:34:00,mnr,22.51
2022-08-02T11:35:00,mnr,21.74
2022-08-02T11:36:00,mnr,21.66
2022-08-02T11:37:00,mnr,21.67
2022-08-02T11:38:00,mnr,21.98
2022-08-02T11:39:00,mnr,20.90
2022-08-02T11:40:00,mnr,20.99
2022-08-02T11:41:00,mnr,19.74
2022-08-02T11:42:00,mnr,19.77
2022-08-02T11:43:00,mnr,20.58
2022-08-02T11:44:00,mnr,20.46
2022-08-02T11:45:00,mnr,20.05
2022-08-02T11:46:00,mnr,19.82
2022-08-02T11:47:00,mnr,19.80
2022-08-02T11:48:00,mnr,19.83
2022-08-02T11:49:00,mnr,16.44
2022-08-02T11:50:00,mnr,19.75
2022-08-02T11:51:00,mnr,19.82
2022-08-02T11:52:00,mnr,19.48
2022-08-02T11:53:00,mnr,19.48
2022-08-02T11:54:00,mnr,19.50
2022-08-02T11:55:00,mnr,19.38
2022-08-02T11:56:00,mnr,19.68
2022-08-02T11:57:00,mnr,20.11
2022-08-02T11:58:00,mnr,22.00
2022-08-02T11:59:00,mnr,19.77
2022-08-02T12:00:00,mnr,19.80
2022-08-02T12:01:00,mnr,19.73
2022-08-02T12:02:00,mnr,19.27
2022-08-02T12:03:00,mnr,21.78
2022-08-02T12:04:00,mnr,24.50
2022-08-02T12:05:00,mnr,24.92
2022-08-02T12:06:00,mnr,27.22
2022-08-02T12:07:00,mnr,31.47
2022-08-02T12:08:00,mnr,32.91
2022-08-02T12:09:00,mnr,34.53
2022-08-02T12:10:00,mnr,35.19
2022-08-02T12:11:00,mnr,19.46
2022-08-02T12:12:00,mnr,18.42
2022-08-02T12:13:00,mnr,18.80
2022-08-02T12:14:00,mnr,18.15
2022-08-02T12:15:00,mnr,17.94
2022-08-02T12:16:00,mnr,17.90
2022-08-02T12:17:00,mnr,18.51
2022-08-02T12:18:00,mnr,18.87
2022-08-02T12:19:00,mnr,20.54
2022-08-02T12:20:00,mnr,18.18
2022-08-02T12:21:00,mnr,18.52
2022-08-02T12:22:00,mnr,17.73
2022-08-02T12:23:00,mnr,17.96
2022-08-02T12:24:00,mnr,18.03
2022-08-02T12:25:00,mnr,18.27
2022-08-02T12:26:00,mnr,18.98
2022-08-02T12:27:00,mnr,18.91
2022-08-02T12:28:00,mnr,19.48
2022-08-02T12:29:00,mnr,19.27
2022-08-02T12:30:00,mnr,20.44
2022-08-02T12:31:00,mnr,18.26
2022-08-02T12:32:00,mnr,19.11
2022-08-02T12:33:00,mnr,19.74
2022-08-02T12:34:00,mnr,19.54
2022-08-02T12:35:00,mnr,18.04
2022-08-02T12:36:00,mnr,18.02
2022-08-02T12:37:00,mnr,18.52
2022-08-02T12:38:00,mnr,18.30
2022-08-02T12:39:00,mnr,18.36
2022-08-02T12:40:00,mnr,20.73
2022-08-02T12:41:00,mnr,19.27
2022-08-02T12:42:00,mnr,19.56
2022-08-02T12:43:00,mnr,20.63
2022-08-02T12:44:00,mnr,20.94
2022-08-02T12:45:00,mnr,30.72
2022-08-02T12:46:00,mnr,22.74
2022-08-02T12:47:00,mnr,23.66
2022-08-02T12:48:00,mnr,22.46
2022-08-02T12:49:00,mnr,21.63
2022-08-02T12:50:00,mnr,23.19
2022-08-02T12:51:00,mnr,21.64
2022-08-02T12:52:00,mnr,23.85
2022-08-02T12:53:00,mnr,21.20
2022-08-02T12:54:00,mnr,21.60
2022-08-02T12:55:00,mnr,22.28
2022-08-02T12:56:00,mnr,22.77
2022-08-02T12:57:00,mnr,21.77
2022-08-02T12:58:00,mnr,21.87
2022-08-02T12:59:00,mnr,22.18
2022-08-02T13:00:00,mnr,21.79
2022-08-02T13:01:00,mnr,21.36
2022-08-02T13:02:00,mnr,20.45
2022-08-02T13:03:00,mnr,20.70
2022-08-02T13:04:00,mnr,22.24
2022-08-02T13:05:00,mnr,19.41
2022-08-02T13:06:00,mnr,19.24
2022-08-02T13:07:00,mnr,19.05
2022-08-02T13:08:00,mnr,18.88
2022-08-02T13:09:00,mnr,18.81
2022-08-02T13:10:00,mnr,18.47
2022-08-02T13:11:00,mnr,17.98
2022-08-02T13:12:00,mnr,18.63
2022-08-02T13:13:00,mnr,17.62
2022-08-02T13:14:00,mnr,17.77
2022-08-02T13:15:00,mnr,18.09
2022-08-02T13:16:00,mnr,18.12
2022-08-02T13:17:00,mnr,18.45
2022-08-02T13:18:00,mnr,18.36
2022-08-02T13:19:00,mnr,15.71
2022-08-02T13:20:00,mnr,19.76
2022-08-02T13:21:00,mnr,21.23
2022-08-02T13:22:00,mnr,19.96
2022-08-02T13:23:00,mnr,20.83
2022-08-02T13:24:00,mnr,21.77
2022-08-02T13:25:00,mnr,22.34
2022-08-02T13:26:00,mnr,22.89
2022-08-02T13:27:00,mnr,23.53
2022-08-02T13:28:00,mnr,24.23