#datetime,building,power
2022-03-30T00:00:00,pkn,4.80
2022-03-30T00:02:00,pkn,9.59
2022-03-30T00:03:00,pkn,4.80
2022-03-30T00:05:00,pkn,9.60
2022-03-30T00:06:00,pkn,4.80
2022-03-30T00:07:00,pkn,4.80
2022-03-30T00:09:00,pkn,1.20
2022-03-30T00:11:00,pkn,2.40
2022-03-30T00:13:00,pkn,1.20
2022-03-30T00:14:00,pkn,1.20
2022-03-30T00:16:00,pkn,1.20
2022-03-30T00:18:00,pkn,1.20
2022-03-30T00:20:00,pkn,2.40
2022-03-30T00:21:00,pkn,1.20
2022-03-30T00:24:00,pkn,9.60
2022-03-30T00:25:00,pkn,4.80
2022-03-30T00:27:00,pkn,9.60
2022-03-30T00:28:00,pkn,4.80
2022-03-30T00:30:00,pkn,9.60
2022-03-30T00:32:00,pkn,10.80
2022-03-30T00:33:00,pkn,6.00
2022-03-30T00:34:00,pkn,3.60
2022-03-30T00:36:00,pkn,10.80
2022-03-30T00:37:00,pkn,3.60
2022-03-30T00:39:00,pkn,9.60
2022-03-30T00:40:00,pkn,6.00
2022-03-30T00:42:00,pkn,9.60
2022-03-30T00:43:00,pkn,3.60
2022-03-30T00:46:00,pkn,2.40
2022-03-30T00:49:00,pkn,1.20
2022-03-30T00:51:00,pkn,2.40
2022-03-30T00:54:00,pkn,2.40
2022-03-30T00:56:00,pkn,1.20
2022-03-30T00:59:00,pkn,1.20
2022-03-30T01:01:00,pkn,6.00
2022-03-30T01:03:00,pkn,9.60
2022-03-30T01:05:00,pkn,9.60
2022-03-30T01:07:00,pkn,9.60
2022-03-30T01:09:00,pkn,9.60
2022-03-30T01:10:00,pkn,4.80
2022-03-30T01:12:00,pkn,10.80
2022-03-30T01:13:00,pkn,3.60
2022-03-30T01:14:00,pkn,6.00
2022-03-30T01:16:00,pkn,10.80
2022-03-30T01:18:00,pkn,10.80
2022-03-30T01:19:00,pkn,6.00
2022-03-30T01:21:00,pkn,10.80
2022-03-30T01:23:00,pkn,9.60
2022-03-30T01:25:00,pkn,2.40
2022-03-30T01:27:00,pkn,1.20
2022-03-30T01:29:00,pkn,1.20
2022-03-30T01:31:00,pkn,1.20
2022-03-30T01:32:00,pkn,1.20
2022-03-30T01:33:00,pkn,1.20
2022-03-30T01:35:00,pkn,1.20
2022-03-30T01:37:00,pkn,1.20
2022-03-30T01:39:00,pkn,3.60
2022-03-30T01:41:00,pkn,9.60
2022-03-30T01:43:00,pkn,9.60
2022-03-30T01:44:00,pkn,4.80
2022-03-30T01:46:00,pkn,9.60
2022-03-30T01:47:00,pkn,4.80
2022-03-30T01:49:00,pkn,9.60
2022-03-30T01:50:00,pkn,3.60
2022-03-30T01:52:00,pkn,2.40
2022-03-30T01:54:00,pkn,2.40
2022-03-30T01:56:00,pkn,1.20
2022-03-30T01:57:00,pkn,1.20
2022-03-30T01:59:00,pkn,1.20
2022-03-30T02:01:00,pkn,1.20
2022-03-30T02:03:00,pkn,1.20
2022-03-30T02:05:00,pkn,1.20
2022-03-30T02:07:00,pkn,1.20
2022-03-30T02:08:00,pkn,1.20
2022-03-30T02:11:00,pkn,2.40
2022-03-30T02:12:00,pkn,6.00
2022-03-30T02:14:00,pkn,8.40
2022-03-30T02:16:00,pkn,9.60
2022-03-30T02:18:00,pkn,9.60
2022-03-30T02:20:00,pkn,9.60
2022-03-30T02:21:00,pkn,3.60
2022-03-30T02:23:00,pkn,1.20
2022-03-30T02:25:00,pkn,1.20
2022-03-30T02:27:00,pkn,1.20
2022-03-30T02:29:00,pkn,1.20
2022-03-30T02:30:00,pkn,1.20
2022-03-30T02:32:00,pkn,1.20
2022-03-30T02:34:00,pkn,1.20
2022-03-30T02:36:00,pkn,1.20
2022-03-30T02:38:00,pkn,1.20
2022-03-30T02:41:00,pkn,1.20
2022-03-30T02:43:00,pkn,1.20
2022-03-30T02:45:00,pkn,1.20
2022-03-30T02:46:00,pkn,1.20
2022-03-30T02:49:00,pkn,1.20
2022-03-30T02:51:00,pkn,3.60
2022-03-30T02:52:00,pkn,3.60
2022-03-30T02:54:00,pkn,9.60
2022-03-30T02:56:00,pkn,9.60
2022-03-30T02:57:00,pkn,4.80
2022-03-30T02:59:00,pkn,9.60
2022-03-30T03:02:00,pkn,2.40
2022-03-30T03:05:00,pkn,1.20
2022-03-30T03:07:00,pkn,1.20
2022-03-30T03:08:00,pkn,1.20
2022-03-30T03:10:00,pkn,1.20
2022-03-30T03:14:00,pkn,1.20
2022-03-30T03:15:00,pkn,1.20
2022-03-30T03:17:00,pkn,1.20
2022-03-30T03:19:00,pkn,1.20
2022-03-30T03:21:00,pkn,1.20
2022-03-30T03:23:00,pkn,1.20
2022-03-30T03:26:00,pkn,1.20
2022-03-30T03:28:00,pkn,1.20
2022-03-30T03:30:00,pkn,1.20
2022-03-30T03:32:00,pkn,1.20
2022-03-30T03:34:00,pkn,1.20
2022-03-30T03:36:00,pkn,1.20
2022-03-30T03:38:00,pkn,1.20
2022-03-30T03:40:00,pkn,1.20
2022-03-30T03:42:00,pkn,1.20
2022-03-30T03:44:00,pkn,8.40
2022-03-30T03:46:00,pkn,9.60
2022-03-30T03:48:00,pkn,9.60
2022-03-30T03:50:00,pkn,9.60
2022-03-30T03:51:00,pkn,3.60
2022-03-30T03:52:00,pkn,1.20
2022-03-30T03:53:00,pkn,1.20
2022-03-30T03:54:00,pkn,1.20
2022-03-30T03:55:00,pkn,1.20
2022-03-30T03:57:00,pkn,1.20
2022-03-30T03:58:00,pkn,1.20
2022-03-30T04:00:00,pkn,1.20
2022-03-30T04:03:00,pkn,2.40
2022-03-30T04:06:00,pkn,1.20
2022-03-30T04:07:00,pkn,1.20
2022-03-30T04:09:00,pkn,1.20
2022-03-30T04:11:00,pkn,2.40
2022-03-30T04:12:00,pkn,1.20
2022-03-30T04:14:00,pkn,1.20
2022-03-30T04:16:00,pkn,2.40
2022-03-30T04:17:00,pkn,1.20
2022-03-30T04:19:00,pkn,1.20
2022-03-30T04:20:00,pkn,1.20
2022-03-30T04:22:00,pkn,1.20
2022-03-30T04:24:00,pkn,1.20
2022-03-30T04:26:00,pkn,1.20
2022-03-30T04:28:00,pkn,1.20
2022-03-30T04:29:00,pkn,1.20
2022-03-30T04:31:00,pkn,1.20
2022-03-30T04:33:00,pkn,1.20
2022-03-30T04:35:00,pkn,1.20
2022-03-30T04:37:00,pkn,1.20
2022-03-30T04:39:00,pkn,1.20
2022-03-30T04:41:00,pkn,2.40
2022-03-30T04:44:00,pkn,1.20
2022-03-30T04:46:00,pkn,1.20
2022-03-30T04:48:00,pkn,2.40
2022-03-30T04:50:00,pkn,1.20
2022-03-30T04:52:00,pkn,1.20
2022-03-30T04:54:00,pkn,1.20
2022-03-30T04:56:00,pkn,1.20
2022-03-30T04:58:00,pkn,2.40
2022-03-30T05:00:00,pkn,9.60
2022-03-30T05:01:00,pkn,4.80
2022-03-30T05:03:00,pkn,9.60
2022-03-30T05:05:00,pkn,9.60
2022-03-30T05:07:00,pkn,7.20
2022-03-30T05:10:00,pkn,2.40
2022-03-30T05:13:00,pkn,2.40
2022-03-30T05:15:00,pkn,1.20
2022-03-30T05:17:00,pkn,1.20
2022-03-30T05:19:00,pkn,1.20
2022-03-30T05:20:00,pkn,1.20
2022-03-30T05:22:00,pkn,1.20
2022-03-30T05:24:00,pkn,1.20
2022-03-30T05:26:00,pkn,1.20
2022-03-30T05:29:00,pkn,1.20
2022-03-30T05:32:00,pkn,2.40
2022-03-30T05:33:00,pkn,1.20
2022-03-30T05:36:00,pkn,1.20
2022-03-30T05:38:00,pkn,1.20
2022-03-30T05:39:00,pkn,1.20
2022-03-30T05:41:00,pkn,1.20
2022-03-30T05:44:00,pkn,1.20
2022-03-30T05:45:00,pkn,1.20
2022-03-30T05:47:00,pkn,1.20
2022-03-30T05:49:00,pkn,1.20
2022-03-30T05:52:00,pkn,1.20
2022-03-30T05:54:00,pkn,1.20
2022-03-30T05:55:00,pkn,1.20
2022-03-30T05:57:00,pkn,1.20
2022-03-30T05:59:00,pkn,1.20
2022-03-30T06:02:00,pkn,1.20
2022-03-30T06:04:00,pkn,1.20
2022-03-30T06:06:00,pkn,1.20
2022-03-30T06:08:00,pkn,1.20
2022-03-30T06:10:00,pkn,1.20
2022-03-30T06:12:00,pkn,1.20
2022-03-30T06:14:00,pkn,1.20
2022-03-30T06:16:00,pkn,1.20
2022-03-30T06:17:00,pkn,1.20
2022-03-30T06:19:00,pkn,1.20
2022-03-30T06:22:00,pkn,1.20
2022-03-30T06:24:00,pkn,1.20
2022-03-30T06:26:00,pkn,1.20
2022-03-30T06:28:00,pkn,1.20
2022-03-30T06:30:00,pkn,1.20
2022-03-30T06:32:00,pkn,1.20
2022-03-30T06:34:00,pkn,1.20
2022-03-30T06:36:00,pkn,1.20
2022-03-30T06:38:00,pkn,4.80
2022-03-30T06:39:00,pkn,6.00
2022-03-30T06:41:00,pkn,8.40
2022-03-30T06:43:00,pkn,9.60
2022-03-30T06:45:00,pkn,7.20
2022-03-30T06:48:00,pkn,1.20
2022-03-30T06:50:00,pkn,1.20
2022-03-30T06:51:00,pkn,1.20
2022-03-30T06:53:00,pkn,1.20
2022-03-30T06:55:00,pkn,1.20
2022-03-30T06:57:00,pkn,1.20
2022-03-30T06:59:00,pkn,1.20
2022-03-30T07:01:00,pkn,1.20
2022-03-30T07:03:00,pkn,1.20
2022-03-30T07:04:00,pkn,1.20
2022-03-30T07:06:00,pkn,1.20
2022-03-30T07:10:00,pkn,1.20
2022-03-30T07:12:00,pkn,2.40
2022-03-30T07:16:00,pkn,1.20
2022-03-30T07:17:00,pkn,1.20
2022-03-30T07:19:00,pkn,1.20
2022-03-30T07:21:00,pkn,1.20
2022-03-30T07:23:00,pkn,1.20
2022-03-30T07:26:00,pkn,1.20
2022-03-30T07:27:00,pkn,1.20
2022-03-30T07:29:00,pkn,1.20
2022-03-30T07:31:00,pkn,1.20
2022-03-30T07:33:00,pkn,1.20
2022-03-30T07:37:00,pkn,1.20
2022-03-30T07:38:00,pkn,1.20
2022-03-30T07:40:00,pkn,1.20
2022-03-30T07:44:00,pkn,1.20
2022-03-30T07:45:00,pkn,1.20
2022-03-30T07:47:00,pkn,1.20
2022-03-30T07:51:00,pkn,2.40
2022-03-30T07:53:00,pkn,1.20
2022-03-30T07:56:00,pkn,1.20
2022-03-30T07:58:00,pkn,1.20
2022-03-30T08:00:00,pkn,1.20
2022-03-30T08:03:00,pkn,1.20
2022-03-30T08:05:00,pkn,1.20
2022-03-30T08:07:00,pkn,2.40
2022-03-30T08:08:00,pkn,4.80
2022-03-30T08:10:00,pkn,9.59
2022-03-30T08:12:00,pkn,9.60
2022-03-30T08:14:00,pkn,8.40
2022-03-30T08:15:00,pkn,2.40
2022-03-30T08:17:00,pkn,1.20
2022-03-30T08:19:00,pkn,1.20
2022-03-30T08:21:00,pkn,1.20
2022-03-30T08:23:00,pkn,1.20
2022-03-30T08:25:00,pkn,1.20
2022-03-30T08:27:00,pkn,1.20
2022-03-30T08:29:00,pkn,1.20
2022-03-30T08:32:00,pkn,2.40
2022-03-30T08:35:00,pkn,1.20
2022-03-30T08:37:00,pkn,1.20
2022-03-30T08:38:00,pkn,1.20
2022-03-30T08:40:00,pkn,1.20
2022-03-30T08:41:00,pkn,1.20
2022-03-30T08:43:00,pkn,1.20
2022-03-30T08:45:00,pkn,1.20
2022-03-30T08:47:00,pkn,1.20
2022-03-30T08:49:00,pkn,1.20
2022-03-30T08:51:00,pkn,1.20
2022-03-30T08:54:00,pkn,1.20
2022-03-30T08:55:00,pkn,1.20
2022-03-30T08:57:00,pkn,1.20
2022-03-30T08:59:00,pkn,1.20
2022-03-30T09:01:00,pkn,1.20
2022-03-30T09:02:00,pkn,1.20
2022-03-30T09:04:00,pkn,1.20
2022-03-30T09:06:00,pkn,1.20
2022-03-30T09:07:00,pkn,4.80
2022-03-30T09:09:00,pkn,8.40
2022-03-30T09:11:00,pkn,9.60
2022-03-30T09:13:00,pkn,9.60
2022-03-30T09:15:00,pkn,7.20
2022-03-30T09:19:00,pkn,1.20
2022-03-30T09:21:00,pkn,1.20
2022-03-30T09:23:00,pkn,1.20
2022-03-30T09:25:00,pkn,1.20
2022-03-30T09:27:00,pkn,1.20
2022-03-30T09:28:00,pkn,1.20
2022-03-30T09:30:00,pkn,1.20
2022-03-30T09:33:00,pkn,2.40
2022-03-30T09:36:00,pkn,1.20
2022-03-30T09:38:00,pkn,1.20
2022-03-30T09:39:00,pkn,1.20
2022-03-30T09:41:00,pkn,4.80
2022-03-30T09:42:00,pkn,6.00
2022-03-30T09:44:00,pkn,8.40
2022-03-30T09:45:00,pkn,4.80
2022-03-30T09:47:00,pkn,9.60
2022-03-30T09:49:00,pkn,7.20
2022-03-30T09:50:00,pkn,1.20
2022-03-30T09:52:00,pkn,1.20
2022-03-30T09:55:00,pkn,1.20
2022-03-30T09:57:00,pkn,1.20
2022-03-30T10:00:00,pkn,1.20
2022-03-30T10:01:00,pkn,1.20
2022-03-30T10:03:00,pkn,2.40
2022-03-30T10:05:00,pkn,9.60
2022-03-30T10:06:00,pkn,4.80
2022-03-30T10:08:00,pkn,8.40
2022-03-30T10:09:00,pkn,6.00
2022-03-30T10:11:00,pkn,9.59
2022-03-30T10:13:00,pkn,8.40
2022-03-30T10:15:00,pkn,9.60
2022-03-30T10:16:00,pkn,6.00
2022-03-30T10:17:00,pkn,3.60
2022-03-30T10:18:00,pkn,4.80
2022-03-30T10:20:00,pkn,9.60
2022-03-30T10:21:00,pkn,4.80
2022-03-30T10:23:00,pkn,8.40
2022-03-30T10:24:00,pkn,6.00
2022-03-30T10:26:00,pkn,8.40
2022-03-30T10:28:00,pkn,8.40
2022-03-30T10:30:00,pkn,9.60
2022-03-30T10:32:00,pkn,9.60
2022-03-30T10:34:00,pkn,12.00
2022-03-30T10:35:00,pkn,7.20
2022-03-30T10:37:00,pkn,15.60
2022-03-30T10:38:00,pkn,8.40
2022-03-30T10:40:00,pkn,13.20
2022-03-30T10:42:00,pkn,8.40
2022-03-30T10:44:00,pkn,9.60
2022-03-30T10:46:00,pkn,9.60
2022-03-30T10:48:00,pkn,9.59
2022-03-30T10:49:00,pkn,3.60
2022-03-30T10:51:00,pkn,9.60
2022-03-30T10:52:00,pkn,4.80
2022-03-30T10:53:00,pkn,4.80
2022-03-30T10:55:00,pkn,9.60
2022-03-30T10:57:00,pkn,6.00
2022-03-30T10:58:00,pkn,3.60
2022-03-30T11:00:00,pkn,6.00
2022-03-30T11:01:00,pkn,3.60
2022-03-30T11:03:00,pkn,4.80
2022-03-30T11:06:00,pkn,1.20
2022-03-30T11:08:00,pkn,4.80
2022-03-30T11:10:00,pkn,9.60
2022-03-30T11:12:00,pkn,9.60
2022-03-30T11:14:00,pkn,9.60
2022-03-30T11:15:00,pkn,4.80
2022-03-30T11:17:00,pkn,9.60
2022-03-30T11:18:00,pkn,3.60
2022-03-30T11:19:00,pkn,4.80
2022-03-30T11:21:00,pkn,9.59
2022-03-30T11:22:00,pkn,3.60
2022-03-30T11:24:00,pkn,8.40
2022-03-30T11:27:00,pkn,1.20
2022-03-30T11:29:00,pkn,2.40
2022-03-30T11:31:00,pkn,1.20
2022-03-30T11:33:00,pkn,1.20
2022-03-30T11:35:00,pkn,1.20
2022-03-30T11:37:00,pkn,1.20
2022-03-30T11:39:00,pkn,1.20
2022-03-30T11:41:00,pkn,2.40
2022-03-30T11:43:00,pkn,9.60
2022-03-30T11:45:00,pkn,9.60
2022-03-30T11:46:00,pkn,4.80
2022-03-30T11:48:00,pkn,9.60
2022-03-30T11:50:00,pkn,7.20
2022-03-30T11:51:00,pkn,1.20
2022-03-30T11:52:00,pkn,9.60
2022-03-30T11:54:00,pkn,3.60
2022-03-30T11:56:00,pkn,1.20
2022-03-30T11:58:00,pkn,1.20
2022-03-30T12:00:00,pkn,4.80
2022-03-30T12:02:00,pkn,9.60
2022-03-30T12:03:00,pkn,4.80
2022-03-30T12:05:00,pkn,9.60
2022-03-30T12:07:00,pkn,9.60
2022-03-30T12:09:00,pkn,8.40
2022-03-30T12:11:00,pkn,8.40
2022-03-30T12:12:00,pkn,1.20
2022-03-30T12:13:00,pkn,8.40
2022-03-30T12:15:00,pkn,8.40
2022-03-30T12:16:00,pkn,4.80
2022-03-30T12:17:00,pkn,1.20
2022-03-30T12:18:00,pkn,7.20
2022-03-30T12:19:00,pkn,1.20
2022-03-30T12:20:00,pkn,9.60
2022-03-30T12:22:00,pkn,9.60
2022-03-30T12:23:00,pkn,4.80
2022-03-30T12:25:00,pkn,9.60
2022-03-30T12:27:00,pkn,8.40
2022-03-30T12:28:00,pkn,4.80
2022-03-30T12:29:00,pkn,3.60
2022-03-30T12:30:00,pkn,1.20
2022-03-30T12:31:00,pkn,8.40
2022-03-30T12:32:00,pkn,1.20
2022-03-30T12:33:00,pkn,8.40
2022-03-30T12:34:00,pkn,2.40
2022-03-30T12:35:00,pkn,6.00
2022-03-30T12:37:00,pkn,3.60
2022-03-30T12:39:00,pkn,1.20
2022-03-30T12:40:00,pkn,1.20
2022-03-30T12:44:00,pkn,1.20
2022-03-30T12:46:00,pkn,1.20
2022-03-30T12:48:00,pkn,2.40
2022-03-30T12:49:00,pkn,4.80
2022-03-30T12:51:00,pkn,9.60
2022-03-30T12:52:00,pkn,3.60
2022-03-30T12:53:00,pkn,4.80
2022-03-30T12:55:00,pkn,8.40
2022-03-30T12:56:00,pkn,4.80
2022-03-30T12:58:00,pkn,9.60
2022-03-30T12:59:00,pkn,4.80
2022-03-30T13:01:00,pkn,10.80
2022-03-30T13:02:00,pkn,2.40
2022-03-30T13:04:00,pkn,8.40
2022-03-30T13:06:00,pkn,8.40
2022-03-30T13:08:00,pkn,7.20
2022-03-30T13:10:00,pkn,6.00
2022-03-30T13:11:00,pkn,2.40
2022-03-30T13:13:00,pkn,6.00
2022-03-30T13:15:00,pkn,2.40
2022-03-30T13:17:00,pkn,2.40
2022-03-30T13:19:00,pkn,1.20
2022-03-30T13:21:00,pkn,3.60
2022-03-30T13:23:00,pkn,8.40
2022-03-30T13:24:00,pkn,4.80
2022-03-30T13:26:00,pkn,8.40
2022-03-30T13:28:00,pkn,9.59
2022-03-30T13:30:00,pkn,9.60
2022-03-30T13:31:00,pkn,1.20
2022-03-30T13:32:00,pkn,1.20
2022-03-30T13:34:00,pkn,1.20
2022-03-30T13:37:00,pkn,1.20
2022-03-30T13:39:00,pkn,1.20
2022-03-30T13:40:00,pkn,1.20
2022-03-30T13:42:00,pkn,1.20
2022-03-30T13:45:00,pkn,1.20
2022-03-30T13:46:00,pkn,1.20
2022-03-30T13:50:00,pkn,1.20
2022-03-30T13:52:00,pkn,1.20
2022-03-30T13:54:00,pkn,1.20
2022-03-30T13:55:00,pkn,3.60
2022-03-30T13:56:00,pkn,4.80
2022-03-30T13:58:00,pkn,8.40
2022-03-30T13:59:00,pkn,6.00
2022-03-30T14:01:00,pkn,7.20
2022-03-30T14:02:00,pkn,1.20
2022-03-30T14:03:00,pkn,8.40
2022-03-30T14:04:00,pkn,1.20
2022-03-30T14:07:00,pkn,1.20
2022-03-30T14:10:00,pkn,1.20
2022-03-30T14:13:00,pkn,1.20
2022-03-30T14:14:00,pkn,1.20
2022-03-30T14:16:00,pkn,1.20
2022-03-30T14:19:00,pkn,1.20
2022-03-30T14:22:00,pkn,1.20
2022-03-30T14:24:00,pkn,1.20
2022-03-30T14:27:00,pkn,1.20
2022-03-30T14:30:00,pkn,1.20
2022-03-30T14:32:00,pkn,1.20
2022-03-30T14:34:00,pkn,9.60
2022-03-30T14:35:00,pkn,3.60
2022-03-30T14:36:00,pkn,3.60
2022-03-30T14:38:00,pkn,9.60
2022-03-30T14:39:00,pkn,6.00
2022-03-30T14:41:00,pkn,7.20
2022-03-30T14:42:00,pkn,3.60
2022-03-30T14:44:00,pkn,1.20
2022-03-30T14:46:00,pkn,1.20
2022-03-30T14:49:00,pkn,1.20
2022-03-30T14:51:00,pkn,1.20
2022-03-30T14:53:00,pkn,1.20
2022-03-30T14:56:00,pkn,1.20
2022-03-30T14:59:00,pkn,1.20
2022-03-30T15:01:00,pkn,1.20
2022-03-30T15:03:00,pkn,1.20
2022-03-30T15:07:00,pkn,7.20
2022-03-30T15:09:00,pkn,8.40
2022-03-30T15:10:00,pkn,4.80
2022-03-30T15:12:00,pkn,8.40
2022-03-30T15:13:00,pkn,4.80
2022-03-30T15:15:00,pkn,8.40
2022-03-30T15:17:00,pkn,1.20
2022-03-30T15:19:00,pkn,1.20
2022-03-30T15:21:00,pkn,1.20
2022-03-30T15:24:00,pkn,1.20
2022-03-30T15:25:00,pkn,1.20
2022-03-30T15:27:00,pkn,1.20
2022-03-30T15:30:00,pkn,1.20
2022-03-30T15:32:00,pkn,1.20
2022-03-30T15:35:00,pkn,1.20
2022-03-30T15:37:00,pkn,1.20
2022-03-30T15:39:00,pkn,1.20
2022-03-30T15:41:00,pkn,1.20
2022-03-30T15:45:00,pkn,1.20
2022-03-30T15:47:00,pkn,1.20
2022-03-30T15:48:00,pkn,1.20
2022-03-30T15:49:00,pkn,2.40
2022-03-30T15:50:00,pkn,6.00
2022-03-30T15:51:00,pkn,3.60
2022-03-30T15:53:00,pkn,9.60
2022-03-30T15:55:00,pkn,9.60
2022-03-30T15:57:00,pkn,7.20
2022-03-30T15:59:00,pkn,1.20
2022-03-30T16:01:00,pkn,1.20
2022-03-30T16:04:00,pkn,1.20
2022-03-30T16:06:00,pkn,1.20
2022-03-30T16:08:00,pkn,1.20
2022-03-30T16:10:00,pkn,1.20
2022-03-30T16:12:00,pkn,1.20
2022-03-30T16:14:00,pkn,1.20
2022-03-30T16:18:00,pkn,1.20
2022-03-30T16:19:00,pkn,1.20
2022-03-30T16:22:00,pkn,1.20
2022-03-30T16:24:00,pkn,1.20
2022-03-30T16:28:00,pkn,1.20
2022-03-30T16:30:00,pkn,1.20
2022-03-30T16:32:00,pkn,1.20
2022-03-30T16:34:00,pkn,1.20
2022-03-30T16:36:00,pkn,8.40
2022-03-30T16:37:00,pkn,3.60
2022-03-30T16:39:00,pkn,9.60
2022-03-30T16:41:00,pkn,9.60
2022-03-30T16:42:00,pkn,3.60
2022-03-30T16:44:00,pkn,2.40
2022-03-30T16:46:00,pkn,1.20
2022-03-30T16:48:00,pkn,1.20
2022-03-30T16:52:00,pkn,1.20
2022-03-30T16:54:00,pkn,1.20
2022-03-30T16:56:00,pkn,1.20
2022-03-30T16:58:00,pkn,1.20
2022-03-30T17:01:00,pkn,1.20
2022-03-30T17:03:00,pkn,1.20
2022-03-30T17:05:00,pkn,1.20
2022-03-30T17:07:00,pkn,1.20
2022-03-30T17:10:00,pkn,1.20
2022-03-30T17:12:00,pkn,2.40
2022-03-30T17:16:00,pkn,1.20
2022-03-30T17:19:00,pkn,1.20
2022-03-30T17:21:00,pkn,1.20
2022-03-30T17:23:00,pkn,1.20
2022-03-30T17:25:00,pkn,1.20
2022-03-30T17:27:00,pkn,10.80
2022-03-30T17:29:00,pkn,9.60
2022-03-30T17:31:00,pkn,9.60
2022-03-30T17:32:00,pkn,4.80
2022-03-30T17:34:00,pkn,4.80
2022-03-30T17:36:00,pkn,1.20
2022-03-30T17:38:00,pkn,1.20
2022-03-30T17:40:00,pkn,1.20
2022-03-30T17:42:00,pkn,1.20
2022-03-30T17:43:00,pkn,1.20
2022-03-30T17:45:00,pkn,1.20
2022-03-30T17:47:00,pkn,1.20
2022-03-30T17:49:00,pkn,1.20
2022-03-30T17:51:00,pkn,1.20
2022-03-30T17:53:00,pkn,3.60
2022-03-30T17:55:00,pkn,2.40
2022-03-30T17:57:00,pkn,8.40
2022-03-30T17:59:00,pkn,9.60
2022-03-30T18:00:00,pkn,4.80
2022-03-30T18:02:00,pkn,8.40
2022-03-30T18:03:00,pkn,2.40
2022-03-30T18:05:00,pkn,7.20
2022-03-30T18:07:00,pkn,7.20
2022-03-30T18:08:00,pkn,4.80
2022-03-30T18:10:00,pkn,4.80
2022-03-30T18:12:00,pkn,3.60
2022-03-30T18:14:00,pkn,6.00
2022-03-30T18:16:00,pkn,8.40
2022-03-30T18:18:00,pkn,10.80
2022-03-30T18:20:00,pkn,10.80
2022-03-30T18:21:00,pkn,1.20
2022-03-30T18:22:00,pkn,10.80
2022-03-30T18:24:00,pkn,7.20
2022-03-30T18:25:00,pkn,1.20
2022-03-30T18:27:00,pkn,2.40
2022-03-30T18:28:00,pkn,1.20
2022-03-30T18:31:00,pkn,1.20
2022-03-30T18:32:00,pkn,1.20
2022-03-30T18:34:00,pkn,1.20
2022-03-30T18:36:00,pkn,2.40
2022-03-30T18:39:00,pkn,1.20
2022-03-30T18:41:00,pkn,1.20
2022-03-30T18:43:00,pkn,2.40
2022-03-30T18:45:00,pkn,2.40
2022-03-30T18:46:00,pkn,1.20
2022-03-30T18:48:00,pkn,2.40
2022-03-30T18:51:00,pkn,2.40
2022-03-30T18:53:00,pkn,2.40
2022-03-30T18:55:00,pkn,7.20
2022-03-30T18:57:00,pkn,9.60
2022-03-30T18:59:00,pkn,9.60
2022-03-30T19:01:00,pkn,9.60
2022-03-30T19:03:00,pkn,9.60
2022-03-30T19:04:00,pkn,4.80
2022-03-30T19:06:00,pkn,10.80
2022-03-30T19:08:00,pkn,9.60
2022-03-30T19:09:00,pkn,4.80
2022-03-30T19:10:00,pkn,3.60
2022-03-30T19:11:00,pkn,1.20
2022-03-30T19:12:00,pkn,9.60
2022-03-30T19:14:00,pkn,10.80
2022-03-30T19:16:00,pkn,8.40
2022-03-30T19:18:00,pkn,13.20
2022-03-30T19:20:00,pkn,14.40
2022-03-30T19:21:00,pkn,6.00
2022-03-30T19:23:00,pkn,14.40
2022-03-30T19:24:00,pkn,6.00
2022-03-30T19:26:00,pkn,4.80
2022-03-30T19:28:00,pkn,1.20
2022-03-30T19:30:00,pkn,2.40
2022-03-30T19:32:00,pkn,2.40
2022-03-30T19:35:00,pkn,3.60
2022-03-30T19:37:00,pkn,9.60
2022-03-30T19:39:00,pkn,10.80
2022-03-30T19:40:00,pkn,4.80
2022-03-30T19:42:00,pkn,9.60
2022-03-30T19:44:00,pkn,10.80
2022-03-30T19:45:00,pkn,4.80
2022-03-30T19:47:00,pkn,9.60
2022-03-30T19:48:00,pkn,4.80
2022-03-30T19:50:00,pkn,10.80
2022-03-30T19:51:00,pkn,4.80
2022-03-30T19:53:00,pkn,2.40
2022-03-30T19:54:00,pkn,1.20
2022-03-30T19:55:00,pkn,1.20
2022-03-30T19:57:00,pkn,2.40
2022-03-30T19:59:00,pkn,1.20
2022-03-30T20:01:00,pkn,2.40
2022-03-30T20:03:00,pkn,2.40
2022-03-30T20:05:00,pkn,7.20
2022-03-30T20:07:00,pkn,9.60
2022-03-30T20:09:00,pkn,9.60
2022-03-30T20:11:00,pkn,9.60
2022-03-30T20:13:00,pkn,10.80
2022-03-30T20:15:00,pkn,8.40
2022-03-30T20:16:00,pkn,4.80
2022-03-30T20:17:00,pkn,2.40
2022-03-30T20:18:00,pkn,8.40
2022-03-30T20:19:00,pkn,6.00
2022-03-30T20:20:00,pkn,3.60
2022-03-30T20:22:00,pkn,9.60
2022-03-30T20:23:00,pkn,4.80
2022-03-30T20:25:00,pkn,2.40
2022-03-30T20:27:00,pkn,2.40
2022-03-30T20:29:00,pkn,1.20
2022-03-30T20:31:00,pkn,2.40
2022-03-30T20:32:00,pkn,1.20
2022-03-30T20:34:00,pkn,1.20
2022-03-30T20:35:00,pkn,1.20
2022-03-30T20:37:00,pkn,2.40
2022-03-30T20:39:00,pkn,1.20
2022-03-30T20:40:00,pkn,1.20
2022-03-30T20:42:00,pkn,1.20
2022-03-30T20:43:00,pkn,1.20
2022-03-30T20:45:00,pkn,2.40
2022-03-30T20:46:00,pkn,1.20
2022-03-30T20:47:00,pkn,1.20
2022-03-30T20:49:00,pkn,1.20
2022-03-30T20:51:00,pkn,7.20
2022-03-30T20:52:00,pkn,4.80
2022-03-30T20:54:00,pkn,9.60
2022-03-30T20:56:00,pkn,10.80
2022-03-30T20:58:00,pkn,8.40
2022-03-30T20:59:00,pkn,4.80
2022-03-30T21:01:00,pkn,1.20
2022-03-30T21:03:00,pkn,2.40
2022-03-30T21:05:00,pkn,1.20
2022-03-30T21:06:00,pkn,1.20
2022-03-30T21:08:00,pkn,2.40
2022-03-30T21:10:00,pkn,1.20
2022-03-30T21:11:00,pkn,1.20
2022-03-30T21:13:00,pkn,2.40
2022-03-30T21:16:00,pkn,2.40
2022-03-30T21:17:00,pkn,1.20
2022-03-30T21:19:00,pkn,10.80
2022-03-30T21:20:00,pkn,6.00
2022-03-30T21:22:00,pkn,12.00
2022-03-30T21:24:00,pkn,10.80
2022-03-30T21:25:00,pkn,4.80
2022-03-30T21:27:00,pkn,10.80
2022-03-30T21:28:00,pkn,3.60
2022-03-30T21:30:00,pkn,10.80
2022-03-30T21:32:00,pkn,9.60
2022-03-30T21:34:00,pkn,10.80
2022-03-30T21:36:00,pkn,8.40
2022-03-30T21:37:00,pkn,5.99
2022-03-30T21:39:00,pkn,9.61
2022-03-30T21:40:00,pkn,5.99
2022-03-30T21:42:00,pkn,7.20
2022-03-30T21:44:00,pkn,2.40
2022-03-30T21:46:00,pkn,1.20
2022-03-30T21:48:00,pkn,2.40
2022-03-30T21:50:00,pkn,1.20
2022-03-30T21:51:00,pkn,1.20
2022-03-30T21:54:00,pkn,2.40
2022-03-30T21:56:00,pkn,2.40
2022-03-30T21:59:00,pkn,2.40
2022-03-30T22:01:00,pkn,3.60
2022-03-30T22:02:00,pkn,4.80
2022-03-30T22:04:00,pkn,10.80
2022-03-30T22:06:00,pkn,9.60
2022-03-30T22:07:00,pkn,4.80
2022-03-30T22:09:00,pkn,10.80
2022-03-30T22:11:00,pkn,10.80
2022-03-30T22:12:00,pkn,2.40
2022-03-30T22:14:00,pkn,3.60
2022-03-30T22:15:00,pkn,1.20
2022-03-30T22:16:00,pkn,2.40
2022-03-30T22:18:00,pkn,1.20
2022-03-30T22:19:00,pkn,1.20
2022-03-30T22:21:00,pkn,2.40
2022-03-30T22:23:00,pkn,1.20
2022-03-30T22:26:00,pkn,2.40
2022-03-30T22:28:00,pkn,2.40
2022-03-30T22:30:00,pkn,1.20
2022-03-30T22:31:00,pkn,1.20
2022-03-30T22:32:00,pkn,1.20
2022-03-30T22:34:00,pkn,1.20
2022-03-30T22:36:00,pkn,2.40
2022-03-30T22:38:00,pkn,1.20
2022-03-30T22:40:00,pkn,3.60
2022-03-30T22:42:00,pkn,9.60
2022-03-30T22:43:00,pkn,4.80
2022-03-30T22:45:00,pkn,10.80
2022-03-30T22:47:00,pkn,9.59
2022-03-30T22:48:00,pkn,4.80
2022-03-30T22:49:00,pkn,3.60
2022-03-30T22:51:00,pkn,1.20
2022-03-30T22:52:00,pkn,1.20
2022-03-30T22:54:00,pkn,1.20
2022-03-30T22:55:00,pkn,1.20
2022-03-30T22:57:00,pkn,2.40
2022-03-30T22:59:00,pkn,1.20
2022-03-30T23:00:00,pkn,1.20
2022-03-30T23:02:00,pkn,1.20
2022-03-30T23:03:00,pkn,1.20
2022-03-30T23:05:00,pkn,1.20
2022-03-30T23:06:00,pkn,1.20
2022-03-30T23:08:00,pkn,2.40
2022-03-30T23:10:00,pkn,1.20
2022-03-30T23:11:00,pkn,1.20
2022-03-30T23:12:00,pkn,1.20
2022-03-30T23:14:00,pkn,1.20
2022-03-30T23:15:00,pkn,1.20
2022-03-30T23:17:00,pkn,1.20
2022-03-30T23:18:00,pkn,1.20
2022-03-30T23:20:00,pkn,2.40
2022-03-30T23:22:00,pkn,1.20
2022-03-30T23:24:00,pkn,4.80
2022-03-30T23:25:00,pkn,4.80
2022-03-30T23:27:00,pkn,10.80
2022-03-30T23:29:00,pkn,9.60
2022-03-30T23:30:00,pkn,4.80
2022-03-30T23:32:00,pkn,9.60
2022-03-30T23:34:00,pkn,4.80
2022-03-30T23:36:00,pkn,1.20
2022-03-30T23:38:00,pkn,2.40
2022-03-30T23:40:00,pkn,2.40
2022-03-30T23:43:00,pkn,2.40
2022-03-30T23:45:00,pkn,2.40
2022-03-30T23:47:00,pkn,1.20
2022-03-30T23:48:00,pkn,1.20
2022-03-30T23:50:00,pkn,3.60
2022-03-30T23:52:00,pkn,2.40
2022-03-30T23:54:00,pkn,2.40
2022-03-30T23:55:00,pkn,2.40
2022-03-30T23:57:00,pkn,2.40
2022-03-30T23:59:00,pkn,2.40
