#datetime,meter,power
2021-11-23T10:00:00,01,9.14
2021-11-23T10:01:00,01,10.00
2021-11-23T10:02:00,01,10.00
2021-11-23T10:03:00,01,9.04
2021-11-23T10:04:00,01,9.63
2021-11-23T10:05:00,01,9.63
2021-11-23T10:06:00,01,8.26
2021-11-23T10:07:00,01,8.25
2021-11-23T10:08:00,01,8.25
2021-11-23T10:09:00,01,8.05
2021-11-23T10:10:00,01,8.05
2021-11-23T10:11:00,01,9.00
2021-11-23T10:12:00,01,9.00
2021-11-23T10:13:00,01,9.53
2021-11-23T10:14:00,01,9.53
2021-11-23T10:15:00,01,8.56
2021-11-23T10:16:00,01,8.81
2021-11-23T10:17:00,01,9.06
2021-11-23T10:18:00,01,9.43
2021-11-23T10:19:00,01,9.43
2021-11-23T10:20:00,01,8.98
2021-11-23T10:21:00,01,8.98
2021-11-23T10:22:00,01,8.91
2021-11-23T10:23:00,01,9.20
2021-11-23T10:24:00,01,9.20
2021-11-23T10:25:00,01,8.50
2021-11-23T10:26:00,01,8.75
2021-11-23T10:27:00,01,8.73
2021-11-23T10:28:00,01,8.73
2021-11-23T10:29:00,01,8.72
2021-11-23T10:30:00,01,8.73
2021-11-23T10:31:00,01,8.73
2021-11-23T10:32:00,01,9.65
2021-11-23T10:33:00,01,9.44
2021-11-23T10:34:00,01,9.46
2021-11-23T10:35:00,01,9.46
2021-11-23T10:36:00,01,8.24
2021-11-23T10:37:00,01,9.02
2021-11-23T10:38:00,01,9.02
2021-11-23T10:39:00,01,8.47
2021-11-23T10:40:00,01,8.60
2021-11-23T10:41:00,01,8.60
2021-11-23T10:42:00,01,9.31
2021-11-23T10:43:00,01,9.95
2021-11-23T10:44:00,01,9.95
2021-11-23T10:45:00,01,9.26
2021-11-23T10:46:00,01,9.26
2021-11-23T10:47:00,01,9.40
2021-11-23T10:48:00,01,9.43
2021-11-23T10:49:00,01,9.43
2021-11-23T10:50:00,01,10.52
2021-11-23T10:51:00,01,10.52
2021-11-23T10:52:00,01,9.60
2021-11-23T10:53:00,01,9.60
2021-11-23T10:54:00,01,9.64
2021-11-23T10:55:00,01,9.65
2021-11-23T10:56:00,01,9.65
2021-11-23T10:57:00,01,9.53
2021-11-23T10:58:00,01,8.82
2021-11-23T10:59:00,01,8.82
2021-11-24T10:00:00,01,8.34
2021-11-24T10:01:00,01,8.34
2021-11-24T10:02:00,01,7.96
2021-11-24T10:03:00,01,7.96
2021-11-24T10:04:00,01,8.15
2021-11-24T10:05:00,01,8.15
2021-11-24T10:06:00,01,8.12
2021-11-24T10:07:00,01,8.10
2021-11-24T10:08:00,01,7.60
2021-11-24T10:09:00,01,7.45
2021-11-24T10:10:00,01,7.45
2021-11-24T10:11:00,01,7.07
2021-11-24T10:12:00,01,7.06
2021-11-24T10:13:00,01,7.06
2021-11-24T10:14:00,01,7.06
2021-11-24T10:15:00,01,7.06
2021-11-24T10:16:00,01,6.85
2021-11-24T10:17:00,01,6.85
2021-11-24T10:18:00,01,7.22
2021-11-24T10:19:00,01,7.22
2021-11-24T10:20:00,01,7.39
2021-11-24T10:21:00,01,7.39
2021-11-24T10:22:00,01,7.19
2021-11-24T10:23:00,01,7.19
2021-11-24T10:24:00,01,7.19
2021-11-24T10:25:00,01,7.19
2021-11-24T10:26:00,01,7.55
2021-11-24T10:27:00,01,7.61
2021-11-24T10:28:00,01,7.61
2021-11-24T10:29:00,01,7.17
2021-11-24T10:30:00,01,7.17
2021-11-24T10:31:00,01,7.32
2021-11-24T10:32:00,01,7.32
2021-11-24T10:33:00,01,7.53
2021-11-24T10:34:00,01,7.53
2021-11-24T10:35:00,01,7.73
2021-11-24T10:36:00,01,7.92
2021-11-24T10:37:00,01,7.92
2021-11-24T10:38:00,01,8.48
2021-11-24T10:39:00,01,8.48
2021-11-24T10:40:00,01,8.31
2021-11-24T10:41:00,01,8.31
2021-11-24T10:42:00,01,7.81
2021-11-24T10:43:00,01,7.62
2021-11-24T10:44:00,01,7.62
2021-11-24T10:45:00,01,7.58
2021-11-24T10:46:00,01,7.42
2021-11-24T10:47:00,01,7.42
2021-11-24T10:48:00,01,7.60
2021-11-24T10:49:00,01,7.60
2021-11-24T10:50:00,01,8.32
2021-11-24T10:51:00,01,8.32
2021-11-24T10:52:00,01,7.81
2021-11-24T10:53:00,01,7.81
2021-11-24T10:54:00,01,8.25
2021-11-24T10:55:00,01,8.10
2021-11-24T10:56:00,01,8.10
2021-11-24T10:57:00,01,8.06
2021-11-24T10:58:00,01,8.06
2021-11-24T10:59:00,01,8.27
2021-11-25T10:00:00,01,7.91
2021-11-25T10:01:00,01,7.72
2021-11-25T10:02:00,01,7.72
2021-11-25T10:03:00,01,7.57
2021-11-25T10:04:00,01,7.39
2021-11-25T10:05:00,01,7.39
2021-11-25T10:06:00,01,8.10
2021-11-25T10:07:00,01,8.10
2021-11-25T10:08:00,01,7.78
2021-11-25T10:09:00,01,7.63
2021-11-25T10:10:00,01,7.63
2021-11-25T10:11:00,01,6.75
2021-11-25T10:12:00,01,6.75
2021-11-25T10:13:00,01,6.90
2021-11-25T10:14:00,01,6.89
2021-11-25T10:15:00,01,7.13
2021-11-25T10:16:00,01,7.13
2021-11-25T10:17:00,01,7.13
2021-11-25T10:18:00,01,7.63
2021-11-25T10:19:00,01,7.63
2021-11-25T10:20:00,01,7.59
2021-11-25T10:21:00,01,7.29
2021-11-25T10:22:00,01,7.29
2021-11-25T10:23:00,01,6.73
2021-11-25T10:24:00,01,6.74
2021-11-25T10:25:00,01,6.74
2021-11-25T10:26:00,01,6.94
2021-11-25T10:27:00,01,6.94
2021-11-25T10:28:00,01,6.90
2021-11-25T10:29:00,01,6.71
2021-11-25T10:30:00,01,6.71
2021-11-25T10:31:00,01,6.85
2021-11-25T10:32:00,01,6.85
2021-11-25T10:33:00,01,7.04
2021-11-25T10:34:00,01,7.64
2021-11-25T10:35:00,01,7.64
2021-11-25T10:36:00,01,7.55
2021-11-25T10:37:00,01,7.74
2021-11-25T10:38:00,01,7.74
2021-11-25T10:39:00,01,8.11
2021-11-25T10:40:00,01,8.11
2021-11-25T10:41:00,01,7.61
2021-11-25T10:42:00,01,7.59
2021-11-25T10:43:00,01,7.59
2021-11-25T10:44:00,01,7.44
2021-11-25T10:45:00,01,7.44
2021-11-25T10:46:00,01,7.25
2021-11-25T10:47:00,01,7.25
2021-11-25T10:48:00,01,7.24
2021-11-25T10:49:00,01,7.24
2021-11-25T10:50:00,01,7.37
2021-11-25T10:51:00,01,7.37
2021-11-25T10:52:00,01,7.38
2021-11-25T10:53:00,01,7.52
2021-11-25T10:54:00,01,7.52
2021-11-25T10:55:00,01,7.53
2021-11-25T10:56:00,01,7.53
2021-11-25T10:57:00,01,7.56
2021-11-25T10:58:00,01,8.77
2021-11-25T10:59:00,01,8.77
2021-11-26T10:00:00,01,7.74
2021-11-26T10:01:00,01,7.74
2021-11-26T10:02:00,01,7.03
2021-11-26T10:03:00,01,7.23
2021-11-26T10:04:00,01,7.23
2021-11-26T10:05:00,01,7.65
2021-11-26T10:06:00,01,7.65
2021-11-26T10:07:00,01,6.95
2021-11-26T10:08:00,01,7.31
2021-11-26T10:09:00,01,7.31
2021-11-26T10:10:00,01,6.94
2021-11-26T10:11:00,01,6.94
2021-11-26T10:12:00,01,6.75
2021-11-26T10:13:00,01,6.75
2021-11-26T10:14:00,01,6.61
2021-11-26T10:15:00,01,6.63
2021-11-26T10:16:00,01,6.63
2021-11-26T10:17:00,01,6.68
2021-11-26T10:18:00,01,6.64
2021-11-26T10:19:00,01,5.00
2021-11-26T10:20:00,01,5.00
2021-11-26T10:21:00,01,4.99
2021-11-26T10:22:00,01,4.99
2021-11-26T10:23:00,01,4.86
2021-11-26T10:24:00,01,4.83
2021-11-26T10:25:00,01,4.83
2021-11-26T10:26:00,01,4.89
2021-11-26T10:27:00,01,6.06
2021-11-26T10:28:00,01,6.04
2021-11-26T10:29:00,01,5.34
2021-11-26T10:30:00,01,5.34
2021-11-26T10:31:00,01,6.21
2021-11-26T10:32:00,01,6.19
2021-11-26T10:33:00,01,6.19
2021-11-26T10:34:00,01,7.10
2021-11-26T10:35:00,01,7.10
2021-11-26T10:36:00,01,7.42
2021-11-26T10:37:00,01,7.42
2021-11-26T10:38:00,01,7.76
2021-11-26T10:39:00,01,7.76
2021-11-26T10:40:00,01,8.19
2021-11-26T10:41:00,01,8.19
2021-11-26T10:42:00,01,8.84
2021-11-26T10:43:00,01,8.36
2021-11-26T10:44:00,01,8.04
2021-11-26T10:45:00,01,8.04
2021-11-26T10:46:00,01,7.66
2021-11-26T10:47:00,01,7.66
2021-11-26T10:48:00,01,7.75
2021-11-26T10:49:00,01,7.75
2021-11-26T10:50:00,01,6.93
2021-11-26T10:51:00,01,6.99
2021-11-26T10:52:00,01,6.81
2021-11-26T10:53:00,01,6.81
2021-11-26T10:54:00,01,6.63
2021-11-26T10:55:00,01,6.84
2021-11-26T10:56:00,01,6.84
2021-11-26T10:57:00,01,6.82
2021-11-26T10:58:00,01,6.77
2021-11-26T10:59:00,01,6.77
2021-11-27T10:00:00,01,6.82
2021-11-27T10:01:00,01,6.81
2021-11-27T10:02:00,01,6.81
2021-11-27T10:03:00,01,6.80
2021-11-27T10:04:00,01,6.80
2021-11-27T10:05:00,01,6.80
2021-11-27T10:06:00,01,6.80
2021-11-27T10:07:00,01,7.08
2021-11-27T10:08:00,01,7.08
2021-11-27T10:09:00,01,6.71
2021-11-27T10:10:00,01,6.71
2021-11-27T10:11:00,01,6.66
2021-11-27T10:12:00,01,6.66
2021-11-27T10:13:00,01,6.58
2021-11-27T10:14:00,01,6.58
2021-11-27T10:15:00,01,6.57
2021-11-27T10:16:00,01,6.57
2021-11-27T10:17:00,01,6.76
2021-11-27T10:18:00,01,6.76
2021-11-27T10:19:00,01,7.50
2021-11-27T10:20:00,01,7.46
2021-11-27T10:21:00,01,7.46
2021-11-27T10:22:00,01,7.62
2021-11-27T10:23:00,01,7.62
2021-11-27T10:24:00,01,7.60
2021-11-27T10:25:00,01,7.59
2021-11-27T10:26:00,01,7.59
2021-11-27T10:27:00,01,2.65
2021-11-27T10:28:00,01,2.65
2021-11-27T10:29:00,01,7.15
2021-11-27T10:30:00,01,6.98
2021-11-27T10:31:00,01,6.98
2021-11-27T10:32:00,01,7.72
2021-11-27T10:33:00,01,7.51
2021-11-27T10:34:00,01,7.51
2021-11-27T10:35:00,01,7.17
2021-11-27T10:36:00,01,7.17
2021-11-27T10:37:00,01,7.34
2021-11-27T10:38:00,01,7.34
2021-11-27T10:39:00,01,7.34
2021-11-27T10:40:00,01,7.34
2021-11-27T10:41:00,01,6.90
2021-11-27T10:42:00,01,6.90
2021-11-27T10:43:00,01,6.92
2021-11-27T10:44:00,01,7.01
2021-11-27T10:45:00,01,7.01
2021-11-27T10:46:00,01,7.99
2021-11-27T10:47:00,01,7.99
2021-11-27T10:48:00,01,11.88
2021-11-27T10:49:00,01,12.21
2021-11-27T10:50:00,01,8.40
2021-11-27T10:51:00,01,8.40
2021-11-27T10:52:00,01,3.79
2021-11-27T10:53:00,01,3.79
2021-11-27T10:54:00,01,3.24
2021-11-27T10:55:00,01,3.24
2021-11-27T10:56:00,01,3.55
2021-11-27T10:57:00,01,3.55
2021-11-27T10:58:00,01,7.80
2021-11-27T10:59:00,01,7.80
2021-11-28T10:00:00,01,5.88
2021-11-28T10:01:00,01,5.86
2021-11-28T10:02:00,01,5.86
2021-11-28T10:03:00,01,5.79
2021-11-28T10:04:00,01,5.63
2021-11-28T10:05:00,01,5.63
2021-11-28T10:06:00,01,5.45
2021-11-28T10:07:00,01,5.45
2021-11-28T10:08:00,01,5.46
2021-11-28T10:09:00,01,5.46
2021-11-28T10:10:00,01,6.23
2021-11-28T10:11:00,01,5.43
2021-11-28T10:12:00,01,5.43
2021-11-28T10:13:00,01,6.28
2021-11-28T10:14:00,01,6.28
2021-11-28T10:15:00,01,5.83
2021-11-28T10:16:00,01,5.83
2021-11-28T10:17:00,01,5.81
2021-11-28T10:18:00,01,5.81
2021-11-28T10:19:00,01,5.84
2021-11-28T10:20:00,01,5.81
2021-11-28T10:21:00,01,5.81
2021-11-28T10:22:00,01,6.90
2021-11-28T10:23:00,01,6.90
2021-11-28T10:24:00,01,5.56
2021-11-28T10:25:00,01,5.54
2021-11-28T10:26:00,01,5.54
2021-11-28T10:27:00,01,5.47
2021-11-28T10:28:00,01,5.47
2021-11-28T10:29:00,01,5.50
2021-11-28T10:30:00,01,5.50
2021-11-28T10:31:00,01,5.68
2021-11-28T10:32:00,01,5.51
2021-11-28T10:33:00,01,5.51
2021-11-28T10:34:00,01,6.23
2021-11-28T10:35:00,01,6.22
2021-11-28T10:36:00,01,6.22
2021-11-28T10:37:00,01,6.05
2021-11-28T10:38:00,01,5.69
2021-11-28T10:39:00,01,5.69
2021-11-28T10:40:00,01,6.58
2021-11-28T10:41:00,01,6.58
2021-11-28T10:42:00,01,4.32
2021-11-28T10:43:00,01,5.80
2021-11-28T10:44:00,01,5.78
2021-11-28T10:45:00,01,5.78
2021-11-28T10:46:00,01,5.97
2021-11-28T10:47:00,01,5.76
2021-11-28T10:48:00,01,5.76
2021-11-28T10:49:00,01,5.76
2021-11-28T10:50:00,01,5.78
2021-11-28T10:51:00,01,5.78
2021-11-28T10:52:00,01,5.58
2021-11-28T10:53:00,01,5.54
2021-11-28T10:54:00,01,5.54
2021-11-28T10:55:00,01,5.58
2021-11-28T10:56:00,01,5.58
2021-11-28T10:57:00,01,6.64
2021-11-28T10:58:00,01,6.50
2021-11-28T10:59:00,01,6.50
2021-11-29T10:00:00,01,8.28
2021-11-29T10:01:00,01,9.14
2021-11-29T10:02:00,01,9.14
2021-11-29T10:03:00,01,9.34
2021-11-29T10:04:00,01,9.34
2021-11-29T10:05:00,01,8.60
2021-11-29T10:06:00,01,9.47
2021-11-29T10:07:00,01,9.47
2021-11-29T10:08:00,01,8.90
2021-11-29T10:09:00,01,8.90
2021-11-29T10:10:00,01,8.86
2021-11-29T10:11:00,01,7.13
2021-11-29T10:12:00,01,7.13
2021-11-29T10:13:00,01,8.01
2021-11-29T10:14:00,01,7.89
2021-11-29T10:15:00,01,7.89
2021-11-29T10:16:00,01,7.88
2021-11-29T10:17:00,01,7.17
2021-11-29T10:18:00,01,7.17
2021-11-29T10:19:00,01,6.59
2021-11-29T10:20:00,01,6.59
2021-11-29T10:21:00,01,6.70
2021-11-29T10:22:00,01,6.70
2021-11-29T10:23:00,01,7.51
2021-11-29T10:24:00,01,7.51
2021-11-29T10:25:00,01,7.23
2021-11-29T10:26:00,01,7.23
2021-11-29T10:27:00,01,8.48
2021-11-29T10:28:00,01,8.48
2021-11-29T10:29:00,01,8.56
2021-11-29T10:30:00,01,8.56
2021-11-29T10:31:00,01,8.57
2021-11-29T10:32:00,01,7.66
2021-11-29T10:33:00,01,7.66
2021-11-29T10:34:00,01,8.35
2021-11-29T10:35:00,01,9.04
2021-11-29T10:36:00,01,9.04
2021-11-29T10:37:00,01,8.46
2021-11-29T10:38:00,01,8.46
2021-11-29T10:39:00,01,7.78
2021-11-29T10:40:00,01,7.78
2021-11-29T10:41:00,01,8.25
2021-11-29T10:42:00,01,8.83
2021-11-29T10:43:00,01,8.83
2021-11-29T10:44:00,01,8.11
2021-11-29T10:45:00,01,8.11
2021-11-29T10:46:00,01,7.77
2021-11-29T10:47:00,01,7.77
2021-11-29T10:48:00,01,7.69
2021-11-29T10:49:00,01,8.08
2021-11-29T10:50:00,01,8.08
2021-11-29T10:51:00,01,8.03
2021-11-29T10:52:00,01,8.03
2021-11-29T10:53:00,01,7.51
2021-11-29T10:54:00,01,7.51
2021-11-29T10:55:00,01,9.10
2021-11-29T10:56:00,01,9.10
2021-11-29T10:57:00,01,8.41
2021-11-29T10:58:00,01,8.41
2021-11-29T10:59:00,01,8.84
2021-11-30T10:00:00,01,10.06
2021-11-30T10:01:00,01,10.54
2021-11-30T10:02:00,01,10.54
2021-11-30T10:03:00,01,10.62
2021-11-30T10:04:00,01,10.62
2021-11-30T10:05:00,01,10.50
2021-11-30T10:06:00,01,10.02
2021-11-30T10:07:00,01,10.02
2021-11-30T10:08:00,01,10.04
2021-11-30T10:09:00,01,10.04
2021-11-30T10:10:00,01,9.37
2021-11-30T10:11:00,01,9.41
2021-11-30T10:12:00,01,9.41
2021-11-30T10:13:00,01,9.37
2021-11-30T10:14:00,01,10.08
2021-11-30T10:15:00,01,10.08
2021-11-30T10:16:00,01,9.68
2021-11-30T10:17:00,01,11.53
2021-11-30T10:18:00,01,11.53
2021-11-30T10:19:00,01,10.01
2021-11-30T10:20:00,01,9.81
2021-11-30T10:21:00,01,9.81
2021-11-30T10:22:00,01,10.29
2021-11-30T10:23:00,01,10.29
2021-11-30T10:24:00,01,9.68
2021-11-30T10:25:00,01,9.68
2021-11-30T10:26:00,01,10.06
2021-11-30T10:27:00,01,8.83
2021-11-30T10:28:00,01,8.83
2021-11-30T10:29:00,01,10.08
2021-11-30T10:30:00,01,10.09
2021-11-30T10:31:00,01,10.09
2021-11-30T10:32:00,01,9.49
2021-11-30T10:33:00,01,9.94
2021-11-30T10:34:00,01,9.74
2021-11-30T10:35:00,01,9.74
2021-11-30T10:36:00,01,10.01
2021-11-30T10:37:00,01,10.01
2021-11-30T10:38:00,01,10.01
2021-11-30T10:39:00,01,9.70
2021-11-30T10:40:00,01,9.70
2021-11-30T10:41:00,01,9.96
2021-11-30T10:42:00,01,9.41
2021-11-30T10:43:00,01,9.76
2021-11-30T10:44:00,01,9.76
2021-11-30T10:45:00,01,8.83
2021-11-30T10:46:00,01,8.83
2021-11-30T10:47:00,01,9.76
2021-11-30T10:48:00,01,8.50
2021-11-30T10:49:00,01,8.50
2021-11-30T10:50:00,01,9.35
2021-11-30T10:51:00,01,9.35
2021-11-30T10:52:00,01,9.93
2021-11-30T10:53:00,01,9.92
2021-11-30T10:54:00,01,9.92
2021-11-30T10:55:00,01,10.02
2021-11-30T10:56:00,01,10.02
2021-11-30T10:57:00,01,9.14
2021-11-30T10:58:00,01,9.14
2021-11-30T10:59:00,01,9.21
2021-12-01T10:00:00,01,9.92
2021-12-01T10:01:00,01,10.23
2021-12-01T10:02:00,01,10.39
2021-12-01T10:03:00,01,10.39
2021-12-01T10:04:00,01,10.74
2021-12-01T10:05:00,01,10.83
2021-12-01T10:06:00,01,10.60
2021-12-01T10:07:00,01,10.60
2021-12-01T10:08:00,01,10.30
2021-12-01T10:09:00,01,10.30
2021-12-01T10:10:00,01,9.62
2021-12-01T10:11:00,01,9.97
2021-12-01T10:12:00,01,10.02
2021-12-01T10:13:00,01,10.02
2021-12-01T10:14:00,01,9.79
2021-12-01T10:15:00,01,4.21
2021-12-01T10:16:00,01,4.21
2021-12-01T10:17:00,01,9.40
2021-12-01T10:18:00,01,9.40
2021-12-01T10:19:00,01,9.61
2021-12-01T10:20:00,01,9.61
2021-12-01T10:21:00,01,9.61
2021-12-01T10:22:00,01,9.65
2021-12-01T10:23:00,01,9.65
2021-12-01T10:24:00,01,9.44
2021-12-01T10:25:00,01,8.56
2021-12-01T10:26:00,01,8.24
2021-12-01T10:27:00,01,9.53
2021-12-01T10:28:00,01,9.53
2021-12-01T10:29:00,01,8.89
2021-12-01T10:30:00,01,8.83
2021-12-01T10:31:00,01,8.83
2021-12-01T10:32:00,01,7.83
2021-12-01T10:33:00,01,8.36
2021-12-01T10:34:00,01,10.14
2021-12-01T10:35:00,01,10.14
2021-12-01T10:36:00,01,8.96
2021-12-01T10:37:00,01,9.11
2021-12-01T10:38:00,01,9.11
2021-12-01T10:39:00,01,9.51
2021-12-01T10:40:00,01,9.51
2021-12-01T10:41:00,01,9.55
2021-12-01T10:42:00,01,9.51
2021-12-01T10:43:00,01,9.51
2021-12-01T10:44:00,01,8.08
2021-12-01T10:45:00,01,7.88
2021-12-01T10:46:00,01,7.88
2021-12-01T10:47:00,01,7.36
2021-12-01T10:48:00,01,7.36
2021-12-01T10:49:00,01,7.43
2021-12-01T10:50:00,01,7.43
2021-12-01T10:51:00,01,8.09
2021-12-01T10:52:00,01,8.09
2021-12-01T10:53:00,01,8.03
2021-12-01T10:54:00,01,8.03
2021-12-01T10:55:00,01,8.20
2021-12-01T10:56:00,01,8.20
2021-12-01T10:57:00,01,7.56
2021-12-01T10:58:00,01,9.02
2021-12-01T10:59:00,01,9.95
2021-12-02T10:00:00,01,7.07
2021-12-02T10:01:00,01,7.36
2021-12-02T10:02:00,01,7.36
2021-12-02T10:03:00,01,7.83
2021-12-02T10:04:00,01,7.83
2021-12-02T10:05:00,01,8.55
2021-12-02T10:06:00,01,8.55
2021-12-02T10:07:00,01,8.95
2021-12-02T10:08:00,01,8.95
2021-12-02T10:09:00,01,8.19
2021-12-02T10:10:00,01,8.29
2021-12-02T10:11:00,01,8.29
2021-12-02T10:12:00,01,6.02
2021-12-02T10:13:00,01,6.37
2021-12-02T10:14:00,01,6.37
2021-12-02T10:15:00,01,6.27
2021-12-02T10:16:00,01,6.27
2021-12-02T10:17:00,01,4.05
2021-12-02T10:18:00,01,4.17
2021-12-02T10:19:00,01,2.86
2021-12-02T10:20:00,01,2.86
2021-12-02T10:21:00,01,6.08
2021-12-02T10:22:00,01,6.08
2021-12-02T10:23:00,01,6.70
2021-12-02T10:24:00,01,6.70
2021-12-02T10:25:00,01,6.62
2021-12-02T10:26:00,01,6.61
2021-12-02T10:27:00,01,6.61
2021-12-02T10:28:00,01,8.87
2021-12-02T10:29:00,01,8.87
2021-12-02T10:30:00,01,9.33
2021-12-02T10:31:00,01,9.43
2021-12-02T10:32:00,01,9.43
2021-12-02T10:33:00,01,9.60
2021-12-02T10:34:00,01,9.60
2021-12-02T10:35:00,01,9.13
2021-12-02T10:36:00,01,9.13
2021-12-02T10:37:00,01,9.29
2021-12-02T10:38:00,01,9.29
2021-12-02T10:39:00,01,8.98
2021-12-02T10:40:00,01,8.94
2021-12-02T10:41:00,01,8.83
2021-12-02T10:42:00,01,8.83
2021-12-02T10:43:00,01,7.97
2021-12-02T10:44:00,01,7.97
2021-12-02T10:45:00,01,8.71
2021-12-02T10:46:00,01,8.67
2021-12-02T10:47:00,01,8.54
2021-12-02T10:48:00,01,8.54
2021-12-02T10:49:00,01,6.62
2021-12-02T10:50:00,01,6.62
2021-12-02T10:51:00,01,7.53
2021-12-02T10:52:00,01,7.53
2021-12-02T10:53:00,01,7.78
2021-12-02T10:54:00,01,7.78
2021-12-02T10:55:00,01,7.43
2021-12-02T10:56:00,01,7.43
2021-12-02T10:57:00,01,7.75
2021-12-02T10:58:00,01,7.75
2021-12-02T10:59:00,01,7.68
2021-12-03T10:00:00,01,8.23
2021-12-03T10:01:00,01,9.27
2021-12-03T10:02:00,01,9.27
2021-12-03T10:03:00,01,9.29
2021-12-03T10:04:00,01,9.16
2021-12-03T10:05:00,01,9.16
2021-12-03T10:06:00,01,9.56
2021-12-03T10:07:00,01,9.54
2021-12-03T10:08:00,01,9.54
2021-12-03T10:09:00,01,8.74
2021-12-03T10:10:00,01,8.74
2021-12-03T10:11:00,01,9.46
2021-12-03T10:12:00,01,9.46
2021-12-03T10:13:00,01,8.24
2021-12-03T10:14:00,01,8.24
2021-12-03T10:15:00,01,8.02
2021-12-03T10:16:00,01,8.02
2021-12-03T10:17:00,01,3.45
2021-12-03T10:18:00,01,3.46
2021-12-03T10:19:00,01,3.46
2021-12-03T10:20:00,01,8.52
2021-12-03T10:21:00,01,8.51
2021-12-03T10:22:00,01,8.51
2021-12-03T10:23:00,01,8.38
2021-12-03T10:24:00,01,9.12
2021-12-03T10:25:00,01,9.12
2021-12-03T10:26:00,01,8.75
2021-12-03T10:27:00,01,10.19
2021-12-03T10:28:00,01,10.19
2021-12-03T10:29:00,01,10.03
2021-12-03T10:30:00,01,10.03
2021-12-03T10:31:00,01,9.47
2021-12-03T10:32:00,01,9.39
2021-12-03T10:33:00,01,9.39
2021-12-03T10:34:00,01,8.61
2021-12-03T10:35:00,01,8.61
2021-12-03T10:36:00,01,9.47
2021-12-03T10:37:00,01,9.47
2021-12-03T10:38:00,01,9.33
2021-12-03T10:39:00,01,9.33
2021-12-03T10:40:00,01,10.12
2021-12-03T10:41:00,01,9.79
2021-12-03T10:42:00,01,9.79
2021-12-03T10:43:00,01,8.44
2021-12-03T10:44:00,01,8.44
2021-12-03T10:45:00,01,8.34
2021-12-03T10:46:00,01,8.87
2021-12-03T10:47:00,01,8.87
2021-12-03T10:48:00,01,8.25
2021-12-03T10:49:00,01,8.25
2021-12-03T10:50:00,01,8.77
2021-12-03T10:51:00,01,8.97
2021-12-03T10:52:00,01,8.39
2021-12-03T10:53:00,01,8.90
2021-12-03T10:54:00,01,9.22
2021-12-03T10:55:00,01,9.22
2021-12-03T10:56:00,01,9.55
2021-12-03T10:57:00,01,9.55
2021-12-03T10:58:00,01,10.25
2021-12-03T10:59:00,01,10.25
2021-12-04T10:00:00,01,9.44
2021-12-04T10:01:00,01,8.89
2021-12-04T10:02:00,01,8.89
2021-12-04T10:03:00,01,8.96
2021-12-04T10:04:00,01,8.95
2021-12-04T10:05:00,01,8.95
2021-12-04T10:06:00,01,9.00
2021-12-04T10:07:00,01,9.00
2021-12-04T10:08:00,01,8.91
2021-12-04T10:09:00,01,8.91
2021-12-04T10:10:00,01,9.27
2021-12-04T10:11:00,01,9.27
2021-12-04T10:12:00,01,8.91
2021-12-04T10:13:00,01,8.91
2021-12-04T10:14:00,01,8.82
2021-12-04T10:15:00,01,9.14
2021-12-04T10:16:00,01,9.14
2021-12-04T10:17:00,01,9.20
2021-12-04T10:18:00,01,9.20
2021-12-04T10:19:00,01,9.20
2021-12-04T10:20:00,01,9.19
2021-12-04T10:21:00,01,9.19
2021-12-04T10:22:00,01,8.99
2021-12-04T10:23:00,01,9.17
2021-12-04T10:24:00,01,9.11
2021-12-04T10:25:00,01,9.11
2021-12-04T10:26:00,01,8.79
2021-12-04T10:27:00,01,8.79
2021-12-04T10:28:00,01,8.70
2021-12-04T10:29:00,01,9.08
2021-12-04T10:30:00,01,9.08
2021-12-04T10:31:00,01,9.00
2021-12-04T10:32:00,01,9.00
2021-12-04T10:33:00,01,9.11
2021-12-04T10:34:00,01,8.47
2021-12-04T10:35:00,01,8.48
2021-12-04T10:36:00,01,8.43
2021-12-04T10:37:00,01,8.43
2021-12-04T10:38:00,01,8.10
2021-12-04T10:39:00,01,8.09
2021-12-04T10:40:00,01,8.28
2021-12-04T10:41:00,01,8.28
2021-12-04T10:42:00,01,8.10
2021-12-04T10:43:00,01,8.10
2021-12-04T10:44:00,01,8.48
2021-12-04T10:45:00,01,8.48
2021-12-04T10:46:00,01,8.10
2021-12-04T10:47:00,01,7.95
2021-12-04T10:48:00,01,7.95
2021-12-04T10:49:00,01,8.31
2021-12-04T10:50:00,01,8.31
2021-12-04T10:51:00,01,8.98
2021-12-04T10:52:00,01,8.47
2021-12-04T10:53:00,01,7.76
2021-12-04T10:54:00,01,7.76
2021-12-04T10:55:00,01,8.19
2021-12-04T10:56:00,01,8.44
2021-12-04T10:57:00,01,8.44
2021-12-04T10:58:00,01,8.08
2021-12-04T10:59:00,01,8.08
2021-12-05T10:00:00,01,6.22
2021-12-05T10:01:00,01,6.22
2021-12-05T10:02:00,01,7.23
2021-12-05T10:03:00,01,7.23
2021-12-05T10:04:00,01,7.76
2021-12-05T10:05:00,01,12.90
2021-12-05T10:06:00,01,12.90
2021-12-05T10:07:00,01,13.56
2021-12-05T10:08:00,01,13.56
2021-12-05T10:09:00,01,13.77
2021-12-05T10:10:00,01,13.77
2021-12-05T10:11:00,01,8.81
2021-12-05T10:12:00,01,9.34
2021-12-05T10:13:00,01,9.34
2021-12-05T10:14:00,01,9.93
2021-12-05T10:15:00,01,9.37
2021-12-05T10:16:00,01,9.37
2021-12-05T10:17:00,01,9.25
2021-12-05T10:18:00,01,9.25
2021-12-05T10:19:00,01,9.24
2021-12-05T10:20:00,01,9.26
2021-12-05T10:21:00,01,9.26
2021-12-05T10:22:00,01,9.27
2021-12-05T10:23:00,01,9.27
2021-12-05T10:24:00,01,8.86
2021-12-05T10:25:00,01,8.86
2021-12-05T10:26:00,01,8.93
2021-12-05T10:27:00,01,9.15
2021-12-05T10:28:00,01,9.15
2021-12-05T10:29:00,01,8.81
2021-12-05T10:30:00,01,9.70
2021-12-05T10:31:00,01,9.46
2021-12-05T10:32:00,01,9.46
2021-12-05T10:33:00,01,9.79
2021-12-05T10:34:00,01,9.09
2021-12-05T10:35:00,01,9.09
2021-12-05T10:36:00,01,9.54
2021-12-05T10:37:00,01,9.54
2021-12-05T10:38:00,01,9.61
2021-12-05T10:39:00,01,9.12
2021-12-05T10:40:00,01,9.12
2021-12-05T10:41:00,01,9.73
2021-12-05T10:42:00,01,9.73
2021-12-05T10:43:00,01,9.19
2021-12-05T10:44:00,01,9.19
2021-12-05T10:45:00,01,8.92
2021-12-05T10:46:00,01,8.92
2021-12-05T10:47:00,01,8.92
2021-12-05T10:48:00,01,8.65
2021-12-05T10:49:00,01,8.65
2021-12-05T10:50:00,01,9.18
2021-12-05T10:51:00,01,9.18
2021-12-05T10:52:00,01,9.29
2021-12-05T10:53:00,01,9.31
2021-12-05T10:54:00,01,9.31
2021-12-05T10:55:00,01,9.40
2021-12-05T10:56:00,01,9.40
2021-12-05T10:57:00,01,10.10
2021-12-05T10:58:00,01,9.74
2021-12-05T10:59:00,01,9.74
2021-12-06T10:00:00,01,9.40
2021-12-06T10:01:00,01,9.40
2021-12-06T10:02:00,01,8.83
2021-12-06T10:03:00,01,8.83
2021-12-06T10:04:00,01,9.43
2021-12-06T10:05:00,01,9.44
2021-12-06T10:06:00,01,9.44
2021-12-06T10:07:00,01,8.71
2021-12-06T10:08:00,01,8.71
2021-12-06T10:09:00,01,10.22
2021-12-06T10:10:00,01,7.23
2021-12-06T10:11:00,01,9.02
2021-12-06T10:12:00,01,9.02
2021-12-06T10:13:00,01,9.67
2021-12-06T10:14:00,01,9.67
2021-12-06T10:15:00,01,9.93
2021-12-06T10:16:00,01,9.29
2021-12-06T10:17:00,01,9.29
2021-12-06T10:18:00,01,9.96
2021-12-06T10:19:00,01,10.09
2021-12-06T10:20:00,01,10.09
2021-12-06T10:21:00,01,9.11
2021-12-06T10:22:00,01,9.17
2021-12-06T10:23:00,01,9.17
2021-12-06T10:24:00,01,9.43
2021-12-06T10:25:00,01,9.43
2021-12-06T10:26:00,01,9.58
2021-12-06T10:27:00,01,9.58
2021-12-06T10:28:00,01,8.87
2021-12-06T10:29:00,01,8.87
2021-12-06T10:30:00,01,9.56
2021-12-06T10:31:00,01,9.56
2021-12-06T10:32:00,01,9.73
2021-12-06T10:33:00,01,9.76
2021-12-06T10:34:00,01,9.76
2021-12-06T10:35:00,01,9.19
2021-12-06T10:36:00,01,9.12
2021-12-06T10:37:00,01,9.12
2021-12-06T10:38:00,01,9.44
2021-12-06T10:39:00,01,9.44
2021-12-06T10:40:00,01,7.81
2021-12-06T10:41:00,01,7.81
2021-12-06T10:42:00,01,8.96
2021-12-06T10:43:00,01,8.69
2021-12-06T10:44:00,01,8.69
2021-12-06T10:45:00,01,3.49
2021-12-06T10:46:00,01,3.49
2021-12-06T10:47:00,01,7.80
2021-12-06T10:48:00,01,7.57
2021-12-06T10:49:00,01,7.57
2021-12-06T10:50:00,01,7.92
2021-12-06T10:51:00,01,7.92
2021-12-06T10:52:00,01,7.65
2021-12-06T10:53:00,01,7.63
2021-12-06T10:54:00,01,7.63
2021-12-06T10:55:00,01,7.66
2021-12-06T10:56:00,01,8.35
2021-12-06T10:57:00,01,8.35
2021-12-06T10:58:00,01,8.29
2021-12-06T10:59:00,01,8.29
2021-12-07T10:00:00,01,10.18
2021-12-07T10:01:00,01,9.72
2021-12-07T10:02:00,01,9.78
2021-12-07T10:03:00,01,9.78
2021-12-07T10:04:00,01,9.90
2021-12-07T10:05:00,01,9.62
2021-12-07T10:06:00,01,9.62
2021-12-07T10:07:00,01,9.62
2021-12-07T10:08:00,01,8.96
2021-12-07T10:09:00,01,8.96
2021-12-07T10:10:00,01,9.01
2021-12-07T10:11:00,01,9.01
2021-12-07T10:12:00,01,8.00
2021-12-07T10:13:00,01,8.00