#datetime,building,power
2023-02-20T00:00:00,mnr,5.61
2023-02-20T00:01:00,mnr,5.68
2023-02-20T00:02:00,mnr,5.69
2023-02-20T00:03:00,mnr,6.13
2023-02-20T00:04:00,mnr,5.62
2023-02-20T00:05:00,mnr,5.49
2023-02-20T00:06:00,mnr,6.05
2023-02-20T00:07:00,mnr,5.02
2023-02-20T00:08:00,mnr,5.25
2023-02-20T00:09:00,mnr,5.12
2023-02-20T00:10:00,mnr,5.15
2023-02-20T00:11:00,mnr,5.18
2023-02-20T00:12:00,mnr,5.15
2023-02-20T00:13:00,mnr,5.12
2023-02-20T00:14:00,mnr,5.20
2023-02-20T00:15:00,mnr,5.16
2023-02-20T00:16:00,mnr,5.82
2023-02-20T00:17:00,mnr,5.29
2023-02-20T00:18:00,mnr,5.61
2023-02-20T00:19:00,mnr,5.00
2023-02-20T00:20:00,mnr,5.07
2023-02-20T00:21:00,mnr,5.03
2023-02-20T00:22:00,mnr,5.06
2023-02-20T00:23:00,mnr,5.07
2023-02-20T00:24:00,mnr,5.14
2023-02-20T00:25:00,mnr,5.16
2023-02-20T00:26:00,mnr,5.24
2023-02-20T00:27:00,mnr,5.86
2023-02-20T00:28:00,mnr,6.28
2023-02-20T00:29:00,mnr,7.85
2023-02-20T00:30:00,mnr,7.18
2023-02-20T00:31:00,mnr,7.17
2023-02-20T00:32:00,mnr,7.23
2023-02-20T00:33:00,mnr,7.27
2023-02-20T00:34:00,mnr,7.01
2023-02-20T00:35:00,mnr,6.99
2023-02-20T00:36:00,mnr,7.38
2023-02-20T00:37:00,mnr,7.47
2023-02-20T00:38:00,mnr,7.61
2023-02-20T00:39:00,mnr,8.14
2023-02-20T00:40:00,mnr,7.72
2023-02-20T00:41:00,mnr,7.40
2023-02-20T00:42:00,mnr,7.41
2023-02-20T00:43:00,mnr,6.94
2023-02-20T00:44:00,mnr,6.95
2023-02-20T00:45:00,mnr,6.43
2023-02-20T00:46:00,mnr,6.50
2023-02-20T00:47:00,mnr,6.27
2023-02-20T00:48:00,mnr,6.29
2023-02-20T00:49:00,mnr,6.98
2023-02-20T00:50:00,mnr,6.31
2023-02-20T00:51:00,mnr,6.32
2023-02-20T00:52:00,mnr,6.95
2023-02-20T00:53:00,mnr,6.43
2023-02-20T00:54:00,mnr,6.40
2023-02-20T00:55:00,mnr,6.44
2023-02-20T00:56:00,mnr,6.45
2023-02-20T00:57:00,mnr,6.42
2023-02-20T00:58:00,mnr,6.39
2023-02-20T00:59:00,mnr,7.79
2023-02-20T01:00:00,mnr,7.23
2023-02-20T01:01:00,mnr,7.81
2023-02-20T01:02:00,mnr,7.18
2023-02-20T01:03:00,mnr,7.67
2023-02-20T01:04:00,mnr,8.03
2023-02-20T01:05:00,mnr,7.25
2023-02-20T01:06:00,mnr,6.63
2023-02-20T01:07:00,mnr,6.49
2023-02-20T01:08:00,mnr,6.57
2023-02-20T01:09:00,mnr,6.58
2023-02-20T01:10:00,mnr,8.29
2023-02-20T01:11:00,mnr,9.52
2023-02-20T01:12:00,mnr,8.86
2023-02-20T01:13:00,mnr,9.64
2023-02-20T01:14:00,mnr,9.79
2023-02-20T01:15:00,mnr,9.11
2023-02-20T01:16:00,mnr,9.66
2023-02-20T01:17:00,mnr,9.41
2023-02-20T01:18:00,mnr,10.26
2023-02-20T01:19:00,mnr,10.21
2023-02-20T01:20:00,mnr,9.74
2023-02-20T01:21:00,mnr,10.24
2023-02-20T01:22:00,mnr,10.18
2023-02-20T01:23:00,mnr,10.04
2023-02-20T01:24:00,mnr,10.01
2023-02-20T01:25:00,mnr,10.64
2023-02-20T01:26:00,mnr,10.53
2023-02-20T01:27:00,mnr,9.69
2023-02-20T01:28:00,mnr,9.38
2023-02-20T01:29:00,mnr,9.39
2023-02-20T01:30:00,mnr,9.05
2023-02-20T01:31:00,mnr,9.20
2023-02-20T01:32:00,mnr,8.89
2023-02-20T01:33:00,mnr,9.17
2023-02-20T01:34:00,mnr,8.80
2023-02-20T01:35:00,mnr,8.96
2023-02-20T01:36:00,mnr,9.00
2023-02-20T01:37:00,mnr,9.33
2023-02-20T01:38:00,mnr,10.19
2023-02-20T01:39:00,mnr,8.94
2023-02-20T01:40:00,mnr,8.95
2023-02-20T01:41:00,mnr,8.90
2023-02-20T01:42:00,mnr,8.86
2023-02-20T01:43:00,mnr,9.24
2023-02-20T01:44:00,mnr,8.31
2023-02-20T01:45:00,mnr,8.47
2023-02-20T01:46:00,mnr,7.52
2023-02-20T01:47:00,mnr,7.36
2023-02-20T01:48:00,mnr,7.76
2023-02-20T01:49:00,mnr,7.18
2023-02-20T01:50:00,mnr,7.38
2023-02-20T01:51:00,mnr,7.28
2023-02-20T01:52:00,mnr,7.37
2023-02-20T01:53:00,mnr,7.30
2023-02-20T01:54:00,mnr,6.84
2023-02-20T01:55:00,mnr,7.01
2023-02-20T01:56:00,mnr,7.28
2023-02-20T01:57:00,mnr,7.19
2023-02-20T01:58:00,mnr,7.24
2023-02-20T01:59:00,mnr,7.21
2023-02-20T02:00:00,mnr,7.27
2023-02-20T02:01:00,mnr,7.22
2023-02-20T02:02:00,mnr,7.26
2023-02-20T02:03:00,mnr,7.83
2023-02-20T02:04:00,mnr,8.18
2023-02-20T02:05:00,mnr,5.06
2023-02-20T02:06:00,mnr,8.22
2023-02-20T02:07:00,mnr,8.43
2023-02-20T02:08:00,mnr,8.21
2023-02-20T02:09:00,mnr,8.17
2023-02-20T02:10:00,mnr,8.20
2023-02-20T02:11:00,mnr,8.23
2023-02-20T02:12:00,mnr,8.17
2023-02-20T02:13:00,mnr,7.57
2023-02-20T02:14:00,mnr,7.74
2023-02-20T02:15:00,mnr,7.53
2023-02-20T02:16:00,mnr,9.18
2023-02-20T02:17:00,mnr,8.67
2023-02-20T02:18:00,mnr,8.82
2023-02-20T02:19:00,mnr,7.42
2023-02-20T02:20:00,mnr,8.43
2023-02-20T02:21:00,mnr,8.40
2023-02-20T02:22:00,mnr,8.47
2023-02-20T02:23:00,mnr,7.35
2023-02-20T02:24:00,mnr,6.86
2023-02-20T02:25:00,mnr,7.85
2023-02-20T02:26:00,mnr,8.33
2023-02-20T02:27:00,mnr,7.48
2023-02-20T02:28:00,mnr,7.08
2023-02-20T02:29:00,mnr,6.49
2023-02-20T02:30:00,mnr,6.92
2023-02-20T02:31:00,mnr,6.85
2023-02-20T02:32:00,mnr,6.68
2023-02-20T02:33:00,mnr,5.72
2023-02-20T02:34:00,mnr,8.21
2023-02-20T02:35:00,mnr,8.61
2023-02-20T02:36:00,mnr,8.28
2023-02-20T02:37:00,mnr,7.38
2023-02-20T02:38:00,mnr,8.47
2023-02-20T02:39:00,mnr,8.49
2023-02-20T02:40:00,mnr,7.45
2023-02-20T02:41:00,mnr,7.23
2023-02-20T02:42:00,mnr,7.88
2023-02-20T02:43:00,mnr,6.86
2023-02-20T02:44:00,mnr,6.83
2023-02-20T02:45:00,mnr,7.46
2023-02-20T02:46:00,mnr,6.47
2023-02-20T02:47:00,mnr,6.82
2023-02-20T02:48:00,mnr,7.62
2023-02-20T02:49:00,mnr,6.81
2023-02-20T02:50:00,mnr,7.20
2023-02-20T02:51:00,mnr,8.07
2023-02-20T02:52:00,mnr,7.69
2023-02-20T02:53:00,mnr,7.64
2023-02-20T02:54:00,mnr,7.65
2023-02-20T02:55:00,mnr,8.03
2023-02-20T02:56:00,mnr,8.19
2023-02-20T02:57:00,mnr,7.63
2023-02-20T02:58:00,mnr,8.11
2023-02-20T02:59:00,mnr,7.69
2023-02-20T03:00:00,mnr,7.63
2023-02-20T03:01:00,mnr,7.67
2023-02-20T03:02:00,mnr,7.46
2023-02-20T03:03:00,mnr,7.03
2023-02-20T03:04:00,mnr,7.13
2023-02-20T03:05:00,mnr,6.88
2023-02-20T03:06:00,mnr,6.73
2023-02-20T03:07:00,mnr,6.61
2023-02-20T03:08:00,mnr,6.56
2023-02-20T03:09:00,mnr,6.67
2023-02-20T03:10:00,mnr,6.62
2023-02-20T03:11:00,mnr,6.64
2023-02-20T03:12:00,mnr,6.60
2023-02-20T03:13:00,mnr,6.65
2023-02-20T03:14:00,mnr,6.53
2023-02-20T03:15:00,mnr,6.54
2023-02-20T03:16:00,mnr,6.66
2023-02-20T03:17:00,mnr,7.03
2023-02-20T03:18:00,mnr,6.56
2023-02-20T03:19:00,mnr,6.56
2023-02-20T03:20:00,mnr,7.01
2023-02-20T03:21:00,mnr,6.64
2023-02-20T03:22:00,mnr,6.72
2023-02-20T03:23:00,mnr,6.64
2023-02-20T03:24:00,mnr,6.38
2023-02-20T03:25:00,mnr,6.87
2023-02-20T03:26:00,mnr,6.08
2023-02-20T03:27:00,mnr,6.05
2023-02-20T03:28:00,mnr,5.42
2023-02-20T03:29:00,mnr,5.58
2023-02-20T03:30:00,mnr,5.26
2023-02-20T03:31:00,mnr,5.30
2023-02-20T03:32:00,mnr,5.10
2023-02-20T03:33:00,mnr,5.14
2023-02-20T03:34:00,mnr,5.05
2023-02-20T03:35:00,mnr,5.03
2023-02-20T03:36:00,mnr,5.77
2023-02-20T03:37:00,mnr,5.20
2023-02-20T03:38:00,mnr,5.50
2023-02-20T03:39:00,mnr,4.65
2023-02-20T03:40:00,mnr,4.68
2023-02-20T03:41:00,mnr,5.28
2023-02-20T03:42:00,mnr,4.65
2023-02-20T03:43:00,mnr,4.59
2023-02-20T03:44:00,mnr,4.66
2023-02-20T03:45:00,mnr,4.58
2023-02-20T03:46:00,mnr,4.76
2023-02-20T03:47:00,mnr,4.67
2023-02-20T03:48:00,mnr,5.33
2023-02-20T03:49:00,mnr,4.64
2023-02-20T03:50:00,mnr,5.11
2023-02-20T03:51:00,mnr,4.56
2023-02-20T03:52:00,mnr,4.60
2023-02-20T03:53:00,mnr,5.33
2023-02-20T03:54:00,mnr,4.61
2023-02-20T03:55:00,mnr,4.42
2023-02-20T03:56:00,mnr,4.44
2023-02-20T03:57:00,mnr,5.30
2023-02-20T03:58:00,mnr,4.49
2023-02-20T03:59:00,mnr,5.24
2023-02-20T04:00:00,mnr,4.65
2023-02-20T04:01:00,mnr,4.61
2023-02-20T04:02:00,mnr,4.68
2023-02-20T04:03:00,mnr,4.56
2023-02-20T04:04:00,mnr,4.63
2023-02-20T04:05:00,mnr,4.59
2023-02-20T04:06:00,mnr,4.53
2023-02-20T04:07:00,mnr,4.55
2023-02-20T04:08:00,mnr,4.46
2023-02-20T04:09:00,mnr,4.43
2023-02-20T04:10:00,mnr,4.42
2023-02-20T04:11:00,mnr,4.44
2023-02-20T04:12:00,mnr,4.36
2023-02-20T04:13:00,mnr,4.38
2023-02-20T04:14:00,mnr,4.43
2023-02-20T04:15:00,mnr,4.46
2023-02-20T04:16:00,mnr,4.43
2023-02-20T04:17:00,mnr,4.95
2023-02-20T04:18:00,mnr,4.30
2023-02-20T04:19:00,mnr,4.75
2023-02-20T04:20:00,mnr,4.26
2023-02-20T04:21:00,mnr,4.66
2023-02-20T04:22:00,mnr,4.73
2023-02-20T04:23:00,mnr,5.83
2023-02-20T04:24:00,mnr,4.74
2023-02-20T04:25:00,mnr,4.71
2023-02-20T04:26:00,mnr,4.76
2023-02-20T04:27:00,mnr,5.37
2023-02-20T04:28:00,mnr,4.78
2023-02-20T04:29:00,mnr,5.03
2023-02-20T04:30:00,mnr,4.76
2023-02-20T04:31:00,mnr,4.83
2023-02-20T04:32:00,mnr,4.79
2023-02-20T04:33:00,mnr,4.77
2023-02-20T04:34:00,mnr,5.67
2023-02-20T04:35:00,mnr,4.76
2023-02-20T04:36:00,mnr,5.32
2023-02-20T04:37:00,mnr,5.38
2023-02-20T04:38:00,mnr,4.73
2023-02-20T04:39:00,mnr,5.54
2023-02-20T04:40:00,mnr,4.75
2023-02-20T04:41:00,mnr,5.02
2023-02-20T04:42:00,mnr,4.72
2023-02-20T04:43:00,mnr,4.81
2023-02-20T04:44:00,mnr,5.30
2023-02-20T04:45:00,mnr,4.78
2023-02-20T04:46:00,mnr,4.89
2023-02-20T04:47:00,mnr,5.30
2023-02-20T04:48:00,mnr,5.22
2023-02-20T04:49:00,mnr,4.72
2023-02-20T04:50:00,mnr,4.71
2023-02-20T04:51:00,mnr,4.71
2023-02-20T04:52:00,mnr,5.51
2023-02-20T04:53:00,mnr,4.98
2023-02-20T04:54:00,mnr,4.94
2023-02-20T04:55:00,mnr,4.95
2023-02-20T04:56:00,mnr,5.58
2023-02-20T04:57:00,mnr,4.91
2023-02-20T04:58:00,mnr,4.89
2023-02-20T04:59:00,mnr,4.95
2023-02-20T05:00:00,mnr,4.96
2023-02-20T05:01:00,mnr,5.65
2023-02-20T05:02:00,mnr,4.92
2023-02-20T05:03:00,mnr,5.97
2023-02-20T05:04:00,mnr,5.04
2023-02-20T05:05:00,mnr,4.96
2023-02-20T05:06:00,mnr,4.96
2023-02-20T05:07:00,mnr,4.99
2023-02-20T05:08:00,mnr,4.89
2023-02-20T05:09:00,mnr,4.92
2023-02-20T05:10:00,mnr,6.01
2023-02-20T05:11:00,mnr,4.93
2023-02-20T05:12:00,mnr,5.30
2023-02-20T05:13:00,mnr,4.94
2023-02-20T05:14:00,mnr,4.90
2023-02-20T05:15:00,mnr,4.92
2023-02-20T05:16:00,mnr,4.97
2023-02-20T05:17:00,mnr,5.08
2023-02-20T05:18:00,mnr,4.95
2023-02-20T05:19:00,mnr,5.10
2023-02-20T05:20:00,mnr,5.03
2023-02-20T05:21:00,mnr,5.04
2023-02-20T05:22:00,mnr,5.13
2023-02-20T05:23:00,mnr,5.06
2023-02-20T05:24:00,mnr,5.26
2023-02-20T05:25:00,mnr,4.85
2023-02-20T05:26:00,mnr,4.47
2023-02-20T05:27:00,mnr,4.63
2023-02-20T05:28:00,mnr,4.50
2023-02-20T05:29:00,mnr,4.46
2023-02-20T05:30:00,mnr,4.42
2023-02-20T05:31:00,mnr,5.08
2023-02-20T05:32:00,mnr,5.07
2023-02-20T05:33:00,mnr,4.34
2023-02-20T05:34:00,mnr,4.34
2023-02-20T05:35:00,mnr,4.36
2023-02-20T05:36:00,mnr,4.38
2023-02-20T05:37:00,mnr,5.03
2023-02-20T05:38:00,mnr,4.29
2023-02-20T05:39:00,mnr,4.30
2023-02-20T05:40:00,mnr,4.29
2023-02-20T05:41:00,mnr,4.88
2023-02-20T05:42:00,mnr,4.27
2023-02-20T05:43:00,mnr,4.25
2023-02-20T05:44:00,mnr,4.27
2023-02-20T05:45:00,mnr,4.27
2023-02-20T05:46:00,mnr,4.60
2023-02-20T05:47:00,mnr,4.66
2023-02-20T05:48:00,mnr,4.37
2023-02-20T05:49:00,mnr,4.96
2023-02-20T05:50:00,mnr,4.80
2023-02-20T05:51:00,mnr,4.47
2023-02-20T05:52:00,mnr,4.67
2023-02-20T05:53:00,mnr,4.61
2023-02-20T05:54:00,mnr,4.36
2023-02-20T05:55:00,mnr,4.38
2023-02-20T05:56:00,mnr,4.45
2023-02-20T05:57:00,mnr,4.56
2023-02-20T05:58:00,mnr,4.54
2023-02-20T05:59:00,mnr,5.06
2023-02-20T06:00:00,mnr,4.51
2023-02-20T06:01:00,mnr,5.13
2023-02-20T06:02:00,mnr,6.16
2023-02-20T06:03:00,mnr,7.77
2023-02-20T06:04:00,mnr,8.74
2023-02-20T06:05:00,mnr,9.35
2023-02-20T06:06:00,mnr,11.29
2023-02-20T06:07:00,mnr,14.32
2023-02-20T06:08:00,mnr,14.43
2023-02-20T06:09:00,mnr,13.28
2023-02-20T06:10:00,mnr,12.98
2023-02-20T06:11:00,mnr,13.65
2023-02-20T06:12:00,mnr,13.61
2023-02-20T06:13:00,mnr,13.60
2023-02-20T06:14:00,mnr,13.97
2023-02-20T06:15:00,mnr,13.57
2023-02-20T06:16:00,mnr,14.55
2023-02-20T06:17:00,mnr,13.40
2023-02-20T06:18:00,mnr,13.85
2023-02-20T06:19:00,mnr,14.28
2023-02-20T06:20:00,mnr,13.41
2023-02-20T06:21:00,mnr,13.40
2023-02-20T06:22:00,mnr,14.06
2023-02-20T06:23:00,mnr,13.47
2023-02-20T06:24:00,mnr,13.52
2023-02-20T06:25:00,mnr,13.46
2023-02-20T06:26:00,mnr,13.45
2023-02-20T06:27:00,mnr,14.15
2023-02-20T06:28:00,mnr,14.16
2023-02-20T06:29:00,mnr,14.24
2023-02-20T06:30:00,mnr,13.92
2023-02-20T06:31:00,mnr,14.77
2023-02-20T06:32:00,mnr,13.90
2023-02-20T06:33:00,mnr,14.20
2023-02-20T06:34:00,mnr,14.05
2023-02-20T06:35:00,mnr,14.99
2023-02-20T06:36:00,mnr,16.59
2023-02-20T06:37:00,mnr,14.92
2023-02-20T06:38:00,mnr,14.27
2023-02-20T06:39:00,mnr,14.78
2023-02-20T06:40:00,mnr,14.23
2023-02-20T06:41:00,mnr,14.16
2023-02-20T06:42:00,mnr,14.03
2023-02-20T06:43:00,mnr,13.98
2023-02-20T06:44:00,mnr,14.76
2023-02-20T06:45:00,mnr,15.49
2023-02-20T06:46:00,mnr,15.02
2023-02-20T06:47:00,mnr,14.72
2023-02-20T06:48:00,mnr,15.35
2023-02-20T06:49:00,mnr,15.45
2023-02-20T06:50:00,mnr,15.53
2023-02-20T06:51:00,mnr,15.41
2023-02-20T06:52:00,mnr,16.21
2023-02-20T06:53:00,mnr,15.48
2023-02-20T06:54:00,mnr,16.16
2023-02-20T06:55:00,mnr,15.28
2023-02-20T06:56:00,mnr,15.42
2023-02-20T06:57:00,mnr,14.86
2023-02-20T06:58:00,mnr,15.43
2023-02-20T06:59:00,mnr,16.84
2023-02-20T07:00:00,mnr,16.52
2023-02-20T07:01:00,mnr,16.17
2023-02-20T07:02:00,mnr,17.94
2023-02-20T07:03:00,mnr,16.82
2023-02-20T07:04:00,mnr,16.19
2023-02-20T07:05:00,mnr,14.88
2023-02-20T07:06:00,mnr,14.93
2023-02-20T07:07:00,mnr,14.98
2023-02-20T07:08:00,mnr,14.88
2023-02-20T07:09:00,mnr,14.91
2023-02-20T07:10:00,mnr,10.43
2023-02-20T07:11:00,mnr,14.70
2023-02-20T07:12:00,mnr,14.71
2023-02-20T07:13:00,mnr,14.89
2023-02-20T07:14:00,mnr,14.90
2023-02-20T07:15:00,mnr,24.70
2023-02-20T07:16:00,mnr,14.89
2023-02-20T07:17:00,mnr,15.53
2023-02-20T07:18:00,mnr,14.96
2023-02-20T07:19:00,mnr,16.54
2023-02-20T07:20:00,mnr,16.75
2023-02-20T07:21:00,mnr,16.01
2023-02-20T07:22:00,mnr,16.08
2023-02-20T07:23:00,mnr,16.62
2023-02-20T07:24:00,mnr,15.90
2023-02-20T07:25:00,mnr,14.85
2023-02-20T07:26:00,mnr,17.28
2023-02-20T07:27:00,mnr,15.76
2023-02-20T07:28:00,mnr,15.86
2023-02-20T07:29:00,mnr,15.49
2023-02-20T07:30:00,mnr,16.23
2023-02-20T07:31:00,mnr,15.26
2023-02-20T07:32:00,mnr,15.11
2023-02-20T07:33:00,mnr,15.01
2023-02-20T07:34:00,mnr,14.92
2023-02-20T07:35:00,mnr,15.12
2023-02-20T07:36:00,mnr,16.55
2023-02-20T07:37:00,mnr,15.77
2023-02-20T07:38:00,mnr,15.71
2023-02-20T07:39:00,mnr,15.97
2023-02-20T07:40:00,mnr,15.61
2023-02-20T07:41:00,mnr,15.63
2023-02-20T07:42:00,mnr,15.63
2023-02-20T07:43:00,mnr,15.73
2023-02-20T07:44:00,mnr,15.67
2023-02-20T07:45:00,mnr,15.82
2023-02-20T07:46:00,mnr,16.02
2023-02-20T07:47:00,mnr,15.56
2023-02-20T07:48:00,mnr,15.82
2023-02-20T07:49:00,mnr,16.18
2023-02-20T07:50:00,mnr,15.47
2023-02-20T07:51:00,mnr,15.48
2023-02-20T07:52:00,mnr,16.38
2023-02-20T07:53:00,mnr,15.43
2023-02-20T07:54:00,mnr,15.56
2023-02-20T07:55:00,mnr,16.02
2023-02-20T07:56:00,mnr,16.92
2023-02-20T07:57:00,mnr,16.79
2023-02-20T07:58:00,mnr,18.02
2023-02-20T07:59:00,mnr,16.70
2023-02-20T08:00:00,mnr,17.27
2023-02-20T08:01:00,mnr,17.46
2023-02-20T08:02:00,mnr,15.42
2023-02-20T08:03:00,mnr,15.82
2023-02-20T08:04:00,mnr,15.33
2023-02-20T08:05:00,mnr,15.12
2023-02-20T08:06:00,mnr,14.87
2023-02-20T08:07:00,mnr,14.34
2023-02-20T08:08:00,mnr,16.53
2023-02-20T08:09:00,mnr,15.11
2023-02-20T08:10:00,mnr,15.03
2023-02-20T08:11:00,mnr,15.02
2023-02-20T08:12:00,mnr,15.00
2023-02-20T08:13:00,mnr,14.97
2023-02-20T08:14:00,mnr,14.81
2023-02-20T08:15:00,mnr,14.74
2023-02-20T08:16:00,mnr,14.81
2023-02-20T08:17:00,mnr,14.73
2023-02-20T08:18:00,mnr,15.39
2023-02-20T08:19:00,mnr,11.64
2023-02-20T08:20:00,mnr,14.93
2023-02-20T08:21:00,mnr,15.04
2023-02-20T08:22:00,mnr,15.00
2023-02-20T08:23:00,mnr,15.66
2023-02-20T08:24:00,mnr,15.85
2023-02-20T08:25:00,mnr,15.06
2023-02-20T08:26:00,mnr,15.32
2023-02-20T08:27:00,mnr,14.36
2023-02-20T08:28:00,mnr,15.19
2023-02-20T08:29:00,mnr,15.36
2023-02-20T08:30:00,mnr,16.46
2023-02-20T08:31:00,mnr,15.32
2023-02-20T08:32:00,mnr,16.63
2023-02-20T08:33:00,mnr,16.86
2023-02-20T08:34:00,mnr,17.40
2023-02-20T08:35:00,mnr,16.83
2023-02-20T08:36:00,mnr,18.20
2023-02-20T08:37:00,mnr,17.65
2023-02-20T08:38:00,mnr,17.73
2023-02-20T08:39:00,mnr,17.13
2023-02-20T08:40:00,mnr,17.11
2023-02-20T08:41:00,mnr,17.30
2023-02-20T08:42:00,mnr,16.90
2023-02-20T08:43:00,mnr,16.92
2023-02-20T08:44:00,mnr,16.87
2023-02-20T08:45:00,mnr,17.16
2023-02-20T08:46:00,mnr,17.67
2023-02-20T08:47:00,mnr,16.91
2023-02-20T08:48:00,mnr,16.90
2023-02-20T08:49:00,mnr,16.83
2023-02-20T08:50:00,mnr,17.22
2023-02-20T08:51:00,mnr,17.32
2023-02-20T08:52:00,mnr,17.24
2023-02-20T08:53:00,mnr,17.86
2023-02-20T08:54:00,mnr,17.29
2023-02-20T08:55:00,mnr,17.17
2023-02-20T08:56:00,mnr,16.72
2023-02-20T08:57:00,mnr,16.43
2023-02-20T08:58:00,mnr,16.56
2023-02-20T08:59:00,mnr,16.48
2023-02-20T09:00:00,mnr,17.35
2023-02-20T09:01:00,mnr,16.04
2023-02-20T09:02:00,mnr,16.00
2023-02-20T09:03:00,mnr,16.02
2023-02-20T09:04:00,mnr,15.97
2023-02-20T09:05:00,mnr,17.20
2023-02-20T09:06:00,mnr,16.03
2023-02-20T09:07:00,mnr,16.08
2023-02-20T09:08:00,mnr,16.04
2023-02-20T09:09:00,mnr,16.73
2023-02-20T09:10:00,mnr,17.31
2023-02-20T09:11:00,mnr,16.10
2023-02-20T09:12:00,mnr,16.88
2023-02-20T09:13:00,mnr,16.12
2023-02-20T09:14:00,mnr,16.21
2023-02-20T09:15:00,mnr,17.01
2023-02-20T09:16:00,mnr,17.61
2023-02-20T09:17:00,mnr,17.87
2023-02-20T09:18:00,mnr,16.63
2023-02-20T09:19:00,mnr,17.17
2023-02-20T09:20:00,mnr,17.65
2023-02-20T09:21:00,mnr,17.74
2023-02-20T09:22:00,mnr,17.67
2023-02-20T09:23:00,mnr,17.10
2023-02-20T09:24:00,mnr,26.64
2023-02-20T09:25:00,mnr,17.18
2023-02-20T09:26:00,mnr,17.26
2023-02-20T09:27:00,mnr,17.60
2023-02-20T09:28:00,mnr,17.11
2023-02-20T09:29:00,mnr,17.28
2023-02-20T09:30:00,mnr,17.41
2023-02-20T09:31:00,mnr,17.21
2023-02-20T09:32:00,mnr,18.74
2023-02-20T09:33:00,mnr,17.29
2023-02-20T09:34:00,mnr,17.94
2023-02-20T09:35:00,mnr,17.20
2023-02-20T09:36:00,mnr,17.65
2023-02-20T09:37:00,mnr,18.82
2023-02-20T09:38:00,mnr,14.55
2023-02-20T09:39:00,mnr,16.81
2023-02-20T09:40:00,mnr,17.89
2023-02-20T09:41:00,mnr,19.10
2023-02-20T09:42:00,mnr,18.00
2023-02-20T09:43:00,mnr,18.33
2023-02-20T09:44:00,mnr,19.42
2023-02-20T09:45:00,mnr,19.41
2023-02-20T09:46:00,mnr,19.27
2023-02-20T09:47:00,mnr,23.36
2023-02-20T09:48:00,mnr,20.50
2023-02-20T09:49:00,mnr,19.91
2023-02-20T09:50:00,mnr,19.70
2023-02-20T09:51:00,mnr,19.90
2023-02-20T09:52:00,mnr,20.04
2023-02-20T09:53:00,mnr,19.90
2023-02-20T09:54:00,mnr,20.56
2023-02-20T09:55:00,mnr,19.79
2023-02-20T09:56:00,mnr,20.34
2023-02-20T09:57:00,mnr,19.79
2023-02-20T09:58:00,mnr,20.73
2023-02-20T09:59:00,mnr,20.79
2023-02-20T10:00:00,mnr,21.14
2023-02-20T10:01:00,mnr,21.14
2023-02-20T10:02:00,mnr,20.27
2023-02-20T10:03:00,mnr,20.07
2023-02-20T10:04:00,mnr,20.04
2023-02-20T10:05:00,mnr,20.02
2023-02-20T10:06:00,mnr,20.39
2023-02-20T10:07:00,mnr,20.59
2023-02-20T10:08:00,mnr,20.15
2023-02-20T10:09:00,mnr,19.97
2023-02-20T10:10:00,mnr,20.07
2023-02-20T10:11:00,mnr,20.10
2023-02-20T10:12:00,mnr,20.63
2023-02-20T10:13:00,mnr,20.00
2023-02-20T10:14:00,mnr,20.04
2023-02-20T10:15:00,mnr,20.09
2023-02-20T10:16:00,mnr,20.82
2023-02-20T10:17:00,mnr,20.62
2023-02-20T10:18:00,mnr,20.06
2023-02-20T10:19:00,mnr,20.86
2023-02-20T10:20:00,mnr,20.08
2023-02-20T10:21:00,mnr,19.88
2023-02-20T10:22:00,mnr,20.07
2023-02-20T10:23:00,mnr,20.19
2023-02-20T10:24:00,mnr,20.15
2023-02-20T10:25:00,mnr,20.24
2023-02-20T10:26:00,mnr,20.43
2023-02-20T10:27:00,mnr,20.29
2023-02-20T10:28:00,mnr,20.48
2023-02-20T10:29:00,mnr,20.50
2023-02-20T10:30:00,mnr,21.16
2023-02-20T10:31:00,mnr,20.58
2023-02-20T10:32:00,mnr,20.65
2023-02-20T10:33:00,mnr,20.49
2023-02-20T10:34:00,mnr,20.46
2023-02-20T10:35:00,mnr,20.48
2023-02-20T10:36:00,mnr,21.71
2023-02-20T10:37:00,mnr,32.17
2023-02-20T10:38:00,mnr,21.91
2023-02-20T10:39:00,mnr,22.94
2023-02-20T10:40:00,mnr,21.92
2023-02-20T10:41:00,mnr,22.06
2023-02-20T10:42:00,mnr,20.98
2023-02-20T10:43:00,mnr,20.58
2023-02-20T10:44:00,mnr,20.42
2023-02-20T10:45:00,mnr,20.65
2023-02-20T10:46:00,mnr,21.91
2023-02-20T10:47:00,mnr,20.61
2023-02-20T10:48:00,mnr,20.52
2023-02-20T10:49:00,mnr,20.47
2023-02-20T10:50:00,mnr,20.53
2023-02-20T10:51:00,mnr,22.13
2023-02-20T10:52:00,mnr,21.96
2023-02-20T10:53:00,mnr,21.23
2023-02-20T10:54:00,mnr,20.36
2023-02-20T10:55:00,mnr,20.66
2023-02-20T10:56:00,mnr,21.22
2023-02-20T10:57:00,mnr,20.56
2023-02-20T10:58:00,mnr,21.31
2023-02-20T10:59:00,mnr,22.38
2023-02-20T11:00:00,mnr,21.13
2023-02-20T11:01:00,mnr,21.45
2023-02-20T11:02:00,mnr,21.72
2023-02-20T11:03:00,mnr,22.72
2023-02-20T11:04:00,mnr,30.31
2023-02-20T11:05:00,mnr,23.48
2023-02-20T11:06:00,mnr,21.57
2023-02-20T11:07:00,mnr,20.47
2023-02-20T11:08:00,mnr,26.02
2023-02-20T11:09:00,mnr,21.86
2023-02-20T11:10:00,mnr,30.46
2023-02-20T11:11:00,mnr,32.48
2023-02-20T11:12:00,mnr,20.44
2023-02-20T11:13:00,mnr,20.64
2023-02-20T11:14:00,mnr,21.05
2023-02-20T11:15:00,mnr,20.66
2023-02-20T11:16:00,mnr,20.59
2023-02-20T11:17:00,mnr,20.63
2023-02-20T11:18:00,mnr,20.61
2023-02-20T11:19:00,mnr,20.62
2023-02-20T11:20:00,mnr,20.65
2023-02-20T11:21:00,mnr,20.67
2023-02-20T11:22:00,mnr,20.60
2023-02-20T11:23:00,mnr,20.61
2023-02-20T11:24:00,mnr,20.54
2023-02-20T11:25:00,mnr,20.55
2023-02-20T11:26:00,mnr,20.48
2023-02-20T11:27:00,mnr,20.39
2023-02-20T11:28:00,mnr,19.95
2023-02-20T11:29:00,mnr,20.05
2023-02-20T11:30:00,mnr,20.18
2023-02-20T11:31:00,mnr,20.15
2023-02-20T11:32:00,mnr,20.11
2023-02-20T11:33:00,mnr,20.16
2023-02-20T11:34:00,mnr,20.25
2023-02-20T11:35:00,mnr,20.17
2023-02-20T11:36:00,mnr,20.19
2023-02-20T11:37:00,mnr,20.37
2023-02-20T11:38:00,mnr,20.21
2023-02-20T11:39:00,mnr,20.10
2023-02-20T11:40:00,mnr,20.11
2023-02-20T11:41:00,mnr,18.74
2023-02-20T11:42:00,mnr,18.79
2023-02-20T11:43:00,mnr,19.26
2023-02-20T11:44:00,mnr,20.33
2023-02-20T11:45:00,mnr,19.64
2023-02-20T11:46:00,mnr,20.31
2023-02-20T11:47:00,mnr,19.55
2023-02-20T11:48:00,mnr,20.48
2023-02-20T11:49:00,mnr,19.57
2023-02-20T11:50:00,mnr,19.03
2023-02-20T11:51:00,mnr,19.06
2023-02-20T11:52:00,mnr,19.35
2023-02-20T11:53:00,mnr,19.46
2023-02-20T11:54:00,mnr,19.40
2023-02-20T11:55:00,mnr,19.73
2023-02-20T11:56:00,mnr,19.13
2023-02-20T11:57:00,mnr,18.87
2023-02-20T11:58:00,mnr,19.01
2023-02-20T11:59:00,mnr,18.62
2023-02-20T12:00:00,mnr,18.60
2023-02-20T12:01:00,mnr,19.12
2023-02-20T12:02:00,mnr,19.41
2023-02-20T12:03:00,mnr,18.21
2023-02-20T12:04:00,mnr,18.60
2023-02-20T12:05:00,mnr,18.29
2023-02-20T12:06:00,mnr,18.94
2023-02-20T12:07:00,mnr,18.87
2023-02-20T12:08:00,mnr,19.40
2023-02-20T12:09:00,mnr,19.11
2023-02-20T12:10:00,mnr,21.20
2023-02-20T12:11:00,mnr,19.06
2023-02-20T12:12:00,mnr,19.05
2023-02-20T12:13:00,mnr,19.05
2023-02-20T12:14:00,mnr,19.45
2023-02-20T12:15:00,mnr,18.72
2023-02-20T12:16:00,mnr,19.20
2023-02-20T12:17:00,mnr,19.35
2023-02-20T12:18:00,mnr,19.46
2023-02-20T12:19:00,mnr,18.86
2023-02-20T12:20:00,mnr,18.60
2023-02-20T12:21:00,mnr,18.64
2023-02-20T12:22:00,mnr,18.77
2023-02-20T12:23:00,mnr,18.77
2023-02-20T12:24:00,mnr,20.05
2023-02-20T12:25:00,mnr,20.08
2023-02-20T12:26:00,mnr,21.75
2023-02-20T12:27:00,mnr,23.84
2023-02-20T12:28:00,mnr,19.06
2023-02-20T12:29:00,mnr,20.64
2023-02-20T12:30:00,mnr,18.66
2023-02-20T12:31:00,mnr,28.39
2023-02-20T12:32:00,mnr,18.96
2023-02-20T12:33:00,mnr,19.05
2023-02-20T12:34:00,mnr,18.45
2023-02-20T12:35:00,mnr,18.65
2023-02-20T12:36:00,mnr,18.27
2023-02-20T12:37:00,mnr,17.85
2023-02-20T12:38:00,mnr,18.35
2023-02-20T12:39:00,mnr,18.14
2023-02-20T12:40:00,mnr,18.11
2023-02-20T12:41:00,mnr,19.13
2023-02-20T12:42:00,mnr,18.22
2023-02-20T12:43:00,mnr,18.21
2023-02-20T12:44:00,mnr,17.99
2023-02-20T12:45:00,mnr,17.96
2023-02-20T12:46:00,mnr,17.85
2023-02-20T12:47:00,mnr,17.83
2023-02-20T12:48:00,mnr,17.74
2023-02-20T12:49:00,mnr,17.71
2023-02-20T12:50:00,mnr,14.34
2023-02-20T12:51:00,mnr,17.88
2023-02-20T12:52:00,mnr,19.05
2023-02-20T12:53:00,mnr,18.07
2023-02-20T12:54:00,mnr,17.48
2023-02-20T12:55:00,mnr,18.56
2023-02-20T12:56:00,mnr,17.74
2023-02-20T12:57:00,mnr,17.35
2023-02-20T12:58:00,mnr,16.94
2023-02-20T12:59:00,mnr,16.85
2023-02-20T13:00:00,mnr,16.93
2023-02-20T13:01:00,mnr,17.59
2023-02-20T13:02:00,mnr,17.34
2023-02-20T13:03:00,mnr,18.29
2023-02-20T13:04:00,mnr,17.20
2023-02-20T13:05:00,mnr,16.80
2023-02-20T13:06:00,mnr,16.64
2023-02-20T13:07:00,mnr,24.68
2023-02-20T13:08:00,mnr,17.31
2023-02-20T13:09:00,mnr,17.53
2023-02-20T13:10:00,mnr,17.00
2023-02-20T13:11:00,mnr,17.13
2023-02-20T13:12:00,mnr,17.26
2023-02-20T13:13:00,mnr,17.23
2023-02-20T13:14:00,mnr,17.68
2023-02-20T13:15:00,mnr,18.22
2023-02-20T13:16:00,mnr,17.24
2023-02-20T13:17:00,mnr,17.35
2023-02-20T13:18:00,mnr,19.35
2023-02-20T13:19:00,mnr,17.16
2023-02-20T13:20:00,mnr,17.42
2023-02-20T13:21:00,mnr,17.72
2023-02-20T13:22:00,mnr,17.36
2023-02-20T13:23:00,mnr,17.48
2023-02-20T13:24:00,mnr,17.36
2023-02-20T13:25:00,mnr,18.05
2023-02-20T13:26:00,mnr,17.64
2023-02-20T13:27:00,mnr,17.69
2023-02-20T13:28:00,mnr,18.89
2023-02-20T13:29:00,mnr,17.93
2023-02-20T13:30:00,mnr,17.81