#datetime,building,power
2022-08-20T00:00:00,prt,45.96
2022-08-20T00:01:00,prt,47.69
2022-08-20T00:02:00,prt,45.38
2022-08-20T00:03:00,prt,45.57
2022-08-20T00:04:00,prt,44.74
2022-08-20T00:05:00,prt,44.22
2022-08-20T00:06:00,prt,44.21
2022-08-20T00:07:00,prt,44.49
2022-08-20T00:08:00,prt,45.11
2022-08-20T00:09:00,prt,36.12
2022-08-20T00:10:00,prt,39.52
2022-08-20T00:11:00,prt,38.90
2022-08-20T00:12:00,prt,38.25
2022-08-20T00:13:00,prt,37.55
2022-08-20T00:14:00,prt,35.57
2022-08-20T00:15:00,prt,33.69
2022-08-20T00:16:00,prt,43.59
2022-08-20T00:17:00,prt,33.39
2022-08-20T00:18:00,prt,35.31
2022-08-20T00:19:00,prt,34.73
2022-08-20T00:20:00,prt,35.48
2022-08-20T00:21:00,prt,37.75
2022-08-20T00:22:00,prt,34.32
2022-08-20T00:23:00,prt,33.15
2022-08-20T00:24:00,prt,31.85
2022-08-20T00:25:00,prt,33.07
2022-08-20T00:26:00,prt,37.16
2022-08-20T00:27:00,prt,46.17
2022-08-20T00:28:00,prt,45.68
2022-08-20T00:29:00,prt,45.23
2022-08-20T00:30:00,prt,54.26
2022-08-20T00:31:00,prt,54.92
2022-08-20T00:32:00,prt,53.26
2022-08-20T00:33:00,prt,37.55
2022-08-20T00:34:00,prt,33.34
2022-08-20T00:35:00,prt,31.89
2022-08-20T00:36:00,prt,32.92
2022-08-20T00:37:00,prt,33.22
2022-08-20T00:38:00,prt,27.57
2022-08-20T00:39:00,prt,27.31
2022-08-20T00:40:00,prt,26.22
2022-08-20T00:41:00,prt,25.00
2022-08-20T00:42:00,prt,23.91
2022-08-20T00:43:00,prt,24.34
2022-08-20T00:44:00,prt,24.00
2022-08-20T00:45:00,prt,24.69
2022-08-20T00:46:00,prt,25.06
2022-08-20T00:47:00,prt,32.36
2022-08-20T00:48:00,prt,30.77
2022-08-20T00:49:00,prt,30.38
2022-08-20T00:50:00,prt,30.47
2022-08-20T00:51:00,prt,27.03
2022-08-20T00:52:00,prt,24.61
2022-08-20T00:53:00,prt,24.30
2022-08-20T00:54:00,prt,22.69
2022-08-20T00:55:00,prt,22.22
2022-08-20T00:56:00,prt,21.46
2022-08-20T00:57:00,prt,20.96
2022-08-20T00:58:00,prt,23.14
2022-08-20T00:59:00,prt,24.53
2022-08-20T01:00:00,prt,26.44
2022-08-20T01:01:00,prt,26.82
2022-08-20T01:02:00,prt,25.65
2022-08-20T01:03:00,prt,26.77
2022-08-20T01:04:00,prt,26.59
2022-08-20T01:05:00,prt,27.47
2022-08-20T01:06:00,prt,28.38
2022-08-20T01:07:00,prt,26.89
2022-08-20T01:08:00,prt,26.34
2022-08-20T01:09:00,prt,25.18
2022-08-20T01:10:00,prt,23.84
2022-08-20T01:11:00,prt,21.50
2022-08-20T01:12:00,prt,25.39
2022-08-20T01:13:00,prt,25.01
2022-08-20T01:14:00,prt,24.66
2022-08-20T01:15:00,prt,24.39
2022-08-20T01:16:00,prt,24.39
2022-08-20T01:17:00,prt,24.12
2022-08-20T01:18:00,prt,24.27
2022-08-20T01:19:00,prt,23.43
2022-08-20T01:20:00,prt,25.41
2022-08-20T01:21:00,prt,26.19
2022-08-20T01:22:00,prt,24.52
2022-08-20T01:23:00,prt,24.07
2022-08-20T01:24:00,prt,27.01
2022-08-20T01:25:00,prt,27.63
2022-08-20T01:26:00,prt,28.70
2022-08-20T01:27:00,prt,29.13
2022-08-20T01:28:00,prt,26.23
2022-08-20T01:29:00,prt,25.80
2022-08-20T01:30:00,prt,25.86
2022-08-20T01:31:00,prt,24.70
2022-08-20T01:32:00,prt,24.92
2022-08-20T01:33:00,prt,24.91
2022-08-20T01:34:00,prt,24.33
2022-08-20T01:35:00,prt,24.21
2022-08-20T01:36:00,prt,24.16
2022-08-20T01:37:00,prt,22.46
2022-08-20T01:38:00,prt,25.84
2022-08-20T01:39:00,prt,25.26
2022-08-20T01:40:00,prt,26.27
2022-08-20T01:41:00,prt,30.64
2022-08-20T01:42:00,prt,30.60
2022-08-20T01:43:00,prt,28.21
2022-08-20T01:44:00,prt,26.36
2022-08-20T01:45:00,prt,25.71
2022-08-20T01:46:00,prt,26.56
2022-08-20T01:47:00,prt,26.28
2022-08-20T01:48:00,prt,27.26
2022-08-20T01:49:00,prt,24.69
2022-08-20T01:50:00,prt,24.82
2022-08-20T01:51:00,prt,25.83
2022-08-20T01:52:00,prt,26.58
2022-08-20T01:53:00,prt,26.74
2022-08-20T01:54:00,prt,25.36
2022-08-20T01:55:00,prt,24.65
2022-08-20T01:56:00,prt,24.50
2022-08-20T01:57:00,prt,24.87
2022-08-20T01:58:00,prt,24.21
2022-08-20T01:59:00,prt,24.05
2022-08-20T02:00:00,prt,25.01
2022-08-20T02:01:00,prt,27.20
2022-08-20T02:02:00,prt,26.05
2022-08-20T02:03:00,prt,26.00
2022-08-20T02:04:00,prt,22.79
2022-08-20T02:05:00,prt,23.17
2022-08-20T02:06:00,prt,22.41
2022-08-20T02:07:00,prt,22.86
2022-08-20T02:08:00,prt,23.05
2022-08-20T02:09:00,prt,25.16
2022-08-20T02:10:00,prt,24.53
2022-08-20T02:11:00,prt,21.76
2022-08-20T02:12:00,prt,22.04
2022-08-20T02:13:00,prt,22.03
2022-08-20T02:14:00,prt,23.21
2022-08-20T02:15:00,prt,23.24
2022-08-20T02:16:00,prt,21.75
2022-08-20T02:17:00,prt,26.12
2022-08-20T02:18:00,prt,27.89
2022-08-20T02:19:00,prt,25.83
2022-08-20T02:20:00,prt,25.05
2022-08-20T02:21:00,prt,23.28
2022-08-20T02:22:00,prt,23.90
2022-08-20T02:23:00,prt,24.07
2022-08-20T02:24:00,prt,23.84
2022-08-20T02:25:00,prt,23.36
2022-08-20T02:26:00,prt,23.28
2022-08-20T02:27:00,prt,23.55
2022-08-20T02:28:00,prt,21.18
2022-08-20T02:29:00,prt,21.61
2022-08-20T02:30:00,prt,26.23
2022-08-20T02:31:00,prt,23.95
2022-08-20T02:32:00,prt,25.39
2022-08-20T02:33:00,prt,26.71
2022-08-20T02:34:00,prt,24.02
2022-08-20T02:35:00,prt,23.13
2022-08-20T02:36:00,prt,22.51
2022-08-20T02:37:00,prt,20.20
2022-08-20T02:38:00,prt,23.64
2022-08-20T02:39:00,prt,24.52
2022-08-20T02:40:00,prt,24.44
2022-08-20T02:41:00,prt,24.37
2022-08-20T02:42:00,prt,20.46
2022-08-20T02:43:00,prt,20.45
2022-08-20T02:44:00,prt,20.50
2022-08-20T02:45:00,prt,21.97
2022-08-20T02:46:00,prt,23.59
2022-08-20T02:47:00,prt,23.14
2022-08-20T02:48:00,prt,21.80
2022-08-20T02:49:00,prt,22.81
2022-08-20T02:50:00,prt,24.55
2022-08-20T02:51:00,prt,23.07
2022-08-20T02:52:00,prt,22.68
2022-08-20T02:53:00,prt,22.29
2022-08-20T02:54:00,prt,24.90
2022-08-20T02:55:00,prt,26.04
2022-08-20T02:56:00,prt,25.10
2022-08-20T02:57:00,prt,25.36
2022-08-20T02:58:00,prt,24.71
2022-08-20T02:59:00,prt,25.37
2022-08-20T03:00:00,prt,24.88
2022-08-20T03:01:00,prt,23.78
2022-08-20T03:02:00,prt,24.17
2022-08-20T03:03:00,prt,23.83
2022-08-20T03:04:00,prt,23.76
2022-08-20T03:05:00,prt,23.14
2022-08-20T03:06:00,prt,20.02
2022-08-20T03:07:00,prt,20.31
2022-08-20T03:08:00,prt,23.76
2022-08-20T03:09:00,prt,23.75
2022-08-20T03:10:00,prt,24.50
2022-08-20T03:11:00,prt,24.49
2022-08-20T03:12:00,prt,25.14
2022-08-20T03:13:00,prt,25.93
2022-08-20T03:14:00,prt,27.38
2022-08-20T03:15:00,prt,25.17
2022-08-20T03:16:00,prt,25.07
2022-08-20T03:17:00,prt,25.03
2022-08-20T03:18:00,prt,24.67
2022-08-20T03:19:00,prt,20.26
2022-08-20T03:20:00,prt,20.59
2022-08-20T03:21:00,prt,21.72
2022-08-20T03:22:00,prt,21.07
2022-08-20T03:23:00,prt,21.76
2022-08-20T03:24:00,prt,21.82
2022-08-20T03:25:00,prt,23.38
2022-08-20T03:26:00,prt,23.48
2022-08-20T03:27:00,prt,24.14
2022-08-20T03:28:00,prt,22.90
2022-08-20T03:29:00,prt,22.89
2022-08-20T03:30:00,prt,21.77
2022-08-20T03:31:00,prt,24.29
2022-08-20T03:32:00,prt,22.03
2022-08-20T03:33:00,prt,23.29
2022-08-20T03:34:00,prt,26.42
2022-08-20T03:35:00,prt,24.90
2022-08-20T03:36:00,prt,25.42
2022-08-20T03:37:00,prt,25.00
2022-08-20T03:38:00,prt,24.98
2022-08-20T03:39:00,prt,25.24
2022-08-20T03:40:00,prt,26.00
2022-08-20T03:41:00,prt,26.83
2022-08-20T03:42:00,prt,24.52
2022-08-20T03:43:00,prt,23.92
2022-08-20T03:44:00,prt,21.99
2022-08-20T03:45:00,prt,23.43
2022-08-20T03:46:00,prt,27.22
2022-08-20T03:47:00,prt,26.31
2022-08-20T03:48:00,prt,25.27
2022-08-20T03:49:00,prt,25.34
2022-08-20T03:50:00,prt,23.85
2022-08-20T03:51:00,prt,27.37
2022-08-20T03:52:00,prt,27.37
2022-08-20T03:53:00,prt,24.64
2022-08-20T03:54:00,prt,23.71
2022-08-20T03:55:00,prt,23.36
2022-08-20T03:56:00,prt,20.73
2022-08-20T03:57:00,prt,20.69
2022-08-20T03:58:00,prt,21.03
2022-08-20T03:59:00,prt,21.12
2022-08-20T04:00:00,prt,22.28
2022-08-20T04:01:00,prt,26.05
2022-08-20T04:02:00,prt,27.91
2022-08-20T04:03:00,prt,28.99
2022-08-20T04:04:00,prt,30.34
2022-08-20T04:05:00,prt,28.59
2022-08-20T04:06:00,prt,27.99
2022-08-20T04:07:00,prt,28.49
2022-08-20T04:08:00,prt,29.53
2022-08-20T04:09:00,prt,27.22
2022-08-20T04:10:00,prt,27.75
2022-08-20T04:11:00,prt,27.49
2022-08-20T04:12:00,prt,30.66
2022-08-20T04:13:00,prt,31.55
2022-08-20T04:14:00,prt,31.63
2022-08-20T04:15:00,prt,32.87
2022-08-20T04:16:00,prt,32.53
2022-08-20T04:17:00,prt,32.85
2022-08-20T04:18:00,prt,33.21
2022-08-20T04:19:00,prt,34.50
2022-08-20T04:20:00,prt,36.95
2022-08-20T04:21:00,prt,36.86
2022-08-20T04:22:00,prt,29.90
2022-08-20T04:23:00,prt,28.08
2022-08-20T04:24:00,prt,28.87
2022-08-20T04:25:00,prt,28.82
2022-08-20T04:26:00,prt,28.42
2022-08-20T04:27:00,prt,27.32
2022-08-20T04:28:00,prt,31.30
2022-08-20T04:29:00,prt,30.68
2022-08-20T04:30:00,prt,31.40
2022-08-20T04:31:00,prt,32.29
2022-08-20T04:32:00,prt,28.06
2022-08-20T04:33:00,prt,28.34
2022-08-20T04:34:00,prt,29.46
2022-08-20T04:35:00,prt,29.75
2022-08-20T04:36:00,prt,27.82
2022-08-20T04:37:00,prt,28.50
2022-08-20T04:38:00,prt,30.26
2022-08-20T04:39:00,prt,29.58
2022-08-20T04:40:00,prt,30.10
2022-08-20T04:41:00,prt,29.49
2022-08-20T04:42:00,prt,29.65
2022-08-20T04:43:00,prt,32.17
2022-08-20T04:44:00,prt,33.84
2022-08-20T04:45:00,prt,30.22
2022-08-20T04:46:00,prt,29.47
2022-08-20T04:47:00,prt,30.24
2022-08-20T04:48:00,prt,29.87
2022-08-20T04:49:00,prt,30.56
2022-08-20T04:50:00,prt,31.34
2022-08-20T04:51:00,prt,35.70
2022-08-20T04:52:00,prt,37.12
2022-08-20T04:53:00,prt,31.50
2022-08-20T04:54:00,prt,31.10
2022-08-20T04:55:00,prt,31.05
2022-08-20T04:56:00,prt,30.48
2022-08-20T04:57:00,prt,31.13
2022-08-20T04:58:00,prt,33.45
2022-08-20T04:59:00,prt,30.79
2022-08-20T05:00:00,prt,31.30
2022-08-20T05:01:00,prt,28.72
2022-08-20T05:02:00,prt,33.39
2022-08-20T05:03:00,prt,28.50
2022-08-20T05:04:00,prt,31.30
2022-08-20T05:05:00,prt,32.55
2022-08-20T05:06:00,prt,31.67
2022-08-20T05:07:00,prt,32.12
2022-08-20T05:08:00,prt,32.91
2022-08-20T05:09:00,prt,29.73
2022-08-20T05:10:00,prt,26.79
2022-08-20T05:11:00,prt,27.18
2022-08-20T05:12:00,prt,26.75
2022-08-20T05:13:00,prt,27.63
2022-08-20T05:14:00,prt,26.84
2022-08-20T05:15:00,prt,27.10
2022-08-20T05:16:00,prt,27.02
2022-08-20T05:17:00,prt,25.80
2022-08-20T05:18:00,prt,26.54
2022-08-20T05:19:00,prt,27.37
2022-08-20T05:20:00,prt,27.46
2022-08-20T05:21:00,prt,30.63
2022-08-20T05:22:00,prt,31.43
2022-08-20T05:23:00,prt,31.90
2022-08-20T05:24:00,prt,31.24
2022-08-20T05:25:00,prt,32.73
2022-08-20T05:26:00,prt,32.50
2022-08-20T05:27:00,prt,31.34
2022-08-20T05:28:00,prt,29.14
2022-08-20T05:29:00,prt,31.40
2022-08-20T05:30:00,prt,32.14
2022-08-20T05:31:00,prt,32.16
2022-08-20T05:32:00,prt,32.71
2022-08-20T05:33:00,prt,34.20
2022-08-20T05:34:00,prt,32.94
2022-08-20T05:35:00,prt,32.89
2022-08-20T05:36:00,prt,32.46
2022-08-20T05:37:00,prt,31.92
2022-08-20T05:38:00,prt,32.12
2022-08-20T05:39:00,prt,29.41
2022-08-20T05:40:00,prt,29.05
2022-08-20T05:41:00,prt,30.23
2022-08-20T05:42:00,prt,32.84
2022-08-20T05:43:00,prt,31.71
2022-08-20T05:44:00,prt,31.71
2022-08-20T05:45:00,prt,31.68
2022-08-20T05:46:00,prt,29.93
2022-08-20T05:47:00,prt,28.94
2022-08-20T05:48:00,prt,29.63
2022-08-20T05:49:00,prt,29.16
2022-08-20T05:50:00,prt,30.94
2022-08-20T05:51:00,prt,31.57
2022-08-20T05:52:00,prt,30.67
2022-08-20T05:53:00,prt,29.01
2022-08-20T05:54:00,prt,28.34
2022-08-20T05:55:00,prt,27.80
2022-08-20T05:56:00,prt,25.78
2022-08-20T05:57:00,prt,26.73
2022-08-20T05:58:00,prt,25.98
2022-08-20T05:59:00,prt,28.59
2022-08-20T06:00:00,prt,28.75
2022-08-20T06:01:00,prt,52.34
2022-08-20T06:02:00,prt,51.50
2022-08-20T06:03:00,prt,51.43
2022-08-20T06:04:00,prt,50.66
2022-08-20T06:05:00,prt,50.13
2022-08-20T06:06:00,prt,48.40
2022-08-20T06:07:00,prt,52.32
2022-08-20T06:08:00,prt,49.71
2022-08-20T06:09:00,prt,52.33
2022-08-20T06:10:00,prt,51.76
2022-08-20T06:11:00,prt,51.40
2022-08-20T06:12:00,prt,50.70
2022-08-20T06:13:00,prt,50.49
2022-08-20T06:14:00,prt,52.17
2022-08-20T06:15:00,prt,54.31
2022-08-20T06:16:00,prt,51.21
2022-08-20T06:17:00,prt,49.94
2022-08-20T06:18:00,prt,51.08
2022-08-20T06:19:00,prt,52.86
2022-08-20T06:20:00,prt,52.61
2022-08-20T06:21:00,prt,52.98
2022-08-20T06:22:00,prt,54.27
2022-08-20T06:23:00,prt,50.05
2022-08-20T06:24:00,prt,48.86
2022-08-20T06:25:00,prt,48.27
2022-08-20T06:26:00,prt,48.53
2022-08-20T06:27:00,prt,51.50
2022-08-20T06:28:00,prt,49.98
2022-08-20T06:29:00,prt,48.77
2022-08-20T06:30:00,prt,49.93
2022-08-20T06:31:00,prt,47.71
2022-08-20T06:32:00,prt,45.93
2022-08-20T06:33:00,prt,46.69
2022-08-20T06:34:00,prt,47.84
2022-08-20T06:35:00,prt,46.86
2022-08-20T06:36:00,prt,47.65
2022-08-20T06:37:00,prt,48.77
2022-08-20T06:38:00,prt,51.23
2022-08-20T06:39:00,prt,51.12
2022-08-20T06:40:00,prt,48.17
2022-08-20T06:41:00,prt,49.12
2022-08-20T06:42:00,prt,51.19
2022-08-20T06:43:00,prt,50.12
2022-08-20T06:44:00,prt,50.17
2022-08-20T06:45:00,prt,50.39
2022-08-20T06:46:00,prt,52.37
2022-08-20T06:47:00,prt,53.36
2022-08-20T06:48:00,prt,53.24
2022-08-20T06:49:00,prt,50.78
2022-08-20T06:50:00,prt,51.93
2022-08-20T06:51:00,prt,51.32
2022-08-20T06:52:00,prt,52.23
2022-08-20T06:53:00,prt,49.25
2022-08-20T06:54:00,prt,48.43
2022-08-20T06:55:00,prt,49.81
2022-08-20T06:56:00,prt,45.75
2022-08-20T06:57:00,prt,46.51
2022-08-20T06:58:00,prt,50.70
2022-08-20T06:59:00,prt,53.57
2022-08-20T07:00:00,prt,50.36
2022-08-20T07:01:00,prt,55.22
2022-08-20T07:02:00,prt,52.17
2022-08-20T07:03:00,prt,50.56
2022-08-20T07:04:00,prt,50.39
2022-08-20T07:05:00,prt,50.37
2022-08-20T07:06:00,prt,49.91
2022-08-20T07:07:00,prt,47.54
2022-08-20T07:08:00,prt,49.91
2022-08-20T07:09:00,prt,49.25
2022-08-20T07:10:00,prt,48.55
2022-08-20T07:11:00,prt,46.58
2022-08-20T07:12:00,prt,47.36
2022-08-20T07:13:00,prt,47.59
2022-08-20T07:14:00,prt,41.60
2022-08-20T07:15:00,prt,44.77
2022-08-20T07:16:00,prt,44.09
2022-08-20T07:17:00,prt,44.08
2022-08-20T07:18:00,prt,46.54
2022-08-20T07:19:00,prt,46.41
2022-08-20T07:20:00,prt,45.83
2022-08-20T07:21:00,prt,44.21
2022-08-20T07:22:00,prt,42.23
2022-08-20T07:23:00,prt,39.55
2022-08-20T07:24:00,prt,46.61
2022-08-20T07:25:00,prt,46.66
2022-08-20T07:26:00,prt,43.29
2022-08-20T07:27:00,prt,51.85
2022-08-20T07:28:00,prt,54.43
2022-08-20T07:29:00,prt,54.49
2022-08-20T07:30:00,prt,54.84
2022-08-20T07:31:00,prt,54.75
2022-08-20T07:32:00,prt,53.22
2022-08-20T07:33:00,prt,53.48
2022-08-20T07:34:00,prt,41.31
2022-08-20T07:35:00,prt,42.06
2022-08-20T07:36:00,prt,40.91
2022-08-20T07:37:00,prt,43.99
2022-08-20T07:38:00,prt,43.90
2022-08-20T07:39:00,prt,42.96
2022-08-20T07:40:00,prt,41.76
2022-08-20T07:41:00,prt,42.06
2022-08-20T07:42:00,prt,38.99
2022-08-20T07:43:00,prt,41.24
2022-08-20T07:44:00,prt,44.67
2022-08-20T07:45:00,prt,44.98
2022-08-20T07:46:00,prt,44.94
2022-08-20T07:47:00,prt,47.10
2022-08-20T07:48:00,prt,53.86
2022-08-20T07:49:00,prt,54.15
2022-08-20T07:50:00,prt,53.15
2022-08-20T07:51:00,prt,53.08
2022-08-20T07:52:00,prt,52.73
2022-08-20T07:53:00,prt,48.16
2022-08-20T07:54:00,prt,48.50
2022-08-20T07:55:00,prt,47.82
2022-08-20T07:56:00,prt,45.29
2022-08-20T07:57:00,prt,47.35
2022-08-20T07:58:00,prt,47.57
2022-08-20T07:59:00,prt,49.67
2022-08-20T08:00:00,prt,48.53
2022-08-20T08:01:00,prt,47.33
2022-08-20T08:02:00,prt,49.44
2022-08-20T08:03:00,prt,50.73
2022-08-20T08:04:00,prt,51.24
2022-08-20T08:05:00,prt,51.94
2022-08-20T08:06:00,prt,52.04
2022-08-20T08:07:00,prt,52.35
2022-08-20T08:08:00,prt,52.52
2022-08-20T08:09:00,prt,52.55
2022-08-20T08:10:00,prt,53.32
2022-08-20T08:11:00,prt,52.66
2022-08-20T08:12:00,prt,59.73
2022-08-20T08:13:00,prt,56.15
2022-08-20T08:14:00,prt,57.85
2022-08-20T08:15:00,prt,58.78
2022-08-20T08:16:00,prt,55.18
2022-08-20T08:17:00,prt,50.61
2022-08-20T08:18:00,prt,51.47
2022-08-20T08:19:00,prt,50.80
2022-08-20T08:20:00,prt,50.47
2022-08-20T08:21:00,prt,50.11
2022-08-20T08:22:00,prt,48.75
2022-08-20T08:23:00,prt,47.65
2022-08-20T08:24:00,prt,48.33
2022-08-20T08:25:00,prt,47.91
2022-08-20T08:26:00,prt,47.95
2022-08-20T08:27:00,prt,47.36
2022-08-20T08:28:00,prt,45.66
2022-08-20T08:29:00,prt,46.05
2022-08-20T08:30:00,prt,45.90
2022-08-20T08:31:00,prt,46.28
2022-08-20T08:32:00,prt,47.91
2022-08-20T08:33:00,prt,47.53
2022-08-20T08:34:00,prt,48.09
2022-08-20T08:35:00,prt,49.18
2022-08-20T08:36:00,prt,48.66
2022-08-20T08:37:00,prt,47.59
2022-08-20T08:38:00,prt,47.72
2022-08-20T08:39:00,prt,56.40
2022-08-20T08:40:00,prt,65.79
2022-08-20T08:41:00,prt,72.04
2022-08-20T08:42:00,prt,80.38
2022-08-20T08:43:00,prt,92.54
2022-08-20T08:44:00,prt,86.19
2022-08-20T08:45:00,prt,91.74
2022-08-20T08:46:00,prt,93.37
2022-08-20T08:47:00,prt,90.78
2022-08-20T08:48:00,prt,91.76
2022-08-20T08:49:00,prt,92.05
2022-08-20T08:50:00,prt,93.15
2022-08-20T08:51:00,prt,83.28
2022-08-20T08:52:00,prt,71.02
2022-08-20T08:53:00,prt,51.41
2022-08-20T08:54:00,prt,51.76
2022-08-20T08:55:00,prt,48.59
2022-08-20T08:56:00,prt,46.49
2022-08-20T08:57:00,prt,51.18
2022-08-20T08:58:00,prt,51.34
2022-08-20T08:59:00,prt,62.49
2022-08-20T09:00:00,prt,68.07
2022-08-20T09:01:00,prt,66.47
2022-08-20T09:02:00,prt,74.22
2022-08-20T09:03:00,prt,74.15
2022-08-20T09:04:00,prt,73.80
2022-08-20T09:05:00,prt,74.77
2022-08-20T09:06:00,prt,66.47
2022-08-20T09:07:00,prt,56.86
2022-08-20T09:08:00,prt,57.53
2022-08-20T09:09:00,prt,50.31
2022-08-20T09:10:00,prt,49.09
2022-08-20T09:11:00,prt,49.15
2022-08-20T09:12:00,prt,50.82
2022-08-20T09:13:00,prt,56.78
2022-08-20T09:14:00,prt,60.84
2022-08-20T09:15:00,prt,60.50
2022-08-20T09:16:00,prt,59.55
2022-08-20T09:17:00,prt,69.06
2022-08-20T09:18:00,prt,71.20
2022-08-20T09:19:00,prt,68.95
2022-08-20T09:20:00,prt,67.01
2022-08-20T09:21:00,prt,78.05
2022-08-20T09:22:00,prt,79.26
2022-08-20T09:23:00,prt,72.24
2022-08-20T09:24:00,prt,69.10
2022-08-20T09:25:00,prt,68.82
2022-08-20T09:26:00,prt,68.38
2022-08-20T09:27:00,prt,60.86
2022-08-20T09:28:00,prt,60.45
2022-08-20T09:29:00,prt,60.61
2022-08-20T09:30:00,prt,60.17
2022-08-20T09:31:00,prt,61.58
2022-08-20T09:32:00,prt,61.15
2022-08-20T09:33:00,prt,61.44
2022-08-20T09:34:00,prt,50.36
2022-08-20T09:35:00,prt,50.31
2022-08-20T09:36:00,prt,49.97
2022-08-20T09:37:00,prt,60.87
2022-08-20T09:38:00,prt,71.72
2022-08-20T09:39:00,prt,71.50
2022-08-20T09:40:00,prt,70.77
2022-08-20T09:41:00,prt,70.97
2022-08-20T09:42:00,prt,60.75
2022-08-20T09:43:00,prt,61.98
2022-08-20T09:44:00,prt,61.95
2022-08-20T09:45:00,prt,60.95
2022-08-20T09:46:00,prt,59.76
2022-08-20T09:47:00,prt,50.15
2022-08-20T09:48:00,prt,51.82
2022-08-20T09:49:00,prt,51.23
2022-08-20T09:50:00,prt,58.85
2022-08-20T09:51:00,prt,71.07
2022-08-20T09:52:00,prt,70.05
2022-08-20T09:53:00,prt,72.95
2022-08-20T09:54:00,prt,74.16
2022-08-20T09:55:00,prt,73.17
2022-08-20T09:56:00,prt,76.64
2022-08-20T09:57:00,prt,79.87
2022-08-20T09:58:00,prt,72.15
2022-08-20T09:59:00,prt,67.73
2022-08-20T10:00:00,prt,57.60
2022-08-20T10:01:00,prt,56.79
2022-08-20T10:02:00,prt,47.37
2022-08-20T10:03:00,prt,47.53
2022-08-20T10:04:00,prt,48.31
2022-08-20T10:05:00,prt,48.03
2022-08-20T10:06:00,prt,51.51
2022-08-20T10:07:00,prt,59.77
2022-08-20T10:08:00,prt,69.58
2022-08-20T10:09:00,prt,69.45
2022-08-20T10:10:00,prt,77.38
2022-08-20T10:11:00,prt,86.77
2022-08-20T10:12:00,prt,85.58
2022-08-20T10:13:00,prt,98.97
2022-08-20T10:14:00,prt,79.73
2022-08-20T10:15:00,prt,78.84
2022-08-20T10:16:00,prt,69.74
2022-08-20T10:17:00,prt,63.01
2022-08-20T10:18:00,prt,53.23
2022-08-20T10:19:00,prt,51.03
2022-08-20T10:20:00,prt,51.34
2022-08-20T10:21:00,prt,51.53
2022-08-20T10:22:00,prt,50.95
2022-08-20T10:23:00,prt,60.73
2022-08-20T10:24:00,prt,60.15
2022-08-20T10:25:00,prt,59.20
2022-08-20T10:26:00,prt,71.73
2022-08-20T10:27:00,prt,70.30
2022-08-20T10:28:00,prt,76.27
2022-08-20T10:29:00,prt,85.91
2022-08-20T10:30:00,prt,84.84
2022-08-20T10:31:00,prt,95.94
2022-08-20T10:32:00,prt,87.36
2022-08-20T10:33:00,prt,79.17
2022-08-20T10:34:00,prt,69.91
2022-08-20T10:35:00,prt,70.98
2022-08-20T10:36:00,prt,53.13
2022-08-20T10:37:00,prt,50.36
2022-08-20T10:38:00,prt,50.76
2022-08-20T10:39:00,prt,48.73
2022-08-20T10:40:00,prt,56.81
2022-08-20T10:41:00,prt,57.22
2022-08-20T10:42:00,prt,57.44
2022-08-20T10:43:00,prt,55.68
2022-08-20T10:44:00,prt,64.30
2022-08-20T10:45:00,prt,69.00
2022-08-20T10:46:00,prt,69.74
2022-08-20T10:47:00,prt,70.81
2022-08-20T10:48:00,prt,69.60
2022-08-20T10:49:00,prt,59.50
2022-08-20T10:50:00,prt,53.11
2022-08-20T10:51:00,prt,52.84
2022-08-20T10:52:00,prt,53.87
2022-08-20T10:53:00,prt,60.09
2022-08-20T10:54:00,prt,62.05
2022-08-20T10:55:00,prt,71.45
2022-08-20T10:56:00,prt,85.21
2022-08-20T10:57:00,prt,86.52
2022-08-20T10:58:00,prt,93.36
2022-08-20T10:59:00,prt,96.58
2022-08-20T11:00:00,prt,74.79
2022-08-20T11:01:00,prt,82.86
2022-08-20T11:02:00,prt,81.01
2022-08-20T11:03:00,prt,79.58
2022-08-20T11:04:00,prt,69.22
2022-08-20T11:05:00,prt,60.90
2022-08-20T11:06:00,prt,54.11
2022-08-20T11:07:00,prt,54.58
2022-08-20T11:08:00,prt,54.42
2022-08-20T11:09:00,prt,53.87
2022-08-20T11:10:00,prt,55.56
2022-08-20T11:11:00,prt,57.20
2022-08-20T11:12:00,prt,65.23
2022-08-20T11:13:00,prt,69.02
2022-08-20T11:14:00,prt,68.39
2022-08-20T11:15:00,prt,76.65
2022-08-20T11:16:00,prt,88.41
2022-08-20T11:17:00,prt,86.68
2022-08-20T11:18:00,prt,96.24
2022-08-20T11:19:00,prt,102.46
2022-08-20T11:20:00,prt,101.10
2022-08-20T11:21:00,prt,100.75
2022-08-20T11:22:00,prt,100.30
2022-08-20T11:23:00,prt,82.57
2022-08-20T11:24:00,prt,53.03
2022-08-20T11:25:00,prt,51.32
2022-08-20T11:26:00,prt,52.62
2022-08-20T11:27:00,prt,52.83
2022-08-20T11:28:00,prt,49.69
2022-08-20T11:29:00,prt,57.75
2022-08-20T11:30:00,prt,62.40
2022-08-20T11:31:00,prt,61.16
2022-08-20T11:32:00,prt,65.63
2022-08-20T11:33:00,prt,69.24
2022-08-20T11:34:00,prt,68.63
2022-08-20T11:35:00,prt,69.60
2022-08-20T11:36:00,prt,82.55
2022-08-20T11:37:00,prt,81.46
2022-08-20T11:38:00,prt,82.84
2022-08-20T11:39:00,prt,80.92
2022-08-20T11:40:00,prt,71.45
2022-08-20T11:41:00,prt,56.01
2022-08-20T11:42:00,prt,65.36
2022-08-20T11:43:00,prt,69.40
2022-08-20T11:44:00,prt,66.48
2022-08-20T11:45:00,prt,66.55
2022-08-20T11:46:00,prt,77.77
2022-08-20T11:47:00,prt,60.14
2022-08-20T11:48:00,prt,63.55
2022-08-20T11:49:00,prt,75.12
2022-08-20T11:50:00,prt,73.59
2022-08-20T11:51:00,prt,75.77
2022-08-20T11:52:00,prt,86.11
2022-08-20T11:53:00,prt,85.72
2022-08-20T11:54:00,prt,84.73
2022-08-20T11:55:00,prt,83.70
2022-08-20T11:56:00,prt,71.38
2022-08-20T11:57:00,prt,63.50
2022-08-20T11:58:00,prt,52.60
2022-08-20T11:59:00,prt,51.83
2022-08-20T12:00:00,prt,49.28
2022-08-20T12:01:00,prt,50.40
2022-08-20T12:02:00,prt,65.98
2022-08-20T12:03:00,prt,65.86
2022-08-20T12:04:00,prt,68.26
2022-08-20T12:05:00,prt,88.57
2022-08-20T12:06:00,prt,89.66
2022-08-20T12:07:00,prt,90.72
2022-08-20T12:08:00,prt,101.45
2022-08-20T12:09:00,prt,102.63
2022-08-20T12:10:00,prt,84.92
2022-08-20T12:11:00,prt,82.07
2022-08-20T12:12:00,prt,68.57
2022-08-20T12:13:00,prt,69.34
2022-08-20T12:14:00,prt,59.50
2022-08-20T12:15:00,prt,48.79
2022-08-20T12:16:00,prt,47.91
2022-08-20T12:17:00,prt,51.85
2022-08-20T12:18:00,prt,53.47
2022-08-20T12:19:00,prt,52.76
2022-08-20T12:20:00,prt,61.00
2022-08-20T12:21:00,prt,65.17
2022-08-20T12:22:00,prt,60.10
2022-08-20T12:23:00,prt,67.29
2022-08-20T12:24:00,prt,71.90
2022-08-20T12:25:00,prt,81.24
2022-08-20T12:26:00,prt,89.34
2022-08-20T12:27:00,prt,97.82
2022-08-20T12:28:00,prt,105.57
2022-08-20T12:29:00,prt,104.13
2022-08-20T12:30:00,prt,104.73
2022-08-20T12:31:00,prt,98.33
2022-08-20T12:32:00,prt,100.48
2022-08-20T12:33:00,prt,92.05
2022-08-20T12:34:00,prt,61.28
2022-08-20T12:35:00,prt,59.34
2022-08-20T12:36:00,prt,57.83
2022-08-20T12:37:00,prt,56.74
2022-08-20T12:38:00,prt,66.93
2022-08-20T12:39:00,prt,70.44
2022-08-20T12:40:00,prt,64.26
2022-08-20T12:41:00,prt,64.56
2022-08-20T12:42:00,prt,77.23
2022-08-20T12:43:00,prt,76.91
2022-08-20T12:44:00,prt,76.16
2022-08-20T12:45:00,prt,85.95
2022-08-20T12:46:00,prt,82.27
2022-08-20T12:47:00,prt,79.92
2022-08-20T12:48:00,prt,91.51
2022-08-20T12:49:00,prt,91.33
2022-08-20T12:50:00,prt,78.59
2022-08-20T12:51:00,prt,71.99
2022-08-20T12:52:00,prt,69.01
2022-08-20T12:53:00,prt,68.14
2022-08-20T12:54:00,prt,68.72
2022-08-20T12:55:00,prt,68.67
2022-08-20T12:56:00,prt,60.09
2022-08-20T12:57:00,prt,60.69
2022-08-20T12:58:00,prt,63.34
2022-08-20T12:59:00,prt,74.56
2022-08-20T13:00:00,prt,73.50
2022-08-20T13:01:00,prt,76.14
2022-08-20T13:02:00,prt,80.29
2022-08-20T13:03:00,prt,77.90
2022-08-20T13:04:00,prt,80.03
2022-08-20T13:05:00,prt,78.99
2022-08-20T13:06:00,prt,79.03
2022-08-20T13:07:00,prt,68.35
2022-08-20T13:08:00,prt,57.09
2022-08-20T13:09:00,prt,46.91
2022-08-20T13:10:00,prt,54.91
2022-08-20T13:11:00,prt,58.93
2022-08-20T13:12:00,prt,58.19
2022-08-20T13:13:00,prt,70.40
2022-08-20T13:14:00,prt,87.02
2022-08-20T13:15:00,prt,88.67
2022-08-20T13:16:00,prt,88.48
2022-08-20T13:17:00,prt,95.74