#datetime,building,power
2022-05-21T00:00:00,mcc,86.16
2022-05-21T00:01:00,mcc,87.65
2022-05-21T00:02:00,mcc,96.89
2022-05-21T00:03:00,mcc,87.63
2022-05-21T00:04:00,mcc,87.40
2022-05-21T00:05:00,mcc,89.21
2022-05-21T00:06:00,mcc,85.64
2022-05-21T00:07:00,mcc,86.23
2022-05-21T00:08:00,mcc,88.55
2022-05-21T00:09:00,mcc,87.65
2022-05-21T00:10:00,mcc,86.66
2022-05-21T00:11:00,mcc,84.56
2022-05-21T00:12:00,mcc,85.51
2022-05-21T00:13:00,mcc,84.01
2022-05-21T00:14:00,mcc,83.02
2022-05-21T00:15:00,mcc,83.28
2022-05-21T00:16:00,mcc,84.21
2022-05-21T00:17:00,mcc,82.33
2022-05-21T00:18:00,mcc,82.20
2022-05-21T00:19:00,mcc,84.33
2022-05-21T00:20:00,mcc,81.63
2022-05-21T00:21:00,mcc,83.09
2022-05-21T00:22:00,mcc,88.70
2022-05-21T00:23:00,mcc,88.35
2022-05-21T00:24:00,mcc,83.40
2022-05-21T00:25:00,mcc,85.06
2022-05-21T00:26:00,mcc,82.66
2022-05-21T00:27:00,mcc,82.37
2022-05-21T00:28:00,mcc,82.05
2022-05-21T00:29:00,mcc,79.62
2022-05-21T00:30:00,mcc,78.08
2022-05-21T00:31:00,mcc,78.01
2022-05-21T00:32:00,mcc,76.88
2022-05-21T00:33:00,mcc,74.15
2022-05-21T00:34:00,mcc,75.42
2022-05-21T00:35:00,mcc,75.83
2022-05-21T00:36:00,mcc,75.24
2022-05-21T00:37:00,mcc,75.62
2022-05-21T00:38:00,mcc,78.18
2022-05-21T00:39:00,mcc,81.94
2022-05-21T00:40:00,mcc,70.36
2022-05-21T00:41:00,mcc,69.13
2022-05-21T00:42:00,mcc,70.82
2022-05-21T00:43:00,mcc,71.14
2022-05-21T00:44:00,mcc,72.12
2022-05-21T00:45:00,mcc,89.57
2022-05-21T00:46:00,mcc,71.44
2022-05-21T00:47:00,mcc,71.78
2022-05-21T00:48:00,mcc,71.21
2022-05-21T00:49:00,mcc,71.16
2022-05-21T00:50:00,mcc,71.51
2022-05-21T00:51:00,mcc,72.33
2022-05-21T00:52:00,mcc,69.17
2022-05-21T00:53:00,mcc,68.08
2022-05-21T00:54:00,mcc,69.57
2022-05-21T00:55:00,mcc,71.19
2022-05-21T00:56:00,mcc,70.08
2022-05-21T00:57:00,mcc,69.81
2022-05-21T00:58:00,mcc,79.35
2022-05-21T00:59:00,mcc,68.04
2022-05-21T01:00:00,mcc,69.65
2022-05-21T01:01:00,mcc,72.94
2022-05-21T01:02:00,mcc,69.71
2022-05-21T01:03:00,mcc,71.47
2022-05-21T01:04:00,mcc,72.57
2022-05-21T01:05:00,mcc,72.51
2022-05-21T01:06:00,mcc,72.27
2022-05-21T01:07:00,mcc,71.61
2022-05-21T01:08:00,mcc,74.38
2022-05-21T01:09:00,mcc,70.74
2022-05-21T01:10:00,mcc,71.20
2022-05-21T01:11:00,mcc,71.50
2022-05-21T01:12:00,mcc,68.94
2022-05-21T01:13:00,mcc,69.47
2022-05-21T01:14:00,mcc,72.32
2022-05-21T01:15:00,mcc,69.84
2022-05-21T01:16:00,mcc,70.45
2022-05-21T01:17:00,mcc,69.55
2022-05-21T01:18:00,mcc,70.89
2022-05-21T01:19:00,mcc,73.59
2022-05-21T01:20:00,mcc,73.31
2022-05-21T01:21:00,mcc,74.45
2022-05-21T01:22:00,mcc,72.74
2022-05-21T01:23:00,mcc,73.09
2022-05-21T01:24:00,mcc,75.74
2022-05-21T01:25:00,mcc,73.49
2022-05-21T01:26:00,mcc,72.88
2022-05-21T01:27:00,mcc,68.46
2022-05-21T01:28:00,mcc,69.75
2022-05-21T01:29:00,mcc,67.91
2022-05-21T01:30:00,mcc,70.29
2022-05-21T01:31:00,mcc,72.69
2022-05-21T01:32:00,mcc,72.06
2022-05-21T01:33:00,mcc,73.03
2022-05-21T01:34:00,mcc,73.77
2022-05-21T01:35:00,mcc,73.30
2022-05-21T01:36:00,mcc,73.28
2022-05-21T01:37:00,mcc,74.78
2022-05-21T01:38:00,mcc,72.17
2022-05-21T01:39:00,mcc,70.46
2022-05-21T01:40:00,mcc,70.76
2022-05-21T01:41:00,mcc,70.27
2022-05-21T01:42:00,mcc,69.68
2022-05-21T01:43:00,mcc,70.30
2022-05-21T01:44:00,mcc,70.53
2022-05-21T01:45:00,mcc,70.33
2022-05-21T01:46:00,mcc,70.38
2022-05-21T01:47:00,mcc,71.85
2022-05-21T01:48:00,mcc,68.81
2022-05-21T01:49:00,mcc,68.74
2022-05-21T01:50:00,mcc,73.59
2022-05-21T01:51:00,mcc,82.64
2022-05-21T01:52:00,mcc,70.51
2022-05-21T01:53:00,mcc,69.70
2022-05-21T01:54:00,mcc,70.72
2022-05-21T01:55:00,mcc,70.33
2022-05-21T01:56:00,mcc,73.40
2022-05-21T01:57:00,mcc,75.75
2022-05-21T01:58:00,mcc,75.23
2022-05-21T01:59:00,mcc,73.98
2022-05-21T02:00:00,mcc,73.56
2022-05-21T02:01:00,mcc,73.48
2022-05-21T02:02:00,mcc,74.20
2022-05-21T02:03:00,mcc,71.60
2022-05-21T02:04:00,mcc,70.91
2022-05-21T02:05:00,mcc,69.24
2022-05-21T02:06:00,mcc,49.90
2022-05-21T02:07:00,mcc,52.87
2022-05-21T02:08:00,mcc,51.42
2022-05-21T02:09:00,mcc,56.05
2022-05-21T02:10:00,mcc,59.18
2022-05-21T02:11:00,mcc,55.54
2022-05-21T02:12:00,mcc,56.43
2022-05-21T02:13:00,mcc,47.65
2022-05-21T02:14:00,mcc,46.62
2022-05-21T02:15:00,mcc,47.13
2022-05-21T02:16:00,mcc,45.85
2022-05-21T02:17:00,mcc,47.09
2022-05-21T02:18:00,mcc,45.95
2022-05-21T02:19:00,mcc,46.69
2022-05-21T02:20:00,mcc,49.06
2022-05-21T02:21:00,mcc,49.21
2022-05-21T02:22:00,mcc,51.15
2022-05-21T02:23:00,mcc,52.87
2022-05-21T02:24:00,mcc,49.08
2022-05-21T02:25:00,mcc,48.22
2022-05-21T02:26:00,mcc,49.12
2022-05-21T02:27:00,mcc,49.51
2022-05-21T02:28:00,mcc,50.19
2022-05-21T02:29:00,mcc,47.40
2022-05-21T02:30:00,mcc,49.98
2022-05-21T02:31:00,mcc,49.95
2022-05-21T02:32:00,mcc,49.50
2022-05-21T02:33:00,mcc,51.50
2022-05-21T02:34:00,mcc,50.29
2022-05-21T02:35:00,mcc,47.90
2022-05-21T02:36:00,mcc,46.33
2022-05-21T02:37:00,mcc,49.57
2022-05-21T02:38:00,mcc,49.70
2022-05-21T02:39:00,mcc,49.80
2022-05-21T02:40:00,mcc,50.62
2022-05-21T02:41:00,mcc,47.51
2022-05-21T02:42:00,mcc,47.59
2022-05-21T02:43:00,mcc,51.89
2022-05-21T02:44:00,mcc,50.97
2022-05-21T02:45:00,mcc,52.15
2022-05-21T02:46:00,mcc,61.48
2022-05-21T02:47:00,mcc,50.71
2022-05-21T02:48:00,mcc,49.44
2022-05-21T02:49:00,mcc,49.08
2022-05-21T02:50:00,mcc,48.45
2022-05-21T02:51:00,mcc,46.73
2022-05-21T02:52:00,mcc,45.25
2022-05-21T02:53:00,mcc,49.44
2022-05-21T02:54:00,mcc,46.40
2022-05-21T02:55:00,mcc,45.74
2022-05-21T02:56:00,mcc,47.09
2022-05-21T02:57:00,mcc,46.80
2022-05-21T02:58:00,mcc,48.02
2022-05-21T02:59:00,mcc,49.48
2022-05-21T03:00:00,mcc,48.76
2022-05-21T03:01:00,mcc,47.91
2022-05-21T03:02:00,mcc,47.91
2022-05-21T03:03:00,mcc,48.23
2022-05-21T03:04:00,mcc,48.57
2022-05-21T03:05:00,mcc,49.85
2022-05-21T03:06:00,mcc,63.92
2022-05-21T03:07:00,mcc,57.41
2022-05-21T03:08:00,mcc,49.65
2022-05-21T03:09:00,mcc,52.16
2022-05-21T03:10:00,mcc,48.21
2022-05-21T03:11:00,mcc,48.49
2022-05-21T03:12:00,mcc,49.60
2022-05-21T03:13:00,mcc,50.80
2022-05-21T03:14:00,mcc,50.50
2022-05-21T03:15:00,mcc,47.92
2022-05-21T03:16:00,mcc,49.95
2022-05-21T03:17:00,mcc,46.57
2022-05-21T03:18:00,mcc,45.84
2022-05-21T03:19:00,mcc,47.14
2022-05-21T03:20:00,mcc,43.54
2022-05-21T03:21:00,mcc,43.97
2022-05-21T03:22:00,mcc,45.38
2022-05-21T03:23:00,mcc,45.01
2022-05-21T03:24:00,mcc,46.33
2022-05-21T03:25:00,mcc,45.57
2022-05-21T03:26:00,mcc,46.52
2022-05-21T03:27:00,mcc,43.68
2022-05-21T03:28:00,mcc,43.88
2022-05-21T03:29:00,mcc,47.49
2022-05-21T03:30:00,mcc,45.42
2022-05-21T03:31:00,mcc,47.41
2022-05-21T03:32:00,mcc,47.83
2022-05-21T03:33:00,mcc,47.22
2022-05-21T03:34:00,mcc,47.93
2022-05-21T03:35:00,mcc,49.84
2022-05-21T03:36:00,mcc,49.00
2022-05-21T03:37:00,mcc,50.18
2022-05-21T03:38:00,mcc,48.57
2022-05-21T03:39:00,mcc,50.51
2022-05-21T03:40:00,mcc,48.19
2022-05-21T03:41:00,mcc,48.28
2022-05-21T03:42:00,mcc,50.11
2022-05-21T03:43:00,mcc,55.84
2022-05-21T03:44:00,mcc,46.48
2022-05-21T03:45:00,mcc,45.01
2022-05-21T03:46:00,mcc,46.73
2022-05-21T03:47:00,mcc,43.45
2022-05-21T03:48:00,mcc,43.52
2022-05-21T03:49:00,mcc,46.28
2022-05-21T03:50:00,mcc,44.51
2022-05-21T03:51:00,mcc,44.02
2022-05-21T03:52:00,mcc,45.12
2022-05-21T03:53:00,mcc,52.93
2022-05-21T03:54:00,mcc,53.21
2022-05-21T03:55:00,mcc,54.51
2022-05-21T03:56:00,mcc,54.08
2022-05-21T03:57:00,mcc,45.03
2022-05-21T03:58:00,mcc,43.86
2022-05-21T03:59:00,mcc,46.36
2022-05-21T04:00:00,mcc,45.42
2022-05-21T04:01:00,mcc,45.24
2022-05-21T04:02:00,mcc,48.96
2022-05-21T04:03:00,mcc,46.04
2022-05-21T04:04:00,mcc,44.89
2022-05-21T04:05:00,mcc,45.70
2022-05-21T04:06:00,mcc,42.85
2022-05-21T04:07:00,mcc,43.61
2022-05-21T04:08:00,mcc,44.00
2022-05-21T04:09:00,mcc,44.72
2022-05-21T04:10:00,mcc,42.93
2022-05-21T04:11:00,mcc,44.43
2022-05-21T04:12:00,mcc,47.62
2022-05-21T04:13:00,mcc,44.26
2022-05-21T04:14:00,mcc,44.76
2022-05-21T04:15:00,mcc,46.35
2022-05-21T04:16:00,mcc,44.01
2022-05-21T04:17:00,mcc,43.02
2022-05-21T04:18:00,mcc,46.68
2022-05-21T04:19:00,mcc,43.94
2022-05-21T04:20:00,mcc,51.29
2022-05-21T04:21:00,mcc,44.64
2022-05-21T04:22:00,mcc,46.84
2022-05-21T04:23:00,mcc,56.95
2022-05-21T04:24:00,mcc,55.81
2022-05-21T04:25:00,mcc,44.15
2022-05-21T04:26:00,mcc,43.34
2022-05-21T04:27:00,mcc,41.45
2022-05-21T04:28:00,mcc,41.08
2022-05-21T04:29:00,mcc,42.95
2022-05-21T04:30:00,mcc,41.65
2022-05-21T04:31:00,mcc,44.37
2022-05-21T04:32:00,mcc,46.50
2022-05-21T04:33:00,mcc,45.10
2022-05-21T04:34:00,mcc,45.07
2022-05-21T04:35:00,mcc,49.30
2022-05-21T04:36:00,mcc,46.93
2022-05-21T04:37:00,mcc,48.25
2022-05-21T04:38:00,mcc,49.38
2022-05-21T04:39:00,mcc,45.70
2022-05-21T04:40:00,mcc,42.49
2022-05-21T04:41:00,mcc,45.90
2022-05-21T04:42:00,mcc,44.29
2022-05-21T04:43:00,mcc,44.75
2022-05-21T04:44:00,mcc,45.34
2022-05-21T04:45:00,mcc,46.95
2022-05-21T04:46:00,mcc,48.47
2022-05-21T04:47:00,mcc,47.06
2022-05-21T04:48:00,mcc,49.79
2022-05-21T04:49:00,mcc,46.21
2022-05-21T04:50:00,mcc,46.08
2022-05-21T04:51:00,mcc,45.72
2022-05-21T04:52:00,mcc,42.25
2022-05-21T04:53:00,mcc,42.48
2022-05-21T04:54:00,mcc,43.80
2022-05-21T04:55:00,mcc,41.84
2022-05-21T04:56:00,mcc,42.58
2022-05-21T04:57:00,mcc,52.90
2022-05-21T04:58:00,mcc,43.13
2022-05-21T04:59:00,mcc,39.93
2022-05-21T05:00:00,mcc,42.23
2022-05-21T05:01:00,mcc,43.19
2022-05-21T05:02:00,mcc,43.82
2022-05-21T05:03:00,mcc,44.16
2022-05-21T05:04:00,mcc,45.62
2022-05-21T05:05:00,mcc,43.49
2022-05-21T05:06:00,mcc,43.43
2022-05-21T05:07:00,mcc,44.47
2022-05-21T05:08:00,mcc,42.93
2022-05-21T05:09:00,mcc,44.20
2022-05-21T05:10:00,mcc,42.94
2022-05-21T05:11:00,mcc,46.66
2022-05-21T05:12:00,mcc,43.70
2022-05-21T05:13:00,mcc,43.16
2022-05-21T05:14:00,mcc,45.25
2022-05-21T05:15:00,mcc,41.35
2022-05-21T05:16:00,mcc,49.72
2022-05-21T05:17:00,mcc,45.76
2022-05-21T05:18:00,mcc,42.59
2022-05-21T05:19:00,mcc,43.71
2022-05-21T05:20:00,mcc,43.13
2022-05-21T05:21:00,mcc,40.94
2022-05-21T05:22:00,mcc,41.68
2022-05-21T05:23:00,mcc,42.66
2022-05-21T05:24:00,mcc,41.68
2022-05-21T05:25:00,mcc,40.63
2022-05-21T05:26:00,mcc,38.84
2022-05-21T05:27:00,mcc,49.91
2022-05-21T05:28:00,mcc,41.82
2022-05-21T05:29:00,mcc,43.02
2022-05-21T05:30:00,mcc,47.34
2022-05-21T05:31:00,mcc,49.44
2022-05-21T05:32:00,mcc,50.16
2022-05-21T05:33:00,mcc,48.84
2022-05-21T05:34:00,mcc,48.08
2022-05-21T05:35:00,mcc,59.82
2022-05-21T05:36:00,mcc,47.65
2022-05-21T05:37:00,mcc,48.10
2022-05-21T05:38:00,mcc,46.22
2022-05-21T05:39:00,mcc,46.78
2022-05-21T05:40:00,mcc,44.25
2022-05-21T05:41:00,mcc,42.70
2022-05-21T05:42:00,mcc,44.45
2022-05-21T05:43:00,mcc,46.90
2022-05-21T05:44:00,mcc,44.56
2022-05-21T05:45:00,mcc,42.52
2022-05-21T05:46:00,mcc,42.26
2022-05-21T05:47:00,mcc,41.15
2022-05-21T05:48:00,mcc,44.19
2022-05-21T05:49:00,mcc,44.48
2022-05-21T05:50:00,mcc,45.18
2022-05-21T05:51:00,mcc,44.91
2022-05-21T05:52:00,mcc,44.46
2022-05-21T05:53:00,mcc,45.98
2022-05-21T05:54:00,mcc,52.52
2022-05-21T05:55:00,mcc,43.45
2022-05-21T05:56:00,mcc,47.03
2022-05-21T05:57:00,mcc,44.45
2022-05-21T05:58:00,mcc,44.79
2022-05-21T05:59:00,mcc,45.23
2022-05-21T06:00:00,mcc,42.59
2022-05-21T06:01:00,mcc,44.80
2022-05-21T06:02:00,mcc,44.71
2022-05-21T06:03:00,mcc,46.19
2022-05-21T06:04:00,mcc,46.00
2022-05-21T06:05:00,mcc,45.55
2022-05-21T06:06:00,mcc,47.45
2022-05-21T06:07:00,mcc,43.98
2022-05-21T06:08:00,mcc,44.02
2022-05-21T06:09:00,mcc,48.22
2022-05-21T06:10:00,mcc,43.36
2022-05-21T06:11:00,mcc,42.64
2022-05-21T06:12:00,mcc,43.30
2022-05-21T06:13:00,mcc,43.33
2022-05-21T06:14:00,mcc,50.97
2022-05-21T06:15:00,mcc,42.84
2022-05-21T06:16:00,mcc,44.74
2022-05-21T06:17:00,mcc,43.17
2022-05-21T06:18:00,mcc,45.85
2022-05-21T06:19:00,mcc,44.11
2022-05-21T06:20:00,mcc,42.58
2022-05-21T06:21:00,mcc,43.35
2022-05-21T06:22:00,mcc,45.81
2022-05-21T06:23:00,mcc,47.02
2022-05-21T06:24:00,mcc,45.19
2022-05-21T06:25:00,mcc,44.37
2022-05-21T06:26:00,mcc,42.33
2022-05-21T06:27:00,mcc,44.02
2022-05-21T06:28:00,mcc,43.75
2022-05-21T06:29:00,mcc,47.89
2022-05-21T06:30:00,mcc,42.29
2022-05-21T06:31:00,mcc,44.69
2022-05-21T06:32:00,mcc,46.28
2022-05-21T06:33:00,mcc,43.79
2022-05-21T06:34:00,mcc,43.84
2022-05-21T06:35:00,mcc,50.42
2022-05-21T06:36:00,mcc,45.95
2022-05-21T06:37:00,mcc,44.95
2022-05-21T06:38:00,mcc,44.92
2022-05-21T06:39:00,mcc,45.72
2022-05-21T06:40:00,mcc,46.65
2022-05-21T06:41:00,mcc,43.47
2022-05-21T06:42:00,mcc,47.23
2022-05-21T06:43:00,mcc,46.17
2022-05-21T06:44:00,mcc,44.07
2022-05-21T06:45:00,mcc,45.14
2022-05-21T06:46:00,mcc,43.55
2022-05-21T06:47:00,mcc,43.12
2022-05-21T06:48:00,mcc,48.21
2022-05-21T06:49:00,mcc,46.20
2022-05-21T06:50:00,mcc,45.97
2022-05-21T06:51:00,mcc,46.38
2022-05-21T06:52:00,mcc,52.91
2022-05-21T06:53:00,mcc,42.41
2022-05-21T06:54:00,mcc,42.71
2022-05-21T06:55:00,mcc,58.86
2022-05-21T06:56:00,mcc,56.29
2022-05-21T06:57:00,mcc,43.68
2022-05-21T06:58:00,mcc,45.24
2022-05-21T06:59:00,mcc,44.16
2022-05-21T07:00:00,mcc,44.98
2022-05-21T07:01:00,mcc,43.31
2022-05-21T07:02:00,mcc,43.50
2022-05-21T07:03:00,mcc,43.37
2022-05-21T07:04:00,mcc,43.77
2022-05-21T07:05:00,mcc,45.87
2022-05-21T07:06:00,mcc,51.49
2022-05-21T07:07:00,mcc,51.20
2022-05-21T07:08:00,mcc,54.93
2022-05-21T07:09:00,mcc,52.51
2022-05-21T07:10:00,mcc,45.56
2022-05-21T07:11:00,mcc,45.44
2022-05-21T07:12:00,mcc,42.53
2022-05-21T07:13:00,mcc,40.82
2022-05-21T07:14:00,mcc,40.25
2022-05-21T07:15:00,mcc,41.69
2022-05-21T07:16:00,mcc,41.31
2022-05-21T07:17:00,mcc,41.70
2022-05-21T07:18:00,mcc,40.32
2022-05-21T07:19:00,mcc,39.80
2022-05-21T07:20:00,mcc,41.88
2022-05-21T07:21:00,mcc,45.99
2022-05-21T07:22:00,mcc,43.69
2022-05-21T07:23:00,mcc,44.67
2022-05-21T07:24:00,mcc,46.96
2022-05-21T07:25:00,mcc,45.08
2022-05-21T07:26:00,mcc,46.34
2022-05-21T07:27:00,mcc,44.38
2022-05-21T07:28:00,mcc,46.79
2022-05-21T07:29:00,mcc,47.12
2022-05-21T07:30:00,mcc,47.64
2022-05-21T07:31:00,mcc,47.89
2022-05-21T07:32:00,mcc,53.66
2022-05-21T07:33:00,mcc,45.83
2022-05-21T07:34:00,mcc,47.43
2022-05-21T07:35:00,mcc,45.22
2022-05-21T07:36:00,mcc,45.41
2022-05-21T07:37:00,mcc,45.34
2022-05-21T07:38:00,mcc,42.66
2022-05-21T07:39:00,mcc,43.30
2022-05-21T07:40:00,mcc,43.33
2022-05-21T07:41:00,mcc,45.45
2022-05-21T07:42:00,mcc,44.15
2022-05-21T07:43:00,mcc,44.99
2022-05-21T07:44:00,mcc,45.27
2022-05-21T07:45:00,mcc,43.02
2022-05-21T07:46:00,mcc,42.69
2022-05-21T07:47:00,mcc,45.91
2022-05-21T07:48:00,mcc,41.64
2022-05-21T07:49:00,mcc,42.20
2022-05-21T07:50:00,mcc,42.59
2022-05-21T07:51:00,mcc,50.57
2022-05-21T07:52:00,mcc,42.23
2022-05-21T07:53:00,mcc,44.01
2022-05-21T07:54:00,mcc,47.10
2022-05-21T07:55:00,mcc,43.14
2022-05-21T07:56:00,mcc,44.40
2022-05-21T07:57:00,mcc,46.36
2022-05-21T07:58:00,mcc,43.56
2022-05-21T07:59:00,mcc,43.58
2022-05-21T08:00:00,mcc,44.22
2022-05-21T08:01:00,mcc,42.77
2022-05-21T08:02:00,mcc,43.21
2022-05-21T08:03:00,mcc,42.73
2022-05-21T08:04:00,mcc,44.38
2022-05-21T08:05:00,mcc,42.45
2022-05-21T08:06:00,mcc,56.66
2022-05-21T08:07:00,mcc,57.53
2022-05-21T08:08:00,mcc,41.30
2022-05-21T08:09:00,mcc,42.31
2022-05-21T08:10:00,mcc,41.80
2022-05-21T08:11:00,mcc,41.58
2022-05-21T08:12:00,mcc,41.26
2022-05-21T08:13:00,mcc,42.00
2022-05-21T08:14:00,mcc,51.68
2022-05-21T08:15:00,mcc,51.93
2022-05-21T08:16:00,mcc,52.49
2022-05-21T08:17:00,mcc,46.36
2022-05-21T08:18:00,mcc,44.24
2022-05-21T08:19:00,mcc,44.22
2022-05-21T08:20:00,mcc,45.44
2022-05-21T08:21:00,mcc,44.44
2022-05-21T08:22:00,mcc,44.85
2022-05-21T08:23:00,mcc,43.72
2022-05-21T08:24:00,mcc,43.65
2022-05-21T08:25:00,mcc,42.23
2022-05-21T08:26:00,mcc,42.20
2022-05-21T08:27:00,mcc,43.82
2022-05-21T08:28:00,mcc,51.68
2022-05-21T08:29:00,mcc,43.43
2022-05-21T08:30:00,mcc,47.68
2022-05-21T08:31:00,mcc,44.82
2022-05-21T08:32:00,mcc,43.41
2022-05-21T08:33:00,mcc,44.75
2022-05-21T08:34:00,mcc,40.91
2022-05-21T08:35:00,mcc,41.04
2022-05-21T08:36:00,mcc,45.13
2022-05-21T08:37:00,mcc,42.91
2022-05-21T08:38:00,mcc,41.09
2022-05-21T08:39:00,mcc,44.57
2022-05-21T08:40:00,mcc,44.90
2022-05-21T08:41:00,mcc,44.19
2022-05-21T08:42:00,mcc,44.34
2022-05-21T08:43:00,mcc,47.77
2022-05-21T08:44:00,mcc,45.58
2022-05-21T08:45:00,mcc,43.82
2022-05-21T08:46:00,mcc,43.84
2022-05-21T08:47:00,mcc,51.54
2022-05-21T08:48:00,mcc,43.92
2022-05-21T08:49:00,mcc,46.05
2022-05-21T08:50:00,mcc,46.51
2022-05-21T08:51:00,mcc,43.40
2022-05-21T08:52:00,mcc,44.53
2022-05-21T08:53:00,mcc,45.04
2022-05-21T08:54:00,mcc,43.65
2022-05-21T08:55:00,mcc,43.81
2022-05-21T08:56:00,mcc,44.52
2022-05-21T08:57:00,mcc,43.19
2022-05-21T08:58:00,mcc,43.75
2022-05-21T08:59:00,mcc,43.66
2022-05-21T09:00:00,mcc,43.20
2022-05-21T09:01:00,mcc,42.88
2022-05-21T09:02:00,mcc,43.06
2022-05-21T09:03:00,mcc,45.57
2022-05-21T09:04:00,mcc,41.68
2022-05-21T09:05:00,mcc,42.12
2022-05-21T09:06:00,mcc,52.29
2022-05-21T09:07:00,mcc,41.41
2022-05-21T09:08:00,mcc,44.80
2022-05-21T09:09:00,mcc,44.33
2022-05-21T09:10:00,mcc,41.92
2022-05-21T09:11:00,mcc,41.73
2022-05-21T09:12:00,mcc,42.29
2022-05-21T09:13:00,mcc,44.42
2022-05-21T09:14:00,mcc,41.95
2022-05-21T09:15:00,mcc,43.93
2022-05-21T09:16:00,mcc,47.80
2022-05-21T09:17:00,mcc,57.91
2022-05-21T09:18:00,mcc,44.40
2022-05-21T09:19:00,mcc,46.71
2022-05-21T09:20:00,mcc,44.91
2022-05-21T09:21:00,mcc,44.48
2022-05-21T09:22:00,mcc,43.07
2022-05-21T09:23:00,mcc,45.87
2022-05-21T09:24:00,mcc,44.22
2022-05-21T09:25:00,mcc,52.62
2022-05-21T09:26:00,mcc,47.00
2022-05-21T09:27:00,mcc,46.60
2022-05-21T09:28:00,mcc,48.09
2022-05-21T09:29:00,mcc,46.81
2022-05-21T09:30:00,mcc,45.26
2022-05-21T09:31:00,mcc,44.28
2022-05-21T09:32:00,mcc,45.07
2022-05-21T09:33:00,mcc,47.56
2022-05-21T09:34:00,mcc,45.64
2022-05-21T09:35:00,mcc,44.58
2022-05-21T09:36:00,mcc,46.83
2022-05-21T09:37:00,mcc,44.28
2022-05-21T09:38:00,mcc,46.00
2022-05-21T09:39:00,mcc,46.02
2022-05-21T09:40:00,mcc,44.68
2022-05-21T09:41:00,mcc,43.85
2022-05-21T09:42:00,mcc,43.06
2022-05-21T09:43:00,mcc,42.05
2022-05-21T09:44:00,mcc,41.45
2022-05-21T09:45:00,mcc,43.07
2022-05-21T09:46:00,mcc,43.65
2022-05-21T09:47:00,mcc,42.27
2022-05-21T09:48:00,mcc,41.24
2022-05-21T09:49:00,mcc,44.34
2022-05-21T09:50:00,mcc,42.30
2022-05-21T09:51:00,mcc,40.87
2022-05-21T09:52:00,mcc,40.52
2022-05-21T09:53:00,mcc,41.52
2022-05-21T09:54:00,mcc,41.91
2022-05-21T09:55:00,mcc,41.75
2022-05-21T09:56:00,mcc,44.80
2022-05-21T09:57:00,mcc,45.51
2022-05-21T09:58:00,mcc,44.30
2022-05-21T09:59:00,mcc,46.23
2022-05-21T10:00:00,mcc,43.95
2022-05-21T10:01:00,mcc,45.18
2022-05-21T10:02:00,mcc,44.23
2022-05-21T10:03:00,mcc,43.19
2022-05-21T10:04:00,mcc,42.57
2022-05-21T10:05:00,mcc,41.52
2022-05-21T10:06:00,mcc,42.53
2022-05-21T10:07:00,mcc,43.17
2022-05-21T10:08:00,mcc,44.93
2022-05-21T10:09:00,mcc,47.70
2022-05-21T10:10:00,mcc,45.68
2022-05-21T10:11:00,mcc,46.16
2022-05-21T10:12:00,mcc,49.77
2022-05-21T10:13:00,mcc,47.43
2022-05-21T10:14:00,mcc,44.56
2022-05-21T10:15:00,mcc,43.41
2022-05-21T10:16:00,mcc,46.84
2022-05-21T10:17:00,mcc,42.85
2022-05-21T10:18:00,mcc,42.16
2022-05-21T10:19:00,mcc,44.49
2022-05-21T10:20:00,mcc,42.79
2022-05-21T10:21:00,mcc,46.22
2022-05-21T10:22:00,mcc,48.07
2022-05-21T10:23:00,mcc,45.86
2022-05-21T10:24:00,mcc,46.06
2022-05-21T10:25:00,mcc,48.18
2022-05-21T10:26:00,mcc,50.27
2022-05-21T10:27:00,mcc,48.19
2022-05-21T10:28:00,mcc,59.56
2022-05-21T10:29:00,mcc,47.56
2022-05-21T10:30:00,mcc,45.45
2022-05-21T10:31:00,mcc,45.40
2022-05-21T10:32:00,mcc,44.81
2022-05-21T10:33:00,mcc,44.43
2022-05-21T10:34:00,mcc,42.92
2022-05-21T10:35:00,mcc,43.62
2022-05-21T10:36:00,mcc,46.87
2022-05-21T10:37:00,mcc,44.22
2022-05-21T10:38:00,mcc,52.54
2022-05-21T10:39:00,mcc,49.09
2022-05-21T10:40:00,mcc,48.17
2022-05-21T10:41:00,mcc,46.95
2022-05-21T10:42:00,mcc,46.03
2022-05-21T10:43:00,mcc,47.93
2022-05-21T10:44:00,mcc,45.11
2022-05-21T10:45:00,mcc,44.50
2022-05-21T10:46:00,mcc,46.86
2022-05-21T10:47:00,mcc,44.29
2022-05-21T10:48:00,mcc,47.84
2022-05-21T10:49:00,mcc,47.37
2022-05-21T10:50:00,mcc,46.74
2022-05-21T10:51:00,mcc,45.95
2022-05-21T10:52:00,mcc,46.98
2022-05-21T10:53:00,mcc,49.75
2022-05-21T10:54:00,mcc,47.95
2022-05-21T10:55:00,mcc,48.06
2022-05-21T10:56:00,mcc,50.54
2022-05-21T10:57:00,mcc,56.31
2022-05-21T10:58:00,mcc,48.11
2022-05-21T10:59:00,mcc,47.71
2022-05-21T11:00:00,mcc,48.32
2022-05-21T11:01:00,mcc,47.90
2022-05-21T11:02:00,mcc,47.28
2022-05-21T11:03:00,mcc,50.90
2022-05-21T11:04:00,mcc,46.60
2022-05-21T11:05:00,mcc,46.61
2022-05-21T11:06:00,mcc,49.91
2022-05-21T11:07:00,mcc,49.19
2022-05-21T11:08:00,mcc,49.08
2022-05-21T11:09:00,mcc,51.07
2022-05-21T11:10:00,mcc,49.79
2022-05-21T11:11:00,mcc,47.36
2022-05-21T11:12:00,mcc,46.84
2022-05-21T11:13:00,mcc,48.55
2022-05-21T11:14:00,mcc,47.77
2022-05-21T11:15:00,mcc,47.81
2022-05-21T11:16:00,mcc,56.36
2022-05-21T11:17:00,mcc,46.21
2022-05-21T11:18:00,mcc,47.17
2022-05-21T11:19:00,mcc,45.66
2022-05-21T11:20:00,mcc,45.97
2022-05-21T11:21:00,mcc,44.30
2022-05-21T11:22:00,mcc,49.10
2022-05-21T11:23:00,mcc,47.66
2022-05-21T11:24:00,mcc,46.78
2022-05-21T11:25:00,mcc,50.37
2022-05-21T11:26:00,mcc,50.37
2022-05-21T11:27:00,mcc,53.18
2022-05-21T11:28:00,mcc,51.92
2022-05-21T11:29:00,mcc,51.30
2022-05-21T11:30:00,mcc,53.81
2022-05-21T11:31:00,mcc,47.64
2022-05-21T11:32:00,mcc,47.05
2022-05-21T11:33:00,mcc,46.91
2022-05-21T11:34:00,mcc,46.60
2022-05-21T11:35:00,mcc,46.69
2022-05-21T11:36:00,mcc,44.91
2022-05-21T11:37:00,mcc,45.60
2022-05-21T11:38:00,mcc,45.16
2022-05-21T11:39:00,mcc,49.95
2022-05-21T11:40:00,mcc,59.54
2022-05-21T11:41:00,mcc,48.32
2022-05-21T11:42:00,mcc,50.29
2022-05-21T11:43:00,mcc,47.86
2022-05-21T11:44:00,mcc,46.92
2022-05-21T11:45:00,mcc,49.90
2022-05-21T11:46:00,mcc,46.68
2022-05-21T11:47:00,mcc,46.19
2022-05-21T11:48:00,mcc,50.08
2022-05-21T11:49:00,mcc,48.91
2022-05-21T11:50:00,mcc,48.73
2022-05-21T11:51:00,mcc,52.34
2022-05-21T11:52:00,mcc,50.46
2022-05-21T11:53:00,mcc,49.66
2022-05-21T11:54:00,mcc,53.74
2022-05-21T11:55:00,mcc,58.75
2022-05-21T11:56:00,mcc,52.63
2022-05-21T11:57:00,mcc,51.86
2022-05-21T11:58:00,mcc,50.69
2022-05-21T11:59:00,mcc,53.54
2022-05-21T12:00:00,mcc,51.06
2022-05-21T12:01:00,mcc,53.79
2022-05-21T12:02:00,mcc,59.68
2022-05-21T12:03:00,mcc,60.04
2022-05-21T12:04:00,mcc,60.69
2022-05-21T12:05:00,mcc,59.72
2022-05-21T12:06:00,mcc,50.68
2022-05-21T12:07:00,mcc,50.37
2022-05-21T12:08:00,mcc,49.44
2022-05-21T12:09:00,mcc,51.97
2022-05-21T12:10:00,mcc,47.98
2022-05-21T12:11:00,mcc,48.70
2022-05-21T12:12:00,mcc,48.27
2022-05-21T12:13:00,mcc,55.64
2022-05-21T12:14:00,mcc,48.09
2022-05-21T12:15:00,mcc,53.19
2022-05-21T12:16:00,mcc,49.51
2022-05-21T12:17:00,mcc,47.05
2022-05-21T12:18:00,mcc,49.47
2022-05-21T12:19:00,mcc,47.07
2022-05-21T12:20:00,mcc,46.99
2022-05-21T12:21:00,mcc,52.92
2022-05-21T12:22:00,mcc,51.18
2022-05-21T12:23:00,mcc,49.24
2022-05-21T12:24:00,mcc,52.01
2022-05-21T12:25:00,mcc,51.48
2022-05-21T12:26:00,mcc,51.44
2022-05-21T12:27:00,mcc,51.60
2022-05-21T12:28:00,mcc,54.02
2022-05-21T12:29:00,mcc,51.22
2022-05-21T12:30:00,mcc,48.17
2022-05-21T12:31:00,mcc,50.01
2022-05-21T12:32:00,mcc,56.30
2022-05-21T12:33:00,mcc,49.05
2022-05-21T12:34:00,mcc,53.05
2022-05-21T12:35:00,mcc,50.77
2022-05-21T12:36:00,mcc,50.71
2022-05-21T12:37:00,mcc,48.02
2022-05-21T12:38:00,mcc,47.08
2022-05-21T12:39:00,mcc,49.46
2022-05-21T12:40:00,mcc,48.41
2022-05-21T12:41:00,mcc,49.97
2022-05-21T12:42:00,mcc,50.97
2022-05-21T12:43:00,mcc,59.80
2022-05-21T12:44:00,mcc,61.12
2022-05-21T12:45:00,mcc,61.22
2022-05-21T12:46:00,mcc,49.12
2022-05-21T12:47:00,mcc,50.74
2022-05-21T12:48:00,mcc,48.64
2022-05-21T12:49:00,mcc,50.83
2022-05-21T12:50:00,mcc,56.92
2022-05-21T12:51:00,mcc,63.16
2022-05-21T12:52:00,mcc,48.33
2022-05-21T12:53:00,mcc,50.57
2022-05-21T12:54:00,mcc,48.51
2022-05-21T12:55:00,mcc,51.60
2022-05-21T12:56:00,mcc,52.23
2022-05-21T12:57:00,mcc,53.51
2022-05-21T12:58:00,mcc,52.01
2022-05-21T12:59:00,mcc,55.00
2022-05-21T13:00:00,mcc,52.14
2022-05-21T13:01:00,mcc,52.27
2022-05-21T13:02:00,mcc,50.17
2022-05-21T13:03:00,mcc,49.70
2022-05-21T13:04:00,mcc,50.37
2022-05-21T13:05:00,mcc,48.67
2022-05-21T13:06:00,mcc,47.89
2022-05-21T13:07:00,mcc,45.03
2022-05-21T13:08:00,mcc,47.05
2022-05-21T13:09:00,mcc,55.21
2022-05-21T13:10:00,mcc,47.48
2022-05-21T13:11:00,mcc,46.93
2022-05-21T13:12:00,mcc,45.57
2022-05-21T13:13:00,mcc,45.64
2022-05-21T13:14:00,mcc,45.01
2022-05-21T13:15:00,mcc,47.32
2022-05-21T13:16:00,mcc,47.45
2022-05-21T13:17:00,mcc,48.34
2022-05-21T13:18:00,mcc,46.49