#datetime,building,power
2023-03-08T00:00:00,mcc,47.08
2023-03-08T00:01:00,mcc,52.08
2023-03-08T00:02:00,mcc,47.36
2023-03-08T00:03:00,mcc,45.86
2023-03-08T00:04:00,mcc,47.64
2023-03-08T00:05:00,mcc,45.89
2023-03-08T00:06:00,mcc,43.82
2023-03-08T00:07:00,mcc,44.60
2023-03-08T00:08:00,mcc,45.10
2023-03-08T00:09:00,mcc,44.04
2023-03-08T00:10:00,mcc,43.52
2023-03-08T00:11:00,mcc,43.97
2023-03-08T00:12:00,mcc,45.11
2023-03-08T00:13:00,mcc,44.52
2023-03-08T00:14:00,mcc,59.57
2023-03-08T00:15:00,mcc,55.09
2023-03-08T00:16:00,mcc,52.41
2023-03-08T00:17:00,mcc,50.50
2023-03-08T00:18:00,mcc,48.44
2023-03-08T00:19:00,mcc,45.28
2023-03-08T00:20:00,mcc,47.42
2023-03-08T00:21:00,mcc,49.71
2023-03-08T00:22:00,mcc,47.76
2023-03-08T00:23:00,mcc,46.69
2023-03-08T00:24:00,mcc,50.31
2023-03-08T00:25:00,mcc,46.45
2023-03-08T00:26:00,mcc,46.31
2023-03-08T00:27:00,mcc,49.43
2023-03-08T00:28:00,mcc,46.88
2023-03-08T00:29:00,mcc,44.59
2023-03-08T00:30:00,mcc,46.12
2023-03-08T00:31:00,mcc,43.41
2023-03-08T00:32:00,mcc,43.72
2023-03-08T00:33:00,mcc,43.89
2023-03-08T00:34:00,mcc,42.95
2023-03-08T00:35:00,mcc,42.89
2023-03-08T00:36:00,mcc,43.55
2023-03-08T00:37:00,mcc,37.22
2023-03-08T00:38:00,mcc,36.55
2023-03-08T00:39:00,mcc,38.56
2023-03-08T00:40:00,mcc,33.73
2023-03-08T00:41:00,mcc,35.42
2023-03-08T00:42:00,mcc,37.13
2023-03-08T00:43:00,mcc,35.64
2023-03-08T00:44:00,mcc,34.09
2023-03-08T00:45:00,mcc,34.43
2023-03-08T00:46:00,mcc,34.69
2023-03-08T00:47:00,mcc,37.10
2023-03-08T00:48:00,mcc,35.64
2023-03-08T00:49:00,mcc,36.32
2023-03-08T00:50:00,mcc,34.88
2023-03-08T00:51:00,mcc,33.46
2023-03-08T00:52:00,mcc,31.75
2023-03-08T00:53:00,mcc,32.13
2023-03-08T00:54:00,mcc,31.50
2023-03-08T00:55:00,mcc,31.50
2023-03-08T00:56:00,mcc,33.00
2023-03-08T00:57:00,mcc,31.58
2023-03-08T00:58:00,mcc,32.18
2023-03-08T00:59:00,mcc,34.46
2023-03-08T01:00:00,mcc,31.09
2023-03-08T01:01:00,mcc,32.92
2023-03-08T01:02:00,mcc,36.44
2023-03-08T01:03:00,mcc,33.29
2023-03-08T01:04:00,mcc,33.32
2023-03-08T01:05:00,mcc,34.70
2023-03-08T01:06:00,mcc,33.33
2023-03-08T01:07:00,mcc,33.73
2023-03-08T01:08:00,mcc,35.11
2023-03-08T01:09:00,mcc,34.12
2023-03-08T01:10:00,mcc,33.80
2023-03-08T01:11:00,mcc,36.66
2023-03-08T01:12:00,mcc,34.69
2023-03-08T01:13:00,mcc,34.63
2023-03-08T01:14:00,mcc,36.27
2023-03-08T01:15:00,mcc,35.50
2023-03-08T01:16:00,mcc,34.42
2023-03-08T01:17:00,mcc,35.83
2023-03-08T01:18:00,mcc,33.53
2023-03-08T01:19:00,mcc,32.65
2023-03-08T01:20:00,mcc,34.02
2023-03-08T01:21:00,mcc,31.76
2023-03-08T01:22:00,mcc,33.41
2023-03-08T01:23:00,mcc,33.44
2023-03-08T01:24:00,mcc,32.94
2023-03-08T01:25:00,mcc,33.29
2023-03-08T01:26:00,mcc,34.45
2023-03-08T01:27:00,mcc,31.84
2023-03-08T01:28:00,mcc,30.66
2023-03-08T01:29:00,mcc,40.98
2023-03-08T01:30:00,mcc,37.52
2023-03-08T01:31:00,mcc,29.94
2023-03-08T01:32:00,mcc,35.44
2023-03-08T01:33:00,mcc,32.79
2023-03-08T01:34:00,mcc,34.65
2023-03-08T01:35:00,mcc,33.63
2023-03-08T01:36:00,mcc,31.61
2023-03-08T01:37:00,mcc,29.55
2023-03-08T01:38:00,mcc,29.93
2023-03-08T01:39:00,mcc,31.45
2023-03-08T01:40:00,mcc,32.60
2023-03-08T01:41:00,mcc,34.18
2023-03-08T01:42:00,mcc,32.97
2023-03-08T01:43:00,mcc,31.00
2023-03-08T01:44:00,mcc,31.97
2023-03-08T01:45:00,mcc,31.11
2023-03-08T01:46:00,mcc,30.20
2023-03-08T01:47:00,mcc,31.40
2023-03-08T01:48:00,mcc,38.78
2023-03-08T01:49:00,mcc,32.58
2023-03-08T01:50:00,mcc,28.78
2023-03-08T01:51:00,mcc,28.57
2023-03-08T01:52:00,mcc,27.92
2023-03-08T01:53:00,mcc,30.81
2023-03-08T01:54:00,mcc,29.34
2023-03-08T01:55:00,mcc,31.01
2023-03-08T01:56:00,mcc,31.97
2023-03-08T01:57:00,mcc,31.50
2023-03-08T01:58:00,mcc,31.62
2023-03-08T01:59:00,mcc,29.66
2023-03-08T02:00:00,mcc,30.30
2023-03-08T02:01:00,mcc,31.10
2023-03-08T02:02:00,mcc,30.43
2023-03-08T02:03:00,mcc,30.57
2023-03-08T02:04:00,mcc,28.36
2023-03-08T02:05:00,mcc,27.79
2023-03-08T02:06:00,mcc,30.18
2023-03-08T02:07:00,mcc,30.82
2023-03-08T02:08:00,mcc,39.81
2023-03-08T02:09:00,mcc,32.77
2023-03-08T02:10:00,mcc,34.44
2023-03-08T02:11:00,mcc,30.59
2023-03-08T02:12:00,mcc,29.59
2023-03-08T02:13:00,mcc,29.23
2023-03-08T02:14:00,mcc,27.15
2023-03-08T02:15:00,mcc,28.70
2023-03-08T02:16:00,mcc,31.52
2023-03-08T02:17:00,mcc,29.79
2023-03-08T02:18:00,mcc,27.79
2023-03-08T02:19:00,mcc,30.13
2023-03-08T02:20:00,mcc,28.90
2023-03-08T02:21:00,mcc,31.12
2023-03-08T02:22:00,mcc,33.52
2023-03-08T02:23:00,mcc,32.76
2023-03-08T02:24:00,mcc,32.18
2023-03-08T02:25:00,mcc,33.25
2023-03-08T02:26:00,mcc,31.22
2023-03-08T02:27:00,mcc,29.16
2023-03-08T02:28:00,mcc,30.53
2023-03-08T02:29:00,mcc,29.77
2023-03-08T02:30:00,mcc,32.03
2023-03-08T02:31:00,mcc,32.52
2023-03-08T02:32:00,mcc,31.87
2023-03-08T02:33:00,mcc,32.13
2023-03-08T02:34:00,mcc,33.15
2023-03-08T02:35:00,mcc,31.68
2023-03-08T02:36:00,mcc,31.94
2023-03-08T02:37:00,mcc,34.28
2023-03-08T02:38:00,mcc,28.93
2023-03-08T02:39:00,mcc,27.95
2023-03-08T02:40:00,mcc,28.64
2023-03-08T02:41:00,mcc,27.05
2023-03-08T02:42:00,mcc,30.43
2023-03-08T02:43:00,mcc,32.41
2023-03-08T02:44:00,mcc,29.45
2023-03-08T02:45:00,mcc,28.58
2023-03-08T02:46:00,mcc,38.26
2023-03-08T02:47:00,mcc,27.45
2023-03-08T02:48:00,mcc,28.99
2023-03-08T02:49:00,mcc,32.59
2023-03-08T02:50:00,mcc,30.75
2023-03-08T02:51:00,mcc,29.77
2023-03-08T02:52:00,mcc,32.68
2023-03-08T02:53:00,mcc,29.80
2023-03-08T02:54:00,mcc,31.01
2023-03-08T02:55:00,mcc,33.26
2023-03-08T02:56:00,mcc,32.83
2023-03-08T02:57:00,mcc,32.16
2023-03-08T02:58:00,mcc,33.81
2023-03-08T02:59:00,mcc,32.38
2023-03-08T03:00:00,mcc,31.26
2023-03-08T03:01:00,mcc,34.02
2023-03-08T03:02:00,mcc,32.99
2023-03-08T03:03:00,mcc,34.59
2023-03-08T03:04:00,mcc,36.69
2023-03-08T03:05:00,mcc,32.89
2023-03-08T03:06:00,mcc,30.81
2023-03-08T03:07:00,mcc,32.50
2023-03-08T03:08:00,mcc,29.83
2023-03-08T03:09:00,mcc,29.98
2023-03-08T03:10:00,mcc,33.65
2023-03-08T03:11:00,mcc,30.11
2023-03-08T03:12:00,mcc,31.33
2023-03-08T03:13:00,mcc,31.78
2023-03-08T03:14:00,mcc,29.01
2023-03-08T03:15:00,mcc,27.88
2023-03-08T03:16:00,mcc,32.13
2023-03-08T03:17:00,mcc,30.31
2023-03-08T03:18:00,mcc,32.53
2023-03-08T03:19:00,mcc,34.35
2023-03-08T03:20:00,mcc,30.82
2023-03-08T03:21:00,mcc,32.47
2023-03-08T03:22:00,mcc,35.03
2023-03-08T03:23:00,mcc,33.06
2023-03-08T03:24:00,mcc,34.19
2023-03-08T03:25:00,mcc,34.50
2023-03-08T03:26:00,mcc,31.69
2023-03-08T03:27:00,mcc,31.86
2023-03-08T03:28:00,mcc,34.55
2023-03-08T03:29:00,mcc,31.09
2023-03-08T03:30:00,mcc,30.70
2023-03-08T03:31:00,mcc,34.97
2023-03-08T03:32:00,mcc,32.95
2023-03-08T03:33:00,mcc,32.00
2023-03-08T03:34:00,mcc,31.74
2023-03-08T03:35:00,mcc,29.31
2023-03-08T03:36:00,mcc,28.75
2023-03-08T03:37:00,mcc,32.03
2023-03-08T03:38:00,mcc,29.71
2023-03-08T03:39:00,mcc,29.45
2023-03-08T03:40:00,mcc,31.26
2023-03-08T03:41:00,mcc,28.57
2023-03-08T03:42:00,mcc,29.82
2023-03-08T03:43:00,mcc,39.30
2023-03-08T03:44:00,mcc,28.28
2023-03-08T03:45:00,mcc,31.28
2023-03-08T03:46:00,mcc,33.07
2023-03-08T03:47:00,mcc,30.64
2023-03-08T03:48:00,mcc,28.55
2023-03-08T03:49:00,mcc,32.08
2023-03-08T03:50:00,mcc,29.46
2023-03-08T03:51:00,mcc,30.76
2023-03-08T03:52:00,mcc,33.97
2023-03-08T03:53:00,mcc,32.13
2023-03-08T03:54:00,mcc,33.63
2023-03-08T03:55:00,mcc,33.75
2023-03-08T03:56:00,mcc,31.67
2023-03-08T03:57:00,mcc,31.30
2023-03-08T03:58:00,mcc,31.04
2023-03-08T03:59:00,mcc,32.14
2023-03-08T04:00:00,mcc,31.42
2023-03-08T04:01:00,mcc,34.06
2023-03-08T04:02:00,mcc,29.48
2023-03-08T04:03:00,mcc,29.56
2023-03-08T04:04:00,mcc,30.93
2023-03-08T04:05:00,mcc,30.62
2023-03-08T04:06:00,mcc,31.61
2023-03-08T04:07:00,mcc,32.59
2023-03-08T04:08:00,mcc,28.40
2023-03-08T04:09:00,mcc,27.73
2023-03-08T04:10:00,mcc,30.66
2023-03-08T04:11:00,mcc,28.27
2023-03-08T04:12:00,mcc,28.60
2023-03-08T04:13:00,mcc,33.43
2023-03-08T04:14:00,mcc,29.48
2023-03-08T04:15:00,mcc,31.40
2023-03-08T04:16:00,mcc,33.26
2023-03-08T04:17:00,mcc,30.34
2023-03-08T04:18:00,mcc,30.22
2023-03-08T04:19:00,mcc,33.73
2023-03-08T04:20:00,mcc,31.77
2023-03-08T04:21:00,mcc,34.14
2023-03-08T04:22:00,mcc,41.54
2023-03-08T04:23:00,mcc,29.70
2023-03-08T04:24:00,mcc,30.84
2023-03-08T04:25:00,mcc,32.42
2023-03-08T04:26:00,mcc,32.85
2023-03-08T04:27:00,mcc,32.34
2023-03-08T04:28:00,mcc,32.54
2023-03-08T04:29:00,mcc,30.53
2023-03-08T04:30:00,mcc,28.85
2023-03-08T04:31:00,mcc,29.93
2023-03-08T04:32:00,mcc,29.16
2023-03-08T04:33:00,mcc,36.70
2023-03-08T04:34:00,mcc,36.88
2023-03-08T04:35:00,mcc,36.97
2023-03-08T04:36:00,mcc,36.69
2023-03-08T04:37:00,mcc,35.44
2023-03-08T04:38:00,mcc,35.16
2023-03-08T04:39:00,mcc,28.11
2023-03-08T04:40:00,mcc,30.48
2023-03-08T04:41:00,mcc,36.69
2023-03-08T04:42:00,mcc,29.05
2023-03-08T04:43:00,mcc,30.82
2023-03-08T04:44:00,mcc,29.27
2023-03-08T04:45:00,mcc,26.21
2023-03-08T04:46:00,mcc,30.37
2023-03-08T04:47:00,mcc,29.44
2023-03-08T04:48:00,mcc,28.85
2023-03-08T04:49:00,mcc,33.64
2023-03-08T04:50:00,mcc,31.84
2023-03-08T04:51:00,mcc,32.20
2023-03-08T04:52:00,mcc,33.80
2023-03-08T04:53:00,mcc,32.69
2023-03-08T04:54:00,mcc,32.01
2023-03-08T04:55:00,mcc,32.68
2023-03-08T04:56:00,mcc,31.52
2023-03-08T04:57:00,mcc,32.42
2023-03-08T04:58:00,mcc,35.70
2023-03-08T04:59:00,mcc,31.70
2023-03-08T05:00:00,mcc,40.44
2023-03-08T05:01:00,mcc,32.85
2023-03-08T05:02:00,mcc,33.34
2023-03-08T05:03:00,mcc,39.01
2023-03-08T05:04:00,mcc,42.64
2023-03-08T05:05:00,mcc,43.11
2023-03-08T05:06:00,mcc,42.06
2023-03-08T05:07:00,mcc,42.41
2023-03-08T05:08:00,mcc,40.29
2023-03-08T05:09:00,mcc,38.66
2023-03-08T05:10:00,mcc,39.43
2023-03-08T05:11:00,mcc,40.31
2023-03-08T05:12:00,mcc,41.60
2023-03-08T05:13:00,mcc,42.30
2023-03-08T05:14:00,mcc,42.12
2023-03-08T05:15:00,mcc,42.29
2023-03-08T05:16:00,mcc,44.67
2023-03-08T05:17:00,mcc,46.37
2023-03-08T05:18:00,mcc,45.38
2023-03-08T05:19:00,mcc,56.37
2023-03-08T05:20:00,mcc,47.48
2023-03-08T05:21:00,mcc,45.05
2023-03-08T05:22:00,mcc,46.46
2023-03-08T05:23:00,mcc,43.94
2023-03-08T05:24:00,mcc,42.84
2023-03-08T05:25:00,mcc,42.43
2023-03-08T05:26:00,mcc,44.52
2023-03-08T05:27:00,mcc,44.42
2023-03-08T05:28:00,mcc,42.25
2023-03-08T05:29:00,mcc,42.32
2023-03-08T05:30:00,mcc,41.13
2023-03-08T05:31:00,mcc,41.75
2023-03-08T05:32:00,mcc,45.01
2023-03-08T05:33:00,mcc,41.53
2023-03-08T05:34:00,mcc,41.66
2023-03-08T05:35:00,mcc,41.92
2023-03-08T05:36:00,mcc,39.31
2023-03-08T05:37:00,mcc,38.34
2023-03-08T05:38:00,mcc,48.87
2023-03-08T05:39:00,mcc,37.87
2023-03-08T05:40:00,mcc,47.56
2023-03-08T05:41:00,mcc,41.51
2023-03-08T05:42:00,mcc,42.14
2023-03-08T05:43:00,mcc,41.44
2023-03-08T05:44:00,mcc,45.63
2023-03-08T05:45:00,mcc,44.51
2023-03-08T05:46:00,mcc,47.28
2023-03-08T05:47:00,mcc,62.46
2023-03-08T05:48:00,mcc,64.88
2023-03-08T05:49:00,mcc,64.31
2023-03-08T05:50:00,mcc,61.51
2023-03-08T05:51:00,mcc,58.56
2023-03-08T05:52:00,mcc,57.53
2023-03-08T05:53:00,mcc,62.31
2023-03-08T05:54:00,mcc,62.01
2023-03-08T05:55:00,mcc,79.09
2023-03-08T05:56:00,mcc,61.67
2023-03-08T05:57:00,mcc,65.26
2023-03-08T05:58:00,mcc,58.12
2023-03-08T05:59:00,mcc,58.75
2023-03-08T06:00:00,mcc,59.64
2023-03-08T06:01:00,mcc,60.65
2023-03-08T06:02:00,mcc,58.25
2023-03-08T06:03:00,mcc,63.70
2023-03-08T06:04:00,mcc,50.31
2023-03-08T06:05:00,mcc,50.50
2023-03-08T06:06:00,mcc,52.73
2023-03-08T06:07:00,mcc,51.53
2023-03-08T06:08:00,mcc,63.18
2023-03-08T06:09:00,mcc,54.79
2023-03-08T06:10:00,mcc,54.64
2023-03-08T06:11:00,mcc,52.09
2023-03-08T06:12:00,mcc,54.89
2023-03-08T06:13:00,mcc,63.21
2023-03-08T06:14:00,mcc,54.62
2023-03-08T06:15:00,mcc,56.66
2023-03-08T06:16:00,mcc,53.27
2023-03-08T06:17:00,mcc,54.34
2023-03-08T06:18:00,mcc,57.52
2023-03-08T06:19:00,mcc,54.14
2023-03-08T06:20:00,mcc,51.60
2023-03-08T06:21:00,mcc,63.58
2023-03-08T06:22:00,mcc,54.29
2023-03-08T06:23:00,mcc,63.49
2023-03-08T06:24:00,mcc,62.31
2023-03-08T06:25:00,mcc,61.68
2023-03-08T06:26:00,mcc,53.09
2023-03-08T06:27:00,mcc,54.49
2023-03-08T06:28:00,mcc,53.73
2023-03-08T06:29:00,mcc,55.15
2023-03-08T06:30:00,mcc,57.60
2023-03-08T06:31:00,mcc,59.00
2023-03-08T06:32:00,mcc,58.50
2023-03-08T06:33:00,mcc,56.11
2023-03-08T06:34:00,mcc,53.02
2023-03-08T06:35:00,mcc,55.05
2023-03-08T06:36:00,mcc,63.06
2023-03-08T06:37:00,mcc,53.36
2023-03-08T06:38:00,mcc,54.50
2023-03-08T06:39:00,mcc,51.33
2023-03-08T06:40:00,mcc,51.93
2023-03-08T06:41:00,mcc,50.94
2023-03-08T06:42:00,mcc,59.10
2023-03-08T06:43:00,mcc,51.77
2023-03-08T06:44:00,mcc,52.75
2023-03-08T06:45:00,mcc,53.71
2023-03-08T06:46:00,mcc,51.49
2023-03-08T06:47:00,mcc,49.90
2023-03-08T06:48:00,mcc,50.68
2023-03-08T06:49:00,mcc,51.71
2023-03-08T06:50:00,mcc,61.42
2023-03-08T06:51:00,mcc,52.98
2023-03-08T06:52:00,mcc,53.93
2023-03-08T06:53:00,mcc,59.86
2023-03-08T06:54:00,mcc,51.25
2023-03-08T06:55:00,mcc,53.45
2023-03-08T06:56:00,mcc,54.89
2023-03-08T06:57:00,mcc,57.19
2023-03-08T06:58:00,mcc,58.82
2023-03-08T06:59:00,mcc,59.55
2023-03-08T07:00:00,mcc,64.68
2023-03-08T07:01:00,mcc,62.84
2023-03-08T07:02:00,mcc,61.92
2023-03-08T07:03:00,mcc,70.96
2023-03-08T07:04:00,mcc,78.42
2023-03-08T07:05:00,mcc,62.11
2023-03-08T07:06:00,mcc,63.97
2023-03-08T07:07:00,mcc,63.94
2023-03-08T07:08:00,mcc,62.43
2023-03-08T07:09:00,mcc,58.66
2023-03-08T07:10:00,mcc,68.41
2023-03-08T07:11:00,mcc,67.26
2023-03-08T07:12:00,mcc,78.41
2023-03-08T07:13:00,mcc,59.19
2023-03-08T07:14:00,mcc,57.37
2023-03-08T07:15:00,mcc,57.57
2023-03-08T07:16:00,mcc,56.37
2023-03-08T07:17:00,mcc,56.69
2023-03-08T07:18:00,mcc,65.78
2023-03-08T07:19:00,mcc,63.25
2023-03-08T07:20:00,mcc,58.47
2023-03-08T07:21:00,mcc,58.15
2023-03-08T07:22:00,mcc,64.31
2023-03-08T07:23:00,mcc,63.29
2023-03-08T07:24:00,mcc,57.26
2023-03-08T07:25:00,mcc,58.90
2023-03-08T07:26:00,mcc,54.90
2023-03-08T07:27:00,mcc,60.55
2023-03-08T07:28:00,mcc,63.34
2023-03-08T07:29:00,mcc,51.82
2023-03-08T07:30:00,mcc,54.32
2023-03-08T07:31:00,mcc,65.39
2023-03-08T07:32:00,mcc,53.43
2023-03-08T07:33:00,mcc,61.14
2023-03-08T07:34:00,mcc,62.19
2023-03-08T07:35:00,mcc,60.87
2023-03-08T07:36:00,mcc,60.18
2023-03-08T07:37:00,mcc,64.70
2023-03-08T07:38:00,mcc,54.33
2023-03-08T07:39:00,mcc,53.39
2023-03-08T07:40:00,mcc,57.40
2023-03-08T07:41:00,mcc,55.53
2023-03-08T07:42:00,mcc,64.52
2023-03-08T07:43:00,mcc,54.88
2023-03-08T07:44:00,mcc,71.82
2023-03-08T07:45:00,mcc,64.02
2023-03-08T07:46:00,mcc,56.50
2023-03-08T07:47:00,mcc,54.20
2023-03-08T07:48:00,mcc,53.16
2023-03-08T07:49:00,mcc,54.44
2023-03-08T07:50:00,mcc,53.34
2023-03-08T07:51:00,mcc,57.62
2023-03-08T07:52:00,mcc,62.48
2023-03-08T07:53:00,mcc,64.39
2023-03-08T07:54:00,mcc,63.81
2023-03-08T07:55:00,mcc,59.91
2023-03-08T07:56:00,mcc,69.90
2023-03-08T07:57:00,mcc,82.68
2023-03-08T07:58:00,mcc,63.66
2023-03-08T07:59:00,mcc,63.38
2023-03-08T08:00:00,mcc,73.71
2023-03-08T08:01:00,mcc,65.83
2023-03-08T08:02:00,mcc,64.05
2023-03-08T08:03:00,mcc,64.69
2023-03-08T08:04:00,mcc,65.19
2023-03-08T08:05:00,mcc,62.96
2023-03-08T08:06:00,mcc,55.40
2023-03-08T08:07:00,mcc,55.28
2023-03-08T08:08:00,mcc,55.07
2023-03-08T08:09:00,mcc,56.38
2023-03-08T08:10:00,mcc,55.73
2023-03-08T08:11:00,mcc,68.08
2023-03-08T08:12:00,mcc,56.69
2023-03-08T08:13:00,mcc,54.41
2023-03-08T08:14:00,mcc,65.90
2023-03-08T08:15:00,mcc,58.35
2023-03-08T08:16:00,mcc,58.64
2023-03-08T08:17:00,mcc,59.03
2023-03-08T08:18:00,mcc,57.15
2023-03-08T08:19:00,mcc,57.71
2023-03-08T08:20:00,mcc,59.77
2023-03-08T08:21:00,mcc,79.48
2023-03-08T08:22:00,mcc,58.93
2023-03-08T08:23:00,mcc,56.80
2023-03-08T08:24:00,mcc,51.62
2023-03-08T08:25:00,mcc,54.58
2023-03-08T08:26:00,mcc,58.41
2023-03-08T08:27:00,mcc,59.20
2023-03-08T08:28:00,mcc,64.70
2023-03-08T08:29:00,mcc,57.12
2023-03-08T08:30:00,mcc,64.69
2023-03-08T08:31:00,mcc,55.12
2023-03-08T08:32:00,mcc,59.06
2023-03-08T08:33:00,mcc,62.96
2023-03-08T08:34:00,mcc,65.52
2023-03-08T08:35:00,mcc,65.16
2023-03-08T08:36:00,mcc,55.36
2023-03-08T08:37:00,mcc,56.02
2023-03-08T08:38:00,mcc,52.90
2023-03-08T08:39:00,mcc,50.60
2023-03-08T08:40:00,mcc,51.20
2023-03-08T08:41:00,mcc,54.32
2023-03-08T08:42:00,mcc,57.04
2023-03-08T08:43:00,mcc,55.52
2023-03-08T08:44:00,mcc,65.26
2023-03-08T08:45:00,mcc,53.96
2023-03-08T08:46:00,mcc,57.16
2023-03-08T08:47:00,mcc,56.24
2023-03-08T08:48:00,mcc,55.16
2023-03-08T08:49:00,mcc,57.43
2023-03-08T08:50:00,mcc,56.83
2023-03-08T08:51:00,mcc,57.02
2023-03-08T08:52:00,mcc,55.46
2023-03-08T08:53:00,mcc,61.87
2023-03-08T08:54:00,mcc,54.74
2023-03-08T08:55:00,mcc,53.12
2023-03-08T08:56:00,mcc,53.67
2023-03-08T08:57:00,mcc,54.39
2023-03-08T08:58:00,mcc,56.05
2023-03-08T08:59:00,mcc,54.53
2023-03-08T09:00:00,mcc,53.12
2023-03-08T09:01:00,mcc,63.77
2023-03-08T09:02:00,mcc,53.04
2023-03-08T09:03:00,mcc,53.36
2023-03-08T09:04:00,mcc,52.96
2023-03-08T09:05:00,mcc,63.15
2023-03-08T09:06:00,mcc,55.35
2023-03-08T09:07:00,mcc,50.22
2023-03-08T09:08:00,mcc,51.37
2023-03-08T09:09:00,mcc,54.57
2023-03-08T09:10:00,mcc,60.86
2023-03-08T09:11:00,mcc,57.90
2023-03-08T09:12:00,mcc,56.14
2023-03-08T09:13:00,mcc,56.73
2023-03-08T09:14:00,mcc,55.84
2023-03-08T09:15:00,mcc,55.02
2023-03-08T09:16:00,mcc,54.91
2023-03-08T09:17:00,mcc,55.95
2023-03-08T09:18:00,mcc,63.84
2023-03-08T09:19:00,mcc,65.80
2023-03-08T09:20:00,mcc,60.23
2023-03-08T09:21:00,mcc,55.41
2023-03-08T09:22:00,mcc,55.93
2023-03-08T09:23:00,mcc,60.06
2023-03-08T09:24:00,mcc,52.45
2023-03-08T09:25:00,mcc,56.55
2023-03-08T09:26:00,mcc,54.76
2023-03-08T09:27:00,mcc,62.91
2023-03-08T09:28:00,mcc,52.87
2023-03-08T09:29:00,mcc,53.52
2023-03-08T09:30:00,mcc,57.33
2023-03-08T09:31:00,mcc,54.89
2023-03-08T09:32:00,mcc,52.89
2023-03-08T09:33:00,mcc,55.95
2023-03-08T09:34:00,mcc,56.70
2023-03-08T09:35:00,mcc,63.94
2023-03-08T09:36:00,mcc,58.98
2023-03-08T09:37:00,mcc,55.31
2023-03-08T09:38:00,mcc,56.45
2023-03-08T09:39:00,mcc,54.93
2023-03-08T09:40:00,mcc,53.01
2023-03-08T09:41:00,mcc,64.56
2023-03-08T09:42:00,mcc,55.19
2023-03-08T09:43:00,mcc,52.98
2023-03-08T09:44:00,mcc,63.31
2023-03-08T09:45:00,mcc,52.49
2023-03-08T09:46:00,mcc,55.73
2023-03-08T09:47:00,mcc,65.58
2023-03-08T09:48:00,mcc,63.47
2023-03-08T09:49:00,mcc,67.29
2023-03-08T09:50:00,mcc,68.06
2023-03-08T09:51:00,mcc,65.50
2023-03-08T09:52:00,mcc,57.29
2023-03-08T09:53:00,mcc,53.68
2023-03-08T09:54:00,mcc,54.10
2023-03-08T09:55:00,mcc,53.86
2023-03-08T09:56:00,mcc,57.57
2023-03-08T09:57:00,mcc,58.63
2023-03-08T09:58:00,mcc,76.56
2023-03-08T09:59:00,mcc,50.90
2023-03-08T10:00:00,mcc,53.77
2023-03-08T10:01:00,mcc,61.84
2023-03-08T10:02:00,mcc,64.97
2023-03-08T10:03:00,mcc,54.62
2023-03-08T10:04:00,mcc,56.65
2023-03-08T10:05:00,mcc,71.75
2023-03-08T10:06:00,mcc,63.10
2023-03-08T10:07:00,mcc,65.04
2023-03-08T10:08:00,mcc,54.45
2023-03-08T10:09:00,mcc,52.56
2023-03-08T10:10:00,mcc,51.26
2023-03-08T10:11:00,mcc,67.81
2023-03-08T10:12:00,mcc,65.52
2023-03-08T10:13:00,mcc,65.13
2023-03-08T10:14:00,mcc,59.90
2023-03-08T10:15:00,mcc,62.92
2023-03-08T10:16:00,mcc,67.02
2023-03-08T10:17:00,mcc,70.07
2023-03-08T10:18:00,mcc,67.88
2023-03-08T10:19:00,mcc,59.35
2023-03-08T10:20:00,mcc,69.50
2023-03-08T10:21:00,mcc,68.04
2023-03-08T10:22:00,mcc,67.76
2023-03-08T10:23:00,mcc,67.88
2023-03-08T10:24:00,mcc,66.94
2023-03-08T10:25:00,mcc,63.45
2023-03-08T10:26:00,mcc,64.07
2023-03-08T10:27:00,mcc,60.90
2023-03-08T10:28:00,mcc,60.23
2023-03-08T10:29:00,mcc,62.80
2023-03-08T10:30:00,mcc,62.31
2023-03-08T10:31:00,mcc,63.91
2023-03-08T10:32:00,mcc,65.53
2023-03-08T10:33:00,mcc,69.32
2023-03-08T10:34:00,mcc,52.15
2023-03-08T10:35:00,mcc,53.01
2023-03-08T10:36:00,mcc,60.63
2023-03-08T10:37:00,mcc,62.95
2023-03-08T10:38:00,mcc,60.31
2023-03-08T10:39:00,mcc,56.82
2023-03-08T10:40:00,mcc,55.34
2023-03-08T10:41:00,mcc,63.59
2023-03-08T10:42:00,mcc,65.17
2023-03-08T10:43:00,mcc,61.85
2023-03-08T10:44:00,mcc,56.97
2023-03-08T10:45:00,mcc,55.85
2023-03-08T10:46:00,mcc,64.26
2023-03-08T10:47:00,mcc,61.96
2023-03-08T10:48:00,mcc,61.38
2023-03-08T10:49:00,mcc,54.22
2023-03-08T10:50:00,mcc,55.31
2023-03-08T10:51:00,mcc,57.48
2023-03-08T10:52:00,mcc,58.25
2023-03-08T10:53:00,mcc,59.79
2023-03-08T10:54:00,mcc,57.19
2023-03-08T10:55:00,mcc,60.95
2023-03-08T10:56:00,mcc,58.26
2023-03-08T10:57:00,mcc,64.84
2023-03-08T10:58:00,mcc,64.12
2023-03-08T10:59:00,mcc,61.54
2023-03-08T11:00:00,mcc,61.90
2023-03-08T11:01:00,mcc,58.01
2023-03-08T11:02:00,mcc,69.01
2023-03-08T11:03:00,mcc,57.79
2023-03-08T11:04:00,mcc,66.68
2023-03-08T11:05:00,mcc,66.31
2023-03-08T11:06:00,mcc,60.31
2023-03-08T11:07:00,mcc,57.03
2023-03-08T11:08:00,mcc,64.64
2023-03-08T11:09:00,mcc,63.25
2023-03-08T11:10:00,mcc,66.69
2023-03-08T11:11:00,mcc,56.29
2023-03-08T11:12:00,mcc,61.70
2023-03-08T11:13:00,mcc,59.06
2023-03-08T11:14:00,mcc,55.59
2023-03-08T11:15:00,mcc,60.29
2023-03-08T11:16:00,mcc,57.00
2023-03-08T11:17:00,mcc,54.37
2023-03-08T11:18:00,mcc,55.42
2023-03-08T11:19:00,mcc,55.02
2023-03-08T11:20:00,mcc,57.69
2023-03-08T11:21:00,mcc,56.52
2023-03-08T11:22:00,mcc,58.97
2023-03-08T11:23:00,mcc,68.58
2023-03-08T11:24:00,mcc,65.78
2023-03-08T11:25:00,mcc,69.52
2023-03-08T11:26:00,mcc,68.55
2023-03-08T11:27:00,mcc,59.10
2023-03-08T11:28:00,mcc,57.00
2023-03-08T11:29:00,mcc,59.79
2023-03-08T11:30:00,mcc,58.26
2023-03-08T11:31:00,mcc,66.44
2023-03-08T11:32:00,mcc,67.02
2023-03-08T11:33:00,mcc,55.46
2023-03-08T11:34:00,mcc,54.52
2023-03-08T11:35:00,mcc,54.33
2023-03-08T11:36:00,mcc,56.07
2023-03-08T11:37:00,mcc,53.22
2023-03-08T11:38:00,mcc,64.28
2023-03-08T11:39:00,mcc,54.85
2023-03-08T11:40:00,mcc,72.45
2023-03-08T11:41:00,mcc,67.30
2023-03-08T11:42:00,mcc,60.41
2023-03-08T11:43:00,mcc,66.30
2023-03-08T11:44:00,mcc,59.44
2023-03-08T11:45:00,mcc,58.68
2023-03-08T11:46:00,mcc,54.41
2023-03-08T11:47:00,mcc,57.94
2023-03-08T11:48:00,mcc,59.60
2023-03-08T11:49:00,mcc,70.91
2023-03-08T11:50:00,mcc,68.68
2023-03-08T11:51:00,mcc,68.89
2023-03-08T11:52:00,mcc,70.55
2023-03-08T11:53:00,mcc,85.07
2023-03-08T11:54:00,mcc,70.34
2023-03-08T11:55:00,mcc,62.83
2023-03-08T11:56:00,mcc,70.73
2023-03-08T11:57:00,mcc,68.03
2023-03-08T11:58:00,mcc,66.39
2023-03-08T11:59:00,mcc,85.08
2023-03-08T12:00:00,mcc,66.41
2023-03-08T12:01:00,mcc,94.37
2023-03-08T12:02:00,mcc,67.71
2023-03-08T12:03:00,mcc,58.27
2023-03-08T12:04:00,mcc,66.74
2023-03-08T12:05:00,mcc,76.99
2023-03-08T12:06:00,mcc,74.04
2023-03-08T12:07:00,mcc,77.59
2023-03-08T12:08:00,mcc,66.50
2023-03-08T12:09:00,mcc,68.38
2023-03-08T12:10:00,mcc,67.14
2023-03-08T12:11:00,mcc,57.27
2023-03-08T12:12:00,mcc,64.62
2023-03-08T12:13:00,mcc,59.78
2023-03-08T12:14:00,mcc,57.08
2023-03-08T12:15:00,mcc,64.42
2023-03-08T12:16:00,mcc,65.73
2023-03-08T12:17:00,mcc,67.27
2023-03-08T12:18:00,mcc,65.28
2023-03-08T12:19:00,mcc,67.90
2023-03-08T12:20:00,mcc,65.90
2023-03-08T12:21:00,mcc,65.11
2023-03-08T12:22:00,mcc,66.80
2023-03-08T12:23:00,mcc,64.69
2023-03-08T12:24:00,mcc,62.36
2023-03-08T12:25:00,mcc,61.24
2023-03-08T12:26:00,mcc,64.11
2023-03-08T12:27:00,mcc,64.75
2023-03-08T12:28:00,mcc,60.24
2023-03-08T12:29:00,mcc,60.45
2023-03-08T12:30:00,mcc,78.63
2023-03-08T12:31:00,mcc,62.52
2023-03-08T12:32:00,mcc,63.74
2023-03-08T12:33:00,mcc,64.94
2023-03-08T12:34:00,mcc,63.52
2023-03-08T12:35:00,mcc,61.66
2023-03-08T12:36:00,mcc,62.74
2023-03-08T12:37:00,mcc,69.59
2023-03-08T12:38:00,mcc,64.09
2023-03-08T12:39:00,mcc,73.03
2023-03-08T12:40:00,mcc,66.77
2023-03-08T12:41:00,mcc,66.58
2023-03-08T12:42:00,mcc,67.88
2023-03-08T12:43:00,mcc,67.22
2023-03-08T12:44:00,mcc,65.64
2023-03-08T12:45:00,mcc,77.04
2023-03-08T12:46:00,mcc,86.24
2023-03-08T12:47:00,mcc,65.38
2023-03-08T12:48:00,mcc,67.61
2023-03-08T12:49:00,mcc,62.37
2023-03-08T12:50:00,mcc,66.90
2023-03-08T12:51:00,mcc,69.15
2023-03-08T12:52:00,mcc,66.78
2023-03-08T12:53:00,mcc,63.35
2023-03-08T12:54:00,mcc,81.05
2023-03-08T12:55:00,mcc,68.21
2023-03-08T12:56:00,mcc,75.57
2023-03-08T12:57:00,mcc,65.01
2023-03-08T12:58:00,mcc,67.31
2023-03-08T12:59:00,mcc,61.87
2023-03-08T13:00:00,mcc,67.13
2023-03-08T13:01:00,mcc,64.96
2023-03-08T13:02:00,mcc,74.19
2023-03-08T13:03:00,mcc,66.46
2023-03-08T13:04:00,mcc,67.63
2023-03-08T13:05:00,mcc,67.16
2023-03-08T13:06:00,mcc,64.05
2023-03-08T13:07:00,mcc,66.07
2023-03-08T13:08:00,mcc,65.87
2023-03-08T13:09:00,mcc,66.40
2023-03-08T13:10:00,mcc,71.04
2023-03-08T13:11:00,mcc,77.52
2023-03-08T13:12:00,mcc,64.76
2023-03-08T13:13:00,mcc,62.80
2023-03-08T13:14:00,mcc,74.45
2023-03-08T13:15:00,mcc,66.67
2023-03-08T13:16:00,mcc,64.57
2023-03-08T13:17:00,mcc,65.12
2023-03-08T13:18:00,mcc,65.55