#datetime,building,power
2021-11-23T13:37:00,rvs,39.57
2021-11-23T13:38:00,rvs,44.80
2021-11-23T13:39:00,rvs,49.87
2021-11-23T13:40:00,rvs,48.84
2021-11-23T13:41:00,rvs,47.86
2021-11-23T13:42:00,rvs,40.81
2021-11-23T13:43:00,rvs,37.92
2021-11-23T13:44:00,rvs,29.84
2021-11-23T13:45:00,rvs,34.14
2021-11-23T13:46:00,rvs,33.84
2021-11-23T13:47:00,rvs,35.18
2021-11-23T13:48:00,rvs,30.59
2021-11-23T13:49:00,rvs,30.10
2021-11-23T13:50:00,rvs,28.92
2021-11-23T13:51:00,rvs,34.42
2021-11-23T13:52:00,rvs,34.68
2021-11-23T13:53:00,rvs,32.97
2021-11-23T13:54:00,rvs,33.14
2021-11-23T13:55:00,rvs,31.73
2021-11-23T13:56:00,rvs,33.59
2021-11-23T13:57:00,rvs,38.40
2021-11-23T13:58:00,rvs,44.00
2021-11-23T13:59:00,rvs,46.69
2021-11-23T14:00:00,rvs,37.25
2021-11-23T14:01:00,rvs,39.51
2021-11-23T14:02:00,rvs,43.14
2021-11-23T14:03:00,rvs,47.52
2021-11-23T14:04:00,rvs,44.41
2021-11-23T14:05:00,rvs,34.47
2021-11-23T14:06:00,rvs,36.70
2021-11-23T14:07:00,rvs,36.07
2021-11-23T14:08:00,rvs,45.53
2021-11-23T14:09:00,rvs,46.10
2021-11-23T14:10:00,rvs,48.59
2021-11-23T14:11:00,rvs,46.41
2021-11-23T14:12:00,rvs,51.69
2021-11-23T14:13:00,rvs,51.89
2021-11-23T14:14:00,rvs,49.84
2021-11-23T14:15:00,rvs,48.45
2021-11-23T14:16:00,rvs,41.07
2021-11-23T14:17:00,rvs,38.48
2021-11-23T14:18:00,rvs,37.26
2021-11-23T14:19:00,rvs,29.43
2021-11-23T14:20:00,rvs,29.27
2021-11-23T14:21:00,rvs,29.41
2021-11-23T14:22:00,rvs,41.71
2021-11-23T14:23:00,rvs,45.19
2021-11-23T14:24:00,rvs,44.77
2021-11-23T14:25:00,rvs,45.48
2021-11-23T14:26:00,rvs,34.08
2021-11-23T14:27:00,rvs,36.60
2021-11-23T14:28:00,rvs,43.01
2021-11-23T14:29:00,rvs,45.63
2021-11-23T14:30:00,rvs,35.21
2021-11-23T14:31:00,rvs,36.56
2021-11-23T14:32:00,rvs,34.18
2021-11-23T14:33:00,rvs,34.14
2021-11-23T14:34:00,rvs,24.71
2021-11-23T14:35:00,rvs,26.04
2021-11-23T14:36:00,rvs,35.86
2021-11-23T14:37:00,rvs,36.68
2021-11-23T14:38:00,rvs,35.14
2021-11-23T14:39:00,rvs,39.29
2021-11-23T14:40:00,rvs,35.66
2021-11-23T14:41:00,rvs,38.36
2021-11-23T14:42:00,rvs,24.84
2021-11-23T14:43:00,rvs,22.59
2021-11-23T14:44:00,rvs,23.17
2021-11-23T14:45:00,rvs,24.98
2021-11-23T14:46:00,rvs,29.41
2021-11-23T14:47:00,rvs,29.02
2021-11-23T14:48:00,rvs,28.50
2021-11-23T14:49:00,rvs,29.46
2021-11-23T14:50:00,rvs,36.12
2021-11-23T14:51:00,rvs,35.73
2021-11-23T14:52:00,rvs,33.25
2021-11-23T14:53:00,rvs,34.33
2021-11-23T14:54:00,rvs,41.54
2021-11-23T14:55:00,rvs,38.39
2021-11-23T14:56:00,rvs,41.17
2021-11-23T14:57:00,rvs,36.62
2021-11-23T14:58:00,rvs,31.58
2021-11-23T14:59:00,rvs,33.49
2021-11-23T15:00:00,rvs,31.33
2021-11-23T15:01:00,rvs,36.23
2021-11-23T15:02:00,rvs,39.74
2021-11-23T15:03:00,rvs,40.05
2021-11-23T15:04:00,rvs,60.57
2021-11-23T15:05:00,rvs,50.83
2021-11-23T15:06:00,rvs,50.61
2021-11-23T15:07:00,rvs,52.56
2021-11-23T15:08:00,rvs,55.02
2021-11-23T15:09:00,rvs,51.23
2021-11-23T15:10:00,rvs,49.91
2021-11-23T15:11:00,rvs,50.11
2021-11-23T15:12:00,rvs,47.22
2021-11-23T15:13:00,rvs,48.58
2021-11-23T15:14:00,rvs,45.98
2021-11-23T15:15:00,rvs,47.56
2021-11-23T15:16:00,rvs,40.44
2021-11-23T15:17:00,rvs,32.14
2021-11-23T15:18:00,rvs,34.89
2021-11-23T15:19:00,rvs,33.15
2021-11-23T15:20:00,rvs,32.49
2021-11-23T15:21:00,rvs,36.10
2021-11-23T15:22:00,rvs,37.94
2021-11-23T15:23:00,rvs,29.16
2021-11-23T15:24:00,rvs,32.21
2021-11-23T15:25:00,rvs,37.13
2021-11-23T15:26:00,rvs,36.91
2021-11-23T15:27:00,rvs,43.59
2021-11-23T15:28:00,rvs,44.39
2021-11-23T15:29:00,rvs,45.75
2021-11-23T15:30:00,rvs,51.30
2021-11-23T15:31:00,rvs,55.09
2021-11-23T15:32:00,rvs,66.72
2021-11-23T15:33:00,rvs,65.95
2021-11-23T15:34:00,rvs,70.23
2021-11-23T15:35:00,rvs,66.25
2021-11-23T15:36:00,rvs,39.95
2021-11-23T15:37:00,rvs,40.16
2021-11-23T15:38:00,rvs,38.00
2021-11-23T15:39:00,rvs,38.01
2021-11-23T15:40:00,rvs,59.27
2021-11-23T15:41:00,rvs,58.88
2021-11-23T15:42:00,rvs,63.43
2021-11-23T15:43:00,rvs,64.63
2021-11-23T15:44:00,rvs,51.80
2021-11-23T15:45:00,rvs,52.83
2021-11-23T15:46:00,rvs,28.73
2021-11-23T15:47:00,rvs,36.61
2021-11-23T15:48:00,rvs,40.78
2021-11-23T15:49:00,rvs,35.34
2021-11-23T15:50:00,rvs,37.63
2021-11-23T15:51:00,rvs,40.72
2021-11-23T15:52:00,rvs,32.19
2021-11-23T15:53:00,rvs,34.82
2021-11-23T15:54:00,rvs,36.01
2021-11-23T15:55:00,rvs,26.23
2021-11-23T15:56:00,rvs,25.90
2021-11-23T15:57:00,rvs,26.39
2021-11-23T15:58:00,rvs,20.34
2021-11-23T15:59:00,rvs,23.60
2021-11-23T16:00:00,rvs,24.03
2021-11-23T16:01:00,rvs,27.86
2021-11-23T16:02:00,rvs,30.52
2021-11-23T16:03:00,rvs,34.31
2021-11-23T16:04:00,rvs,38.30
2021-11-23T16:05:00,rvs,40.58
2021-11-23T16:06:00,rvs,36.98
2021-11-23T16:07:00,rvs,37.05
2021-11-23T16:08:00,rvs,36.72
2021-11-23T16:09:00,rvs,25.57
2021-11-23T16:10:00,rvs,24.36
2021-11-23T16:11:00,rvs,24.17
2021-11-23T16:12:00,rvs,25.13
2021-11-23T16:13:00,rvs,26.67
2021-11-23T16:14:00,rvs,34.28
2021-11-23T16:15:00,rvs,40.22
2021-11-23T16:16:00,rvs,46.69
2021-11-23T16:17:00,rvs,46.65
2021-11-23T16:18:00,rvs,40.43
2021-11-23T16:19:00,rvs,34.91
2021-11-23T16:20:00,rvs,37.22
2021-11-23T16:21:00,rvs,39.54
2021-11-23T16:22:00,rvs,43.55
2021-11-23T16:23:00,rvs,38.86
2021-11-23T16:24:00,rvs,48.32
2021-11-23T16:25:00,rvs,39.43
2021-11-23T16:26:00,rvs,38.56
2021-11-23T16:27:00,rvs,38.04
2021-11-23T16:28:00,rvs,36.71
2021-11-23T16:29:00,rvs,37.92
2021-11-23T16:30:00,rvs,36.46
2021-11-23T16:31:00,rvs,41.40
2021-11-23T16:32:00,rvs,40.53
2021-11-23T16:33:00,rvs,42.49
2021-11-23T16:34:00,rvs,42.26
2021-11-23T16:35:00,rvs,51.09
2021-11-23T16:36:00,rvs,51.96
2021-11-23T16:37:00,rvs,49.36
2021-11-23T16:38:00,rvs,51.70
2021-11-23T16:39:00,rvs,41.27
2021-11-23T16:40:00,rvs,37.25
2021-11-23T16:41:00,rvs,44.01
2021-11-23T16:42:00,rvs,42.57
2021-11-23T16:43:00,rvs,45.05
2021-11-23T16:44:00,rvs,48.25
2021-11-23T16:45:00,rvs,51.85
2021-11-23T16:46:00,rvs,52.20
2021-11-23T16:47:00,rvs,52.28
2021-11-23T16:48:00,rvs,53.63
2021-11-23T16:49:00,rvs,51.99
2021-11-23T16:50:00,rvs,53.64
2021-11-23T16:51:00,rvs,52.78
2021-11-23T16:52:00,rvs,63.79
2021-11-23T16:53:00,rvs,55.93
2021-11-23T16:54:00,rvs,55.52
2021-11-23T16:55:00,rvs,58.04
2021-11-23T16:56:00,rvs,53.77
2021-11-23T16:57:00,rvs,51.40
2021-11-23T16:58:00,rvs,35.75
2021-11-23T16:59:00,rvs,35.93
2021-11-23T17:00:00,rvs,35.87
2021-11-23T17:01:00,rvs,35.91
2021-11-23T17:02:00,rvs,29.86
2021-11-23T17:03:00,rvs,30.04
2021-11-23T17:04:00,rvs,31.44
2021-11-23T17:05:00,rvs,33.68
2021-11-23T17:06:00,rvs,39.44
2021-11-23T17:07:00,rvs,38.84
2021-11-23T17:08:00,rvs,43.69
2021-11-23T17:09:00,rvs,44.58
2021-11-23T17:10:00,rvs,42.20
2021-11-23T17:11:00,rvs,45.08
2021-11-23T17:12:00,rvs,32.95
2021-11-23T17:13:00,rvs,33.64
2021-11-23T17:14:00,rvs,32.86
2021-11-23T17:15:00,rvs,51.37
2021-11-23T17:16:00,rvs,70.69
2021-11-23T17:17:00,rvs,56.73
2021-11-23T17:18:00,rvs,50.13
2021-11-23T17:19:00,rvs,31.03
2021-11-23T17:20:00,rvs,32.97
2021-11-23T17:21:00,rvs,32.86
2021-11-23T17:22:00,rvs,36.61
2021-11-23T17:23:00,rvs,40.84
2021-11-23T17:24:00,rvs,36.67
2021-11-23T17:25:00,rvs,47.29
2021-11-23T17:26:00,rvs,65.03
2021-11-23T17:27:00,rvs,70.40
2021-11-23T17:28:00,rvs,71.72
2021-11-23T17:29:00,rvs,80.47
2021-11-23T17:30:00,rvs,70.20
2021-11-23T17:31:00,rvs,73.26
2021-11-23T17:32:00,rvs,69.70
2021-11-23T17:33:00,rvs,49.01
2021-11-23T17:34:00,rvs,53.44
2021-11-23T17:35:00,rvs,44.03
2021-11-23T17:36:00,rvs,44.11
2021-11-23T17:37:00,rvs,39.91
2021-11-23T17:38:00,rvs,46.49
2021-11-23T17:39:00,rvs,53.92
2021-11-23T17:40:00,rvs,57.12
2021-11-23T17:41:00,rvs,64.64
2021-11-23T17:42:00,rvs,61.78
2021-11-23T17:43:00,rvs,61.24
2021-11-23T17:44:00,rvs,55.04
2021-11-23T17:45:00,rvs,55.62
2021-11-23T17:46:00,rvs,58.70
2021-11-23T17:47:00,rvs,76.20
2021-11-23T17:48:00,rvs,65.43
2021-11-23T17:49:00,rvs,68.57
2021-11-23T17:50:00,rvs,71.90
2021-11-23T17:51:00,rvs,76.19
2021-11-23T17:52:00,rvs,82.91
2021-11-23T17:53:00,rvs,82.83
2021-11-23T17:54:00,rvs,83.84
2021-11-23T17:55:00,rvs,86.45
2021-11-23T17:56:00,rvs,87.50
2021-11-23T17:57:00,rvs,80.20
2021-11-23T17:58:00,rvs,48.25
2021-11-23T17:59:00,rvs,52.84
2021-11-23T18:00:00,rvs,46.70
2021-11-23T18:01:00,rvs,55.01
2021-11-23T18:02:00,rvs,38.38
2021-11-23T18:03:00,rvs,40.18
2021-11-23T18:04:00,rvs,40.02
2021-11-23T18:05:00,rvs,44.14
2021-11-23T18:06:00,rvs,48.13
2021-11-23T18:07:00,rvs,50.15
2021-11-23T18:08:00,rvs,53.21
2021-11-23T18:09:00,rvs,52.27
2021-11-23T18:10:00,rvs,51.05
2021-11-23T18:11:00,rvs,59.59
2021-11-23T18:12:00,rvs,61.94
2021-11-23T18:13:00,rvs,55.51
2021-11-23T18:14:00,rvs,55.45
2021-11-23T18:15:00,rvs,40.94
2021-11-23T18:16:00,rvs,36.06
2021-11-23T18:17:00,rvs,35.21
2021-11-23T18:18:00,rvs,37.49
2021-11-23T18:19:00,rvs,41.47
2021-11-23T18:20:00,rvs,37.88
2021-11-23T18:21:00,rvs,43.06
2021-11-23T18:22:00,rvs,41.86
2021-11-23T18:23:00,rvs,44.65
2021-11-23T18:24:00,rvs,45.91
2021-11-23T18:25:00,rvs,49.15
2021-11-23T18:26:00,rvs,45.83
2021-11-23T18:27:00,rvs,44.73
2021-11-23T18:28:00,rvs,40.22
2021-11-23T18:29:00,rvs,51.84
2021-11-23T18:30:00,rvs,53.34
2021-11-23T18:31:00,rvs,51.43
2021-11-23T18:32:00,rvs,53.09
2021-11-23T18:33:00,rvs,51.16
2021-11-23T18:34:00,rvs,56.39
2021-11-23T18:35:00,rvs,52.76
2021-11-23T18:36:00,rvs,57.58
2021-11-23T18:37:00,rvs,63.20
2021-11-23T18:38:00,rvs,83.60
2021-11-23T18:39:00,rvs,88.07
2021-11-23T18:40:00,rvs,80.36
2021-11-23T18:41:00,rvs,69.11
2021-11-23T18:42:00,rvs,52.10
2021-11-23T18:43:00,rvs,52.20
2021-11-23T18:44:00,rvs,53.50
2021-11-23T18:45:00,rvs,48.59
2021-11-23T18:46:00,rvs,44.98
2021-11-23T18:47:00,rvs,42.98
2021-11-23T18:48:00,rvs,50.65
2021-11-23T18:49:00,rvs,52.91
2021-11-23T18:50:00,rvs,38.31
2021-11-23T18:51:00,rvs,39.74
2021-11-23T18:52:00,rvs,41.37
2021-11-23T18:53:00,rvs,44.47
2021-11-23T18:54:00,rvs,50.68
2021-11-23T18:55:00,rvs,50.52
2021-11-23T18:56:00,rvs,54.59
2021-11-23T18:57:00,rvs,49.57
2021-11-23T18:58:00,rvs,46.95
2021-11-23T18:59:00,rvs,41.50
2021-11-23T19:00:00,rvs,38.89
2021-11-23T19:01:00,rvs,27.10
2021-11-23T19:02:00,rvs,26.78
2021-11-23T19:03:00,rvs,26.99
2021-11-23T19:04:00,rvs,26.98
2021-11-23T19:05:00,rvs,26.95
2021-11-23T19:06:00,rvs,25.64
2021-11-23T19:07:00,rvs,30.47
2021-11-23T19:08:00,rvs,26.08
2021-11-23T19:09:00,rvs,27.20
2021-11-23T19:10:00,rvs,30.04
2021-11-23T19:11:00,rvs,33.71
2021-11-23T19:12:00,rvs,32.63
2021-11-23T19:13:00,rvs,29.21
2021-11-23T19:14:00,rvs,28.62
2021-11-23T19:15:00,rvs,29.24
2021-11-23T19:16:00,rvs,26.99
2021-11-23T19:17:00,rvs,18.25
2021-11-23T19:18:00,rvs,25.02
2021-11-23T19:19:00,rvs,29.38
2021-11-23T19:20:00,rvs,32.42
2021-11-23T19:21:00,rvs,36.54
2021-11-23T19:22:00,rvs,37.19
2021-11-23T19:23:00,rvs,50.03
2021-11-23T19:24:00,rvs,49.34
2021-11-23T19:25:00,rvs,50.78
2021-11-23T19:26:00,rvs,57.44
2021-11-23T19:27:00,rvs,62.80
2021-11-23T19:28:00,rvs,61.20
2021-11-23T19:29:00,rvs,51.63
2021-11-23T19:30:00,rvs,53.70
2021-11-23T19:31:00,rvs,52.63
2021-11-23T19:32:00,rvs,66.60
2021-11-23T19:33:00,rvs,56.18
2021-11-23T19:34:00,rvs,54.60
2021-11-23T19:35:00,rvs,60.41
2021-11-23T19:36:00,rvs,51.75
2021-11-23T19:37:00,rvs,51.14
2021-11-23T19:38:00,rvs,50.61
2021-11-23T19:39:00,rvs,36.99
2021-11-23T19:40:00,rvs,36.73
2021-11-23T19:41:00,rvs,36.49
2021-11-23T19:42:00,rvs,38.34
2021-11-23T19:43:00,rvs,38.63
2021-11-23T19:44:00,rvs,43.24
2021-11-23T19:45:00,rvs,39.48
2021-11-23T19:46:00,rvs,43.00
2021-11-23T19:47:00,rvs,44.43
2021-11-23T19:48:00,rvs,39.42
2021-11-23T19:49:00,rvs,30.89
2021-11-23T19:50:00,rvs,29.18
2021-11-23T19:51:00,rvs,27.65
2021-11-23T19:52:00,rvs,29.79
2021-11-23T19:53:00,rvs,32.33
2021-11-23T19:54:00,rvs,32.66
2021-11-23T19:55:00,rvs,37.13
2021-11-23T19:56:00,rvs,28.81
2021-11-23T19:57:00,rvs,28.64
2021-11-23T19:58:00,rvs,31.27
2021-11-23T19:59:00,rvs,36.07
2021-11-23T20:00:00,rvs,41.17
2021-11-23T20:01:00,rvs,38.03
2021-11-23T20:02:00,rvs,36.45
2021-11-23T20:03:00,rvs,36.31
2021-11-23T20:04:00,rvs,33.67
2021-11-23T20:05:00,rvs,44.55
2021-11-23T20:06:00,rvs,43.36
2021-11-23T20:07:00,rvs,39.72
2021-11-23T20:08:00,rvs,40.66
2021-11-23T20:09:00,rvs,39.70
2021-11-23T20:10:00,rvs,41.07
2021-11-23T20:11:00,rvs,47.72
2021-11-23T20:12:00,rvs,41.97
2021-11-23T20:13:00,rvs,42.35
2021-11-23T20:14:00,rvs,42.01
2021-11-23T20:15:00,rvs,42.68
2021-11-23T20:16:00,rvs,43.66
2021-11-23T20:17:00,rvs,36.48
2021-11-23T20:18:00,rvs,37.57
2021-11-23T20:19:00,rvs,41.26
2021-11-23T20:20:00,rvs,39.42
2021-11-23T20:21:00,rvs,38.53
2021-11-23T20:22:00,rvs,49.78
2021-11-23T20:23:00,rvs,48.34
2021-11-23T20:24:00,rvs,50.03
2021-11-23T20:25:00,rvs,51.97
2021-11-23T20:26:00,rvs,56.05
2021-11-23T20:27:00,rvs,60.28
2021-11-23T20:28:00,rvs,62.25
2021-11-23T20:29:00,rvs,60.93
2021-11-23T20:30:00,rvs,62.29
2021-11-23T20:31:00,rvs,73.88
2021-11-23T20:32:00,rvs,76.39
2021-11-23T20:33:00,rvs,79.34
2021-11-23T20:34:00,rvs,65.64
2021-11-23T20:35:00,rvs,57.32
2021-11-23T20:36:00,rvs,51.01
2021-11-23T20:37:00,rvs,42.89
2021-11-23T20:38:00,rvs,43.21
2021-11-23T20:39:00,rvs,44.73
2021-11-23T20:40:00,rvs,39.69
2021-11-23T20:41:00,rvs,58.55
2021-11-23T20:42:00,rvs,62.20
2021-11-23T20:43:00,rvs,67.01
2021-11-23T20:44:00,rvs,61.21
2021-11-23T20:45:00,rvs,47.84
2021-11-23T20:46:00,rvs,48.59
2021-11-23T20:47:00,rvs,47.50
2021-11-23T20:48:00,rvs,56.88
2021-11-23T20:49:00,rvs,64.38
2021-11-23T20:50:00,rvs,61.57
2021-11-23T20:51:00,rvs,65.73
2021-11-23T20:52:00,rvs,66.09
2021-11-23T20:53:00,rvs,67.22
2021-11-23T20:54:00,rvs,78.27
2021-11-23T20:55:00,rvs,77.86
2021-11-23T20:56:00,rvs,68.80
2021-11-23T20:57:00,rvs,68.31
2021-11-23T20:58:00,rvs,68.18
2021-11-23T20:59:00,rvs,64.04
2021-11-23T21:00:00,rvs,58.12
2021-11-23T21:01:00,rvs,82.35
2021-11-23T21:02:00,rvs,62.19
2021-11-23T21:03:00,rvs,64.59
2021-11-23T21:04:00,rvs,64.54
2021-11-23T21:05:00,rvs,66.19
2021-11-23T21:06:00,rvs,71.17
2021-11-23T21:07:00,rvs,73.84
2021-11-23T21:08:00,rvs,76.97
2021-11-23T21:09:00,rvs,81.80
2021-11-23T21:10:00,rvs,61.76
2021-11-23T21:11:00,rvs,66.52
2021-11-23T21:12:00,rvs,67.41
2021-11-23T21:13:00,rvs,70.55
2021-11-23T21:14:00,rvs,72.21
2021-11-23T21:15:00,rvs,58.01
2021-11-23T21:16:00,rvs,69.51
2021-11-23T21:17:00,rvs,72.54
2021-11-23T21:18:00,rvs,76.23
2021-11-23T21:19:00,rvs,77.18
2021-11-23T21:20:00,rvs,80.54
2021-11-23T21:21:00,rvs,81.57
2021-11-23T21:22:00,rvs,84.95
2021-11-23T21:23:00,rvs,77.11
2021-11-23T21:24:00,rvs,81.38
2021-11-23T21:25:00,rvs,87.07
2021-11-23T21:26:00,rvs,85.98
2021-11-23T21:27:00,rvs,86.18
2021-11-23T21:28:00,rvs,75.18
2021-11-23T21:29:00,rvs,71.34
2021-11-23T21:30:00,rvs,74.22
2021-11-23T21:31:00,rvs,74.69
2021-11-23T21:32:00,rvs,66.06
2021-11-23T21:33:00,rvs,67.94
2021-11-23T21:34:00,rvs,54.94
2021-11-23T21:35:00,rvs,66.50
2021-11-23T21:36:00,rvs,66.79
2021-11-23T21:37:00,rvs,72.26
2021-11-23T21:38:00,rvs,73.67
2021-11-23T21:39:00,rvs,57.69
2021-11-23T21:40:00,rvs,52.41
2021-11-23T21:41:00,rvs,61.86
2021-11-23T21:42:00,rvs,45.27
2021-11-23T21:43:00,rvs,42.92
2021-11-23T21:44:00,rvs,38.66
2021-11-23T21:45:00,rvs,40.60
2021-11-23T21:46:00,rvs,45.78
2021-11-23T21:47:00,rvs,53.01
2021-11-23T21:48:00,rvs,57.64
2021-11-23T21:49:00,rvs,54.01
2021-11-23T21:50:00,rvs,55.54
2021-11-23T21:51:00,rvs,61.02
2021-11-23T21:52:00,rvs,58.95
2021-11-23T21:53:00,rvs,50.01
2021-11-23T21:54:00,rvs,46.21
2021-11-23T21:55:00,rvs,45.81
2021-11-23T21:56:00,rvs,33.94
2021-11-23T21:57:00,rvs,36.15
2021-11-23T21:58:00,rvs,53.10
2021-11-23T21:59:00,rvs,45.48
2021-11-23T22:00:00,rvs,52.22
2021-11-23T22:01:00,rvs,55.94
2021-11-23T22:02:00,rvs,40.92
2021-11-23T22:03:00,rvs,39.73
2021-11-23T22:04:00,rvs,45.72
2021-11-23T22:05:00,rvs,42.01
2021-11-23T22:06:00,rvs,44.07
2021-11-23T22:07:00,rvs,39.87
2021-11-23T22:08:00,rvs,34.77
2021-11-23T22:09:00,rvs,34.87
2021-11-23T22:10:00,rvs,34.66
2021-11-23T22:11:00,rvs,36.50
2021-11-23T22:12:00,rvs,39.45
2021-11-23T22:13:00,rvs,48.03
2021-11-23T22:14:00,rvs,52.70
2021-11-23T22:15:00,rvs,51.69
2021-11-23T22:16:00,rvs,52.88
2021-11-23T22:17:00,rvs,50.43
2021-11-23T22:18:00,rvs,53.59
2021-11-23T22:19:00,rvs,56.49
2021-11-23T22:20:00,rvs,55.09
2021-11-23T22:21:00,rvs,54.40
2021-11-23T22:22:00,rvs,54.82
2021-11-23T22:23:00,rvs,57.70
2021-11-23T22:24:00,rvs,61.39
2021-11-23T22:25:00,rvs,66.97
2021-11-23T22:26:00,rvs,68.78
2021-11-23T22:27:00,rvs,75.90
2021-11-23T22:28:00,rvs,76.80
2021-11-23T22:29:00,rvs,73.82
2021-11-23T22:30:00,rvs,45.99
2021-11-23T22:31:00,rvs,45.35
2021-11-23T22:32:00,rvs,40.23
2021-11-23T22:33:00,rvs,47.69
2021-11-23T22:34:00,rvs,65.08
2021-11-23T22:35:00,rvs,55.46
2021-11-23T22:36:00,rvs,52.39
2021-11-23T22:37:00,rvs,45.26
2021-11-23T22:38:00,rvs,25.74
2021-11-23T22:39:00,rvs,26.97
2021-11-23T22:40:00,rvs,30.17
2021-11-23T22:41:00,rvs,37.31
2021-11-23T22:42:00,rvs,33.26
2021-11-23T22:43:00,rvs,35.09
2021-11-23T22:44:00,rvs,37.62
2021-11-23T22:45:00,rvs,40.07
2021-11-23T22:46:00,rvs,45.55
2021-11-23T22:47:00,rvs,45.49
2021-11-23T22:48:00,rvs,44.22
2021-11-23T22:49:00,rvs,37.83
2021-11-23T22:50:00,rvs,38.66
2021-11-23T22:51:00,rvs,30.20
2021-11-23T22:52:00,rvs,27.65
2021-11-23T22:53:00,rvs,27.35
2021-11-23T22:54:00,rvs,25.03
2021-11-23T22:55:00,rvs,26.47
2021-11-23T22:56:00,rvs,26.06
2021-11-23T22:57:00,rvs,23.64
2021-11-23T22:58:00,rvs,21.81
2021-11-23T22:59:00,rvs,22.36
2021-11-23T23:00:00,rvs,26.64
2021-11-23T23:01:00,rvs,30.47
2021-11-23T23:02:00,rvs,31.89
2021-11-23T23:03:00,rvs,27.30
2021-11-23T23:04:00,rvs,30.49
2021-11-23T23:05:00,rvs,30.55
2021-11-23T23:06:00,rvs,32.12
2021-11-23T23:07:00,rvs,27.07
2021-11-23T23:08:00,rvs,24.75
2021-11-23T23:09:00,rvs,29.75
2021-11-23T23:10:00,rvs,30.51
2021-11-23T23:11:00,rvs,30.53
2021-11-23T23:12:00,rvs,27.03
2021-11-23T23:13:00,rvs,33.15
2021-11-23T23:14:00,rvs,34.46
2021-11-23T23:15:00,rvs,35.71
2021-11-23T23:16:00,rvs,38.29
2021-11-23T23:17:00,rvs,42.80
2021-11-23T23:18:00,rvs,45.56
2021-11-23T23:19:00,rvs,43.94
2021-11-23T23:20:00,rvs,43.13
2021-11-23T23:21:00,rvs,57.06
2021-11-23T23:22:00,rvs,50.33
2021-11-23T23:23:00,rvs,56.33
2021-11-23T23:24:00,rvs,50.14
2021-11-23T23:25:00,rvs,34.99
2021-11-23T23:26:00,rvs,35.15
2021-11-23T23:27:00,rvs,35.75
2021-11-23T23:28:00,rvs,30.81
2021-11-23T23:29:00,rvs,34.69
2021-11-23T23:30:00,rvs,37.85
2021-11-23T23:31:00,rvs,41.78
2021-11-23T23:32:00,rvs,49.43
2021-11-23T23:33:00,rvs,53.81
2021-11-23T23:34:00,rvs,49.21
2021-11-23T23:35:00,rvs,42.15
2021-11-23T23:36:00,rvs,40.48
2021-11-23T23:37:00,rvs,39.91
2021-11-23T23:38:00,rvs,45.48
2021-11-23T23:39:00,rvs,40.75
2021-11-23T23:40:00,rvs,40.25
2021-11-23T23:41:00,rvs,43.39
2021-11-23T23:42:00,rvs,41.64
2021-11-23T23:43:00,rvs,56.05
2021-11-23T23:44:00,rvs,63.05
2021-11-23T23:45:00,rvs,69.10
2021-11-23T23:46:00,rvs,64.58
2021-11-23T23:47:00,rvs,45.10
2021-11-23T23:48:00,rvs,46.97
2021-11-23T23:49:00,rvs,49.89
2021-11-23T23:50:00,rvs,56.96
2021-11-23T23:51:00,rvs,63.37
2021-11-23T23:52:00,rvs,73.65
2021-11-23T23:53:00,rvs,73.03
2021-11-23T23:54:00,rvs,66.13
2021-11-23T23:55:00,rvs,51.78
2021-11-23T23:56:00,rvs,49.93
2021-11-23T23:57:00,rvs,54.04
2021-11-23T23:58:00,rvs,57.52
2021-11-23T23:59:00,rvs,58.63
2021-11-24T00:00:00,rvs,61.54
2021-11-24T00:01:00,rvs,53.86
2021-11-24T00:02:00,rvs,55.82
2021-11-24T00:03:00,rvs,53.52
2021-11-24T00:04:00,rvs,54.77
2021-11-24T00:05:00,rvs,58.92
2021-11-24T00:06:00,rvs,54.86
2021-11-24T00:07:00,rvs,41.80
2021-11-24T00:08:00,rvs,36.76
2021-11-24T00:09:00,rvs,37.50
2021-11-24T00:10:00,rvs,38.77
2021-11-24T00:11:00,rvs,35.18
2021-11-24T00:12:00,rvs,35.76
2021-11-24T00:13:00,rvs,38.69
2021-11-24T00:14:00,rvs,23.58
2021-11-24T00:15:00,rvs,36.23
2021-11-24T00:16:00,rvs,35.62
2021-11-24T00:17:00,rvs,46.67
2021-11-24T00:18:00,rvs,49.69
2021-11-24T00:19:00,rvs,40.32
2021-11-24T00:20:00,rvs,45.53
2021-11-24T00:21:00,rvs,54.83
2021-11-24T00:22:00,rvs,55.64
2021-11-24T00:23:00,rvs,57.61
2021-11-24T00:24:00,rvs,63.94
2021-11-24T00:25:00,rvs,62.21
2021-11-24T00:26:00,rvs,64.33
2021-11-24T00:27:00,rvs,57.62
2021-11-24T00:28:00,rvs,56.10
2021-11-24T00:29:00,rvs,49.21
2021-11-24T00:30:00,rvs,49.29
2021-11-24T00:31:00,rvs,49.97
2021-11-24T00:32:00,rvs,51.08
2021-11-24T00:33:00,rvs,54.90
2021-11-24T00:34:00,rvs,54.94
2021-11-24T00:35:00,rvs,52.48
2021-11-24T00:36:00,rvs,55.13
2021-11-24T00:37:00,rvs,55.97
2021-11-24T00:38:00,rvs,56.31
2021-11-24T00:39:00,rvs,50.37
2021-11-24T00:40:00,rvs,55.54
2021-11-24T00:41:00,rvs,53.10
2021-11-24T00:42:00,rvs,52.86
2021-11-24T00:43:00,rvs,43.81
2021-11-24T00:44:00,rvs,34.63
2021-11-24T00:45:00,rvs,37.35
2021-11-24T00:46:00,rvs,38.12
2021-11-24T00:47:00,rvs,36.19
2021-11-24T00:48:00,rvs,38.13
2021-11-24T00:49:00,rvs,35.48
2021-11-24T00:50:00,rvs,40.91
2021-11-24T00:51:00,rvs,37.59
2021-11-24T00:52:00,rvs,40.42
2021-11-24T00:53:00,rvs,57.00
2021-11-24T00:54:00,rvs,61.73
2021-11-24T00:55:00,rvs,62.53
2021-11-24T00:56:00,rvs,67.64
2021-11-24T00:57:00,rvs,51.60
2021-11-24T00:58:00,rvs,42.46
2021-11-24T00:59:00,rvs,45.91
2021-11-24T01:00:00,rvs,47.12
2021-11-24T01:01:00,rvs,44.45
2021-11-24T01:02:00,rvs,51.02
2021-11-24T01:03:00,rvs,51.89
2021-11-24T01:04:00,rvs,53.98
2021-11-24T01:05:00,rvs,51.91
2021-11-24T01:06:00,rvs,53.56
2021-11-24T01:07:00,rvs,56.90
2021-11-24T01:08:00,rvs,60.26
2021-11-24T01:09:00,rvs,58.05
2021-11-24T01:10:00,rvs,68.86
2021-11-24T01:11:00,rvs,59.05
2021-11-24T01:12:00,rvs,59.81
2021-11-24T01:13:00,rvs,59.82
2021-11-24T01:14:00,rvs,61.97
2021-11-24T01:15:00,rvs,57.28
2021-11-24T01:16:00,rvs,47.16
2021-11-24T01:17:00,rvs,48.05
2021-11-24T01:18:00,rvs,49.48
2021-11-24T01:19:00,rvs,50.43
2021-11-24T01:20:00,rvs,50.46
2021-11-24T01:21:00,rvs,56.97
2021-11-24T01:22:00,rvs,31.81
2021-11-24T01:23:00,rvs,30.88
2021-11-24T01:24:00,rvs,34.28
2021-11-24T01:25:00,rvs,41.80
2021-11-24T01:26:00,rvs,48.60
2021-11-24T01:27:00,rvs,50.28
2021-11-24T01:28:00,rvs,53.01
2021-11-24T01:29:00,rvs,58.55
2021-11-24T01:30:00,rvs,58.31
2021-11-24T01:31:00,rvs,47.34
2021-11-24T01:32:00,rvs,52.69
2021-11-24T01:33:00,rvs,47.84
2021-11-24T01:34:00,rvs,48.45
2021-11-24T01:35:00,rvs,55.08
2021-11-24T01:36:00,rvs,57.04
2021-11-24T01:37:00,rvs,59.89
2021-11-24T01:38:00,rvs,59.09
2021-11-24T01:39:00,rvs,55.37
2021-11-24T01:40:00,rvs,63.11
2021-11-24T01:41:00,rvs,68.52
2021-11-24T01:42:00,rvs,76.45
2021-11-24T01:43:00,rvs,76.08
2021-11-24T01:44:00,rvs,77.01
2021-11-24T01:45:00,rvs,59.87
2021-11-24T01:46:00,rvs,63.00
2021-11-24T01:47:00,rvs,47.80
2021-11-24T01:48:00,rvs,50.72
2021-11-24T01:49:00,rvs,52.24
2021-11-24T01:50:00,rvs,53.94
2021-11-24T01:51:00,rvs,54.81
2021-11-24T01:52:00,rvs,51.89
2021-11-24T01:53:00,rvs,52.45
2021-11-24T01:54:00,rvs,40.38
2021-11-24T01:55:00,rvs,43.59
2021-11-24T01:56:00,rvs,47.47
2021-11-24T01:57:00,rvs,46.42
2021-11-24T01:58:00,rvs,46.16
2021-11-24T01:59:00,rvs,47.22
2021-11-24T02:00:00,rvs,55.75
2021-11-24T02:01:00,rvs,59.19
2021-11-24T02:02:00,rvs,59.74
2021-11-24T02:03:00,rvs,61.54
2021-11-24T02:04:00,rvs,47.12
2021-11-24T02:05:00,rvs,36.57
2021-11-24T02:06:00,rvs,38.08
2021-11-24T02:07:00,rvs,37.21
2021-11-24T02:08:00,rvs,41.07
2021-11-24T02:09:00,rvs,45.95
2021-11-24T02:10:00,rvs,46.87
2021-11-24T02:11:00,rvs,51.89
2021-11-24T02:12:00,rvs,43.37
2021-11-24T02:13:00,rvs,45.18
2021-11-24T02:14:00,rvs,47.70
2021-11-24T02:15:00,rvs,48.17
2021-11-24T02:16:00,rvs,47.75
2021-11-24T02:17:00,rvs,37.22
2021-11-24T02:18:00,rvs,36.49
2021-11-24T02:19:00,rvs,35.02
2021-11-24T02:20:00,rvs,35.67
2021-11-24T02:21:00,rvs,40.13
2021-11-24T02:22:00,rvs,38.61
2021-11-24T02:23:00,rvs,39.84
2021-11-24T02:24:00,rvs,42.19
2021-11-24T02:25:00,rvs,40.08
2021-11-24T02:26:00,rvs,37.05
2021-11-24T02:27:00,rvs,37.07
2021-11-24T02:28:00,rvs,36.20
2021-11-24T02:29:00,rvs,38.72
2021-11-24T02:30:00,rvs,36.15
2021-11-24T02:31:00,rvs,34.36
2021-11-24T02:32:00,rvs,43.28
2021-11-24T02:33:00,rvs,49.20
2021-11-24T02:34:00,rvs,49.48
2021-11-24T02:35:00,rvs,50.92
2021-11-24T02:36:00,rvs,31.65
2021-11-24T02:37:00,rvs,32.62
2021-11-24T02:38:00,rvs,33.20
2021-11-24T02:39:00,rvs,35.26
2021-11-24T02:40:00,rvs,30.47
2021-11-24T02:41:00,rvs,36.45
2021-11-24T02:42:00,rvs,40.85
2021-11-24T02:43:00,rvs,36.12
2021-11-24T02:44:00,rvs,46.35
2021-11-24T02:45:00,rvs,51.94
2021-11-24T02:46:00,rvs,48.14
2021-11-24T02:47:00,rvs,48.61
2021-11-24T02:48:00,rvs,52.03
2021-11-24T02:49:00,rvs,42.97
2021-11-24T02:50:00,rvs,57.53
2021-11-24T02:51:00,rvs,59.41
2021-11-24T02:52:00,rvs,49.35
2021-11-24T02:53:00,rvs,51.39
2021-11-24T02:54:00,rvs,47.64
2021-11-24T02:55:00,rvs,59.95