#datetime,building,power
2023-02-01T00:00:00,mcc,46.62
2023-02-01T00:01:00,mcc,45.65
2023-02-01T00:02:00,mcc,48.08
2023-02-01T00:03:00,mcc,50.28
2023-02-01T00:04:00,mcc,48.11
2023-02-01T00:05:00,mcc,47.25
2023-02-01T00:06:00,mcc,48.47
2023-02-01T00:07:00,mcc,48.13
2023-02-01T00:08:00,mcc,46.25
2023-02-01T00:09:00,mcc,48.13
2023-02-01T00:10:00,mcc,49.07
2023-02-01T00:11:00,mcc,55.14
2023-02-01T00:12:00,mcc,47.27
2023-02-01T00:13:00,mcc,45.91
2023-02-01T00:14:00,mcc,48.97
2023-02-01T00:15:00,mcc,48.76
2023-02-01T00:16:00,mcc,47.09
2023-02-01T00:17:00,mcc,46.20
2023-02-01T00:18:00,mcc,49.33
2023-02-01T00:19:00,mcc,44.53
2023-02-01T00:20:00,mcc,41.39
2023-02-01T00:21:00,mcc,41.88
2023-02-01T00:22:00,mcc,45.69
2023-02-01T00:23:00,mcc,43.99
2023-02-01T00:24:00,mcc,43.54
2023-02-01T00:25:00,mcc,44.57
2023-02-01T00:26:00,mcc,44.63
2023-02-01T00:27:00,mcc,47.01
2023-02-01T00:28:00,mcc,45.45
2023-02-01T00:29:00,mcc,48.97
2023-02-01T00:30:00,mcc,45.50
2023-02-01T00:31:00,mcc,52.57
2023-02-01T00:32:00,mcc,42.66
2023-02-01T00:33:00,mcc,46.84
2023-02-01T00:34:00,mcc,46.31
2023-02-01T00:35:00,mcc,45.47
2023-02-01T00:36:00,mcc,47.75
2023-02-01T00:37:00,mcc,48.70
2023-02-01T00:38:00,mcc,47.85
2023-02-01T00:39:00,mcc,46.32
2023-02-01T00:40:00,mcc,48.10
2023-02-01T00:41:00,mcc,44.54
2023-02-01T00:42:00,mcc,43.18
2023-02-01T00:43:00,mcc,42.98
2023-02-01T00:44:00,mcc,44.91
2023-02-01T00:45:00,mcc,42.05
2023-02-01T00:46:00,mcc,41.67
2023-02-01T00:47:00,mcc,41.62
2023-02-01T00:48:00,mcc,40.62
2023-02-01T00:49:00,mcc,41.37
2023-02-01T00:50:00,mcc,49.27
2023-02-01T00:51:00,mcc,43.02
2023-02-01T00:52:00,mcc,42.10
2023-02-01T00:53:00,mcc,42.84
2023-02-01T00:54:00,mcc,40.09
2023-02-01T00:55:00,mcc,41.26
2023-02-01T00:56:00,mcc,39.06
2023-02-01T00:57:00,mcc,40.71
2023-02-01T00:58:00,mcc,41.69
2023-02-01T00:59:00,mcc,45.62
2023-02-01T01:00:00,mcc,43.01
2023-02-01T01:01:00,mcc,41.90
2023-02-01T01:02:00,mcc,43.11
2023-02-01T01:03:00,mcc,42.41
2023-02-01T01:04:00,mcc,44.34
2023-02-01T01:05:00,mcc,43.27
2023-02-01T01:06:00,mcc,46.56
2023-02-01T01:07:00,mcc,44.54
2023-02-01T01:08:00,mcc,53.06
2023-02-01T01:09:00,mcc,50.55
2023-02-01T01:10:00,mcc,54.56
2023-02-01T01:11:00,mcc,49.00
2023-02-01T01:12:00,mcc,42.97
2023-02-01T01:13:00,mcc,41.44
2023-02-01T01:14:00,mcc,40.69
2023-02-01T01:15:00,mcc,41.40
2023-02-01T01:16:00,mcc,39.01
2023-02-01T01:17:00,mcc,41.17
2023-02-01T01:18:00,mcc,40.71
2023-02-01T01:19:00,mcc,39.96
2023-02-01T01:20:00,mcc,39.81
2023-02-01T01:21:00,mcc,39.65
2023-02-01T01:22:00,mcc,41.15
2023-02-01T01:23:00,mcc,41.75
2023-02-01T01:24:00,mcc,40.52
2023-02-01T01:25:00,mcc,41.97
2023-02-01T01:26:00,mcc,39.90
2023-02-01T01:27:00,mcc,41.53
2023-02-01T01:28:00,mcc,40.82
2023-02-01T01:29:00,mcc,52.39
2023-02-01T01:30:00,mcc,38.98
2023-02-01T01:31:00,mcc,42.08
2023-02-01T01:32:00,mcc,40.76
2023-02-01T01:33:00,mcc,40.48
2023-02-01T01:34:00,mcc,39.57
2023-02-01T01:35:00,mcc,40.33
2023-02-01T01:36:00,mcc,42.75
2023-02-01T01:37:00,mcc,42.36
2023-02-01T01:38:00,mcc,40.23
2023-02-01T01:39:00,mcc,40.01
2023-02-01T01:40:00,mcc,44.44
2023-02-01T01:41:00,mcc,42.43
2023-02-01T01:42:00,mcc,42.50
2023-02-01T01:43:00,mcc,44.11
2023-02-01T01:44:00,mcc,40.55
2023-02-01T01:45:00,mcc,40.89
2023-02-01T01:46:00,mcc,40.21
2023-02-01T01:47:00,mcc,42.41
2023-02-01T01:48:00,mcc,47.92
2023-02-01T01:49:00,mcc,40.98
2023-02-01T01:50:00,mcc,40.20
2023-02-01T01:51:00,mcc,42.13
2023-02-01T01:52:00,mcc,43.55
2023-02-01T01:53:00,mcc,42.35
2023-02-01T01:54:00,mcc,43.70
2023-02-01T01:55:00,mcc,45.48
2023-02-01T01:56:00,mcc,41.25
2023-02-01T01:57:00,mcc,39.98
2023-02-01T01:58:00,mcc,38.75
2023-02-01T01:59:00,mcc,38.16
2023-02-01T02:00:00,mcc,41.06
2023-02-01T02:01:00,mcc,44.75
2023-02-01T02:02:00,mcc,45.26
2023-02-01T02:03:00,mcc,42.86
2023-02-01T02:04:00,mcc,42.15
2023-02-01T02:05:00,mcc,43.05
2023-02-01T02:06:00,mcc,44.12
2023-02-01T02:07:00,mcc,48.03
2023-02-01T02:08:00,mcc,41.29
2023-02-01T02:09:00,mcc,42.78
2023-02-01T02:10:00,mcc,39.91
2023-02-01T02:11:00,mcc,41.32
2023-02-01T02:12:00,mcc,42.34
2023-02-01T02:13:00,mcc,45.06
2023-02-01T02:14:00,mcc,43.36
2023-02-01T02:15:00,mcc,44.89
2023-02-01T02:16:00,mcc,44.31
2023-02-01T02:17:00,mcc,45.55
2023-02-01T02:18:00,mcc,41.60
2023-02-01T02:19:00,mcc,42.05
2023-02-01T02:20:00,mcc,53.68
2023-02-01T02:21:00,mcc,52.89
2023-02-01T02:22:00,mcc,51.00
2023-02-01T02:23:00,mcc,50.80
2023-02-01T02:24:00,mcc,41.56
2023-02-01T02:25:00,mcc,41.07
2023-02-01T02:26:00,mcc,42.18
2023-02-01T02:27:00,mcc,40.55
2023-02-01T02:28:00,mcc,42.62
2023-02-01T02:29:00,mcc,41.93
2023-02-01T02:30:00,mcc,42.42
2023-02-01T02:31:00,mcc,41.64
2023-02-01T02:32:00,mcc,43.89
2023-02-01T02:33:00,mcc,42.98
2023-02-01T02:34:00,mcc,42.69
2023-02-01T02:35:00,mcc,44.46
2023-02-01T02:36:00,mcc,42.66
2023-02-01T02:37:00,mcc,41.53
2023-02-01T02:38:00,mcc,41.38
2023-02-01T02:39:00,mcc,42.87
2023-02-01T02:40:00,mcc,40.48
2023-02-01T02:41:00,mcc,39.75
2023-02-01T02:42:00,mcc,41.26
2023-02-01T02:43:00,mcc,46.41
2023-02-01T02:44:00,mcc,45.48
2023-02-01T02:45:00,mcc,41.90
2023-02-01T02:46:00,mcc,41.13
2023-02-01T02:47:00,mcc,42.71
2023-02-01T02:48:00,mcc,40.26
2023-02-01T02:49:00,mcc,41.04
2023-02-01T02:50:00,mcc,43.64
2023-02-01T02:51:00,mcc,42.00
2023-02-01T02:52:00,mcc,41.41
2023-02-01T02:53:00,mcc,41.06
2023-02-01T02:54:00,mcc,43.39
2023-02-01T02:55:00,mcc,40.85
2023-02-01T02:56:00,mcc,40.84
2023-02-01T02:57:00,mcc,40.61
2023-02-01T02:58:00,mcc,43.15
2023-02-01T02:59:00,mcc,41.12
2023-02-01T03:00:00,mcc,41.26
2023-02-01T03:01:00,mcc,42.67
2023-02-01T03:02:00,mcc,44.80
2023-02-01T03:03:00,mcc,41.87
2023-02-01T03:04:00,mcc,42.58
2023-02-01T03:05:00,mcc,50.80
2023-02-01T03:06:00,mcc,41.10
2023-02-01T03:07:00,mcc,41.76
2023-02-01T03:08:00,mcc,40.87
2023-02-01T03:09:00,mcc,43.15
2023-02-01T03:10:00,mcc,39.85
2023-02-01T03:11:00,mcc,39.43
2023-02-01T03:12:00,mcc,39.27
2023-02-01T03:13:00,mcc,41.63
2023-02-01T03:14:00,mcc,39.76
2023-02-01T03:15:00,mcc,40.46
2023-02-01T03:16:00,mcc,44.60
2023-02-01T03:17:00,mcc,42.01
2023-02-01T03:18:00,mcc,42.61
2023-02-01T03:19:00,mcc,42.23
2023-02-01T03:20:00,mcc,43.44
2023-02-01T03:21:00,mcc,42.90
2023-02-01T03:22:00,mcc,42.44
2023-02-01T03:23:00,mcc,42.96
2023-02-01T03:24:00,mcc,50.66
2023-02-01T03:25:00,mcc,40.82
2023-02-01T03:26:00,mcc,40.87
2023-02-01T03:27:00,mcc,42.40
2023-02-01T03:28:00,mcc,45.23
2023-02-01T03:29:00,mcc,42.78
2023-02-01T03:30:00,mcc,41.13
2023-02-01T03:31:00,mcc,42.00
2023-02-01T03:32:00,mcc,43.62
2023-02-01T03:33:00,mcc,41.60
2023-02-01T03:34:00,mcc,43.15
2023-02-01T03:35:00,mcc,42.43
2023-02-01T03:36:00,mcc,40.58
2023-02-01T03:37:00,mcc,39.09
2023-02-01T03:38:00,mcc,38.48
2023-02-01T03:39:00,mcc,39.84
2023-02-01T03:40:00,mcc,41.00
2023-02-01T03:41:00,mcc,42.25
2023-02-01T03:42:00,mcc,41.82
2023-02-01T03:43:00,mcc,43.36
2023-02-01T03:44:00,mcc,50.73
2023-02-01T03:45:00,mcc,41.78
2023-02-01T03:46:00,mcc,40.37
2023-02-01T03:47:00,mcc,42.20
2023-02-01T03:48:00,mcc,41.16
2023-02-01T03:49:00,mcc,39.49
2023-02-01T03:50:00,mcc,41.53
2023-02-01T03:51:00,mcc,39.38
2023-02-01T03:52:00,mcc,38.82
2023-02-01T03:53:00,mcc,39.80
2023-02-01T03:54:00,mcc,44.43
2023-02-01T03:55:00,mcc,45.18
2023-02-01T03:56:00,mcc,43.77
2023-02-01T03:57:00,mcc,42.38
2023-02-01T03:58:00,mcc,44.70
2023-02-01T03:59:00,mcc,42.08
2023-02-01T04:00:00,mcc,42.64
2023-02-01T04:01:00,mcc,46.57
2023-02-01T04:02:00,mcc,42.09
2023-02-01T04:03:00,mcc,44.23
2023-02-01T04:04:00,mcc,43.67
2023-02-01T04:05:00,mcc,44.17
2023-02-01T04:06:00,mcc,41.41
2023-02-01T04:07:00,mcc,40.15
2023-02-01T04:08:00,mcc,41.30
2023-02-01T04:09:00,mcc,43.96
2023-02-01T04:10:00,mcc,41.27
2023-02-01T04:11:00,mcc,41.29
2023-02-01T04:12:00,mcc,43.53
2023-02-01T04:13:00,mcc,44.00
2023-02-01T04:14:00,mcc,43.48
2023-02-01T04:15:00,mcc,41.92
2023-02-01T04:16:00,mcc,41.14
2023-02-01T04:17:00,mcc,42.44
2023-02-01T04:18:00,mcc,39.96
2023-02-01T04:19:00,mcc,39.81
2023-02-01T04:20:00,mcc,39.09
2023-02-01T04:21:00,mcc,40.64
2023-02-01T04:22:00,mcc,47.72
2023-02-01T04:23:00,mcc,40.83
2023-02-01T04:24:00,mcc,43.68
2023-02-01T04:25:00,mcc,40.51
2023-02-01T04:26:00,mcc,39.48
2023-02-01T04:27:00,mcc,41.68
2023-02-01T04:28:00,mcc,43.77
2023-02-01T04:29:00,mcc,42.71
2023-02-01T04:30:00,mcc,39.93
2023-02-01T04:31:00,mcc,40.40
2023-02-01T04:32:00,mcc,43.23
2023-02-01T04:33:00,mcc,41.15
2023-02-01T04:34:00,mcc,40.97
2023-02-01T04:35:00,mcc,40.89
2023-02-01T04:36:00,mcc,43.44
2023-02-01T04:37:00,mcc,40.61
2023-02-01T04:38:00,mcc,40.51
2023-02-01T04:39:00,mcc,39.17
2023-02-01T04:40:00,mcc,40.46
2023-02-01T04:41:00,mcc,47.85
2023-02-01T04:42:00,mcc,40.12
2023-02-01T04:43:00,mcc,42.62
2023-02-01T04:44:00,mcc,41.91
2023-02-01T04:45:00,mcc,41.50
2023-02-01T04:46:00,mcc,41.52
2023-02-01T04:47:00,mcc,41.08
2023-02-01T04:48:00,mcc,38.60
2023-02-01T04:49:00,mcc,38.08
2023-02-01T04:50:00,mcc,39.10
2023-02-01T04:51:00,mcc,37.26
2023-02-01T04:52:00,mcc,38.18
2023-02-01T04:53:00,mcc,38.65
2023-02-01T04:54:00,mcc,41.82
2023-02-01T04:55:00,mcc,41.72
2023-02-01T04:56:00,mcc,41.31
2023-02-01T04:57:00,mcc,42.57
2023-02-01T04:58:00,mcc,43.89
2023-02-01T04:59:00,mcc,45.09
2023-02-01T05:00:00,mcc,40.06
2023-02-01T05:01:00,mcc,38.23
2023-02-01T05:02:00,mcc,42.42
2023-02-01T05:03:00,mcc,42.98
2023-02-01T05:04:00,mcc,41.35
2023-02-01T05:05:00,mcc,40.94
2023-02-01T05:06:00,mcc,43.13
2023-02-01T05:07:00,mcc,43.08
2023-02-01T05:08:00,mcc,44.27
2023-02-01T05:09:00,mcc,44.82
2023-02-01T05:10:00,mcc,47.20
2023-02-01T05:11:00,mcc,46.44
2023-02-01T05:12:00,mcc,44.78
2023-02-01T05:13:00,mcc,44.73
2023-02-01T05:14:00,mcc,44.83
2023-02-01T05:15:00,mcc,44.50
2023-02-01T05:16:00,mcc,46.60
2023-02-01T05:17:00,mcc,48.33
2023-02-01T05:18:00,mcc,53.00
2023-02-01T05:19:00,mcc,45.18
2023-02-01T05:20:00,mcc,44.40
2023-02-01T05:21:00,mcc,48.26
2023-02-01T05:22:00,mcc,45.43
2023-02-01T05:23:00,mcc,44.51
2023-02-01T05:24:00,mcc,42.89
2023-02-01T05:25:00,mcc,51.28
2023-02-01T05:26:00,mcc,52.34
2023-02-01T05:27:00,mcc,56.07
2023-02-01T05:28:00,mcc,55.17
2023-02-01T05:29:00,mcc,45.11
2023-02-01T05:30:00,mcc,45.09
2023-02-01T05:31:00,mcc,45.82
2023-02-01T05:32:00,mcc,45.71
2023-02-01T05:33:00,mcc,41.33
2023-02-01T05:34:00,mcc,40.74
2023-02-01T05:35:00,mcc,40.80
2023-02-01T05:36:00,mcc,46.75
2023-02-01T05:37:00,mcc,40.78
2023-02-01T05:38:00,mcc,43.60
2023-02-01T05:39:00,mcc,41.60
2023-02-01T05:40:00,mcc,45.38
2023-02-01T05:41:00,mcc,42.57
2023-02-01T05:42:00,mcc,43.27
2023-02-01T05:43:00,mcc,43.86
2023-02-01T05:44:00,mcc,44.55
2023-02-01T05:45:00,mcc,45.64
2023-02-01T05:46:00,mcc,45.93
2023-02-01T05:47:00,mcc,44.88
2023-02-01T05:48:00,mcc,41.02
2023-02-01T05:49:00,mcc,42.94
2023-02-01T05:50:00,mcc,45.58
2023-02-01T05:51:00,mcc,46.18
2023-02-01T05:52:00,mcc,43.79
2023-02-01T05:53:00,mcc,42.55
2023-02-01T05:54:00,mcc,44.47
2023-02-01T05:55:00,mcc,45.60
2023-02-01T05:56:00,mcc,41.68
2023-02-01T05:57:00,mcc,51.89
2023-02-01T05:58:00,mcc,43.80
2023-02-01T05:59:00,mcc,44.28
2023-02-01T06:00:00,mcc,43.33
2023-02-01T06:01:00,mcc,39.82
2023-02-01T06:02:00,mcc,42.15
2023-02-01T06:03:00,mcc,41.06
2023-02-01T06:04:00,mcc,42.39
2023-02-01T06:05:00,mcc,41.50
2023-02-01T06:06:00,mcc,43.05
2023-02-01T06:07:00,mcc,38.61
2023-02-01T06:08:00,mcc,39.08
2023-02-01T06:09:00,mcc,39.82
2023-02-01T06:10:00,mcc,41.08
2023-02-01T06:11:00,mcc,41.27
2023-02-01T06:12:00,mcc,54.27
2023-02-01T06:13:00,mcc,44.19
2023-02-01T06:14:00,mcc,46.76
2023-02-01T06:15:00,mcc,45.08
2023-02-01T06:16:00,mcc,53.59
2023-02-01T06:17:00,mcc,45.10
2023-02-01T06:18:00,mcc,46.33
2023-02-01T06:19:00,mcc,49.69
2023-02-01T06:20:00,mcc,49.46
2023-02-01T06:21:00,mcc,51.93
2023-02-01T06:22:00,mcc,49.33
2023-02-01T06:23:00,mcc,53.66
2023-02-01T06:24:00,mcc,65.88
2023-02-01T06:25:00,mcc,65.77
2023-02-01T06:26:00,mcc,61.35
2023-02-01T06:27:00,mcc,57.78
2023-02-01T06:28:00,mcc,50.01
2023-02-01T06:29:00,mcc,47.60
2023-02-01T06:30:00,mcc,49.74
2023-02-01T06:31:00,mcc,52.19
2023-02-01T06:32:00,mcc,55.11
2023-02-01T06:33:00,mcc,50.62
2023-02-01T06:34:00,mcc,60.80
2023-02-01T06:35:00,mcc,58.79
2023-02-01T06:36:00,mcc,53.91
2023-02-01T06:37:00,mcc,53.30
2023-02-01T06:38:00,mcc,54.09
2023-02-01T06:39:00,mcc,54.46
2023-02-01T06:40:00,mcc,56.28
2023-02-01T06:41:00,mcc,55.97
2023-02-01T06:42:00,mcc,56.32
2023-02-01T06:43:00,mcc,57.95
2023-02-01T06:44:00,mcc,55.93
2023-02-01T06:45:00,mcc,55.61
2023-02-01T06:46:00,mcc,58.01
2023-02-01T06:47:00,mcc,75.32
2023-02-01T06:48:00,mcc,48.89
2023-02-01T06:49:00,mcc,50.11
2023-02-01T06:50:00,mcc,49.77
2023-02-01T06:51:00,mcc,50.87
2023-02-01T06:52:00,mcc,55.23
2023-02-01T06:53:00,mcc,48.86
2023-02-01T06:54:00,mcc,54.07
2023-02-01T06:55:00,mcc,47.36
2023-02-01T06:56:00,mcc,47.47
2023-02-01T06:57:00,mcc,57.71
2023-02-01T06:58:00,mcc,65.31
2023-02-01T06:59:00,mcc,48.73
2023-02-01T07:00:00,mcc,55.57
2023-02-01T07:01:00,mcc,53.06
2023-02-01T07:02:00,mcc,62.48
2023-02-01T07:03:00,mcc,59.47
2023-02-01T07:04:00,mcc,58.51
2023-02-01T07:05:00,mcc,60.63
2023-02-01T07:06:00,mcc,58.25
2023-02-01T07:07:00,mcc,59.90
2023-02-01T07:08:00,mcc,60.12
2023-02-01T07:09:00,mcc,54.47
2023-02-01T07:10:00,mcc,51.70
2023-02-01T07:11:00,mcc,51.50
2023-02-01T07:12:00,mcc,58.33
2023-02-01T07:13:00,mcc,68.90
2023-02-01T07:14:00,mcc,58.77
2023-02-01T07:15:00,mcc,52.67
2023-02-01T07:16:00,mcc,52.60
2023-02-01T07:17:00,mcc,55.51
2023-02-01T07:18:00,mcc,51.54
2023-02-01T07:19:00,mcc,53.33
2023-02-01T07:20:00,mcc,63.49
2023-02-01T07:21:00,mcc,59.44
2023-02-01T07:22:00,mcc,60.27
2023-02-01T07:23:00,mcc,59.44
2023-02-01T07:24:00,mcc,53.49
2023-02-01T07:25:00,mcc,59.01
2023-02-01T07:26:00,mcc,62.42
2023-02-01T07:27:00,mcc,61.88
2023-02-01T07:28:00,mcc,63.89
2023-02-01T07:29:00,mcc,60.32
2023-02-01T07:30:00,mcc,61.64
2023-02-01T07:31:00,mcc,60.25
2023-02-01T07:32:00,mcc,70.76
2023-02-01T07:33:00,mcc,55.87
2023-02-01T07:34:00,mcc,53.92
2023-02-01T07:35:00,mcc,62.53
2023-02-01T07:36:00,mcc,52.81
2023-02-01T07:37:00,mcc,51.37
2023-02-01T07:38:00,mcc,59.50
2023-02-01T07:39:00,mcc,53.12
2023-02-01T07:40:00,mcc,50.67
2023-02-01T07:41:00,mcc,54.15
2023-02-01T07:42:00,mcc,52.48
2023-02-01T07:43:00,mcc,52.30
2023-02-01T07:44:00,mcc,58.95
2023-02-01T07:45:00,mcc,51.03
2023-02-01T07:46:00,mcc,52.96
2023-02-01T07:47:00,mcc,66.26
2023-02-01T07:48:00,mcc,64.66
2023-02-01T07:49:00,mcc,57.94
2023-02-01T07:50:00,mcc,61.22
2023-02-01T07:51:00,mcc,52.44
2023-02-01T07:52:00,mcc,52.90
2023-02-01T07:53:00,mcc,58.79
2023-02-01T07:54:00,mcc,55.53
2023-02-01T07:55:00,mcc,54.00
2023-02-01T07:56:00,mcc,53.27
2023-02-01T07:57:00,mcc,54.86
2023-02-01T07:58:00,mcc,52.26
2023-02-01T07:59:00,mcc,59.51
2023-02-01T08:00:00,mcc,52.47
2023-02-01T08:01:00,mcc,54.20
2023-02-01T08:02:00,mcc,52.47
2023-02-01T08:03:00,mcc,50.63
2023-02-01T08:04:00,mcc,53.86
2023-02-01T08:05:00,mcc,55.95
2023-02-01T08:06:00,mcc,55.37
2023-02-01T08:07:00,mcc,55.60
2023-02-01T08:08:00,mcc,55.13
2023-02-01T08:09:00,mcc,72.50
2023-02-01T08:10:00,mcc,63.68
2023-02-01T08:11:00,mcc,65.63
2023-02-01T08:12:00,mcc,65.69
2023-02-01T08:13:00,mcc,63.05
2023-02-01T08:14:00,mcc,64.83
2023-02-01T08:15:00,mcc,61.52
2023-02-01T08:16:00,mcc,59.97
2023-02-01T08:17:00,mcc,58.14
2023-02-01T08:18:00,mcc,58.97
2023-02-01T08:19:00,mcc,60.77
2023-02-01T08:20:00,mcc,58.82
2023-02-01T08:21:00,mcc,55.07
2023-02-01T08:22:00,mcc,55.33
2023-02-01T08:23:00,mcc,62.20
2023-02-01T08:24:00,mcc,52.85
2023-02-01T08:25:00,mcc,58.19
2023-02-01T08:26:00,mcc,54.45
2023-02-01T08:27:00,mcc,54.76
2023-02-01T08:28:00,mcc,62.54
2023-02-01T08:29:00,mcc,64.63
2023-02-01T08:30:00,mcc,57.51
2023-02-01T08:31:00,mcc,60.11
2023-02-01T08:32:00,mcc,56.28
2023-02-01T08:33:00,mcc,56.55
2023-02-01T08:34:00,mcc,61.51
2023-02-01T08:35:00,mcc,56.77
2023-02-01T08:36:00,mcc,68.86
2023-02-01T08:37:00,mcc,59.07
2023-02-01T08:38:00,mcc,57.57
2023-02-01T08:39:00,mcc,55.13
2023-02-01T08:40:00,mcc,56.67
2023-02-01T08:41:00,mcc,80.46
2023-02-01T08:42:00,mcc,57.21
2023-02-01T08:43:00,mcc,56.42
2023-02-01T08:44:00,mcc,73.11
2023-02-01T08:45:00,mcc,57.13
2023-02-01T08:46:00,mcc,61.97
2023-02-01T08:47:00,mcc,64.01
2023-02-01T08:48:00,mcc,53.30
2023-02-01T08:49:00,mcc,54.35
2023-02-01T08:50:00,mcc,63.69
2023-02-01T08:51:00,mcc,65.35
2023-02-01T08:52:00,mcc,67.77
2023-02-01T08:53:00,mcc,54.73
2023-02-01T08:54:00,mcc,54.70
2023-02-01T08:55:00,mcc,59.01
2023-02-01T08:56:00,mcc,56.39
2023-02-01T08:57:00,mcc,64.91
2023-02-01T08:58:00,mcc,58.29
2023-02-01T08:59:00,mcc,56.76
2023-02-01T09:00:00,mcc,62.30
2023-02-01T09:01:00,mcc,53.26
2023-02-01T09:02:00,mcc,66.44
2023-02-01T09:03:00,mcc,56.26
2023-02-01T09:04:00,mcc,71.78
2023-02-01T09:05:00,mcc,68.87
2023-02-01T09:06:00,mcc,55.31
2023-02-01T09:07:00,mcc,59.63
2023-02-01T09:08:00,mcc,54.91
2023-02-01T09:09:00,mcc,54.15
2023-02-01T09:10:00,mcc,59.23
2023-02-01T09:11:00,mcc,59.33
2023-02-01T09:12:00,mcc,68.60
2023-02-01T09:13:00,mcc,63.78
2023-02-01T09:14:00,mcc,61.34
2023-02-01T09:15:00,mcc,64.61
2023-02-01T09:16:00,mcc,64.97
2023-02-01T09:17:00,mcc,55.19
2023-02-01T09:18:00,mcc,54.00
2023-02-01T09:19:00,mcc,55.90
2023-02-01T09:20:00,mcc,64.11
2023-02-01T09:21:00,mcc,62.98
2023-02-01T09:22:00,mcc,56.72
2023-02-01T09:23:00,mcc,54.82
2023-02-01T09:24:00,mcc,55.54
2023-02-01T09:25:00,mcc,65.73
2023-02-01T09:26:00,mcc,59.37
2023-02-01T09:27:00,mcc,55.31
2023-02-01T09:28:00,mcc,64.85
2023-02-01T09:29:00,mcc,54.45
2023-02-01T09:30:00,mcc,53.13
2023-02-01T09:31:00,mcc,55.03
2023-02-01T09:32:00,mcc,62.77
2023-02-01T09:33:00,mcc,58.28
2023-02-01T09:34:00,mcc,55.63
2023-02-01T09:35:00,mcc,56.93
2023-02-01T09:36:00,mcc,66.19
2023-02-01T09:37:00,mcc,55.00
2023-02-01T09:38:00,mcc,56.45
2023-02-01T09:39:00,mcc,61.30
2023-02-01T09:40:00,mcc,65.21
2023-02-01T09:41:00,mcc,58.66
2023-02-01T09:42:00,mcc,56.60
2023-02-01T09:43:00,mcc,67.84
2023-02-01T09:44:00,mcc,61.85
2023-02-01T09:45:00,mcc,58.12
2023-02-01T09:46:00,mcc,59.67
2023-02-01T09:47:00,mcc,56.94
2023-02-01T09:48:00,mcc,60.44
2023-02-01T09:49:00,mcc,66.43
2023-02-01T09:50:00,mcc,59.87
2023-02-01T09:51:00,mcc,62.54
2023-02-01T09:52:00,mcc,53.35
2023-02-01T09:53:00,mcc,63.12
2023-02-01T09:54:00,mcc,55.21
2023-02-01T09:55:00,mcc,54.38
2023-02-01T09:56:00,mcc,59.63
2023-02-01T09:57:00,mcc,55.93
2023-02-01T09:58:00,mcc,54.59
2023-02-01T09:59:00,mcc,55.57
2023-02-01T10:00:00,mcc,58.31
2023-02-01T10:01:00,mcc,68.57
2023-02-01T10:02:00,mcc,55.47
2023-02-01T10:03:00,mcc,58.34
2023-02-01T10:04:00,mcc,71.56
2023-02-01T10:05:00,mcc,57.63
2023-02-01T10:06:00,mcc,65.34
2023-02-01T10:07:00,mcc,61.43
2023-02-01T10:08:00,mcc,57.69
2023-02-01T10:09:00,mcc,57.06
2023-02-01T10:10:00,mcc,59.53
2023-02-01T10:11:00,mcc,56.17
2023-02-01T10:12:00,mcc,58.56
2023-02-01T10:13:00,mcc,66.58
2023-02-01T10:14:00,mcc,60.43
2023-02-01T10:15:00,mcc,59.89
2023-02-01T10:16:00,mcc,59.09
2023-02-01T10:17:00,mcc,58.35
2023-02-01T10:18:00,mcc,57.29
2023-02-01T10:19:00,mcc,69.18
2023-02-01T10:20:00,mcc,57.11
2023-02-01T10:21:00,mcc,58.13
2023-02-01T10:22:00,mcc,56.06
2023-02-01T10:23:00,mcc,55.99
2023-02-01T10:24:00,mcc,56.19
2023-02-01T10:25:00,mcc,56.33
2023-02-01T10:26:00,mcc,57.56
2023-02-01T10:27:00,mcc,60.15
2023-02-01T10:28:00,mcc,57.67
2023-02-01T10:29:00,mcc,56.02
2023-02-01T10:30:00,mcc,58.20
2023-02-01T10:31:00,mcc,58.73
2023-02-01T10:32:00,mcc,61.13
2023-02-01T10:33:00,mcc,64.95
2023-02-01T10:34:00,mcc,60.64
2023-02-01T10:35:00,mcc,58.28
2023-02-01T10:36:00,mcc,74.98
2023-02-01T10:37:00,mcc,69.80
2023-02-01T10:38:00,mcc,73.37
2023-02-01T10:39:00,mcc,72.10
2023-02-01T10:40:00,mcc,69.00
2023-02-01T10:41:00,mcc,59.55
2023-02-01T10:42:00,mcc,60.43
2023-02-01T10:43:00,mcc,63.07
2023-02-01T10:44:00,mcc,60.71
2023-02-01T10:45:00,mcc,67.21
2023-02-01T10:46:00,mcc,59.12
2023-02-01T10:47:00,mcc,60.92
2023-02-01T10:48:00,mcc,60.26
2023-02-01T10:49:00,mcc,60.47
2023-02-01T10:50:00,mcc,63.98
2023-02-01T10:51:00,mcc,63.01
2023-02-01T10:52:00,mcc,64.90
2023-02-01T10:53:00,mcc,59.86
2023-02-01T10:54:00,mcc,59.03
2023-02-01T10:55:00,mcc,62.80
2023-02-01T10:56:00,mcc,61.77
2023-02-01T10:57:00,mcc,70.45
2023-02-01T10:58:00,mcc,58.99
2023-02-01T10:59:00,mcc,58.84
2023-02-01T11:00:00,mcc,60.71
2023-02-01T11:01:00,mcc,59.96
2023-02-01T11:02:00,mcc,58.91
2023-02-01T11:03:00,mcc,61.88
2023-02-01T11:04:00,mcc,56.78
2023-02-01T11:05:00,mcc,67.60
2023-02-01T11:06:00,mcc,61.09
2023-02-01T11:07:00,mcc,58.86
2023-02-01T11:08:00,mcc,60.39
2023-02-01T11:09:00,mcc,58.80
2023-02-01T11:10:00,mcc,57.77
2023-02-01T11:11:00,mcc,66.13
2023-02-01T11:12:00,mcc,59.49
2023-02-01T11:13:00,mcc,61.27
2023-02-01T11:14:00,mcc,64.50
2023-02-01T11:15:00,mcc,70.30
2023-02-01T11:16:00,mcc,61.89
2023-02-01T11:17:00,mcc,67.03
2023-02-01T11:18:00,mcc,58.79
2023-02-01T11:19:00,mcc,60.43
2023-02-01T11:20:00,mcc,60.15
2023-02-01T11:21:00,mcc,59.66
2023-02-01T11:22:00,mcc,56.06
2023-02-01T11:23:00,mcc,57.82
2023-02-01T11:24:00,mcc,59.70
2023-02-01T11:25:00,mcc,65.42
2023-02-01T11:26:00,mcc,69.05
2023-02-01T11:27:00,mcc,65.43
2023-02-01T11:28:00,mcc,57.23
2023-02-01T11:29:00,mcc,57.09
2023-02-01T11:30:00,mcc,60.62
2023-02-01T11:31:00,mcc,58.20
2023-02-01T11:32:00,mcc,58.23
2023-02-01T11:33:00,mcc,65.40
2023-02-01T11:34:00,mcc,62.92
2023-02-01T11:35:00,mcc,58.72
2023-02-01T11:36:00,mcc,58.95
2023-02-01T11:37:00,mcc,69.17
2023-02-01T11:38:00,mcc,58.63
2023-02-01T11:39:00,mcc,56.61
2023-02-01T11:40:00,mcc,57.50
2023-02-01T11:41:00,mcc,59.55
2023-02-01T11:42:00,mcc,70.94
2023-02-01T11:43:00,mcc,60.80
2023-02-01T11:44:00,mcc,60.92
2023-02-01T11:45:00,mcc,62.37
2023-02-01T11:46:00,mcc,68.19
2023-02-01T11:47:00,mcc,69.58
2023-02-01T11:48:00,mcc,62.04
2023-02-01T11:49:00,mcc,60.44
2023-02-01T11:50:00,mcc,63.33
2023-02-01T11:51:00,mcc,60.64
2023-02-01T11:52:00,mcc,70.78
2023-02-01T11:53:00,mcc,60.37
2023-02-01T11:54:00,mcc,58.98
2023-02-01T11:55:00,mcc,59.87
2023-02-01T11:56:00,mcc,60.25
2023-02-01T11:57:00,mcc,69.59
2023-02-01T11:58:00,mcc,58.61
2023-02-01T11:59:00,mcc,63.65
2023-02-01T12:00:00,mcc,62.43
2023-02-01T12:01:00,mcc,65.87
2023-02-01T12:02:00,mcc,60.27
2023-02-01T12:03:00,mcc,58.92
2023-02-01T12:04:00,mcc,57.70
2023-02-01T12:05:00,mcc,58.12
2023-02-01T12:06:00,mcc,59.02
2023-02-01T12:07:00,mcc,55.96
2023-02-01T12:08:00,mcc,55.82
2023-02-01T12:09:00,mcc,63.21
2023-02-01T12:10:00,mcc,63.52
2023-02-01T12:11:00,mcc,68.68
2023-02-01T12:12:00,mcc,66.50
2023-02-01T12:13:00,mcc,61.33
2023-02-01T12:14:00,mcc,66.26
2023-02-01T12:15:00,mcc,60.10
2023-02-01T12:16:00,mcc,63.22
2023-02-01T12:17:00,mcc,61.10
2023-02-01T12:18:00,mcc,71.86
2023-02-01T12:19:00,mcc,61.06
2023-02-01T12:20:00,mcc,60.95
2023-02-01T12:21:00,mcc,61.82
2023-02-01T12:22:00,mcc,59.80
2023-02-01T12:23:00,mcc,60.57
2023-02-01T12:24:00,mcc,67.88
2023-02-01T12:25:00,mcc,56.11
2023-02-01T12:26:00,mcc,55.52
2023-02-01T12:27:00,mcc,57.86
2023-02-01T12:28:00,mcc,58.29
2023-02-01T12:29:00,mcc,72.08
2023-02-01T12:30:00,mcc,62.78
2023-02-01T12:31:00,mcc,66.80
2023-02-01T12:32:00,mcc,67.32
2023-02-01T12:33:00,mcc,66.11
2023-02-01T12:34:00,mcc,61.66
2023-02-01T12:35:00,mcc,65.89
2023-02-01T12:36:00,mcc,64.70
2023-02-01T12:37:00,mcc,62.24
2023-02-01T12:38:00,mcc,61.40
2023-02-01T12:39:00,mcc,63.72
2023-02-01T12:40:00,mcc,61.30
2023-02-01T12:41:00,mcc,60.09
2023-02-01T12:42:00,mcc,59.24
2023-02-01T12:43:00,mcc,60.52
2023-02-01T12:44:00,mcc,69.34
2023-02-01T12:45:00,mcc,59.77
2023-02-01T12:46:00,mcc,62.59
2023-02-01T12:47:00,mcc,70.71
2023-02-01T12:48:00,mcc,59.33
2023-02-01T12:49:00,mcc,58.94
2023-02-01T12:50:00,mcc,69.17
2023-02-01T12:51:00,mcc,60.17
2023-02-01T12:52:00,mcc,76.05
2023-02-01T12:53:00,mcc,62.29
2023-02-01T12:54:00,mcc,60.32
2023-02-01T12:55:00,mcc,60.82
2023-02-01T12:56:00,mcc,62.67
2023-02-01T12:57:00,mcc,61.84
2023-02-01T12:58:00,mcc,64.92
2023-02-01T12:59:00,mcc,61.01
2023-02-01T13:00:00,mcc,63.22
2023-02-01T13:01:00,mcc,61.32
2023-02-01T13:02:00,mcc,60.40
2023-02-01T13:03:00,mcc,70.00
2023-02-01T13:04:00,mcc,56.92
2023-02-01T13:05:00,mcc,59.97
2023-02-01T13:06:00,mcc,66.95
2023-02-01T13:07:00,mcc,57.17
2023-02-01T13:08:00,mcc,58.51
2023-02-01T13:09:00,mcc,70.35
2023-02-01T13:10:00,mcc,61.78
2023-02-01T13:11:00,mcc,63.49
2023-02-01T13:12:00,mcc,60.65
2023-02-01T13:13:00,mcc,62.25
2023-02-01T13:14:00,mcc,61.10
2023-02-01T13:15:00,mcc,60.35
2023-02-01T13:16:00,mcc,66.91
2023-02-01T13:17:00,mcc,57.17
2023-02-01T13:18:00,mcc,57.27