#datetime,building,power
2022-07-01T00:01:00,prs,5.39
2022-07-01T00:04:00,prs,3.00
2022-07-01T00:06:00,prs,5.40
2022-07-01T00:08:00,prs,6.00
2022-07-01T00:10:00,prs,5.40
2022-07-01T00:12:00,prs,6.00
2022-07-01T00:13:00,prs,2.40
2022-07-01T00:15:00,prs,4.20
2022-07-01T00:17:00,prs,6.00
2022-07-01T00:18:00,prs,2.40
2022-07-01T00:20:00,prs,6.00
2022-07-01T00:22:00,prs,5.40
2022-07-01T00:23:00,prs,3.00
2022-07-01T00:24:00,prs,3.00
2022-07-01T00:26:00,prs,6.60
2022-07-01T00:28:00,prs,4.20
2022-07-01T00:29:00,prs,3.00
2022-07-01T00:31:00,prs,6.00
2022-07-01T00:33:00,prs,5.40
2022-07-01T00:35:00,prs,5.40
2022-07-01T00:37:00,prs,6.00
2022-07-01T00:39:00,prs,5.40
2022-07-01T00:41:00,prs,6.00
2022-07-01T00:43:00,prs,5.40
2022-07-01T00:45:00,prs,5.40
2022-07-01T00:46:00,prs,3.00
2022-07-01T00:48:00,prs,6.00
2022-07-01T00:49:00,prs,2.40
2022-07-01T00:51:00,prs,6.00
2022-07-01T00:53:00,prs,5.40
2022-07-01T00:55:00,prs,7.20
2022-07-01T00:56:00,prs,4.20
2022-07-01T00:58:00,prs,5.40
2022-07-01T01:00:00,prs,7.20
2022-07-01T01:01:00,prs,3.00
2022-07-01T01:02:00,prs,2.40
2022-07-01T01:04:00,prs,7.20
2022-07-01T01:05:00,prs,3.00
2022-07-01T01:07:00,prs,5.40
2022-07-01T01:09:00,prs,7.20
2022-07-01T01:10:00,prs,3.00
2022-07-01T01:12:00,prs,6.60
2022-07-01T01:14:00,prs,7.20
2022-07-01T01:16:00,prs,7.20
2022-07-01T01:17:00,prs,3.00
2022-07-01T01:19:00,prs,5.40
2022-07-01T01:21:00,prs,7.20
2022-07-01T01:23:00,prs,5.40
2022-07-01T01:25:00,prs,7.20
2022-07-01T01:27:00,prs,5.40
2022-07-01T01:29:00,prs,8.40
2022-07-01T01:30:00,prs,3.00
2022-07-01T01:32:00,prs,7.20
2022-07-01T01:34:00,prs,5.40
2022-07-01T01:36:00,prs,6.00
2022-07-01T01:37:00,prs,2.40
2022-07-01T01:39:00,prs,6.00
2022-07-01T01:40:00,prs,2.40
2022-07-01T01:42:00,prs,7.20
2022-07-01T01:44:00,prs,6.00
2022-07-01T01:46:00,prs,6.60
2022-07-01T01:47:00,prs,3.00
2022-07-01T01:48:00,prs,3.00
2022-07-01T01:50:00,prs,6.60
2022-07-01T01:52:00,prs,6.00
2022-07-01T01:54:00,prs,5.40
2022-07-01T01:56:00,prs,6.00
2022-07-01T01:57:00,prs,2.40
2022-07-01T01:59:00,prs,6.00
2022-07-01T02:01:00,prs,5.40
2022-07-01T02:02:00,prs,3.00
2022-07-01T02:03:00,prs,3.00
2022-07-01T02:05:00,prs,6.60
2022-07-01T02:06:00,prs,3.00
2022-07-01T02:08:00,prs,7.20
2022-07-01T02:10:00,prs,4.20
2022-07-01T02:12:00,prs,7.20
2022-07-01T02:13:00,prs,2.40
2022-07-01T02:15:00,prs,6.00
2022-07-01T02:17:00,prs,5.40
2022-07-01T02:19:00,prs,5.40
2022-07-01T02:21:00,prs,7.20
2022-07-01T02:23:00,prs,6.00
2022-07-01T02:25:00,prs,5.40
2022-07-01T02:27:00,prs,5.40
2022-07-01T02:29:00,prs,6.00
2022-07-01T02:31:00,prs,5.40
2022-07-01T02:33:00,prs,6.00
2022-07-01T02:34:00,prs,2.40
2022-07-01T02:36:00,prs,6.00
2022-07-01T02:37:00,prs,2.40
2022-07-01T02:38:00,prs,3.00
2022-07-01T02:40:00,prs,7.20
2022-07-01T02:42:00,prs,5.40
2022-07-01T02:44:00,prs,6.00
2022-07-01T02:46:00,prs,5.40
2022-07-01T02:48:00,prs,5.40
2022-07-01T02:49:00,prs,3.00
2022-07-01T02:51:00,prs,6.00
2022-07-01T02:53:00,prs,5.40
2022-07-01T02:55:00,prs,5.40
2022-07-01T02:57:00,prs,3.00
2022-07-01T02:58:00,prs,7.20
2022-07-01T03:00:00,prs,5.40
2022-07-01T03:01:00,prs,3.00
2022-07-01T03:03:00,prs,5.40
2022-07-01T03:04:00,prs,3.00
2022-07-01T03:05:00,prs,3.00
2022-07-01T03:07:00,prs,5.40
2022-07-01T03:09:00,prs,6.00
2022-07-01T03:11:00,prs,5.40
2022-07-01T03:13:00,prs,5.40
2022-07-01T03:14:00,prs,3.00
2022-07-01T03:16:00,prs,7.20
2022-07-01T03:18:00,prs,5.40
2022-07-01T03:20:00,prs,6.00
2022-07-01T03:22:00,prs,4.20
2022-07-01T03:24:00,prs,6.60
2022-07-01T03:25:00,prs,1.80
2022-07-01T03:27:00,prs,6.60
2022-07-01T03:29:00,prs,6.00
2022-07-01T03:30:00,prs,3.00
2022-07-01T03:31:00,prs,2.40
2022-07-01T03:33:00,prs,7.20
2022-07-01T03:35:00,prs,5.40
2022-07-01T03:37:00,prs,6.00
2022-07-01T03:39:00,prs,5.40
2022-07-01T03:41:00,prs,6.00
2022-07-01T03:43:00,prs,5.40
2022-07-01T03:45:00,prs,5.40
2022-07-01T03:46:00,prs,3.00
2022-07-01T03:48:00,prs,6.00
2022-07-01T03:50:00,prs,6.60
2022-07-01T03:52:00,prs,6.00
2022-07-01T03:54:00,prs,5.40
2022-07-01T03:56:00,prs,5.40
2022-07-01T03:57:00,prs,3.00
2022-07-01T03:58:00,prs,3.00
2022-07-01T04:00:00,prs,5.40
2022-07-01T04:02:00,prs,6.00
2022-07-01T04:03:00,prs,2.40
2022-07-01T04:05:00,prs,7.20
2022-07-01T04:06:00,prs,3.00
2022-07-01T04:08:00,prs,5.40
2022-07-01T04:10:00,prs,6.00
2022-07-01T04:12:00,prs,6.60
2022-07-01T04:14:00,prs,6.00
2022-07-01T04:16:00,prs,5.40
2022-07-01T04:18:00,prs,6.00
2022-07-01T04:20:00,prs,5.40
2022-07-01T04:21:00,prs,3.00
2022-07-01T04:22:00,prs,2.40
2022-07-01T04:24:00,prs,7.20
2022-07-01T04:26:00,prs,6.00
2022-07-01T04:27:00,prs,2.40
2022-07-01T04:29:00,prs,6.00
2022-07-01T04:31:00,prs,2.40
2022-07-01T04:32:00,prs,6.00
2022-07-01T04:35:00,prs,5.40
2022-07-01T04:36:00,prs,3.00
2022-07-01T04:38:00,prs,5.40
2022-07-01T04:39:00,prs,4.20
2022-07-01T04:40:00,prs,6.00
2022-07-01T04:42:00,prs,6.60
2022-07-01T04:45:00,prs,9.00
2022-07-01T04:46:00,prs,2.40
2022-07-01T04:49:00,prs,6.00
2022-07-01T04:51:00,prs,5.40
2022-07-01T04:52:00,prs,5.40
2022-07-01T04:53:00,prs,3.00
2022-07-01T04:55:00,prs,3.00
2022-07-01T04:56:00,prs,5.40
2022-07-01T04:58:00,prs,3.00
2022-07-01T05:00:00,prs,5.40
2022-07-01T05:01:00,prs,7.20
2022-07-01T05:04:00,prs,5.40
2022-07-01T05:05:00,prs,4.80
2022-07-01T05:08:00,prs,6.60
2022-07-01T05:09:00,prs,4.20
2022-07-01T05:12:00,prs,6.00
2022-07-01T05:14:00,prs,9.60
2022-07-01T05:17:00,prs,10.20
2022-07-01T05:19:00,prs,5.40
2022-07-01T05:21:00,prs,3.00
2022-07-01T05:22:00,prs,2.40
2022-07-01T05:24:00,prs,4.20
2022-07-01T05:26:00,prs,6.00
2022-07-01T05:27:00,prs,3.00
2022-07-01T05:29:00,prs,5.40
2022-07-01T05:31:00,prs,5.40
2022-07-01T05:32:00,prs,3.00
2022-07-01T05:34:00,prs,7.20
2022-07-01T05:36:00,prs,8.40
2022-07-01T05:38:00,prs,5.40
2022-07-01T05:41:00,prs,6.00
2022-07-01T05:42:00,prs,5.40
2022-07-01T05:44:00,prs,3.00
2022-07-01T05:45:00,prs,4.20
2022-07-01T05:47:00,prs,3.00
2022-07-01T05:48:00,prs,5.40
2022-07-01T05:51:00,prs,7.20
2022-07-01T05:52:00,prs,5.40
2022-07-01T05:54:00,prs,3.00
2022-07-01T05:55:00,prs,5.40
2022-07-01T05:57:00,prs,3.00
2022-07-01T05:58:00,prs,3.00
2022-07-01T06:00:00,prs,5.40
2022-07-01T06:01:00,prs,3.00
2022-07-01T06:03:00,prs,7.20
2022-07-01T06:05:00,prs,5.40
2022-07-01T06:07:00,prs,4.20
2022-07-01T06:09:00,prs,5.40
2022-07-01T06:11:00,prs,8.40
2022-07-01T06:13:00,prs,6.00
2022-07-01T06:14:00,prs,3.00
2022-07-01T06:17:00,prs,5.40
2022-07-01T06:18:00,prs,5.40
2022-07-01T06:20:00,prs,3.00
2022-07-01T06:22:00,prs,8.40
2022-07-01T06:24:00,prs,6.00
2022-07-01T06:26:00,prs,2.40
2022-07-01T06:28:00,prs,7.20
2022-07-01T06:30:00,prs,8.40
2022-07-01T06:32:00,prs,3.00
2022-07-01T06:33:00,prs,5.40
2022-07-01T06:36:00,prs,6.00
2022-07-01T06:38:00,prs,5.40
2022-07-01T06:39:00,prs,5.40
2022-07-01T06:42:00,prs,6.00
2022-07-01T06:43:00,prs,2.40
2022-07-01T06:44:00,prs,7.20
2022-07-01T06:46:00,prs,3.00
2022-07-01T06:47:00,prs,7.20
2022-07-01T06:50:00,prs,5.40
2022-07-01T06:51:00,prs,5.40
2022-07-01T06:54:00,prs,6.00
2022-07-01T06:55:00,prs,5.40
2022-07-01T06:58:00,prs,6.00
2022-07-01T06:59:00,prs,5.40
2022-07-01T07:02:00,prs,5.40
2022-07-01T07:03:00,prs,7.20
2022-07-01T07:05:00,prs,3.00
2022-07-01T07:06:00,prs,5.40
2022-07-01T07:08:00,prs,3.00
2022-07-01T07:09:00,prs,5.40
2022-07-01T07:11:00,prs,7.20
2022-07-01T07:13:00,prs,6.00
2022-07-01T07:15:00,prs,5.40
2022-07-01T07:17:00,prs,5.40
2022-07-01T07:19:00,prs,7.20
2022-07-01T07:22:00,prs,7.20
2022-07-01T07:23:00,prs,5.40
2022-07-01T07:26:00,prs,8.40
2022-07-01T07:29:00,prs,6.00
2022-07-01T07:31:00,prs,7.20
2022-07-01T07:32:00,prs,5.40
2022-07-01T07:34:00,prs,7.20
2022-07-01T07:36:00,prs,2.40
2022-07-01T07:37:00,prs,7.20
2022-07-01T07:40:00,prs,7.20
2022-07-01T07:41:00,prs,5.40
2022-07-01T07:43:00,prs,6.00
2022-07-01T07:44:00,prs,2.40
2022-07-01T07:46:00,prs,6.00
2022-07-01T07:47:00,prs,1.20
2022-07-01T07:50:00,prs,8.40
2022-07-01T07:53:00,prs,8.40
2022-07-01T07:55:00,prs,6.00
2022-07-01T07:56:00,prs,2.40
2022-07-01T07:59:00,prs,6.00
2022-07-01T08:00:00,prs,3.00
2022-07-01T08:02:00,prs,4.20
2022-07-01T08:03:00,prs,2.40
2022-07-01T08:04:00,prs,6.00
2022-07-01T08:06:00,prs,2.40
2022-07-01T08:08:00,prs,4.20
2022-07-01T08:09:00,prs,4.20
2022-07-01T08:11:00,prs,9.00
2022-07-01T08:13:00,prs,4.20
2022-07-01T08:15:00,prs,5.40
2022-07-01T08:17:00,prs,4.20
2022-07-01T08:20:00,prs,5.40
2022-07-01T08:21:00,prs,3.00
2022-07-01T08:22:00,prs,7.20
2022-07-01T08:25:00,prs,7.20
2022-07-01T08:26:00,prs,2.40
2022-07-01T08:28:00,prs,10.20
2022-07-01T08:31:00,prs,5.40
2022-07-01T08:32:00,prs,3.00
2022-07-01T08:34:00,prs,5.40
2022-07-01T08:35:00,prs,6.00
2022-07-01T08:37:00,prs,5.40
2022-07-01T08:38:00,prs,3.00
2022-07-01T08:40:00,prs,5.40
2022-07-01T08:42:00,prs,7.20
2022-07-01T08:44:00,prs,7.20
2022-07-01T08:46:00,prs,5.40
2022-07-01T08:48:00,prs,7.20
2022-07-01T08:50:00,prs,5.40
2022-07-01T08:51:00,prs,3.00
2022-07-01T08:54:00,prs,7.20
2022-07-01T08:55:00,prs,5.40
2022-07-01T08:57:00,prs,6.00
2022-07-01T09:00:00,prs,6.60
2022-07-01T09:01:00,prs,7.20
2022-07-01T09:04:00,prs,9.60
2022-07-01T09:07:00,prs,6.00
2022-07-01T09:08:00,prs,5.40
2022-07-01T09:11:00,prs,7.20
2022-07-01T09:12:00,prs,5.40
2022-07-01T09:14:00,prs,3.00
2022-07-01T09:15:00,prs,7.20
2022-07-01T09:18:00,prs,7.20
2022-07-01T09:19:00,prs,6.60
2022-07-01T09:21:00,prs,3.00
2022-07-01T09:23:00,prs,7.20
2022-07-01T09:24:00,prs,5.40
2022-07-01T09:26:00,prs,7.20
2022-07-01T09:28:00,prs,5.40
2022-07-01T09:30:00,prs,6.00
2022-07-01T09:32:00,prs,4.20
2022-07-01T09:33:00,prs,7.20
2022-07-01T09:36:00,prs,6.60
2022-07-01T09:37:00,prs,6.00
2022-07-01T09:39:00,prs,6.60
2022-07-01T09:42:00,prs,6.00
2022-07-01T09:44:00,prs,7.20
2022-07-01T09:45:00,prs,5.40
2022-07-01T09:47:00,prs,7.20
2022-07-01T09:49:00,prs,7.20
2022-07-01T09:52:00,prs,6.60
2022-07-01T09:53:00,prs,7.20
2022-07-01T09:56:00,prs,5.40
2022-07-01T09:57:00,prs,7.20
2022-07-01T10:00:00,prs,6.00
2022-07-01T10:02:00,prs,6.60
2022-07-01T10:04:00,prs,7.20
2022-07-01T10:05:00,prs,3.00
2022-07-01T10:07:00,prs,8.40
2022-07-01T10:08:00,prs,8.40
2022-07-01T10:09:00,prs,3.00
2022-07-01T10:11:00,prs,10.80
2022-07-01T10:14:00,prs,9.00
2022-07-01T10:15:00,prs,4.20
2022-07-01T10:17:00,prs,15.00
2022-07-01T10:19:00,prs,10.20
2022-07-01T10:22:00,prs,15.60
2022-07-01T10:23:00,prs,4.20
2022-07-01T10:26:00,prs,11.40
2022-07-01T10:27:00,prs,10.80
2022-07-01T10:30:00,prs,17.40
2022-07-01T10:33:00,prs,9.60
2022-07-01T10:34:00,prs,11.40
2022-07-01T10:37:00,prs,12.60
2022-07-01T10:39:00,prs,7.20
2022-07-01T10:41:00,prs,7.20
2022-07-01T10:44:00,prs,6.60
2022-07-01T10:46:00,prs,7.20
2022-07-01T10:47:00,prs,5.40
2022-07-01T10:50:00,prs,6.00
2022-07-01T10:51:00,prs,3.00
2022-07-01T10:52:00,prs,6.60
2022-07-01T10:55:00,prs,7.20
2022-07-01T10:57:00,prs,7.20
2022-07-01T10:58:00,prs,7.20
2022-07-01T11:00:00,prs,8.40
2022-07-01T11:03:00,prs,6.60
2022-07-01T11:04:00,prs,7.20
2022-07-01T11:06:00,prs,4.20
2022-07-01T11:07:00,prs,7.20
2022-07-01T11:09:00,prs,4.20
2022-07-01T11:11:00,prs,5.40
2022-07-01T11:12:00,prs,4.20
2022-07-01T11:14:00,prs,7.20
2022-07-01T11:15:00,prs,7.20
2022-07-01T11:18:00,prs,7.20
2022-07-01T11:19:00,prs,6.60
2022-07-01T11:21:00,prs,9.00
2022-07-01T11:22:00,prs,2.40
2022-07-01T11:24:00,prs,7.20
2022-07-01T11:27:00,prs,7.20
2022-07-01T11:29:00,prs,7.20
2022-07-01T11:31:00,prs,6.60
2022-07-01T11:33:00,prs,6.00
2022-07-01T11:34:00,prs,6.60
2022-07-01T11:37:00,prs,8.40
2022-07-01T11:38:00,prs,3.00
2022-07-01T11:40:00,prs,8.40
2022-07-01T11:42:00,prs,6.00
2022-07-01T11:44:00,prs,6.60
2022-07-01T11:45:00,prs,7.20
2022-07-01T11:47:00,prs,6.00
2022-07-01T11:49:00,prs,6.60
2022-07-01T11:51:00,prs,7.20
2022-07-01T11:53:00,prs,8.40
2022-07-01T11:56:00,prs,7.20
2022-07-01T11:58:00,prs,11.40
2022-07-01T12:00:00,prs,6.60
2022-07-01T12:02:00,prs,6.00
2022-07-01T12:03:00,prs,4.20
2022-07-01T12:05:00,prs,7.20
2022-07-01T12:06:00,prs,4.20
2022-07-01T12:08:00,prs,6.60
2022-07-01T12:11:00,prs,9.00
2022-07-01T12:12:00,prs,8.40
2022-07-01T12:14:00,prs,9.60
2022-07-01T12:16:00,prs,11.40
2022-07-01T12:18:00,prs,5.40
2022-07-01T12:20:00,prs,17.40
2022-07-01T12:23:00,prs,16.80
2022-07-01T12:26:00,prs,11.40
2022-07-01T12:28:00,prs,9.60
2022-07-01T12:30:00,prs,8.40
2022-07-01T12:32:00,prs,8.40
2022-07-01T12:33:00,prs,7.20
2022-07-01T12:35:00,prs,7.20
2022-07-01T12:37:00,prs,8.40
2022-07-01T12:40:00,prs,7.20
2022-07-01T12:41:00,prs,2.40
2022-07-01T12:42:00,prs,7.20
2022-07-01T12:43:00,prs,4.20
2022-07-01T12:45:00,prs,8.40
2022-07-01T12:47:00,prs,10.20
2022-07-01T12:49:00,prs,9.60
2022-07-01T12:50:00,prs,4.20
2022-07-01T12:52:00,prs,10.20
2022-07-01T12:53:00,prs,5.40
2022-07-01T12:55:00,prs,9.60
2022-07-01T12:57:00,prs,10.20
2022-07-01T12:59:00,prs,4.20
2022-07-01T13:01:00,prs,9.60
2022-07-01T13:02:00,prs,11.40
2022-07-01T13:04:00,prs,4.20
2022-07-01T13:05:00,prs,11.40
2022-07-01T13:07:00,prs,9.60
2022-07-01T13:08:00,prs,6.00
2022-07-01T13:10:00,prs,11.40
2022-07-01T13:12:00,prs,13.80
2022-07-01T13:14:00,prs,12.60
2022-07-01T13:16:00,prs,6.00
2022-07-01T13:18:00,prs,13.80
2022-07-01T13:20:00,prs,14.40
2022-07-01T13:21:00,prs,15.60
2022-07-01T13:23:00,prs,15.00
2022-07-01T13:25:00,prs,15.60
2022-07-01T13:28:00,prs,14.40
2022-07-01T13:30:00,prs,15.60
2022-07-01T13:32:00,prs,15.00
2022-07-01T13:33:00,prs,7.20
2022-07-01T13:34:00,prs,7.20
2022-07-01T13:36:00,prs,24.00
2022-07-01T13:38:00,prs,15.60
2022-07-01T13:40:00,prs,15.60
2022-07-01T13:42:00,prs,8.40
2022-07-01T13:43:00,prs,15.60
2022-07-01T13:45:00,prs,13.80
2022-07-01T13:47:00,prs,8.40
2022-07-01T13:48:00,prs,15.60
2022-07-01T13:50:00,prs,7.20
2022-07-01T13:52:00,prs,13.80
2022-07-01T13:54:00,prs,14.40
2022-07-01T13:55:00,prs,13.80
2022-07-01T13:57:00,prs,7.20
2022-07-01T13:58:00,prs,13.80
2022-07-01T14:01:00,prs,19.80
2022-07-01T14:03:00,prs,14.40
2022-07-01T14:04:00,prs,5.40
2022-07-01T14:06:00,prs,14.40
2022-07-01T14:08:00,prs,12.60
2022-07-01T14:10:00,prs,7.20
2022-07-01T14:12:00,prs,12.60
2022-07-01T14:13:00,prs,13.80
2022-07-01T14:16:00,prs,14.40
2022-07-01T14:18:00,prs,13.80
2022-07-01T14:19:00,prs,12.60
2022-07-01T14:21:00,prs,14.40
2022-07-01T14:24:00,prs,12.60
2022-07-01T14:25:00,prs,7.20
2022-07-01T14:27:00,prs,12.60
2022-07-01T14:28:00,prs,14.40
2022-07-01T14:30:00,prs,13.80
2022-07-01T14:32:00,prs,14.40
2022-07-01T14:34:00,prs,12.60
2022-07-01T14:37:00,prs,13.80
2022-07-01T14:38:00,prs,12.60
2022-07-01T14:40:00,prs,14.40
2022-07-01T14:42:00,prs,5.40
2022-07-01T14:43:00,prs,14.40
2022-07-01T14:46:00,prs,12.60
2022-07-01T14:48:00,prs,15.60
2022-07-01T14:49:00,prs,13.80
2022-07-01T14:51:00,prs,7.20
2022-07-01T14:52:00,prs,12.60
2022-07-01T14:53:00,prs,7.20
2022-07-01T14:55:00,prs,7.20
2022-07-01T14:56:00,prs,12.60
2022-07-01T14:58:00,prs,5.40
2022-07-01T14:59:00,prs,7.20
2022-07-01T15:01:00,prs,12.60
2022-07-01T15:03:00,prs,12.60
2022-07-01T15:04:00,prs,12.60
2022-07-01T15:06:00,prs,14.40
2022-07-01T15:07:00,prs,7.20
2022-07-01T15:10:00,prs,18.00
2022-07-01T15:13:00,prs,12.60
2022-07-01T15:14:00,prs,11.40
2022-07-01T15:17:00,prs,12.60
2022-07-01T15:18:00,prs,12.60
2022-07-01T15:20:00,prs,13.20
2022-07-01T15:23:00,prs,12.60
2022-07-01T15:24:00,prs,12.60
2022-07-01T15:26:00,prs,7.20
2022-07-01T15:27:00,prs,12.60
2022-07-01T15:28:00,prs,5.40
2022-07-01T15:30:00,prs,12.60
2022-07-01T15:33:00,prs,12.60
2022-07-01T15:34:00,prs,6.00
2022-07-01T15:36:00,prs,12.60
2022-07-01T15:38:00,prs,12.60
2022-07-01T15:39:00,prs,6.00
2022-07-01T15:40:00,prs,6.60
2022-07-01T15:41:00,prs,12.60
2022-07-01T15:44:00,prs,19.80
2022-07-01T15:45:00,prs,7.20
2022-07-01T15:47:00,prs,6.00
2022-07-01T15:49:00,prs,12.60
2022-07-01T15:50:00,prs,12.60
2022-07-01T15:53:00,prs,11.40
2022-07-01T15:54:00,prs,6.60
2022-07-01T15:55:00,prs,14.40
2022-07-01T15:57:00,prs,13.80
2022-07-01T16:00:00,prs,21.60
2022-07-01T16:02:00,prs,13.80
2022-07-01T16:05:00,prs,14.40
2022-07-01T16:06:00,prs,15.00
2022-07-01T16:09:00,prs,13.20
2022-07-01T16:10:00,prs,6.60
2022-07-01T16:11:00,prs,13.20
2022-07-01T16:12:00,prs,6.60
2022-07-01T16:15:00,prs,14.40
2022-07-01T16:16:00,prs,7.20
2022-07-01T16:18:00,prs,15.00
2022-07-01T16:19:00,prs,14.40
2022-07-01T16:22:00,prs,21.00
2022-07-01T16:25:00,prs,14.40
2022-07-01T16:26:00,prs,13.80
2022-07-01T16:27:00,prs,7.20
2022-07-01T16:30:00,prs,13.80
2022-07-01T16:32:00,prs,13.20
2022-07-01T16:33:00,prs,6.60
2022-07-01T16:34:00,prs,15.60
2022-07-01T16:37:00,prs,19.80
2022-07-01T16:40:00,prs,14.40
2022-07-01T16:41:00,prs,13.80
2022-07-01T16:42:00,prs,5.40
2022-07-01T16:45:00,prs,14.40
2022-07-01T16:46:00,prs,7.20
2022-07-01T16:47:00,prs,13.80
2022-07-01T16:49:00,prs,14.40
2022-07-01T16:51:00,prs,13.80
2022-07-01T16:54:00,prs,21.00
2022-07-01T16:57:00,prs,19.80
2022-07-01T17:00:00,prs,14.40
2022-07-01T17:02:00,prs,13.80
2022-07-01T17:03:00,prs,14.40
2022-07-01T17:05:00,prs,13.80
2022-07-01T17:07:00,prs,14.40
2022-07-01T17:09:00,prs,12.60
2022-07-01T17:10:00,prs,5.40
2022-07-01T17:12:00,prs,13.20
2022-07-01T17:15:00,prs,16.80
2022-07-01T17:18:00,prs,13.80
2022-07-01T17:19:00,prs,14.40
2022-07-01T17:21:00,prs,13.80
2022-07-01T17:24:00,prs,14.40
2022-07-01T17:25:00,prs,6.60
2022-07-01T17:27:00,prs,21.60
2022-07-01T17:30:00,prs,13.80
2022-07-01T17:31:00,prs,12.60
2022-07-01T17:33:00,prs,14.40
2022-07-01T17:35:00,prs,12.60
2022-07-01T17:37:00,prs,12.60
2022-07-01T17:39:00,prs,12.60
2022-07-01T17:42:00,prs,14.40
2022-07-01T17:44:00,prs,13.80
2022-07-01T17:46:00,prs,14.40
2022-07-01T17:47:00,prs,12.60
2022-07-01T17:49:00,prs,7.20
2022-07-01T17:51:00,prs,18.00
2022-07-01T17:53:00,prs,11.40
2022-07-01T17:55:00,prs,11.40
2022-07-01T17:58:00,prs,11.40
2022-07-01T18:00:00,prs,12.60
2022-07-01T18:01:00,prs,5.40
2022-07-01T18:02:00,prs,11.40
2022-07-01T18:04:00,prs,5.40
2022-07-01T18:05:00,prs,10.20
2022-07-01T18:08:00,prs,11.40
2022-07-01T18:09:00,prs,5.40
2022-07-01T18:11:00,prs,10.20
2022-07-01T18:12:00,prs,10.80
2022-07-01T18:14:00,prs,11.40
2022-07-01T18:17:00,prs,11.40
2022-07-01T18:18:00,prs,11.40
2022-07-01T18:21:00,prs,12.60
2022-07-01T18:22:00,prs,11.40
2022-07-01T18:23:00,prs,5.40
2022-07-01T18:26:00,prs,11.40
2022-07-01T18:28:00,prs,12.60
2022-07-01T18:29:00,prs,11.40
2022-07-01T18:32:00,prs,12.60
2022-07-01T18:33:00,prs,11.40
2022-07-01T18:35:00,prs,12.60
2022-07-01T18:38:00,prs,12.60
2022-07-01T18:39:00,prs,7.20
2022-07-01T18:41:00,prs,12.60
2022-07-01T18:43:00,prs,11.40
2022-07-01T18:44:00,prs,7.20
2022-07-01T18:46:00,prs,12.60
2022-07-01T18:48:00,prs,10.80
2022-07-01T18:49:00,prs,13.20
2022-07-01T18:52:00,prs,12.60
2022-07-01T18:53:00,prs,13.80
2022-07-01T18:55:00,prs,14.40
2022-07-01T18:57:00,prs,15.60
2022-07-01T18:59:00,prs,12.60
2022-07-01T19:02:00,prs,15.60
2022-07-01T19:03:00,prs,13.80
2022-07-01T19:04:00,prs,8.40
2022-07-01T19:07:00,prs,22.80
2022-07-01T19:09:00,prs,7.20
2022-07-01T19:10:00,prs,15.00
2022-07-01T19:12:00,prs,17.40
2022-07-01T19:13:00,prs,6.60
2022-07-01T19:15:00,prs,15.60
2022-07-01T19:16:00,prs,8.40
2022-07-01T19:19:00,prs,17.40
2022-07-01T19:20:00,prs,18.00
2022-07-01T19:22:00,prs,18.60
2022-07-01T19:24:00,prs,15.00
2022-07-01T19:26:00,prs,14.40
2022-07-01T19:29:00,prs,16.80
2022-07-01T19:30:00,prs,15.60
2022-07-01T19:32:00,prs,8.40
2022-07-01T19:34:00,prs,15.60
2022-07-01T19:35:00,prs,7.20
2022-07-01T19:36:00,prs,15.60
2022-07-01T19:38:00,prs,15.00
2022-07-01T19:40:00,prs,15.60
2022-07-01T19:41:00,prs,8.40
2022-07-01T19:42:00,prs,7.20
2022-07-01T19:44:00,prs,15.60
2022-07-01T19:46:00,prs,8.40
2022-07-01T19:47:00,prs,7.20
2022-07-01T19:49:00,prs,15.60
2022-07-01T19:51:00,prs,13.80
2022-07-01T19:52:00,prs,7.20
2022-07-01T19:53:00,prs,15.60
2022-07-01T19:56:00,prs,21.00
2022-07-01T19:59:00,prs,14.40
2022-07-01T20:01:00,prs,15.00
2022-07-01T20:03:00,prs,15.60
2022-07-01T20:04:00,prs,8.40
2022-07-01T20:05:00,prs,15.60
2022-07-01T20:07:00,prs,15.60
2022-07-01T20:08:00,prs,7.20
2022-07-01T20:10:00,prs,15.60
2022-07-01T20:13:00,prs,22.20
2022-07-01T20:16:00,prs,18.60
2022-07-01T20:17:00,prs,16.80
2022-07-01T20:20:00,prs,18.60
2022-07-01T20:21:00,prs,18.00
2022-07-01T20:23:00,prs,8.40
2022-07-01T20:24:00,prs,18.60
2022-07-01T20:25:00,prs,8.40
2022-07-01T20:27:00,prs,16.80
2022-07-01T20:29:00,prs,16.80
2022-07-01T20:32:00,prs,16.80
2022-07-01T20:33:00,prs,17.40
2022-07-01T20:35:00,prs,16.80
2022-07-01T20:36:00,prs,9.60
2022-07-01T20:38:00,prs,16.80
2022-07-01T20:40:00,prs,9.00
2022-07-01T20:41:00,prs,18.00
2022-07-01T20:42:00,prs,8.40
2022-07-01T20:44:00,prs,16.80
2022-07-01T20:46:00,prs,15.60
2022-07-01T20:48:00,prs,8.40
2022-07-01T20:50:00,prs,15.60
2022-07-01T20:51:00,prs,16.80
2022-07-01T20:53:00,prs,17.40
2022-07-01T20:55:00,prs,18.00
2022-07-01T20:56:00,prs,10.20
2022-07-01T20:57:00,prs,9.60
2022-07-01T21:00:00,prs,18.60
2022-07-01T21:01:00,prs,16.80
2022-07-01T21:04:00,prs,25.20
2022-07-01T21:06:00,prs,16.80
2022-07-01T21:09:00,prs,17.40
2022-07-01T21:10:00,prs,8.40
2022-07-01T21:11:00,prs,18.00
2022-07-01T21:13:00,prs,8.40
2022-07-01T21:14:00,prs,17.40
2022-07-01T21:16:00,prs,18.00
2022-07-01T21:19:00,prs,27.00
2022-07-01T21:21:00,prs,18.00
2022-07-01T21:24:00,prs,25.80
2022-07-01T21:27:00,prs,19.20
2022-07-01T21:29:00,prs,18.60
2022-07-01T21:30:00,prs,16.80
2022-07-01T21:33:00,prs,25.20
2022-07-01T21:36:00,prs,28.20
2022-07-01T21:38:00,prs,19.80
2022-07-01T21:39:00,prs,8.40
2022-07-01T21:42:00,prs,17.40
2022-07-01T21:43:00,prs,8.40
2022-07-01T21:44:00,prs,18.00
2022-07-01T21:46:00,prs,8.40
2022-07-01T21:47:00,prs,19.80
2022-07-01T21:49:00,prs,8.40
2022-07-01T21:51:00,prs,19.80
2022-07-01T21:52:00,prs,18.60
2022-07-01T21:54:00,prs,9.60
2022-07-01T21:55:00,prs,18.60
2022-07-01T21:56:00,prs,8.40
2022-07-01T21:58:00,prs,18.60
2022-07-01T22:00:00,prs,18.00
2022-07-01T22:02:00,prs,18.60
2022-07-01T22:04:00,prs,8.40
2022-07-01T22:05:00,prs,19.80
2022-07-01T22:08:00,prs,18.00
2022-07-01T22:10:00,prs,19.80
2022-07-01T22:11:00,prs,18.60
2022-07-01T22:13:00,prs,18.00
2022-07-01T22:14:00,prs,8.40
2022-07-01T22:15:00,prs,8.40
2022-07-01T22:17:00,prs,18.60
2022-07-01T22:18:00,prs,9.60
2022-07-01T22:20:00,prs,10.20
2022-07-01T22:21:00,prs,19.80
2022-07-01T22:23:00,prs,19.80
2022-07-01T22:25:00,prs,9.60
2022-07-01T22:27:00,prs,32.40
2022-07-01T22:29:00,prs,21.00
2022-07-01T22:32:00,prs,21.60
2022-07-01T22:34:00,prs,21.00
2022-07-01T22:35:00,prs,22.20
2022-07-01T22:36:00,prs,22.20
2022-07-01T22:37:00,prs,22.80
2022-07-01T22:39:00,prs,22.80
2022-07-01T22:41:00,prs,21.00
2022-07-01T22:44:00,prs,24.00
2022-07-01T22:46:00,prs,24.00
2022-07-01T22:47:00,prs,21.00
2022-07-01T22:50:00,prs,33.60
2022-07-01T22:52:00,prs,24.00
2022-07-01T22:55:00,prs,39.60
2022-07-01T22:56:00,prs,11.40
2022-07-01T22:58:00,prs,24.00
2022-07-01T23:01:00,prs,24.00
2022-07-01T23:02:00,prs,11.40
2022-07-01T23:03:00,prs,22.20
2022-07-01T23:05:00,prs,21.60
2022-07-01T23:07:00,prs,22.20
2022-07-01T23:08:00,prs,11.40
2022-07-01T23:11:00,prs,22.80
2022-07-01T23:12:00,prs,10.80
2022-07-01T23:13:00,prs,21.60
2022-07-01T23:15:00,prs,24.00
2022-07-01T23:18:00,prs,22.20
2022-07-01T23:19:00,prs,21.00
2022-07-01T23:22:00,prs,22.80
2022-07-01T23:23:00,prs,22.80
2022-07-01T23:26:00,prs,22.20
2022-07-01T23:27:00,prs,19.80
2022-07-01T23:29:00,prs,10.20
2022-07-01T23:30:00,prs,22.20
2022-07-01T23:32:00,prs,22.80
2022-07-01T23:35:00,prs,32.40
2022-07-01T23:38:00,prs,21.00
2022-07-01T23:39:00,prs,21.00
2022-07-01T23:42:00,prs,19.80
2022-07-01T23:44:00,prs,18.60
2022-07-01T23:46:00,prs,29.40
2022-07-01T23:47:00,prs,10.20
2022-07-01T23:49:00,prs,19.20
2022-07-01T23:51:00,prs,10.20
2022-07-01T23:52:00,prs,18.00
2022-07-01T23:54:00,prs,19.80
2022-07-01T23:56:00,prs,19.80
2022-07-01T23:58:00,prs,19.80
