#datetime,building,power
2022-12-14T00:00:00,rvs,78.26
2022-12-14T00:01:00,rvs,76.22
2022-12-14T00:02:00,rvs,63.84
2022-12-14T00:03:00,rvs,63.34
2022-12-14T00:04:00,rvs,62.65
2022-12-14T00:05:00,rvs,69.21
2022-12-14T00:06:00,rvs,65.24
2022-12-14T00:07:00,rvs,67.08
2022-12-14T00:08:00,rvs,87.52
2022-12-14T00:09:00,rvs,98.07
2022-12-14T00:10:00,rvs,102.66
2022-12-14T00:11:00,rvs,106.74
2022-12-14T00:12:00,rvs,85.94
2022-12-14T00:13:00,rvs,83.96
2022-12-14T00:14:00,rvs,48.52
2022-12-14T00:15:00,rvs,53.73
2022-12-14T00:16:00,rvs,57.72
2022-12-14T00:17:00,rvs,65.49
2022-12-14T00:18:00,rvs,70.06
2022-12-14T00:19:00,rvs,67.38
2022-12-14T00:20:00,rvs,68.77
2022-12-14T00:21:00,rvs,65.76
2022-12-14T00:22:00,rvs,60.66
2022-12-14T00:23:00,rvs,72.70
2022-12-14T00:24:00,rvs,74.14
2022-12-14T00:25:00,rvs,65.38
2022-12-14T00:26:00,rvs,76.00
2022-12-14T00:27:00,rvs,77.35
2022-12-14T00:28:00,rvs,76.99
2022-12-14T00:29:00,rvs,71.36
2022-12-14T00:30:00,rvs,58.60
2022-12-14T00:31:00,rvs,50.33
2022-12-14T00:32:00,rvs,56.73
2022-12-14T00:33:00,rvs,53.54
2022-12-14T00:34:00,rvs,42.02
2022-12-14T00:35:00,rvs,54.46
2022-12-14T00:36:00,rvs,65.56
2022-12-14T00:37:00,rvs,77.95
2022-12-14T00:38:00,rvs,81.49
2022-12-14T00:39:00,rvs,59.60
2022-12-14T00:40:00,rvs,62.71
2022-12-14T00:41:00,rvs,45.81
2022-12-14T00:42:00,rvs,50.97
2022-12-14T00:43:00,rvs,64.65
2022-12-14T00:44:00,rvs,62.04
2022-12-14T00:45:00,rvs,60.23
2022-12-14T00:46:00,rvs,50.08
2022-12-14T00:47:00,rvs,47.85
2022-12-14T00:48:00,rvs,48.49
2022-12-14T00:49:00,rvs,55.84
2022-12-14T00:50:00,rvs,50.61
2022-12-14T00:51:00,rvs,54.65
2022-12-14T00:52:00,rvs,53.46
2022-12-14T00:53:00,rvs,51.36
2022-12-14T00:54:00,rvs,49.49
2022-12-14T00:55:00,rvs,63.49
2022-12-14T00:56:00,rvs,66.56
2022-12-14T00:57:00,rvs,68.90
2022-12-14T00:58:00,rvs,42.64
2022-12-14T00:59:00,rvs,18.29
2022-12-14T01:00:00,rvs,22.37
2022-12-14T01:01:00,rvs,25.99
2022-12-14T01:02:00,rvs,33.81
2022-12-14T01:03:00,rvs,39.47
2022-12-14T01:04:00,rvs,39.09
2022-12-14T01:05:00,rvs,34.09
2022-12-14T01:06:00,rvs,35.55
2022-12-14T01:07:00,rvs,40.41
2022-12-14T01:08:00,rvs,40.88
2022-12-14T01:09:00,rvs,39.27
2022-12-14T01:10:00,rvs,42.91
2022-12-14T01:11:00,rvs,47.91
2022-12-14T01:12:00,rvs,43.12
2022-12-14T01:13:00,rvs,45.56
2022-12-14T01:14:00,rvs,42.45
2022-12-14T01:15:00,rvs,40.59
2022-12-14T01:16:00,rvs,53.56
2022-12-14T01:17:00,rvs,55.87
2022-12-14T01:18:00,rvs,56.63
2022-12-14T01:19:00,rvs,55.04
2022-12-14T01:20:00,rvs,40.67
2022-12-14T01:21:00,rvs,39.31
2022-12-14T01:22:00,rvs,42.04
2022-12-14T01:23:00,rvs,40.06
2022-12-14T01:24:00,rvs,36.89
2022-12-14T01:25:00,rvs,42.59
2022-12-14T01:26:00,rvs,40.44
2022-12-14T01:27:00,rvs,41.55
2022-12-14T01:28:00,rvs,33.62
2022-12-14T01:29:00,rvs,34.15
2022-12-14T01:30:00,rvs,36.86
2022-12-14T01:31:00,rvs,41.49
2022-12-14T01:32:00,rvs,43.94
2022-12-14T01:33:00,rvs,38.22
2022-12-14T01:34:00,rvs,35.10
2022-12-14T01:35:00,rvs,39.43
2022-12-14T01:36:00,rvs,48.77
2022-12-14T01:37:00,rvs,49.92
2022-12-14T01:38:00,rvs,43.46
2022-12-14T01:39:00,rvs,44.96
2022-12-14T01:40:00,rvs,46.65
2022-12-14T01:41:00,rvs,47.55
2022-12-14T01:42:00,rvs,53.11
2022-12-14T01:43:00,rvs,51.07
2022-12-14T01:44:00,rvs,55.05
2022-12-14T01:45:00,rvs,52.36
2022-12-14T01:46:00,rvs,54.08
2022-12-14T01:47:00,rvs,52.36
2022-12-14T01:48:00,rvs,51.05
2022-12-14T01:49:00,rvs,46.83
2022-12-14T01:50:00,rvs,65.83
2022-12-14T01:51:00,rvs,63.23
2022-12-14T01:52:00,rvs,54.29
2022-12-14T01:53:00,rvs,56.77
2022-12-14T01:54:00,rvs,31.52
2022-12-14T01:55:00,rvs,33.33
2022-12-14T01:56:00,rvs,38.38
2022-12-14T01:57:00,rvs,43.66
2022-12-14T01:58:00,rvs,46.82
2022-12-14T01:59:00,rvs,42.35
2022-12-14T02:00:00,rvs,37.08
2022-12-14T02:01:00,rvs,45.73
2022-12-14T02:02:00,rvs,53.81
2022-12-14T02:03:00,rvs,55.88
2022-12-14T02:04:00,rvs,61.30
2022-12-14T02:05:00,rvs,69.27
2022-12-14T02:06:00,rvs,74.12
2022-12-14T02:07:00,rvs,73.37
2022-12-14T02:08:00,rvs,52.47
2022-12-14T02:09:00,rvs,53.52
2022-12-14T02:10:00,rvs,44.60
2022-12-14T02:11:00,rvs,57.17
2022-12-14T02:12:00,rvs,58.33
2022-12-14T02:13:00,rvs,71.39
2022-12-14T02:14:00,rvs,74.29
2022-12-14T02:15:00,rvs,62.06
2022-12-14T02:16:00,rvs,57.99
2022-12-14T02:17:00,rvs,47.21
2022-12-14T02:18:00,rvs,33.05
2022-12-14T02:19:00,rvs,29.42
2022-12-14T02:20:00,rvs,31.65
2022-12-14T02:21:00,rvs,39.49
2022-12-14T02:22:00,rvs,44.99
2022-12-14T02:23:00,rvs,55.10
2022-12-14T02:24:00,rvs,59.62
2022-12-14T02:25:00,rvs,63.77
2022-12-14T02:26:00,rvs,76.84
2022-12-14T02:27:00,rvs,82.25
2022-12-14T02:28:00,rvs,77.04
2022-12-14T02:29:00,rvs,91.61
2022-12-14T02:30:00,rvs,94.75
2022-12-14T02:31:00,rvs,68.54
2022-12-14T02:32:00,rvs,65.08
2022-12-14T02:33:00,rvs,58.88
2022-12-14T02:34:00,rvs,55.20
2022-12-14T02:35:00,rvs,50.77
2022-12-14T02:36:00,rvs,54.54
2022-12-14T02:37:00,rvs,45.17
2022-12-14T02:38:00,rvs,49.53
2022-12-14T02:39:00,rvs,54.36
2022-12-14T02:40:00,rvs,57.97
2022-12-14T02:41:00,rvs,60.08
2022-12-14T02:42:00,rvs,75.73
2022-12-14T02:43:00,rvs,70.06
2022-12-14T02:44:00,rvs,74.49
2022-12-14T02:45:00,rvs,76.75
2022-12-14T02:46:00,rvs,67.20
2022-12-14T02:47:00,rvs,52.26
2022-12-14T02:48:00,rvs,57.89
2022-12-14T02:49:00,rvs,64.77
2022-12-14T02:50:00,rvs,67.28
2022-12-14T02:51:00,rvs,58.79
2022-12-14T02:52:00,rvs,62.31
2022-12-14T02:53:00,rvs,64.41
2022-12-14T02:54:00,rvs,76.73
2022-12-14T02:55:00,rvs,77.99
2022-12-14T02:56:00,rvs,73.21
2022-12-14T02:57:00,rvs,62.60
2022-12-14T02:58:00,rvs,49.29
2022-12-14T02:59:00,rvs,47.70
2022-12-14T03:00:00,rvs,53.54
2022-12-14T03:01:00,rvs,59.74
2022-12-14T03:02:00,rvs,72.50
2022-12-14T03:03:00,rvs,50.44
2022-12-14T03:04:00,rvs,52.07
2022-12-14T03:05:00,rvs,49.30
2022-12-14T03:06:00,rvs,48.82
2022-12-14T03:07:00,rvs,47.04
2022-12-14T03:08:00,rvs,48.31
2022-12-14T03:09:00,rvs,50.19
2022-12-14T03:10:00,rvs,40.25
2022-12-14T03:11:00,rvs,40.50
2022-12-14T03:12:00,rvs,44.75
2022-12-14T03:13:00,rvs,57.86
2022-12-14T03:14:00,rvs,45.89
2022-12-14T03:15:00,rvs,48.85
2022-12-14T03:16:00,rvs,50.10
2022-12-14T03:17:00,rvs,29.15
2022-12-14T03:18:00,rvs,31.81
2022-12-14T03:19:00,rvs,39.00
2022-12-14T03:20:00,rvs,46.02
2022-12-14T03:21:00,rvs,54.08
2022-12-14T03:22:00,rvs,61.78
2022-12-14T03:23:00,rvs,56.60
2022-12-14T03:24:00,rvs,66.40
2022-12-14T03:25:00,rvs,55.20
2022-12-14T03:26:00,rvs,55.45
2022-12-14T03:27:00,rvs,58.95
2022-12-14T03:28:00,rvs,34.64
2022-12-14T03:29:00,rvs,33.20
2022-12-14T03:30:00,rvs,38.52
2022-12-14T03:31:00,rvs,45.53
2022-12-14T03:32:00,rvs,52.90
2022-12-14T03:33:00,rvs,55.87
2022-12-14T03:34:00,rvs,51.76
2022-12-14T03:35:00,rvs,52.98
2022-12-14T03:36:00,rvs,53.09
2022-12-14T03:37:00,rvs,55.89
2022-12-14T03:38:00,rvs,56.51
2022-12-14T03:39:00,rvs,58.34
2022-12-14T03:40:00,rvs,59.59
2022-12-14T03:41:00,rvs,60.05
2022-12-14T03:42:00,rvs,65.74
2022-12-14T03:43:00,rvs,63.47
2022-12-14T03:44:00,rvs,44.85
2022-12-14T03:45:00,rvs,47.66
2022-12-14T03:46:00,rvs,49.73
2022-12-14T03:47:00,rvs,49.75
2022-12-14T03:48:00,rvs,50.91
2022-12-14T03:49:00,rvs,51.48
2022-12-14T03:50:00,rvs,42.81
2022-12-14T03:51:00,rvs,45.39
2022-12-14T03:52:00,rvs,49.32
2022-12-14T03:53:00,rvs,54.97
2022-12-14T03:54:00,rvs,54.90
2022-12-14T03:55:00,rvs,63.25
2022-12-14T03:56:00,rvs,61.95
2022-12-14T03:57:00,rvs,61.75
2022-12-14T03:58:00,rvs,67.27
2022-12-14T03:59:00,rvs,69.97
2022-12-14T04:00:00,rvs,74.20
2022-12-14T04:01:00,rvs,55.54
2022-12-14T04:02:00,rvs,57.04
2022-12-14T04:03:00,rvs,61.30
2022-12-14T04:04:00,rvs,64.77
2022-12-14T04:05:00,rvs,69.42
2022-12-14T04:06:00,rvs,70.58
2022-12-14T04:07:00,rvs,70.03
2022-12-14T04:08:00,rvs,66.23
2022-12-14T04:09:00,rvs,64.41
2022-12-14T04:10:00,rvs,57.37
2022-12-14T04:11:00,rvs,58.40
2022-12-14T04:12:00,rvs,59.19
2022-12-14T04:13:00,rvs,52.54
2022-12-14T04:14:00,rvs,58.15
2022-12-14T04:15:00,rvs,55.84
2022-12-14T04:16:00,rvs,59.65
2022-12-14T04:17:00,rvs,55.54
2022-12-14T04:18:00,rvs,57.90
2022-12-14T04:19:00,rvs,66.73
2022-12-14T04:20:00,rvs,68.90
2022-12-14T04:21:00,rvs,59.55
2022-12-14T04:22:00,rvs,55.62
2022-12-14T04:23:00,rvs,53.66
2022-12-14T04:24:00,rvs,58.46
2022-12-14T04:25:00,rvs,45.95
2022-12-14T04:26:00,rvs,40.51
2022-12-14T04:27:00,rvs,49.24
2022-12-14T04:28:00,rvs,50.20
2022-12-14T04:29:00,rvs,55.96
2022-12-14T04:30:00,rvs,52.55
2022-12-14T04:31:00,rvs,58.37
2022-12-14T04:32:00,rvs,61.56
2022-12-14T04:33:00,rvs,66.77
2022-12-14T04:34:00,rvs,69.96
2022-12-14T04:35:00,rvs,65.82
2022-12-14T04:36:00,rvs,59.28
2022-12-14T04:37:00,rvs,59.69
2022-12-14T04:38:00,rvs,61.20
2022-12-14T04:39:00,rvs,62.33
2022-12-14T04:40:00,rvs,52.57
2022-12-14T04:41:00,rvs,49.88
2022-12-14T04:42:00,rvs,50.77
2022-12-14T04:43:00,rvs,53.45
2022-12-14T04:44:00,rvs,63.51
2022-12-14T04:45:00,rvs,68.46
2022-12-14T04:46:00,rvs,65.68
2022-12-14T04:47:00,rvs,68.86
2022-12-14T04:48:00,rvs,44.44
2022-12-14T04:49:00,rvs,35.60
2022-12-14T04:50:00,rvs,53.86
2022-12-14T04:51:00,rvs,58.75
2022-12-14T04:52:00,rvs,67.81
2022-12-14T04:53:00,rvs,63.75
2022-12-14T04:54:00,rvs,65.05
2022-12-14T04:55:00,rvs,69.45
2022-12-14T04:56:00,rvs,58.95
2022-12-14T04:57:00,rvs,55.82
2022-12-14T04:58:00,rvs,52.12
2022-12-14T04:59:00,rvs,52.16
2022-12-14T05:00:00,rvs,58.79
2022-12-14T05:01:00,rvs,64.60
2022-12-14T05:02:00,rvs,61.40
2022-12-14T05:03:00,rvs,59.59
2022-12-14T05:04:00,rvs,50.27
2022-12-14T05:05:00,rvs,53.25
2022-12-14T05:06:00,rvs,42.84
2022-12-14T05:07:00,rvs,46.97
2022-12-14T05:08:00,rvs,43.00
2022-12-14T05:09:00,rvs,43.91
2022-12-14T05:10:00,rvs,46.35
2022-12-14T05:11:00,rvs,44.19
2022-12-14T05:12:00,rvs,47.65
2022-12-14T05:13:00,rvs,45.44
2022-12-14T05:14:00,rvs,41.03
2022-12-14T05:15:00,rvs,39.91
2022-12-14T05:16:00,rvs,25.05
2022-12-14T05:17:00,rvs,30.33
2022-12-14T05:18:00,rvs,24.60
2022-12-14T05:19:00,rvs,34.56
2022-12-14T05:20:00,rvs,47.39
2022-12-14T05:21:00,rvs,42.20
2022-12-14T05:22:00,rvs,48.83
2022-12-14T05:23:00,rvs,62.22
2022-12-14T05:24:00,rvs,70.88
2022-12-14T05:25:00,rvs,84.77
2022-12-14T05:26:00,rvs,89.79
2022-12-14T05:27:00,rvs,99.97
2022-12-14T05:28:00,rvs,92.18
2022-12-14T05:29:00,rvs,96.42
2022-12-14T05:30:00,rvs,74.85
2022-12-14T05:31:00,rvs,86.72
2022-12-14T05:32:00,rvs,92.22
2022-12-14T05:33:00,rvs,88.15
2022-12-14T05:34:00,rvs,84.99
2022-12-14T05:35:00,rvs,50.97
2022-12-14T05:36:00,rvs,47.62
2022-12-14T05:37:00,rvs,43.72
2022-12-14T05:38:00,rvs,56.86
2022-12-14T05:39:00,rvs,45.84
2022-12-14T05:40:00,rvs,58.23
2022-12-14T05:41:00,rvs,54.12
2022-12-14T05:42:00,rvs,68.98
2022-12-14T05:43:00,rvs,68.64
2022-12-14T05:44:00,rvs,71.57
2022-12-14T05:45:00,rvs,61.27
2022-12-14T05:46:00,rvs,72.73
2022-12-14T05:47:00,rvs,64.49
2022-12-14T05:48:00,rvs,69.21
2022-12-14T05:49:00,rvs,42.73
2022-12-14T05:50:00,rvs,48.25
2022-12-14T05:51:00,rvs,45.20
2022-12-14T05:52:00,rvs,41.61
2022-12-14T05:53:00,rvs,38.97
2022-12-14T05:54:00,rvs,41.61
2022-12-14T05:55:00,rvs,44.91
2022-12-14T05:56:00,rvs,59.65
2022-12-14T05:57:00,rvs,60.06
2022-12-14T05:58:00,rvs,72.65
2022-12-14T05:59:00,rvs,54.20
2022-12-14T06:00:00,rvs,65.25
2022-12-14T06:01:00,rvs,67.19
2022-12-14T06:02:00,rvs,83.41
2022-12-14T06:03:00,rvs,87.23
2022-12-14T06:04:00,rvs,94.07
2022-12-14T06:05:00,rvs,103.39
2022-12-14T06:06:00,rvs,108.22
2022-12-14T06:07:00,rvs,99.61
2022-12-14T06:08:00,rvs,98.61
2022-12-14T06:09:00,rvs,104.82
2022-12-14T06:10:00,rvs,107.38
2022-12-14T06:11:00,rvs,114.04
2022-12-14T06:12:00,rvs,110.79
2022-12-14T06:13:00,rvs,89.24
2022-12-14T06:14:00,rvs,68.36
2022-12-14T06:15:00,rvs,70.51
2022-12-14T06:16:00,rvs,80.23
2022-12-14T06:17:00,rvs,83.52
2022-12-14T06:18:00,rvs,86.67
2022-12-14T06:19:00,rvs,96.17
2022-12-14T06:20:00,rvs,94.43
2022-12-14T06:21:00,rvs,104.71
2022-12-14T06:22:00,rvs,100.98
2022-12-14T06:23:00,rvs,91.48
2022-12-14T06:24:00,rvs,86.59
2022-12-14T06:25:00,rvs,79.27
2022-12-14T06:26:00,rvs,91.13
2022-12-14T06:27:00,rvs,79.20
2022-12-14T06:28:00,rvs,74.32
2022-12-14T06:29:00,rvs,86.67
2022-12-14T06:30:00,rvs,96.80
2022-12-14T06:31:00,rvs,91.92
2022-12-14T06:32:00,rvs,91.74
2022-12-14T06:33:00,rvs,80.34
2022-12-14T06:34:00,rvs,68.74
2022-12-14T06:35:00,rvs,64.08
2022-12-14T06:36:00,rvs,77.04
2022-12-14T06:37:00,rvs,55.49
2022-12-14T06:38:00,rvs,60.54
2022-12-14T06:39:00,rvs,54.88
2022-12-14T06:40:00,rvs,65.52
2022-12-14T06:41:00,rvs,59.33
2022-12-14T06:42:00,rvs,63.68
2022-12-14T06:43:00,rvs,66.80
2022-12-14T06:44:00,rvs,70.85
2022-12-14T06:45:00,rvs,86.83
2022-12-14T06:46:00,rvs,80.51
2022-12-14T06:47:00,rvs,91.38
2022-12-14T06:48:00,rvs,89.44
2022-12-14T06:49:00,rvs,95.16
2022-12-14T06:50:00,rvs,91.26
2022-12-14T06:51:00,rvs,79.87
2022-12-14T06:52:00,rvs,75.03
2022-12-14T06:53:00,rvs,84.36
2022-12-14T06:54:00,rvs,80.75
2022-12-14T06:55:00,rvs,80.66
2022-12-14T06:56:00,rvs,70.78
2022-12-14T06:57:00,rvs,76.67
2022-12-14T06:58:00,rvs,80.69
2022-12-14T06:59:00,rvs,77.98
2022-12-14T07:00:00,rvs,71.79
2022-12-14T07:01:00,rvs,76.31
2022-12-14T07:02:00,rvs,78.92
2022-12-14T07:03:00,rvs,83.84
2022-12-14T07:04:00,rvs,65.02
2022-12-14T07:05:00,rvs,54.71
2022-12-14T07:06:00,rvs,71.85
2022-12-14T07:07:00,rvs,77.54
2022-12-14T07:08:00,rvs,72.06
2022-12-14T07:09:00,rvs,54.22
2022-12-14T07:10:00,rvs,43.13
2022-12-14T07:11:00,rvs,39.02
2022-12-14T07:12:00,rvs,46.29
2022-12-14T07:13:00,rvs,54.61
2022-12-14T07:14:00,rvs,38.54
2022-12-14T07:15:00,rvs,39.33
2022-12-14T07:16:00,rvs,36.86
2022-12-14T07:17:00,rvs,38.81
2022-12-14T07:18:00,rvs,50.20
2022-12-14T07:19:00,rvs,57.81
2022-12-14T07:20:00,rvs,60.65
2022-12-14T07:21:00,rvs,72.23
2022-12-14T07:22:00,rvs,70.95
2022-12-14T07:23:00,rvs,60.39
2022-12-14T07:24:00,rvs,44.32
2022-12-14T07:25:00,rvs,45.33
2022-12-14T07:26:00,rvs,46.83
2022-12-14T07:27:00,rvs,47.55
2022-12-14T07:28:00,rvs,48.19
2022-12-14T07:29:00,rvs,47.54
2022-12-14T07:30:00,rvs,47.85
2022-12-14T07:31:00,rvs,47.19
2022-12-14T07:32:00,rvs,39.15
2022-12-14T07:33:00,rvs,40.61
2022-12-14T07:34:00,rvs,25.11
2022-12-14T07:35:00,rvs,19.94
2022-12-14T07:36:00,rvs,29.23
2022-12-14T07:37:00,rvs,31.12
2022-12-14T07:38:00,rvs,32.83
2022-12-14T07:39:00,rvs,37.00
2022-12-14T07:40:00,rvs,19.08
2022-12-14T07:41:00,rvs,27.59
2022-12-14T07:42:00,rvs,31.17
2022-12-14T07:43:00,rvs,40.43
2022-12-14T07:44:00,rvs,38.99
2022-12-14T07:45:00,rvs,45.22
2022-12-14T07:46:00,rvs,43.35
2022-12-14T07:47:00,rvs,46.34
2022-12-14T07:48:00,rvs,53.89
2022-12-14T07:49:00,rvs,53.27
2022-12-14T07:50:00,rvs,56.97
2022-12-14T07:51:00,rvs,40.14
2022-12-14T07:52:00,rvs,35.14
2022-12-14T07:53:00,rvs,40.28
2022-12-14T07:54:00,rvs,39.98
2022-12-14T07:55:00,rvs,36.77
2022-12-14T07:56:00,rvs,39.26
2022-12-14T07:57:00,rvs,19.72
2022-12-14T07:58:00,rvs,22.85
2022-12-14T07:59:00,rvs,23.29
2022-12-14T08:00:00,rvs,23.92
2022-12-14T08:01:00,rvs,25.93
2022-12-14T08:02:00,rvs,26.88
2022-12-14T08:03:00,rvs,23.15
2022-12-14T08:04:00,rvs,32.83
2022-12-14T08:05:00,rvs,48.79
2022-12-14T08:06:00,rvs,52.59
2022-12-14T08:07:00,rvs,47.64
2022-12-14T08:08:00,rvs,52.09
2022-12-14T08:09:00,rvs,55.06
2022-12-14T08:10:00,rvs,45.02
2022-12-14T08:11:00,rvs,42.74
2022-12-14T08:12:00,rvs,43.28
2022-12-14T08:13:00,rvs,51.72
2022-12-14T08:14:00,rvs,57.91
2022-12-14T08:15:00,rvs,59.31
2022-12-14T08:16:00,rvs,63.56
2022-12-14T08:17:00,rvs,65.91
2022-12-14T08:18:00,rvs,65.94
2022-12-14T08:19:00,rvs,68.98
2022-12-14T08:20:00,rvs,80.54
2022-12-14T08:21:00,rvs,84.92
2022-12-14T08:22:00,rvs,81.64
2022-12-14T08:23:00,rvs,64.34
2022-12-14T08:24:00,rvs,68.13
2022-12-14T08:25:00,rvs,61.21
2022-12-14T08:26:00,rvs,68.70
2022-12-14T08:27:00,rvs,74.39
2022-12-14T08:28:00,rvs,67.28
2022-12-14T08:29:00,rvs,70.19
2022-12-14T08:30:00,rvs,61.83
2022-12-14T08:31:00,rvs,58.85
2022-12-14T08:32:00,rvs,55.48
2022-12-14T08:33:00,rvs,72.41
2022-12-14T08:34:00,rvs,73.09
2022-12-14T08:35:00,rvs,77.95
2022-12-14T08:36:00,rvs,63.02
2022-12-14T08:37:00,rvs,54.68
2022-12-14T08:38:00,rvs,58.27
2022-12-14T08:39:00,rvs,41.44
2022-12-14T08:40:00,rvs,29.01
2022-12-14T08:41:00,rvs,27.03
2022-12-14T08:42:00,rvs,35.32
2022-12-14T08:43:00,rvs,38.38
2022-12-14T08:44:00,rvs,32.70
2022-12-14T08:45:00,rvs,53.88
2022-12-14T08:46:00,rvs,60.32
2022-12-14T08:47:00,rvs,60.35
2022-12-14T08:48:00,rvs,60.67
2022-12-14T08:49:00,rvs,31.01
2022-12-14T08:50:00,rvs,32.37
2022-12-14T08:51:00,rvs,49.59
2022-12-14T08:52:00,rvs,53.06
2022-12-14T08:53:00,rvs,57.02
2022-12-14T08:54:00,rvs,65.92
2022-12-14T08:55:00,rvs,39.42
2022-12-14T08:56:00,rvs,50.86
2022-12-14T08:57:00,rvs,56.07
2022-12-14T08:58:00,rvs,49.41
2022-12-14T08:59:00,rvs,56.03
2022-12-14T09:00:00,rvs,67.44
2022-12-14T09:01:00,rvs,70.89
2022-12-14T09:02:00,rvs,45.36
2022-12-14T09:03:00,rvs,44.47
2022-12-14T09:04:00,rvs,50.37
2022-12-14T09:05:00,rvs,47.56
2022-12-14T09:06:00,rvs,54.98
2022-12-14T09:07:00,rvs,58.52
2022-12-14T09:08:00,rvs,61.06
2022-12-14T09:09:00,rvs,48.59
2022-12-14T09:10:00,rvs,51.04
2022-12-14T09:11:00,rvs,51.30
2022-12-14T09:12:00,rvs,42.02
2022-12-14T09:13:00,rvs,34.09
2022-12-14T09:14:00,rvs,35.34
2022-12-14T09:15:00,rvs,46.46
2022-12-14T09:16:00,rvs,47.94
2022-12-14T09:17:00,rvs,48.58
2022-12-14T09:18:00,rvs,43.45
2022-12-14T09:19:00,rvs,53.73
2022-12-14T09:20:00,rvs,57.72
2022-12-14T09:21:00,rvs,55.84
2022-12-14T09:22:00,rvs,58.08
2022-12-14T09:23:00,rvs,63.68
2022-12-14T09:24:00,rvs,65.30
2022-12-14T09:25:00,rvs,67.79
2022-12-14T09:26:00,rvs,68.28
2022-12-14T09:27:00,rvs,65.97
2022-12-14T09:28:00,rvs,67.52
2022-12-14T09:29:00,rvs,70.98
2022-12-14T09:30:00,rvs,66.61
2022-12-14T09:31:00,rvs,52.37
2022-12-14T09:32:00,rvs,63.49
2022-12-14T09:33:00,rvs,66.66
2022-12-14T09:34:00,rvs,62.47
2022-12-14T09:35:00,rvs,67.95
2022-12-14T09:36:00,rvs,41.09
2022-12-14T09:37:00,rvs,43.07
2022-12-14T09:38:00,rvs,41.80
2022-12-14T09:39:00,rvs,39.83
2022-12-14T09:40:00,rvs,34.91
2022-12-14T09:41:00,rvs,35.26
2022-12-14T09:42:00,rvs,41.87
2022-12-14T09:43:00,rvs,46.65
2022-12-14T09:44:00,rvs,36.75
2022-12-14T09:45:00,rvs,38.81
2022-12-14T09:46:00,rvs,33.95
2022-12-14T09:47:00,rvs,42.64
2022-12-14T09:48:00,rvs,62.81
2022-12-14T09:49:00,rvs,71.22
2022-12-14T09:50:00,rvs,78.09
2022-12-14T09:51:00,rvs,83.68
2022-12-14T09:52:00,rvs,45.27
2022-12-14T09:53:00,rvs,57.28
2022-12-14T09:54:00,rvs,74.79
2022-12-14T09:55:00,rvs,75.42
2022-12-14T09:56:00,rvs,74.62
2022-12-14T09:57:00,rvs,89.60
2022-12-14T09:58:00,rvs,97.60
2022-12-14T09:59:00,rvs,94.12
2022-12-14T10:00:00,rvs,95.85
2022-12-14T10:01:00,rvs,92.16
2022-12-14T10:02:00,rvs,91.21
2022-12-14T10:03:00,rvs,91.33
2022-12-14T10:04:00,rvs,98.11
2022-12-14T10:05:00,rvs,101.83
2022-12-14T10:06:00,rvs,98.21
2022-12-14T10:07:00,rvs,81.07
2022-12-14T10:08:00,rvs,83.26
2022-12-14T10:09:00,rvs,80.87
2022-12-14T10:10:00,rvs,80.14
2022-12-14T10:11:00,rvs,80.26
2022-12-14T10:12:00,rvs,80.62
2022-12-14T10:13:00,rvs,61.19
2022-12-14T10:14:00,rvs,62.39
2022-12-14T10:15:00,rvs,56.06
2022-12-14T10:16:00,rvs,61.00
2022-12-14T10:17:00,rvs,79.74
2022-12-14T10:18:00,rvs,44.23
2022-12-14T10:19:00,rvs,42.91
2022-12-14T10:20:00,rvs,38.50
2022-12-14T10:21:00,rvs,40.16
2022-12-14T10:22:00,rvs,39.34
2022-12-14T10:23:00,rvs,37.38
2022-12-14T10:24:00,rvs,37.04
2022-12-14T10:25:00,rvs,43.08
2022-12-14T10:26:00,rvs,53.46
2022-12-14T10:27:00,rvs,54.75
2022-12-14T10:28:00,rvs,54.74
2022-12-14T10:29:00,rvs,60.64
2022-12-14T10:30:00,rvs,60.56
2022-12-14T10:31:00,rvs,64.51
2022-12-14T10:32:00,rvs,66.30
2022-12-14T10:33:00,rvs,72.64
2022-12-14T10:34:00,rvs,46.76
2022-12-14T10:35:00,rvs,31.40
2022-12-14T10:36:00,rvs,33.09
2022-12-14T10:37:00,rvs,33.68
2022-12-14T10:38:00,rvs,34.64
2022-12-14T10:39:00,rvs,47.05
2022-12-14T10:40:00,rvs,40.03
2022-12-14T10:41:00,rvs,46.28
2022-12-14T10:42:00,rvs,50.38
2022-12-14T10:43:00,rvs,55.52
2022-12-14T10:44:00,rvs,60.78
2022-12-14T10:45:00,rvs,66.11
2022-12-14T10:46:00,rvs,74.69
2022-12-14T10:47:00,rvs,75.27
2022-12-14T10:48:00,rvs,77.88
2022-12-14T10:49:00,rvs,39.37
2022-12-14T10:50:00,rvs,28.63
2022-12-14T10:51:00,rvs,28.77
2022-12-14T10:52:00,rvs,30.07
2022-12-14T10:53:00,rvs,25.27
2022-12-14T10:54:00,rvs,25.77
2022-12-14T10:55:00,rvs,31.31
2022-12-14T10:56:00,rvs,40.98
2022-12-14T10:57:00,rvs,52.77
2022-12-14T10:58:00,rvs,66.53
2022-12-14T10:59:00,rvs,77.10
2022-12-14T11:00:00,rvs,75.05
2022-12-14T11:01:00,rvs,78.16
2022-12-14T11:02:00,rvs,67.67
2022-12-14T11:03:00,rvs,68.36
2022-12-14T11:04:00,rvs,70.27
2022-12-14T11:05:00,rvs,64.09
2022-12-14T11:06:00,rvs,62.58
2022-12-14T11:07:00,rvs,62.26
2022-12-14T11:08:00,rvs,62.67
2022-12-14T11:09:00,rvs,85.11
2022-12-14T11:10:00,rvs,78.94
2022-12-14T11:11:00,rvs,61.84
2022-12-14T11:12:00,rvs,73.20
2022-12-14T11:13:00,rvs,73.38
2022-12-14T11:14:00,rvs,43.62
2022-12-14T11:15:00,rvs,45.97
2022-12-14T11:16:00,rvs,49.83
2022-12-14T11:17:00,rvs,49.87
2022-12-14T11:18:00,rvs,57.91
2022-12-14T11:19:00,rvs,64.91
2022-12-14T11:20:00,rvs,41.41
2022-12-14T11:21:00,rvs,34.04
2022-12-14T11:22:00,rvs,33.48
2022-12-14T11:23:00,rvs,38.78
2022-12-14T11:24:00,rvs,47.39
2022-12-14T11:25:00,rvs,54.25
2022-12-14T11:26:00,rvs,68.21
2022-12-14T11:27:00,rvs,74.90
2022-12-14T11:28:00,rvs,55.30
2022-12-14T11:29:00,rvs,59.05
2022-12-14T11:30:00,rvs,59.49
2022-12-14T11:31:00,rvs,65.28
2022-12-14T11:32:00,rvs,82.09
2022-12-14T11:33:00,rvs,78.88
2022-12-14T11:34:00,rvs,67.51
2022-12-14T11:35:00,rvs,63.98
2022-12-14T11:36:00,rvs,75.83
2022-12-14T11:37:00,rvs,67.75
2022-12-14T11:38:00,rvs,59.03
2022-12-14T11:39:00,rvs,68.47
2022-12-14T11:40:00,rvs,66.24
2022-12-14T11:41:00,rvs,74.41
2022-12-14T11:42:00,rvs,77.34
2022-12-14T11:43:00,rvs,83.45
2022-12-14T11:44:00,rvs,88.34
2022-12-14T11:45:00,rvs,56.47
2022-12-14T11:46:00,rvs,55.63
2022-12-14T11:47:00,rvs,61.51
2022-12-14T11:48:00,rvs,57.08
2022-12-14T11:49:00,rvs,61.33
2022-12-14T11:50:00,rvs,78.82
2022-12-14T11:51:00,rvs,74.08
2022-12-14T11:52:00,rvs,66.80
2022-12-14T11:53:00,rvs,57.36
2022-12-14T11:54:00,rvs,66.94
2022-12-14T11:55:00,rvs,69.80
2022-12-14T11:56:00,rvs,80.80
2022-12-14T11:57:00,rvs,67.88
2022-12-14T11:58:00,rvs,44.14
2022-12-14T11:59:00,rvs,47.42
2022-12-14T12:00:00,rvs,40.90
2022-12-14T12:01:00,rvs,45.63
2022-12-14T12:02:00,rvs,45.74
2022-12-14T12:03:00,rvs,43.91
2022-12-14T12:04:00,rvs,54.71
2022-12-14T12:05:00,rvs,62.63
2022-12-14T12:06:00,rvs,58.72
2022-12-14T12:07:00,rvs,60.95
2022-12-14T12:08:00,rvs,66.23
2022-12-14T12:09:00,rvs,76.45
2022-12-14T12:10:00,rvs,92.38
2022-12-14T12:11:00,rvs,88.00
2022-12-14T12:12:00,rvs,88.97
2022-12-14T12:13:00,rvs,84.96
2022-12-14T12:14:00,rvs,53.19
2022-12-14T12:15:00,rvs,54.99
2022-12-14T12:16:00,rvs,56.72
2022-12-14T12:17:00,rvs,63.91
2022-12-14T12:18:00,rvs,66.34
2022-12-14T12:19:00,rvs,65.65
2022-12-14T12:20:00,rvs,49.80
2022-12-14T12:21:00,rvs,47.06
2022-12-14T12:22:00,rvs,42.16
2022-12-14T12:23:00,rvs,48.16
2022-12-14T12:24:00,rvs,50.95
2022-12-14T12:25:00,rvs,51.84
2022-12-14T12:26:00,rvs,54.65
2022-12-14T12:27:00,rvs,59.71
2022-12-14T12:28:00,rvs,56.12
2022-12-14T12:29:00,rvs,52.74
2022-12-14T12:30:00,rvs,55.41
2022-12-14T12:31:00,rvs,48.66
2022-12-14T12:32:00,rvs,44.51
2022-12-14T12:33:00,rvs,27.24
2022-12-14T12:34:00,rvs,24.86
2022-12-14T12:35:00,rvs,25.28
2022-12-14T12:36:00,rvs,25.54
2022-12-14T12:37:00,rvs,18.90
2022-12-14T12:38:00,rvs,19.29
2022-12-14T12:39:00,rvs,19.43
2022-12-14T12:40:00,rvs,19.51
2022-12-14T12:41:00,rvs,15.75
2022-12-14T12:42:00,rvs,19.65
2022-12-14T12:43:00,rvs,23.81
2022-12-14T12:44:00,rvs,29.12
2022-12-14T12:45:00,rvs,34.07
2022-12-14T12:46:00,rvs,34.26
2022-12-14T12:47:00,rvs,32.65
2022-12-14T12:48:00,rvs,33.98
2022-12-14T12:49:00,rvs,38.31
2022-12-14T12:50:00,rvs,42.24
2022-12-14T12:51:00,rvs,53.15
2022-12-14T12:52:00,rvs,53.11
2022-12-14T12:53:00,rvs,48.48
2022-12-14T12:54:00,rvs,53.01
2022-12-14T12:55:00,rvs,42.04
2022-12-14T12:56:00,rvs,41.47
2022-12-14T12:57:00,rvs,42.83
2022-12-14T12:58:00,rvs,17.49
2022-12-14T12:59:00,rvs,28.40
2022-12-14T13:00:00,rvs,20.37
2022-12-14T13:01:00,rvs,23.50
2022-12-14T13:02:00,rvs,30.27
2022-12-14T13:03:00,rvs,31.81
2022-12-14T13:04:00,rvs,30.82
2022-12-14T13:05:00,rvs,37.25
2022-12-14T13:06:00,rvs,41.53
2022-12-14T13:07:00,rvs,47.45
2022-12-14T13:08:00,rvs,47.94
2022-12-14T13:09:00,rvs,49.63
2022-12-14T13:10:00,rvs,48.37
2022-12-14T13:11:00,rvs,48.28
2022-12-14T13:12:00,rvs,50.23
2022-12-14T13:13:00,rvs,50.83
2022-12-14T13:14:00,rvs,53.99
2022-12-14T13:15:00,rvs,55.66
2022-12-14T13:16:00,rvs,51.89
2022-12-14T13:17:00,rvs,48.86