#datetime,meter,power
2021-11-23T17:00:00,04,1.53
2021-11-23T17:01:00,04,1.45
2021-11-23T17:02:00,04,1.23
2021-11-23T17:03:00,04,1.23
2021-11-23T17:04:00,04,1.23
2021-11-23T17:05:00,04,1.23
2021-11-23T17:06:00,04,1.38
2021-11-23T17:07:00,04,1.38
2021-11-23T17:08:00,04,1.36
2021-11-23T17:09:00,04,1.36
2021-11-23T17:10:00,04,1.31
2021-11-23T17:11:00,04,1.31
2021-11-23T17:12:00,04,1.39
2021-11-23T17:13:00,04,1.39
2021-11-23T17:14:00,04,1.63
2021-11-23T17:15:00,04,1.63
2021-11-23T17:16:00,04,1.41
2021-11-23T17:17:00,04,1.62
2021-11-23T17:18:00,04,1.62
2021-11-23T17:19:00,04,1.49
2021-11-23T17:20:00,04,1.28
2021-11-23T17:21:00,04,1.28
2021-11-23T17:22:00,04,1.47
2021-11-23T17:23:00,04,1.47
2021-11-23T17:24:00,04,1.59
2021-11-23T17:25:00,04,1.59
2021-11-23T17:26:00,04,1.33
2021-11-23T17:27:00,04,1.33
2021-11-23T17:28:00,04,1.45
2021-11-23T17:29:00,04,1.45
2021-11-23T17:30:00,04,1.29
2021-11-23T17:31:00,04,1.29
2021-11-23T17:32:00,04,1.48
2021-11-23T17:33:00,04,1.48
2021-11-23T17:34:00,04,1.43
2021-11-23T17:35:00,04,1.43
2021-11-23T17:36:00,04,1.27
2021-11-23T17:37:00,04,1.27
2021-11-23T17:38:00,04,1.27
2021-11-23T17:39:00,04,1.31
2021-11-23T17:40:00,04,1.29
2021-11-23T17:41:00,04,1.29
2021-11-23T17:42:00,04,1.27
2021-11-23T17:43:00,04,1.22
2021-11-23T17:44:00,04,1.22
2021-11-23T17:45:00,04,1.33
2021-11-23T17:46:00,04,1.32
2021-11-23T17:47:00,04,1.32
2021-11-23T17:48:00,04,1.37
2021-11-23T17:49:00,04,1.37
2021-11-23T17:50:00,04,1.42
2021-11-23T17:51:00,04,1.41
2021-11-23T17:52:00,04,1.40
2021-11-23T17:53:00,04,1.40
2021-11-23T17:54:00,04,1.40
2021-11-23T17:55:00,04,1.36
2021-11-23T17:56:00,04,1.36
2021-11-23T17:57:00,04,1.32
2021-11-23T17:58:00,04,1.32
2021-11-23T17:59:00,04,1.28
2021-11-24T17:00:00,04,0.99
2021-11-24T17:01:00,04,0.99
2021-11-24T17:02:00,04,0.99
2021-11-24T17:03:00,04,1.00
2021-11-24T17:04:00,04,1.00
2021-11-24T17:05:00,04,0.89
2021-11-24T17:06:00,04,0.89
2021-11-24T17:07:00,04,0.94
2021-11-24T17:08:00,04,0.94
2021-11-24T17:09:00,04,0.94
2021-11-24T17:10:00,04,0.94
2021-11-24T17:11:00,04,0.94
2021-11-24T17:12:00,04,0.94
2021-11-24T17:13:00,04,0.94
2021-11-24T17:14:00,04,0.94
2021-11-24T17:15:00,04,0.97
2021-11-24T17:16:00,04,0.97
2021-11-24T17:17:00,04,0.92
2021-11-24T17:18:00,04,0.92
2021-11-24T17:19:00,04,1.01
2021-11-24T17:20:00,04,1.01
2021-11-24T17:21:00,04,0.92
2021-11-24T17:22:00,04,0.92
2021-11-24T17:23:00,04,0.91
2021-11-24T17:24:00,04,0.97
2021-11-24T17:25:00,04,0.97
2021-11-24T17:26:00,04,1.02
2021-11-24T17:27:00,04,1.23
2021-11-24T17:28:00,04,1.18
2021-11-24T17:29:00,04,1.18
2021-11-24T17:30:00,04,1.17
2021-11-24T17:31:00,04,1.12
2021-11-24T17:32:00,04,1.12
2021-11-24T17:33:00,04,1.06
2021-11-24T17:34:00,04,1.06
2021-11-24T17:35:00,04,1.06
2021-11-24T17:36:00,04,1.05
2021-11-24T17:37:00,04,1.05
2021-11-24T17:38:00,04,1.11
2021-11-24T17:39:00,04,1.10
2021-11-24T17:40:00,04,1.10
2021-11-24T17:41:00,04,1.14
2021-11-24T17:42:00,04,1.14
2021-11-24T17:43:00,04,1.13
2021-11-24T17:44:00,04,1.13
2021-11-24T17:45:00,04,1.03
2021-11-24T17:46:00,04,1.03
2021-11-24T17:47:00,04,1.04
2021-11-24T17:48:00,04,1.03
2021-11-24T17:49:00,04,1.03
2021-11-24T17:50:00,04,1.03
2021-11-24T17:51:00,04,1.03
2021-11-24T17:52:00,04,0.98
2021-11-24T17:53:00,04,0.98
2021-11-24T17:54:00,04,1.02
2021-11-24T17:55:00,04,0.97
2021-11-24T17:56:00,04,0.97
2021-11-24T17:57:00,04,0.96
2021-11-24T17:58:00,04,0.96
2021-11-24T17:59:00,04,0.91
2021-11-25T17:00:00,04,1.17
2021-11-25T17:01:00,04,1.17
2021-11-25T17:02:00,04,1.27
2021-11-25T17:03:00,04,1.21
2021-11-25T17:04:00,04,1.21
2021-11-25T17:05:00,04,1.16
2021-11-25T17:06:00,04,1.15
2021-11-25T17:07:00,04,1.15
2021-11-25T17:08:00,04,1.14
2021-11-25T17:09:00,04,1.21
2021-11-25T17:10:00,04,1.15
2021-11-25T17:11:00,04,1.14
2021-11-25T17:12:00,04,1.14
2021-11-25T17:13:00,04,1.01
2021-11-25T17:14:00,04,1.01
2021-11-25T17:15:00,04,1.00
2021-11-25T17:16:00,04,1.00
2021-11-25T17:17:00,04,1.04
2021-11-25T17:18:00,04,1.09
2021-11-25T17:19:00,04,1.09
2021-11-25T17:20:00,04,1.02
2021-11-25T17:21:00,04,1.02
2021-11-25T17:22:00,04,1.00
2021-11-25T17:23:00,04,1.01
2021-11-25T17:24:00,04,1.01
2021-11-25T17:25:00,04,1.02
2021-11-25T17:26:00,04,1.02
2021-11-25T17:27:00,04,1.02
2021-11-25T17:28:00,04,1.19
2021-11-25T17:29:00,04,1.21
2021-11-25T17:30:00,04,1.21
2021-11-25T17:31:00,04,1.16
2021-11-25T17:32:00,04,1.16
2021-11-25T17:33:00,04,1.16
2021-11-25T17:34:00,04,1.13
2021-11-25T17:35:00,04,1.13
2021-11-25T17:36:00,04,1.12
2021-11-25T17:37:00,04,1.12
2021-11-25T17:38:00,04,1.12
2021-11-25T17:39:00,04,1.17
2021-11-25T17:40:00,04,1.17
2021-11-25T17:41:00,04,1.28
2021-11-25T17:42:00,04,1.28
2021-11-25T17:43:00,04,1.20
2021-11-25T17:44:00,04,1.20
2021-11-25T17:45:00,04,1.19
2021-11-25T17:46:00,04,1.19
2021-11-25T17:47:00,04,1.46
2021-11-25T17:48:00,04,1.46
2021-11-25T17:49:00,04,1.19
2021-11-25T17:50:00,04,1.19
2021-11-25T17:51:00,04,1.19
2021-11-25T17:52:00,04,1.29
2021-11-25T17:53:00,04,1.29
2021-11-25T17:54:00,04,1.20
2021-11-25T17:55:00,04,1.20
2021-11-25T17:56:00,04,1.20
2021-11-25T17:57:00,04,1.38
2021-11-25T17:58:00,04,1.17
2021-11-25T17:59:00,04,1.17
2021-11-26T17:00:00,04,1.15
2021-11-26T17:01:00,04,1.11
2021-11-26T17:02:00,04,1.11
2021-11-26T17:03:00,04,1.09
2021-11-26T17:04:00,04,1.09
2021-11-26T17:05:00,04,1.03
2021-11-26T17:06:00,04,1.03
2021-11-26T17:07:00,04,1.02
2021-11-26T17:08:00,04,0.98
2021-11-26T17:09:00,04,0.98
2021-11-26T17:10:00,04,0.99
2021-11-26T17:11:00,04,0.92
2021-11-26T17:12:00,04,0.92
2021-11-26T17:13:00,04,0.92
2021-11-26T17:14:00,04,0.91
2021-11-26T17:15:00,04,0.97
2021-11-26T17:16:00,04,0.97
2021-11-26T17:17:00,04,0.92
2021-11-26T17:18:00,04,0.92
2021-11-26T17:19:00,04,0.92
2021-11-26T17:20:00,04,1.02
2021-11-26T17:21:00,04,1.01
2021-11-26T17:22:00,04,1.01
2021-11-26T17:23:00,04,0.95
2021-11-26T17:24:00,04,0.95
2021-11-26T17:25:00,04,0.98
2021-11-26T17:26:00,04,0.98
2021-11-26T17:27:00,04,0.99
2021-11-26T17:28:00,04,0.99
2021-11-26T17:29:00,04,0.98
2021-11-26T17:30:00,04,0.98
2021-11-26T17:31:00,04,1.05
2021-11-26T17:32:00,04,1.03
2021-11-26T17:33:00,04,1.03
2021-11-26T17:34:00,04,1.08
2021-11-26T17:35:00,04,1.08
2021-11-26T17:36:00,04,1.03
2021-11-26T17:37:00,04,1.03
2021-11-26T17:38:00,04,1.03
2021-11-26T17:39:00,04,0.99
2021-11-26T17:40:00,04,0.99
2021-11-26T17:41:00,04,0.99
2021-11-26T17:42:00,04,1.10
2021-11-26T17:43:00,04,1.10
2021-11-26T17:44:00,04,1.10
2021-11-26T17:45:00,04,1.10
2021-11-26T17:46:00,04,1.09
2021-11-26T17:47:00,04,1.14
2021-11-26T17:48:00,04,1.14
2021-11-26T17:49:00,04,1.07
2021-11-26T17:50:00,04,1.07
2021-11-26T17:51:00,04,1.08
2021-11-26T17:52:00,04,1.08
2021-11-26T17:53:00,04,1.08
2021-11-26T17:54:00,04,1.08
2021-11-26T17:55:00,04,1.09
2021-11-26T17:56:00,04,1.29
2021-11-26T17:57:00,04,1.29
2021-11-26T17:58:00,04,1.34
2021-11-26T17:59:00,04,1.34
2021-11-27T17:00:00,04,1.03
2021-11-27T17:01:00,04,1.03
2021-11-27T17:02:00,04,1.02
2021-11-27T17:03:00,04,1.02
2021-11-27T17:04:00,04,1.07
2021-11-27T17:05:00,04,1.07
2021-11-27T17:06:00,04,1.37
2021-11-27T17:07:00,04,1.15
2021-11-27T17:08:00,04,1.32
2021-11-27T17:09:00,04,1.37
2021-11-27T17:10:00,04,1.37
2021-11-27T17:11:00,04,1.11
2021-11-27T17:12:00,04,1.11
2021-11-27T17:13:00,04,1.41
2021-11-27T17:14:00,04,1.41
2021-11-27T17:15:00,04,1.18
2021-11-27T17:16:00,04,1.18
2021-11-27T17:17:00,04,1.05
2021-11-27T17:18:00,04,1.05
2021-11-27T17:19:00,04,1.38
2021-11-27T17:20:00,04,1.38
2021-11-27T17:21:00,04,1.15
2021-11-27T17:22:00,04,1.15
2021-11-27T17:23:00,04,1.15
2021-11-27T17:24:00,04,1.14
2021-11-27T17:25:00,04,1.14
2021-11-27T17:26:00,04,1.25
2021-11-27T17:27:00,04,1.31
2021-11-27T17:28:00,04,1.31
2021-11-27T17:29:00,04,1.09
2021-11-27T17:30:00,04,1.09
2021-11-27T17:31:00,04,1.09
2021-11-27T17:32:00,04,1.13
2021-11-27T17:33:00,04,1.13
2021-11-27T17:34:00,04,1.12
2021-11-27T17:35:00,04,1.12
2021-11-27T17:36:00,04,1.12
2021-11-27T17:37:00,04,1.30
2021-11-27T17:38:00,04,1.30
2021-11-27T17:39:00,04,1.11
2021-11-27T17:40:00,04,1.05
2021-11-27T17:41:00,04,1.25
2021-11-27T17:42:00,04,1.25
2021-11-27T17:43:00,04,1.21
2021-11-27T17:44:00,04,1.21
2021-11-27T17:45:00,04,1.00
2021-11-27T17:46:00,04,1.17
2021-11-27T17:47:00,04,1.17
2021-11-27T17:48:00,04,1.15
2021-11-27T17:49:00,04,1.14
2021-11-27T17:50:00,04,1.14
2021-11-27T17:51:00,04,1.12
2021-11-27T17:52:00,04,1.12
2021-11-27T17:53:00,04,1.12
2021-11-27T17:54:00,04,1.07
2021-11-27T17:55:00,04,1.07
2021-11-27T17:56:00,04,1.07
2021-11-27T17:57:00,04,1.05
2021-11-27T17:58:00,04,1.19
2021-11-27T17:59:00,04,1.19
2021-11-28T17:00:00,04,3.06
2021-11-28T17:01:00,04,3.18
2021-11-28T17:02:00,04,3.05
2021-11-28T17:03:00,04,3.05
2021-11-28T17:04:00,04,3.00
2021-11-28T17:05:00,04,2.95
2021-11-28T17:06:00,04,2.95
2021-11-28T17:07:00,04,3.11
2021-11-28T17:08:00,04,3.11
2021-11-28T17:09:00,04,3.09
2021-11-28T17:10:00,04,3.09
2021-11-28T17:11:00,04,3.23
2021-11-28T17:12:00,04,3.31
2021-11-28T17:13:00,04,1.76
2021-11-28T17:14:00,04,1.76
2021-11-28T17:15:00,04,1.70
2021-11-28T17:16:00,04,1.89
2021-11-28T17:17:00,04,1.80
2021-11-28T17:18:00,04,1.80
2021-11-28T17:19:00,04,1.84
2021-11-28T17:20:00,04,1.84
2021-11-28T17:21:00,04,1.91
2021-11-28T17:22:00,04,2.39
2021-11-28T17:23:00,04,2.39
2021-11-28T17:24:00,04,1.87
2021-11-28T17:25:00,04,1.92
2021-11-28T17:26:00,04,1.90
2021-11-28T17:27:00,04,1.90
2021-11-28T17:28:00,04,2.20
2021-11-28T17:29:00,04,2.29
2021-11-28T17:30:00,04,2.24
2021-11-28T17:31:00,04,2.30
2021-11-28T17:32:00,04,2.30
2021-11-28T17:33:00,04,2.29
2021-11-28T17:34:00,04,2.29
2021-11-28T17:35:00,04,2.26
2021-11-28T17:36:00,04,2.26
2021-11-28T17:37:00,04,2.07
2021-11-28T17:38:00,04,2.07
2021-11-28T17:39:00,04,2.03
2021-11-28T17:40:00,04,2.03
2021-11-28T17:41:00,04,1.83
2021-11-28T17:42:00,04,1.83
2021-11-28T17:43:00,04,1.79
2021-11-28T17:44:00,04,1.79
2021-11-28T17:45:00,04,1.84
2021-11-28T17:46:00,04,1.84
2021-11-28T17:47:00,04,1.80
2021-11-28T17:48:00,04,1.80
2021-11-28T17:49:00,04,1.81
2021-11-28T17:50:00,04,1.81
2021-11-28T17:51:00,04,1.84
2021-11-28T17:52:00,04,1.84
2021-11-28T17:53:00,04,1.91
2021-11-28T17:54:00,04,1.91
2021-11-28T17:55:00,04,1.86
2021-11-28T17:56:00,04,1.86
2021-11-28T17:57:00,04,1.81
2021-11-28T17:58:00,04,1.81
2021-11-28T17:59:00,04,1.90
2021-11-29T17:00:00,04,3.95
2021-11-29T17:01:00,04,3.95
2021-11-29T17:02:00,04,3.97
2021-11-29T17:03:00,04,3.97
2021-11-29T17:04:00,04,3.72
2021-11-29T17:05:00,04,3.84
2021-11-29T17:06:00,04,3.84
2021-11-29T17:07:00,04,3.84
2021-11-29T17:08:00,04,3.84
2021-11-29T17:09:00,04,3.86
2021-11-29T17:10:00,04,3.86
2021-11-29T17:11:00,04,3.95
2021-11-29T17:12:00,04,3.80
2021-11-29T17:13:00,04,3.92
2021-11-29T17:14:00,04,3.92
2021-11-29T17:15:00,04,3.95
2021-11-29T17:16:00,04,3.95
2021-11-29T17:17:00,04,3.83
2021-11-29T17:18:00,04,3.83
2021-11-29T17:19:00,04,3.80
2021-11-29T17:20:00,04,3.68
2021-11-29T17:21:00,04,3.68
2021-11-29T17:22:00,04,3.68
2021-11-29T17:23:00,04,3.85
2021-11-29T17:24:00,04,3.85
2021-11-29T17:25:00,04,3.79
2021-11-29T17:26:00,04,3.51
2021-11-29T17:27:00,04,3.51
2021-11-29T17:28:00,04,3.70
2021-11-29T17:29:00,04,3.70
2021-11-29T17:30:00,04,3.65
2021-11-29T17:31:00,04,3.65
2021-11-29T17:32:00,04,3.65
2021-11-29T17:33:00,04,3.65
2021-11-29T17:34:00,04,3.54
2021-11-29T17:35:00,04,3.53
2021-11-29T17:36:00,04,3.53
2021-11-29T17:37:00,04,3.27
2021-11-29T17:38:00,04,3.28
2021-11-29T17:39:00,04,3.34
2021-11-29T17:40:00,04,3.47
2021-11-29T17:41:00,04,3.47
2021-11-29T17:42:00,04,3.71
2021-11-29T17:43:00,04,3.71
2021-11-29T17:44:00,04,3.58
2021-11-29T17:45:00,04,3.58
2021-11-29T17:46:00,04,3.52
2021-11-29T17:47:00,04,3.52
2021-11-29T17:48:00,04,3.52
2021-11-29T17:49:00,04,3.59
2021-11-29T17:50:00,04,3.70
2021-11-29T17:51:00,04,3.70
2021-11-29T17:52:00,04,2.26
2021-11-29T17:53:00,04,2.26
2021-11-29T17:54:00,04,2.18
2021-11-29T17:55:00,04,2.18
2021-11-29T17:56:00,04,2.25
2021-11-29T17:57:00,04,2.25
2021-11-29T17:58:00,04,2.28
2021-11-29T17:59:00,04,2.28
2021-11-30T17:00:00,04,2.12
2021-11-30T17:01:00,04,2.12
2021-11-30T17:02:00,04,2.01
2021-11-30T17:03:00,04,2.01
2021-11-30T17:04:00,04,2.24
2021-11-30T17:05:00,04,2.23
2021-11-30T17:06:00,04,2.00
2021-11-30T17:07:00,04,2.00
2021-11-30T17:08:00,04,2.20
2021-11-30T17:09:00,04,2.07
2021-11-30T17:10:00,04,2.07
2021-11-30T17:11:00,04,2.28
2021-11-30T17:12:00,04,2.34
2021-11-30T17:13:00,04,2.34
2021-11-30T17:14:00,04,2.33
2021-11-30T17:15:00,04,2.33
2021-11-30T17:16:00,04,2.24
2021-11-30T17:17:00,04,2.06
2021-11-30T17:18:00,04,2.06
2021-11-30T17:19:00,04,2.40
2021-11-30T17:20:00,04,2.34
2021-11-30T17:21:00,04,2.34
2021-11-30T17:22:00,04,2.43
2021-11-30T17:23:00,04,2.41
2021-11-30T17:24:00,04,2.41
2021-11-30T17:25:00,04,2.24
2021-11-30T17:26:00,04,2.24
2021-11-30T17:27:00,04,2.23
2021-11-30T17:28:00,04,2.23
2021-11-30T17:29:00,04,2.18
2021-11-30T17:30:00,04,2.25
2021-11-30T17:31:00,04,2.25
2021-11-30T17:32:00,04,2.13
2021-11-30T17:33:00,04,2.13
2021-11-30T17:34:00,04,2.69
2021-11-30T17:35:00,04,2.69
2021-11-30T17:36:00,04,2.39
2021-11-30T17:37:00,04,2.39
2021-11-30T17:38:00,04,2.38
2021-11-30T17:39:00,04,2.38
2021-11-30T17:40:00,04,2.42
2021-11-30T17:41:00,04,2.42
2021-11-30T17:42:00,04,2.31
2021-11-30T17:43:00,04,2.31
2021-11-30T17:44:00,04,2.31
2021-11-30T17:45:00,04,2.31
2021-11-30T17:46:00,04,2.21
2021-11-30T17:47:00,04,2.21
2021-11-30T17:48:00,04,2.33
2021-11-30T17:49:00,04,2.33
2021-11-30T17:50:00,04,2.32
2021-11-30T17:51:00,04,2.36
2021-11-30T17:52:00,04,2.36
2021-11-30T17:53:00,04,2.32
2021-11-30T17:54:00,04,2.27
2021-11-30T17:55:00,04,2.34
2021-11-30T17:56:00,04,2.21
2021-11-30T17:57:00,04,2.21
2021-11-30T17:58:00,04,2.33
2021-11-30T17:59:00,04,2.31
2021-12-01T17:00:00,04,2.07
2021-12-01T17:01:00,04,2.07
2021-12-01T17:02:00,04,2.62
2021-12-01T17:03:00,04,2.62
2021-12-01T17:04:00,04,2.42
2021-12-01T17:05:00,04,2.37
2021-12-01T17:06:00,04,2.37
2021-12-01T17:07:00,04,2.28
2021-12-01T17:08:00,04,2.06
2021-12-01T17:09:00,04,3.10
2021-12-01T17:10:00,04,3.10
2021-12-01T17:11:00,04,3.24
2021-12-01T17:12:00,04,3.24
2021-12-01T17:13:00,04,2.35
2021-12-01T17:14:00,04,2.30
2021-12-01T17:15:00,04,2.30
2021-12-01T17:16:00,04,2.28
2021-12-01T17:17:00,04,2.28
2021-12-01T17:18:00,04,2.28
2021-12-01T17:19:00,04,2.26
2021-12-01T17:20:00,04,2.24
2021-12-01T17:21:00,04,2.24
2021-12-01T17:22:00,04,2.21
2021-12-01T17:23:00,04,2.21
2021-12-01T17:24:00,04,2.18
2021-12-01T17:25:00,04,2.18
2021-12-01T17:26:00,04,2.06
2021-12-01T17:27:00,04,2.06
2021-12-01T17:28:00,04,2.08
2021-12-01T17:29:00,04,2.16
2021-12-01T17:30:00,04,2.12
2021-12-01T17:31:00,04,2.12
2021-12-01T17:32:00,04,2.11
2021-12-01T17:33:00,04,2.24
2021-12-01T17:34:00,04,2.24
2021-12-01T17:35:00,04,2.29
2021-12-01T17:36:00,04,2.29
2021-12-01T17:37:00,04,2.24
2021-12-01T17:38:00,04,2.22
2021-12-01T17:39:00,04,2.22
2021-12-01T17:40:00,04,2.02
2021-12-01T17:41:00,04,2.06
2021-12-01T17:42:00,04,2.11
2021-12-01T17:43:00,04,2.11
2021-12-01T17:44:00,04,2.86
2021-12-01T17:45:00,04,2.86
2021-12-01T17:46:00,04,2.78
2021-12-01T17:47:00,04,2.78
2021-12-01T17:48:00,04,2.72
2021-12-01T17:49:00,04,2.72
2021-12-01T17:50:00,04,2.24
2021-12-01T17:51:00,04,2.23
2021-12-01T17:52:00,04,2.23
2021-12-01T17:53:00,04,2.03
2021-12-01T17:54:00,04,2.03
2021-12-01T17:55:00,04,2.07
2021-12-01T17:56:00,04,2.01
2021-12-01T17:57:00,04,2.01
2021-12-01T17:58:00,04,2.21
2021-12-01T17:59:00,04,2.21
2021-12-02T17:00:00,04,2.46
2021-12-02T17:01:00,04,2.46
2021-12-02T17:02:00,04,2.44
2021-12-02T17:03:00,04,2.44
2021-12-02T17:04:00,04,2.45
2021-12-02T17:05:00,04,2.45
2021-12-02T17:06:00,04,2.50
2021-12-02T17:07:00,04,2.50
2021-12-02T17:08:00,04,2.41
2021-12-02T17:09:00,04,2.41
2021-12-02T17:10:00,04,2.54
2021-12-02T17:11:00,04,2.53
2021-12-02T17:12:00,04,2.32
2021-12-02T17:13:00,04,2.32
2021-12-02T17:14:00,04,2.51
2021-12-02T17:15:00,04,2.58
2021-12-02T17:16:00,04,2.58
2021-12-02T17:17:00,04,2.48
2021-12-02T17:18:00,04,2.48
2021-12-02T17:19:00,04,2.37
2021-12-02T17:20:00,04,2.31
2021-12-02T17:21:00,04,2.31
2021-12-02T17:22:00,04,2.34
2021-12-02T17:23:00,04,2.34
2021-12-02T17:24:00,04,2.34
2021-12-02T17:25:00,04,2.23
2021-12-02T17:26:00,04,2.23
2021-12-02T17:27:00,04,2.41
2021-12-02T17:28:00,04,2.44
2021-12-02T17:29:00,04,2.44
2021-12-02T17:30:00,04,2.38
2021-12-02T17:31:00,04,2.38
2021-12-02T17:32:00,04,2.34
2021-12-02T17:33:00,04,2.35
2021-12-02T17:34:00,04,2.36
2021-12-02T17:35:00,04,2.36
2021-12-02T17:36:00,04,2.35
2021-12-02T17:37:00,04,2.35
2021-12-02T17:38:00,04,2.36
2021-12-02T17:39:00,04,2.36
2021-12-02T17:40:00,04,2.33
2021-12-02T17:41:00,04,2.33
2021-12-02T17:42:00,04,2.12
2021-12-02T17:43:00,04,2.12
2021-12-02T17:44:00,04,2.37
2021-12-02T17:45:00,04,2.37
2021-12-02T17:46:00,04,2.46
2021-12-02T17:47:00,04,2.46
2021-12-02T17:48:00,04,2.55
2021-12-02T17:49:00,04,2.51
2021-12-02T17:50:00,04,2.46
2021-12-02T17:51:00,04,2.46
2021-12-02T17:52:00,04,2.41
2021-12-02T17:53:00,04,2.41
2021-12-02T17:54:00,04,2.51
2021-12-02T17:55:00,04,2.51
2021-12-02T17:56:00,04,2.30
2021-12-02T17:57:00,04,2.36
2021-12-02T17:58:00,04,2.36
2021-12-02T17:59:00,04,2.51
2021-12-03T17:00:00,04,1.98
2021-12-03T17:01:00,04,2.13
2021-12-03T17:02:00,04,2.13
2021-12-03T17:03:00,04,2.20
2021-12-03T17:04:00,04,2.43
2021-12-03T17:05:00,04,2.43
2021-12-03T17:06:00,04,2.24
2021-12-03T17:07:00,04,2.24
2021-12-03T17:08:00,04,2.23
2021-12-03T17:09:00,04,2.23
2021-12-03T17:10:00,04,2.02
2021-12-03T17:11:00,04,1.97
2021-12-03T17:12:00,04,1.97
2021-12-03T17:13:00,04,2.12
2021-12-03T17:14:00,04,2.08
2021-12-03T17:15:00,04,2.08
2021-12-03T17:16:00,04,2.12
2021-12-03T17:17:00,04,2.12
2021-12-03T17:18:00,04,2.19
2021-12-03T17:19:00,04,2.19
2021-12-03T17:20:00,04,2.11
2021-12-03T17:21:00,04,2.11
2021-12-03T17:22:00,04,2.08
2021-12-03T17:23:00,04,2.08
2021-12-03T17:24:00,04,2.24
2021-12-03T17:25:00,04,2.24
2021-12-03T17:26:00,04,2.18
2021-12-03T17:27:00,04,2.04
2021-12-03T17:28:00,04,2.04
2021-12-03T17:29:00,04,2.40
2021-12-03T17:30:00,04,2.40
2021-12-03T17:31:00,04,2.31
2021-12-03T17:32:00,04,2.31
2021-12-03T17:33:00,04,2.37
2021-12-03T17:34:00,04,2.37
2021-12-03T17:35:00,04,2.37
2021-12-03T17:36:00,04,2.14
2021-12-03T17:37:00,04,2.14
2021-12-03T17:38:00,04,2.19
2021-12-03T17:39:00,04,2.35
2021-12-03T17:40:00,04,2.34
2021-12-03T17:41:00,04,2.34
2021-12-03T17:42:00,04,1.89
2021-12-03T17:43:00,04,1.89
2021-12-03T17:44:00,04,2.23
2021-12-03T17:45:00,04,2.23
2021-12-03T17:46:00,04,2.20
2021-12-03T17:47:00,04,2.20
2021-12-03T17:48:00,04,2.20
2021-12-03T17:49:00,04,2.18
2021-12-03T17:50:00,04,2.24
2021-12-03T17:51:00,04,2.27
2021-12-03T17:52:00,04,2.27
2021-12-03T17:53:00,04,2.24
2021-12-03T17:54:00,04,2.19
2021-12-03T17:55:00,04,2.19
2021-12-03T17:56:00,04,2.21
2021-12-03T17:57:00,04,2.21
2021-12-03T17:58:00,04,2.00
2021-12-03T17:59:00,04,2.00
2021-12-04T17:00:00,04,2.20
2021-12-04T17:01:00,04,3.24
2021-12-04T17:02:00,04,3.24
2021-12-04T17:03:00,04,3.24
2021-12-04T17:04:00,04,2.17
2021-12-04T17:05:00,04,2.17
2021-12-04T17:06:00,04,2.24
2021-12-04T17:07:00,04,2.24
2021-12-04T17:08:00,04,2.44
2021-12-04T17:09:00,04,2.44
2021-12-04T17:10:00,04,3.22
2021-12-04T17:11:00,04,4.29
2021-12-04T17:12:00,04,4.34
2021-12-04T17:13:00,04,4.34
2021-12-04T17:14:00,04,3.65
2021-12-04T17:15:00,04,3.65
2021-12-04T17:16:00,04,3.36
2021-12-04T17:17:00,04,3.36
2021-12-04T17:18:00,04,3.58
2021-12-04T17:19:00,04,3.58
2021-12-04T17:20:00,04,2.73
2021-12-04T17:21:00,04,2.72
2021-12-04T17:22:00,04,2.72
2021-12-04T17:23:00,04,2.94
2021-12-04T17:24:00,04,2.75
2021-12-04T17:25:00,04,2.75
2021-12-04T17:26:00,04,2.28
2021-12-04T17:27:00,04,2.27
2021-12-04T17:28:00,04,2.27
2021-12-04T17:29:00,04,2.43
2021-12-04T17:30:00,04,3.11
2021-12-04T17:31:00,04,3.11
2021-12-04T17:32:00,04,2.40
2021-12-04T17:33:00,04,2.40
2021-12-04T17:34:00,04,2.33
2021-12-04T17:35:00,04,2.34
2021-12-04T17:36:00,04,2.45
2021-12-04T17:37:00,04,2.45
2021-12-04T17:38:00,04,2.38
2021-12-04T17:39:00,04,2.38
2021-12-04T17:40:00,04,2.62
2021-12-04T17:41:00,04,2.62
2021-12-04T17:42:00,04,2.74
2021-12-04T17:43:00,04,2.74
2021-12-04T17:44:00,04,2.37
2021-12-04T17:45:00,04,2.37
2021-12-04T17:46:00,04,2.42
2021-12-04T17:47:00,04,2.32
2021-12-04T17:48:00,04,2.32
2021-12-04T17:49:00,04,2.45
2021-12-04T17:50:00,04,2.45
2021-12-04T17:51:00,04,2.25
2021-12-04T17:52:00,04,2.23
2021-12-04T17:53:00,04,2.23
2021-12-04T17:54:00,04,2.44
2021-12-04T17:55:00,04,2.44
2021-12-04T17:56:00,04,2.42
2021-12-04T17:57:00,04,2.42
2021-12-04T17:58:00,04,2.65
2021-12-04T17:59:00,04,2.65
2021-12-05T17:00:00,04,3.67
2021-12-05T17:01:00,04,3.79
2021-12-05T17:02:00,04,4.83
2021-12-05T17:03:00,04,4.83
2021-12-05T17:04:00,04,3.73
2021-12-05T17:05:00,04,3.73
2021-12-05T17:06:00,04,3.72
2021-12-05T17:07:00,04,3.73
2021-12-05T17:08:00,04,3.73
2021-12-05T17:09:00,04,3.81
2021-12-05T17:10:00,04,3.80
2021-12-05T17:11:00,04,3.93
2021-12-05T17:12:00,04,3.93
2021-12-05T17:13:00,04,3.95
2021-12-05T17:14:00,04,3.87
2021-12-05T17:15:00,04,3.87
2021-12-05T17:16:00,04,3.72
2021-12-05T17:17:00,04,3.86
2021-12-05T17:18:00,04,3.86
2021-12-05T17:19:00,04,3.79
2021-12-05T17:20:00,04,3.79
2021-12-05T17:21:00,04,3.83
2021-12-05T17:22:00,04,3.83
2021-12-05T17:23:00,04,3.77
2021-12-05T17:24:00,04,3.83
2021-12-05T17:25:00,04,3.74
2021-12-05T17:26:00,04,3.74
2021-12-05T17:27:00,04,3.66
2021-12-05T17:28:00,04,3.66
2021-12-05T17:29:00,04,3.62
2021-12-05T17:30:00,04,3.61
2021-12-05T17:31:00,04,3.61
2021-12-05T17:32:00,04,3.52
2021-12-05T17:33:00,04,3.52
2021-12-05T17:34:00,04,3.56
2021-12-05T17:35:00,04,3.53
2021-12-05T17:36:00,04,3.53
2021-12-05T17:37:00,04,3.73
2021-12-05T17:38:00,04,3.72
2021-12-05T17:39:00,04,3.72
2021-12-05T17:40:00,04,3.97
2021-12-05T17:41:00,04,3.97
2021-12-05T17:42:00,04,3.68
2021-12-05T17:43:00,04,3.68
2021-12-05T17:44:00,04,3.67
2021-12-05T17:45:00,04,3.67
2021-12-05T17:46:00,04,3.73
2021-12-05T17:47:00,04,3.77
2021-12-05T17:48:00,04,3.77
2021-12-05T17:49:00,04,3.84
2021-12-05T17:50:00,04,3.84
2021-12-05T17:51:00,04,4.00
2021-12-05T17:52:00,04,4.00
2021-12-05T17:53:00,04,3.89
2021-12-05T17:54:00,04,3.79
2021-12-05T17:55:00,04,3.79
2021-12-05T17:56:00,04,3.86
2021-12-05T17:57:00,04,3.80
2021-12-05T17:58:00,04,4.89
2021-12-05T17:59:00,04,4.89
2021-12-06T17:00:00,04,2.10
2021-12-06T17:01:00,04,3.57
2021-12-06T17:02:00,04,3.57
2021-12-06T17:03:00,04,3.60
2021-12-06T17:04:00,04,3.69
2021-12-06T17:05:00,04,3.69
2021-12-06T17:06:00,04,3.49
2021-12-06T17:07:00,04,3.49
2021-12-06T17:08:00,04,3.52
2021-12-06T17:09:00,04,3.58
2021-12-06T17:10:00,04,3.58
2021-12-06T17:11:00,04,3.57
2021-12-06T17:12:00,04,3.55
2021-12-06T17:13:00,04,3.54
2021-12-06T17:14:00,04,3.54
2021-12-06T17:15:00,04,2.02
2021-12-06T17:16:00,04,1.74
2021-12-06T17:17:00,04,1.74
2021-12-06T17:18:00,04,1.86
2021-12-06T17:19:00,04,1.85
2021-12-06T17:20:00,04,1.85
2021-12-06T17:21:00,04,1.81
2021-12-06T17:22:00,04,1.84
2021-12-06T17:23:00,04,1.84
2021-12-06T17:24:00,04,1.69
2021-12-06T17:25:00,04,1.69
2021-12-06T17:26:00,04,1.85
2021-12-06T17:27:00,04,1.85
2021-12-06T17:28:00,04,2.04
2021-12-06T17:29:00,04,1.91
2021-12-06T17:30:00,04,1.91
2021-12-06T17:31:00,04,2.01
2021-12-06T17:32:00,04,2.01
2021-12-06T17:33:00,04,1.99
2021-12-06T17:34:00,04,1.99
2021-12-06T17:35:00,04,2.10
2021-12-06T17:36:00,04,1.86
2021-12-06T17:37:00,04,1.93
2021-12-06T17:38:00,04,1.93
2021-12-06T17:39:00,04,2.16
2021-12-06T17:40:00,04,2.16
2021-12-06T17:41:00,04,2.22
2021-12-06T17:42:00,04,2.22
2021-12-06T17:43:00,04,2.04
2021-12-06T17:44:00,04,2.04
2021-12-06T17:45:00,04,2.05
2021-12-06T17:46:00,04,2.09
2021-12-06T17:47:00,04,2.09
2021-12-06T17:48:00,04,2.04
2021-12-06T17:49:00,04,2.04
2021-12-06T17:50:00,04,2.28
2021-12-06T17:51:00,04,2.05
2021-12-06T17:52:00,04,2.05
2021-12-06T17:53:00,04,2.01
2021-12-06T17:54:00,04,2.01
2021-12-06T17:55:00,04,2.11
2021-12-06T17:56:00,04,2.11
2021-12-06T17:57:00,04,1.96
2021-12-06T17:58:00,04,1.96
2021-12-06T17:59:00,04,3.35
2021-12-07T17:00:00,04,2.34
2021-12-07T17:01:00,04,2.34
2021-12-07T17:02:00,04,2.35
2021-12-07T17:03:00,04,2.34
2021-12-07T17:04:00,04,2.26
2021-12-07T17:05:00,04,2.26
2021-12-07T17:06:00,04,2.67
2021-12-07T17:07:00,04,2.67
2021-12-07T17:08:00,04,2.45
2021-12-07T17:09:00,04,2.45
2021-12-07T17:10:00,04,2.36
2021-12-07T17:11:00,04,2.36
2021-12-07T17:12:00,04,2.36
2021-12-07T17:13:00,04,2.37
2021-12-07T17:14:00,04,2.37
2021-12-07T17:15:00,04,2.10