#datetime,building,power
2023-10-01T00:00:00,atd,23.85
2023-10-01T00:01:00,atd,27.11
2023-10-01T00:02:00,atd,28.87
2023-10-01T00:03:00,atd,24.00
2023-10-01T00:04:00,atd,22.45
2023-10-01T00:05:00,atd,16.26
2023-10-01T00:06:00,atd,19.32
2023-10-01T00:07:00,atd,19.27
2023-10-01T00:08:00,atd,18.87
2023-10-01T00:09:00,atd,20.57
2023-10-01T00:10:00,atd,22.10
2023-10-01T00:11:00,atd,21.75
2023-10-01T00:12:00,atd,22.49
2023-10-01T00:13:00,atd,23.10
2023-10-01T00:14:00,atd,23.52
2023-10-01T00:15:00,atd,22.92
2023-10-01T00:16:00,atd,23.43
2023-10-01T00:17:00,atd,18.86
2023-10-01T00:18:00,atd,15.36
2023-10-01T00:19:00,atd,16.42
2023-10-01T00:20:00,atd,20.67
2023-10-01T00:21:00,atd,16.45
2023-10-01T00:22:00,atd,31.70
2023-10-01T00:23:00,atd,19.68
2023-10-01T00:24:00,atd,21.41
2023-10-01T00:25:00,atd,17.99
2023-10-01T00:26:00,atd,20.38
2023-10-01T00:27:00,atd,17.40
2023-10-01T00:28:00,atd,18.49
2023-10-01T00:29:00,atd,19.99
2023-10-01T00:30:00,atd,19.08
2023-10-01T00:31:00,atd,22.51
2023-10-01T00:32:00,atd,20.91
2023-10-01T00:33:00,atd,19.28
2023-10-01T00:34:00,atd,15.63
2023-10-01T00:35:00,atd,15.85
2023-10-01T00:36:00,atd,17.59
2023-10-01T00:37:00,atd,18.53
2023-10-01T00:38:00,atd,17.04
2023-10-01T00:39:00,atd,19.37
2023-10-01T00:40:00,atd,22.68
2023-10-01T00:41:00,atd,20.56
2023-10-01T00:42:00,atd,19.75
2023-10-01T00:43:00,atd,17.90
2023-10-01T00:44:00,atd,16.55
2023-10-01T00:45:00,atd,17.63
2023-10-01T00:46:00,atd,19.69
2023-10-01T00:47:00,atd,20.28
2023-10-01T00:48:00,atd,20.51
2023-10-01T00:49:00,atd,20.36
2023-10-01T00:50:00,atd,21.23
2023-10-01T00:51:00,atd,24.91
2023-10-01T00:52:00,atd,21.72
2023-10-01T00:53:00,atd,19.88
2023-10-01T00:54:00,atd,20.24
2023-10-01T00:55:00,atd,16.55
2023-10-01T00:56:00,atd,15.54
2023-10-01T00:57:00,atd,14.86
2023-10-01T00:58:00,atd,15.01
2023-10-01T00:59:00,atd,16.92
2023-10-01T01:00:00,atd,20.50
2023-10-01T01:01:00,atd,18.14
2023-10-01T01:02:00,atd,18.07
2023-10-01T01:03:00,atd,20.33
2023-10-01T01:04:00,atd,19.14
2023-10-01T01:05:00,atd,18.88
2023-10-01T01:06:00,atd,18.47
2023-10-01T01:07:00,atd,21.60
2023-10-01T01:08:00,atd,20.87
2023-10-01T01:09:00,atd,17.39
2023-10-01T01:10:00,atd,17.75
2023-10-01T01:11:00,atd,16.62
2023-10-01T01:12:00,atd,17.88
2023-10-01T01:13:00,atd,21.65
2023-10-01T01:14:00,atd,18.72
2023-10-01T01:15:00,atd,17.53
2023-10-01T01:16:00,atd,17.03
2023-10-01T01:17:00,atd,16.92
2023-10-01T01:18:00,atd,16.14
2023-10-01T01:19:00,atd,18.96
2023-10-01T01:20:00,atd,18.57
2023-10-01T01:21:00,atd,24.83
2023-10-01T01:22:00,atd,24.02
2023-10-01T01:23:00,atd,33.85
2023-10-01T01:24:00,atd,25.76
2023-10-01T01:25:00,atd,22.87
2023-10-01T01:26:00,atd,25.96
2023-10-01T01:27:00,atd,20.69
2023-10-01T01:28:00,atd,19.58
2023-10-01T01:29:00,atd,20.61
2023-10-01T01:30:00,atd,18.94
2023-10-01T01:31:00,atd,26.34
2023-10-01T01:32:00,atd,25.92
2023-10-01T01:33:00,atd,30.17
2023-10-01T01:34:00,atd,24.72
2023-10-01T01:35:00,atd,16.86
2023-10-01T01:36:00,atd,19.28
2023-10-01T01:37:00,atd,18.52
2023-10-01T01:38:00,atd,23.20
2023-10-01T01:39:00,atd,20.78
2023-10-01T01:40:00,atd,24.22
2023-10-01T01:41:00,atd,21.91
2023-10-01T01:42:00,atd,17.14
2023-10-01T01:43:00,atd,18.18
2023-10-01T01:44:00,atd,16.45
2023-10-01T01:45:00,atd,40.12
2023-10-01T01:46:00,atd,32.09
2023-10-01T01:47:00,atd,30.37
2023-10-01T01:48:00,atd,31.59
2023-10-01T01:49:00,atd,33.18
2023-10-01T01:50:00,atd,20.11
2023-10-01T01:51:00,atd,20.58
2023-10-01T01:52:00,atd,17.46
2023-10-01T01:53:00,atd,16.38
2023-10-01T01:54:00,atd,17.19
2023-10-01T01:55:00,atd,15.62
2023-10-01T01:56:00,atd,16.86
2023-10-01T01:57:00,atd,17.52
2023-10-01T01:58:00,atd,18.14
2023-10-01T01:59:00,atd,21.36
2023-10-01T02:00:00,atd,22.14
2023-10-01T02:01:00,atd,19.76
2023-10-01T02:02:00,atd,20.95
2023-10-01T02:03:00,atd,21.84
2023-10-01T02:04:00,atd,20.64
2023-10-01T02:05:00,atd,19.19
2023-10-01T02:06:00,atd,20.82
2023-10-01T02:07:00,atd,22.10
2023-10-01T02:08:00,atd,20.74
2023-10-01T02:09:00,atd,19.47
2023-10-01T02:10:00,atd,19.65
2023-10-01T02:11:00,atd,16.42
2023-10-01T02:12:00,atd,17.46
2023-10-01T02:13:00,atd,18.38
2023-10-01T02:14:00,atd,19.08
2023-10-01T02:15:00,atd,23.22
2023-10-01T02:16:00,atd,22.56
2023-10-01T02:17:00,atd,23.05
2023-10-01T02:18:00,atd,22.26
2023-10-01T02:19:00,atd,20.19
2023-10-01T02:20:00,atd,18.94
2023-10-01T02:21:00,atd,20.48
2023-10-01T02:22:00,atd,20.95
2023-10-01T02:23:00,atd,16.93
2023-10-01T02:24:00,atd,16.94
2023-10-01T02:25:00,atd,18.90
2023-10-01T02:26:00,atd,19.36
2023-10-01T02:27:00,atd,16.37
2023-10-01T02:28:00,atd,15.66
2023-10-01T02:29:00,atd,19.27
2023-10-01T02:30:00,atd,18.79
2023-10-01T02:31:00,atd,17.86
2023-10-01T02:32:00,atd,22.01
2023-10-01T02:33:00,atd,22.00
2023-10-01T02:34:00,atd,20.49
2023-10-01T02:35:00,atd,16.41
2023-10-01T02:36:00,atd,17.70
2023-10-01T02:37:00,atd,17.17
2023-10-01T02:38:00,atd,19.39
2023-10-01T02:39:00,atd,17.70
2023-10-01T02:40:00,atd,18.60
2023-10-01T02:41:00,atd,20.52
2023-10-01T02:42:00,atd,18.68
2023-10-01T02:43:00,atd,19.40
2023-10-01T02:44:00,atd,20.91
2023-10-01T02:45:00,atd,17.10
2023-10-01T02:46:00,atd,22.40
2023-10-01T02:47:00,atd,25.03
2023-10-01T02:48:00,atd,23.47
2023-10-01T02:49:00,atd,22.86
2023-10-01T02:50:00,atd,22.88
2023-10-01T02:51:00,atd,19.55
2023-10-01T02:52:00,atd,14.55
2023-10-01T02:53:00,atd,13.80
2023-10-01T02:54:00,atd,14.65
2023-10-01T02:55:00,atd,14.39
2023-10-01T02:56:00,atd,15.07
2023-10-01T02:57:00,atd,17.38
2023-10-01T02:58:00,atd,17.13
2023-10-01T02:59:00,atd,21.96
2023-10-01T03:00:00,atd,24.45
2023-10-01T03:01:00,atd,19.86
2023-10-01T03:02:00,atd,29.38
2023-10-01T03:03:00,atd,23.07
2023-10-01T03:04:00,atd,25.17
2023-10-01T03:05:00,atd,18.47
2023-10-01T03:06:00,atd,19.56
2023-10-01T03:07:00,atd,32.47
2023-10-01T03:08:00,atd,20.59
2023-10-01T03:09:00,atd,18.45
2023-10-01T03:10:00,atd,21.15
2023-10-01T03:11:00,atd,19.35
2023-10-01T03:12:00,atd,18.85
2023-10-01T03:13:00,atd,20.78
2023-10-01T03:14:00,atd,18.10
2023-10-01T03:15:00,atd,18.22
2023-10-01T03:16:00,atd,18.71
2023-10-01T03:17:00,atd,25.14
2023-10-01T03:18:00,atd,20.92
2023-10-01T03:19:00,atd,25.99
2023-10-01T03:20:00,atd,25.53
2023-10-01T03:21:00,atd,28.62
2023-10-01T03:22:00,atd,26.03
2023-10-01T03:23:00,atd,28.47
2023-10-01T03:24:00,atd,27.05
2023-10-01T03:25:00,atd,23.11
2023-10-01T03:26:00,atd,21.95
2023-10-01T03:27:00,atd,17.20
2023-10-01T03:28:00,atd,28.81
2023-10-01T03:29:00,atd,15.58
2023-10-01T03:30:00,atd,17.86
2023-10-01T03:31:00,atd,16.16
2023-10-01T03:32:00,atd,15.78
2023-10-01T03:33:00,atd,16.66
2023-10-01T03:34:00,atd,19.19
2023-10-01T03:35:00,atd,18.94
2023-10-01T03:36:00,atd,20.30
2023-10-01T03:37:00,atd,19.94
2023-10-01T03:38:00,atd,20.78
2023-10-01T03:39:00,atd,19.59
2023-10-01T03:40:00,atd,26.98
2023-10-01T03:41:00,atd,28.53
2023-10-01T03:42:00,atd,22.14
2023-10-01T03:43:00,atd,19.64
2023-10-01T03:44:00,atd,19.71
2023-10-01T03:45:00,atd,16.27
2023-10-01T03:46:00,atd,16.52
2023-10-01T03:47:00,atd,14.38
2023-10-01T03:48:00,atd,13.58
2023-10-01T03:49:00,atd,29.11
2023-10-01T03:50:00,atd,18.93
2023-10-01T03:51:00,atd,19.07
2023-10-01T03:52:00,atd,22.97
2023-10-01T03:53:00,atd,20.27
2023-10-01T03:54:00,atd,20.19
2023-10-01T03:55:00,atd,19.83
2023-10-01T03:56:00,atd,18.36
2023-10-01T03:57:00,atd,22.09
2023-10-01T03:58:00,atd,16.25
2023-10-01T03:59:00,atd,12.78
2023-10-01T04:00:00,atd,15.31
2023-10-01T04:01:00,atd,17.53
2023-10-01T04:02:00,atd,19.21
2023-10-01T04:03:00,atd,19.63
2023-10-01T04:04:00,atd,18.45
2023-10-01T04:05:00,atd,19.50
2023-10-01T04:06:00,atd,20.94
2023-10-01T04:07:00,atd,18.07
2023-10-01T04:08:00,atd,17.42
2023-10-01T04:09:00,atd,19.79
2023-10-01T04:10:00,atd,33.98
2023-10-01T04:11:00,atd,20.63
2023-10-01T04:12:00,atd,18.66
2023-10-01T04:13:00,atd,21.05
2023-10-01T04:14:00,atd,19.88
2023-10-01T04:15:00,atd,18.75
2023-10-01T04:16:00,atd,15.34
2023-10-01T04:17:00,atd,18.74
2023-10-01T04:18:00,atd,15.10
2023-10-01T04:19:00,atd,28.43
2023-10-01T04:20:00,atd,19.00
2023-10-01T04:21:00,atd,17.88
2023-10-01T04:22:00,atd,17.09
2023-10-01T04:23:00,atd,17.07
2023-10-01T04:24:00,atd,17.55
2023-10-01T04:25:00,atd,17.68
2023-10-01T04:26:00,atd,17.73
2023-10-01T04:27:00,atd,20.20
2023-10-01T04:28:00,atd,21.77
2023-10-01T04:29:00,atd,19.78
2023-10-01T04:30:00,atd,33.89
2023-10-01T04:31:00,atd,23.06
2023-10-01T04:32:00,atd,19.06
2023-10-01T04:33:00,atd,20.17
2023-10-01T04:34:00,atd,17.23
2023-10-01T04:35:00,atd,18.71
2023-10-01T04:36:00,atd,19.80
2023-10-01T04:37:00,atd,18.34
2023-10-01T04:38:00,atd,17.47
2023-10-01T04:39:00,atd,17.00
2023-10-01T04:40:00,atd,17.16
2023-10-01T04:41:00,atd,22.78
2023-10-01T04:42:00,atd,20.78
2023-10-01T04:43:00,atd,20.47
2023-10-01T04:44:00,atd,21.29
2023-10-01T04:45:00,atd,20.24
2023-10-01T04:46:00,atd,22.99
2023-10-01T04:47:00,atd,24.68
2023-10-01T04:48:00,atd,21.57
2023-10-01T04:49:00,atd,18.43
2023-10-01T04:50:00,atd,16.73
2023-10-01T04:51:00,atd,27.67
2023-10-01T04:52:00,atd,18.80
2023-10-01T04:53:00,atd,17.13
2023-10-01T04:54:00,atd,17.67
2023-10-01T04:55:00,atd,17.77
2023-10-01T04:56:00,atd,16.74
2023-10-01T04:57:00,atd,22.56
2023-10-01T04:58:00,atd,22.18
2023-10-01T04:59:00,atd,18.12
2023-10-01T05:00:00,atd,19.78
2023-10-01T05:01:00,atd,21.33
2023-10-01T05:02:00,atd,22.18
2023-10-01T05:03:00,atd,21.03
2023-10-01T05:04:00,atd,21.30
2023-10-01T05:05:00,atd,29.40
2023-10-01T05:06:00,atd,34.64
2023-10-01T05:07:00,atd,28.30
2023-10-01T05:08:00,atd,26.52
2023-10-01T05:09:00,atd,20.35
2023-10-01T05:10:00,atd,18.26
2023-10-01T05:11:00,atd,16.96
2023-10-01T05:12:00,atd,16.60
2023-10-01T05:13:00,atd,15.98
2023-10-01T05:14:00,atd,18.37
2023-10-01T05:15:00,atd,19.27
2023-10-01T05:16:00,atd,17.13
2023-10-01T05:17:00,atd,17.08
2023-10-01T05:18:00,atd,16.21
2023-10-01T05:19:00,atd,17.60
2023-10-01T05:20:00,atd,18.95
2023-10-01T05:21:00,atd,20.46
2023-10-01T05:22:00,atd,31.75
2023-10-01T05:23:00,atd,33.88
2023-10-01T05:24:00,atd,36.73
2023-10-01T05:25:00,atd,33.76
2023-10-01T05:26:00,atd,22.11
2023-10-01T05:27:00,atd,23.22
2023-10-01T05:28:00,atd,19.90
2023-10-01T05:29:00,atd,24.93
2023-10-01T05:30:00,atd,20.50
2023-10-01T05:31:00,atd,24.26
2023-10-01T05:32:00,atd,29.26
2023-10-01T05:33:00,atd,33.41
2023-10-01T05:34:00,atd,35.64
2023-10-01T05:35:00,atd,36.52
2023-10-01T05:36:00,atd,34.34
2023-10-01T05:37:00,atd,32.88
2023-10-01T05:38:00,atd,32.69
2023-10-01T05:39:00,atd,32.01
2023-10-01T05:40:00,atd,30.63
2023-10-01T05:41:00,atd,29.23
2023-10-01T05:42:00,atd,29.35
2023-10-01T05:43:00,atd,31.03
2023-10-01T05:44:00,atd,29.27
2023-10-01T05:45:00,atd,27.17
2023-10-01T05:46:00,atd,26.33
2023-10-01T05:47:00,atd,27.52
2023-10-01T05:48:00,atd,30.95
2023-10-01T05:49:00,atd,31.42
2023-10-01T05:50:00,atd,32.82
2023-10-01T05:51:00,atd,46.23
2023-10-01T05:52:00,atd,32.43
2023-10-01T05:53:00,atd,35.19
2023-10-01T05:54:00,atd,34.46
2023-10-01T05:55:00,atd,32.96
2023-10-01T05:56:00,atd,37.41
2023-10-01T05:57:00,atd,31.08
2023-10-01T05:58:00,atd,28.77
2023-10-01T05:59:00,atd,28.41
2023-10-01T06:00:00,atd,27.46
2023-10-01T06:01:00,atd,26.73
2023-10-01T06:02:00,atd,25.76
2023-10-01T06:03:00,atd,25.57
2023-10-01T06:04:00,atd,26.61
2023-10-01T06:05:00,atd,26.53
2023-10-01T06:06:00,atd,26.24
2023-10-01T06:07:00,atd,27.34
2023-10-01T06:08:00,atd,28.48
2023-10-01T06:09:00,atd,29.73
2023-10-01T06:10:00,atd,37.25
2023-10-01T06:11:00,atd,25.92
2023-10-01T06:12:00,atd,25.57
2023-10-01T06:13:00,atd,25.10
2023-10-01T06:14:00,atd,27.43
2023-10-01T06:15:00,atd,21.43
2023-10-01T06:16:00,atd,21.48
2023-10-01T06:17:00,atd,21.14
2023-10-01T06:18:00,atd,24.14
2023-10-01T06:19:00,atd,22.20
2023-10-01T06:20:00,atd,21.93
2023-10-01T06:21:00,atd,22.26
2023-10-01T06:22:00,atd,25.71
2023-10-01T06:23:00,atd,22.83
2023-10-01T06:24:00,atd,24.39
2023-10-01T06:25:00,atd,22.93
2023-10-01T06:26:00,atd,23.14
2023-10-01T06:27:00,atd,35.70
2023-10-01T06:28:00,atd,23.11
2023-10-01T06:29:00,atd,23.66
2023-10-01T06:30:00,atd,24.38
2023-10-01T06:31:00,atd,26.78
2023-10-01T06:32:00,atd,21.02
2023-10-01T06:33:00,atd,21.63
2023-10-01T06:34:00,atd,22.70
2023-10-01T06:35:00,atd,22.90
2023-10-01T06:36:00,atd,24.60
2023-10-01T06:37:00,atd,23.78
2023-10-01T06:38:00,atd,24.42
2023-10-01T06:39:00,atd,24.42
2023-10-01T06:40:00,atd,25.30
2023-10-01T06:41:00,atd,27.36
2023-10-01T06:42:00,atd,24.42
2023-10-01T06:43:00,atd,28.54
2023-10-01T06:44:00,atd,24.38
2023-10-01T06:45:00,atd,24.25
2023-10-01T06:46:00,atd,24.15
2023-10-01T06:47:00,atd,23.53
2023-10-01T06:48:00,atd,24.80
2023-10-01T06:49:00,atd,22.32
2023-10-01T06:50:00,atd,26.48
2023-10-01T06:51:00,atd,20.48
2023-10-01T06:52:00,atd,18.29
2023-10-01T06:53:00,atd,23.34
2023-10-01T06:54:00,atd,21.36
2023-10-01T06:55:00,atd,23.28
2023-10-01T06:56:00,atd,23.41
2023-10-01T06:57:00,atd,24.24
2023-10-01T06:58:00,atd,24.81
2023-10-01T06:59:00,atd,27.92
2023-10-01T07:00:00,atd,29.78
2023-10-01T07:01:00,atd,28.11
2023-10-01T07:02:00,atd,28.05
2023-10-01T07:03:00,atd,26.68
2023-10-01T07:04:00,atd,33.63
2023-10-01T07:05:00,atd,23.40
2023-10-01T07:06:00,atd,23.60
2023-10-01T07:07:00,atd,22.05
2023-10-01T07:08:00,atd,20.64
2023-10-01T07:09:00,atd,23.85
2023-10-01T07:10:00,atd,30.81
2023-10-01T07:11:00,atd,22.59
2023-10-01T07:12:00,atd,23.27
2023-10-01T07:13:00,atd,21.63
2023-10-01T07:14:00,atd,17.95
2023-10-01T07:15:00,atd,19.52
2023-10-01T07:16:00,atd,19.46
2023-10-01T07:17:00,atd,17.38
2023-10-01T07:18:00,atd,24.71
2023-10-01T07:19:00,atd,26.34
2023-10-01T07:20:00,atd,26.90
2023-10-01T07:21:00,atd,27.85
2023-10-01T07:22:00,atd,25.99
2023-10-01T07:23:00,atd,25.07
2023-10-01T07:24:00,atd,21.42
2023-10-01T07:25:00,atd,23.61
2023-10-01T07:26:00,atd,24.83
2023-10-01T07:27:00,atd,24.54
2023-10-01T07:28:00,atd,22.04
2023-10-01T07:29:00,atd,22.38
2023-10-01T07:30:00,atd,19.82
2023-10-01T07:31:00,atd,20.09
2023-10-01T07:32:00,atd,21.04
2023-10-01T07:33:00,atd,21.68
2023-10-01T07:34:00,atd,21.00
2023-10-01T07:35:00,atd,21.26
2023-10-01T07:36:00,atd,22.01
2023-10-01T07:37:00,atd,22.17
2023-10-01T07:38:00,atd,33.43
2023-10-01T07:39:00,atd,25.89
2023-10-01T07:40:00,atd,21.29
2023-10-01T07:41:00,atd,20.80
2023-10-01T07:42:00,atd,24.84
2023-10-01T07:43:00,atd,23.69
2023-10-01T07:44:00,atd,22.35
2023-10-01T07:45:00,atd,19.79
2023-10-01T07:46:00,atd,22.88
2023-10-01T07:47:00,atd,22.53
2023-10-01T07:48:00,atd,19.94
2023-10-01T07:49:00,atd,19.15
2023-10-01T07:50:00,atd,19.36
2023-10-01T07:51:00,atd,18.75
2023-10-01T07:52:00,atd,17.53
2023-10-01T07:53:00,atd,20.27
2023-10-01T07:54:00,atd,21.74
2023-10-01T07:55:00,atd,20.71
2023-10-01T07:56:00,atd,34.12
2023-10-01T07:57:00,atd,20.57
2023-10-01T07:58:00,atd,20.30
2023-10-01T07:59:00,atd,21.08
2023-10-01T08:00:00,atd,20.07
2023-10-01T08:01:00,atd,27.40
2023-10-01T08:02:00,atd,23.04
2023-10-01T08:03:00,atd,24.76
2023-10-01T08:04:00,atd,24.17
2023-10-01T08:05:00,atd,25.86
2023-10-01T08:06:00,atd,26.31
2023-10-01T08:07:00,atd,28.16
2023-10-01T08:08:00,atd,26.13
2023-10-01T08:09:00,atd,28.17
2023-10-01T08:10:00,atd,27.45
2023-10-01T08:11:00,atd,26.46
2023-10-01T08:12:00,atd,26.45
2023-10-01T08:13:00,atd,26.67
2023-10-01T08:14:00,atd,38.09
2023-10-01T08:15:00,atd,28.49
2023-10-01T08:16:00,atd,25.19
2023-10-01T08:17:00,atd,27.60
2023-10-01T08:18:00,atd,26.75
2023-10-01T08:19:00,atd,26.32
2023-10-01T08:20:00,atd,22.76
2023-10-01T08:21:00,atd,37.48
2023-10-01T08:22:00,atd,40.65
2023-10-01T08:23:00,atd,42.29
2023-10-01T08:24:00,atd,48.30
2023-10-01T08:25:00,atd,48.17
2023-10-01T08:26:00,atd,50.22
2023-10-01T08:27:00,atd,46.65
2023-10-01T08:28:00,atd,41.91
2023-10-01T08:29:00,atd,41.34
2023-10-01T08:30:00,atd,38.09
2023-10-01T08:31:00,atd,28.53
2023-10-01T08:32:00,atd,27.75
2023-10-01T08:33:00,atd,37.63
2023-10-01T08:34:00,atd,38.70
2023-10-01T08:35:00,atd,37.89
2023-10-01T08:36:00,atd,35.92
2023-10-01T08:37:00,atd,33.57
2023-10-01T08:38:00,atd,34.24
2023-10-01T08:39:00,atd,33.22
2023-10-01T08:40:00,atd,19.05
2023-10-01T08:41:00,atd,33.83
2023-10-01T08:42:00,atd,42.49
2023-10-01T08:43:00,atd,37.42
2023-10-01T08:44:00,atd,34.22
2023-10-01T08:45:00,atd,44.95
2023-10-01T08:46:00,atd,44.11
2023-10-01T08:47:00,atd,48.00
2023-10-01T08:48:00,atd,46.02
2023-10-01T08:49:00,atd,24.46
2023-10-01T08:50:00,atd,26.06
2023-10-01T08:51:00,atd,23.77
2023-10-01T08:52:00,atd,26.07
2023-10-01T08:53:00,atd,25.97
2023-10-01T08:54:00,atd,20.42
2023-10-01T08:55:00,atd,24.02
2023-10-01T08:56:00,atd,24.87
2023-10-01T08:57:00,atd,29.08
2023-10-01T08:58:00,atd,24.18
2023-10-01T08:59:00,atd,24.50
2023-10-01T09:00:00,atd,23.29
2023-10-01T09:01:00,atd,20.71
2023-10-01T09:02:00,atd,23.60
2023-10-01T09:03:00,atd,22.54
2023-10-01T09:04:00,atd,26.39
2023-10-01T09:05:00,atd,25.39
2023-10-01T09:06:00,atd,24.78
2023-10-01T09:07:00,atd,27.39
2023-10-01T09:08:00,atd,38.75
2023-10-01T09:09:00,atd,28.71
2023-10-01T09:10:00,atd,25.14
2023-10-01T09:11:00,atd,26.70
2023-10-01T09:12:00,atd,27.84
2023-10-01T09:13:00,atd,26.28
2023-10-01T09:14:00,atd,26.89
2023-10-01T09:15:00,atd,24.56
2023-10-01T09:16:00,atd,25.72
2023-10-01T09:17:00,atd,24.01
2023-10-01T09:18:00,atd,20.11
2023-10-01T09:19:00,atd,20.96
2023-10-01T09:20:00,atd,23.69
2023-10-01T09:21:00,atd,21.03
2023-10-01T09:22:00,atd,26.68
2023-10-01T09:23:00,atd,21.19
2023-10-01T09:24:00,atd,23.75
2023-10-01T09:25:00,atd,28.17
2023-10-01T09:26:00,atd,39.36
2023-10-01T09:27:00,atd,24.16
2023-10-01T09:28:00,atd,25.95
2023-10-01T09:29:00,atd,25.19
2023-10-01T09:30:00,atd,23.64
2023-10-01T09:31:00,atd,26.18
2023-10-01T09:32:00,atd,30.95
2023-10-01T09:33:00,atd,26.00
2023-10-01T09:34:00,atd,36.66
2023-10-01T09:35:00,atd,33.09
2023-10-01T09:36:00,atd,37.23
2023-10-01T09:37:00,atd,75.22
2023-10-01T09:38:00,atd,80.88
2023-10-01T09:39:00,atd,82.82
2023-10-01T09:40:00,atd,87.29
2023-10-01T09:41:00,atd,88.64
2023-10-01T09:42:00,atd,87.60
2023-10-01T09:43:00,atd,87.47
2023-10-01T09:44:00,atd,86.57
2023-10-01T09:45:00,atd,42.93
2023-10-01T09:46:00,atd,43.98
2023-10-01T09:47:00,atd,42.41
2023-10-01T09:48:00,atd,30.98
2023-10-01T09:49:00,atd,31.02
2023-10-01T09:50:00,atd,32.80
2023-10-01T09:51:00,atd,32.78
2023-10-01T09:52:00,atd,29.87
2023-10-01T09:53:00,atd,65.62
2023-10-01T09:54:00,atd,70.17
2023-10-01T09:55:00,atd,73.93
2023-10-01T09:56:00,atd,87.59
2023-10-01T09:57:00,atd,77.50
2023-10-01T09:58:00,atd,82.44
2023-10-01T09:59:00,atd,45.61
2023-10-01T10:00:00,atd,45.89
2023-10-01T10:01:00,atd,42.57
2023-10-01T10:02:00,atd,44.27
2023-10-01T10:03:00,atd,45.22
2023-10-01T10:04:00,atd,45.35
2023-10-01T10:05:00,atd,33.71
2023-10-01T10:06:00,atd,32.18
2023-10-01T10:07:00,atd,66.61
2023-10-01T10:08:00,atd,64.48
2023-10-01T10:09:00,atd,70.64
2023-10-01T10:10:00,atd,71.52
2023-10-01T10:11:00,atd,71.07
2023-10-01T10:12:00,atd,72.69
2023-10-01T10:13:00,atd,68.96
2023-10-01T10:14:00,atd,71.15
2023-10-01T10:15:00,atd,70.61
2023-10-01T10:16:00,atd,75.14
2023-10-01T10:17:00,atd,32.29
2023-10-01T10:18:00,atd,28.34
2023-10-01T10:19:00,atd,29.74
2023-10-01T10:20:00,atd,25.86
2023-10-01T10:21:00,atd,30.17
2023-10-01T10:22:00,atd,30.24
2023-10-01T10:23:00,atd,40.48
2023-10-01T10:24:00,atd,28.31
2023-10-01T10:25:00,atd,70.05
2023-10-01T10:26:00,atd,69.64
2023-10-01T10:27:00,atd,72.63
2023-10-01T10:28:00,atd,74.94
2023-10-01T10:29:00,atd,78.98
2023-10-01T10:30:00,atd,75.22
2023-10-01T10:31:00,atd,81.16
2023-10-01T10:32:00,atd,42.15
2023-10-01T10:33:00,atd,36.48
2023-10-01T10:34:00,atd,37.09
2023-10-01T10:35:00,atd,34.35
2023-10-01T10:36:00,atd,35.36
2023-10-01T10:37:00,atd,32.05
2023-10-01T10:38:00,atd,35.37
2023-10-01T10:39:00,atd,30.36
2023-10-01T10:40:00,atd,71.22
2023-10-01T10:41:00,atd,84.74
2023-10-01T10:42:00,atd,75.03
2023-10-01T10:43:00,atd,77.45
2023-10-01T10:44:00,atd,76.61
2023-10-01T10:45:00,atd,72.62
2023-10-01T10:46:00,atd,77.62
2023-10-01T10:47:00,atd,79.45
2023-10-01T10:48:00,atd,79.28
2023-10-01T10:49:00,atd,77.14
2023-10-01T10:50:00,atd,80.85
2023-10-01T10:51:00,atd,80.14
2023-10-01T10:52:00,atd,74.95
2023-10-01T10:53:00,atd,27.11
2023-10-01T10:54:00,atd,31.05
2023-10-01T10:55:00,atd,29.93
2023-10-01T10:56:00,atd,30.38
2023-10-01T10:57:00,atd,31.71
2023-10-01T10:58:00,atd,32.52
2023-10-01T10:59:00,atd,41.89
2023-10-01T11:00:00,atd,30.25
2023-10-01T11:01:00,atd,67.98
2023-10-01T11:02:00,atd,66.43
2023-10-01T11:03:00,atd,71.91
2023-10-01T11:04:00,atd,69.37
2023-10-01T11:05:00,atd,69.87
2023-10-01T11:06:00,atd,70.90
2023-10-01T11:07:00,atd,72.20
2023-10-01T11:08:00,atd,70.23
2023-10-01T11:09:00,atd,68.72
2023-10-01T11:10:00,atd,70.59
2023-10-01T11:11:00,atd,73.44
2023-10-01T11:12:00,atd,71.78
2023-10-01T11:13:00,atd,68.63
2023-10-01T11:14:00,atd,68.83
2023-10-01T11:15:00,atd,66.53
2023-10-01T11:16:00,atd,67.30
2023-10-01T11:17:00,atd,92.46
2023-10-01T11:18:00,atd,78.92
2023-10-01T11:19:00,atd,79.53
2023-10-01T11:20:00,atd,44.60
2023-10-01T11:21:00,atd,43.53
2023-10-01T11:22:00,atd,33.34
2023-10-01T11:23:00,atd,32.16
2023-10-01T11:24:00,atd,29.69
2023-10-01T11:25:00,atd,40.15
2023-10-01T11:26:00,atd,74.63
2023-10-01T11:27:00,atd,75.95
2023-10-01T11:28:00,atd,81.35
2023-10-01T11:29:00,atd,81.41
2023-10-01T11:30:00,atd,81.24
2023-10-01T11:31:00,atd,86.76
2023-10-01T11:32:00,atd,80.38
2023-10-01T11:33:00,atd,80.67
2023-10-01T11:34:00,atd,88.52
2023-10-01T11:35:00,atd,76.44
2023-10-01T11:36:00,atd,77.76
2023-10-01T11:37:00,atd,84.91
2023-10-01T11:38:00,atd,82.42
2023-10-01T11:39:00,atd,80.70
2023-10-01T11:40:00,atd,34.94
2023-10-01T11:41:00,atd,41.85
2023-10-01T11:42:00,atd,41.60
2023-10-01T11:43:00,atd,39.04
2023-10-01T11:44:00,atd,37.34
2023-10-01T11:45:00,atd,29.32
2023-10-01T11:46:00,atd,69.01
2023-10-01T11:47:00,atd,70.74
2023-10-01T11:48:00,atd,73.56
2023-10-01T11:49:00,atd,69.35
2023-10-01T11:50:00,atd,81.90
2023-10-01T11:51:00,atd,70.09
2023-10-01T11:52:00,atd,72.38
2023-10-01T11:53:00,atd,76.00
2023-10-01T11:54:00,atd,79.36
2023-10-01T11:55:00,atd,80.37
2023-10-01T11:56:00,atd,78.21
2023-10-01T11:57:00,atd,79.66
2023-10-01T11:58:00,atd,82.01
2023-10-01T11:59:00,atd,81.18
2023-10-01T12:00:00,atd,82.71
2023-10-01T12:01:00,atd,79.44
2023-10-01T12:02:00,atd,69.88
2023-10-01T12:03:00,atd,71.97
2023-10-01T12:04:00,atd,69.32
2023-10-01T12:05:00,atd,67.10
2023-10-01T12:06:00,atd,71.92
2023-10-01T12:07:00,atd,82.38
2023-10-01T12:08:00,atd,71.81
2023-10-01T12:09:00,atd,71.98
2023-10-01T12:10:00,atd,73.19
2023-10-01T12:11:00,atd,75.14
2023-10-01T12:12:00,atd,75.05
2023-10-01T12:13:00,atd,71.71
2023-10-01T12:14:00,atd,71.55
2023-10-01T12:15:00,atd,70.47
2023-10-01T12:16:00,atd,73.28
2023-10-01T12:17:00,atd,71.82
2023-10-01T12:18:00,atd,82.83
2023-10-01T12:19:00,atd,83.54
2023-10-01T12:20:00,atd,80.55
2023-10-01T12:21:00,atd,81.35
2023-10-01T12:22:00,atd,81.76
2023-10-01T12:23:00,atd,83.85
2023-10-01T12:24:00,atd,83.65
2023-10-01T12:25:00,atd,86.45
2023-10-01T12:26:00,atd,83.25
2023-10-01T12:27:00,atd,72.33
2023-10-01T12:28:00,atd,74.03
2023-10-01T12:29:00,atd,72.66
2023-10-01T12:30:00,atd,73.60
2023-10-01T12:31:00,atd,70.48
2023-10-01T12:32:00,atd,71.85
2023-10-01T12:33:00,atd,71.96
2023-10-01T12:34:00,atd,78.71
2023-10-01T12:35:00,atd,74.91
2023-10-01T12:36:00,atd,74.86
2023-10-01T12:37:00,atd,74.31
2023-10-01T12:38:00,atd,73.44
2023-10-01T12:39:00,atd,74.34
2023-10-01T12:40:00,atd,74.47
2023-10-01T12:41:00,atd,76.50
2023-10-01T12:42:00,atd,75.53
2023-10-01T12:43:00,atd,77.51
2023-10-01T12:44:00,atd,76.07
2023-10-01T12:45:00,atd,77.79
2023-10-01T12:46:00,atd,92.55
2023-10-01T12:47:00,atd,79.10
2023-10-01T12:48:00,atd,82.05
2023-10-01T12:49:00,atd,82.37
2023-10-01T12:50:00,atd,81.26
2023-10-01T12:51:00,atd,78.31
2023-10-01T12:52:00,atd,78.38
2023-10-01T12:53:00,atd,77.70
2023-10-01T12:54:00,atd,74.71
2023-10-01T12:55:00,atd,77.78
2023-10-01T12:56:00,atd,76.79
2023-10-01T12:57:00,atd,76.38
2023-10-01T12:58:00,atd,78.20
2023-10-01T12:59:00,atd,78.03
2023-10-01T13:00:00,atd,78.48
2023-10-01T13:01:00,atd,86.60
2023-10-01T13:02:00,atd,91.40
2023-10-01T13:03:00,atd,80.72
2023-10-01T13:04:00,atd,83.97
2023-10-01T13:05:00,atd,84.74
2023-10-01T13:06:00,atd,84.80
2023-10-01T13:07:00,atd,83.62
2023-10-01T13:08:00,atd,76.64
2023-10-01T13:09:00,atd,78.82
2023-10-01T13:10:00,atd,74.06
2023-10-01T13:11:00,atd,71.04
2023-10-01T13:12:00,atd,72.15
2023-10-01T13:13:00,atd,70.11
2023-10-01T13:14:00,atd,72.22
2023-10-01T13:15:00,atd,72.63
2023-10-01T13:16:00,atd,71.35
2023-10-01T13:17:00,atd,67.73
2023-10-01T13:18:00,atd,76.51