#datetime,building,power
2022-08-01T00:00:00,mfh,27.00
2022-08-01T00:01:00,mfh,27.41
2022-08-01T00:02:00,mfh,26.87
2022-08-01T00:03:00,mfh,27.52
2022-08-01T00:04:00,mfh,27.46
2022-08-01T00:05:00,mfh,27.57
2022-08-01T00:06:00,mfh,27.56
2022-08-01T00:07:00,mfh,27.25
2022-08-01T00:08:00,mfh,26.80
2022-08-01T00:09:00,mfh,26.69
2022-08-01T00:10:00,mfh,27.38
2022-08-01T00:11:00,mfh,27.33
2022-08-01T00:12:00,mfh,27.27
2022-08-01T00:13:00,mfh,27.31
2022-08-01T00:14:00,mfh,27.34
2022-08-01T00:15:00,mfh,26.73
2022-08-01T00:16:00,mfh,26.88
2022-08-01T00:17:00,mfh,26.86
2022-08-01T00:18:00,mfh,26.85
2022-08-01T00:19:00,mfh,27.47
2022-08-01T00:20:00,mfh,27.53
2022-08-01T00:21:00,mfh,27.54
2022-08-01T00:22:00,mfh,27.72
2022-08-01T00:23:00,mfh,26.95
2022-08-01T00:24:00,mfh,27.07
2022-08-01T00:25:00,mfh,26.80
2022-08-01T00:26:00,mfh,26.79
2022-08-01T00:27:00,mfh,27.66
2022-08-01T00:28:00,mfh,27.45
2022-08-01T00:29:00,mfh,27.49
2022-08-01T00:30:00,mfh,27.42
2022-08-01T00:31:00,mfh,26.61
2022-08-01T00:32:00,mfh,26.60
2022-08-01T00:33:00,mfh,26.53
2022-08-01T00:34:00,mfh,26.52
2022-08-01T00:35:00,mfh,27.14
2022-08-01T00:36:00,mfh,27.62
2022-08-01T00:37:00,mfh,27.20
2022-08-01T00:38:00,mfh,27.23
2022-08-01T00:39:00,mfh,26.64
2022-08-01T00:40:00,mfh,26.50
2022-08-01T00:41:00,mfh,26.50
2022-08-01T00:42:00,mfh,26.42
2022-08-01T00:43:00,mfh,27.65
2022-08-01T00:44:00,mfh,27.21
2022-08-01T00:45:00,mfh,27.25
2022-08-01T00:46:00,mfh,27.51
2022-08-01T00:47:00,mfh,26.80
2022-08-01T00:48:00,mfh,27.88
2022-08-01T00:49:00,mfh,26.98
2022-08-01T00:50:00,mfh,27.28
2022-08-01T00:51:00,mfh,27.63
2022-08-01T00:52:00,mfh,27.66
2022-08-01T00:53:00,mfh,27.64
2022-08-01T00:54:00,mfh,27.58
2022-08-01T00:55:00,mfh,27.56
2022-08-01T00:56:00,mfh,27.27
2022-08-01T00:57:00,mfh,26.97
2022-08-01T00:58:00,mfh,26.88
2022-08-01T00:59:00,mfh,26.85
2022-08-01T01:00:00,mfh,27.31
2022-08-01T01:01:00,mfh,27.32
2022-08-01T01:02:00,mfh,27.31
2022-08-01T01:03:00,mfh,26.77
2022-08-01T01:04:00,mfh,27.17
2022-08-01T01:05:00,mfh,26.74
2022-08-01T01:06:00,mfh,26.79
2022-08-01T01:07:00,mfh,27.35
2022-08-01T01:08:00,mfh,27.47
2022-08-01T01:09:00,mfh,27.92
2022-08-01T01:10:00,mfh,27.46
2022-08-01T01:11:00,mfh,26.80
2022-08-01T01:12:00,mfh,26.64
2022-08-01T01:13:00,mfh,27.56
2022-08-01T01:14:00,mfh,27.80
2022-08-01T01:15:00,mfh,28.75
2022-08-01T01:16:00,mfh,28.38
2022-08-01T01:17:00,mfh,27.62
2022-08-01T01:18:00,mfh,27.70
2022-08-01T01:19:00,mfh,26.98
2022-08-01T01:20:00,mfh,26.92
2022-08-01T01:21:00,mfh,26.92
2022-08-01T01:22:00,mfh,26.93
2022-08-01T01:23:00,mfh,27.64
2022-08-01T01:24:00,mfh,27.50
2022-08-01T01:25:00,mfh,27.44
2022-08-01T01:26:00,mfh,27.43
2022-08-01T01:27:00,mfh,26.75
2022-08-01T01:28:00,mfh,26.55
2022-08-01T01:29:00,mfh,26.55
2022-08-01T01:30:00,mfh,26.53
2022-08-01T01:31:00,mfh,26.52
2022-08-01T01:32:00,mfh,27.16
2022-08-01T01:33:00,mfh,27.37
2022-08-01T01:34:00,mfh,27.33
2022-08-01T01:35:00,mfh,26.68
2022-08-01T01:36:00,mfh,26.58
2022-08-01T01:37:00,mfh,26.51
2022-08-01T01:38:00,mfh,26.51
2022-08-01T01:39:00,mfh,26.60
2022-08-01T01:40:00,mfh,27.24
2022-08-01T01:41:00,mfh,27.24
2022-08-01T01:42:00,mfh,27.32
2022-08-01T01:43:00,mfh,26.98
2022-08-01T01:44:00,mfh,26.89
2022-08-01T01:45:00,mfh,26.89
2022-08-01T01:46:00,mfh,26.98
2022-08-01T01:47:00,mfh,27.32
2022-08-01T01:48:00,mfh,27.42
2022-08-01T01:49:00,mfh,27.43
2022-08-01T01:50:00,mfh,27.61
2022-08-01T01:51:00,mfh,26.89
2022-08-01T01:52:00,mfh,26.89
2022-08-01T01:53:00,mfh,26.74
2022-08-01T01:54:00,mfh,26.73
2022-08-01T01:55:00,mfh,26.66
2022-08-01T01:56:00,mfh,27.33
2022-08-01T01:57:00,mfh,27.17
2022-08-01T01:58:00,mfh,27.18
2022-08-01T01:59:00,mfh,26.60
2022-08-01T02:00:00,mfh,26.68
2022-08-01T02:01:00,mfh,26.62
2022-08-01T02:02:00,mfh,26.58
2022-08-01T02:03:00,mfh,26.56
2022-08-01T02:04:00,mfh,27.22
2022-08-01T02:05:00,mfh,27.23
2022-08-01T02:06:00,mfh,27.19
2022-08-01T02:07:00,mfh,26.80
2022-08-01T02:08:00,mfh,26.62
2022-08-01T02:09:00,mfh,27.06
2022-08-01T02:10:00,mfh,26.61
2022-08-01T02:11:00,mfh,26.55
2022-08-01T02:12:00,mfh,27.49
2022-08-01T02:13:00,mfh,27.75
2022-08-01T02:14:00,mfh,27.51
2022-08-01T02:15:00,mfh,27.60
2022-08-01T02:16:00,mfh,26.97
2022-08-01T02:17:00,mfh,26.94
2022-08-01T02:18:00,mfh,27.01
2022-08-01T02:19:00,mfh,27.76
2022-08-01T02:20:00,mfh,28.17
2022-08-01T02:21:00,mfh,27.69
2022-08-01T02:22:00,mfh,27.50
2022-08-01T02:23:00,mfh,16.47
2022-08-01T02:24:00,mfh,16.47
2022-08-01T02:25:00,mfh,16.35
2022-08-01T02:26:00,mfh,16.32
2022-08-01T02:27:00,mfh,16.69
2022-08-01T02:28:00,mfh,16.91
2022-08-01T02:29:00,mfh,17.01
2022-08-01T02:30:00,mfh,16.96
2022-08-01T02:31:00,mfh,17.00
2022-08-01T02:32:00,mfh,16.29
2022-08-01T02:33:00,mfh,16.38
2022-08-01T02:34:00,mfh,16.23
2022-08-01T02:35:00,mfh,16.42
2022-08-01T02:36:00,mfh,16.78
2022-08-01T02:37:00,mfh,16.79
2022-08-01T02:38:00,mfh,17.15
2022-08-01T02:39:00,mfh,16.06
2022-08-01T02:40:00,mfh,16.26
2022-08-01T02:41:00,mfh,16.26
2022-08-01T02:42:00,mfh,16.43
2022-08-01T02:43:00,mfh,16.41
2022-08-01T02:44:00,mfh,16.93
2022-08-01T02:45:00,mfh,16.95
2022-08-01T02:46:00,mfh,16.95
2022-08-01T02:47:00,mfh,17.89
2022-08-01T02:48:00,mfh,17.12
2022-08-01T02:49:00,mfh,16.37
2022-08-01T02:50:00,mfh,16.41
2022-08-01T02:51:00,mfh,16.39
2022-08-01T02:52:00,mfh,16.96
2022-08-01T02:53:00,mfh,16.88
2022-08-01T02:54:00,mfh,16.71
2022-08-01T02:55:00,mfh,16.69
2022-08-01T02:56:00,mfh,16.11
2022-08-01T02:57:00,mfh,16.11
2022-08-01T02:58:00,mfh,16.27
2022-08-01T02:59:00,mfh,16.25
2022-08-01T03:00:00,mfh,16.84
2022-08-01T03:01:00,mfh,17.27
2022-08-01T03:02:00,mfh,16.76
2022-08-01T03:03:00,mfh,16.81
2022-08-01T03:04:00,mfh,16.24
2022-08-01T03:05:00,mfh,16.26
2022-08-01T03:06:00,mfh,16.23
2022-08-01T03:07:00,mfh,16.72
2022-08-01T03:08:00,mfh,17.92
2022-08-01T03:09:00,mfh,17.15
2022-08-01T03:10:00,mfh,17.06
2022-08-01T03:11:00,mfh,17.20
2022-08-01T03:12:00,mfh,16.43
2022-08-01T03:13:00,mfh,16.44
2022-08-01T03:14:00,mfh,16.42
2022-08-01T03:15:00,mfh,16.44
2022-08-01T03:16:00,mfh,17.11
2022-08-01T03:17:00,mfh,17.13
2022-08-01T03:18:00,mfh,17.12
2022-08-01T03:19:00,mfh,17.05
2022-08-01T03:20:00,mfh,17.20
2022-08-01T03:21:00,mfh,16.49
2022-08-01T03:22:00,mfh,16.30
2022-08-01T03:23:00,mfh,16.29
2022-08-01T03:24:00,mfh,16.43
2022-08-01T03:25:00,mfh,26.13
2022-08-01T03:26:00,mfh,26.89
2022-08-01T03:27:00,mfh,26.80
2022-08-01T03:28:00,mfh,26.10
2022-08-01T03:29:00,mfh,25.94
2022-08-01T03:30:00,mfh,25.94
2022-08-01T03:31:00,mfh,26.71
2022-08-01T03:32:00,mfh,26.41
2022-08-01T03:33:00,mfh,26.57
2022-08-01T03:34:00,mfh,27.22
2022-08-01T03:35:00,mfh,26.49
2022-08-01T03:36:00,mfh,25.72
2022-08-01T03:37:00,mfh,25.95
2022-08-01T03:38:00,mfh,25.92
2022-08-01T03:39:00,mfh,25.99
2022-08-01T03:40:00,mfh,26.16
2022-08-01T03:41:00,mfh,27.14
2022-08-01T03:42:00,mfh,27.20
2022-08-01T03:43:00,mfh,27.31
2022-08-01T03:44:00,mfh,26.59
2022-08-01T03:45:00,mfh,26.87
2022-08-01T03:46:00,mfh,26.48
2022-08-01T03:47:00,mfh,26.48
2022-08-01T03:48:00,mfh,27.18
2022-08-01T03:49:00,mfh,27.16
2022-08-01T03:50:00,mfh,27.28
2022-08-01T03:51:00,mfh,26.95
2022-08-01T03:52:00,mfh,26.27
2022-08-01T03:53:00,mfh,26.14
2022-08-01T03:54:00,mfh,26.60
2022-08-01T03:55:00,mfh,26.14
2022-08-01T03:56:00,mfh,26.08
2022-08-01T03:57:00,mfh,26.66
2022-08-01T03:58:00,mfh,26.66
2022-08-01T03:59:00,mfh,27.62
2022-08-01T04:00:00,mfh,26.75
2022-08-01T04:01:00,mfh,26.05
2022-08-01T04:02:00,mfh,25.97
2022-08-01T04:03:00,mfh,25.96
2022-08-01T04:04:00,mfh,26.00
2022-08-01T04:05:00,mfh,27.29
2022-08-01T04:06:00,mfh,27.54
2022-08-01T04:07:00,mfh,27.80
2022-08-01T04:08:00,mfh,27.97
2022-08-01T04:09:00,mfh,27.26
2022-08-01T04:10:00,mfh,26.41
2022-08-01T04:11:00,mfh,26.39
2022-08-01T04:12:00,mfh,26.97
2022-08-01T04:13:00,mfh,27.23
2022-08-01T04:14:00,mfh,27.17
2022-08-01T04:15:00,mfh,27.20
2022-08-01T04:16:00,mfh,27.24
2022-08-01T04:17:00,mfh,26.52
2022-08-01T04:18:00,mfh,26.42
2022-08-01T04:19:00,mfh,26.11
2022-08-01T04:20:00,mfh,26.45
2022-08-01T04:21:00,mfh,26.56
2022-08-01T04:22:00,mfh,26.49
2022-08-01T04:23:00,mfh,26.50
2022-08-01T04:24:00,mfh,26.36
2022-08-01T04:25:00,mfh,25.89
2022-08-01T04:26:00,mfh,25.89
2022-08-01T04:27:00,mfh,25.80
2022-08-01T04:28:00,mfh,25.80
2022-08-01T04:29:00,mfh,26.83
2022-08-01T04:30:00,mfh,26.28
2022-08-01T04:31:00,mfh,26.28
2022-08-01T04:32:00,mfh,26.27
2022-08-01T04:33:00,mfh,25.69
2022-08-01T04:34:00,mfh,26.10
2022-08-01T04:35:00,mfh,25.89
2022-08-01T04:36:00,mfh,25.80
2022-08-01T04:37:00,mfh,26.44
2022-08-01T04:38:00,mfh,26.38
2022-08-01T04:39:00,mfh,26.42
2022-08-01T04:40:00,mfh,26.44
2022-08-01T04:41:00,mfh,25.84
2022-08-01T04:42:00,mfh,25.92
2022-08-01T04:43:00,mfh,25.91
2022-08-01T04:44:00,mfh,25.98
2022-08-01T04:45:00,mfh,26.50
2022-08-01T04:46:00,mfh,26.56
2022-08-01T04:47:00,mfh,26.47
2022-08-01T04:48:00,mfh,25.59
2022-08-01T04:49:00,mfh,25.61
2022-08-01T04:50:00,mfh,26.00
2022-08-01T04:51:00,mfh,25.93
2022-08-01T04:52:00,mfh,26.74
2022-08-01T04:53:00,mfh,26.75
2022-08-01T04:54:00,mfh,26.76
2022-08-01T04:55:00,mfh,26.82
2022-08-01T04:56:00,mfh,26.82
2022-08-01T04:57:00,mfh,26.19
2022-08-01T04:58:00,mfh,26.38
2022-08-01T04:59:00,mfh,26.20
2022-08-01T05:00:00,mfh,26.69
2022-08-01T05:01:00,mfh,41.57
2022-08-01T05:02:00,mfh,41.54
2022-08-01T05:03:00,mfh,41.79
2022-08-01T05:04:00,mfh,41.73
2022-08-01T05:05:00,mfh,41.13
2022-08-01T05:06:00,mfh,41.97
2022-08-01T05:07:00,mfh,41.31
2022-08-01T05:08:00,mfh,41.39
2022-08-01T05:09:00,mfh,41.87
2022-08-01T05:10:00,mfh,41.85
2022-08-01T05:11:00,mfh,41.76
2022-08-01T05:12:00,mfh,41.90
2022-08-01T05:13:00,mfh,41.28
2022-08-01T05:14:00,mfh,41.31
2022-08-01T05:15:00,mfh,42.23
2022-08-01T05:16:00,mfh,41.34
2022-08-01T05:17:00,mfh,41.16
2022-08-01T05:18:00,mfh,41.68
2022-08-01T05:19:00,mfh,42.00
2022-08-01T05:20:00,mfh,41.74
2022-08-01T05:21:00,mfh,41.11
2022-08-01T05:22:00,mfh,41.49
2022-08-01T05:23:00,mfh,41.67
2022-08-01T05:24:00,mfh,41.89
2022-08-01T05:25:00,mfh,42.46
2022-08-01T05:26:00,mfh,42.37
2022-08-01T05:27:00,mfh,42.20
2022-08-01T05:28:00,mfh,42.17
2022-08-01T05:29:00,mfh,41.54
2022-08-01T05:30:00,mfh,41.55
2022-08-01T05:31:00,mfh,42.17
2022-08-01T05:32:00,mfh,41.86
2022-08-01T05:33:00,mfh,41.97
2022-08-01T05:34:00,mfh,41.93
2022-08-01T05:35:00,mfh,41.92
2022-08-01T05:36:00,mfh,41.86
2022-08-01T05:37:00,mfh,41.94
2022-08-01T05:38:00,mfh,41.20
2022-08-01T05:39:00,mfh,41.24
2022-08-01T05:40:00,mfh,41.12
2022-08-01T05:41:00,mfh,41.10
2022-08-01T05:42:00,mfh,41.91
2022-08-01T05:43:00,mfh,41.93
2022-08-01T05:44:00,mfh,41.96
2022-08-01T05:45:00,mfh,41.59
2022-08-01T05:46:00,mfh,40.68
2022-08-01T05:47:00,mfh,40.63
2022-08-01T05:48:00,mfh,40.66
2022-08-01T05:49:00,mfh,40.75
2022-08-01T05:50:00,mfh,41.31
2022-08-01T05:51:00,mfh,41.89
2022-08-01T05:52:00,mfh,41.47
2022-08-01T05:53:00,mfh,40.48
2022-08-01T05:54:00,mfh,39.99
2022-08-01T05:55:00,mfh,40.26
2022-08-01T05:56:00,mfh,40.51
2022-08-01T05:57:00,mfh,40.42
2022-08-01T05:58:00,mfh,41.67
2022-08-01T05:59:00,mfh,40.85
2022-08-01T06:00:00,mfh,41.27
2022-08-01T06:01:00,mfh,44.76
2022-08-01T06:02:00,mfh,45.49
2022-08-01T06:03:00,mfh,45.26
2022-08-01T06:04:00,mfh,45.31
2022-08-01T06:05:00,mfh,45.36
2022-08-01T06:06:00,mfh,45.31
2022-08-01T06:07:00,mfh,45.31
2022-08-01T06:08:00,mfh,44.97
2022-08-01T06:09:00,mfh,44.59
2022-08-01T06:10:00,mfh,44.69
2022-08-01T06:11:00,mfh,45.77
2022-08-01T06:12:00,mfh,45.30
2022-08-01T06:13:00,mfh,45.17
2022-08-01T06:14:00,mfh,45.11
2022-08-01T06:15:00,mfh,45.00
2022-08-01T06:16:00,mfh,45.80
2022-08-01T06:17:00,mfh,45.78
2022-08-01T06:18:00,mfh,45.22
2022-08-01T06:19:00,mfh,45.14
2022-08-01T06:20:00,mfh,46.30
2022-08-01T06:21:00,mfh,46.15
2022-08-01T06:22:00,mfh,46.00
2022-08-01T06:23:00,mfh,45.67
2022-08-01T06:24:00,mfh,45.52
2022-08-01T06:25:00,mfh,45.32
2022-08-01T06:26:00,mfh,44.83
2022-08-01T06:27:00,mfh,44.24
2022-08-01T06:28:00,mfh,44.33
2022-08-01T06:29:00,mfh,45.78
2022-08-01T06:30:00,mfh,44.77
2022-08-01T06:31:00,mfh,44.69
2022-08-01T06:32:00,mfh,44.43
2022-08-01T06:33:00,mfh,45.21
2022-08-01T06:34:00,mfh,44.83
2022-08-01T06:35:00,mfh,44.80
2022-08-01T06:36:00,mfh,44.34
2022-08-01T06:37:00,mfh,44.04
2022-08-01T06:38:00,mfh,44.08
2022-08-01T06:39:00,mfh,43.44
2022-08-01T06:40:00,mfh,43.45
2022-08-01T06:41:00,mfh,43.57
2022-08-01T06:42:00,mfh,44.32
2022-08-01T06:43:00,mfh,44.47
2022-08-01T06:44:00,mfh,44.23
2022-08-01T06:45:00,mfh,44.28
2022-08-01T06:46:00,mfh,44.37
2022-08-01T06:47:00,mfh,44.43
2022-08-01T06:48:00,mfh,43.70
2022-08-01T06:49:00,mfh,43.71
2022-08-01T06:50:00,mfh,57.27
2022-08-01T06:51:00,mfh,58.70
2022-08-01T06:52:00,mfh,58.71
2022-08-01T06:53:00,mfh,58.44
2022-08-01T06:54:00,mfh,71.75
2022-08-01T06:55:00,mfh,73.30
2022-08-01T06:56:00,mfh,72.86
2022-08-01T06:57:00,mfh,72.53
2022-08-01T06:58:00,mfh,72.13
2022-08-01T06:59:00,mfh,70.89
2022-08-01T07:00:00,mfh,72.23
2022-08-01T07:01:00,mfh,71.27
2022-08-01T07:02:00,mfh,71.17
2022-08-01T07:03:00,mfh,71.20
2022-08-01T07:04:00,mfh,71.23
2022-08-01T07:05:00,mfh,70.24
2022-08-01T07:06:00,mfh,70.21
2022-08-01T07:07:00,mfh,62.75
2022-08-01T07:08:00,mfh,56.73
2022-08-01T07:09:00,mfh,57.72
2022-08-01T07:10:00,mfh,49.80
2022-08-01T07:11:00,mfh,43.95
2022-08-01T07:12:00,mfh,44.21
2022-08-01T07:13:00,mfh,44.12
2022-08-01T07:14:00,mfh,43.86
2022-08-01T07:15:00,mfh,43.52
2022-08-01T07:16:00,mfh,43.49
2022-08-01T07:17:00,mfh,44.40
2022-08-01T07:18:00,mfh,44.00
2022-08-01T07:19:00,mfh,44.00
2022-08-01T07:20:00,mfh,44.01
2022-08-01T07:21:00,mfh,43.90
2022-08-01T07:22:00,mfh,44.21
2022-08-01T07:23:00,mfh,43.70
2022-08-01T07:24:00,mfh,43.65
2022-08-01T07:25:00,mfh,43.94
2022-08-01T07:26:00,mfh,44.40
2022-08-01T07:27:00,mfh,44.41
2022-08-01T07:28:00,mfh,44.21
2022-08-01T07:29:00,mfh,43.87
2022-08-01T07:30:00,mfh,43.92
2022-08-01T07:31:00,mfh,43.97
2022-08-01T07:32:00,mfh,43.65
2022-08-01T07:33:00,mfh,43.64
2022-08-01T07:34:00,mfh,43.17
2022-08-01T07:35:00,mfh,43.39
2022-08-01T07:36:00,mfh,43.29
2022-08-01T07:37:00,mfh,43.45
2022-08-01T07:38:00,mfh,43.42
2022-08-01T07:39:00,mfh,43.14
2022-08-01T07:40:00,mfh,42.52
2022-08-01T07:41:00,mfh,42.46
2022-08-01T07:42:00,mfh,42.49
2022-08-01T07:43:00,mfh,42.44
2022-08-01T07:44:00,mfh,43.07
2022-08-01T07:45:00,mfh,43.11
2022-08-01T07:46:00,mfh,43.39
2022-08-01T07:47:00,mfh,43.09
2022-08-01T07:48:00,mfh,43.04
2022-08-01T07:49:00,mfh,42.44
2022-08-01T07:50:00,mfh,42.51
2022-08-01T07:51:00,mfh,42.82
2022-08-01T07:52:00,mfh,42.45
2022-08-01T07:53:00,mfh,43.24
2022-08-01T07:54:00,mfh,43.68
2022-08-01T07:55:00,mfh,43.70
2022-08-01T07:56:00,mfh,43.60
2022-08-01T07:57:00,mfh,43.62
2022-08-01T07:58:00,mfh,43.03
2022-08-01T07:59:00,mfh,42.90
2022-08-01T08:00:00,mfh,42.98
2022-08-01T08:01:00,mfh,43.02
2022-08-01T08:02:00,mfh,44.62
2022-08-01T08:03:00,mfh,44.51
2022-08-01T08:04:00,mfh,44.20
2022-08-01T08:05:00,mfh,44.40
2022-08-01T08:06:00,mfh,44.68
2022-08-01T08:07:00,mfh,43.72
2022-08-01T08:08:00,mfh,43.63
2022-08-01T08:09:00,mfh,43.64
2022-08-01T08:10:00,mfh,44.15
2022-08-01T08:11:00,mfh,44.65
2022-08-01T08:12:00,mfh,44.17
2022-08-01T08:13:00,mfh,44.14
2022-08-01T08:14:00,mfh,44.74
2022-08-01T08:15:00,mfh,44.07
2022-08-01T08:16:00,mfh,43.18
2022-08-01T08:17:00,mfh,42.27
2022-08-01T08:18:00,mfh,42.30
2022-08-01T08:19:00,mfh,42.92
2022-08-01T08:20:00,mfh,43.82
2022-08-01T08:21:00,mfh,43.63
2022-08-01T08:22:00,mfh,44.22
2022-08-01T08:23:00,mfh,43.74
2022-08-01T08:24:00,mfh,43.44
2022-08-01T08:25:00,mfh,42.81
2022-08-01T08:26:00,mfh,42.73
2022-08-01T08:27:00,mfh,42.82
2022-08-01T08:28:00,mfh,43.46
2022-08-01T08:29:00,mfh,44.22
2022-08-01T08:30:00,mfh,43.58
2022-08-01T08:31:00,mfh,43.39
2022-08-01T08:32:00,mfh,43.61
2022-08-01T08:33:00,mfh,44.97
2022-08-01T08:34:00,mfh,44.03
2022-08-01T08:35:00,mfh,43.64
2022-08-01T08:36:00,mfh,43.63
2022-08-01T08:37:00,mfh,44.34
2022-08-01T08:38:00,mfh,44.18
2022-08-01T08:39:00,mfh,44.29
2022-08-01T08:40:00,mfh,44.26
2022-08-01T08:41:00,mfh,44.66
2022-08-01T08:42:00,mfh,43.97
2022-08-01T08:43:00,mfh,43.95
2022-08-01T08:44:00,mfh,44.30
2022-08-01T08:45:00,mfh,44.58
2022-08-01T08:46:00,mfh,44.59
2022-08-01T08:47:00,mfh,44.58
2022-08-01T08:48:00,mfh,45.45
2022-08-01T08:49:00,mfh,44.42
2022-08-01T08:50:00,mfh,44.33
2022-08-01T08:51:00,mfh,43.90
2022-08-01T08:52:00,mfh,43.90
2022-08-01T08:53:00,mfh,44.04
2022-08-01T08:54:00,mfh,44.26
2022-08-01T08:55:00,mfh,45.01
2022-08-01T08:56:00,mfh,45.03
2022-08-01T08:57:00,mfh,44.89
2022-08-01T08:58:00,mfh,44.99
2022-08-01T08:59:00,mfh,44.89
2022-08-01T09:00:00,mfh,44.94
2022-08-01T09:01:00,mfh,44.33
2022-08-01T09:02:00,mfh,44.25
2022-08-01T09:03:00,mfh,44.94
2022-08-01T09:04:00,mfh,44.98
2022-08-01T09:05:00,mfh,44.98
2022-08-01T09:06:00,mfh,44.86
2022-08-01T09:07:00,mfh,44.86
2022-08-01T09:08:00,mfh,44.99
2022-08-01T09:09:00,mfh,44.18
2022-08-01T09:10:00,mfh,44.15
2022-08-01T09:11:00,mfh,44.18
2022-08-01T09:12:00,mfh,44.98
2022-08-01T09:13:00,mfh,45.29
2022-08-01T09:14:00,mfh,45.58
2022-08-01T09:15:00,mfh,45.16
2022-08-01T09:16:00,mfh,45.62
2022-08-01T09:17:00,mfh,45.58
2022-08-01T09:18:00,mfh,44.49
2022-08-01T09:19:00,mfh,44.48
2022-08-01T09:20:00,mfh,46.11
2022-08-01T09:21:00,mfh,47.18
2022-08-01T09:22:00,mfh,47.02
2022-08-01T09:23:00,mfh,47.04
2022-08-01T09:24:00,mfh,46.98
2022-08-01T09:25:00,mfh,47.09
2022-08-01T09:26:00,mfh,47.03
2022-08-01T09:27:00,mfh,46.40
2022-08-01T09:28:00,mfh,46.36
2022-08-01T09:29:00,mfh,46.50
2022-08-01T09:30:00,mfh,47.34
2022-08-01T09:31:00,mfh,47.26
2022-08-01T09:32:00,mfh,47.81
2022-08-01T09:33:00,mfh,48.29
2022-08-01T09:34:00,mfh,47.61
2022-08-01T09:35:00,mfh,47.26
2022-08-01T09:36:00,mfh,46.94
2022-08-01T09:37:00,mfh,46.99
2022-08-01T09:38:00,mfh,47.67
2022-08-01T09:39:00,mfh,47.76
2022-08-01T09:40:00,mfh,47.62
2022-08-01T09:41:00,mfh,47.30
2022-08-01T09:42:00,mfh,46.99
2022-08-01T09:43:00,mfh,47.04
2022-08-01T09:44:00,mfh,46.41
2022-08-01T09:45:00,mfh,46.27
2022-08-01T09:46:00,mfh,46.25
2022-08-01T09:47:00,mfh,46.77
2022-08-01T09:48:00,mfh,46.80
2022-08-01T09:49:00,mfh,46.66
2022-08-01T09:50:00,mfh,46.87
2022-08-01T09:51:00,mfh,46.91
2022-08-01T09:52:00,mfh,46.39
2022-08-01T09:53:00,mfh,47.07
2022-08-01T09:54:00,mfh,46.96
2022-08-01T09:55:00,mfh,47.08
2022-08-01T09:56:00,mfh,47.74
2022-08-01T09:57:00,mfh,47.70
2022-08-01T09:58:00,mfh,46.97
2022-08-01T09:59:00,mfh,46.90
2022-08-01T10:00:00,mfh,46.97
2022-08-01T10:01:00,mfh,46.66
2022-08-01T10:02:00,mfh,46.01
2022-08-01T10:03:00,mfh,45.88
2022-08-01T10:04:00,mfh,45.97
2022-08-01T10:05:00,mfh,46.54
2022-08-01T10:06:00,mfh,46.29
2022-08-01T10:07:00,mfh,46.46
2022-08-01T10:08:00,mfh,46.35
2022-08-01T10:09:00,mfh,46.43
2022-08-01T10:10:00,mfh,46.00
2022-08-01T10:11:00,mfh,46.67
2022-08-01T10:12:00,mfh,46.68
2022-08-01T10:13:00,mfh,47.51
2022-08-01T10:14:00,mfh,47.03
2022-08-01T10:15:00,mfh,46.90
2022-08-01T10:16:00,mfh,46.85
2022-08-01T10:17:00,mfh,47.43
2022-08-01T10:18:00,mfh,47.21
2022-08-01T10:19:00,mfh,46.35
2022-08-01T10:20:00,mfh,46.90
2022-08-01T10:21:00,mfh,47.09
2022-08-01T10:22:00,mfh,47.67
2022-08-01T10:23:00,mfh,47.73
2022-08-01T10:24:00,mfh,48.14
2022-08-01T10:25:00,mfh,48.26
2022-08-01T10:26:00,mfh,48.22
2022-08-01T10:27:00,mfh,47.20
2022-08-01T10:28:00,mfh,46.36
2022-08-01T10:29:00,mfh,46.60
2022-08-01T10:30:00,mfh,46.69
2022-08-01T10:31:00,mfh,47.20
2022-08-01T10:32:00,mfh,46.70
2022-08-01T10:33:00,mfh,46.83
2022-08-01T10:34:00,mfh,46.40
2022-08-01T10:35:00,mfh,47.32
2022-08-01T10:36:00,mfh,47.06
2022-08-01T10:37:00,mfh,46.41
2022-08-01T10:38:00,mfh,46.63
2022-08-01T10:39:00,mfh,46.57
2022-08-01T10:40:00,mfh,47.29
2022-08-01T10:41:00,mfh,47.34
2022-08-01T10:42:00,mfh,47.23
2022-08-01T10:43:00,mfh,47.28
2022-08-01T10:44:00,mfh,47.38
2022-08-01T10:45:00,mfh,46.71
2022-08-01T10:46:00,mfh,46.61
2022-08-01T10:47:00,mfh,46.73
2022-08-01T10:48:00,mfh,47.20
2022-08-01T10:49:00,mfh,47.03
2022-08-01T10:50:00,mfh,46.61
2022-08-01T10:51:00,mfh,46.74
2022-08-01T10:52:00,mfh,46.72
2022-08-01T10:53:00,mfh,46.60
2022-08-01T10:54:00,mfh,46.67
2022-08-01T10:55:00,mfh,46.11
2022-08-01T10:56:00,mfh,46.76
2022-08-01T10:57:00,mfh,45.89
2022-08-01T10:58:00,mfh,46.64
2022-08-01T10:59:00,mfh,46.46
2022-08-01T11:00:00,mfh,46.38
2022-08-01T11:01:00,mfh,46.28
2022-08-01T11:02:00,mfh,46.32
2022-08-01T11:03:00,mfh,45.60
2022-08-01T11:04:00,mfh,45.66
2022-08-01T11:05:00,mfh,45.74
2022-08-01T11:06:00,mfh,46.07
2022-08-01T11:07:00,mfh,46.25
2022-08-01T11:08:00,mfh,46.24
2022-08-01T11:09:00,mfh,46.21
2022-08-01T11:10:00,mfh,46.15
2022-08-01T11:11:00,mfh,46.26
2022-08-01T11:12:00,mfh,45.77
2022-08-01T11:13:00,mfh,45.71
2022-08-01T11:14:00,mfh,45.73
2022-08-01T11:15:00,mfh,46.20
2022-08-01T11:16:00,mfh,46.06
2022-08-01T11:17:00,mfh,46.05
2022-08-01T11:18:00,mfh,46.21
2022-08-01T11:19:00,mfh,47.09
2022-08-01T11:20:00,mfh,46.15
2022-08-01T11:21:00,mfh,45.91
2022-08-01T11:22:00,mfh,45.76
2022-08-01T11:23:00,mfh,45.85
2022-08-01T11:24:00,mfh,46.37
2022-08-01T11:25:00,mfh,46.45
2022-08-01T11:26:00,mfh,46.32
2022-08-01T11:27:00,mfh,46.39
2022-08-01T11:28:00,mfh,46.24
2022-08-01T11:29:00,mfh,46.89
2022-08-01T11:30:00,mfh,46.38
2022-08-01T11:31:00,mfh,46.39
2022-08-01T11:32:00,mfh,46.28
2022-08-01T11:33:00,mfh,46.27
2022-08-01T11:34:00,mfh,46.85
2022-08-01T11:35:00,mfh,46.89
2022-08-01T11:36:00,mfh,46.80
2022-08-01T11:37:00,mfh,46.84
2022-08-01T11:38:00,mfh,47.01
2022-08-01T11:39:00,mfh,45.79
2022-08-01T11:40:00,mfh,45.87
2022-08-01T11:41:00,mfh,45.76
2022-08-01T11:42:00,mfh,46.49
2022-08-01T11:43:00,mfh,46.54
2022-08-01T11:44:00,mfh,46.67
2022-08-01T11:45:00,mfh,47.37
2022-08-01T11:46:00,mfh,60.92
2022-08-01T11:47:00,mfh,62.59
2022-08-01T11:48:00,mfh,61.66
2022-08-01T11:49:00,mfh,61.17
2022-08-01T11:50:00,mfh,60.69
2022-08-01T11:51:00,mfh,61.48
2022-08-01T11:52:00,mfh,61.44
2022-08-01T11:53:00,mfh,61.45
2022-08-01T11:54:00,mfh,61.18
2022-08-01T11:55:00,mfh,61.21
2022-08-01T11:56:00,mfh,60.40
2022-08-01T11:57:00,mfh,60.23
2022-08-01T11:58:00,mfh,58.53
2022-08-01T11:59:00,mfh,52.50
2022-08-01T12:00:00,mfh,53.34
2022-08-01T12:01:00,mfh,53.24
2022-08-01T12:02:00,mfh,54.66
2022-08-01T12:03:00,mfh,54.47
2022-08-01T12:04:00,mfh,47.39
2022-08-01T12:05:00,mfh,47.44
2022-08-01T12:06:00,mfh,46.75
2022-08-01T12:07:00,mfh,47.41
2022-08-01T12:08:00,mfh,46.70
2022-08-01T12:09:00,mfh,47.17
2022-08-01T12:10:00,mfh,47.31
2022-08-01T12:11:00,mfh,47.28
2022-08-01T12:12:00,mfh,47.33
2022-08-01T12:13:00,mfh,47.28
2022-08-01T12:14:00,mfh,47.82
2022-08-01T12:15:00,mfh,46.72
2022-08-01T12:16:00,mfh,47.41
2022-08-01T12:17:00,mfh,47.07
2022-08-01T12:18:00,mfh,47.45
2022-08-01T12:19:00,mfh,47.43
2022-08-01T12:20:00,mfh,47.39
2022-08-01T12:21:00,mfh,47.51
2022-08-01T12:22:00,mfh,47.79
2022-08-01T12:23:00,mfh,47.69
2022-08-01T12:24:00,mfh,46.92
2022-08-01T12:25:00,mfh,46.89
2022-08-01T12:26:00,mfh,47.02
2022-08-01T12:27:00,mfh,47.70
2022-08-01T12:28:00,mfh,47.77
2022-08-01T12:29:00,mfh,47.90
2022-08-01T12:30:00,mfh,47.78
2022-08-01T12:31:00,mfh,47.79
2022-08-01T12:32:00,mfh,47.56
2022-08-01T12:33:00,mfh,46.70
2022-08-01T12:34:00,mfh,46.63
2022-08-01T12:35:00,mfh,46.91
2022-08-01T12:36:00,mfh,47.39
2022-08-01T12:37:00,mfh,47.93
2022-08-01T12:38:00,mfh,47.15
2022-08-01T12:39:00,mfh,47.66
2022-08-01T12:40:00,mfh,47.02
2022-08-01T12:41:00,mfh,46.59
2022-08-01T12:42:00,mfh,46.85
2022-08-01T12:43:00,mfh,47.40
2022-08-01T12:44:00,mfh,47.48
2022-08-01T12:45:00,mfh,47.87
2022-08-01T12:46:00,mfh,48.21
2022-08-01T12:47:00,mfh,47.54
2022-08-01T12:48:00,mfh,47.77
2022-08-01T12:49:00,mfh,47.35
2022-08-01T12:50:00,mfh,54.90
2022-08-01T12:51:00,mfh,55.29
2022-08-01T12:52:00,mfh,54.95
2022-08-01T12:53:00,mfh,53.97
2022-08-01T12:54:00,mfh,54.60
2022-08-01T12:55:00,mfh,54.54
2022-08-01T12:56:00,mfh,54.50
2022-08-01T12:57:00,mfh,54.39
2022-08-01T12:58:00,mfh,54.29
2022-08-01T12:59:00,mfh,53.49
2022-08-01T13:00:00,mfh,53.67
2022-08-01T13:01:00,mfh,53.31
2022-08-01T13:02:00,mfh,53.26
2022-08-01T13:03:00,mfh,54.59
2022-08-01T13:04:00,mfh,54.79
2022-08-01T13:05:00,mfh,54.79
2022-08-01T13:06:00,mfh,47.40
2022-08-01T13:07:00,mfh,46.40
2022-08-01T13:08:00,mfh,45.72
2022-08-01T13:09:00,mfh,45.81
2022-08-01T13:10:00,mfh,45.62
2022-08-01T13:11:00,mfh,46.13
2022-08-01T13:12:00,mfh,46.26
2022-08-01T13:13:00,mfh,46.21
2022-08-01T13:14:00,mfh,46.12
2022-08-01T13:15:00,mfh,46.35
2022-08-01T13:16:00,mfh,47.23
2022-08-01T13:17:00,mfh,45.66
2022-08-01T13:18:00,mfh,45.39