#datetime,building,power
2023-10-23T00:00:00,axn,29.00
2023-10-23T00:01:00,axn,28.93
2023-10-23T00:02:00,axn,29.06
2023-10-23T00:03:00,axn,28.71
2023-10-23T00:04:00,axn,28.35
2023-10-23T00:05:00,axn,28.82
2023-10-23T00:06:00,axn,28.85
2023-10-23T00:07:00,axn,29.00
2023-10-23T00:08:00,axn,29.01
2023-10-23T00:09:00,axn,29.06
2023-10-23T00:10:00,axn,29.14
2023-10-23T00:11:00,axn,29.31
2023-10-23T00:12:00,axn,29.08
2023-10-23T00:13:00,axn,29.12
2023-10-23T00:14:00,axn,29.18
2023-10-23T00:15:00,axn,29.10
2023-10-23T00:16:00,axn,29.43
2023-10-23T00:17:00,axn,29.41
2023-10-23T00:18:00,axn,28.76
2023-10-23T00:19:00,axn,29.12
2023-10-23T00:20:00,axn,28.83
2023-10-23T00:21:00,axn,28.66
2023-10-23T00:22:00,axn,28.76
2023-10-23T00:23:00,axn,28.79
2023-10-23T00:24:00,axn,29.08
2023-10-23T00:25:00,axn,28.96
2023-10-23T00:26:00,axn,29.34
2023-10-23T00:27:00,axn,28.94
2023-10-23T00:28:00,axn,28.92
2023-10-23T00:29:00,axn,29.17
2023-10-23T00:30:00,axn,29.00
2023-10-23T00:31:00,axn,28.99
2023-10-23T00:32:00,axn,29.04
2023-10-23T00:33:00,axn,28.99
2023-10-23T00:34:00,axn,28.95
2023-10-23T00:35:00,axn,28.87
2023-10-23T00:36:00,axn,28.92
2023-10-23T00:37:00,axn,28.79
2023-10-23T00:38:00,axn,31.90
2023-10-23T00:39:00,axn,31.73
2023-10-23T00:40:00,axn,28.76
2023-10-23T00:41:00,axn,28.64
2023-10-23T00:42:00,axn,28.66
2023-10-23T00:43:00,axn,29.28
2023-10-23T00:44:00,axn,29.03
2023-10-23T00:45:00,axn,29.27
2023-10-23T00:46:00,axn,29.31
2023-10-23T00:47:00,axn,28.46
2023-10-23T00:48:00,axn,28.43
2023-10-23T00:49:00,axn,28.42
2023-10-23T00:50:00,axn,28.65
2023-10-23T00:51:00,axn,28.42
2023-10-23T00:52:00,axn,28.48
2023-10-23T00:53:00,axn,28.54
2023-10-23T00:54:00,axn,28.42
2023-10-23T00:55:00,axn,28.79
2023-10-23T00:56:00,axn,28.70
2023-10-23T00:57:00,axn,28.88
2023-10-23T00:58:00,axn,28.97
2023-10-23T00:59:00,axn,28.23
2023-10-23T01:00:00,axn,27.81
2023-10-23T01:01:00,axn,28.04
2023-10-23T01:02:00,axn,28.09
2023-10-23T01:03:00,axn,27.94
2023-10-23T01:04:00,axn,28.18
2023-10-23T01:05:00,axn,28.54
2023-10-23T01:06:00,axn,28.45
2023-10-23T01:07:00,axn,28.13
2023-10-23T01:08:00,axn,27.96
2023-10-23T01:09:00,axn,27.75
2023-10-23T01:10:00,axn,27.60
2023-10-23T01:11:00,axn,27.66
2023-10-23T01:12:00,axn,27.58
2023-10-23T01:13:00,axn,27.40
2023-10-23T01:14:00,axn,27.52
2023-10-23T01:15:00,axn,27.77
2023-10-23T01:16:00,axn,28.01
2023-10-23T01:17:00,axn,27.99
2023-10-23T01:18:00,axn,27.94
2023-10-23T01:19:00,axn,27.99
2023-10-23T01:20:00,axn,27.71
2023-10-23T01:21:00,axn,27.66
2023-10-23T01:22:00,axn,27.69
2023-10-23T01:23:00,axn,27.54
2023-10-23T01:24:00,axn,27.40
2023-10-23T01:25:00,axn,27.29
2023-10-23T01:26:00,axn,27.30
2023-10-23T01:27:00,axn,27.07
2023-10-23T01:28:00,axn,27.31
2023-10-23T01:29:00,axn,27.27
2023-10-23T01:30:00,axn,27.28
2023-10-23T01:31:00,axn,27.15
2023-10-23T01:32:00,axn,27.14
2023-10-23T01:33:00,axn,27.12
2023-10-23T01:34:00,axn,27.38
2023-10-23T01:35:00,axn,27.20
2023-10-23T01:36:00,axn,27.38
2023-10-23T01:37:00,axn,26.90
2023-10-23T01:38:00,axn,27.12
2023-10-23T01:39:00,axn,27.35
2023-10-23T01:40:00,axn,27.04
2023-10-23T01:41:00,axn,27.34
2023-10-23T01:42:00,axn,27.12
2023-10-23T01:43:00,axn,26.89
2023-10-23T01:44:00,axn,27.00
2023-10-23T01:45:00,axn,27.02
2023-10-23T01:46:00,axn,27.07
2023-10-23T01:47:00,axn,26.84
2023-10-23T01:48:00,axn,26.91
2023-10-23T01:49:00,axn,26.51
2023-10-23T01:50:00,axn,26.39
2023-10-23T01:51:00,axn,26.65
2023-10-23T01:52:00,axn,26.70
2023-10-23T01:53:00,axn,26.70
2023-10-23T01:54:00,axn,26.80
2023-10-23T01:55:00,axn,26.91
2023-10-23T01:56:00,axn,26.60
2023-10-23T01:57:00,axn,26.74
2023-10-23T01:58:00,axn,26.86
2023-10-23T01:59:00,axn,26.80
2023-10-23T02:00:00,axn,27.03
2023-10-23T02:01:00,axn,26.81
2023-10-23T02:02:00,axn,26.69
2023-10-23T02:03:00,axn,26.61
2023-10-23T02:04:00,axn,26.65
2023-10-23T02:05:00,axn,27.10
2023-10-23T02:06:00,axn,26.56
2023-10-23T02:07:00,axn,26.63
2023-10-23T02:08:00,axn,27.04
2023-10-23T02:09:00,axn,27.53
2023-10-23T02:10:00,axn,26.83
2023-10-23T02:11:00,axn,26.91
2023-10-23T02:12:00,axn,26.89
2023-10-23T02:13:00,axn,26.96
2023-10-23T02:14:00,axn,27.04
2023-10-23T02:15:00,axn,27.03
2023-10-23T02:16:00,axn,27.02
2023-10-23T02:17:00,axn,26.91
2023-10-23T02:18:00,axn,27.01
2023-10-23T02:19:00,axn,27.06
2023-10-23T02:20:00,axn,27.62
2023-10-23T02:21:00,axn,27.40
2023-10-23T02:22:00,axn,27.26
2023-10-23T02:23:00,axn,27.10
2023-10-23T02:24:00,axn,26.72
2023-10-23T02:25:00,axn,26.71
2023-10-23T02:26:00,axn,26.58
2023-10-23T02:27:00,axn,27.17
2023-10-23T02:28:00,axn,26.81
2023-10-23T02:29:00,axn,26.82
2023-10-23T02:30:00,axn,27.13
2023-10-23T02:31:00,axn,29.73
2023-10-23T02:32:00,axn,29.64
2023-10-23T02:33:00,axn,29.76
2023-10-23T02:34:00,axn,29.72
2023-10-23T02:35:00,axn,26.98
2023-10-23T02:36:00,axn,26.81
2023-10-23T02:37:00,axn,26.91
2023-10-23T02:38:00,axn,27.29
2023-10-23T02:39:00,axn,27.24
2023-10-23T02:40:00,axn,27.04
2023-10-23T02:41:00,axn,27.05
2023-10-23T02:42:00,axn,26.93
2023-10-23T02:43:00,axn,26.91
2023-10-23T02:44:00,axn,27.01
2023-10-23T02:45:00,axn,26.90
2023-10-23T02:46:00,axn,26.87
2023-10-23T02:47:00,axn,27.02
2023-10-23T02:48:00,axn,26.66
2023-10-23T02:49:00,axn,26.79
2023-10-23T02:50:00,axn,26.62
2023-10-23T02:51:00,axn,26.65
2023-10-23T02:52:00,axn,27.50
2023-10-23T02:53:00,axn,26.84
2023-10-23T02:54:00,axn,26.84
2023-10-23T02:55:00,axn,26.85
2023-10-23T02:56:00,axn,26.85
2023-10-23T02:57:00,axn,26.95
2023-10-23T02:58:00,axn,27.05
2023-10-23T02:59:00,axn,27.10
2023-10-23T03:00:00,axn,27.13
2023-10-23T03:01:00,axn,27.39
2023-10-23T03:02:00,axn,27.14
2023-10-23T03:03:00,axn,27.06
2023-10-23T03:04:00,axn,27.10
2023-10-23T03:05:00,axn,27.00
2023-10-23T03:06:00,axn,27.05
2023-10-23T03:07:00,axn,27.38
2023-10-23T03:08:00,axn,26.85
2023-10-23T03:09:00,axn,26.88
2023-10-23T03:10:00,axn,27.29
2023-10-23T03:11:00,axn,26.73
2023-10-23T03:12:00,axn,26.76
2023-10-23T03:13:00,axn,26.73
2023-10-23T03:14:00,axn,26.81
2023-10-23T03:15:00,axn,27.00
2023-10-23T03:16:00,axn,27.10
2023-10-23T03:17:00,axn,26.90
2023-10-23T03:18:00,axn,26.96
2023-10-23T03:19:00,axn,27.31
2023-10-23T03:20:00,axn,27.36
2023-10-23T03:21:00,axn,27.29
2023-10-23T03:22:00,axn,27.45
2023-10-23T03:23:00,axn,27.42
2023-10-23T03:24:00,axn,27.33
2023-10-23T03:25:00,axn,27.34
2023-10-23T03:26:00,axn,27.13
2023-10-23T03:27:00,axn,27.04
2023-10-23T03:28:00,axn,27.10
2023-10-23T03:29:00,axn,27.07
2023-10-23T03:30:00,axn,27.65
2023-10-23T03:31:00,axn,27.26
2023-10-23T03:32:00,axn,27.32
2023-10-23T03:33:00,axn,27.17
2023-10-23T03:34:00,axn,27.09
2023-10-23T03:35:00,axn,27.32
2023-10-23T03:36:00,axn,27.20
2023-10-23T03:37:00,axn,27.16
2023-10-23T03:38:00,axn,27.23
2023-10-23T03:39:00,axn,26.97
2023-10-23T03:40:00,axn,27.28
2023-10-23T03:41:00,axn,27.33
2023-10-23T03:42:00,axn,27.13
2023-10-23T03:43:00,axn,27.24
2023-10-23T03:44:00,axn,26.62
2023-10-23T03:45:00,axn,26.89
2023-10-23T03:46:00,axn,26.72
2023-10-23T03:47:00,axn,32.68
2023-10-23T03:48:00,axn,32.48
2023-10-23T03:49:00,axn,32.59
2023-10-23T03:50:00,axn,26.76
2023-10-23T03:51:00,axn,26.59
2023-10-23T03:52:00,axn,26.77
2023-10-23T03:53:00,axn,26.78
2023-10-23T03:54:00,axn,27.08
2023-10-23T03:55:00,axn,26.74
2023-10-23T03:56:00,axn,26.77
2023-10-23T03:57:00,axn,26.58
2023-10-23T03:58:00,axn,26.86
2023-10-23T03:59:00,axn,26.79
2023-10-23T04:00:00,axn,26.77
2023-10-23T04:01:00,axn,26.74
2023-10-23T04:02:00,axn,26.77
2023-10-23T04:03:00,axn,26.66
2023-10-23T04:04:00,axn,26.66
2023-10-23T04:05:00,axn,26.70
2023-10-23T04:06:00,axn,26.69
2023-10-23T04:07:00,axn,26.87
2023-10-23T04:08:00,axn,26.73
2023-10-23T04:09:00,axn,26.65
2023-10-23T04:10:00,axn,26.75
2023-10-23T04:11:00,axn,26.76
2023-10-23T04:12:00,axn,26.86
2023-10-23T04:13:00,axn,26.90
2023-10-23T04:14:00,axn,26.76
2023-10-23T04:15:00,axn,27.18
2023-10-23T04:16:00,axn,29.68
2023-10-23T04:17:00,axn,29.48
2023-10-23T04:18:00,axn,26.71
2023-10-23T04:19:00,axn,26.57
2023-10-23T04:20:00,axn,26.65
2023-10-23T04:21:00,axn,26.70
2023-10-23T04:22:00,axn,26.61
2023-10-23T04:23:00,axn,26.53
2023-10-23T04:24:00,axn,26.69
2023-10-23T04:25:00,axn,26.64
2023-10-23T04:26:00,axn,26.63
2023-10-23T04:27:00,axn,27.36
2023-10-23T04:28:00,axn,26.85
2023-10-23T04:29:00,axn,26.96
2023-10-23T04:30:00,axn,26.61
2023-10-23T04:31:00,axn,26.71
2023-10-23T04:32:00,axn,26.58
2023-10-23T04:33:00,axn,26.55
2023-10-23T04:34:00,axn,26.66
2023-10-23T04:35:00,axn,26.53
2023-10-23T04:36:00,axn,31.57
2023-10-23T04:37:00,axn,31.60
2023-10-23T04:38:00,axn,31.83
2023-10-23T04:39:00,axn,27.30
2023-10-23T04:40:00,axn,27.62
2023-10-23T04:41:00,axn,29.06
2023-10-23T04:42:00,axn,28.97
2023-10-23T04:43:00,axn,28.94
2023-10-23T04:44:00,axn,28.74
2023-10-23T04:45:00,axn,28.37
2023-10-23T04:46:00,axn,28.51
2023-10-23T04:47:00,axn,28.51
2023-10-23T04:48:00,axn,28.46
2023-10-23T04:49:00,axn,28.40
2023-10-23T04:50:00,axn,43.00
2023-10-23T04:51:00,axn,42.77
2023-10-23T04:52:00,axn,42.64
2023-10-23T04:53:00,axn,42.26
2023-10-23T04:54:00,axn,42.00
2023-10-23T04:55:00,axn,28.15
2023-10-23T04:56:00,axn,28.05
2023-10-23T04:57:00,axn,28.33
2023-10-23T04:58:00,axn,44.85
2023-10-23T04:59:00,axn,28.03
2023-10-23T05:00:00,axn,28.20
2023-10-23T05:01:00,axn,25.41
2023-10-23T05:02:00,axn,25.14
2023-10-23T05:03:00,axn,25.14
2023-10-23T05:04:00,axn,25.23
2023-10-23T05:05:00,axn,25.10
2023-10-23T05:06:00,axn,25.17
2023-10-23T05:07:00,axn,24.92
2023-10-23T05:08:00,axn,24.97
2023-10-23T05:09:00,axn,25.17
2023-10-23T05:10:00,axn,25.29
2023-10-23T05:11:00,axn,25.86
2023-10-23T05:12:00,axn,25.93
2023-10-23T05:13:00,axn,25.73
2023-10-23T05:14:00,axn,26.05
2023-10-23T05:15:00,axn,26.21
2023-10-23T05:16:00,axn,26.50
2023-10-23T05:17:00,axn,32.93
2023-10-23T05:18:00,axn,33.02
2023-10-23T05:19:00,axn,33.09
2023-10-23T05:20:00,axn,27.19
2023-10-23T05:21:00,axn,29.31
2023-10-23T05:22:00,axn,29.10
2023-10-23T05:23:00,axn,26.93
2023-10-23T05:24:00,axn,27.21
2023-10-23T05:25:00,axn,26.84
2023-10-23T05:26:00,axn,27.43
2023-10-23T05:27:00,axn,26.45
2023-10-23T05:28:00,axn,26.95
2023-10-23T05:29:00,axn,38.16
2023-10-23T05:30:00,axn,27.19
2023-10-23T05:31:00,axn,27.54
2023-10-23T05:32:00,axn,27.54
2023-10-23T05:33:00,axn,27.35
2023-10-23T05:34:00,axn,27.60
2023-10-23T05:35:00,axn,27.75
2023-10-23T05:36:00,axn,27.75
2023-10-23T05:37:00,axn,28.67
2023-10-23T05:38:00,axn,28.46
2023-10-23T05:39:00,axn,28.17
2023-10-23T05:40:00,axn,28.38
2023-10-23T05:41:00,axn,28.55
2023-10-23T05:42:00,axn,28.07
2023-10-23T05:43:00,axn,27.98
2023-10-23T05:44:00,axn,28.20
2023-10-23T05:45:00,axn,36.70
2023-10-23T05:46:00,axn,30.96
2023-10-23T05:47:00,axn,31.02
2023-10-23T05:48:00,axn,28.19
2023-10-23T05:49:00,axn,38.50
2023-10-23T05:50:00,axn,38.41
2023-10-23T05:51:00,axn,28.11
2023-10-23T05:52:00,axn,39.01
2023-10-23T05:53:00,axn,39.04
2023-10-23T05:54:00,axn,29.54
2023-10-23T05:55:00,axn,28.74
2023-10-23T05:56:00,axn,28.71
2023-10-23T05:57:00,axn,28.61
2023-10-23T05:58:00,axn,28.36
2023-10-23T05:59:00,axn,28.77
2023-10-23T06:00:00,axn,28.88
2023-10-23T06:01:00,axn,29.09
2023-10-23T06:02:00,axn,28.72
2023-10-23T06:03:00,axn,28.67
2023-10-23T06:04:00,axn,28.65
2023-10-23T06:05:00,axn,28.48
2023-10-23T06:06:00,axn,28.21
2023-10-23T06:07:00,axn,28.23
2023-10-23T06:08:00,axn,28.05
2023-10-23T06:09:00,axn,28.73
2023-10-23T06:10:00,axn,28.50
2023-10-23T06:11:00,axn,28.25
2023-10-23T06:12:00,axn,45.59
2023-10-23T06:13:00,axn,28.49
2023-10-23T06:14:00,axn,28.45
2023-10-23T06:15:00,axn,28.76
2023-10-23T06:16:00,axn,28.64
2023-10-23T06:17:00,axn,28.29
2023-10-23T06:18:00,axn,28.31
2023-10-23T06:19:00,axn,28.57
2023-10-23T06:20:00,axn,28.19
2023-10-23T06:21:00,axn,28.31
2023-10-23T06:22:00,axn,28.29
2023-10-23T06:23:00,axn,28.26
2023-10-23T06:24:00,axn,28.32
2023-10-23T06:25:00,axn,28.13
2023-10-23T06:26:00,axn,28.12
2023-10-23T06:27:00,axn,28.07
2023-10-23T06:28:00,axn,27.86
2023-10-23T06:29:00,axn,28.14
2023-10-23T06:30:00,axn,27.83
2023-10-23T06:31:00,axn,27.77
2023-10-23T06:32:00,axn,27.59
2023-10-23T06:33:00,axn,27.71
2023-10-23T06:34:00,axn,27.54
2023-10-23T06:35:00,axn,27.72
2023-10-23T06:36:00,axn,27.54
2023-10-23T06:37:00,axn,27.65
2023-10-23T06:38:00,axn,27.71
2023-10-23T06:39:00,axn,27.95
2023-10-23T06:40:00,axn,27.63
2023-10-23T06:41:00,axn,27.68
2023-10-23T06:42:00,axn,27.56
2023-10-23T06:43:00,axn,27.56
2023-10-23T06:44:00,axn,27.88
2023-10-23T06:45:00,axn,27.55
2023-10-23T06:46:00,axn,27.99
2023-10-23T06:47:00,axn,27.82
2023-10-23T06:48:00,axn,27.93
2023-10-23T06:49:00,axn,28.04
2023-10-23T06:50:00,axn,28.83
2023-10-23T06:51:00,axn,29.12
2023-10-23T06:52:00,axn,29.05
2023-10-23T06:53:00,axn,29.03
2023-10-23T06:54:00,axn,29.24
2023-10-23T06:55:00,axn,29.39
2023-10-23T06:56:00,axn,31.12
2023-10-23T06:57:00,axn,31.10
2023-10-23T06:58:00,axn,30.86
2023-10-23T06:59:00,axn,33.25
2023-10-23T07:00:00,axn,35.88
2023-10-23T07:01:00,axn,38.15
2023-10-23T07:02:00,axn,41.32
2023-10-23T07:03:00,axn,42.83
2023-10-23T07:04:00,axn,42.96
2023-10-23T07:05:00,axn,42.98
2023-10-23T07:06:00,axn,41.82
2023-10-23T07:07:00,axn,41.43
2023-10-23T07:08:00,axn,40.95
2023-10-23T07:09:00,axn,40.60
2023-10-23T07:10:00,axn,40.47
2023-10-23T07:11:00,axn,40.02
2023-10-23T07:12:00,axn,40.14
2023-10-23T07:13:00,axn,40.15
2023-10-23T07:14:00,axn,41.08
2023-10-23T07:15:00,axn,40.49
2023-10-23T07:16:00,axn,40.89
2023-10-23T07:17:00,axn,41.57
2023-10-23T07:18:00,axn,41.95
2023-10-23T07:19:00,axn,42.22
2023-10-23T07:20:00,axn,42.43
2023-10-23T07:21:00,axn,42.14
2023-10-23T07:22:00,axn,42.28
2023-10-23T07:23:00,axn,42.41
2023-10-23T07:24:00,axn,42.73
2023-10-23T07:25:00,axn,43.47
2023-10-23T07:26:00,axn,43.04
2023-10-23T07:27:00,axn,42.99
2023-10-23T07:28:00,axn,42.56
2023-10-23T07:29:00,axn,42.50
2023-10-23T07:30:00,axn,42.81
2023-10-23T07:31:00,axn,41.90
2023-10-23T07:32:00,axn,41.71
2023-10-23T07:33:00,axn,41.81
2023-10-23T07:34:00,axn,45.17
2023-10-23T07:35:00,axn,44.86
2023-10-23T07:36:00,axn,45.94
2023-10-23T07:37:00,axn,46.02
2023-10-23T07:38:00,axn,45.80
2023-10-23T07:39:00,axn,45.51
2023-10-23T07:40:00,axn,45.12
2023-10-23T07:41:00,axn,45.23
2023-10-23T07:42:00,axn,44.96
2023-10-23T07:43:00,axn,44.80
2023-10-23T07:44:00,axn,44.89
2023-10-23T07:45:00,axn,45.37
2023-10-23T07:46:00,axn,45.36
2023-10-23T07:47:00,axn,45.07
2023-10-23T07:48:00,axn,45.21
2023-10-23T07:49:00,axn,45.29
2023-10-23T07:50:00,axn,44.54
2023-10-23T07:51:00,axn,44.52
2023-10-23T07:52:00,axn,44.72
2023-10-23T07:53:00,axn,44.27
2023-10-23T07:54:00,axn,44.25
2023-10-23T07:55:00,axn,44.58
2023-10-23T07:56:00,axn,45.08
2023-10-23T07:57:00,axn,44.92
2023-10-23T07:58:00,axn,45.65
2023-10-23T07:59:00,axn,45.73
2023-10-23T08:00:00,axn,45.55
2023-10-23T08:01:00,axn,47.27
2023-10-23T08:02:00,axn,46.82
2023-10-23T08:03:00,axn,47.19
2023-10-23T08:04:00,axn,47.06
2023-10-23T08:05:00,axn,46.80
2023-10-23T08:06:00,axn,47.35
2023-10-23T08:07:00,axn,47.30
2023-10-23T08:08:00,axn,47.91
2023-10-23T08:09:00,axn,47.81
2023-10-23T08:10:00,axn,47.76
2023-10-23T08:11:00,axn,48.38
2023-10-23T08:12:00,axn,48.18
2023-10-23T08:13:00,axn,48.45
2023-10-23T08:14:00,axn,47.88
2023-10-23T08:15:00,axn,49.85
2023-10-23T08:16:00,axn,47.92
2023-10-23T08:17:00,axn,48.27
2023-10-23T08:18:00,axn,48.98
2023-10-23T08:19:00,axn,48.88
2023-10-23T08:20:00,axn,48.93
2023-10-23T08:21:00,axn,48.87
2023-10-23T08:22:00,axn,49.17
2023-10-23T08:23:00,axn,48.58
2023-10-23T08:24:00,axn,48.20
2023-10-23T08:25:00,axn,48.02
2023-10-23T08:26:00,axn,47.92
2023-10-23T08:27:00,axn,47.64
2023-10-23T08:28:00,axn,47.58
2023-10-23T08:29:00,axn,47.66
2023-10-23T08:30:00,axn,47.83
2023-10-23T08:31:00,axn,48.08
2023-10-23T08:32:00,axn,48.38
2023-10-23T08:33:00,axn,48.21
2023-10-23T08:34:00,axn,48.33
2023-10-23T08:35:00,axn,48.36
2023-10-23T08:36:00,axn,48.70
2023-10-23T08:37:00,axn,48.30
2023-10-23T08:38:00,axn,47.50
2023-10-23T08:39:00,axn,48.52
2023-10-23T08:40:00,axn,49.75
2023-10-23T08:41:00,axn,48.69
2023-10-23T08:42:00,axn,49.40
2023-10-23T08:43:00,axn,50.17
2023-10-23T08:44:00,axn,50.05
2023-10-23T08:45:00,axn,49.93
2023-10-23T08:46:00,axn,49.58
2023-10-23T08:47:00,axn,63.94
2023-10-23T08:48:00,axn,63.71
2023-10-23T08:49:00,axn,63.58
2023-10-23T08:50:00,axn,63.39
2023-10-23T08:51:00,axn,63.18
2023-10-23T08:52:00,axn,63.06
2023-10-23T08:53:00,axn,49.30
2023-10-23T08:54:00,axn,49.36
2023-10-23T08:55:00,axn,50.06
2023-10-23T08:56:00,axn,49.73
2023-10-23T08:57:00,axn,49.21
2023-10-23T08:58:00,axn,49.44
2023-10-23T08:59:00,axn,49.55
2023-10-23T09:00:00,axn,49.70
2023-10-23T09:01:00,axn,49.83
2023-10-23T09:02:00,axn,49.95
2023-10-23T09:03:00,axn,49.33
2023-10-23T09:04:00,axn,49.40
2023-10-23T09:05:00,axn,49.80
2023-10-23T09:06:00,axn,66.32
2023-10-23T09:07:00,axn,52.74
2023-10-23T09:08:00,axn,52.54
2023-10-23T09:09:00,axn,52.60
2023-10-23T09:10:00,axn,49.78
2023-10-23T09:11:00,axn,49.84
2023-10-23T09:12:00,axn,49.75
2023-10-23T09:13:00,axn,50.41
2023-10-23T09:14:00,axn,51.17
2023-10-23T09:15:00,axn,50.33
2023-10-23T09:16:00,axn,50.12
2023-10-23T09:17:00,axn,50.54
2023-10-23T09:18:00,axn,50.42
2023-10-23T09:19:00,axn,50.09
2023-10-23T09:20:00,axn,52.07
2023-10-23T09:21:00,axn,50.63
2023-10-23T09:22:00,axn,50.66
2023-10-23T09:23:00,axn,50.49
2023-10-23T09:24:00,axn,50.65
2023-10-23T09:25:00,axn,50.43
2023-10-23T09:26:00,axn,50.60
2023-10-23T09:27:00,axn,50.87
2023-10-23T09:28:00,axn,50.45
2023-10-23T09:29:00,axn,50.80
2023-10-23T09:30:00,axn,53.35
2023-10-23T09:31:00,axn,53.69
2023-10-23T09:32:00,axn,52.01
2023-10-23T09:33:00,axn,51.02
2023-10-23T09:34:00,axn,51.96
2023-10-23T09:35:00,axn,67.48
2023-10-23T09:36:00,axn,51.38
2023-10-23T09:37:00,axn,73.88
2023-10-23T09:38:00,axn,57.46
2023-10-23T09:39:00,axn,56.64
2023-10-23T09:40:00,axn,50.99
2023-10-23T09:41:00,axn,50.88
2023-10-23T09:42:00,axn,50.72
2023-10-23T09:43:00,axn,50.67
2023-10-23T09:44:00,axn,51.17
2023-10-23T09:45:00,axn,50.78
2023-10-23T09:46:00,axn,50.94
2023-10-23T09:47:00,axn,50.56
2023-10-23T09:48:00,axn,51.04
2023-10-23T09:49:00,axn,53.90
2023-10-23T09:50:00,axn,53.29
2023-10-23T09:51:00,axn,53.05
2023-10-23T09:52:00,axn,53.44
2023-10-23T09:53:00,axn,50.79
2023-10-23T09:54:00,axn,51.41
2023-10-23T09:55:00,axn,50.61
2023-10-23T09:56:00,axn,50.65
2023-10-23T09:57:00,axn,50.34
2023-10-23T09:58:00,axn,50.66
2023-10-23T09:59:00,axn,50.70
2023-10-23T10:00:00,axn,50.99
2023-10-23T10:01:00,axn,50.90
2023-10-23T10:02:00,axn,50.70
2023-10-23T10:03:00,axn,50.64
2023-10-23T10:04:00,axn,50.76
2023-10-23T10:05:00,axn,50.66
2023-10-23T10:06:00,axn,50.53
2023-10-23T10:07:00,axn,50.66
2023-10-23T10:08:00,axn,53.66
2023-10-23T10:09:00,axn,50.64
2023-10-23T10:10:00,axn,51.26
2023-10-23T10:11:00,axn,51.15
2023-10-23T10:12:00,axn,50.71
2023-10-23T10:13:00,axn,51.18
2023-10-23T10:14:00,axn,50.67
2023-10-23T10:15:00,axn,50.41
2023-10-23T10:16:00,axn,49.77
2023-10-23T10:17:00,axn,50.25
2023-10-23T10:18:00,axn,50.46
2023-10-23T10:19:00,axn,50.41
2023-10-23T10:20:00,axn,50.20
2023-10-23T10:21:00,axn,50.05
2023-10-23T10:22:00,axn,50.91
2023-10-23T10:23:00,axn,50.28
2023-10-23T10:24:00,axn,50.94
2023-10-23T10:25:00,axn,51.17
2023-10-23T10:26:00,axn,50.41
2023-10-23T10:27:00,axn,50.28
2023-10-23T10:28:00,axn,50.20
2023-10-23T10:29:00,axn,50.38
2023-10-23T10:30:00,axn,60.38
2023-10-23T10:31:00,axn,60.32
2023-10-23T10:32:00,axn,59.78
2023-10-23T10:33:00,axn,60.01
2023-10-23T10:34:00,axn,59.93
2023-10-23T10:35:00,axn,50.06
2023-10-23T10:36:00,axn,50.36
2023-10-23T10:37:00,axn,50.38
2023-10-23T10:38:00,axn,49.87
2023-10-23T10:39:00,axn,50.12
2023-10-23T10:40:00,axn,49.33
2023-10-23T10:41:00,axn,49.89
2023-10-23T10:42:00,axn,49.38
2023-10-23T10:43:00,axn,49.78
2023-10-23T10:44:00,axn,49.13
2023-10-23T10:45:00,axn,49.43
2023-10-23T10:46:00,axn,49.59
2023-10-23T10:47:00,axn,49.33
2023-10-23T10:48:00,axn,65.26
2023-10-23T10:49:00,axn,49.87
2023-10-23T10:50:00,axn,49.13
2023-10-23T10:51:00,axn,50.16
2023-10-23T10:52:00,axn,50.05
2023-10-23T10:53:00,axn,49.60
2023-10-23T10:54:00,axn,49.57
2023-10-23T10:55:00,axn,49.55
2023-10-23T10:56:00,axn,51.07
2023-10-23T10:57:00,axn,53.21
2023-10-23T10:58:00,axn,52.71
2023-10-23T10:59:00,axn,52.15
2023-10-23T11:00:00,axn,52.54
2023-10-23T11:01:00,axn,49.54
2023-10-23T11:02:00,axn,49.75
2023-10-23T11:03:00,axn,49.97
2023-10-23T11:04:00,axn,49.65
2023-10-23T11:05:00,axn,49.93
2023-10-23T11:06:00,axn,49.85
2023-10-23T11:07:00,axn,49.80
2023-10-23T11:08:00,axn,49.14
2023-10-23T11:09:00,axn,49.42
2023-10-23T11:10:00,axn,49.43
2023-10-23T11:11:00,axn,49.83
2023-10-23T11:12:00,axn,49.61
2023-10-23T11:13:00,axn,56.44
2023-10-23T11:14:00,axn,56.88
2023-10-23T11:15:00,axn,57.82
2023-10-23T11:16:00,axn,52.42
2023-10-23T11:17:00,axn,49.78
2023-10-23T11:18:00,axn,49.56
2023-10-23T11:19:00,axn,49.20
2023-10-23T11:20:00,axn,49.13
2023-10-23T11:21:00,axn,49.35
2023-10-23T11:22:00,axn,49.69
2023-10-23T11:23:00,axn,50.03
2023-10-23T11:24:00,axn,49.58
2023-10-23T11:25:00,axn,49.24
2023-10-23T11:26:00,axn,49.33
2023-10-23T11:27:00,axn,49.92
2023-10-23T11:28:00,axn,49.96
2023-10-23T11:29:00,axn,50.02
2023-10-23T11:30:00,axn,49.85
2023-10-23T11:31:00,axn,49.36
2023-10-23T11:32:00,axn,52.61
2023-10-23T11:33:00,axn,52.87
2023-10-23T11:34:00,axn,52.81
2023-10-23T11:35:00,axn,52.12
2023-10-23T11:36:00,axn,49.33
2023-10-23T11:37:00,axn,49.57
2023-10-23T11:38:00,axn,49.37
2023-10-23T11:39:00,axn,49.09
2023-10-23T11:40:00,axn,49.63
2023-10-23T11:41:00,axn,50.75
2023-10-23T11:42:00,axn,49.18
2023-10-23T11:43:00,axn,49.36
2023-10-23T11:44:00,axn,49.41
2023-10-23T11:45:00,axn,48.79
2023-10-23T11:46:00,axn,49.65
2023-10-23T11:47:00,axn,49.14
2023-10-23T11:48:00,axn,52.32
2023-10-23T11:49:00,axn,49.82
2023-10-23T11:50:00,axn,48.21
2023-10-23T11:51:00,axn,48.22
2023-10-23T11:52:00,axn,48.89
2023-10-23T11:53:00,axn,48.53
2023-10-23T11:54:00,axn,48.45
2023-10-23T11:55:00,axn,48.85
2023-10-23T11:56:00,axn,48.80
2023-10-23T11:57:00,axn,48.46
2023-10-23T11:58:00,axn,48.75
2023-10-23T11:59:00,axn,48.75
2023-10-23T12:00:00,axn,49.64
2023-10-23T12:01:00,axn,49.35
2023-10-23T12:02:00,axn,49.15
2023-10-23T12:03:00,axn,49.51
2023-10-23T12:04:00,axn,49.13
2023-10-23T12:05:00,axn,49.73
2023-10-23T12:06:00,axn,49.18
2023-10-23T12:07:00,axn,50.06
2023-10-23T12:08:00,axn,49.27
2023-10-23T12:09:00,axn,48.87
2023-10-23T12:10:00,axn,48.92
2023-10-23T12:11:00,axn,50.18
2023-10-23T12:12:00,axn,49.61
2023-10-23T12:13:00,axn,49.38
2023-10-23T12:14:00,axn,49.11
2023-10-23T12:15:00,axn,63.89
2023-10-23T12:16:00,axn,63.92
2023-10-23T12:17:00,axn,62.94
2023-10-23T12:18:00,axn,63.19
2023-10-23T12:19:00,axn,63.34
2023-10-23T12:20:00,axn,63.77
2023-10-23T12:21:00,axn,49.84
2023-10-23T12:22:00,axn,50.12
2023-10-23T12:23:00,axn,49.70
2023-10-23T12:24:00,axn,49.10
2023-10-23T12:25:00,axn,49.25
2023-10-23T12:26:00,axn,49.15
2023-10-23T12:27:00,axn,49.30
2023-10-23T12:28:00,axn,49.40
2023-10-23T12:29:00,axn,49.07
2023-10-23T12:30:00,axn,49.06
2023-10-23T12:31:00,axn,49.92
2023-10-23T12:32:00,axn,49.71
2023-10-23T12:33:00,axn,50.05
2023-10-23T12:34:00,axn,49.15
2023-10-23T12:35:00,axn,49.95
2023-10-23T12:36:00,axn,50.09
2023-10-23T12:37:00,axn,49.64
2023-10-23T12:38:00,axn,49.75
2023-10-23T12:39:00,axn,50.03
2023-10-23T12:40:00,axn,50.70
2023-10-23T12:41:00,axn,50.13
2023-10-23T12:42:00,axn,49.34
2023-10-23T12:43:00,axn,50.14
2023-10-23T12:44:00,axn,52.74
2023-10-23T12:45:00,axn,54.07
2023-10-23T12:46:00,axn,53.82
2023-10-23T12:47:00,axn,50.23
2023-10-23T12:48:00,axn,50.90
2023-10-23T12:49:00,axn,50.68
2023-10-23T12:50:00,axn,50.45
2023-10-23T12:51:00,axn,50.48
2023-10-23T12:52:00,axn,50.90
2023-10-23T12:53:00,axn,50.29
2023-10-23T12:54:00,axn,49.56
2023-10-23T12:55:00,axn,49.58
2023-10-23T12:56:00,axn,50.13
2023-10-23T12:57:00,axn,50.11
2023-10-23T12:58:00,axn,50.35
2023-10-23T12:59:00,axn,50.45
2023-10-23T13:00:00,axn,50.80
2023-10-23T13:01:00,axn,53.39
2023-10-23T13:02:00,axn,69.55
2023-10-23T13:03:00,axn,49.85
2023-10-23T13:04:00,axn,50.34
2023-10-23T13:05:00,axn,50.18
2023-10-23T13:06:00,axn,49.83
2023-10-23T13:07:00,axn,49.65
2023-10-23T13:08:00,axn,50.13
2023-10-23T13:09:00,axn,49.64
2023-10-23T13:10:00,axn,60.34
2023-10-23T13:11:00,axn,49.96
2023-10-23T13:12:00,axn,50.29
2023-10-23T13:13:00,axn,49.73
2023-10-23T13:14:00,axn,49.16
2023-10-23T13:15:00,axn,49.54
2023-10-23T13:16:00,axn,57.54
2023-10-23T13:17:00,axn,56.81
2023-10-23T13:18:00,axn,57.05