#datetime,meter,power
2021-01-01T12:00:00,01,1.10
2021-01-01T12:01:00,01,1.18
2021-01-01T12:02:00,01,1.16
2021-01-01T12:03:00,01,1.15
2021-01-01T12:04:00,01,1.15
2021-01-01T12:05:00,01,1.15
2021-01-01T12:07:00,01,1.15
2021-01-01T12:08:00,01,1.15
2021-01-01T12:09:00,01,1.14
2021-01-01T12:10:00,01,1.15
2021-01-01T12:11:00,01,1.15
2021-01-01T12:12:00,01,1.14
2021-01-01T12:13:00,01,1.15
2021-01-01T12:14:00,01,1.17
2021-01-01T12:15:00,01,1.37
2021-01-01T12:16:00,01,1.36
2021-01-01T12:17:00,01,1.36
2021-01-01T12:18:00,01,1.58
2021-01-01T12:19:00,01,1.51
2021-01-01T12:20:00,01,1.70
2021-01-01T12:21:00,01,1.71
2021-01-01T12:22:00,01,1.32
2021-01-01T12:23:00,01,1.09
2021-01-01T12:24:00,01,1.09
2021-01-01T12:25:00,01,1.07
2021-01-01T12:26:00,01,1.07
2021-01-01T12:27:00,01,1.07
2021-01-01T12:28:00,01,1.07
2021-01-01T12:29:00,01,1.07
2021-01-01T12:30:00,01,1.07
2021-01-01T12:31:00,01,1.06
2021-01-01T12:32:00,01,0.98
2021-01-01T12:33:00,01,0.98
2021-01-01T12:34:00,01,0.98
2021-01-01T12:35:00,01,0.97
2021-01-01T12:36:00,01,0.98
2021-01-01T12:37:00,01,0.98
2021-01-01T12:38:00,01,0.98
2021-01-01T12:39:00,01,0.98
2021-01-01T12:40:00,01,1.19
2021-01-01T12:41:00,01,1.22
2021-01-01T12:42:00,01,1.20
2021-01-01T12:43:00,01,1.19
2021-01-01T12:44:00,01,1.19
2021-01-01T12:45:00,01,0.99
2021-01-01T12:46:00,01,0.99
2021-01-01T12:47:00,01,0.99
2021-01-01T12:48:00,01,0.98
2021-01-01T12:49:00,01,0.97
2021-01-01T12:50:00,01,0.98
2021-01-01T12:51:00,01,0.97
2021-01-01T12:52:00,01,0.98
2021-01-01T12:53:00,01,0.98
2021-01-01T12:54:00,01,0.97
2021-01-01T12:55:00,01,0.98
2021-01-01T12:56:00,01,0.97
2021-01-01T12:57:00,01,0.97
2021-01-01T12:58:00,01,0.97
2021-01-01T12:59:00,01,0.97
2021-01-02T12:00:00,01,0.96
2021-01-02T12:01:00,01,0.96
2021-01-02T12:02:00,01,0.96
2021-01-02T12:03:00,01,1.08
2021-01-02T12:04:00,01,1.06
2021-01-02T12:05:00,01,1.07
2021-01-02T12:06:00,01,1.06
2021-01-02T12:07:00,01,1.07
2021-01-02T12:08:00,01,1.07
2021-01-02T12:09:00,01,1.28
2021-01-02T12:10:00,01,1.52
2021-01-02T12:11:00,01,1.90
2021-01-02T12:12:00,01,1.89
2021-01-02T12:13:00,01,1.70
2021-01-02T12:14:00,01,1.10
2021-01-02T12:15:00,01,1.10
2021-01-02T12:16:00,01,1.08
2021-01-02T12:17:00,01,1.06
2021-01-02T12:18:00,01,1.06
2021-01-02T12:19:00,01,1.06
2021-01-02T12:20:00,01,1.06
2021-01-02T12:21:00,01,1.06
2021-01-02T12:22:00,01,1.05
2021-01-02T12:23:00,01,1.06
2021-01-02T12:24:00,01,1.06
2021-01-02T12:25:00,01,1.06
2021-01-02T12:26:00,01,1.06
2021-01-02T12:27:00,01,1.06
2021-01-02T12:29:00,01,1.06
2021-01-02T12:30:00,01,1.05
2021-01-02T12:31:00,01,1.06
2021-01-02T12:32:00,01,1.28
2021-01-02T12:33:00,01,1.27
2021-01-02T12:34:00,01,1.27
2021-01-02T12:35:00,01,1.28
2021-01-02T12:36:00,01,1.26
2021-01-02T12:37:00,01,1.06
2021-01-02T12:38:00,01,1.05
2021-01-02T12:39:00,01,1.26
2021-01-02T12:40:00,01,1.24
2021-01-02T12:41:00,01,1.07
2021-01-02T12:42:00,01,1.03
2021-01-02T12:43:00,01,1.03
2021-01-02T12:44:00,01,1.03
2021-01-02T12:45:00,01,1.03
2021-01-02T12:46:00,01,1.02
2021-01-02T12:47:00,01,1.03
2021-01-02T12:48:00,01,1.03
2021-01-02T12:49:00,01,1.03
2021-01-02T12:50:00,01,1.03
2021-01-02T12:51:00,01,1.03
2021-01-02T12:52:00,01,1.03
2021-01-02T12:53:00,01,0.97
2021-01-02T12:54:00,01,0.96
2021-01-02T12:55:00,01,0.96
2021-01-02T12:56:00,01,0.96
2021-01-02T12:57:00,01,1.18
2021-01-02T12:58:00,01,1.20
2021-01-02T12:59:00,01,1.18
2021-01-03T12:00:00,01,0.96
2021-01-03T12:01:00,01,0.96
2021-01-03T12:02:00,01,0.96
2021-01-03T12:03:00,01,0.96
2021-01-03T12:04:00,01,1.39
2021-01-03T12:05:00,01,1.82
2021-01-03T12:06:00,01,1.81
2021-01-03T12:07:00,01,1.80
2021-01-03T12:08:00,01,1.80
2021-01-03T12:09:00,01,1.00
2021-01-03T12:10:00,01,1.00
2021-01-03T12:11:00,01,1.00
2021-01-03T12:12:00,01,0.96
2021-01-03T12:13:00,01,1.08
2021-01-03T12:14:00,01,1.06
2021-01-03T12:15:00,01,1.06
2021-01-03T12:16:00,01,1.27
2021-01-03T12:17:00,01,1.07
2021-01-03T12:18:00,01,1.07
2021-01-03T12:19:00,01,1.06
2021-01-03T12:20:00,01,1.06
2021-01-03T12:21:00,01,1.07
2021-01-03T12:22:00,01,1.07
2021-01-03T12:23:00,01,1.07
2021-01-03T12:24:00,01,1.19
2021-01-03T12:25:00,01,1.15
2021-01-03T12:26:00,01,1.59
2021-01-03T12:27:00,01,1.61
2021-01-03T12:28:00,01,1.97
2021-01-03T12:29:00,01,1.97
2021-01-03T12:30:00,01,1.37
2021-01-03T12:31:00,01,1.16
2021-01-03T12:32:00,01,1.16
2021-01-03T12:33:00,01,1.14
2021-01-03T12:34:00,01,1.12
2021-01-03T12:35:00,01,1.12
2021-01-03T12:36:00,01,1.12
2021-01-03T12:37:00,01,1.12
2021-01-03T12:38:00,01,1.12
2021-01-03T12:39:00,01,1.12
2021-01-03T12:40:00,01,1.12
2021-01-03T12:41:00,01,1.12
2021-01-03T12:42:00,01,1.05
2021-01-03T12:43:00,01,1.07
2021-01-03T12:44:00,01,1.05
2021-01-03T12:45:00,01,0.96
2021-01-03T12:46:00,01,0.96
2021-01-03T12:47:00,01,0.97
2021-01-03T12:48:00,01,1.19
2021-01-03T12:49:00,01,1.20
2021-01-03T12:51:00,01,1.18
2021-01-03T12:52:00,01,1.19
2021-01-03T12:53:00,01,1.18
2021-01-03T12:54:00,01,0.98
2021-01-03T12:55:00,01,0.98
2021-01-03T12:56:00,01,1.19
2021-01-03T12:57:00,01,1.17
2021-01-03T12:58:00,01,0.96
2021-01-03T12:59:00,01,0.96
2021-01-04T12:00:00,01,1.19
2021-01-04T12:01:00,01,1.19
2021-01-04T12:02:00,01,0.98
2021-01-04T12:03:00,01,0.98
2021-01-04T12:04:00,01,0.98
2021-01-04T12:05:00,01,0.97
2021-01-04T12:06:00,01,0.96
2021-01-04T12:07:00,01,0.96
2021-01-04T12:08:00,01,0.97
2021-01-04T12:09:00,01,0.96
2021-01-04T12:10:00,01,0.96
2021-01-04T12:12:00,01,0.96
2021-01-04T12:13:00,01,0.96
2021-01-04T12:14:00,01,0.97
2021-01-04T12:15:00,01,1.08
2021-01-04T12:16:00,01,1.17
2021-01-04T12:17:00,01,1.15
2021-01-04T12:18:00,01,1.15
2021-01-04T12:19:00,01,1.14
2021-01-04T12:20:00,01,1.14
2021-01-04T12:21:00,01,1.36
2021-01-04T12:22:00,01,1.38
2021-01-04T12:23:00,01,1.36
2021-01-04T12:24:00,01,1.36
2021-01-04T12:25:00,01,1.15
2021-01-04T12:26:00,01,1.15
2021-01-04T12:27:00,01,1.15
2021-01-04T12:28:00,01,1.14
2021-01-04T12:29:00,01,1.13
2021-01-04T12:30:00,01,1.13
2021-01-04T12:31:00,01,1.13
2021-01-04T12:32:00,01,1.13
2021-01-04T12:33:00,01,1.34
2021-01-04T12:34:00,01,1.28
2021-01-04T12:35:00,01,1.06
2021-01-04T12:36:00,01,1.06
2021-01-04T12:37:00,01,1.06
2021-01-04T12:38:00,01,1.06
2021-01-04T12:39:00,01,1.06
2021-01-04T12:40:00,01,1.06
2021-01-04T12:41:00,01,1.06
2021-01-04T12:42:00,01,1.06
2021-01-04T12:43:00,01,1.06
2021-01-04T12:44:00,01,1.06
2021-01-04T12:45:00,01,1.06
2021-01-04T12:46:00,01,1.29
2021-01-04T12:47:00,01,1.28
2021-01-04T12:48:00,01,1.20
2021-01-04T12:49:00,01,1.20
2021-01-04T12:50:00,01,1.19
2021-01-04T12:51:00,01,0.99
2021-01-04T12:52:00,01,0.99
2021-01-04T12:53:00,01,0.99
2021-01-04T12:54:00,01,0.96
2021-01-04T12:55:00,01,0.96
2021-01-04T12:56:00,01,0.97
2021-01-04T12:57:00,01,0.96
2021-01-04T12:58:00,01,0.96
2021-01-04T12:59:00,01,0.97
2021-01-05T12:00:00,01,0.97
2021-01-05T12:01:00,01,1.18
2021-01-05T12:02:00,01,1.58
2021-01-05T12:03:00,01,1.58
2021-01-05T12:04:00,01,1.38
2021-01-05T12:05:00,01,0.99
2021-01-05T12:06:00,01,1.07
2021-01-05T12:07:00,01,1.04
2021-01-05T12:08:00,01,1.03
2021-01-05T12:09:00,01,1.04
2021-01-05T12:10:00,01,1.24
2021-01-05T12:11:00,01,1.03
2021-01-05T12:12:00,01,1.07
2021-01-05T12:13:00,01,1.03
2021-01-05T12:14:00,01,1.03
2021-01-05T12:15:00,01,1.25
2021-01-05T12:16:00,01,1.27
2021-01-05T12:17:00,01,1.25
2021-01-05T12:18:00,01,1.25
2021-01-05T12:19:00,01,1.25
2021-01-05T12:20:00,01,1.05
2021-01-05T12:21:00,01,1.04
2021-01-05T12:22:00,01,1.05
2021-01-05T12:23:00,01,1.02
2021-01-05T12:24:00,01,0.96
2021-01-05T12:25:00,01,0.96
2021-01-05T12:26:00,01,1.08
2021-01-05T12:27:00,01,1.29
2021-01-05T12:28:00,01,1.68
2021-01-05T12:29:00,01,1.49
2021-01-05T12:30:00,01,1.09
2021-01-05T12:31:00,01,1.09
2021-01-05T12:33:00,01,1.07
2021-01-05T12:34:00,01,1.07
2021-01-05T12:35:00,01,1.07
2021-01-05T12:36:00,01,1.06
2021-01-05T12:37:00,01,1.07
2021-01-05T12:38:00,01,1.29
2021-01-05T12:39:00,01,1.29
2021-01-05T12:40:00,01,1.28
2021-01-05T12:41:00,01,1.29
2021-01-05T12:42:00,01,1.29
2021-01-05T12:43:00,01,1.08
2021-01-05T12:44:00,01,1.08
2021-01-05T12:45:00,01,1.08
2021-01-05T12:46:00,01,1.06
2021-01-05T12:47:00,01,1.06
2021-01-05T12:48:00,01,1.06
2021-01-05T12:49:00,01,1.06
2021-01-05T12:50:00,01,1.27
2021-01-05T12:51:00,01,1.27
2021-01-05T12:52:00,01,1.06
2021-01-05T12:53:00,01,1.06
2021-01-05T12:54:00,01,1.06
2021-01-05T12:55:00,01,1.06
2021-01-05T12:56:00,01,1.05
2021-01-05T12:57:00,01,1.05
2021-01-05T12:58:00,01,1.05
2021-01-05T12:59:00,01,1.05
2021-01-06T12:00:00,01,1.05
2021-01-06T12:01:00,01,1.04
2021-01-06T12:02:00,01,1.04
2021-01-06T12:03:00,01,1.04
2021-01-06T12:04:00,01,1.04
2021-01-06T12:05:00,01,1.24
2021-01-06T12:06:00,01,1.64
2021-01-06T12:07:00,01,1.88
2021-01-06T12:08:00,01,1.89
2021-01-06T12:09:00,01,1.99
2021-01-06T12:10:00,01,1.78
2021-01-06T12:11:00,01,1.38
2021-01-06T12:12:00,01,1.18
2021-01-06T12:13:00,01,1.16
2021-01-06T12:14:00,01,1.16
2021-01-06T12:15:00,01,1.14
2021-01-06T12:16:00,01,1.14
2021-01-06T12:17:00,01,1.07
2021-01-06T12:18:00,01,1.07
2021-01-06T12:19:00,01,1.07
2021-01-06T12:20:00,01,1.07
2021-01-06T12:21:00,01,1.07
2021-01-06T12:22:00,01,1.29
2021-01-06T12:23:00,01,1.29
2021-01-06T12:24:00,01,1.69
2021-01-06T12:25:00,01,1.69
2021-01-06T12:26:00,01,1.49
2021-01-06T12:27:00,01,1.30
2021-01-06T12:28:00,01,1.30
2021-01-06T12:29:00,01,1.29
2021-01-06T12:30:00,01,1.29
2021-01-06T12:31:00,01,1.29
2021-01-06T12:32:00,01,1.29
2021-01-06T12:33:00,01,1.29
2021-01-06T12:34:00,01,1.08
2021-01-06T12:35:00,01,1.08
2021-01-06T12:36:00,01,1.08
2021-01-06T12:37:00,01,1.07
2021-01-06T12:38:00,01,1.06
2021-01-06T12:39:00,01,1.28
2021-01-06T12:40:00,01,1.28
2021-01-06T12:41:00,01,1.67
2021-01-06T12:42:00,01,1.70
2021-01-06T12:43:00,01,1.08
2021-01-06T12:44:00,01,0.98
2021-01-06T12:45:00,01,0.99
2021-01-06T12:46:00,01,0.97
2021-01-06T12:47:00,01,0.97
2021-01-06T12:48:00,01,0.97
2021-01-06T12:49:00,01,0.97
2021-01-06T12:50:00,01,1.19
2021-01-06T12:51:00,01,1.21
2021-01-06T12:52:00,01,1.19
2021-01-06T12:53:00,01,1.19
2021-01-06T12:55:00,01,1.19
2021-01-06T12:56:00,01,0.99
2021-01-06T12:57:00,01,0.99
2021-01-06T12:58:00,01,0.99
2021-01-06T12:59:00,01,0.97
2021-01-07T12:00:00,01,1.25
2021-01-07T12:01:00,01,1.97
2021-01-07T12:02:00,01,1.81
2021-01-07T12:03:00,01,1.84
2021-01-07T12:04:00,01,1.82
2021-01-07T12:05:00,01,1.42
2021-01-07T12:06:00,01,1.23
2021-01-07T12:07:00,01,0.98
2021-01-07T12:08:00,01,0.99
2021-01-07T12:09:00,01,0.98
2021-01-07T12:10:00,01,0.97
2021-01-07T12:11:00,01,0.97
2021-01-07T12:12:00,01,0.97
2021-01-07T12:13:00,01,1.18
2021-01-07T12:14:00,01,1.92
2021-01-07T12:16:00,01,1.59
2021-01-07T12:17:00,01,1.59
2021-01-07T12:18:00,01,1.39
2021-01-07T12:19:00,01,0.99
2021-01-07T12:20:00,01,0.99
2021-01-07T12:21:00,01,1.08
2021-01-07T12:22:00,01,1.09
2021-01-07T12:23:00,01,1.07
2021-01-07T12:24:00,01,1.29
2021-01-07T12:25:00,01,1.31
2021-01-07T12:26:00,01,1.30
2021-01-07T12:27:00,01,1.30
2021-01-07T12:28:00,01,1.30
2021-01-07T12:29:00,01,1.31
2021-01-07T12:30:00,01,1.31
2021-01-07T12:31:00,01,1.71
2021-01-07T12:32:00,01,1.70
2021-01-07T12:33:00,01,1.49
2021-01-07T12:34:00,01,1.09
2021-01-07T12:35:00,01,1.09
2021-01-07T12:36:00,01,1.07
2021-01-07T12:37:00,01,1.08
2021-01-07T12:38:00,01,1.07
2021-01-07T12:39:00,01,1.07
2021-01-07T12:40:00,01,1.07
2021-01-07T12:41:00,01,1.06
2021-01-07T12:42:00,01,1.07
2021-01-07T12:43:00,01,1.06
2021-01-07T12:44:00,01,1.07
2021-01-07T12:45:00,01,1.27
2021-01-07T12:46:00,01,1.28
2021-01-07T12:47:00,01,1.51
2021-01-07T12:48:00,01,1.90
2021-01-07T12:49:00,01,1.90
2021-01-07T12:50:00,01,1.92
2021-01-07T12:51:00,01,1.10
2021-01-07T12:52:00,01,1.19
2021-01-07T12:53:00,01,1.18
2021-01-07T12:54:00,01,1.14
2021-01-07T12:55:00,01,1.04
2021-01-07T12:56:00,01,1.04
2021-01-07T12:57:00,01,1.04
2021-01-07T12:58:00,01,1.04
2021-01-07T12:59:00,01,1.04
2021-01-08T12:00:00,01,0.97
2021-01-08T12:01:00,01,1.18
2021-01-08T12:02:00,01,1.59
2021-01-08T12:03:00,01,1.58
2021-01-08T12:04:00,01,1.59
2021-01-08T12:05:00,01,1.59
2021-01-08T12:06:00,01,1.81
2021-01-08T12:07:00,01,1.83
2021-01-08T12:08:00,01,1.61
2021-01-08T12:09:00,01,1.21
2021-01-08T12:10:00,01,1.21
2021-01-08T12:11:00,01,0.99
2021-01-08T12:12:00,01,0.99
2021-01-08T12:13:00,01,0.99
2021-01-08T12:14:00,01,1.18
2021-01-08T12:15:00,01,1.94
2021-01-08T12:16:00,01,1.58
2021-01-08T12:17:00,01,1.59
2021-01-08T12:18:00,01,1.59
2021-01-08T12:19:00,01,0.98
2021-01-08T12:20:00,01,0.98
2021-01-08T12:21:00,01,1.19
2021-01-08T12:22:00,01,1.17
2021-01-08T12:23:00,01,0.96
2021-01-08T12:24:00,01,0.96
2021-01-08T12:25:00,01,0.97
2021-01-08T12:26:00,01,1.41
2021-01-08T12:27:00,01,1.82
2021-01-08T12:28:00,01,1.81
2021-01-08T12:29:00,01,1.81
2021-01-08T12:30:00,01,1.81
2021-01-08T12:31:00,01,1.60
2021-01-08T12:32:00,01,1.00
2021-01-08T12:33:00,01,0.99
2021-01-08T12:34:00,01,0.98
2021-01-08T12:35:00,01,0.97
2021-01-08T12:36:00,01,1.08
2021-01-08T12:38:00,01,1.07
2021-01-08T12:39:00,01,1.17
2021-01-08T12:40:00,01,1.15
2021-01-08T12:41:00,01,1.15
2021-01-08T12:42:00,01,1.36
2021-01-08T12:43:00,01,1.75
2021-01-08T12:44:00,01,1.76
2021-01-08T12:45:00,01,2.00
2021-01-08T12:46:00,01,1.99
2021-01-08T12:47:00,01,1.39
2021-01-08T12:48:00,01,1.39
2021-01-08T12:49:00,01,1.38
2021-01-08T12:50:00,01,1.36
2021-01-08T12:51:00,01,1.15
2021-01-08T12:52:00,01,1.15
2021-01-08T12:53:00,01,1.15
2021-01-08T12:54:00,01,1.35
2021-01-08T12:55:00,01,1.37
2021-01-08T12:56:00,01,1.74
2021-01-08T12:57:00,01,1.68
2021-01-08T12:58:00,01,1.68
2021-01-08T12:59:00,01,1.08
2021-01-09T12:00:00,01,1.06
2021-01-09T12:01:00,01,1.07
2021-01-09T12:02:00,01,1.06
2021-01-09T12:03:00,01,1.28
2021-01-09T12:04:00,01,1.68
2021-01-09T12:05:00,01,1.68
2021-01-09T12:06:00,01,1.69
2021-01-09T12:07:00,01,0.99
2021-01-09T12:08:00,01,0.99
2021-01-09T12:09:00,01,0.99
2021-01-09T12:10:00,01,0.97
2021-01-09T12:11:00,01,0.97
2021-01-09T12:12:00,01,1.20
2021-01-09T12:13:00,01,1.22
2021-01-09T12:14:00,01,1.41
2021-01-09T12:15:00,01,2.17
2021-01-09T12:16:00,01,1.81
2021-01-09T12:17:00,01,1.61
2021-01-09T12:18:00,01,1.62
2021-01-09T12:19:00,01,1.01
2021-01-09T12:20:00,01,0.99
2021-01-09T12:21:00,01,0.99
2021-01-09T12:22:00,01,1.06
2021-01-09T12:23:00,01,1.05
2021-01-09T12:24:00,01,1.05
2021-01-09T12:25:00,01,1.04
2021-01-09T12:26:00,01,1.05
2021-01-09T12:27:00,01,1.04
2021-01-09T12:28:00,01,1.04
2021-01-09T12:29:00,01,1.04
2021-01-09T12:30:00,01,1.26
2021-01-09T12:31:00,01,1.26
2021-01-09T12:32:00,01,1.65
2021-01-09T12:33:00,01,1.89
2021-01-09T12:34:00,01,1.88
2021-01-09T12:35:00,01,1.88
2021-01-09T12:36:00,01,1.28
2021-01-09T12:37:00,01,1.28
2021-01-09T12:38:00,01,1.27
2021-01-09T12:39:00,01,1.26
2021-01-09T12:40:00,01,0.98
2021-01-09T12:41:00,01,0.99
2021-01-09T12:42:00,01,0.97
2021-01-09T12:43:00,01,0.97
2021-01-09T12:44:00,01,1.19
2021-01-09T12:45:00,01,1.58
2021-01-09T12:46:00,01,1.71
2021-01-09T12:47:00,01,1.70
2021-01-09T12:48:00,01,1.09
2021-01-09T12:49:00,01,1.10
2021-01-09T12:50:00,01,1.09
2021-01-09T12:51:00,01,1.07
2021-01-09T12:52:00,01,1.07
2021-01-09T12:53:00,01,1.07
2021-01-09T12:54:00,01,1.32
2021-01-09T12:55:00,01,1.51
2021-01-09T12:56:00,01,1.91
2021-01-09T12:57:00,01,1.92
2021-01-09T12:58:00,01,1.92
2021-01-10T12:00:00,01,1.37
2021-01-10T12:01:00,01,1.38
2021-01-10T12:02:00,01,1.36
2021-01-10T12:03:00,01,1.36
2021-01-10T12:04:00,01,1.57
2021-01-10T12:05:00,01,1.29
2021-01-10T12:06:00,01,1.70
2021-01-10T12:07:00,01,1.71
2021-01-10T12:08:00,01,1.69
2021-01-10T12:09:00,01,1.49
2021-01-10T12:10:00,01,1.08
2021-01-10T12:11:00,01,1.09
2021-01-10T12:12:00,01,1.07
2021-01-10T12:13:00,01,1.06
2021-01-10T12:14:00,01,1.23
2021-01-10T12:15:00,01,1.19
2021-01-10T12:16:00,01,0.98
2021-01-10T12:17:00,01,1.19
2021-01-10T12:18:00,01,1.95
2021-01-10T12:19:00,01,1.60
2021-01-10T12:21:00,01,1.60
2021-01-10T12:22:00,01,1.62
2021-01-10T12:23:00,01,1.24
2021-01-10T12:24:00,01,1.22
2021-01-10T12:25:00,01,1.20
2021-01-10T12:26:00,01,1.20
2021-01-10T12:27:00,01,0.99
2021-01-10T12:28:00,01,0.99
2021-01-10T12:29:00,01,0.99
2021-01-10T12:30:00,01,0.97
2021-01-10T12:31:00,01,0.97
2021-01-10T12:32:00,01,1.19
2021-01-10T12:33:00,01,1.59
2021-01-10T12:34:00,01,1.59
2021-01-10T12:35:00,01,1.60
2021-01-10T12:36:00,01,0.99
2021-01-10T12:37:00,01,0.99
2021-01-10T12:38:00,01,0.99
2021-01-10T12:39:00,01,0.97
2021-01-10T12:40:00,01,0.97
2021-01-10T12:41:00,01,0.97
2021-01-10T12:42:00,01,0.97
2021-01-10T12:43:00,01,1.20
2021-01-10T12:44:00,01,1.21
2021-01-10T12:45:00,01,1.19
2021-01-10T12:46:00,01,1.20
2021-01-10T12:47:00,01,1.41
2021-01-10T12:48:00,01,1.21
2021-01-10T12:49:00,01,1.61
2021-01-10T12:50:00,01,1.61
2021-01-10T12:51:00,01,0.99
2021-01-10T12:52:00,01,1.11
2021-01-10T12:53:00,01,1.20
2021-01-10T12:54:00,01,1.16
2021-01-10T12:55:00,01,1.16
2021-01-10T12:56:00,01,1.37
2021-01-10T12:57:00,01,1.17
2021-01-10T12:58:00,01,1.19
2021-01-10T12:59:00,01,1.17
2021-01-11T12:00:00,01,1.91
2021-01-11T12:01:00,01,1.70
2021-01-11T12:02:00,01,1.10
2021-01-11T12:03:00,01,1.11
2021-01-11T12:04:00,01,1.09
2021-01-11T12:05:00,01,1.06
2021-01-11T12:06:00,01,1.06
2021-01-11T12:07:00,01,1.06
2021-01-11T12:08:00,01,1.06
2021-01-11T12:09:00,01,1.06
2021-01-11T12:10:00,01,1.27
2021-01-11T12:11:00,01,1.67
2021-01-11T12:12:00,01,1.68
2021-01-11T12:13:00,01,1.68
2021-01-11T12:14:00,01,1.68
2021-01-11T12:15:00,01,1.30
2021-01-11T12:16:00,01,1.32
2021-01-11T12:17:00,01,1.30
2021-01-11T12:18:00,01,1.28
2021-01-11T12:19:00,01,1.28
2021-01-11T12:20:00,01,1.29
2021-01-11T12:21:00,01,1.20
2021-01-11T12:22:00,01,1.60
2021-01-11T12:23:00,01,1.59
2021-01-11T12:24:00,01,1.59
2021-01-11T12:25:00,01,0.98
2021-01-11T12:26:00,01,0.98
2021-01-11T12:27:00,01,0.99
2021-01-11T12:28:00,01,0.96
2021-01-11T12:29:00,01,0.97
2021-01-11T12:30:00,01,0.97
2021-01-11T12:31:00,01,0.97
2021-01-11T12:32:00,01,1.18
2021-01-11T12:33:00,01,1.49
2021-01-11T12:34:00,01,1.66
2021-01-11T12:35:00,01,1.89
2021-01-11T12:36:00,01,1.89
2021-01-11T12:37:00,01,1.28
2021-01-11T12:38:00,01,1.28
2021-01-11T12:39:00,01,1.05
2021-01-11T12:40:00,01,1.05
2021-01-11T12:41:00,01,1.26
2021-01-11T12:43:00,01,1.95
2021-01-11T12:44:00,01,1.64
2021-01-11T12:45:00,01,1.65
2021-01-11T12:46:00,01,1.05
2021-01-11T12:47:00,01,1.05
2021-01-11T12:48:00,01,1.05
2021-01-11T12:49:00,01,1.03
2021-01-11T12:50:00,01,0.96
2021-01-11T12:51:00,01,0.97
2021-01-11T12:52:00,01,0.97
2021-01-11T12:53:00,01,1.18
2021-01-11T12:54:00,01,1.20
2021-01-11T12:55:00,01,1.80
2021-01-11T12:56:00,01,1.80
2021-01-11T12:57:00,01,1.80
2021-01-11T12:58:00,01,1.81
2021-01-11T12:59:00,01,1.33
2021-01-12T12:00:00,01,1.30
2021-01-12T12:01:00,01,1.28
2021-01-12T12:03:00,01,1.28
2021-01-12T12:04:00,01,1.08
2021-01-12T12:05:00,01,1.30
2021-01-12T12:06:00,01,1.29
2021-01-12T12:07:00,01,1.67
2021-01-12T12:08:00,01,1.68
2021-01-12T12:09:00,01,1.68
2021-01-12T12:10:00,01,1.82
2021-01-12T12:11:00,01,1.02
2021-01-12T12:12:00,01,1.02
2021-01-12T12:13:00,01,1.01
2021-01-12T12:14:00,01,1.00
2021-01-12T12:15:00,01,1.00
2021-01-12T12:16:00,01,1.00
2021-01-12T12:17:00,01,0.99
2021-01-12T12:18:00,01,1.00
2021-01-12T12:19:00,01,1.00
2021-01-12T12:20:00,01,0.99
2021-01-12T12:21:00,01,1.22
2021-01-12T12:22:00,01,1.21
2021-01-12T12:23:00,01,1.61
2021-01-12T12:24:00,01,1.60
2021-01-12T12:25:00,01,1.82
2021-01-12T12:26:00,01,1.84
2021-01-12T12:27:00,01,1.62
2021-01-12T12:28:00,01,1.23
2021-01-12T12:29:00,01,1.23
2021-01-12T12:30:00,01,1.01
2021-01-12T12:31:00,01,1.01
2021-01-12T12:32:00,01,1.01
2021-01-12T12:33:00,01,0.99
2021-01-12T12:34:00,01,0.99
2021-01-12T12:35:00,01,1.20
2021-01-12T12:36:00,01,1.60
2021-01-12T12:37:00,01,1.61
2021-01-12T12:38:00,01,1.73
2021-01-12T12:39:00,01,1.71
2021-01-12T12:40:00,01,1.12
2021-01-12T12:41:00,01,1.11
2021-01-12T12:42:00,01,1.11
2021-01-12T12:43:00,01,1.09
2021-01-12T12:44:00,01,1.09
2021-01-12T12:45:00,01,1.09
2021-01-12T12:46:00,01,1.09
2021-01-12T12:47:00,01,1.32
2021-01-12T12:48:00,01,1.31
2021-01-12T12:49:00,01,1.92
2021-01-12T12:50:00,01,2.15
2021-01-12T12:51:00,01,2.15
2021-01-12T12:52:00,01,1.91
2021-01-12T12:53:00,01,1.31
2021-01-12T12:54:00,01,1.11
2021-01-12T12:55:00,01,1.12
2021-01-12T12:56:00,01,1.09
2021-01-12T12:57:00,01,1.07
2021-01-12T12:58:00,01,1.07
2021-01-12T12:59:00,01,1.07
2021-01-13T12:00:00,01,1.08
2021-01-13T12:01:00,01,1.08
2021-01-13T12:02:00,01,1.08
2021-01-13T12:03:00,01,1.06
2021-01-13T12:04:00,01,1.05
2021-01-13T12:05:00,01,1.05
2021-01-13T12:06:00,01,1.05
2021-01-13T12:07:00,01,0.97
2021-01-13T12:08:00,01,1.17
2021-01-13T12:09:00,01,1.67
2021-01-13T12:10:00,01,1.88
2021-01-13T12:11:00,01,1.88
2021-01-13T12:12:00,01,1.87
2021-01-13T12:13:00,01,1.88
2021-01-13T12:14:00,01,1.28
2021-01-13T12:15:00,01,1.07
2021-01-13T12:16:00,01,1.07
2021-01-13T12:17:00,01,1.05
2021-01-13T12:18:00,01,1.03
2021-01-13T12:19:00,01,1.03
2021-01-13T12:20:00,01,1.25
2021-01-13T12:21:00,01,1.64
2021-01-13T12:22:00,01,1.65
2021-01-13T12:23:00,01,1.06
2021-01-13T12:25:00,01,1.05
2021-01-13T12:26:00,01,1.05
2021-01-13T12:27:00,01,1.17
2021-01-13T12:28:00,01,1.17
2021-01-13T12:29:00,01,0.95
2021-01-13T12:30:00,01,0.96
2021-01-13T12:31:00,01,0.96
2021-01-13T12:32:00,01,0.96
2021-01-13T12:33:00,01,1.17
2021-01-13T12:34:00,01,1.41
2021-01-13T12:35:00,01,1.79
2021-01-13T12:36:00,01,1.81
2021-01-13T12:37:00,01,1.80
2021-01-13T12:38:00,01,1.79
2021-01-13T12:39:00,01,1.20
2021-01-13T12:40:00,01,1.00
2021-01-13T12:41:00,01,1.00
2021-01-13T12:42:00,01,0.97
2021-01-13T12:43:00,01,0.95
2021-01-13T12:44:00,01,0.96
2021-01-13T12:45:00,01,0.96
2021-01-13T12:46:00,01,0.96
2021-01-13T12:47:00,01,0.96
2021-01-13T12:48:00,01,0.96
2021-01-13T12:49:00,01,1.08
2021-01-13T12:50:00,01,1.06
2021-01-13T12:51:00,01,1.27
2021-01-13T12:52:00,01,1.67
2021-01-13T12:53:00,01,1.67
2021-01-13T12:54:00,01,1.68
2021-01-13T12:55:00,01,1.09
2021-01-13T12:56:00,01,1.31
2021-01-13T12:57:00,01,1.33
2021-01-13T12:58:00,01,1.28
2021-01-13T12:59:00,01,1.29
2021-01-14T12:00:00,01,1.21
2021-01-14T12:01:00,01,1.41
2021-01-14T12:02:00,01,2.19
2021-01-14T12:03:00,01,1.81
2021-01-14T12:04:00,01,2.02
2021-01-14T12:05:00,01,1.21
2021-01-14T12:06:00,01,1.26
2021-01-14T12:07:00,01,1.22
2021-01-14T12:08:00,01,1.20
2021-01-14T12:09:00,01,1.32
2021-01-14T12:10:00,01,1.31
2021-01-14T12:11:00,01,1.31
2021-01-14T12:12:00,01,1.31
2021-01-14T12:13:00,01,1.31
2021-01-14T12:14:00,01,1.31
2021-01-14T12:15:00,01,1.31
2021-01-14T12:16:00,01,1.54
2021-01-14T12:17:00,01,1.53
2021-01-14T12:18:00,01,1.76
2021-01-14T12:19:00,01,1.75
2021-01-14T12:20:00,01,2.13
2021-01-14T12:21:00,01,1.94
2021-01-14T12:22:00,01,1.82
2021-01-14T12:23:00,01,1.40
2021-01-14T12:24:00,01,1.39
2021-01-14T12:25:00,01,1.36
2021-01-14T12:26:00,01,1.36
2021-01-14T12:27:00,01,1.35
2021-01-14T12:28:00,01,1.35
2021-01-14T12:29:00,01,1.35
2021-01-14T12:30:00,01,1.35
2021-01-14T12:31:00,01,1.35
2021-01-14T12:32:00,01,1.35
2021-01-14T12:33:00,01,1.35
2021-01-14T12:34:00,01,1.35
2021-01-14T12:35:00,01,1.35
2021-01-14T12:36:00,01,1.34
2021-01-14T12:37:00,01,1.34
2021-01-14T12:38:00,01,1.56
2021-01-14T12:39:00,01,1.95
2021-01-14T12:40:00,01,2.11
2021-01-14T12:41:00,01,1.42
2021-01-14T12:42:00,01,1.43
2021-01-14T12:43:00,01,1.61
2021-01-14T12:44:00,01,1.41
2021-01-14T12:45:00,01,1.21
2021-01-14T12:47:00,01,1.21
2021-01-14T12:48:00,01,1.19
2021-01-14T12:49:00,01,1.19
2021-01-14T12:50:00,01,1.19
2021-01-14T12:51:00,01,1.19
2021-01-14T12:52:00,01,1.19
2021-01-14T12:53:00,01,1.19
2021-01-14T12:54:00,01,1.19
2021-01-14T12:55:00,01,1.19
2021-01-14T12:56:00,01,1.19
2021-01-14T12:57:00,01,1.19
2021-01-14T12:58:00,01,1.19
2021-01-14T12:59:00,01,1.18
2021-01-15T12:00:00,01,1.01
2021-01-15T12:01:00,01,1.02
2021-01-15T12:02:00,01,1.02
2021-01-15T12:03:00,01,1.02
2021-01-15T12:04:00,01,1.02
2021-01-15T12:05:00,01,1.04
2021-01-15T12:06:00,01,1.06
2021-01-15T12:08:00,01,1.06
2021-01-15T12:09:00,01,2.75
2021-01-15T12:10:00,01,1.03
2021-01-15T12:11:00,01,1.04
2021-01-15T12:12:00,01,1.25
2021-01-15T12:13:00,01,1.26
2021-01-15T12:14:00,01,1.24
2021-01-15T12:15:00,01,1.24
2021-01-15T12:16:00,01,1.03
2021-01-15T12:17:00,01,1.05
2021-01-15T12:18:00,01,1.07
2021-01-15T12:19:00,01,1.04
2021-01-15T12:20:00,01,1.04
2021-01-15T12:21:00,01,1.04
2021-01-15T12:22:00,01,1.23
2021-01-15T12:23:00,01,1.14
2021-01-15T12:24:00,01,1.13
2021-01-15T12:25:00,01,1.13
2021-01-15T12:26:00,01,1.13
2021-01-15T12:27:00,01,1.13
2021-01-15T12:28:00,01,1.12
2021-01-15T12:29:00,01,1.13
2021-01-15T12:30:00,01,1.13