#datetime,building,power
2024-02-12T00:00:00,pth,6.00
2024-02-12T00:02:00,pth,14.40
2024-02-12T00:04:00,pth,16.80
2024-02-12T00:06:00,pth,16.80
2024-02-12T00:08:00,pth,16.80
2024-02-12T00:09:00,pth,8.40
2024-02-12T00:11:00,pth,16.80
2024-02-12T00:13:00,pth,15.60
2024-02-12T00:14:00,pth,8.40
2024-02-12T00:16:00,pth,15.60
2024-02-12T00:18:00,pth,15.60
2024-02-12T00:20:00,pth,16.80
2024-02-12T00:21:00,pth,8.40
2024-02-12T00:23:00,pth,16.80
2024-02-12T00:24:00,pth,7.20
2024-02-12T00:26:00,pth,15.60
2024-02-12T00:28:00,pth,15.60
2024-02-12T00:29:00,pth,7.20
2024-02-12T00:31:00,pth,15.60
2024-02-12T00:32:00,pth,8.40
2024-02-12T00:34:00,pth,15.60
2024-02-12T00:36:00,pth,15.60
2024-02-12T00:37:00,pth,7.20
2024-02-12T00:38:00,pth,16.80
2024-02-12T00:41:00,pth,15.60
2024-02-12T00:43:00,pth,15.60
2024-02-12T00:44:00,pth,15.60
2024-02-12T00:47:00,pth,14.40
2024-02-12T00:49:00,pth,15.60
2024-02-12T00:50:00,pth,8.40
2024-02-12T00:52:00,pth,15.60
2024-02-12T00:54:00,pth,15.60
2024-02-12T00:55:00,pth,7.20
2024-02-12T00:56:00,pth,15.60
2024-02-12T00:59:00,pth,15.60
2024-02-12T01:01:00,pth,6.00
2024-02-12T01:02:00,pth,2.40
2024-02-12T01:04:00,pth,3.60
2024-02-12T01:06:00,pth,4.80
2024-02-12T01:08:00,pth,4.80
2024-02-12T01:10:00,pth,4.80
2024-02-12T01:12:00,pth,4.80
2024-02-12T01:13:00,pth,2.40
2024-02-12T01:14:00,pth,4.80
2024-02-12T01:17:00,pth,4.80
2024-02-12T01:19:00,pth,4.80
2024-02-12T01:20:00,pth,4.80
2024-02-12T01:23:00,pth,3.60
2024-02-12T01:25:00,pth,4.80
2024-02-12T01:26:00,pth,3.60
2024-02-12T01:28:00,pth,2.40
2024-02-12T01:29:00,pth,1.20
2024-02-12T01:30:00,pth,2.40
2024-02-12T01:32:00,pth,4.80
2024-02-12T01:33:00,pth,2.40
2024-02-12T01:35:00,pth,3.60
2024-02-12T01:37:00,pth,4.80
2024-02-12T01:38:00,pth,2.40
2024-02-12T01:39:00,pth,1.20
2024-02-12T01:41:00,pth,4.80
2024-02-12T01:42:00,pth,2.40
2024-02-12T01:44:00,pth,3.60
2024-02-12T01:46:00,pth,3.60
2024-02-12T01:47:00,pth,2.40
2024-02-12T01:48:00,pth,1.20
2024-02-12T01:49:00,pth,2.40
2024-02-12T01:51:00,pth,3.60
2024-02-12T01:52:00,pth,2.40
2024-02-12T01:54:00,pth,3.60
2024-02-12T01:55:00,pth,2.40
2024-02-12T01:57:00,pth,4.80
2024-02-12T01:59:00,pth,3.60
2024-02-12T02:00:00,pth,2.40
2024-02-12T02:01:00,pth,2.40
2024-02-12T02:03:00,pth,3.60
2024-02-12T02:05:00,pth,3.60
2024-02-12T02:07:00,pth,6.00
2024-02-12T02:10:00,pth,4.80
2024-02-12T02:12:00,pth,3.60
2024-02-12T02:13:00,pth,4.80
2024-02-12T02:15:00,pth,2.40
2024-02-12T02:17:00,pth,3.60
2024-02-12T02:19:00,pth,4.80
2024-02-12T02:21:00,pth,4.80
2024-02-12T02:22:00,pth,2.40
2024-02-12T02:24:00,pth,3.60
2024-02-12T02:25:00,pth,2.40
2024-02-12T02:27:00,pth,3.60
2024-02-12T02:29:00,pth,3.60
2024-02-12T02:31:00,pth,7.20
2024-02-12T02:34:00,pth,3.60
2024-02-12T02:36:00,pth,3.60
2024-02-12T02:37:00,pth,4.80
2024-02-12T02:40:00,pth,3.60
2024-02-12T02:42:00,pth,3.60
2024-02-12T02:43:00,pth,4.80
2024-02-12T02:46:00,pth,3.60
2024-02-12T02:48:00,pth,3.60
2024-02-12T02:49:00,pth,2.40
2024-02-12T02:51:00,pth,4.80
2024-02-12T02:53:00,pth,3.60
2024-02-12T02:54:00,pth,2.40
2024-02-12T02:55:00,pth,2.40
2024-02-12T02:57:00,pth,3.60
2024-02-12T02:59:00,pth,4.80
2024-02-12T03:01:00,pth,3.60
2024-02-12T03:03:00,pth,4.80
2024-02-12T03:05:00,pth,3.60
2024-02-12T03:06:00,pth,2.40
2024-02-12T03:07:00,pth,1.20
2024-02-12T03:09:00,pth,4.80
2024-02-12T03:10:00,pth,1.20
2024-02-12T03:12:00,pth,4.80
2024-02-12T03:13:00,pth,1.20
2024-02-12T03:15:00,pth,4.80
2024-02-12T03:16:00,pth,1.20
2024-02-12T03:18:00,pth,4.80
2024-02-12T03:20:00,pth,3.60
2024-02-12T03:22:00,pth,3.60
2024-02-12T03:23:00,pth,2.40
2024-02-12T03:24:00,pth,3.60
2024-02-12T03:27:00,pth,3.60
2024-02-12T03:29:00,pth,4.80
2024-02-12T03:30:00,pth,3.60
2024-02-12T03:33:00,pth,3.60
2024-02-12T03:34:00,pth,2.40
2024-02-12T03:35:00,pth,2.40
2024-02-12T03:36:00,pth,4.80
2024-02-12T03:38:00,pth,2.40
2024-02-12T03:39:00,pth,2.40
2024-02-12T03:41:00,pth,3.60
2024-02-12T03:42:00,pth,2.40
2024-02-12T03:44:00,pth,3.60
2024-02-12T03:46:00,pth,3.60
2024-02-12T03:48:00,pth,3.60
2024-02-12T03:50:00,pth,4.80
2024-02-12T03:52:00,pth,3.60
2024-02-12T03:54:00,pth,3.60
2024-02-12T03:56:00,pth,4.80
2024-02-12T03:58:00,pth,3.60
2024-02-12T04:00:00,pth,6.00
2024-02-12T04:03:00,pth,4.80
2024-02-12T04:05:00,pth,3.60
2024-02-12T04:06:00,pth,4.80
2024-02-12T04:09:00,pth,3.60
2024-02-12T04:10:00,pth,2.40
2024-02-12T04:12:00,pth,3.60
2024-02-12T04:14:00,pth,4.80
2024-02-12T04:15:00,pth,2.40
2024-02-12T04:17:00,pth,4.80
2024-02-12T04:19:00,pth,3.60
2024-02-12T04:21:00,pth,4.80
2024-02-12T04:23:00,pth,3.60
2024-02-12T04:25:00,pth,3.60
2024-02-12T04:27:00,pth,3.60
2024-02-12T04:28:00,pth,2.40
2024-02-12T04:29:00,pth,1.20
2024-02-12T04:30:00,pth,2.40
2024-02-12T04:32:00,pth,3.60
2024-02-12T04:34:00,pth,4.80
2024-02-12T04:35:00,pth,2.40
2024-02-12T04:36:00,pth,1.20
2024-02-12T04:38:00,pth,3.60
2024-02-12T04:39:00,pth,2.40
2024-02-12T04:40:00,pth,2.40
2024-02-12T04:42:00,pth,3.60
2024-02-12T04:43:00,pth,1.20
2024-02-12T04:45:00,pth,4.80
2024-02-12T04:47:00,pth,3.60
2024-02-12T04:48:00,pth,2.40
2024-02-12T04:49:00,pth,1.20
2024-02-12T04:51:00,pth,4.80
2024-02-12T04:52:00,pth,1.20
2024-02-12T04:54:00,pth,4.80
2024-02-12T04:56:00,pth,4.80
2024-02-12T04:57:00,pth,1.20
2024-02-12T04:59:00,pth,4.80
2024-02-12T05:00:00,pth,2.40
2024-02-12T05:02:00,pth,3.60
2024-02-12T05:03:00,pth,2.40
2024-02-12T05:04:00,pth,1.20
2024-02-12T05:05:00,pth,2.40
2024-02-12T05:06:00,pth,1.20
2024-02-12T05:08:00,pth,4.80
2024-02-12T05:09:00,pth,1.20
2024-02-12T05:10:00,pth,2.40
2024-02-12T05:11:00,pth,3.60
2024-02-12T05:13:00,pth,2.40
2024-02-12T05:15:00,pth,4.80
2024-02-12T05:17:00,pth,3.60
2024-02-12T05:19:00,pth,3.60
2024-02-12T05:20:00,pth,1.20
2024-02-12T05:22:00,pth,3.60
2024-02-12T05:23:00,pth,4.80
2024-02-12T05:25:00,pth,1.20
2024-02-12T05:27:00,pth,3.60
2024-02-12T05:28:00,pth,2.40
2024-02-12T05:29:00,pth,3.60
2024-02-12T05:31:00,pth,2.40
2024-02-12T05:33:00,pth,3.60
2024-02-12T05:35:00,pth,6.00
2024-02-12T05:38:00,pth,4.80
2024-02-12T05:40:00,pth,3.60
2024-02-12T05:41:00,pth,2.40
2024-02-12T05:43:00,pth,3.60
2024-02-12T05:45:00,pth,3.60
2024-02-12T05:46:00,pth,2.40
2024-02-12T05:47:00,pth,3.60
2024-02-12T05:49:00,pth,1.20
2024-02-12T05:51:00,pth,4.80
2024-02-12T05:53:00,pth,6.00
2024-02-12T05:56:00,pth,3.60
2024-02-12T05:57:00,pth,2.40
2024-02-12T05:59:00,pth,6.00
2024-02-12T06:02:00,pth,3.60
2024-02-12T06:04:00,pth,4.80
2024-02-12T06:05:00,pth,1.20
2024-02-12T06:07:00,pth,4.80
2024-02-12T06:09:00,pth,3.60
2024-02-12T06:10:00,pth,2.40
2024-02-12T06:11:00,pth,1.20
2024-02-12T06:13:00,pth,4.80
2024-02-12T06:14:00,pth,2.40
2024-02-12T06:16:00,pth,3.60
2024-02-12T06:17:00,pth,4.80
2024-02-12T06:20:00,pth,3.60
2024-02-12T06:21:00,pth,1.20
2024-02-12T06:23:00,pth,6.00
2024-02-12T06:25:00,pth,2.40
2024-02-12T06:27:00,pth,3.60
2024-02-12T06:28:00,pth,2.40
2024-02-12T06:30:00,pth,3.60
2024-02-12T06:31:00,pth,2.40
2024-02-12T06:33:00,pth,4.80
2024-02-12T06:35:00,pth,3.60
2024-02-12T06:37:00,pth,4.80
2024-02-12T06:39:00,pth,3.60
2024-02-12T06:41:00,pth,4.80
2024-02-12T06:43:00,pth,3.60
2024-02-12T06:44:00,pth,2.40
2024-02-12T06:46:00,pth,9.60
2024-02-12T06:49:00,pth,6.00
2024-02-12T06:51:00,pth,6.00
2024-02-12T06:52:00,pth,4.80
2024-02-12T06:55:00,pth,4.80
2024-02-12T06:57:00,pth,4.80
2024-02-12T06:58:00,pth,2.40
2024-02-12T07:00:00,pth,4.80
2024-02-12T07:02:00,pth,4.80
2024-02-12T07:04:00,pth,6.00
2024-02-12T07:06:00,pth,6.00
2024-02-12T07:07:00,pth,2.40
2024-02-12T07:09:00,pth,4.80
2024-02-12T07:10:00,pth,2.40
2024-02-12T07:12:00,pth,4.80
2024-02-12T07:13:00,pth,2.40
2024-02-12T07:15:00,pth,3.60
2024-02-12T07:16:00,pth,2.40
2024-02-12T07:18:00,pth,4.80
2024-02-12T07:19:00,pth,2.40
2024-02-12T07:21:00,pth,4.80
2024-02-12T07:22:00,pth,4.80
2024-02-12T07:25:00,pth,4.80
2024-02-12T07:26:00,pth,2.40
2024-02-12T07:28:00,pth,4.80
2024-02-12T07:30:00,pth,3.60
2024-02-12T07:32:00,pth,4.80
2024-02-12T07:33:00,pth,2.40
2024-02-12T07:35:00,pth,4.80
2024-02-12T07:37:00,pth,4.80
2024-02-12T07:38:00,pth,2.40
2024-02-12T07:40:00,pth,4.80
2024-02-12T07:41:00,pth,2.40
2024-02-12T07:43:00,pth,4.80
2024-02-12T07:45:00,pth,3.60
2024-02-12T07:47:00,pth,6.00
2024-02-12T07:48:00,pth,2.40
2024-02-12T07:50:00,pth,4.80
2024-02-12T07:52:00,pth,4.80
2024-02-12T07:54:00,pth,3.60
2024-02-12T07:56:00,pth,4.80
2024-02-12T07:57:00,pth,2.40
2024-02-12T07:59:00,pth,4.80
2024-02-12T08:01:00,pth,3.60
2024-02-12T08:03:00,pth,4.80
2024-02-12T08:04:00,pth,2.40
2024-02-12T08:06:00,pth,3.60
2024-02-12T08:08:00,pth,4.80
2024-02-12T08:09:00,pth,3.60
2024-02-12T08:12:00,pth,3.60
2024-02-12T08:14:00,pth,3.60
2024-02-12T08:15:00,pth,3.60
2024-02-12T08:17:00,pth,2.40
2024-02-12T08:19:00,pth,3.60
2024-02-12T08:20:00,pth,1.20
2024-02-12T08:21:00,pth,3.60
2024-02-12T08:24:00,pth,3.60
2024-02-12T08:25:00,pth,1.20
2024-02-12T08:27:00,pth,3.60
2024-02-12T08:29:00,pth,2.40
2024-02-12T08:30:00,pth,2.40
2024-02-12T08:32:00,pth,2.40
2024-02-12T08:33:00,pth,3.60
2024-02-12T08:35:00,pth,1.20
2024-02-12T08:36:00,pth,2.40
2024-02-12T08:38:00,pth,3.60
2024-02-12T08:39:00,pth,3.60
2024-02-12T08:41:00,pth,2.40
2024-02-12T08:43:00,pth,3.60
2024-02-12T08:45:00,pth,3.60
2024-02-12T08:47:00,pth,3.60
2024-02-12T08:49:00,pth,4.80
2024-02-12T08:51:00,pth,3.60
2024-02-12T08:53:00,pth,3.60
2024-02-12T08:54:00,pth,2.40
2024-02-12T08:56:00,pth,3.60
2024-02-12T08:57:00,pth,2.40
2024-02-12T08:59:00,pth,6.00
2024-02-12T09:00:00,pth,3.60
2024-02-12T09:01:00,pth,3.60
2024-02-12T09:03:00,pth,8.40
2024-02-12T09:05:00,pth,2.40
2024-02-12T09:07:00,pth,6.00
2024-02-12T09:09:00,pth,4.80
2024-02-12T09:11:00,pth,4.80
2024-02-12T09:12:00,pth,1.20
2024-02-12T09:14:00,pth,6.00
2024-02-12T09:15:00,pth,4.80
2024-02-12T09:18:00,pth,4.80
2024-02-12T09:20:00,pth,7.20
2024-02-12T09:21:00,pth,2.40
2024-02-12T09:23:00,pth,6.00
2024-02-12T09:24:00,pth,2.40
2024-02-12T09:26:00,pth,4.80
2024-02-12T09:28:00,pth,3.60
2024-02-12T09:29:00,pth,2.40
2024-02-12T09:31:00,pth,4.80
2024-02-12T09:33:00,pth,4.80
2024-02-12T09:34:00,pth,2.40
2024-02-12T09:36:00,pth,3.60
2024-02-12T09:37:00,pth,2.40
2024-02-12T09:39:00,pth,3.60
2024-02-12T09:41:00,pth,4.80
2024-02-12T09:43:00,pth,3.60
2024-02-12T09:45:00,pth,4.80
2024-02-12T09:46:00,pth,1.20
2024-02-12T09:47:00,pth,2.40
2024-02-12T09:49:00,pth,4.80
2024-02-12T09:50:00,pth,1.20
2024-02-12T09:52:00,pth,4.80
2024-02-12T09:54:00,pth,6.00
2024-02-12T09:56:00,pth,4.80
2024-02-12T09:58:00,pth,4.80
2024-02-12T09:59:00,pth,2.40
2024-02-12T10:01:00,pth,4.80
2024-02-12T10:02:00,pth,4.80
2024-02-12T10:04:00,pth,1.20
2024-02-12T10:06:00,pth,4.80
2024-02-12T10:08:00,pth,3.60
2024-02-12T10:10:00,pth,3.60
2024-02-12T10:11:00,pth,2.40
2024-02-12T10:13:00,pth,3.60
2024-02-12T10:14:00,pth,3.60
2024-02-12T10:17:00,pth,3.60
2024-02-12T10:19:00,pth,4.80
2024-02-12T10:20:00,pth,1.20
2024-02-12T10:22:00,pth,3.60
2024-02-12T10:24:00,pth,3.60
2024-02-12T10:26:00,pth,3.60
2024-02-12T10:28:00,pth,3.60
2024-02-12T10:30:00,pth,3.60
2024-02-12T10:32:00,pth,3.60
2024-02-12T10:34:00,pth,3.60
2024-02-12T10:35:00,pth,1.20
2024-02-12T10:37:00,pth,3.60
2024-02-12T10:38:00,pth,1.20
2024-02-12T10:40:00,pth,3.60
2024-02-12T10:41:00,pth,2.40
2024-02-12T10:42:00,pth,2.40
2024-02-12T10:44:00,pth,6.00
2024-02-12T10:46:00,pth,3.60
2024-02-12T10:47:00,pth,1.20
2024-02-12T10:49:00,pth,3.60
2024-02-12T10:51:00,pth,3.60
2024-02-12T10:52:00,pth,2.40
2024-02-12T10:54:00,pth,2.40
2024-02-12T10:56:00,pth,3.60
2024-02-12T10:58:00,pth,3.60
2024-02-12T11:00:00,pth,3.60
2024-02-12T11:01:00,pth,1.20
2024-02-12T11:03:00,pth,3.60
2024-02-12T11:04:00,pth,2.40
2024-02-12T11:06:00,pth,3.60
2024-02-12T11:07:00,pth,1.20
2024-02-12T11:08:00,pth,2.40
2024-02-12T11:09:00,pth,1.20
2024-02-12T11:10:00,pth,2.40
2024-02-12T11:12:00,pth,3.60
2024-02-12T11:14:00,pth,4.80
2024-02-12T11:15:00,pth,2.40
2024-02-12T11:17:00,pth,3.60
2024-02-12T11:19:00,pth,3.60
2024-02-12T11:21:00,pth,4.80
2024-02-12T11:22:00,pth,1.20
2024-02-12T11:23:00,pth,2.40
2024-02-12T11:24:00,pth,1.20
2024-02-12T11:26:00,pth,4.80
2024-02-12T11:28:00,pth,3.60
2024-02-12T11:29:00,pth,1.20
2024-02-12T11:31:00,pth,4.80
2024-02-12T11:32:00,pth,1.20
2024-02-12T11:34:00,pth,3.60
2024-02-12T11:36:00,pth,3.60
2024-02-12T11:37:00,pth,1.20
2024-02-12T11:39:00,pth,4.80
2024-02-12T11:41:00,pth,3.60
2024-02-12T11:43:00,pth,6.00
2024-02-12T11:45:00,pth,6.00
2024-02-12T11:46:00,pth,2.40
2024-02-12T11:48:00,pth,4.80
2024-02-12T11:49:00,pth,3.60
2024-02-12T11:52:00,pth,3.60
2024-02-12T11:53:00,pth,1.20
2024-02-12T11:54:00,pth,2.40
2024-02-12T11:55:00,pth,1.20
2024-02-12T11:57:00,pth,4.80
2024-02-12T11:58:00,pth,1.20
2024-02-12T12:00:00,pth,3.60
2024-02-12T12:01:00,pth,4.80
2024-02-12T12:04:00,pth,3.60
2024-02-12T12:06:00,pth,4.80
2024-02-12T12:07:00,pth,4.80
2024-02-12T12:10:00,pth,4.80
2024-02-12T12:11:00,pth,2.40
2024-02-12T12:13:00,pth,6.00
2024-02-12T12:16:00,pth,3.60
2024-02-12T12:17:00,pth,2.40
2024-02-12T12:18:00,pth,1.20
2024-02-12T12:19:00,pth,3.60
2024-02-12T12:22:00,pth,3.60
2024-02-12T12:23:00,pth,2.40
2024-02-12T12:24:00,pth,1.20
2024-02-12T12:25:00,pth,2.40
2024-02-12T12:27:00,pth,3.60
2024-02-12T12:28:00,pth,2.40
2024-02-12T12:30:00,pth,3.60
2024-02-12T12:31:00,pth,4.80
2024-02-12T12:34:00,pth,3.60
2024-02-12T12:36:00,pth,3.60
2024-02-12T12:37:00,pth,2.40
2024-02-12T12:39:00,pth,7.20
2024-02-12T12:41:00,pth,4.80
2024-02-12T12:43:00,pth,3.60
2024-02-12T12:45:00,pth,10.80
2024-02-12T12:46:00,pth,7.20
2024-02-12T12:47:00,pth,7.20
2024-02-12T12:49:00,pth,22.80
2024-02-12T12:52:00,pth,14.40
2024-02-12T12:54:00,pth,15.60
2024-02-12T12:55:00,pth,7.20
2024-02-12T12:57:00,pth,14.40
2024-02-12T12:59:00,pth,15.60
2024-02-12T13:00:00,pth,7.20
2024-02-12T13:02:00,pth,14.40
2024-02-12T13:04:00,pth,14.40
2024-02-12T13:06:00,pth,15.60
2024-02-12T13:07:00,pth,7.20
2024-02-12T13:09:00,pth,14.40
2024-02-12T13:11:00,pth,14.40
2024-02-12T13:13:00,pth,15.60
2024-02-12T13:15:00,pth,15.60
2024-02-12T13:17:00,pth,14.40
2024-02-12T13:18:00,pth,8.40
2024-02-12T13:19:00,pth,8.40
2024-02-12T13:21:00,pth,15.60
2024-02-12T13:22:00,pth,8.40
2024-02-12T13:24:00,pth,10.80
2024-02-12T13:25:00,pth,7.20
2024-02-12T13:27:00,pth,14.40
2024-02-12T13:29:00,pth,9.60
2024-02-12T13:30:00,pth,7.20
2024-02-12T13:31:00,pth,8.40
2024-02-12T13:33:00,pth,13.20
2024-02-12T13:35:00,pth,9.60
2024-02-12T13:37:00,pth,14.40
2024-02-12T13:39:00,pth,8.40
2024-02-12T13:40:00,pth,7.20
2024-02-12T13:41:00,pth,7.20
2024-02-12T13:42:00,pth,7.20
2024-02-12T13:44:00,pth,8.40
2024-02-12T13:45:00,pth,2.40
2024-02-12T13:47:00,pth,3.60
2024-02-12T13:48:00,pth,1.20
2024-02-12T13:49:00,pth,1.20
2024-02-12T13:50:00,pth,2.40
2024-02-12T13:52:00,pth,3.60
2024-02-12T13:54:00,pth,3.60
2024-02-12T13:55:00,pth,1.20
2024-02-12T13:57:00,pth,3.60
2024-02-12T13:59:00,pth,3.60
2024-02-12T14:00:00,pth,2.40
2024-02-12T14:01:00,pth,1.20
2024-02-12T14:03:00,pth,3.60
2024-02-12T14:05:00,pth,4.80
2024-02-12T14:06:00,pth,1.20
2024-02-12T14:08:00,pth,3.60
2024-02-12T14:10:00,pth,3.60
2024-02-12T14:12:00,pth,4.80
2024-02-12T14:14:00,pth,3.60
2024-02-12T14:16:00,pth,4.80
2024-02-12T14:18:00,pth,4.80
2024-02-12T14:21:00,pth,3.60
2024-02-12T14:23:00,pth,3.60
2024-02-12T14:24:00,pth,3.60
2024-02-12T14:27:00,pth,3.60
2024-02-12T14:29:00,pth,3.60
2024-02-12T14:30:00,pth,3.60
2024-02-12T14:32:00,pth,1.20
2024-02-12T14:34:00,pth,3.60
2024-02-12T14:35:00,pth,2.40
2024-02-12T14:37:00,pth,3.60
2024-02-12T14:39:00,pth,3.60
2024-02-12T14:40:00,pth,1.20
2024-02-12T14:42:00,pth,3.60
2024-02-12T14:43:00,pth,2.40
2024-02-12T14:45:00,pth,3.60
2024-02-12T14:46:00,pth,1.20
2024-02-12T14:48:00,pth,3.60
2024-02-12T14:50:00,pth,3.60
2024-02-12T14:52:00,pth,4.80
2024-02-12T14:54:00,pth,3.60
2024-02-12T14:55:00,pth,2.40
2024-02-12T14:56:00,pth,1.20
2024-02-12T14:58:00,pth,3.60
2024-02-12T15:00:00,pth,3.60
2024-02-12T15:01:00,pth,2.40
2024-02-12T15:03:00,pth,3.60
2024-02-12T15:04:00,pth,2.40
2024-02-12T15:06:00,pth,3.60
2024-02-12T15:08:00,pth,3.60
2024-02-12T15:10:00,pth,3.60
2024-02-12T15:12:00,pth,3.60
2024-02-12T15:14:00,pth,3.60
2024-02-12T15:15:00,pth,2.40
2024-02-12T15:17:00,pth,3.60
2024-02-12T15:18:00,pth,1.20
2024-02-12T15:20:00,pth,4.80
2024-02-12T15:22:00,pth,3.60
2024-02-12T15:23:00,pth,1.20
2024-02-12T15:25:00,pth,4.80
2024-02-12T15:27:00,pth,3.60
2024-02-12T15:29:00,pth,3.60
2024-02-12T15:31:00,pth,4.80
2024-02-12T15:33:00,pth,3.60
2024-02-12T15:35:00,pth,4.80
2024-02-12T15:36:00,pth,1.20
2024-02-12T15:38:00,pth,4.80
2024-02-12T15:39:00,pth,1.20
2024-02-12T15:41:00,pth,6.00
2024-02-12T15:44:00,pth,3.60
2024-02-12T15:45:00,pth,2.40
2024-02-12T15:47:00,pth,3.60
2024-02-12T15:49:00,pth,4.80
2024-02-12T15:51:00,pth,3.60
2024-02-12T15:52:00,pth,2.40
2024-02-12T15:53:00,pth,1.20
2024-02-12T15:55:00,pth,4.80
2024-02-12T15:57:00,pth,4.80
2024-02-12T15:58:00,pth,1.20
2024-02-12T15:59:00,pth,4.80
2024-02-12T16:02:00,pth,3.60
2024-02-12T16:04:00,pth,3.60
2024-02-12T16:05:00,pth,3.60
2024-02-12T16:07:00,pth,2.40
2024-02-12T16:08:00,pth,1.20
2024-02-12T16:10:00,pth,3.60
2024-02-12T16:12:00,pth,3.60
2024-02-12T16:14:00,pth,3.60
2024-02-12T16:16:00,pth,3.60
2024-02-12T16:18:00,pth,6.00
2024-02-12T16:19:00,pth,2.40
2024-02-12T16:21:00,pth,4.80
2024-02-12T16:22:00,pth,2.40
2024-02-12T16:24:00,pth,4.80
2024-02-12T16:25:00,pth,1.20
2024-02-12T16:26:00,pth,2.40
2024-02-12T16:27:00,pth,2.40
2024-02-12T16:29:00,pth,4.80
2024-02-12T16:30:00,pth,2.40
2024-02-12T16:32:00,pth,4.80
2024-02-12T16:34:00,pth,3.60
2024-02-12T16:35:00,pth,2.40
2024-02-12T16:37:00,pth,4.80
2024-02-12T16:39:00,pth,3.60
2024-02-12T16:41:00,pth,4.80
2024-02-12T16:43:00,pth,3.60
2024-02-12T16:45:00,pth,4.80
2024-02-12T16:47:00,pth,4.80
2024-02-12T16:49:00,pth,3.60
2024-02-12T16:51:00,pth,4.80
2024-02-12T16:52:00,pth,2.40
2024-02-12T16:54:00,pth,4.80
2024-02-12T16:55:00,pth,2.40
2024-02-12T16:56:00,pth,2.40
2024-02-12T16:58:00,pth,3.60
2024-02-12T17:00:00,pth,4.80
2024-02-12T17:02:00,pth,4.80
2024-02-12T17:04:00,pth,3.60
2024-02-12T17:06:00,pth,4.80
2024-02-12T17:07:00,pth,2.40
2024-02-12T17:09:00,pth,4.80
2024-02-12T17:10:00,pth,2.40
2024-02-12T17:12:00,pth,4.80
2024-02-12T17:13:00,pth,1.20
2024-02-12T17:14:00,pth,2.40
2024-02-12T17:16:00,pth,4.80
2024-02-12T17:17:00,pth,2.40
2024-02-12T17:18:00,pth,2.40
2024-02-12T17:20:00,pth,4.80
2024-02-12T17:22:00,pth,3.60
2024-02-12T17:24:00,pth,4.80
2024-02-12T17:26:00,pth,3.60
2024-02-12T17:28:00,pth,7.20
2024-02-12T17:31:00,pth,3.60
2024-02-12T17:32:00,pth,2.40
2024-02-12T17:34:00,pth,3.60
2024-02-12T17:36:00,pth,4.80
2024-02-12T17:37:00,pth,2.40
2024-02-12T17:39:00,pth,4.80
2024-02-12T17:40:00,pth,4.80
2024-02-12T17:43:00,pth,4.80
2024-02-12T17:45:00,pth,3.60
2024-02-12T17:46:00,pth,4.80
2024-02-12T17:48:00,pth,1.20
2024-02-12T17:50:00,pth,4.80
2024-02-12T17:52:00,pth,4.80
2024-02-12T17:54:00,pth,3.60
2024-02-12T17:56:00,pth,4.80
2024-02-12T17:57:00,pth,2.40
2024-02-12T17:59:00,pth,4.80
2024-02-12T18:01:00,pth,4.80
2024-02-12T18:03:00,pth,4.80
2024-02-12T18:05:00,pth,4.80
2024-02-12T18:07:00,pth,4.80
2024-02-12T18:09:00,pth,3.60
2024-02-12T18:10:00,pth,2.40
2024-02-12T18:11:00,pth,2.40
2024-02-12T18:14:00,pth,6.00
2024-02-12T18:15:00,pth,2.40
2024-02-12T18:17:00,pth,3.60
2024-02-12T18:18:00,pth,2.40
2024-02-12T18:20:00,pth,4.80
2024-02-12T18:21:00,pth,2.40
2024-02-12T18:22:00,pth,2.40
2024-02-12T18:23:00,pth,2.40
2024-02-12T18:25:00,pth,4.80
2024-02-12T18:27:00,pth,4.80
2024-02-12T18:28:00,pth,2.40
2024-02-12T18:30:00,pth,3.60
2024-02-12T18:32:00,pth,4.80
2024-02-12T18:33:00,pth,2.40
2024-02-12T18:35:00,pth,4.80
2024-02-12T18:36:00,pth,1.20
2024-02-12T18:38:00,pth,4.80
2024-02-12T18:40:00,pth,4.80
2024-02-12T18:41:00,pth,2.40
2024-02-12T18:43:00,pth,4.80
2024-02-12T18:45:00,pth,4.80
2024-02-12T18:47:00,pth,4.80
2024-02-12T18:49:00,pth,4.80
2024-02-12T18:50:00,pth,2.40
2024-02-12T18:51:00,pth,2.40
2024-02-12T18:53:00,pth,3.60
2024-02-12T18:54:00,pth,2.40
2024-02-12T18:56:00,pth,4.80
2024-02-12T18:58:00,pth,3.60
2024-02-12T18:59:00,pth,2.40
2024-02-12T19:01:00,pth,4.80
2024-02-12T19:02:00,pth,2.40
2024-02-12T19:04:00,pth,3.60
2024-02-12T19:06:00,pth,4.80
2024-02-12T19:07:00,pth,2.40
2024-02-12T19:09:00,pth,6.00
2024-02-12T19:11:00,pth,6.00
2024-02-12T19:13:00,pth,6.00
2024-02-12T19:14:00,pth,2.40
2024-02-12T19:15:00,pth,4.80
2024-02-12T19:18:00,pth,4.80
2024-02-12T19:20:00,pth,4.80
2024-02-12T19:21:00,pth,4.80
2024-02-12T19:24:00,pth,4.80
2024-02-12T19:25:00,pth,1.20
2024-02-12T19:26:00,pth,2.40
2024-02-12T19:27:00,pth,4.80
2024-02-12T19:29:00,pth,2.40
2024-02-12T19:31:00,pth,4.80
2024-02-12T19:32:00,pth,2.40
2024-02-12T19:33:00,pth,6.00
2024-02-12T19:35:00,pth,2.40
2024-02-12T19:37:00,pth,4.80
2024-02-12T19:39:00,pth,4.80
2024-02-12T19:41:00,pth,6.00
2024-02-12T19:43:00,pth,4.80
2024-02-12T19:44:00,pth,2.40
2024-02-12T19:46:00,pth,4.80
2024-02-12T19:47:00,pth,2.40
2024-02-12T19:49:00,pth,6.00
2024-02-12T19:50:00,pth,2.40
2024-02-12T19:51:00,pth,2.40
2024-02-12T19:52:00,pth,2.40
2024-02-12T19:54:00,pth,4.80
2024-02-12T19:56:00,pth,6.00
2024-02-12T19:57:00,pth,2.40
2024-02-12T19:59:00,pth,3.60
2024-02-12T20:01:00,pth,4.80
2024-02-12T20:02:00,pth,2.40
2024-02-12T20:04:00,pth,4.80
2024-02-12T20:05:00,pth,2.40
2024-02-12T20:07:00,pth,4.80
2024-02-12T20:08:00,pth,2.40
2024-02-12T20:10:00,pth,3.60
2024-02-12T20:12:00,pth,4.80
2024-02-12T20:13:00,pth,2.40
2024-02-12T20:14:00,pth,1.20
2024-02-12T20:16:00,pth,4.80
2024-02-12T20:18:00,pth,4.80
2024-02-12T20:20:00,pth,4.80
2024-02-12T20:21:00,pth,2.40
2024-02-12T20:23:00,pth,3.60
2024-02-12T20:25:00,pth,4.80
2024-02-12T20:27:00,pth,4.80
2024-02-12T20:29:00,pth,4.80
2024-02-12T20:30:00,pth,2.40
2024-02-12T20:32:00,pth,4.80
2024-02-12T20:34:00,pth,6.00
2024-02-12T20:36:00,pth,4.80
2024-02-12T20:38:00,pth,4.80
2024-02-12T20:40:00,pth,3.60
2024-02-12T20:42:00,pth,4.80
2024-02-12T20:43:00,pth,2.40
2024-02-12T20:44:00,pth,2.40
2024-02-12T20:45:00,pth,2.40
2024-02-12T20:47:00,pth,6.00
2024-02-12T20:49:00,pth,4.80
2024-02-12T20:51:00,pth,4.80
2024-02-12T20:53:00,pth,4.80
2024-02-12T20:55:00,pth,4.80
2024-02-12T20:57:00,pth,4.80
2024-02-12T20:58:00,pth,3.60
2024-02-12T21:00:00,pth,4.80
2024-02-12T21:01:00,pth,2.40
2024-02-12T21:03:00,pth,4.80
2024-02-12T21:05:00,pth,4.80
2024-02-12T21:07:00,pth,4.80
2024-02-12T21:08:00,pth,3.60
2024-02-12T21:11:00,pth,4.80
2024-02-12T21:13:00,pth,4.80
2024-02-12T21:14:00,pth,4.80
2024-02-12T21:16:00,pth,2.40
2024-02-12T21:18:00,pth,4.80
2024-02-12T21:20:00,pth,4.80
2024-02-12T21:22:00,pth,3.60
2024-02-12T21:23:00,pth,2.40
2024-02-12T21:24:00,pth,2.40
2024-02-12T21:26:00,pth,7.20
2024-02-12T21:28:00,pth,2.40
2024-02-12T21:30:00,pth,4.80
2024-02-12T21:32:00,pth,4.80
2024-02-12T21:34:00,pth,3.60
2024-02-12T21:36:00,pth,4.80
2024-02-12T21:38:00,pth,4.80
2024-02-12T21:40:00,pth,6.00
2024-02-12T21:41:00,pth,2.40
2024-02-12T21:43:00,pth,4.80
2024-02-12T21:44:00,pth,4.80
2024-02-12T21:47:00,pth,6.00
2024-02-12T21:49:00,pth,4.80
2024-02-12T21:50:00,pth,4.80
2024-02-12T21:52:00,pth,2.40
2024-02-12T21:53:00,pth,2.40
2024-02-12T21:55:00,pth,4.80
2024-02-12T21:56:00,pth,2.40
2024-02-12T21:58:00,pth,4.80
2024-02-12T21:59:00,pth,2.40
2024-02-12T22:01:00,pth,6.00
2024-02-12T22:03:00,pth,4.80
2024-02-12T22:05:00,pth,4.80
2024-02-12T22:07:00,pth,4.80
2024-02-12T22:08:00,pth,2.40
2024-02-12T22:10:00,pth,4.80
2024-02-12T22:12:00,pth,4.80
2024-02-12T22:13:00,pth,3.60
2024-02-12T22:15:00,pth,4.80
2024-02-12T22:16:00,pth,2.40
2024-02-12T22:17:00,pth,2.40
2024-02-12T22:18:00,pth,2.40
2024-02-12T22:20:00,pth,4.80
2024-02-12T22:22:00,pth,4.80
2024-02-12T22:24:00,pth,4.80
2024-02-12T22:26:00,pth,4.80
2024-02-12T22:27:00,pth,2.40
2024-02-12T22:28:00,pth,2.40
2024-02-12T22:30:00,pth,4.80
2024-02-12T22:31:00,pth,2.40
2024-02-12T22:33:00,pth,6.00
2024-02-12T22:35:00,pth,4.80
2024-02-12T22:36:00,pth,2.40
2024-02-12T22:37:00,pth,2.40
2024-02-12T22:39:00,pth,4.80
2024-02-12T22:41:00,pth,4.80
2024-02-12T22:43:00,pth,3.60
2024-02-12T22:45:00,pth,4.80
2024-02-12T22:47:00,pth,4.80
2024-02-12T22:49:00,pth,3.60
2024-02-12T22:50:00,pth,2.40
2024-02-12T22:51:00,pth,2.40
2024-02-12T22:53:00,pth,4.80
2024-02-12T22:54:00,pth,1.20
2024-02-12T22:55:00,pth,4.80
2024-02-12T22:57:00,pth,2.40
2024-02-12T22:59:00,pth,3.60
2024-02-12T23:01:00,pth,7.20
2024-02-12T23:04:00,pth,4.80
2024-02-12T23:06:00,pth,4.80
2024-02-12T23:07:00,pth,2.40