#datetime,meter,power
2021-01-01T18:00:00,04,0.33
2021-01-01T18:01:00,04,0.33
2021-01-01T18:02:00,04,1.12
2021-01-01T18:03:00,04,1.10
2021-01-01T18:04:00,04,1.10
2021-01-01T18:05:00,04,1.10
2021-01-01T18:06:00,04,0.34
2021-01-01T18:07:00,04,0.35
2021-01-01T18:08:00,04,0.96
2021-01-01T18:09:00,04,0.95
2021-01-01T18:10:00,04,0.95
2021-01-01T18:12:00,04,0.13
2021-01-01T18:13:00,04,0.13
2021-01-01T18:14:00,04,0.13
2021-01-01T18:15:00,04,0.11
2021-01-01T18:16:00,04,0.11
2021-01-01T18:17:00,04,0.11
2021-01-01T18:18:00,04,0.11
2021-01-01T18:19:00,04,0.33
2021-01-01T18:20:00,04,1.09
2021-01-01T18:21:00,04,1.10
2021-01-01T18:22:00,04,1.10
2021-01-01T18:23:00,04,1.10
2021-01-01T18:24:00,04,1.10
2021-01-01T18:25:00,04,0.34
2021-01-01T18:26:00,04,0.35
2021-01-01T18:27:00,04,1.00
2021-01-01T18:28:00,04,0.95
2021-01-01T18:29:00,04,0.95
2021-01-01T18:30:00,04,0.25
2021-01-01T18:31:00,04,0.24
2021-01-01T18:32:00,04,0.23
2021-01-01T18:33:00,04,0.21
2021-01-01T18:34:00,04,0.21
2021-01-01T18:35:00,04,0.21
2021-01-01T18:36:00,04,0.21
2021-01-01T18:37:00,04,0.21
2021-01-01T18:38:00,04,0.43
2021-01-01T18:39:00,04,0.43
2021-01-01T18:40:00,04,1.22
2021-01-01T18:41:00,04,1.20
2021-01-01T18:42:00,04,1.20
2021-01-01T18:43:00,04,1.20
2021-01-01T18:44:00,04,1.21
2021-01-01T18:45:00,04,0.45
2021-01-01T18:46:00,04,1.06
2021-01-01T18:47:00,04,1.04
2021-01-01T18:48:00,04,1.04
2021-01-01T18:49:00,04,0.75
2021-01-01T18:50:00,04,0.12
2021-01-01T18:51:00,04,0.13
2021-01-01T18:52:00,04,0.11
2021-01-01T18:53:00,04,0.11
2021-01-01T18:54:00,04,0.11
2021-01-01T18:55:00,04,0.11
2021-01-01T18:56:00,04,0.11
2021-01-01T18:57:00,04,0.11
2021-01-01T18:58:00,04,0.36
2021-01-01T18:59:00,04,0.33
2021-01-02T18:00:00,04,0.84
2021-01-02T18:01:00,04,0.23
2021-01-02T18:02:00,04,0.23
2021-01-02T18:03:00,04,0.21
2021-01-02T18:04:00,04,0.21
2021-01-02T18:05:00,04,0.21
2021-01-02T18:06:00,04,0.21
2021-01-02T18:07:00,04,0.20
2021-01-02T18:08:00,04,0.43
2021-01-02T18:09:00,04,0.43
2021-01-02T18:10:00,04,1.22
2021-01-02T18:11:00,04,1.20
2021-01-02T18:12:00,04,1.20
2021-01-02T18:13:00,04,1.20
2021-01-02T18:14:00,04,1.22
2021-01-02T18:15:00,04,0.45
2021-01-02T18:16:00,04,0.96
2021-01-02T18:17:00,04,0.95
2021-01-02T18:18:00,04,0.96
2021-01-02T18:19:00,04,0.74
2021-01-02T18:20:00,04,0.13
2021-01-02T18:21:00,04,0.13
2021-01-02T18:22:00,04,0.11
2021-01-02T18:23:00,04,0.11
2021-01-02T18:24:00,04,0.11
2021-01-02T18:25:00,04,0.11
2021-01-02T18:26:00,04,0.11
2021-01-02T18:27:00,04,0.11
2021-01-02T18:28:00,04,0.33
2021-01-02T18:29:00,04,0.33
2021-01-02T18:30:00,04,1.12
2021-01-02T18:31:00,04,1.10
2021-01-02T18:32:00,04,1.10
2021-01-02T18:34:00,04,1.10
2021-01-02T18:35:00,04,0.90
2021-01-02T18:36:00,04,0.13
2021-01-02T18:37:00,04,0.35
2021-01-02T18:38:00,04,0.33
2021-01-02T18:39:00,04,0.94
2021-01-02T18:40:00,04,0.95
2021-01-02T18:41:00,04,0.13
2021-01-02T18:42:00,04,0.13
2021-01-02T18:43:00,04,0.13
2021-01-02T18:44:00,04,0.11
2021-01-02T18:45:00,04,0.11
2021-01-02T18:46:00,04,0.33
2021-01-02T18:47:00,04,0.33
2021-01-02T18:48:00,04,1.12
2021-01-02T18:49:00,04,1.11
2021-01-02T18:50:00,04,1.10
2021-01-02T18:51:00,04,1.10
2021-01-02T18:52:00,04,0.89
2021-01-02T18:53:00,04,0.13
2021-01-02T18:54:00,04,0.13
2021-01-02T18:55:00,04,0.34
2021-01-02T18:56:00,04,0.34
2021-01-02T18:57:00,04,0.94
2021-01-02T18:58:00,04,0.96
2021-01-02T18:59:00,04,0.74
2021-01-03T18:00:00,04,0.13
2021-01-03T18:01:00,04,0.12
2021-01-03T18:02:00,04,0.11
2021-01-03T18:03:00,04,0.11
2021-01-03T18:04:00,04,0.11
2021-01-03T18:05:00,04,0.11
2021-01-03T18:06:00,04,0.32
2021-01-03T18:07:00,04,1.08
2021-01-03T18:08:00,04,1.09
2021-01-03T18:09:00,04,1.10
2021-01-03T18:10:00,04,1.10
2021-01-03T18:11:00,04,0.89
2021-01-03T18:12:00,04,0.34
2021-01-03T18:13:00,04,0.35
2021-01-03T18:14:00,04,0.97
2021-01-03T18:15:00,04,0.95
2021-01-03T18:16:00,04,0.95
2021-01-03T18:17:00,04,0.13
2021-01-03T18:18:00,04,0.13
2021-01-03T18:19:00,04,0.13
2021-01-03T18:20:00,04,0.11
2021-01-03T18:21:00,04,0.11
2021-01-03T18:22:00,04,0.11
2021-01-03T18:23:00,04,0.36
2021-01-03T18:24:00,04,0.34
2021-01-03T18:25:00,04,1.10
2021-01-03T18:26:00,04,1.10
2021-01-03T18:27:00,04,1.10
2021-01-03T18:28:00,04,1.10
2021-01-03T18:29:00,04,0.13
2021-01-03T18:30:00,04,0.13
2021-01-03T18:31:00,04,0.13
2021-01-03T18:32:00,04,0.11
2021-01-03T18:33:00,04,0.11
2021-01-03T18:34:00,04,0.34
2021-01-03T18:35:00,04,1.06
2021-01-03T18:36:00,04,1.06
2021-01-03T18:37:00,04,1.05
2021-01-03T18:38:00,04,0.23
2021-01-03T18:39:00,04,0.23
2021-01-03T18:40:00,04,0.23
2021-01-03T18:41:00,04,0.43
2021-01-03T18:42:00,04,0.43
2021-01-03T18:43:00,04,1.22
2021-01-03T18:44:00,04,1.20
2021-01-03T18:45:00,04,1.20
2021-01-03T18:46:00,04,1.21
2021-01-03T18:47:00,04,0.23
2021-01-03T18:48:00,04,0.22
2021-01-03T18:49:00,04,0.22
2021-01-03T18:50:00,04,0.20
2021-01-03T18:51:00,04,0.20
2021-01-03T18:52:00,04,0.44
2021-01-03T18:53:00,04,0.45
2021-01-03T18:55:00,04,0.96
2021-01-03T18:56:00,04,0.95
2021-01-03T18:57:00,04,0.13
2021-01-03T18:58:00,04,0.13
2021-01-03T18:59:00,04,0.13
2021-01-04T18:00:00,04,0.13
2021-01-04T18:01:00,04,0.13
2021-01-04T18:02:00,04,0.13
2021-01-04T18:03:00,04,0.11
2021-01-04T18:04:00,04,0.11
2021-01-04T18:05:00,04,0.11
2021-01-04T18:06:00,04,0.11
2021-01-04T18:07:00,04,0.11
2021-01-04T18:08:00,04,0.33
2021-01-04T18:09:00,04,1.08
2021-01-04T18:10:00,04,1.10
2021-01-04T18:11:00,04,1.10
2021-01-04T18:12:00,04,1.10
2021-01-04T18:13:00,04,0.90
2021-01-04T18:14:00,04,0.13
2021-01-04T18:15:00,04,0.13
2021-01-04T18:17:00,04,0.11
2021-01-04T18:18:00,04,0.11
2021-01-04T18:19:00,04,0.11
2021-01-04T18:20:00,04,0.11
2021-01-04T18:21:00,04,0.11
2021-01-04T18:22:00,04,0.11
2021-01-04T18:23:00,04,0.11
2021-01-04T18:24:00,04,0.11
2021-01-04T18:25:00,04,0.11
2021-01-04T18:26:00,04,0.33
2021-01-04T18:27:00,04,0.34
2021-01-04T18:28:00,04,1.13
2021-01-04T18:29:00,04,1.22
2021-01-04T18:30:00,04,1.21
2021-01-04T18:31:00,04,1.00
2021-01-04T18:32:00,04,0.23
2021-01-04T18:33:00,04,0.23
2021-01-04T18:34:00,04,0.21
2021-01-04T18:35:00,04,0.21
2021-01-04T18:36:00,04,0.21
2021-01-04T18:37:00,04,0.21
2021-01-04T18:38:00,04,0.21
2021-01-04T18:39:00,04,0.21
2021-01-04T18:40:00,04,0.21
2021-01-04T18:41:00,04,0.20
2021-01-04T18:42:00,04,0.20
2021-01-04T18:43:00,04,0.20
2021-01-04T18:44:00,04,0.46
2021-01-04T18:45:00,04,0.43
2021-01-04T18:46:00,04,1.20
2021-01-04T18:47:00,04,1.20
2021-01-04T18:48:00,04,1.11
2021-01-04T18:49:00,04,1.11
2021-01-04T18:50:00,04,0.13
2021-01-04T18:51:00,04,0.13
2021-01-04T18:52:00,04,0.13
2021-01-04T18:53:00,04,0.11
2021-01-04T18:54:00,04,0.11
2021-01-04T18:55:00,04,0.11
2021-01-04T18:56:00,04,0.11
2021-01-04T18:57:00,04,0.11
2021-01-04T18:58:00,04,0.11
2021-01-04T18:59:00,04,0.11
2021-01-05T18:00:00,04,0.96
2021-01-05T18:01:00,04,0.13
2021-01-05T18:02:00,04,0.13
2021-01-05T18:03:00,04,0.13
2021-01-05T18:04:00,04,0.36
2021-01-05T18:05:00,04,0.34
2021-01-05T18:06:00,04,1.10
2021-01-05T18:07:00,04,1.11
2021-01-05T18:08:00,04,1.11
2021-01-05T18:09:00,04,1.11
2021-01-05T18:10:00,04,0.90
2021-01-05T18:11:00,04,0.13
2021-01-05T18:12:00,04,0.13
2021-01-05T18:13:00,04,0.11
2021-01-05T18:14:00,04,0.11
2021-01-05T18:15:00,04,0.11
2021-01-05T18:16:00,04,0.11
2021-01-05T18:17:00,04,0.11
2021-01-05T18:18:00,04,0.11
2021-01-05T18:19:00,04,0.11
2021-01-05T18:20:00,04,0.11
2021-01-05T18:21:00,04,0.11
2021-01-05T18:22:00,04,0.36
2021-01-05T18:23:00,04,0.34
2021-01-05T18:24:00,04,1.10
2021-01-05T18:25:00,04,1.10
2021-01-05T18:26:00,04,1.11
2021-01-05T18:27:00,04,1.10
2021-01-05T18:28:00,04,1.12
2021-01-05T18:29:00,04,0.35
2021-01-05T18:30:00,04,0.99
2021-01-05T18:31:00,04,0.96
2021-01-05T18:32:00,04,0.95
2021-01-05T18:33:00,04,0.74
2021-01-05T18:34:00,04,0.13
2021-01-05T18:35:00,04,0.13
2021-01-05T18:36:00,04,0.11
2021-01-05T18:38:00,04,0.11
2021-01-05T18:39:00,04,0.11
2021-01-05T18:40:00,04,0.23
2021-01-05T18:41:00,04,0.22
2021-01-05T18:42:00,04,0.44
2021-01-05T18:43:00,04,1.20
2021-01-05T18:44:00,04,1.21
2021-01-05T18:45:00,04,1.21
2021-01-05T18:46:00,04,1.20
2021-01-05T18:47:00,04,0.23
2021-01-05T18:48:00,04,0.23
2021-01-05T18:49:00,04,0.23
2021-01-05T18:50:00,04,0.21
2021-01-05T18:51:00,04,0.21
2021-01-05T18:52:00,04,0.21
2021-01-05T18:53:00,04,0.21
2021-01-05T18:54:00,04,0.20
2021-01-05T18:55:00,04,0.20
2021-01-05T18:56:00,04,0.20
2021-01-05T18:57:00,04,0.20
2021-01-05T18:58:00,04,0.11
2021-01-05T18:59:00,04,0.11
2021-01-06T18:00:00,04,0.23
2021-01-06T18:01:00,04,0.23
2021-01-06T18:02:00,04,0.44
2021-01-06T18:03:00,04,1.05
2021-01-06T18:04:00,04,1.06
2021-01-06T18:05:00,04,0.96
2021-01-06T18:06:00,04,0.13
2021-01-06T18:07:00,04,0.13
2021-01-06T18:08:00,04,0.11
2021-01-06T18:09:00,04,0.11
2021-01-06T18:10:00,04,0.33
2021-01-06T18:11:00,04,0.49
2021-01-06T18:12:00,04,1.13
2021-01-06T18:13:00,04,1.11
2021-01-06T18:14:00,04,1.11
2021-01-06T18:15:00,04,1.11
2021-01-06T18:16:00,04,0.89
2021-01-06T18:17:00,04,0.13
2021-01-06T18:18:00,04,0.13
2021-01-06T18:19:00,04,0.11
2021-01-06T18:20:00,04,0.34
2021-01-06T18:21:00,04,0.95
2021-01-06T18:22:00,04,0.95
2021-01-06T18:23:00,04,0.84
2021-01-06T18:24:00,04,0.13
2021-01-06T18:25:00,04,0.13
2021-01-06T18:26:00,04,0.13
2021-01-06T18:27:00,04,0.11
2021-01-06T18:28:00,04,0.33
2021-01-06T18:29:00,04,0.34
2021-01-06T18:30:00,04,1.12
2021-01-06T18:31:00,04,1.11
2021-01-06T18:32:00,04,1.11
2021-01-06T18:33:00,04,1.11
2021-01-06T18:34:00,04,0.53
2021-01-06T18:35:00,04,0.13
2021-01-06T18:36:00,04,0.13
2021-01-06T18:37:00,04,0.11
2021-01-06T18:38:00,04,0.26
2021-01-06T18:39:00,04,0.34
2021-01-06T18:40:00,04,0.95
2021-01-06T18:41:00,04,0.96
2021-01-06T18:42:00,04,0.13
2021-01-06T18:43:00,04,0.13
2021-01-06T18:44:00,04,0.13
2021-01-06T18:45:00,04,0.11
2021-01-06T18:46:00,04,0.36
2021-01-06T18:47:00,04,0.34
2021-01-06T18:48:00,04,1.11
2021-01-06T18:49:00,04,1.11
2021-01-06T18:50:00,04,1.11
2021-01-06T18:51:00,04,1.23
2021-01-06T18:52:00,04,1.22
2021-01-06T18:53:00,04,0.23
2021-01-06T18:54:00,04,0.23
2021-01-06T18:55:00,04,0.23
2021-01-06T18:56:00,04,0.21
2021-01-06T18:57:00,04,0.46
2021-01-06T18:58:00,04,0.93
2021-01-07T18:00:00,04,0.21
2021-01-07T18:01:00,04,0.43
2021-01-07T18:02:00,04,1.19
2021-01-07T18:03:00,04,1.20
2021-01-07T18:04:00,04,1.20
2021-01-07T18:05:00,04,1.20
2021-01-07T18:06:00,04,1.20
2021-01-07T18:07:00,04,0.22
2021-01-07T18:08:00,04,0.22
2021-01-07T18:09:00,04,0.22
2021-01-07T18:10:00,04,0.42
2021-01-07T18:11:00,04,0.43
2021-01-07T18:12:00,04,1.06
2021-01-07T18:13:00,04,1.05
2021-01-07T18:14:00,04,0.22
2021-01-07T18:15:00,04,0.13
2021-01-07T18:16:00,04,0.13
2021-01-07T18:17:00,04,0.11
2021-01-07T18:18:00,04,0.11
2021-01-07T18:19:00,04,0.34
2021-01-07T18:21:00,04,1.47
2021-01-07T18:22:00,04,1.12
2021-01-07T18:23:00,04,1.10
2021-01-07T18:24:00,04,1.10
2021-01-07T18:25:00,04,1.10
2021-01-07T18:26:00,04,0.89
2021-01-07T18:27:00,04,0.13
2021-01-07T18:28:00,04,0.33
2021-01-07T18:29:00,04,0.33
2021-01-07T18:30:00,04,0.97
2021-01-07T18:31:00,04,0.95
2021-01-07T18:32:00,04,0.50
2021-01-07T18:33:00,04,0.13
2021-01-07T18:34:00,04,0.13
2021-01-07T18:35:00,04,0.10
2021-01-07T18:36:00,04,0.11
2021-01-07T18:37:00,04,0.11
2021-01-07T18:38:00,04,0.33
2021-01-07T18:39:00,04,1.09
2021-01-07T18:40:00,04,1.10
2021-01-07T18:41:00,04,1.10
2021-01-07T18:42:00,04,1.10
2021-01-07T18:43:00,04,1.10
2021-01-07T18:44:00,04,0.13
2021-01-07T18:45:00,04,0.13
2021-01-07T18:46:00,04,0.13
2021-01-07T18:47:00,04,0.34
2021-01-07T18:48:00,04,0.95
2021-01-07T18:49:00,04,0.95
2021-01-07T18:50:00,04,0.96
2021-01-07T18:51:00,04,0.13
2021-01-07T18:52:00,04,0.13
2021-01-07T18:53:00,04,0.13
2021-01-07T18:54:00,04,0.11
2021-01-07T18:55:00,04,0.11
2021-01-07T18:56:00,04,0.33
2021-01-07T18:57:00,04,0.34
2021-01-07T18:58:00,04,1.13
2021-01-07T18:59:00,04,1.11
2021-01-08T18:00:00,04,0.95
2021-01-08T18:01:00,04,0.95
2021-01-08T18:02:00,04,0.74
2021-01-08T18:03:00,04,0.27
2021-01-08T18:04:00,04,0.49
2021-01-08T18:05:00,04,0.87
2021-01-08T18:06:00,04,1.27
2021-01-08T18:07:00,04,1.25
2021-01-08T18:08:00,04,1.36
2021-01-08T18:09:00,04,1.35
2021-01-08T18:10:00,04,1.35
2021-01-08T18:11:00,04,0.37
2021-01-08T18:12:00,04,0.37
2021-01-08T18:13:00,04,0.23
2021-01-08T18:14:00,04,0.21
2021-01-08T18:15:00,04,0.21
2021-01-08T18:16:00,04,0.45
2021-01-08T18:17:00,04,0.44
2021-01-08T18:18:00,04,1.05
2021-01-08T18:19:00,04,1.05
2021-01-08T18:20:00,04,0.22
2021-01-08T18:21:00,04,0.46
2021-01-08T18:22:00,04,0.46
2021-01-08T18:23:00,04,1.20
2021-01-08T18:24:00,04,1.20
2021-01-08T18:25:00,04,1.20
2021-01-08T18:26:00,04,1.11
2021-01-08T18:27:00,04,1.11
2021-01-08T18:28:00,04,0.91
2021-01-08T18:29:00,04,0.14
2021-01-08T18:30:00,04,0.14
2021-01-08T18:31:00,04,0.11
2021-01-08T18:32:00,04,0.11
2021-01-08T18:33:00,04,0.11
2021-01-08T18:34:00,04,0.34
2021-01-08T18:35:00,04,0.94
2021-01-08T18:36:00,04,0.95
2021-01-08T18:37:00,04,0.95
2021-01-08T18:38:00,04,0.27
2021-01-08T18:39:00,04,0.51
2021-01-08T18:40:00,04,1.84
2021-01-08T18:41:00,04,1.26
2021-01-08T18:43:00,04,1.25
2021-01-08T18:44:00,04,1.24
2021-01-08T18:45:00,04,1.24
2021-01-08T18:46:00,04,1.25
2021-01-08T18:47:00,04,0.27
2021-01-08T18:48:00,04,0.27
2021-01-08T18:49:00,04,0.11
2021-01-08T18:50:00,04,0.11
2021-01-08T18:51:00,04,0.33
2021-01-08T18:52:00,04,0.33
2021-01-08T18:53:00,04,0.97
2021-01-08T18:54:00,04,0.96
2021-01-08T18:55:00,04,0.13
2021-01-08T18:56:00,04,0.37
2021-01-08T18:57:00,04,0.36
2021-01-08T18:58:00,04,1.10
2021-01-08T18:59:00,04,1.10
2021-01-09T18:00:00,04,0.95
2021-01-09T18:01:00,04,0.95
2021-01-09T18:02:00,04,0.13
2021-01-09T18:04:00,04,0.13
2021-01-09T18:05:00,04,0.13
2021-01-09T18:06:00,04,0.11
2021-01-09T18:07:00,04,0.11
2021-01-09T18:08:00,04,0.11
2021-01-09T18:09:00,04,0.34
2021-01-09T18:10:00,04,1.09
2021-01-09T18:11:00,04,1.11
2021-01-09T18:12:00,04,1.10
2021-01-09T18:13:00,04,1.10
2021-01-09T18:14:00,04,1.10
2021-01-09T18:15:00,04,0.13
2021-01-09T18:16:00,04,0.13
2021-01-09T18:17:00,04,0.13
2021-01-09T18:18:00,04,0.34
2021-01-09T18:19:00,04,0.98
2021-01-09T18:20:00,04,0.95
2021-01-09T18:21:00,04,0.95
2021-01-09T18:22:00,04,0.13
2021-01-09T18:23:00,04,0.25
2021-01-09T18:24:00,04,0.24
2021-01-09T18:25:00,04,0.21
2021-01-09T18:26:00,04,0.21
2021-01-09T18:27:00,04,0.44
2021-01-09T18:28:00,04,1.20
2021-01-09T18:29:00,04,1.20
2021-01-09T18:30:00,04,1.20
2021-01-09T18:31:00,04,1.20
2021-01-09T18:32:00,04,1.20
2021-01-09T18:33:00,04,0.99
2021-01-09T18:34:00,04,0.23
2021-01-09T18:35:00,04,0.23
2021-01-09T18:36:00,04,0.44
2021-01-09T18:37:00,04,1.09
2021-01-09T18:38:00,04,1.04
2021-01-09T18:39:00,04,1.05
2021-01-09T18:40:00,04,0.22
2021-01-09T18:41:00,04,0.22
2021-01-09T18:42:00,04,0.13
2021-01-09T18:43:00,04,0.11
2021-01-09T18:44:00,04,0.11
2021-01-09T18:45:00,04,0.35
2021-01-09T18:46:00,04,1.68
2021-01-09T18:47:00,04,1.11
2021-01-09T18:48:00,04,1.11
2021-01-09T18:49:00,04,1.10
2021-01-09T18:50:00,04,1.11
2021-01-09T18:51:00,04,1.10
2021-01-09T18:52:00,04,0.13
2021-01-09T18:53:00,04,0.13
2021-01-09T18:54:00,04,0.36
2021-01-09T18:55:00,04,0.95
2021-01-09T18:56:00,04,0.96
2021-01-09T18:57:00,04,0.96
2021-01-09T18:58:00,04,0.13
2021-01-09T18:59:00,04,0.13
2021-01-10T18:00:00,04,1.11
2021-01-10T18:01:00,04,0.37
2021-01-10T18:02:00,04,0.36
2021-01-10T18:03:00,04,0.98
2021-01-10T18:04:00,04,0.96
2021-01-10T18:05:00,04,0.96
2021-01-10T18:06:00,04,0.13
2021-01-10T18:07:00,04,0.13
2021-01-10T18:08:00,04,0.27
2021-01-10T18:09:00,04,0.25
2021-01-10T18:10:00,04,0.25
2021-01-10T18:11:00,04,0.25
2021-01-10T18:12:00,04,0.48
2021-01-10T18:13:00,04,1.24
2021-01-10T18:14:00,04,1.25
2021-01-10T18:15:00,04,1.26
2021-01-10T18:16:00,04,1.25
2021-01-10T18:17:00,04,1.26
2021-01-10T18:18:00,04,0.13
2021-01-10T18:19:00,04,0.36
2021-01-10T18:20:00,04,1.03
2021-01-10T18:21:00,04,0.95
2021-01-10T18:22:00,04,0.96
2021-01-10T18:23:00,04,0.75
2021-01-10T18:24:00,04,0.13
2021-01-10T18:26:00,04,0.13
2021-01-10T18:27:00,04,0.11
2021-01-10T18:28:00,04,0.11
2021-01-10T18:29:00,04,0.11
2021-01-10T18:30:00,04,0.46
2021-01-10T18:31:00,04,0.45
2021-01-10T18:32:00,04,1.22
2021-01-10T18:33:00,04,1.22
2021-01-10T18:34:00,04,1.22
2021-01-10T18:35:00,04,1.22
2021-01-10T18:36:00,04,0.46
2021-01-10T18:37:00,04,0.45
2021-01-10T18:38:00,04,1.24
2021-01-10T18:39:00,04,1.21
2021-01-10T18:40:00,04,1.20
2021-01-10T18:41:00,04,0.37
2021-01-10T18:42:00,04,0.37
2021-01-10T18:43:00,04,0.37
2021-01-10T18:44:00,04,0.35
2021-01-10T18:45:00,04,0.35
2021-01-10T18:46:00,04,0.35
2021-01-10T18:47:00,04,0.57
2021-01-10T18:48:00,04,0.35
2021-01-10T18:49:00,04,1.13
2021-01-10T18:50:00,04,1.11
2021-01-10T18:51:00,04,1.11
2021-01-10T18:52:00,04,1.13
2021-01-10T18:53:00,04,1.12
2021-01-10T18:54:00,04,0.14
2021-01-10T18:55:00,04,0.13
2021-01-10T18:56:00,04,0.13
2021-01-10T18:57:00,04,0.11
2021-01-10T18:58:00,04,0.34
2021-01-10T18:59:00,04,0.96
2021-01-11T18:00:00,04,0.97
2021-01-11T18:01:00,04,0.96
2021-01-11T18:02:00,04,0.96
2021-01-11T18:03:00,04,0.13
2021-01-11T18:04:00,04,0.13
2021-01-11T18:05:00,04,0.13
2021-01-11T18:06:00,04,0.11
2021-01-11T18:07:00,04,0.11
2021-01-11T18:08:00,04,0.11
2021-01-11T18:09:00,04,0.11
2021-01-11T18:10:00,04,0.33
2021-01-11T18:11:00,04,0.33
2021-01-11T18:12:00,04,1.10
2021-01-11T18:13:00,04,1.11
2021-01-11T18:14:00,04,1.11
2021-01-11T18:15:00,04,1.11
2021-01-11T18:16:00,04,1.11
2021-01-11T18:17:00,04,0.13
2021-01-11T18:18:00,04,0.13
2021-01-11T18:19:00,04,0.13
2021-01-11T18:20:00,04,0.11
2021-01-11T18:21:00,04,0.11
2021-01-11T18:22:00,04,0.11
2021-01-11T18:23:00,04,0.11
2021-01-11T18:24:00,04,0.11
2021-01-11T18:25:00,04,0.11
2021-01-11T18:26:00,04,0.11
2021-01-11T18:27:00,04,0.11
2021-01-11T18:28:00,04,0.11
2021-01-11T18:29:00,04,0.33
2021-01-11T18:30:00,04,1.10
2021-01-11T18:31:00,04,1.10
2021-01-11T18:32:00,04,1.11
2021-01-11T18:33:00,04,1.11
2021-01-11T18:34:00,04,1.11
2021-01-11T18:35:00,04,0.13
2021-01-11T18:36:00,04,0.13
2021-01-11T18:37:00,04,0.13
2021-01-11T18:38:00,04,0.11
2021-01-11T18:39:00,04,0.11
2021-01-11T18:40:00,04,0.10
2021-01-11T18:41:00,04,0.11
2021-01-11T18:42:00,04,0.10
2021-01-11T18:43:00,04,0.11
2021-01-11T18:44:00,04,0.22
2021-01-11T18:45:00,04,0.22
2021-01-11T18:46:00,04,0.21
2021-01-11T18:48:00,04,0.21
2021-01-11T18:49:00,04,0.43
2021-01-11T18:50:00,04,1.20
2021-01-11T18:51:00,04,1.21
2021-01-11T18:52:00,04,1.21
2021-01-11T18:53:00,04,1.21
2021-01-11T18:54:00,04,0.22
2021-01-11T18:55:00,04,0.22
2021-01-11T18:56:00,04,0.22
2021-01-11T18:57:00,04,0.20
2021-01-11T18:58:00,04,0.20
2021-01-11T18:59:00,04,0.20
2021-01-12T18:00:00,04,1.10
2021-01-12T18:01:00,04,1.10
2021-01-12T18:02:00,04,0.13
2021-01-12T18:03:00,04,0.13
2021-01-12T18:04:00,04,0.13
2021-01-12T18:05:00,04,0.10
2021-01-12T18:06:00,04,0.11
2021-01-12T18:07:00,04,0.33
2021-01-12T18:09:00,04,0.96
2021-01-12T18:10:00,04,0.95
2021-01-12T18:11:00,04,0.74
2021-01-12T18:12:00,04,0.12
2021-01-12T18:13:00,04,0.13
2021-01-12T18:14:00,04,0.11
2021-01-12T18:15:00,04,0.33
2021-01-12T18:16:00,04,1.09
2021-01-12T18:17:00,04,1.10
2021-01-12T18:18:00,04,1.10
2021-01-12T18:19:00,04,1.10
2021-01-12T18:20:00,04,0.12
2021-01-12T18:21:00,04,0.24
2021-01-12T18:22:00,04,0.47
2021-01-12T18:23:00,04,1.21
2021-01-12T18:24:00,04,1.05
2021-01-12T18:25:00,04,1.05
2021-01-12T18:26:00,04,0.23
2021-01-12T18:27:00,04,0.23
2021-01-12T18:28:00,04,0.23
2021-01-12T18:29:00,04,0.20
2021-01-12T18:30:00,04,0.21
2021-01-12T18:31:00,04,0.20
2021-01-12T18:32:00,04,0.20
2021-01-12T18:33:00,04,0.43
2021-01-12T18:34:00,04,0.44
2021-01-12T18:35:00,04,1.20
2021-01-12T18:36:00,04,1.20
2021-01-12T18:37:00,04,1.19
2021-01-12T18:38:00,04,1.19
2021-01-12T18:39:00,04,0.22
2021-01-12T18:40:00,04,0.13
2021-01-12T18:41:00,04,0.13
2021-01-12T18:42:00,04,0.11
2021-01-12T18:43:00,04,0.11
2021-01-12T18:44:00,04,0.11
2021-01-12T18:45:00,04,0.11
2021-01-12T18:46:00,04,0.11
2021-01-12T18:47:00,04,0.10
2021-01-12T18:48:00,04,0.10
2021-01-12T18:49:00,04,0.33
2021-01-12T18:50:00,04,0.95
2021-01-12T18:51:00,04,1.18
2021-01-12T18:52:00,04,0.36
2021-01-12T18:53:00,04,1.12
2021-01-12T18:54:00,04,1.12
2021-01-12T18:55:00,04,1.10
2021-01-12T18:56:00,04,1.09
2021-01-12T18:57:00,04,0.13
2021-01-12T18:58:00,04,0.13
2021-01-12T18:59:00,04,0.13
2021-01-13T18:00:00,04,1.09
2021-01-13T18:01:00,04,1.10
2021-01-13T18:02:00,04,0.25
2021-01-13T18:03:00,04,0.47
2021-01-13T18:04:00,04,0.46
2021-01-13T18:05:00,04,1.05
2021-01-13T18:06:00,04,1.05
2021-01-13T18:07:00,04,1.05
2021-01-13T18:08:00,04,0.23
2021-01-13T18:09:00,04,0.23
2021-01-13T18:10:00,04,0.23
2021-01-13T18:11:00,04,0.21
2021-01-13T18:12:00,04,0.21
2021-01-13T18:13:00,04,0.21
2021-01-13T18:14:00,04,0.43
2021-01-13T18:15:00,04,0.44
2021-01-13T18:16:00,04,1.20
2021-01-13T18:17:00,04,1.20
2021-01-13T18:18:00,04,1.20
2021-01-13T18:19:00,04,1.19
2021-01-13T18:20:00,04,0.22
2021-01-13T18:21:00,04,0.35
2021-01-13T18:22:00,04,0.96
2021-01-13T18:23:00,04,0.95
2021-01-13T18:24:00,04,0.95
2021-01-13T18:25:00,04,0.74
2021-01-13T18:26:00,04,0.13
2021-01-13T18:27:00,04,0.13
2021-01-13T18:28:00,04,0.11
2021-01-13T18:30:00,04,0.11
2021-01-13T18:31:00,04,0.11
2021-01-13T18:32:00,04,0.11
2021-01-13T18:33:00,04,0.11
2021-01-13T18:34:00,04,0.34
2021-01-13T18:35:00,04,0.35
2021-01-13T18:36:00,04,1.11
2021-01-13T18:37:00,04,1.10
2021-01-13T18:38:00,04,1.09
2021-01-13T18:39:00,04,0.13
2021-01-13T18:40:00,04,0.13
2021-01-13T18:41:00,04,0.13
2021-01-13T18:42:00,04,0.35
2021-01-13T18:43:00,04,0.33
2021-01-13T18:44:00,04,0.97
2021-01-13T18:45:00,04,0.95
2021-01-13T18:46:00,04,0.95
2021-01-13T18:47:00,04,0.13
2021-01-13T18:48:00,04,0.13
2021-01-13T18:49:00,04,0.13
2021-01-13T18:50:00,04,0.11
2021-01-13T18:51:00,04,0.11
2021-01-13T18:52:00,04,0.33
2021-01-13T18:53:00,04,1.09
2021-01-13T18:54:00,04,1.10
2021-01-13T18:55:00,04,1.10
2021-01-13T18:56:00,04,1.10
2021-01-13T18:57:00,04,0.13
2021-01-13T18:58:00,04,0.13
2021-01-13T18:59:00,04,0.13
2021-01-14T18:00:00,04,0.11
2021-01-14T18:01:00,04,0.11
2021-01-14T18:02:00,04,0.11
2021-01-14T18:03:00,04,0.11
2021-01-14T18:04:00,04,0.11
2021-01-14T18:05:00,04,0.11
2021-01-14T18:06:00,04,0.33
2021-01-14T18:07:00,04,0.35
2021-01-14T18:08:00,04,1.10
2021-01-14T18:09:00,04,1.10
2021-01-14T18:10:00,04,1.10
2021-01-14T18:11:00,04,0.89
2021-01-14T18:12:00,04,0.13
2021-01-14T18:13:00,04,0.35
2021-01-14T18:14:00,04,0.95
2021-01-14T18:15:00,04,0.95
2021-01-14T18:16:00,04,0.95
2021-01-14T18:17:00,04,0.13
2021-01-14T18:18:00,04,0.13
2021-01-14T18:19:00,04,0.13
2021-01-14T18:20:00,04,0.11
2021-01-14T18:21:00,04,0.11
2021-01-14T18:22:00,04,0.23
2021-01-14T18:23:00,04,0.21
2021-01-14T18:24:00,04,0.44
2021-01-14T18:25:00,04,0.45
2021-01-14T18:26:00,04,1.21
2021-01-14T18:27:00,04,1.20
2021-01-14T18:28:00,04,1.21
2021-01-14T18:29:00,04,0.99
2021-01-14T18:30:00,04,0.23
2021-01-14T18:31:00,04,0.23
2021-01-14T18:32:00,04,0.43
2021-01-14T18:33:00,04,1.05
2021-01-14T18:34:00,04,0.84
2021-01-14T18:35:00,04,0.22
2021-01-14T18:36:00,04,0.22
2021-01-14T18:37:00,04,0.20
2021-01-14T18:38:00,04,0.21
2021-01-14T18:39:00,04,0.20
2021-01-14T18:40:00,04,0.20
2021-01-14T18:41:00,04,0.11
2021-01-14T18:42:00,04,0.33
2021-01-14T18:43:00,04,0.33
2021-01-14T18:44:00,04,1.11
2021-01-14T18:45:00,04,1.10
2021-01-14T18:46:00,04,1.10
2021-01-14T18:47:00,04,0.13
2021-01-14T18:48:00,04,0.13
2021-01-14T18:49:00,04,0.35
2021-01-14T18:50:00,04,0.94
2021-01-14T18:52:00,04,0.95
2021-01-14T18:53:00,04,0.95
2021-01-14T18:54:00,04,0.13
2021-01-14T18:55:00,04,0.13
2021-01-14T18:56:00,04,0.13
2021-01-14T18:57:00,04,0.11
2021-01-14T18:58:00,04,0.11
2021-01-14T18:59:00,04,0.11
2021-01-15T18:00:00,04,1.21
2021-01-15T18:01:00,04,1.21
2021-01-15T18:02:00,04,1.21
2021-01-15T18:03:00,04,1.21
2021-01-15T18:04:00,04,0.23
2021-01-15T18:05:00,04,0.23
2021-01-15T18:06:00,04,0.46
2021-01-15T18:07:00,04,1.05
2021-01-15T18:08:00,04,1.05
2021-01-15T18:09:00,04,1.05
2021-01-15T18:10:00,04,0.22
2021-01-15T18:11:00,04,0.22
2021-01-15T18:13:00,04,0.22
2021-01-15T18:14:00,04,0.20
2021-01-15T18:15:00,04,0.20
2021-01-15T18:16:00,04,0.20
2021-01-15T18:17:00,04,0.20
2021-01-15T18:18:00,04,0.11
2021-01-15T18:19:00,04,0.34
2021-01-15T18:20:00,04,0.34
2021-01-15T18:21:00,04,1.10
2021-01-15T18:22:00,04,1.10
2021-01-15T18:23:00,04,1.10
2021-01-15T18:24:00,04,0.36
2021-01-15T18:25:00,04,0.36
2021-01-15T18:26:00,04,0.97
2021-01-15T18:27:00,04,0.95
2021-01-15T18:28:00,04,0.96
2021-01-15T18:29:00,04,0.13
2021-01-15T18:30:00,04,0.13